Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,05,21,00,01,1.60
2015,05,21,00,12,1.60
2015,05,21,00,16,1.60
2015,05,21,00,18,3.20
2015,05,21,00,20,3.20
2015,05,21,00,21,1.60
2015,05,21,00,27,3.20
2015,05,21,00,29,1.60
2015,05,21,00,31,1.60
2015,05,21,00,32,1.60
2015,05,21,00,35,1.60
2015,05,21,00,37,4.80
2015,05,21,00,38,3.20
2015,05,21,00,40,3.20
2015,05,21,00,46,1.60
2015,05,21,00,55,1.60
2015,05,21,01,06,1.60
2015,05,21,01,07,3.20
2015,05,21,01,09,1.60
2015,05,21,01,10,1.60
2015,05,21,01,19,1.60
2015,05,21,01,20,3.20
2015,05,21,01,21,3.20
2015,05,21,01,22,3.20
2015,05,21,01,23,3.20
2015,05,21,01,24,3.20
2015,05,21,01,25,3.20
2015,05,21,01,26,4.80
2015,05,21,01,27,3.20
2015,05,21,01,30,1.60
2015,05,21,01,31,1.60
2015,05,21,01,32,1.60
2015,05,21,01,33,3.20
2015,05,21,01,34,1.60
2015,05,21,01,42,3.20
2015,05,21,01,43,4.80
2015,05,21,01,44,3.20
2015,05,21,01,49,3.20
2015,05,21,01,50,3.20
2015,05,21,01,51,4.80
2015,05,21,01,53,1.60
2015,05,21,01,54,3.20
2015,05,21,01,55,3.20
2015,05,21,01,56,3.20
2015,05,21,01,58,3.20
2015,05,21,01,59,3.20
2015,05,21,02,00,1.60
2015,05,21,02,02,1.60
2015,05,21,02,05,1.60
2015,05,21,02,43,1.60
2015,05,21,02,46,4.80
2015,05,21,02,47,6.40
2015,05,21,02,48,6.40
2015,05,21,02,49,6.40
2015,05,21,02,50,4.80
2015,05,21,02,51,4.80
2015,05,21,02,52,4.80
2015,05,21,02,53,4.80
2015,05,21,02,54,3.20
2015,05,21,02,55,1.60
2015,05,21,02,56,4.80
2015,05,21,02,57,4.80
2015,05,21,02,58,3.20
2015,05,21,03,02,4.80
2015,05,21,03,03,4.80
2015,05,21,03,04,3.20
2015,05,21,03,05,3.20
2015,05,21,03,06,4.80
2015,05,21,03,07,4.80
2015,05,21,03,08,6.40
2015,05,21,03,09,6.40
2015,05,21,03,10,4.80
2015,05,21,03,11,4.80
2015,05,21,03,12,6.40
2015,05,21,03,13,4.80
2015,05,21,03,14,4.80
2015,05,21,03,15,4.80
2015,05,21,03,16,3.20
2015,05,21,03,17,4.80
2015,05,21,03,18,4.80
2015,05,21,03,19,4.80
2015,05,21,03,20,6.40
2015,05,21,03,21,4.80
2015,05,21,03,22,4.80
2015,05,21,03,23,4.80
2015,05,21,03,24,4.80
2015,05,21,03,25,1.60
2015,05,21,03,26,3.20
2015,05,21,03,27,4.80
2015,05,21,03,28,4.80
2015,05,21,03,29,4.80
2015,05,21,03,30,3.20
2015,05,21,03,33,1.60
2015,05,21,03,36,1.60
2015,05,21,04,08,1.60
2015,05,21,04,14,4.80
2015,05,21,04,15,8.10
2015,05,21,04,16,1.60
2015,05,21,04,17,1.60
2015,05,21,04,37,1.60
2015,05,21,04,38,3.20
2015,05,21,05,09,1.60
2015,05,21,05,10,1.60
2015,05,21,05,11,1.60
2015,05,21,05,12,3.20
2015,05,21,05,13,4.80
2015,05,21,05,14,3.20
2015,05,21,05,15,3.20
2015,05,21,06,25,1.60
2015,05,21,06,34,1.60
2015,05,21,06,35,1.60
2015,05,21,06,55,1.60
2015,05,21,07,01,1.60
2015,05,21,07,08,6.40
2015,05,21,07,10,8.10
2015,05,21,07,14,1.60
2015,05,21,07,15,1.60
2015,05,21,07,16,1.60
2015,05,21,07,17,6.40
2015,05,21,07,18,4.80
2015,05,21,07,19,3.20
2015,05,21,07,21,3.20
2015,05,21,07,25,1.60
2015,05,21,07,26,1.60
2015,05,21,07,29,1.60
2015,05,21,07,32,6.40
2015,05,21,07,33,6.40
2015,05,21,07,34,4.80
2015,05,21,07,35,8.10
2015,05,21,07,36,14.50
2015,05,21,07,37,1.60
2015,05,21,07,38,11.30
2015,05,21,07,39,1.60
2015,05,21,07,41,1.60
2015,05,21,07,43,4.80
2015,05,21,07,44,1.60
2015,05,21,07,46,3.20
2015,05,21,07,47,3.20
2015,05,21,07,48,17.70
2015,05,21,07,49,9.60
2015,05,21,07,50,9.60
2015,05,21,07,51,1.60
2015,05,21,08,00,1.60
2015,05,21,08,02,1.60
2015,05,21,08,05,1.60
2015,05,21,08,12,4.80
2015,05,21,08,13,3.20
2015,05,21,08,15,6.40
2015,05,21,08,16,6.40
2015,05,21,08,17,4.80
2015,05,21,08,18,6.40
2015,05,21,08,19,1.60
2015,05,21,08,20,6.40
2015,05,21,08,21,22.50
2015,05,21,08,22,9.60
2015,05,21,08,23,25.70
2015,05,21,08,24,27.40
2015,05,21,08,25,25.70
2015,05,21,08,26,17.70
2015,05,21,08,27,16.10
2015,05,21,08,28,17.70
2015,05,21,08,29,20.90
2015,05,21,08,30,14.50
2015,05,21,08,31,1.60
2015,05,21,08,32,4.80
2015,05,21,08,33,4.80
2015,05,21,08,34,6.40
2015,05,21,08,35,3.20
2015,05,21,08,36,1.60
2015,05,21,08,37,14.50
2015,05,21,08,38,11.30
2015,05,21,08,39,19.30
2015,05,21,08,40,3.20
2015,05,21,08,43,4.80
2015,05,21,08,44,8.10
2015,05,21,08,45,3.20
2015,05,21,08,51,9.60
2015,05,21,08,52,1.60
2015,05,21,08,56,9.60
2015,05,21,08,58,3.20
2015,05,21,09,05,1.60
2015,05,21,09,06,6.40
2015,05,21,09,10,1.60
2015,05,21,09,11,3.20
2015,05,21,09,12,14.50
2015,05,21,09,14,8.10
2015,05,21,09,15,8.10
2015,05,21,09,16,3.20
2015,05,21,09,17,11.30
2015,05,21,09,18,3.20
2015,05,21,09,28,3.20
2015,05,21,09,29,3.20
2015,05,21,09,30,1.60
2015,05,21,09,31,4.80
2015,05,21,09,32,8.10
2015,05,21,09,33,6.40
2015,05,21,09,38,3.20
2015,05,21,09,39,3.20
2015,05,21,09,42,6.40
2015,05,21,09,43,6.40
2015,05,21,09,44,17.70
2015,05,21,09,45,8.10
2015,05,21,09,46,17.70
2015,05,21,09,47,17.70
2015,05,21,09,48,25.70
2015,05,21,09,49,17.70
2015,05,21,09,50,22.50
2015,05,21,09,51,9.60
2015,05,21,09,52,11.30
2015,05,21,09,53,8.10
2015,05,21,09,54,9.60
2015,05,21,09,55,8.10
2015,05,21,09,56,9.60
2015,05,21,09,57,9.60
2015,05,21,09,58,14.50
2015,05,21,09,59,8.10
2015,05,21,10,00,1.60
2015,05,21,10,01,4.80
2015,05,21,10,02,3.20
2015,05,21,10,03,6.40
2015,05,21,10,04,6.40
2015,05,21,10,05,12.90
2015,05,21,10,06,20.90
2015,05,21,10,07,14.50
2015,05,21,10,08,14.50
2015,05,21,10,09,6.40
2015,05,21,10,10,4.80
2015,05,21,10,11,6.40
2015,05,21,10,12,9.60
2015,05,21,10,13,9.60
2015,05,21,10,14,16.10
2015,05,21,10,15,11.30
2015,05,21,10,16,9.60
2015,05,21,10,17,1.60
2015,05,21,10,18,4.80
2015,05,21,10,19,6.40
2015,05,21,10,20,9.60
2015,05,21,10,21,11.30
2015,05,21,10,22,12.90
2015,05,21,10,23,11.30
2015,05,21,10,24,8.10
2015,05,21,10,25,9.60
2015,05,21,10,26,12.90
2015,05,21,10,27,14.50
2015,05,21,10,28,14.50
2015,05,21,10,29,17.70
2015,05,21,10,30,17.70
2015,05,21,10,31,12.90
2015,05,21,10,32,11.30
2015,05,21,10,33,8.10
2015,05,21,10,34,11.30
2015,05,21,10,35,9.60
2015,05,21,10,36,11.30
2015,05,21,10,37,11.30
2015,05,21,10,38,9.60
2015,05,21,10,39,8.10
2015,05,21,10,40,9.60
2015,05,21,10,41,8.10
2015,05,21,10,42,6.40
2015,05,21,10,43,9.60
2015,05,21,10,44,9.60
2015,05,21,10,45,8.10
2015,05,21,10,46,8.10
2015,05,21,10,47,9.60
2015,05,21,10,48,11.30
2015,05,21,10,49,9.60
2015,05,21,10,50,11.30
2015,05,21,10,51,11.30
2015,05,21,10,52,11.30
2015,05,21,10,53,11.30
2015,05,21,10,54,8.10
2015,05,21,10,55,8.10
2015,05,21,10,56,11.30
2015,05,21,10,57,9.60
2015,05,21,10,58,12.90
2015,05,21,10,59,8.10
2015,05,21,11,00,8.10
2015,05,21,11,01,11.30
2015,05,21,11,02,11.30
2015,05,21,11,03,8.10
2015,05,21,11,04,11.30
2015,05,21,11,05,6.40
2015,05,21,11,06,11.30
2015,05,21,11,07,11.30
2015,05,21,11,08,8.10
2015,05,21,11,09,6.40
2015,05,21,11,10,9.60
2015,05,21,11,11,8.10
2015,05,21,11,12,8.10
2015,05,21,11,13,9.60
2015,05,21,11,14,11.30
2015,05,21,11,15,8.10
2015,05,21,11,16,9.60
2015,05,21,11,17,8.10
2015,05,21,11,18,8.10
2015,05,21,11,19,9.60
2015,05,21,11,20,9.60
2015,05,21,11,21,6.40
2015,05,21,11,22,9.60
2015,05,21,11,23,4.80
2015,05,21,11,24,9.60
2015,05,21,11,25,9.60
2015,05,21,11,26,11.30
2015,05,21,11,27,9.60
2015,05,21,11,28,9.60
2015,05,21,11,29,11.30
2015,05,21,11,30,8.10
2015,05,21,11,31,9.60
2015,05,21,11,32,8.10
2015,05,21,11,33,6.40
2015,05,21,11,34,8.10
2015,05,21,11,35,11.30
2015,05,21,11,36,9.60
2015,05,21,11,37,9.60
2015,05,21,11,38,8.10
2015,05,21,11,39,6.40
2015,05,21,11,40,9.60
2015,05,21,11,41,11.30
2015,05,21,11,42,11.30
2015,05,21,11,43,8.10
2015,05,21,11,44,11.30
2015,05,21,11,45,11.30
2015,05,21,11,46,11.30
2015,05,21,11,47,16.10
2015,05,21,11,48,14.50
2015,05,21,11,49,14.50
2015,05,21,11,50,9.60
2015,05,21,11,51,9.60
2015,05,21,11,52,8.10
2015,05,21,11,53,4.80
2015,05,21,11,54,11.30
2015,05,21,11,55,9.60
2015,05,21,11,56,6.40
2015,05,21,11,57,16.10
2015,05,21,11,58,22.50
2015,05,21,11,59,24.20
2015,05,21,12,00,27.40
2015,05,21,12,01,8.10
2015,05,21,12,02,17.70
2015,05,21,12,03,20.90
2015,05,21,12,04,16.10
2015,05,21,12,05,11.30
2015,05,21,12,06,9.60
2015,05,21,12,07,33.80
2015,05,21,12,08,27.40
2015,05,21,12,09,33.80
2015,05,21,12,10,14.50
2015,05,21,12,11,17.70
2015,05,21,12,12,20.90
2015,05,21,12,13,8.10
2015,05,21,12,14,27.40
2015,05,21,12,15,11.30
2015,05,21,12,16,17.70
2015,05,21,12,17,30.60
2015,05,21,12,18,46.70
2015,05,21,12,19,30.60
2015,05,21,12,20,20.90
2015,05,21,12,21,24.20
2015,05,21,12,22,22.50
2015,05,21,12,23,25.70
2015,05,21,12,24,12.90
2015,05,21,12,25,35.40
2015,05,21,12,26,49.90
2015,05,21,12,27,53.10
2015,05,21,12,28,70.80
2015,05,21,12,29,43.50
2015,05,21,12,30,61.20
2015,05,21,12,31,80.50
2015,05,21,12,32,57.90
2015,05,21,12,33,46.70
2015,05,21,12,34,48.30
2015,05,21,12,35,45.10
2015,05,21,12,36,51.50
2015,05,21,12,37,57.90
2015,05,21,12,38,14.50
2015,05,21,12,39,8.10
2015,05,21,12,40,14.50
2015,05,21,12,41,14.50
2015,05,21,12,42,11.30
2015,05,21,12,43,11.30
2015,05,21,12,44,9.60
2015,05,21,12,45,11.30
2015,05,21,12,46,6.40
2015,05,21,12,47,9.60
2015,05,21,12,48,8.10
2015,05,21,12,49,8.10
2015,05,21,12,50,12.90
2015,05,21,12,51,14.50
2015,05,21,12,52,12.90
2015,05,21,12,53,6.40
2015,05,21,12,54,9.60
2015,05,21,12,55,8.10
2015,05,21,12,56,12.90
2015,05,21,12,57,16.10
2015,05,21,12,58,20.90
2015,05,21,12,59,24.20
2015,05,21,13,00,9.60
2015,05,21,13,01,16.10
2015,05,21,13,02,41.80
2015,05,21,13,03,32.20
2015,05,21,13,04,37.00
2015,05,21,13,05,37.00
2015,05,21,13,06,53.10
2015,05,21,13,07,69.20
2015,05,21,13,08,66.00
2015,05,21,13,09,62.70
2015,05,21,13,10,45.10
2015,05,21,13,11,45.10
2015,05,21,13,12,29.00
2015,05,21,13,13,54.70
2015,05,21,13,14,53.10
2015,05,21,13,15,75.60
2015,05,21,13,16,77.30
2015,05,21,13,17,78.80
2015,05,21,13,18,75.60
2015,05,21,13,19,67.60
2015,05,21,13,20,53.10
2015,05,21,13,21,37.00
2015,05,21,13,22,30.60
2015,05,21,13,23,30.60
2015,05,21,13,24,41.80
2015,05,21,13,25,38.60
2015,05,21,13,26,27.40
2015,05,21,13,27,33.80
2015,05,21,13,28,43.50
2015,05,21,13,29,41.80
2015,05,21,13,30,37.00
2015,05,21,13,31,37.00
2015,05,21,13,32,33.80
2015,05,21,13,33,19.30
2015,05,21,13,34,38.60
2015,05,21,13,35,33.80
2015,05,21,13,36,25.70
2015,05,21,13,37,37.00
2015,05,21,13,38,40.20
2015,05,21,13,39,30.60
2015,05,21,13,40,32.20
2015,05,21,13,41,32.20
2015,05,21,13,42,38.60
2015,05,21,13,43,43.50
2015,05,21,13,44,53.10
2015,05,21,13,45,54.70
2015,05,21,13,46,45.10
2015,05,21,13,47,43.50
2015,05,21,13,48,43.50
2015,05,21,13,49,32.20
2015,05,21,13,50,40.20
2015,05,21,13,51,53.10
2015,05,21,13,52,46.70
2015,05,21,13,53,37.00
2015,05,21,13,54,29.00
2015,05,21,13,55,53.10
2015,05,21,13,56,49.90
2015,05,21,13,57,54.70
2015,05,21,13,58,61.20
2015,05,21,13,59,43.50
2015,05,21,14,00,43.50
2015,05,21,14,01,48.30
2015,05,21,14,02,54.70
2015,05,21,14,03,41.80
2015,05,21,14,04,41.80
2015,05,21,14,05,43.50
2015,05,21,14,06,54.70
2015,05,21,14,07,48.30
2015,05,21,14,08,57.90
2015,05,21,14,09,53.10
2015,05,21,14,10,38.60
2015,05,21,14,11,37.00
2015,05,21,14,12,30.60
2015,05,21,14,13,40.20
2015,05,21,14,14,49.90
2015,05,21,14,15,43.50
2015,05,21,14,16,51.50
2015,05,21,14,17,57.90
2015,05,21,14,18,61.20
2015,05,21,14,19,53.10
2015,05,21,14,20,25.70
2015,05,21,14,21,30.60
2015,05,21,14,22,24.20
2015,05,21,14,23,37.00
2015,05,21,14,24,75.60
2015,05,21,14,25,80.50
2015,05,21,14,26,56.30
2015,05,21,14,27,38.60
2015,05,21,14,28,45.10
2015,05,21,14,29,62.70
2015,05,21,14,30,46.70
2015,05,21,14,31,78.80
2015,05,21,14,32,66.00
2015,05,21,14,33,64.40
2015,05,21,14,34,67.60
2015,05,21,14,35,77.30
2015,05,21,14,36,78.80
2015,05,21,14,37,70.80
2015,05,21,14,38,82.10
2015,05,21,14,39,69.20
2015,05,21,14,40,53.10
2015,05,21,14,41,69.20
2015,05,21,14,42,77.30
2015,05,21,14,43,69.20
2015,05,21,14,44,62.70
2015,05,21,14,45,69.20
2015,05,21,14,46,57.90
2015,05,21,14,47,41.80
2015,05,21,14,48,41.80
2015,05,21,14,49,40.20
2015,05,21,14,50,62.70
2015,05,21,14,51,53.10
2015,05,21,14,52,53.10
2015,05,21,14,53,48.30
2015,05,21,14,54,54.70
2015,05,21,14,55,45.10
2015,05,21,14,56,46.70
2015,05,21,14,57,67.60
2015,05,21,14,58,56.30
2015,05,21,14,59,49.90
2015,05,21,15,00,90.10
2015,05,21,15,01,64.40
2015,05,21,15,02,96.60
2015,05,21,15,03,111.10
2015,05,21,15,04,48.30
2015,05,21,15,05,40.20
2015,05,21,15,06,49.90
2015,05,21,15,07,49.90
2015,05,21,15,08,46.70
2015,05,21,15,09,53.10
2015,05,21,15,10,30.60
2015,05,21,15,11,24.20
2015,05,21,15,12,43.50
2015,05,21,15,13,59.50
2015,05,21,15,14,67.60
2015,05,21,15,15,45.10
2015,05,21,15,16,59.50
2015,05,21,15,17,64.40
2015,05,21,15,18,75.60
2015,05,21,15,19,64.40
2015,05,21,15,20,74.00
2015,05,21,15,21,74.00
2015,05,21,15,22,46.70
2015,05,21,15,23,53.10
2015,05,21,15,24,82.10
2015,05,21,15,25,90.10
2015,05,21,15,26,91.70
2015,05,21,15,27,74.00
2015,05,21,15,28,80.50
2015,05,21,15,29,64.40
2015,05,21,15,30,64.40
2015,05,21,15,31,43.50
2015,05,21,15,32,33.80
2015,05,21,15,33,29.00
2015,05,21,15,34,33.80
2015,05,21,15,35,46.70
2015,05,21,15,36,43.50
2015,05,21,15,37,57.90
2015,05,21,15,38,64.40
2015,05,21,15,39,48.30
2015,05,21,15,40,53.10
2015,05,21,15,41,49.90
2015,05,21,15,42,32.20
2015,05,21,15,43,67.60
2015,05,21,15,44,62.70
2015,05,21,15,45,62.70
2015,05,21,15,46,67.60
2015,05,21,15,47,40.20
2015,05,21,15,48,43.50
2015,05,21,15,49,45.10
2015,05,21,15,50,37.00
2015,05,21,15,51,35.40
2015,05,21,15,52,25.70
2015,05,21,15,53,35.40
2015,05,21,15,54,20.90
2015,05,21,15,55,30.60
2015,05,21,15,56,45.10
2015,05,21,15,57,69.20
2015,05,21,15,58,95.00
2015,05,21,15,59,70.80
2015,05,21,16,00,57.90
2015,05,21,16,01,74.00
2015,05,21,16,02,54.70
2015,05,21,16,03,54.70
2015,05,21,16,04,86.90
2015,05,21,16,05,72.40
2015,05,21,16,06,41.80
2015,05,21,16,07,61.20
2015,05,21,16,08,56.30
2015,05,21,16,09,75.60
2015,05,21,16,10,82.10
2015,05,21,16,11,54.70
2015,05,21,16,12,96.60
2015,05,21,16,13,85.30
2015,05,21,16,14,96.60
2015,05,21,16,15,120.70
2015,05,21,16,16,103.00
2015,05,21,16,17,66.00
2015,05,21,16,18,67.60
2015,05,21,16,19,57.90
2015,05,21,16,20,69.20
2015,05,21,16,21,77.30
2015,05,21,16,22,96.60
2015,05,21,16,23,38.60
2015,05,21,16,24,46.70
2015,05,21,16,25,37.00
2015,05,21,16,26,49.90
2015,05,21,16,27,48.30
2015,05,21,16,28,38.60
2015,05,21,16,29,29.00
2015,05,21,16,30,20.90
2015,05,21,16,31,33.80
2015,05,21,16,32,40.20
2015,05,21,16,33,78.80
2015,05,21,16,34,56.30
2015,05,21,16,35,20.90
2015,05,21,16,36,64.40
2015,05,21,16,37,32.20
2015,05,21,16,38,25.70
2015,05,21,16,39,54.70
2015,05,21,16,40,51.50
2015,05,21,16,41,45.10
2015,05,21,16,42,43.50
2015,05,21,16,43,33.80
2015,05,21,16,44,51.50
2015,05,21,16,45,46.70
2015,05,21,16,46,35.40
2015,05,21,16,47,43.50
2015,05,21,16,48,74.00
2015,05,21,16,49,88.50
2015,05,21,16,50,117.50
2015,05,21,16,51,123.90
2015,05,21,16,52,120.70
2015,05,21,16,53,78.80
2015,05,21,16,54,90.10
2015,05,21,16,55,93.30
2015,05,21,16,56,82.10
2015,05,21,16,57,83.70
2015,05,21,16,58,104.60
2015,05,21,16,59,82.10
2015,05,21,17,00,86.90
2015,05,21,17,01,96.60
2015,05,21,17,02,90.10
2015,05,21,17,03,83.70
2015,05,21,17,04,53.10
2015,05,21,17,05,64.40
2015,05,21,17,06,72.40
2015,05,21,17,07,59.50
2015,05,21,17,08,96.60
2015,05,21,17,09,86.90
2015,05,21,17,10,82.10
2015,05,21,17,11,48.30
2015,05,21,17,12,45.10
2015,05,21,17,13,38.60
2015,05,21,17,14,45.10
2015,05,21,17,15,61.20
2015,05,21,17,16,53.10
2015,05,21,17,17,53.10
2015,05,21,17,18,45.10
2015,05,21,17,19,51.50
2015,05,21,17,20,43.50
2015,05,21,17,21,29.00
2015,05,21,17,22,4.80
2015,05,21,17,23,14.50
2015,05,21,17,24,33.80
2015,05,21,17,25,24.20
2015,05,21,17,26,27.40
2015,05,21,17,27,56.30
2015,05,21,17,28,69.20
2015,05,21,17,29,49.90
2015,05,21,17,30,6.40
2015,05,21,17,31,54.70
2015,05,21,17,32,66.00
2015,05,21,17,33,64.40
2015,05,21,17,34,9.60
2015,05,21,17,35,14.50
2015,05,21,17,36,29.00
2015,05,21,17,37,20.90
2015,05,21,17,38,43.50
2015,05,21,17,39,33.80
2015,05,21,17,40,25.70
2015,05,21,17,41,33.80
2015,05,21,17,42,49.90
2015,05,21,17,43,8.10
2015,05,21,17,44,6.40
2015,05,21,17,45,14.50
2015,05,21,17,46,11.30
2015,05,21,17,47,29.00
2015,05,21,17,48,19.30
2015,05,21,17,49,40.20
2015,05,21,17,50,40.20
2015,05,21,17,51,45.10
2015,05,21,17,52,56.30
2015,05,21,17,53,53.10
2015,05,21,17,54,35.40
2015,05,21,17,55,46.70
2015,05,21,17,56,25.70
2015,05,21,17,57,20.90
2015,05,21,17,58,30.60
2015,05,21,17,59,48.30
2015,05,21,18,00,61.20
2015,05,21,18,01,78.80
2015,05,21,18,02,62.70
2015,05,21,18,03,22.50
2015,05,21,18,04,11.30
2015,05,21,18,05,16.10
2015,05,21,18,06,20.90
2015,05,21,18,07,24.20
2015,05,21,18,08,35.40
2015,05,21,18,09,8.10
2015,05,21,18,10,11.30
2015,05,21,18,11,17.70
2015,05,21,18,12,17.70
2015,05,21,18,13,19.30
2015,05,21,18,14,27.40
2015,05,21,18,15,37.00
2015,05,21,18,16,17.70
2015,05,21,18,17,45.10
2015,05,21,18,18,33.80
2015,05,21,18,19,14.50
2015,05,21,18,20,20.90
2015,05,21,18,21,17.70
2015,05,21,18,22,24.20
2015,05,21,18,23,14.50
2015,05,21,18,24,24.20
2015,05,21,18,25,27.40
2015,05,21,18,26,35.40
2015,05,21,18,27,14.50
2015,05,21,18,28,17.70
2015,05,21,18,29,25.70
2015,05,21,18,30,11.30
2015,05,21,18,31,20.90
2015,05,21,18,32,20.90
2015,05,21,18,33,6.40
2015,05,21,18,34,11.30
2015,05,21,18,38,6.40
2015,05,21,18,39,3.20
2015,05,21,18,41,4.80
2015,05,21,18,42,27.40
2015,05,21,18,43,9.60
2015,05,21,18,44,4.80
2015,05,21,18,45,37.00
2015,05,21,18,46,45.10
2015,05,21,18,47,59.50
2015,05,21,18,48,46.70
2015,05,21,18,49,46.70
2015,05,21,18,50,70.80
2015,05,21,18,51,53.10
2015,05,21,18,52,91.70
2015,05,21,18,53,43.50
2015,05,21,18,54,75.60
2015,05,21,18,55,64.40
2015,05,21,18,56,43.50
2015,05,21,18,57,70.80
2015,05,21,18,58,40.20
2015,05,21,18,59,35.40
2015,05,21,19,00,38.60
2015,05,21,19,01,30.60
2015,05,21,19,02,64.40
2015,05,21,19,03,43.50
2015,05,21,19,04,43.50
2015,05,21,19,05,35.40
2015,05,21,19,06,40.20
2015,05,21,19,07,33.80
2015,05,21,19,08,45.10
2015,05,21,19,09,48.30
2015,05,21,19,10,62.70
2015,05,21,19,11,46.70
2015,05,21,19,12,48.30
2015,05,21,19,13,53.10
2015,05,21,19,14,64.40
2015,05,21,19,15,64.40
2015,05,21,19,16,3.20
2015,05,21,19,17,35.40
2015,05,21,19,18,27.40
2015,05,21,19,19,11.30
2015,05,21,19,20,19.30
2015,05,21,19,21,27.40
2015,05,21,19,22,35.40
2015,05,21,19,23,40.20
2015,05,21,19,24,24.20
2015,05,21,19,25,22.50
2015,05,21,19,26,14.50
2015,05,21,19,27,9.60
2015,05,21,19,28,17.70
2015,05,21,19,29,41.80
2015,05,21,19,30,53.10
2015,05,21,19,31,46.70
2015,05,21,19,32,29.00
2015,05,21,19,33,35.40
2015,05,21,19,34,29.00
2015,05,21,19,35,22.50
2015,05,21,19,36,24.20
2015,05,21,19,37,22.50
2015,05,21,19,38,41.80
2015,05,21,19,39,27.40
2015,05,21,19,40,53.10
2015,05,21,19,41,30.60
2015,05,21,19,42,40.20
2015,05,21,19,43,20.90
2015,05,21,19,44,40.20
2015,05,21,19,45,38.60
2015,05,21,19,46,59.50
2015,05,21,19,47,48.30
2015,05,21,19,48,16.10
2015,05,21,19,49,17.70
2015,05,21,19,50,29.00
2015,05,21,19,51,32.20
2015,05,21,19,52,33.80
2015,05,21,19,53,37.00
2015,05,21,19,54,45.10
2015,05,21,19,55,32.20
2015,05,21,19,56,30.60
2015,05,21,19,57,32.20
2015,05,21,19,58,45.10
2015,05,21,19,59,56.30
2015,05,21,20,00,33.80
2015,05,21,20,01,30.60
2015,05,21,20,02,29.00
2015,05,21,20,03,43.50
2015,05,21,20,04,59.50
2015,05,21,20,05,59.50
2015,05,21,20,06,25.70
2015,05,21,20,07,61.20
2015,05,21,20,08,53.10
2015,05,21,20,09,37.00
2015,05,21,20,10,43.50
2015,05,21,20,11,51.50
2015,05,21,20,12,40.20
2015,05,21,20,13,59.50
2015,05,21,20,14,64.40
2015,05,21,20,15,53.10
2015,05,21,20,16,35.40
2015,05,21,20,17,22.50
2015,05,21,20,18,33.80
2015,05,21,20,19,51.50
2015,05,21,20,20,49.90
2015,05,21,20,21,53.10
2015,05,21,20,22,48.30
2015,05,21,20,23,51.50
2015,05,21,20,24,56.30
2015,05,21,20,25,40.20
2015,05,21,20,26,17.70
2015,05,21,20,27,19.30
2015,05,21,20,28,17.70
2015,05,21,20,29,22.50
2015,05,21,20,30,17.70
2015,05,21,20,31,14.50
2015,05,21,20,32,20.90
2015,05,21,20,33,17.70
2015,05,21,20,34,19.30
2015,05,21,20,35,29.00
2015,05,21,20,36,32.20
2015,05,21,20,37,40.20
2015,05,21,20,38,32.20
2015,05,21,20,39,33.80
2015,05,21,20,40,37.00
2015,05,21,20,41,14.50
2015,05,21,20,42,9.60
2015,05,21,20,43,9.60
2015,05,21,20,44,11.30
2015,05,21,20,45,16.10
2015,05,21,20,46,24.20
2015,05,21,20,47,27.40
2015,05,21,20,48,37.00
2015,05,21,20,49,19.30
2015,05,21,20,50,17.70
2015,05,21,20,51,25.70
2015,05,21,20,52,25.70
2015,05,21,20,53,37.00
2015,05,21,20,54,40.20
2015,05,21,20,55,37.00
2015,05,21,20,56,27.40
2015,05,21,20,57,27.40
2015,05,21,20,58,30.60
2015,05,21,20,59,38.60
2015,05,21,21,00,33.80
2015,05,21,21,01,32.20
2015,05,21,21,02,29.00
2015,05,21,21,03,14.50
2015,05,21,21,04,14.50
2015,05,21,21,05,17.70
2015,05,21,21,06,12.90
2015,05,21,21,07,29.00
2015,05,21,21,08,45.10
2015,05,21,21,09,30.60
2015,05,21,21,10,33.80
2015,05,21,21,11,11.30
2015,05,21,21,12,17.70
2015,05,21,21,13,16.10
2015,05,21,21,14,19.30
2015,05,21,21,15,19.30
2015,05,21,21,16,27.40
2015,05,21,21,17,25.70
2015,05,21,21,18,14.50
2015,05,21,21,19,25.70
2015,05,21,21,20,29.00
2015,05,21,21,21,11.30
2015,05,21,21,22,9.60
2015,05,21,21,23,8.10
2015,05,21,21,24,9.60
2015,05,21,21,25,14.50
2015,05,21,21,26,11.30
2015,05,21,21,27,17.70
2015,05,21,21,28,14.50
2015,05,21,21,29,9.60
2015,05,21,21,30,17.70
2015,05,21,21,31,6.40
2015,05,21,21,32,27.40
2015,05,21,21,33,11.30
2015,05,21,21,34,16.10
2015,05,21,21,35,14.50
2015,05,21,21,36,9.60
2015,05,21,21,37,9.60
2015,05,21,21,38,14.50
2015,05,21,21,39,11.30
2015,05,21,21,40,32.20
2015,05,21,21,41,24.20
2015,05,21,21,42,38.60
2015,05,21,21,43,22.50
2015,05,21,21,44,25.70
2015,05,21,21,45,33.80
2015,05,21,21,46,33.80
2015,05,21,21,47,29.00
2015,05,21,21,48,38.60
2015,05,21,21,49,29.00
2015,05,21,21,50,30.60
2015,05,21,21,51,30.60
2015,05,21,21,52,37.00
2015,05,21,21,53,29.00
2015,05,21,21,54,37.00
2015,05,21,21,55,41.80
2015,05,21,21,56,61.20
2015,05,21,21,57,41.80
2015,05,21,21,58,46.70
2015,05,21,21,59,29.00
2015,05,21,22,00,49.90
2015,05,21,22,01,27.40
2015,05,21,22,02,43.50
2015,05,21,22,03,54.70
2015,05,21,22,04,45.10
2015,05,21,22,05,40.20
2015,05,21,22,06,3.20
2015,05,21,22,07,22.50
2015,05,21,22,08,38.60
2015,05,21,22,09,45.10
2015,05,21,22,10,48.30
2015,05,21,22,11,38.60
2015,05,21,22,12,45.10
2015,05,21,22,13,27.40
2015,05,21,22,14,33.80
2015,05,21,22,15,24.20
2015,05,21,22,16,14.50
2015,05,21,22,17,24.20
2015,05,21,22,18,17.70
2015,05,21,22,19,20.90
2015,05,21,22,20,19.30
2015,05,21,22,21,12.90
2015,05,21,22,22,14.50
2015,05,21,22,23,19.30
2015,05,21,22,24,35.40
2015,05,21,22,25,40.20
2015,05,21,22,26,29.00
2015,05,21,22,27,30.60
2015,05,21,22,28,27.40
2015,05,21,22,29,29.00
2015,05,21,22,30,29.00
2015,05,21,22,31,40.20
2015,05,21,22,32,37.00
2015,05,21,22,33,4.80
2015,05,21,22,34,22.50
2015,05,21,22,35,20.90
2015,05,21,22,36,33.80
2015,05,21,22,37,37.00
2015,05,21,22,38,11.30
2015,05,21,22,39,16.10
2015,05,21,22,40,9.60
2015,05,21,22,41,17.70
2015,05,21,22,42,14.50
2015,05,21,22,43,17.70
2015,05,21,22,44,6.40
2015,05,21,22,45,17.70
2015,05,21,22,46,17.70
2015,05,21,22,47,16.10
2015,05,21,22,48,9.60
2015,05,21,22,49,16.10
2015,05,21,22,50,9.60
2015,05,21,22,51,9.60
2015,05,21,22,52,9.60
2015,05,21,22,53,9.60
2015,05,21,22,54,11.30
2015,05,21,22,55,11.30
2015,05,21,22,56,11.30
2015,05,21,22,57,9.60
2015,05,21,22,58,20.90
2015,05,21,22,59,20.90
2015,05,21,23,00,9.60
2015,05,21,23,01,19.30
2015,05,21,23,02,9.60
2015,05,21,23,03,25.70
2015,05,21,23,04,8.10
2015,05,21,23,05,22.50
2015,05,21,23,06,16.10
2015,05,21,23,07,16.10
2015,05,21,23,08,9.60
2015,05,21,23,09,19.30
2015,05,21,23,10,19.30
2015,05,21,23,11,17.70
2015,05,21,23,12,19.30
2015,05,21,23,13,14.50
2015,05,21,23,14,20.90
2015,05,21,23,15,11.30
2015,05,21,23,16,14.50
2015,05,21,23,17,11.30
2015,05,21,23,18,16.10
2015,05,21,23,19,4.80
2015,05,21,23,20,20.90
2015,05,21,23,21,32.20
2015,05,21,23,22,33.80
2015,05,21,23,23,16.10
2015,05,21,23,24,3.20
2015,05,21,23,25,17.70
2015,05,21,23,26,16.10
2015,05,21,23,27,3.20
2015,05,21,23,28,1.60
2015,05,21,23,29,1.60
2015,05,21,23,30,9.60
2015,05,21,23,31,11.30
2015,05,21,23,32,19.30
2015,05,21,23,33,3.20
2015,05,21,23,34,16.10
2015,05,21,23,35,17.70
2015,05,21,23,36,11.30
2015,05,21,23,37,22.50
2015,05,21,23,38,48.30
2015,05,21,23,39,3.20
2015,05,21,23,40,62.70
2015,05,21,23,41,53.10
2015,05,21,23,42,53.10
2015,05,21,23,43,20.90
2015,05,21,23,44,29.00
2015,05,21,23,45,32.20
2015,05,21,23,46,54.70
2015,05,21,23,47,56.30
2015,05,21,23,48,32.20
2015,05,21,23,49,38.60
2015,05,21,23,50,35.40
2015,05,21,23,51,30.60
2015,05,21,23,52,66.00
2015,05,21,23,53,62.70
2015,05,21,23,54,64.40
2015,05,21,23,55,48.30
2015,05,21,23,56,8.10
2015,05,21,23,58,4.80
2015,05,21,23,59,33.80
