Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,14.20
2019,03,20,00,01,14.10
2019,03,20,00,02,14.10
2019,03,20,00,03,14.10
2019,03,20,00,04,14.00
2019,03,20,00,05,14.00
2019,03,20,00,06,13.90
2019,03,20,00,07,13.90
2019,03,20,00,08,13.90
2019,03,20,00,09,13.90
2019,03,20,00,10,13.90
2019,03,20,00,11,13.80
2019,03,20,00,12,13.80
2019,03,20,00,13,13.70
2019,03,20,00,14,13.60
2019,03,20,00,15,13.60
2019,03,20,00,16,13.50
2019,03,20,00,17,13.40
2019,03,20,00,18,13.30
2019,03,20,00,19,13.30
2019,03,20,00,20,13.20
2019,03,20,00,21,13.20
2019,03,20,00,22,13.10
2019,03,20,00,23,13.10
2019,03,20,00,24,13.10
2019,03,20,00,25,13.00
2019,03,20,00,26,13.00
2019,03,20,00,27,12.90
2019,03,20,00,28,12.90
2019,03,20,00,29,12.80
2019,03,20,00,30,12.80
2019,03,20,00,31,12.80
2019,03,20,00,32,12.80
2019,03,20,00,33,12.70
2019,03,20,00,34,12.70
2019,03,20,00,35,12.70
2019,03,20,00,36,12.60
2019,03,20,00,37,12.60
2019,03,20,00,38,12.60
2019,03,20,00,39,12.50
2019,03,20,00,40,12.50
2019,03,20,00,41,12.40
2019,03,20,00,42,12.40
2019,03,20,00,43,12.40
2019,03,20,00,44,12.40
2019,03,20,00,45,12.40
2019,03,20,00,46,12.30
2019,03,20,00,47,12.30
2019,03,20,00,48,12.30
2019,03,20,00,49,12.30
2019,03,20,00,50,12.30
2019,03,20,00,51,12.30
2019,03,20,00,52,12.30
2019,03,20,00,53,12.30
2019,03,20,00,54,12.30
2019,03,20,00,55,12.30
2019,03,20,00,56,12.20
2019,03,20,00,57,12.20
2019,03,20,00,58,12.20
2019,03,20,00,59,12.20
2019,03,20,01,00,12.20
2019,03,20,01,01,12.20
2019,03,20,01,02,12.20
2019,03,20,01,03,12.20
2019,03,20,01,04,12.20
2019,03,20,01,05,12.20
2019,03,20,01,06,12.20
2019,03,20,01,07,12.10
2019,03,20,01,08,12.10
2019,03,20,01,09,12.10
2019,03,20,01,10,12.10
2019,03,20,01,11,12.10
2019,03,20,01,12,12.10
2019,03,20,01,13,12.00
2019,03,20,01,14,12.00
2019,03,20,01,15,12.10
2019,03,20,01,16,12.10
2019,03,20,01,17,12.10
2019,03,20,01,18,12.00
2019,03,20,01,19,12.00
2019,03,20,01,20,12.00
2019,03,20,01,21,12.00
2019,03,20,01,22,11.90
2019,03,20,01,23,11.90
2019,03,20,01,24,11.90
2019,03,20,01,25,11.90
2019,03,20,01,26,11.90
2019,03,20,01,27,11.90
2019,03,20,01,28,11.90
2019,03,20,01,29,11.90
2019,03,20,01,30,11.90
2019,03,20,01,31,11.90
2019,03,20,01,32,11.90
2019,03,20,01,33,11.90
2019,03,20,01,34,11.90
2019,03,20,01,35,11.90
2019,03,20,01,36,11.90
2019,03,20,01,37,12.00
2019,03,20,01,38,12.00
2019,03,20,01,39,12.00
2019,03,20,01,40,12.00
2019,03,20,01,41,12.10
2019,03,20,01,42,12.10
2019,03,20,01,43,12.10
2019,03,20,01,44,12.10
2019,03,20,01,45,12.10
2019,03,20,01,46,12.10
2019,03,20,01,47,12.10
2019,03,20,01,48,12.10
2019,03,20,01,49,12.10
2019,03,20,01,50,12.20
2019,03,20,01,51,12.20
2019,03,20,01,52,12.20
2019,03,20,01,53,12.20
2019,03,20,01,54,12.20
2019,03,20,01,55,12.10
2019,03,20,01,56,12.10
2019,03,20,01,57,12.10
2019,03,20,01,58,12.10
2019,03,20,01,59,12.00
2019,03,20,02,00,12.00
2019,03,20,02,01,11.90
2019,03,20,02,02,11.90
2019,03,20,02,03,11.90
2019,03,20,02,04,11.80
2019,03,20,02,05,11.90
2019,03,20,02,06,11.80
2019,03,20,02,07,11.80
2019,03,20,02,08,11.80
2019,03,20,02,09,11.80
2019,03,20,02,10,11.80
2019,03,20,02,11,11.80
2019,03,20,02,12,11.80
2019,03,20,02,13,11.80
2019,03,20,02,14,11.80
2019,03,20,02,15,11.80
2019,03,20,02,16,11.80
2019,03,20,02,17,11.80
2019,03,20,02,18,11.80
2019,03,20,02,19,11.80
2019,03,20,02,20,11.80
2019,03,20,02,21,11.80
2019,03,20,02,22,11.70
2019,03,20,02,23,11.70
2019,03,20,02,24,11.70
2019,03,20,02,25,11.70
2019,03,20,02,26,11.70
2019,03,20,02,27,11.70
2019,03,20,02,28,11.70
2019,03,20,02,29,11.70
2019,03,20,02,30,11.70
2019,03,20,02,31,11.80
2019,03,20,02,32,11.80
2019,03,20,02,33,11.80
2019,03,20,02,34,11.80
2019,03,20,02,35,11.80
2019,03,20,02,36,11.80
2019,03,20,02,37,11.80
2019,03,20,02,38,11.80
2019,03,20,02,39,11.80
2019,03,20,02,40,11.90
2019,03,20,02,41,11.90
2019,03,20,02,42,11.90
2019,03,20,02,43,11.90
2019,03,20,02,44,11.90
2019,03,20,02,45,11.90
2019,03,20,02,46,11.80
2019,03,20,02,47,11.80
2019,03,20,02,48,11.80
2019,03,20,02,49,11.80
2019,03,20,02,50,11.80
2019,03,20,02,51,11.80
2019,03,20,02,52,11.80
2019,03,20,02,53,11.80
2019,03,20,02,54,11.80
2019,03,20,02,55,11.70
2019,03,20,02,56,11.70
2019,03,20,02,57,11.70
2019,03,20,02,58,11.60
2019,03,20,02,59,11.60
2019,03,20,03,00,11.60
2019,03,20,03,01,11.60
2019,03,20,03,02,11.50
2019,03,20,03,03,11.50
2019,03,20,03,04,11.50
2019,03,20,03,05,11.40
2019,03,20,03,06,11.40
2019,03,20,03,07,11.40
2019,03,20,03,08,11.30
2019,03,20,03,09,11.30
2019,03,20,03,10,11.30
2019,03,20,03,11,11.30
2019,03,20,03,12,11.20
2019,03,20,03,13,11.20
2019,03,20,03,14,11.20
2019,03,20,03,15,11.20
2019,03,20,03,16,11.20
2019,03,20,03,17,11.20
2019,03,20,03,18,11.20
2019,03,20,03,19,11.20
2019,03,20,03,20,11.20
2019,03,20,03,21,11.20
2019,03,20,03,22,11.20
2019,03,20,03,23,11.20
2019,03,20,03,24,11.20
2019,03,20,03,25,11.20
2019,03,20,03,26,11.20
2019,03,20,03,27,11.20
2019,03,20,03,28,11.20
2019,03,20,03,29,11.20
2019,03,20,03,30,11.20
2019,03,20,03,31,11.20
2019,03,20,03,32,11.20
2019,03,20,03,33,11.10
2019,03,20,03,34,11.10
2019,03,20,03,35,11.10
2019,03,20,03,36,11.10
2019,03,20,03,37,11.10
2019,03,20,03,38,11.10
2019,03,20,03,39,11.10
2019,03,20,03,40,11.00
2019,03,20,03,41,11.00
2019,03,20,03,42,11.00
2019,03,20,03,43,11.00
2019,03,20,03,44,10.90
2019,03,20,03,45,10.90
2019,03,20,03,46,10.90
2019,03,20,03,47,10.90
2019,03,20,03,48,10.90
2019,03,20,03,49,10.90
2019,03,20,03,50,10.90
2019,03,20,03,51,10.90
2019,03,20,03,52,10.80
2019,03,20,03,53,10.80
2019,03,20,03,54,10.80
2019,03,20,03,55,10.80
2019,03,20,03,56,10.70
2019,03,20,03,57,10.70
2019,03,20,03,58,10.70
2019,03,20,03,59,10.70
2019,03,20,04,00,10.70
2019,03,20,04,01,10.80
2019,03,20,04,02,10.90
2019,03,20,04,03,10.90
2019,03,20,04,04,11.10
2019,03,20,04,05,11.10
2019,03,20,04,06,11.20
2019,03,20,04,07,11.30
2019,03,20,04,08,11.30
2019,03,20,04,09,11.30
2019,03,20,04,10,11.40
2019,03,20,04,11,11.40
2019,03,20,04,12,11.50
2019,03,20,04,13,11.60
2019,03,20,04,14,11.60
2019,03,20,04,15,11.70
2019,03,20,04,16,11.70
2019,03,20,04,17,11.70
2019,03,20,04,18,11.80
2019,03,20,04,19,11.80
2019,03,20,04,20,11.80
2019,03,20,04,21,11.80
2019,03,20,04,22,11.80
2019,03,20,04,23,11.80
2019,03,20,04,24,11.80
2019,03,20,04,25,11.80
2019,03,20,04,26,11.80
2019,03,20,04,27,11.80
2019,03,20,04,28,11.90
2019,03,20,04,29,11.90
2019,03,20,04,30,11.90
2019,03,20,04,31,12.00
2019,03,20,04,32,12.00
2019,03,20,04,33,12.00
2019,03,20,04,34,12.00
2019,03,20,04,35,12.00
2019,03,20,04,36,12.00
2019,03,20,04,37,12.00
2019,03,20,04,38,12.00
2019,03,20,04,39,12.00
2019,03,20,04,40,12.00
2019,03,20,04,41,12.10
2019,03,20,04,42,12.00
2019,03,20,04,43,12.00
2019,03,20,04,44,12.00
2019,03,20,04,45,12.00
2019,03,20,04,46,12.00
2019,03,20,04,47,12.00
2019,03,20,04,48,11.90
2019,03,20,04,49,11.90
2019,03,20,04,50,11.90
2019,03,20,04,51,11.90
2019,03,20,04,52,11.90
2019,03,20,04,53,11.90
2019,03,20,04,54,12.00
2019,03,20,04,55,12.00
2019,03,20,04,56,12.10
2019,03,20,04,57,12.10
2019,03,20,04,58,12.10
2019,03,20,04,59,12.10
2019,03,20,05,00,12.10
2019,03,20,05,01,12.10
2019,03,20,05,02,12.10
2019,03,20,05,03,12.10
2019,03,20,05,04,12.10
2019,03,20,05,05,12.20
2019,03,20,05,06,12.20
2019,03,20,05,07,12.20
2019,03,20,05,08,12.10
2019,03,20,05,09,12.10
2019,03,20,05,10,12.10
2019,03,20,05,11,12.20
2019,03,20,05,12,12.20
2019,03,20,05,13,12.20
2019,03,20,05,14,12.20
2019,03,20,05,15,12.20
2019,03,20,05,16,12.20
2019,03,20,05,17,12.20
2019,03,20,05,18,12.10
2019,03,20,05,19,12.10
2019,03,20,05,20,12.10
2019,03,20,05,21,12.00
2019,03,20,05,22,12.00
2019,03,20,05,23,12.00
2019,03,20,05,24,12.00
2019,03,20,05,25,12.00
2019,03,20,05,26,12.00
2019,03,20,05,27,12.00
2019,03,20,05,28,12.00
2019,03,20,05,29,12.00
2019,03,20,05,30,12.00
2019,03,20,05,31,12.00
2019,03,20,05,32,11.90
2019,03,20,05,33,11.90
2019,03,20,05,34,11.90
2019,03,20,05,35,11.90
2019,03,20,05,36,11.90
2019,03,20,05,37,11.90
2019,03,20,05,38,11.90
2019,03,20,05,39,11.90
2019,03,20,05,40,12.00
2019,03,20,05,41,12.00
2019,03,20,05,42,12.00
2019,03,20,05,43,12.10
2019,03,20,05,44,12.20
2019,03,20,05,45,12.20
2019,03,20,05,46,12.20
2019,03,20,05,47,12.30
2019,03,20,05,48,12.30
2019,03,20,05,49,12.30
2019,03,20,05,50,12.30
2019,03,20,05,51,12.40
2019,03,20,05,52,12.40
2019,03,20,05,53,12.40
2019,03,20,05,54,12.40
2019,03,20,05,55,12.40
2019,03,20,05,56,12.40
2019,03,20,05,57,12.40
2019,03,20,05,58,12.40
2019,03,20,05,59,12.40
2019,03,20,06,00,12.40
2019,03,20,06,01,12.40
2019,03,20,06,02,12.40
2019,03,20,06,03,12.40
2019,03,20,06,04,12.40
2019,03,20,06,05,12.40
2019,03,20,06,06,12.40
2019,03,20,06,07,12.40
2019,03,20,06,08,12.40
2019,03,20,06,09,12.30
2019,03,20,06,10,12.30
2019,03,20,06,11,12.30
2019,03,20,06,12,12.30
2019,03,20,06,13,12.30
2019,03,20,06,14,12.30
2019,03,20,06,15,12.30
2019,03,20,06,16,12.30
2019,03,20,06,17,12.30
2019,03,20,06,18,12.30
2019,03,20,06,19,12.30
2019,03,20,06,20,12.30
2019,03,20,06,21,12.30
2019,03,20,06,22,12.30
2019,03,20,06,23,12.30
2019,03,20,06,24,12.30
2019,03,20,06,25,12.30
2019,03,20,06,26,12.40
2019,03,20,06,27,12.40
2019,03,20,06,28,12.40
2019,03,20,06,29,12.40
2019,03,20,06,30,12.40
2019,03,20,06,31,12.40
2019,03,20,06,32,12.40
2019,03,20,06,33,12.40
2019,03,20,06,34,12.40
2019,03,20,06,35,12.40
2019,03,20,06,36,12.40
2019,03,20,06,37,12.40
2019,03,20,06,38,12.40
2019,03,20,06,39,12.40
2019,03,20,06,40,12.40
2019,03,20,06,41,12.40
2019,03,20,06,42,12.40
2019,03,20,06,43,12.40
2019,03,20,06,44,12.40
2019,03,20,06,45,12.30
2019,03,20,06,46,12.30
2019,03,20,06,47,12.30
2019,03,20,06,48,12.20
2019,03,20,06,49,12.20
2019,03,20,06,50,12.20
2019,03,20,06,51,12.20
2019,03,20,06,52,12.20
2019,03,20,06,53,12.10
2019,03,20,06,54,12.10
2019,03,20,06,55,12.10
2019,03,20,06,56,12.00
2019,03,20,06,57,12.00
2019,03,20,06,58,12.00
2019,03,20,06,59,11.90
2019,03,20,07,00,11.90
2019,03,20,07,01,11.90
2019,03,20,07,02,11.80
2019,03,20,07,03,11.80
2019,03,20,07,04,11.80
2019,03,20,07,05,11.80
2019,03,20,07,06,11.80
2019,03,20,07,07,11.80
2019,03,20,07,08,11.80
2019,03,20,07,09,11.80
2019,03,20,07,10,11.80
2019,03,20,07,11,11.80
2019,03,20,07,12,11.80
2019,03,20,07,13,11.80
2019,03,20,07,14,11.80
2019,03,20,07,15,11.80
2019,03,20,07,16,11.80
2019,03,20,07,17,11.80
2019,03,20,07,18,11.80
2019,03,20,07,19,11.80
2019,03,20,07,20,11.80
2019,03,20,07,21,11.90
2019,03,20,07,22,11.90
2019,03,20,07,23,11.90
2019,03,20,07,24,11.90
2019,03,20,07,25,11.90
2019,03,20,07,26,11.90
2019,03,20,07,27,11.90
2019,03,20,07,28,11.90
2019,03,20,07,29,11.90
2019,03,20,07,30,11.90
2019,03,20,07,31,11.90
2019,03,20,07,32,11.90
2019,03,20,07,33,11.90
2019,03,20,07,34,11.90
2019,03,20,07,35,11.90
2019,03,20,07,36,11.80
2019,03,20,07,37,11.80
2019,03,20,07,38,11.80
2019,03,20,07,39,11.80
2019,03,20,07,40,11.80
2019,03,20,07,41,11.80
2019,03,20,07,42,11.70
2019,03,20,07,43,11.70
2019,03,20,07,44,11.70
2019,03,20,07,45,11.70
2019,03,20,07,46,11.70
2019,03,20,07,47,11.70
2019,03,20,07,48,11.70
2019,03,20,07,49,11.80
2019,03,20,07,50,11.80
2019,03,20,07,51,11.90
2019,03,20,07,52,11.90
2019,03,20,07,53,11.90
2019,03,20,07,54,11.90
2019,03,20,07,55,11.90
2019,03,20,07,56,11.90
2019,03,20,07,57,11.90
2019,03,20,07,58,11.90
2019,03,20,07,59,11.90
2019,03,20,08,00,11.90
2019,03,20,08,01,11.90
2019,03,20,08,02,11.90
2019,03,20,08,03,11.90
2019,03,20,08,04,11.90
2019,03,20,08,05,11.90
2019,03,20,08,06,11.90
2019,03,20,08,07,11.90
2019,03,20,08,08,11.90
2019,03,20,08,09,11.90
2019,03,20,08,10,11.90
2019,03,20,08,11,11.90
2019,03,20,08,12,11.90
2019,03,20,08,13,11.90
2019,03,20,08,14,11.90
2019,03,20,08,15,11.90
2019,03,20,08,16,11.90
2019,03,20,08,17,11.90
2019,03,20,08,18,11.90
2019,03,20,08,19,11.90
2019,03,20,08,20,12.00
2019,03,20,08,21,12.00
2019,03,20,08,22,12.10
2019,03,20,08,23,12.10
2019,03,20,08,24,12.10
2019,03,20,08,25,12.10
2019,03,20,08,26,12.20
2019,03,20,08,27,12.20
2019,03,20,08,28,12.20
2019,03,20,08,29,12.30
2019,03,20,08,30,12.30
2019,03,20,08,31,12.30
2019,03,20,08,32,12.40
2019,03,20,08,33,12.40
2019,03,20,08,34,12.50
2019,03,20,08,35,12.50
2019,03,20,08,36,12.60
2019,03,20,08,37,12.70
2019,03,20,08,38,12.70
2019,03,20,08,39,12.80
2019,03,20,08,40,12.80
2019,03,20,08,41,12.90
2019,03,20,08,42,12.90
2019,03,20,08,43,12.90
2019,03,20,08,44,13.00
2019,03,20,08,45,13.00
2019,03,20,08,46,13.10
2019,03,20,08,47,13.10
2019,03,20,08,48,13.10
2019,03,20,08,49,13.20
2019,03,20,08,50,13.20
2019,03,20,08,51,13.20
2019,03,20,08,52,13.20
2019,03,20,08,53,13.20
2019,03,20,08,54,13.30
2019,03,20,08,55,13.30
2019,03,20,08,56,13.30
2019,03,20,08,57,13.30
2019,03,20,08,58,13.30
2019,03,20,08,59,13.30
2019,03,20,09,00,13.30
2019,03,20,09,01,13.30
2019,03,20,09,02,13.30
2019,03,20,09,03,13.30
2019,03,20,09,04,13.30
2019,03,20,09,05,13.30
2019,03,20,09,06,13.30
2019,03,20,09,07,13.30
2019,03,20,09,08,13.30
2019,03,20,09,09,13.30
2019,03,20,09,10,13.30
2019,03,20,09,11,13.30
2019,03,20,09,12,13.30
2019,03,20,09,13,13.20
2019,03,20,09,14,13.20
2019,03,20,09,15,13.20
2019,03,20,09,16,13.20
2019,03,20,09,17,13.20
2019,03,20,09,18,13.20
2019,03,20,09,19,13.30
2019,03,20,09,20,13.30
2019,03,20,09,21,13.30
2019,03,20,09,22,13.30
2019,03,20,09,23,13.30
2019,03,20,09,24,13.40
2019,03,20,09,25,13.40
2019,03,20,09,26,13.40
2019,03,20,09,27,13.40
2019,03,20,09,28,13.40
2019,03,20,09,29,13.50
2019,03,20,09,30,13.50
2019,03,20,09,31,13.50
2019,03,20,09,32,13.60
2019,03,20,09,33,13.60
2019,03,20,09,34,13.60
2019,03,20,09,35,13.60
2019,03,20,09,36,13.60
2019,03,20,09,37,13.70
2019,03,20,09,38,13.70
2019,03,20,09,39,13.60
2019,03,20,09,40,13.60
2019,03,20,09,41,13.60
2019,03,20,09,42,13.60
2019,03,20,09,43,13.50
2019,03,20,09,44,13.50
2019,03,20,09,45,13.50
2019,03,20,09,46,13.50
2019,03,20,09,47,13.40
2019,03,20,09,48,13.50
2019,03,20,09,49,13.50
2019,03,20,09,50,13.50
2019,03,20,09,51,13.60
2019,03,20,09,52,13.60
2019,03,20,09,53,13.70
2019,03,20,09,54,13.70
2019,03,20,09,55,13.80
2019,03,20,09,56,13.80
2019,03,20,09,57,13.80
2019,03,20,09,58,13.90
2019,03,20,09,59,13.90
2019,03,20,10,00,13.90
2019,03,20,10,01,13.90
2019,03,20,10,02,14.00
2019,03,20,10,03,14.00
2019,03,20,10,04,14.10
2019,03,20,10,05,14.10
2019,03,20,10,06,14.20
2019,03,20,10,07,14.20
2019,03,20,10,08,14.30
2019,03,20,10,09,14.30
2019,03,20,10,10,14.30
2019,03,20,10,11,14.30
2019,03,20,10,12,14.30
2019,03,20,10,13,14.30
2019,03,20,10,14,14.30
2019,03,20,10,15,14.40
2019,03,20,10,16,14.40
2019,03,20,10,17,14.40
2019,03,20,10,18,14.40
2019,03,20,10,19,14.40
2019,03,20,10,20,14.50
2019,03,20,10,21,14.50
2019,03,20,10,22,14.60
2019,03,20,10,23,14.60
2019,03,20,10,24,14.60
2019,03,20,10,25,14.60
2019,03,20,10,26,14.70
2019,03,20,10,27,14.70
2019,03,20,10,28,14.70
2019,03,20,10,29,14.70
2019,03,20,10,30,14.70
2019,03,20,10,31,14.70
2019,03,20,10,32,14.70
2019,03,20,10,33,14.80
2019,03,20,10,34,14.80
2019,03,20,10,35,14.80
2019,03,20,10,36,14.80
2019,03,20,10,37,14.90
2019,03,20,10,38,14.90
2019,03,20,10,39,14.90
2019,03,20,10,40,14.90
2019,03,20,10,41,14.90
2019,03,20,10,42,14.90
2019,03,20,10,43,14.90
2019,03,20,10,44,14.90
2019,03,20,10,45,14.90
2019,03,20,10,46,14.90
2019,03,20,10,47,15.00
2019,03,20,10,48,15.00
2019,03,20,10,49,15.10
2019,03,20,10,50,15.10
2019,03,20,10,51,15.20
2019,03,20,10,52,15.20
2019,03,20,10,53,15.20
2019,03,20,10,54,15.20
2019,03,20,10,55,15.20
2019,03,20,10,56,15.20
2019,03,20,10,57,15.20
2019,03,20,10,58,15.30
2019,03,20,10,59,15.30
2019,03,20,11,00,15.30
2019,03,20,11,01,15.30
2019,03,20,11,02,15.30
2019,03,20,11,03,15.40
2019,03,20,11,04,15.40
2019,03,20,11,05,15.50
2019,03,20,11,06,15.50
2019,03,20,11,07,15.50
2019,03,20,11,08,15.60
2019,03,20,11,09,15.60
2019,03,20,11,10,15.70
2019,03,20,11,11,15.80
2019,03,20,11,12,15.80
2019,03,20,11,13,15.80
2019,03,20,11,14,15.80
2019,03,20,11,15,15.80
2019,03,20,11,16,15.80
2019,03,20,11,17,15.80
2019,03,20,11,18,15.80
2019,03,20,11,19,15.80
2019,03,20,11,20,15.80
2019,03,20,11,21,15.80
2019,03,20,11,22,15.80
2019,03,20,11,23,15.90
2019,03,20,11,24,15.90
2019,03,20,11,25,15.90
2019,03,20,11,26,16.00
2019,03,20,11,27,16.00
2019,03,20,11,28,16.10
2019,03,20,11,29,16.20
2019,03,20,11,30,16.20
2019,03,20,11,31,16.30
2019,03,20,11,32,16.30
2019,03,20,11,33,16.20
2019,03,20,11,34,16.20
2019,03,20,11,35,16.10
2019,03,20,11,36,16.10
2019,03,20,11,37,16.10
2019,03,20,11,38,16.10
2019,03,20,11,39,16.10
2019,03,20,11,40,16.10
2019,03,20,11,41,16.10
2019,03,20,11,42,16.20
2019,03,20,11,43,16.20
2019,03,20,11,44,16.20
2019,03,20,11,45,16.20
2019,03,20,11,46,16.30
2019,03,20,11,47,16.30
2019,03,20,11,48,16.30
2019,03,20,11,49,16.30
2019,03,20,11,50,16.30
2019,03,20,11,51,16.40
2019,03,20,11,52,16.40
2019,03,20,11,53,16.40
2019,03,20,11,54,16.40
2019,03,20,11,55,16.40
2019,03,20,11,56,16.40
2019,03,20,11,57,16.30
2019,03,20,11,58,16.30
2019,03,20,11,59,16.30
2019,03,20,12,00,16.30
2019,03,20,12,01,16.20
2019,03,20,12,02,16.10
2019,03,20,12,03,16.10
2019,03,20,12,04,16.00
2019,03,20,12,05,16.00
2019,03,20,12,06,16.10
2019,03,20,12,07,16.10
2019,03,20,12,08,16.10
2019,03,20,12,09,16.20
2019,03,20,12,10,16.20
2019,03,20,12,11,16.20
2019,03,20,12,12,16.30
2019,03,20,12,13,16.30
2019,03,20,12,14,16.30
2019,03,20,12,15,16.30
2019,03,20,12,16,16.40
2019,03,20,12,17,16.50
2019,03,20,12,18,16.60
2019,03,20,12,19,16.50
2019,03,20,12,20,16.50
2019,03,20,12,21,16.40
2019,03,20,12,22,16.40
2019,03,20,12,23,16.40
2019,03,20,12,24,16.30
2019,03,20,12,25,16.30
2019,03,20,12,26,16.30
2019,03,20,12,27,16.30
2019,03,20,12,28,16.30
2019,03,20,12,29,16.30
2019,03,20,12,30,16.20
2019,03,20,12,31,16.20
2019,03,20,12,32,16.20
2019,03,20,12,33,16.20
2019,03,20,12,34,16.20
2019,03,20,12,35,16.20
2019,03,20,12,36,16.30
2019,03,20,12,37,16.40
2019,03,20,12,38,16.40
2019,03,20,12,39,16.50
2019,03,20,12,40,16.60
2019,03,20,12,41,16.60
2019,03,20,12,42,16.60
2019,03,20,12,43,16.70
2019,03,20,12,44,16.80
2019,03,20,12,45,16.80
2019,03,20,12,46,16.90
2019,03,20,12,47,16.90
2019,03,20,12,48,17.00
2019,03,20,12,49,17.00
2019,03,20,12,50,17.10
2019,03,20,12,51,17.10
2019,03,20,12,52,17.20
2019,03,20,12,53,17.20
2019,03,20,12,54,17.30
2019,03,20,12,55,17.30
2019,03,20,12,56,17.30
2019,03,20,12,57,17.30
2019,03,20,12,58,17.40
2019,03,20,12,59,17.40
2019,03,20,13,00,17.40
2019,03,20,13,01,17.40
2019,03,20,13,02,17.40
2019,03,20,13,03,17.40
2019,03,20,13,04,17.40
2019,03,20,13,05,17.50
2019,03,20,13,06,17.50
2019,03,20,13,07,17.50
2019,03,20,13,08,17.60
2019,03,20,13,09,17.60
2019,03,20,13,10,17.70
2019,03,20,13,11,17.70
2019,03,20,13,12,17.80
2019,03,20,13,13,17.80
2019,03,20,13,14,17.80
2019,03,20,13,15,17.80
2019,03,20,13,16,17.90
2019,03,20,13,17,17.90
2019,03,20,13,18,17.90
2019,03,20,13,19,17.90
2019,03,20,13,20,17.90
2019,03,20,13,21,17.90
2019,03,20,13,22,17.90
2019,03,20,13,23,18.00
2019,03,20,13,24,18.10
2019,03,20,13,25,18.20
2019,03,20,13,26,18.20
2019,03,20,13,27,18.20
2019,03,20,13,28,18.20
2019,03,20,13,29,18.20
2019,03,20,13,30,18.30
2019,03,20,13,31,18.30
2019,03,20,13,32,18.30
2019,03,20,13,33,18.30
2019,03,20,13,34,18.40
2019,03,20,13,35,18.50
2019,03,20,13,36,18.50
2019,03,20,13,37,18.60
2019,03,20,13,38,18.60
2019,03,20,13,39,18.60
2019,03,20,13,40,18.60
2019,03,20,13,41,18.60
2019,03,20,13,42,18.60
2019,03,20,13,43,18.60
2019,03,20,13,44,18.60
2019,03,20,13,45,18.60
2019,03,20,13,46,18.60
2019,03,20,13,47,18.60
2019,03,20,13,48,18.70
2019,03,20,13,49,18.70
2019,03,20,13,50,18.80
2019,03,20,13,51,18.80
2019,03,20,13,52,18.90
2019,03,20,13,53,18.90
2019,03,20,13,54,19.00
2019,03,20,13,55,19.00
2019,03,20,13,56,18.90
2019,03,20,13,57,18.90
2019,03,20,13,58,18.90
2019,03,20,13,59,18.90
2019,03,20,14,00,18.90
2019,03,20,14,01,18.90
2019,03,20,14,02,18.90
2019,03,20,14,03,19.00
2019,03,20,14,04,19.00
2019,03,20,14,05,19.00
2019,03,20,14,06,19.00
2019,03,20,14,07,19.10
2019,03,20,14,08,19.10
2019,03,20,14,09,19.10
2019,03,20,14,10,19.10
2019,03,20,14,11,19.10
2019,03,20,14,12,19.10
2019,03,20,14,13,19.10
2019,03,20,14,14,19.20
2019,03,20,14,15,19.20
2019,03,20,14,16,19.30
2019,03,20,14,17,19.30
2019,03,20,14,18,19.40
2019,03,20,14,19,19.40
2019,03,20,14,20,19.30
2019,03,20,14,21,19.30
2019,03,20,14,22,19.40
2019,03,20,14,23,19.40
2019,03,20,14,24,19.50
2019,03,20,14,25,19.60
2019,03,20,14,26,19.60
2019,03,20,14,27,19.70
2019,03,20,14,28,19.70
2019,03,20,14,29,19.80
2019,03,20,14,30,19.80
2019,03,20,14,31,19.80
2019,03,20,14,32,19.80
2019,03,20,14,33,19.80
2019,03,20,14,34,19.70
2019,03,20,14,35,19.70
2019,03,20,14,36,19.70
2019,03,20,14,37,19.80
2019,03,20,14,38,19.80
2019,03,20,14,39,19.80
2019,03,20,14,40,19.80
2019,03,20,14,41,19.80
2019,03,20,14,42,19.80
2019,03,20,14,43,19.80
2019,03,20,14,44,19.80
2019,03,20,14,45,19.80
2019,03,20,14,46,19.80
2019,03,20,14,47,19.70
2019,03,20,14,48,19.80
2019,03,20,14,49,19.80
2019,03,20,14,50,19.80
2019,03,20,14,51,19.90
2019,03,20,14,52,20.00
2019,03,20,14,53,20.00
2019,03,20,14,54,20.00
2019,03,20,14,55,20.00
2019,03,20,14,56,20.00
2019,03,20,14,57,19.90
2019,03,20,14,58,19.90
2019,03,20,14,59,19.80
2019,03,20,15,00,19.80
2019,03,20,15,01,19.90
2019,03,20,15,02,19.90
2019,03,20,15,03,19.90
2019,03,20,15,04,19.90
2019,03,20,15,05,19.90
2019,03,20,15,06,19.90
2019,03,20,15,07,19.90
2019,03,20,15,08,19.90
2019,03,20,15,09,19.80
2019,03,20,15,10,19.80
2019,03,20,15,11,19.90
2019,03,20,15,12,19.90
2019,03,20,15,13,20.00
2019,03,20,15,14,20.00
2019,03,20,15,15,20.10
2019,03,20,15,16,20.20
2019,03,20,15,17,20.20
2019,03,20,15,18,20.20
2019,03,20,15,19,20.10
2019,03,20,15,20,20.10
2019,03,20,15,21,20.10
2019,03,20,15,22,20.10
2019,03,20,15,23,20.10
2019,03,20,15,24,20.10
2019,03,20,15,25,20.10
2019,03,20,15,26,20.20
2019,03,20,15,27,20.20
2019,03,20,15,28,20.20
2019,03,20,15,29,20.10
2019,03,20,15,30,20.10
2019,03,20,15,31,20.20
2019,03,20,15,32,20.10
2019,03,20,15,33,20.20
2019,03,20,15,34,20.20
2019,03,20,15,35,20.20
2019,03,20,15,36,20.30
2019,03,20,15,37,20.40
2019,03,20,15,38,20.40
2019,03,20,15,39,20.50
2019,03,20,15,40,20.60
2019,03,20,15,41,20.60
2019,03,20,15,42,20.60
2019,03,20,15,43,20.60
2019,03,20,15,44,20.60
2019,03,20,15,45,20.60
2019,03,20,15,46,20.70
2019,03,20,15,47,20.70
2019,03,20,15,48,20.70
2019,03,20,15,49,20.70
2019,03,20,15,50,20.70
2019,03,20,15,51,20.80
2019,03,20,15,52,20.80
2019,03,20,15,53,20.90
2019,03,20,15,54,20.90
2019,03,20,15,55,21.00
2019,03,20,15,56,21.10
2019,03,20,15,57,21.10
2019,03,20,15,58,21.10
2019,03,20,15,59,21.20
2019,03,20,16,00,21.20
2019,03,20,16,01,21.10
2019,03,20,16,02,21.10
2019,03,20,16,03,21.00
2019,03,20,16,04,20.90
2019,03,20,16,05,20.90
2019,03,20,16,06,20.80
2019,03,20,16,07,20.80
2019,03,20,16,08,20.70
2019,03,20,16,09,20.70
2019,03,20,16,10,20.70
2019,03,20,16,11,20.60
2019,03,20,16,12,20.60
2019,03,20,16,13,20.60
2019,03,20,16,14,20.60
2019,03,20,16,15,20.60
2019,03,20,16,16,20.60
2019,03,20,16,17,20.60
2019,03,20,16,18,20.60
2019,03,20,16,19,20.60
2019,03,20,16,20,20.60
2019,03,20,16,21,20.70
2019,03,20,16,22,20.70
2019,03,20,16,23,20.70
2019,03,20,16,24,20.70
2019,03,20,16,25,20.80
2019,03,20,16,26,20.80
2019,03,20,16,27,20.80
2019,03,20,16,28,20.80
2019,03,20,16,29,20.80
2019,03,20,16,30,20.80
2019,03,20,16,31,20.80
2019,03,20,16,32,20.70
2019,03,20,16,33,20.70
2019,03,20,16,34,20.70
2019,03,20,16,35,20.70
2019,03,20,16,36,20.70
2019,03,20,16,37,20.70
2019,03,20,16,38,20.70
2019,03,20,16,39,20.80
2019,03,20,16,40,20.80
2019,03,20,16,41,20.80
2019,03,20,16,42,20.80
2019,03,20,16,43,20.80
2019,03,20,16,44,20.80
2019,03,20,16,45,20.80
2019,03,20,16,46,20.80
2019,03,20,16,47,20.80
2019,03,20,16,48,20.80
2019,03,20,16,49,20.70
2019,03,20,16,50,20.60
2019,03,20,16,51,20.60
2019,03,20,16,52,20.60
2019,03,20,16,53,20.50
2019,03,20,16,54,20.50
2019,03,20,16,55,20.50
2019,03,20,16,56,20.40
2019,03,20,16,57,20.30
2019,03,20,16,58,20.30
2019,03,20,16,59,20.20
2019,03,20,17,00,20.20
2019,03,20,17,01,20.20
2019,03,20,17,02,20.20
2019,03,20,17,03,20.20
2019,03,20,17,04,20.10
2019,03,20,17,05,20.10
2019,03,20,17,06,20.10
2019,03,20,17,07,20.10
2019,03,20,17,08,20.10
2019,03,20,17,09,20.10
2019,03,20,17,10,20.00
2019,03,20,17,11,20.00
2019,03,20,17,12,20.00
2019,03,20,17,13,20.00
2019,03,20,17,14,20.00
2019,03,20,17,15,19.90
2019,03,20,17,16,19.90
2019,03,20,17,17,19.80
2019,03,20,17,18,19.80
2019,03,20,17,19,19.80