Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,21.50
2009,07,26,00,01,21.40
2009,07,26,00,02,21.30
2009,07,26,00,03,21.20
2009,07,26,00,04,21.10
2009,07,26,00,05,21.10
2009,07,26,00,06,21.00
2009,07,26,00,07,21.00
2009,07,26,00,08,20.90
2009,07,26,00,09,20.90
2009,07,26,00,10,20.90
2009,07,26,00,11,20.80
2009,07,26,00,12,20.80
2009,07,26,00,13,20.80
2009,07,26,00,14,20.80
2009,07,26,00,15,20.80
2009,07,26,00,16,20.70
2009,07,26,00,17,20.70
2009,07,26,00,18,20.60
2009,07,26,00,19,20.60
2009,07,26,00,20,20.50
2009,07,26,00,21,20.50
2009,07,26,00,22,20.40
2009,07,26,00,23,20.40
2009,07,26,00,24,20.40
2009,07,26,00,25,20.40
2009,07,26,00,26,20.40
2009,07,26,00,27,20.40
2009,07,26,00,28,20.30
2009,07,26,00,29,20.30
2009,07,26,00,30,20.30
2009,07,26,00,31,20.30
2009,07,26,00,32,20.30
2009,07,26,00,33,20.30
2009,07,26,00,34,20.30
2009,07,26,00,35,20.30
2009,07,26,00,36,20.30
2009,07,26,00,37,20.30
2009,07,26,00,38,20.30
2009,07,26,00,39,20.30
2009,07,26,00,40,20.30
2009,07,26,00,41,20.30
2009,07,26,00,42,20.30
2009,07,26,00,43,20.30
2009,07,26,00,44,20.30
2009,07,26,00,45,20.30
2009,07,26,00,46,20.30
2009,07,26,00,47,20.30
2009,07,26,00,48,20.30
2009,07,26,00,49,20.20
2009,07,26,00,50,20.20
2009,07,26,00,51,20.20
2009,07,26,00,52,20.20
2009,07,26,00,53,20.20
2009,07,26,00,54,20.20
2009,07,26,00,55,20.20
2009,07,26,00,56,20.20
2009,07,26,00,57,20.20
2009,07,26,00,58,20.20
2009,07,26,00,59,20.20
2009,07,26,01,00,20.20
2009,07,26,01,01,20.20
2009,07,26,01,02,20.20
2009,07,26,01,03,20.20
2009,07,26,01,04,20.20
2009,07,26,01,05,20.20
2009,07,26,01,06,20.30
2009,07,26,01,07,20.30
2009,07,26,01,08,20.30
2009,07,26,01,09,20.30
2009,07,26,01,10,20.30
2009,07,26,01,11,20.30
2009,07,26,01,12,20.30
2009,07,26,01,13,20.30
2009,07,26,01,14,20.30
2009,07,26,01,15,20.30
2009,07,26,01,16,20.30
2009,07,26,01,17,20.30
2009,07,26,01,18,20.30
2009,07,26,01,19,20.30
2009,07,26,01,20,20.30
2009,07,26,01,21,20.30
2009,07,26,01,22,20.30
2009,07,26,01,23,20.30
2009,07,26,01,24,20.30
2009,07,26,01,25,20.30
2009,07,26,01,26,20.30
2009,07,26,01,27,20.30
2009,07,26,01,28,20.30
2009,07,26,01,29,20.30
2009,07,26,01,30,20.40
2009,07,26,01,31,20.40
2009,07,26,01,32,20.40
2009,07,26,01,33,20.40
2009,07,26,01,34,20.40
2009,07,26,01,35,20.40
2009,07,26,01,36,20.40
2009,07,26,01,37,20.40
2009,07,26,01,38,20.40
2009,07,26,01,39,20.40
2009,07,26,01,40,20.40
2009,07,26,01,41,20.50
2009,07,26,01,42,20.50
2009,07,26,01,43,20.50
2009,07,26,01,44,20.50
2009,07,26,01,45,20.60
2009,07,26,01,46,20.60
2009,07,26,01,47,20.60
2009,07,26,01,48,20.60
2009,07,26,01,49,20.60
2009,07,26,01,50,20.60
2009,07,26,01,51,20.60
2009,07,26,01,52,20.60
2009,07,26,01,53,20.60
2009,07,26,01,54,20.60
2009,07,26,01,55,20.60
2009,07,26,01,56,20.60
2009,07,26,01,57,20.60
2009,07,26,01,58,20.60
2009,07,26,01,59,20.70
2009,07,26,02,00,20.70
2009,07,26,02,01,20.70
2009,07,26,02,02,20.70
2009,07,26,02,03,20.70
2009,07,26,02,04,20.70
2009,07,26,02,05,20.70
2009,07,26,02,06,20.70
2009,07,26,02,07,20.70
2009,07,26,02,08,20.70
2009,07,26,02,09,20.70
2009,07,26,02,10,20.80
2009,07,26,02,11,20.80
2009,07,26,02,12,20.80
2009,07,26,02,13,20.80
2009,07,26,02,14,20.80
2009,07,26,02,15,20.80
2009,07,26,02,16,20.80
2009,07,26,02,17,20.80
2009,07,26,02,18,20.90
2009,07,26,02,19,20.90
2009,07,26,02,20,20.90
2009,07,26,02,21,21.00
2009,07,26,02,22,21.00
2009,07,26,02,23,21.10
2009,07,26,02,24,21.10
2009,07,26,02,25,21.10
2009,07,26,02,26,21.10
2009,07,26,02,27,21.10
2009,07,26,02,28,21.20
2009,07,26,02,29,21.10
2009,07,26,02,30,21.10
2009,07,26,02,31,21.10
2009,07,26,02,32,21.10
2009,07,26,02,33,21.10
2009,07,26,02,34,21.00
2009,07,26,02,35,21.00
2009,07,26,02,36,20.90
2009,07,26,02,37,20.90
2009,07,26,02,38,20.80
2009,07,26,02,39,20.70
2009,07,26,02,40,20.70
2009,07,26,02,41,20.70
2009,07,26,02,42,20.60
2009,07,26,02,43,20.60
2009,07,26,02,44,20.50
2009,07,26,02,45,20.50
2009,07,26,02,46,20.50
2009,07,26,02,47,20.50
2009,07,26,02,48,20.40
2009,07,26,02,49,20.40
2009,07,26,02,50,20.40
2009,07,26,02,51,20.40
2009,07,26,02,52,20.30
2009,07,26,02,53,20.30
2009,07,26,02,54,20.30
2009,07,26,02,55,20.30
2009,07,26,02,56,20.30
2009,07,26,02,57,20.20
2009,07,26,02,58,20.20
2009,07,26,02,59,20.20
2009,07,26,03,00,20.20
2009,07,26,03,01,20.20
2009,07,26,03,02,20.10
2009,07,26,03,03,20.10
2009,07,26,03,04,20.10
2009,07,26,03,05,20.10
2009,07,26,03,06,20.10
2009,07,26,03,07,20.10
2009,07,26,03,08,20.10
2009,07,26,03,09,20.10
2009,07,26,03,10,20.10
2009,07,26,03,11,20.10
2009,07,26,03,12,20.10
2009,07,26,03,13,20.10
2009,07,26,03,14,20.10
2009,07,26,03,15,20.10
2009,07,26,03,16,20.10
2009,07,26,03,17,20.10
2009,07,26,03,18,20.20
2009,07,26,03,19,20.20
2009,07,26,03,20,20.20
2009,07,26,03,21,20.20
2009,07,26,03,22,20.30
2009,07,26,03,23,20.30
2009,07,26,03,24,20.30
2009,07,26,03,25,20.30
2009,07,26,03,26,20.30
2009,07,26,03,27,20.30
2009,07,26,03,28,20.30
2009,07,26,03,29,20.40
2009,07,26,03,30,20.40
2009,07,26,03,31,20.50
2009,07,26,03,32,20.50
2009,07,26,03,33,20.60
2009,07,26,03,34,20.60
2009,07,26,03,35,20.70
2009,07,26,03,36,20.70
2009,07,26,03,37,20.80
2009,07,26,03,38,20.80
2009,07,26,03,39,20.90
2009,07,26,03,40,20.90
2009,07,26,03,41,21.00
2009,07,26,03,42,21.00
2009,07,26,03,43,21.10
2009,07,26,03,44,21.10
2009,07,26,03,45,21.10
2009,07,26,03,46,21.10
2009,07,26,03,47,21.10
2009,07,26,03,48,21.10
2009,07,26,03,49,21.10
2009,07,26,03,50,21.10
2009,07,26,03,51,21.10
2009,07,26,03,52,21.10
2009,07,26,03,53,21.10
2009,07,26,03,54,21.10
2009,07,26,03,55,21.10
2009,07,26,03,56,21.10
2009,07,26,03,57,21.00
2009,07,26,03,58,21.00
2009,07,26,03,59,21.00
2009,07,26,04,00,21.00
2009,07,26,04,01,21.00
2009,07,26,04,02,21.00
2009,07,26,04,03,21.00
2009,07,26,04,04,21.00
2009,07,26,04,05,21.00
2009,07,26,04,06,21.00
2009,07,26,04,07,20.90
2009,07,26,04,08,21.00
2009,07,26,04,09,21.00
2009,07,26,04,10,21.00
2009,07,26,04,11,21.00
2009,07,26,04,12,21.00
2009,07,26,04,13,21.00
2009,07,26,04,14,21.10
2009,07,26,04,15,21.10
2009,07,26,04,16,21.10
2009,07,26,04,17,21.10
2009,07,26,04,18,21.10
2009,07,26,04,19,21.20
2009,07,26,04,20,21.20
2009,07,26,04,21,21.20
2009,07,26,04,22,21.20
2009,07,26,04,23,21.20
2009,07,26,04,24,21.20
2009,07,26,04,25,21.20
2009,07,26,04,26,21.30
2009,07,26,04,27,21.30
2009,07,26,04,28,21.30
2009,07,26,04,29,21.30
2009,07,26,04,30,21.30
2009,07,26,04,31,21.30
2009,07,26,04,32,21.30
2009,07,26,04,33,21.30
2009,07,26,04,34,21.30
2009,07,26,04,35,21.30
2009,07,26,04,36,21.30
2009,07,26,04,37,21.30
2009,07,26,04,38,21.20
2009,07,26,04,39,21.20
2009,07,26,04,40,21.20
2009,07,26,04,41,21.20
2009,07,26,04,42,21.30
2009,07,26,04,43,21.30
2009,07,26,04,44,21.30
2009,07,26,04,45,21.30
2009,07,26,04,46,21.30
2009,07,26,04,47,21.30
2009,07,26,04,48,21.30
2009,07,26,04,49,21.30
2009,07,26,04,50,21.30
2009,07,26,04,51,21.20
2009,07,26,04,52,21.20
2009,07,26,04,53,21.20
2009,07,26,04,54,21.20
2009,07,26,04,55,21.20
2009,07,26,04,56,21.20
2009,07,26,04,57,21.20
2009,07,26,04,58,21.20
2009,07,26,04,59,21.20
2009,07,26,05,00,21.20
2009,07,26,05,01,21.20
2009,07,26,05,02,21.20
2009,07,26,05,03,21.20
2009,07,26,05,04,21.30
2009,07,26,05,05,21.30
2009,07,26,05,06,21.30
2009,07,26,05,07,21.30
2009,07,26,05,08,21.30
2009,07,26,05,09,21.30
2009,07,26,05,10,21.30
2009,07,26,05,11,21.20
2009,07,26,05,12,21.20
2009,07,26,05,13,21.20
2009,07,26,05,14,21.20
2009,07,26,05,15,21.20
2009,07,26,05,16,21.10
2009,07,26,05,17,21.00
2009,07,26,05,18,21.00
2009,07,26,05,19,20.90
2009,07,26,05,20,20.80
2009,07,26,05,21,20.80
2009,07,26,05,22,20.70
2009,07,26,05,23,20.60
2009,07,26,05,24,20.50
2009,07,26,05,25,20.50
2009,07,26,05,26,20.40
2009,07,26,05,27,20.30
2009,07,26,05,28,20.30
2009,07,26,05,29,20.30
2009,07,26,05,30,20.20
2009,07,26,05,31,20.20
2009,07,26,05,32,20.20
2009,07,26,05,33,20.10
2009,07,26,05,34,20.10
2009,07,26,05,35,20.10
2009,07,26,05,36,20.00
2009,07,26,05,37,20.00
2009,07,26,05,38,20.00
2009,07,26,05,39,20.00
2009,07,26,05,40,19.90
2009,07,26,05,41,19.90
2009,07,26,05,42,19.90
2009,07,26,05,43,19.90
2009,07,26,05,44,19.90
2009,07,26,05,45,19.90
2009,07,26,05,46,19.80
2009,07,26,05,47,19.80
2009,07,26,05,48,19.80
2009,07,26,05,49,19.80
2009,07,26,05,50,19.80
2009,07,26,05,51,19.90
2009,07,26,05,52,19.90
2009,07,26,05,53,19.90
2009,07,26,05,54,19.90
2009,07,26,05,55,19.90
2009,07,26,05,56,19.90
2009,07,26,05,57,19.90
2009,07,26,05,58,19.90
2009,07,26,05,59,19.90
2009,07,26,06,00,19.90
2009,07,26,06,01,20.00
2009,07,26,06,02,20.00
2009,07,26,06,03,20.10
2009,07,26,06,04,20.10
2009,07,26,06,05,20.20
2009,07,26,06,06,20.20
2009,07,26,06,07,20.30
2009,07,26,06,08,20.30
2009,07,26,06,09,20.40
2009,07,26,06,10,20.40
2009,07,26,06,11,20.50
2009,07,26,06,12,20.50
2009,07,26,06,13,20.60
2009,07,26,06,14,20.70
2009,07,26,06,15,20.80
2009,07,26,06,16,20.90
2009,07,26,06,17,21.00
2009,07,26,06,18,21.10
2009,07,26,06,19,21.20
2009,07,26,06,20,21.20
2009,07,26,06,21,21.20
2009,07,26,06,22,21.20
2009,07,26,06,23,21.10
2009,07,26,06,24,21.10
2009,07,26,06,25,21.00
2009,07,26,06,26,21.00
2009,07,26,06,27,21.00
2009,07,26,06,28,20.90
2009,07,26,06,29,20.90
2009,07,26,06,30,20.90
2009,07,26,06,31,20.80
2009,07,26,06,32,20.80
2009,07,26,06,33,20.80
2009,07,26,06,34,20.80
2009,07,26,06,35,20.80
2009,07,26,06,36,20.80
2009,07,26,06,37,20.80
2009,07,26,06,38,20.80
2009,07,26,06,39,20.80
2009,07,26,06,40,20.80
2009,07,26,06,41,20.80
2009,07,26,06,42,20.80
2009,07,26,06,43,20.80
2009,07,26,06,44,20.80
2009,07,26,06,45,20.80
2009,07,26,06,46,20.80
2009,07,26,06,47,20.90
2009,07,26,06,48,20.90
2009,07,26,06,49,21.00
2009,07,26,06,50,21.00
2009,07,26,06,51,21.10
2009,07,26,06,52,21.20
2009,07,26,06,53,21.20
2009,07,26,06,54,21.30
2009,07,26,06,55,21.40
2009,07,26,06,56,21.40
2009,07,26,06,57,21.50
2009,07,26,06,58,21.60
2009,07,26,06,59,21.60
2009,07,26,07,00,21.70
2009,07,26,07,01,21.80
2009,07,26,07,02,21.80
2009,07,26,07,03,21.80
2009,07,26,07,04,21.80
2009,07,26,07,05,21.80
2009,07,26,07,06,21.90
2009,07,26,07,07,21.90
2009,07,26,07,08,22.00
2009,07,26,07,09,22.00
2009,07,26,07,10,22.10
2009,07,26,07,11,22.10
2009,07,26,07,12,22.20
2009,07,26,07,13,22.30
2009,07,26,07,14,22.30
2009,07,26,07,15,22.40
2009,07,26,07,16,22.40
2009,07,26,07,17,22.50
2009,07,26,07,18,22.50
2009,07,26,07,19,22.60
2009,07,26,07,20,22.60
2009,07,26,07,21,22.60
2009,07,26,07,22,22.60
2009,07,26,07,23,22.50
2009,07,26,07,24,22.40
2009,07,26,07,25,22.30
2009,07,26,07,26,22.30
2009,07,26,07,27,22.20
2009,07,26,07,28,22.20
2009,07,26,07,29,22.20
2009,07,26,07,30,22.20
2009,07,26,07,31,22.20
2009,07,26,07,32,22.20
2009,07,26,07,33,22.20
2009,07,26,07,34,22.20
2009,07,26,07,35,22.20
2009,07,26,07,36,22.20
2009,07,26,07,37,22.10
2009,07,26,07,38,22.10
2009,07,26,07,39,22.10
2009,07,26,07,40,22.10
2009,07,26,07,41,22.10
2009,07,26,07,42,22.10
2009,07,26,07,43,22.00
2009,07,26,07,44,21.90
2009,07,26,07,45,21.90
2009,07,26,07,46,21.90
2009,07,26,07,47,21.90
2009,07,26,07,48,21.90
2009,07,26,07,49,22.00
2009,07,26,07,50,22.00
2009,07,26,07,51,22.00
2009,07,26,07,52,22.00
2009,07,26,07,53,22.10
2009,07,26,07,54,22.10
2009,07,26,07,55,22.10
2009,07,26,07,56,22.10
2009,07,26,07,57,22.10
2009,07,26,07,58,22.20
2009,07,26,07,59,22.20
2009,07,26,08,00,22.20
2009,07,26,08,01,22.30
2009,07,26,08,02,22.30
2009,07,26,08,03,22.30
2009,07,26,08,04,22.40
2009,07,26,08,05,22.40
2009,07,26,08,06,22.40
2009,07,26,08,07,22.40
2009,07,26,08,08,22.40
2009,07,26,08,09,22.40
2009,07,26,08,10,22.40
2009,07,26,08,11,22.40
2009,07,26,08,12,22.40
2009,07,26,08,13,22.50
2009,07,26,08,14,22.50
2009,07,26,08,15,22.50
2009,07,26,08,16,22.50
2009,07,26,08,17,22.50
2009,07,26,08,18,22.50
2009,07,26,08,19,22.60
2009,07,26,08,20,22.60
2009,07,26,08,21,22.60
2009,07,26,08,22,22.60
2009,07,26,08,23,22.70
2009,07,26,08,24,22.60
2009,07,26,08,25,22.60
2009,07,26,08,26,22.50
2009,07,26,08,27,22.50
2009,07,26,08,28,22.60
2009,07,26,08,29,22.60
2009,07,26,08,30,22.60
2009,07,26,08,31,22.60
2009,07,26,08,32,22.60
2009,07,26,08,33,22.60
2009,07,26,08,34,22.60
2009,07,26,08,35,22.60
2009,07,26,08,36,22.60
2009,07,26,08,37,22.60
2009,07,26,08,38,22.60
2009,07,26,08,39,22.60
2009,07,26,08,40,22.60
2009,07,26,08,41,22.50
2009,07,26,08,42,22.40
2009,07,26,08,43,22.50
2009,07,26,08,44,22.60
2009,07,26,08,45,22.60
2009,07,26,08,46,22.60
2009,07,26,08,47,22.60
2009,07,26,08,48,22.70
2009,07,26,08,49,22.80
2009,07,26,08,50,22.80
2009,07,26,08,51,22.90
2009,07,26,08,52,23.00
2009,07,26,08,53,23.10
2009,07,26,08,54,23.20
2009,07,26,08,55,23.20
2009,07,26,08,56,23.30
2009,07,26,08,57,23.30
2009,07,26,08,58,23.30
2009,07,26,08,59,23.30
2009,07,26,09,00,23.40
2009,07,26,09,01,23.50
2009,07,26,09,02,23.50
2009,07,26,09,03,23.40
2009,07,26,09,04,23.30
2009,07,26,09,05,23.20
2009,07,26,09,06,23.20
2009,07,26,09,07,23.20
2009,07,26,09,08,23.20
2009,07,26,09,09,23.20
2009,07,26,09,10,23.20
2009,07,26,09,11,23.30
2009,07,26,09,12,23.30
2009,07,26,09,13,23.30
2009,07,26,09,14,23.30
2009,07,26,09,15,23.20
2009,07,26,09,16,23.10
2009,07,26,09,17,23.00
2009,07,26,09,18,22.90
2009,07,26,09,19,22.80
2009,07,26,09,20,22.90
2009,07,26,09,21,22.90
2009,07,26,09,22,22.90
2009,07,26,09,23,22.90
2009,07,26,09,24,22.90
2009,07,26,09,25,22.80
2009,07,26,09,26,22.70
2009,07,26,09,27,22.60
2009,07,26,09,28,22.60
2009,07,26,09,29,22.60
2009,07,26,09,30,22.50
2009,07,26,09,31,22.30
2009,07,26,09,32,22.30
2009,07,26,09,33,22.30
2009,07,26,09,34,22.30
2009,07,26,09,35,22.40
2009,07,26,09,36,22.50
2009,07,26,09,37,22.50
2009,07,26,09,38,22.60
2009,07,26,09,39,22.70
2009,07,26,09,40,22.80
2009,07,26,09,41,22.90
2009,07,26,09,42,23.00
2009,07,26,09,43,23.00
2009,07,26,09,44,22.90
2009,07,26,09,45,22.80
2009,07,26,09,46,22.70
2009,07,26,09,47,22.70
2009,07,26,09,48,22.70
2009,07,26,09,49,22.70
2009,07,26,09,50,22.60
2009,07,26,09,51,22.70
2009,07,26,09,52,22.70
2009,07,26,09,53,22.80
2009,07,26,09,54,22.80
2009,07,26,09,55,22.90
2009,07,26,09,56,22.90
2009,07,26,09,57,22.80
2009,07,26,09,58,22.70
2009,07,26,09,59,22.60
2009,07,26,10,00,22.50
2009,07,26,10,01,22.60
2009,07,26,10,02,22.60
2009,07,26,10,03,22.80
2009,07,26,10,04,22.90
2009,07,26,10,05,23.00
2009,07,26,10,06,23.10
2009,07,26,10,07,23.20
2009,07,26,10,08,23.30
2009,07,26,10,09,23.30
2009,07,26,10,10,23.30
2009,07,26,10,11,23.20
2009,07,26,10,12,23.20
2009,07,26,10,13,23.00
2009,07,26,10,14,22.90
2009,07,26,10,15,23.00
2009,07,26,10,16,23.00
2009,07,26,10,17,22.90
2009,07,26,10,18,22.80
2009,07,26,10,19,22.70
2009,07,26,10,20,22.70
2009,07,26,10,21,22.70
2009,07,26,10,22,22.80
2009,07,26,10,23,22.80
2009,07,26,10,24,22.80
2009,07,26,10,25,22.90
2009,07,26,10,26,22.80
2009,07,26,10,27,22.80
2009,07,26,10,28,22.80
2009,07,26,10,29,22.80
2009,07,26,10,30,22.80
2009,07,26,10,31,22.80
2009,07,26,10,32,22.90
2009,07,26,10,33,22.90
2009,07,26,10,34,23.00
2009,07,26,10,35,23.00
2009,07,26,10,36,23.00
2009,07,26,10,37,23.00
2009,07,26,10,38,23.10
2009,07,26,10,39,23.00
2009,07,26,10,40,23.00
2009,07,26,10,41,23.00
2009,07,26,10,42,23.10
2009,07,26,10,43,23.10
2009,07,26,10,44,23.20
2009,07,26,10,45,23.20
2009,07,26,10,46,23.20
2009,07,26,10,47,23.20
2009,07,26,10,48,23.20
2009,07,26,10,49,23.10
2009,07,26,10,50,23.00
2009,07,26,10,51,23.00
2009,07,26,10,52,22.90
2009,07,26,10,53,23.00
2009,07,26,10,54,23.10
2009,07,26,10,55,23.10
2009,07,26,10,56,23.10
2009,07,26,10,57,23.20
2009,07,26,10,58,23.30
2009,07,26,10,59,23.30
2009,07,26,11,00,23.40
2009,07,26,11,01,23.50
2009,07,26,11,02,23.60
2009,07,26,11,03,23.60
2009,07,26,11,04,23.50
2009,07,26,11,05,23.50
2009,07,26,11,06,23.40
2009,07,26,11,07,23.40
2009,07,26,11,08,23.40
2009,07,26,11,09,23.40
2009,07,26,11,10,23.30
2009,07,26,11,11,23.40
2009,07,26,11,12,23.50
2009,07,26,11,13,23.60
2009,07,26,11,14,23.60
2009,07,26,11,15,23.70
2009,07,26,11,16,23.60
2009,07,26,11,17,23.50
2009,07,26,11,18,23.40
2009,07,26,11,19,23.30
2009,07,26,11,20,23.20
2009,07,26,11,21,23.30
2009,07,26,11,22,23.40
2009,07,26,11,23,23.40
2009,07,26,11,24,23.50
2009,07,26,11,25,23.50
2009,07,26,11,26,23.50
2009,07,26,11,27,23.50
2009,07,26,11,28,23.50
2009,07,26,11,29,23.50
2009,07,26,11,30,23.50
2009,07,26,11,31,23.60
2009,07,26,11,32,23.60
2009,07,26,11,33,23.50
2009,07,26,11,34,23.40
2009,07,26,11,35,23.20
2009,07,26,11,36,23.20
2009,07,26,11,37,23.30
2009,07,26,11,38,23.40
2009,07,26,11,39,23.40
2009,07,26,11,40,23.40
2009,07,26,11,41,23.40
2009,07,26,11,42,23.40
2009,07,26,11,43,23.40
2009,07,26,11,44,23.50
2009,07,26,11,45,23.60
2009,07,26,11,46,23.70
2009,07,26,11,47,23.80
2009,07,26,11,48,23.90
2009,07,26,11,49,24.10
2009,07,26,11,50,24.20
2009,07,26,11,51,24.40
2009,07,26,11,52,24.50
2009,07,26,11,53,24.60
2009,07,26,11,54,24.60
2009,07,26,11,55,24.80
2009,07,26,11,56,24.90
2009,07,26,11,57,25.00
2009,07,26,11,58,25.10
2009,07,26,11,59,25.20
2009,07,26,12,00,25.30
2009,07,26,12,01,25.30
2009,07,26,12,02,25.30
2009,07,26,12,03,25.40
2009,07,26,12,04,25.50
2009,07,26,12,05,25.40
2009,07,26,12,06,25.40
2009,07,26,12,07,25.30
2009,07,26,12,08,25.20
2009,07,26,12,09,25.20
2009,07,26,12,10,25.20
2009,07,26,12,11,25.30
2009,07,26,12,12,25.40
2009,07,26,12,13,25.40
2009,07,26,12,14,25.40
2009,07,26,12,15,25.40
2009,07,26,12,16,25.30
2009,07,26,12,17,25.40
2009,07,26,12,18,25.50
2009,07,26,12,19,25.70
2009,07,26,12,20,25.80
2009,07,26,12,21,25.90
2009,07,26,12,22,25.90
2009,07,26,12,23,25.90
2009,07,26,12,24,25.90
2009,07,26,12,25,25.70
2009,07,26,12,26,25.70
2009,07,26,12,27,25.60
2009,07,26,12,28,25.50
2009,07,26,12,29,25.40
2009,07,26,12,30,25.40
2009,07,26,12,31,25.30
2009,07,26,12,32,25.20
2009,07,26,12,33,25.10
2009,07,26,12,34,25.00
2009,07,26,12,35,25.00
2009,07,26,12,36,24.90
2009,07,26,12,37,24.80
2009,07,26,12,38,24.80
2009,07,26,12,39,24.80
2009,07,26,12,40,24.70
2009,07,26,12,41,24.50
2009,07,26,12,42,24.40
2009,07,26,12,43,24.40
2009,07,26,12,44,24.30
2009,07,26,12,45,24.30
2009,07,26,12,46,24.20
2009,07,26,12,47,24.20
2009,07,26,12,48,24.20
2009,07,26,12,49,24.10
2009,07,26,12,50,24.00
2009,07,26,12,51,23.90
2009,07,26,12,52,23.80
2009,07,26,12,53,23.80
2009,07,26,12,54,23.80
2009,07,26,12,55,23.70
2009,07,26,12,56,23.70
2009,07,26,12,57,23.80
2009,07,26,12,58,23.80
2009,07,26,12,59,23.80
2009,07,26,13,00,23.90
2009,07,26,13,01,24.00
2009,07,26,13,02,24.00
2009,07,26,13,03,24.00
2009,07,26,13,04,24.10
2009,07,26,13,05,24.30
2009,07,26,13,06,24.40
2009,07,26,13,07,24.50
2009,07,26,13,08,24.60
2009,07,26,13,09,24.60
2009,07,26,13,10,24.60
2009,07,26,13,11,24.60
2009,07,26,13,12,24.60
2009,07,26,13,13,24.70
2009,07,26,13,14,24.70
2009,07,26,13,15,24.60
2009,07,26,13,16,24.60
2009,07,26,13,17,24.70
2009,07,26,13,18,24.70
2009,07,26,13,19,24.70
2009,07,26,13,20,24.60
2009,07,26,13,21,24.50
2009,07,26,13,22,24.50
2009,07,26,13,23,24.40
2009,07,26,13,24,24.50
2009,07,26,13,25,24.50
2009,07,26,13,26,24.70
2009,07,26,13,27,24.90
2009,07,26,13,28,25.00
2009,07,26,13,29,25.10
2009,07,26,13,30,25.20
2009,07,26,13,31,25.20
2009,07,26,13,32,25.20
2009,07,26,13,33,25.30
2009,07,26,13,34,25.30
2009,07,26,13,35,25.50
2009,07,26,13,36,25.50
2009,07,26,13,37,25.50
2009,07,26,13,38,25.50
2009,07,26,13,39,25.60
2009,07,26,13,40,25.60
2009,07,26,13,41,25.70
2009,07,26,13,42,25.70
2009,07,26,13,43,25.70
2009,07,26,13,44,25.70
2009,07,26,13,45,25.70
2009,07,26,13,46,25.80
2009,07,26,13,47,25.80
2009,07,26,13,48,25.90
2009,07,26,13,49,26.00
2009,07,26,13,50,26.10
2009,07,26,13,51,26.20
2009,07,26,13,52,26.30
2009,07,26,13,53,26.30
2009,07,26,13,54,26.20
2009,07,26,13,55,26.20
2009,07,26,13,56,26.10
2009,07,26,13,57,26.10
2009,07,26,13,58,26.00
2009,07,26,13,59,26.10
2009,07,26,14,00,26.10
2009,07,26,14,01,26.10
2009,07,26,14,02,26.10
2009,07,26,14,03,26.20
2009,07,26,14,04,26.30
2009,07,26,14,05,26.40
2009,07,26,14,06,26.40
2009,07,26,14,07,26.40
2009,07,26,14,08,26.50
2009,07,26,14,09,26.60
2009,07,26,14,10,26.70
2009,07,26,14,11,26.80
2009,07,26,14,12,27.00
2009,07,26,14,13,27.10
2009,07,26,14,14,27.10
2009,07,26,14,15,26.90
2009,07,26,14,16,26.60
2009,07,26,14,17,26.30
2009,07,26,14,18,26.10
2009,07,26,14,19,25.90
2009,07,26,14,20,25.80
2009,07,26,14,21,25.70
2009,07,26,14,22,25.60
2009,07,26,14,23,25.60
2009,07,26,14,24,25.50
2009,07,26,14,25,25.30
2009,07,26,14,26,25.10
2009,07,26,14,27,24.90
2009,07,26,14,28,25.00
2009,07,26,14,29,25.00
2009,07,26,14,30,25.20
2009,07,26,14,31,25.40
2009,07,26,14,32,25.70
2009,07,26,14,33,26.00
2009,07,26,14,34,26.20
2009,07,26,14,35,26.30
2009,07,26,14,36,26.30
2009,07,26,14,37,26.30
2009,07,26,14,38,26.40
2009,07,26,14,39,26.50
2009,07,26,14,40,26.60
2009,07,26,14,41,26.70
2009,07,26,14,42,26.80
2009,07,26,14,43,27.00
2009,07,26,14,44,27.10
2009,07,26,14,45,27.30
2009,07,26,14,46,27.30
2009,07,26,14,47,27.30
2009,07,26,14,48,27.20
2009,07,26,14,49,27.10
2009,07,26,14,50,27.10
2009,07,26,14,51,27.20
2009,07,26,14,52,27.20
2009,07,26,14,53,27.20
2009,07,26,14,54,27.30
2009,07,26,14,55,27.30
2009,07,26,14,56,27.30
2009,07,26,14,57,27.30
2009,07,26,14,58,27.40
2009,07,26,14,59,27.40
2009,07,26,15,00,27.40
2009,07,26,15,01,27.40
2009,07,26,15,02,27.40
2009,07,26,15,03,27.50
2009,07,26,15,04,27.60
2009,07,26,15,05,27.70
2009,07,26,15,06,27.80
2009,07,26,15,07,27.90
2009,07,26,15,08,27.90
2009,07,26,15,09,27.90
2009,07,26,15,10,27.80
2009,07,26,15,11,27.80
2009,07,26,15,12,27.80
2009,07,26,15,13,27.90
2009,07,26,15,14,28.00
2009,07,26,15,15,28.10
2009,07,26,15,16,28.20
2009,07,26,15,17,28.20
2009,07,26,15,18,28.10
2009,07,26,15,19,28.00
2009,07,26,15,20,27.90
2009,07,26,15,21,27.80
2009,07,26,15,22,27.80
2009,07,26,15,23,28.00
2009,07,26,15,24,28.20
2009,07,26,15,25,28.40
2009,07,26,15,26,28.60
2009,07,26,15,27,28.80
2009,07,26,15,28,29.00
2009,07,26,15,29,29.00
2009,07,26,15,30,28.90
2009,07,26,15,31,28.90
2009,07,26,15,32,28.80
2009,07,26,15,33,28.80
2009,07,26,15,34,28.90
2009,07,26,15,35,28.90
2009,07,26,15,36,29.00
2009,07,26,15,37,29.00
2009,07,26,15,38,29.10
2009,07,26,15,39,29.00
2009,07,26,15,40,28.90
2009,07,26,15,41,28.90
2009,07,26,15,42,28.80
2009,07,26,15,43,28.80
2009,07,26,15,44,28.90
2009,07,26,15,45,28.90
2009,07,26,15,46,29.00
2009,07,26,15,47,29.10
2009,07,26,15,48,29.10
2009,07,26,15,49,29.10
2009,07,26,15,50,29.10
2009,07,26,15,51,29.10
2009,07,26,15,52,29.00
2009,07,26,15,53,28.80
2009,07,26,15,54,28.70
2009,07,26,15,55,28.60
2009,07,26,15,56,28.60
2009,07,26,15,57,28.60
2009,07,26,15,58,28.60
2009,07,26,15,59,28.60
2009,07,26,16,00,28.70
2009,07,26,16,01,28.70
2009,07,26,16,02,28.70
2009,07,26,16,03,28.70
2009,07,26,16,04,28.70
2009,07,26,16,05,28.80
2009,07,26,16,06,28.90
2009,07,26,16,07,28.90
2009,07,26,16,08,28.90
2009,07,26,16,09,28.90
2009,07,26,16,10,28.90
2009,07,26,16,11,28.90
2009,07,26,16,12,28.80
2009,07,26,16,13,28.80
2009,07,26,16,14,28.80
2009,07,26,16,15,28.80
2009,07,26,16,16,28.80
2009,07,26,16,17,28.70
2009,07,26,16,18,28.70
2009,07,26,16,19,28.60
2009,07,26,16,20,28.70
2009,07,26,16,21,28.70
2009,07,26,16,22,28.70
2009,07,26,16,23,28.70
2009,07,26,16,24,28.70
2009,07,26,16,25,28.80
2009,07,26,16,26,29.00
2009,07,26,16,27,29.00
2009,07,26,16,28,29.10
2009,07,26,16,29,29.10
2009,07,26,16,30,29.20
2009,07,26,16,31,29.20
2009,07,26,16,32,29.30
2009,07,26,16,33,29.40
2009,07,26,16,34,29.40
2009,07,26,16,35,29.30
2009,07,26,16,36,29.30
2009,07,26,16,37,29.30
2009,07,26,16,38,29.30
2009,07,26,16,39,29.30
2009,07,26,16,40,29.30
2009,07,26,16,41,29.30
2009,07,26,16,42,29.30
2009,07,26,16,43,29.30
2009,07,26,16,44,29.40
2009,07,26,16,45,29.40
2009,07,26,16,46,29.40
2009,07,26,16,47,29.40
2009,07,26,16,48,29.40
2009,07,26,16,49,29.40
2009,07,26,16,50,29.40
2009,07,26,16,51,29.30
2009,07,26,16,52,29.30
2009,07,26,16,53,29.20
2009,07,26,16,54,29.20
2009,07,26,16,55,29.30
2009,07,26,16,56,29.40
2009,07,26,16,57,29.50
2009,07,26,16,58,29.60
2009,07,26,16,59,29.70
2009,07,26,17,00,29.70
2009,07,26,17,01,29.70
2009,07,26,17,02,29.80
2009,07,26,17,03,29.80
2009,07,26,17,04,29.80
2009,07,26,17,05,29.80
2009,07,26,17,06,29.80
2009,07,26,17,07,29.80
2009,07,26,17,08,29.80
2009,07,26,17,09,29.70
2009,07,26,17,10,29.70
2009,07,26,17,11,29.60
2009,07,26,17,12,29.50
2009,07,26,17,13,29.40
2009,07,26,17,14,29.30
2009,07,26,17,15,29.10
2009,07,26,17,16,29.00
2009,07,26,17,17,29.00
2009,07,26,17,18,29.00
2009,07,26,17,19,29.10