Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,08,26,00,00,6.50
2010,08,26,00,01,3.20
2010,08,26,00,02,2.30
2010,08,26,00,03,4.60
2010,08,26,00,04,2.70
2010,08,26,00,05,3.40
2010,08,26,00,06,3.90
2010,08,26,00,07,5.30
2010,08,26,00,08,3.00
2010,08,26,00,09,2.50
2010,08,26,00,10,6.90
2010,08,26,00,11,4.50
2010,08,26,00,12,4.40
2010,08,26,00,13,6.40
2010,08,26,00,14,8.70
2010,08,26,00,15,11.00
2010,08,26,00,16,5.40
2010,08,26,00,17,3.70
2010,08,26,00,18,7.40
2010,08,26,00,19,3.20
2010,08,26,00,20,1.90
2010,08,26,00,21,2.50
2010,08,26,00,22,2.40
2010,08,26,00,23,10.00
2010,08,26,00,24,7.80
2010,08,26,00,25,5.90
2010,08,26,00,26,4.80
2010,08,26,00,27,2.90
2010,08,26,00,28,5.10
2010,08,26,00,29,9.20
2010,08,26,00,30,2.80
2010,08,26,00,31,1.50
2010,08,26,00,32,5.50
2010,08,26,00,33,3.00
2010,08,26,00,34,3.60
2010,08,26,00,35,1.90
2010,08,26,00,36,0.00
2010,08,26,00,37,2.80
2010,08,26,00,38,0.40
2010,08,26,00,39,6.90
2010,08,26,00,40,2.80
2010,08,26,00,41,1.40
2010,08,26,00,42,1.60
2010,08,26,00,43,3.90
2010,08,26,00,44,3.30
2010,08,26,00,45,3.00
2010,08,26,00,46,4.20
2010,08,26,00,47,2.10
2010,08,26,00,48,3.40
2010,08,26,00,49,2.20
2010,08,26,00,50,0.70
2010,08,26,00,51,0.20
2010,08,26,00,52,1.00
2010,08,26,00,53,1.00
2010,08,26,00,54,0.00
2010,08,26,00,55,0.10
2010,08,26,00,56,1.00
2010,08,26,00,57,2.60
2010,08,26,00,58,1.40
2010,08,26,00,59,1.90
2010,08,26,01,00,0.80
2010,08,26,01,01,1.20
2010,08,26,01,02,2.40
2010,08,26,01,03,3.60
2010,08,26,01,04,5.50
2010,08,26,01,05,2.80
2010,08,26,01,06,0.40
2010,08,26,01,07,1.70
2010,08,26,01,08,0.50
2010,08,26,01,09,0.10
2010,08,26,01,10,4.10
2010,08,26,01,11,1.90
2010,08,26,01,12,0.30
2010,08,26,01,13,0.10
2010,08,26,01,14,0.00
2010,08,26,01,15,1.10
2010,08,26,01,16,2.30
2010,08,26,01,17,0.30
2010,08,26,01,18,0.40
2010,08,26,01,19,1.60
2010,08,26,01,20,1.20
2010,08,26,01,21,1.40
2010,08,26,01,22,1.00
2010,08,26,01,23,0.50
2010,08,26,01,24,0.10
2010,08,26,01,25,1.90
2010,08,26,01,26,0.40
2010,08,26,01,27,0.00
2010,08,26,01,28,0.00
2010,08,26,01,29,0.00
2010,08,26,01,30,1.30
2010,08,26,01,31,0.60
2010,08,26,01,32,1.70
2010,08,26,01,33,0.30
2010,08,26,01,34,4.70
2010,08,26,01,35,0.80
2010,08,26,01,36,0.50
2010,08,26,01,37,1.10
2010,08,26,01,38,0.00
2010,08,26,01,39,0.00
2010,08,26,01,40,0.00
2010,08,26,01,41,0.60
2010,08,26,01,42,3.60
2010,08,26,01,43,4.30
2010,08,26,01,44,0.90
2010,08,26,01,45,2.40
2010,08,26,01,46,0.70
2010,08,26,01,47,0.50
2010,08,26,01,48,0.00
2010,08,26,01,49,1.30
2010,08,26,01,50,2.30
2010,08,26,01,51,2.30
2010,08,26,01,52,1.70
2010,08,26,01,53,0.10
2010,08,26,01,54,0.10
2010,08,26,01,55,1.10
2010,08,26,01,56,1.00
2010,08,26,01,57,0.00
2010,08,26,01,58,0.00
2010,08,26,01,59,0.20
2010,08,26,02,00,0.90
2010,08,26,02,01,0.30
2010,08,26,02,02,0.00
2010,08,26,02,03,0.20
2010,08,26,02,04,0.50
2010,08,26,02,05,0.00
2010,08,26,02,06,0.00
2010,08,26,02,07,0.00
2010,08,26,02,08,0.10
2010,08,26,02,09,0.00
2010,08,26,02,10,1.80
2010,08,26,02,11,2.30
2010,08,26,02,12,0.40
2010,08,26,02,13,0.10
2010,08,26,02,14,0.10
2010,08,26,02,15,0.00
2010,08,26,02,16,0.00
2010,08,26,02,17,0.00
2010,08,26,02,18,0.00
2010,08,26,02,19,0.00
2010,08,26,02,20,0.00
2010,08,26,02,21,0.40
2010,08,26,02,22,4.30
2010,08,26,02,23,2.70
2010,08,26,02,24,1.40
2010,08,26,02,25,1.30
2010,08,26,02,26,0.90
2010,08,26,02,27,3.80
2010,08,26,02,28,2.40
2010,08,26,02,29,2.00
2010,08,26,02,30,1.00
2010,08,26,02,31,0.00
2010,08,26,02,32,0.10
2010,08,26,02,33,0.20
2010,08,26,02,34,0.10
2010,08,26,02,35,0.40
2010,08,26,02,36,0.20
2010,08,26,02,37,1.80
2010,08,26,02,38,0.10
2010,08,26,02,39,0.60
2010,08,26,02,40,0.20
2010,08,26,02,41,0.10
2010,08,26,02,42,0.30
2010,08,26,02,43,0.20
2010,08,26,02,44,0.60
2010,08,26,02,45,1.30
2010,08,26,02,46,0.00
2010,08,26,02,47,0.00
2010,08,26,02,48,0.00
2010,08,26,02,49,0.00
2010,08,26,02,50,0.40
2010,08,26,02,51,1.00
2010,08,26,02,52,0.70
2010,08,26,02,53,1.50
2010,08,26,02,54,3.10
2010,08,26,02,55,2.50
2010,08,26,02,56,2.50
2010,08,26,02,57,0.20
2010,08,26,02,58,2.20
2010,08,26,02,59,4.70
2010,08,26,03,00,2.30
2010,08,26,03,01,1.40
2010,08,26,03,02,2.30
2010,08,26,03,03,2.70
2010,08,26,03,04,1.60
2010,08,26,03,05,0.00
2010,08,26,03,06,0.10
2010,08,26,03,07,0.00
2010,08,26,03,08,0.00
2010,08,26,03,09,0.10
2010,08,26,03,10,3.30
2010,08,26,03,11,3.50
2010,08,26,03,12,5.10
2010,08,26,03,13,2.40
2010,08,26,03,14,0.20
2010,08,26,03,15,0.70
2010,08,26,03,16,3.10
2010,08,26,03,17,2.40
2010,08,26,03,18,1.30
2010,08,26,03,19,1.00
2010,08,26,03,20,0.60
2010,08,26,03,21,1.80
2010,08,26,03,22,2.30
2010,08,26,03,23,6.20
2010,08,26,03,24,2.40
2010,08,26,03,25,1.50
2010,08,26,03,26,4.10
2010,08,26,03,27,3.00
2010,08,26,03,28,2.20
2010,08,26,03,29,3.10
2010,08,26,03,30,3.20
2010,08,26,03,31,7.20
2010,08,26,03,32,2.10
2010,08,26,03,33,0.90
2010,08,26,03,34,2.60
2010,08,26,03,35,0.70
2010,08,26,03,36,0.90
2010,08,26,03,37,1.10
2010,08,26,03,38,1.70
2010,08,26,03,39,1.20
2010,08,26,03,40,3.90
2010,08,26,03,41,7.40
2010,08,26,03,42,3.20
2010,08,26,03,43,3.70
2010,08,26,03,44,1.00
2010,08,26,03,45,0.10
2010,08,26,03,46,1.90
2010,08,26,03,47,1.40
2010,08,26,03,48,0.20
2010,08,26,03,49,0.00
2010,08,26,03,50,4.00
2010,08,26,03,51,5.70
2010,08,26,03,52,5.00
2010,08,26,03,53,1.50
2010,08,26,03,54,0.40
2010,08,26,03,55,2.10
2010,08,26,03,56,3.10
2010,08,26,03,57,1.10
2010,08,26,03,58,0.60
2010,08,26,03,59,0.50
2010,08,26,04,00,1.20
2010,08,26,04,01,2.10
2010,08,26,04,02,2.00
2010,08,26,04,03,1.50
2010,08,26,04,04,5.70
2010,08,26,04,05,3.30
2010,08,26,04,06,1.40
2010,08,26,04,07,1.40
2010,08,26,04,08,2.70
2010,08,26,04,09,1.00
2010,08,26,04,10,1.20
2010,08,26,04,11,1.90
2010,08,26,04,12,3.10
2010,08,26,04,13,1.60
2010,08,26,04,14,0.40
2010,08,26,04,15,6.40
2010,08,26,04,16,4.40
2010,08,26,04,17,2.10
2010,08,26,04,18,1.70
2010,08,26,04,19,1.00
2010,08,26,04,20,2.80
2010,08,26,04,21,5.60
2010,08,26,04,22,5.90
2010,08,26,04,23,7.40
2010,08,26,04,24,6.80
2010,08,26,04,25,4.20
2010,08,26,04,26,3.70
2010,08,26,04,27,4.50
2010,08,26,04,28,3.10
2010,08,26,04,29,2.60
2010,08,26,04,30,1.20
2010,08,26,04,31,3.90
2010,08,26,04,32,1.90
2010,08,26,04,33,3.60
2010,08,26,04,34,0.00
2010,08,26,04,35,6.40
2010,08,26,04,36,5.90
2010,08,26,04,37,2.40
2010,08,26,04,38,0.40
2010,08,26,04,39,5.30
2010,08,26,04,40,3.60
2010,08,26,04,41,4.10
2010,08,26,04,42,5.70
2010,08,26,04,43,8.30
2010,08,26,04,44,7.60
2010,08,26,04,45,8.10
2010,08,26,04,46,7.60
2010,08,26,04,47,4.30
2010,08,26,04,48,3.80
2010,08,26,04,49,4.10
2010,08,26,04,50,8.90
2010,08,26,04,51,4.30
2010,08,26,04,52,4.10
2010,08,26,04,53,8.60
2010,08,26,04,54,4.40
2010,08,26,04,55,6.40
2010,08,26,04,56,4.10
2010,08,26,04,57,4.40
2010,08,26,04,58,4.90
2010,08,26,04,59,6.80
2010,08,26,05,00,9.00
2010,08,26,05,01,5.70
2010,08,26,05,02,4.50
2010,08,26,05,03,3.30
2010,08,26,05,04,3.70
2010,08,26,05,05,6.90
2010,08,26,05,06,2.60
2010,08,26,05,07,3.90
2010,08,26,05,08,5.00
2010,08,26,05,09,13.60
2010,08,26,05,10,7.20
2010,08,26,05,11,11.10
2010,08,26,05,12,7.60
2010,08,26,05,13,3.30
2010,08,26,05,14,9.10
2010,08,26,05,15,5.90
2010,08,26,05,16,9.50
2010,08,26,05,17,4.40
2010,08,26,05,18,11.50
2010,08,26,05,19,7.80
2010,08,26,05,20,5.50
2010,08,26,05,21,8.00
2010,08,26,05,22,4.70
2010,08,26,05,23,8.40
2010,08,26,05,24,5.70
2010,08,26,05,25,1.40
2010,08,26,05,26,4.10
2010,08,26,05,27,1.00
2010,08,26,05,28,0.10
2010,08,26,05,29,0.00
2010,08,26,05,30,0.20
2010,08,26,05,31,7.90
2010,08,26,05,32,4.70
2010,08,26,05,33,4.50
2010,08,26,05,34,1.50
2010,08,26,05,35,0.10
2010,08,26,05,36,0.10
2010,08,26,05,37,3.00
2010,08,26,05,38,1.20
2010,08,26,05,39,4.30
2010,08,26,05,40,4.40
2010,08,26,05,41,3.60
2010,08,26,05,42,2.70
2010,08,26,05,43,2.20
2010,08,26,05,44,0.30
2010,08,26,05,45,2.70
2010,08,26,05,46,1.50
2010,08,26,05,47,5.30
2010,08,26,05,48,4.30
2010,08,26,05,49,5.50
2010,08,26,05,50,1.50
2010,08,26,05,51,3.70
2010,08,26,05,52,2.90
2010,08,26,05,53,1.40
2010,08,26,05,54,5.20
2010,08,26,05,55,1.00
2010,08,26,05,56,0.10
2010,08,26,05,57,0.40
2010,08,26,05,58,0.10
2010,08,26,05,59,0.20
2010,08,26,06,00,1.10
2010,08,26,06,01,0.20
2010,08,26,06,02,0.00
2010,08,26,06,03,1.10
2010,08,26,06,04,5.60
2010,08,26,06,05,11.90
2010,08,26,06,06,4.20
2010,08,26,06,07,4.50
2010,08,26,06,08,3.30
2010,08,26,06,09,5.20
2010,08,26,06,10,5.30
2010,08,26,06,11,2.60
2010,08,26,06,12,10.20
2010,08,26,06,13,8.90
2010,08,26,06,14,3.60
2010,08,26,06,15,4.40
2010,08,26,06,16,8.60
2010,08,26,06,17,1.90
2010,08,26,06,18,0.70
2010,08,26,06,19,1.90
2010,08,26,06,20,3.90
2010,08,26,06,21,4.60
2010,08,26,06,22,3.00
2010,08,26,06,23,0.30
2010,08,26,06,24,1.00
2010,08,26,06,25,3.80
2010,08,26,06,26,9.10
2010,08,26,06,27,5.40
2010,08,26,06,28,0.40
2010,08,26,06,29,4.20
2010,08,26,06,30,0.90
2010,08,26,06,31,9.70
2010,08,26,06,32,7.10
2010,08,26,06,33,5.90
2010,08,26,06,34,2.20
2010,08,26,06,35,5.00
2010,08,26,06,36,6.10
2010,08,26,06,37,4.10
2010,08,26,06,38,2.20
2010,08,26,06,39,0.40
2010,08,26,06,40,4.30
2010,08,26,06,41,6.90
2010,08,26,06,42,7.20
2010,08,26,06,43,9.10
2010,08,26,06,44,2.50
2010,08,26,06,45,6.70
2010,08,26,06,46,6.10
2010,08,26,06,47,5.30
2010,08,26,06,48,11.40
2010,08,26,06,49,16.80
2010,08,26,06,50,10.70
2010,08,26,06,51,8.20
2010,08,26,06,52,6.00
2010,08,26,06,53,11.30
2010,08,26,06,54,11.00
2010,08,26,06,55,8.20
2010,08,26,06,56,5.50
2010,08,26,06,57,8.60
2010,08,26,06,58,6.40
2010,08,26,06,59,4.50
2010,08,26,07,00,12.00
2010,08,26,07,01,6.70
2010,08,26,07,02,8.90
2010,08,26,07,03,13.00
2010,08,26,07,04,10.00
2010,08,26,07,05,7.10
2010,08,26,07,06,8.00
2010,08,26,07,07,10.70
2010,08,26,07,08,4.00
2010,08,26,07,09,1.10
2010,08,26,07,10,4.50
2010,08,26,07,11,6.80
2010,08,26,07,12,9.50
2010,08,26,07,13,9.70
2010,08,26,07,14,4.90
2010,08,26,07,15,8.60
2010,08,26,07,16,10.20
2010,08,26,07,17,10.50
2010,08,26,07,18,11.40
2010,08,26,07,19,8.30
2010,08,26,07,20,7.20
2010,08,26,07,21,6.80
2010,08,26,07,22,7.40
2010,08,26,07,23,4.30
2010,08,26,07,24,8.10
2010,08,26,07,25,10.50
2010,08,26,07,26,9.30
2010,08,26,07,27,7.30
2010,08,26,07,28,13.30
2010,08,26,07,29,7.00
2010,08,26,07,30,8.60
2010,08,26,07,31,10.00
2010,08,26,07,32,15.90
2010,08,26,07,33,12.10
2010,08,26,07,34,18.50
2010,08,26,07,35,17.80
2010,08,26,07,36,15.80
2010,08,26,07,37,13.40
2010,08,26,07,38,8.70
2010,08,26,07,39,18.30
2010,08,26,07,40,15.20
2010,08,26,07,41,13.80
2010,08,26,07,42,15.30
2010,08,26,07,43,13.40
2010,08,26,07,44,14.70
2010,08,26,07,45,20.70
2010,08,26,07,46,12.50
2010,08,26,07,47,12.40
2010,08,26,07,48,15.00
2010,08,26,07,49,15.20
2010,08,26,07,50,21.10
2010,08,26,07,51,18.70
2010,08,26,07,52,26.80
2010,08,26,07,53,15.30
2010,08,26,07,54,12.90
2010,08,26,07,55,21.10
2010,08,26,07,56,20.10
2010,08,26,07,57,20.60
2010,08,26,07,58,14.50
2010,08,26,07,59,15.90
2010,08,26,08,00,20.00
2010,08,26,08,01,16.50
2010,08,26,08,02,10.60
2010,08,26,08,03,12.40
2010,08,26,08,04,8.60
2010,08,26,08,05,8.00
2010,08,26,08,06,10.30
2010,08,26,08,07,11.80
2010,08,26,08,08,10.30
2010,08,26,08,09,12.40
2010,08,26,08,10,11.50
2010,08,26,08,11,12.50
2010,08,26,08,12,15.70
2010,08,26,08,13,9.30
2010,08,26,08,14,12.40
2010,08,26,08,15,13.30
2010,08,26,08,16,11.40
2010,08,26,08,17,11.60
2010,08,26,08,18,13.80
2010,08,26,08,19,11.80
2010,08,26,08,20,11.60
2010,08,26,08,21,9.00
2010,08,26,08,22,16.40
2010,08,26,08,23,15.10
2010,08,26,08,24,11.90
2010,08,26,08,25,9.80
2010,08,26,08,26,7.10
2010,08,26,08,27,6.40
2010,08,26,08,28,8.70
2010,08,26,08,29,7.40
2010,08,26,08,30,11.20
2010,08,26,08,31,10.80
2010,08,26,08,32,12.60
2010,08,26,08,33,10.10
2010,08,26,08,34,6.40
2010,08,26,08,35,5.40
2010,08,26,08,36,9.50
2010,08,26,08,37,9.10
2010,08,26,08,38,11.70
2010,08,26,08,39,9.40
2010,08,26,08,40,12.60
2010,08,26,08,41,9.00
2010,08,26,08,42,9.00
2010,08,26,08,43,10.60
2010,08,26,08,44,14.30
2010,08,26,08,45,11.30
2010,08,26,08,46,16.50
2010,08,26,08,47,12.60
2010,08,26,08,48,11.10
2010,08,26,08,49,13.00
2010,08,26,08,50,12.20
2010,08,26,08,51,10.20
2010,08,26,08,52,10.40
2010,08,26,08,53,15.00
2010,08,26,08,54,14.90
2010,08,26,08,55,8.10
2010,08,26,08,56,10.20
2010,08,26,08,57,4.20
2010,08,26,08,58,10.20
2010,08,26,08,59,18.60
2010,08,26,09,00,11.50
2010,08,26,09,01,15.00
2010,08,26,09,02,9.10
2010,08,26,09,03,14.10
2010,08,26,09,04,8.90
2010,08,26,09,05,9.40
2010,08,26,09,06,8.10
2010,08,26,09,07,8.10
2010,08,26,09,08,15.00
2010,08,26,09,09,21.60
2010,08,26,09,10,11.30
2010,08,26,09,11,10.80
2010,08,26,09,12,6.60
2010,08,26,09,13,4.80
2010,08,26,09,14,13.50
2010,08,26,09,15,11.00
2010,08,26,09,16,9.40
2010,08,26,09,17,11.80
2010,08,26,09,18,7.60
2010,08,26,09,19,6.90
2010,08,26,09,20,8.10
2010,08,26,09,21,9.20
2010,08,26,09,22,6.40
2010,08,26,09,23,11.30
2010,08,26,09,24,10.40
2010,08,26,09,25,7.90
2010,08,26,09,26,14.10
2010,08,26,09,27,16.30
2010,08,26,09,28,19.70
2010,08,26,09,29,17.50
2010,08,26,09,30,8.80
2010,08,26,09,31,12.10
2010,08,26,09,32,9.80
2010,08,26,09,33,16.30
2010,08,26,09,34,17.70
2010,08,26,09,35,8.00
2010,08,26,09,36,22.50
2010,08,26,09,37,15.20
2010,08,26,09,38,11.40
2010,08,26,09,39,12.70
2010,08,26,09,40,8.80
2010,08,26,09,41,7.50
2010,08,26,09,42,11.90
2010,08,26,09,43,15.50
2010,08,26,09,44,11.10
2010,08,26,09,45,11.00
2010,08,26,09,46,16.20
2010,08,26,09,47,16.00
2010,08,26,09,48,10.30
2010,08,26,09,49,12.10
2010,08,26,09,50,15.00
2010,08,26,09,51,8.70
2010,08,26,09,52,7.50
2010,08,26,09,53,10.80
2010,08,26,09,54,19.40
2010,08,26,09,55,15.30
2010,08,26,09,56,20.80
2010,08,26,09,57,14.40
2010,08,26,09,58,22.50
2010,08,26,09,59,12.80
2010,08,26,10,00,8.90
2010,08,26,10,01,10.70
2010,08,26,10,02,17.30
2010,08,26,10,03,19.00
2010,08,26,10,04,20.50
2010,08,26,10,05,20.40
2010,08,26,10,06,17.00
2010,08,26,10,07,13.00
2010,08,26,10,08,16.80
2010,08,26,10,09,15.40
2010,08,26,10,10,14.70
2010,08,26,10,11,14.20
2010,08,26,10,12,15.30
2010,08,26,10,13,17.10
2010,08,26,10,14,9.90
2010,08,26,10,15,15.10
2010,08,26,10,16,20.70
2010,08,26,10,17,27.80
2010,08,26,10,18,17.90
2010,08,26,10,19,18.90
2010,08,26,10,20,13.10
2010,08,26,10,21,18.70
2010,08,26,10,22,17.80
2010,08,26,10,23,21.20
2010,08,26,10,24,17.20
2010,08,26,10,25,17.40
2010,08,26,10,26,18.00
2010,08,26,10,27,26.10
2010,08,26,10,28,13.60
2010,08,26,10,29,18.70
2010,08,26,10,30,15.00
2010,08,26,10,31,15.80
2010,08,26,10,32,19.50
2010,08,26,10,33,18.80
2010,08,26,10,34,19.80
2010,08,26,10,35,13.80
2010,08,26,10,36,17.60
2010,08,26,10,37,23.70
2010,08,26,10,38,12.50
2010,08,26,10,39,10.80
2010,08,26,10,40,20.60
2010,08,26,10,41,13.00
2010,08,26,10,42,15.20
2010,08,26,10,43,10.20
2010,08,26,10,44,15.20
2010,08,26,10,45,17.70
2010,08,26,10,46,17.70
2010,08,26,10,47,17.50
2010,08,26,10,48,10.10
2010,08,26,10,49,8.10
2010,08,26,10,50,29.20
2010,08,26,10,51,22.80
2010,08,26,10,52,22.00
2010,08,26,10,53,23.50
2010,08,26,10,54,17.60
2010,08,26,10,55,8.50
2010,08,26,10,56,12.60
2010,08,26,10,57,18.20
2010,08,26,10,58,23.40
2010,08,26,10,59,9.70
2010,08,26,11,00,21.20
2010,08,26,11,01,9.40
2010,08,26,11,02,15.90
2010,08,26,11,03,10.90
2010,08,26,11,04,16.30
2010,08,26,11,05,24.10
2010,08,26,11,06,23.50
2010,08,26,11,07,27.00
2010,08,26,11,08,22.40
2010,08,26,11,09,16.30
2010,08,26,11,10,15.10
2010,08,26,11,11,16.70
2010,08,26,11,12,19.40
2010,08,26,11,13,16.70
2010,08,26,11,14,10.00
2010,08,26,11,15,7.00
2010,08,26,11,16,19.60
2010,08,26,11,17,20.00
2010,08,26,11,18,17.00
2010,08,26,11,19,13.20
2010,08,26,11,20,24.90
2010,08,26,11,21,17.40
2010,08,26,11,22,24.40
2010,08,26,11,23,15.40
2010,08,26,11,24,7.60
2010,08,26,11,25,12.80
2010,08,26,11,26,20.10
2010,08,26,11,27,7.80
2010,08,26,11,28,7.90
2010,08,26,11,29,12.10
2010,08,26,11,30,20.80
2010,08,26,11,31,9.80
2010,08,26,11,32,21.90
2010,08,26,11,33,16.80
2010,08,26,11,34,16.10
2010,08,26,11,35,15.70
2010,08,26,11,36,15.60
2010,08,26,11,37,13.20
2010,08,26,11,38,17.20
2010,08,26,11,39,25.90
2010,08,26,11,40,15.40
2010,08,26,11,41,6.20
2010,08,26,11,42,8.30
2010,08,26,11,43,11.50
2010,08,26,11,44,21.20
2010,08,26,11,45,18.80
2010,08,26,11,46,17.30
2010,08,26,11,47,10.40
2010,08,26,11,48,18.40
2010,08,26,11,49,15.90
2010,08,26,11,50,23.30
2010,08,26,11,51,13.40
2010,08,26,11,52,15.90
2010,08,26,11,53,20.40
2010,08,26,11,54,16.80
2010,08,26,11,55,15.00
2010,08,26,11,56,15.60
2010,08,26,11,57,21.50
2010,08,26,11,58,18.20
2010,08,26,11,59,16.80
2010,08,26,12,00,22.20
2010,08,26,12,01,27.80
2010,08,26,12,02,21.20
2010,08,26,12,03,23.60
2010,08,26,12,04,18.80
2010,08,26,12,05,13.50
2010,08,26,12,06,22.10
2010,08,26,12,07,18.30
2010,08,26,12,08,24.20
2010,08,26,12,09,22.00
2010,08,26,12,10,16.70
2010,08,26,12,11,12.10
2010,08,26,12,12,24.00
2010,08,26,12,13,23.50
2010,08,26,12,14,29.10
2010,08,26,12,15,17.90
2010,08,26,12,16,24.10
2010,08,26,12,17,16.80
2010,08,26,12,18,21.10
2010,08,26,12,19,19.60
2010,08,26,12,20,18.40
2010,08,26,12,21,12.70
2010,08,26,12,22,17.10
2010,08,26,12,23,14.20
2010,08,26,12,24,16.70
2010,08,26,12,25,18.90
2010,08,26,12,26,23.70
2010,08,26,12,27,21.10
2010,08,26,12,28,22.90
2010,08,26,12,29,19.20
2010,08,26,12,30,20.00
2010,08,26,12,31,21.10
2010,08,26,12,32,20.80
2010,08,26,12,33,21.10
2010,08,26,12,34,21.60
2010,08,26,12,35,23.60
2010,08,26,12,36,24.40
2010,08,26,12,37,23.10
2010,08,26,12,38,15.50
2010,08,26,12,39,12.20
2010,08,26,12,40,20.30
2010,08,26,12,41,16.30
2010,08,26,12,42,14.00
2010,08,26,12,43,17.50
2010,08,26,12,44,16.30
2010,08,26,12,45,16.10
2010,08,26,12,46,9.70
2010,08,26,12,47,18.40
2010,08,26,12,48,14.70
2010,08,26,12,49,14.70
2010,08,26,12,50,16.90
2010,08,26,12,51,23.00
2010,08,26,12,52,25.30
2010,08,26,12,53,22.30
2010,08,26,12,54,25.60
2010,08,26,12,55,22.80
2010,08,26,12,56,14.60
2010,08,26,12,57,14.50
2010,08,26,12,58,19.00
2010,08,26,12,59,23.10
2010,08,26,13,00,17.80
2010,08,26,13,01,23.60
2010,08,26,13,02,24.50
2010,08,26,13,03,20.70
2010,08,26,13,04,20.00
2010,08,26,13,05,22.40
2010,08,26,13,06,14.40
2010,08,26,13,07,16.20
2010,08,26,13,08,21.30
2010,08,26,13,09,15.00
2010,08,26,13,10,6.80
2010,08,26,13,11,7.80
2010,08,26,13,12,8.10
2010,08,26,13,13,7.60
2010,08,26,13,14,21.20
2010,08,26,13,15,17.60
2010,08,26,13,16,15.20
2010,08,26,13,17,16.30
2010,08,26,13,18,13.10
2010,08,26,13,19,19.00
2010,08,26,13,20,21.50
2010,08,26,13,21,18.80
2010,08,26,13,22,17.90
2010,08,26,13,23,15.40
2010,08,26,13,24,22.00
2010,08,26,13,25,13.60
2010,08,26,13,26,22.50
2010,08,26,13,27,19.00
2010,08,26,13,28,18.80
2010,08,26,13,29,16.00
2010,08,26,13,30,14.50
2010,08,26,13,31,15.80
2010,08,26,13,32,9.30
2010,08,26,13,33,15.30
2010,08,26,13,34,12.70
2010,08,26,13,35,16.90
2010,08,26,13,36,12.10
2010,08,26,13,37,17.30
2010,08,26,13,38,9.70
2010,08,26,13,39,17.30
2010,08,26,13,40,16.40
2010,08,26,13,41,11.30
2010,08,26,13,42,21.80
2010,08,26,13,43,12.70
2010,08,26,13,44,12.40
2010,08,26,13,45,13.00
2010,08,26,13,46,21.80
2010,08,26,13,47,21.20
2010,08,26,13,48,20.80
2010,08,26,13,49,16.70
2010,08,26,13,50,15.50
2010,08,26,13,51,22.30
2010,08,26,13,52,22.90
2010,08,26,13,53,16.40
2010,08,26,13,54,10.50
2010,08,26,13,55,9.40
2010,08,26,13,56,11.10
2010,08,26,13,57,14.40
2010,08,26,13,58,20.40
2010,08,26,13,59,13.50
2010,08,26,14,00,17.90
2010,08,26,14,01,14.50
2010,08,26,14,02,15.40
2010,08,26,14,03,13.40
2010,08,26,14,04,15.70
2010,08,26,14,05,11.40
2010,08,26,14,06,15.40
2010,08,26,14,07,14.00
2010,08,26,14,08,12.60
2010,08,26,14,09,8.20
2010,08,26,14,10,8.60
2010,08,26,14,11,10.10
2010,08,26,14,12,6.70
2010,08,26,14,13,2.60
2010,08,26,14,14,10.80
2010,08,26,14,15,9.00
2010,08,26,14,16,14.10
2010,08,26,14,17,17.50
2010,08,26,14,18,22.00
2010,08,26,14,19,14.70
2010,08,26,14,20,11.00
2010,08,26,14,21,17.00
2010,08,26,14,22,8.40
2010,08,26,14,23,10.30
2010,08,26,14,24,14.80
2010,08,26,14,25,10.20
2010,08,26,14,26,15.80
2010,08,26,14,27,9.90
2010,08,26,14,28,12.40
2010,08,26,14,29,18.30
2010,08,26,14,30,17.30
2010,08,26,14,31,24.50
2010,08,26,14,32,19.10
2010,08,26,14,33,17.80
2010,08,26,14,34,10.00
2010,08,26,14,35,11.00
2010,08,26,14,36,20.00
2010,08,26,14,37,22.90
2010,08,26,14,38,19.80
2010,08,26,14,39,24.00
2010,08,26,14,40,25.20
2010,08,26,14,41,24.90
2010,08,26,14,42,29.80
2010,08,26,14,43,20.70
2010,08,26,14,44,15.20
2010,08,26,14,45,22.40
2010,08,26,14,46,20.40
2010,08,26,14,47,18.20
2010,08,26,14,48,15.10
2010,08,26,14,49,6.30
2010,08,26,14,50,10.50
2010,08,26,14,51,9.10
2010,08,26,14,52,20.50
2010,08,26,14,53,18.80
2010,08,26,14,54,20.20
2010,08,26,14,55,15.70
2010,08,26,14,56,16.50
2010,08,26,14,57,14.70
2010,08,26,14,58,13.00
2010,08,26,14,59,22.20
2010,08,26,15,00,20.50
2010,08,26,15,01,21.20
2010,08,26,15,02,23.80
2010,08,26,15,03,22.80
2010,08,26,15,04,22.40
2010,08,26,15,05,21.50
2010,08,26,15,06,24.80
2010,08,26,15,07,17.70
2010,08,26,15,08,16.50
2010,08,26,15,09,18.10
2010,08,26,15,10,24.50
2010,08,26,15,11,25.00
2010,08,26,15,12,19.00
2010,08,26,15,13,25.80
2010,08,26,15,14,26.90
2010,08,26,15,15,18.90
2010,08,26,15,16,18.20
2010,08,26,15,17,13.00
2010,08,26,15,18,15.50
2010,08,26,15,19,16.80
2010,08,26,15,20,15.10
2010,08,26,15,21,24.30
2010,08,26,15,22,23.90
2010,08,26,15,23,21.80
2010,08,26,15,24,16.80
2010,08,26,15,25,6.40
2010,08,26,15,26,5.60
2010,08,26,15,27,6.10
2010,08,26,15,28,8.40
2010,08,26,15,29,11.40
2010,08,26,15,30,8.70
2010,08,26,15,31,20.50
2010,08,26,15,32,29.30
2010,08,26,15,33,15.00
2010,08,26,15,34,21.80
2010,08,26,15,35,16.40
2010,08,26,15,36,10.70
2010,08,26,15,37,11.40
2010,08,26,15,38,11.50
2010,08,26,15,39,13.60
2010,08,26,15,40,8.90
2010,08,26,15,41,11.50
2010,08,26,15,42,11.30
2010,08,26,15,43,12.70
2010,08,26,15,44,23.70
2010,08,26,15,45,21.10
2010,08,26,15,46,34.20
2010,08,26,15,47,26.10
2010,08,26,15,48,27.70
2010,08,26,15,49,19.30
2010,08,26,15,50,20.20
2010,08,26,15,51,20.90
2010,08,26,15,52,22.20
2010,08,26,15,53,20.80
2010,08,26,15,54,20.10
2010,08,26,15,55,25.80
2010,08,26,15,56,16.20
2010,08,26,15,57,22.70
2010,08,26,15,58,16.50
2010,08,26,15,59,22.20
2010,08,26,16,00,19.50
2010,08,26,16,01,23.40
2010,08,26,16,02,21.50
2010,08,26,16,03,18.00
2010,08,26,16,04,13.20
2010,08,26,16,05,19.20
2010,08,26,16,06,14.90
2010,08,26,16,07,19.20
2010,08,26,16,08,20.60
2010,08,26,16,09,18.20
2010,08,26,16,10,13.20
2010,08,26,16,11,13.50
2010,08,26,16,12,7.20
2010,08,26,16,13,18.00
2010,08,26,16,14,11.80
2010,08,26,16,15,18.90
2010,08,26,16,16,16.50
2010,08,26,16,17,12.80
2010,08,26,16,18,7.40
2010,08,26,16,19,8.30
2010,08,26,16,20,7.40
2010,08,26,16,21,7.30
2010,08,26,16,22,4.30
2010,08,26,16,23,7.00
2010,08,26,16,24,6.00
2010,08,26,16,25,14.70
2010,08,26,16,26,12.80
2010,08,26,16,27,20.90
2010,08,26,16,28,15.30
2010,08,26,16,29,20.20
2010,08,26,16,30,13.50
2010,08,26,16,31,25.10
2010,08,26,16,32,17.90
2010,08,26,16,33,15.80
2010,08,26,16,34,11.80
2010,08,26,16,35,11.40
2010,08,26,16,36,13.00
2010,08,26,16,37,8.90
2010,08,26,16,38,15.80
2010,08,26,16,39,14.00
2010,08,26,16,40,12.90
2010,08,26,16,41,8.60
2010,08,26,16,42,9.90
2010,08,26,16,43,16.30
2010,08,26,16,44,14.40
2010,08,26,16,45,10.90
2010,08,26,16,46,9.40
2010,08,26,16,47,16.80
2010,08,26,16,48,10.70
2010,08,26,16,49,19.40
2010,08,26,16,50,14.50
2010,08,26,16,51,14.00
2010,08,26,16,52,18.70
2010,08,26,16,53,15.90
2010,08,26,16,54,16.70
2010,08,26,16,55,17.50
2010,08,26,16,56,16.70
2010,08,26,16,57,11.90
2010,08,26,16,58,15.50
2010,08,26,16,59,12.20
2010,08,26,17,00,9.80
2010,08,26,17,01,11.40
2010,08,26,17,02,10.40
2010,08,26,17,03,18.20
2010,08,26,17,04,10.40
2010,08,26,17,05,8.10
2010,08,26,17,06,10.30
2010,08,26,17,07,21.70
2010,08,26,17,08,12.60
2010,08,26,17,09,10.00
2010,08,26,17,10,8.90
2010,08,26,17,11,8.90
2010,08,26,17,12,15.30
2010,08,26,17,13,14.90
2010,08,26,17,14,14.10
2010,08,26,17,15,26.90
2010,08,26,17,16,18.40
2010,08,26,17,17,21.80
2010,08,26,17,18,25.00
2010,08,26,17,19,11.50
2010,08,26,17,20,9.10
2010,08,26,17,21,10.70
2010,08,26,17,22,19.40
2010,08,26,17,23,22.90
2010,08,26,17,24,19.30
2010,08,26,17,25,22.60
2010,08,26,17,26,20.60
2010,08,26,17,27,12.20
2010,08,26,17,28,11.80
2010,08,26,17,29,19.40
2010,08,26,17,30,15.20
2010,08,26,17,31,23.50
2010,08,26,17,32,24.90
2010,08,26,17,33,19.50
2010,08,26,17,34,21.20
2010,08,26,17,35,17.40
2010,08,26,17,36,16.10
2010,08,26,17,37,17.50
2010,08,26,17,38,17.40
2010,08,26,17,39,17.80
2010,08,26,17,40,20.70
2010,08,26,17,41,24.40
2010,08,26,17,42,18.30