Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,26,00,00,13.00
2016,06,26,00,01,13.00
2016,06,26,00,02,13.00
2016,06,26,00,03,13.00
2016,06,26,00,04,13.00
2016,06,26,00,05,13.00
2016,06,26,00,06,13.00
2016,06,26,00,07,13.00
2016,06,26,00,08,13.00
2016,06,26,00,09,13.00
2016,06,26,00,10,13.00
2016,06,26,00,11,12.90
2016,06,26,00,12,12.90
2016,06,26,00,13,12.90
2016,06,26,00,14,12.90
2016,06,26,00,15,12.90
2016,06,26,00,16,12.90
2016,06,26,00,17,12.90
2016,06,26,00,18,12.90
2016,06,26,00,19,12.80
2016,06,26,00,20,12.80
2016,06,26,00,21,12.80
2016,06,26,00,22,12.80
2016,06,26,00,23,12.80
2016,06,26,00,24,12.80
2016,06,26,00,25,12.80
2016,06,26,00,26,12.80
2016,06,26,00,27,12.80
2016,06,26,00,28,12.80
2016,06,26,00,29,12.80
2016,06,26,00,30,12.80
2016,06,26,00,31,12.80
2016,06,26,00,32,12.70
2016,06,26,00,33,12.70
2016,06,26,00,34,12.70
2016,06,26,00,35,12.70
2016,06,26,00,36,12.60
2016,06,26,00,37,12.60
2016,06,26,00,38,12.60
2016,06,26,00,39,12.60
2016,06,26,00,40,12.60
2016,06,26,00,41,12.50
2016,06,26,00,42,12.50
2016,06,26,00,43,12.50
2016,06,26,00,44,12.50
2016,06,26,00,45,12.50
2016,06,26,00,46,12.50
2016,06,26,00,47,12.50
2016,06,26,00,48,12.50
2016,06,26,00,49,12.40
2016,06,26,00,50,12.40
2016,06,26,00,51,12.40
2016,06,26,00,52,12.40
2016,06,26,00,53,12.40
2016,06,26,00,54,12.40
2016,06,26,00,55,12.40
2016,06,26,00,56,12.40
2016,06,26,00,57,12.40
2016,06,26,00,58,12.30
2016,06,26,00,59,12.30
2016,06,26,01,00,12.30
2016,06,26,01,01,12.30
2016,06,26,01,02,12.30
2016,06,26,01,03,12.30
2016,06,26,01,04,12.30
2016,06,26,01,05,12.30
2016,06,26,01,06,12.30
2016,06,26,01,07,12.30
2016,06,26,01,08,12.30
2016,06,26,01,09,12.30
2016,06,26,01,10,12.30
2016,06,26,01,11,12.30
2016,06,26,01,12,12.30
2016,06,26,01,13,12.30
2016,06,26,01,14,12.30
2016,06,26,01,15,12.30
2016,06,26,01,16,12.30
2016,06,26,01,17,12.20
2016,06,26,01,18,12.20
2016,06,26,01,19,12.20
2016,06,26,01,20,12.20
2016,06,26,01,21,12.20
2016,06,26,01,22,12.10
2016,06,26,01,23,12.10
2016,06,26,01,24,12.10
2016,06,26,01,25,12.10
2016,06,26,01,26,12.10
2016,06,26,01,27,12.00
2016,06,26,01,28,12.00
2016,06,26,01,29,12.00
2016,06,26,01,30,12.00
2016,06,26,01,31,12.00
2016,06,26,01,32,11.90
2016,06,26,01,33,11.90
2016,06,26,01,34,11.90
2016,06,26,01,35,11.90
2016,06,26,01,36,11.90
2016,06,26,01,37,11.80
2016,06,26,01,38,11.80
2016,06,26,01,39,11.80
2016,06,26,01,40,11.80
2016,06,26,01,41,11.80
2016,06,26,01,42,11.80
2016,06,26,01,43,11.80
2016,06,26,01,44,11.80
2016,06,26,01,45,11.80
2016,06,26,01,46,11.80
2016,06,26,01,47,11.80
2016,06,26,01,48,11.80
2016,06,26,01,49,11.80
2016,06,26,01,50,11.80
2016,06,26,01,51,11.80
2016,06,26,01,52,11.80
2016,06,26,01,53,11.80
2016,06,26,01,54,11.80
2016,06,26,01,55,11.80
2016,06,26,01,56,11.80
2016,06,26,01,57,11.80
2016,06,26,01,58,11.80
2016,06,26,01,59,11.80
2016,06,26,02,00,11.80
2016,06,26,02,01,11.80
2016,06,26,02,02,11.80
2016,06,26,02,03,11.80
2016,06,26,02,04,11.80
2016,06,26,02,05,11.70
2016,06,26,02,06,11.70
2016,06,26,02,07,11.70
2016,06,26,02,08,11.70
2016,06,26,02,09,11.70
2016,06,26,02,10,11.70
2016,06,26,02,11,11.70
2016,06,26,02,12,11.70
2016,06,26,02,13,11.70
2016,06,26,02,14,11.70
2016,06,26,02,15,11.70
2016,06,26,02,16,11.70
2016,06,26,02,17,11.70
2016,06,26,02,18,11.70
2016,06,26,02,19,11.60
2016,06,26,02,20,11.60
2016,06,26,02,21,11.60
2016,06,26,02,22,11.60
2016,06,26,02,23,11.60
2016,06,26,02,24,11.60
2016,06,26,02,25,11.60
2016,06,26,02,26,11.60
2016,06,26,02,27,11.60
2016,06,26,02,28,11.60
2016,06,26,02,29,11.60
2016,06,26,02,30,11.50
2016,06,26,02,31,11.40
2016,06,26,02,32,11.40
2016,06,26,02,33,11.40
2016,06,26,02,34,11.40
2016,06,26,02,35,11.40
2016,06,26,02,36,11.40
2016,06,26,02,37,11.40
2016,06,26,02,38,11.40
2016,06,26,02,39,11.40
2016,06,26,02,40,11.40
2016,06,26,02,41,11.40
2016,06,26,02,42,11.40
2016,06,26,02,43,11.40
2016,06,26,02,44,11.40
2016,06,26,02,45,11.40
2016,06,26,02,46,11.40
2016,06,26,02,47,11.40
2016,06,26,02,48,11.40
2016,06,26,02,49,11.40
2016,06,26,02,50,11.40
2016,06,26,02,51,11.40
2016,06,26,02,52,11.40
2016,06,26,02,53,11.40
2016,06,26,02,54,11.40
2016,06,26,02,55,11.40
2016,06,26,02,56,11.40
2016,06,26,02,57,11.40
2016,06,26,02,58,11.40
2016,06,26,02,59,11.40
2016,06,26,03,00,11.30
2016,06,26,03,01,11.30
2016,06,26,03,02,11.30
2016,06,26,03,03,11.30
2016,06,26,03,04,11.30
2016,06,26,03,05,11.30
2016,06,26,03,06,11.30
2016,06,26,03,07,11.30
2016,06,26,03,08,11.30
2016,06,26,03,09,11.30
2016,06,26,03,10,11.30
2016,06,26,03,11,11.30
2016,06,26,03,12,11.30
2016,06,26,03,13,11.30
2016,06,26,03,14,11.30
2016,06,26,03,15,11.30
2016,06,26,03,16,11.30
2016,06,26,03,17,11.30
2016,06,26,03,18,11.40
2016,06,26,03,19,11.40
2016,06,26,03,20,11.40
2016,06,26,03,21,11.40
2016,06,26,03,22,11.40
2016,06,26,03,23,11.50
2016,06,26,03,24,11.60
2016,06,26,03,25,11.60
2016,06,26,03,26,11.60
2016,06,26,03,27,11.60
2016,06,26,03,28,11.60
2016,06,26,03,29,11.60
2016,06,26,03,30,11.60
2016,06,26,03,31,11.40
2016,06,26,03,32,11.40
2016,06,26,03,33,11.40
2016,06,26,03,34,11.40
2016,06,26,03,35,11.40
2016,06,26,03,36,11.40
2016,06,26,03,37,11.30
2016,06,26,03,38,11.30
2016,06,26,03,39,11.30
2016,06,26,03,40,11.30
2016,06,26,03,41,11.20
2016,06,26,03,42,11.20
2016,06,26,03,43,11.20
2016,06,26,03,44,11.20
2016,06,26,03,45,11.20
2016,06,26,03,46,11.20
2016,06,26,03,47,11.20
2016,06,26,03,48,11.20
2016,06,26,03,49,11.20
2016,06,26,03,50,11.20
2016,06,26,03,51,11.20
2016,06,26,03,52,11.20
2016,06,26,03,53,11.20
2016,06,26,03,54,11.20
2016,06,26,03,55,11.20
2016,06,26,03,56,11.20
2016,06,26,03,57,11.20
2016,06,26,03,58,11.20
2016,06,26,03,59,11.20
2016,06,26,04,00,11.10
2016,06,26,04,01,11.10
2016,06,26,04,02,11.10
2016,06,26,04,03,11.10
2016,06,26,04,04,11.10
2016,06,26,04,05,11.10
2016,06,26,04,06,10.90
2016,06,26,04,07,10.90
2016,06,26,04,08,10.90
2016,06,26,04,09,10.90
2016,06,26,04,10,10.90
2016,06,26,04,11,10.90
2016,06,26,04,12,10.90
2016,06,26,04,13,10.90
2016,06,26,04,14,10.90
2016,06,26,04,15,10.90
2016,06,26,04,16,10.90
2016,06,26,04,17,10.90
2016,06,26,04,18,10.90
2016,06,26,04,19,10.90
2016,06,26,04,20,10.90
2016,06,26,04,21,10.80
2016,06,26,04,22,10.80
2016,06,26,04,23,10.80
2016,06,26,04,24,10.80
2016,06,26,04,25,10.80
2016,06,26,04,26,10.80
2016,06,26,04,27,10.80
2016,06,26,04,28,10.80
2016,06,26,04,29,10.70
2016,06,26,04,30,10.70
2016,06,26,04,31,10.80
2016,06,26,04,32,10.80
2016,06,26,04,33,10.80
2016,06,26,04,34,10.80
2016,06,26,04,35,10.90
2016,06,26,04,36,10.90
2016,06,26,04,37,10.90
2016,06,26,04,38,10.90
2016,06,26,04,39,10.90
2016,06,26,04,40,10.90
2016,06,26,04,41,10.90
2016,06,26,04,42,10.90
2016,06,26,04,43,10.90
2016,06,26,04,44,10.90
2016,06,26,04,45,10.90
2016,06,26,04,46,10.90
2016,06,26,04,47,11.00
2016,06,26,04,48,11.10
2016,06,26,04,49,11.10
2016,06,26,04,50,11.20
2016,06,26,04,51,11.20
2016,06,26,04,52,11.30
2016,06,26,04,53,11.30
2016,06,26,04,54,11.40
2016,06,26,04,55,11.40
2016,06,26,04,56,11.40
2016,06,26,04,57,11.40
2016,06,26,04,58,11.40
2016,06,26,04,59,11.40
2016,06,26,05,00,11.40
2016,06,26,05,01,11.40
2016,06,26,05,02,11.40
2016,06,26,05,03,11.40
2016,06,26,05,04,11.40
2016,06,26,05,05,11.40
2016,06,26,05,06,11.30
2016,06,26,05,07,11.30
2016,06,26,05,08,11.30
2016,06,26,05,09,11.30
2016,06,26,05,10,11.30
2016,06,26,05,11,11.30
2016,06,26,05,12,11.30
2016,06,26,05,13,11.30
2016,06,26,05,14,11.30
2016,06,26,05,15,11.30
2016,06,26,05,16,11.30
2016,06,26,05,17,11.40
2016,06,26,05,18,11.40
2016,06,26,05,19,11.40
2016,06,26,05,20,11.40
2016,06,26,05,21,11.40
2016,06,26,05,22,11.40
2016,06,26,05,23,11.40
2016,06,26,05,24,11.40
2016,06,26,05,25,11.40
2016,06,26,05,26,11.40
2016,06,26,05,27,11.40
2016,06,26,05,28,11.40
2016,06,26,05,29,11.40
2016,06,26,05,30,11.40
2016,06,26,05,31,11.40
2016,06,26,05,32,11.40
2016,06,26,05,33,11.40
2016,06,26,05,34,11.40
2016,06,26,05,35,11.40
2016,06,26,05,36,11.40
2016,06,26,05,37,11.40
2016,06,26,05,38,11.40
2016,06,26,05,39,11.40
2016,06,26,05,40,11.40
2016,06,26,05,41,11.50
2016,06,26,05,42,11.60
2016,06,26,05,43,11.60
2016,06,26,05,44,11.60
2016,06,26,05,45,11.60
2016,06,26,05,46,11.70
2016,06,26,05,47,11.80
2016,06,26,05,48,11.80
2016,06,26,05,49,11.80
2016,06,26,05,50,11.80
2016,06,26,05,51,11.80
2016,06,26,05,52,11.90
2016,06,26,05,53,11.90
2016,06,26,05,54,11.90
2016,06,26,05,55,11.90
2016,06,26,05,56,11.90
2016,06,26,05,57,12.00
2016,06,26,05,58,12.00
2016,06,26,05,59,12.00
2016,06,26,06,00,12.10
2016,06,26,06,01,12.10
2016,06,26,06,02,12.20
2016,06,26,06,03,12.20
2016,06,26,06,04,12.30
2016,06,26,06,05,12.30
2016,06,26,06,06,12.30
2016,06,26,06,07,12.30
2016,06,26,06,08,12.30
2016,06,26,06,09,12.30
2016,06,26,06,10,12.40
2016,06,26,06,11,12.40
2016,06,26,06,12,12.40
2016,06,26,06,13,12.50
2016,06,26,06,14,12.50
2016,06,26,06,15,12.60
2016,06,26,06,16,12.60
2016,06,26,06,17,12.60
2016,06,26,06,18,12.70
2016,06,26,06,19,12.70
2016,06,26,06,20,12.80
2016,06,26,06,21,12.80
2016,06,26,06,22,12.80
2016,06,26,06,23,12.80
2016,06,26,06,24,12.80
2016,06,26,06,25,12.90
2016,06,26,06,26,12.90
2016,06,26,06,27,13.00
2016,06,26,06,28,13.00
2016,06,26,06,29,13.10
2016,06,26,06,30,13.10
2016,06,26,06,31,13.20
2016,06,26,06,32,13.20
2016,06,26,06,33,13.20
2016,06,26,06,34,13.20
2016,06,26,06,35,13.30
2016,06,26,06,36,13.30
2016,06,26,06,37,13.30
2016,06,26,06,38,13.30
2016,06,26,06,39,13.30
2016,06,26,06,40,13.30
2016,06,26,06,41,13.30
2016,06,26,06,42,13.30
2016,06,26,06,43,13.30
2016,06,26,06,44,13.30
2016,06,26,06,45,13.40
2016,06,26,06,46,13.40
2016,06,26,06,47,13.40
2016,06,26,06,48,13.50
2016,06,26,06,49,13.50
2016,06,26,06,50,13.50
2016,06,26,06,51,13.50
2016,06,26,06,52,13.60
2016,06,26,06,53,13.60
2016,06,26,06,54,13.60
2016,06,26,06,55,13.60
2016,06,26,06,56,13.70
2016,06,26,06,57,13.70
2016,06,26,06,58,13.70
2016,06,26,06,59,13.70
2016,06,26,07,00,13.70
2016,06,26,07,01,13.70
2016,06,26,07,02,13.70
2016,06,26,07,03,13.70
2016,06,26,07,04,13.70
2016,06,26,07,05,13.70
2016,06,26,07,06,13.70
2016,06,26,07,07,13.70
2016,06,26,07,08,13.60
2016,06,26,07,09,13.40
2016,06,26,07,10,13.20
2016,06,26,07,11,13.10
2016,06,26,07,12,13.00
2016,06,26,07,13,13.00
2016,06,26,07,14,12.90
2016,06,26,07,15,12.90
2016,06,26,07,16,12.90
2016,06,26,07,17,13.00
2016,06,26,07,18,13.00
2016,06,26,07,19,12.90
2016,06,26,07,20,12.80
2016,06,26,07,21,12.70
2016,06,26,07,22,12.60
2016,06,26,07,23,12.50
2016,06,26,07,24,12.40
2016,06,26,07,25,12.30
2016,06,26,07,26,12.30
2016,06,26,07,27,12.30
2016,06,26,07,28,12.30
2016,06,26,07,29,12.30
2016,06,26,07,30,12.30
2016,06,26,07,31,12.30
2016,06,26,07,32,12.30
2016,06,26,07,33,12.30
2016,06,26,07,34,12.30
2016,06,26,07,35,12.30
2016,06,26,07,36,12.30
2016,06,26,07,37,12.20
2016,06,26,07,38,12.20
2016,06,26,07,39,12.10
2016,06,26,07,40,12.10
2016,06,26,07,41,12.10
2016,06,26,07,42,12.10
2016,06,26,07,43,12.20
2016,06,26,07,44,12.20
2016,06,26,07,45,12.30
2016,06,26,07,46,12.30
2016,06,26,07,47,12.30
2016,06,26,07,48,12.40
2016,06,26,07,49,12.50
2016,06,26,07,50,12.50
2016,06,26,07,51,12.60
2016,06,26,07,52,12.60
2016,06,26,07,53,12.70
2016,06,26,07,54,12.80
2016,06,26,07,55,12.80
2016,06,26,07,56,12.80
2016,06,26,07,57,12.80
2016,06,26,07,58,12.90
2016,06,26,07,59,12.90
2016,06,26,08,00,13.00
2016,06,26,08,01,13.00
2016,06,26,08,02,13.10
2016,06,26,08,03,13.20
2016,06,26,08,04,13.20
2016,06,26,08,05,13.30
2016,06,26,08,06,13.30
2016,06,26,08,07,13.40
2016,06,26,08,08,13.50
2016,06,26,08,09,13.50
2016,06,26,08,10,13.60
2016,06,26,08,11,13.60
2016,06,26,08,12,13.70
2016,06,26,08,13,13.80
2016,06,26,08,14,13.90
2016,06,26,08,15,13.90
2016,06,26,08,16,14.00
2016,06,26,08,17,14.20
2016,06,26,08,18,14.20
2016,06,26,08,19,14.20
2016,06,26,08,20,14.20
2016,06,26,08,21,14.20
2016,06,26,08,22,14.10
2016,06,26,08,23,14.00
2016,06,26,08,24,13.90
2016,06,26,08,25,13.80
2016,06,26,08,26,13.70
2016,06,26,08,27,13.60
2016,06,26,08,28,13.50
2016,06,26,08,29,13.50
2016,06,26,08,30,13.40
2016,06,26,08,31,13.40
2016,06,26,08,32,13.40
2016,06,26,08,33,13.50
2016,06,26,08,34,13.50
2016,06,26,08,35,13.50
2016,06,26,08,36,13.60
2016,06,26,08,37,13.70
2016,06,26,08,38,13.80
2016,06,26,08,39,13.90
2016,06,26,08,40,14.10
2016,06,26,08,41,14.30
2016,06,26,08,42,14.50
2016,06,26,08,43,14.60
2016,06,26,08,44,14.90
2016,06,26,08,45,15.20
2016,06,26,08,46,15.40
2016,06,26,08,47,15.50
2016,06,26,08,48,15.80
2016,06,26,08,49,16.10
2016,06,26,08,50,16.40
2016,06,26,08,51,16.60
2016,06,26,08,52,16.80
2016,06,26,08,53,16.90
2016,06,26,08,54,17.10
2016,06,26,08,55,17.20
2016,06,26,08,56,17.30
2016,06,26,08,57,17.40
2016,06,26,08,58,17.50
2016,06,26,08,59,17.50
2016,06,26,09,00,17.50
2016,06,26,09,01,17.50
2016,06,26,09,02,17.50
2016,06,26,09,03,17.60
2016,06,26,09,04,17.70
2016,06,26,09,05,17.70
2016,06,26,09,06,17.80
2016,06,26,09,07,17.80
2016,06,26,09,08,17.90
2016,06,26,09,09,17.90
2016,06,26,09,10,17.90
2016,06,26,09,11,17.90
2016,06,26,09,12,17.90
2016,06,26,09,13,17.90
2016,06,26,09,14,18.10
2016,06,26,09,15,18.10
2016,06,26,09,16,18.10
2016,06,26,09,17,18.10
2016,06,26,09,18,18.10
2016,06,26,09,19,18.20
2016,06,26,09,20,18.10
2016,06,26,09,21,18.10
2016,06,26,09,22,18.10
2016,06,26,09,23,18.10
2016,06,26,09,24,18.10
2016,06,26,09,25,18.00
2016,06,26,09,26,17.90
2016,06,26,09,27,17.90
2016,06,26,09,28,17.90
2016,06,26,09,29,18.00
2016,06,26,09,30,18.10
2016,06,26,09,31,18.10
2016,06,26,09,32,18.20
2016,06,26,09,33,18.30
2016,06,26,09,34,18.30
2016,06,26,09,35,18.40
2016,06,26,09,36,18.50
2016,06,26,09,37,18.60
2016,06,26,09,38,18.70
2016,06,26,09,39,18.70
2016,06,26,09,40,18.70
2016,06,26,09,41,18.70
2016,06,26,09,42,18.70
2016,06,26,09,43,18.60
2016,06,26,09,44,18.60
2016,06,26,09,45,18.60
2016,06,26,09,46,18.50
2016,06,26,09,47,18.50
2016,06,26,09,48,18.50
2016,06,26,09,49,18.50
2016,06,26,09,50,18.50
2016,06,26,09,51,18.60
2016,06,26,09,52,18.60
2016,06,26,09,53,18.60
2016,06,26,09,54,18.70
2016,06,26,09,55,18.70
2016,06,26,09,56,18.70
2016,06,26,09,57,18.70
2016,06,26,09,58,18.60
2016,06,26,09,59,18.60
2016,06,26,10,00,18.70
2016,06,26,10,01,18.70
2016,06,26,10,02,18.70
2016,06,26,10,03,18.70
2016,06,26,10,04,18.80
2016,06,26,10,05,18.80
2016,06,26,10,06,18.80
2016,06,26,10,07,18.70
2016,06,26,10,08,18.70
2016,06,26,10,09,18.70
2016,06,26,10,10,18.80
2016,06,26,10,11,18.80
2016,06,26,10,12,18.80
2016,06,26,10,13,18.80
2016,06,26,10,14,18.90
2016,06,26,10,15,18.90
2016,06,26,10,16,19.10
2016,06,26,10,17,19.10
2016,06,26,10,18,19.30
2016,06,26,10,19,19.30
2016,06,26,10,20,19.40
2016,06,26,10,21,19.40
2016,06,26,10,22,19.40
2016,06,26,10,23,19.50
2016,06,26,10,24,19.50
2016,06,26,10,25,19.50
2016,06,26,10,26,19.50
2016,06,26,10,27,19.50
2016,06,26,10,28,19.50
2016,06,26,10,29,19.50
2016,06,26,10,30,19.50
2016,06,26,10,31,19.60
2016,06,26,10,32,19.60
2016,06,26,10,33,19.60
2016,06,26,10,34,19.70
2016,06,26,10,35,19.70
2016,06,26,10,36,19.70
2016,06,26,10,37,19.60
2016,06,26,10,38,19.60
2016,06,26,10,39,19.60
2016,06,26,10,40,19.60
2016,06,26,10,41,19.60
2016,06,26,10,42,19.60
2016,06,26,10,43,19.70
2016,06,26,10,44,19.80
2016,06,26,10,45,19.90
2016,06,26,10,46,19.90
2016,06,26,10,47,19.90
2016,06,26,10,48,19.90
2016,06,26,10,49,20.00
2016,06,26,10,50,20.10
2016,06,26,10,51,20.20
2016,06,26,10,52,20.20
2016,06,26,10,53,20.20
2016,06,26,10,54,20.20
2016,06,26,10,55,20.20
2016,06,26,10,56,20.20
2016,06,26,10,57,20.20
2016,06,26,10,58,20.20
2016,06,26,10,59,20.20
2016,06,26,11,00,20.20
2016,06,26,11,01,20.20
2016,06,26,11,02,20.10
2016,06,26,11,03,20.10
2016,06,26,11,04,20.20
2016,06,26,11,05,20.20
2016,06,26,11,06,20.20
2016,06,26,11,07,20.30
2016,06,26,11,08,20.30
2016,06,26,11,09,20.40
2016,06,26,11,10,20.40
2016,06,26,11,11,20.50
2016,06,26,11,12,20.50
2016,06,26,11,13,20.60
2016,06,26,11,14,20.70
2016,06,26,11,15,20.70
2016,06,26,11,16,20.80
2016,06,26,11,17,20.80
2016,06,26,11,18,20.80
2016,06,26,11,19,20.80
2016,06,26,11,20,20.80
2016,06,26,11,21,20.80
2016,06,26,11,22,20.70
2016,06,26,11,23,20.70
2016,06,26,11,24,20.70
2016,06,26,11,25,20.70
2016,06,26,11,26,20.60
2016,06,26,11,27,20.60
2016,06,26,11,28,20.70
2016,06,26,11,29,20.80
2016,06,26,11,30,20.90
2016,06,26,11,31,20.90
2016,06,26,11,32,20.90
2016,06,26,11,33,21.00
2016,06,26,11,34,21.00
2016,06,26,11,35,21.10
2016,06,26,11,36,21.20
2016,06,26,11,37,21.20
2016,06,26,11,38,21.30
2016,06,26,11,39,21.30
2016,06,26,11,40,21.30
2016,06,26,11,41,21.20
2016,06,26,11,42,21.20
2016,06,26,11,43,21.20
2016,06,26,11,44,21.20
2016,06,26,11,45,21.20
2016,06,26,11,46,21.10
2016,06,26,11,47,21.00
2016,06,26,11,48,21.00
2016,06,26,11,49,20.90
2016,06,26,11,50,20.90
2016,06,26,11,51,20.80
2016,06,26,11,52,20.80
2016,06,26,11,53,20.80
2016,06,26,11,54,20.80
2016,06,26,11,55,20.90
2016,06,26,11,56,21.00
2016,06,26,11,57,21.00
2016,06,26,11,58,21.10
2016,06,26,11,59,21.10
2016,06,26,12,00,21.10
2016,06,26,12,01,21.20
2016,06,26,12,02,21.20
2016,06,26,12,03,21.20
2016,06,26,12,04,21.20
2016,06,26,12,05,21.10
2016,06,26,12,06,21.10
2016,06,26,12,07,21.10
2016,06,26,12,08,21.20
2016,06,26,12,09,21.30
2016,06,26,12,10,21.40
2016,06,26,12,11,21.50
2016,06,26,12,12,21.60
2016,06,26,12,13,21.60
2016,06,26,12,14,21.60
2016,06,26,12,15,21.60
2016,06,26,12,16,21.60
2016,06,26,12,17,21.60
2016,06,26,12,18,21.60
2016,06,26,12,19,21.60
2016,06,26,12,20,21.60
2016,06,26,12,21,21.60
2016,06,26,12,22,21.60
2016,06,26,12,23,21.60
2016,06,26,12,24,21.60
2016,06,26,12,25,21.70
2016,06,26,12,26,21.70
2016,06,26,12,27,21.70
2016,06,26,12,28,21.70
2016,06,26,12,29,21.70
2016,06,26,12,30,21.70
2016,06,26,12,31,21.70
2016,06,26,12,32,21.70
2016,06,26,12,33,21.70
2016,06,26,12,34,21.70
2016,06,26,12,35,21.70
2016,06,26,12,36,21.70
2016,06,26,12,37,21.80
2016,06,26,12,38,21.80
2016,06,26,12,39,21.80
2016,06,26,12,40,21.90
2016,06,26,12,41,22.00
2016,06,26,12,42,22.00
2016,06,26,12,43,22.00
2016,06,26,12,44,22.00
2016,06,26,12,45,22.10
2016,06,26,12,46,22.10
2016,06,26,12,47,22.10
2016,06,26,12,48,22.20
2016,06,26,12,49,22.20
2016,06,26,12,50,22.30
2016,06,26,12,51,22.40
2016,06,26,12,52,22.50
2016,06,26,12,53,22.50
2016,06,26,12,54,22.50
2016,06,26,12,55,22.40
2016,06,26,12,56,22.40
2016,06,26,12,57,22.50
2016,06,26,12,58,22.60
2016,06,26,12,59,22.60
2016,06,26,13,00,22.60
2016,06,26,13,01,22.60
2016,06,26,13,02,22.60
2016,06,26,13,03,22.60
2016,06,26,13,04,22.70
2016,06,26,13,05,22.60
2016,06,26,13,06,22.60
2016,06,26,13,07,22.60
2016,06,26,13,08,22.70
2016,06,26,13,09,22.70
2016,06,26,13,10,22.80
2016,06,26,13,11,22.90
2016,06,26,13,12,22.90
2016,06,26,13,13,23.10
2016,06,26,13,14,23.10
2016,06,26,13,15,23.30
2016,06,26,13,16,23.30
2016,06,26,13,17,23.40
2016,06,26,13,18,23.40
2016,06,26,13,19,23.40
2016,06,26,13,20,23.40
2016,06,26,13,21,23.30
2016,06,26,13,22,23.30
2016,06,26,13,23,23.30
2016,06,26,13,24,23.30
2016,06,26,13,25,23.30
2016,06,26,13,26,23.30
2016,06,26,13,27,23.40
2016,06,26,13,28,23.50
2016,06,26,13,29,23.60
2016,06,26,13,30,23.60
2016,06,26,13,31,23.60
2016,06,26,13,32,23.60
2016,06,26,13,33,23.60
2016,06,26,13,34,23.60
2016,06,26,13,35,23.50
2016,06,26,13,36,23.50
2016,06,26,13,37,23.60
2016,06,26,13,38,23.60
2016,06,26,13,39,23.70
2016,06,26,13,40,23.70
2016,06,26,13,41,23.60
2016,06,26,13,42,23.50
2016,06,26,13,43,23.40
2016,06,26,13,44,23.30
2016,06,26,13,45,23.30
2016,06,26,13,46,23.30
2016,06,26,13,47,23.40
2016,06,26,13,48,23.40
2016,06,26,13,49,23.40
2016,06,26,13,50,23.50
2016,06,26,13,51,23.60
2016,06,26,13,52,23.70
2016,06,26,13,53,23.70
2016,06,26,13,54,23.70
2016,06,26,13,55,23.70
2016,06,26,13,56,23.70
2016,06,26,13,57,23.70
2016,06,26,13,58,23.70
2016,06,26,13,59,23.70
2016,06,26,14,00,23.70
2016,06,26,14,01,23.70
2016,06,26,14,02,23.80
2016,06,26,14,03,23.80
2016,06,26,14,04,23.80
2016,06,26,14,05,23.80
2016,06,26,14,06,23.70
2016,06,26,14,07,23.70
2016,06,26,14,08,23.70
2016,06,26,14,09,23.70
2016,06,26,14,10,23.80
2016,06,26,14,11,23.80
2016,06,26,14,12,23.90
2016,06,26,14,13,24.00
2016,06,26,14,14,24.10
2016,06,26,14,15,24.10
2016,06,26,14,16,24.20
2016,06,26,14,17,24.20
2016,06,26,14,18,24.20
2016,06,26,14,19,24.20
2016,06,26,14,20,24.10
2016,06,26,14,21,24.10
2016,06,26,14,22,24.10
2016,06,26,14,23,24.10
2016,06,26,14,24,24.10
2016,06,26,14,25,24.10
2016,06,26,14,26,24.10
2016,06,26,14,27,24.10
2016,06,26,14,28,24.20
2016,06,26,14,29,24.30
2016,06,26,14,30,24.40
2016,06,26,14,31,24.40
2016,06,26,14,32,24.40
2016,06,26,14,33,24.40
2016,06,26,14,34,24.40
2016,06,26,14,35,24.30
2016,06,26,14,36,24.30
2016,06,26,14,37,24.30
2016,06,26,14,38,24.30
2016,06,26,14,39,24.40
2016,06,26,14,40,24.50
2016,06,26,14,41,24.70
2016,06,26,14,42,24.60
2016,06,26,14,43,24.60
2016,06,26,14,44,24.50
2016,06,26,14,45,24.50
2016,06,26,14,46,24.60
2016,06,26,14,47,24.60
2016,06,26,14,48,24.70
2016,06,26,14,49,24.60
2016,06,26,14,50,24.60
2016,06,26,14,51,24.60
2016,06,26,14,52,24.60
2016,06,26,14,53,24.60
2016,06,26,14,54,24.50
2016,06,26,14,55,24.40
2016,06,26,14,56,24.40
2016,06,26,14,57,24.40
2016,06,26,14,58,24.50
2016,06,26,14,59,24.50
2016,06,26,15,00,24.40
2016,06,26,15,01,24.50
2016,06,26,15,02,24.50
2016,06,26,15,03,24.60
2016,06,26,15,04,24.70
2016,06,26,15,05,24.70
2016,06,26,15,06,24.80
2016,06,26,15,07,24.90
2016,06,26,15,08,25.00
2016,06,26,15,09,25.10
2016,06,26,15,10,25.10
2016,06,26,15,11,25.10
2016,06,26,15,12,25.00
2016,06,26,15,13,25.10
2016,06,26,15,14,25.10
2016,06,26,15,15,25.20
2016,06,26,15,16,25.10
2016,06,26,15,17,25.20
2016,06,26,15,18,25.20
2016,06,26,15,19,25.10
2016,06,26,15,20,25.10
2016,06,26,15,21,25.20
2016,06,26,15,22,25.20
2016,06,26,15,23,25.20
2016,06,26,15,24,25.10
2016,06,26,15,25,25.10
2016,06,26,15,26,25.20
2016,06,26,15,27,25.20
2016,06,26,15,28,25.20
2016,06,26,15,29,25.30
2016,06,26,15,30,25.30
2016,06,26,15,31,25.40
2016,06,26,15,32,25.50
2016,06,26,15,33,25.50
2016,06,26,15,34,25.60
2016,06,26,15,35,25.60
2016,06,26,15,36,25.60
2016,06,26,15,37,25.60
2016,06,26,15,38,25.40
2016,06,26,15,39,24.90
2016,06,26,15,40,24.50
2016,06,26,15,41,24.10
2016,06,26,15,42,23.90
2016,06,26,15,43,23.70
2016,06,26,15,44,23.60
2016,06,26,15,45,23.50
2016,06,26,15,46,23.60
2016,06,26,15,47,23.70
2016,06,26,15,48,23.50
2016,06,26,15,49,23.10
2016,06,26,15,50,22.60
2016,06,26,15,51,22.20
2016,06,26,15,52,22.00
2016,06,26,15,53,21.90
2016,06,26,15,54,21.60
2016,06,26,15,55,21.30
2016,06,26,15,56,20.80
2016,06,26,15,57,20.30
2016,06,26,15,58,20.00
2016,06,26,15,59,19.70
2016,06,26,16,00,19.50
2016,06,26,16,01,19.40
2016,06,26,16,02,19.20
2016,06,26,16,03,19.10
2016,06,26,16,04,19.00
2016,06,26,16,05,18.90
2016,06,26,16,06,18.80
2016,06,26,16,07,18.80
2016,06,26,16,08,18.80
2016,06,26,16,09,18.80
2016,06,26,16,10,18.90
2016,06,26,16,11,18.90
2016,06,26,16,12,18.90
2016,06,26,16,13,18.90
2016,06,26,16,14,18.90
2016,06,26,16,15,18.90
2016,06,26,16,16,18.90
2016,06,26,16,17,18.90
2016,06,26,16,18,18.90
2016,06,26,16,19,18.90
2016,06,26,16,20,18.80
2016,06,26,16,21,18.80
2016,06,26,16,22,18.80
2016,06,26,16,23,18.80
2016,06,26,16,24,18.80
2016,06,26,16,25,18.70
2016,06,26,16,26,18.70
2016,06,26,16,27,18.70
2016,06,26,16,28,18.60
2016,06,26,16,29,18.60
2016,06,26,16,30,18.50
2016,06,26,16,31,18.50
2016,06,26,16,32,18.50
2016,06,26,16,33,18.50
2016,06,26,16,34,18.60
2016,06,26,16,35,18.60
2016,06,26,16,36,18.60
2016,06,26,16,37,18.60
2016,06,26,16,38,18.60
2016,06,26,16,39,18.60
2016,06,26,16,40,18.50
2016,06,26,16,41,18.50
2016,06,26,16,42,18.50
2016,06,26,16,43,18.50
2016,06,26,16,44,18.50
2016,06,26,16,45,18.50
2016,06,26,16,46,18.50
2016,06,26,16,47,18.40
2016,06,26,16,48,18.40
2016,06,26,16,49,18.50
2016,06,26,16,50,18.50
2016,06,26,16,51,18.50
2016,06,26,16,52,18.50
2016,06,26,16,53,18.40
2016,06,26,16,54,18.30
2016,06,26,16,55,18.30
2016,06,26,16,56,18.30
2016,06,26,16,57,18.30
2016,06,26,16,58,18.30
2016,06,26,16,59,18.20
2016,06,26,17,00,18.00
2016,06,26,17,01,17.90
2016,06,26,17,02,17.90
2016,06,26,17,03,17.80
2016,06,26,17,04,17.90
2016,06,26,17,05,17.90
2016,06,26,17,06,17.90
2016,06,26,17,07,17.90
2016,06,26,17,08,17.90
2016,06,26,17,09,18.00
2016,06,26,17,10,18.10
2016,06,26,17,11,18.10
2016,06,26,17,12,18.10
2016,06,26,17,13,18.00
2016,06,26,17,14,17.90
2016,06,26,17,15,18.00
2016,06,26,17,16,18.10
2016,06,26,17,17,18.20
2016,06,26,17,18,18.20
2016,06,26,17,19,18.20