Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,26,11,59,23.70
2012,07,26,12,00,23.70
2012,07,26,12,01,23.70
2012,07,26,12,02,23.60
2012,07,26,12,03,23.50
2012,07,26,12,04,23.40
2012,07,26,12,05,23.30
2012,07,26,12,06,23.30
2012,07,26,12,07,23.30
2012,07,26,12,08,23.40
2012,07,26,12,09,23.40
2012,07,26,12,10,23.50
2012,07,26,12,11,23.60
2012,07,26,12,12,23.60
2012,07,26,12,13,23.70
2012,07,26,12,14,23.70
2012,07,26,12,15,23.70
2012,07,26,12,16,23.70
2012,07,26,12,17,23.80
2012,07,26,12,18,23.80
2012,07,26,12,19,23.80
2012,07,26,12,20,23.80
2012,07,26,12,21,23.90
2012,07,26,12,22,24.00
2012,07,26,12,23,24.00
2012,07,26,12,24,24.00
2012,07,26,12,25,24.10
2012,07,26,12,26,24.10
2012,07,26,12,27,24.00
2012,07,26,12,28,24.00
2012,07,26,12,29,23.90
2012,07,26,12,30,23.90
2012,07,26,12,31,23.90
2012,07,26,12,32,24.00
2012,07,26,12,33,24.00
2012,07,26,12,34,24.10
2012,07,26,12,35,24.10
2012,07,26,12,36,24.10
2012,07,26,12,37,24.10
2012,07,26,12,38,24.10
2012,07,26,12,39,24.10
2012,07,26,12,40,24.20
2012,07,26,12,41,24.20
2012,07,26,12,42,24.20
2012,07,26,12,43,24.20
2012,07,26,12,44,24.20
2012,07,26,12,45,24.10
2012,07,26,12,46,24.10
2012,07,26,12,47,24.00
2012,07,26,12,48,24.00
2012,07,26,12,49,24.00
2012,07,26,12,50,24.10
2012,07,26,12,51,24.10
2012,07,26,12,52,24.00
2012,07,26,12,53,24.00
2012,07,26,12,54,24.00
2012,07,26,12,55,23.90
2012,07,26,12,56,23.90
2012,07,26,12,57,23.90
2012,07,26,12,58,23.90
2012,07,26,12,59,23.90
2012,07,26,13,00,23.90
2012,07,26,13,01,23.90
2012,07,26,13,02,23.90
2012,07,26,13,03,23.90
2012,07,26,13,04,23.90
2012,07,26,13,05,23.90
2012,07,26,13,06,23.90
2012,07,26,13,07,23.90
2012,07,26,13,08,23.90
2012,07,26,13,09,23.90
2012,07,26,13,10,24.00
2012,07,26,13,11,24.10
2012,07,26,13,12,24.10
2012,07,26,13,13,24.10
2012,07,26,13,14,24.10
2012,07,26,13,15,24.10
2012,07,26,13,16,24.10
2012,07,26,13,17,24.10
2012,07,26,13,18,24.10
2012,07,26,13,19,24.10
2012,07,26,13,20,24.10
2012,07,26,13,21,24.10
2012,07,26,13,22,24.10
2012,07,26,13,23,24.10
2012,07,26,13,24,24.00
2012,07,26,13,25,23.90
2012,07,26,13,26,23.90
2012,07,26,13,27,23.80
2012,07,26,13,28,23.80
2012,07,26,13,29,23.80
2012,07,26,13,30,23.80
2012,07,26,13,31,23.80
2012,07,26,13,32,23.90
2012,07,26,13,33,23.90
2012,07,26,13,34,23.90
2012,07,26,13,35,24.00
2012,07,26,13,36,24.10
2012,07,26,13,37,24.10
2012,07,26,13,38,24.20
2012,07,26,13,39,24.20
2012,07,26,13,40,24.20
2012,07,26,13,41,24.30
2012,07,26,13,42,24.30
2012,07,26,13,43,24.40
2012,07,26,13,44,24.40
2012,07,26,13,45,24.50
2012,07,26,13,46,24.50
2012,07,26,13,47,24.50
2012,07,26,13,48,24.50
2012,07,26,13,49,24.60
2012,07,26,13,50,24.60
2012,07,26,13,51,24.60
2012,07,26,13,52,24.60
2012,07,26,13,53,24.70
2012,07,26,13,54,24.80
2012,07,26,13,55,24.80
2012,07,26,13,56,24.80
2012,07,26,13,57,24.90
2012,07,26,13,58,24.90
2012,07,26,13,59,24.90
2012,07,26,14,00,24.90
2012,07,26,14,01,24.90
2012,07,26,14,02,24.90
2012,07,26,14,03,24.90
2012,07,26,14,04,24.90
2012,07,26,14,05,24.80
2012,07,26,14,06,24.80
2012,07,26,14,07,24.90
2012,07,26,14,08,24.90
2012,07,26,14,09,24.90
2012,07,26,14,10,24.90
2012,07,26,14,11,24.90
2012,07,26,14,12,24.80
2012,07,26,14,13,24.60
2012,07,26,14,14,24.50
2012,07,26,14,15,24.40
2012,07,26,14,16,24.40
2012,07,26,14,17,24.30
2012,07,26,14,18,24.30
2012,07,26,14,19,24.30
2012,07,26,14,20,24.30
2012,07,26,14,21,24.30
2012,07,26,14,22,24.30
2012,07,26,14,23,24.30
2012,07,26,14,24,24.30
2012,07,26,14,25,24.20
2012,07,26,14,26,24.20
2012,07,26,14,27,24.20
2012,07,26,14,28,24.30
2012,07,26,14,29,24.30
2012,07,26,14,30,24.40
2012,07,26,14,31,24.40
2012,07,26,14,32,24.40
2012,07,26,14,33,24.40
2012,07,26,14,34,24.40
2012,07,26,14,35,24.40
2012,07,26,14,36,24.40
2012,07,26,14,37,24.40
2012,07,26,14,38,24.40
2012,07,26,14,39,24.40
2012,07,26,14,40,24.40
2012,07,26,14,41,24.40
2012,07,26,14,42,24.40
2012,07,26,14,43,24.40
2012,07,26,14,44,24.50
2012,07,26,14,45,24.60
2012,07,26,14,46,24.60
2012,07,26,14,47,24.70
2012,07,26,14,48,24.80
2012,07,26,14,49,24.80
2012,07,26,14,50,24.80
2012,07,26,14,51,24.80
2012,07,26,14,52,24.80
2012,07,26,14,53,24.90
2012,07,26,14,54,24.90
2012,07,26,14,55,25.00
2012,07,26,14,56,25.00
2012,07,26,14,57,24.90
2012,07,26,14,58,24.90
2012,07,26,14,59,24.80
2012,07,26,15,00,24.80
2012,07,26,15,01,24.80
2012,07,26,15,02,24.90
2012,07,26,15,03,25.00
2012,07,26,15,04,25.00
2012,07,26,15,05,25.00
2012,07,26,15,06,25.10
2012,07,26,15,07,25.10
2012,07,26,15,08,25.10
2012,07,26,15,09,25.10
2012,07,26,15,10,25.10
2012,07,26,15,11,25.10
2012,07,26,15,12,25.10
2012,07,26,15,13,25.10
2012,07,26,15,14,25.10
2012,07,26,15,15,25.10
2012,07,26,15,16,25.10
2012,07,26,15,17,25.10
2012,07,26,15,18,25.10
2012,07,26,15,19,25.10
2012,07,26,15,20,25.10
2012,07,26,15,21,25.10
2012,07,26,15,22,25.10
2012,07,26,15,23,25.10
2012,07,26,15,24,25.10
2012,07,26,15,25,25.20
2012,07,26,15,26,25.20
2012,07,26,15,27,25.20
2012,07,26,15,28,25.10
2012,07,26,15,29,25.20
2012,07,26,15,30,25.20
2012,07,26,15,31,25.30
2012,07,26,15,32,25.30
2012,07,26,15,33,25.30
2012,07,26,15,34,25.40
2012,07,26,15,35,25.40
2012,07,26,15,36,25.40
2012,07,26,15,37,25.50
2012,07,26,15,38,25.60
2012,07,26,15,39,25.70
2012,07,26,15,40,25.70
2012,07,26,15,41,25.80
2012,07,26,15,42,25.80
2012,07,26,15,43,25.90
2012,07,26,15,44,25.80
2012,07,26,15,45,25.80
2012,07,26,15,46,25.80
2012,07,26,15,47,25.80
2012,07,26,15,48,25.80
2012,07,26,15,49,25.70
2012,07,26,15,50,25.70
2012,07,26,15,51,25.80
2012,07,26,15,52,25.80
2012,07,26,15,53,25.90
2012,07,26,15,54,25.90
2012,07,26,15,55,25.90
2012,07,26,15,56,25.90
2012,07,26,15,57,25.90
2012,07,26,15,58,25.80
2012,07,26,15,59,25.70
2012,07,26,16,00,25.60
2012,07,26,16,01,25.60
2012,07,26,16,02,25.50
2012,07,26,16,03,25.50
2012,07,26,16,04,25.40
2012,07,26,16,05,25.40
2012,07,26,16,06,25.40
2012,07,26,16,07,25.40
2012,07,26,16,08,25.40
2012,07,26,16,09,25.40
2012,07,26,16,10,25.40
2012,07,26,16,11,25.40
2012,07,26,16,12,25.50
2012,07,26,16,13,25.60
2012,07,26,16,14,25.60
2012,07,26,16,15,25.60
2012,07,26,16,16,25.60
2012,07,26,16,17,25.60
2012,07,26,16,18,25.70
2012,07,26,16,19,25.70
2012,07,26,16,20,25.70
2012,07,26,16,21,25.70
2012,07,26,16,22,25.70
2012,07,26,16,23,25.60
2012,07,26,16,24,25.60
2012,07,26,16,25,25.50
2012,07,26,16,26,25.50
2012,07,26,16,27,25.50
2012,07,26,16,28,25.40
2012,07,26,16,29,25.40
2012,07,26,16,30,25.40
2012,07,26,16,31,25.40
2012,07,26,16,32,25.50
2012,07,26,16,33,25.50
2012,07,26,16,34,25.60
2012,07,26,16,35,25.70
2012,07,26,16,36,25.70
2012,07,26,16,37,25.80
2012,07,26,16,38,25.80
2012,07,26,16,39,25.70
2012,07,26,16,40,25.70
2012,07,26,16,41,25.70
2012,07,26,16,42,25.70
2012,07,26,16,43,25.60
2012,07,26,16,44,25.60
2012,07,26,16,45,25.60
2012,07,26,16,46,25.60
2012,07,26,16,47,25.60
2012,07,26,16,48,25.70
2012,07,26,16,49,25.70
2012,07,26,16,50,25.80
2012,07,26,16,51,25.80
2012,07,26,16,52,25.90
2012,07,26,16,53,25.90
2012,07,26,16,54,25.90
2012,07,26,16,55,25.90
2012,07,26,16,56,25.90
2012,07,26,16,57,25.90
2012,07,26,16,58,25.90
2012,07,26,16,59,25.90
2012,07,26,17,00,26.00
2012,07,26,17,01,26.10
2012,07,26,17,02,26.20
2012,07,26,17,03,26.20
2012,07,26,17,04,26.30
2012,07,26,17,05,26.30
2012,07,26,17,06,26.30
2012,07,26,17,07,26.30
2012,07,26,17,08,26.30
2012,07,26,17,09,26.30
2012,07,26,17,10,26.30
2012,07,26,17,11,26.30
2012,07,26,17,12,26.30
2012,07,26,17,13,26.30
2012,07,26,17,14,26.30
2012,07,26,17,15,26.20
2012,07,26,17,16,26.20
2012,07,26,17,17,26.10
2012,07,26,17,18,26.00
2012,07,26,17,19,26.00
2012,07,26,17,20,25.90
2012,07,26,17,21,25.90
2012,07,26,17,22,25.90
2012,07,26,17,23,25.90
2012,07,26,17,24,25.80
2012,07,26,17,25,25.70
2012,07,26,17,26,25.80
2012,07,26,17,27,25.80
2012,07,26,17,28,25.80
2012,07,26,17,29,25.90
2012,07,26,17,30,25.90
2012,07,26,17,31,25.90
2012,07,26,17,32,25.90
2012,07,26,17,33,26.00
2012,07,26,17,34,26.00
2012,07,26,17,35,26.10
2012,07,26,17,36,26.10
2012,07,26,17,37,26.10
2012,07,26,17,38,26.10
2012,07,26,17,39,26.10
2012,07,26,17,40,26.20
2012,07,26,17,41,26.20
2012,07,26,17,42,26.20
2012,07,26,17,43,26.10
2012,07,26,17,44,26.20
2012,07,26,17,45,26.20
2012,07,26,17,46,26.30
2012,07,26,17,47,26.30
2012,07,26,17,48,26.30
2012,07,26,17,49,26.30
2012,07,26,17,50,26.30
2012,07,26,17,51,26.30
2012,07,26,17,52,26.30
2012,07,26,17,53,26.40
2012,07,26,17,54,26.40
2012,07,26,17,55,26.30
2012,07,26,17,56,26.30
2012,07,26,17,57,26.30
2012,07,26,17,58,26.30
2012,07,26,17,59,26.30
2012,07,26,18,00,26.30
2012,07,26,18,01,26.20
2012,07,26,18,02,26.20
2012,07,26,18,03,26.20
2012,07,26,18,04,26.20
2012,07,26,18,05,26.20
2012,07,26,18,06,26.20
2012,07,26,18,07,26.20
2012,07,26,18,08,26.20
2012,07,26,18,09,26.20
2012,07,26,18,10,26.20
2012,07,26,18,11,26.10
2012,07,26,18,12,26.10
2012,07,26,18,13,26.10
2012,07,26,18,14,26.10
2012,07,26,18,15,26.10
2012,07,26,18,16,26.10
2012,07,26,18,17,26.10
2012,07,26,18,18,26.10
2012,07,26,18,19,26.10
2012,07,26,18,20,26.20
2012,07,26,18,21,26.10
2012,07,26,18,22,26.10
2012,07,26,18,23,26.10
2012,07,26,18,24,26.00
2012,07,26,18,25,26.00
2012,07,26,18,26,25.90
2012,07,26,18,27,25.90
2012,07,26,18,28,25.90
2012,07,26,18,29,25.90
2012,07,26,18,30,25.90
2012,07,26,18,31,26.00
2012,07,26,18,32,26.00
2012,07,26,18,33,26.10
2012,07,26,18,34,26.10
2012,07,26,18,35,26.10
2012,07,26,18,36,26.10
2012,07,26,18,37,26.10
2012,07,26,18,38,26.10
2012,07,26,18,39,26.10
2012,07,26,18,40,26.10
2012,07,26,18,41,26.20
2012,07,26,18,42,26.20
2012,07,26,18,43,26.20
2012,07,26,18,44,26.20
2012,07,26,18,45,26.20
2012,07,26,18,46,26.20
2012,07,26,18,47,26.10
2012,07,26,18,48,26.00
2012,07,26,18,49,25.90
2012,07,26,18,50,25.90
2012,07,26,18,51,25.90
2012,07,26,18,52,25.90
2012,07,26,18,53,25.90
2012,07,26,18,54,25.90
2012,07,26,18,55,25.90
2012,07,26,18,56,25.90
2012,07,26,18,57,25.90
2012,07,26,18,58,25.90
2012,07,26,18,59,25.90
2012,07,26,19,00,25.90
2012,07,26,19,01,25.90
2012,07,26,19,02,25.90
2012,07,26,19,03,25.90
2012,07,26,19,04,25.90
2012,07,26,19,05,25.90
2012,07,26,19,06,25.90
2012,07,26,19,07,26.00
2012,07,26,19,08,26.00
2012,07,26,19,09,26.10
2012,07,26,19,10,26.10
2012,07,26,19,11,26.10
2012,07,26,19,12,26.10
2012,07,26,19,13,26.10
2012,07,26,19,14,26.20
2012,07,26,19,15,26.20
2012,07,26,19,16,26.20
2012,07,26,19,17,26.20
2012,07,26,19,18,26.20
2012,07,26,19,19,26.10
2012,07,26,19,20,26.10
2012,07,26,19,21,26.10
2012,07,26,19,22,26.10
2012,07,26,19,23,26.00
2012,07,26,19,24,26.00
2012,07,26,19,25,26.00
2012,07,26,19,26,26.00
2012,07,26,19,27,26.00
2012,07,26,19,28,26.00
2012,07,26,19,29,25.90
2012,07,26,19,30,26.00
2012,07,26,19,31,26.00
2012,07,26,19,32,25.90
2012,07,26,19,33,25.90
2012,07,26,19,34,25.70
2012,07,26,19,35,25.70
2012,07,26,19,36,25.70
2012,07,26,19,37,25.60
2012,07,26,19,38,25.60
2012,07,26,19,39,25.60
2012,07,26,19,40,25.60
2012,07,26,19,41,25.60
2012,07,26,19,42,25.60
2012,07,26,19,43,25.60
2012,07,26,19,44,25.60
2012,07,26,19,45,25.60
2012,07,26,19,46,25.60
2012,07,26,19,47,25.60
2012,07,26,19,48,25.60
2012,07,26,19,49,25.60
2012,07,26,19,50,25.50
2012,07,26,19,51,25.50
2012,07,26,19,52,25.50
2012,07,26,19,53,25.40
2012,07,26,19,54,25.40
2012,07,26,19,55,25.40
2012,07,26,19,56,25.40
2012,07,26,19,57,25.30
2012,07,26,19,58,25.30
2012,07,26,19,59,25.30
2012,07,26,20,00,25.20
2012,07,26,20,01,25.20
2012,07,26,20,02,25.20
2012,07,26,20,03,25.10
2012,07,26,20,04,25.10
2012,07,26,20,05,25.00
2012,07,26,20,06,25.00
2012,07,26,20,07,24.90
2012,07,26,20,08,24.90
2012,07,26,20,09,24.80
2012,07,26,20,10,24.80
2012,07,26,20,11,24.70
2012,07,26,20,12,24.70
2012,07,26,20,13,24.60
2012,07,26,20,14,24.50
2012,07,26,20,15,24.40
2012,07,26,20,16,24.40
2012,07,26,20,17,24.30
2012,07,26,20,18,24.30
2012,07,26,20,19,24.20
2012,07,26,20,20,24.20
2012,07,26,20,21,24.10
2012,07,26,20,22,24.10
2012,07,26,20,23,24.00
2012,07,26,20,24,23.90
2012,07,26,20,25,23.80
2012,07,26,20,26,23.80
2012,07,26,20,27,23.70
2012,07,26,20,28,23.70
2012,07,26,20,29,23.60
2012,07,26,20,30,23.60
2012,07,26,20,31,23.50
2012,07,26,20,32,23.50
2012,07,26,20,33,23.40
2012,07,26,20,34,23.40
2012,07,26,20,35,23.40
2012,07,26,20,36,23.30
2012,07,26,20,37,23.30
2012,07,26,20,38,23.30
2012,07,26,20,39,23.20
2012,07,26,20,40,23.20
2012,07,26,20,41,23.20
2012,07,26,20,42,23.10
2012,07,26,20,43,23.10
2012,07,26,20,44,23.10
2012,07,26,20,45,23.00
2012,07,26,20,46,23.00
2012,07,26,20,47,23.00
2012,07,26,20,48,22.90
2012,07,26,20,49,22.90
2012,07,26,20,50,22.90
2012,07,26,20,51,22.90
2012,07,26,20,52,22.90
2012,07,26,20,53,22.90
2012,07,26,20,54,22.90
2012,07,26,20,55,22.90
2012,07,26,20,56,22.90
2012,07,26,20,57,22.90
2012,07,26,20,58,22.90
2012,07,26,20,59,22.90
