Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,7.70
2019,03,28,00,01,7.70
2019,03,28,00,02,7.70
2019,03,28,00,03,7.60
2019,03,28,00,04,7.70
2019,03,28,00,05,7.70
2019,03,28,00,06,7.70
2019,03,28,00,07,7.70
2019,03,28,00,08,7.70
2019,03,28,00,09,7.70
2019,03,28,00,10,7.70
2019,03,28,00,11,7.70
2019,03,28,00,12,7.60
2019,03,28,00,13,7.70
2019,03,28,00,14,7.70
2019,03,28,00,15,7.70
2019,03,28,00,16,7.60
2019,03,28,00,17,7.60
2019,03,28,00,18,7.60
2019,03,28,00,19,7.60
2019,03,28,00,20,7.60
2019,03,28,00,21,7.60
2019,03,28,00,22,7.60
2019,03,28,00,23,7.70
2019,03,28,00,24,7.80
2019,03,28,00,25,7.80
2019,03,28,00,26,7.80
2019,03,28,00,27,7.80
2019,03,28,00,28,7.80
2019,03,28,00,29,7.80
2019,03,28,00,30,7.90
2019,03,28,00,31,7.90
2019,03,28,00,32,8.00
2019,03,28,00,33,8.10
2019,03,28,00,34,8.10
2019,03,28,00,35,8.20
2019,03,28,00,36,8.20
2019,03,28,00,37,8.20
2019,03,28,00,38,8.20
2019,03,28,00,39,8.20
2019,03,28,00,40,8.20
2019,03,28,00,41,8.20
2019,03,28,00,42,8.10
2019,03,28,00,43,8.10
2019,03,28,00,44,8.10
2019,03,28,00,45,8.10
2019,03,28,00,46,8.10
2019,03,28,00,47,8.10
2019,03,28,00,48,8.20
2019,03,28,00,49,8.20
2019,03,28,00,50,8.20
2019,03,28,00,51,8.20
2019,03,28,00,52,8.20
2019,03,28,00,53,8.20
2019,03,28,00,54,8.20
2019,03,28,00,55,8.20
2019,03,28,00,56,8.20
2019,03,28,00,57,8.20
2019,03,28,00,58,8.30
2019,03,28,00,59,8.30
2019,03,28,01,00,8.30
2019,03,28,01,01,8.30
2019,03,28,01,02,8.30
2019,03,28,01,03,8.30
2019,03,28,01,04,8.30
2019,03,28,01,05,8.30
2019,03,28,01,06,8.30
2019,03,28,01,07,8.30
2019,03,28,01,08,8.20
2019,03,28,01,09,8.20
2019,03,28,01,10,8.20
2019,03,28,01,11,8.20
2019,03,28,01,12,8.20
2019,03,28,01,13,8.10
2019,03,28,01,14,8.10
2019,03,28,01,15,8.10
2019,03,28,01,16,8.10
2019,03,28,01,17,8.10
2019,03,28,01,18,8.10
2019,03,28,01,19,8.10
2019,03,28,01,20,8.10
2019,03,28,01,21,8.10
2019,03,28,01,22,8.00
2019,03,28,01,23,8.10
2019,03,28,01,24,8.10
2019,03,28,01,25,8.20
2019,03,28,01,26,8.30
2019,03,28,01,27,8.40
2019,03,28,01,28,8.50
2019,03,28,01,29,8.50
2019,03,28,01,30,8.60
2019,03,28,01,31,8.60
2019,03,28,01,32,8.60
2019,03,28,01,33,8.60
2019,03,28,01,34,8.60
2019,03,28,01,35,8.60
2019,03,28,01,36,8.60
2019,03,28,01,37,8.60
2019,03,28,01,38,8.60
2019,03,28,01,39,8.60
2019,03,28,01,40,8.70
2019,03,28,01,41,8.70
2019,03,28,01,42,8.80
2019,03,28,01,43,8.90
2019,03,28,01,44,8.90
2019,03,28,01,45,9.00
2019,03,28,01,46,9.10
2019,03,28,01,47,9.10
2019,03,28,01,48,9.20
2019,03,28,01,49,9.20
2019,03,28,01,50,9.20
2019,03,28,01,51,9.30
2019,03,28,01,52,9.30
2019,03,28,01,53,9.30
2019,03,28,01,54,9.40
2019,03,28,01,55,9.40
2019,03,28,01,56,9.40
2019,03,28,01,57,9.40
2019,03,28,01,58,9.50
2019,03,28,01,59,9.50
2019,03,28,02,00,9.50
2019,03,28,02,01,9.60
2019,03,28,02,02,9.60
2019,03,28,02,03,9.60
2019,03,28,02,04,9.60
2019,03,28,02,05,9.60
2019,03,28,02,06,9.60
2019,03,28,02,07,9.60
2019,03,28,02,08,9.60
2019,03,28,02,09,9.60
2019,03,28,02,10,9.60
2019,03,28,02,11,9.60
2019,03,28,02,12,9.60
2019,03,28,02,13,9.60
2019,03,28,02,14,9.60
2019,03,28,02,15,9.60
2019,03,28,02,16,9.60
2019,03,28,02,17,9.60
2019,03,28,02,18,9.60
2019,03,28,02,19,9.60
2019,03,28,02,20,9.60
2019,03,28,02,21,9.60
2019,03,28,02,22,9.60
2019,03,28,02,23,9.60
2019,03,28,02,24,9.50
2019,03,28,02,25,9.50
2019,03,28,02,26,9.50
2019,03,28,02,27,9.50
2019,03,28,02,28,9.50
2019,03,28,02,29,9.40
2019,03,28,02,30,9.40
2019,03,28,02,31,9.40
2019,03,28,02,32,9.40
2019,03,28,02,33,9.40
2019,03,28,02,34,9.40
2019,03,28,02,35,9.30
2019,03,28,02,36,9.30
2019,03,28,02,37,9.30
2019,03,28,02,38,9.30
2019,03,28,02,39,9.30
2019,03,28,02,40,9.30
2019,03,28,02,41,9.30
2019,03,28,02,42,9.30
2019,03,28,02,43,9.30
2019,03,28,02,44,9.30
2019,03,28,02,45,9.30
2019,03,28,02,46,9.30
2019,03,28,02,47,9.30
2019,03,28,02,48,9.30
2019,03,28,02,49,9.30
2019,03,28,02,50,9.30
2019,03,28,02,51,9.40
2019,03,28,02,52,9.40
2019,03,28,02,53,9.40
2019,03,28,02,54,9.40
2019,03,28,02,55,9.40
2019,03,28,02,56,9.40
2019,03,28,02,57,9.40
2019,03,28,02,58,9.40
2019,03,28,02,59,9.40
2019,03,28,03,00,9.30
2019,03,28,03,01,9.30
2019,03,28,03,02,9.30
2019,03,28,03,03,9.30
2019,03,28,03,04,9.30
2019,03,28,03,05,9.20
2019,03,28,03,06,9.20
2019,03,28,03,07,9.10
2019,03,28,03,08,9.10
2019,03,28,03,09,9.10
2019,03,28,03,10,9.10
2019,03,28,03,11,9.10
2019,03,28,03,12,9.00
2019,03,28,03,13,9.00
2019,03,28,03,14,9.00
2019,03,28,03,15,9.00
2019,03,28,03,16,9.00
2019,03,28,03,17,8.90
2019,03,28,03,18,8.90
2019,03,28,03,19,8.90
2019,03,28,03,20,8.90
2019,03,28,03,21,8.90
2019,03,28,03,22,8.90
2019,03,28,03,23,8.80
2019,03,28,03,24,8.80
2019,03,28,03,25,8.80
2019,03,28,03,26,8.80
2019,03,28,03,27,8.80
2019,03,28,03,28,8.90
2019,03,28,03,29,8.90
2019,03,28,03,30,8.90
2019,03,28,03,31,8.90
2019,03,28,03,32,8.80
2019,03,28,03,33,8.80
2019,03,28,03,34,8.80
2019,03,28,03,35,8.80
2019,03,28,03,36,8.80
2019,03,28,03,37,8.80
2019,03,28,03,38,8.80
2019,03,28,03,39,8.70
2019,03,28,03,40,8.70
2019,03,28,03,41,8.70
2019,03,28,03,42,8.70
2019,03,28,03,43,8.70
2019,03,28,03,44,8.60
2019,03,28,03,45,8.60
2019,03,28,03,46,8.60
2019,03,28,03,47,8.50
2019,03,28,03,48,8.40
2019,03,28,03,49,8.40
2019,03,28,03,50,8.30
2019,03,28,03,51,8.30
2019,03,28,03,52,8.30
2019,03,28,03,53,8.30
2019,03,28,03,54,8.20
2019,03,28,03,55,8.20
2019,03,28,03,56,8.20
2019,03,28,03,57,8.20
2019,03,28,03,58,8.10
2019,03,28,03,59,8.10
2019,03,28,04,00,8.10
2019,03,28,04,01,8.00
2019,03,28,04,02,8.00
2019,03,28,04,03,8.00
2019,03,28,04,04,8.00
2019,03,28,04,05,8.00
2019,03,28,04,06,8.10
2019,03,28,04,07,8.10
2019,03,28,04,08,8.10
2019,03,28,04,09,8.10
2019,03,28,04,10,8.20
2019,03,28,04,11,8.30
2019,03,28,04,12,8.30
2019,03,28,04,13,8.30
2019,03,28,04,14,8.40
2019,03,28,04,15,8.40
2019,03,28,04,16,8.50
2019,03,28,04,17,8.60
2019,03,28,04,18,8.70
2019,03,28,04,19,8.70
2019,03,28,04,20,8.70
2019,03,28,04,21,8.80
2019,03,28,04,22,8.80
2019,03,28,04,23,8.90
2019,03,28,04,24,8.90
2019,03,28,04,25,8.90
2019,03,28,04,26,8.80
2019,03,28,04,27,8.80
2019,03,28,04,28,8.70
2019,03,28,04,29,8.60
2019,03,28,04,30,8.50
2019,03,28,04,31,8.40
2019,03,28,04,32,8.30
2019,03,28,04,33,8.30
2019,03,28,04,34,8.20
2019,03,28,04,35,8.10
2019,03,28,04,36,8.10
2019,03,28,04,37,8.10
2019,03,28,04,38,8.00
2019,03,28,04,39,8.00
2019,03,28,04,40,7.90
2019,03,28,04,41,7.90
2019,03,28,04,42,7.90
2019,03,28,04,43,7.80
2019,03,28,04,44,7.80
2019,03,28,04,45,7.80
2019,03,28,04,46,7.80
2019,03,28,04,47,7.80
2019,03,28,04,48,7.90
2019,03,28,04,49,7.90
2019,03,28,04,50,8.00
2019,03,28,04,51,8.10
2019,03,28,04,52,8.20
2019,03,28,04,53,8.20
2019,03,28,04,54,8.30
2019,03,28,04,55,8.40
2019,03,28,04,56,8.50
2019,03,28,04,57,8.60
2019,03,28,04,58,8.70
2019,03,28,04,59,8.80
2019,03,28,05,00,8.80
2019,03,28,05,01,8.80
2019,03,28,05,02,8.80
2019,03,28,05,03,8.80
2019,03,28,05,04,8.80
2019,03,28,05,05,8.80
2019,03,28,05,06,8.70
2019,03,28,05,07,8.70
2019,03,28,05,08,8.60
2019,03,28,05,09,8.60
2019,03,28,05,10,8.50
2019,03,28,05,11,8.40
2019,03,28,05,12,8.40
2019,03,28,05,13,8.30
2019,03,28,05,14,8.30
2019,03,28,05,15,8.30
2019,03,28,05,16,8.20
2019,03,28,05,17,8.20
2019,03,28,05,18,8.20
2019,03,28,05,19,8.20
2019,03,28,05,20,8.20
2019,03,28,05,21,8.20
2019,03,28,05,22,8.20
2019,03,28,05,23,8.20
2019,03,28,05,24,8.20
2019,03,28,05,25,8.20
2019,03,28,05,26,8.20
2019,03,28,05,27,8.20
2019,03,28,05,28,8.20
2019,03,28,05,29,8.10
2019,03,28,05,30,8.10
2019,03,28,05,31,8.10
2019,03,28,05,32,8.00
2019,03,28,05,33,8.00
2019,03,28,05,34,8.00
2019,03,28,05,35,7.90
2019,03,28,05,36,7.90
2019,03,28,05,37,7.80
2019,03,28,05,38,7.80
2019,03,28,05,39,7.80
2019,03,28,05,40,7.80
2019,03,28,05,41,7.80
2019,03,28,05,42,7.80
2019,03,28,05,43,7.80
2019,03,28,05,44,7.80
2019,03,28,05,45,7.80
2019,03,28,05,46,7.80
2019,03,28,05,47,7.80
2019,03,28,05,48,7.90
2019,03,28,05,49,7.90
2019,03,28,05,50,7.90
2019,03,28,05,51,7.90
2019,03,28,05,52,7.90
2019,03,28,05,53,7.90
2019,03,28,05,54,7.90
2019,03,28,05,55,7.90
2019,03,28,05,56,7.90
2019,03,28,05,57,7.90
2019,03,28,05,58,7.90
2019,03,28,05,59,7.90
2019,03,28,06,00,7.90
2019,03,28,06,01,7.90
2019,03,28,06,02,7.90
2019,03,28,06,03,8.00
2019,03,28,06,04,8.00
2019,03,28,06,05,8.00
2019,03,28,06,06,8.00
2019,03,28,06,07,8.00
2019,03,28,06,08,8.00
2019,03,28,06,09,8.10
2019,03,28,06,10,8.10
2019,03,28,06,11,8.10
2019,03,28,06,12,8.10
2019,03,28,06,13,8.20
2019,03,28,06,14,8.20
2019,03,28,06,15,8.20
2019,03,28,06,16,8.20
2019,03,28,06,17,8.20
2019,03,28,06,18,8.20
2019,03,28,06,19,8.20
2019,03,28,06,20,8.20
2019,03,28,06,21,8.20
2019,03,28,06,22,8.20
2019,03,28,06,23,8.20
2019,03,28,06,24,8.20
2019,03,28,06,25,8.20
2019,03,28,06,26,8.20
2019,03,28,06,27,8.20
2019,03,28,06,28,8.20
2019,03,28,06,29,8.20
2019,03,28,06,30,8.20
2019,03,28,06,31,8.20
2019,03,28,06,32,8.10
2019,03,28,06,33,8.10
2019,03,28,06,34,8.10
2019,03,28,06,35,8.10
2019,03,28,06,36,8.10
2019,03,28,06,37,8.10
2019,03,28,06,38,8.00
2019,03,28,06,39,8.00
2019,03,28,06,40,8.00
2019,03,28,06,41,8.00
2019,03,28,06,42,8.00
2019,03,28,06,43,8.00
2019,03,28,06,44,8.00
2019,03,28,06,45,8.00
2019,03,28,06,46,8.00
2019,03,28,06,47,8.00
2019,03,28,06,48,8.00
2019,03,28,06,49,8.00
2019,03,28,06,50,8.00
2019,03,28,06,51,8.00
2019,03,28,06,52,8.00
2019,03,28,06,53,8.00
2019,03,28,06,54,8.00
2019,03,28,06,55,8.00
2019,03,28,06,56,7.90
2019,03,28,06,57,7.90
2019,03,28,06,58,7.90
2019,03,28,06,59,7.90
2019,03,28,07,00,7.90
2019,03,28,07,01,7.90
2019,03,28,07,02,7.90
2019,03,28,07,03,7.90
2019,03,28,07,04,7.90
2019,03,28,07,05,7.90
2019,03,28,07,06,7.90
2019,03,28,07,07,7.90
2019,03,28,07,08,7.90
2019,03,28,07,09,7.90
2019,03,28,07,10,7.90
2019,03,28,07,11,7.90
2019,03,28,07,12,7.80
2019,03,28,07,13,7.80
2019,03,28,07,14,7.80
2019,03,28,07,15,7.90
2019,03,28,07,16,7.90
2019,03,28,07,17,7.90
2019,03,28,07,18,7.80
2019,03,28,07,19,7.90
2019,03,28,07,20,7.90
2019,03,28,07,21,7.90
2019,03,28,07,22,7.90
2019,03,28,07,23,7.90
2019,03,28,07,24,8.00
2019,03,28,07,25,8.00
2019,03,28,07,26,8.00
2019,03,28,07,27,8.10
2019,03,28,07,28,8.10
2019,03,28,07,29,8.10
2019,03,28,07,30,8.10
2019,03,28,07,31,8.20
2019,03,28,07,32,8.20
2019,03,28,07,33,8.20
2019,03,28,07,34,8.20
2019,03,28,07,35,8.20
2019,03,28,07,36,8.20
2019,03,28,07,37,8.20
2019,03,28,07,38,8.20
2019,03,28,07,39,8.20
2019,03,28,07,40,8.20
2019,03,28,07,41,8.20
2019,03,28,07,42,8.30
2019,03,28,07,43,8.30
2019,03,28,07,44,8.30
2019,03,28,07,45,8.30
2019,03,28,07,46,8.30
2019,03,28,07,47,8.30
2019,03,28,07,48,8.30
2019,03,28,07,49,8.30
2019,03,28,07,50,8.30
2019,03,28,07,51,8.30
2019,03,28,07,52,8.40
2019,03,28,07,53,8.40
2019,03,28,07,54,8.40
2019,03,28,07,55,8.40
2019,03,28,07,56,8.40
2019,03,28,07,57,8.40
2019,03,28,07,58,8.50
2019,03,28,07,59,8.50
2019,03,28,08,00,8.50
2019,03,28,08,01,8.50
2019,03,28,08,02,8.50
2019,03,28,08,03,8.50
2019,03,28,08,04,8.60
2019,03,28,08,05,8.60
2019,03,28,08,06,8.60
2019,03,28,08,07,8.60
2019,03,28,08,08,8.60
2019,03,28,08,09,8.60
2019,03,28,08,10,8.60
2019,03,28,08,11,8.60
2019,03,28,08,12,8.60
2019,03,28,08,13,8.60
2019,03,28,08,14,8.60
2019,03,28,08,15,8.70
2019,03,28,08,16,8.70
2019,03,28,08,17,8.70
2019,03,28,08,18,8.70
2019,03,28,08,19,8.70
2019,03,28,08,20,8.70
2019,03,28,08,21,8.70
2019,03,28,08,22,8.70
2019,03,28,08,23,8.70
2019,03,28,08,24,8.70
2019,03,28,08,25,8.70
2019,03,28,08,26,8.70
2019,03,28,08,27,8.70
2019,03,28,08,28,8.70
2019,03,28,08,29,8.70
2019,03,28,08,30,8.80
2019,03,28,08,31,8.80
2019,03,28,08,32,8.80
2019,03,28,08,33,8.80
2019,03,28,08,34,8.80
2019,03,28,08,35,8.80
2019,03,28,08,36,8.80
2019,03,28,08,37,8.80
2019,03,28,08,38,8.80
2019,03,28,08,39,8.80
2019,03,28,08,40,8.80
2019,03,28,08,41,8.80
2019,03,28,08,42,8.80
2019,03,28,08,43,8.90
2019,03,28,08,44,8.90
2019,03,28,08,45,8.90
2019,03,28,08,46,8.90
2019,03,28,08,47,8.90
2019,03,28,08,48,9.00
2019,03,28,08,49,9.00
2019,03,28,08,50,9.00
2019,03,28,08,51,9.10
2019,03,28,08,52,9.10
2019,03,28,08,53,9.10
2019,03,28,08,54,9.10
2019,03,28,08,55,9.10
2019,03,28,08,56,9.20
2019,03,28,08,57,9.20
2019,03,28,08,58,9.20
2019,03,28,08,59,9.20
2019,03,28,09,00,9.20
2019,03,28,09,01,9.20
2019,03,28,09,02,9.30
2019,03,28,09,03,9.30
2019,03,28,09,04,9.30
2019,03,28,09,05,9.30
2019,03,28,09,06,9.30
2019,03,28,09,07,9.30
2019,03,28,09,08,9.30
2019,03,28,09,09,9.40
2019,03,28,09,10,9.40
2019,03,28,09,11,9.40
2019,03,28,09,12,9.40
2019,03,28,09,13,9.50
2019,03,28,09,14,9.50
2019,03,28,09,15,9.60
2019,03,28,09,16,9.60
2019,03,28,09,17,9.70
2019,03,28,09,18,9.70
2019,03,28,09,19,9.80
2019,03,28,09,20,9.80
2019,03,28,09,21,9.90
2019,03,28,09,22,9.90
2019,03,28,09,23,10.00
2019,03,28,09,24,10.00
2019,03,28,09,25,10.10
2019,03,28,09,26,10.10
2019,03,28,09,27,10.20
2019,03,28,09,28,10.20
2019,03,28,09,29,10.20
2019,03,28,09,30,10.30
2019,03,28,09,31,10.30
2019,03,28,09,32,10.30
2019,03,28,09,33,10.40
2019,03,28,09,34,10.40
2019,03,28,09,35,10.50
2019,03,28,09,36,10.60
2019,03,28,09,37,10.70
2019,03,28,09,38,10.70
2019,03,28,09,39,10.70
2019,03,28,09,40,10.70
2019,03,28,09,41,10.80
2019,03,28,09,42,10.70
2019,03,28,09,43,10.70
2019,03,28,09,44,10.70
2019,03,28,09,45,10.70
2019,03,28,09,46,10.70
2019,03,28,09,47,10.70
2019,03,28,09,48,10.70
2019,03,28,09,49,10.70
2019,03,28,09,50,10.70
2019,03,28,09,51,10.70
2019,03,28,09,52,10.70
2019,03,28,09,53,10.80
2019,03,28,09,54,10.80
2019,03,28,09,55,10.80
2019,03,28,09,56,10.80
2019,03,28,09,57,10.90
2019,03,28,09,58,11.00
2019,03,28,09,59,11.00
2019,03,28,10,00,11.10
2019,03,28,10,01,11.20
2019,03,28,10,02,11.30
2019,03,28,10,03,11.30
2019,03,28,10,04,11.30
2019,03,28,10,05,11.40
2019,03,28,10,06,11.40
2019,03,28,10,07,11.40
2019,03,28,10,08,11.50
2019,03,28,10,09,11.60
2019,03,28,10,10,11.60
2019,03,28,10,11,11.70
2019,03,28,10,12,11.70
2019,03,28,10,13,11.80
2019,03,28,10,14,11.80
2019,03,28,10,15,11.90
2019,03,28,10,16,11.90
2019,03,28,10,17,12.00
2019,03,28,10,18,12.10
2019,03,28,10,19,12.20
2019,03,28,10,20,12.20
2019,03,28,10,21,12.30
2019,03,28,10,22,12.30
2019,03,28,10,23,12.30
2019,03,28,10,24,12.30
2019,03,28,10,25,12.30
2019,03,28,10,26,12.40
2019,03,28,10,27,12.40
2019,03,28,10,28,12.40
2019,03,28,10,29,12.30
2019,03,28,10,30,12.30
2019,03,28,10,31,12.30
2019,03,28,10,32,12.30
2019,03,28,10,33,12.30
2019,03,28,10,34,12.30
2019,03,28,10,35,12.30
2019,03,28,10,36,12.30
2019,03,28,10,37,12.40
2019,03,28,10,38,12.40
2019,03,28,10,39,12.50
2019,03,28,10,40,12.60
2019,03,28,10,41,12.70
2019,03,28,10,42,12.80
2019,03,28,10,43,12.80
2019,03,28,10,44,12.80
2019,03,28,10,45,12.80
2019,03,28,10,46,12.80
2019,03,28,10,47,12.70
2019,03,28,10,48,12.70
2019,03,28,10,49,12.70
2019,03,28,10,50,12.70
2019,03,28,10,51,12.80
2019,03,28,10,52,12.70
2019,03,28,10,53,12.70
2019,03,28,10,54,12.70
2019,03,28,10,55,12.70
2019,03,28,10,56,12.70
2019,03,28,10,57,12.70
2019,03,28,10,58,12.70
2019,03,28,10,59,12.70
2019,03,28,11,00,12.70
2019,03,28,11,01,12.80
2019,03,28,11,02,12.80
2019,03,28,11,03,12.80
2019,03,28,11,04,12.80
2019,03,28,11,05,12.90
2019,03,28,11,06,12.90
2019,03,28,11,07,12.90
2019,03,28,11,08,13.00
2019,03,28,11,09,13.00
2019,03,28,11,10,13.10
2019,03,28,11,11,13.10
2019,03,28,11,12,13.20
2019,03,28,11,13,13.20
2019,03,28,11,14,13.30
2019,03,28,11,15,13.30
2019,03,28,11,16,13.30
2019,03,28,11,17,13.20
2019,03,28,11,18,13.20
2019,03,28,11,19,13.20
2019,03,28,11,20,13.20
2019,03,28,11,21,13.30
2019,03,28,11,22,13.30
2019,03,28,11,23,13.30
2019,03,28,11,24,13.30
2019,03,28,11,25,13.30
2019,03,28,11,26,13.30
2019,03,28,11,27,13.30
2019,03,28,11,28,13.30
2019,03,28,11,29,13.30
2019,03,28,11,30,13.40
2019,03,28,11,31,13.40
2019,03,28,11,32,13.40
2019,03,28,11,33,13.50
2019,03,28,11,34,13.50
2019,03,28,11,35,13.60
2019,03,28,11,36,13.60
2019,03,28,11,37,13.60
2019,03,28,11,38,13.60
2019,03,28,11,39,13.50
2019,03,28,11,40,13.40
2019,03,28,11,41,13.40
2019,03,28,11,42,13.40
2019,03,28,11,43,13.40
2019,03,28,11,44,13.40
2019,03,28,11,45,13.40
2019,03,28,11,46,13.40
2019,03,28,11,47,13.40
2019,03,28,11,48,13.40
2019,03,28,11,49,13.50
2019,03,28,11,50,13.50
2019,03,28,11,51,13.60
2019,03,28,11,52,13.70
2019,03,28,11,53,13.80
2019,03,28,11,54,13.90
2019,03,28,11,55,13.90
2019,03,28,11,56,13.90
2019,03,28,11,57,13.90
2019,03,28,11,58,13.90
2019,03,28,11,59,13.90
2019,03,28,12,00,13.90
2019,03,28,12,01,14.00
2019,03,28,12,02,14.00
2019,03,28,12,03,14.10
2019,03,28,12,04,14.20
2019,03,28,12,05,14.30
2019,03,28,12,06,14.40
2019,03,28,12,07,14.40
2019,03,28,12,08,14.40
2019,03,28,12,09,14.40
2019,03,28,12,10,14.40
2019,03,28,12,11,14.40
2019,03,28,12,12,14.40
2019,03,28,12,13,14.40
2019,03,28,12,14,14.40
2019,03,28,12,15,14.40
2019,03,28,12,16,14.40
2019,03,28,12,17,14.40
2019,03,28,12,18,14.40
2019,03,28,12,19,14.40
2019,03,28,12,20,14.40
2019,03,28,12,21,14.40
2019,03,28,12,22,14.40
2019,03,28,12,23,14.40
2019,03,28,12,24,14.50
2019,03,28,12,25,14.50
2019,03,28,12,26,14.50
2019,03,28,12,27,14.50
2019,03,28,12,28,14.50
2019,03,28,12,29,14.50
2019,03,28,12,30,14.60
2019,03,28,12,31,14.60
2019,03,28,12,32,14.70
2019,03,28,12,33,14.80
2019,03,28,12,34,14.80
2019,03,28,12,35,14.90
2019,03,28,12,36,14.90
2019,03,28,12,37,14.90
2019,03,28,12,38,14.90
2019,03,28,12,39,14.80
2019,03,28,12,40,14.80
2019,03,28,12,41,14.80
2019,03,28,12,42,14.80
2019,03,28,12,43,14.80
2019,03,28,12,44,14.80
2019,03,28,12,45,14.80
2019,03,28,12,46,14.90
2019,03,28,12,47,14.90
2019,03,28,12,48,15.00
2019,03,28,12,49,15.00
2019,03,28,12,50,15.10
2019,03,28,12,51,15.10
2019,03,28,12,52,15.10
2019,03,28,12,53,15.20
2019,03,28,12,54,15.20
2019,03,28,12,55,15.20
2019,03,28,12,56,15.20
2019,03,28,12,57,15.20
2019,03,28,12,58,15.20
2019,03,28,12,59,15.20
2019,03,28,13,00,15.20
2019,03,28,13,01,15.20
2019,03,28,13,02,15.20
2019,03,28,13,03,15.10
2019,03,28,13,04,15.10
2019,03,28,13,05,15.00
2019,03,28,13,06,15.00
2019,03,28,13,07,15.00
2019,03,28,13,08,15.00
2019,03,28,13,09,15.10
2019,03,28,13,10,15.10
2019,03,28,13,11,15.10
2019,03,28,13,12,15.00
2019,03,28,13,13,15.00
2019,03,28,13,14,15.00
2019,03,28,13,15,15.00
2019,03,28,13,16,14.90
2019,03,28,13,17,14.90
2019,03,28,13,18,14.90
2019,03,28,13,19,14.90
2019,03,28,13,20,15.00
2019,03,28,13,21,15.00
2019,03,28,13,22,15.10
2019,03,28,13,23,15.10
2019,03,28,13,24,15.00
2019,03,28,13,25,15.00
2019,03,28,13,26,14.90
2019,03,28,13,27,14.80
2019,03,28,13,28,14.90
2019,03,28,13,29,14.90
2019,03,28,13,30,15.00
2019,03,28,13,31,15.10
2019,03,28,13,32,15.00
2019,03,28,13,33,15.00
2019,03,28,13,34,14.90
2019,03,28,13,35,14.90
2019,03,28,13,36,15.00
2019,03,28,13,37,15.10
2019,03,28,13,38,15.10
2019,03,28,13,39,15.20
2019,03,28,13,40,15.20
2019,03,28,13,41,15.20
2019,03,28,13,42,15.20
2019,03,28,13,43,15.20
2019,03,28,13,44,15.30
2019,03,28,13,45,15.30
2019,03,28,13,46,15.30
2019,03,28,13,47,15.30
2019,03,28,13,48,15.30
2019,03,28,13,49,15.30
2019,03,28,13,50,15.30
2019,03,28,13,51,15.40
2019,03,28,13,52,15.30
2019,03,28,13,53,15.30
2019,03,28,13,54,15.30
2019,03,28,13,55,15.30
2019,03,28,13,56,15.30
2019,03,28,13,57,15.40
2019,03,28,13,58,15.40
2019,03,28,13,59,15.40
2019,03,28,14,00,15.40
2019,03,28,14,01,15.50
2019,03,28,14,02,15.50
2019,03,28,14,03,15.50
2019,03,28,14,04,15.50
2019,03,28,14,05,15.40
2019,03,28,14,06,15.50
2019,03,28,14,07,15.50
2019,03,28,14,08,15.50
2019,03,28,14,09,15.60
2019,03,28,14,10,15.60
2019,03,28,14,11,15.60
2019,03,28,14,12,15.60
2019,03,28,14,13,15.70
2019,03,28,14,14,15.70
2019,03,28,14,15,15.70
2019,03,28,14,16,15.80
2019,03,28,14,17,15.80
2019,03,28,14,18,15.80
2019,03,28,14,19,15.80
2019,03,28,14,20,15.70
2019,03,28,14,21,15.70
2019,03,28,14,22,15.60
2019,03,28,14,23,15.60
2019,03,28,14,24,15.60
2019,03,28,14,25,15.70
2019,03,28,14,26,15.70
2019,03,28,14,27,15.70
2019,03,28,14,28,15.70
2019,03,28,14,29,15.60
2019,03,28,14,30,15.60
2019,03,28,14,31,15.60
2019,03,28,14,32,15.60
2019,03,28,14,33,15.60
2019,03,28,14,34,15.60
2019,03,28,14,35,15.80
2019,03,28,14,36,15.90
2019,03,28,14,37,15.90
2019,03,28,14,38,16.00
2019,03,28,14,39,16.00
2019,03,28,14,40,16.10
2019,03,28,14,41,16.00
2019,03,28,14,42,15.90
2019,03,28,14,43,15.90
2019,03,28,14,44,15.90
2019,03,28,14,45,15.90
2019,03,28,14,46,15.80
2019,03,28,14,47,15.80
2019,03,28,14,48,15.70
2019,03,28,14,49,15.70
2019,03,28,14,50,15.60
2019,03,28,14,51,15.60
2019,03,28,14,52,15.60
2019,03,28,14,53,15.60
2019,03,28,14,54,15.70
2019,03,28,14,55,15.60
2019,03,28,14,56,15.60
2019,03,28,14,57,15.60
2019,03,28,14,58,15.50
2019,03,28,14,59,15.40
2019,03,28,15,00,15.30
2019,03,28,15,01,15.20
2019,03,28,15,02,15.20
2019,03,28,15,03,15.20
2019,03,28,15,04,15.20
2019,03,28,15,05,15.10
2019,03,28,15,06,15.00
2019,03,28,15,07,14.90
2019,03,28,15,08,14.80
2019,03,28,15,09,14.70
2019,03,28,15,10,14.70
2019,03,28,15,11,14.70
2019,03,28,15,12,14.70
2019,03,28,15,13,14.70
2019,03,28,15,14,14.70
2019,03,28,15,15,14.70
2019,03,28,15,16,14.60
2019,03,28,15,17,14.50
2019,03,28,15,18,14.40
2019,03,28,15,19,14.40
2019,03,28,15,20,14.40
2019,03,28,15,21,14.40
2019,03,28,15,22,14.40
2019,03,28,15,23,14.50
2019,03,28,15,24,14.50
2019,03,28,15,25,14.60
2019,03,28,15,26,14.70
2019,03,28,15,27,14.80
2019,03,28,15,28,14.90
2019,03,28,15,29,15.00
2019,03,28,15,30,15.00
2019,03,28,15,31,15.10
2019,03,28,15,32,15.20
2019,03,28,15,33,15.20
2019,03,28,15,34,15.20
2019,03,28,15,35,15.20
2019,03,28,15,36,15.20
2019,03,28,15,37,15.10
2019,03,28,15,38,15.10
2019,03,28,15,39,15.10
2019,03,28,15,40,15.10
2019,03,28,15,41,15.10
2019,03,28,15,42,15.20
2019,03,28,15,43,15.20
2019,03,28,15,44,15.20
2019,03,28,15,45,15.20
2019,03,28,15,46,15.10
2019,03,28,15,47,15.10
2019,03,28,15,48,15.10
2019,03,28,15,49,15.10
2019,03,28,15,50,15.10
2019,03,28,15,51,15.10
2019,03,28,15,52,15.10
2019,03,28,15,53,15.10
2019,03,28,15,54,15.10
2019,03,28,15,55,15.10
2019,03,28,15,56,15.00
2019,03,28,15,57,15.00
2019,03,28,15,58,15.00
2019,03,28,15,59,15.00
2019,03,28,16,00,15.00
2019,03,28,16,01,14.90
2019,03,28,16,02,14.80
2019,03,28,16,03,14.80
2019,03,28,16,04,14.80
2019,03,28,16,05,14.80
2019,03,28,16,06,14.80
2019,03,28,16,07,14.90
2019,03,28,16,08,14.90
2019,03,28,16,09,15.00
2019,03,28,16,10,15.00
2019,03,28,16,11,15.10
2019,03,28,16,12,15.10
2019,03,28,16,13,15.20
2019,03,28,16,14,15.10
2019,03,28,16,15,15.00
2019,03,28,16,16,14.90
2019,03,28,16,17,14.90
2019,03,28,16,18,14.80
2019,03,28,16,19,14.80
2019,03,28,16,20,14.70
2019,03,28,16,21,14.70
2019,03,28,16,22,14.70
2019,03,28,16,23,14.70
2019,03,28,16,24,14.80
2019,03,28,16,25,14.80
2019,03,28,16,26,14.80
2019,03,28,16,27,14.80
2019,03,28,16,28,14.80
2019,03,28,16,29,14.80
2019,03,28,16,30,14.80
2019,03,28,16,31,14.80
2019,03,28,16,32,14.80
2019,03,28,16,33,14.90
2019,03,28,16,34,14.90
2019,03,28,16,35,14.90
2019,03,28,16,36,15.00
2019,03,28,16,37,15.00
2019,03,28,16,38,15.10
2019,03,28,16,39,15.20
2019,03,28,16,40,15.20
2019,03,28,16,41,15.20
2019,03,28,16,42,15.20
2019,03,28,16,43,15.30
2019,03,28,16,44,15.30
2019,03,28,16,45,15.40
2019,03,28,16,46,15.40
2019,03,28,16,47,15.40
2019,03,28,16,48,15.30
2019,03,28,16,49,15.30
2019,03,28,16,50,15.30
2019,03,28,16,51,15.30
2019,03,28,16,52,15.40
2019,03,28,16,53,15.40
2019,03,28,16,54,15.50
2019,03,28,16,55,15.60
2019,03,28,16,56,15.60
2019,03,28,16,57,15.60
2019,03,28,16,58,15.60
2019,03,28,16,59,15.60
2019,03,28,17,00,15.60
2019,03,28,17,01,15.60
2019,03,28,17,02,15.60
2019,03,28,17,03,15.60
2019,03,28,17,04,15.50
2019,03,28,17,05,15.50
2019,03,28,17,06,15.40
2019,03,28,17,07,15.40
2019,03,28,17,08,15.30
2019,03,28,17,09,15.20
2019,03,28,17,10,15.20
2019,03,28,17,11,15.20
2019,03,28,17,12,15.20
2019,03,28,17,13,15.20
2019,03,28,17,14,15.10
2019,03,28,17,15,15.10
2019,03,28,17,16,15.10
2019,03,28,17,17,15.00
2019,03,28,17,18,15.00
2019,03,28,17,19,15.10
2019,03,28,17,20,15.10
2019,03,28,17,21,15.10
2019,03,28,17,22,15.10
2019,03,28,17,23,15.10
2019,03,28,17,24,15.20
2019,03,28,17,25,15.20
2019,03,28,17,26,15.30
2019,03,28,17,27,15.30
2019,03,28,17,28,15.30
2019,03,28,17,29,15.40
2019,03,28,17,30,15.40
2019,03,28,17,31,15.40
2019,03,28,17,32,15.40
2019,03,28,17,33,15.40
2019,03,28,17,34,15.40
2019,03,28,17,35,15.40
2019,03,28,17,36,15.40
2019,03,28,17,37,15.30
2019,03,28,17,38,15.30
2019,03,28,17,39,15.20
2019,03,28,17,40,15.20
2019,03,28,17,41,15.10
2019,03,28,17,42,15.10
2019,03,28,17,43,15.10