Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,10,01,00,00,0.00
2014,10,01,00,01,0.00
2014,10,01,00,02,0.00
2014,10,01,00,03,0.00
2014,10,01,00,04,0.00
2014,10,01,00,05,0.00
2014,10,01,00,06,0.00
2014,10,01,00,07,0.00
2014,10,01,00,08,0.00
2014,10,01,00,09,0.00
2014,10,01,00,10,0.00
2014,10,01,00,11,0.00
2014,10,01,00,12,0.00
2014,10,01,00,13,0.00
2014,10,01,00,14,0.00
2014,10,01,00,15,0.00
2014,10,01,00,16,0.00
2014,10,01,00,17,0.00
2014,10,01,00,18,0.00
2014,10,01,00,19,0.00
2014,10,01,00,20,0.00
2014,10,01,00,21,0.00
2014,10,01,00,22,0.00
2014,10,01,00,23,0.00
2014,10,01,00,24,0.00
2014,10,01,00,25,0.00
2014,10,01,00,26,0.00
2014,10,01,00,27,0.00
2014,10,01,00,28,0.00
2014,10,01,00,29,0.00
2014,10,01,00,30,0.00
2014,10,01,00,31,0.00
2014,10,01,00,32,0.00
2014,10,01,00,33,0.00
2014,10,01,00,34,0.00
2014,10,01,00,35,0.00
2014,10,01,00,36,0.00
2014,10,01,00,37,0.00
2014,10,01,00,38,0.00
2014,10,01,00,39,0.00
2014,10,01,00,40,0.00
2014,10,01,00,41,0.00
2014,10,01,00,42,0.00
2014,10,01,00,43,0.00
2014,10,01,00,44,0.00
2014,10,01,00,45,0.00
2014,10,01,00,46,0.00
2014,10,01,00,47,0.00
2014,10,01,00,48,0.00
2014,10,01,00,49,0.00
2014,10,01,00,50,0.00
2014,10,01,00,51,0.00
2014,10,01,00,52,0.00
2014,10,01,00,53,0.00
2014,10,01,00,54,0.00
2014,10,01,00,55,0.00
2014,10,01,00,56,0.00
2014,10,01,00,57,0.00
2014,10,01,00,58,0.00
2014,10,01,00,59,0.00
2014,10,01,01,00,0.00
2014,10,01,01,01,0.00
2014,10,01,01,02,0.00
2014,10,01,01,03,0.00
2014,10,01,01,04,0.00
2014,10,01,01,05,0.00
2014,10,01,01,06,0.00
2014,10,01,01,07,0.00
2014,10,01,01,08,0.00
2014,10,01,01,09,0.00
2014,10,01,01,10,0.00
2014,10,01,01,11,0.00
2014,10,01,01,12,0.00
2014,10,01,01,13,0.00
2014,10,01,01,14,0.00
2014,10,01,01,15,0.00
2014,10,01,01,16,0.00
2014,10,01,01,17,0.00
2014,10,01,01,18,0.00
2014,10,01,01,19,0.00
2014,10,01,01,20,0.00
2014,10,01,01,21,0.00
2014,10,01,01,22,0.00
2014,10,01,01,23,0.00
2014,10,01,01,24,0.00
2014,10,01,01,25,0.00
2014,10,01,01,26,0.00
2014,10,01,01,27,0.00
2014,10,01,01,28,0.00
2014,10,01,01,29,0.00
2014,10,01,01,30,0.00
2014,10,01,01,31,0.00
2014,10,01,01,32,0.00
2014,10,01,01,33,0.00
2014,10,01,01,34,0.00
2014,10,01,01,35,0.00
2014,10,01,01,36,0.00
2014,10,01,01,37,0.00
2014,10,01,01,38,0.00
2014,10,01,01,39,0.00
2014,10,01,01,40,0.00
2014,10,01,01,41,0.00
2014,10,01,01,42,0.00
2014,10,01,01,43,0.00
2014,10,01,01,44,0.00
2014,10,01,01,45,0.00
2014,10,01,01,46,0.00
2014,10,01,01,47,0.00
2014,10,01,01,48,0.00
2014,10,01,01,49,0.00
2014,10,01,01,50,0.00
2014,10,01,01,51,0.00
2014,10,01,01,52,0.00
2014,10,01,01,53,0.00
2014,10,01,01,54,0.00
2014,10,01,01,55,0.00
2014,10,01,01,56,0.00
2014,10,01,01,57,0.00
2014,10,01,01,58,0.00
2014,10,01,01,59,0.00
2014,10,01,02,00,0.00
2014,10,01,02,01,0.00
2014,10,01,02,02,0.00
2014,10,01,02,03,0.00
2014,10,01,02,04,0.00
2014,10,01,02,05,0.00
2014,10,01,02,06,0.00
2014,10,01,02,07,0.00
2014,10,01,02,08,0.00
2014,10,01,02,09,0.00
2014,10,01,02,10,0.00
2014,10,01,02,11,0.00
2014,10,01,02,12,0.00
2014,10,01,02,13,0.00
2014,10,01,02,14,0.00
2014,10,01,02,15,0.00
2014,10,01,02,16,0.00
2014,10,01,02,17,0.00
2014,10,01,02,18,0.00
2014,10,01,02,19,0.00
2014,10,01,02,20,0.00
2014,10,01,02,21,0.00
2014,10,01,02,22,0.00
2014,10,01,02,23,0.00
2014,10,01,02,24,0.00
2014,10,01,02,25,0.00
2014,10,01,02,26,0.00
2014,10,01,02,27,0.00
2014,10,01,02,28,0.00
2014,10,01,02,29,0.00
2014,10,01,02,30,0.00
2014,10,01,02,31,0.00
2014,10,01,02,32,0.00
2014,10,01,02,33,0.00
2014,10,01,02,34,0.00
2014,10,01,02,35,0.00
2014,10,01,02,36,0.00
2014,10,01,02,37,0.00
2014,10,01,02,38,0.00
2014,10,01,02,39,0.00
2014,10,01,02,40,0.00
2014,10,01,02,41,0.00
2014,10,01,02,42,0.00
2014,10,01,02,43,0.00
2014,10,01,02,44,0.00
2014,10,01,02,45,0.00
2014,10,01,02,46,0.00
2014,10,01,02,47,0.00
2014,10,01,02,48,0.00
2014,10,01,02,49,0.00
2014,10,01,02,50,0.00
2014,10,01,02,51,0.00
2014,10,01,02,52,0.00
2014,10,01,02,53,0.00
2014,10,01,02,54,0.00
2014,10,01,02,55,0.00
2014,10,01,02,56,0.00
2014,10,01,02,57,0.00
2014,10,01,02,58,0.00
2014,10,01,02,59,0.00
2014,10,01,03,00,0.00
2014,10,01,03,01,0.00
2014,10,01,03,02,0.00
2014,10,01,03,06,0.00
2014,10,01,03,07,0.00
2014,10,01,03,08,0.00
2014,10,01,03,09,0.00
2014,10,01,03,10,0.00
2014,10,01,03,11,0.00
2014,10,01,03,12,0.00
2014,10,01,03,13,0.00
2014,10,01,03,14,0.00
2014,10,01,03,15,0.00
2014,10,01,03,16,0.00
2014,10,01,03,17,0.00
2014,10,01,03,18,0.00
2014,10,01,03,19,0.00
2014,10,01,03,20,0.00
2014,10,01,03,21,0.00
2014,10,01,03,22,0.00
2014,10,01,03,23,0.00
2014,10,01,03,24,0.00
2014,10,01,03,25,0.00
2014,10,01,03,26,0.00
2014,10,01,03,27,0.00
2014,10,01,03,28,0.00
2014,10,01,03,29,0.00
2014,10,01,03,30,0.00
2014,10,01,03,31,0.00
2014,10,01,03,32,0.00
2014,10,01,03,33,0.00
2014,10,01,03,34,0.00
2014,10,01,03,35,0.00
2014,10,01,03,36,0.00
2014,10,01,03,37,0.00
2014,10,01,03,38,0.00
2014,10,01,03,39,0.00
2014,10,01,03,40,0.00
2014,10,01,03,41,0.00
2014,10,01,03,42,0.00
2014,10,01,03,43,0.00
2014,10,01,03,44,0.00
2014,10,01,03,45,0.00
2014,10,01,03,46,0.00
2014,10,01,03,47,0.00
2014,10,01,03,48,0.00
2014,10,01,03,49,0.00
2014,10,01,03,50,0.00
2014,10,01,03,51,0.00
2014,10,01,03,52,0.00
2014,10,01,03,53,0.00
2014,10,01,03,54,0.00
2014,10,01,03,55,0.00
2014,10,01,03,56,0.00
2014,10,01,03,57,0.00
2014,10,01,03,58,0.00
2014,10,01,03,59,0.00
2014,10,01,04,00,0.00
2014,10,01,04,01,0.00
2014,10,01,04,02,0.00
2014,10,01,04,03,0.00
2014,10,01,04,04,0.00
2014,10,01,04,05,0.00
2014,10,01,04,06,0.00
2014,10,01,04,07,0.00
2014,10,01,04,08,0.00
2014,10,01,04,09,0.00
2014,10,01,04,10,0.00
2014,10,01,04,11,0.00
2014,10,01,04,12,0.00
2014,10,01,04,13,0.00
2014,10,01,04,14,0.00
2014,10,01,04,15,0.00
2014,10,01,04,16,0.00
2014,10,01,04,17,0.00
2014,10,01,04,18,0.00
2014,10,01,04,19,0.00
2014,10,01,04,20,0.00
2014,10,01,04,21,0.00
2014,10,01,04,22,0.00
2014,10,01,04,23,0.00
2014,10,01,04,24,0.00
2014,10,01,04,25,0.00
2014,10,01,04,26,0.00
2014,10,01,04,27,0.00
2014,10,01,04,28,0.00
2014,10,01,04,29,0.00
2014,10,01,04,30,0.00
2014,10,01,04,31,0.00
2014,10,01,04,32,0.00
2014,10,01,04,33,0.00
2014,10,01,04,34,0.00
2014,10,01,04,35,0.00
2014,10,01,04,36,0.00
2014,10,01,04,37,0.00
2014,10,01,04,38,0.00
2014,10,01,04,39,0.00
2014,10,01,04,40,0.00
2014,10,01,04,41,0.00
2014,10,01,04,42,0.00
2014,10,01,04,43,0.00
2014,10,01,04,44,0.00
2014,10,01,04,45,0.00
2014,10,01,04,46,0.00
2014,10,01,04,47,0.00
2014,10,01,04,48,0.00
2014,10,01,04,49,0.00
2014,10,01,04,50,0.00
2014,10,01,04,51,0.00
2014,10,01,04,52,0.00
2014,10,01,04,53,0.00
2014,10,01,04,54,0.00
2014,10,01,04,55,0.00
2014,10,01,04,56,0.00
2014,10,01,04,57,0.00
2014,10,01,04,58,0.00
2014,10,01,04,59,0.00
2014,10,01,05,00,0.00
2014,10,01,05,01,0.00
2014,10,01,05,02,0.00
2014,10,01,05,03,0.00
2014,10,01,05,04,0.00
2014,10,01,05,05,0.00
2014,10,01,05,06,0.00
2014,10,01,05,07,0.00
2014,10,01,05,08,0.00
2014,10,01,05,09,0.00
2014,10,01,05,10,0.00
2014,10,01,05,11,0.00
2014,10,01,05,12,0.00
2014,10,01,05,13,0.00
2014,10,01,05,14,0.00
2014,10,01,05,15,0.00
2014,10,01,05,16,0.00
2014,10,01,05,17,0.00
2014,10,01,05,18,0.00
2014,10,01,05,19,0.00
2014,10,01,05,20,0.00
2014,10,01,05,21,0.00
2014,10,01,05,22,0.00
2014,10,01,05,23,0.00
2014,10,01,05,24,0.00
2014,10,01,05,25,0.00
2014,10,01,05,26,0.00
2014,10,01,05,27,0.00
2014,10,01,05,28,0.00
2014,10,01,05,29,0.00
2014,10,01,05,30,0.00
2014,10,01,05,31,0.00
2014,10,01,05,32,0.00
2014,10,01,05,33,0.00
2014,10,01,05,34,0.00
2014,10,01,05,35,0.00
2014,10,01,05,36,0.00
2014,10,01,05,37,0.00
2014,10,01,05,38,0.00
2014,10,01,05,39,0.00
2014,10,01,05,40,0.00
2014,10,01,05,41,0.00
2014,10,01,05,42,0.00
2014,10,01,05,43,0.00
2014,10,01,05,44,0.00
2014,10,01,05,45,0.00
2014,10,01,05,46,0.00
2014,10,01,05,47,0.00
2014,10,01,05,48,0.00
2014,10,01,05,49,0.00
2014,10,01,05,50,0.00
2014,10,01,05,51,0.00
2014,10,01,05,52,0.00
2014,10,01,05,53,0.00
2014,10,01,05,54,0.00
2014,10,01,05,55,0.00
2014,10,01,05,56,0.00
2014,10,01,05,57,0.00
2014,10,01,05,58,0.00
2014,10,01,05,59,0.00
2014,10,01,06,00,0.00
2014,10,01,06,01,0.00
2014,10,01,06,02,0.00
2014,10,01,06,03,0.00
2014,10,01,06,04,0.00
2014,10,01,06,05,0.00
2014,10,01,06,06,0.00
2014,10,01,06,07,0.00
2014,10,01,06,08,0.00
2014,10,01,06,09,0.00
2014,10,01,06,10,0.00
2014,10,01,06,11,0.00
2014,10,01,06,12,0.00
2014,10,01,06,13,0.00
2014,10,01,06,14,0.00
2014,10,01,06,15,0.00
2014,10,01,06,16,0.00
2014,10,01,06,17,0.00
2014,10,01,06,18,0.00
2014,10,01,06,19,0.00
2014,10,01,06,20,0.00
2014,10,01,06,21,0.00
2014,10,01,06,22,0.00
2014,10,01,06,23,0.00
2014,10,01,06,24,0.00
2014,10,01,06,25,0.00
2014,10,01,06,26,0.00
2014,10,01,06,27,0.00
2014,10,01,06,28,0.00
2014,10,01,06,29,0.00
2014,10,01,06,30,0.00
2014,10,01,06,31,0.00
2014,10,01,06,32,0.00
2014,10,01,06,33,0.00
2014,10,01,06,34,0.00
2014,10,01,06,35,0.00
2014,10,01,06,36,0.00
2014,10,01,06,37,0.00
2014,10,01,06,38,0.00
2014,10,01,06,39,0.00
2014,10,01,06,40,0.00
2014,10,01,06,41,0.00
2014,10,01,06,42,0.00
2014,10,01,06,43,0.00
2014,10,01,06,44,0.00
2014,10,01,06,45,0.00
2014,10,01,06,46,0.00
2014,10,01,06,47,0.00
2014,10,01,06,48,0.00
2014,10,01,06,49,0.00
2014,10,01,06,50,0.00
2014,10,01,06,51,0.00
2014,10,01,06,52,0.00
2014,10,01,06,53,0.00
2014,10,01,06,54,0.00
2014,10,01,06,55,0.00
2014,10,01,06,56,0.00
2014,10,01,06,57,0.00
2014,10,01,06,58,0.00
2014,10,01,06,59,0.00
2014,10,01,07,00,0.00
2014,10,01,07,01,0.00
2014,10,01,07,02,0.00
2014,10,01,07,03,0.00
2014,10,01,07,04,0.00
2014,10,01,07,05,0.00
2014,10,01,07,06,0.00
2014,10,01,07,07,0.00
2014,10,01,07,08,0.00
2014,10,01,07,09,0.00
2014,10,01,07,10,0.00
2014,10,01,07,11,0.00
2014,10,01,07,12,0.00
2014,10,01,07,13,0.00
2014,10,01,07,14,0.00
2014,10,01,07,15,0.00
2014,10,01,07,16,0.00
2014,10,01,07,17,0.00
2014,10,01,07,18,0.00
2014,10,01,07,19,0.00
2014,10,01,07,20,0.00
2014,10,01,07,21,0.00
2014,10,01,07,22,0.00
2014,10,01,07,23,0.00
2014,10,01,07,24,2.80
2014,10,01,07,25,5.00
2014,10,01,07,26,5.00
2014,10,01,07,27,5.00
2014,10,01,07,28,5.00
2014,10,01,07,29,5.00
2014,10,01,07,30,5.00
2014,10,01,07,31,5.00
2014,10,01,07,32,6.80
2014,10,01,07,33,7.00
2014,10,01,07,34,7.00
2014,10,01,07,35,7.00
2014,10,01,07,36,7.00
2014,10,01,07,37,7.00
2014,10,01,07,38,7.00
2014,10,01,07,39,7.00
2014,10,01,07,40,7.00
2014,10,01,07,41,7.00
2014,10,01,07,42,7.70
2014,10,01,07,43,9.00
2014,10,01,07,44,9.90
2014,10,01,07,45,11.00
2014,10,01,07,46,11.50
2014,10,01,07,47,13.10
2014,10,01,07,48,15.30
2014,10,01,07,49,16.00
2014,10,01,07,50,16.00
2014,10,01,07,51,16.00
2014,10,01,07,52,17.50
2014,10,01,07,53,18.80
2014,10,01,07,54,20.80
2014,10,01,07,55,21.00
2014,10,01,07,56,22.90
2014,10,01,07,57,25.00
2014,10,01,07,58,25.00
2014,10,01,07,59,26.00
2014,10,01,08,00,26.00
2014,10,01,08,01,26.00
2014,10,01,08,02,26.40
2014,10,01,08,03,29.10
2014,10,01,08,04,32.00
2014,10,01,08,05,32.40
2014,10,01,08,06,31.00
2014,10,01,08,07,27.10
2014,10,01,08,08,26.00
2014,10,01,08,09,29.00
2014,10,01,08,10,32.50
2014,10,01,08,11,33.00
2014,10,01,08,12,37.10
2014,10,01,08,13,41.10
2014,10,01,08,14,42.00
2014,10,01,08,15,47.30
2014,10,01,08,16,52.20
2014,10,01,08,17,68.20
2014,10,01,08,18,70.00
2014,10,01,08,19,69.10
2014,10,01,08,20,68.70
2014,10,01,08,21,62.80
2014,10,01,08,22,59.40
2014,10,01,08,23,53.80
2014,10,01,08,24,52.60
2014,10,01,08,25,51.40
2014,10,01,08,26,53.00
2014,10,01,08,27,53.00
2014,10,01,08,28,51.50
2014,10,01,08,29,50.60
2014,10,01,08,30,59.30
2014,10,01,08,31,69.50
2014,10,01,08,32,72.00
2014,10,01,08,33,66.50
2014,10,01,08,34,58.40
2014,10,01,08,35,54.70
2014,10,01,08,36,50.50
2014,10,01,08,37,49.00
2014,10,01,08,38,50.60
2014,10,01,08,39,52.60
2014,10,01,08,40,53.00
2014,10,01,08,41,55.70
2014,10,01,08,42,59.80
2014,10,01,08,43,60.00
2014,10,01,08,44,67.00
2014,10,01,08,45,67.20
2014,10,01,08,46,69.20
2014,10,01,08,47,70.80
2014,10,01,08,48,73.50
2014,10,01,08,49,72.00
2014,10,01,08,50,72.00
2014,10,01,08,51,72.00
2014,10,01,08,52,72.00
2014,10,01,08,53,73.70
2014,10,01,08,54,79.50
2014,10,01,08,55,87.40
2014,10,01,08,56,91.00
2014,10,01,08,57,95.20
2014,10,01,08,58,94.80
2014,10,01,08,59,93.00
2014,10,01,09,00,93.00
2014,10,01,09,01,98.50
2014,10,01,09,02,101.60
2014,10,01,09,03,104.60
2014,10,01,09,04,102.20
2014,10,01,09,05,102.00
2014,10,01,09,06,104.10
2014,10,01,09,07,105.30
2014,10,01,09,08,110.80
2014,10,01,09,09,109.00
2014,10,01,09,10,109.40
2014,10,01,09,11,111.40
2014,10,01,09,12,113.00
2014,10,01,09,13,113.30
2014,10,01,09,14,114.70
2014,10,01,09,15,116.70
2014,10,01,09,16,118.90
2014,10,01,09,17,120.50
2014,10,01,09,18,120.50
2014,10,01,09,19,118.90
2014,10,01,09,20,118.00
2014,10,01,09,21,116.70
2014,10,01,09,22,116.00
2014,10,01,09,23,116.00
2014,10,01,09,24,114.40
2014,10,01,09,25,115.60
2014,10,01,09,26,117.70
2014,10,01,09,27,119.80
2014,10,01,09,28,122.70
2014,10,01,09,29,123.00
2014,10,01,09,30,128.20
2014,10,01,09,31,132.00
2014,10,01,09,32,132.00
2014,10,01,09,33,132.80
2014,10,01,09,34,137.50
2014,10,01,09,35,139.00
2014,10,01,09,36,139.00
2014,10,01,09,37,139.00
2014,10,01,09,38,139.00
2014,10,01,09,39,139.00
2014,10,01,09,40,140.40
2014,10,01,09,41,142.00
2014,10,01,09,42,143.10
2014,10,01,09,43,146.40
2014,10,01,09,44,149.90
2014,10,01,09,45,153.70
2014,10,01,09,46,155.70
2014,10,01,09,47,156.00
2014,10,01,09,48,157.60
2014,10,01,09,49,163.90
2014,10,01,09,50,165.00
2014,10,01,09,51,210.60
2014,10,01,09,52,211.10
2014,10,01,09,53,176.10
2014,10,01,09,54,177.60
2014,10,01,09,55,173.60
2014,10,01,09,56,170.60
2014,10,01,09,57,169.00
2014,10,01,09,58,171.10
2014,10,01,09,59,175.30
2014,10,01,10,00,173.30
2014,10,01,10,01,171.60
2014,10,01,10,02,169.20
2014,10,01,10,03,165.20
2014,10,01,10,04,164.10
2014,10,01,10,05,167.40
2014,10,01,10,06,167.80
2014,10,01,10,07,170.20
2014,10,01,10,08,176.80
2014,10,01,10,09,198.60
2014,10,01,10,10,207.00
2014,10,01,10,11,207.00
2014,10,01,10,12,195.20
2014,10,01,10,13,192.10
2014,10,01,10,14,190.10
2014,10,01,10,15,190.20
2014,10,01,10,16,198.60
2014,10,01,10,17,264.00
2014,10,01,10,18,254.90
2014,10,01,10,19,179.50
2014,10,01,10,20,189.00
2014,10,01,10,21,201.20
2014,10,01,10,22,227.00
2014,10,01,10,23,227.00
2014,10,01,10,24,254.20
2014,10,01,10,25,260.40
2014,10,01,10,26,219.00
2014,10,01,10,27,220.00
2014,10,01,10,28,230.90
2014,10,01,10,29,232.70
2014,10,01,10,30,229.00
2014,10,01,10,31,231.10
2014,10,01,10,32,235.00
2014,10,01,10,33,311.00
2014,10,01,10,34,259.40
2014,10,01,10,35,233.10
2014,10,01,10,36,232.00
2014,10,01,10,37,232.00
2014,10,01,10,38,236.00
2014,10,01,10,39,231.60
2014,10,01,10,40,225.20
2014,10,01,10,41,228.80
2014,10,01,10,42,241.50
2014,10,01,10,43,255.00
2014,10,01,10,44,255.00
2014,10,01,10,45,297.30
2014,10,01,10,46,369.40
2014,10,01,10,47,310.40
2014,10,01,10,48,300.30
2014,10,01,10,49,302.10
2014,10,01,10,50,287.00
2014,10,01,10,51,266.90
2014,10,01,10,52,250.60
2014,10,01,10,53,244.70
2014,10,01,10,54,245.30
2014,10,01,10,55,246.00
2014,10,01,10,56,260.20
2014,10,01,10,57,255.40
2014,10,01,10,58,247.10
2014,10,01,10,59,239.70
2014,10,01,11,00,239.00
2014,10,01,11,01,239.00
2014,10,01,11,02,264.80
2014,10,01,11,03,279.00
2014,10,01,11,04,317.90
2014,10,01,11,05,525.80
2014,10,01,11,06,457.00
2014,10,01,11,07,457.00
2014,10,01,11,08,457.00
2014,10,01,11,09,457.00
2014,10,01,11,10,398.60
2014,10,01,11,11,307.90
2014,10,01,11,12,331.90
2014,10,01,11,13,366.00
2014,10,01,11,14,366.00
2014,10,01,11,15,366.00
2014,10,01,11,16,366.00
2014,10,01,11,17,616.60
2014,10,01,11,18,718.80
2014,10,01,11,19,717.00
2014,10,01,11,20,717.00
2014,10,01,11,21,717.00
2014,10,01,11,22,500.50
2014,10,01,11,23,475.00
2014,10,01,11,24,475.00
2014,10,01,11,25,475.00
2014,10,01,11,26,475.00
2014,10,01,11,27,508.90
2014,10,01,11,28,704.80
2014,10,01,11,29,728.80
2014,10,01,11,30,741.00
2014,10,01,11,31,737.10
2014,10,01,11,32,721.00
2014,10,01,11,33,721.00
2014,10,01,11,34,721.00
2014,10,01,11,35,721.00
2014,10,01,11,36,560.00
2014,10,01,11,37,364.40
2014,10,01,11,38,336.00
2014,10,01,11,39,341.90
2014,10,01,11,40,347.10
2014,10,01,11,41,327.00
2014,10,01,11,42,380.00
2014,10,01,11,43,396.00
2014,10,01,11,44,396.00
2014,10,01,11,45,396.00
2014,10,01,11,46,306.00
2014,10,01,11,47,327.60
2014,10,01,11,48,329.00
2014,10,01,11,49,329.00
2014,10,01,11,50,331.90
2014,10,01,11,51,348.00
2014,10,01,11,52,345.50
2014,10,01,11,53,335.60
2014,10,01,11,54,324.20
2014,10,01,11,55,321.80
2014,10,01,11,56,338.00
2014,10,01,11,57,338.00
2014,10,01,11,58,338.00
2014,10,01,11,59,338.00
2014,10,01,12,00,338.00
2014,10,01,12,01,338.00
2014,10,01,12,02,305.80
2014,10,01,12,03,266.70
2014,10,01,12,04,252.10
2014,10,01,12,05,250.00
2014,10,01,12,06,254.00
2014,10,01,12,07,255.00
2014,10,01,12,08,257.70
2014,10,01,12,09,275.10
2014,10,01,12,10,276.00
2014,10,01,12,11,288.00
2014,10,01,12,12,504.00
2014,10,01,12,13,473.70
2014,10,01,12,14,317.80
2014,10,01,12,15,381.00
2014,10,01,12,16,381.00
2014,10,01,12,17,484.10
2014,10,01,12,18,742.00
2014,10,01,12,19,742.00
2014,10,01,12,20,742.00
2014,10,01,12,21,742.00
2014,10,01,12,22,742.00
2014,10,01,12,23,742.00
2014,10,01,12,24,742.00
2014,10,01,12,25,742.00
2014,10,01,12,26,742.00
2014,10,01,12,27,644.50
2014,10,01,12,28,612.00
2014,10,01,12,29,612.00
2014,10,01,12,30,612.00
2014,10,01,12,31,612.00
2014,10,01,12,32,344.70
2014,10,01,12,33,315.00
2014,10,01,12,34,312.80
2014,10,01,12,35,271.50
2014,10,01,12,36,294.00
2014,10,01,12,37,294.00
2014,10,01,12,38,298.20
2014,10,01,12,39,311.50
2014,10,01,12,40,301.30
2014,10,01,12,41,277.90
2014,10,01,12,42,303.80
2014,10,01,12,43,336.00
2014,10,01,12,44,336.00
2014,10,01,12,45,533.90
2014,10,01,12,46,721.30
2014,10,01,12,47,729.00
2014,10,01,12,48,729.00
2014,10,01,12,49,441.30
2014,10,01,12,50,307.50
2014,10,01,12,51,300.20
2014,10,01,12,52,315.80
2014,10,01,12,53,336.10
2014,10,01,12,54,339.00
2014,10,01,12,55,324.60
2014,10,01,12,56,318.20
2014,10,01,12,57,332.00
2014,10,01,12,58,330.40
2014,10,01,12,59,315.50
2014,10,01,13,00,312.00
2014,10,01,13,01,324.50
2014,10,01,13,02,355.20
2014,10,01,13,03,371.00
2014,10,01,13,04,352.30
2014,10,01,13,05,315.00
2014,10,01,13,06,307.30
2014,10,01,13,07,295.50
2014,10,01,13,08,283.50
2014,10,01,13,09,270.10
2014,10,01,13,10,265.80
2014,10,01,13,11,265.00
2014,10,01,13,12,264.30
2014,10,01,13,13,264.00
2014,10,01,13,14,264.80
2014,10,01,13,15,268.20
2014,10,01,13,16,265.60
2014,10,01,13,17,258.70
2014,10,01,13,18,266.50
2014,10,01,13,19,265.00
2014,10,01,13,20,265.00
2014,10,01,13,21,265.00
2014,10,01,13,22,265.00
2014,10,01,13,23,265.00
2014,10,01,13,24,265.00
2014,10,01,13,25,354.20
2014,10,01,13,26,622.00
2014,10,01,13,27,622.00
2014,10,01,13,28,495.60
2014,10,01,13,29,291.20
2014,10,01,13,30,269.00
2014,10,01,13,31,269.00
2014,10,01,13,32,234.60
2014,10,01,13,33,206.00
2014,10,01,13,34,260.60
2014,10,01,13,35,276.70
2014,10,01,13,36,252.60
2014,10,01,13,37,246.00
2014,10,01,13,38,170.00
2014,10,01,13,39,166.20
2014,10,01,13,40,169.00
2014,10,01,13,41,475.90
2014,10,01,13,42,526.00
2014,10,01,13,43,509.10
2014,10,01,13,44,187.50
2014,10,01,13,45,185.70
2014,10,01,13,46,202.00
2014,10,01,13,47,202.00
2014,10,01,13,48,202.00
2014,10,01,13,49,202.00
2014,10,01,13,50,202.00
2014,10,01,13,51,194.40
2014,10,01,13,52,203.70
2014,10,01,13,53,229.00
2014,10,01,13,54,229.00
2014,10,01,13,55,229.00
2014,10,01,13,56,432.40
2014,10,01,13,57,585.70
2014,10,01,13,58,568.70
2014,10,01,13,59,517.80
2014,10,01,14,00,501.00
2014,10,01,14,01,501.00
2014,10,01,14,02,501.00
2014,10,01,14,03,347.10
2014,10,01,14,04,333.50
2014,10,01,14,05,327.40
2014,10,01,14,06,330.30
2014,10,01,14,07,388.10
2014,10,01,14,08,371.00
2014,10,01,14,09,371.00
2014,10,01,14,10,371.00
2014,10,01,14,11,371.00
2014,10,01,14,12,359.90
2014,10,01,14,13,356.70
2014,10,01,14,14,406.00
2014,10,01,14,15,406.00
2014,10,01,14,16,438.50
2014,10,01,14,17,499.90
2014,10,01,14,18,526.00
2014,10,01,14,19,384.90
2014,10,01,14,20,290.10
2014,10,01,14,21,295.00
2014,10,01,14,22,324.00
2014,10,01,14,23,312.00
2014,10,01,14,24,318.40
2014,10,01,14,25,273.20
2014,10,01,14,26,262.30
2014,10,01,14,27,262.00
2014,10,01,14,28,262.00
2014,10,01,14,29,262.50
2014,10,01,14,30,272.70
2014,10,01,14,31,281.20
2014,10,01,14,32,293.20
2014,10,01,14,33,293.00
2014,10,01,14,34,302.00
2014,10,01,14,35,302.00
2014,10,01,14,36,302.00
2014,10,01,14,37,362.80
2014,10,01,14,38,454.00
2014,10,01,14,39,350.70
2014,10,01,14,40,225.50
2014,10,01,14,41,214.00
2014,10,01,14,42,209.20
2014,10,01,14,43,215.00
2014,10,01,14,44,241.30
2014,10,01,14,45,250.00
2014,10,01,14,46,298.80
2014,10,01,14,47,252.60
2014,10,01,14,48,219.30
2014,10,01,14,49,210.00
2014,10,01,14,50,207.20
2014,10,01,14,51,207.00
2014,10,01,14,52,212.90
2014,10,01,14,53,210.50
2014,10,01,14,54,205.10
2014,10,01,14,55,199.80
2014,10,01,14,56,199.60
2014,10,01,14,57,204.00
2014,10,01,14,58,210.60
2014,10,01,14,59,214.70
2014,10,01,15,00,218.00
2014,10,01,15,01,230.00
2014,10,01,15,02,282.00
2014,10,01,15,03,323.00
2014,10,01,15,04,323.00
2014,10,01,15,05,271.40
2014,10,01,15,06,224.40
2014,10,01,15,07,206.20
2014,10,01,15,08,198.40
2014,10,01,15,09,194.10
2014,10,01,15,10,193.00
2014,10,01,15,11,193.00
2014,10,01,15,12,180.50
2014,10,01,15,13,176.30
2014,10,01,15,14,171.20
2014,10,01,15,15,171.10
2014,10,01,15,16,172.60
2014,10,01,15,17,179.20
2014,10,01,15,18,187.40
2014,10,01,15,19,195.80
2014,10,01,15,20,199.00
2014,10,01,15,21,199.30
2014,10,01,15,22,200.70
2014,10,01,15,23,202.00
2014,10,01,15,24,203.70
2014,10,01,15,25,209.30
2014,10,01,15,26,211.00
2014,10,01,15,27,202.70
2014,10,01,15,28,194.70
2014,10,01,15,29,192.40
2014,10,01,15,30,192.00
2014,10,01,15,31,202.00
2014,10,01,15,32,206.00
2014,10,01,15,33,201.20
2014,10,01,15,34,199.10
2014,10,01,15,35,199.90
2014,10,01,15,36,212.60
2014,10,01,15,37,228.20
2014,10,01,15,38,223.10
2014,10,01,15,39,225.40
2014,10,01,15,40,230.80
2014,10,01,15,41,242.40
2014,10,01,15,42,245.50
2014,10,01,15,43,237.40
2014,10,01,15,44,229.90
2014,10,01,15,45,202.90
2014,10,01,15,46,194.20
2014,10,01,15,47,186.90
2014,10,01,15,48,183.00
2014,10,01,15,49,179.50
2014,10,01,15,50,173.80
2014,10,01,15,51,166.80
2014,10,01,15,52,161.20
2014,10,01,15,53,160.00
2014,10,01,15,54,161.40
2014,10,01,15,55,164.20
2014,10,01,15,56,165.00
2014,10,01,15,57,165.00
2014,10,01,15,58,165.00
2014,10,01,15,59,168.60
2014,10,01,16,00,173.80
2014,10,01,16,01,175.90
2014,10,01,16,02,174.00
2014,10,01,16,03,172.90
2014,10,01,16,04,166.60
2014,10,01,16,05,164.40
2014,10,01,16,06,160.50
2014,10,01,16,07,155.70
2014,10,01,16,08,154.40
2014,10,01,16,09,153.00
2014,10,01,16,10,152.20
2014,10,01,16,11,148.80
2014,10,01,16,12,146.00
2014,10,01,16,13,141.10
2014,10,01,16,14,135.80
2014,10,01,16,15,135.00
2014,10,01,16,16,137.70
2014,10,01,16,17,137.60
2014,10,01,16,18,130.20
2014,10,01,16,19,128.00
2014,10,01,16,20,123.80
2014,10,01,16,21,124.70
2014,10,01,16,22,129.50
2014,10,01,16,23,136.70
2014,10,01,16,24,148.00
2014,10,01,16,25,156.70
2014,10,01,16,26,162.70
2014,10,01,16,27,159.20
2014,10,01,16,28,158.70
2014,10,01,16,29,164.80
2014,10,01,16,30,146.90
2014,10,01,16,31,142.60
2014,10,01,16,32,146.80
2014,10,01,16,33,153.20
2014,10,01,16,34,158.70
2014,10,01,16,35,164.40
2014,10,01,16,36,169.10
2014,10,01,16,37,168.80
2014,10,01,16,38,167.00
2014,10,01,16,39,165.70
2014,10,01,16,40,163.60
2014,10,01,16,41,162.20
2014,10,01,16,42,162.00
2014,10,01,16,43,162.00
2014,10,01,16,44,150.90
2014,10,01,16,45,146.30
2014,10,01,16,46,141.20
2014,10,01,16,47,137.00
2014,10,01,16,48,133.40
2014,10,01,16,49,126.90
2014,10,01,16,50,119.90
2014,10,01,16,51,113.80
2014,10,01,16,52,113.00
2014,10,01,16,53,112.40
2014,10,01,16,54,110.30
2014,10,01,16,55,107.40
2014,10,01,16,56,102.90
2014,10,01,16,57,98.70
2014,10,01,16,58,97.00
2014,10,01,16,59,95.00
2014,10,01,17,00,94.10
2014,10,01,17,01,95.00
2014,10,01,17,02,91.50
2014,10,01,17,03,81.90
2014,10,01,17,04,75.20
2014,10,01,17,05,71.00
2014,10,01,17,06,67.60
2014,10,01,17,07,67.00
2014,10,01,17,08,65.20
2014,10,01,17,09,63.10
2014,10,01,17,10,63.10
2014,10,01,17,11,65.20
2014,10,01,17,12,67.50
2014,10,01,17,13,72.80
2014,10,01,17,14,78.00
2014,10,01,17,15,81.80
2014,10,01,17,16,84.00
2014,10,01,17,17,84.00
2014,10,01,17,18,83.70
2014,10,01,17,19,81.40
2014,10,01,17,20,77.00
2014,10,01,17,21,72.00