Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,04,05,00,00,8.00
2007,04,05,00,01,8.00
2007,04,05,00,02,8.00
2007,04,05,00,03,8.00
2007,04,05,00,04,8.00
2007,04,05,00,05,8.00
2007,04,05,00,06,8.00
2007,04,05,00,07,8.00
2007,04,05,00,08,8.00
2007,04,05,00,09,8.00
2007,04,05,00,10,8.00
2007,04,05,00,11,8.00
2007,04,05,00,12,8.00
2007,04,05,00,13,8.00
2007,04,05,00,14,8.00
2007,04,05,00,15,8.00
2007,04,05,00,16,8.00
2007,04,05,00,17,8.00
2007,04,05,00,18,8.00
2007,04,05,00,19,8.00
2007,04,05,00,20,8.00
2007,04,05,00,21,8.00
2007,04,05,00,22,8.00
2007,04,05,00,23,8.00
2007,04,05,00,24,8.00
2007,04,05,00,25,8.00
2007,04,05,00,26,7.90
2007,04,05,00,27,7.90
2007,04,05,00,28,7.90
2007,04,05,00,29,7.90
2007,04,05,00,30,7.90
2007,04,05,00,31,8.00
2007,04,05,00,32,8.00
2007,04,05,00,33,8.00
2007,04,05,00,34,8.00
2007,04,05,00,35,8.00
2007,04,05,00,36,8.00
2007,04,05,00,37,8.00
2007,04,05,00,38,8.00
2007,04,05,00,39,8.00
2007,04,05,00,40,8.00
2007,04,05,00,41,8.00
2007,04,05,00,42,8.00
2007,04,05,00,43,8.00
2007,04,05,00,44,8.10
2007,04,05,00,45,8.10
2007,04,05,00,46,8.10
2007,04,05,00,47,8.10
2007,04,05,00,48,8.10
2007,04,05,00,49,8.10
2007,04,05,00,50,8.10
2007,04,05,00,51,8.10
2007,04,05,00,52,8.10
2007,04,05,00,53,8.10
2007,04,05,00,54,8.10
2007,04,05,00,55,8.10
2007,04,05,00,56,8.10
2007,04,05,00,57,8.10
2007,04,05,00,58,8.10
2007,04,05,00,59,8.10
2007,04,05,01,00,8.10
2007,04,05,01,01,8.10
2007,04,05,01,02,8.10
2007,04,05,01,03,8.10
2007,04,05,01,04,8.10
2007,04,05,01,05,8.10
2007,04,05,01,06,8.10
2007,04,05,01,07,8.10
2007,04,05,01,08,8.10
2007,04,05,01,09,8.10
2007,04,05,01,10,8.10
2007,04,05,01,11,8.10
2007,04,05,01,12,8.10
2007,04,05,01,13,8.10
2007,04,05,01,14,8.10
2007,04,05,01,15,8.10
2007,04,05,01,16,8.10
2007,04,05,01,17,8.10
2007,04,05,01,18,8.10
2007,04,05,01,19,8.10
2007,04,05,01,20,8.10
2007,04,05,01,21,8.10
2007,04,05,01,22,8.10
2007,04,05,01,23,8.10
2007,04,05,01,24,8.10
2007,04,05,01,25,8.10
2007,04,05,01,26,8.10
2007,04,05,01,27,8.10
2007,04,05,01,28,8.10
2007,04,05,01,29,8.10
2007,04,05,01,30,8.10
2007,04,05,01,31,8.10
2007,04,05,01,32,8.10
2007,04,05,01,33,8.10
2007,04,05,01,34,8.10
2007,04,05,01,35,8.10
2007,04,05,01,36,8.10
2007,04,05,01,37,8.10
2007,04,05,01,38,8.10
2007,04,05,01,39,8.10
2007,04,05,01,40,8.10
2007,04,05,01,41,8.10
2007,04,05,01,42,8.10
2007,04,05,01,43,8.10
2007,04,05,01,44,8.10
2007,04,05,01,45,8.10
2007,04,05,01,46,8.10
2007,04,05,01,47,8.10
2007,04,05,01,48,8.10
2007,04,05,01,49,8.10
2007,04,05,01,50,8.10
2007,04,05,01,51,8.10
2007,04,05,01,52,8.10
2007,04,05,01,53,8.10
2007,04,05,01,54,8.10
2007,04,05,01,55,8.10
2007,04,05,01,56,8.10
2007,04,05,01,57,8.10
2007,04,05,01,58,8.10
2007,04,05,01,59,8.10
2007,04,05,02,00,8.10
2007,04,05,02,01,8.10
2007,04,05,02,02,8.10
2007,04,05,02,03,8.10
2007,04,05,02,04,8.10
2007,04,05,02,05,8.10
2007,04,05,02,06,8.10
2007,04,05,02,07,8.10
2007,04,05,02,08,8.10
2007,04,05,02,09,8.00
2007,04,05,02,10,8.00
2007,04,05,02,11,8.00
2007,04,05,02,12,8.00
2007,04,05,02,13,8.00
2007,04,05,02,14,8.00
2007,04,05,02,15,8.10
2007,04,05,02,16,8.10
2007,04,05,02,17,8.10
2007,04,05,02,18,8.10
2007,04,05,02,19,8.10
2007,04,05,02,20,8.10
2007,04,05,02,21,8.10
2007,04,05,02,22,8.10
2007,04,05,02,23,8.10
2007,04,05,02,24,8.10
2007,04,05,02,25,8.10
2007,04,05,02,26,8.20
2007,04,05,02,27,8.20
2007,04,05,02,28,8.20
2007,04,05,02,29,8.20
2007,04,05,02,30,8.20
2007,04,05,02,31,8.20
2007,04,05,02,32,8.20
2007,04,05,02,33,8.20
2007,04,05,02,34,8.20
2007,04,05,02,35,8.20
2007,04,05,02,36,8.20
2007,04,05,02,37,8.20
2007,04,05,02,38,8.20
2007,04,05,02,39,8.20
2007,04,05,02,40,8.20
2007,04,05,02,41,8.20
2007,04,05,02,42,8.20
2007,04,05,02,43,8.10
2007,04,05,02,44,8.10
2007,04,05,02,45,8.10
2007,04,05,02,46,8.10
2007,04,05,02,47,8.10
2007,04,05,02,48,8.10
2007,04,05,02,49,8.10
2007,04,05,02,50,8.10
2007,04,05,02,51,8.10
2007,04,05,02,52,8.10
2007,04,05,02,53,8.10
2007,04,05,02,54,8.10
2007,04,05,02,55,8.10
2007,04,05,02,56,8.20
2007,04,05,02,57,8.20
2007,04,05,02,58,8.20
2007,04,05,02,59,8.20
2007,04,05,03,00,8.20
2007,04,05,03,01,8.20
2007,04,05,03,02,8.20
2007,04,05,03,03,8.20
2007,04,05,03,04,8.20
2007,04,05,03,05,8.20
2007,04,05,03,06,8.20
2007,04,05,03,07,8.20
2007,04,05,03,08,8.20
2007,04,05,03,09,8.20
2007,04,05,03,10,8.20
2007,04,05,03,11,8.20
2007,04,05,03,12,8.20
2007,04,05,03,13,8.20
2007,04,05,03,14,8.20
2007,04,05,03,15,8.20
2007,04,05,03,16,8.20
2007,04,05,03,17,8.20
2007,04,05,03,18,8.20
2007,04,05,03,19,8.20
2007,04,05,03,20,8.20
2007,04,05,03,21,8.20
2007,04,05,03,22,8.20
2007,04,05,03,23,8.20
2007,04,05,03,24,8.20
2007,04,05,03,25,8.20
2007,04,05,03,26,8.30
2007,04,05,03,27,8.30
2007,04,05,03,28,8.30
2007,04,05,03,29,8.30
2007,04,05,03,30,8.30
2007,04,05,03,31,8.30
2007,04,05,03,32,8.30
2007,04,05,03,33,8.30
2007,04,05,03,34,8.30
2007,04,05,03,35,8.30
2007,04,05,03,36,8.30
2007,04,05,03,37,8.30
2007,04,05,03,38,8.30
2007,04,05,03,39,8.30
2007,04,05,03,40,8.30
2007,04,05,03,41,8.30
2007,04,05,03,42,8.30
2007,04,05,03,43,8.20
2007,04,05,03,44,8.20
2007,04,05,03,45,8.20
2007,04,05,03,46,8.20
2007,04,05,03,47,8.20
2007,04,05,03,48,8.20
2007,04,05,03,49,8.20
2007,04,05,03,50,8.20
2007,04,05,03,51,8.20
2007,04,05,03,52,8.20
2007,04,05,03,53,8.20
2007,04,05,03,54,8.20
2007,04,05,03,55,8.20
2007,04,05,03,56,8.20
2007,04,05,03,57,8.20
2007,04,05,03,58,8.20
2007,04,05,03,59,8.20
2007,04,05,04,00,8.10
2007,04,05,04,01,8.10
2007,04,05,04,02,8.10
2007,04,05,04,03,8.10
2007,04,05,04,04,8.10
2007,04,05,04,05,8.10
2007,04,05,04,06,8.10
2007,04,05,04,07,8.10
2007,04,05,04,08,8.10
2007,04,05,04,09,8.10
2007,04,05,04,10,8.10
2007,04,05,04,11,8.10
2007,04,05,04,12,8.10
2007,04,05,04,13,8.10
2007,04,05,04,14,8.20
2007,04,05,04,15,8.20
2007,04,05,04,16,8.20
2007,04,05,04,17,8.20
2007,04,05,04,18,8.20
2007,04,05,04,19,8.20
2007,04,05,04,20,8.20
2007,04,05,04,21,8.20
2007,04,05,04,22,8.20
2007,04,05,04,23,8.20
2007,04,05,04,24,8.20
2007,04,05,04,25,8.30
2007,04,05,04,26,8.30
2007,04,05,04,27,8.30
2007,04,05,04,28,8.30
2007,04,05,04,29,8.30
2007,04,05,04,30,8.30
2007,04,05,04,31,8.30
2007,04,05,04,32,8.30
2007,04,05,04,33,8.30
2007,04,05,04,34,8.30
2007,04,05,04,35,8.30
2007,04,05,04,36,8.20
2007,04,05,04,37,8.20
2007,04,05,04,38,8.20
2007,04,05,04,39,8.20
2007,04,05,04,40,8.20
2007,04,05,04,41,8.20
2007,04,05,04,42,8.20
2007,04,05,04,43,8.20
2007,04,05,04,44,8.20
2007,04,05,04,45,8.20
2007,04,05,04,46,8.20
2007,04,05,04,47,8.20
2007,04,05,04,48,8.20
2007,04,05,04,49,8.20
2007,04,05,04,50,8.20
2007,04,05,04,51,8.20
2007,04,05,04,52,8.20
2007,04,05,04,53,8.20
2007,04,05,04,54,8.20
2007,04,05,04,55,8.10
2007,04,05,04,56,8.10
2007,04,05,04,57,8.10
2007,04,05,04,58,8.10
2007,04,05,04,59,8.10
2007,04,05,05,00,8.10
2007,04,05,05,01,8.10
2007,04,05,05,02,8.10
2007,04,05,05,03,8.10
2007,04,05,05,04,8.10
2007,04,05,05,05,8.10
2007,04,05,05,06,8.00
2007,04,05,05,07,8.00
2007,04,05,05,08,8.00
2007,04,05,05,09,8.00
2007,04,05,05,10,8.00
2007,04,05,05,11,8.00
2007,04,05,05,12,7.90
2007,04,05,05,13,7.90
2007,04,05,05,14,7.90
2007,04,05,05,15,7.90
2007,04,05,05,16,7.90
2007,04,05,05,17,7.90
2007,04,05,05,18,7.80
2007,04,05,05,19,7.80
2007,04,05,05,20,7.80
2007,04,05,05,21,7.80
2007,04,05,05,22,7.80
2007,04,05,05,23,7.80
2007,04,05,05,24,7.80
2007,04,05,05,25,7.70
2007,04,05,05,26,7.70
2007,04,05,05,27,7.70
2007,04,05,05,28,7.70
2007,04,05,05,29,7.60
2007,04,05,05,30,7.60
2007,04,05,05,31,7.60
2007,04,05,05,32,7.60
2007,04,05,05,33,7.60
2007,04,05,05,34,7.60
2007,04,05,05,35,7.60
2007,04,05,05,36,7.60
2007,04,05,05,37,7.60
2007,04,05,05,38,7.60
2007,04,05,05,39,7.60
2007,04,05,05,40,7.60
2007,04,05,05,41,7.70
2007,04,05,05,42,7.70
2007,04,05,05,43,7.70
2007,04,05,05,44,7.70
2007,04,05,05,45,7.70
2007,04,05,05,46,7.70
2007,04,05,05,47,7.70
2007,04,05,05,48,7.70
2007,04,05,05,49,7.70
2007,04,05,05,50,7.70
2007,04,05,05,51,7.70
2007,04,05,05,52,7.70
2007,04,05,05,53,7.70
2007,04,05,05,54,7.70
2007,04,05,05,55,7.70
2007,04,05,05,56,7.70
2007,04,05,05,57,7.70
2007,04,05,05,58,7.70
2007,04,05,05,59,7.70
2007,04,05,06,00,7.80
2007,04,05,06,01,7.80
2007,04,05,06,02,7.80
2007,04,05,06,03,7.80
2007,04,05,06,04,7.80
2007,04,05,06,05,7.80
2007,04,05,06,06,7.80
2007,04,05,06,07,7.80
2007,04,05,06,08,7.80
2007,04,05,06,09,7.80
2007,04,05,06,10,7.80
2007,04,05,06,11,7.80
2007,04,05,06,12,7.80
2007,04,05,06,13,7.80
2007,04,05,06,14,7.80
2007,04,05,06,15,7.80
2007,04,05,06,16,7.80
2007,04,05,06,17,7.90
2007,04,05,06,18,7.90
2007,04,05,06,19,7.90
2007,04,05,06,20,7.90
2007,04,05,06,21,7.90
2007,04,05,06,22,7.90
2007,04,05,06,23,7.90
2007,04,05,06,24,7.90
2007,04,05,06,25,8.00
2007,04,05,06,26,8.00
2007,04,05,06,27,8.00
2007,04,05,06,28,8.00
2007,04,05,06,29,8.00
2007,04,05,06,30,8.00
2007,04,05,06,31,8.00
2007,04,05,06,32,8.00
2007,04,05,06,33,8.00
2007,04,05,06,34,8.10
2007,04,05,06,35,8.10
2007,04,05,06,36,8.10
2007,04,05,06,37,8.10
2007,04,05,06,38,8.10
2007,04,05,06,39,8.20
2007,04,05,06,40,8.20
2007,04,05,06,41,8.20
2007,04,05,06,42,8.20
2007,04,05,06,43,8.20
2007,04,05,06,44,8.20
2007,04,05,06,45,8.20
2007,04,05,06,46,8.20
2007,04,05,06,47,8.20
2007,04,05,06,48,8.20
2007,04,05,06,49,8.20
2007,04,05,06,50,8.20
2007,04,05,06,51,8.20
2007,04,05,06,52,8.20
2007,04,05,06,53,8.20
2007,04,05,06,54,8.20
2007,04,05,06,55,8.20
2007,04,05,06,56,8.20
2007,04,05,06,57,8.20
2007,04,05,06,58,8.20
2007,04,05,06,59,8.20
2007,04,05,07,00,8.20
2007,04,05,07,01,8.20
2007,04,05,07,02,8.20
2007,04,05,07,03,8.20
2007,04,05,07,04,8.20
2007,04,05,07,05,8.20
2007,04,05,07,06,8.20
2007,04,05,07,07,8.20
2007,04,05,07,08,8.20
2007,04,05,07,09,8.20
2007,04,05,07,10,8.20
2007,04,05,07,11,8.20
2007,04,05,07,12,8.20
2007,04,05,07,13,8.30
2007,04,05,07,14,8.30
2007,04,05,07,15,8.30
2007,04,05,07,16,8.30
2007,04,05,07,17,8.30
2007,04,05,07,18,8.30
2007,04,05,07,19,8.30
2007,04,05,07,20,8.30
2007,04,05,07,21,8.30
2007,04,05,07,22,8.30
2007,04,05,07,23,8.40
2007,04,05,07,24,8.40
2007,04,05,07,25,8.40
2007,04,05,07,26,8.40
2007,04,05,07,27,8.40
2007,04,05,07,28,8.40
2007,04,05,07,29,8.40
2007,04,05,07,30,8.40
2007,04,05,07,31,8.50
2007,04,05,07,32,8.50
2007,04,05,07,33,8.50
2007,04,05,07,34,8.50
2007,04,05,07,35,8.50
2007,04,05,07,36,8.50
2007,04,05,07,37,8.50
2007,04,05,07,38,8.50
2007,04,05,07,39,8.50
2007,04,05,07,40,8.50
2007,04,05,07,41,8.50
2007,04,05,07,42,8.50
2007,04,05,07,43,8.50
2007,04,05,07,44,8.50
2007,04,05,07,45,8.50
2007,04,05,07,46,8.60
2007,04,05,07,47,8.60
2007,04,05,07,48,8.60
2007,04,05,07,49,8.60
2007,04,05,07,50,8.60
2007,04,05,07,51,8.60
2007,04,05,07,52,8.60
2007,04,05,07,53,8.60
2007,04,05,07,54,8.60
2007,04,05,07,55,8.60
2007,04,05,07,56,8.70
2007,04,05,07,57,8.70
2007,04,05,07,58,8.70
2007,04,05,07,59,8.70
2007,04,05,08,00,8.70
2007,04,05,08,01,8.70
2007,04,05,08,02,8.70
2007,04,05,08,03,8.70
2007,04,05,08,04,8.70
2007,04,05,08,05,8.80
2007,04,05,08,06,8.80
2007,04,05,08,07,8.80
2007,04,05,08,08,8.90
2007,04,05,08,09,8.90
2007,04,05,08,10,8.90
2007,04,05,08,11,8.90
2007,04,05,08,12,8.90
2007,04,05,08,13,9.00
2007,04,05,08,14,9.00
2007,04,05,08,15,9.00
2007,04,05,08,16,9.00
2007,04,05,08,17,9.10
2007,04,05,08,18,9.10
2007,04,05,08,19,9.10
2007,04,05,08,20,9.10
2007,04,05,08,21,9.10
2007,04,05,08,22,9.20
2007,04,05,08,23,9.20
2007,04,05,08,24,9.20
2007,04,05,08,25,9.20
2007,04,05,08,26,9.20
2007,04,05,08,27,9.20
2007,04,05,08,28,9.20
2007,04,05,08,29,9.20
2007,04,05,08,30,9.20
2007,04,05,08,31,9.20
2007,04,05,08,32,9.20
2007,04,05,08,33,9.20
2007,04,05,08,34,9.20
2007,04,05,08,35,9.20
2007,04,05,08,36,9.20
2007,04,05,08,37,9.30
2007,04,05,08,38,9.30
2007,04,05,08,39,9.30
2007,04,05,08,40,9.40
2007,04,05,08,41,9.40
2007,04,05,08,42,9.40
2007,04,05,08,43,9.40
2007,04,05,08,44,9.40
2007,04,05,08,45,9.40
2007,04,05,08,46,9.40
2007,04,05,08,47,9.40
2007,04,05,08,48,9.40
2007,04,05,08,49,9.40
2007,04,05,08,50,9.40
2007,04,05,08,51,9.40
2007,04,05,08,52,9.40
2007,04,05,08,53,9.30
2007,04,05,08,54,9.30
2007,04,05,08,55,9.30
2007,04,05,08,56,9.30
2007,04,05,08,57,9.30
2007,04,05,08,58,9.30
2007,04,05,08,59,9.30
2007,04,05,09,00,9.30
2007,04,05,09,01,9.30
2007,04,05,09,02,9.40
2007,04,05,09,03,9.40
2007,04,05,09,04,9.40
2007,04,05,09,05,9.40
2007,04,05,09,06,9.40
2007,04,05,09,07,9.40
2007,04,05,09,08,9.40
2007,04,05,09,09,9.40
2007,04,05,09,10,9.40
2007,04,05,09,11,9.40
2007,04,05,09,12,9.40
2007,04,05,09,13,9.40
2007,04,05,09,14,9.40
2007,04,05,09,15,9.40
2007,04,05,09,16,9.40
2007,04,05,09,17,9.70
2007,04,05,09,18,9.70
2007,04,05,09,19,9.70
2007,04,05,09,20,9.70
2007,04,05,09,21,9.70
2007,04,05,09,22,9.70
2007,04,05,09,23,9.70
2007,04,05,09,24,9.80
2007,04,05,09,25,9.80
2007,04,05,09,26,9.90
2007,04,05,09,27,9.90
2007,04,05,09,28,9.90
2007,04,05,09,29,9.90
2007,04,05,09,30,9.90
2007,04,05,09,31,9.90
2007,04,05,09,32,9.90
2007,04,05,09,33,9.90
2007,04,05,09,34,9.90
2007,04,05,09,35,10.00
2007,04,05,09,36,10.10
2007,04,05,09,37,10.10
2007,04,05,09,38,10.10
2007,04,05,09,39,10.20
2007,04,05,09,40,10.20
2007,04,05,09,41,10.20
2007,04,05,09,42,10.20
2007,04,05,09,43,10.20
2007,04,05,09,44,10.20
2007,04,05,09,45,10.20
2007,04,05,09,46,10.20
2007,04,05,09,47,10.30
2007,04,05,09,48,10.30
2007,04,05,09,49,10.30
2007,04,05,09,50,10.40
2007,04,05,09,51,10.50
2007,04,05,09,52,10.60
2007,04,05,09,53,10.60
2007,04,05,09,54,10.60
2007,04,05,09,55,10.60
2007,04,05,09,56,10.60
2007,04,05,09,57,10.60
2007,04,05,09,58,10.60
2007,04,05,09,59,10.60
2007,04,05,10,00,10.60
2007,04,05,10,01,10.60
2007,04,05,10,02,10.60
2007,04,05,10,03,10.60
2007,04,05,10,04,10.70
2007,04,05,10,05,10.70
2007,04,05,10,06,10.70
2007,04,05,10,07,10.70
2007,04,05,10,08,10.70
2007,04,05,10,09,10.70
2007,04,05,10,10,10.70
2007,04,05,10,11,10.70
2007,04,05,10,12,10.80
2007,04,05,10,13,10.80
2007,04,05,10,14,10.80
2007,04,05,10,15,10.80
2007,04,05,10,16,10.90
2007,04,05,10,17,10.90
2007,04,05,10,18,10.90
2007,04,05,10,19,10.90
2007,04,05,10,20,10.80
2007,04,05,10,21,10.80
2007,04,05,10,22,10.80
2007,04,05,10,23,10.70
2007,04,05,10,24,10.70
2007,04,05,10,25,10.70
2007,04,05,10,26,10.80
2007,04,05,10,27,10.80
2007,04,05,10,28,10.80
2007,04,05,10,29,10.70
2007,04,05,10,30,10.80
2007,04,05,10,31,10.80
2007,04,05,10,32,10.80
2007,04,05,10,33,10.80
2007,04,05,10,34,10.80
2007,04,05,10,35,10.90
2007,04,05,10,36,10.80
2007,04,05,10,37,10.80
2007,04,05,10,38,10.80
2007,04,05,10,39,10.80
2007,04,05,10,40,10.80
2007,04,05,10,41,10.80
2007,04,05,10,42,10.80
2007,04,05,10,43,10.80
2007,04,05,10,44,10.90
2007,04,05,10,45,10.90
2007,04,05,10,46,11.00
2007,04,05,10,47,11.10
2007,04,05,10,48,11.10
2007,04,05,10,49,11.10
2007,04,05,10,50,11.10
2007,04,05,10,51,11.10
2007,04,05,10,52,11.10
2007,04,05,10,53,11.10
2007,04,05,10,54,11.10
2007,04,05,10,55,11.10
2007,04,05,10,56,11.10
2007,04,05,10,57,11.10
2007,04,05,10,58,11.10
2007,04,05,10,59,11.20
2007,04,05,11,00,11.20
2007,04,05,11,01,11.30
2007,04,05,11,02,11.30
2007,04,05,11,03,11.40
2007,04,05,11,04,11.40
2007,04,05,11,05,11.50
2007,04,05,11,06,11.60
2007,04,05,11,07,11.60
2007,04,05,11,08,11.60
2007,04,05,11,09,11.60
2007,04,05,11,10,11.70
2007,04,05,11,11,11.70
2007,04,05,11,12,11.80
2007,04,05,11,13,12.00
2007,04,05,11,14,12.10
2007,04,05,11,15,12.20
2007,04,05,11,16,12.30
2007,04,05,11,17,12.40
2007,04,05,11,18,12.40
2007,04,05,11,19,12.40
2007,04,05,11,20,12.50
2007,04,05,11,21,12.50
2007,04,05,11,22,12.50
2007,04,05,11,23,12.50
2007,04,05,11,24,12.60
2007,04,05,11,25,12.60
2007,04,05,11,26,12.60
2007,04,05,11,27,12.50
2007,04,05,11,28,12.60
2007,04,05,11,29,12.60
2007,04,05,11,30,12.60
2007,04,05,11,31,12.60
2007,04,05,11,32,12.50
2007,04,05,11,33,12.50
2007,04,05,11,34,12.50
2007,04,05,11,35,12.50
2007,04,05,11,36,12.50
2007,04,05,11,37,12.60
2007,04,05,11,38,12.60
2007,04,05,11,39,12.60
2007,04,05,11,40,12.70
2007,04,05,11,41,12.70
2007,04,05,11,42,12.70
2007,04,05,11,43,12.80
2007,04,05,11,44,12.80
2007,04,05,11,45,12.90
2007,04,05,11,46,13.00
2007,04,05,11,47,13.10
2007,04,05,11,48,13.30
2007,04,05,11,49,13.30
2007,04,05,11,50,13.50
2007,04,05,11,51,13.50
2007,04,05,11,52,13.60
2007,04,05,11,53,13.60
2007,04,05,11,54,13.70
2007,04,05,11,55,13.70
2007,04,05,11,56,13.80
2007,04,05,11,57,13.70
2007,04,05,11,58,13.90
2007,04,05,11,59,14.00
2007,04,05,12,00,14.20
2007,04,05,12,01,14.30
2007,04,05,12,02,14.40
2007,04,05,12,03,14.50
2007,04,05,12,04,14.60
2007,04,05,12,05,14.60
2007,04,05,12,06,14.40
2007,04,05,12,07,14.30
2007,04,05,12,08,14.20
2007,04,05,12,09,14.10
2007,04,05,12,10,14.10
2007,04,05,12,11,14.00
2007,04,05,12,12,14.00
2007,04,05,12,13,13.80
2007,04,05,12,14,13.70
2007,04,05,12,15,13.70
2007,04,05,12,16,13.70
2007,04,05,12,17,13.70
2007,04,05,12,18,13.70
2007,04,05,12,19,13.70
2007,04,05,12,20,13.70
2007,04,05,12,21,13.70
2007,04,05,12,22,13.80
2007,04,05,12,23,13.90
2007,04,05,12,24,13.90
2007,04,05,12,25,13.90
2007,04,05,12,26,13.80
2007,04,05,12,27,13.70
2007,04,05,12,28,13.60
2007,04,05,12,29,13.50
2007,04,05,12,30,13.50
2007,04,05,12,31,13.50
2007,04,05,12,32,13.60
2007,04,05,12,33,13.70
2007,04,05,12,34,13.70
2007,04,05,12,35,13.80
2007,04,05,12,36,13.90
2007,04,05,12,37,13.90
2007,04,05,12,38,14.00
2007,04,05,12,39,14.10
2007,04,05,12,40,14.20
2007,04,05,12,41,14.20
2007,04,05,12,42,14.20
2007,04,05,12,43,14.30
2007,04,05,12,44,14.30
2007,04,05,12,45,14.40
2007,04,05,12,46,14.40
2007,04,05,12,47,14.40
2007,04,05,12,48,14.40
2007,04,05,12,49,14.40
2007,04,05,12,50,14.50
2007,04,05,12,51,14.60
2007,04,05,12,52,14.70
2007,04,05,12,53,14.80
2007,04,05,12,54,14.90
2007,04,05,12,55,15.00
2007,04,05,12,56,15.00
2007,04,05,12,57,15.00
2007,04,05,12,58,15.00
2007,04,05,12,59,14.90
2007,04,05,13,00,14.80
2007,04,05,13,01,14.80
2007,04,05,13,02,14.80
2007,04,05,13,03,14.80
2007,04,05,13,04,14.70
2007,04,05,13,05,14.60
2007,04,05,13,06,14.60
2007,04,05,13,07,14.60
2007,04,05,13,08,14.50
2007,04,05,13,09,14.40
2007,04,05,13,10,14.40
2007,04,05,13,11,14.30
2007,04,05,13,12,14.20
2007,04,05,13,13,14.10
2007,04,05,13,14,14.10
2007,04,05,13,15,14.00
2007,04,05,13,16,13.90
2007,04,05,13,17,13.90
2007,04,05,13,18,13.90
2007,04,05,13,19,14.00
2007,04,05,13,20,14.00
2007,04,05,13,21,14.00
2007,04,05,13,22,14.00
2007,04,05,13,23,14.10
2007,04,05,13,24,14.10
2007,04,05,13,25,14.20
2007,04,05,13,26,14.20
2007,04,05,13,27,14.40
2007,04,05,13,28,14.50
2007,04,05,13,29,14.60
2007,04,05,13,30,14.70
2007,04,05,13,31,14.90
2007,04,05,13,32,15.00
2007,04,05,13,33,15.00
2007,04,05,13,34,15.10
2007,04,05,13,35,15.20
2007,04,05,13,36,15.30
2007,04,05,13,37,15.30
2007,04,05,13,38,15.30
2007,04,05,13,39,15.30
2007,04,05,13,40,15.30
2007,04,05,13,41,15.30
2007,04,05,13,42,15.30
2007,04,05,13,43,15.30
2007,04,05,13,44,15.30
2007,04,05,13,45,15.30
2007,04,05,13,46,15.30
2007,04,05,13,47,15.40
2007,04,05,13,48,15.50
2007,04,05,13,49,15.50
2007,04,05,13,50,15.60
2007,04,05,13,51,15.70
2007,04,05,13,52,15.70
2007,04,05,13,53,15.70
2007,04,05,13,54,15.70
2007,04,05,13,55,15.60
2007,04,05,13,56,15.60
2007,04,05,13,57,15.60
2007,04,05,13,58,15.50
2007,04,05,13,59,15.50
2007,04,05,14,00,15.50
2007,04,05,14,01,15.50
2007,04,05,14,02,15.50
2007,04,05,14,03,15.50
2007,04,05,14,04,15.40
2007,04,05,14,05,15.40
2007,04,05,14,06,15.30
2007,04,05,14,07,15.30
2007,04,05,14,08,15.30
2007,04,05,14,09,15.30
2007,04,05,14,10,15.40
2007,04,05,14,11,15.40
2007,04,05,14,12,15.40
2007,04,05,14,13,15.50
2007,04,05,14,14,15.60
2007,04,05,14,15,15.60
2007,04,05,14,16,15.80
2007,04,05,14,17,15.80
2007,04,05,14,18,15.80
2007,04,05,14,19,15.90
2007,04,05,14,20,16.00
2007,04,05,14,21,16.10
2007,04,05,14,22,16.10
2007,04,05,14,23,16.10
2007,04,05,14,24,16.10
2007,04,05,14,25,16.10
2007,04,05,14,26,16.00
2007,04,05,14,27,15.90
2007,04,05,14,28,15.90
2007,04,05,14,29,15.90
2007,04,05,14,30,15.90
2007,04,05,14,31,16.00
2007,04,05,14,32,16.10
2007,04,05,14,33,16.10
2007,04,05,14,34,16.20
2007,04,05,14,35,16.30
2007,04,05,14,36,16.30
2007,04,05,14,37,16.40
2007,04,05,14,38,16.50
2007,04,05,14,39,16.60
2007,04,05,14,40,16.60
2007,04,05,14,41,16.50
2007,04,05,14,42,16.40
2007,04,05,14,43,16.40
2007,04,05,14,44,16.40
2007,04,05,14,45,16.30
2007,04,05,14,46,16.30
2007,04,05,14,47,16.20
2007,04,05,14,48,16.20
2007,04,05,14,49,16.10
2007,04,05,14,50,16.10
2007,04,05,14,51,16.00
2007,04,05,14,52,15.90
2007,04,05,14,53,15.90
2007,04,05,14,54,15.90
2007,04,05,14,55,15.90
2007,04,05,14,56,15.90
2007,04,05,14,57,16.00
2007,04,05,14,58,16.10
2007,04,05,14,59,16.10
2007,04,05,15,00,16.10
2007,04,05,15,01,16.10
2007,04,05,15,02,16.20
2007,04,05,15,03,16.20
2007,04,05,15,04,16.20
2007,04,05,15,05,16.20
2007,04,05,15,06,16.30
2007,04,05,15,07,16.30
2007,04,05,15,08,16.30
2007,04,05,15,09,16.40
2007,04,05,15,10,16.40
2007,04,05,15,11,16.50
2007,04,05,15,12,16.60
2007,04,05,15,13,16.50
2007,04,05,15,14,16.40
2007,04,05,15,15,16.40
2007,04,05,15,16,16.50
2007,04,05,15,17,16.60
2007,04,05,15,18,16.60
2007,04,05,15,19,16.50
2007,04,05,15,20,16.40
2007,04,05,15,21,16.40
2007,04,05,15,22,16.40
2007,04,05,15,23,16.40
2007,04,05,15,24,16.40
2007,04,05,15,25,16.40
2007,04,05,15,26,16.40
2007,04,05,15,27,16.40
2007,04,05,15,28,16.50
2007,04,05,15,29,16.60
2007,04,05,15,30,16.50
2007,04,05,15,31,16.40
2007,04,05,15,32,16.40
2007,04,05,15,33,16.40
2007,04,05,15,34,16.40
2007,04,05,15,35,16.40
2007,04,05,15,36,16.40
2007,04,05,15,37,16.40
2007,04,05,15,38,16.40
2007,04,05,15,39,16.40
2007,04,05,15,40,16.40
2007,04,05,15,41,16.40
2007,04,05,15,42,16.30
2007,04,05,15,43,16.30
2007,04,05,15,44,16.30
2007,04,05,15,45,16.30
2007,04,05,15,46,16.30
2007,04,05,15,47,16.20
2007,04,05,15,48,16.20
2007,04,05,15,49,16.20
2007,04,05,15,50,16.20
2007,04,05,15,51,16.10
2007,04,05,15,52,16.20
2007,04,05,15,53,16.20
2007,04,05,15,54,16.30
2007,04,05,15,55,16.30
2007,04,05,15,56,16.30
2007,04,05,15,57,16.40
2007,04,05,15,58,16.40
2007,04,05,15,59,16.40
2007,04,05,16,00,16.40
2007,04,05,16,01,16.40
2007,04,05,16,02,16.40
2007,04,05,16,03,16.40
2007,04,05,16,04,16.40
2007,04,05,16,05,16.40
2007,04,05,16,06,16.40
2007,04,05,16,07,16.30
2007,04,05,16,08,16.30
2007,04,05,16,09,16.20
2007,04,05,16,10,16.20
2007,04,05,16,11,16.20
2007,04,05,16,12,16.20
2007,04,05,16,13,16.20
2007,04,05,16,14,16.10
2007,04,05,16,15,16.10
2007,04,05,16,16,16.10
2007,04,05,16,17,16.20
2007,04,05,16,18,16.20
2007,04,05,16,19,16.20
2007,04,05,16,20,16.30
2007,04,05,16,21,16.30
2007,04,05,16,22,16.30
2007,04,05,16,23,16.30
2007,04,05,16,24,16.30
2007,04,05,16,25,16.30
2007,04,05,16,26,16.30
2007,04,05,16,27,16.30
2007,04,05,16,28,16.30
2007,04,05,16,29,16.30
2007,04,05,16,30,16.30
2007,04,05,16,31,16.30
2007,04,05,16,32,16.30
2007,04,05,16,33,16.30
2007,04,05,16,34,16.20
2007,04,05,16,35,16.20
2007,04,05,16,36,16.20
2007,04,05,16,37,16.20
2007,04,05,16,38,16.30
2007,04,05,16,39,16.30
2007,04,05,16,40,16.30
2007,04,05,16,41,16.30
2007,04,05,16,42,16.40
2007,04,05,16,43,16.40
2007,04,05,16,44,16.40
2007,04,05,16,45,16.40
2007,04,05,16,46,16.40
2007,04,05,16,47,16.40
2007,04,05,16,48,16.50
2007,04,05,16,49,16.60
2007,04,05,16,50,16.60
2007,04,05,16,51,16.60
2007,04,05,16,52,16.50
2007,04,05,16,53,16.40
2007,04,05,16,54,16.40
2007,04,05,16,55,16.40
2007,04,05,16,56,16.40
2007,04,05,16,57,16.40
2007,04,05,16,58,16.40
2007,04,05,16,59,16.40
2007,04,05,17,00,16.40
2007,04,05,17,01,16.40
2007,04,05,17,02,16.30
2007,04,05,17,03,16.30
2007,04,05,17,04,16.20
2007,04,05,17,05,16.20
2007,04,05,17,06,16.20
2007,04,05,17,07,16.10
2007,04,05,17,08,16.10
2007,04,05,17,09,16.10
2007,04,05,17,10,16.10
2007,04,05,17,11,16.10
2007,04,05,17,12,16.10
2007,04,05,17,13,16.10
2007,04,05,17,14,16.10
2007,04,05,17,15,16.10
2007,04,05,17,16,16.10
2007,04,05,17,17,16.10
2007,04,05,17,18,16.10
2007,04,05,17,19,16.10
2007,04,05,17,20,16.10
2007,04,05,17,21,16.10
2007,04,05,17,22,16.10
2007,04,05,17,23,16.10
2007,04,05,17,24,16.10
2007,04,05,17,25,16.20
2007,04,05,17,26,16.20
2007,04,05,17,27,16.20
2007,04,05,17,28,16.20
2007,04,05,17,29,16.20
2007,04,05,17,30,16.30
2007,04,05,17,31,16.30
2007,04,05,17,32,16.30
2007,04,05,17,33,16.40
2007,04,05,17,34,16.40
2007,04,05,17,35,16.40
2007,04,05,17,36,16.50
2007,04,05,17,37,16.60
2007,04,05,17,38,16.60
2007,04,05,17,39,16.60
2007,04,05,17,40,16.60
2007,04,05,17,41,16.60
2007,04,05,17,42,16.60
2007,04,05,17,43,16.60
2007,04,05,17,44,16.60