Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,08,00,00,0.90
2011,04,08,00,01,0.90
2011,04,08,00,02,0.90
2011,04,08,00,03,0.90
2011,04,08,00,04,0.90
2011,04,08,00,05,0.80
2011,04,08,00,06,0.80
2011,04,08,00,07,0.80
2011,04,08,00,08,0.80
2011,04,08,00,09,0.80
2011,04,08,00,10,0.80
2011,04,08,00,11,0.80
2011,04,08,00,12,0.80
2011,04,08,00,13,0.80
2011,04,08,00,14,0.80
2011,04,08,00,15,0.80
2011,04,08,00,16,0.80
2011,04,08,00,17,0.80
2011,04,08,00,18,0.80
2011,04,08,00,19,0.80
2011,04,08,00,20,0.80
2011,04,08,00,21,0.80
2011,04,08,00,22,0.80
2011,04,08,00,23,0.80
2011,04,08,00,24,0.80
2011,04,08,00,25,0.80
2011,04,08,00,26,0.80
2011,04,08,00,27,0.70
2011,04,08,00,28,0.70
2011,04,08,00,29,0.70
2011,04,08,00,30,0.70
2011,04,08,00,31,0.60
2011,04,08,00,32,0.60
2011,04,08,00,33,0.60
2011,04,08,00,34,0.60
2011,04,08,00,35,0.60
2011,04,08,00,36,0.60
2011,04,08,00,37,0.50
2011,04,08,00,38,0.50
2011,04,08,00,39,0.50
2011,04,08,00,40,0.50
2011,04,08,00,41,0.50
2011,04,08,00,42,0.50
2011,04,08,00,43,0.50
2011,04,08,00,44,0.50
2011,04,08,00,45,0.50
2011,04,08,00,46,0.50
2011,04,08,00,47,0.50
2011,04,08,00,48,0.40
2011,04,08,00,49,0.40
2011,04,08,00,50,0.40
2011,04,08,00,51,0.40
2011,04,08,00,52,0.40
2011,04,08,00,53,0.40
2011,04,08,00,54,0.40
2011,04,08,00,55,0.40
2011,04,08,00,56,0.40
2011,04,08,00,57,0.40
2011,04,08,00,58,0.40
2011,04,08,00,59,0.40
2011,04,08,01,00,0.40
2011,04,08,01,01,0.40
2011,04,08,01,02,0.40
2011,04,08,01,03,0.40
2011,04,08,01,04,0.40
2011,04,08,01,05,0.40
2011,04,08,01,06,0.40
2011,04,08,01,07,0.40
2011,04,08,01,08,0.40
2011,04,08,01,09,0.30
2011,04,08,01,10,0.30
2011,04,08,01,11,0.30
2011,04,08,01,12,0.30
2011,04,08,01,13,0.30
2011,04,08,01,14,0.30
2011,04,08,01,15,0.30
2011,04,08,01,16,0.30
2011,04,08,01,17,0.30
2011,04,08,01,18,0.30
2011,04,08,01,19,0.20
2011,04,08,01,20,0.20
2011,04,08,01,21,0.20
2011,04,08,01,22,0.20
2011,04,08,01,23,0.20
2011,04,08,01,24,0.20
2011,04,08,01,25,0.20
2011,04,08,01,26,0.20
2011,04,08,01,27,0.20
2011,04,08,01,28,0.30
2011,04,08,01,29,0.30
2011,04,08,01,30,0.30
2011,04,08,01,31,0.30
2011,04,08,01,32,0.30
2011,04,08,01,33,0.30
2011,04,08,01,34,0.30
2011,04,08,01,35,0.30
2011,04,08,01,36,0.20
2011,04,08,01,37,0.20
2011,04,08,01,38,0.20
2011,04,08,01,39,0.20
2011,04,08,01,40,0.20
2011,04,08,01,41,0.20
2011,04,08,01,42,0.10
2011,04,08,01,43,0.10
2011,04,08,01,44,0.10
2011,04,08,01,45,0.10
2011,04,08,01,46,0.10
2011,04,08,01,47,0.10
2011,04,08,01,48,0.10
2011,04,08,01,49,0.10
2011,04,08,01,50,0.10
2011,04,08,01,51,0.10
2011,04,08,01,52,0.10
2011,04,08,01,53,0.10
2011,04,08,01,54,0.10
2011,04,08,01,55,0.10
2011,04,08,01,56,0.10
2011,04,08,01,57,0.10
2011,04,08,01,58,0.10
2011,04,08,01,59,0.10
2011,04,08,02,00,0.10
2011,04,08,02,01,0.10
2011,04,08,02,02,0.10
2011,04,08,02,03,0.10
2011,04,08,02,04,0.10
2011,04,08,02,05,0.00
2011,04,08,02,06,-0.10
2011,04,08,02,07,-0.10
2011,04,08,02,08,-0.10
2011,04,08,02,09,-0.10
2011,04,08,02,10,-0.10
2011,04,08,02,11,-0.10
2011,04,08,02,12,-0.10
2011,04,08,02,13,-0.10
2011,04,08,02,14,-0.10
2011,04,08,02,15,-0.10
2011,04,08,02,16,-0.10
2011,04,08,02,17,-0.10
2011,04,08,02,18,-0.10
2011,04,08,02,19,-0.10
2011,04,08,02,20,-0.10
2011,04,08,02,21,-0.10
2011,04,08,02,22,-0.10
2011,04,08,02,23,-0.10
2011,04,08,02,24,-0.10
2011,04,08,02,25,-0.10
2011,04,08,02,26,0.00
2011,04,08,02,27,0.10
2011,04,08,02,28,0.10
2011,04,08,02,29,0.10
2011,04,08,02,30,0.10
2011,04,08,02,31,0.10
2011,04,08,02,32,0.10
2011,04,08,02,33,0.10
2011,04,08,02,34,0.10
2011,04,08,02,35,0.10
2011,04,08,02,36,0.10
2011,04,08,02,37,0.10
2011,04,08,02,38,0.00
2011,04,08,02,39,-0.10
2011,04,08,02,40,-0.10
2011,04,08,02,41,-0.10
2011,04,08,02,42,-0.10
2011,04,08,02,43,-0.10
2011,04,08,02,44,-0.10
2011,04,08,02,45,-0.10
2011,04,08,02,46,-0.10
2011,04,08,02,47,-0.10
2011,04,08,02,48,-0.10
2011,04,08,02,49,-0.10
2011,04,08,02,50,-0.10
2011,04,08,02,51,-0.10
2011,04,08,02,52,-0.10
2011,04,08,02,53,-0.10
2011,04,08,02,54,-0.10
2011,04,08,02,55,-0.10
2011,04,08,02,56,-0.10
2011,04,08,02,57,-0.10
2011,04,08,02,58,0.10
2011,04,08,02,59,0.10
2011,04,08,03,00,0.10
2011,04,08,03,01,0.10
2011,04,08,03,02,0.10
2011,04,08,03,03,0.10
2011,04,08,03,04,0.10
2011,04,08,03,05,0.00
2011,04,08,03,06,-0.10
2011,04,08,03,07,-0.10
2011,04,08,03,08,-0.10
2011,04,08,03,09,-0.10
2011,04,08,03,10,-0.10
2011,04,08,03,11,-0.10
2011,04,08,03,12,-0.10
2011,04,08,03,13,-0.10
2011,04,08,03,14,-0.20
2011,04,08,03,15,-0.20
2011,04,08,03,16,-0.20
2011,04,08,03,17,-0.20
2011,04,08,03,18,-0.30
2011,04,08,03,19,-0.30
2011,04,08,03,20,-0.30
2011,04,08,03,21,-0.30
2011,04,08,03,22,-0.30
2011,04,08,03,23,-0.30
2011,04,08,03,24,-0.30
2011,04,08,03,25,-0.30
2011,04,08,03,26,-0.30
2011,04,08,03,27,-0.30
2011,04,08,03,28,-0.30
2011,04,08,03,29,-0.30
2011,04,08,03,30,-0.30
2011,04,08,03,31,-0.30
2011,04,08,03,32,-0.30
2011,04,08,03,33,-0.30
2011,04,08,03,34,-0.30
2011,04,08,03,35,-0.30
2011,04,08,03,36,-0.30
2011,04,08,03,37,-0.30
2011,04,08,03,38,-0.30
2011,04,08,03,39,-0.30
2011,04,08,03,40,-0.30
2011,04,08,03,41,-0.30
2011,04,08,03,42,-0.40
2011,04,08,03,43,-0.40
2011,04,08,03,44,-0.40
2011,04,08,03,45,-0.40
2011,04,08,03,46,-0.40
2011,04,08,03,47,-0.40
2011,04,08,03,48,-0.40
2011,04,08,03,49,-0.30
2011,04,08,03,50,-0.30
2011,04,08,03,51,-0.30
2011,04,08,03,52,-0.30
2011,04,08,03,53,-0.30
2011,04,08,03,54,-0.30
2011,04,08,03,55,-0.30
2011,04,08,03,56,-0.30
2011,04,08,03,57,-0.30
2011,04,08,03,58,-0.30
2011,04,08,03,59,-0.30
2011,04,08,04,00,-0.30
2011,04,08,04,01,-0.30
2011,04,08,04,02,-0.30
2011,04,08,04,03,-0.30
2011,04,08,04,04,-0.30
2011,04,08,04,05,-0.30
2011,04,08,04,06,-0.40
2011,04,08,04,07,-0.40
2011,04,08,04,08,-0.40
2011,04,08,04,09,-0.40
2011,04,08,04,10,-0.40
2011,04,08,04,11,-0.40
2011,04,08,04,12,-0.40
2011,04,08,04,13,-0.40
2011,04,08,04,14,-0.40
2011,04,08,04,15,-0.40
2011,04,08,04,16,-0.40
2011,04,08,04,17,-0.40
2011,04,08,04,18,-0.40
2011,04,08,04,19,-0.50
2011,04,08,04,20,-0.60
2011,04,08,04,21,-0.60
2011,04,08,04,22,-0.60
2011,04,08,04,23,-0.60
2011,04,08,04,24,-0.60
2011,04,08,04,25,-0.60
2011,04,08,04,26,-0.60
2011,04,08,04,27,-0.60
2011,04,08,04,28,-0.60
2011,04,08,04,29,-0.60
2011,04,08,04,30,-0.60
2011,04,08,04,31,-0.60
2011,04,08,04,32,-0.60
2011,04,08,04,33,-0.60
2011,04,08,04,34,-0.60
2011,04,08,04,35,-0.60
2011,04,08,04,36,-0.60
2011,04,08,04,37,-0.60
2011,04,08,04,38,-0.60
2011,04,08,04,39,-0.60
2011,04,08,04,40,-0.60
2011,04,08,04,41,-0.60
2011,04,08,04,42,-0.60
2011,04,08,04,43,-0.60
2011,04,08,04,44,-0.60
2011,04,08,04,45,-0.70
2011,04,08,04,46,-0.70
2011,04,08,04,47,-0.70
2011,04,08,04,48,-0.70
2011,04,08,04,49,-0.70
2011,04,08,04,50,-0.70
2011,04,08,04,51,-0.70
2011,04,08,04,52,-0.70
2011,04,08,04,53,-0.70
2011,04,08,04,54,-0.70
2011,04,08,04,55,-0.70
2011,04,08,04,56,-0.70
2011,04,08,04,57,-0.70
2011,04,08,04,58,-0.70
2011,04,08,04,59,-0.70
2011,04,08,05,00,-0.70
2011,04,08,05,01,-0.80
2011,04,08,05,02,-0.80
2011,04,08,05,03,-0.80
2011,04,08,05,04,-0.80
2011,04,08,05,05,-0.80
2011,04,08,05,06,-0.80
2011,04,08,05,07,-0.80
2011,04,08,05,08,-0.80
2011,04,08,05,09,-0.80
2011,04,08,05,10,-0.80
2011,04,08,05,11,-0.80
2011,04,08,05,12,-0.80
2011,04,08,05,13,-0.80
2011,04,08,05,14,-0.80
2011,04,08,05,15,-0.80
2011,04,08,05,16,-0.90
2011,04,08,05,17,-0.90
2011,04,08,05,18,-0.90
2011,04,08,05,19,-0.90
2011,04,08,05,20,-0.90
2011,04,08,05,21,-0.90
2011,04,08,05,22,-0.90
2011,04,08,05,23,-0.90
2011,04,08,05,24,-0.90
2011,04,08,05,25,-0.90
2011,04,08,05,26,-0.90
2011,04,08,05,27,-0.90
2011,04,08,05,28,-0.80
2011,04,08,05,29,-0.90
2011,04,08,05,30,-0.90
2011,04,08,05,31,-0.90
2011,04,08,05,32,-0.90
2011,04,08,05,33,-0.90
2011,04,08,05,34,-0.90
2011,04,08,05,35,-0.90
2011,04,08,05,36,-0.90
2011,04,08,05,37,-0.90
2011,04,08,05,38,-0.90
2011,04,08,05,39,-0.90
2011,04,08,05,40,-0.90
2011,04,08,05,41,-0.90
2011,04,08,05,42,-0.90
2011,04,08,05,43,-0.90
2011,04,08,05,44,-0.90
2011,04,08,05,45,-0.90
2011,04,08,05,46,-0.90
2011,04,08,05,47,-0.90
2011,04,08,05,48,-0.90
2011,04,08,05,49,-0.90
2011,04,08,05,50,-0.90
2011,04,08,05,51,-0.90
2011,04,08,05,52,-0.90
2011,04,08,05,53,-0.90
2011,04,08,05,54,-0.90
2011,04,08,05,55,-0.90
2011,04,08,05,56,-0.90
2011,04,08,05,57,-0.90
2011,04,08,05,58,-0.90
2011,04,08,05,59,-0.90
2011,04,08,06,00,-0.90
2011,04,08,06,01,-0.90
2011,04,08,06,02,-0.90
2011,04,08,06,03,-0.90
2011,04,08,06,04,-0.90
2011,04,08,06,05,-0.90
2011,04,08,06,06,-0.90
2011,04,08,06,07,-0.90
2011,04,08,06,08,-0.90
2011,04,08,06,09,-0.90
2011,04,08,06,10,-0.90
2011,04,08,06,11,-1.10
2011,04,08,06,12,-1.10
2011,04,08,06,13,-1.10
2011,04,08,06,14,-1.10
2011,04,08,06,15,-1.10
2011,04,08,06,16,-1.10
2011,04,08,06,17,-1.10
2011,04,08,06,18,-1.10
2011,04,08,06,19,-1.10
2011,04,08,06,20,-1.10
2011,04,08,06,21,-1.10
2011,04,08,06,22,-1.10
2011,04,08,06,23,-1.10
2011,04,08,06,24,-1.10
2011,04,08,06,25,-1.10
2011,04,08,06,26,-1.10
2011,04,08,06,27,-1.10
2011,04,08,06,28,-1.10
2011,04,08,06,29,-1.10
2011,04,08,06,30,-1.10
2011,04,08,06,31,-1.10
2011,04,08,06,32,-1.10
2011,04,08,06,33,-1.10
2011,04,08,06,34,-1.10
2011,04,08,06,35,-1.10
2011,04,08,06,36,-1.10
2011,04,08,06,37,-1.10
2011,04,08,06,38,-1.10
2011,04,08,06,39,-1.10
2011,04,08,06,40,-1.10
2011,04,08,06,41,-1.10
2011,04,08,06,42,-1.10
2011,04,08,06,43,-1.10
2011,04,08,06,44,-1.10
2011,04,08,06,45,-1.10
2011,04,08,06,46,-1.10
2011,04,08,06,47,-1.10
2011,04,08,06,48,-1.10
2011,04,08,06,49,-1.10
2011,04,08,06,50,-1.10
2011,04,08,06,51,-1.10
2011,04,08,06,52,-1.10
2011,04,08,06,53,-1.10
2011,04,08,06,54,-1.10
2011,04,08,06,55,-1.10
2011,04,08,06,56,-1.10
2011,04,08,06,57,-1.10
2011,04,08,06,58,-1.10
2011,04,08,06,59,-1.10
2011,04,08,07,00,-1.10
2011,04,08,07,01,-1.10
2011,04,08,07,02,-1.10
2011,04,08,07,03,-1.10
2011,04,08,07,04,-1.10
2011,04,08,07,05,-1.10
2011,04,08,07,06,-1.10
2011,04,08,07,07,-1.10
2011,04,08,07,08,-1.10
2011,04,08,07,09,-1.10
2011,04,08,07,10,-1.10
2011,04,08,07,11,-1.10
2011,04,08,07,12,-1.10
2011,04,08,07,13,-1.10
2011,04,08,07,14,-1.10
2011,04,08,07,15,-1.10
2011,04,08,07,16,-0.90
2011,04,08,07,17,-0.90
2011,04,08,07,18,-0.90
2011,04,08,07,19,-0.90
2011,04,08,07,20,-0.90
2011,04,08,07,21,-0.90
2011,04,08,07,22,-0.90
2011,04,08,07,23,-0.90
2011,04,08,07,24,-0.90
2011,04,08,07,25,-0.90
2011,04,08,07,26,-0.90
2011,04,08,07,27,-0.90
2011,04,08,07,28,-0.80
2011,04,08,07,29,-0.80
2011,04,08,07,30,-0.80
2011,04,08,07,31,-0.80
2011,04,08,07,32,-0.80
2011,04,08,07,33,-0.90
2011,04,08,07,34,-0.90
2011,04,08,07,35,-0.90
2011,04,08,07,36,-0.90
2011,04,08,07,37,-0.80
2011,04,08,07,38,-0.80
2011,04,08,07,39,-0.80
2011,04,08,07,40,-0.80
2011,04,08,07,41,-0.80
2011,04,08,07,42,-0.80
2011,04,08,07,43,-0.80
2011,04,08,07,44,-0.70
2011,04,08,07,45,-0.70
2011,04,08,07,46,-0.70
2011,04,08,07,47,-0.70
2011,04,08,07,48,-0.60
2011,04,08,07,49,-0.60
2011,04,08,07,50,-0.60
2011,04,08,07,51,-0.60
2011,04,08,07,52,-0.60
2011,04,08,07,53,-0.60
2011,04,08,07,54,-0.50
2011,04,08,07,55,-0.40
2011,04,08,07,56,-0.40
2011,04,08,07,57,-0.40
2011,04,08,07,58,-0.40
2011,04,08,07,59,-0.40
2011,04,08,08,00,-0.40
2011,04,08,08,01,-0.40
2011,04,08,08,02,-0.40
2011,04,08,08,03,-0.40
2011,04,08,08,04,-0.30
2011,04,08,08,05,-0.30
2011,04,08,08,06,-0.30
2011,04,08,08,07,-0.30
2011,04,08,08,08,-0.20
2011,04,08,08,09,-0.20
2011,04,08,08,10,-0.20
2011,04,08,08,11,-0.10
2011,04,08,08,12,-0.10
2011,04,08,08,13,-0.10
2011,04,08,08,14,-0.10
2011,04,08,08,15,-0.10
2011,04,08,08,16,-0.10
2011,04,08,08,17,-0.10
2011,04,08,08,18,0.00
2011,04,08,08,19,0.00
2011,04,08,08,20,0.10
2011,04,08,08,21,0.10
2011,04,08,08,22,0.10
2011,04,08,08,23,0.10
2011,04,08,08,24,0.10
2011,04,08,08,25,0.10
2011,04,08,08,26,0.20
2011,04,08,08,27,0.20
2011,04,08,08,28,0.30
2011,04,08,08,29,0.30
2011,04,08,08,30,0.30
2011,04,08,08,31,0.40
2011,04,08,08,32,0.40
2011,04,08,08,33,0.40
2011,04,08,08,34,0.40
2011,04,08,08,35,0.50
2011,04,08,08,36,0.50
2011,04,08,08,37,0.50
2011,04,08,08,38,0.60
2011,04,08,08,39,0.60
2011,04,08,08,40,0.70
2011,04,08,08,41,0.70
2011,04,08,08,42,0.80
2011,04,08,08,43,0.80
2011,04,08,08,44,0.80
2011,04,08,08,45,0.90
2011,04,08,08,46,0.90
2011,04,08,08,47,1.00
2011,04,08,08,48,1.00
2011,04,08,08,49,1.10
2011,04,08,08,50,1.10
2011,04,08,08,51,1.20
2011,04,08,08,52,1.20
2011,04,08,08,53,1.30
2011,04,08,08,54,1.30
2011,04,08,08,55,1.30
2011,04,08,08,56,1.40
2011,04,08,08,57,1.50
2011,04,08,08,58,1.50
2011,04,08,08,59,1.50
2011,04,08,09,00,1.60
2011,04,08,09,01,1.60
2011,04,08,09,02,1.70
2011,04,08,09,03,1.70
2011,04,08,09,04,1.80
2011,04,08,09,05,1.90
2011,04,08,09,06,2.00
2011,04,08,09,07,2.10
2011,04,08,09,08,2.20
2011,04,08,09,09,2.20
2011,04,08,09,10,2.20
2011,04,08,09,11,2.30
2011,04,08,09,12,2.50
2011,04,08,09,13,2.50
2011,04,08,09,14,2.60
2011,04,08,09,15,2.70
2011,04,08,09,16,2.80
2011,04,08,09,17,2.80
2011,04,08,09,18,2.90
2011,04,08,09,19,2.90
2011,04,08,09,20,3.00
2011,04,08,09,21,3.10
2011,04,08,09,22,3.20
2011,04,08,09,23,3.30
2011,04,08,09,24,3.30
2011,04,08,09,25,3.40
2011,04,08,09,26,3.50
2011,04,08,09,27,3.60
2011,04,08,09,28,3.70
2011,04,08,09,29,3.80
2011,04,08,09,30,3.90
2011,04,08,09,31,4.00
2011,04,08,09,32,4.00
2011,04,08,09,33,4.10
2011,04,08,09,34,4.20
2011,04,08,09,35,4.20
2011,04,08,09,36,4.30
2011,04,08,09,37,4.40
2011,04,08,09,38,4.40
2011,04,08,09,39,4.50
2011,04,08,09,40,4.60
2011,04,08,09,41,4.60
2011,04,08,09,42,4.70
2011,04,08,09,43,4.70
2011,04,08,09,44,4.80
2011,04,08,09,45,4.80
2011,04,08,09,46,4.90
2011,04,08,09,47,4.90
2011,04,08,09,48,5.00
2011,04,08,09,49,5.10
2011,04,08,09,50,5.10
2011,04,08,09,51,5.10
2011,04,08,09,52,5.20
2011,04,08,09,53,5.30
2011,04,08,09,54,5.30
2011,04,08,09,55,5.30
2011,04,08,09,56,5.40
2011,04,08,09,57,5.40
2011,04,08,09,58,5.50
2011,04,08,09,59,5.50
2011,04,08,10,00,5.60
2011,04,08,10,01,5.60
2011,04,08,10,02,5.70
2011,04,08,10,03,5.70
2011,04,08,10,04,5.70
2011,04,08,10,05,5.70
2011,04,08,10,06,5.80
2011,04,08,10,07,5.90
2011,04,08,10,08,5.90
2011,04,08,10,09,5.90
2011,04,08,10,10,6.00
2011,04,08,10,11,6.00
2011,04,08,10,12,6.10
2011,04,08,10,13,6.10
2011,04,08,10,14,6.20
2011,04,08,10,15,6.20
2011,04,08,10,16,6.20
2011,04,08,10,17,6.20
2011,04,08,10,18,6.30
2011,04,08,10,19,6.30
2011,04,08,10,20,6.40
2011,04,08,10,21,6.40
2011,04,08,10,22,6.40
2011,04,08,10,23,6.40
2011,04,08,10,24,6.40
2011,04,08,10,25,6.50
2011,04,08,10,26,6.60
2011,04,08,10,27,6.60
2011,04,08,10,28,6.60
2011,04,08,10,29,6.60
2011,04,08,10,30,6.60
2011,04,08,10,31,6.60
2011,04,08,10,32,6.70
2011,04,08,10,33,6.70
2011,04,08,10,34,6.70
2011,04,08,10,35,6.80
2011,04,08,10,36,6.80
2011,04,08,10,37,6.80
2011,04,08,10,38,6.90
2011,04,08,10,39,6.90
2011,04,08,10,40,7.00
2011,04,08,10,41,7.00
2011,04,08,10,42,7.10
2011,04,08,10,43,7.10
2011,04,08,10,44,7.20
2011,04,08,10,45,7.20
2011,04,08,10,46,7.30
2011,04,08,10,47,7.30
2011,04,08,10,48,7.30
2011,04,08,10,49,7.40
2011,04,08,10,50,7.40
2011,04,08,10,51,7.50
2011,04,08,10,52,7.50
2011,04,08,10,53,7.60
2011,04,08,10,54,7.60
2011,04,08,10,55,7.70
2011,04,08,10,56,7.70
2011,04,08,10,57,7.80
2011,04,08,10,58,7.80
2011,04,08,10,59,7.80
2011,04,08,11,00,7.80
2011,04,08,11,01,7.80
2011,04,08,11,02,7.90
2011,04,08,11,03,7.90
2011,04,08,11,04,7.90
2011,04,08,11,05,8.00
2011,04,08,11,06,8.00
2011,04,08,11,07,8.00
2011,04,08,11,08,8.00
2011,04,08,11,09,8.00
2011,04,08,11,10,8.10
2011,04,08,11,11,8.10
2011,04,08,11,12,8.10
2011,04,08,11,13,8.10
2011,04,08,11,14,8.10
2011,04,08,11,15,8.10
2011,04,08,11,16,8.10
2011,04,08,11,17,8.10
2011,04,08,11,18,8.10
2011,04,08,11,19,8.10
2011,04,08,11,20,8.10
2011,04,08,11,21,8.10
2011,04,08,11,22,8.10
2011,04,08,11,23,8.10
2011,04,08,11,24,8.20
2011,04,08,11,25,8.20
2011,04,08,11,26,8.20
2011,04,08,11,27,8.20
2011,04,08,11,28,8.20
2011,04,08,11,29,8.30
2011,04,08,11,30,8.30
2011,04,08,11,31,8.30
2011,04,08,11,32,8.30
2011,04,08,11,33,8.40
2011,04,08,11,34,8.40
2011,04,08,11,35,8.50
2011,04,08,11,36,8.50
2011,04,08,11,37,8.60
2011,04,08,11,38,8.60
2011,04,08,11,39,8.70
2011,04,08,11,40,8.70
2011,04,08,11,41,8.70
2011,04,08,11,42,8.70
2011,04,08,11,43,8.80
2011,04,08,11,44,8.90
2011,04,08,11,45,8.90
2011,04,08,11,46,9.00
2011,04,08,11,47,9.00
2011,04,08,11,48,9.00
2011,04,08,11,49,9.10
2011,04,08,11,50,9.10
2011,04,08,11,51,9.10
2011,04,08,11,52,9.20
2011,04,08,11,53,9.20
2011,04,08,11,54,9.20
2011,04,08,11,55,9.20
2011,04,08,11,56,9.30
2011,04,08,11,57,9.30
2011,04,08,11,58,9.40
2011,04,08,11,59,9.40
2011,04,08,12,00,9.40
2011,04,08,12,01,9.50
2011,04,08,12,02,9.50
2011,04,08,12,03,9.50
2011,04,08,12,04,9.50
2011,04,08,12,05,9.60
2011,04,08,12,06,9.60
2011,04,08,12,07,9.60
2011,04,08,12,08,9.70
2011,04,08,12,09,9.70
2011,04,08,12,10,9.70
2011,04,08,12,11,9.70
2011,04,08,12,12,9.70
2011,04,08,12,13,9.80
2011,04,08,12,14,9.80
2011,04,08,12,15,9.80
2011,04,08,12,16,9.90
2011,04,08,12,17,9.90
2011,04,08,12,18,9.90
2011,04,08,12,19,9.90
2011,04,08,12,20,9.90
2011,04,08,12,21,10.00
2011,04,08,12,22,10.10
2011,04,08,12,23,10.10
2011,04,08,12,24,10.10
2011,04,08,12,25,10.10
2011,04,08,12,26,10.20
2011,04,08,12,27,10.20
2011,04,08,12,28,10.30
2011,04,08,12,29,10.30
2011,04,08,12,30,10.30
2011,04,08,12,31,10.30
2011,04,08,12,32,10.40
2011,04,08,12,33,10.40
2011,04,08,12,34,10.40
2011,04,08,12,35,10.40
2011,04,08,12,36,10.40
2011,04,08,12,37,10.40
2011,04,08,12,38,10.40
2011,04,08,12,39,10.50
2011,04,08,12,40,10.60
2011,04,08,12,41,10.60
2011,04,08,12,42,10.60
2011,04,08,12,43,10.60
2011,04,08,12,44,10.60
2011,04,08,12,45,10.60
2011,04,08,12,46,10.60
2011,04,08,12,47,10.60
2011,04,08,12,48,10.60
2011,04,08,12,49,10.70
2011,04,08,12,50,10.70
2011,04,08,12,51,10.80
2011,04,08,12,52,10.90
2011,04,08,12,53,10.90
2011,04,08,12,54,10.90
2011,04,08,12,55,10.90
2011,04,08,12,56,10.90
2011,04,08,12,57,10.90
2011,04,08,12,58,10.90
2011,04,08,12,59,11.00
2011,04,08,13,00,11.10
2011,04,08,13,01,11.10
2011,04,08,13,02,11.10
2011,04,08,13,03,11.10
2011,04,08,13,04,11.00
2011,04,08,13,05,10.90
2011,04,08,13,06,10.80
2011,04,08,13,07,10.70
2011,04,08,13,08,10.70
2011,04,08,13,09,10.60
2011,04,08,13,10,10.60
2011,04,08,13,11,10.60
2011,04,08,13,12,10.60
2011,04,08,13,13,10.60
2011,04,08,13,14,10.60
2011,04,08,13,15,10.60
2011,04,08,13,16,10.60
2011,04,08,13,17,10.70
2011,04,08,13,18,10.70
2011,04,08,13,19,10.70
2011,04,08,13,20,10.80
2011,04,08,13,21,10.80
2011,04,08,13,22,10.80
2011,04,08,13,23,10.80
2011,04,08,13,24,10.80
2011,04,08,13,25,10.80
2011,04,08,13,26,10.90
2011,04,08,13,27,10.90
2011,04,08,13,28,10.90
2011,04,08,13,29,10.90
2011,04,08,13,30,10.90
2011,04,08,13,31,10.90
2011,04,08,13,32,10.90
2011,04,08,13,33,11.00
2011,04,08,13,34,11.10
2011,04,08,13,35,11.10
2011,04,08,13,36,11.10
2011,04,08,13,37,11.10
2011,04,08,13,38,11.10
2011,04,08,13,39,11.10
2011,04,08,13,40,11.20
2011,04,08,13,41,11.20
2011,04,08,13,42,11.20
2011,04,08,13,43,11.20
2011,04,08,13,44,11.20
2011,04,08,13,45,11.30
2011,04,08,13,46,11.30
2011,04,08,13,47,11.20
2011,04,08,13,48,11.20
2011,04,08,13,49,11.10
2011,04,08,13,50,11.10
2011,04,08,13,51,11.10
2011,04,08,13,52,11.10
2011,04,08,13,53,11.10
2011,04,08,13,54,11.10
2011,04,08,13,55,11.10
2011,04,08,13,56,11.10
2011,04,08,13,57,11.10
2011,04,08,13,58,11.10
2011,04,08,13,59,11.10
2011,04,08,14,00,11.10
2011,04,08,14,01,11.10
2011,04,08,14,02,11.10
2011,04,08,14,03,11.20
2011,04,08,14,04,11.20
2011,04,08,14,05,11.20
2011,04,08,14,06,11.30
2011,04,08,14,07,11.40
2011,04,08,14,08,11.40
2011,04,08,14,09,11.50
2011,04,08,14,10,11.60
2011,04,08,14,11,11.60
2011,04,08,14,12,11.70
2011,04,08,14,13,11.80
2011,04,08,14,14,11.90
2011,04,08,14,15,12.00
2011,04,08,14,16,12.10
2011,04,08,14,17,12.20
2011,04,08,14,18,12.30
2011,04,08,14,19,12.40
2011,04,08,14,20,12.40
2011,04,08,14,21,12.40
2011,04,08,14,22,12.40
2011,04,08,14,23,12.40
2011,04,08,14,24,12.40
2011,04,08,14,25,12.40
2011,04,08,14,26,12.50
2011,04,08,14,27,12.50
2011,04,08,14,28,12.50
2011,04,08,14,29,12.50
2011,04,08,14,30,12.60
2011,04,08,14,31,12.60
2011,04,08,14,32,12.60
2011,04,08,14,33,12.60
2011,04,08,14,34,12.60
2011,04,08,14,35,12.60
2011,04,08,14,36,12.70
2011,04,08,14,37,12.70
2011,04,08,14,38,12.70
2011,04,08,14,39,12.70
2011,04,08,14,40,12.70
2011,04,08,14,41,12.60
2011,04,08,14,42,12.60
2011,04,08,14,43,12.50
2011,04,08,14,44,12.40
2011,04,08,14,45,12.30
2011,04,08,14,46,12.20
2011,04,08,14,47,12.10
2011,04,08,14,48,12.00
2011,04,08,14,49,11.90
2011,04,08,14,50,11.90
2011,04,08,14,51,11.80
2011,04,08,14,52,11.80
2011,04,08,14,53,11.80
2011,04,08,14,54,11.80
2011,04,08,14,55,11.70
2011,04,08,14,56,11.70
2011,04,08,14,57,11.70
2011,04,08,14,58,11.70
2011,04,08,14,59,11.70
2011,04,08,15,00,11.70
2011,04,08,15,01,11.70
2011,04,08,15,02,11.70
2011,04,08,15,03,11.70
2011,04,08,15,04,11.70
2011,04,08,15,05,11.70
2011,04,08,15,06,11.70
2011,04,08,15,07,11.70
2011,04,08,15,08,11.70
2011,04,08,15,09,11.70
2011,04,08,15,10,11.70
2011,04,08,15,11,11.70
2011,04,08,15,12,11.70
2011,04,08,15,13,11.70
2011,04,08,15,14,11.70
2011,04,08,15,15,11.70
2011,04,08,15,16,11.70
2011,04,08,15,17,11.70
2011,04,08,15,18,11.70
2011,04,08,15,19,11.70
2011,04,08,15,20,11.70
2011,04,08,15,21,11.70
2011,04,08,15,22,11.70
2011,04,08,15,23,11.70
2011,04,08,15,24,11.60
2011,04,08,15,25,11.60
2011,04,08,15,26,11.60
2011,04,08,15,27,11.60
2011,04,08,15,28,11.60
2011,04,08,15,29,11.60
2011,04,08,15,30,11.70
2011,04,08,15,31,11.70
2011,04,08,15,32,11.80
2011,04,08,15,33,11.80
2011,04,08,15,34,11.80
2011,04,08,15,35,11.80
2011,04,08,15,36,11.80
2011,04,08,15,37,11.80
2011,04,08,15,38,11.80
2011,04,08,15,39,11.80
2011,04,08,15,40,11.80
2011,04,08,15,41,11.80
2011,04,08,15,42,11.80
2011,04,08,15,43,11.80
2011,04,08,15,44,11.90
2011,04,08,15,45,11.90
2011,04,08,15,46,11.90
2011,04,08,15,47,11.80
2011,04,08,15,48,11.80
2011,04,08,15,49,11.80
2011,04,08,15,50,11.80
2011,04,08,15,51,11.80
2011,04,08,15,52,11.80
2011,04,08,15,53,11.70
2011,04,08,15,54,11.70
2011,04,08,15,55,11.70
2011,04,08,15,56,11.60
2011,04,08,15,57,11.60
2011,04,08,15,58,11.60
2011,04,08,15,59,11.60
2011,04,08,16,00,11.50
2011,04,08,16,01,11.40
2011,04,08,16,02,11.40
2011,04,08,16,03,11.40
2011,04,08,16,04,11.40
2011,04,08,16,05,11.40
2011,04,08,16,06,11.40
2011,04,08,16,07,11.40
2011,04,08,16,08,11.40
2011,04,08,16,09,11.40
2011,04,08,16,10,11.40
2011,04,08,16,11,11.40
2011,04,08,16,12,11.40
2011,04,08,16,13,11.40
2011,04,08,16,14,11.40
2011,04,08,16,15,11.40
2011,04,08,16,16,11.40
2011,04,08,16,17,11.40
2011,04,08,16,18,11.40
2011,04,08,16,19,11.30
2011,04,08,16,20,11.30
2011,04,08,16,21,11.30
2011,04,08,16,22,11.30
2011,04,08,16,23,11.30
2011,04,08,16,24,11.30
2011,04,08,16,25,11.30
2011,04,08,16,26,11.30
2011,04,08,16,27,11.30
2011,04,08,16,28,11.30
2011,04,08,16,29,11.30
2011,04,08,16,30,11.30
2011,04,08,16,31,11.30
2011,04,08,16,32,11.30
2011,04,08,16,33,11.30
2011,04,08,16,34,11.30
2011,04,08,16,35,11.30
2011,04,08,16,36,11.30
2011,04,08,16,37,11.40
2011,04,08,16,38,11.40
2011,04,08,16,39,11.40
2011,04,08,16,40,11.40
2011,04,08,16,41,11.40
2011,04,08,16,42,11.40
2011,04,08,16,43,11.40
2011,04,08,16,44,11.40
2011,04,08,16,45,11.40
2011,04,08,16,46,11.40
2011,04,08,16,47,11.40
2011,04,08,16,48,11.40
2011,04,08,16,49,11.40
2011,04,08,16,50,11.40
2011,04,08,16,51,11.40
2011,04,08,16,52,11.40
2011,04,08,16,53,11.40
2011,04,08,16,54,11.40
2011,04,08,16,55,11.40
2011,04,08,16,56,11.60
2011,04,08,16,57,11.60
2011,04,08,16,58,11.60
2011,04,08,16,59,11.60
2011,04,08,17,00,11.40
2011,04,08,17,01,11.40
2011,04,08,17,02,11.40
2011,04,08,17,03,11.40
2011,04,08,17,04,11.40
2011,04,08,17,05,11.40
2011,04,08,17,06,11.30
2011,04,08,17,07,11.30
2011,04,08,17,08,11.30
2011,04,08,17,09,11.20
2011,04,08,17,10,11.20
2011,04,08,17,11,11.20
2011,04,08,17,12,11.20
2011,04,08,17,13,11.20
2011,04,08,17,14,11.20
2011,04,08,17,15,11.20
2011,04,08,17,16,11.20
2011,04,08,17,17,11.20
2011,04,08,17,18,11.20
2011,04,08,17,19,11.20
2011,04,08,17,20,11.30
2011,04,08,17,21,11.30
2011,04,08,17,22,11.30
2011,04,08,17,23,11.30
2011,04,08,17,24,11.40
2011,04,08,17,25,11.40
2011,04,08,17,26,11.40
2011,04,08,17,27,11.40
2011,04,08,17,28,11.40
2011,04,08,17,29,11.40
2011,04,08,17,30,11.40
2011,04,08,17,31,11.40
2011,04,08,17,32,11.40
2011,04,08,17,33,11.40
2011,04,08,17,34,11.40
2011,04,08,17,35,11.40
2011,04,08,17,36,11.40