Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,20,00,00,11.40
2016,06,20,00,01,11.40
2016,06,20,00,02,11.40
2016,06,20,00,03,11.40
2016,06,20,00,04,11.40
2016,06,20,00,05,11.40
2016,06,20,00,06,11.40
2016,06,20,00,07,11.40
2016,06,20,00,08,11.40
2016,06,20,00,09,11.40
2016,06,20,00,10,11.40
2016,06,20,00,11,11.40
2016,06,20,00,12,11.40
2016,06,20,00,13,11.40
2016,06,20,00,14,11.40
2016,06,20,00,15,11.40
2016,06,20,00,16,11.40
2016,06,20,00,17,11.40
2016,06,20,00,18,11.40
2016,06,20,00,19,11.40
2016,06,20,00,20,11.40
2016,06,20,00,21,11.40
2016,06,20,00,22,11.40
2016,06,20,00,23,11.40
2016,06,20,00,24,11.30
2016,06,20,00,25,11.30
2016,06,20,00,26,11.30
2016,06,20,00,27,11.30
2016,06,20,00,28,11.30
2016,06,20,00,29,11.30
2016,06,20,00,30,11.30
2016,06,20,00,31,11.30
2016,06,20,00,32,11.30
2016,06,20,00,33,11.30
2016,06,20,00,34,11.30
2016,06,20,00,35,11.20
2016,06,20,00,36,11.20
2016,06,20,00,37,11.10
2016,06,20,00,38,11.10
2016,06,20,00,39,11.10
2016,06,20,00,40,11.10
2016,06,20,00,41,11.00
2016,06,20,00,42,11.00
2016,06,20,00,43,11.00
2016,06,20,00,44,10.90
2016,06,20,00,45,10.90
2016,06,20,00,46,10.90
2016,06,20,00,47,10.90
2016,06,20,00,48,10.90
2016,06,20,00,49,10.90
2016,06,20,00,50,10.80
2016,06,20,00,51,10.80
2016,06,20,00,52,10.80
2016,06,20,00,53,10.80
2016,06,20,00,54,10.80
2016,06,20,00,55,10.80
2016,06,20,00,56,10.80
2016,06,20,00,57,10.80
2016,06,20,00,58,10.80
2016,06,20,00,59,10.80
2016,06,20,01,00,10.80
2016,06,20,01,01,10.70
2016,06,20,01,02,10.70
2016,06,20,01,03,10.70
2016,06,20,01,04,10.70
2016,06,20,01,05,10.70
2016,06,20,01,06,10.70
2016,06,20,01,07,10.70
2016,06,20,01,08,10.70
2016,06,20,01,09,10.70
2016,06,20,01,10,10.70
2016,06,20,01,11,10.70
2016,06,20,01,12,10.70
2016,06,20,01,13,10.70
2016,06,20,01,14,10.70
2016,06,20,01,15,10.70
2016,06,20,01,16,10.70
2016,06,20,01,17,10.70
2016,06,20,01,18,10.70
2016,06,20,01,19,10.70
2016,06,20,01,20,10.70
2016,06,20,01,21,10.70
2016,06,20,01,22,10.70
2016,06,20,01,23,10.70
2016,06,20,01,24,10.70
2016,06,20,01,25,10.70
2016,06,20,01,26,10.70
2016,06,20,01,27,10.60
2016,06,20,01,28,10.60
2016,06,20,01,29,10.60
2016,06,20,01,30,10.60
2016,06,20,01,31,10.60
2016,06,20,01,32,10.60
2016,06,20,01,33,10.60
2016,06,20,01,34,10.60
2016,06,20,01,35,10.60
2016,06,20,01,36,10.60
2016,06,20,01,37,10.60
2016,06,20,01,38,10.60
2016,06,20,01,39,10.60
2016,06,20,01,40,10.60
2016,06,20,01,41,10.60
2016,06,20,01,42,10.60
2016,06,20,01,43,10.60
2016,06,20,01,44,10.50
2016,06,20,01,45,10.50
2016,06,20,01,46,10.50
2016,06,20,01,47,10.50
2016,06,20,01,48,10.50
2016,06,20,01,49,10.50
2016,06,20,01,50,10.50
2016,06,20,01,51,10.50
2016,06,20,01,52,10.40
2016,06,20,01,53,10.40
2016,06,20,01,54,10.40
2016,06,20,01,55,10.40
2016,06,20,01,56,10.40
2016,06,20,01,57,10.40
2016,06,20,01,58,10.40
2016,06,20,01,59,10.40
2016,06,20,02,00,10.40
2016,06,20,02,01,10.40
2016,06,20,02,02,10.40
2016,06,20,02,03,10.40
2016,06,20,02,04,10.40
2016,06,20,02,05,10.50
2016,06,20,02,06,10.50
2016,06,20,02,07,10.50
2016,06,20,02,08,10.50
2016,06,20,02,09,10.50
2016,06,20,02,10,10.50
2016,06,20,02,11,10.50
2016,06,20,02,12,10.50
2016,06,20,02,13,10.50
2016,06,20,02,14,10.50
2016,06,20,02,15,10.50
2016,06,20,02,16,10.50
2016,06,20,02,17,10.50
2016,06,20,02,18,10.50
2016,06,20,02,19,10.60
2016,06,20,02,20,10.60
2016,06,20,02,21,10.50
2016,06,20,02,22,10.50
2016,06,20,02,23,10.50
2016,06,20,02,24,10.60
2016,06,20,02,25,10.60
2016,06,20,02,26,10.60
2016,06,20,02,27,10.60
2016,06,20,02,28,10.60
2016,06,20,02,29,10.60
2016,06,20,02,30,10.60
2016,06,20,02,31,10.60
2016,06,20,02,32,10.60
2016,06,20,02,33,10.60
2016,06,20,02,34,10.60
2016,06,20,02,35,10.70
2016,06,20,02,36,10.70
2016,06,20,02,37,10.70
2016,06,20,02,38,10.70
2016,06,20,02,39,10.60
2016,06,20,02,40,10.60
2016,06,20,02,41,10.60
2016,06,20,02,42,10.60
2016,06,20,02,43,10.60
2016,06,20,02,44,10.60
2016,06,20,02,45,10.60
2016,06,20,02,46,10.60
2016,06,20,02,47,10.60
2016,06,20,02,48,10.60
2016,06,20,02,49,10.50
2016,06,20,02,50,10.60
2016,06,20,02,51,10.50
2016,06,20,02,52,10.50
2016,06,20,02,53,10.50
2016,06,20,02,54,10.50
2016,06,20,02,55,10.50
2016,06,20,02,56,10.50
2016,06,20,02,57,10.50
2016,06,20,02,58,10.50
2016,06,20,02,59,10.50
2016,06,20,03,00,10.50
2016,06,20,03,01,10.50
2016,06,20,03,02,10.50
2016,06,20,03,03,10.50
2016,06,20,03,04,10.50
2016,06,20,03,05,10.40
2016,06,20,03,06,10.40
2016,06,20,03,07,10.40
2016,06,20,03,08,10.40
2016,06,20,03,09,10.40
2016,06,20,03,10,10.40
2016,06,20,03,11,10.40
2016,06,20,03,12,10.40
2016,06,20,03,13,10.40
2016,06,20,03,14,10.40
2016,06,20,03,15,10.40
2016,06,20,03,16,10.40
2016,06,20,03,17,10.40
2016,06,20,03,18,10.40
2016,06,20,03,19,10.40
2016,06,20,03,20,10.40
2016,06,20,03,21,10.40
2016,06,20,03,22,10.40
2016,06,20,03,23,10.40
2016,06,20,03,24,10.40
2016,06,20,03,25,10.40
2016,06,20,03,26,10.40
2016,06,20,03,27,10.40
2016,06,20,03,28,10.40
2016,06,20,03,29,10.40
2016,06,20,03,30,10.40
2016,06,20,03,31,10.40
2016,06,20,03,32,10.40
2016,06,20,03,33,10.40
2016,06,20,03,34,10.40
2016,06,20,03,35,10.30
2016,06,20,03,36,10.40
2016,06,20,03,37,10.40
2016,06,20,03,38,10.40
2016,06,20,03,39,10.40
2016,06,20,03,40,10.40
2016,06,20,03,41,10.40
2016,06,20,03,42,10.40
2016,06,20,03,43,10.40
2016,06,20,03,44,10.40
2016,06,20,03,45,10.40
2016,06,20,03,46,10.40
2016,06,20,03,47,10.40
2016,06,20,03,48,10.40
2016,06,20,03,49,10.40
2016,06,20,03,50,10.40
2016,06,20,03,51,10.40
2016,06,20,03,52,10.40
2016,06,20,03,53,10.40
2016,06,20,03,54,10.40
2016,06,20,03,55,10.40
2016,06,20,03,56,10.30
2016,06,20,03,57,10.40
2016,06,20,03,58,10.30
2016,06,20,03,59,10.30
2016,06,20,04,00,10.30
2016,06,20,04,01,10.30
2016,06,20,04,02,10.30
2016,06,20,04,03,10.30
2016,06,20,04,04,10.30
2016,06,20,04,05,10.30
2016,06,20,04,06,10.30
2016,06,20,04,07,10.30
2016,06,20,04,08,10.30
2016,06,20,04,09,10.30
2016,06,20,04,10,10.30
2016,06,20,04,11,10.30
2016,06,20,04,12,10.30
2016,06,20,04,13,10.30
2016,06,20,04,14,10.30
2016,06,20,04,15,10.30
2016,06,20,04,16,10.30
2016,06,20,04,17,10.30
2016,06,20,04,18,10.30
2016,06,20,04,19,10.30
2016,06,20,04,20,10.30
2016,06,20,04,21,10.20
2016,06,20,04,22,10.20
2016,06,20,04,23,10.20
2016,06,20,04,24,10.20
2016,06,20,04,25,10.20
2016,06,20,04,26,10.20
2016,06,20,04,27,10.20
2016,06,20,04,28,10.20
2016,06,20,04,29,10.20
2016,06,20,04,30,10.20
2016,06,20,04,31,10.20
2016,06,20,04,32,10.20
2016,06,20,04,33,10.20
2016,06,20,04,34,10.20
2016,06,20,04,35,10.10
2016,06,20,04,36,10.10
2016,06,20,04,37,10.10
2016,06,20,04,38,10.10
2016,06,20,04,39,10.10
2016,06,20,04,40,10.10
2016,06,20,04,41,10.10
2016,06,20,04,42,10.10
2016,06,20,04,43,10.00
2016,06,20,04,44,10.00
2016,06,20,04,45,10.00
2016,06,20,04,46,10.00
2016,06,20,04,47,9.90
2016,06,20,04,48,9.90
2016,06,20,04,49,9.90
2016,06,20,04,50,9.90
2016,06,20,04,51,9.90
2016,06,20,04,52,9.90
2016,06,20,04,53,9.90
2016,06,20,04,54,9.90
2016,06,20,04,55,9.90
2016,06,20,04,56,9.90
2016,06,20,04,57,9.90
2016,06,20,04,58,9.90
2016,06,20,04,59,9.80
2016,06,20,05,00,9.80
2016,06,20,05,01,9.80
2016,06,20,05,02,9.80
2016,06,20,05,03,9.80
2016,06,20,05,04,9.80
2016,06,20,05,05,9.80
2016,06,20,05,06,9.80
2016,06,20,05,07,9.80
2016,06,20,05,08,9.70
2016,06,20,05,09,9.70
2016,06,20,05,10,9.70
2016,06,20,05,11,9.70
2016,06,20,05,12,9.70
2016,06,20,05,13,9.70
2016,06,20,05,14,9.70
2016,06,20,05,15,9.60
2016,06,20,05,16,9.60
2016,06,20,05,17,9.60
2016,06,20,05,18,9.60
2016,06,20,05,19,9.60
2016,06,20,05,20,9.60
2016,06,20,05,21,9.60
2016,06,20,05,22,9.60
2016,06,20,05,23,9.60
2016,06,20,05,24,9.60
2016,06,20,05,25,9.60
2016,06,20,05,26,9.60
2016,06,20,05,27,9.60
2016,06,20,05,28,9.60
2016,06,20,05,29,9.60
2016,06,20,05,30,9.60
2016,06,20,05,31,9.60
2016,06,20,05,32,9.60
2016,06,20,05,33,9.60
2016,06,20,05,34,9.60
2016,06,20,05,35,9.60
2016,06,20,05,36,9.60
2016,06,20,05,37,9.60
2016,06,20,05,38,9.60
2016,06,20,05,39,9.60
2016,06,20,05,40,9.60
2016,06,20,05,41,9.60
2016,06,20,05,42,9.60
2016,06,20,05,43,9.60
2016,06,20,05,44,9.60
2016,06,20,05,45,9.60
2016,06,20,05,46,9.60
2016,06,20,05,47,9.60
2016,06,20,05,48,9.60
2016,06,20,05,49,9.60
2016,06,20,05,50,9.50
2016,06,20,05,51,9.50
2016,06,20,05,52,9.50
2016,06,20,05,53,9.50
2016,06,20,05,54,9.50
2016,06,20,05,55,9.50
2016,06,20,05,56,9.40
2016,06,20,05,57,9.40
2016,06,20,05,58,9.40
2016,06,20,05,59,9.40
2016,06,20,06,00,9.40
2016,06,20,06,01,9.40
2016,06,20,06,02,9.40
2016,06,20,06,03,9.40
2016,06,20,06,04,9.40
2016,06,20,06,05,9.40
2016,06,20,06,06,9.40
2016,06,20,06,07,9.40
2016,06,20,06,08,9.40
2016,06,20,06,09,9.40
2016,06,20,06,10,9.40
2016,06,20,06,11,9.40
2016,06,20,06,12,9.50
2016,06,20,06,13,9.50
2016,06,20,06,14,9.50
2016,06,20,06,15,9.50
2016,06,20,06,16,9.50
2016,06,20,06,17,9.50
2016,06,20,06,18,9.50
2016,06,20,06,19,9.50
2016,06,20,06,20,9.50
2016,06,20,06,21,9.60
2016,06,20,06,22,9.60
2016,06,20,06,23,9.60
2016,06,20,06,24,9.60
2016,06,20,06,25,9.60
2016,06,20,06,26,9.60
2016,06,20,06,27,9.60
2016,06,20,06,28,9.60
2016,06,20,06,29,9.60
2016,06,20,06,30,9.60
2016,06,20,06,31,9.70
2016,06,20,06,32,9.70
2016,06,20,06,33,9.70
2016,06,20,06,34,9.70
2016,06,20,06,35,9.70
2016,06,20,06,36,9.70
2016,06,20,06,37,9.70
2016,06,20,06,38,9.70
2016,06,20,06,39,9.70
2016,06,20,06,40,9.70
2016,06,20,06,41,9.80
2016,06,20,06,42,9.80
2016,06,20,06,43,9.80
2016,06,20,06,44,9.80
2016,06,20,06,45,9.80
2016,06,20,06,46,9.80
2016,06,20,06,47,9.80
2016,06,20,06,48,9.80
2016,06,20,06,49,9.80
2016,06,20,06,50,9.80
2016,06,20,06,51,9.80
2016,06,20,06,52,9.80
2016,06,20,06,53,9.80
2016,06,20,06,54,9.90
2016,06,20,06,55,9.90
2016,06,20,06,56,9.90
2016,06,20,06,57,9.90
2016,06,20,06,58,9.90
2016,06,20,06,59,10.00
2016,06,20,07,00,10.00
2016,06,20,07,01,10.00
2016,06,20,07,02,10.10
2016,06,20,07,03,10.10
2016,06,20,07,04,10.10
2016,06,20,07,05,10.20
2016,06,20,07,06,10.20
2016,06,20,07,07,10.20
2016,06,20,07,08,10.20
2016,06,20,07,09,10.30
2016,06,20,07,10,10.30
2016,06,20,07,11,10.30
2016,06,20,07,12,10.30
2016,06,20,07,13,10.40
2016,06,20,07,14,10.40
2016,06,20,07,15,10.40
2016,06,20,07,16,10.50
2016,06,20,07,17,10.50
2016,06,20,07,18,10.60
2016,06,20,07,19,10.60
2016,06,20,07,20,10.80
2016,06,20,07,21,10.80
2016,06,20,07,22,10.90
2016,06,20,07,23,11.00
2016,06,20,07,24,11.10
2016,06,20,07,25,11.20
2016,06,20,07,26,11.30
2016,06,20,07,27,11.40
2016,06,20,07,28,11.50
2016,06,20,07,29,11.60
2016,06,20,07,30,11.80
2016,06,20,07,31,11.90
2016,06,20,07,32,12.00
2016,06,20,07,33,12.10
2016,06,20,07,34,12.30
2016,06,20,07,35,12.40
2016,06,20,07,36,12.50
2016,06,20,07,37,12.60
2016,06,20,07,38,12.70
2016,06,20,07,39,12.80
2016,06,20,07,40,12.90
2016,06,20,07,41,13.00
2016,06,20,07,42,13.10
2016,06,20,07,43,13.20
2016,06,20,07,44,13.30
2016,06,20,07,45,13.40
2016,06,20,07,46,13.60
2016,06,20,07,47,13.70
2016,06,20,07,48,13.90
2016,06,20,07,49,14.00
2016,06,20,07,50,14.10
2016,06,20,07,51,14.20
2016,06,20,07,52,14.40
2016,06,20,07,53,14.50
2016,06,20,07,54,14.60
2016,06,20,07,55,14.70
2016,06,20,07,56,14.80
2016,06,20,07,57,14.80
2016,06,20,07,58,14.90
2016,06,20,07,59,14.90
2016,06,20,08,00,14.90
2016,06,20,08,01,14.90
2016,06,20,08,02,14.90
2016,06,20,08,03,14.90
2016,06,20,08,04,14.90
2016,06,20,08,05,14.90
2016,06,20,08,06,15.00
2016,06,20,08,07,15.00
2016,06,20,08,08,15.00
2016,06,20,08,09,15.10
2016,06,20,08,10,15.10
2016,06,20,08,11,15.20
2016,06,20,08,12,15.20
2016,06,20,08,13,15.20
2016,06,20,08,14,15.30
2016,06,20,08,15,15.30
2016,06,20,08,16,15.30
2016,06,20,08,17,15.40
2016,06,20,08,18,15.40
2016,06,20,08,19,15.50
2016,06,20,08,20,15.50
2016,06,20,08,21,15.50
2016,06,20,08,22,15.50
2016,06,20,08,23,15.50
2016,06,20,08,24,15.50
2016,06,20,08,25,15.50
2016,06,20,08,26,15.50
2016,06,20,08,27,15.40
2016,06,20,08,28,15.50
2016,06,20,08,29,15.50
2016,06,20,08,30,15.50
2016,06,20,08,31,15.60
2016,06,20,08,32,15.60
2016,06,20,08,33,15.70
2016,06,20,08,34,15.70
2016,06,20,08,35,15.70
2016,06,20,08,36,15.80
2016,06,20,08,37,15.80
2016,06,20,08,38,15.80
2016,06,20,08,39,15.80
2016,06,20,08,40,15.80
2016,06,20,08,41,15.80
2016,06,20,08,42,15.80
2016,06,20,08,43,15.80
2016,06,20,08,44,15.90
2016,06,20,08,45,15.90
2016,06,20,08,46,16.00
2016,06,20,08,47,16.10
2016,06,20,08,48,16.20
2016,06,20,08,49,16.40
2016,06,20,08,50,16.50
2016,06,20,08,51,16.50
2016,06,20,08,52,16.60
2016,06,20,08,53,16.60
2016,06,20,08,54,16.60
2016,06,20,08,55,16.70
2016,06,20,08,56,16.60
2016,06,20,08,57,16.60
2016,06,20,08,58,16.50
2016,06,20,08,59,16.40
2016,06,20,09,00,16.40
2016,06,20,09,01,16.40
2016,06,20,09,02,16.50
2016,06,20,09,03,16.50
2016,06,20,09,04,16.60
2016,06,20,09,05,16.60
2016,06,20,09,06,16.70
2016,06,20,09,07,16.70
2016,06,20,09,08,16.80
2016,06,20,09,09,16.80
2016,06,20,09,10,16.80
2016,06,20,09,11,16.90
2016,06,20,09,12,16.80
2016,06,20,09,13,16.80
2016,06,20,09,14,16.90
2016,06,20,09,15,16.90
2016,06,20,09,16,16.90
2016,06,20,09,17,16.90
2016,06,20,09,18,17.00
2016,06,20,09,19,17.00
2016,06,20,09,20,16.90
2016,06,20,09,21,16.90
2016,06,20,09,22,16.90
2016,06,20,09,23,16.90
2016,06,20,09,24,17.00
2016,06,20,09,25,17.00
2016,06,20,09,26,17.10
2016,06,20,09,27,17.20
2016,06,20,09,28,17.30
2016,06,20,09,29,17.40
2016,06,20,09,30,17.40
2016,06,20,09,31,17.40
2016,06,20,09,32,17.40
2016,06,20,09,33,17.40
2016,06,20,09,34,17.40
2016,06,20,09,35,17.40
2016,06,20,09,36,17.30
2016,06,20,09,37,17.30
2016,06,20,09,38,17.30
2016,06,20,09,39,17.30
2016,06,20,09,40,17.30
2016,06,20,09,41,17.30
2016,06,20,09,42,17.30
2016,06,20,09,43,17.40
2016,06,20,09,44,17.40
2016,06,20,09,45,17.40
2016,06,20,09,46,17.50
2016,06,20,09,47,17.50
2016,06,20,09,48,17.60
2016,06,20,09,49,17.60
2016,06,20,09,50,17.70
2016,06,20,09,51,17.70
2016,06,20,09,52,17.70
2016,06,20,09,53,17.80
2016,06,20,09,54,17.90
2016,06,20,09,55,17.90
2016,06,20,09,56,17.90
2016,06,20,09,57,18.00
2016,06,20,09,58,18.00
2016,06,20,09,59,18.10
2016,06,20,10,00,18.20
2016,06,20,10,01,18.40
2016,06,20,10,02,18.50
2016,06,20,10,03,18.50
2016,06,20,10,04,18.50
2016,06,20,10,05,18.50
2016,06,20,10,06,18.50
2016,06,20,10,07,18.50
2016,06,20,10,08,18.50
2016,06,20,10,09,18.60
2016,06,20,10,10,18.70
2016,06,20,10,11,18.80
2016,06,20,10,12,18.90
2016,06,20,10,13,18.90
2016,06,20,10,14,19.00
2016,06,20,10,15,19.10
2016,06,20,10,16,19.10
2016,06,20,10,17,19.10
2016,06,20,10,18,19.00
2016,06,20,10,19,18.80
2016,06,20,10,20,18.80
2016,06,20,10,21,18.70
2016,06,20,10,22,18.60
2016,06,20,10,23,18.50
2016,06,20,10,24,18.50
2016,06,20,10,25,18.50
2016,06,20,10,26,18.50
2016,06,20,10,27,18.50
2016,06,20,10,28,18.50
2016,06,20,10,29,18.50
2016,06,20,10,30,18.40
2016,06,20,10,31,18.40
2016,06,20,10,32,18.30
2016,06,20,10,33,18.30
2016,06,20,10,34,18.30
2016,06,20,10,35,18.30
2016,06,20,10,36,18.30
2016,06,20,10,37,18.30
2016,06,20,10,38,18.30
2016,06,20,10,39,18.30
2016,06,20,10,40,18.30
2016,06,20,10,41,18.30
2016,06,20,10,42,18.30
2016,06,20,10,43,18.30
2016,06,20,10,44,18.30
2016,06,20,10,45,18.40
2016,06,20,10,46,18.40
2016,06,20,10,47,18.40
2016,06,20,10,48,18.40
2016,06,20,10,49,18.40
2016,06,20,10,50,18.40
2016,06,20,10,51,18.40
2016,06,20,10,52,18.40
2016,06,20,10,53,18.40
2016,06,20,10,54,18.50
2016,06,20,10,55,18.50
2016,06,20,10,56,18.60
2016,06,20,10,57,18.60
2016,06,20,10,58,18.60
2016,06,20,10,59,18.70
2016,06,20,11,00,18.70
2016,06,20,11,01,18.80
2016,06,20,11,02,18.80
2016,06,20,11,03,18.80
2016,06,20,11,04,18.80
2016,06,20,11,05,18.80
2016,06,20,11,06,18.80
2016,06,20,11,07,18.80
2016,06,20,11,08,18.80
2016,06,20,11,09,18.70
2016,06,20,11,10,18.60
2016,06,20,11,11,18.60
2016,06,20,11,12,18.50
2016,06,20,11,13,18.60
2016,06,20,11,14,18.60
2016,06,20,11,15,18.60
2016,06,20,11,16,18.70
2016,06,20,11,17,18.70
2016,06,20,11,18,18.70
2016,06,20,11,19,18.80
2016,06,20,11,20,18.80
2016,06,20,11,21,18.80
2016,06,20,11,22,18.80
2016,06,20,11,23,18.80
2016,06,20,11,24,18.70
2016,06,20,11,25,18.70
2016,06,20,11,26,18.60
2016,06,20,11,27,18.40
2016,06,20,11,28,18.30
2016,06,20,11,29,18.20
2016,06,20,11,30,18.10
2016,06,20,11,31,18.00
2016,06,20,11,32,17.90
2016,06,20,11,33,17.90
2016,06,20,11,34,17.90
2016,06,20,11,35,17.90
2016,06,20,11,36,17.90
2016,06,20,11,37,17.90
2016,06,20,11,38,17.90
2016,06,20,11,39,17.90
2016,06,20,11,40,17.90
2016,06,20,11,41,18.00
2016,06,20,11,42,18.00
2016,06,20,11,43,17.90
2016,06,20,11,44,17.90
2016,06,20,11,45,17.90
2016,06,20,11,46,18.00
2016,06,20,11,47,18.00
2016,06,20,11,48,18.00
2016,06,20,11,49,18.00
2016,06,20,11,50,17.90
2016,06,20,11,51,17.90
2016,06,20,11,52,17.90
2016,06,20,11,53,18.00
2016,06,20,11,54,18.00
2016,06,20,11,55,18.10
2016,06,20,11,56,18.10
2016,06,20,11,57,18.10
2016,06,20,11,58,18.10
2016,06,20,11,59,18.10
2016,06,20,12,00,18.10
2016,06,20,12,01,18.20
2016,06,20,12,02,18.20
2016,06,20,12,03,18.20
2016,06,20,12,04,18.20
2016,06,20,12,05,18.20
2016,06,20,12,06,18.20
2016,06,20,12,07,18.20
2016,06,20,12,08,18.20
2016,06,20,12,09,18.10
2016,06,20,12,10,18.10
2016,06,20,12,11,18.10
2016,06,20,12,12,18.10
2016,06,20,12,13,18.10
2016,06,20,12,14,18.20
2016,06,20,12,15,18.20
2016,06,20,12,16,18.20
2016,06,20,12,17,18.30
2016,06,20,12,18,18.30
2016,06,20,12,19,18.30
2016,06,20,12,20,18.40
2016,06,20,12,21,18.50
2016,06,20,12,22,18.50
2016,06,20,12,23,18.50
2016,06,20,12,24,18.40
2016,06,20,12,25,18.40
2016,06,20,12,26,18.40
2016,06,20,12,27,18.40
2016,06,20,12,28,18.40
2016,06,20,12,29,18.50
2016,06,20,12,30,18.60
2016,06,20,12,31,18.60
2016,06,20,12,32,18.60
2016,06,20,12,33,18.60
2016,06,20,12,34,18.70
2016,06,20,12,35,18.80
2016,06,20,12,36,18.90
2016,06,20,12,37,18.90
2016,06,20,12,38,19.00
2016,06,20,12,39,19.10
2016,06,20,12,40,19.10
2016,06,20,12,41,19.20
2016,06,20,12,42,19.20
2016,06,20,12,43,19.30
2016,06,20,12,44,19.30
2016,06,20,12,45,19.30
2016,06,20,12,46,19.30
2016,06,20,12,47,19.40
2016,06,20,12,48,19.30
2016,06,20,12,49,19.30
2016,06,20,12,50,19.30
2016,06,20,12,51,19.30
2016,06,20,12,52,19.30
2016,06,20,12,53,19.30
2016,06,20,12,54,19.20
2016,06,20,12,55,19.20
2016,06,20,12,56,19.20
2016,06,20,12,57,19.20
2016,06,20,12,58,19.20
2016,06,20,12,59,19.10
2016,06,20,13,00,19.10
2016,06,20,13,01,19.10
2016,06,20,13,02,19.10
2016,06,20,13,03,19.20
2016,06,20,13,04,19.30
2016,06,20,13,05,19.30
2016,06,20,13,06,19.40
2016,06,20,13,07,19.40
2016,06,20,13,08,19.40
2016,06,20,13,09,19.50
2016,06,20,13,10,19.40
2016,06,20,13,11,19.40
2016,06,20,13,12,19.50
2016,06,20,13,13,19.50
2016,06,20,13,14,19.50
2016,06,20,13,15,19.40
2016,06,20,13,16,19.50
2016,06,20,13,17,19.50
2016,06,20,13,18,19.60
2016,06,20,13,19,19.50
2016,06,20,13,20,19.40
2016,06,20,13,21,19.30
2016,06,20,13,22,19.20
2016,06,20,13,23,19.20
2016,06,20,13,24,19.20
2016,06,20,13,25,19.20
2016,06,20,13,26,19.20
2016,06,20,13,27,19.20
2016,06,20,13,28,19.20
2016,06,20,13,29,19.20
2016,06,20,13,30,19.20
2016,06,20,13,31,19.20
2016,06,20,13,32,19.20
2016,06,20,13,33,19.20
2016,06,20,13,34,19.20
2016,06,20,13,35,19.20
2016,06,20,13,36,19.20
2016,06,20,13,37,19.20
2016,06,20,13,38,19.20
2016,06,20,13,39,19.20
2016,06,20,13,40,19.20
2016,06,20,13,41,19.20
2016,06,20,13,42,19.20
2016,06,20,13,43,19.20
2016,06,20,13,44,19.20
2016,06,20,13,45,19.20
2016,06,20,13,46,19.20
2016,06,20,13,47,19.20
2016,06,20,13,48,19.30
2016,06,20,13,49,19.40
2016,06,20,13,50,19.50
2016,06,20,13,51,19.50
2016,06,20,13,52,19.60
2016,06,20,13,53,19.60
2016,06,20,13,54,19.60
2016,06,20,13,55,19.60
2016,06,20,13,56,19.50
2016,06,20,13,57,19.50
2016,06,20,13,58,19.40
2016,06,20,13,59,19.40
2016,06,20,14,00,19.40
2016,06,20,14,01,19.40
2016,06,20,14,02,19.40
2016,06,20,14,03,19.40
2016,06,20,14,04,19.40
2016,06,20,14,05,19.40
2016,06,20,14,06,19.50
2016,06,20,14,07,19.70
2016,06,20,14,08,19.80
2016,06,20,14,09,19.90
2016,06,20,14,10,20.00
2016,06,20,14,11,20.00
2016,06,20,14,12,20.10
2016,06,20,14,13,20.10
2016,06,20,14,14,20.10
2016,06,20,14,15,20.00
2016,06,20,14,16,20.00
2016,06,20,14,17,20.00
2016,06,20,14,18,20.10
2016,06,20,14,19,20.10
2016,06,20,14,20,20.10
2016,06,20,14,21,20.20
2016,06,20,14,22,20.30
2016,06,20,14,23,20.30
2016,06,20,14,24,20.30
2016,06,20,14,25,20.30
2016,06,20,14,26,20.30
2016,06,20,14,27,20.30
2016,06,20,14,28,20.40
2016,06,20,14,29,20.30
2016,06,20,14,30,20.20
2016,06,20,14,31,20.20
2016,06,20,14,32,20.10
2016,06,20,14,33,20.10
2016,06,20,14,34,20.00
2016,06,20,14,35,20.00
2016,06,20,14,36,19.90
2016,06,20,14,37,19.80
2016,06,20,14,38,19.80
2016,06,20,14,39,19.80
2016,06,20,14,40,19.80
2016,06,20,14,41,19.90
2016,06,20,14,42,19.90
2016,06,20,14,43,20.00
2016,06,20,14,44,20.00
2016,06,20,14,45,20.00
2016,06,20,14,46,19.90
2016,06,20,14,47,19.90
2016,06,20,14,48,20.00
2016,06,20,14,49,20.00
2016,06,20,14,50,20.00
2016,06,20,14,51,20.00
2016,06,20,14,52,20.00
2016,06,20,14,53,20.00
2016,06,20,14,54,20.10
2016,06,20,14,55,20.10
2016,06,20,14,56,20.10
2016,06,20,14,57,20.00
2016,06,20,14,58,20.10
2016,06,20,14,59,20.10
2016,06,20,15,00,20.20
2016,06,20,15,01,20.30
2016,06,20,15,02,20.30
2016,06,20,15,03,20.30
2016,06,20,15,04,20.30
2016,06,20,15,05,20.30
2016,06,20,15,06,20.30
2016,06,20,15,07,20.30
2016,06,20,15,08,20.40
2016,06,20,15,09,20.40
2016,06,20,15,10,20.50
2016,06,20,15,11,20.50
2016,06,20,15,12,20.60
2016,06,20,15,13,20.60
2016,06,20,15,14,20.60
2016,06,20,15,15,20.60
2016,06,20,15,16,20.70
2016,06,20,15,17,20.70
2016,06,20,15,18,20.70
2016,06,20,15,19,20.70
2016,06,20,15,20,20.70
2016,06,20,15,21,20.70
2016,06,20,15,22,20.70
2016,06,20,15,23,20.70
2016,06,20,15,24,20.70
2016,06,20,15,25,20.80
2016,06,20,15,26,20.80
2016,06,20,15,27,20.80
2016,06,20,15,28,20.80
2016,06,20,15,29,20.80
2016,06,20,15,30,20.80
2016,06,20,15,31,20.80
2016,06,20,15,32,20.80
2016,06,20,15,33,20.80
2016,06,20,15,34,20.70
2016,06,20,15,35,20.70
2016,06,20,15,36,20.80
2016,06,20,15,37,20.80
2016,06,20,15,38,20.80
2016,06,20,15,39,20.80
2016,06,20,15,40,20.90
2016,06,20,15,41,21.00
2016,06,20,15,42,21.00
2016,06,20,15,43,20.90
2016,06,20,15,44,20.90
2016,06,20,15,45,20.80
2016,06,20,15,46,20.80
2016,06,20,15,47,20.80
2016,06,20,15,48,20.90
2016,06,20,15,49,20.90
2016,06,20,15,50,20.90
2016,06,20,15,51,20.90
2016,06,20,15,52,20.80
2016,06,20,15,53,20.70
2016,06,20,15,54,20.60
2016,06,20,15,55,20.60
2016,06,20,15,56,20.50
2016,06,20,15,57,20.50
2016,06,20,15,58,20.50
2016,06,20,15,59,20.50
2016,06,20,16,00,20.50
2016,06,20,16,01,20.50
2016,06,20,16,02,20.50
2016,06,20,16,03,20.50
2016,06,20,16,04,20.40
2016,06,20,16,05,20.40
2016,06,20,16,06,20.30
2016,06,20,16,07,20.30
2016,06,20,16,08,20.20
2016,06,20,16,09,20.10
2016,06,20,16,10,20.00
2016,06,20,16,11,19.90
2016,06,20,16,12,19.90
2016,06,20,16,13,19.80
2016,06,20,16,14,19.70
2016,06,20,16,15,19.60
2016,06,20,16,16,19.60
2016,06,20,16,17,19.50
2016,06,20,16,18,19.50
2016,06,20,16,19,19.40
2016,06,20,16,20,19.40
2016,06,20,16,21,19.40
2016,06,20,16,22,19.40
2016,06,20,16,23,19.40
2016,06,20,16,24,19.50
2016,06,20,16,25,19.50
2016,06,20,16,26,19.60
2016,06,20,16,27,19.70
2016,06,20,16,28,19.70
2016,06,20,16,29,19.80
2016,06,20,16,30,19.80
2016,06,20,16,31,19.90
2016,06,20,16,32,19.90
2016,06,20,16,33,20.00
2016,06,20,16,34,20.00
2016,06,20,16,35,20.10
2016,06,20,16,36,20.10
2016,06,20,16,37,20.10
2016,06,20,16,38,20.10
2016,06,20,16,39,20.10
2016,06,20,16,40,20.00
2016,06,20,16,41,20.00
2016,06,20,16,42,20.00
2016,06,20,16,43,20.00
2016,06,20,16,44,20.10
2016,06,20,16,45,20.10
2016,06,20,16,46,20.20
2016,06,20,16,47,20.20
2016,06,20,16,48,20.30
2016,06,20,16,49,20.40
2016,06,20,16,50,20.50
2016,06,20,16,51,20.60
2016,06,20,16,52,20.70
2016,06,20,16,53,20.80
2016,06,20,16,54,20.80
2016,06,20,16,55,20.90
2016,06,20,16,56,21.00
2016,06,20,16,57,21.10
2016,06,20,16,58,21.20
2016,06,20,16,59,21.20
2016,06,20,17,00,21.30
2016,06,20,17,01,21.30
2016,06,20,17,02,21.30
2016,06,20,17,03,21.30
2016,06,20,17,04,21.30
2016,06,20,17,05,21.20
2016,06,20,17,06,21.20
2016,06,20,17,07,21.10
2016,06,20,17,08,21.10
2016,06,20,17,09,21.00
2016,06,20,17,10,21.00
2016,06,20,17,11,21.00
2016,06,20,17,12,21.00
2016,06,20,17,13,21.00
2016,06,20,17,14,20.90
2016,06,20,17,15,20.90
2016,06,20,17,16,20.90
2016,06,20,17,17,21.00
2016,06,20,17,18,21.00
2016,06,20,17,19,21.00
2016,06,20,17,20,20.90
2016,06,20,17,21,21.00
2016,06,20,17,22,21.00
2016,06,20,17,23,21.00
2016,06,20,17,24,21.10
2016,06,20,17,25,21.10