Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,08,00,00,0.00
2015,12,08,00,01,0.00
2015,12,08,00,02,0.00
2015,12,08,00,03,0.00
2015,12,08,00,04,0.00
2015,12,08,00,05,0.00
2015,12,08,00,06,0.00
2015,12,08,00,07,0.30
2015,12,08,00,08,0.40
2015,12,08,00,09,0.00
2015,12,08,00,10,3.60
2015,12,08,00,11,0.00
2015,12,08,00,12,1.90
2015,12,08,00,13,2.60
2015,12,08,00,14,0.20
2015,12,08,00,15,0.00
2015,12,08,00,16,0.00
2015,12,08,00,17,0.00
2015,12,08,00,18,0.00
2015,12,08,00,19,0.00
2015,12,08,00,20,0.00
2015,12,08,00,21,0.10
2015,12,08,00,22,0.00
2015,12,08,00,23,0.00
2015,12,08,00,24,0.00
2015,12,08,00,25,0.00
2015,12,08,00,26,0.00
2015,12,08,00,27,0.00
2015,12,08,00,28,0.00
2015,12,08,00,29,0.00
2015,12,08,00,30,0.00
2015,12,08,00,31,0.00
2015,12,08,00,32,0.00
2015,12,08,00,33,0.00
2015,12,08,00,34,0.00
2015,12,08,00,35,0.00
2015,12,08,00,36,0.00
2015,12,08,00,37,0.00
2015,12,08,00,38,0.00
2015,12,08,00,39,0.00
2015,12,08,00,40,0.00
2015,12,08,00,41,0.00
2015,12,08,00,42,0.00
2015,12,08,00,43,0.00
2015,12,08,00,44,0.00
2015,12,08,00,45,0.30
2015,12,08,00,46,0.90
2015,12,08,00,47,0.00
2015,12,08,00,48,0.00
2015,12,08,00,49,0.00
2015,12,08,00,50,0.00
2015,12,08,00,51,0.00
2015,12,08,00,52,0.00
2015,12,08,00,53,0.00
2015,12,08,00,54,0.00
2015,12,08,00,55,0.00
2015,12,08,00,56,0.00
2015,12,08,00,57,0.00
2015,12,08,00,58,0.00
2015,12,08,00,59,0.00
2015,12,08,01,00,0.00
2015,12,08,01,01,0.00
2015,12,08,01,02,0.00
2015,12,08,01,03,0.00
2015,12,08,01,04,0.00
2015,12,08,01,05,0.00
2015,12,08,01,06,0.00
2015,12,08,01,07,0.00
2015,12,08,01,08,0.00
2015,12,08,01,09,0.00
2015,12,08,01,10,0.00
2015,12,08,01,11,0.00
2015,12,08,01,12,0.00
2015,12,08,01,13,0.00
2015,12,08,01,14,2.20
2015,12,08,01,15,1.50
2015,12,08,01,16,0.00
2015,12,08,01,17,0.00
2015,12,08,01,18,0.00
2015,12,08,01,19,0.00
2015,12,08,01,20,1.40
2015,12,08,01,21,1.30
2015,12,08,01,22,1.50
2015,12,08,01,23,3.60
2015,12,08,01,24,1.30
2015,12,08,01,25,1.20
2015,12,08,01,26,1.90
2015,12,08,01,27,0.70
2015,12,08,01,28,3.80
2015,12,08,01,29,3.00
2015,12,08,01,30,0.30
2015,12,08,01,31,0.00
2015,12,08,01,32,2.90
2015,12,08,01,33,2.50
2015,12,08,01,34,0.80
2015,12,08,01,35,0.00
2015,12,08,01,36,0.10
2015,12,08,01,37,1.40
2015,12,08,01,38,2.50
2015,12,08,01,39,2.00
2015,12,08,01,40,0.80
2015,12,08,01,41,1.40
2015,12,08,01,42,2.30
2015,12,08,01,43,3.50
2015,12,08,01,44,1.40
2015,12,08,01,45,0.00
2015,12,08,01,46,3.70
2015,12,08,01,47,3.30
2015,12,08,01,48,0.60
2015,12,08,01,49,1.00
2015,12,08,01,50,4.10
2015,12,08,01,51,1.90
2015,12,08,01,52,4.40
2015,12,08,01,53,3.60
2015,12,08,01,54,2.10
2015,12,08,01,55,0.00
2015,12,08,01,56,0.60
2015,12,08,01,57,2.90
2015,12,08,01,58,2.70
2015,12,08,01,59,0.00
2015,12,08,02,00,0.00
2015,12,08,02,01,3.60
2015,12,08,02,02,1.20
2015,12,08,02,03,0.00
2015,12,08,02,04,0.50
2015,12,08,02,05,1.70
2015,12,08,02,06,0.10
2015,12,08,02,07,0.00
2015,12,08,02,08,0.00
2015,12,08,02,09,0.00
2015,12,08,02,10,0.00
2015,12,08,02,11,0.00
2015,12,08,02,12,0.00
2015,12,08,02,13,0.00
2015,12,08,02,14,0.00
2015,12,08,02,15,0.00
2015,12,08,02,16,0.00
2015,12,08,02,17,0.00
2015,12,08,02,18,0.00
2015,12,08,02,19,0.00
2015,12,08,02,20,0.00
2015,12,08,02,21,0.00
2015,12,08,02,22,0.00
2015,12,08,02,23,0.00
2015,12,08,02,24,0.00
2015,12,08,02,25,0.00
2015,12,08,02,26,0.10
2015,12,08,02,27,0.00
2015,12,08,02,28,0.00
2015,12,08,02,29,0.00
2015,12,08,02,30,0.00
2015,12,08,02,31,0.00
2015,12,08,02,32,0.00
2015,12,08,02,33,0.00
2015,12,08,02,34,0.00
2015,12,08,02,35,0.00
2015,12,08,02,36,0.00
2015,12,08,02,37,0.00
2015,12,08,02,38,0.00
2015,12,08,02,39,0.00
2015,12,08,02,40,0.00
2015,12,08,02,41,0.00
2015,12,08,02,42,0.00
2015,12,08,02,43,0.00
2015,12,08,02,44,0.00
2015,12,08,02,45,0.00
2015,12,08,02,46,0.00
2015,12,08,02,47,0.00
2015,12,08,02,48,0.00
2015,12,08,02,49,0.00
2015,12,08,02,50,0.00
2015,12,08,02,51,0.00
2015,12,08,02,52,0.00
2015,12,08,02,53,0.00
2015,12,08,02,54,0.00
2015,12,08,02,55,0.00
2015,12,08,02,56,0.00
2015,12,08,02,57,0.00
2015,12,08,02,58,0.00
2015,12,08,02,59,0.00
2015,12,08,03,00,0.00
2015,12,08,03,01,0.00
2015,12,08,03,02,0.00
2015,12,08,03,03,0.00
2015,12,08,03,04,0.00
2015,12,08,03,05,0.00
2015,12,08,03,06,0.00
2015,12,08,03,07,0.10
2015,12,08,03,08,0.00
2015,12,08,03,09,0.00
2015,12,08,03,10,0.00
2015,12,08,03,11,0.00
2015,12,08,03,12,0.00
2015,12,08,03,13,0.00
2015,12,08,03,14,0.00
2015,12,08,03,15,0.00
2015,12,08,03,16,0.00
2015,12,08,03,17,0.00
2015,12,08,03,18,0.10
2015,12,08,03,19,1.80
2015,12,08,03,20,0.00
2015,12,08,03,21,0.00
2015,12,08,03,22,0.00
2015,12,08,03,23,0.00
2015,12,08,03,24,0.00
2015,12,08,03,25,0.00
2015,12,08,03,26,0.00
2015,12,08,03,27,0.00
2015,12,08,03,28,0.00
2015,12,08,03,29,0.00
2015,12,08,03,30,1.50
2015,12,08,03,31,2.60
2015,12,08,03,32,1.80
2015,12,08,03,33,0.60
2015,12,08,03,34,0.30
2015,12,08,03,35,2.70
2015,12,08,03,36,1.40
2015,12,08,03,37,0.50
2015,12,08,03,38,1.40
2015,12,08,03,39,2.40
2015,12,08,03,40,0.00
2015,12,08,03,41,0.10
2015,12,08,03,42,2.90
2015,12,08,03,43,9.10
2015,12,08,03,44,15.50
2015,12,08,03,45,8.40
2015,12,08,03,46,4.50
2015,12,08,03,47,6.30
2015,12,08,03,48,2.00
2015,12,08,03,49,12.70
2015,12,08,03,50,19.70
2015,12,08,03,51,16.00
2015,12,08,03,52,8.70
2015,12,08,03,53,5.70
2015,12,08,03,54,7.90
2015,12,08,03,55,3.80
2015,12,08,03,56,0.50
2015,12,08,03,57,0.00
2015,12,08,03,58,0.00
2015,12,08,03,59,0.20
2015,12,08,04,00,0.60
2015,12,08,04,01,1.00
2015,12,08,04,02,0.00
2015,12,08,04,03,0.00
2015,12,08,04,04,0.00
2015,12,08,04,05,0.00
2015,12,08,04,06,0.00
2015,12,08,04,07,0.00
2015,12,08,04,08,0.00
2015,12,08,04,09,0.00
2015,12,08,04,10,0.00
2015,12,08,04,11,0.00
2015,12,08,04,12,0.00
2015,12,08,04,13,0.00
2015,12,08,04,14,0.70
2015,12,08,04,15,0.00
2015,12,08,04,16,0.00
2015,12,08,04,17,0.00
2015,12,08,04,18,0.00
2015,12,08,04,19,0.10
2015,12,08,04,20,1.90
2015,12,08,04,21,1.10
2015,12,08,04,22,0.00
2015,12,08,04,23,0.40
2015,12,08,04,24,3.10
2015,12,08,04,25,0.00
2015,12,08,04,26,0.00
2015,12,08,04,27,0.00
2015,12,08,04,28,0.00
2015,12,08,04,29,0.00
2015,12,08,04,30,0.00
2015,12,08,04,31,0.00
2015,12,08,04,32,0.00
2015,12,08,04,33,0.00
2015,12,08,04,34,0.00
2015,12,08,04,35,0.00
2015,12,08,04,36,1.00
2015,12,08,04,37,0.00
2015,12,08,04,38,0.40
2015,12,08,04,39,4.70
2015,12,08,04,40,3.30
2015,12,08,04,41,0.00
2015,12,08,04,42,0.00
2015,12,08,04,43,0.00
2015,12,08,04,44,0.00
2015,12,08,04,45,0.00
2015,12,08,04,46,0.00
2015,12,08,04,47,1.60
2015,12,08,04,48,0.90
2015,12,08,04,49,0.80
2015,12,08,04,50,0.20
2015,12,08,04,51,2.00
2015,12,08,04,52,0.30
2015,12,08,04,53,0.10
2015,12,08,04,54,0.00
2015,12,08,04,55,0.00
2015,12,08,04,56,1.60
2015,12,08,04,57,0.20
2015,12,08,04,58,0.00
2015,12,08,04,59,0.00
2015,12,08,05,00,0.00
2015,12,08,05,01,0.00
2015,12,08,05,02,0.60
2015,12,08,05,03,3.70
2015,12,08,05,04,0.90
2015,12,08,05,05,0.00
2015,12,08,05,06,0.00
2015,12,08,05,07,0.00
2015,12,08,05,08,0.00
2015,12,08,05,09,0.00
2015,12,08,05,10,0.00
2015,12,08,05,11,0.00
2015,12,08,05,12,0.00
2015,12,08,05,13,1.40
2015,12,08,05,14,0.00
2015,12,08,05,15,0.00
2015,12,08,05,16,0.50
2015,12,08,05,17,0.00
2015,12,08,05,18,0.20
2015,12,08,05,19,0.00
2015,12,08,05,20,0.00
2015,12,08,05,21,0.00
2015,12,08,05,22,0.00
2015,12,08,05,23,0.00
2015,12,08,05,24,0.00
2015,12,08,05,25,2.00
2015,12,08,05,26,1.00
2015,12,08,05,27,0.00
2015,12,08,05,28,0.00
2015,12,08,05,29,1.20
2015,12,08,05,30,1.60
2015,12,08,05,31,0.00
2015,12,08,05,32,0.00
2015,12,08,05,33,0.00
2015,12,08,05,34,1.40
2015,12,08,05,35,1.60
2015,12,08,05,36,0.00
2015,12,08,05,37,0.00
2015,12,08,05,38,0.00
2015,12,08,05,39,0.00
2015,12,08,05,40,0.00
2015,12,08,05,41,0.00
2015,12,08,05,42,0.90
2015,12,08,05,43,0.90
2015,12,08,05,44,0.00
2015,12,08,05,45,0.00
2015,12,08,05,46,0.00
2015,12,08,05,47,0.00
2015,12,08,05,48,0.00
2015,12,08,05,49,0.00
2015,12,08,05,50,0.00
2015,12,08,05,51,0.00
2015,12,08,05,52,0.00
2015,12,08,05,53,0.10
2015,12,08,05,54,0.00
2015,12,08,05,55,0.00
2015,12,08,05,56,0.00
2015,12,08,05,57,0.00
2015,12,08,05,58,0.00
2015,12,08,05,59,0.00
2015,12,08,06,00,0.00
2015,12,08,06,01,0.00
2015,12,08,06,02,0.00
2015,12,08,06,03,0.00
2015,12,08,06,04,0.00
2015,12,08,06,05,0.00
2015,12,08,06,06,0.00
2015,12,08,06,07,0.00
2015,12,08,06,08,0.00
2015,12,08,06,09,0.00
2015,12,08,06,10,0.00
2015,12,08,06,11,0.00
2015,12,08,06,12,0.00
2015,12,08,06,13,0.00
2015,12,08,06,14,2.30
2015,12,08,06,15,0.90
2015,12,08,06,16,0.00
2015,12,08,06,17,0.00
2015,12,08,06,18,0.00
2015,12,08,06,19,0.00
2015,12,08,06,20,0.00
2015,12,08,06,21,0.00
2015,12,08,06,22,0.00
2015,12,08,06,23,0.00
2015,12,08,06,24,0.00
2015,12,08,06,25,0.90
2015,12,08,06,26,0.10
2015,12,08,06,27,0.00
2015,12,08,06,28,0.00
2015,12,08,06,29,0.00
2015,12,08,06,30,0.00
2015,12,08,06,31,0.00
2015,12,08,06,32,2.20
2015,12,08,06,33,3.50
2015,12,08,06,34,1.20
2015,12,08,06,35,0.00
2015,12,08,06,36,0.00
2015,12,08,06,37,0.00
2015,12,08,06,38,0.00
2015,12,08,06,39,0.00
2015,12,08,06,40,0.00
2015,12,08,06,41,0.00
2015,12,08,06,42,0.00
2015,12,08,06,43,0.10
2015,12,08,06,44,2.20
2015,12,08,06,45,0.50
2015,12,08,06,46,0.00
2015,12,08,06,47,0.00
2015,12,08,06,48,0.10
2015,12,08,06,49,0.00
2015,12,08,06,50,0.00
2015,12,08,06,51,1.10
2015,12,08,06,52,0.80
2015,12,08,06,53,0.00
2015,12,08,06,54,0.00
2015,12,08,06,55,0.10
2015,12,08,06,56,0.00
2015,12,08,06,57,0.80
2015,12,08,06,58,0.10
2015,12,08,06,59,1.20
2015,12,08,07,00,1.30
2015,12,08,07,01,0.00
2015,12,08,07,02,0.00
2015,12,08,07,03,0.00
2015,12,08,07,04,0.00
2015,12,08,07,05,0.00
2015,12,08,07,06,0.00
2015,12,08,07,07,0.10
2015,12,08,07,08,0.00
2015,12,08,07,09,0.00
2015,12,08,07,10,0.00
2015,12,08,07,11,0.80
2015,12,08,07,12,5.20
2015,12,08,07,13,3.90
2015,12,08,07,14,2.20
2015,12,08,07,15,0.00
2015,12,08,07,16,0.00
2015,12,08,07,17,0.00
2015,12,08,07,18,0.10
2015,12,08,07,19,0.00
2015,12,08,07,20,3.10
2015,12,08,07,21,2.00
2015,12,08,07,22,0.00
2015,12,08,07,23,1.00
2015,12,08,07,24,3.10
2015,12,08,07,25,1.50
2015,12,08,07,26,2.60
2015,12,08,07,27,3.10
2015,12,08,07,28,4.30
2015,12,08,07,29,5.10
2015,12,08,07,30,1.10
2015,12,08,07,31,2.80
2015,12,08,07,32,4.00
2015,12,08,07,33,1.00
2015,12,08,07,34,0.60
2015,12,08,07,35,0.60
2015,12,08,07,36,2.80
2015,12,08,07,37,9.70
2015,12,08,07,38,8.20
2015,12,08,07,39,4.30
2015,12,08,07,40,1.40
2015,12,08,07,41,6.90
2015,12,08,07,42,6.30
2015,12,08,07,43,7.20
2015,12,08,07,44,12.70
2015,12,08,07,45,7.50
2015,12,08,07,46,10.20
2015,12,08,07,47,6.90
2015,12,08,07,48,6.00
2015,12,08,07,49,7.30
2015,12,08,07,50,2.50
2015,12,08,07,51,1.10
2015,12,08,07,52,0.70
2015,12,08,07,53,2.50
2015,12,08,07,54,1.70
2015,12,08,07,55,0.00
2015,12,08,07,56,1.00
2015,12,08,07,57,4.70
2015,12,08,07,58,2.50
2015,12,08,07,59,0.00
2015,12,08,08,00,0.40
2015,12,08,08,01,4.20
2015,12,08,08,02,12.40
2015,12,08,08,03,6.40
2015,12,08,08,04,4.70
2015,12,08,08,05,3.20
2015,12,08,08,06,3.10
2015,12,08,08,07,1.20
2015,12,08,08,08,3.20
2015,12,08,08,09,0.20
2015,12,08,08,10,5.10
2015,12,08,08,11,3.30
2015,12,08,08,12,2.30
2015,12,08,08,13,10.40
2015,12,08,08,14,3.50
2015,12,08,08,15,3.60
2015,12,08,08,16,8.70
2015,12,08,08,17,0.40
2015,12,08,08,18,0.80
2015,12,08,08,19,0.10
2015,12,08,08,20,6.30
2015,12,08,08,21,2.00
2015,12,08,08,22,6.40
2015,12,08,08,23,11.40
2015,12,08,08,24,6.70
2015,12,08,08,25,12.40
2015,12,08,08,26,8.00
2015,12,08,08,27,5.10
2015,12,08,08,28,10.90
2015,12,08,08,29,10.50
2015,12,08,08,30,7.80
2015,12,08,08,31,13.10
2015,12,08,08,32,9.20
2015,12,08,08,33,9.80
2015,12,08,08,34,7.20
2015,12,08,08,35,5.50
2015,12,08,08,36,4.20
2015,12,08,08,37,8.30
2015,12,08,08,38,2.20
2015,12,08,08,39,6.00
2015,12,08,08,40,7.20
2015,12,08,08,41,5.10
2015,12,08,08,42,1.90
2015,12,08,08,43,9.80
2015,12,08,08,44,7.60
2015,12,08,08,45,1.40
2015,12,08,08,46,0.00
2015,12,08,08,47,3.40
2015,12,08,08,48,4.60
2015,12,08,08,49,3.30
2015,12,08,08,50,7.10
2015,12,08,08,51,8.20
2015,12,08,08,52,5.90
2015,12,08,08,53,5.60
2015,12,08,08,54,7.40
2015,12,08,08,55,6.10
2015,12,08,08,56,5.80
2015,12,08,08,57,6.10
2015,12,08,08,58,13.70
2015,12,08,08,59,7.40
2015,12,08,09,00,4.80
2015,12,08,09,01,1.90
2015,12,08,09,02,6.80
2015,12,08,09,03,9.50
2015,12,08,09,04,9.60
2015,12,08,09,05,10.10
2015,12,08,09,06,17.10
2015,12,08,09,07,14.40
2015,12,08,09,08,14.40
2015,12,08,09,09,16.00
2015,12,08,09,10,10.60
2015,12,08,09,11,10.20
2015,12,08,09,12,14.80
2015,12,08,09,13,24.60
2015,12,08,09,14,11.40
2015,12,08,09,15,11.10
2015,12,08,09,16,13.30
2015,12,08,09,17,14.00
2015,12,08,09,18,16.30
2015,12,08,09,19,17.40
2015,12,08,09,20,9.70
2015,12,08,09,21,8.60
2015,12,08,09,22,12.20
2015,12,08,09,23,13.60
2015,12,08,09,24,8.80
2015,12,08,09,25,8.10
2015,12,08,09,26,24.20
2015,12,08,09,27,10.10
2015,12,08,09,28,4.80
2015,12,08,09,29,6.70
2015,12,08,09,30,6.10
2015,12,08,09,31,5.10
2015,12,08,09,32,6.00
2015,12,08,09,33,3.60
2015,12,08,09,34,6.40
2015,12,08,09,35,9.90
2015,12,08,09,36,11.50
2015,12,08,09,37,4.40
2015,12,08,09,38,6.70
2015,12,08,09,39,9.70
2015,12,08,09,40,6.40
2015,12,08,09,41,10.90
2015,12,08,09,42,17.00
2015,12,08,09,43,13.30
2015,12,08,09,44,12.00
2015,12,08,09,45,9.00
2015,12,08,09,46,5.40
2015,12,08,09,47,8.70
2015,12,08,09,48,14.40
2015,12,08,09,49,13.00
2015,12,08,09,50,8.50
2015,12,08,09,51,12.30
2015,12,08,09,52,10.80
2015,12,08,09,53,7.40
2015,12,08,09,54,16.40
2015,12,08,09,55,11.30
2015,12,08,09,56,10.20
2015,12,08,09,57,7.70
2015,12,08,09,58,8.10
2015,12,08,09,59,7.20
2015,12,08,10,00,9.20
2015,12,08,10,01,9.00
2015,12,08,10,02,8.60
2015,12,08,10,03,10.50
2015,12,08,10,04,10.20
2015,12,08,10,05,7.40
2015,12,08,10,06,5.20
2015,12,08,10,07,6.20
2015,12,08,10,08,11.20
2015,12,08,10,09,10.60
2015,12,08,10,10,8.50
2015,12,08,10,11,9.20
2015,12,08,10,12,8.40
2015,12,08,10,13,8.10
2015,12,08,10,14,10.70
2015,12,08,10,15,10.20
2015,12,08,10,16,7.60
2015,12,08,10,17,4.90
2015,12,08,10,18,9.20
2015,12,08,10,19,16.30
2015,12,08,10,20,9.70
2015,12,08,10,21,16.00
2015,12,08,10,22,25.10
2015,12,08,10,23,23.60
2015,12,08,10,24,25.50
2015,12,08,10,25,25.00
2015,12,08,10,26,26.90
2015,12,08,10,27,28.20
2015,12,08,10,28,25.10
2015,12,08,10,29,27.00
2015,12,08,10,30,24.40
2015,12,08,10,31,28.20
2015,12,08,10,32,38.80
2015,12,08,10,33,27.40
2015,12,08,10,34,31.50
2015,12,08,10,35,37.80
2015,12,08,10,36,30.20
2015,12,08,10,37,31.30
2015,12,08,10,38,31.00
2015,12,08,10,39,19.00
2015,12,08,10,40,17.70
2015,12,08,10,41,27.70
2015,12,08,10,42,19.90
2015,12,08,10,43,23.10
2015,12,08,10,44,21.60
2015,12,08,10,45,19.40
2015,12,08,10,46,24.70
2015,12,08,10,47,30.20
2015,12,08,10,48,19.80
2015,12,08,10,49,21.60
2015,12,08,10,50,33.20
2015,12,08,10,51,31.30
2015,12,08,10,52,28.70
2015,12,08,10,53,31.20
2015,12,08,10,54,21.80
2015,12,08,10,55,29.60
2015,12,08,10,56,27.60
2015,12,08,10,57,25.00
2015,12,08,10,58,33.90
2015,12,08,10,59,36.10
2015,12,08,11,00,24.60
2015,12,08,11,01,31.30
2015,12,08,11,02,23.40
2015,12,08,11,03,19.80
2015,12,08,11,04,17.50
2015,12,08,11,05,22.50
2015,12,08,11,06,29.00
2015,12,08,11,07,37.30
2015,12,08,11,08,29.80
2015,12,08,11,09,21.60
2015,12,08,11,10,29.30
2015,12,08,11,11,32.20
2015,12,08,11,12,35.90
2015,12,08,11,13,25.10
2015,12,08,11,14,45.10
2015,12,08,11,15,31.50
2015,12,08,11,16,29.90
2015,12,08,11,17,29.20
2015,12,08,11,18,23.60
2015,12,08,11,19,22.40
2015,12,08,11,20,31.30
2015,12,08,11,21,28.60
2015,12,08,11,22,28.20
2015,12,08,11,23,22.80
2015,12,08,11,24,19.10
2015,12,08,11,25,35.20
2015,12,08,11,26,38.10
2015,12,08,11,27,28.50
2015,12,08,11,28,26.10
2015,12,08,11,29,30.60
2015,12,08,11,30,20.90
2015,12,08,11,31,19.30
2015,12,08,11,32,26.60
2015,12,08,11,33,23.00
2015,12,08,11,34,24.10
2015,12,08,11,35,19.70
2015,12,08,11,36,24.90
2015,12,08,11,37,22.10
2015,12,08,11,38,21.80
2015,12,08,11,39,23.80
2015,12,08,11,40,24.10
2015,12,08,11,41,33.60
2015,12,08,11,42,31.40
2015,12,08,11,43,28.40
2015,12,08,11,44,27.00
2015,12,08,11,45,28.80
2015,12,08,11,46,19.60
2015,12,08,11,47,18.50
2015,12,08,11,48,15.70
2015,12,08,11,49,25.80
2015,12,08,11,50,21.60
2015,12,08,11,51,23.60
2015,12,08,11,52,17.00
2015,12,08,11,53,23.10
2015,12,08,11,54,28.00
2015,12,08,11,55,31.90
2015,12,08,11,56,24.00
2015,12,08,11,57,24.10
2015,12,08,11,58,29.80
2015,12,08,11,59,29.30
2015,12,08,12,00,17.40
2015,12,08,12,01,13.70
2015,12,08,12,02,23.80
2015,12,08,12,03,18.20
2015,12,08,12,04,25.40
2015,12,08,12,05,27.00
2015,12,08,12,06,24.40
2015,12,08,12,07,17.60
2015,12,08,12,08,27.20
2015,12,08,12,09,10.60
2015,12,08,12,10,17.10
2015,12,08,12,11,25.70
2015,12,08,12,12,28.10
2015,12,08,12,13,15.10
2015,12,08,12,14,34.60
2015,12,08,12,15,19.40
2015,12,08,12,16,26.60
2015,12,08,12,17,33.60
2015,12,08,12,18,20.00
2015,12,08,12,19,25.10
2015,12,08,12,20,23.90
2015,12,08,12,21,22.40
2015,12,08,12,22,25.10
2015,12,08,12,23,28.90
2015,12,08,12,24,24.10
2015,12,08,12,25,25.60
2015,12,08,12,26,18.40
2015,12,08,12,27,31.90
2015,12,08,12,28,28.20
2015,12,08,12,29,19.70
2015,12,08,12,30,22.50
2015,12,08,12,31,27.30
2015,12,08,12,32,33.50
2015,12,08,12,33,26.20
2015,12,08,12,34,25.60
2015,12,08,12,35,18.30
2015,12,08,12,36,22.50
2015,12,08,12,37,25.30
2015,12,08,12,38,25.30
2015,12,08,12,39,22.90
2015,12,08,12,40,25.60
2015,12,08,12,41,25.30
2015,12,08,12,42,31.70
2015,12,08,12,43,13.60
2015,12,08,12,44,20.60
2015,12,08,12,45,23.70
2015,12,08,12,46,30.70
2015,12,08,12,47,20.80
2015,12,08,12,48,26.40
2015,12,08,12,49,18.90
2015,12,08,12,50,16.10
2015,12,08,12,51,18.60
2015,12,08,12,52,24.60
2015,12,08,12,53,23.30
2015,12,08,12,54,16.90
2015,12,08,12,55,20.20
2015,12,08,12,56,18.40
2015,12,08,12,57,22.40
2015,12,08,12,58,15.90
2015,12,08,12,59,28.10
2015,12,08,13,00,25.80
2015,12,08,13,01,29.30
2015,12,08,13,02,14.70
2015,12,08,13,03,21.70
2015,12,08,13,04,27.50
2015,12,08,13,05,25.20
2015,12,08,13,06,23.10
2015,12,08,13,07,35.40
2015,12,08,13,08,32.70
2015,12,08,13,09,21.80
2015,12,08,13,10,21.30
2015,12,08,13,11,16.60
2015,12,08,13,12,17.30
2015,12,08,13,13,20.90
2015,12,08,13,14,17.20
2015,12,08,13,15,19.20
2015,12,08,13,16,16.20
2015,12,08,13,17,25.40
2015,12,08,13,18,25.60
2015,12,08,13,19,20.90
2015,12,08,13,20,16.90
2015,12,08,13,21,16.20
2015,12,08,13,22,25.80
2015,12,08,13,23,29.20
2015,12,08,13,24,23.90
2015,12,08,13,25,23.40
2015,12,08,13,26,23.80
2015,12,08,13,27,22.80
2015,12,08,13,28,24.10
2015,12,08,13,29,32.70
2015,12,08,13,30,36.70
2015,12,08,13,31,29.10
2015,12,08,13,32,23.30
2015,12,08,13,33,28.90
2015,12,08,13,34,26.00
2015,12,08,13,35,35.00
2015,12,08,13,36,30.70
2015,12,08,13,37,27.40
2015,12,08,13,38,15.10
2015,12,08,13,39,17.90
2015,12,08,13,40,27.60
2015,12,08,13,41,16.40
2015,12,08,13,42,11.50
2015,12,08,13,43,21.50
2015,12,08,13,44,9.20
2015,12,08,13,45,16.00
2015,12,08,13,46,20.50
2015,12,08,13,47,21.40
2015,12,08,13,48,8.70
2015,12,08,13,49,13.70
2015,12,08,13,50,20.80
2015,12,08,13,51,20.50
2015,12,08,13,52,15.40
2015,12,08,13,53,21.20
2015,12,08,13,54,17.00
2015,12,08,13,55,19.70
2015,12,08,13,56,20.30
2015,12,08,13,57,19.20
2015,12,08,13,58,16.60
2015,12,08,13,59,8.80
2015,12,08,14,00,11.40
2015,12,08,14,01,15.30
2015,12,08,14,02,12.20
2015,12,08,14,03,18.70
2015,12,08,14,04,18.50
2015,12,08,14,05,15.00
2015,12,08,14,06,14.50
2015,12,08,14,07,21.30
2015,12,08,14,08,11.90
2015,12,08,14,09,11.60
2015,12,08,14,10,18.20
2015,12,08,14,11,21.10
2015,12,08,14,12,7.00
2015,12,08,14,13,1.40
2015,12,08,14,14,3.40
2015,12,08,14,15,1.40
2015,12,08,14,16,5.50
2015,12,08,14,17,11.40
2015,12,08,14,18,1.90
2015,12,08,14,19,0.60
2015,12,08,14,20,6.10
2015,12,08,14,21,4.70
2015,12,08,14,22,2.30
2015,12,08,14,23,0.00
2015,12,08,14,24,1.20
2015,12,08,14,25,1.10
2015,12,08,14,26,3.70
2015,12,08,14,27,8.40
2015,12,08,14,28,9.40
2015,12,08,14,29,4.40
2015,12,08,14,30,0.60
2015,12,08,14,31,0.00
2015,12,08,14,32,0.00
2015,12,08,14,33,0.00
2015,12,08,14,34,0.00
2015,12,08,14,35,0.00
2015,12,08,14,36,0.00
2015,12,08,14,37,0.00
2015,12,08,14,38,1.00
2015,12,08,14,39,4.60
2015,12,08,14,40,12.40
2015,12,08,14,41,9.90
2015,12,08,14,42,6.10
2015,12,08,14,43,7.40
2015,12,08,14,44,4.20
2015,12,08,14,45,0.90
2015,12,08,14,46,0.00
2015,12,08,14,47,0.30
2015,12,08,14,48,2.60
2015,12,08,14,49,0.40
2015,12,08,14,50,0.00
2015,12,08,14,51,0.00
2015,12,08,14,52,0.00
2015,12,08,14,53,1.90
2015,12,08,14,54,0.10
2015,12,08,14,55,4.00
2015,12,08,14,56,3.60
2015,12,08,14,57,1.10
2015,12,08,14,58,0.00
2015,12,08,14,59,0.00
2015,12,08,15,00,0.00
2015,12,08,15,01,0.00
2015,12,08,15,02,0.00
2015,12,08,15,03,0.00
2015,12,08,15,04,0.00
2015,12,08,15,05,0.00
2015,12,08,15,06,0.00
2015,12,08,15,07,2.50
2015,12,08,15,08,4.90
2015,12,08,15,09,6.20
2015,12,08,15,10,5.80
2015,12,08,15,11,3.20
2015,12,08,15,12,0.20
2015,12,08,15,13,5.10
2015,12,08,15,14,4.50
2015,12,08,15,15,5.10
2015,12,08,15,16,4.60
2015,12,08,15,17,5.00
2015,12,08,15,18,8.70
2015,12,08,15,19,5.90
2015,12,08,15,20,5.60
2015,12,08,15,21,7.40
2015,12,08,15,22,6.30
2015,12,08,15,23,4.40
2015,12,08,15,24,3.50
2015,12,08,15,25,4.00
2015,12,08,15,26,4.00
2015,12,08,15,27,4.30
2015,12,08,15,28,4.10
2015,12,08,15,29,4.40
2015,12,08,15,30,3.90
2015,12,08,15,31,5.80
2015,12,08,15,32,2.50
2015,12,08,15,33,0.00
2015,12,08,15,34,0.00
2015,12,08,15,35,0.00
2015,12,08,15,36,0.10
2015,12,08,15,37,0.00
2015,12,08,15,38,0.80
2015,12,08,15,39,0.00
2015,12,08,15,40,1.50
2015,12,08,15,41,6.00
2015,12,08,15,42,2.70
2015,12,08,15,43,0.50
2015,12,08,15,44,0.00
2015,12,08,15,45,0.70
2015,12,08,15,46,1.00
2015,12,08,15,47,3.70
2015,12,08,15,48,0.10
2015,12,08,15,49,0.00
2015,12,08,15,50,0.00
2015,12,08,15,51,0.00
2015,12,08,15,52,0.00
2015,12,08,15,53,0.00
2015,12,08,15,54,0.00
2015,12,08,15,55,0.00
2015,12,08,15,56,0.00
2015,12,08,15,57,0.00
2015,12,08,15,58,0.00
2015,12,08,15,59,0.00
2015,12,08,16,00,0.00
2015,12,08,16,01,0.00
2015,12,08,16,02,0.00
2015,12,08,16,03,0.00
2015,12,08,16,04,0.00
2015,12,08,16,05,0.00
2015,12,08,16,06,0.00
2015,12,08,16,07,0.00
2015,12,08,16,08,0.10
2015,12,08,16,09,0.00
2015,12,08,16,10,0.00
2015,12,08,16,11,0.00
2015,12,08,16,12,0.00
2015,12,08,16,13,0.00
2015,12,08,16,14,0.00
2015,12,08,16,15,0.00
2015,12,08,16,16,0.00
2015,12,08,16,17,0.00
2015,12,08,16,18,0.00
2015,12,08,16,19,0.00
2015,12,08,16,20,0.00
2015,12,08,16,21,0.00
2015,12,08,16,22,0.00
2015,12,08,16,23,0.00
2015,12,08,16,24,0.10
2015,12,08,16,25,0.00
2015,12,08,16,26,0.00
2015,12,08,16,27,3.30
2015,12,08,16,28,4.10
2015,12,08,16,29,1.20
2015,12,08,16,30,5.30
2015,12,08,16,31,4.00
2015,12,08,16,32,0.90
2015,12,08,16,33,1.40
2015,12,08,16,34,3.90
2015,12,08,16,35,1.50
2015,12,08,16,36,0.00
2015,12,08,16,37,4.30
2015,12,08,16,38,4.30
2015,12,08,16,39,4.50
2015,12,08,16,40,4.20
2015,12,08,16,41,0.00
2015,12,08,16,42,0.00
2015,12,08,16,43,0.00
2015,12,08,16,44,2.10
2015,12,08,16,45,2.10
2015,12,08,16,46,3.70
2015,12,08,16,47,2.00
2015,12,08,16,48,0.00
2015,12,08,16,49,0.00
2015,12,08,16,50,0.00
2015,12,08,16,51,0.00
2015,12,08,16,52,0.00
2015,12,08,16,53,0.00
2015,12,08,16,54,0.00
2015,12,08,16,55,0.00
2015,12,08,16,56,0.00
2015,12,08,16,57,0.00
2015,12,08,16,58,0.10
2015,12,08,16,59,0.00
2015,12,08,17,00,0.00
2015,12,08,17,01,0.00
2015,12,08,17,02,0.00
2015,12,08,17,03,0.00
2015,12,08,17,04,0.00
2015,12,08,17,05,0.00
2015,12,08,17,06,0.00
2015,12,08,17,07,0.00
2015,12,08,17,08,0.00
2015,12,08,17,09,0.00
2015,12,08,17,10,3.90
2015,12,08,17,11,1.20
2015,12,08,17,12,0.00
2015,12,08,17,13,3.40
2015,12,08,17,14,5.70
2015,12,08,17,15,5.50
2015,12,08,17,16,5.10
2015,12,08,17,17,9.30
2015,12,08,17,18,6.00
2015,12,08,17,19,4.70
2015,12,08,17,20,5.60
2015,12,08,17,21,9.80
2015,12,08,17,22,6.80
2015,12,08,17,23,7.20
2015,12,08,17,24,5.90
2015,12,08,17,25,5.50
2015,12,08,17,26,1.70
2015,12,08,17,27,0.00
2015,12,08,17,28,1.40
2015,12,08,17,29,3.10
2015,12,08,17,30,5.20
2015,12,08,17,31,3.50
2015,12,08,17,32,2.00
2015,12,08,17,33,2.60
2015,12,08,17,34,0.30
2015,12,08,17,35,0.00
2015,12,08,17,36,0.00
2015,12,08,17,37,0.00
2015,12,08,17,38,0.00
2015,12,08,17,39,0.00
2015,12,08,17,40,0.00
2015,12,08,17,41,0.00
2015,12,08,17,42,0.10
2015,12,08,17,43,0.00
2015,12,08,17,44,0.00
2015,12,08,17,45,0.00
2015,12,08,17,46,3.70
2015,12,08,17,47,3.60
2015,12,08,17,48,2.50
2015,12,08,17,49,0.00
2015,12,08,17,50,0.00
2015,12,08,17,51,0.00
2015,12,08,17,52,0.00
2015,12,08,17,53,0.00