Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,30,00,00,-5.20
2014,11,30,00,01,-5.20
2014,11,30,00,02,-5.20
2014,11,30,00,03,-5.20
2014,11,30,00,04,-5.20
2014,11,30,00,05,-5.20
2014,11,30,00,06,-5.20
2014,11,30,00,07,-5.20
2014,11,30,00,08,-5.20
2014,11,30,00,09,-5.20
2014,11,30,00,10,-5.20
2014,11,30,00,11,-5.20
2014,11,30,00,12,-5.20
2014,11,30,00,13,-5.30
2014,11,30,00,14,-5.30
2014,11,30,00,15,-5.30
2014,11,30,00,16,-5.30
2014,11,30,00,17,-5.30
2014,11,30,00,18,-5.30
2014,11,30,00,19,-5.30
2014,11,30,00,20,-5.30
2014,11,30,00,21,-5.30
2014,11,30,00,22,-5.40
2014,11,30,00,23,-5.40
2014,11,30,00,24,-5.40
2014,11,30,00,25,-5.50
2014,11,30,00,26,-5.50
2014,11,30,00,27,-5.50
2014,11,30,00,28,-5.60
2014,11,30,00,29,-5.60
2014,11,30,00,30,-5.60
2014,11,30,00,31,-5.60
2014,11,30,00,32,-5.70
2014,11,30,00,33,-5.70
2014,11,30,00,34,-5.70
2014,11,30,00,35,-5.70
2014,11,30,00,36,-5.70
2014,11,30,00,37,-5.70
2014,11,30,00,38,-5.70
2014,11,30,00,39,-5.80
2014,11,30,00,40,-5.80
2014,11,30,00,41,-5.80
2014,11,30,00,42,-5.80
2014,11,30,00,43,-5.80
2014,11,30,00,44,-5.80
2014,11,30,00,45,-5.80
2014,11,30,00,46,-5.90
2014,11,30,00,47,-5.90
2014,11,30,00,48,-5.90
2014,11,30,00,49,-5.90
2014,11,30,00,50,-5.90
2014,11,30,00,51,-5.90
2014,11,30,00,52,-5.90
2014,11,30,00,53,-5.90
2014,11,30,00,54,-5.90
2014,11,30,00,55,-5.90
2014,11,30,00,56,-6.00
2014,11,30,00,57,-6.00
2014,11,30,00,58,-6.00
2014,11,30,00,59,-6.00
2014,11,30,01,00,-6.10
2014,11,30,01,01,-6.10
2014,11,30,01,02,-6.10
2014,11,30,01,03,-6.10
2014,11,30,01,04,-6.10
2014,11,30,01,05,-6.10
2014,11,30,01,06,-6.10
2014,11,30,01,07,-6.10
2014,11,30,01,08,-6.10
2014,11,30,01,09,-6.10
2014,11,30,01,10,-6.10
2014,11,30,01,11,-6.10
2014,11,30,01,12,-6.10
2014,11,30,01,13,-6.00
2014,11,30,01,14,-6.10
2014,11,30,01,15,-6.00
2014,11,30,01,16,-6.00
2014,11,30,01,17,-6.00
2014,11,30,01,18,-6.00
2014,11,30,01,19,-6.00
2014,11,30,01,20,-5.90
2014,11,30,01,21,-5.90
2014,11,30,01,22,-5.90
2014,11,30,01,23,-5.80
2014,11,30,01,24,-5.80
2014,11,30,01,25,-5.80
2014,11,30,01,26,-5.90
2014,11,30,01,27,-5.90
2014,11,30,01,28,-5.90
2014,11,30,01,29,-5.90
2014,11,30,01,30,-5.90
2014,11,30,01,31,-5.90
2014,11,30,01,32,-5.90
2014,11,30,01,33,-5.90
2014,11,30,01,34,-5.90
2014,11,30,01,35,-5.90
2014,11,30,01,36,-5.90
2014,11,30,01,37,-6.00
2014,11,30,01,38,-6.00
2014,11,30,01,39,-6.00
2014,11,30,01,40,-6.00
2014,11,30,01,41,-6.00
2014,11,30,01,42,-6.00
2014,11,30,01,43,-6.00
2014,11,30,01,44,-6.00
2014,11,30,01,45,-6.00
2014,11,30,01,46,-6.00
2014,11,30,01,47,-6.00
2014,11,30,01,48,-5.90
2014,11,30,01,49,-5.90
2014,11,30,01,50,-5.90
2014,11,30,01,51,-5.90
2014,11,30,01,52,-5.90
2014,11,30,01,53,-5.90
2014,11,30,01,54,-5.90
2014,11,30,01,55,-5.80
2014,11,30,01,56,-5.90
2014,11,30,01,57,-5.90
2014,11,30,01,58,-5.80
2014,11,30,01,59,-5.80
2014,11,30,02,00,-5.80
2014,11,30,02,01,-5.80
2014,11,30,02,02,-5.70
2014,11,30,02,03,-5.70
2014,11,30,02,04,-5.70
2014,11,30,02,05,-5.70
2014,11,30,02,06,-5.70
2014,11,30,02,07,-5.70
2014,11,30,02,08,-5.70
2014,11,30,02,09,-5.70
2014,11,30,02,10,-5.70
2014,11,30,02,11,-5.70
2014,11,30,02,12,-5.70
2014,11,30,02,13,-5.70
2014,11,30,02,14,-5.70
2014,11,30,02,15,-5.60
2014,11,30,02,16,-5.60
2014,11,30,02,17,-5.60
2014,11,30,02,18,-5.50
2014,11,30,02,19,-5.50
2014,11,30,02,20,-5.50
2014,11,30,02,21,-5.50
2014,11,30,02,22,-5.50
2014,11,30,02,23,-5.50
2014,11,30,02,24,-5.50
2014,11,30,02,25,-5.50
2014,11,30,02,26,-5.50
2014,11,30,02,27,-5.50
2014,11,30,02,28,-5.50
2014,11,30,02,29,-5.50
2014,11,30,02,30,-5.50
2014,11,30,02,31,-5.50
2014,11,30,02,32,-5.50
2014,11,30,02,33,-5.50
2014,11,30,02,34,-5.50
2014,11,30,02,35,-5.50
2014,11,30,02,36,-5.50
2014,11,30,02,37,-5.60
2014,11,30,02,38,-5.60
2014,11,30,02,39,-5.60
2014,11,30,02,40,-5.60
2014,11,30,02,41,-5.70
2014,11,30,02,42,-5.70
2014,11,30,02,43,-5.70
2014,11,30,02,44,-5.80
2014,11,30,02,45,-5.80
2014,11,30,02,46,-5.80
2014,11,30,02,47,-5.90
2014,11,30,02,48,-5.90
2014,11,30,02,49,-5.90
2014,11,30,02,50,-5.90
2014,11,30,02,51,-5.90
2014,11,30,02,52,-5.90
2014,11,30,02,53,-5.90
2014,11,30,02,54,-6.00
2014,11,30,02,55,-6.00
2014,11,30,02,56,-6.00
2014,11,30,02,57,-6.00
2014,11,30,02,58,-6.00
2014,11,30,02,59,-6.00
2014,11,30,03,00,-6.00
2014,11,30,03,01,-6.00
2014,11,30,03,02,-6.00
2014,11,30,03,03,-6.00
2014,11,30,03,04,-6.00
2014,11,30,03,05,-6.00
2014,11,30,03,06,-6.00
2014,11,30,03,07,-5.90
2014,11,30,03,08,-5.90
2014,11,30,03,09,-5.80
2014,11,30,03,10,-5.80
2014,11,30,03,11,-5.80
2014,11,30,03,12,-5.70
2014,11,30,03,13,-5.70
2014,11,30,03,14,-5.70
2014,11,30,03,15,-5.70
2014,11,30,03,16,-5.70
2014,11,30,03,17,-5.70
2014,11,30,03,18,-5.70
2014,11,30,03,19,-5.70
2014,11,30,03,20,-5.70
2014,11,30,03,21,-5.70
2014,11,30,03,22,-5.70
2014,11,30,03,23,-5.80
2014,11,30,03,24,-5.80
2014,11,30,03,25,-5.80
2014,11,30,03,26,-5.80
2014,11,30,03,27,-5.80
2014,11,30,03,28,-5.80
2014,11,30,03,29,-5.80
2014,11,30,03,30,-5.80
2014,11,30,03,31,-5.80
2014,11,30,03,32,-5.80
2014,11,30,03,33,-5.80
2014,11,30,03,34,-5.80
2014,11,30,03,35,-5.90
2014,11,30,03,36,-5.90
2014,11,30,03,37,-6.00
2014,11,30,03,38,-6.00
2014,11,30,03,39,-6.00
2014,11,30,03,40,-6.10
2014,11,30,03,41,-6.10
2014,11,30,03,42,-6.10
2014,11,30,03,43,-6.10
2014,11,30,03,44,-6.10
2014,11,30,03,45,-6.10
2014,11,30,03,46,-6.10
2014,11,30,03,47,-6.10
2014,11,30,03,48,-6.00
2014,11,30,03,49,-5.90
2014,11,30,03,50,-5.90
2014,11,30,03,51,-5.80
2014,11,30,03,52,-5.80
2014,11,30,03,53,-5.80
2014,11,30,03,54,-5.80
2014,11,30,03,55,-5.80
2014,11,30,03,56,-5.80
2014,11,30,03,57,-5.80
2014,11,30,03,58,-5.80
2014,11,30,03,59,-5.80
2014,11,30,04,00,-5.80
2014,11,30,04,01,-5.80
2014,11,30,04,02,-5.80
2014,11,30,04,03,-5.80
2014,11,30,04,04,-5.80
2014,11,30,04,05,-5.80
2014,11,30,04,06,-5.80
2014,11,30,04,07,-5.80
2014,11,30,04,08,-5.80
2014,11,30,04,09,-5.80
2014,11,30,04,10,-5.90
2014,11,30,04,11,-5.90
2014,11,30,04,12,-5.90
2014,11,30,04,13,-5.90
2014,11,30,04,14,-5.90
2014,11,30,04,15,-5.90
2014,11,30,04,16,-5.90
2014,11,30,04,17,-6.00
2014,11,30,04,18,-6.00
2014,11,30,04,19,-6.10
2014,11,30,04,20,-6.10
2014,11,30,04,21,-6.10
2014,11,30,04,22,-6.10
2014,11,30,04,23,-6.10
2014,11,30,04,24,-6.20
2014,11,30,04,25,-6.20
2014,11,30,04,26,-6.20
2014,11,30,04,27,-6.20
2014,11,30,04,28,-6.20
2014,11,30,04,29,-6.20
2014,11,30,04,30,-6.30
2014,11,30,04,31,-6.30
2014,11,30,04,32,-6.30
2014,11,30,04,33,-6.30
2014,11,30,04,34,-6.30
2014,11,30,04,35,-6.30
2014,11,30,04,36,-6.30
2014,11,30,04,37,-6.30
2014,11,30,04,38,-6.30
2014,11,30,04,39,-6.30
2014,11,30,04,40,-6.30
2014,11,30,04,41,-6.30
2014,11,30,04,42,-6.30
2014,11,30,04,43,-6.20
2014,11,30,04,44,-6.20
2014,11,30,04,45,-6.20
2014,11,30,04,46,-6.10
2014,11,30,04,47,-6.20
2014,11,30,04,48,-6.20
2014,11,30,04,49,-6.20
2014,11,30,04,50,-6.20
2014,11,30,04,51,-6.20
2014,11,30,04,52,-6.20
2014,11,30,04,53,-6.10
2014,11,30,04,54,-6.10
2014,11,30,04,55,-6.00
2014,11,30,04,56,-6.00
2014,11,30,04,57,-5.90
2014,11,30,04,58,-5.90
2014,11,30,04,59,-5.90
2014,11,30,05,00,-5.90
2014,11,30,05,01,-5.90
2014,11,30,05,02,-5.80
2014,11,30,05,03,-5.80
2014,11,30,05,04,-5.80
2014,11,30,05,05,-5.80
2014,11,30,05,06,-5.80
2014,11,30,05,07,-5.80
2014,11,30,05,08,-5.70
2014,11,30,05,09,-5.70
2014,11,30,05,10,-5.80
2014,11,30,05,11,-5.80
2014,11,30,05,12,-5.80
2014,11,30,05,13,-5.80
2014,11,30,05,14,-5.80
2014,11,30,05,15,-5.80
2014,11,30,05,16,-5.80
2014,11,30,05,17,-5.80
2014,11,30,05,18,-5.80
2014,11,30,05,19,-5.80
2014,11,30,05,20,-5.80
2014,11,30,05,21,-5.80
2014,11,30,05,22,-5.80
2014,11,30,05,23,-5.80
2014,11,30,05,24,-5.80
2014,11,30,05,25,-5.80
2014,11,30,05,26,-5.80
2014,11,30,05,27,-5.80
2014,11,30,05,28,-5.80
2014,11,30,05,29,-5.80
2014,11,30,05,30,-5.90
2014,11,30,05,31,-5.90
2014,11,30,05,32,-5.90
2014,11,30,05,33,-5.90
2014,11,30,05,34,-5.90
2014,11,30,05,35,-5.90
2014,11,30,05,36,-5.90
2014,11,30,05,37,-5.80
2014,11,30,05,38,-5.80
2014,11,30,05,39,-5.80
2014,11,30,05,40,-5.80
2014,11,30,05,41,-5.70
2014,11,30,05,42,-5.70
2014,11,30,05,43,-5.60
2014,11,30,05,44,-5.50
2014,11,30,05,45,-5.40
2014,11,30,05,46,-5.30
2014,11,30,05,47,-5.30
2014,11,30,05,48,-5.20
2014,11,30,05,49,-5.20
2014,11,30,05,50,-5.10
2014,11,30,05,51,-5.10
2014,11,30,05,52,-5.00
2014,11,30,05,53,-5.00
2014,11,30,05,54,-5.00
2014,11,30,05,55,-5.00
2014,11,30,05,56,-5.00
2014,11,30,05,57,-4.90
2014,11,30,05,58,-4.90
2014,11,30,05,59,-4.90
2014,11,30,06,00,-4.90
2014,11,30,06,01,-5.00
2014,11,30,06,02,-5.00
2014,11,30,06,03,-5.00
2014,11,30,06,04,-5.00
2014,11,30,06,05,-4.90
2014,11,30,06,06,-4.90
2014,11,30,06,07,-5.00
2014,11,30,06,08,-5.00
2014,11,30,06,09,-5.00
2014,11,30,06,10,-5.00
2014,11,30,06,11,-5.00
2014,11,30,06,12,-5.10
2014,11,30,06,13,-5.10
2014,11,30,06,14,-5.00
2014,11,30,06,15,-5.00
2014,11,30,06,16,-4.90
2014,11,30,06,17,-4.90
2014,11,30,06,18,-4.80
2014,11,30,06,19,-4.80
2014,11,30,06,20,-4.70
2014,11,30,06,21,-4.70
2014,11,30,06,22,-4.70
2014,11,30,06,23,-4.60
2014,11,30,06,24,-4.60
2014,11,30,06,25,-4.50
2014,11,30,06,26,-4.50
2014,11,30,06,27,-4.40
2014,11,30,06,28,-4.40
2014,11,30,06,29,-4.40
2014,11,30,06,30,-4.30
2014,11,30,06,31,-4.30
2014,11,30,06,32,-4.30
2014,11,30,06,33,-4.20
2014,11,30,06,34,-4.20
2014,11,30,06,35,-4.20
2014,11,30,06,36,-4.20
2014,11,30,06,37,-4.20
2014,11,30,06,38,-4.20
2014,11,30,06,39,-4.20
2014,11,30,06,40,-4.30
2014,11,30,06,41,-4.30
2014,11,30,06,42,-4.20
2014,11,30,06,43,-4.20
2014,11,30,06,44,-4.20
2014,11,30,06,45,-4.20
2014,11,30,06,46,-4.20
2014,11,30,06,47,-4.20
2014,11,30,06,48,-4.10
2014,11,30,06,49,-4.10
2014,11,30,06,50,-4.10
2014,11,30,06,51,-4.10
2014,11,30,06,52,-4.10
2014,11,30,06,53,-4.10
2014,11,30,06,54,-4.10
2014,11,30,06,55,-4.10
2014,11,30,06,56,-4.10
2014,11,30,06,57,-4.10
2014,11,30,06,58,-4.10
2014,11,30,06,59,-4.10
2014,11,30,07,00,-4.10
2014,11,30,07,01,-4.10
2014,11,30,07,02,-4.10
2014,11,30,07,03,-4.00
2014,11,30,07,04,-4.10
2014,11,30,07,05,-4.10
2014,11,30,07,06,-4.10
2014,11,30,07,07,-4.10
2014,11,30,07,08,-4.10
2014,11,30,07,09,-4.00
2014,11,30,07,10,-4.00
2014,11,30,07,11,-4.00
2014,11,30,07,12,-4.00
2014,11,30,07,13,-4.00
2014,11,30,07,14,-4.00
2014,11,30,07,15,-4.00
2014,11,30,07,16,-4.00
2014,11,30,07,17,-4.00
2014,11,30,07,18,-4.10
2014,11,30,07,19,-4.10
2014,11,30,07,20,-4.10
2014,11,30,07,21,-4.10
2014,11,30,07,22,-4.20
2014,11,30,07,23,-4.20
2014,11,30,07,24,-4.30
2014,11,30,07,25,-4.30
2014,11,30,07,26,-4.40
2014,11,30,07,27,-4.50
2014,11,30,07,28,-4.50
2014,11,30,07,29,-4.60
2014,11,30,07,30,-4.60
2014,11,30,07,31,-4.60
2014,11,30,07,32,-4.60
2014,11,30,07,33,-4.60
2014,11,30,07,34,-4.60
2014,11,30,07,35,-4.60
2014,11,30,07,36,-4.70
2014,11,30,07,37,-4.70
2014,11,30,07,38,-4.70
2014,11,30,07,39,-4.70
2014,11,30,07,40,-4.70
2014,11,30,07,41,-4.70
2014,11,30,07,42,-4.70
2014,11,30,07,43,-4.70
2014,11,30,07,44,-4.70
2014,11,30,07,45,-4.70
2014,11,30,07,46,-4.80
2014,11,30,07,47,-4.80
2014,11,30,07,48,-4.80
2014,11,30,07,49,-4.80
2014,11,30,07,50,-4.80
2014,11,30,07,51,-4.70
2014,11,30,07,52,-4.70
2014,11,30,07,53,-4.70
2014,11,30,07,54,-4.70
2014,11,30,07,55,-4.60
2014,11,30,07,56,-4.60
2014,11,30,07,57,-4.60
2014,11,30,07,58,-4.60
2014,11,30,07,59,-4.60
2014,11,30,08,00,-4.60
2014,11,30,08,01,-4.60
2014,11,30,08,02,-4.60
2014,11,30,08,03,-4.60
2014,11,30,08,04,-4.60
2014,11,30,08,05,-4.50
2014,11,30,08,06,-4.50
2014,11,30,08,07,-4.50
2014,11,30,08,08,-4.40
2014,11,30,08,09,-4.40
2014,11,30,08,10,-4.40
2014,11,30,08,11,-4.30
2014,11,30,08,12,-4.30
2014,11,30,08,13,-4.30
2014,11,30,08,14,-4.30
2014,11,30,08,15,-4.30
2014,11,30,08,16,-4.30
2014,11,30,08,17,-4.30
2014,11,30,08,18,-4.40
2014,11,30,08,19,-4.40
2014,11,30,08,20,-4.40
2014,11,30,08,21,-4.40
2014,11,30,08,22,-4.40
2014,11,30,08,23,-4.50
2014,11,30,08,24,-4.50
2014,11,30,08,25,-4.50
2014,11,30,08,26,-4.60
2014,11,30,08,27,-4.60
2014,11,30,08,28,-4.60
2014,11,30,08,29,-4.60
2014,11,30,08,30,-4.60
2014,11,30,08,31,-4.60
2014,11,30,08,32,-4.60
2014,11,30,08,33,-4.50
2014,11,30,08,34,-4.50
2014,11,30,08,35,-4.50
2014,11,30,08,36,-4.50
2014,11,30,08,37,-4.50
2014,11,30,08,38,-4.50
2014,11,30,08,39,-4.50
2014,11,30,08,40,-4.50
2014,11,30,08,41,-4.40
2014,11,30,08,42,-4.40
2014,11,30,08,43,-4.40
2014,11,30,08,44,-4.40
2014,11,30,08,45,-4.40
2014,11,30,08,46,-4.30
2014,11,30,08,47,-4.30
2014,11,30,08,48,-4.30
2014,11,30,08,49,-4.20
2014,11,30,08,50,-4.20
2014,11,30,08,51,-4.20
2014,11,30,08,52,-4.20
2014,11,30,08,53,-4.20
2014,11,30,08,54,-4.20
2014,11,30,08,55,-4.20
2014,11,30,08,56,-4.20
2014,11,30,08,57,-4.20
2014,11,30,08,58,-4.20
2014,11,30,08,59,-4.20
2014,11,30,09,00,-4.20
2014,11,30,09,01,-4.10
2014,11,30,09,02,-4.10
2014,11,30,09,03,-4.00
2014,11,30,09,04,-4.00
2014,11,30,09,05,-3.90
2014,11,30,09,06,-3.80
2014,11,30,09,07,-3.80
2014,11,30,09,08,-3.70
2014,11,30,09,09,-3.60
2014,11,30,09,10,-3.50
2014,11,30,09,11,-3.40
2014,11,30,09,12,-3.30
2014,11,30,09,13,-3.30
2014,11,30,09,14,-3.30
2014,11,30,09,15,-3.20
2014,11,30,09,16,-3.10
2014,11,30,09,17,-3.10
2014,11,30,09,18,-3.00
2014,11,30,09,19,-2.90
2014,11,30,09,20,-2.90
2014,11,30,09,21,-2.80
2014,11,30,09,22,-2.80
2014,11,30,09,23,-2.80
2014,11,30,09,24,-2.70
2014,11,30,09,25,-2.60
2014,11,30,09,26,-2.60
2014,11,30,09,27,-2.60
2014,11,30,09,28,-2.50
2014,11,30,09,29,-2.50
2014,11,30,09,30,-2.40
2014,11,30,09,31,-2.40
2014,11,30,09,32,-2.40
2014,11,30,09,33,-2.30
2014,11,30,09,34,-2.30
2014,11,30,09,35,-2.30
2014,11,30,09,36,-2.30
2014,11,30,09,37,-2.20
2014,11,30,09,38,-2.20
2014,11,30,09,39,-2.20
2014,11,30,09,40,-2.10
2014,11,30,09,41,-2.10
2014,11,30,09,42,-2.00
2014,11,30,09,43,-2.00
2014,11,30,09,44,-2.00
2014,11,30,09,45,-1.90
2014,11,30,09,46,-1.90
2014,11,30,09,47,-1.90
2014,11,30,09,48,-1.90
2014,11,30,09,49,-1.90
2014,11,30,09,50,-1.80
2014,11,30,09,51,-1.80
2014,11,30,09,52,-1.70
2014,11,30,09,53,-1.70
2014,11,30,09,54,-1.60
2014,11,30,09,55,-1.50
2014,11,30,09,56,-1.40
2014,11,30,09,57,-1.30
2014,11,30,09,58,-1.30
2014,11,30,09,59,-1.20
2014,11,30,10,00,-1.20
2014,11,30,10,01,-1.10
2014,11,30,10,02,-1.00
2014,11,30,10,03,-1.00
2014,11,30,10,04,-0.90
2014,11,30,10,05,-0.90
2014,11,30,10,06,-0.80
2014,11,30,10,07,-0.80
2014,11,30,10,08,-0.80
2014,11,30,10,09,-0.80
2014,11,30,10,10,-0.70
2014,11,30,10,11,-0.70
2014,11,30,10,12,-0.60
2014,11,30,10,13,-0.60
2014,11,30,10,14,-0.50
2014,11,30,10,15,-0.50
2014,11,30,10,16,-0.40
2014,11,30,10,17,-0.40
2014,11,30,10,18,-0.30
2014,11,30,10,19,-0.30
2014,11,30,10,20,-0.20
2014,11,30,10,21,-0.20
2014,11,30,10,22,-0.20
2014,11,30,10,23,-0.10
2014,11,30,10,24,-0.10
2014,11,30,10,25,0.00
2014,11,30,10,26,0.00
2014,11,30,10,27,0.00
2014,11,30,10,28,0.10
2014,11,30,10,29,0.10
2014,11,30,10,30,0.20
2014,11,30,10,31,0.20
2014,11,30,10,32,0.20
2014,11,30,10,33,0.20
2014,11,30,10,34,0.30
2014,11,30,10,35,0.30
2014,11,30,10,36,0.30
2014,11,30,10,37,0.30
2014,11,30,10,38,0.30
2014,11,30,10,39,0.40
2014,11,30,10,40,0.40
2014,11,30,10,41,0.40
2014,11,30,10,42,0.40
2014,11,30,10,43,0.50
2014,11,30,10,44,0.50
2014,11,30,10,45,0.50
2014,11,30,10,46,0.50
2014,11,30,10,47,0.60
2014,11,30,10,48,0.60
2014,11,30,10,49,0.60
2014,11,30,10,50,0.70
2014,11,30,10,51,0.70
2014,11,30,10,52,0.70
2014,11,30,10,53,0.70
2014,11,30,10,54,0.70
2014,11,30,10,55,0.70
2014,11,30,10,56,0.70
2014,11,30,10,57,0.80
2014,11,30,10,58,0.80
2014,11,30,10,59,0.80
2014,11,30,11,00,0.80
2014,11,30,11,01,0.80
2014,11,30,11,02,0.80
2014,11,30,11,03,0.90
2014,11,30,11,04,0.90
2014,11,30,11,05,0.90
2014,11,30,11,06,1.00
2014,11,30,11,07,1.00
2014,11,30,11,08,1.10
2014,11,30,11,09,1.10
2014,11,30,11,10,1.20
2014,11,30,11,11,1.20
2014,11,30,11,12,1.20
2014,11,30,11,13,1.20
2014,11,30,11,14,1.20
2014,11,30,11,15,1.20
2014,11,30,11,16,1.20
2014,11,30,11,17,1.30
2014,11,30,11,18,1.20
2014,11,30,11,19,1.20
2014,11,30,11,20,1.20
2014,11,30,11,21,1.20
2014,11,30,11,22,1.30
2014,11,30,11,23,1.30
2014,11,30,11,24,1.30
2014,11,30,11,25,1.40
2014,11,30,11,26,1.40
2014,11,30,11,27,1.40
2014,11,30,11,28,1.40
2014,11,30,11,29,1.40
2014,11,30,11,30,1.40
2014,11,30,11,31,1.40
2014,11,30,11,32,1.40
2014,11,30,11,33,1.40
2014,11,30,11,34,1.40
2014,11,30,11,35,1.50
2014,11,30,11,36,1.50
2014,11,30,11,37,1.50
2014,11,30,11,38,1.60
2014,11,30,11,39,1.60
2014,11,30,11,40,1.70
2014,11,30,11,41,1.70
2014,11,30,11,42,1.80
2014,11,30,11,43,1.80
2014,11,30,11,44,1.70
2014,11,30,11,45,1.70
2014,11,30,11,46,1.70
2014,11,30,11,47,1.70
2014,11,30,11,48,1.70
2014,11,30,11,49,1.80
2014,11,30,11,50,1.80
2014,11,30,11,51,1.90
2014,11,30,11,52,1.90
2014,11,30,11,53,2.00
2014,11,30,11,54,2.00
2014,11,30,11,55,2.00
2014,11,30,11,56,2.00
2014,11,30,11,57,2.00
2014,11,30,11,58,2.00
2014,11,30,11,59,2.00
2014,11,30,12,00,2.00
2014,11,30,12,01,2.00
2014,11,30,12,02,2.00
2014,11,30,12,03,1.90
2014,11,30,12,04,1.90
2014,11,30,12,05,1.90
2014,11,30,12,06,2.00
2014,11,30,12,07,2.00
2014,11,30,12,08,2.00
2014,11,30,12,09,2.00
2014,11,30,12,10,2.00
2014,11,30,12,11,1.90
2014,11,30,12,12,1.90
2014,11,30,12,13,1.80
2014,11,30,12,14,1.70
2014,11,30,12,15,1.70
2014,11,30,12,16,1.70
2014,11,30,12,17,1.60
2014,11,30,12,18,1.60
2014,11,30,12,19,1.60
2014,11,30,12,20,1.60
2014,11,30,12,21,1.60
2014,11,30,12,22,1.70
2014,11,30,12,23,1.70
2014,11,30,12,24,1.70
2014,11,30,12,25,1.70
2014,11,30,12,26,1.60
2014,11,30,12,27,1.60
2014,11,30,12,28,1.50
2014,11,30,12,29,1.40
2014,11,30,12,30,1.40
2014,11,30,12,31,1.30
2014,11,30,12,32,1.30
2014,11,30,12,33,1.30
2014,11,30,12,34,1.40
2014,11,30,12,35,1.40
2014,11,30,12,36,1.40
2014,11,30,12,37,1.50
2014,11,30,12,38,1.60
2014,11,30,12,39,1.60
2014,11,30,12,40,1.60
2014,11,30,12,41,1.70
2014,11,30,12,42,1.70
2014,11,30,12,43,1.70
2014,11,30,12,44,1.80
2014,11,30,12,45,1.80
2014,11,30,12,46,1.80
2014,11,30,12,47,1.80
2014,11,30,12,48,1.80
2014,11,30,12,49,1.80
2014,11,30,12,50,1.80
2014,11,30,12,51,1.80
2014,11,30,12,52,1.80
2014,11,30,12,53,1.80
2014,11,30,12,54,1.80
2014,11,30,12,55,1.80
2014,11,30,12,56,1.80
2014,11,30,12,57,1.80
2014,11,30,12,58,1.80
2014,11,30,12,59,1.80
2014,11,30,13,00,1.80
2014,11,30,13,01,1.80
2014,11,30,13,02,1.80
2014,11,30,13,03,1.70
2014,11,30,13,04,1.70
2014,11,30,13,05,1.70
2014,11,30,13,06,1.70
2014,11,30,13,07,1.70
2014,11,30,13,08,1.60
2014,11,30,13,09,1.60
2014,11,30,13,10,1.70
2014,11,30,13,11,1.70
2014,11,30,13,12,1.70
2014,11,30,13,13,1.70
2014,11,30,13,14,1.70
2014,11,30,13,15,1.70
2014,11,30,13,16,1.70
2014,11,30,13,17,1.70
2014,11,30,13,18,1.70
2014,11,30,13,19,1.70
2014,11,30,13,20,1.70
2014,11,30,13,21,1.80
2014,11,30,13,22,1.80
2014,11,30,13,23,1.80
2014,11,30,13,24,1.80
2014,11,30,13,25,1.90
2014,11,30,13,26,1.90
2014,11,30,13,27,2.00
2014,11,30,13,28,2.00
2014,11,30,13,29,2.10
2014,11,30,13,30,2.10
2014,11,30,13,31,2.20
2014,11,30,13,32,2.20
2014,11,30,13,33,2.20
2014,11,30,13,34,2.20
2014,11,30,13,35,2.20
2014,11,30,13,36,2.20
2014,11,30,13,37,2.10
2014,11,30,13,38,2.00
2014,11,30,13,39,2.00
2014,11,30,13,40,2.00
2014,11,30,13,41,2.10
2014,11,30,13,42,2.10
2014,11,30,13,43,2.10
2014,11,30,13,44,2.20
2014,11,30,13,45,2.20
2014,11,30,13,46,2.20
2014,11,30,13,47,2.20
2014,11,30,13,48,2.20
2014,11,30,13,49,2.30
2014,11,30,13,50,2.30
2014,11,30,13,51,2.30
2014,11,30,13,52,2.30
2014,11,30,13,53,2.30
2014,11,30,13,54,2.30
2014,11,30,13,55,2.30
2014,11,30,13,56,2.30
2014,11,30,13,57,2.20
2014,11,30,13,58,2.20
2014,11,30,13,59,2.20
2014,11,30,14,00,2.20
2014,11,30,14,01,2.20
2014,11,30,14,02,2.10
2014,11,30,14,03,2.10
2014,11,30,14,04,2.20
2014,11,30,14,05,2.20
2014,11,30,14,06,2.20
2014,11,30,14,07,2.20
2014,11,30,14,08,2.20
2014,11,30,14,09,2.30
2014,11,30,14,10,2.30
2014,11,30,14,11,2.30
2014,11,30,14,12,2.30
2014,11,30,14,13,2.30
2014,11,30,14,14,2.20
2014,11,30,14,15,2.20
2014,11,30,14,16,2.20
2014,11,30,14,17,2.20
2014,11,30,14,18,2.20
2014,11,30,14,19,2.20
2014,11,30,14,20,2.20
2014,11,30,14,21,2.20
2014,11,30,14,22,2.20
2014,11,30,14,23,2.20
2014,11,30,14,24,2.20
2014,11,30,14,25,2.20
2014,11,30,14,26,2.20
2014,11,30,14,27,2.20
2014,11,30,14,28,2.20
2014,11,30,14,29,2.20
2014,11,30,14,30,2.30
2014,11,30,14,31,2.20
2014,11,30,14,32,2.20
2014,11,30,14,33,2.20
2014,11,30,14,34,2.20
2014,11,30,14,35,2.20
2014,11,30,14,36,2.10
2014,11,30,14,37,2.10
2014,11,30,14,38,2.10
2014,11,30,14,39,2.10
2014,11,30,14,40,2.10
2014,11,30,14,41,2.10
2014,11,30,14,42,2.10
2014,11,30,14,43,2.10
2014,11,30,14,44,2.20
2014,11,30,14,45,2.20
2014,11,30,14,46,2.20
2014,11,30,14,47,2.20
2014,11,30,14,48,2.30
2014,11,30,14,49,2.30
2014,11,30,14,50,2.30
2014,11,30,14,51,2.30
2014,11,30,14,52,2.40
2014,11,30,14,53,2.40
2014,11,30,14,54,2.40
2014,11,30,14,55,2.40
2014,11,30,14,56,2.40
2014,11,30,14,57,2.40
2014,11,30,14,58,2.40
2014,11,30,14,59,2.30
2014,11,30,15,00,2.30
2014,11,30,15,01,2.30
2014,11,30,15,02,2.20
2014,11,30,15,03,2.20
2014,11,30,15,04,2.10
2014,11,30,15,05,2.00
2014,11,30,15,06,1.90
2014,11,30,15,07,1.90
2014,11,30,15,08,1.80
2014,11,30,15,09,1.80
2014,11,30,15,10,1.80
2014,11,30,15,11,1.80
2014,11,30,15,12,1.80
2014,11,30,15,13,1.80
2014,11,30,15,14,1.70
2014,11,30,15,15,1.70
2014,11,30,15,16,1.60
2014,11,30,15,17,1.60
2014,11,30,15,18,1.60
2014,11,30,15,19,1.50
2014,11,30,15,20,1.50
2014,11,30,15,21,1.50
2014,11,30,15,22,1.50
2014,11,30,15,23,1.50
2014,11,30,15,24,1.40
2014,11,30,15,25,1.40
2014,11,30,15,26,1.40
2014,11,30,15,27,1.40
2014,11,30,15,28,1.40
2014,11,30,15,29,1.40
2014,11,30,15,30,1.40
2014,11,30,15,31,1.30
2014,11,30,15,32,1.30
2014,11,30,15,33,1.20
2014,11,30,15,34,1.20
2014,11,30,15,35,1.10
2014,11,30,15,36,1.00
2014,11,30,15,37,1.00
2014,11,30,15,38,0.90
2014,11,30,15,39,0.80
2014,11,30,15,40,0.80
2014,11,30,15,41,0.70
2014,11,30,15,42,0.70
2014,11,30,15,43,0.70
2014,11,30,15,44,0.70
2014,11,30,15,45,0.60
2014,11,30,15,46,0.60
2014,11,30,15,47,0.60
2014,11,30,15,48,0.50
2014,11,30,15,49,0.50
2014,11,30,15,50,0.50
2014,11,30,15,51,0.40
2014,11,30,15,52,0.40
2014,11,30,15,53,0.40
2014,11,30,15,54,0.30
2014,11,30,15,55,0.30
2014,11,30,15,56,0.20
2014,11,30,15,57,0.20
2014,11,30,15,58,0.10
2014,11,30,15,59,0.10
2014,11,30,16,00,0.00
2014,11,30,16,01,0.00
2014,11,30,16,02,-0.10
2014,11,30,16,03,-0.20
2014,11,30,16,04,-0.20
2014,11,30,16,05,-0.30
2014,11,30,16,06,-0.30
2014,11,30,16,07,-0.40
2014,11,30,16,08,-0.50
2014,11,30,16,09,-0.50
2014,11,30,16,10,-0.60
2014,11,30,16,11,-0.70
2014,11,30,16,12,-0.70
2014,11,30,16,13,-0.80
2014,11,30,16,14,-0.80
2014,11,30,16,15,-0.90
2014,11,30,16,16,-0.90
2014,11,30,16,17,-0.90
2014,11,30,16,18,-1.00
2014,11,30,16,19,-1.00
2014,11,30,16,20,-1.10
2014,11,30,16,21,-1.10
2014,11,30,16,22,-1.10
2014,11,30,16,23,-1.10
2014,11,30,16,24,-1.10
2014,11,30,16,25,-1.10
2014,11,30,16,26,-1.20
2014,11,30,16,27,-1.20
2014,11,30,16,28,-1.20
2014,11,30,16,29,-1.20
2014,11,30,16,30,-1.20
2014,11,30,16,31,-1.20
2014,11,30,16,32,-1.20
2014,11,30,16,33,-1.20
2014,11,30,16,34,-1.30
2014,11,30,16,35,-1.30
2014,11,30,16,36,-1.30
2014,11,30,16,37,-1.30
2014,11,30,16,38,-1.30
2014,11,30,16,39,-1.30
2014,11,30,16,40,-1.30
2014,11,30,16,41,-1.40
2014,11,30,16,42,-1.40
2014,11,30,16,43,-1.40
2014,11,30,16,44,-1.40
2014,11,30,16,45,-1.50
2014,11,30,16,46,-1.50
2014,11,30,16,47,-1.50
2014,11,30,16,48,-1.50
2014,11,30,16,49,-1.50
2014,11,30,16,50,-1.50
2014,11,30,16,51,-1.50
2014,11,30,16,52,-1.50
2014,11,30,16,53,-1.50
2014,11,30,16,54,-1.50
2014,11,30,16,55,-1.50
2014,11,30,16,56,-1.50
2014,11,30,16,57,-1.60
2014,11,30,16,58,-1.60
2014,11,30,16,59,-1.60
2014,11,30,17,00,-1.60
2014,11,30,17,01,-1.60
2014,11,30,17,02,-1.70
2014,11,30,17,03,-1.70
2014,11,30,17,04,-1.70
2014,11,30,17,05,-1.70
2014,11,30,17,06,-1.70
2014,11,30,17,07,-1.70
2014,11,30,17,08,-1.70
2014,11,30,17,09,-1.70
2014,11,30,17,10,-1.70
2014,11,30,17,11,-1.70
2014,11,30,17,12,-1.70
2014,11,30,17,13,-1.70
2014,11,30,17,14,-1.70
2014,11,30,17,15,-1.60
2014,11,30,17,16,-1.60
2014,11,30,17,17,-1.60
2014,11,30,17,18,-1.60
2014,11,30,17,19,-1.60
2014,11,30,17,20,-1.60
2014,11,30,17,21,-1.70
2014,11,30,17,22,-1.70
2014,11,30,17,23,-1.70
2014,11,30,17,24,-1.70
2014,11,30,17,25,-1.70
2014,11,30,17,26,-1.70
2014,11,30,17,27,-1.70
2014,11,30,17,28,-1.60
2014,11,30,17,29,-1.60
2014,11,30,17,30,-1.60
2014,11,30,17,31,-1.60
2014,11,30,17,32,-1.70
2014,11,30,17,33,-1.70
2014,11,30,17,34,-1.70