Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,09,08,21,17.90
2020,05,09,08,22,17.90
2020,05,09,08,23,17.90
2020,05,09,08,24,17.90
2020,05,09,08,25,17.90
2020,05,09,08,26,17.90
2020,05,09,08,27,17.90
2020,05,09,08,28,17.90
2020,05,09,08,29,17.90
2020,05,09,08,30,17.90
2020,05,09,08,31,17.90
2020,05,09,08,32,17.90
2020,05,09,08,33,17.90
2020,05,09,08,34,17.90
2020,05,09,08,35,17.90
2020,05,09,08,36,18.00
2020,05,09,08,37,18.10
2020,05,09,08,38,18.10
2020,05,09,08,39,18.20
2020,05,09,08,40,18.20
2020,05,09,08,41,18.20
2020,05,09,08,42,18.20
2020,05,09,08,43,18.20
2020,05,09,08,44,18.20
2020,05,09,08,45,18.20
2020,05,09,08,46,18.30
2020,05,09,08,47,18.30
2020,05,09,08,48,18.40
2020,05,09,08,49,18.40
2020,05,09,08,50,18.50
2020,05,09,08,51,18.50
2020,05,09,08,52,18.60
2020,05,09,08,53,18.60
2020,05,09,08,54,18.60
2020,05,09,08,55,18.60
2020,05,09,08,56,18.70
2020,05,09,08,57,18.70
2020,05,09,08,58,18.70
2020,05,09,08,59,18.80
2020,05,09,09,00,18.80
2020,05,09,09,01,18.90
2020,05,09,09,02,18.90
2020,05,09,09,03,18.90
2020,05,09,09,04,18.90
2020,05,09,09,05,18.90
2020,05,09,09,06,18.90
2020,05,09,09,07,18.90
2020,05,09,09,08,18.90
2020,05,09,09,09,18.90
2020,05,09,09,10,18.90
2020,05,09,09,11,18.90
2020,05,09,09,12,18.90
2020,05,09,09,13,18.90
2020,05,09,09,14,18.90
2020,05,09,09,15,18.80
2020,05,09,09,16,18.80
2020,05,09,09,17,18.80
2020,05,09,09,18,18.80
2020,05,09,09,19,18.80
2020,05,09,09,20,18.90
2020,05,09,09,21,18.90
2020,05,09,09,22,18.90
2020,05,09,09,23,18.90
2020,05,09,09,24,18.90
2020,05,09,09,25,19.10
2020,05,09,09,26,19.10
2020,05,09,09,27,19.10
2020,05,09,09,28,19.20
2020,05,09,09,29,19.20
2020,05,09,09,30,19.20
2020,05,09,09,31,19.20
2020,05,09,09,32,19.20
2020,05,09,09,33,19.20
2020,05,09,09,34,19.20
2020,05,09,09,35,19.20
2020,05,09,09,36,19.20
2020,05,09,09,37,19.20
2020,05,09,09,38,19.20
2020,05,09,09,39,19.20
2020,05,09,09,40,19.30
2020,05,09,09,41,19.30
2020,05,09,09,42,19.30
2020,05,09,09,43,19.30
2020,05,09,09,44,19.30
2020,05,09,09,45,19.20
2020,05,09,09,46,19.30
2020,05,09,09,47,19.30
2020,05,09,09,48,19.30
2020,05,09,09,49,19.30
2020,05,09,09,50,19.30
2020,05,09,09,51,19.30
2020,05,09,09,52,19.40
2020,05,09,09,53,19.40
2020,05,09,09,54,19.40
2020,05,09,09,55,19.40
2020,05,09,09,56,19.50
2020,05,09,09,57,19.50
2020,05,09,09,58,19.50
2020,05,09,09,59,19.50
2020,05,09,10,00,19.50
2020,05,09,10,01,19.50
2020,05,09,10,02,19.50
2020,05,09,10,03,19.50
2020,05,09,10,04,19.50
2020,05,09,10,05,19.60
2020,05,09,10,06,19.60
2020,05,09,10,07,19.70
2020,05,09,10,08,19.70
2020,05,09,10,09,19.70
2020,05,09,10,10,19.70
2020,05,09,10,11,19.80
2020,05,09,10,12,19.80
2020,05,09,10,13,19.80
2020,05,09,10,14,19.80
2020,05,09,10,15,19.70
2020,05,09,10,16,19.70
2020,05,09,10,17,19.70
2020,05,09,10,18,19.60
2020,05,09,10,19,19.60
2020,05,09,10,20,19.60
2020,05,09,10,21,19.60
2020,05,09,10,22,19.60
2020,05,09,10,23,19.60
2020,05,09,10,24,19.60
2020,05,09,10,25,19.50
2020,05,09,10,26,19.50
2020,05,09,10,27,19.50
2020,05,09,10,28,19.60
2020,05,09,10,29,19.70
2020,05,09,10,30,19.70
2020,05,09,10,31,19.80
2020,05,09,10,32,19.80
2020,05,09,10,33,19.80
2020,05,09,10,34,19.80
2020,05,09,10,35,19.90
2020,05,09,10,36,19.90
2020,05,09,10,37,20.10
2020,05,09,10,38,20.10
2020,05,09,10,39,20.20
2020,05,09,10,40,20.20
2020,05,09,10,41,20.20
2020,05,09,10,42,20.20
2020,05,09,10,43,20.20
2020,05,09,10,44,20.10
2020,05,09,10,45,20.10
2020,05,09,10,46,20.10
2020,05,09,10,47,20.10
2020,05,09,10,48,20.10
2020,05,09,10,49,20.10
2020,05,09,10,50,20.10
2020,05,09,10,51,20.20
2020,05,09,10,52,20.20
2020,05,09,10,53,20.20
2020,05,09,10,54,20.30
2020,05,09,10,55,20.40
2020,05,09,10,56,20.40
2020,05,09,10,57,20.50
2020,05,09,10,58,20.60
2020,05,09,10,59,20.70
2020,05,09,11,00,20.70
2020,05,09,11,01,20.80
2020,05,09,11,02,20.70
2020,05,09,11,03,20.80
2020,05,09,11,04,20.80
2020,05,09,11,05,20.80
2020,05,09,11,06,20.90
2020,05,09,11,07,21.00
2020,05,09,11,08,21.10
2020,05,09,11,09,21.10
2020,05,09,11,10,21.20
2020,05,09,11,11,21.30
2020,05,09,11,12,21.20
2020,05,09,11,13,21.10
2020,05,09,11,14,21.10
2020,05,09,11,15,21.20
2020,05,09,11,16,21.20
2020,05,09,11,17,21.30
2020,05,09,11,18,21.30
2020,05,09,11,19,21.30
2020,05,09,11,20,21.30
2020,05,09,11,21,21.20
2020,05,09,11,22,21.10
2020,05,09,11,23,21.10
2020,05,09,11,24,21.10
2020,05,09,11,25,21.00
2020,05,09,11,26,21.00
2020,05,09,11,27,20.90
2020,05,09,11,28,20.90
2020,05,09,11,29,21.00
2020,05,09,11,30,20.90
2020,05,09,11,31,20.90
2020,05,09,11,32,20.80
2020,05,09,11,33,20.80
2020,05,09,11,34,20.70
2020,05,09,11,35,20.70
2020,05,09,11,36,20.70
2020,05,09,11,37,20.70
2020,05,09,11,38,20.80
2020,05,09,11,39,20.80
2020,05,09,11,40,20.80
2020,05,09,11,41,20.90
2020,05,09,11,42,20.90
2020,05,09,11,43,20.90
2020,05,09,11,44,20.90
2020,05,09,11,45,20.90
2020,05,09,11,46,20.90
2020,05,09,11,47,21.00
2020,05,09,11,48,21.00
2020,05,09,11,49,21.10
2020,05,09,11,50,21.20
2020,05,09,11,51,21.20
2020,05,09,11,52,21.20
2020,05,09,11,53,21.30
2020,05,09,11,54,21.30
2020,05,09,11,55,21.40
2020,05,09,11,56,21.40
2020,05,09,11,57,21.50
2020,05,09,11,58,21.60
2020,05,09,11,59,21.60
2020,05,09,12,00,21.70
2020,05,09,12,01,21.70
2020,05,09,12,02,21.70
2020,05,09,12,03,21.80
2020,05,09,12,04,21.90
2020,05,09,12,05,21.90
2020,05,09,12,06,21.90
2020,05,09,12,07,21.90
2020,05,09,12,08,21.90
2020,05,09,12,09,22.00
2020,05,09,12,10,22.00
2020,05,09,12,11,22.10
2020,05,09,12,12,22.10
2020,05,09,12,13,22.20
2020,05,09,12,14,22.20
2020,05,09,12,15,22.20
2020,05,09,12,16,22.20
2020,05,09,12,17,22.20
2020,05,09,12,18,22.10
2020,05,09,12,19,22.00
2020,05,09,12,20,22.00
2020,05,09,12,21,22.00
2020,05,09,12,22,22.10
2020,05,09,12,23,22.10
2020,05,09,12,24,22.20
2020,05,09,12,25,22.30
2020,05,09,12,26,22.30
2020,05,09,12,27,22.20
2020,05,09,12,28,22.10
2020,05,09,12,29,22.00
2020,05,09,12,30,21.90
2020,05,09,12,31,21.80
2020,05,09,12,32,21.80
2020,05,09,12,33,21.80
2020,05,09,12,34,21.90
2020,05,09,12,35,22.00
2020,05,09,12,36,22.00
2020,05,09,12,37,21.90
2020,05,09,12,38,21.90
2020,05,09,12,39,21.90
2020,05,09,12,40,21.80
2020,05,09,12,41,21.90
2020,05,09,12,42,22.00
2020,05,09,12,43,22.10
2020,05,09,12,44,22.20
2020,05,09,12,45,22.20
2020,05,09,12,46,22.30
2020,05,09,12,47,22.30
2020,05,09,12,48,22.30
2020,05,09,12,49,22.50
2020,05,09,12,50,22.50
2020,05,09,12,51,22.50
2020,05,09,12,52,22.50
2020,05,09,12,53,22.60
2020,05,09,12,54,22.60
2020,05,09,12,55,22.70
2020,05,09,12,56,22.80
2020,05,09,12,57,22.90
2020,05,09,12,58,22.90
2020,05,09,12,59,22.90
2020,05,09,13,00,23.00
2020,05,09,13,01,23.10
2020,05,09,13,02,23.10
2020,05,09,13,03,23.20
2020,05,09,13,04,23.30
2020,05,09,13,05,23.30
2020,05,09,13,06,23.30
2020,05,09,13,07,23.30
2020,05,09,13,08,23.30
2020,05,09,13,09,23.30
2020,05,09,13,10,23.30
2020,05,09,13,11,23.30
2020,05,09,13,12,23.40
2020,05,09,13,13,23.50
2020,05,09,13,14,23.60
2020,05,09,13,15,23.50
2020,05,09,13,16,23.40
2020,05,09,13,17,23.40
2020,05,09,13,18,23.30
2020,05,09,13,19,23.40
2020,05,09,13,20,23.50
2020,05,09,13,21,23.60
2020,05,09,13,22,23.60
2020,05,09,13,23,23.60
2020,05,09,13,24,23.60
2020,05,09,13,25,23.60
2020,05,09,13,26,23.60
2020,05,09,13,27,23.50
2020,05,09,13,28,23.40
2020,05,09,13,29,23.50
2020,05,09,13,30,23.60
2020,05,09,13,31,23.70
2020,05,09,13,32,23.70
2020,05,09,13,33,23.70
2020,05,09,13,34,23.90
2020,05,09,13,35,24.00
2020,05,09,13,36,24.10
2020,05,09,13,37,24.20
2020,05,09,13,38,24.30
2020,05,09,13,39,24.20
2020,05,09,13,40,24.20
2020,05,09,13,41,24.10
2020,05,09,13,42,24.10
2020,05,09,13,43,24.10
2020,05,09,13,44,24.10
2020,05,09,13,45,24.20
2020,05,09,13,46,24.30
2020,05,09,13,47,24.30
2020,05,09,13,48,24.30
2020,05,09,13,49,24.30
2020,05,09,13,50,24.30
2020,05,09,13,51,24.20
2020,05,09,13,52,24.20
2020,05,09,13,53,24.10
2020,05,09,13,54,24.10
2020,05,09,13,55,24.10
2020,05,09,13,56,24.10
2020,05,09,13,57,24.10
2020,05,09,13,58,24.10
2020,05,09,13,59,24.10
2020,05,09,14,00,24.10
2020,05,09,14,01,24.10
2020,05,09,14,02,24.10
2020,05,09,14,03,24.10
2020,05,09,14,04,24.20
2020,05,09,14,05,24.30
2020,05,09,14,06,24.40
2020,05,09,14,07,24.40
2020,05,09,14,08,24.30
2020,05,09,14,09,24.40
2020,05,09,14,10,24.40
2020,05,09,14,11,24.40
2020,05,09,14,12,24.40
2020,05,09,14,13,24.40
2020,05,09,14,14,24.40
2020,05,09,14,15,24.50
2020,05,09,14,16,24.50
2020,05,09,14,17,24.50
2020,05,09,14,18,24.60
2020,05,09,14,19,24.70
2020,05,09,14,20,24.80
2020,05,09,14,21,24.70
2020,05,09,14,22,24.70
2020,05,09,14,23,24.70
2020,05,09,14,24,24.80
2020,05,09,14,25,24.80
2020,05,09,14,26,24.90
2020,05,09,14,27,24.90
2020,05,09,14,28,24.90
2020,05,09,14,29,24.90
2020,05,09,14,30,25.00
2020,05,09,14,31,24.90
2020,05,09,14,32,24.90
2020,05,09,14,33,24.90
2020,05,09,14,34,24.90
2020,05,09,14,35,24.90
2020,05,09,14,36,24.80
2020,05,09,14,37,24.90
2020,05,09,14,38,24.90
2020,05,09,14,39,24.90
2020,05,09,14,40,25.00
2020,05,09,14,41,25.00
2020,05,09,14,42,25.00
2020,05,09,14,43,24.90
2020,05,09,14,44,24.90
2020,05,09,14,45,25.00
2020,05,09,14,46,25.00
2020,05,09,14,47,25.00
2020,05,09,14,48,25.00
2020,05,09,14,49,25.00
2020,05,09,14,50,25.10
2020,05,09,14,51,25.10
2020,05,09,14,52,25.10
2020,05,09,14,53,25.10
2020,05,09,14,54,25.10
2020,05,09,14,55,25.10
2020,05,09,14,56,25.20
2020,05,09,14,57,25.20
2020,05,09,14,58,25.20
2020,05,09,14,59,25.30
2020,05,09,15,00,25.40
2020,05,09,15,01,25.40
2020,05,09,15,02,25.40
2020,05,09,15,03,25.30
2020,05,09,15,04,25.40
2020,05,09,15,05,25.40
2020,05,09,15,06,25.50
2020,05,09,15,07,25.50
2020,05,09,15,08,25.60
2020,05,09,15,09,25.70
2020,05,09,15,10,25.70
2020,05,09,15,11,25.70
2020,05,09,15,12,25.80
2020,05,09,15,13,25.80
2020,05,09,15,14,25.90
2020,05,09,15,15,25.90
2020,05,09,15,16,26.00
2020,05,09,15,17,26.00
2020,05,09,15,18,25.90
2020,05,09,15,19,25.80
2020,05,09,15,20,25.70
2020,05,09,15,21,25.70
2020,05,09,15,22,25.70
2020,05,09,15,23,25.80
2020,05,09,15,24,25.80
2020,05,09,15,25,25.90
2020,05,09,15,26,26.00
2020,05,09,15,27,26.00
2020,05,09,15,28,26.00
2020,05,09,15,29,26.00
2020,05,09,15,30,26.00
2020,05,09,15,31,25.90
2020,05,09,15,32,25.90
2020,05,09,15,33,25.90
2020,05,09,15,34,25.90
2020,05,09,15,35,25.90
2020,05,09,15,36,25.90
2020,05,09,15,37,25.90
2020,05,09,15,38,25.80
2020,05,09,15,39,25.80
2020,05,09,15,40,25.70
2020,05,09,15,41,25.60
2020,05,09,15,42,25.60
2020,05,09,15,43,25.50
2020,05,09,15,44,25.50
2020,05,09,15,45,25.50
2020,05,09,15,46,25.50
2020,05,09,15,47,25.50
2020,05,09,15,48,25.50
2020,05,09,15,49,25.60
2020,05,09,15,50,25.60
2020,05,09,15,51,25.60
2020,05,09,15,52,25.60
2020,05,09,15,53,25.60
2020,05,09,15,54,25.60
2020,05,09,15,55,25.60
2020,05,09,15,56,25.60
2020,05,09,15,57,25.60
2020,05,09,15,58,25.60
2020,05,09,15,59,25.60
2020,05,09,16,00,25.60
2020,05,09,16,01,25.60
2020,05,09,16,02,25.70
2020,05,09,16,03,25.70
2020,05,09,16,04,25.80
2020,05,09,16,05,25.90
2020,05,09,16,06,25.90
2020,05,09,16,07,25.90
2020,05,09,16,08,26.00
2020,05,09,16,09,26.00
2020,05,09,16,10,25.90
2020,05,09,16,11,25.90
2020,05,09,16,12,25.90
2020,05,09,16,13,25.90
2020,05,09,16,14,25.90
2020,05,09,16,15,25.90
2020,05,09,16,16,25.90
2020,05,09,16,17,25.90
2020,05,09,16,18,26.00
2020,05,09,16,19,26.00
2020,05,09,16,20,26.00
2020,05,09,16,21,26.00
2020,05,09,16,22,26.00
2020,05,09,16,23,26.00
2020,05,09,16,24,26.00
2020,05,09,16,25,26.00
2020,05,09,16,26,26.00
2020,05,09,16,27,26.00
2020,05,09,16,28,26.10
2020,05,09,16,29,26.20
2020,05,09,16,30,26.30
2020,05,09,16,31,26.30
2020,05,09,16,32,26.40
2020,05,09,16,33,26.40
2020,05,09,16,34,26.60
2020,05,09,16,35,26.60
2020,05,09,16,36,26.70
2020,05,09,16,37,26.70
2020,05,09,16,38,26.70
2020,05,09,16,39,26.60
2020,05,09,16,40,26.60
2020,05,09,16,41,26.50
2020,05,09,16,42,26.40
2020,05,09,16,43,26.40
2020,05,09,16,44,26.40
2020,05,09,16,45,26.40
2020,05,09,16,46,26.40
2020,05,09,16,47,26.40
2020,05,09,16,48,26.40
2020,05,09,16,49,26.40
2020,05,09,16,50,26.40
2020,05,09,16,51,26.50
2020,05,09,16,52,26.60
2020,05,09,16,53,26.60
2020,05,09,16,54,26.60
2020,05,09,16,55,26.60
2020,05,09,16,56,26.60
2020,05,09,16,57,26.60
2020,05,09,16,58,26.60
2020,05,09,16,59,26.50
2020,05,09,17,00,26.40
2020,05,09,17,01,26.40
2020,05,09,17,02,26.30
2020,05,09,17,03,26.30
2020,05,09,17,04,26.30
2020,05,09,17,05,26.20
2020,05,09,17,06,26.20
2020,05,09,17,07,26.20
2020,05,09,17,08,26.20
2020,05,09,17,09,26.20
2020,05,09,17,10,26.30
2020,05,09,17,11,26.30
2020,05,09,17,12,26.40
2020,05,09,17,13,26.40
2020,05,09,17,14,26.40
2020,05,09,17,15,26.50
2020,05,09,17,16,26.60
2020,05,09,17,17,26.60
2020,05,09,17,18,26.60
2020,05,09,17,19,26.50
2020,05,09,17,20,26.50
2020,05,09,17,21,26.60
2020,05,09,17,22,26.60
2020,05,09,17,23,26.50
2020,05,09,17,24,26.40
2020,05,09,17,25,26.40
2020,05,09,17,26,26.40
2020,05,09,17,27,26.40
2020,05,09,17,28,26.40
2020,05,09,17,29,26.40
2020,05,09,17,30,26.50
2020,05,09,17,31,26.60
2020,05,09,17,32,26.60
2020,05,09,17,33,26.60
2020,05,09,17,34,26.60
2020,05,09,17,35,26.60
2020,05,09,17,36,26.60
2020,05,09,17,37,26.60
2020,05,09,17,38,26.60
2020,05,09,17,39,26.50
2020,05,09,17,40,26.40
2020,05,09,17,41,26.40
2020,05,09,17,42,26.40
2020,05,09,17,43,26.30
2020,05,09,17,44,26.30
2020,05,09,17,45,26.40
2020,05,09,17,46,26.40
2020,05,09,17,47,26.40
2020,05,09,17,48,26.40
2020,05,09,17,49,26.40
2020,05,09,17,50,26.40
2020,05,09,17,51,26.40
2020,05,09,17,52,26.40
2020,05,09,17,53,26.40
2020,05,09,17,54,26.50
2020,05,09,17,55,26.60
2020,05,09,17,56,26.50
2020,05,09,17,57,26.40
2020,05,09,17,58,26.40
2020,05,09,17,59,26.30
2020,05,09,18,00,26.30
2020,05,09,18,01,26.20
2020,05,09,18,02,26.20
2020,05,09,18,03,26.20
2020,05,09,18,04,26.20
2020,05,09,18,05,26.20
2020,05,09,18,06,26.20
2020,05,09,18,07,26.20
2020,05,09,18,08,26.20
2020,05,09,18,09,26.20
2020,05,09,18,10,26.20
2020,05,09,18,11,26.20
2020,05,09,18,12,26.20
2020,05,09,18,13,26.20
2020,05,09,18,14,26.20
2020,05,09,18,15,26.20
2020,05,09,18,16,26.20
2020,05,09,18,17,26.20
2020,05,09,18,18,26.20
2020,05,09,18,19,26.20
2020,05,09,18,20,26.20
2020,05,09,18,21,26.20
2020,05,09,18,22,26.20
2020,05,09,18,23,26.20
2020,05,09,18,24,26.20
2020,05,09,18,25,26.20
2020,05,09,18,26,26.20
2020,05,09,18,27,26.20
2020,05,09,18,28,26.20
2020,05,09,18,29,26.10
2020,05,09,18,30,26.10
2020,05,09,18,31,26.00
2020,05,09,18,32,26.00
2020,05,09,18,33,26.00
2020,05,09,18,34,26.00
2020,05,09,18,35,26.00
2020,05,09,18,36,26.00
2020,05,09,18,37,25.90
2020,05,09,18,38,25.90
2020,05,09,18,39,25.90
2020,05,09,18,40,26.00
2020,05,09,18,41,26.00
2020,05,09,18,42,26.00
2020,05,09,18,43,26.00
2020,05,09,18,44,26.00
2020,05,09,18,45,26.00
2020,05,09,18,46,26.00
2020,05,09,18,47,26.00
2020,05,09,18,48,26.00
2020,05,09,18,49,26.00
2020,05,09,18,50,26.00
2020,05,09,18,51,26.10
2020,05,09,18,52,26.10
2020,05,09,18,53,26.10
2020,05,09,18,54,26.20
2020,05,09,18,55,26.20
2020,05,09,18,56,26.20
2020,05,09,18,57,26.30
2020,05,09,18,58,26.30
2020,05,09,18,59,26.30
2020,05,09,19,00,26.30
2020,05,09,19,01,26.30
2020,05,09,19,02,26.30
2020,05,09,19,03,26.20
2020,05,09,19,04,26.20
2020,05,09,19,05,26.10
2020,05,09,19,06,26.00
2020,05,09,19,07,26.00
2020,05,09,19,08,26.00
2020,05,09,19,09,26.00
2020,05,09,19,10,26.00
2020,05,09,19,11,25.90
2020,05,09,19,12,25.90
2020,05,09,19,13,25.90
2020,05,09,19,14,25.90
2020,05,09,19,15,25.80
2020,05,09,19,16,25.70
2020,05,09,19,17,25.70
2020,05,09,19,18,25.60
2020,05,09,19,19,25.50
2020,05,09,19,20,25.50
2020,05,09,19,21,25.40
2020,05,09,19,22,25.40
2020,05,09,19,23,25.40
2020,05,09,19,24,25.40
2020,05,09,19,25,25.40
2020,05,09,19,26,25.40
2020,05,09,19,27,25.40
2020,05,09,19,28,25.40
2020,05,09,19,29,25.40
2020,05,09,19,30,25.30
2020,05,09,19,31,25.30
2020,05,09,19,32,25.30
2020,05,09,19,33,25.20
2020,05,09,19,34,25.20
2020,05,09,19,35,25.20
2020,05,09,19,36,25.10
2020,05,09,19,37,25.10
2020,05,09,19,38,25.10
2020,05,09,19,39,25.10
2020,05,09,19,40,25.10
2020,05,09,19,41,25.10
2020,05,09,19,42,25.00
2020,05,09,19,43,25.00
2020,05,09,19,44,25.00
2020,05,09,19,45,25.00
2020,05,09,19,46,24.90
2020,05,09,19,47,24.90
2020,05,09,19,48,24.90
2020,05,09,19,49,24.90
2020,05,09,19,50,24.90
2020,05,09,19,51,24.80
2020,05,09,19,52,24.80
2020,05,09,19,53,24.80
2020,05,09,19,54,24.80
2020,05,09,19,55,24.70
2020,05,09,19,56,24.70
2020,05,09,19,57,24.60
2020,05,09,19,58,24.60
2020,05,09,19,59,24.60
2020,05,09,20,00,24.50
2020,05,09,20,01,24.50
2020,05,09,20,02,24.40
2020,05,09,20,03,24.30
2020,05,09,20,04,24.30
2020,05,09,20,05,24.20
2020,05,09,20,06,24.20
2020,05,09,20,07,24.10
2020,05,09,20,08,24.10
2020,05,09,20,09,24.10
2020,05,09,20,10,24.00
2020,05,09,20,11,23.90
2020,05,09,20,12,23.90
2020,05,09,20,13,23.80
2020,05,09,20,14,23.80
2020,05,09,20,15,23.70
2020,05,09,20,16,23.70
2020,05,09,20,17,23.70
2020,05,09,20,18,23.60
2020,05,09,20,19,23.60
2020,05,09,20,20,23.60
2020,05,09,20,21,23.60
2020,05,09,20,22,23.60
2020,05,09,20,23,23.60
2020,05,09,20,24,23.60
2020,05,09,20,25,23.60
2020,05,09,20,26,23.60
2020,05,09,20,27,23.60
2020,05,09,20,28,23.60
2020,05,09,20,29,23.60
2020,05,09,21,36,20.70
2020,05,09,21,37,20.70
2020,05,09,21,38,20.70
2020,05,09,21,39,20.70
2020,05,09,21,40,20.70
2020,05,09,21,41,20.70
2020,05,09,21,42,20.70
2020,05,09,21,43,20.70
2020,05,09,21,44,20.70
2020,05,09,21,45,20.70
2020,05,09,21,46,20.70
2020,05,09,21,47,20.70
2020,05,09,21,48,20.70
2020,05,09,21,49,20.70
2020,05,09,21,50,20.70
