Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,25,00,00,13.60
2008,07,25,00,01,13.60
2008,07,25,00,02,13.60
2008,07,25,00,03,13.60
2008,07,25,00,04,13.60
2008,07,25,00,05,13.60
2008,07,25,00,06,13.50
2008,07,25,00,07,13.60
2008,07,25,00,08,13.50
2008,07,25,00,09,13.50
2008,07,25,00,10,13.50
2008,07,25,00,11,13.50
2008,07,25,00,12,13.50
2008,07,25,00,13,13.50
2008,07,25,01,02,13.20
2008,07,25,01,03,13.20
2008,07,25,01,04,13.20
2008,07,25,01,05,13.20
2008,07,25,01,06,13.20
2008,07,25,01,07,13.20
2008,07,25,01,08,13.20
2008,07,25,01,09,13.20
2008,07,25,01,10,13.20
2008,07,25,01,11,13.20
2008,07,25,01,12,13.20
2008,07,25,01,13,13.20
2008,07,25,01,14,13.20
2008,07,25,01,15,13.20
2008,07,25,01,16,13.20
2008,07,25,01,17,13.20
2008,07,25,01,18,13.10
2008,07,25,01,19,13.10
2008,07,25,01,20,13.10
2008,07,25,01,21,13.10
2008,07,25,01,22,13.10
2008,07,25,01,23,13.10
2008,07,25,01,24,13.10
2008,07,25,01,25,13.10
2008,07,25,01,26,13.20
2008,07,25,01,27,13.10
2008,07,25,01,28,13.10
2008,07,25,01,29,13.10
2008,07,25,01,30,13.10
2008,07,25,01,31,13.10
2008,07,25,01,32,13.10
2008,07,25,01,33,13.10
2008,07,25,01,34,13.10
2008,07,25,01,35,13.10
2008,07,25,01,36,13.10
2008,07,25,01,37,13.10
2008,07,25,01,38,13.10
2008,07,25,01,39,13.00
2008,07,25,01,40,13.00
2008,07,25,01,41,13.00
2008,07,25,01,42,13.00
2008,07,25,01,43,13.00
2008,07,25,01,44,13.00
2008,07,25,01,45,13.00
2008,07,25,01,46,13.00
2008,07,25,01,47,13.00
2008,07,25,01,48,12.90
2008,07,25,01,49,12.90
2008,07,25,01,50,12.90
2008,07,25,01,51,12.90
2008,07,25,01,52,12.90
2008,07,25,01,53,12.90
2008,07,25,01,54,12.90
2008,07,25,01,55,12.90
2008,07,25,01,56,12.90
2008,07,25,01,57,12.90
2008,07,25,01,58,12.90
2008,07,25,01,59,12.90
2008,07,25,02,00,12.90
2008,07,25,02,01,12.90
2008,07,25,02,02,12.90
2008,07,25,02,03,12.80
2008,07,25,02,04,12.80
2008,07,25,02,05,12.80
2008,07,25,02,06,12.80
2008,07,25,02,07,12.80
2008,07,25,02,08,12.80
2008,07,25,02,09,12.80
2008,07,25,02,10,12.80
2008,07,25,02,11,12.80
2008,07,25,02,12,12.80
2008,07,25,02,13,12.80
2008,07,25,02,14,12.80
2008,07,25,02,15,12.80
2008,07,25,02,16,12.80
2008,07,25,02,17,12.80
2008,07,25,02,18,12.80
2008,07,25,02,19,12.80
2008,07,25,02,20,12.80
2008,07,25,02,21,12.80
2008,07,25,02,22,12.80
2008,07,25,02,23,12.80
2008,07,25,02,24,12.80
2008,07,25,02,25,12.80
2008,07,25,02,26,12.80
2008,07,25,02,27,12.70
2008,07,25,02,28,12.70
2008,07,25,02,29,12.70
2008,07,25,02,30,12.70
2008,07,25,02,31,12.70
2008,07,25,02,32,12.70
2008,07,25,02,33,12.70
2008,07,25,02,34,12.70
2008,07,25,02,35,12.70
2008,07,25,02,36,12.70
2008,07,25,02,37,12.70
2008,07,25,02,38,12.70
2008,07,25,02,39,12.70
2008,07,25,02,40,12.70
2008,07,25,02,41,12.70
2008,07,25,02,42,12.70
2008,07,25,02,43,12.70
2008,07,25,02,44,12.70
2008,07,25,02,45,12.70
2008,07,25,02,46,12.70
2008,07,25,02,47,12.70
2008,07,25,02,48,12.60
2008,07,25,02,49,12.60
2008,07,25,02,50,12.60
2008,07,25,02,51,12.60
2008,07,25,02,52,12.60
2008,07,25,02,53,12.60
2008,07,25,02,54,12.60
2008,07,25,02,55,12.60
2008,07,25,02,56,12.60
2008,07,25,02,57,12.60
2008,07,25,02,58,12.60
2008,07,25,02,59,12.60
2008,07,25,03,00,12.60
2008,07,25,03,01,12.60
2008,07,25,03,02,12.60
2008,07,25,03,03,12.60
2008,07,25,03,04,12.60
2008,07,25,03,05,12.70
2008,07,25,03,06,12.70
2008,07,25,03,07,12.70
2008,07,25,03,08,12.70
2008,07,25,03,09,12.70
2008,07,25,03,10,12.70
2008,07,25,03,11,12.70
2008,07,25,03,12,12.70
2008,07,25,03,13,12.60
2008,07,25,03,14,12.60
2008,07,25,03,15,12.60
2008,07,25,03,16,12.60
2008,07,25,03,17,12.60
2008,07,25,03,18,12.60
2008,07,25,03,19,12.60
2008,07,25,03,20,12.60
2008,07,25,03,21,12.60
2008,07,25,03,22,12.60
2008,07,25,03,23,12.60
2008,07,25,03,24,12.60
2008,07,25,03,25,12.60
2008,07,25,03,26,12.60
2008,07,25,03,27,12.60
2008,07,25,03,28,12.60
2008,07,25,03,29,12.60
2008,07,25,03,30,12.60
2008,07,25,03,31,12.60
2008,07,25,03,32,12.60
2008,07,25,03,33,12.60
2008,07,25,03,34,12.60
2008,07,25,03,35,12.60
2008,07,25,03,36,12.60
2008,07,25,03,37,12.60
2008,07,25,03,38,12.60
2008,07,25,03,39,12.60
2008,07,25,03,40,12.60
2008,07,25,03,41,12.60
2008,07,25,03,42,12.60
2008,07,25,03,43,12.60
2008,07,25,03,44,12.60
2008,07,25,03,45,12.60
2008,07,25,03,46,12.60
2008,07,25,03,47,12.60
2008,07,25,03,48,12.50
2008,07,25,03,49,12.50
2008,07,25,03,50,12.50
2008,07,25,03,51,12.50
2008,07,25,03,52,12.50
2008,07,25,03,53,12.50
2008,07,25,03,54,12.50
2008,07,25,03,55,12.50
2008,07,25,03,56,12.50
2008,07,25,03,57,12.40
2008,07,25,03,58,12.40
2008,07,25,03,59,12.40
2008,07,25,04,00,12.40
2008,07,25,04,01,12.40
2008,07,25,04,02,12.40
2008,07,25,04,03,12.40
2008,07,25,04,04,12.40
2008,07,25,04,05,12.40
2008,07,25,04,06,12.40
2008,07,25,04,07,12.40
2008,07,25,04,08,12.40
2008,07,25,04,09,12.30
2008,07,25,04,10,12.30
2008,07,25,04,11,12.30
2008,07,25,04,12,12.30
2008,07,25,04,13,12.30
2008,07,25,04,14,12.30
2008,07,25,04,15,12.30
2008,07,25,04,16,12.30
2008,07,25,04,17,12.30
2008,07,25,04,18,12.20
2008,07,25,04,19,12.20
2008,07,25,04,20,12.20
2008,07,25,04,21,12.20
2008,07,25,04,22,12.20
2008,07,25,04,23,12.20
2008,07,25,04,24,12.20
2008,07,25,04,25,12.20
2008,07,25,04,26,12.20
2008,07,25,04,27,12.20
2008,07,25,04,28,12.20
2008,07,25,04,29,12.20
2008,07,25,04,30,12.20
2008,07,25,04,31,12.20
2008,07,25,04,32,12.20
2008,07,25,04,33,12.20
2008,07,25,04,34,12.20
2008,07,25,04,35,12.20
2008,07,25,04,36,12.20
2008,07,25,04,37,12.20
2008,07,25,04,38,12.20
2008,07,25,04,39,12.20
2008,07,25,04,40,12.20
2008,07,25,04,41,12.20
2008,07,25,04,42,12.20
2008,07,25,04,43,12.20
2008,07,25,04,44,12.20
2008,07,25,04,45,12.20
2008,07,25,04,46,12.20
2008,07,25,04,47,12.20
2008,07,25,04,48,12.20
2008,07,25,04,49,12.20
2008,07,25,04,50,12.20
2008,07,25,04,51,12.20
2008,07,25,04,52,12.20
2008,07,25,04,53,12.20
2008,07,25,04,54,12.20
2008,07,25,04,55,12.20
2008,07,25,04,56,12.20
2008,07,25,04,57,12.30
2008,07,25,04,58,12.30
2008,07,25,04,59,12.30
2008,07,25,05,00,12.30
2008,07,25,05,01,12.30
2008,07,25,05,02,12.30
2008,07,25,05,03,12.30
2008,07,25,05,04,12.30
2008,07,25,05,05,12.30
2008,07,25,05,06,12.30
2008,07,25,05,07,12.30
2008,07,25,05,08,12.30
2008,07,25,05,09,12.30
2008,07,25,05,10,12.30
2008,07,25,05,11,12.30
2008,07,25,05,12,12.30
2008,07,25,05,13,12.30
2008,07,25,05,14,12.30
2008,07,25,05,15,12.30
2008,07,25,05,16,12.30
2008,07,25,05,17,12.30
2008,07,25,05,18,12.30
2008,07,25,05,19,12.30
2008,07,25,05,20,12.30
2008,07,25,05,21,12.30
2008,07,25,05,22,12.30
2008,07,25,05,23,12.30
2008,07,25,05,24,12.30
2008,07,25,05,25,12.30
2008,07,25,05,26,12.30
2008,07,25,05,27,12.30
2008,07,25,05,28,12.30
2008,07,25,05,29,12.30
2008,07,25,05,30,12.30
2008,07,25,05,31,12.30
2008,07,25,05,32,12.30
2008,07,25,05,33,12.30
2008,07,25,05,34,12.30
2008,07,25,05,35,12.30
2008,07,25,05,36,12.30
2008,07,25,05,37,12.30
2008,07,25,05,38,12.30
2008,07,25,05,39,12.30
2008,07,25,05,40,12.30
2008,07,25,05,41,12.30
2008,07,25,05,42,12.30
2008,07,25,05,43,12.30
2008,07,25,05,44,12.30
2008,07,25,05,45,12.30
2008,07,25,05,46,12.30
2008,07,25,05,47,12.30
2008,07,25,05,48,12.30
2008,07,25,05,49,12.30
2008,07,25,05,50,12.30
2008,07,25,05,51,12.30
2008,07,25,05,52,12.30
2008,07,25,05,53,12.30
2008,07,25,05,54,12.30
2008,07,25,05,55,12.30
2008,07,25,05,56,12.30
2008,07,25,05,57,12.30
2008,07,25,05,58,12.30
2008,07,25,05,59,12.30
2008,07,25,06,00,12.40
2008,07,25,06,01,12.40
2008,07,25,06,02,12.40
2008,07,25,06,03,12.40
2008,07,25,06,04,12.40
2008,07,25,06,05,12.40
2008,07,25,06,06,12.40
2008,07,25,06,07,12.40
2008,07,25,06,08,12.40
2008,07,25,06,09,12.40
2008,07,25,06,10,12.40
2008,07,25,06,11,12.40
2008,07,25,06,12,12.40
2008,07,25,06,13,12.40
2008,07,25,06,14,12.40
2008,07,25,06,15,12.40
2008,07,25,06,16,12.40
2008,07,25,06,17,12.50
2008,07,25,06,18,12.50
2008,07,25,06,19,12.50
2008,07,25,06,20,12.50
2008,07,25,06,21,12.50
2008,07,25,06,22,12.50
2008,07,25,06,23,12.60
2008,07,25,06,24,12.60
2008,07,25,06,25,12.60
2008,07,25,06,26,12.60
2008,07,25,06,27,12.60
2008,07,25,06,28,12.60
2008,07,25,06,29,12.60
2008,07,25,06,30,12.60
2008,07,25,06,31,12.70
2008,07,25,06,32,12.70
2008,07,25,06,33,12.70
2008,07,25,06,34,12.70
2008,07,25,06,35,12.70
2008,07,25,06,36,12.70
2008,07,25,06,37,12.70
2008,07,25,06,38,12.70
2008,07,25,06,39,12.70
2008,07,25,06,40,12.70
2008,07,25,06,41,12.80
2008,07,25,06,42,12.80
2008,07,25,06,43,12.80
2008,07,25,06,44,12.80
2008,07,25,06,45,12.80
2008,07,25,06,46,12.80
2008,07,25,06,47,12.80
2008,07,25,06,48,12.90
2008,07,25,06,49,12.90
2008,07,25,06,50,12.90
2008,07,25,06,51,12.90
2008,07,25,06,52,12.90
2008,07,25,06,53,12.90
2008,07,25,06,54,13.00
2008,07,25,06,55,13.00
2008,07,25,06,56,13.00
2008,07,25,06,57,13.00
2008,07,25,06,58,13.10
2008,07,25,06,59,13.10
2008,07,25,07,00,13.10
2008,07,25,07,01,13.10
2008,07,25,07,02,13.10
2008,07,25,07,03,13.20
2008,07,25,07,04,13.20
2008,07,25,07,05,13.20
2008,07,25,07,06,13.20
2008,07,25,07,07,13.20
2008,07,25,07,08,13.20
2008,07,25,07,09,13.30
2008,07,25,07,10,13.30
2008,07,25,07,11,13.30
2008,07,25,07,12,13.30
2008,07,25,07,13,13.30
2008,07,25,07,14,13.40
2008,07,25,07,15,13.40
2008,07,25,07,16,13.40
2008,07,25,07,17,13.40
2008,07,25,07,18,13.40
2008,07,25,07,19,13.40
2008,07,25,07,20,13.50
2008,07,25,07,21,13.50
2008,07,25,07,22,13.50
2008,07,25,07,23,13.60
2008,07,25,07,24,13.60
2008,07,25,07,25,13.60
2008,07,25,07,26,13.60
2008,07,25,07,27,13.60
2008,07,25,07,28,13.70
2008,07,25,07,29,13.70
2008,07,25,07,30,13.70
2008,07,25,07,31,13.70
2008,07,25,07,32,13.80
2008,07,25,07,33,13.80
2008,07,25,07,34,13.80
2008,07,25,07,35,13.80
2008,07,25,07,36,13.90
2008,07,25,07,37,13.90
2008,07,25,07,38,13.90
2008,07,25,07,39,14.00
2008,07,25,07,40,14.00
2008,07,25,07,41,14.10
2008,07,25,07,42,14.10
2008,07,25,07,43,14.10
2008,07,25,07,44,14.20
2008,07,25,07,45,14.20
2008,07,25,07,46,14.20
2008,07,25,07,47,14.30
2008,07,25,07,48,14.30
2008,07,25,07,49,14.30
2008,07,25,07,50,14.40
2008,07,25,07,51,14.40
2008,07,25,07,52,14.40
2008,07,25,07,53,14.40
2008,07,25,07,54,14.50
2008,07,25,07,55,14.50
2008,07,25,07,56,14.60
2008,07,25,07,57,14.60
2008,07,25,07,58,14.60
2008,07,25,07,59,14.70
2008,07,25,08,00,14.70
2008,07,25,08,01,14.80
2008,07,25,08,02,14.80
2008,07,25,08,03,14.90
2008,07,25,08,04,15.00
2008,07,25,08,05,15.00
2008,07,25,08,06,15.00
2008,07,25,08,07,15.00
2008,07,25,08,08,15.00
2008,07,25,08,09,15.10
2008,07,25,08,10,15.20
2008,07,25,08,11,15.30
2008,07,25,08,12,15.40
2008,07,25,08,13,15.50
2008,07,25,08,14,15.60
2008,07,25,08,15,15.60
2008,07,25,08,16,15.70
2008,07,25,08,17,15.80
2008,07,25,08,18,15.80
2008,07,25,08,19,16.00
2008,07,25,08,20,16.10
2008,07,25,08,21,16.20
2008,07,25,08,22,16.40
2008,07,25,08,23,16.50
2008,07,25,08,24,16.70
2008,07,25,08,25,16.80
2008,07,25,08,26,17.00
2008,07,25,08,27,17.10
2008,07,25,08,28,17.30
2008,07,25,08,29,17.50
2008,07,25,08,30,17.60
2008,07,25,08,31,17.70
2008,07,25,08,32,17.70
2008,07,25,08,33,17.80
2008,07,25,08,34,17.90
2008,07,25,08,35,18.00
2008,07,25,08,36,18.10
2008,07,25,08,37,18.20
2008,07,25,08,38,18.20
2008,07,25,08,39,18.30
2008,07,25,08,40,18.40
2008,07,25,08,41,18.40
2008,07,25,08,42,18.50
2008,07,25,08,43,18.60
2008,07,25,08,44,18.60
2008,07,25,08,45,18.60
2008,07,25,08,46,18.70
2008,07,25,08,47,18.70
2008,07,25,08,48,18.70
2008,07,25,08,49,18.70
2008,07,25,08,50,18.70
2008,07,25,08,51,18.80
2008,07,25,08,52,18.80
2008,07,25,08,53,18.80
2008,07,25,08,54,18.80
2008,07,25,08,55,18.80
2008,07,25,08,56,18.80
2008,07,25,08,57,18.80
2008,07,25,08,58,18.90
2008,07,25,08,59,18.90
2008,07,25,09,00,18.90
2008,07,25,09,01,18.90
2008,07,25,09,02,18.90
2008,07,25,09,03,18.90
2008,07,25,09,04,18.90
2008,07,25,09,05,18.90
2008,07,25,09,06,18.90
2008,07,25,09,07,18.90
2008,07,25,09,08,18.90
2008,07,25,09,09,18.90
2008,07,25,09,10,18.90
2008,07,25,09,11,18.90
2008,07,25,09,12,18.90
2008,07,25,09,13,18.90
2008,07,25,09,14,18.90
2008,07,25,09,15,18.90
2008,07,25,09,16,18.90
2008,07,25,09,17,18.90
2008,07,25,09,18,18.90
2008,07,25,09,19,18.90
2008,07,25,09,20,18.90
2008,07,25,09,21,18.90
2008,07,25,09,22,19.00
2008,07,25,09,23,19.00
2008,07,25,09,24,19.10
2008,07,25,09,25,19.10
2008,07,25,09,26,19.10
2008,07,25,09,27,19.10
2008,07,25,09,28,19.20
2008,07,25,09,29,19.20
2008,07,25,09,30,19.30
2008,07,25,09,31,19.30
2008,07,25,09,32,19.40
2008,07,25,09,33,19.40
2008,07,25,09,34,19.50
2008,07,25,09,35,19.50
2008,07,25,09,36,19.60
2008,07,25,09,37,19.60
2008,07,25,09,38,19.60
2008,07,25,09,39,19.70
2008,07,25,09,40,19.70
2008,07,25,09,41,19.80
2008,07,25,09,42,19.80
2008,07,25,09,43,19.80
2008,07,25,09,44,19.90
2008,07,25,09,45,19.90
2008,07,25,09,46,19.90
2008,07,25,09,47,19.90
2008,07,25,09,48,19.90
2008,07,25,09,49,19.90
2008,07,25,09,50,19.90
2008,07,25,09,51,19.90
2008,07,25,09,52,20.00
2008,07,25,09,53,20.00
2008,07,25,09,54,20.00
2008,07,25,09,55,19.90
2008,07,25,09,56,19.90
2008,07,25,09,57,19.90
2008,07,25,09,58,19.90
2008,07,25,09,59,19.90
2008,07,25,10,00,20.00
2008,07,25,10,01,20.00
2008,07,25,10,02,20.10
2008,07,25,10,03,20.20
2008,07,25,10,04,20.20
2008,07,25,10,05,20.30
2008,07,25,10,06,20.40
2008,07,25,10,07,20.50
2008,07,25,10,08,20.60
2008,07,25,10,09,20.70
2008,07,25,10,10,20.80
2008,07,25,10,11,21.00
2008,07,25,10,12,21.10
2008,07,25,10,13,21.20
2008,07,25,10,14,21.30
2008,07,25,10,15,21.40
2008,07,25,10,16,21.50
2008,07,25,10,17,21.60
2008,07,25,10,18,21.60
2008,07,25,10,19,21.70
2008,07,25,10,20,21.80
2008,07,25,10,21,21.80
2008,07,25,10,22,21.90
2008,07,25,10,23,21.90
2008,07,25,10,24,21.90
2008,07,25,10,25,22.00
2008,07,25,10,26,22.00
2008,07,25,10,27,22.10
2008,07,25,10,28,22.10
2008,07,25,10,29,22.10
2008,07,25,10,30,22.10
2008,07,25,10,31,22.10
2008,07,25,10,32,22.10
2008,07,25,10,33,22.00
2008,07,25,10,34,22.00
2008,07,25,10,35,21.90
2008,07,25,10,36,21.80
2008,07,25,10,37,21.80
2008,07,25,10,38,21.70
2008,07,25,10,39,21.70
2008,07,25,10,40,21.60
2008,07,25,10,41,21.60
2008,07,25,10,42,21.50
2008,07,25,10,43,21.50
2008,07,25,10,44,21.50
2008,07,25,10,45,21.50
2008,07,25,10,46,21.50
2008,07,25,10,47,21.50
2008,07,25,10,48,21.50
2008,07,25,10,49,21.40
2008,07,25,10,50,21.40
2008,07,25,10,51,21.40
2008,07,25,10,52,21.40
2008,07,25,10,53,21.40
2008,07,25,10,54,21.40
2008,07,25,10,55,21.40
2008,07,25,10,56,21.40
2008,07,25,10,57,21.40
2008,07,25,10,58,21.40
2008,07,25,10,59,21.40
2008,07,25,11,00,21.40
2008,07,25,11,01,21.30
2008,07,25,11,02,21.30
2008,07,25,11,03,21.30
2008,07,25,11,04,21.30
2008,07,25,11,05,21.30
2008,07,25,11,06,21.20
2008,07,25,11,07,21.20
2008,07,25,11,08,21.20
2008,07,25,11,09,21.20
2008,07,25,11,10,21.20
2008,07,25,11,11,21.20
2008,07,25,11,12,21.20
2008,07,25,11,13,21.20
2008,07,25,11,14,21.10
2008,07,25,11,15,21.20
2008,07,25,11,16,21.20
2008,07,25,11,17,21.20
2008,07,25,11,18,21.20
2008,07,25,11,19,21.20
2008,07,25,11,20,21.20
2008,07,25,11,21,21.20
2008,07,25,11,22,21.20
2008,07,25,11,23,21.20
2008,07,25,11,24,21.20
2008,07,25,11,25,21.20
2008,07,25,11,26,21.20
2008,07,25,11,27,21.20
2008,07,25,11,28,21.20
2008,07,25,11,29,21.20
2008,07,25,11,30,21.20
2008,07,25,11,31,21.20
2008,07,25,11,32,21.20
2008,07,25,11,33,21.20
2008,07,25,11,34,21.30
2008,07,25,11,35,21.40
2008,07,25,11,36,21.40
2008,07,25,11,37,21.50
2008,07,25,11,38,21.60
2008,07,25,11,39,21.60
2008,07,25,11,40,21.60
2008,07,25,11,41,21.60
2008,07,25,11,42,21.60
2008,07,25,11,43,21.60
2008,07,25,11,44,21.70
2008,07,25,11,45,21.70
2008,07,25,11,46,21.80
2008,07,25,11,47,21.80
2008,07,25,11,48,21.80
2008,07,25,11,49,21.80
2008,07,25,11,50,21.80
2008,07,25,11,51,21.70
2008,07,25,11,52,21.70
2008,07,25,11,53,21.60
2008,07,25,11,54,21.60
2008,07,25,11,55,21.50
2008,07,25,11,56,21.40
2008,07,25,11,57,21.40
2008,07,25,11,58,21.40
2008,07,25,11,59,21.40
2008,07,25,12,00,21.40
2008,07,25,12,01,21.40
2008,07,25,12,02,21.40
2008,07,25,12,03,21.40
2008,07,25,12,04,21.40
2008,07,25,12,05,21.40
2008,07,25,12,06,21.50
2008,07,25,12,07,21.50
2008,07,25,12,08,21.50
2008,07,25,12,09,21.60
2008,07,25,12,10,21.70
2008,07,25,12,11,21.70
2008,07,25,12,12,21.60
2008,07,25,12,13,21.60
2008,07,25,12,14,21.60
2008,07,25,12,15,21.60
2008,07,25,12,16,21.60
2008,07,25,12,17,21.60
2008,07,25,12,18,21.60
2008,07,25,12,19,21.70
2008,07,25,12,20,21.70
2008,07,25,12,21,21.80
2008,07,25,12,22,21.90
2008,07,25,12,23,21.90
2008,07,25,12,24,22.00
2008,07,25,12,25,22.10
2008,07,25,12,26,22.20
2008,07,25,12,27,22.20
2008,07,25,12,28,22.30
2008,07,25,12,29,22.30
2008,07,25,12,30,22.30
2008,07,25,12,31,22.30
2008,07,25,12,32,22.30
2008,07,25,12,33,22.30
2008,07,25,12,34,22.30
2008,07,25,12,35,22.30
2008,07,25,12,36,22.30
2008,07,25,12,37,22.20
2008,07,25,12,38,22.20
2008,07,25,12,39,22.20
2008,07,25,12,40,22.20
2008,07,25,12,41,22.20
2008,07,25,12,42,22.20
2008,07,25,12,43,22.30
2008,07,25,12,44,22.30
2008,07,25,12,45,22.30
2008,07,25,12,46,22.30
2008,07,25,12,47,22.30
2008,07,25,12,48,22.30
2008,07,25,12,49,22.40
2008,07,25,12,50,22.40
2008,07,25,12,51,22.50
2008,07,25,12,52,22.60
2008,07,25,12,53,22.60
2008,07,25,12,54,22.70
2008,07,25,12,55,22.70
2008,07,25,12,56,22.80
2008,07,25,12,57,22.80
2008,07,25,12,58,22.80
2008,07,25,12,59,22.80
2008,07,25,13,00,22.80
2008,07,25,13,01,22.90
2008,07,25,13,02,22.90
2008,07,25,13,03,22.90
2008,07,25,13,04,22.90
2008,07,25,13,05,22.90
2008,07,25,13,06,22.80
2008,07,25,13,07,22.80
2008,07,25,13,08,22.80
2008,07,25,13,09,22.90
2008,07,25,13,10,22.90
2008,07,25,13,11,22.90
2008,07,25,13,12,22.90
2008,07,25,13,13,22.90
2008,07,25,13,14,23.00
2008,07,25,13,15,23.00
2008,07,25,13,16,22.90
2008,07,25,13,17,22.90
2008,07,25,13,18,22.90
2008,07,25,13,19,22.80
2008,07,25,13,20,22.80
2008,07,25,13,21,22.80
2008,07,25,13,22,22.80
2008,07,25,13,23,22.80
2008,07,25,13,24,22.90
2008,07,25,13,25,22.90
2008,07,25,13,26,22.90
2008,07,25,13,27,22.90
2008,07,25,13,28,22.90
2008,07,25,13,29,22.90
2008,07,25,13,30,22.80
2008,07,25,13,31,22.80
2008,07,25,13,32,22.80
2008,07,25,13,33,22.80
2008,07,25,13,34,22.80
2008,07,25,13,35,22.80
2008,07,25,13,36,22.70
2008,07,25,13,37,22.70
2008,07,25,13,38,22.60
2008,07,25,13,39,22.60
2008,07,25,13,40,22.60
2008,07,25,13,41,22.70
2008,07,25,13,42,22.70
2008,07,25,13,43,22.70
2008,07,25,13,44,22.70
2008,07,25,13,45,22.70
2008,07,25,13,46,22.80
2008,07,25,13,47,22.80
2008,07,25,13,48,22.90
2008,07,25,13,49,23.10
2008,07,25,13,50,23.20
2008,07,25,13,51,23.20
2008,07,25,13,52,23.30
2008,07,25,13,53,23.30
2008,07,25,13,54,23.40
2008,07,25,13,55,23.40
2008,07,25,13,56,23.50
2008,07,25,13,57,23.60
2008,07,25,13,58,23.60
2008,07,25,13,59,23.60
2008,07,25,14,00,23.70
2008,07,25,14,01,23.80
2008,07,25,14,02,23.80
2008,07,25,14,03,23.90
2008,07,25,14,04,24.00
2008,07,25,14,05,24.10
2008,07,25,14,06,24.10
2008,07,25,14,07,24.10
2008,07,25,14,08,24.10
2008,07,25,14,09,24.10
2008,07,25,14,10,24.10
2008,07,25,14,11,24.10
2008,07,25,14,12,24.00
2008,07,25,14,13,23.90
2008,07,25,14,14,23.80
2008,07,25,14,15,23.80
2008,07,25,14,16,23.70
2008,07,25,14,17,23.70
2008,07,25,14,18,23.70
2008,07,25,14,19,23.60
2008,07,25,14,20,23.60
2008,07,25,14,21,23.70
2008,07,25,14,22,23.80
2008,07,25,14,23,23.90
2008,07,25,14,24,24.10
2008,07,25,14,25,24.20
2008,07,25,14,26,24.30
2008,07,25,14,27,24.40
2008,07,25,14,28,24.50
2008,07,25,14,29,24.50
2008,07,25,14,30,24.60
2008,07,25,14,31,24.70
2008,07,25,14,32,24.70
2008,07,25,14,33,24.80
2008,07,25,14,34,24.80
2008,07,25,14,35,24.90
2008,07,25,14,36,25.00
2008,07,25,14,37,25.00
2008,07,25,14,38,25.00
2008,07,25,14,39,25.00
2008,07,25,14,40,25.10
2008,07,25,14,41,25.20
2008,07,25,14,42,25.30
2008,07,25,14,43,25.30
2008,07,25,14,44,25.30
2008,07,25,14,45,25.40
2008,07,25,14,46,25.50
2008,07,25,14,47,25.50
2008,07,25,14,48,25.50
2008,07,25,14,49,25.40
2008,07,25,14,50,25.40
2008,07,25,14,51,25.30
2008,07,25,14,52,25.30
2008,07,25,14,53,25.20
2008,07,25,14,54,25.30
2008,07,25,14,55,25.30
2008,07,25,14,56,25.30
2008,07,25,14,57,25.30
2008,07,25,14,58,25.30
2008,07,25,14,59,25.30
2008,07,25,15,00,25.20
2008,07,25,15,01,25.10
2008,07,25,15,02,24.90
2008,07,25,15,03,24.80
2008,07,25,15,04,24.80
2008,07,25,15,05,24.70
2008,07,25,15,06,24.60
2008,07,25,15,07,24.50
2008,07,25,15,08,24.50
2008,07,25,15,09,24.50
2008,07,25,15,10,24.50
2008,07,25,15,11,24.60
2008,07,25,15,12,24.70
2008,07,25,15,13,24.70
2008,07,25,15,14,24.80
2008,07,25,15,15,24.70
2008,07,25,15,16,24.70
2008,07,25,15,17,24.60
2008,07,25,15,18,24.40
2008,07,25,15,19,24.40
2008,07,25,15,20,24.30
2008,07,25,15,21,24.30
2008,07,25,15,22,24.30
2008,07,25,15,23,24.20
2008,07,25,15,24,24.20
2008,07,25,15,25,24.20
2008,07,25,15,26,24.20
2008,07,25,15,27,24.10
2008,07,25,15,28,24.10
2008,07,25,15,29,24.10
2008,07,25,15,30,24.00
2008,07,25,15,31,24.00
2008,07,25,15,32,24.00
2008,07,25,15,33,23.90
2008,07,25,15,34,23.90
2008,07,25,15,35,23.90
2008,07,25,15,36,23.90
2008,07,25,15,37,24.00
2008,07,25,15,38,24.10
2008,07,25,15,39,24.20
2008,07,25,15,40,24.30
2008,07,25,15,41,24.40
2008,07,25,15,42,24.40
2008,07,25,15,43,24.50
2008,07,25,15,44,24.60
2008,07,25,15,45,24.70
2008,07,25,15,46,24.80
2008,07,25,15,47,24.90
2008,07,25,15,48,25.00
2008,07,25,15,49,25.00
2008,07,25,15,50,25.10
2008,07,25,15,51,25.10
2008,07,25,15,52,25.10
2008,07,25,15,53,25.10
2008,07,25,15,54,25.10
2008,07,25,15,55,25.10
2008,07,25,15,56,25.10
2008,07,25,15,57,25.10
2008,07,25,15,58,25.10
2008,07,25,15,59,25.10
2008,07,25,16,00,25.10
2008,07,25,16,01,25.10
2008,07,25,16,02,25.20
2008,07,25,16,03,25.20
2008,07,25,16,04,25.20
2008,07,25,16,05,25.30
2008,07,25,16,06,25.30
2008,07,25,16,07,25.40
2008,07,25,16,08,25.40
2008,07,25,16,09,25.40
2008,07,25,16,10,25.40
2008,07,25,16,11,25.40
2008,07,25,16,12,25.40
2008,07,25,16,13,25.50
2008,07,25,16,14,25.50
2008,07,25,16,15,25.60
2008,07,25,16,16,25.60
2008,07,25,16,17,25.70
2008,07,25,16,18,25.70
2008,07,25,16,19,25.80
2008,07,25,16,20,25.90
2008,07,25,16,21,25.90
2008,07,25,16,22,25.90
2008,07,25,16,23,26.00
2008,07,25,16,24,26.10
2008,07,25,16,25,26.10
2008,07,25,16,26,26.20
2008,07,25,16,27,26.20
2008,07,25,16,28,26.30
2008,07,25,16,29,26.40
2008,07,25,16,30,26.50
2008,07,25,16,31,26.60
2008,07,25,16,32,26.60
2008,07,25,16,33,26.60
2008,07,25,16,34,26.60
2008,07,25,16,35,26.60
2008,07,25,16,36,26.60
2008,07,25,16,37,26.70
2008,07,25,16,38,26.80
2008,07,25,16,39,26.80
2008,07,25,16,40,26.80
2008,07,25,16,41,26.80
2008,07,25,16,42,26.80
2008,07,25,16,43,26.80
2008,07,25,16,44,26.80
2008,07,25,16,45,26.80
2008,07,25,16,46,26.80
2008,07,25,16,47,26.80
2008,07,25,16,48,26.70
2008,07,25,16,49,26.60
2008,07,25,16,50,26.50
2008,07,25,16,51,26.40
2008,07,25,16,52,26.30
2008,07,25,16,53,26.20
2008,07,25,16,54,26.20
2008,07,25,16,55,26.20
2008,07,25,16,56,26.20
2008,07,25,16,57,26.30
2008,07,25,16,58,26.20
2008,07,25,16,59,26.20
2008,07,25,17,00,26.20
2008,07,25,17,01,26.10
2008,07,25,17,02,26.10
2008,07,25,17,03,26.10
2008,07,25,17,04,26.10
2008,07,25,17,05,26.10
2008,07,25,17,06,26.10
2008,07,25,17,07,26.10
2008,07,25,17,08,26.20
2008,07,25,17,09,26.20
2008,07,25,17,10,26.10
2008,07,25,17,11,26.10
2008,07,25,17,12,26.10
2008,07,25,17,13,26.10
2008,07,25,17,14,26.10
2008,07,25,17,15,26.10
2008,07,25,17,16,26.10
2008,07,25,17,17,26.10
2008,07,25,17,18,26.00
2008,07,25,17,19,26.00
2008,07,25,17,20,25.90
2008,07,25,17,21,25.90
2008,07,25,17,22,25.90
2008,07,25,17,23,25.90
2008,07,25,17,24,25.80
2008,07,25,17,25,25.80
2008,07,25,17,26,25.80
2008,07,25,17,27,25.70
2008,07,25,17,28,25.50
2008,07,25,17,29,25.40
2008,07,25,17,30,25.30
2008,07,25,17,31,25.20
2008,07,25,17,32,25.10
2008,07,25,17,33,25.00
2008,07,25,17,34,24.90
2008,07,25,17,35,24.80
2008,07,25,17,36,24.70
2008,07,25,17,37,24.60
2008,07,25,17,38,24.50
2008,07,25,17,39,24.40
2008,07,25,17,40,24.40
2008,07,25,17,41,24.40
2008,07,25,17,42,24.30
2008,07,25,17,43,24.30
2008,07,25,17,44,24.30
2008,07,25,17,45,24.40
2008,07,25,17,46,24.40
2008,07,25,17,47,24.40
2008,07,25,17,48,24.40
2008,07,25,17,49,24.40
2008,07,25,17,50,24.40
2008,07,25,17,51,24.40
2008,07,25,17,52,24.40
2008,07,25,17,53,24.30
2008,07,25,17,54,24.30
2008,07,25,17,55,24.30
2008,07,25,17,56,24.30
2008,07,25,17,57,24.30
2008,07,25,17,58,24.20
2008,07,25,17,59,24.20
2008,07,25,18,00,24.10
2008,07,25,18,01,24.10
2008,07,25,18,02,24.10
2008,07,25,18,03,24.00
2008,07,25,18,04,24.00
2008,07,25,18,05,24.00
2008,07,25,18,06,24.00
2008,07,25,18,07,24.00