Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,5.20
2016,04,25,00,01,5.20
2016,04,25,00,02,5.20
2016,04,25,00,03,5.20
2016,04,25,00,04,5.20
2016,04,25,00,05,5.20
2016,04,25,00,06,5.20
2016,04,25,00,07,5.20
2016,04,25,00,08,5.20
2016,04,25,00,09,5.20
2016,04,25,00,10,5.20
2016,04,25,00,11,5.20
2016,04,25,00,12,5.20
2016,04,25,00,13,5.20
2016,04,25,00,14,5.20
2016,04,25,00,15,5.20
2016,04,25,00,16,5.20
2016,04,25,00,17,5.20
2016,04,25,00,18,5.20
2016,04,25,00,19,5.20
2016,04,25,00,20,5.20
2016,04,25,00,21,5.20
2016,04,25,00,22,5.10
2016,04,25,00,23,5.10
2016,04,25,00,24,5.10
2016,04,25,00,25,5.10
2016,04,25,00,26,5.10
2016,04,25,00,27,5.10
2016,04,25,00,28,5.10
2016,04,25,00,29,5.10
2016,04,25,00,30,5.10
2016,04,25,00,31,5.00
2016,04,25,00,32,5.00
2016,04,25,00,33,5.00
2016,04,25,00,34,5.00
2016,04,25,00,35,5.00
2016,04,25,00,36,5.00
2016,04,25,00,37,5.00
2016,04,25,00,38,5.00
2016,04,25,00,39,5.00
2016,04,25,00,40,5.00
2016,04,25,00,41,5.00
2016,04,25,00,42,5.00
2016,04,25,00,43,5.00
2016,04,25,00,44,5.00
2016,04,25,00,45,5.00
2016,04,25,00,46,5.00
2016,04,25,00,47,5.00
2016,04,25,00,48,5.00
2016,04,25,00,49,5.00
2016,04,25,00,50,5.00
2016,04,25,00,51,5.00
2016,04,25,00,52,4.90
2016,04,25,00,53,4.90
2016,04,25,00,54,4.90
2016,04,25,00,55,4.90
2016,04,25,00,56,4.90
2016,04,25,00,57,4.90
2016,04,25,00,58,4.90
2016,04,25,00,59,4.90
2016,04,25,01,00,4.90
2016,04,25,01,01,4.80
2016,04,25,01,02,4.80
2016,04,25,01,03,4.80
2016,04,25,01,04,4.80
2016,04,25,01,05,4.80
2016,04,25,01,06,4.70
2016,04,25,01,07,4.70
2016,04,25,01,08,4.70
2016,04,25,01,09,4.70
2016,04,25,01,10,4.70
2016,04,25,01,11,4.70
2016,04,25,01,12,4.70
2016,04,25,01,13,4.70
2016,04,25,01,14,4.60
2016,04,25,01,15,4.60
2016,04,25,01,16,4.60
2016,04,25,01,17,4.60
2016,04,25,01,18,4.60
2016,04,25,01,19,4.60
2016,04,25,01,20,4.60
2016,04,25,01,21,4.50
2016,04,25,01,22,4.50
2016,04,25,01,23,4.50
2016,04,25,01,24,4.50
2016,04,25,01,25,4.40
2016,04,25,01,26,4.40
2016,04,25,01,27,4.40
2016,04,25,01,28,4.40
2016,04,25,01,29,4.40
2016,04,25,01,30,4.40
2016,04,25,01,31,4.40
2016,04,25,01,32,4.40
2016,04,25,01,33,4.40
2016,04,25,01,34,4.40
2016,04,25,01,35,4.50
2016,04,25,01,36,4.50
2016,04,25,01,37,4.50
2016,04,25,01,38,4.50
2016,04,25,01,39,4.50
2016,04,25,01,40,4.50
2016,04,25,01,41,4.50
2016,04,25,01,42,4.50
2016,04,25,01,43,4.50
2016,04,25,01,44,4.50
2016,04,25,01,45,4.50
2016,04,25,01,46,4.50
2016,04,25,01,47,4.50
2016,04,25,01,48,4.60
2016,04,25,01,49,4.60
2016,04,25,01,50,4.60
2016,04,25,01,51,4.60
2016,04,25,01,52,4.60
2016,04,25,01,53,4.60
2016,04,25,01,54,4.60
2016,04,25,01,55,4.60
2016,04,25,01,56,4.50
2016,04,25,01,57,4.50
2016,04,25,01,58,4.50
2016,04,25,01,59,4.50
2016,04,25,02,00,4.50
2016,04,25,02,01,4.50
2016,04,25,02,02,4.40
2016,04,25,02,03,4.40
2016,04,25,02,04,4.40
2016,04,25,02,05,4.40
2016,04,25,02,06,4.40
2016,04,25,02,07,4.40
2016,04,25,02,08,4.40
2016,04,25,02,09,4.40
2016,04,25,02,10,4.40
2016,04,25,02,11,4.40
2016,04,25,02,12,4.30
2016,04,25,02,13,4.30
2016,04,25,02,14,4.30
2016,04,25,02,15,4.30
2016,04,25,02,16,4.30
2016,04,25,02,17,4.30
2016,04,25,02,18,4.30
2016,04,25,02,19,4.30
2016,04,25,02,20,4.30
2016,04,25,02,21,4.30
2016,04,25,02,22,4.30
2016,04,25,02,23,4.30
2016,04,25,02,24,4.30
2016,04,25,02,25,4.30
2016,04,25,02,26,4.30
2016,04,25,02,27,4.30
2016,04,25,02,28,4.20
2016,04,25,02,29,4.20
2016,04,25,02,30,4.20
2016,04,25,02,31,4.20
2016,04,25,02,32,4.20
2016,04,25,02,33,4.20
2016,04,25,02,34,4.10
2016,04,25,02,35,4.10
2016,04,25,02,36,4.10
2016,04,25,02,37,4.10
2016,04,25,02,38,4.10
2016,04,25,02,39,4.10
2016,04,25,02,40,4.10
2016,04,25,02,41,4.10
2016,04,25,02,42,4.10
2016,04,25,02,43,4.10
2016,04,25,02,44,4.10
2016,04,25,02,45,4.10
2016,04,25,02,46,4.10
2016,04,25,02,47,4.10
2016,04,25,02,48,4.10
2016,04,25,02,49,4.00
2016,04,25,02,50,4.00
2016,04,25,02,51,3.90
2016,04,25,02,52,3.90
2016,04,25,02,53,3.90
2016,04,25,02,54,3.90
2016,04,25,02,55,3.90
2016,04,25,02,56,3.80
2016,04,25,02,57,3.80
2016,04,25,02,58,3.80
2016,04,25,02,59,3.80
2016,04,25,03,00,3.80
2016,04,25,03,01,3.80
2016,04,25,03,02,3.80
2016,04,25,03,03,3.80
2016,04,25,03,04,3.80
2016,04,25,03,05,3.80
2016,04,25,03,06,3.80
2016,04,25,03,07,3.80
2016,04,25,03,08,3.80
2016,04,25,03,09,3.80
2016,04,25,03,10,3.80
2016,04,25,03,11,3.80
2016,04,25,03,12,3.80
2016,04,25,03,13,3.80
2016,04,25,03,14,3.80
2016,04,25,03,15,3.80
2016,04,25,03,16,3.80
2016,04,25,03,17,3.80
2016,04,25,03,18,3.80
2016,04,25,03,19,3.70
2016,04,25,03,20,3.70
2016,04,25,03,21,3.70
2016,04,25,03,22,3.70
2016,04,25,03,23,3.70
2016,04,25,03,24,3.70
2016,04,25,03,25,3.70
2016,04,25,03,26,3.70
2016,04,25,03,27,3.70
2016,04,25,03,28,3.70
2016,04,25,03,29,3.70
2016,04,25,03,30,3.70
2016,04,25,03,31,3.70
2016,04,25,03,32,3.70
2016,04,25,03,33,3.70
2016,04,25,03,34,3.70
2016,04,25,03,35,3.70
2016,04,25,03,36,3.70
2016,04,25,03,37,3.70
2016,04,25,03,38,3.70
2016,04,25,03,39,3.60
2016,04,25,03,40,3.60
2016,04,25,03,41,3.60
2016,04,25,03,42,3.60
2016,04,25,03,43,3.60
2016,04,25,03,44,3.60
2016,04,25,03,45,3.60
2016,04,25,03,46,3.60
2016,04,25,03,47,3.50
2016,04,25,03,48,3.50
2016,04,25,03,49,3.50
2016,04,25,03,50,3.50
2016,04,25,03,51,3.50
2016,04,25,03,52,3.40
2016,04,25,03,53,3.40
2016,04,25,03,54,3.40
2016,04,25,03,55,3.40
2016,04,25,03,56,3.40
2016,04,25,03,57,3.40
2016,04,25,03,58,3.40
2016,04,25,03,59,3.30
2016,04,25,04,00,3.30
2016,04,25,04,01,3.30
2016,04,25,04,02,3.30
2016,04,25,04,03,3.30
2016,04,25,04,04,3.30
2016,04,25,04,05,3.30
2016,04,25,04,06,3.30
2016,04,25,04,07,3.20
2016,04,25,04,08,3.20
2016,04,25,04,09,3.20
2016,04,25,04,10,3.20
2016,04,25,04,11,3.20
2016,04,25,04,12,3.10
2016,04,25,04,13,3.10
2016,04,25,04,14,3.10
2016,04,25,04,15,3.10
2016,04,25,04,16,3.10
2016,04,25,04,17,3.10
2016,04,25,04,18,3.10
2016,04,25,04,19,3.00
2016,04,25,04,20,3.00
2016,04,25,04,21,3.00
2016,04,25,04,22,3.00
2016,04,25,04,23,3.00
2016,04,25,04,24,2.90
2016,04,25,04,25,2.90
2016,04,25,04,26,2.90
2016,04,25,04,27,2.90
2016,04,25,04,28,2.90
2016,04,25,04,29,2.90
2016,04,25,04,30,2.80
2016,04,25,04,31,2.80
2016,04,25,04,32,2.80
2016,04,25,04,33,2.80
2016,04,25,04,34,2.80
2016,04,25,04,35,2.80
2016,04,25,04,36,2.80
2016,04,25,04,37,2.80
2016,04,25,04,38,2.80
2016,04,25,04,39,2.80
2016,04,25,04,40,2.80
2016,04,25,04,41,2.80
2016,04,25,04,42,2.80
2016,04,25,04,43,2.80
2016,04,25,04,44,2.80
2016,04,25,04,45,2.80
2016,04,25,04,46,2.80
2016,04,25,04,47,2.80
2016,04,25,04,48,2.80
2016,04,25,04,49,2.80
2016,04,25,04,50,2.80
2016,04,25,04,51,2.80
2016,04,25,04,52,2.80
2016,04,25,04,53,2.80
2016,04,25,04,54,2.80
2016,04,25,04,55,2.80
2016,04,25,04,56,2.70
2016,04,25,04,57,2.70
2016,04,25,04,58,2.70
2016,04,25,04,59,2.70
2016,04,25,05,00,2.70
2016,04,25,05,01,2.70
2016,04,25,05,02,2.60
2016,04,25,05,03,2.60
2016,04,25,05,04,2.60
2016,04,25,05,05,2.60
2016,04,25,05,06,2.60
2016,04,25,05,07,2.60
2016,04,25,05,08,2.60
2016,04,25,05,09,2.60
2016,04,25,05,10,2.60
2016,04,25,05,11,2.60
2016,04,25,05,12,2.60
2016,04,25,05,13,2.50
2016,04,25,05,14,2.50
2016,04,25,05,15,2.50
2016,04,25,05,16,2.50
2016,04,25,05,17,2.50
2016,04,25,05,18,2.50
2016,04,25,05,19,2.50
2016,04,25,05,20,2.50
2016,04,25,05,21,2.50
2016,04,25,05,22,2.50
2016,04,25,05,23,2.50
2016,04,25,05,24,2.50
2016,04,25,05,25,2.50
2016,04,25,05,26,2.50
2016,04,25,05,27,2.50
2016,04,25,05,28,2.50
2016,04,25,05,29,2.50
2016,04,25,05,30,2.50
2016,04,25,05,31,2.40
2016,04,25,05,32,2.40
2016,04,25,05,33,2.40
2016,04,25,05,34,2.40
2016,04,25,05,35,2.40
2016,04,25,05,36,2.40
2016,04,25,05,37,2.30
2016,04,25,05,38,2.30
2016,04,25,05,39,2.30
2016,04,25,05,40,2.30
2016,04,25,05,41,2.30
2016,04,25,05,42,2.30
2016,04,25,05,43,2.30
2016,04,25,05,44,2.20
2016,04,25,05,45,2.20
2016,04,25,05,46,2.20
2016,04,25,05,47,2.20
2016,04,25,05,48,2.20
2016,04,25,05,49,2.20
2016,04,25,05,50,2.20
2016,04,25,05,51,2.10
2016,04,25,05,52,2.10
2016,04,25,05,53,2.10
2016,04,25,05,54,2.10
2016,04,25,05,55,2.10
2016,04,25,05,56,2.10
2016,04,25,05,57,2.10
2016,04,25,05,58,2.10
2016,04,25,05,59,2.10
2016,04,25,06,00,2.10
2016,04,25,06,01,2.10
2016,04,25,06,02,2.10
2016,04,25,06,03,2.10
2016,04,25,06,04,2.20
2016,04,25,06,05,2.20
2016,04,25,06,06,2.20
2016,04,25,06,07,2.20
2016,04,25,06,08,2.20
2016,04,25,06,09,2.20
2016,04,25,06,10,2.20
2016,04,25,06,11,2.20
2016,04,25,06,12,2.20
2016,04,25,06,13,2.20
2016,04,25,06,14,2.20
2016,04,25,06,15,2.20
2016,04,25,06,16,2.20
2016,04,25,06,17,2.20
2016,04,25,06,18,2.20
2016,04,25,06,19,2.20
2016,04,25,06,20,2.20
2016,04,25,06,21,2.20
2016,04,25,06,22,2.10
2016,04,25,06,23,2.10
2016,04,25,06,24,2.10
2016,04,25,06,25,2.10
2016,04,25,06,26,2.10
2016,04,25,06,27,2.10
2016,04,25,06,28,2.10
2016,04,25,06,29,2.10
2016,04,25,06,30,2.10
2016,04,25,06,31,2.10
2016,04,25,06,32,2.10
2016,04,25,06,33,2.10
2016,04,25,06,34,2.10
2016,04,25,06,35,2.10
2016,04,25,06,36,2.10
2016,04,25,06,37,2.10
2016,04,25,06,38,2.00
2016,04,25,06,39,2.00
2016,04,25,06,40,2.00
2016,04,25,06,41,2.00
2016,04,25,06,42,2.00
2016,04,25,06,43,2.00
2016,04,25,06,44,2.00
2016,04,25,06,45,2.00
2016,04,25,06,46,2.00
2016,04,25,06,47,2.00
2016,04,25,06,48,2.00
2016,04,25,06,49,2.00
2016,04,25,06,50,2.00
2016,04,25,06,51,2.00
2016,04,25,06,52,2.00
2016,04,25,06,53,2.00
2016,04,25,06,54,2.00
2016,04,25,06,55,2.00
2016,04,25,06,56,2.00
2016,04,25,06,57,2.00
2016,04,25,06,58,2.00
2016,04,25,06,59,2.10
2016,04,25,07,00,2.10
2016,04,25,07,01,2.10
2016,04,25,07,02,2.10
2016,04,25,07,03,2.10
2016,04,25,07,04,2.10
2016,04,25,07,05,2.10
2016,04,25,07,06,2.10
2016,04,25,07,07,2.10
2016,04,25,07,08,2.10
2016,04,25,07,09,2.10
2016,04,25,07,10,2.10
2016,04,25,07,11,2.10
2016,04,25,07,12,2.10
2016,04,25,07,13,2.10
2016,04,25,07,14,2.10
2016,04,25,07,15,2.10
2016,04,25,07,16,2.10
2016,04,25,07,17,2.10
2016,04,25,07,18,2.10
2016,04,25,07,19,2.10
2016,04,25,07,20,2.10
2016,04,25,07,21,2.10
2016,04,25,07,22,2.10
2016,04,25,07,23,2.10
2016,04,25,07,24,2.10
2016,04,25,07,25,2.10
2016,04,25,07,26,2.10
2016,04,25,07,27,2.10
2016,04,25,07,28,2.10
2016,04,25,07,29,2.20
2016,04,25,07,30,2.20
2016,04,25,07,31,2.20
2016,04,25,07,32,2.20
2016,04,25,07,33,2.20
2016,04,25,07,34,2.20
2016,04,25,07,35,2.20
2016,04,25,07,36,2.20
2016,04,25,07,37,2.20
2016,04,25,07,38,2.20
2016,04,25,07,39,2.20
2016,04,25,07,40,2.30
2016,04,25,07,41,2.30
2016,04,25,07,42,2.30
2016,04,25,07,43,2.30
2016,04,25,07,44,2.30
2016,04,25,07,45,2.30
2016,04,25,07,46,2.30
2016,04,25,07,47,2.30
2016,04,25,07,48,2.40
2016,04,25,07,49,2.40
2016,04,25,07,50,2.40
2016,04,25,07,51,2.40
2016,04,25,07,52,2.50
2016,04,25,07,53,2.50
2016,04,25,07,54,2.50
2016,04,25,07,55,2.50
2016,04,25,07,56,2.50
2016,04,25,07,57,2.50
2016,04,25,07,58,2.40
2016,04,25,07,59,2.40
2016,04,25,08,00,2.40
2016,04,25,08,01,2.40
2016,04,25,08,02,2.50
2016,04,25,08,03,2.50
2016,04,25,08,04,2.50
2016,04,25,08,05,2.50
2016,04,25,08,06,2.60
2016,04,25,08,07,2.60
2016,04,25,08,08,2.60
2016,04,25,08,09,2.60
2016,04,25,08,10,2.60
2016,04,25,08,11,2.60
2016,04,25,08,12,2.60
2016,04,25,08,13,2.60
2016,04,25,08,14,2.60
2016,04,25,08,15,2.60
2016,04,25,08,16,2.70
2016,04,25,08,17,2.70
2016,04,25,08,18,2.70
2016,04,25,08,19,2.70
2016,04,25,08,20,2.70
2016,04,25,08,21,2.70
2016,04,25,08,22,2.70
2016,04,25,08,23,2.70
2016,04,25,08,24,2.70
2016,04,25,08,25,2.70
2016,04,25,08,26,2.70
2016,04,25,08,27,2.80
2016,04,25,08,28,2.80
2016,04,25,08,29,2.80
2016,04,25,08,30,2.80
2016,04,25,08,31,2.80
2016,04,25,08,32,2.80
2016,04,25,08,33,2.80
2016,04,25,08,34,2.80
2016,04,25,08,35,2.80
2016,04,25,08,36,2.80
2016,04,25,08,37,2.80
2016,04,25,08,38,2.80
2016,04,25,08,39,2.80
2016,04,25,08,40,2.90
2016,04,25,08,41,2.90
2016,04,25,08,42,2.90
2016,04,25,08,43,2.90
2016,04,25,08,44,3.00
2016,04,25,08,45,3.00
2016,04,25,08,46,3.00
2016,04,25,08,47,3.10
2016,04,25,08,48,3.10
2016,04,25,08,49,3.10
2016,04,25,08,50,3.10
2016,04,25,08,51,3.10
2016,04,25,08,52,3.20
2016,04,25,08,53,3.20
2016,04,25,08,54,3.20
2016,04,25,08,55,3.20
2016,04,25,08,56,3.20
2016,04,25,08,57,3.20
2016,04,25,08,58,3.20
2016,04,25,08,59,3.20
2016,04,25,09,00,3.20
2016,04,25,09,01,3.20
2016,04,25,09,02,3.20
2016,04,25,09,03,3.20
2016,04,25,09,04,3.20
2016,04,25,09,05,3.30
2016,04,25,09,06,3.30
2016,04,25,09,07,3.30
2016,04,25,09,08,3.40
2016,04,25,09,09,3.40
2016,04,25,09,10,3.40
2016,04,25,09,11,3.40
2016,04,25,09,12,3.40
2016,04,25,09,13,3.40
2016,04,25,09,14,3.50
2016,04,25,09,15,3.50
2016,04,25,09,16,3.60
2016,04,25,09,17,3.70
2016,04,25,09,18,3.70
2016,04,25,09,19,3.80
2016,04,25,09,20,3.80
2016,04,25,09,21,3.90
2016,04,25,09,22,4.00
2016,04,25,09,23,4.20
2016,04,25,09,24,4.30
2016,04,25,09,25,4.40
2016,04,25,09,26,4.50
2016,04,25,09,27,4.60
2016,04,25,09,28,4.70
2016,04,25,09,29,4.70
2016,04,25,09,30,4.70
2016,04,25,09,31,4.80
2016,04,25,09,32,4.90
2016,04,25,09,33,5.00
2016,04,25,09,34,5.10
2016,04,25,09,35,5.20
2016,04,25,09,36,5.30
2016,04,25,09,37,5.40
2016,04,25,09,38,5.50
2016,04,25,09,39,5.50
2016,04,25,09,40,5.40
2016,04,25,09,41,5.30
2016,04,25,09,42,5.20
2016,04,25,09,43,5.20
2016,04,25,09,44,5.20
2016,04,25,09,45,5.20
2016,04,25,09,46,5.10
2016,04,25,09,47,5.10
2016,04,25,09,48,5.10
2016,04,25,09,49,5.20
2016,04,25,09,50,5.20
2016,04,25,09,51,5.20
2016,04,25,09,52,5.20
2016,04,25,09,53,5.30
2016,04,25,09,54,5.30
2016,04,25,09,55,5.40
2016,04,25,09,56,5.40
2016,04,25,09,57,5.50
2016,04,25,09,58,5.70
2016,04,25,09,59,5.80
2016,04,25,10,00,5.90
2016,04,25,10,01,6.00
2016,04,25,10,02,6.00
2016,04,25,10,03,6.10
2016,04,25,10,04,6.10
2016,04,25,10,05,6.20
2016,04,25,10,06,6.20
2016,04,25,10,07,6.20
2016,04,25,10,08,6.30
2016,04,25,10,09,6.30
2016,04,25,10,10,6.30
2016,04,25,10,11,6.40
2016,04,25,10,12,6.40
2016,04,25,10,13,6.50
2016,04,25,10,14,6.60
2016,04,25,10,15,6.60
2016,04,25,10,16,6.70
2016,04,25,10,17,6.80
2016,04,25,10,18,6.90
2016,04,25,10,19,6.90
2016,04,25,10,20,7.00
2016,04,25,10,21,7.10
2016,04,25,10,22,7.10
2016,04,25,10,23,7.20
2016,04,25,10,24,7.30
2016,04,25,10,25,7.30
2016,04,25,10,26,7.40
2016,04,25,10,27,7.50
2016,04,25,10,28,7.60
2016,04,25,10,29,7.70
2016,04,25,10,30,7.80
2016,04,25,10,31,7.90
2016,04,25,10,32,8.10
2016,04,25,10,33,8.20
2016,04,25,10,34,8.30
2016,04,25,10,35,8.40
2016,04,25,10,36,8.60
2016,04,25,10,37,8.70
2016,04,25,10,38,8.80
2016,04,25,10,39,8.80
2016,04,25,10,40,8.80
2016,04,25,10,41,8.80
2016,04,25,10,42,8.80
2016,04,25,10,43,8.80
2016,04,25,10,44,8.90
2016,04,25,10,45,8.90
2016,04,25,10,46,8.90
2016,04,25,10,47,8.90
2016,04,25,10,48,8.90
2016,04,25,10,49,8.90
2016,04,25,10,50,9.00
2016,04,25,10,51,9.00
2016,04,25,10,52,9.00
2016,04,25,10,53,9.00
2016,04,25,10,54,9.00
2016,04,25,10,55,9.00
2016,04,25,10,56,9.00
2016,04,25,10,57,8.90
2016,04,25,10,58,8.90
2016,04,25,10,59,8.80
2016,04,25,11,00,8.80
2016,04,25,11,01,8.80
2016,04,25,11,02,8.80
2016,04,25,11,03,8.80
2016,04,25,11,04,8.80
2016,04,25,11,05,8.90
2016,04,25,11,06,9.00
2016,04,25,11,07,9.10
2016,04,25,11,08,9.10
2016,04,25,11,09,9.20
2016,04,25,11,10,9.20
2016,04,25,11,11,9.30
2016,04,25,11,12,9.30
2016,04,25,11,13,9.40
2016,04,25,11,14,9.40
2016,04,25,11,15,9.50
2016,04,25,11,16,9.50
2016,04,25,11,17,9.60
2016,04,25,11,18,9.60
2016,04,25,11,19,9.60
2016,04,25,11,20,9.70
2016,04,25,11,21,9.80
2016,04,25,11,22,10.00
2016,04,25,11,23,10.10
2016,04,25,11,24,10.30
2016,04,25,11,25,10.50
2016,04,25,11,26,10.60
2016,04,25,11,27,10.60
2016,04,25,11,28,10.60
2016,04,25,11,29,10.50
2016,04,25,11,30,10.40
2016,04,25,11,31,10.40
2016,04,25,11,32,10.40
2016,04,25,11,33,10.40
2016,04,25,11,34,10.50
2016,04,25,11,35,10.60
2016,04,25,11,36,10.80
2016,04,25,11,37,10.80
2016,04,25,11,38,10.80
2016,04,25,11,39,10.80
2016,04,25,11,40,10.80
2016,04,25,11,41,10.80
2016,04,25,11,42,10.90
2016,04,25,11,43,10.90
2016,04,25,11,44,10.90
2016,04,25,11,45,10.90
2016,04,25,11,46,11.00
2016,04,25,11,47,10.90
2016,04,25,11,48,10.90
2016,04,25,11,49,10.90
2016,04,25,11,50,10.90
2016,04,25,11,51,10.90
2016,04,25,11,52,11.00
2016,04,25,11,53,11.00
2016,04,25,11,54,11.00
2016,04,25,11,55,11.10
2016,04,25,11,56,11.10
2016,04,25,11,57,11.20
2016,04,25,11,58,11.20
2016,04,25,11,59,11.30
2016,04,25,12,00,11.30
2016,04,25,12,01,11.40
2016,04,25,12,02,11.50
2016,04,25,12,03,11.50
2016,04,25,12,04,11.50
2016,04,25,12,05,11.50
2016,04,25,12,06,11.60
2016,04,25,12,07,11.70
2016,04,25,12,08,11.70
2016,04,25,12,09,11.70
2016,04,25,12,10,11.70
2016,04,25,12,11,11.70
2016,04,25,12,12,11.80
2016,04,25,12,13,11.80
2016,04,25,12,14,11.80
2016,04,25,12,15,11.90
2016,04,25,12,16,12.00
2016,04,25,12,17,12.10
2016,04,25,12,18,12.20
2016,04,25,12,19,12.20
2016,04,25,12,20,12.30
2016,04,25,12,21,12.30
2016,04,25,12,22,12.40
2016,04,25,12,23,12.40
2016,04,25,12,24,12.50
2016,04,25,12,25,12.60
2016,04,25,12,26,12.70
2016,04,25,12,27,12.70
2016,04,25,12,28,12.70
2016,04,25,12,29,12.60
2016,04,25,12,30,12.50
2016,04,25,12,31,12.50
2016,04,25,12,32,12.40
2016,04,25,12,33,12.50
2016,04,25,12,34,12.50
2016,04,25,12,35,12.60
2016,04,25,12,36,12.70
2016,04,25,12,37,12.70
2016,04,25,12,38,12.70
2016,04,25,12,39,12.60
2016,04,25,12,40,12.60
2016,04,25,12,41,12.60
2016,04,25,12,42,12.60
2016,04,25,12,43,12.70
2016,04,25,12,44,12.70
2016,04,25,12,45,12.80
2016,04,25,12,46,12.90
2016,04,25,12,47,13.00
2016,04,25,12,48,13.10
2016,04,25,12,49,13.10
2016,04,25,12,50,13.00
2016,04,25,12,51,13.00
2016,04,25,12,52,12.90
2016,04,25,12,53,12.90
2016,04,25,12,54,12.90
2016,04,25,12,55,12.90
2016,04,25,12,56,13.00
2016,04,25,12,57,13.00
2016,04,25,12,58,13.10
2016,04,25,12,59,13.10
2016,04,25,13,00,13.10
2016,04,25,13,01,13.10
2016,04,25,13,02,13.00
2016,04,25,13,03,13.10
2016,04,25,13,04,13.10
2016,04,25,13,05,13.20
2016,04,25,13,06,13.20
2016,04,25,13,07,13.10
2016,04,25,13,08,13.10
2016,04,25,13,09,13.10
2016,04,25,13,10,13.10
2016,04,25,13,11,13.10
2016,04,25,13,12,13.10
2016,04,25,13,13,13.10
2016,04,25,13,14,13.10
2016,04,25,13,15,13.10
2016,04,25,13,16,13.10
2016,04,25,13,17,13.10
2016,04,25,13,18,13.10
2016,04,25,13,19,13.20
2016,04,25,13,20,13.30
2016,04,25,13,21,13.40
2016,04,25,13,22,13.40
2016,04,25,13,23,13.50
2016,04,25,13,24,13.50
2016,04,25,13,25,13.60
2016,04,25,13,26,13.70
2016,04,25,13,27,13.70
2016,04,25,13,28,13.80
2016,04,25,13,29,13.80
2016,04,25,13,30,13.90
2016,04,25,13,31,13.90
2016,04,25,13,32,13.90
2016,04,25,13,33,13.90
2016,04,25,13,34,13.80
2016,04,25,13,35,13.80
2016,04,25,13,36,13.70
2016,04,25,13,37,13.80
2016,04,25,13,38,13.80
2016,04,25,13,39,13.80
2016,04,25,13,40,13.90
2016,04,25,13,41,13.90
2016,04,25,13,42,13.90
2016,04,25,13,43,13.90
2016,04,25,13,44,13.90
2016,04,25,13,45,13.90
2016,04,25,13,46,13.90
2016,04,25,13,47,13.90
2016,04,25,13,48,13.90
2016,04,25,13,49,14.00
2016,04,25,13,50,14.00
2016,04,25,13,51,14.10
2016,04,25,13,52,14.10
2016,04,25,13,53,14.10
2016,04,25,13,54,14.00
2016,04,25,13,55,14.00
2016,04,25,13,56,14.10
2016,04,25,13,57,14.20
2016,04,25,13,58,14.20
2016,04,25,13,59,14.30
2016,04,25,14,00,14.40
2016,04,25,14,01,14.40
2016,04,25,14,02,14.40
2016,04,25,14,03,14.40
2016,04,25,14,04,14.30
2016,04,25,14,05,14.30
2016,04,25,14,06,14.30
2016,04,25,14,07,14.30
2016,04,25,14,08,14.40
2016,04,25,14,09,14.50
2016,04,25,14,10,14.50
2016,04,25,14,11,14.60
2016,04,25,14,12,14.70
2016,04,25,14,13,14.80
2016,04,25,14,14,14.80
2016,04,25,14,15,14.80
2016,04,25,14,16,14.70
2016,04,25,14,17,14.70
2016,04,25,14,18,14.70
2016,04,25,14,19,14.60
2016,04,25,14,20,14.60
2016,04,25,14,21,14.60
2016,04,25,14,22,14.60
2016,04,25,14,23,14.60
2016,04,25,14,24,14.60
2016,04,25,14,25,14.60
2016,04,25,14,26,14.60
2016,04,25,14,27,14.60
2016,04,25,14,28,14.60
2016,04,25,14,29,14.70
2016,04,25,14,30,14.70
2016,04,25,14,31,14.70
2016,04,25,14,32,14.70
2016,04,25,14,33,14.60
2016,04,25,14,34,14.60
2016,04,25,14,35,14.60
2016,04,25,14,36,14.70
2016,04,25,14,37,14.70
2016,04,25,14,38,14.60
2016,04,25,14,39,14.60
2016,04,25,14,40,14.70
2016,04,25,14,41,14.60
2016,04,25,14,42,14.60
2016,04,25,14,43,14.60
2016,04,25,14,44,14.60
2016,04,25,14,45,14.60
2016,04,25,14,46,14.50
2016,04,25,14,47,14.60
2016,04,25,14,48,14.60
2016,04,25,14,49,14.60
2016,04,25,14,50,14.60
2016,04,25,14,51,14.70
2016,04,25,14,52,14.80
2016,04,25,14,53,14.80
2016,04,25,14,54,14.80
2016,04,25,14,55,14.80
2016,04,25,14,56,14.80
2016,04,25,14,57,14.80
2016,04,25,14,58,14.80
2016,04,25,14,59,14.70
2016,04,25,15,00,14.70
2016,04,25,15,01,14.60
2016,04,25,15,02,14.60
2016,04,25,15,03,14.50
2016,04,25,15,04,14.50
2016,04,25,15,05,14.60
2016,04,25,15,06,14.60
2016,04,25,15,07,14.70
2016,04,25,15,08,14.70
2016,04,25,15,09,14.70
2016,04,25,15,10,14.80
2016,04,25,15,11,14.80
2016,04,25,15,12,14.80
2016,04,25,15,13,14.80
2016,04,25,15,14,14.80
2016,04,25,15,15,14.80
2016,04,25,15,16,14.80
2016,04,25,15,17,14.80
2016,04,25,15,18,14.80
2016,04,25,15,19,14.90
2016,04,25,15,20,14.90
2016,04,25,15,21,14.90
2016,04,25,15,22,15.00
2016,04,25,15,23,15.00
2016,04,25,15,24,15.00
2016,04,25,15,25,15.00
2016,04,25,15,26,15.10
2016,04,25,15,27,15.10
2016,04,25,15,28,15.00
2016,04,25,15,29,15.00
2016,04,25,15,30,14.90
2016,04,25,15,31,14.90
2016,04,25,15,32,14.90
2016,04,25,15,33,14.90
2016,04,25,15,34,14.90
2016,04,25,15,35,14.90
2016,04,25,15,36,14.90
2016,04,25,15,37,15.00
2016,04,25,15,38,15.00
2016,04,25,15,39,15.10
2016,04,25,15,40,15.10
2016,04,25,15,41,15.00
2016,04,25,15,42,15.00
2016,04,25,15,43,14.90
2016,04,25,15,44,14.90
2016,04,25,15,45,14.80
2016,04,25,15,46,14.90
2016,04,25,15,47,14.90
2016,04,25,15,48,14.90
2016,04,25,15,49,14.80
2016,04,25,15,50,14.90
2016,04,25,15,51,14.90
2016,04,25,15,52,14.90
2016,04,25,15,53,14.90
2016,04,25,15,54,15.00
2016,04,25,15,55,15.00
2016,04,25,15,56,15.10
2016,04,25,15,57,15.10
2016,04,25,15,58,15.10
2016,04,25,15,59,15.10
2016,04,25,16,00,15.10
2016,04,25,16,01,15.10
2016,04,25,16,02,15.10
2016,04,25,16,03,15.10
2016,04,25,16,04,15.00
2016,04,25,16,05,15.00
2016,04,25,16,06,15.00
2016,04,25,16,07,14.90
2016,04,25,16,08,14.80
2016,04,25,16,09,14.90
2016,04,25,16,10,14.90
2016,04,25,16,11,14.90
2016,04,25,16,12,14.90
2016,04,25,16,13,14.80
2016,04,25,16,14,14.70
2016,04,25,16,15,14.70
2016,04,25,16,16,14.70
2016,04,25,16,17,14.70
2016,04,25,16,18,14.70
2016,04,25,16,19,14.70
2016,04,25,16,20,14.70
2016,04,25,16,21,14.70
2016,04,25,16,22,14.70
2016,04,25,16,23,14.70
2016,04,25,16,24,14.70
2016,04,25,16,25,14.70
2016,04,25,16,26,14.60
2016,04,25,16,27,14.60
2016,04,25,16,28,14.60
2016,04,25,16,29,14.60
2016,04,25,16,30,14.60
2016,04,25,16,31,14.60
2016,04,25,16,32,14.60
2016,04,25,16,33,14.60
2016,04,25,16,34,14.50
2016,04,25,16,35,14.50
2016,04,25,16,36,14.40
2016,04,25,16,37,14.40
2016,04,25,16,38,14.30
2016,04,25,16,39,14.30
2016,04,25,16,40,14.30
2016,04,25,16,41,14.30
2016,04,25,16,42,14.30
2016,04,25,16,43,14.40
2016,04,25,16,44,14.40
2016,04,25,16,45,14.40
2016,04,25,16,46,14.40
2016,04,25,16,47,14.30
2016,04,25,16,48,14.20
2016,04,25,16,49,14.20
2016,04,25,16,50,14.20
2016,04,25,16,51,14.20
2016,04,25,16,52,14.10
2016,04,25,16,53,14.10
2016,04,25,16,54,14.00
2016,04,25,16,55,14.00
2016,04,25,16,56,13.90
2016,04,25,16,57,13.90
2016,04,25,16,58,13.90
2016,04,25,16,59,13.90
2016,04,25,17,00,13.90
2016,04,25,17,01,13.90
2016,04,25,17,02,14.00
2016,04,25,17,03,14.10
2016,04,25,17,04,14.10
2016,04,25,17,05,14.10
2016,04,25,17,06,14.00
2016,04,25,17,07,13.90
2016,04,25,17,08,13.90
2016,04,25,17,09,13.90
2016,04,25,17,10,14.00
2016,04,25,17,11,14.00
2016,04,25,17,12,13.90
2016,04,25,17,13,13.90
2016,04,25,17,14,13.90
2016,04,25,17,15,13.90
2016,04,25,17,16,13.90
2016,04,25,17,17,14.00
2016,04,25,17,18,14.00
2016,04,25,17,19,14.00
2016,04,25,17,20,14.00
2016,04,25,17,21,14.00
2016,04,25,17,22,13.90
2016,04,25,17,23,13.90
2016,04,25,17,24,13.90
2016,04,25,17,25,13.90
2016,04,25,17,26,13.90
2016,04,25,17,27,13.90
2016,04,25,17,28,14.00
2016,04,25,17,29,13.90
2016,04,25,17,30,13.90
2016,04,25,17,31,14.00
2016,04,25,17,32,14.00
2016,04,25,17,33,14.00
2016,04,25,17,34,14.00
2016,04,25,17,35,13.90
2016,04,25,17,36,13.90
2016,04,25,17,37,13.90
2016,04,25,17,38,13.90
2016,04,25,17,39,13.90
2016,04,25,17,40,13.90
2016,04,25,17,41,13.90
2016,04,25,17,42,13.90
2016,04,25,17,43,13.90
2016,04,25,17,44,13.90
2016,04,25,17,45,13.90
2016,04,25,17,46,13.90
2016,04,25,17,47,13.80
2016,04,25,17,48,13.80
2016,04,25,17,49,13.80