Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,16,00,00,9.50
2007,06,16,00,01,9.50
2007,06,16,00,02,9.50
2007,06,16,00,03,9.50
2007,06,16,00,04,9.50
2007,06,16,00,05,9.50
2007,06,16,00,06,9.50
2007,06,16,00,07,9.50
2007,06,16,00,08,9.50
2007,06,16,00,09,9.50
2007,06,16,00,10,9.50
2007,06,16,00,11,9.50
2007,06,16,00,12,9.60
2007,06,16,00,13,9.60
2007,06,16,00,14,9.60
2007,06,16,00,15,9.60
2007,06,16,00,16,9.60
2007,06,16,00,17,9.60
2007,06,16,00,18,9.60
2007,06,16,00,19,9.60
2007,06,16,00,20,9.70
2007,06,16,00,21,9.70
2007,06,16,00,22,9.70
2007,06,16,00,23,9.70
2007,06,16,00,24,9.70
2007,06,16,00,25,9.70
2007,06,16,00,26,9.70
2007,06,16,00,27,9.70
2007,06,16,00,28,9.70
2007,06,16,00,29,9.70
2007,06,16,00,30,9.70
2007,06,16,00,31,9.70
2007,06,16,00,32,9.70
2007,06,16,00,33,9.70
2007,06,16,00,34,9.70
2007,06,16,00,35,9.70
2007,06,16,00,36,9.70
2007,06,16,00,37,9.70
2007,06,16,00,38,9.70
2007,06,16,00,39,9.70
2007,06,16,00,40,9.70
2007,06,16,00,41,9.70
2007,06,16,00,42,9.70
2007,06,16,00,43,9.70
2007,06,16,00,44,9.70
2007,06,16,00,45,9.70
2007,06,16,00,46,9.70
2007,06,16,00,47,9.70
2007,06,16,00,48,9.70
2007,06,16,00,49,9.70
2007,06,16,00,50,9.70
2007,06,16,00,51,9.70
2007,06,16,00,52,9.70
2007,06,16,00,53,9.70
2007,06,16,00,54,9.60
2007,06,16,00,55,9.60
2007,06,16,00,56,9.60
2007,06,16,00,57,9.60
2007,06,16,00,58,9.60
2007,06,16,00,59,9.50
2007,06,16,01,00,9.50
2007,06,16,01,01,9.50
2007,06,16,01,02,9.50
2007,06,16,01,03,9.50
2007,06,16,01,04,9.50
2007,06,16,01,05,9.50
2007,06,16,01,06,9.50
2007,06,16,01,07,9.50
2007,06,16,01,08,9.40
2007,06,16,01,09,9.40
2007,06,16,01,10,9.40
2007,06,16,01,11,9.40
2007,06,16,01,12,9.40
2007,06,16,01,13,9.40
2007,06,16,01,14,9.30
2007,06,16,01,15,9.30
2007,06,16,01,16,9.30
2007,06,16,01,17,9.30
2007,06,16,01,18,9.30
2007,06,16,01,19,9.30
2007,06,16,01,20,9.20
2007,06,16,01,21,9.20
2007,06,16,01,22,9.20
2007,06,16,01,23,9.20
2007,06,16,01,24,9.20
2007,06,16,01,25,9.20
2007,06,16,01,26,9.20
2007,06,16,01,27,9.20
2007,06,16,01,28,9.20
2007,06,16,01,29,9.20
2007,06,16,01,30,9.10
2007,06,16,01,31,9.10
2007,06,16,01,32,9.10
2007,06,16,01,33,9.10
2007,06,16,01,34,9.10
2007,06,16,01,35,9.10
2007,06,16,01,36,9.00
2007,06,16,01,37,9.00
2007,06,16,01,38,9.00
2007,06,16,01,39,9.00
2007,06,16,01,40,9.00
2007,06,16,01,41,9.00
2007,06,16,01,42,8.90
2007,06,16,01,43,8.90
2007,06,16,01,44,8.90
2007,06,16,01,45,8.80
2007,06,16,01,46,8.80
2007,06,16,01,47,8.70
2007,06,16,01,48,8.70
2007,06,16,01,49,8.70
2007,06,16,01,50,8.70
2007,06,16,01,51,8.70
2007,06,16,01,52,8.70
2007,06,16,01,53,8.70
2007,06,16,01,54,8.70
2007,06,16,01,55,8.70
2007,06,16,01,56,8.70
2007,06,16,01,57,8.70
2007,06,16,01,58,8.70
2007,06,16,01,59,8.70
2007,06,16,02,00,8.70
2007,06,16,02,01,8.70
2007,06,16,02,02,8.70
2007,06,16,02,03,8.70
2007,06,16,02,04,8.70
2007,06,16,02,05,8.70
2007,06,16,02,06,8.70
2007,06,16,02,07,8.70
2007,06,16,02,08,8.70
2007,06,16,02,09,8.70
2007,06,16,02,10,8.60
2007,06,16,02,11,8.60
2007,06,16,02,12,8.60
2007,06,16,02,13,8.60
2007,06,16,02,14,8.50
2007,06,16,02,15,8.50
2007,06,16,02,16,8.50
2007,06,16,02,17,8.50
2007,06,16,02,18,8.50
2007,06,16,02,19,8.40
2007,06,16,02,20,8.40
2007,06,16,02,21,8.40
2007,06,16,02,22,8.40
2007,06,16,02,23,8.40
2007,06,16,02,24,8.40
2007,06,16,02,25,8.40
2007,06,16,02,26,8.40
2007,06,16,02,27,8.40
2007,06,16,02,28,8.40
2007,06,16,02,29,8.40
2007,06,16,02,30,8.30
2007,06,16,02,31,8.30
2007,06,16,02,32,8.30
2007,06,16,02,33,8.30
2007,06,16,02,34,8.30
2007,06,16,02,35,8.30
2007,06,16,02,36,8.30
2007,06,16,02,37,8.30
2007,06,16,02,38,8.30
2007,06,16,02,39,8.30
2007,06,16,02,40,8.30
2007,06,16,02,41,8.20
2007,06,16,02,42,8.20
2007,06,16,02,43,8.20
2007,06,16,02,44,8.20
2007,06,16,02,45,8.20
2007,06,16,02,46,8.20
2007,06,16,02,47,8.20
2007,06,16,02,48,8.20
2007,06,16,02,49,8.20
2007,06,16,02,50,8.20
2007,06,16,02,51,8.10
2007,06,16,02,52,8.10
2007,06,16,02,53,8.10
2007,06,16,02,54,8.10
2007,06,16,02,55,8.10
2007,06,16,02,56,8.10
2007,06,16,02,57,8.00
2007,06,16,02,58,8.00
2007,06,16,02,59,8.00
2007,06,16,03,00,8.00
2007,06,16,03,01,8.00
2007,06,16,03,02,8.00
2007,06,16,03,03,8.00
2007,06,16,03,04,8.00
2007,06,16,03,05,8.00
2007,06,16,03,06,8.00
2007,06,16,03,07,8.00
2007,06,16,03,12,7.90
2007,06,16,03,13,7.90
2007,06,16,03,14,7.90
2007,06,16,03,15,7.90
2007,06,16,03,16,7.90
2007,06,16,03,17,7.90
2007,06,16,03,18,7.90
2007,06,16,03,19,7.90
2007,06,16,03,20,7.90
2007,06,16,03,21,7.80
2007,06,16,03,22,7.80
2007,06,16,03,23,7.80
2007,06,16,03,24,7.80
2007,06,16,03,25,7.80
2007,06,16,03,26,7.80
2007,06,16,03,27,7.80
2007,06,16,03,28,7.80
2007,06,16,03,29,7.80
2007,06,16,03,30,7.80
2007,06,16,03,31,7.80
2007,06,16,03,32,7.80
2007,06,16,03,33,7.80
2007,06,16,03,34,7.80
2007,06,16,03,35,7.80
2007,06,16,03,36,7.80
2007,06,16,03,37,7.80
2007,06,16,03,38,7.80
2007,06,16,03,39,7.80
2007,06,16,03,40,7.80
2007,06,16,03,41,7.80
2007,06,16,03,42,7.80
2007,06,16,03,43,7.80
2007,06,16,03,44,7.70
2007,06,16,03,45,7.70
2007,06,16,03,46,7.70
2007,06,16,03,47,7.70
2007,06,16,03,48,7.70
2007,06,16,03,49,7.60
2007,06,16,03,50,7.60
2007,06,16,03,51,7.60
2007,06,16,03,52,7.70
2007,06,16,03,53,7.70
2007,06,16,03,54,7.70
2007,06,16,03,55,7.70
2007,06,16,03,56,7.70
2007,06,16,03,57,7.70
2007,06,16,03,58,7.60
2007,06,16,03,59,7.60
2007,06,16,04,00,7.60
2007,06,16,04,01,7.60
2007,06,16,04,02,7.60
2007,06,16,04,03,7.60
2007,06,16,04,04,7.50
2007,06,16,04,05,7.50
2007,06,16,04,06,7.50
2007,06,16,04,07,7.50
2007,06,16,04,08,7.40
2007,06,16,04,09,7.40
2007,06,16,04,10,7.40
2007,06,16,04,11,7.40
2007,06,16,04,12,7.40
2007,06,16,04,13,7.30
2007,06,16,04,14,7.30
2007,06,16,04,15,7.30
2007,06,16,04,16,7.30
2007,06,16,04,17,7.30
2007,06,16,04,18,7.30
2007,06,16,04,19,7.20
2007,06,16,04,20,7.20
2007,06,16,04,21,7.20
2007,06,16,04,22,7.20
2007,06,16,04,23,7.10
2007,06,16,04,24,7.10
2007,06,16,04,25,7.10
2007,06,16,04,26,7.10
2007,06,16,04,27,7.10
2007,06,16,04,28,7.10
2007,06,16,04,29,7.10
2007,06,16,04,30,7.00
2007,06,16,04,31,7.00
2007,06,16,04,32,7.00
2007,06,16,04,33,7.00
2007,06,16,04,34,7.00
2007,06,16,04,35,7.00
2007,06,16,04,36,7.00
2007,06,16,04,37,7.00
2007,06,16,04,38,6.90
2007,06,16,04,39,6.90
2007,06,16,04,40,6.90
2007,06,16,04,41,6.90
2007,06,16,04,42,6.90
2007,06,16,04,43,6.90
2007,06,16,04,44,6.90
2007,06,16,04,45,6.90
2007,06,16,04,46,6.90
2007,06,16,04,47,6.90
2007,06,16,04,48,7.00
2007,06,16,04,49,6.90
2007,06,16,04,50,6.90
2007,06,16,04,51,7.00
2007,06,16,04,52,7.00
2007,06,16,04,53,7.00
2007,06,16,04,54,7.00
2007,06,16,04,55,7.00
2007,06,16,04,56,7.00
2007,06,16,04,57,7.10
2007,06,16,04,58,7.10
2007,06,16,04,59,7.10
2007,06,16,05,00,7.10
2007,06,16,05,01,7.20
2007,06,16,05,02,7.20
2007,06,16,05,03,7.20
2007,06,16,05,04,7.30
2007,06,16,05,05,7.30
2007,06,16,05,06,7.30
2007,06,16,05,07,7.30
2007,06,16,05,08,7.30
2007,06,16,05,09,7.40
2007,06,16,05,10,7.40
2007,06,16,05,11,7.60
2007,06,16,05,12,7.60
2007,06,16,05,13,7.70
2007,06,16,05,14,7.70
2007,06,16,05,15,7.70
2007,06,16,05,16,7.80
2007,06,16,05,17,7.90
2007,06,16,05,18,7.90
2007,06,16,05,19,8.00
2007,06,16,05,20,8.00
2007,06,16,05,21,8.10
2007,06,16,05,22,8.20
2007,06,16,05,23,8.20
2007,06,16,05,24,8.30
2007,06,16,05,25,8.40
2007,06,16,05,26,8.50
2007,06,16,05,27,8.60
2007,06,16,05,28,8.70
2007,06,16,05,29,8.70
2007,06,16,05,30,8.80
2007,06,16,05,31,8.90
2007,06,16,05,32,8.90
2007,06,16,05,33,9.00
2007,06,16,05,34,9.10
2007,06,16,05,35,9.20
2007,06,16,05,36,9.30
2007,06,16,05,37,9.40
2007,06,16,05,38,9.50
2007,06,16,05,39,9.60
2007,06,16,05,40,9.60
2007,06,16,05,41,9.60
2007,06,16,05,42,9.70
2007,06,16,05,43,9.70
2007,06,16,05,44,9.80
2007,06,16,05,45,9.90
2007,06,16,05,46,9.90
2007,06,16,05,47,10.00
2007,06,16,05,48,10.10
2007,06,16,05,49,10.20
2007,06,16,05,50,10.30
2007,06,16,05,51,10.30
2007,06,16,05,52,10.40
2007,06,16,05,53,10.40
2007,06,16,05,54,10.40
2007,06,16,05,55,10.40
2007,06,16,05,56,10.50
2007,06,16,05,57,10.60
2007,06,16,05,58,10.60
2007,06,16,05,59,10.60
2007,06,16,06,00,10.60
2007,06,16,06,01,10.60
2007,06,16,06,02,10.70
2007,06,16,06,03,10.70
2007,06,16,06,04,10.70
2007,06,16,06,05,10.80
2007,06,16,06,06,10.80
2007,06,16,06,07,10.80
2007,06,16,06,08,10.80
2007,06,16,06,09,10.80
2007,06,16,06,10,10.80
2007,06,16,06,11,10.80
2007,06,16,06,12,10.80
2007,06,16,06,13,10.80
2007,06,16,06,14,10.90
2007,06,16,06,15,10.90
2007,06,16,06,16,10.90
2007,06,16,06,17,10.90
2007,06,16,06,18,10.90
2007,06,16,06,19,10.90
2007,06,16,06,20,10.90
2007,06,16,06,21,10.90
2007,06,16,06,22,10.90
2007,06,16,06,23,10.90
2007,06,16,06,24,10.90
2007,06,16,06,25,11.00
2007,06,16,06,26,11.10
2007,06,16,06,27,11.10
2007,06,16,06,28,11.10
2007,06,16,06,29,11.10
2007,06,16,06,30,11.10
2007,06,16,06,31,11.10
2007,06,16,06,32,11.10
2007,06,16,06,33,11.10
2007,06,16,06,34,11.10
2007,06,16,06,35,11.10
2007,06,16,06,36,11.10
2007,06,16,06,37,11.10
2007,06,16,06,38,11.10
2007,06,16,06,39,11.10
2007,06,16,06,40,11.10
2007,06,16,06,41,11.10
2007,06,16,06,42,11.10
2007,06,16,06,43,11.10
2007,06,16,06,44,11.10
2007,06,16,06,45,11.10
2007,06,16,06,46,11.10
2007,06,16,06,47,11.10
2007,06,16,06,48,11.10
2007,06,16,06,49,11.20
2007,06,16,06,50,11.20
2007,06,16,06,51,11.30
2007,06,16,06,52,11.30
2007,06,16,06,53,11.40
2007,06,16,06,54,11.40
2007,06,16,06,55,11.60
2007,06,16,06,56,11.60
2007,06,16,06,57,11.70
2007,06,16,06,58,11.70
2007,06,16,06,59,11.80
2007,06,16,07,00,11.80
2007,06,16,07,01,11.80
2007,06,16,07,02,11.80
2007,06,16,07,03,11.80
2007,06,16,07,04,11.90
2007,06,16,07,05,11.90
2007,06,16,07,06,11.90
2007,06,16,07,07,12.00
2007,06,16,07,08,12.00
2007,06,16,07,09,12.00
2007,06,16,07,10,12.10
2007,06,16,07,11,12.10
2007,06,16,07,12,12.20
2007,06,16,07,13,12.20
2007,06,16,07,14,12.20
2007,06,16,07,15,12.20
2007,06,16,07,16,12.20
2007,06,16,07,17,12.20
2007,06,16,07,18,12.20
2007,06,16,07,19,12.20
2007,06,16,07,20,12.20
2007,06,16,07,21,12.20
2007,06,16,07,22,12.20
2007,06,16,07,23,12.20
2007,06,16,07,24,12.10
2007,06,16,07,25,12.10
2007,06,16,07,26,12.10
2007,06,16,07,27,12.10
2007,06,16,07,28,12.10
2007,06,16,07,29,12.10
2007,06,16,07,30,12.10
2007,06,16,07,31,12.10
2007,06,16,07,32,12.10
2007,06,16,07,33,12.10
2007,06,16,07,34,12.10
2007,06,16,07,35,12.20
2007,06,16,07,36,12.20
2007,06,16,07,37,12.20
2007,06,16,07,38,12.20
2007,06,16,07,39,12.20
2007,06,16,07,40,12.20
2007,06,16,07,41,12.20
2007,06,16,07,42,12.30
2007,06,16,07,43,12.30
2007,06,16,07,44,12.30
2007,06,16,07,45,12.30
2007,06,16,07,46,12.30
2007,06,16,07,47,12.30
2007,06,16,07,48,12.40
2007,06,16,07,49,12.40
2007,06,16,07,50,12.40
2007,06,16,07,51,12.40
2007,06,16,07,52,12.40
2007,06,16,07,53,12.50
2007,06,16,07,54,12.50
2007,06,16,07,55,12.50
2007,06,16,07,56,12.50
2007,06,16,07,57,12.50
2007,06,16,07,58,12.50
2007,06,16,07,59,12.50
2007,06,16,08,00,12.60
2007,06,16,08,01,12.60
2007,06,16,08,02,12.60
2007,06,16,08,03,12.60
2007,06,16,08,04,12.70
2007,06,16,08,05,12.70
2007,06,16,08,06,12.70
2007,06,16,08,07,12.70
2007,06,16,08,08,12.80
2007,06,16,08,09,12.80
2007,06,16,08,10,12.80
2007,06,16,08,11,12.90
2007,06,16,08,12,12.90
2007,06,16,08,13,13.00
2007,06,16,08,14,13.00
2007,06,16,08,15,13.10
2007,06,16,08,16,13.10
2007,06,16,08,17,13.20
2007,06,16,08,18,13.20
2007,06,16,08,19,13.30
2007,06,16,08,20,13.30
2007,06,16,08,21,13.30
2007,06,16,08,22,13.30
2007,06,16,08,23,13.30
2007,06,16,08,24,13.30
2007,06,16,08,25,13.30
2007,06,16,08,26,13.40
2007,06,16,08,27,13.40
2007,06,16,08,28,13.40
2007,06,16,08,29,13.30
2007,06,16,08,30,13.30
2007,06,16,08,31,13.30
2007,06,16,08,32,13.40
2007,06,16,08,33,13.40
2007,06,16,08,34,13.40
2007,06,16,08,35,13.40
2007,06,16,08,36,13.40
2007,06,16,08,37,13.40
2007,06,16,08,38,13.40
2007,06,16,08,39,13.40
2007,06,16,08,40,13.40
2007,06,16,08,41,13.50
2007,06,16,08,42,13.50
2007,06,16,08,43,13.50
2007,06,16,08,44,13.60
2007,06,16,08,45,13.60
2007,06,16,08,46,13.60
2007,06,16,08,47,13.60
2007,06,16,08,48,13.60
2007,06,16,08,49,13.60
2007,06,16,08,50,13.60
2007,06,16,08,51,13.60
2007,06,16,08,52,13.70
2007,06,16,08,53,13.70
2007,06,16,08,54,13.70
2007,06,16,08,55,13.70
2007,06,16,08,56,13.80
2007,06,16,08,57,13.80
2007,06,16,08,58,13.80
2007,06,16,08,59,13.90
2007,06,16,09,00,13.90
2007,06,16,09,01,13.90
2007,06,16,09,02,14.00
2007,06,16,09,03,14.10
2007,06,16,09,04,14.10
2007,06,16,09,05,14.20
2007,06,16,09,06,14.20
2007,06,16,09,07,14.20
2007,06,16,09,08,14.20
2007,06,16,09,09,14.30
2007,06,16,09,10,14.30
2007,06,16,09,11,14.30
2007,06,16,09,12,14.30
2007,06,16,09,13,14.40
2007,06,16,09,14,14.40
2007,06,16,09,15,14.40
2007,06,16,09,16,14.40
2007,06,16,09,17,14.40
2007,06,16,09,18,14.50
2007,06,16,09,19,14.50
2007,06,16,09,20,14.50
2007,06,16,09,21,14.50
2007,06,16,09,22,14.60
2007,06,16,09,23,14.60
2007,06,16,09,24,14.60
2007,06,16,09,25,14.60
2007,06,16,09,26,14.60
2007,06,16,09,27,14.60
2007,06,16,09,28,14.60
2007,06,16,09,29,14.70
2007,06,16,09,30,14.70
2007,06,16,09,31,14.70
2007,06,16,09,32,14.70
2007,06,16,09,33,14.70
2007,06,16,09,34,14.70
2007,06,16,09,35,14.70
2007,06,16,09,36,14.80
2007,06,16,09,37,14.80
2007,06,16,09,38,14.80
2007,06,16,09,39,14.80
2007,06,16,09,40,14.80
2007,06,16,09,41,14.80
2007,06,16,09,42,14.90
2007,06,16,09,43,15.00
2007,06,16,09,44,15.10
2007,06,16,09,45,15.10
2007,06,16,09,46,15.20
2007,06,16,09,47,15.20
2007,06,16,09,48,15.20
2007,06,16,09,49,15.20
2007,06,16,09,50,15.30
2007,06,16,09,51,15.30
2007,06,16,09,52,15.30
2007,06,16,09,53,15.30
2007,06,16,09,54,15.30
2007,06,16,09,55,15.40
2007,06,16,09,56,15.40
2007,06,16,09,57,15.50
2007,06,16,09,58,15.50
2007,06,16,09,59,15.60
2007,06,16,10,00,15.70
2007,06,16,10,01,15.80
2007,06,16,10,02,15.90
2007,06,16,10,03,16.00
2007,06,16,10,04,16.10
2007,06,16,10,05,16.10
2007,06,16,10,06,16.10
2007,06,16,10,07,15.90
2007,06,16,10,08,15.90
2007,06,16,10,09,16.00
2007,06,16,10,10,16.10
2007,06,16,10,11,16.10
2007,06,16,10,12,16.10
2007,06,16,10,13,16.10
2007,06,16,10,14,16.10
2007,06,16,10,15,16.20
2007,06,16,10,16,16.20
2007,06,16,10,17,16.30
2007,06,16,10,18,16.40
2007,06,16,10,19,16.40
2007,06,16,10,20,16.60
2007,06,16,10,21,16.70
2007,06,16,10,22,16.70
2007,06,16,10,23,16.70
2007,06,16,10,24,16.70
2007,06,16,10,25,16.60
2007,06,16,10,26,16.40
2007,06,16,10,27,16.40
2007,06,16,10,28,16.40
2007,06,16,10,29,16.30
2007,06,16,10,30,16.10
2007,06,16,10,31,15.90
2007,06,16,10,32,15.80
2007,06,16,10,33,15.80
2007,06,16,10,34,15.80
2007,06,16,10,35,15.80
2007,06,16,10,36,15.80
2007,06,16,10,37,15.90
2007,06,16,10,38,16.00
2007,06,16,10,39,16.10
2007,06,16,10,40,16.10
2007,06,16,10,41,16.10
2007,06,16,10,42,16.10
2007,06,16,10,43,16.20
2007,06,16,10,44,16.30
2007,06,16,10,45,16.30
2007,06,16,10,46,16.30
2007,06,16,10,47,16.20
2007,06,16,10,48,16.20
2007,06,16,10,49,16.30
2007,06,16,10,50,16.40
2007,06,16,10,51,16.60
2007,06,16,10,52,16.70
2007,06,16,10,53,16.80
2007,06,16,10,54,16.90
2007,06,16,10,55,17.00
2007,06,16,10,56,17.00
2007,06,16,10,57,17.00
2007,06,16,10,58,17.10
2007,06,16,10,59,16.90
2007,06,16,11,00,16.80
2007,06,16,11,01,16.60
2007,06,16,11,02,16.40
2007,06,16,11,03,16.20
2007,06,16,11,04,16.10
2007,06,16,11,05,15.90
2007,06,16,11,06,15.80
2007,06,16,11,07,15.80
2007,06,16,11,08,15.70
2007,06,16,11,09,15.60
2007,06,16,11,10,15.60
2007,06,16,11,11,15.60
2007,06,16,11,12,15.60
2007,06,16,11,13,15.60
2007,06,16,11,14,15.70
2007,06,16,11,15,15.80
2007,06,16,11,16,15.80
2007,06,16,11,17,15.80
2007,06,16,11,18,15.90
2007,06,16,11,19,15.90
2007,06,16,11,20,16.10
2007,06,16,11,21,16.10
2007,06,16,11,22,16.10
2007,06,16,11,23,16.10
2007,06,16,11,24,16.10
2007,06,16,11,25,16.10
2007,06,16,11,26,16.20
2007,06,16,11,27,16.30
2007,06,16,11,28,16.40
2007,06,16,11,29,16.50
2007,06,16,11,30,16.60
2007,06,16,11,31,16.70
2007,06,16,11,32,16.70
2007,06,16,11,33,16.70
2007,06,16,11,34,16.70
2007,06,16,11,35,16.70
2007,06,16,11,36,16.80
2007,06,16,11,37,16.80
2007,06,16,11,38,16.80
2007,06,16,11,39,16.90
2007,06,16,11,40,17.00
2007,06,16,11,41,17.10
2007,06,16,11,42,17.20
2007,06,16,11,43,17.30
2007,06,16,11,44,17.20
2007,06,16,11,45,17.20
2007,06,16,11,46,17.20
2007,06,16,11,47,17.10
2007,06,16,11,48,17.00
2007,06,16,11,49,16.90
2007,06,16,11,50,16.90
2007,06,16,11,51,16.90
2007,06,16,11,52,16.80
2007,06,16,11,53,16.90
2007,06,16,11,54,17.00
2007,06,16,11,55,17.20
2007,06,16,11,56,17.30
2007,06,16,11,57,17.50
2007,06,16,11,58,17.50
2007,06,16,11,59,17.50
2007,06,16,12,00,17.40
2007,06,16,12,01,17.40
2007,06,16,12,02,17.40
2007,06,16,12,03,17.50
2007,06,16,12,04,17.70
2007,06,16,12,05,17.90
2007,06,16,12,06,18.00
2007,06,16,12,07,18.20
2007,06,16,12,08,18.20
2007,06,16,12,09,18.10
2007,06,16,12,10,17.90
2007,06,16,12,11,17.80
2007,06,16,12,12,17.50
2007,06,16,12,13,17.30
2007,06,16,12,14,17.20
2007,06,16,12,15,17.20
2007,06,16,12,16,17.10
2007,06,16,12,17,17.20
2007,06,16,12,18,17.10
2007,06,16,12,19,17.10
2007,06,16,12,20,17.20
2007,06,16,12,21,17.40
2007,06,16,12,22,17.50
2007,06,16,12,23,17.80
2007,06,16,12,24,17.90
2007,06,16,12,25,18.20
2007,06,16,12,26,18.40
2007,06,16,12,27,18.60
2007,06,16,12,28,18.60
2007,06,16,12,29,18.60
2007,06,16,12,30,18.50
2007,06,16,12,31,18.50
2007,06,16,12,32,18.50
2007,06,16,12,33,18.50
2007,06,16,12,34,18.50
2007,06,16,12,35,18.40
2007,06,16,12,36,18.50
2007,06,16,12,37,18.50
2007,06,16,12,38,18.40
2007,06,16,12,39,18.50
2007,06,16,12,40,18.50
2007,06,16,12,41,18.50
2007,06,16,12,42,18.50
2007,06,16,12,43,18.70
2007,06,16,12,44,18.80
2007,06,16,12,45,18.90
2007,06,16,12,46,18.80
2007,06,16,12,47,18.60
2007,06,16,12,48,18.60
2007,06,16,12,49,18.60
2007,06,16,12,50,18.60
2007,06,16,12,51,18.80
2007,06,16,12,52,19.00
2007,06,16,12,53,19.10
2007,06,16,12,54,19.20
2007,06,16,12,55,19.20
2007,06,16,12,56,19.30
2007,06,16,12,57,19.30
2007,06,16,12,58,19.10
2007,06,16,12,59,18.90
2007,06,16,13,00,18.70
2007,06,16,13,01,18.60
2007,06,16,13,02,18.70
2007,06,16,13,03,18.60
2007,06,16,13,04,18.60
2007,06,16,13,05,18.60
2007,06,16,13,06,18.70
2007,06,16,13,07,18.70
2007,06,16,13,08,18.70
2007,06,16,13,09,18.60
2007,06,16,13,10,18.50
2007,06,16,13,11,18.30
2007,06,16,13,12,18.20
2007,06,16,13,13,18.10
2007,06,16,13,14,18.00
2007,06,16,13,15,17.90
2007,06,16,13,16,17.80
2007,06,16,13,17,17.60
2007,06,16,13,18,17.50
2007,06,16,13,19,17.40
2007,06,16,13,20,17.30
2007,06,16,13,21,17.30
2007,06,16,13,22,17.20
2007,06,16,13,23,17.10
2007,06,16,13,24,16.90
2007,06,16,13,25,16.80
2007,06,16,13,26,16.80
2007,06,16,13,27,16.80
2007,06,16,13,28,16.80
2007,06,16,13,29,16.70
2007,06,16,13,30,16.70
2007,06,16,13,31,16.60
2007,06,16,13,32,16.40
2007,06,16,13,33,16.40
2007,06,16,13,34,16.30
2007,06,16,13,35,16.30
2007,06,16,13,36,16.20
2007,06,16,13,37,16.10
2007,06,16,13,38,16.10
2007,06,16,13,39,16.10
2007,06,16,13,40,16.00
2007,06,16,13,41,15.90
2007,06,16,13,42,15.90
2007,06,16,13,43,15.90
2007,06,16,13,44,15.90
2007,06,16,13,45,15.90
2007,06,16,13,46,15.90
2007,06,16,13,47,15.90
2007,06,16,13,48,15.80
2007,06,16,13,49,15.80
2007,06,16,13,50,15.80
2007,06,16,13,51,15.80
2007,06,16,13,52,15.80
2007,06,16,13,53,15.80
2007,06,16,13,54,15.80
2007,06,16,13,55,15.80
2007,06,16,13,56,15.80
2007,06,16,13,57,15.80
2007,06,16,13,58,15.80
2007,06,16,13,59,15.80
2007,06,16,14,00,15.80
2007,06,16,14,01,15.80
2007,06,16,14,02,15.80
2007,06,16,14,03,15.70
2007,06,16,14,04,15.60
2007,06,16,14,05,15.60
2007,06,16,14,06,15.60
2007,06,16,14,07,15.50
2007,06,16,14,08,15.50
2007,06,16,14,09,15.50
2007,06,16,14,10,15.60
2007,06,16,14,11,15.70
2007,06,16,14,12,15.70
2007,06,16,14,13,15.70
2007,06,16,14,14,15.80
2007,06,16,14,15,15.80
2007,06,16,14,16,15.80
2007,06,16,14,17,15.80
2007,06,16,14,18,15.90
2007,06,16,14,19,15.90
2007,06,16,14,20,16.10
2007,06,16,14,21,16.10
2007,06,16,14,22,16.10
2007,06,16,14,23,16.20
2007,06,16,14,24,16.20
2007,06,16,14,25,16.30
2007,06,16,14,26,16.30
2007,06,16,14,27,16.30
2007,06,16,14,28,16.30
2007,06,16,14,29,16.30
2007,06,16,14,30,16.30
2007,06,16,14,31,16.30
2007,06,16,14,32,16.30
2007,06,16,14,33,16.40
2007,06,16,14,34,16.40
2007,06,16,14,35,16.40
2007,06,16,14,36,16.40
2007,06,16,14,37,16.60
2007,06,16,14,38,16.60
2007,06,16,14,39,16.60
2007,06,16,14,40,16.60
2007,06,16,14,41,16.60
2007,06,16,14,42,16.70
2007,06,16,14,43,16.70
2007,06,16,14,44,16.70
2007,06,16,14,45,16.70
2007,06,16,14,46,16.70
2007,06,16,14,47,16.70
2007,06,16,14,48,16.70
2007,06,16,14,49,16.70
2007,06,16,14,50,16.70
2007,06,16,14,51,16.70
2007,06,16,14,52,16.70
2007,06,16,14,53,16.70
2007,06,16,14,54,16.70
2007,06,16,14,55,16.70
2007,06,16,14,56,16.70
2007,06,16,14,57,16.80
2007,06,16,14,58,16.90
2007,06,16,14,59,16.90
2007,06,16,15,00,16.90
2007,06,16,15,01,17.00
2007,06,16,15,02,17.00
2007,06,16,15,03,17.10
2007,06,16,15,04,17.20
2007,06,16,15,05,17.30
2007,06,16,15,06,17.50
2007,06,16,15,07,17.60
2007,06,16,15,08,17.70
2007,06,16,15,09,17.80
2007,06,16,15,10,17.80
2007,06,16,15,11,17.80
2007,06,16,15,12,17.90
2007,06,16,15,13,17.90
2007,06,16,15,14,17.90
2007,06,16,15,15,17.90
2007,06,16,15,16,17.80
2007,06,16,15,17,17.70
2007,06,16,15,18,17.70
2007,06,16,15,19,17.70
2007,06,16,15,20,17.60
2007,06,16,15,21,17.50
2007,06,16,15,22,17.50
2007,06,16,15,23,17.50
2007,06,16,15,24,17.60
2007,06,16,15,25,17.60
2007,06,16,15,26,17.50
2007,06,16,15,27,17.50
2007,06,16,15,28,17.50
2007,06,16,15,29,17.40
2007,06,16,15,30,17.40
2007,06,16,15,31,17.40
2007,06,16,15,32,17.50
2007,06,16,15,33,17.60
2007,06,16,15,34,17.60
2007,06,16,15,35,17.70
2007,06,16,15,36,17.70
2007,06,16,15,37,17.70
2007,06,16,15,38,17.80
2007,06,16,15,39,17.90
2007,06,16,15,40,18.10
2007,06,16,15,41,18.20
2007,06,16,15,42,18.20
2007,06,16,15,43,18.10
2007,06,16,15,44,18.10
2007,06,16,15,45,18.10
2007,06,16,15,46,18.10
2007,06,16,15,47,18.20
2007,06,16,15,48,18.40
2007,06,16,15,49,18.60
2007,06,16,15,50,18.80
2007,06,16,15,51,18.90
2007,06,16,15,52,18.80
2007,06,16,15,53,18.70
2007,06,16,15,54,18.60
2007,06,16,15,55,18.50
2007,06,16,15,56,18.40
2007,06,16,15,57,18.30
2007,06,16,15,58,18.10
2007,06,16,15,59,18.00
2007,06,16,16,00,17.80
2007,06,16,16,01,17.70
2007,06,16,16,02,17.60
2007,06,16,16,03,17.60
2007,06,16,16,04,17.60
2007,06,16,16,05,17.50
2007,06,16,16,06,17.50
2007,06,16,16,07,17.50
2007,06,16,16,08,17.50
2007,06,16,16,09,17.50
2007,06,16,16,10,17.30
2007,06,16,16,11,17.30
2007,06,16,16,12,17.30
2007,06,16,16,13,17.40
2007,06,16,16,14,17.40
2007,06,16,16,15,17.40
2007,06,16,16,16,17.50
2007,06,16,16,17,17.60
2007,06,16,16,18,17.70
2007,06,16,16,19,17.80
2007,06,16,16,20,17.80
2007,06,16,16,21,17.90
2007,06,16,16,22,17.90
2007,06,16,16,23,17.80
2007,06,16,16,24,17.70
2007,06,16,16,25,17.70
2007,06,16,16,26,17.60
2007,06,16,16,27,17.50
2007,06,16,16,28,17.30
2007,06,16,16,29,17.20
2007,06,16,16,30,17.20
2007,06,16,16,31,17.10
2007,06,16,16,32,17.10
2007,06,16,16,33,17.00
2007,06,16,16,34,16.90
2007,06,16,16,35,16.90
2007,06,16,16,36,16.80
2007,06,16,16,37,16.70
2007,06,16,16,38,16.70
2007,06,16,16,39,16.60
2007,06,16,16,40,16.60
2007,06,16,16,41,16.60
2007,06,16,16,42,16.60
2007,06,16,16,43,16.60
2007,06,16,16,44,16.40
2007,06,16,16,45,16.40
2007,06,16,16,46,16.40
2007,06,16,16,47,16.30
2007,06,16,16,48,16.30
2007,06,16,16,49,16.20
2007,06,16,16,50,16.20
2007,06,16,16,51,16.20
2007,06,16,16,52,16.10
2007,06,16,16,53,16.10
2007,06,16,16,54,16.10
2007,06,16,16,55,16.10
2007,06,16,16,56,16.20
2007,06,16,16,57,16.20
2007,06,16,16,58,16.30
2007,06,16,16,59,16.30
2007,06,16,17,00,16.40
2007,06,16,17,01,16.40
2007,06,16,17,02,16.40
2007,06,16,17,03,16.40
2007,06,16,17,04,16.40
2007,06,16,17,05,16.30
2007,06,16,17,06,16.30
2007,06,16,17,07,16.30
2007,06,16,17,08,16.20
2007,06,16,17,09,16.20
2007,06,16,17,10,16.10
2007,06,16,17,11,16.20
2007,06,16,17,12,16.20
2007,06,16,17,13,16.10
2007,06,16,17,14,16.10
2007,06,16,17,15,16.10
2007,06,16,17,16,16.00
2007,06,16,17,17,15.90
2007,06,16,17,18,15.90
2007,06,16,17,19,15.80
2007,06,16,17,20,15.80
2007,06,16,17,21,15.80
2007,06,16,17,22,15.80
2007,06,16,17,23,15.80
2007,06,16,17,24,15.80
2007,06,16,17,25,15.80
2007,06,16,17,26,15.80
2007,06,16,17,27,15.80
2007,06,16,17,28,15.80
2007,06,16,17,29,15.80
2007,06,16,17,30,15.70
2007,06,16,17,31,15.70
2007,06,16,17,32,15.70
2007,06,16,17,33,15.70
2007,06,16,17,34,15.70
2007,06,16,17,35,15.60
2007,06,16,17,36,15.60
2007,06,16,17,37,15.60
2007,06,16,17,38,15.60