Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,30,00,00,13.80
2010,08,30,00,01,13.80
2010,08,30,00,02,13.80
2010,08,30,00,03,13.80
2010,08,30,00,04,13.80
2010,08,30,00,05,13.80
2010,08,30,00,06,13.80
2010,08,30,00,07,13.80
2010,08,30,00,08,13.70
2010,08,30,00,09,13.70
2010,08,30,00,10,13.70
2010,08,30,00,11,13.70
2010,08,30,00,12,13.70
2010,08,30,00,13,13.70
2010,08,30,00,14,13.70
2010,08,30,00,15,13.70
2010,08,30,00,16,13.70
2010,08,30,00,17,13.70
2010,08,30,00,18,13.70
2010,08,30,00,19,13.70
2010,08,30,00,20,13.70
2010,08,30,00,21,13.70
2010,08,30,00,22,13.70
2010,08,30,00,23,13.70
2010,08,30,00,24,13.70
2010,08,30,00,25,13.70
2010,08,30,00,26,13.70
2010,08,30,00,27,13.70
2010,08,30,00,28,13.70
2010,08,30,00,29,13.70
2010,08,30,00,30,13.70
2010,08,30,00,31,13.70
2010,08,30,00,32,13.70
2010,08,30,00,33,13.70
2010,08,30,00,34,13.70
2010,08,30,00,35,13.70
2010,08,30,00,36,13.70
2010,08,30,00,37,13.70
2010,08,30,00,38,13.70
2010,08,30,00,39,13.70
2010,08,30,00,40,13.70
2010,08,30,00,41,13.70
2010,08,30,00,42,13.70
2010,08,30,00,43,13.70
2010,08,30,00,44,13.70
2010,08,30,00,45,13.70
2010,08,30,00,46,13.70
2010,08,30,00,47,13.70
2010,08,30,00,48,13.70
2010,08,30,00,49,13.70
2010,08,30,00,50,13.70
2010,08,30,00,51,13.70
2010,08,30,00,52,13.70
2010,08,30,00,53,13.70
2010,08,30,00,54,13.70
2010,08,30,00,55,13.70
2010,08,30,00,56,13.70
2010,08,30,00,57,13.70
2010,08,30,00,58,13.60
2010,08,30,00,59,13.60
2010,08,30,01,00,13.60
2010,08,30,01,01,13.60
2010,08,30,01,02,13.60
2010,08,30,01,03,13.60
2010,08,30,01,04,13.60
2010,08,30,01,05,13.60
2010,08,30,01,06,13.60
2010,08,30,01,07,13.60
2010,08,30,01,08,13.60
2010,08,30,01,09,13.60
2010,08,30,01,10,13.60
2010,08,30,01,11,13.60
2010,08,30,01,12,13.60
2010,08,30,01,13,13.60
2010,08,30,01,14,13.60
2010,08,30,01,15,13.60
2010,08,30,01,16,13.60
2010,08,30,01,17,13.60
2010,08,30,01,18,13.60
2010,08,30,01,19,13.60
2010,08,30,01,20,13.60
2010,08,30,01,21,13.60
2010,08,30,01,22,13.50
2010,08,30,01,23,13.50
2010,08,30,01,24,13.50
2010,08,30,01,25,13.50
2010,08,30,01,26,13.50
2010,08,30,01,27,13.50
2010,08,30,01,28,13.50
2010,08,30,01,29,13.40
2010,08,30,01,30,13.40
2010,08,30,01,31,13.40
2010,08,30,01,32,13.40
2010,08,30,01,33,13.40
2010,08,30,01,34,13.40
2010,08,30,01,35,13.40
2010,08,30,01,36,13.40
2010,08,30,01,37,13.40
2010,08,30,01,38,13.40
2010,08,30,01,39,13.40
2010,08,30,01,40,13.30
2010,08,30,01,41,13.30
2010,08,30,01,42,13.30
2010,08,30,01,43,13.30
2010,08,30,01,44,13.30
2010,08,30,01,45,13.30
2010,08,30,01,46,13.30
2010,08,30,01,47,13.30
2010,08,30,01,48,13.30
2010,08,30,01,49,13.30
2010,08,30,01,50,13.20
2010,08,30,01,51,13.20
2010,08,30,01,52,13.20
2010,08,30,01,53,13.20
2010,08,30,01,54,13.20
2010,08,30,01,55,13.20
2010,08,30,01,56,13.20
2010,08,30,01,57,13.20
2010,08,30,01,58,13.10
2010,08,30,01,59,13.10
2010,08,30,02,00,13.10
2010,08,30,02,01,13.10
2010,08,30,02,02,13.10
2010,08,30,02,03,13.10
2010,08,30,02,04,13.00
2010,08,30,02,05,13.00
2010,08,30,02,06,13.00
2010,08,30,02,07,13.00
2010,08,30,02,08,13.00
2010,08,30,02,09,13.00
2010,08,30,02,10,13.00
2010,08,30,02,11,13.00
2010,08,30,02,12,12.90
2010,08,30,02,13,12.90
2010,08,30,02,14,12.90
2010,08,30,02,15,12.90
2010,08,30,02,16,12.90
2010,08,30,02,17,12.90
2010,08,30,02,18,12.90
2010,08,30,02,19,12.90
2010,08,30,02,20,12.90
2010,08,30,02,21,12.90
2010,08,30,02,22,12.90
2010,08,30,02,23,12.90
2010,08,30,02,24,12.90
2010,08,30,02,25,12.90
2010,08,30,02,26,12.90
2010,08,30,02,27,12.90
2010,08,30,02,28,12.90
2010,08,30,02,29,12.90
2010,08,30,02,30,12.90
2010,08,30,02,31,12.90
2010,08,30,02,32,12.90
2010,08,30,02,33,12.90
2010,08,30,02,34,12.90
2010,08,30,02,35,12.90
2010,08,30,02,36,12.90
2010,08,30,02,37,12.90
2010,08,30,02,38,12.90
2010,08,30,02,39,12.90
2010,08,30,02,40,12.90
2010,08,30,02,41,12.90
2010,08,30,02,42,12.90
2010,08,30,02,43,12.90
2010,08,30,02,44,12.90
2010,08,30,02,45,12.90
2010,08,30,02,46,12.90
2010,08,30,02,47,12.90
2010,08,30,02,48,12.90
2010,08,30,02,49,12.90
2010,08,30,02,50,12.90
2010,08,30,02,51,12.90
2010,08,30,02,52,12.90
2010,08,30,02,53,12.90
2010,08,30,02,54,12.90
2010,08,30,02,55,12.90
2010,08,30,02,56,12.90
2010,08,30,02,57,12.90
2010,08,30,02,58,12.90
2010,08,30,02,59,12.90
2010,08,30,03,00,12.90
2010,08,30,03,01,12.90
2010,08,30,03,02,12.90
2010,08,30,03,03,12.90
2010,08,30,03,04,12.90
2010,08,30,03,05,12.90
2010,08,30,03,06,12.90
2010,08,30,03,07,12.90
2010,08,30,03,08,12.90
2010,08,30,03,09,12.90
2010,08,30,03,10,12.90
2010,08,30,03,11,12.90
2010,08,30,03,12,12.90
2010,08,30,03,13,12.90
2010,08,30,03,14,12.90
2010,08,30,03,15,12.90
2010,08,30,03,16,12.90
2010,08,30,03,17,12.90
2010,08,30,03,18,12.90
2010,08,30,03,19,12.90
2010,08,30,03,20,12.90
2010,08,30,03,21,12.90
2010,08,30,03,22,12.80
2010,08,30,03,23,12.80
2010,08,30,03,24,12.80
2010,08,30,03,25,12.80
2010,08,30,03,26,12.80
2010,08,30,03,27,12.80
2010,08,30,03,28,12.80
2010,08,30,03,29,12.80
2010,08,30,03,30,12.80
2010,08,30,03,31,12.80
2010,08,30,03,32,12.80
2010,08,30,03,33,12.80
2010,08,30,03,34,12.80
2010,08,30,03,35,12.80
2010,08,30,03,36,12.80
2010,08,30,03,37,12.80
2010,08,30,03,38,12.80
2010,08,30,03,39,12.80
2010,08,30,03,40,12.70
2010,08,30,03,41,12.70
2010,08,30,03,42,12.70
2010,08,30,03,43,12.70
2010,08,30,03,44,12.70
2010,08,30,03,45,12.70
2010,08,30,03,46,12.60
2010,08,30,03,47,12.60
2010,08,30,03,48,12.60
2010,08,30,03,49,12.60
2010,08,30,03,50,12.50
2010,08,30,03,51,12.50
2010,08,30,03,52,12.50
2010,08,30,03,53,12.40
2010,08,30,03,54,12.40
2010,08,30,03,55,12.40
2010,08,30,03,56,12.40
2010,08,30,03,57,12.30
2010,08,30,03,58,12.30
2010,08,30,03,59,12.30
2010,08,30,04,00,12.30
2010,08,30,04,01,12.30
2010,08,30,04,02,12.30
2010,08,30,04,03,12.20
2010,08,30,04,04,12.20
2010,08,30,04,05,12.20
2010,08,30,04,06,12.20
2010,08,30,04,07,12.20
2010,08,30,04,08,12.20
2010,08,30,04,09,12.10
2010,08,30,04,10,12.10
2010,08,30,04,11,12.10
2010,08,30,04,12,12.10
2010,08,30,04,13,12.10
2010,08,30,04,14,12.00
2010,08,30,04,15,12.00
2010,08,30,04,16,12.00
2010,08,30,04,17,12.00
2010,08,30,04,18,11.90
2010,08,30,04,19,11.90
2010,08,30,04,20,11.90
2010,08,30,04,21,11.90
2010,08,30,04,22,11.90
2010,08,30,04,23,11.80
2010,08,30,04,24,11.80
2010,08,30,04,25,11.80
2010,08,30,04,26,11.80
2010,08,30,04,27,11.80
2010,08,30,04,28,11.80
2010,08,30,04,29,11.80
2010,08,30,04,30,11.80
2010,08,30,04,31,11.80
2010,08,30,04,32,11.70
2010,08,30,04,33,11.70
2010,08,30,04,34,11.70
2010,08,30,04,35,11.70
2010,08,30,04,36,11.70
2010,08,30,04,37,11.70
2010,08,30,04,38,11.60
2010,08,30,04,39,11.60
2010,08,30,04,40,11.60
2010,08,30,04,41,11.60
2010,08,30,04,42,11.60
2010,08,30,04,43,11.60
2010,08,30,04,44,11.60
2010,08,30,04,45,11.60
2010,08,30,04,46,11.60
2010,08,30,04,47,11.50
2010,08,30,04,48,11.50
2010,08,30,04,49,11.50
2010,08,30,04,50,11.50
2010,08,30,04,51,11.50
2010,08,30,04,52,11.50
2010,08,30,04,53,11.50
2010,08,30,04,54,11.40
2010,08,30,04,55,11.40
2010,08,30,04,56,11.40
2010,08,30,04,57,11.40
2010,08,30,04,58,11.40
2010,08,30,04,59,11.40
2010,08,30,05,00,11.40
2010,08,30,05,01,11.40
2010,08,30,05,02,11.40
2010,08,30,05,03,11.30
2010,08,30,05,04,11.30
2010,08,30,05,05,11.30
2010,08,30,05,06,11.30
2010,08,30,05,07,11.30
2010,08,30,05,08,11.30
2010,08,30,05,09,11.30
2010,08,30,05,10,11.30
2010,08,30,05,11,11.20
2010,08,30,05,12,11.20
2010,08,30,05,13,11.20
2010,08,30,05,14,11.20
2010,08,30,05,15,11.20
2010,08,30,05,16,11.10
2010,08,30,05,17,11.10
2010,08,30,05,18,11.10
2010,08,30,05,19,11.10
2010,08,30,05,20,11.10
2010,08,30,05,21,11.10
2010,08,30,05,22,11.00
2010,08,30,05,23,11.00
2010,08,30,05,24,11.00
2010,08,30,05,25,11.00
2010,08,30,05,26,11.00
2010,08,30,05,27,11.00
2010,08,30,05,28,10.90
2010,08,30,05,29,10.90
2010,08,30,05,30,10.90
2010,08,30,05,31,10.90
2010,08,30,05,32,10.90
2010,08,30,05,33,10.90
2010,08,30,05,34,10.80
2010,08,30,05,35,10.80
2010,08,30,05,36,10.80
2010,08,30,05,37,10.80
2010,08,30,05,38,10.80
2010,08,30,05,39,10.80
2010,08,30,05,40,10.80
2010,08,30,05,41,10.80
2010,08,30,05,42,10.70
2010,08,30,05,43,10.70
2010,08,30,05,44,10.70
2010,08,30,05,45,10.70
2010,08,30,05,46,10.70
2010,08,30,05,47,10.70
2010,08,30,05,48,10.70
2010,08,30,05,49,10.70
2010,08,30,05,50,10.70
2010,08,30,05,51,10.60
2010,08,30,05,52,10.60
2010,08,30,05,53,10.60
2010,08,30,05,54,10.60
2010,08,30,05,55,10.60
2010,08,30,05,56,10.60
2010,08,30,05,57,10.60
2010,08,30,05,58,10.50
2010,08,30,05,59,10.50
2010,08,30,06,00,10.50
2010,08,30,06,01,10.50
2010,08,30,06,02,10.50
2010,08,30,06,03,10.40
2010,08,30,06,04,10.40
2010,08,30,06,05,10.40
2010,08,30,06,06,10.40
2010,08,30,06,07,10.40
2010,08,30,06,08,10.40
2010,08,30,06,09,10.40
2010,08,30,06,10,10.40
2010,08,30,06,11,10.40
2010,08,30,06,12,10.40
2010,08,30,06,13,10.40
2010,08,30,06,14,10.30
2010,08,30,06,15,10.30
2010,08,30,06,16,10.30
2010,08,30,06,17,10.30
2010,08,30,06,18,10.30
2010,08,30,06,19,10.30
2010,08,30,06,20,10.30
2010,08,30,06,21,10.30
2010,08,30,06,22,10.30
2010,08,30,06,23,10.30
2010,08,30,06,24,10.30
2010,08,30,06,25,10.30
2010,08,30,06,26,10.30
2010,08,30,06,27,10.30
2010,08,30,06,28,10.30
2010,08,30,06,29,10.30
2010,08,30,06,30,10.20
2010,08,30,06,31,10.20
2010,08,30,06,32,10.20
2010,08,30,06,33,10.20
2010,08,30,06,34,10.20
2010,08,30,06,35,10.20
2010,08,30,06,36,10.20
2010,08,30,06,37,10.20
2010,08,30,06,38,10.20
2010,08,30,06,39,10.20
2010,08,30,06,40,10.20
2010,08,30,06,41,10.20
2010,08,30,06,42,10.20
2010,08,30,06,43,10.20
2010,08,30,06,44,10.20
2010,08,30,06,45,10.10
2010,08,30,06,46,10.10
2010,08,30,06,47,10.10
2010,08,30,06,48,10.10
2010,08,30,06,49,10.10
2010,08,30,06,50,10.10
2010,08,30,06,51,10.10
2010,08,30,06,52,10.10
2010,08,30,06,53,10.10
2010,08,30,06,54,10.10
2010,08,30,06,55,10.10
2010,08,30,06,56,10.10
2010,08,30,06,57,10.10
2010,08,30,06,58,10.10
2010,08,30,06,59,10.10
2010,08,30,07,00,10.10
2010,08,30,07,01,10.10
2010,08,30,07,02,10.10
2010,08,30,07,03,10.10
2010,08,30,07,04,10.10
2010,08,30,07,05,10.10
2010,08,30,07,06,10.10
2010,08,30,07,07,10.10
2010,08,30,07,08,10.10
2010,08,30,07,09,10.10
2010,08,30,07,10,10.10
2010,08,30,07,11,10.10
2010,08,30,07,12,10.10
2010,08,30,07,13,10.10
2010,08,30,07,14,10.10
2010,08,30,07,15,10.10
2010,08,30,07,16,10.10
2010,08,30,07,17,10.10
2010,08,30,07,18,10.10
2010,08,30,07,19,10.10
2010,08,30,07,20,10.10
2010,08,30,07,21,10.10
2010,08,30,07,22,10.10
2010,08,30,07,23,10.10
2010,08,30,07,24,10.10
2010,08,30,07,25,10.10
2010,08,30,07,26,10.10
2010,08,30,07,27,10.10
2010,08,30,07,28,10.20
2010,08,30,07,29,10.20
2010,08,30,07,30,10.20
2010,08,30,07,31,10.20
2010,08,30,07,32,10.20
2010,08,30,07,33,10.20
2010,08,30,07,34,10.20
2010,08,30,07,35,10.20
2010,08,30,07,36,10.20
2010,08,30,07,37,10.20
2010,08,30,07,38,10.20
2010,08,30,07,39,10.30
2010,08,30,07,40,10.30
2010,08,30,07,41,10.30
2010,08,30,07,42,10.30
2010,08,30,07,43,10.40
2010,08,30,07,44,10.40
2010,08,30,07,45,10.40
2010,08,30,07,46,10.40
2010,08,30,07,47,10.50
2010,08,30,07,48,10.50
2010,08,30,07,49,10.50
2010,08,30,07,50,10.60
2010,08,30,07,51,10.60
2010,08,30,07,52,10.60
2010,08,30,07,53,10.70
2010,08,30,07,54,10.70
2010,08,30,07,55,10.70
2010,08,30,07,56,10.80
2010,08,30,07,57,10.80
2010,08,30,07,58,10.80
2010,08,30,07,59,10.80
2010,08,30,08,00,10.80
2010,08,30,08,01,10.90
2010,08,30,08,02,10.90
2010,08,30,08,03,10.90
2010,08,30,08,04,10.90
2010,08,30,08,05,10.90
2010,08,30,08,06,10.90
2010,08,30,08,07,10.90
2010,08,30,08,08,11.00
2010,08,30,08,09,11.00
2010,08,30,08,10,11.00
2010,08,30,08,11,11.00
2010,08,30,08,12,11.10
2010,08,30,08,13,11.10
2010,08,30,08,14,11.10
2010,08,30,08,15,11.10
2010,08,30,08,16,11.10
2010,08,30,08,17,11.20
2010,08,30,08,18,11.20
2010,08,30,08,19,11.20
2010,08,30,08,20,11.20
2010,08,30,08,21,11.20
2010,08,30,08,22,11.20
2010,08,30,08,23,11.20
2010,08,30,08,24,11.20
2010,08,30,08,25,11.30
2010,08,30,08,26,11.30
2010,08,30,08,27,11.30
2010,08,30,08,28,11.30
2010,08,30,08,29,11.30
2010,08,30,08,30,11.40
2010,08,30,08,31,11.40
2010,08,30,08,32,11.40
2010,08,30,08,33,11.40
2010,08,30,08,34,11.50
2010,08,30,08,35,11.50
2010,08,30,08,36,11.50
2010,08,30,08,37,11.60
2010,08,30,08,38,11.60
2010,08,30,08,39,11.60
2010,08,30,08,40,11.60
2010,08,30,08,41,11.70
2010,08,30,08,42,11.70
2010,08,30,08,43,11.70
2010,08,30,08,44,11.70
2010,08,30,08,45,11.70
2010,08,30,08,46,11.80
2010,08,30,08,47,11.80
2010,08,30,08,48,11.80
2010,08,30,08,49,11.80
2010,08,30,08,50,11.80
2010,08,30,08,51,11.90
2010,08,30,08,52,11.90
2010,08,30,08,53,11.90
2010,08,30,08,54,12.00
2010,08,30,08,55,12.00
2010,08,30,08,56,12.10
2010,08,30,08,57,12.10
2010,08,30,08,58,12.20
2010,08,30,08,59,12.20
2010,08,30,09,00,12.30
2010,08,30,09,01,12.30
2010,08,30,09,02,12.40
2010,08,30,09,03,12.40
2010,08,30,09,04,12.50
2010,08,30,09,05,12.50
2010,08,30,09,06,12.60
2010,08,30,09,07,12.70
2010,08,30,09,08,12.70
2010,08,30,09,09,12.80
2010,08,30,09,10,12.80
2010,08,30,09,11,12.90
2010,08,30,09,12,13.00
2010,08,30,09,13,13.00
2010,08,30,09,14,13.10
2010,08,30,09,15,13.20
2010,08,30,09,16,13.20
2010,08,30,09,17,13.20
2010,08,30,09,18,13.30
2010,08,30,09,19,13.30
2010,08,30,09,20,13.40
2010,08,30,09,21,13.40
2010,08,30,09,22,13.50
2010,08,30,09,23,13.50
2010,08,30,09,24,13.60
2010,08,30,09,25,13.60
2010,08,30,09,26,13.70
2010,08,30,09,27,13.70
2010,08,30,09,28,13.80
2010,08,30,09,29,13.80
2010,08,30,09,30,13.90
2010,08,30,09,31,13.90
2010,08,30,09,32,13.90
2010,08,30,09,33,13.90
2010,08,30,09,34,14.00
2010,08,30,09,35,14.00
2010,08,30,09,36,14.10
2010,08,30,09,37,14.10
2010,08,30,09,38,14.10
2010,08,30,09,39,14.20
2010,08,30,09,40,14.20
2010,08,30,09,41,14.30
2010,08,30,09,42,14.30
2010,08,30,09,43,14.30
2010,08,30,09,44,14.30
2010,08,30,09,45,14.30
2010,08,30,09,46,14.30
2010,08,30,09,47,14.30
2010,08,30,09,48,14.30
2010,08,30,09,49,14.30
2010,08,30,09,50,14.30
2010,08,30,09,51,14.30
2010,08,30,09,52,14.30
2010,08,30,09,53,14.30
2010,08,30,09,54,14.30
2010,08,30,09,55,14.30
2010,08,30,09,56,14.40
2010,08,30,09,57,14.40
2010,08,30,09,58,14.40
2010,08,30,09,59,14.40
2010,08,30,10,00,14.40
2010,08,30,10,01,14.40
2010,08,30,10,02,14.50
2010,08,30,10,03,14.50
2010,08,30,10,04,14.60
2010,08,30,10,05,14.60
2010,08,30,10,06,14.60
2010,08,30,10,07,14.70
2010,08,30,10,08,14.70
2010,08,30,10,09,14.80
2010,08,30,10,10,14.80
2010,08,30,10,11,14.90
2010,08,30,10,12,14.90
2010,08,30,10,13,15.00
2010,08,30,10,14,15.00
2010,08,30,10,15,15.00
2010,08,30,10,16,15.10
2010,08,30,10,17,15.10
2010,08,30,10,18,15.10
2010,08,30,10,19,15.20
2010,08,30,10,20,15.20
2010,08,30,10,21,15.20
2010,08,30,10,22,15.20
2010,08,30,10,23,15.20
2010,08,30,10,24,15.30
2010,08,30,10,25,15.30
2010,08,30,10,26,15.30
2010,08,30,10,27,15.30
2010,08,30,10,28,15.30
2010,08,30,10,29,15.30
2010,08,30,10,30,15.30
2010,08,30,10,31,15.40
2010,08,30,10,32,15.40
2010,08,30,10,33,15.40
2010,08,30,10,34,15.40
2010,08,30,10,35,15.50
2010,08,30,10,36,15.50
2010,08,30,10,37,15.60
2010,08,30,10,38,15.60
2010,08,30,10,39,15.70
2010,08,30,10,40,15.70
2010,08,30,10,41,15.80
2010,08,30,10,42,15.80
2010,08,30,10,43,15.90
2010,08,30,10,44,15.90
2010,08,30,10,45,15.90
2010,08,30,10,46,16.00
2010,08,30,10,47,16.00
2010,08,30,10,48,16.10
2010,08,30,10,49,16.10
2010,08,30,10,50,16.10
2010,08,30,10,51,16.20
2010,08,30,10,52,16.20
2010,08,30,10,53,16.30
2010,08,30,10,54,16.30
2010,08,30,10,55,16.30
2010,08,30,10,56,16.30
2010,08,30,10,57,16.40
2010,08,30,10,58,16.40
2010,08,30,10,59,16.40
2010,08,30,11,00,16.50
2010,08,30,11,01,16.50
2010,08,30,11,02,16.60
2010,08,30,11,03,16.60
2010,08,30,11,04,16.60
2010,08,30,11,05,16.70
2010,08,30,11,06,16.70
2010,08,30,11,07,16.70
2010,08,30,11,08,16.80
2010,08,30,11,09,16.80
2010,08,30,11,10,16.80
2010,08,30,11,11,16.90
2010,08,30,11,12,17.00
2010,08,30,11,13,17.00
2010,08,30,11,14,17.10
2010,08,30,11,15,17.10
2010,08,30,11,16,17.20
2010,08,30,11,17,17.20
2010,08,30,11,18,17.20
2010,08,30,11,19,17.20
2010,08,30,11,20,17.20
2010,08,30,11,21,17.20
2010,08,30,11,22,17.20
2010,08,30,11,23,17.30
2010,08,30,11,24,17.30
2010,08,30,11,25,17.30
2010,08,30,11,26,17.30
2010,08,30,11,27,17.40
2010,08,30,11,28,17.40
2010,08,30,11,29,17.50
2010,08,30,11,30,17.50
2010,08,30,11,31,17.60
2010,08,30,11,32,17.60
2010,08,30,11,33,17.60
2010,08,30,11,34,17.60
2010,08,30,11,35,17.60
2010,08,30,11,36,17.60
2010,08,30,11,37,17.60
2010,08,30,11,38,17.60
2010,08,30,11,39,17.60
2010,08,30,11,40,17.70
2010,08,30,11,41,17.70
2010,08,30,11,42,17.70
2010,08,30,11,43,17.80
2010,08,30,11,44,17.80
2010,08,30,11,45,17.80
2010,08,30,11,46,17.90
2010,08,30,11,47,17.90
2010,08,30,11,48,18.00
2010,08,30,11,49,18.00
2010,08,30,11,50,18.00
2010,08,30,11,51,18.00
2010,08,30,11,52,18.00
2010,08,30,11,53,18.00
2010,08,30,11,54,18.00
2010,08,30,11,55,18.10
2010,08,30,11,56,18.10
2010,08,30,11,57,18.10
2010,08,30,11,58,18.20
2010,08,30,11,59,18.20
2010,08,30,12,00,18.20
2010,08,30,12,01,18.20
2010,08,30,12,02,18.20
2010,08,30,12,03,18.20
2010,08,30,12,04,18.20
2010,08,30,12,05,18.20
2010,08,30,12,06,18.20
2010,08,30,12,07,18.20
2010,08,30,12,08,18.20
2010,08,30,12,09,18.30
2010,08,30,12,10,18.30
2010,08,30,12,11,18.30
2010,08,30,12,12,18.40
2010,08,30,12,13,18.40
2010,08,30,12,14,18.40
2010,08,30,12,15,18.40
2010,08,30,12,16,18.40
2010,08,30,12,17,18.40
2010,08,30,12,18,18.40
2010,08,30,12,19,18.40
2010,08,30,12,20,18.40
2010,08,30,12,21,18.40
2010,08,30,12,22,18.40
2010,08,30,12,23,18.40
2010,08,30,12,24,18.50
2010,08,30,12,25,18.50
2010,08,30,12,26,18.50
2010,08,30,12,27,18.50
2010,08,30,12,28,18.50
2010,08,30,12,29,18.60
2010,08,30,12,30,18.60
2010,08,30,12,31,18.60
2010,08,30,12,32,18.60
2010,08,30,12,33,18.60
2010,08,30,12,34,18.60
2010,08,30,12,35,18.70
2010,08,30,12,36,18.70
2010,08,30,12,37,18.70
2010,08,30,12,38,18.70
2010,08,30,12,39,18.80
2010,08,30,12,40,18.80
2010,08,30,12,41,18.90
2010,08,30,12,42,18.90
2010,08,30,12,43,18.90
2010,08,30,12,44,19.00
2010,08,30,12,45,19.00
2010,08,30,12,46,19.10
2010,08,30,12,47,19.10
2010,08,30,12,48,19.10
2010,08,30,12,49,19.10
2010,08,30,12,50,19.10
2010,08,30,12,51,19.10
2010,08,30,12,52,19.10
2010,08,30,12,53,19.20
2010,08,30,12,54,19.20
2010,08,30,12,55,19.20
2010,08,30,12,56,19.30
2010,08,30,12,57,19.40
2010,08,30,12,58,19.40
2010,08,30,12,59,19.50
2010,08,30,13,00,19.50
2010,08,30,13,01,19.50
2010,08,30,13,02,19.50
2010,08,30,13,03,19.50
2010,08,30,13,04,19.50
2010,08,30,13,05,19.50
2010,08,30,13,06,19.60
2010,08,30,13,07,19.60
2010,08,30,13,08,19.60
2010,08,30,13,09,19.60
2010,08,30,13,10,19.60
2010,08,30,13,11,19.60
2010,08,30,13,12,19.70
2010,08,30,13,13,19.70
2010,08,30,13,14,19.80
2010,08,30,13,15,19.80
2010,08,30,13,16,19.90
2010,08,30,13,17,19.90
2010,08,30,13,18,20.00
2010,08,30,13,19,20.10
2010,08,30,13,20,20.10
2010,08,30,13,21,20.20
2010,08,30,13,22,20.20
2010,08,30,13,23,20.30
2010,08,30,13,24,20.30
2010,08,30,13,25,20.40
2010,08,30,13,26,20.40
2010,08,30,13,27,20.40
2010,08,30,13,28,20.40
2010,08,30,13,29,20.40
2010,08,30,13,30,20.40
2010,08,30,13,31,20.40
2010,08,30,13,32,20.30
2010,08,30,13,33,20.30
2010,08,30,13,34,20.30
2010,08,30,13,35,20.40
2010,08,30,13,36,20.40
2010,08,30,13,37,20.40
2010,08,30,13,38,20.40
2010,08,30,13,39,20.40
2010,08,30,13,40,20.40
2010,08,30,13,41,20.40
2010,08,30,13,42,20.40
2010,08,30,13,43,20.40
2010,08,30,13,44,20.30
2010,08,30,13,45,20.30
2010,08,30,13,46,20.20
2010,08,30,13,47,20.20
2010,08,30,13,48,20.20
2010,08,30,13,49,20.20
2010,08,30,13,50,20.20
2010,08,30,13,51,20.20
2010,08,30,13,52,20.30
2010,08,30,13,53,20.30
2010,08,30,13,54,20.30
2010,08,30,13,55,20.20
2010,08,30,13,56,20.10
2010,08,30,13,57,20.00
2010,08,30,13,58,19.90
2010,08,30,13,59,19.90
2010,08,30,14,00,19.90
2010,08,30,14,01,19.90
2010,08,30,14,02,19.90
2010,08,30,14,03,19.90
2010,08,30,14,04,19.90
2010,08,30,14,05,19.90
2010,08,30,14,06,20.00
2010,08,30,14,07,20.00
2010,08,30,14,08,20.00
2010,08,30,14,09,19.90
2010,08,30,14,10,19.90
2010,08,30,14,11,19.90
2010,08,30,14,12,20.00
2010,08,30,14,13,20.00
2010,08,30,14,14,20.10
2010,08,30,14,15,20.10
2010,08,30,14,16,20.00
2010,08,30,14,17,19.90
2010,08,30,14,18,19.80
2010,08,30,14,19,19.80
2010,08,30,14,20,19.70
2010,08,30,14,21,19.70
2010,08,30,14,22,19.70
2010,08,30,14,23,19.70
2010,08,30,14,24,19.70
2010,08,30,14,25,19.70
2010,08,30,14,26,19.70
2010,08,30,14,27,19.70
2010,08,30,14,28,19.70
2010,08,30,14,29,19.70
2010,08,30,14,30,19.80
2010,08,30,14,31,19.80
2010,08,30,14,32,19.80
2010,08,30,14,33,19.90
2010,08,30,14,34,19.90
2010,08,30,14,35,20.00
2010,08,30,14,36,20.00
2010,08,30,14,37,20.10
2010,08,30,14,38,20.00
2010,08,30,14,39,20.00
2010,08,30,14,40,20.00
2010,08,30,14,41,19.90
2010,08,30,14,42,19.90
2010,08,30,14,43,19.90
2010,08,30,14,44,19.90
2010,08,30,14,45,19.90
2010,08,30,14,46,19.90
2010,08,30,14,47,19.90
2010,08,30,14,48,19.90
2010,08,30,14,49,19.90
2010,08,30,14,50,19.80
2010,08,30,14,51,19.80
2010,08,30,14,52,19.90
2010,08,30,14,53,19.80
2010,08,30,14,54,19.80
2010,08,30,14,55,19.70
2010,08,30,14,56,19.70
2010,08,30,14,57,19.70
2010,08,30,14,58,19.70
2010,08,30,14,59,19.70
2010,08,30,15,00,19.70
2010,08,30,15,01,19.70
2010,08,30,15,02,19.70
2010,08,30,15,03,19.70
2010,08,30,15,04,19.70
2010,08,30,15,05,19.80
2010,08,30,15,06,19.80
2010,08,30,15,07,19.90
2010,08,30,15,08,19.90
2010,08,30,15,09,19.90
2010,08,30,15,10,19.90
2010,08,30,15,11,20.00
2010,08,30,15,12,20.00
2010,08,30,15,13,20.10
2010,08,30,15,14,20.20
2010,08,30,15,15,20.20
2010,08,30,15,16,20.20
2010,08,30,15,17,20.20
2010,08,30,15,18,20.20
2010,08,30,15,19,20.20
2010,08,30,15,20,20.20
2010,08,30,15,21,20.20
2010,08,30,15,22,20.20
2010,08,30,15,23,20.20
2010,08,30,15,24,20.20
2010,08,30,15,25,20.10
2010,08,30,15,26,20.00
2010,08,30,15,27,19.90
2010,08,30,15,28,19.90
2010,08,30,15,29,19.80
2010,08,30,15,30,19.80
2010,08,30,15,31,19.70
2010,08,30,15,32,19.70
2010,08,30,15,33,19.70
2010,08,30,15,34,19.60
2010,08,30,15,35,19.60
2010,08,30,15,36,19.60
2010,08,30,15,37,19.60
2010,08,30,15,38,19.60
2010,08,30,15,39,19.70
2010,08,30,15,40,19.70
2010,08,30,15,41,19.80
2010,08,30,15,42,19.80
2010,08,30,15,43,19.80
2010,08,30,15,44,19.80
2010,08,30,15,45,19.80
2010,08,30,15,46,19.80
2010,08,30,15,47,19.80
2010,08,30,15,48,19.80
2010,08,30,15,49,19.80
2010,08,30,15,50,19.90
2010,08,30,15,51,19.90
2010,08,30,15,52,19.90
2010,08,30,15,53,20.00
2010,08,30,15,54,20.00
2010,08,30,15,55,20.10
2010,08,30,15,56,20.20
2010,08,30,15,57,20.30
2010,08,30,15,58,20.30
2010,08,30,15,59,20.30
2010,08,30,16,00,20.30
2010,08,30,16,01,20.30
2010,08,30,16,02,20.30
2010,08,30,16,03,20.30
2010,08,30,16,04,20.30
2010,08,30,16,05,20.30
2010,08,30,16,06,20.30
2010,08,30,16,07,20.30
2010,08,30,16,08,20.30
2010,08,30,16,09,20.30
2010,08,30,16,10,20.30
2010,08,30,16,11,20.40
2010,08,30,16,12,20.40
2010,08,30,16,13,20.40
2010,08,30,16,14,20.50
2010,08,30,16,15,20.50
2010,08,30,16,16,20.60
2010,08,30,16,17,20.60
2010,08,30,16,18,20.70
2010,08,30,16,19,20.70
2010,08,30,16,20,20.70
2010,08,30,16,21,20.80
2010,08,30,16,22,20.80
2010,08,30,16,23,20.80
2010,08,30,16,24,20.80
2010,08,30,16,25,20.90
2010,08,30,16,26,20.90
2010,08,30,16,27,21.00
2010,08,30,16,28,21.00
2010,08,30,16,29,20.90
2010,08,30,16,30,20.80
2010,08,30,16,31,20.80
2010,08,30,16,32,20.70
2010,08,30,16,33,20.60
2010,08,30,16,34,20.60
2010,08,30,16,35,20.50
2010,08,30,16,36,20.40
2010,08,30,16,37,20.40
2010,08,30,16,38,20.30
2010,08,30,16,39,20.20
2010,08,30,16,40,20.20
2010,08,30,16,41,20.20
2010,08,30,16,42,20.10
2010,08,30,16,43,20.10
2010,08,30,16,44,20.10
2010,08,30,16,45,20.10
2010,08,30,16,46,20.10
2010,08,30,16,47,20.10
2010,08,30,16,48,20.10
2010,08,30,16,49,20.10
2010,08,30,16,50,20.10
2010,08,30,16,51,20.10
2010,08,30,16,52,20.10
2010,08,30,16,53,20.10
2010,08,30,16,54,20.10
2010,08,30,16,55,20.10
2010,08,30,16,56,20.20
2010,08,30,16,57,20.20
2010,08,30,16,58,20.30
2010,08,30,16,59,20.40
2010,08,30,17,00,20.40
2010,08,30,17,01,20.50
2010,08,30,17,02,20.50
2010,08,30,17,03,20.60
2010,08,30,17,04,20.60
2010,08,30,17,05,20.70
2010,08,30,17,06,20.70
2010,08,30,17,07,20.70
2010,08,30,17,08,20.70
2010,08,30,17,09,20.70
2010,08,30,17,10,20.70
2010,08,30,17,11,20.70
2010,08,30,17,12,20.60
2010,08,30,17,13,20.60
2010,08,30,17,14,20.60
2010,08,30,17,15,20.50
2010,08,30,17,16,20.50
2010,08,30,17,17,20.50
2010,08,30,17,18,20.50
2010,08,30,17,19,20.40