Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,23,00,00,7.10
2015,09,23,00,01,7.10
2015,09,23,00,02,7.10
2015,09,23,00,03,7.10
2015,09,23,00,04,7.10
2015,09,23,00,05,7.10
2015,09,23,00,06,7.10
2015,09,23,00,07,7.10
2015,09,23,00,08,7.00
2015,09,23,00,09,7.00
2015,09,23,00,10,7.00
2015,09,23,00,11,7.00
2015,09,23,00,12,7.00
2015,09,23,00,13,7.00
2015,09,23,00,14,6.90
2015,09,23,00,15,6.90
2015,09,23,00,16,6.90
2015,09,23,00,17,6.90
2015,09,23,00,18,6.90
2015,09,23,00,19,6.90
2015,09,23,00,20,6.90
2015,09,23,00,21,6.90
2015,09,23,00,22,6.90
2015,09,23,00,23,6.90
2015,09,23,00,24,6.90
2015,09,23,00,25,6.90
2015,09,23,00,26,6.90
2015,09,23,00,27,6.90
2015,09,23,00,28,6.90
2015,09,23,00,29,6.90
2015,09,23,00,30,6.80
2015,09,23,00,31,6.80
2015,09,23,00,32,6.80
2015,09,23,00,33,6.80
2015,09,23,00,34,6.80
2015,09,23,00,35,6.80
2015,09,23,00,36,6.80
2015,09,23,00,37,6.80
2015,09,23,00,38,6.90
2015,09,23,00,39,6.90
2015,09,23,00,40,6.90
2015,09,23,00,41,6.90
2015,09,23,00,42,6.80
2015,09,23,00,43,6.80
2015,09,23,00,44,6.80
2015,09,23,00,45,6.80
2015,09,23,00,46,6.80
2015,09,23,00,47,6.80
2015,09,23,00,48,6.70
2015,09,23,00,49,6.70
2015,09,23,00,50,6.70
2015,09,23,00,51,6.70
2015,09,23,00,52,6.70
2015,09,23,00,53,6.70
2015,09,23,00,54,6.70
2015,09,23,00,55,6.70
2015,09,23,00,56,6.60
2015,09,23,00,57,6.60
2015,09,23,00,58,6.60
2015,09,23,00,59,6.60
2015,09,23,01,00,6.60
2015,09,23,01,01,6.70
2015,09,23,01,02,6.70
2015,09,23,01,03,6.70
2015,09,23,01,04,6.60
2015,09,23,01,05,6.60
2015,09,23,01,06,6.60
2015,09,23,01,07,6.60
2015,09,23,01,08,6.50
2015,09,23,01,09,6.50
2015,09,23,01,10,6.50
2015,09,23,01,11,6.40
2015,09,23,01,12,6.40
2015,09,23,01,13,6.40
2015,09,23,01,14,6.40
2015,09,23,01,15,6.40
2015,09,23,01,16,6.40
2015,09,23,01,17,6.50
2015,09,23,01,18,6.50
2015,09,23,01,19,6.50
2015,09,23,01,20,6.50
2015,09,23,01,21,6.40
2015,09,23,01,22,6.40
2015,09,23,01,23,6.40
2015,09,23,01,24,6.40
2015,09,23,01,25,6.30
2015,09,23,01,26,6.30
2015,09,23,01,27,6.30
2015,09,23,01,28,6.30
2015,09,23,01,29,6.30
2015,09,23,01,30,6.30
2015,09,23,01,31,6.20
2015,09,23,01,32,6.20
2015,09,23,01,33,6.20
2015,09,23,01,34,6.20
2015,09,23,01,35,6.20
2015,09,23,01,36,6.20
2015,09,23,01,37,6.20
2015,09,23,01,38,6.20
2015,09,23,01,39,6.20
2015,09,23,01,40,6.20
2015,09,23,01,41,6.20
2015,09,23,01,42,6.20
2015,09,23,01,43,6.20
2015,09,23,01,44,6.10
2015,09,23,01,45,6.10
2015,09,23,01,46,6.10
2015,09,23,01,47,6.10
2015,09,23,01,48,6.10
2015,09,23,01,49,6.10
2015,09,23,01,50,6.10
2015,09,23,01,51,6.10
2015,09,23,01,52,6.10
2015,09,23,01,53,6.00
2015,09,23,01,54,6.00
2015,09,23,01,55,6.00
2015,09,23,01,56,6.00
2015,09,23,01,57,6.00
2015,09,23,01,58,6.00
2015,09,23,01,59,6.00
2015,09,23,02,00,6.00
2015,09,23,02,01,6.00
2015,09,23,02,02,6.00
2015,09,23,02,03,6.00
2015,09,23,02,04,6.00
2015,09,23,02,05,6.10
2015,09,23,02,06,6.10
2015,09,23,02,07,6.10
2015,09,23,02,08,6.10
2015,09,23,02,09,6.10
2015,09,23,02,10,6.10
2015,09,23,02,11,6.10
2015,09,23,02,12,6.20
2015,09,23,02,13,6.20
2015,09,23,02,14,6.20
2015,09,23,02,15,6.20
2015,09,23,02,16,6.20
2015,09,23,02,17,6.20
2015,09,23,02,18,6.10
2015,09,23,02,19,6.10
2015,09,23,02,20,6.10
2015,09,23,02,21,6.00
2015,09,23,02,22,6.00
2015,09,23,02,23,6.00
2015,09,23,02,24,6.00
2015,09,23,02,25,5.90
2015,09,23,02,26,5.90
2015,09,23,02,27,5.80
2015,09,23,02,28,5.80
2015,09,23,02,29,5.80
2015,09,23,02,30,5.80
2015,09,23,02,31,5.70
2015,09,23,02,32,5.70
2015,09,23,02,33,5.70
2015,09,23,02,34,5.60
2015,09,23,02,35,5.60
2015,09,23,02,36,5.60
2015,09,23,02,37,5.60
2015,09,23,02,38,5.60
2015,09,23,02,39,5.60
2015,09,23,02,40,5.50
2015,09,23,02,41,5.50
2015,09,23,02,42,5.50
2015,09,23,02,43,5.50
2015,09,23,02,44,5.40
2015,09,23,02,45,5.40
2015,09,23,02,46,5.40
2015,09,23,02,47,5.40
2015,09,23,02,48,5.40
2015,09,23,02,49,5.40
2015,09,23,02,50,5.40
2015,09,23,02,51,5.40
2015,09,23,02,52,5.40
2015,09,23,02,53,5.40
2015,09,23,02,54,5.40
2015,09,23,02,55,5.40
2015,09,23,02,56,5.40
2015,09,23,02,57,5.40
2015,09,23,02,58,5.40
2015,09,23,02,59,5.40
2015,09,23,03,00,5.40
2015,09,23,03,01,5.40
2015,09,23,03,02,5.40
2015,09,23,03,06,5.40
2015,09,23,03,07,5.40
2015,09,23,03,08,5.40
2015,09,23,03,09,5.40
2015,09,23,03,10,5.40
2015,09,23,03,11,5.40
2015,09,23,03,12,5.40
2015,09,23,03,13,5.50
2015,09,23,03,14,5.50
2015,09,23,03,15,5.50
2015,09,23,03,16,5.50
2015,09,23,03,17,5.60
2015,09,23,03,18,5.60
2015,09,23,03,19,5.60
2015,09,23,03,20,5.60
2015,09,23,03,21,5.60
2015,09,23,03,22,5.60
2015,09,23,03,23,5.60
2015,09,23,03,24,5.60
2015,09,23,03,25,5.60
2015,09,23,03,26,5.60
2015,09,23,03,27,5.60
2015,09,23,03,28,5.60
2015,09,23,03,29,5.60
2015,09,23,03,30,5.60
2015,09,23,03,31,5.60
2015,09,23,03,32,5.50
2015,09,23,03,33,5.50
2015,09,23,03,34,5.50
2015,09,23,03,35,5.50
2015,09,23,03,36,5.50
2015,09,23,03,37,5.50
2015,09,23,03,38,5.50
2015,09,23,03,39,5.50
2015,09,23,03,40,5.50
2015,09,23,03,41,5.60
2015,09,23,03,42,5.50
2015,09,23,03,43,5.50
2015,09,23,03,44,5.50
2015,09,23,03,45,5.60
2015,09,23,03,46,5.60
2015,09,23,03,47,5.60
2015,09,23,03,48,5.60
2015,09,23,03,49,5.60
2015,09,23,03,50,5.60
2015,09,23,03,51,5.60
2015,09,23,03,52,5.60
2015,09,23,03,53,5.60
2015,09,23,03,54,5.60
2015,09,23,03,55,5.60
2015,09,23,03,56,5.60
2015,09,23,03,57,5.60
2015,09,23,03,58,5.60
2015,09,23,03,59,5.60
2015,09,23,04,00,5.50
2015,09,23,04,01,5.50
2015,09,23,04,02,5.50
2015,09,23,04,03,5.40
2015,09,23,04,04,5.40
2015,09,23,04,05,5.40
2015,09,23,04,06,5.40
2015,09,23,04,07,5.40
2015,09,23,04,08,5.30
2015,09,23,04,09,5.30
2015,09,23,04,10,5.30
2015,09,23,04,11,5.30
2015,09,23,04,12,5.20
2015,09,23,04,13,5.20
2015,09,23,04,14,5.20
2015,09,23,04,15,5.20
2015,09,23,04,16,5.10
2015,09,23,04,17,5.10
2015,09,23,04,18,5.10
2015,09,23,04,19,5.10
2015,09,23,04,20,5.20
2015,09,23,04,21,5.20
2015,09,23,04,22,5.20
2015,09,23,04,23,5.20
2015,09,23,04,24,5.20
2015,09,23,04,25,5.30
2015,09,23,04,26,5.30
2015,09,23,04,27,5.30
2015,09,23,04,28,5.30
2015,09,23,04,29,5.40
2015,09,23,04,30,5.40
2015,09,23,04,31,5.30
2015,09,23,04,32,5.30
2015,09,23,04,33,5.30
2015,09,23,04,34,5.30
2015,09,23,04,35,5.30
2015,09,23,04,36,5.20
2015,09,23,04,37,5.20
2015,09,23,04,38,5.20
2015,09,23,04,39,5.10
2015,09,23,04,40,5.10
2015,09,23,04,41,5.10
2015,09,23,04,42,5.10
2015,09,23,04,43,5.10
2015,09,23,04,44,5.10
2015,09,23,04,45,5.10
2015,09,23,04,46,5.10
2015,09,23,04,47,5.10
2015,09,23,04,48,5.10
2015,09,23,04,49,5.10
2015,09,23,04,50,5.10
2015,09,23,04,51,5.10
2015,09,23,04,52,5.10
2015,09,23,04,53,5.20
2015,09,23,04,54,5.10
2015,09,23,04,55,5.10
2015,09,23,04,56,5.10
2015,09,23,04,57,5.10
2015,09,23,04,58,5.10
2015,09,23,04,59,5.10
2015,09,23,05,00,5.10
2015,09,23,05,01,5.10
2015,09,23,05,02,5.10
2015,09,23,05,03,5.10
2015,09,23,05,04,5.10
2015,09,23,05,05,5.10
2015,09,23,05,06,5.10
2015,09,23,05,07,5.10
2015,09,23,05,08,5.10
2015,09,23,05,09,5.10
2015,09,23,05,10,5.10
2015,09,23,05,11,5.10
2015,09,23,05,12,5.10
2015,09,23,05,13,5.10
2015,09,23,05,14,5.10
2015,09,23,05,15,5.10
2015,09,23,05,16,5.10
2015,09,23,05,17,5.10
2015,09,23,05,18,5.10
2015,09,23,05,19,5.10
2015,09,23,05,20,5.10
2015,09,23,05,21,5.10
2015,09,23,05,22,5.10
2015,09,23,05,23,5.10
2015,09,23,05,24,5.10
2015,09,23,05,25,5.10
2015,09,23,05,26,5.20
2015,09,23,05,27,5.20
2015,09,23,05,28,5.30
2015,09,23,05,29,5.30
2015,09,23,05,30,5.30
2015,09,23,05,31,5.20
2015,09,23,05,32,5.10
2015,09,23,05,33,5.10
2015,09,23,05,34,5.10
2015,09,23,05,35,5.10
2015,09,23,05,36,5.00
2015,09,23,05,37,5.00
2015,09,23,05,38,5.00
2015,09,23,05,39,5.00
2015,09,23,05,40,4.90
2015,09,23,05,41,4.90
2015,09,23,05,42,4.90
2015,09,23,05,43,4.90
2015,09,23,05,44,4.90
2015,09,23,05,45,4.80
2015,09,23,05,46,4.90
2015,09,23,05,47,4.90
2015,09,23,05,48,4.90
2015,09,23,05,49,5.00
2015,09,23,05,50,5.00
2015,09,23,05,51,5.10
2015,09,23,05,52,5.10
2015,09,23,05,53,5.10
2015,09,23,05,54,5.10
2015,09,23,05,55,5.20
2015,09,23,05,56,5.20
2015,09,23,05,57,5.20
2015,09,23,05,58,5.20
2015,09,23,05,59,5.10
2015,09,23,06,00,5.10
2015,09,23,06,01,5.00
2015,09,23,06,02,4.90
2015,09,23,06,03,4.90
2015,09,23,06,04,4.90
2015,09,23,06,05,4.90
2015,09,23,06,06,4.90
2015,09,23,06,07,4.90
2015,09,23,06,08,5.00
2015,09,23,06,09,5.00
2015,09,23,06,10,5.00
2015,09,23,06,11,5.00
2015,09,23,06,12,5.00
2015,09,23,06,13,4.90
2015,09,23,06,14,4.90
2015,09,23,06,15,4.90
2015,09,23,06,16,4.80
2015,09,23,06,17,4.80
2015,09,23,06,18,4.80
2015,09,23,06,19,4.70
2015,09,23,06,20,4.70
2015,09,23,06,21,4.70
2015,09,23,06,22,4.70
2015,09,23,06,23,4.60
2015,09,23,06,24,4.60
2015,09,23,06,25,4.60
2015,09,23,06,26,4.60
2015,09,23,06,27,4.60
2015,09,23,06,28,4.60
2015,09,23,06,29,4.60
2015,09,23,06,30,4.50
2015,09,23,06,31,4.50
2015,09,23,06,32,4.50
2015,09,23,06,33,4.50
2015,09,23,06,34,4.60
2015,09,23,06,35,4.60
2015,09,23,06,36,4.60
2015,09,23,06,37,4.60
2015,09,23,06,38,4.60
2015,09,23,06,39,4.60
2015,09,23,06,40,4.60
2015,09,23,06,41,4.60
2015,09,23,06,42,4.60
2015,09,23,06,43,4.50
2015,09,23,06,44,4.50
2015,09,23,06,45,4.50
2015,09,23,06,46,4.40
2015,09,23,06,47,4.40
2015,09,23,06,48,4.40
2015,09,23,06,49,4.40
2015,09,23,06,50,4.50
2015,09,23,06,51,4.50
2015,09,23,06,52,4.60
2015,09,23,06,53,4.70
2015,09,23,06,54,4.70
2015,09,23,06,55,4.70
2015,09,23,06,56,4.70
2015,09,23,06,57,4.80
2015,09,23,06,58,4.80
2015,09,23,06,59,4.80
2015,09,23,07,00,4.90
2015,09,23,07,01,5.00
2015,09,23,07,02,5.10
2015,09,23,07,03,5.20
2015,09,23,07,04,5.30
2015,09,23,07,05,5.30
2015,09,23,07,06,5.30
2015,09,23,07,07,5.40
2015,09,23,07,08,5.50
2015,09,23,07,09,5.60
2015,09,23,07,10,5.70
2015,09,23,07,11,5.70
2015,09,23,07,12,5.70
2015,09,23,07,13,5.70
2015,09,23,07,14,5.60
2015,09,23,07,15,5.60
2015,09,23,07,16,5.60
2015,09,23,07,17,5.70
2015,09,23,07,18,5.80
2015,09,23,07,19,6.00
2015,09,23,07,20,6.30
2015,09,23,07,21,6.70
2015,09,23,07,22,7.10
2015,09,23,07,23,7.40
2015,09,23,07,24,7.80
2015,09,23,07,25,8.10
2015,09,23,07,26,8.40
2015,09,23,07,27,8.60
2015,09,23,07,28,8.80
2015,09,23,07,29,8.80
2015,09,23,07,30,8.90
2015,09,23,07,31,9.00
2015,09,23,07,32,9.10
2015,09,23,07,33,9.10
2015,09,23,07,34,9.10
2015,09,23,07,35,9.10
2015,09,23,07,36,9.10
2015,09,23,07,37,9.10
2015,09,23,07,38,9.10
2015,09,23,07,39,9.10
2015,09,23,07,40,9.10
2015,09,23,07,41,9.10
2015,09,23,07,42,9.10
2015,09,23,07,43,9.20
2015,09,23,07,44,9.20
2015,09,23,07,45,9.20
2015,09,23,07,46,9.20
2015,09,23,07,47,9.20
2015,09,23,07,48,9.20
2015,09,23,07,49,9.20
2015,09,23,07,50,9.20
2015,09,23,07,51,9.10
2015,09,23,07,52,9.20
2015,09,23,07,53,9.30
2015,09,23,07,54,9.30
2015,09,23,07,55,9.30
2015,09,23,07,56,9.40
2015,09,23,07,57,9.50
2015,09,23,07,58,9.50
2015,09,23,07,59,9.60
2015,09,23,08,00,9.60
2015,09,23,08,01,9.60
2015,09,23,08,02,9.60
2015,09,23,08,03,9.70
2015,09,23,08,04,9.70
2015,09,23,08,05,9.70
2015,09,23,08,06,9.70
2015,09,23,08,07,9.70
2015,09,23,08,08,9.80
2015,09,23,08,09,9.80
2015,09,23,08,10,9.80
2015,09,23,08,11,9.80
2015,09,23,08,12,9.80
2015,09,23,08,13,9.80
2015,09,23,08,14,9.80
2015,09,23,08,15,9.70
2015,09,23,08,16,9.80
2015,09,23,08,17,9.80
2015,09,23,08,18,9.80
2015,09,23,08,19,9.80
2015,09,23,08,20,9.80
2015,09,23,08,21,9.90
2015,09,23,08,22,9.90
2015,09,23,08,23,9.90
2015,09,23,08,24,10.00
2015,09,23,08,25,10.00
2015,09,23,08,26,10.00
2015,09,23,08,27,10.00
2015,09,23,08,28,10.00
2015,09,23,08,29,10.00
2015,09,23,08,30,10.00
2015,09,23,08,31,10.10
2015,09,23,08,32,10.10
2015,09,23,08,33,10.10
2015,09,23,08,34,10.10
2015,09,23,08,35,10.20
2015,09,23,08,36,10.20
2015,09,23,08,37,10.20
2015,09,23,08,38,10.30
2015,09,23,08,39,10.30
2015,09,23,08,40,10.40
2015,09,23,08,41,10.40
2015,09,23,08,42,10.50
2015,09,23,08,43,10.50
2015,09,23,08,44,10.60
2015,09,23,08,45,10.60
2015,09,23,08,46,10.60
2015,09,23,08,47,10.70
2015,09,23,08,48,10.70
2015,09,23,08,49,10.80
2015,09,23,08,50,10.80
2015,09,23,08,51,10.80
2015,09,23,08,52,10.90
2015,09,23,08,53,10.90
2015,09,23,08,54,10.90
2015,09,23,08,55,11.00
2015,09,23,08,56,11.00
2015,09,23,08,57,11.10
2015,09,23,08,58,11.10
2015,09,23,08,59,11.10
2015,09,23,09,00,11.20
2015,09,23,09,01,11.20
2015,09,23,09,02,11.20
2015,09,23,09,03,11.30
2015,09,23,09,04,11.30
2015,09,23,09,05,11.40
2015,09,23,09,06,11.50
2015,09,23,09,07,11.60
2015,09,23,09,08,11.70
2015,09,23,09,09,11.80
2015,09,23,09,10,11.80
2015,09,23,09,11,11.90
2015,09,23,09,12,12.00
2015,09,23,09,13,12.10
2015,09,23,09,14,12.20
2015,09,23,09,15,12.20
2015,09,23,09,16,12.30
2015,09,23,09,17,12.30
2015,09,23,09,18,12.30
2015,09,23,09,19,12.30
2015,09,23,09,20,12.30
2015,09,23,09,21,12.30
2015,09,23,09,22,12.20
2015,09,23,09,23,12.30
2015,09,23,09,24,12.30
2015,09,23,09,25,12.30
2015,09,23,09,26,12.40
2015,09,23,09,27,12.50
2015,09,23,09,28,12.50
2015,09,23,09,29,12.60
2015,09,23,09,30,12.60
2015,09,23,09,31,12.60
2015,09,23,09,32,12.60
2015,09,23,09,33,12.60
2015,09,23,09,34,12.60
2015,09,23,09,35,12.60
2015,09,23,09,36,12.60
2015,09,23,09,37,12.60
2015,09,23,09,38,12.60
2015,09,23,09,39,12.60
2015,09,23,09,40,12.70
2015,09,23,09,41,12.70
2015,09,23,09,42,12.70
2015,09,23,09,43,12.80
2015,09,23,09,44,12.80
2015,09,23,09,45,12.80
2015,09,23,09,46,12.80
2015,09,23,09,47,12.80
2015,09,23,09,48,12.80
2015,09,23,09,49,12.80
2015,09,23,09,50,12.80
2015,09,23,09,51,12.90
2015,09,23,09,52,12.90
2015,09,23,09,53,13.00
2015,09,23,09,54,13.10
2015,09,23,09,55,13.20
2015,09,23,09,56,13.20
2015,09,23,09,57,13.20
2015,09,23,09,58,13.10
2015,09,23,09,59,13.10
2015,09,23,10,00,13.20
2015,09,23,10,01,13.20
2015,09,23,10,02,13.20
2015,09,23,10,03,13.20
2015,09,23,10,04,13.20
2015,09,23,10,05,13.20
2015,09,23,10,06,13.30
2015,09,23,10,07,13.40
2015,09,23,10,08,13.40
2015,09,23,10,09,13.30
2015,09,23,10,10,13.20
2015,09,23,10,11,13.20
2015,09,23,10,12,13.20
2015,09,23,10,13,13.20
2015,09,23,10,14,13.20
2015,09,23,10,15,13.20
2015,09,23,10,16,13.20
2015,09,23,10,17,13.10
2015,09,23,10,18,13.10
2015,09,23,10,19,13.10
2015,09,23,10,20,13.10
2015,09,23,10,21,13.10
2015,09,23,10,22,13.10
2015,09,23,10,23,13.10
2015,09,23,10,24,13.00
2015,09,23,10,25,13.00
2015,09,23,10,26,13.00
2015,09,23,10,27,13.00
2015,09,23,10,28,13.00
2015,09,23,10,29,13.10
2015,09,23,10,30,13.10
2015,09,23,10,31,13.20
2015,09,23,10,32,13.30
2015,09,23,10,33,13.30
2015,09,23,10,34,13.40
2015,09,23,10,35,13.40
2015,09,23,10,36,13.30
2015,09,23,10,37,13.30
2015,09,23,10,38,13.30
2015,09,23,10,39,13.20
2015,09,23,10,40,13.20
2015,09,23,10,41,13.20
2015,09,23,10,42,13.20
2015,09,23,10,43,13.20
2015,09,23,10,44,13.20
2015,09,23,10,45,13.20
2015,09,23,10,46,13.20
2015,09,23,10,47,13.20
2015,09,23,10,48,13.30
2015,09,23,10,49,13.40
2015,09,23,10,50,13.50
2015,09,23,10,51,13.60
2015,09,23,10,52,13.70
2015,09,23,10,53,13.80
2015,09,23,10,54,14.00
2015,09,23,10,55,14.20
2015,09,23,10,56,14.30
2015,09,23,10,57,14.40
2015,09,23,10,58,14.50
2015,09,23,10,59,14.70
2015,09,23,11,00,14.80
2015,09,23,11,01,14.90
2015,09,23,11,02,15.00
2015,09,23,11,03,15.10
2015,09,23,11,04,15.30
2015,09,23,11,05,15.30
2015,09,23,11,06,15.20
2015,09,23,11,07,15.10
2015,09,23,11,08,15.10
2015,09,23,11,09,15.10
2015,09,23,11,10,15.10
2015,09,23,11,11,15.10
2015,09,23,11,12,15.10
2015,09,23,11,13,15.00
2015,09,23,11,14,15.00
2015,09,23,11,15,15.10
2015,09,23,11,16,15.10
2015,09,23,11,17,15.10
2015,09,23,11,18,15.00
2015,09,23,11,19,15.00
2015,09,23,11,20,15.00
2015,09,23,11,21,15.10
2015,09,23,11,22,15.20
2015,09,23,11,23,15.20
2015,09,23,11,24,15.20
2015,09,23,11,25,15.00
2015,09,23,11,26,14.90
2015,09,23,11,27,14.80
2015,09,23,11,28,14.80
2015,09,23,11,29,14.80
2015,09,23,11,30,14.70
2015,09,23,11,31,14.70
2015,09,23,11,32,14.80
2015,09,23,11,33,14.80
2015,09,23,11,34,14.80
2015,09,23,11,35,14.90
2015,09,23,11,36,14.90
2015,09,23,11,37,15.00
2015,09,23,11,38,15.00
2015,09,23,11,39,15.10
2015,09,23,11,40,15.20
2015,09,23,11,41,15.30
2015,09,23,11,42,15.30
2015,09,23,11,43,15.40
2015,09,23,11,44,15.40
2015,09,23,11,45,15.40
2015,09,23,11,46,15.40
2015,09,23,11,47,15.40
2015,09,23,11,48,15.40
2015,09,23,11,49,15.40
2015,09,23,11,50,15.40
2015,09,23,11,51,15.30
2015,09,23,11,52,15.20
2015,09,23,11,53,15.10
2015,09,23,11,54,15.10
2015,09,23,11,55,15.10
2015,09,23,11,56,15.10
2015,09,23,11,57,15.20
2015,09,23,11,58,15.30
2015,09,23,11,59,15.40
2015,09,23,12,00,15.40
2015,09,23,12,01,15.30
2015,09,23,12,02,15.30
2015,09,23,12,03,15.30
2015,09,23,12,04,15.30
2015,09,23,12,05,15.30
2015,09,23,12,06,15.30
2015,09,23,12,07,15.30
2015,09,23,12,08,15.30
2015,09,23,12,09,15.40
2015,09,23,12,10,15.30
2015,09,23,12,11,15.40
2015,09,23,12,12,15.40
2015,09,23,12,13,15.50
2015,09,23,12,14,15.50
2015,09,23,12,15,15.60
2015,09,23,12,16,15.70
2015,09,23,12,17,15.80
2015,09,23,12,18,15.80
2015,09,23,12,19,15.80
2015,09,23,12,20,15.80
2015,09,23,12,21,15.80
2015,09,23,12,22,15.90
2015,09,23,12,23,16.00
2015,09,23,12,24,16.20
2015,09,23,12,25,16.30
2015,09,23,12,26,16.40
2015,09,23,12,27,16.40
2015,09,23,12,28,16.30
2015,09,23,12,29,16.10
2015,09,23,12,30,15.90
2015,09,23,12,31,15.80
2015,09,23,12,32,15.60
2015,09,23,12,33,15.60
2015,09,23,12,34,15.60
2015,09,23,12,35,15.60
2015,09,23,12,36,15.60
2015,09,23,12,37,15.60
2015,09,23,12,38,15.50
2015,09,23,12,39,15.40
2015,09,23,12,40,15.40
2015,09,23,12,41,15.30
2015,09,23,12,42,15.30
2015,09,23,12,43,15.30
2015,09,23,12,44,15.20
2015,09,23,12,45,15.30
2015,09,23,12,46,15.20
2015,09,23,12,47,15.20
2015,09,23,12,48,15.20
2015,09,23,12,49,15.30
2015,09,23,12,50,15.20
2015,09,23,12,51,15.10
2015,09,23,12,52,15.00
2015,09,23,12,53,15.00
2015,09,23,12,54,15.10
2015,09,23,12,55,15.20
2015,09,23,12,56,15.20
2015,09,23,12,57,15.20
2015,09,23,12,58,15.20
2015,09,23,12,59,15.10
2015,09,23,13,00,15.10
2015,09,23,13,01,15.10
2015,09,23,13,02,15.10
2015,09,23,13,03,15.10
2015,09,23,13,04,15.10
2015,09,23,13,05,15.10
2015,09,23,13,06,15.10
2015,09,23,13,07,15.10
2015,09,23,13,08,15.10
2015,09,23,13,09,15.20
2015,09,23,13,10,15.30
2015,09,23,13,11,15.50
2015,09,23,13,12,15.60
2015,09,23,13,13,15.70
2015,09,23,13,14,15.60
2015,09,23,13,15,15.60
2015,09,23,13,16,15.60
2015,09,23,13,17,15.60
2015,09,23,13,18,15.70
2015,09,23,13,19,15.70
2015,09,23,13,20,15.60
2015,09,23,13,21,15.60
2015,09,23,13,22,15.50
2015,09,23,13,23,15.40
2015,09,23,13,24,15.50
2015,09,23,13,25,15.50
2015,09,23,13,26,15.60
2015,09,23,13,27,15.70
2015,09,23,13,28,15.80
2015,09,23,13,29,16.00
2015,09,23,13,30,16.10
2015,09,23,13,31,16.20
2015,09,23,13,32,16.20
2015,09,23,13,33,16.20
2015,09,23,13,34,16.20
2015,09,23,13,35,16.20
2015,09,23,13,36,16.20
2015,09,23,13,37,16.20
2015,09,23,13,38,16.20
2015,09,23,13,39,16.20
2015,09,23,13,40,16.10
2015,09,23,13,41,16.00
2015,09,23,13,42,15.90
2015,09,23,13,43,15.80
2015,09,23,13,44,15.70
2015,09,23,13,45,15.60
2015,09,23,13,46,15.50
2015,09,23,13,47,15.50
2015,09,23,13,48,15.40
2015,09,23,13,49,15.30
2015,09,23,13,50,15.20
2015,09,23,13,51,15.10
2015,09,23,13,52,15.00
2015,09,23,13,53,14.80
2015,09,23,13,54,14.70
2015,09,23,13,55,14.70
2015,09,23,13,56,14.60
2015,09,23,13,57,14.60
2015,09,23,13,58,14.50
2015,09,23,13,59,14.40
2015,09,23,14,00,14.30
2015,09,23,14,01,14.20
2015,09,23,14,02,14.10
2015,09,23,14,03,14.10
2015,09,23,14,04,14.10
2015,09,23,14,05,14.10
2015,09,23,14,06,14.10
2015,09,23,14,07,14.10
2015,09,23,14,08,14.20
2015,09,23,14,09,14.30
2015,09,23,14,10,14.30
2015,09,23,14,11,14.30
2015,09,23,14,12,14.40
2015,09,23,14,13,14.50
2015,09,23,14,14,14.60
2015,09,23,14,15,14.60
2015,09,23,14,16,14.70
2015,09,23,14,17,14.70
2015,09,23,14,18,14.80
2015,09,23,14,19,14.90
2015,09,23,14,20,14.90
2015,09,23,14,21,15.00
2015,09,23,14,22,15.10
2015,09,23,14,23,15.20
2015,09,23,14,24,15.30
2015,09,23,14,25,15.30
2015,09,23,14,26,15.20
2015,09,23,14,27,15.20
2015,09,23,14,28,15.30
2015,09,23,14,29,15.40
2015,09,23,14,30,15.50
2015,09,23,14,31,15.50
2015,09,23,14,32,15.60
2015,09,23,14,33,15.60
2015,09,23,14,34,15.50
2015,09,23,14,35,15.40
2015,09,23,14,36,15.40
2015,09,23,14,37,15.40
2015,09,23,14,38,15.40
2015,09,23,14,39,15.40
2015,09,23,14,40,15.40
2015,09,23,14,41,15.40
2015,09,23,14,42,15.40
2015,09,23,14,43,15.30
2015,09,23,14,44,15.30
2015,09,23,14,45,15.30
2015,09,23,14,46,15.20
2015,09,23,14,47,15.10
2015,09,23,14,48,14.90
2015,09,23,14,49,14.80
2015,09,23,14,50,14.80
2015,09,23,14,51,14.80
2015,09,23,14,52,14.80
2015,09,23,14,53,14.80
2015,09,23,14,54,14.80
2015,09,23,14,55,14.80
2015,09,23,14,56,14.80
2015,09,23,14,57,14.90
2015,09,23,14,58,14.90
2015,09,23,14,59,15.00
2015,09,23,15,00,15.00
2015,09,23,15,01,15.00
2015,09,23,15,02,15.00
2015,09,23,15,03,15.00
2015,09,23,15,04,15.00
2015,09,23,15,05,15.00
2015,09,23,15,06,15.00
2015,09,23,15,07,15.00
2015,09,23,15,08,15.00
2015,09,23,15,09,15.00
2015,09,23,15,10,14.90
2015,09,23,15,11,14.90
2015,09,23,15,12,14.90
2015,09,23,15,13,14.90
2015,09,23,15,14,14.90
2015,09,23,15,15,14.90
2015,09,23,15,16,15.00
2015,09,23,15,17,15.00
2015,09,23,15,18,15.00
2015,09,23,15,19,15.00
2015,09,23,15,20,15.00
2015,09,23,15,21,15.10
2015,09,23,15,22,15.20
2015,09,23,15,23,15.20
2015,09,23,15,24,15.20
2015,09,23,15,25,15.20
2015,09,23,15,26,15.20
2015,09,23,15,27,15.20
2015,09,23,15,28,15.30
2015,09,23,15,29,15.30
2015,09,23,15,30,15.30
2015,09,23,15,31,15.40
2015,09,23,15,32,15.40
2015,09,23,15,33,15.40
2015,09,23,15,34,15.40
2015,09,23,15,35,15.40
2015,09,23,15,36,15.40
2015,09,23,15,37,15.40
2015,09,23,15,38,15.50
2015,09,23,15,39,15.50
2015,09,23,15,40,15.60
2015,09,23,15,41,15.60
2015,09,23,15,42,15.60
2015,09,23,15,43,15.50
2015,09,23,15,44,15.50
2015,09,23,15,45,15.50
2015,09,23,15,46,15.50
2015,09,23,15,47,15.60
2015,09,23,15,48,15.60
2015,09,23,15,49,15.50
2015,09,23,15,50,15.50
2015,09,23,15,51,15.40
2015,09,23,15,52,15.40
2015,09,23,15,53,15.40
2015,09,23,15,54,15.40
2015,09,23,15,55,15.30
2015,09,23,15,56,15.30
2015,09,23,15,57,15.20
2015,09,23,15,58,15.20
2015,09,23,15,59,15.20
2015,09,23,16,00,15.20
2015,09,23,16,01,15.10
2015,09,23,16,02,15.10
2015,09,23,16,03,15.10
2015,09,23,16,04,15.10
2015,09,23,16,05,15.00
2015,09,23,16,06,15.00
2015,09,23,16,07,15.00
2015,09,23,16,08,14.90
2015,09,23,16,09,14.90
2015,09,23,16,10,14.90
2015,09,23,16,11,14.90
2015,09,23,16,12,14.90
2015,09,23,16,13,14.90
2015,09,23,16,14,14.80
2015,09,23,16,15,14.80
2015,09,23,16,16,14.80
2015,09,23,16,17,14.80
2015,09,23,16,18,14.80
2015,09,23,16,19,14.80
2015,09,23,16,20,14.80
2015,09,23,16,21,14.70
2015,09,23,16,22,14.70
2015,09,23,16,23,14.70
2015,09,23,16,24,14.60
2015,09,23,16,25,14.60
2015,09,23,16,26,14.60
2015,09,23,16,27,14.60
2015,09,23,16,28,14.50
2015,09,23,16,29,14.40
2015,09,23,16,30,14.30
2015,09,23,16,31,14.30
2015,09,23,16,32,14.20
2015,09,23,16,33,14.20
2015,09,23,16,34,14.10
2015,09,23,16,35,14.10
2015,09,23,16,36,14.00
2015,09,23,16,37,14.00
2015,09,23,16,38,13.90
2015,09,23,16,39,13.90
2015,09,23,16,40,13.90
2015,09,23,16,41,13.90
2015,09,23,16,42,13.90
2015,09,23,16,43,13.90
2015,09,23,16,44,13.80
2015,09,23,16,45,13.80
2015,09,23,16,46,13.80
2015,09,23,16,47,13.80
2015,09,23,16,48,13.80
2015,09,23,16,49,13.80
2015,09,23,16,50,13.80
2015,09,23,16,51,13.70
2015,09,23,16,52,13.70
2015,09,23,16,53,13.70
2015,09,23,16,54,13.70
2015,09,23,16,55,13.70
2015,09,23,16,56,13.70
2015,09,23,16,57,13.70
2015,09,23,16,58,13.70
2015,09,23,16,59,13.70
2015,09,23,17,00,13.60
2015,09,23,17,01,13.60
2015,09,23,17,02,13.60
2015,09,23,17,03,13.50
2015,09,23,17,04,13.40
2015,09,23,17,05,13.40
2015,09,23,17,06,13.40
2015,09,23,17,07,13.40
2015,09,23,17,08,13.30
2015,09,23,17,09,13.30
2015,09,23,17,10,13.30
2015,09,23,17,11,13.30
2015,09,23,17,12,13.30
2015,09,23,17,13,13.30
2015,09,23,17,14,13.30
2015,09,23,17,15,13.30
2015,09,23,17,16,13.30
2015,09,23,17,17,13.30
2015,09,23,17,18,13.20
2015,09,23,17,19,13.30
2015,09,23,17,20,13.20
2015,09,23,17,21,13.20
2015,09,23,17,22,13.20
2015,09,23,17,23,13.20
2015,09,23,17,24,13.20
2015,09,23,17,25,13.10
2015,09,23,17,26,13.10
2015,09,23,17,27,13.10
2015,09,23,17,28,13.10
2015,09,23,17,29,13.10
2015,09,23,17,30,13.10
2015,09,23,17,31,13.10
2015,09,23,17,32,13.10
2015,09,23,17,33,13.10
2015,09,23,17,34,13.10
2015,09,23,17,35,13.10
2015,09,23,17,36,13.00
2015,09,23,17,37,13.00
2015,09,23,17,38,12.90
2015,09,23,17,39,12.90
2015,09,23,17,40,12.90
2015,09,23,17,41,12.90
2015,09,23,17,42,12.90
2015,09,23,17,43,12.90
2015,09,23,17,44,12.90