Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.30
2018,04,26,00,01,10.20
2018,04,26,00,02,10.10
2018,04,26,00,03,10.00
2018,04,26,00,04,10.00
2018,04,26,00,05,10.00
2018,04,26,00,06,10.00
2018,04,26,00,07,9.90
2018,04,26,00,08,9.90
2018,04,26,00,09,9.80
2018,04,26,00,10,9.80
2018,04,26,00,11,9.70
2018,04,26,00,12,9.70
2018,04,26,00,13,9.70
2018,04,26,00,14,9.70
2018,04,26,00,15,9.70
2018,04,26,00,16,9.70
2018,04,26,00,17,9.80
2018,04,26,00,18,9.80
2018,04,26,00,19,9.80
2018,04,26,00,20,9.80
2018,04,26,00,21,9.80
2018,04,26,00,22,9.80
2018,04,26,00,23,9.70
2018,04,26,00,24,9.70
2018,04,26,00,25,9.70
2018,04,26,00,26,9.60
2018,04,26,00,27,9.60
2018,04,26,00,28,9.60
2018,04,26,00,29,9.50
2018,04,26,00,30,9.50
2018,04,26,00,31,9.60
2018,04,26,00,32,9.60
2018,04,26,00,33,9.80
2018,04,26,00,34,9.90
2018,04,26,00,35,10.00
2018,04,26,00,36,10.10
2018,04,26,00,37,10.10
2018,04,26,00,38,10.20
2018,04,26,00,39,10.30
2018,04,26,00,40,10.50
2018,04,26,00,41,10.60
2018,04,26,00,42,10.70
2018,04,26,00,43,10.80
2018,04,26,00,44,10.90
2018,04,26,00,45,11.00
2018,04,26,00,46,11.00
2018,04,26,00,47,11.10
2018,04,26,00,48,11.20
2018,04,26,00,49,11.10
2018,04,26,00,50,11.10
2018,04,26,00,51,11.00
2018,04,26,00,52,10.90
2018,04,26,00,53,10.90
2018,04,26,00,54,10.70
2018,04,26,00,55,10.60
2018,04,26,00,56,10.50
2018,04,26,00,57,10.50
2018,04,26,00,58,10.50
2018,04,26,00,59,10.50
2018,04,26,01,00,10.50
2018,04,26,01,01,10.40
2018,04,26,01,02,10.40
2018,04,26,01,03,10.40
2018,04,26,01,04,10.40
2018,04,26,01,05,10.40
2018,04,26,01,06,10.40
2018,04,26,01,07,10.40
2018,04,26,01,08,10.30
2018,04,26,01,09,10.30
2018,04,26,01,10,10.30
2018,04,26,01,11,10.30
2018,04,26,01,12,10.20
2018,04,26,01,13,10.20
2018,04,26,01,14,10.20
2018,04,26,01,15,10.10
2018,04,26,01,16,10.10
2018,04,26,01,17,10.00
2018,04,26,01,18,9.80
2018,04,26,01,19,9.70
2018,04,26,01,20,9.60
2018,04,26,01,21,9.60
2018,04,26,01,22,9.60
2018,04,26,01,23,9.60
2018,04,26,01,24,9.80
2018,04,26,01,25,9.90
2018,04,26,01,26,10.00
2018,04,26,01,27,10.10
2018,04,26,01,28,10.20
2018,04,26,01,29,10.20
2018,04,26,01,30,10.10
2018,04,26,01,31,10.00
2018,04,26,01,32,10.00
2018,04,26,01,33,9.90
2018,04,26,01,34,9.90
2018,04,26,01,35,9.90
2018,04,26,01,36,9.80
2018,04,26,01,37,9.70
2018,04,26,01,38,9.70
2018,04,26,01,39,9.70
2018,04,26,01,40,9.70
2018,04,26,01,41,9.70
2018,04,26,01,42,9.70
2018,04,26,01,43,9.60
2018,04,26,01,44,9.50
2018,04,26,01,45,9.40
2018,04,26,01,46,9.30
2018,04,26,01,47,9.20
2018,04,26,01,48,9.00
2018,04,26,01,49,8.90
2018,04,26,01,50,8.80
2018,04,26,01,51,8.70
2018,04,26,01,52,8.60
2018,04,26,01,53,8.60
2018,04,26,01,54,8.70
2018,04,26,01,55,8.90
2018,04,26,01,56,9.00
2018,04,26,01,57,9.20
2018,04,26,01,58,9.30
2018,04,26,01,59,9.30
2018,04,26,02,00,9.20
2018,04,26,02,01,9.20
2018,04,26,02,02,9.10
2018,04,26,02,03,9.00
2018,04,26,02,04,8.90
2018,04,26,02,05,8.90
2018,04,26,02,06,8.90
2018,04,26,02,07,8.90
2018,04,26,02,08,8.90
2018,04,26,02,09,8.90
2018,04,26,02,10,8.90
2018,04,26,02,11,8.90
2018,04,26,02,12,8.90
2018,04,26,02,13,8.80
2018,04,26,02,14,8.70
2018,04,26,02,15,8.60
2018,04,26,02,16,8.50
2018,04,26,02,17,8.40
2018,04,26,02,18,8.30
2018,04,26,02,19,8.30
2018,04,26,02,20,8.30
2018,04,26,02,21,8.30
2018,04,26,02,22,8.40
2018,04,26,02,23,8.50
2018,04,26,02,24,8.60
2018,04,26,02,25,8.60
2018,04,26,02,26,8.60
2018,04,26,02,27,8.50
2018,04,26,02,28,8.50
2018,04,26,02,29,8.50
2018,04,26,02,30,8.40
2018,04,26,02,31,8.40
2018,04,26,02,32,8.40
2018,04,26,02,33,8.40
2018,04,26,02,34,8.40
2018,04,26,02,35,8.40
2018,04,26,02,36,8.40
2018,04,26,02,37,8.40
2018,04,26,02,38,8.50
2018,04,26,02,39,8.50
2018,04,26,02,40,8.60
2018,04,26,02,41,8.60
2018,04,26,02,42,8.60
2018,04,26,02,43,8.60
2018,04,26,02,44,8.60
2018,04,26,02,45,8.50
2018,04,26,02,46,8.50
2018,04,26,02,47,8.40
2018,04,26,02,48,8.30
2018,04,26,02,49,8.20
2018,04,26,02,50,8.10
2018,04,26,02,51,8.00
2018,04,26,02,52,7.90
2018,04,26,02,53,7.90
2018,04,26,02,54,7.80
2018,04,26,02,55,7.80
2018,04,26,02,56,7.80
2018,04,26,02,57,7.80
2018,04,26,02,58,7.80
2018,04,26,02,59,7.80
2018,04,26,03,00,7.80
2018,04,26,03,01,7.90
2018,04,26,03,02,7.90
2018,04,26,03,03,8.00
2018,04,26,03,04,8.00
2018,04,26,03,05,8.00
2018,04,26,03,06,8.00
2018,04,26,03,07,8.00
2018,04,26,03,08,8.10
2018,04,26,03,09,8.10
2018,04,26,03,10,8.20
2018,04,26,03,11,8.30
2018,04,26,03,12,8.30
2018,04,26,03,13,8.40
2018,04,26,03,14,8.40
2018,04,26,03,15,8.40
2018,04,26,03,16,8.40
2018,04,26,03,17,8.30
2018,04,26,03,18,8.30
2018,04,26,03,19,8.30
2018,04,26,03,20,8.20
2018,04,26,03,21,8.20
2018,04,26,03,22,8.10
2018,04,26,03,23,8.10
2018,04,26,03,24,8.10
2018,04,26,03,25,8.10
2018,04,26,03,26,8.20
2018,04,26,03,27,8.20
2018,04,26,03,28,8.30
2018,04,26,03,29,8.30
2018,04,26,03,30,8.30
2018,04,26,03,31,8.30
2018,04,26,03,32,8.30
2018,04,26,03,33,8.30
2018,04,26,03,34,8.30
2018,04,26,03,35,8.20
2018,04,26,03,36,8.20
2018,04,26,03,37,8.30
2018,04,26,03,38,8.30
2018,04,26,03,39,8.30
2018,04,26,03,40,8.30
2018,04,26,03,41,8.30
2018,04,26,03,42,8.40
2018,04,26,03,43,8.40
2018,04,26,03,44,8.50
2018,04,26,03,45,8.60
2018,04,26,03,46,8.60
2018,04,26,03,47,8.70
2018,04,26,03,48,8.80
2018,04,26,03,49,8.90
2018,04,26,03,50,8.90
2018,04,26,03,51,8.90
2018,04,26,03,52,8.90
2018,04,26,03,53,8.90
2018,04,26,03,54,8.90
2018,04,26,03,55,9.00
2018,04,26,03,56,9.10
2018,04,26,03,57,9.10
2018,04,26,03,58,9.10
2018,04,26,03,59,9.00
2018,04,26,04,00,9.00
2018,04,26,04,01,8.90
2018,04,26,04,02,8.80
2018,04,26,04,03,8.70
2018,04,26,04,04,8.70
2018,04,26,04,05,8.60
2018,04,26,04,06,8.50
2018,04,26,04,07,8.40
2018,04,26,04,08,8.30
2018,04,26,04,09,8.20
2018,04,26,04,10,8.20
2018,04,26,04,11,8.10
2018,04,26,04,12,8.00
2018,04,26,04,13,7.90
2018,04,26,04,14,7.80
2018,04,26,04,15,7.80
2018,04,26,04,16,7.70
2018,04,26,04,17,7.60
2018,04,26,04,18,7.60
2018,04,26,04,19,7.70
2018,04,26,04,20,7.60
2018,04,26,04,21,7.60
2018,04,26,04,22,7.50
2018,04,26,04,23,7.50
2018,04,26,04,24,7.50
2018,04,26,04,25,7.50
2018,04,26,04,26,7.60
2018,04,26,04,27,7.50
2018,04,26,04,28,7.50
2018,04,26,04,29,7.40
2018,04,26,04,30,7.30
2018,04,26,04,31,7.30
2018,04,26,04,32,7.20
2018,04,26,04,33,7.20
2018,04,26,04,34,7.20
2018,04,26,04,35,7.20
2018,04,26,04,36,7.20
2018,04,26,04,37,7.10
2018,04,26,04,38,7.10
2018,04,26,04,39,7.00
2018,04,26,04,40,7.00
2018,04,26,04,41,6.90
2018,04,26,04,42,6.80
2018,04,26,04,43,6.80
2018,04,26,04,44,6.70
2018,04,26,04,45,6.70
2018,04,26,04,46,6.60
2018,04,26,04,47,6.60
2018,04,26,04,48,6.50
2018,04,26,04,49,6.60
2018,04,26,04,50,6.60
2018,04,26,04,51,6.60
2018,04,26,04,52,6.70
2018,04,26,04,53,6.80
2018,04,26,04,54,6.90
2018,04,26,04,55,6.90
2018,04,26,04,56,6.90
2018,04,26,04,57,6.90
2018,04,26,04,58,6.90
2018,04,26,04,59,7.00
2018,04,26,05,00,7.00
2018,04,26,05,01,7.00
2018,04,26,05,02,7.00
2018,04,26,05,03,7.00
2018,04,26,05,04,7.10
2018,04,26,05,05,7.10
2018,04,26,05,06,7.20
2018,04,26,05,07,7.30
2018,04,26,05,08,7.40
2018,04,26,05,09,7.50
2018,04,26,05,10,7.60
2018,04,26,05,11,7.70
2018,04,26,05,12,7.70
2018,04,26,05,13,7.70
2018,04,26,05,14,7.70
2018,04,26,05,15,7.70
2018,04,26,05,16,7.80
2018,04,26,05,17,7.70
2018,04,26,05,18,7.70
2018,04,26,05,19,7.70
2018,04,26,05,20,7.70
2018,04,26,05,21,7.70
2018,04,26,05,22,7.60
2018,04,26,05,23,7.60
2018,04,26,05,24,7.60
2018,04,26,05,25,7.60
2018,04,26,05,26,7.60
2018,04,26,05,27,7.60
2018,04,26,05,28,7.60
2018,04,26,05,29,7.60
2018,04,26,05,30,7.60
2018,04,26,05,31,7.60
2018,04,26,05,32,7.50
2018,04,26,05,33,7.50
2018,04,26,05,34,7.50
2018,04,26,05,35,7.50
2018,04,26,05,36,7.50
2018,04,26,05,37,7.40
2018,04,26,05,38,7.40
2018,04,26,05,39,7.30
2018,04,26,05,40,7.40
2018,04,26,05,41,7.40
2018,04,26,05,42,7.40
2018,04,26,05,43,7.50
2018,04,26,05,44,7.50
2018,04,26,05,45,7.50
2018,04,26,05,46,7.50
2018,04,26,05,47,7.50
2018,04,26,05,48,7.40
2018,04,26,05,49,7.30
2018,04,26,05,50,7.20
2018,04,26,05,51,7.10
2018,04,26,05,52,7.00
2018,04,26,05,53,6.90
2018,04,26,05,54,6.90
2018,04,26,05,55,6.80
2018,04,26,05,56,6.80
2018,04,26,05,57,6.70
2018,04,26,05,58,6.70
2018,04,26,05,59,6.60
2018,04,26,06,00,6.50
2018,04,26,06,01,6.40
2018,04,26,06,02,6.30
2018,04,26,06,03,6.20
2018,04,26,06,04,6.10
2018,04,26,06,05,6.10
2018,04,26,06,06,6.10
2018,04,26,06,07,6.00
2018,04,26,06,08,6.00
2018,04,26,06,09,5.90
2018,04,26,06,10,5.90
2018,04,26,06,11,5.90
2018,04,26,06,12,5.90
2018,04,26,06,13,6.00
2018,04,26,06,14,6.10
2018,04,26,06,15,6.10
2018,04,26,06,16,6.10
2018,04,26,06,17,6.10
2018,04,26,06,18,6.10
2018,04,26,06,19,6.00
2018,04,26,06,20,6.10
2018,04,26,06,21,6.10
2018,04,26,06,22,6.10
2018,04,26,06,23,6.10
2018,04,26,06,24,6.10
2018,04,26,06,25,6.00
2018,04,26,06,26,6.00
2018,04,26,06,27,5.90
2018,04,26,06,28,5.90
2018,04,26,06,29,5.90
2018,04,26,06,30,5.90
2018,04,26,06,31,5.80
2018,04,26,06,32,5.90
2018,04,26,06,33,5.90
2018,04,26,06,34,5.90
2018,04,26,06,35,6.00
2018,04,26,06,36,6.10
2018,04,26,06,37,6.10
2018,04,26,06,38,6.20
2018,04,26,06,39,6.20
2018,04,26,06,40,6.20
2018,04,26,06,41,6.20
2018,04,26,06,42,6.10
2018,04,26,06,43,6.10
2018,04,26,06,44,6.10
2018,04,26,06,45,6.10
2018,04,26,06,46,6.20
2018,04,26,06,47,6.40
2018,04,26,06,48,6.40
2018,04,26,06,49,6.50
2018,04,26,06,50,6.60
2018,04,26,06,51,6.60
2018,04,26,06,52,6.60
2018,04,26,06,53,6.80
2018,04,26,06,54,6.80
2018,04,26,06,55,6.90
2018,04,26,06,56,6.90
2018,04,26,06,57,7.00
2018,04,26,06,58,7.00
2018,04,26,06,59,7.10
2018,04,26,07,00,7.20
2018,04,26,07,01,7.20
2018,04,26,07,02,7.30
2018,04,26,07,03,7.40
2018,04,26,07,04,7.50
2018,04,26,07,05,7.60
2018,04,26,07,06,7.70
2018,04,26,07,07,7.70
2018,04,26,07,08,7.80
2018,04,26,07,09,7.80
2018,04,26,07,10,7.90
2018,04,26,07,11,7.90
2018,04,26,07,12,7.90
2018,04,26,07,13,7.90
2018,04,26,07,14,7.90
2018,04,26,07,15,7.90
2018,04,26,07,16,7.90
2018,04,26,07,17,7.90
2018,04,26,07,18,7.80
2018,04,26,07,19,7.80
2018,04,26,07,20,7.80
2018,04,26,07,21,7.80
2018,04,26,07,22,7.80
2018,04,26,07,23,7.80
2018,04,26,07,24,7.80
2018,04,26,07,25,7.80
2018,04,26,07,26,7.80
2018,04,26,07,27,7.80
2018,04,26,07,28,7.80
2018,04,26,07,29,7.80
2018,04,26,07,30,7.90
2018,04,26,07,31,7.90
2018,04,26,07,32,7.90
2018,04,26,07,33,8.00
2018,04,26,07,34,8.10
2018,04,26,07,35,8.10
2018,04,26,07,36,8.20
2018,04,26,07,37,8.30
2018,04,26,07,38,8.30
2018,04,26,07,39,8.30
2018,04,26,07,40,8.40
2018,04,26,07,41,8.50
2018,04,26,07,42,8.50
2018,04,26,07,43,8.60
2018,04,26,07,44,8.60
2018,04,26,07,45,8.70
2018,04,26,07,46,8.80
2018,04,26,07,47,8.90
2018,04,26,07,48,9.00
2018,04,26,07,49,9.10
2018,04,26,07,50,9.20
2018,04,26,07,51,9.30
2018,04,26,07,52,9.30
2018,04,26,07,53,9.40
2018,04,26,07,54,9.50
2018,04,26,07,55,9.50
2018,04,26,07,56,9.60
2018,04,26,07,57,9.70
2018,04,26,07,58,9.80
2018,04,26,07,59,9.80
2018,04,26,08,00,9.90
2018,04,26,08,01,10.00
2018,04,26,08,02,10.00
2018,04,26,08,03,10.10
2018,04,26,08,04,10.10
2018,04,26,08,05,10.20
2018,04,26,08,06,10.30
2018,04,26,08,07,10.30
2018,04,26,08,08,10.40
2018,04,26,08,09,10.40
2018,04,26,08,10,10.40
2018,04,26,08,11,10.50
2018,04,26,08,12,10.50
2018,04,26,08,13,10.60
2018,04,26,08,14,10.60
2018,04,26,08,15,10.70
2018,04,26,08,16,10.70
2018,04,26,08,17,10.70
2018,04,26,08,18,10.80
2018,04,26,08,19,10.80
2018,04,26,08,20,10.90
2018,04,26,08,21,10.90
2018,04,26,08,22,11.00
2018,04,26,08,23,11.10
2018,04,26,08,24,11.10
2018,04,26,08,25,11.20
2018,04,26,08,26,11.20
2018,04,26,08,27,11.30
2018,04,26,08,28,11.30
2018,04,26,08,29,11.30
2018,04,26,08,30,11.40
2018,04,26,08,31,11.40
2018,04,26,08,32,11.50
2018,04,26,08,33,11.60
2018,04,26,08,34,11.70
2018,04,26,08,35,11.70
2018,04,26,08,36,11.80
2018,04,26,08,37,11.80
2018,04,26,08,38,11.90
2018,04,26,08,39,11.90
2018,04,26,08,40,12.00
2018,04,26,08,41,12.00
2018,04,26,08,42,12.10
2018,04,26,08,43,12.10
2018,04,26,08,44,12.00
2018,04,26,08,45,11.90
2018,04,26,08,46,11.80
2018,04,26,08,47,11.70
2018,04,26,08,48,11.60
2018,04,26,08,49,11.60
2018,04,26,08,50,11.60
2018,04,26,08,51,11.60
2018,04,26,08,52,11.60
2018,04,26,08,53,11.60
2018,04,26,08,54,11.60
2018,04,26,08,55,11.70
2018,04,26,08,56,11.70
2018,04,26,08,57,11.70
2018,04,26,08,58,11.80
2018,04,26,08,59,11.80
2018,04,26,09,00,11.80
2018,04,26,09,01,11.70
2018,04,26,09,02,11.70
2018,04,26,09,03,11.70
2018,04,26,09,04,11.70
2018,04,26,09,05,11.70
2018,04,26,09,06,11.70
2018,04,26,09,07,11.70
2018,04,26,09,08,11.70
2018,04,26,09,09,11.80
2018,04,26,09,10,11.80
2018,04,26,09,11,11.90
2018,04,26,09,12,11.90
2018,04,26,09,13,12.00
2018,04,26,09,14,12.10
2018,04,26,09,15,12.20
2018,04,26,09,16,12.20
2018,04,26,09,17,12.30
2018,04,26,09,18,12.30
2018,04,26,09,19,12.40
2018,04,26,09,20,12.50
2018,04,26,09,21,12.60
2018,04,26,09,22,12.70
2018,04,26,09,23,12.70
2018,04,26,09,24,12.70
2018,04,26,09,25,12.80
2018,04,26,09,26,12.80
2018,04,26,09,27,12.80
2018,04,26,09,28,12.80
2018,04,26,09,29,12.80
2018,04,26,09,30,12.80
2018,04,26,09,31,12.80
2018,04,26,09,32,12.90
2018,04,26,09,33,12.90
2018,04,26,09,34,12.90
2018,04,26,09,35,13.00
2018,04,26,09,36,13.00
2018,04,26,09,37,13.10
2018,04,26,09,38,13.10
2018,04,26,09,39,13.20
2018,04,26,09,40,13.20
2018,04,26,09,41,13.30
2018,04,26,09,42,13.30
2018,04,26,09,43,13.40
2018,04,26,09,44,13.50
2018,04,26,09,45,13.60
2018,04,26,09,46,13.60
2018,04,26,09,47,13.70
2018,04,26,09,48,13.80
2018,04,26,09,49,13.80
2018,04,26,09,50,13.80
2018,04,26,09,51,13.90
2018,04,26,09,52,13.90
2018,04,26,09,53,13.90
2018,04,26,09,54,13.90
2018,04,26,09,55,13.80
2018,04,26,09,56,13.90
2018,04,26,09,57,13.90
2018,04,26,09,58,13.90
2018,04,26,09,59,14.00
2018,04,26,10,00,14.00
2018,04,26,10,01,14.10
2018,04,26,10,02,14.20
2018,04,26,10,03,14.30
2018,04,26,10,04,14.40
2018,04,26,10,05,14.50
2018,04,26,10,06,14.60
2018,04,26,10,07,14.60
2018,04,26,10,08,14.60
2018,04,26,10,09,14.60
2018,04,26,10,10,14.50
2018,04,26,10,11,14.40
2018,04,26,10,12,14.40
2018,04,26,10,13,14.40
2018,04,26,10,14,14.40
2018,04,26,10,15,14.50
2018,04,26,10,16,14.50
2018,04,26,10,17,14.70
2018,04,26,10,18,14.70
2018,04,26,10,19,14.80
2018,04,26,10,20,14.90
2018,04,26,10,21,14.90
2018,04,26,10,22,15.00
2018,04,26,10,23,15.00
2018,04,26,10,24,15.10
2018,04,26,10,25,15.10
2018,04,26,10,26,15.10
2018,04,26,10,27,15.20
2018,04,26,10,28,15.30
2018,04,26,10,29,15.30
2018,04,26,10,30,15.40
2018,04,26,10,31,15.40
2018,04,26,10,32,15.50
2018,04,26,10,33,15.60
2018,04,26,10,34,15.70
2018,04,26,10,35,15.80
2018,04,26,10,36,15.90
2018,04,26,10,37,16.00
2018,04,26,10,38,16.10
2018,04,26,10,39,16.10
2018,04,26,10,40,16.20
2018,04,26,10,41,16.30
2018,04,26,10,42,16.30
2018,04,26,10,43,16.30
2018,04,26,10,44,16.30
2018,04,26,10,45,16.30
2018,04,26,10,46,16.20
2018,04,26,10,47,16.10
2018,04,26,10,48,16.10
2018,04,26,10,49,16.20
2018,04,26,10,50,16.20
2018,04,26,10,51,16.30
2018,04,26,10,52,16.30
2018,04,26,10,53,16.40
2018,04,26,10,54,16.40
2018,04,26,10,55,16.40
2018,04,26,10,56,16.40
2018,04,26,10,57,16.40
2018,04,26,10,58,16.40
2018,04,26,10,59,16.50
2018,04,26,11,00,16.60
2018,04,26,11,01,16.60
2018,04,26,11,02,16.60
2018,04,26,11,03,16.60
2018,04,26,11,04,16.70
2018,04,26,11,05,16.70
2018,04,26,11,06,16.80
2018,04,26,11,07,16.80
2018,04,26,11,08,16.90
2018,04,26,11,09,16.90
2018,04,26,11,10,17.00
2018,04,26,11,11,17.10
2018,04,26,11,12,17.10
2018,04,26,11,13,17.20
2018,04,26,11,14,17.20
2018,04,26,11,15,17.30
2018,04,26,11,16,17.40
2018,04,26,11,17,17.50
2018,04,26,11,18,17.50
2018,04,26,11,19,17.60
2018,04,26,11,20,17.60
2018,04,26,11,21,17.60
2018,04,26,11,22,17.60
2018,04,26,11,23,17.60
2018,04,26,11,24,17.60
2018,04,26,11,25,17.60
2018,04,26,11,26,17.70
2018,04,26,11,27,17.80
2018,04,26,11,28,17.80
2018,04,26,11,29,17.90
2018,04,26,11,30,17.90
2018,04,26,11,31,18.00
2018,04,26,11,32,18.10
2018,04,26,11,33,18.20
2018,04,26,11,34,18.20
2018,04,26,11,35,18.20
2018,04,26,11,36,18.20
2018,04,26,11,37,18.30
2018,04,26,11,38,18.30
2018,04,26,11,39,18.30
2018,04,26,11,40,18.30
2018,04,26,11,41,18.30
2018,04,26,11,42,18.20
2018,04,26,11,43,18.20
2018,04,26,11,44,18.20
2018,04,26,11,45,18.20
2018,04,26,11,46,18.20
2018,04,26,11,47,18.20
2018,04,26,11,48,18.20
2018,04,26,11,49,18.30
2018,04,26,11,50,18.30
2018,04,26,11,51,18.30
2018,04,26,11,52,18.40
2018,04,26,11,53,18.50
2018,04,26,11,54,18.50
2018,04,26,11,55,18.60
2018,04,26,11,56,18.70
2018,04,26,11,57,18.80
2018,04,26,11,58,18.90
2018,04,26,11,59,19.00
2018,04,26,12,00,19.10
2018,04,26,12,01,19.10
2018,04,26,12,02,19.20
2018,04,26,12,03,19.20
2018,04,26,12,04,19.20
2018,04,26,12,05,19.20
2018,04,26,12,06,19.10
2018,04,26,12,07,19.10
2018,04,26,12,08,19.10
2018,04,26,12,09,19.10
2018,04,26,12,10,19.10
2018,04,26,12,11,19.20
2018,04,26,12,12,19.20
2018,04,26,12,13,19.20
2018,04,26,12,14,19.30
2018,04,26,12,15,19.30
2018,04,26,12,16,19.40
2018,04,26,12,17,19.50
2018,04,26,12,18,19.60
2018,04,26,12,19,19.60
2018,04,26,12,20,19.60
2018,04,26,12,21,19.60
2018,04,26,12,22,19.60
2018,04,26,12,23,19.60
2018,04,26,12,24,19.70
2018,04,26,12,25,19.80
2018,04,26,12,26,19.80
2018,04,26,12,27,19.90
2018,04,26,12,28,20.00
2018,04,26,12,29,20.10
2018,04,26,12,30,20.20
2018,04,26,12,31,20.30
2018,04,26,12,32,20.30
2018,04,26,12,33,20.40
2018,04,26,12,34,20.50
2018,04,26,12,35,20.60
2018,04,26,12,36,20.70
2018,04,26,12,37,20.70
2018,04,26,12,38,20.80
2018,04,26,12,39,20.80
2018,04,26,12,40,20.70
2018,04,26,12,41,20.60
2018,04,26,12,42,20.50
2018,04,26,12,43,20.40
2018,04,26,12,44,20.30
2018,04,26,12,45,20.30
2018,04,26,12,46,20.20
2018,04,26,12,47,20.20
2018,04,26,12,48,20.20
2018,04,26,12,49,20.20
2018,04,26,12,50,20.20
2018,04,26,12,51,20.30
2018,04,26,12,52,20.30
2018,04,26,12,53,20.30
2018,04,26,12,54,20.30
2018,04,26,12,55,20.30
2018,04,26,12,56,20.20
2018,04,26,12,57,20.20
2018,04,26,12,58,20.10
2018,04,26,12,59,20.10
2018,04,26,13,00,20.00
2018,04,26,13,01,19.90
2018,04,26,13,02,19.80
2018,04,26,13,03,19.80
2018,04,26,13,04,19.80
2018,04,26,13,05,19.80
2018,04,26,13,06,19.80
2018,04,26,13,07,19.90
2018,04,26,13,08,19.90
2018,04,26,13,09,20.00
2018,04,26,13,10,20.00
2018,04,26,13,11,20.00
2018,04,26,13,12,20.00
2018,04,26,13,13,20.10
2018,04,26,13,14,20.10
2018,04,26,13,15,20.20
2018,04,26,13,16,20.30
2018,04,26,13,17,20.30
2018,04,26,13,18,20.40
2018,04,26,13,19,20.50
2018,04,26,13,20,20.60
2018,04,26,13,21,20.70
2018,04,26,13,22,20.80
2018,04,26,13,23,20.80
2018,04,26,13,24,20.80
2018,04,26,13,25,20.70
2018,04,26,13,26,20.60
2018,04,26,13,27,20.60
2018,04,26,13,28,20.60
2018,04,26,13,29,20.60
2018,04,26,13,30,20.60
2018,04,26,13,31,20.70
2018,04,26,13,32,20.80
2018,04,26,13,33,20.80
2018,04,26,13,34,21.00
2018,04,26,13,35,21.00
2018,04,26,13,36,21.00
2018,04,26,13,37,20.90
2018,04,26,13,38,20.90
2018,04,26,13,39,20.90
2018,04,26,13,40,20.90
2018,04,26,13,41,20.90
2018,04,26,13,42,21.00
2018,04,26,13,43,21.00
2018,04,26,13,44,21.10
2018,04,26,13,45,21.20
2018,04,26,13,46,21.20
2018,04,26,13,47,21.20
2018,04,26,13,48,21.20
2018,04,26,13,49,21.20
2018,04,26,13,50,21.20
2018,04,26,13,51,21.10
2018,04,26,13,52,21.10
2018,04,26,13,53,21.00
2018,04,26,13,54,21.00
2018,04,26,13,55,20.90
2018,04,26,13,56,20.90
2018,04,26,13,57,20.90
2018,04,26,13,58,21.00
2018,04,26,13,59,21.00
2018,04,26,14,00,21.10
2018,04,26,14,01,21.10
2018,04,26,14,02,21.10
2018,04,26,14,03,21.10
2018,04,26,14,04,21.00
2018,04,26,14,05,21.00
2018,04,26,14,06,20.90
2018,04,26,14,07,20.90
2018,04,26,14,08,20.90
2018,04,26,14,09,20.80
2018,04,26,14,10,20.80
2018,04,26,14,11,20.80
2018,04,26,14,12,20.80
2018,04,26,14,13,20.80
2018,04,26,14,14,20.80
2018,04,26,14,15,20.80
2018,04,26,14,16,20.90
2018,04,26,14,17,20.90
2018,04,26,14,18,20.90
2018,04,26,14,19,20.90
2018,04,26,14,20,20.90
2018,04,26,14,21,20.90
2018,04,26,14,22,20.90
2018,04,26,14,23,20.90
2018,04,26,14,24,20.80
2018,04,26,14,25,20.80
2018,04,26,14,26,20.80
2018,04,26,14,27,20.80
2018,04,26,14,28,20.80
2018,04,26,14,29,20.80
2018,04,26,14,30,20.80
2018,04,26,14,31,20.80
2018,04,26,14,32,20.80
2018,04,26,14,33,20.90
2018,04,26,14,34,20.90
2018,04,26,14,35,20.90
2018,04,26,14,36,21.00
2018,04,26,14,37,21.00
2018,04,26,14,38,21.00
2018,04,26,14,39,21.00
2018,04,26,14,40,21.00
2018,04,26,14,41,21.10
2018,04,26,14,42,21.10
2018,04,26,14,43,21.20
2018,04,26,14,44,21.20
2018,04,26,14,45,21.30
2018,04,26,14,46,21.30
2018,04,26,14,47,21.40
2018,04,26,14,48,21.50
2018,04,26,14,49,21.60
2018,04,26,14,50,21.70
2018,04,26,14,51,21.70
2018,04,26,14,52,21.80
2018,04,26,14,53,21.80
2018,04,26,14,54,21.80
2018,04,26,14,55,21.80
2018,04,26,14,56,21.90
2018,04,26,14,57,21.90
2018,04,26,14,58,21.90
2018,04,26,14,59,22.00
2018,04,26,15,00,22.00
2018,04,26,15,01,22.10
2018,04,26,15,02,22.10
2018,04,26,15,03,22.10
2018,04,26,15,04,22.00
2018,04,26,15,05,22.00
2018,04,26,15,06,22.00
2018,04,26,15,07,22.00
2018,04,26,15,08,22.00
2018,04,26,15,09,22.00
2018,04,26,15,10,22.00
2018,04,26,15,11,22.00
2018,04,26,15,12,22.00
2018,04,26,15,13,22.10
2018,04,26,15,14,22.10
2018,04,26,15,15,22.20
2018,04,26,15,16,22.30
2018,04,26,15,17,22.40
2018,04,26,15,18,22.50
2018,04,26,15,19,22.50
2018,04,26,15,20,22.60
2018,04,26,15,21,22.60
2018,04,26,15,22,22.60
2018,04,26,15,23,22.60
2018,04,26,15,24,22.60
2018,04,26,15,25,22.60
2018,04,26,15,26,22.70
2018,04,26,15,27,22.70
2018,04,26,15,28,22.70
2018,04,26,15,29,22.70
2018,04,26,15,30,22.80
2018,04,26,15,31,22.80
2018,04,26,15,32,22.80
2018,04,26,15,33,22.80
2018,04,26,15,34,22.80
2018,04,26,15,35,22.80
2018,04,26,15,36,22.80
2018,04,26,15,37,22.70
2018,04,26,15,38,22.70
2018,04,26,15,39,22.70
2018,04,26,15,40,22.70
2018,04,26,15,41,22.70
2018,04,26,15,42,22.70
2018,04,26,15,43,22.80
2018,04,26,15,44,22.80
2018,04,26,15,45,22.80
2018,04,26,15,46,22.80
2018,04,26,15,47,22.80
2018,04,26,15,48,22.80
2018,04,26,15,49,22.80
2018,04,26,15,50,22.80
2018,04,26,15,51,22.70
2018,04,26,15,52,22.70
2018,04,26,15,53,22.70
2018,04,26,15,54,22.70
2018,04,26,15,55,22.70
2018,04,26,15,56,22.70
2018,04,26,15,57,22.70
2018,04,26,15,58,22.70
2018,04,26,15,59,22.70
2018,04,26,16,00,22.70
2018,04,26,16,01,22.70
2018,04,26,16,02,22.70
2018,04,26,16,03,22.70
2018,04,26,16,04,22.70
2018,04,26,16,05,22.80
2018,04,26,16,06,22.80
2018,04,26,16,07,22.90
2018,04,26,16,08,22.90
2018,04,26,16,09,22.90
2018,04,26,16,10,22.90
2018,04,26,16,11,23.00
2018,04,26,16,12,23.00
2018,04,26,16,13,23.00
2018,04,26,16,14,23.10
2018,04,26,16,15,23.10
2018,04,26,16,16,23.10
2018,04,26,16,17,23.10
2018,04,26,16,18,23.10
2018,04,26,16,19,23.20
2018,04,26,16,20,23.20
2018,04,26,16,21,23.20
2018,04,26,16,22,23.20
2018,04,26,16,23,23.20
2018,04,26,16,24,23.20
2018,04,26,16,25,23.20
2018,04,26,16,26,23.20
2018,04,26,16,27,23.20
2018,04,26,16,28,23.20
2018,04,26,16,29,23.20
2018,04,26,16,30,23.20
2018,04,26,16,31,23.10
2018,04,26,16,32,23.10
2018,04,26,16,33,23.10
2018,04,26,16,34,23.00
2018,04,26,16,35,23.00
2018,04,26,16,36,23.10
2018,04,26,16,37,23.10
2018,04,26,16,38,23.10
2018,04,26,16,39,23.10
2018,04,26,16,40,23.20
2018,04,26,16,41,23.20
2018,04,26,16,42,23.30
2018,04,26,16,43,23.30
2018,04,26,16,44,23.30
2018,04,26,16,45,23.40
2018,04,26,16,46,23.40
2018,04,26,16,47,23.40
2018,04,26,16,48,23.50
2018,04,26,16,49,23.50
2018,04,26,16,50,23.50
2018,04,26,16,51,23.50
2018,04,26,16,52,23.50
2018,04,26,16,53,23.60
2018,04,26,16,54,23.60
2018,04,26,16,55,23.60
2018,04,26,16,56,23.60
2018,04,26,16,57,23.60
2018,04,26,16,58,23.60
2018,04,26,16,59,23.70
2018,04,26,17,00,23.70
2018,04,26,17,01,23.80
2018,04,26,17,02,23.80
2018,04,26,17,03,23.80
2018,04,26,17,04,23.80
2018,04,26,17,05,23.80
2018,04,26,17,06,23.80
2018,04,26,17,07,23.90
2018,04,26,17,08,23.90
2018,04,26,17,09,23.90
2018,04,26,17,10,23.90
2018,04,26,17,11,23.90
2018,04,26,17,12,23.90
2018,04,26,17,13,23.90
2018,04,26,17,14,23.90
2018,04,26,17,15,23.90
2018,04,26,17,16,23.90
2018,04,26,17,17,23.90
2018,04,26,17,18,23.90
2018,04,26,17,19,23.90
2018,04,26,17,20,23.90
2018,04,26,17,21,23.90
2018,04,26,17,22,23.90
2018,04,26,17,23,23.90
2018,04,26,17,24,23.90
2018,04,26,17,25,23.90
2018,04,26,17,26,23.90
2018,04,26,17,27,23.90
2018,04,26,17,28,24.00
2018,04,26,17,29,24.00
2018,04,26,17,30,24.10
2018,04,26,17,31,24.10
2018,04,26,17,32,24.10
2018,04,26,17,33,24.10
2018,04,26,17,34,24.20
2018,04,26,17,35,24.20
2018,04,26,17,36,24.20
2018,04,26,17,37,24.20