Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,07,22,00,02,1.60
2019,07,22,00,03,1.60
2019,07,22,00,04,1.60
2019,07,22,00,05,1.60
2019,07,22,00,06,1.60
2019,07,22,00,07,1.60
2019,07,22,00,08,1.60
2019,07,22,00,19,1.60
2019,07,22,00,22,1.60
2019,07,22,00,23,1.60
2019,07,22,00,24,1.60
2019,07,22,00,30,1.60
2019,07,22,00,31,1.60
2019,07,22,00,32,1.60
2019,07,22,00,33,1.60
2019,07,22,00,34,1.60
2019,07,22,00,35,1.60
2019,07,22,00,36,1.60
2019,07,22,00,37,1.60
2019,07,22,00,41,1.60
2019,07,22,00,44,1.60
2019,07,22,00,45,1.60
2019,07,22,00,46,1.60
2019,07,22,00,57,1.60
2019,07,22,00,58,1.60
2019,07,22,00,59,1.60
2019,07,22,01,00,1.60
2019,07,22,01,01,1.60
2019,07,22,01,02,1.60
2019,07,22,01,03,1.60
2019,07,22,01,04,3.20
2019,07,22,01,05,1.60
2019,07,22,01,06,1.60
2019,07,22,01,07,1.60
2019,07,22,01,12,1.60
2019,07,22,01,20,1.60
2019,07,22,01,21,1.60
2019,07,22,01,24,1.60
2019,07,22,01,25,1.60
2019,07,22,01,36,1.60
2019,07,22,01,37,1.60
2019,07,22,01,38,1.60
2019,07,22,01,39,1.60
2019,07,22,01,40,1.60
2019,07,22,01,54,1.60
2019,07,22,01,55,1.60
2019,07,22,02,14,1.60
2019,07,22,02,15,1.60
2019,07,22,02,16,1.60
2019,07,22,02,17,1.60
2019,07,22,02,20,1.60
2019,07,22,03,27,1.60
2019,07,22,03,28,1.60
2019,07,22,03,29,1.60
2019,07,22,03,30,1.60
2019,07,22,03,45,1.60
2019,07,22,03,46,1.60
2019,07,22,04,42,1.60
2019,07,22,04,43,1.60
2019,07,22,04,44,1.60
2019,07,22,04,45,1.60
2019,07,22,04,47,1.60
2019,07,22,04,49,1.60
2019,07,22,05,01,1.60
2019,07,22,05,02,1.60
2019,07,22,05,12,1.60
2019,07,22,05,14,1.60
2019,07,22,05,15,1.60
2019,07,22,05,28,1.60
2019,07,22,05,29,1.60
2019,07,22,05,30,1.60
2019,07,22,05,33,1.60
2019,07,22,05,34,1.60
2019,07,22,05,35,1.60
2019,07,22,05,36,1.60
2019,07,22,05,37,1.60
2019,07,22,05,38,1.60
2019,07,22,05,44,1.60
2019,07,22,05,45,1.60
2019,07,22,05,46,1.60
2019,07,22,05,48,1.60
2019,07,22,06,00,1.60
2019,07,22,06,05,1.60
2019,07,22,06,06,1.60
2019,07,22,06,07,1.60
2019,07,22,06,08,1.60
2019,07,22,06,09,1.60
2019,07,22,06,10,1.60
2019,07,22,06,11,1.60
2019,07,22,06,17,1.60
2019,07,22,06,18,1.60
2019,07,22,06,19,1.60
2019,07,22,06,21,1.60
2019,07,22,06,31,1.60
2019,07,22,06,32,1.60
2019,07,22,06,33,1.60
2019,07,22,06,34,1.60
2019,07,22,06,35,1.60
2019,07,22,06,36,1.60
2019,07,22,06,37,1.60
2019,07,22,06,38,1.60
2019,07,22,06,39,1.60
2019,07,22,06,42,1.60
2019,07,22,06,43,1.60
2019,07,22,07,09,1.60
2019,07,22,07,12,1.60
2019,07,22,07,13,1.60
2019,07,22,07,14,1.60
2019,07,22,07,15,1.60
2019,07,22,07,16,1.60
2019,07,22,07,17,1.60
2019,07,22,07,18,1.60
2019,07,22,07,19,1.60
2019,07,22,07,20,1.60
2019,07,22,07,21,1.60
2019,07,22,07,22,1.60
2019,07,22,07,30,1.60
2019,07,22,07,31,1.60
2019,07,22,07,32,1.60
2019,07,22,07,36,1.60
2019,07,22,07,37,1.60
2019,07,22,07,38,1.60
2019,07,22,07,40,1.60
2019,07,22,07,41,1.60
2019,07,22,07,42,1.60
2019,07,22,07,43,3.20
2019,07,22,07,44,3.20
2019,07,22,07,45,4.80
2019,07,22,07,46,3.20
2019,07,22,07,47,3.20
2019,07,22,07,48,4.80
2019,07,22,07,49,3.20
2019,07,22,07,50,3.20
2019,07,22,07,51,3.20
2019,07,22,07,52,3.20
2019,07,22,07,53,3.20
2019,07,22,07,54,1.60
2019,07,22,07,55,1.60
2019,07,22,07,56,3.20
2019,07,22,07,57,3.20
2019,07,22,07,58,3.20
2019,07,22,07,59,1.60
2019,07,22,08,00,1.60
2019,07,22,08,01,3.20
2019,07,22,08,02,3.20
2019,07,22,08,03,4.80
2019,07,22,08,04,4.80
2019,07,22,08,05,3.20
2019,07,22,08,06,3.20
2019,07,22,08,07,3.20
2019,07,22,08,08,1.60
2019,07,22,08,09,3.20
2019,07,22,08,10,3.20
2019,07,22,08,11,3.20
2019,07,22,08,12,3.20
2019,07,22,08,13,3.20
2019,07,22,08,14,1.60
2019,07,22,08,15,3.20
2019,07,22,08,16,1.60
2019,07,22,08,17,1.60
2019,07,22,08,18,1.60
2019,07,22,08,19,1.60
2019,07,22,08,21,3.20
2019,07,22,08,22,1.60
2019,07,22,08,23,1.60
2019,07,22,08,24,1.60
2019,07,22,08,25,3.20
2019,07,22,08,26,3.20
2019,07,22,08,27,1.60
2019,07,22,08,28,3.20
2019,07,22,08,29,4.80
2019,07,22,08,30,4.80
2019,07,22,08,31,3.20
2019,07,22,08,32,3.20
2019,07,22,08,33,4.80
2019,07,22,08,34,3.20
2019,07,22,08,35,3.20
2019,07,22,08,36,4.80
2019,07,22,08,37,3.20
2019,07,22,08,38,3.20
2019,07,22,08,39,4.80
2019,07,22,08,40,4.80
2019,07,22,08,41,4.80
2019,07,22,08,42,1.60
2019,07,22,08,43,4.80
2019,07,22,08,44,3.20
2019,07,22,08,45,3.20
2019,07,22,08,46,4.80
2019,07,22,08,47,4.80
2019,07,22,08,48,3.20
2019,07,22,08,49,1.60
2019,07,22,08,50,1.60
2019,07,22,08,51,4.80
2019,07,22,08,52,3.20
2019,07,22,08,53,1.60
2019,07,22,08,54,3.20
2019,07,22,08,55,4.80
2019,07,22,08,56,3.20
2019,07,22,08,57,1.60
2019,07,22,08,58,3.20
2019,07,22,08,59,6.40
2019,07,22,09,00,3.20
2019,07,22,09,01,3.20
2019,07,22,09,02,3.20
2019,07,22,09,03,4.80
2019,07,22,09,04,6.40
2019,07,22,09,05,9.60
2019,07,22,09,06,6.40
2019,07,22,09,07,6.40
2019,07,22,09,08,9.60
2019,07,22,09,09,6.40
2019,07,22,09,10,4.80
2019,07,22,09,11,4.80
2019,07,22,09,12,4.80
2019,07,22,09,13,4.80
2019,07,22,09,14,4.80
2019,07,22,09,15,3.20
2019,07,22,09,16,4.80
2019,07,22,09,17,4.80
2019,07,22,09,18,3.20
2019,07,22,09,19,6.40
2019,07,22,09,20,6.40
2019,07,22,09,21,6.40
2019,07,22,09,22,6.40
2019,07,22,09,23,4.80
2019,07,22,09,24,4.80
2019,07,22,09,25,6.40
2019,07,22,09,26,3.20
2019,07,22,09,27,6.40
2019,07,22,09,28,3.20
2019,07,22,09,29,3.20
2019,07,22,09,30,6.40
2019,07,22,09,31,6.40
2019,07,22,09,32,4.80
2019,07,22,09,33,6.40
2019,07,22,09,34,4.80
2019,07,22,09,35,3.20
2019,07,22,09,36,6.40
2019,07,22,09,37,4.80
2019,07,22,09,38,4.80
2019,07,22,09,39,6.40
2019,07,22,09,40,3.20
2019,07,22,09,41,6.40
2019,07,22,09,42,4.80
2019,07,22,09,43,3.20
2019,07,22,09,44,6.40
2019,07,22,09,45,4.80
2019,07,22,09,46,6.40
2019,07,22,09,47,4.80
2019,07,22,09,48,3.20
2019,07,22,09,49,4.80
2019,07,22,09,50,6.40
2019,07,22,09,51,4.80
2019,07,22,09,52,3.20
2019,07,22,09,53,3.20
2019,07,22,09,54,4.80
2019,07,22,09,55,3.20
2019,07,22,09,56,3.20
2019,07,22,09,57,4.80
2019,07,22,09,58,4.80
2019,07,22,09,59,3.20
2019,07,22,10,00,3.20
2019,07,22,10,01,3.20
2019,07,22,10,02,3.20
2019,07,22,10,03,3.20
2019,07,22,10,04,3.20
2019,07,22,10,05,3.20
2019,07,22,10,06,1.60
2019,07,22,10,07,4.80
2019,07,22,10,08,4.80
2019,07,22,10,09,4.80
2019,07,22,10,10,3.20
2019,07,22,10,11,3.20
2019,07,22,10,12,1.60
2019,07,22,10,13,6.40
2019,07,22,10,14,8.10
2019,07,22,10,15,6.40
2019,07,22,10,16,8.10
2019,07,22,10,17,8.10
2019,07,22,10,18,4.80
2019,07,22,10,19,6.40
2019,07,22,10,20,6.40
2019,07,22,10,21,6.40
2019,07,22,10,22,11.30
2019,07,22,10,23,8.10
2019,07,22,10,24,8.10
2019,07,22,10,25,4.80
2019,07,22,10,26,4.80
2019,07,22,10,27,6.40
2019,07,22,10,28,9.60
2019,07,22,10,29,4.80
2019,07,22,10,30,4.80
2019,07,22,10,31,3.20
2019,07,22,10,32,4.80
2019,07,22,10,33,6.40
2019,07,22,10,34,6.40
2019,07,22,10,36,4.80
2019,07,22,10,37,3.20
2019,07,22,10,38,4.80
2019,07,22,10,39,4.80
2019,07,22,10,40,1.60
2019,07,22,10,41,8.10
2019,07,22,10,42,8.10
2019,07,22,10,43,4.80
2019,07,22,10,44,6.40
2019,07,22,10,45,6.40
2019,07,22,10,46,3.20
2019,07,22,10,47,4.80
2019,07,22,10,48,6.40
2019,07,22,10,49,6.40
2019,07,22,10,50,4.80
2019,07,22,10,51,6.40
2019,07,22,10,52,8.10
2019,07,22,10,53,6.40
2019,07,22,10,54,3.20
2019,07,22,10,55,4.80
2019,07,22,10,56,4.80
2019,07,22,10,57,4.80
2019,07,22,10,58,9.60
2019,07,22,10,59,8.10
2019,07,22,11,00,8.10
2019,07,22,11,01,11.30
2019,07,22,11,02,8.10
2019,07,22,11,03,12.90
2019,07,22,11,04,8.10
2019,07,22,11,05,11.30
2019,07,22,11,06,9.60
2019,07,22,11,07,11.30
2019,07,22,11,08,9.60
2019,07,22,11,09,8.10
2019,07,22,11,10,8.10
2019,07,22,11,11,11.30
2019,07,22,11,12,4.80
2019,07,22,11,13,6.40
2019,07,22,11,14,6.40
2019,07,22,11,15,9.60
2019,07,22,11,16,8.10
2019,07,22,11,17,6.40
2019,07,22,11,18,4.80
2019,07,22,11,19,6.40
2019,07,22,11,20,8.10
2019,07,22,11,21,9.60
2019,07,22,11,22,8.10
2019,07,22,11,23,9.60
2019,07,22,11,24,9.60
2019,07,22,11,25,9.60
2019,07,22,11,26,12.90
2019,07,22,11,27,9.60
2019,07,22,11,28,17.70
2019,07,22,11,29,11.30
2019,07,22,11,30,11.30
2019,07,22,11,31,14.50
2019,07,22,11,32,8.10
2019,07,22,11,33,14.50
2019,07,22,11,34,11.30
2019,07,22,11,35,12.90
2019,07,22,11,36,12.90
2019,07,22,11,37,11.30
2019,07,22,11,38,14.50
2019,07,22,11,39,14.50
2019,07,22,11,40,16.10
2019,07,22,11,41,14.50
2019,07,22,11,42,17.70
2019,07,22,11,43,19.30
2019,07,22,11,44,16.10
2019,07,22,11,45,12.90
2019,07,22,11,46,16.10
2019,07,22,11,47,14.50
2019,07,22,11,48,6.40
2019,07,22,11,49,12.90
2019,07,22,11,50,11.30
2019,07,22,11,51,14.50
2019,07,22,11,52,8.10
2019,07,22,11,53,6.40
2019,07,22,11,54,6.40
2019,07,22,11,55,6.40
2019,07,22,11,56,4.80
2019,07,22,11,57,4.80
2019,07,22,11,58,4.80
2019,07,22,11,59,11.30
2019,07,22,12,00,11.30
2019,07,22,12,01,12.90
2019,07,22,12,02,14.50
2019,07,22,12,03,16.10
2019,07,22,12,04,11.30
2019,07,22,12,05,9.60
2019,07,22,12,06,8.10
2019,07,22,12,07,6.40
2019,07,22,12,08,4.80
2019,07,22,12,09,6.40
2019,07,22,12,10,16.10
2019,07,22,12,11,12.90
2019,07,22,12,12,11.30
2019,07,22,12,13,14.50
2019,07,22,12,14,12.90
2019,07,22,12,15,20.90
2019,07,22,12,16,19.30
2019,07,22,12,17,22.50
2019,07,22,12,18,16.10
2019,07,22,12,19,12.90
2019,07,22,12,20,12.90
2019,07,22,12,21,8.10
2019,07,22,12,22,16.10
2019,07,22,12,23,16.10
2019,07,22,12,24,12.90
2019,07,22,12,25,14.50
2019,07,22,12,26,14.50
2019,07,22,12,27,19.30
2019,07,22,12,28,12.90
2019,07,22,12,29,14.50
2019,07,22,12,30,16.10
2019,07,22,12,31,11.30
2019,07,22,12,32,16.10
2019,07,22,12,33,12.90
2019,07,22,12,34,12.90
2019,07,22,12,35,11.30
2019,07,22,12,36,16.10
2019,07,22,12,37,11.30
2019,07,22,12,38,11.30
2019,07,22,12,39,11.30
2019,07,22,12,40,9.60
2019,07,22,12,41,9.60
2019,07,22,12,42,8.10
2019,07,22,12,43,9.60
2019,07,22,12,44,16.10
2019,07,22,12,45,16.10
2019,07,22,12,46,12.90
2019,07,22,12,47,12.90
2019,07,22,12,48,8.10
2019,07,22,12,49,11.30
2019,07,22,12,50,9.60
2019,07,22,12,51,17.70
2019,07,22,12,52,20.90
2019,07,22,12,53,11.30
2019,07,22,12,54,17.70
2019,07,22,12,55,11.30
2019,07,22,12,56,16.10
2019,07,22,12,57,12.90
2019,07,22,12,58,8.10
2019,07,22,12,59,14.50
2019,07,22,13,00,14.50
2019,07,22,13,01,14.50
2019,07,22,13,02,9.60
2019,07,22,13,03,14.50
2019,07,22,13,04,16.10
2019,07,22,13,05,14.50
2019,07,22,13,06,19.30
2019,07,22,13,07,8.10
2019,07,22,13,08,6.40
2019,07,22,13,09,6.40
2019,07,22,13,10,14.50
2019,07,22,13,11,14.50
2019,07,22,13,12,14.50
2019,07,22,13,13,12.90
2019,07,22,13,14,6.40
2019,07,22,13,15,11.30
2019,07,22,13,16,14.50
2019,07,22,13,17,16.10
2019,07,22,13,18,14.50
2019,07,22,13,19,12.90
2019,07,22,13,20,11.30
2019,07,22,13,21,11.30
2019,07,22,13,22,12.90
2019,07,22,13,23,19.30
2019,07,22,13,24,14.50
2019,07,22,13,25,6.40
2019,07,22,13,26,11.30
2019,07,22,13,27,16.10
2019,07,22,13,28,11.30
2019,07,22,13,29,14.50
2019,07,22,13,30,14.50
2019,07,22,13,31,12.90
2019,07,22,13,32,11.30
2019,07,22,13,33,6.40
2019,07,22,13,34,8.10
2019,07,22,13,35,12.90
2019,07,22,13,36,6.40
2019,07,22,13,37,14.50
2019,07,22,13,38,16.10
2019,07,22,13,39,14.50
2019,07,22,13,40,16.10
2019,07,22,13,41,16.10
2019,07,22,13,42,17.70
2019,07,22,13,43,16.10
2019,07,22,13,44,17.70
2019,07,22,13,45,20.90
2019,07,22,13,46,16.10
2019,07,22,13,47,12.90
2019,07,22,13,48,11.30
2019,07,22,13,49,16.10
2019,07,22,13,50,17.70
2019,07,22,13,51,24.20
2019,07,22,13,52,25.70
2019,07,22,13,53,27.40
2019,07,22,13,54,19.30
2019,07,22,13,55,17.70
2019,07,22,13,56,16.10
2019,07,22,13,57,20.90
2019,07,22,13,58,12.90
2019,07,22,13,59,16.10
2019,07,22,14,00,17.70
2019,07,22,14,01,16.10
2019,07,22,14,02,25.70
2019,07,22,14,03,14.50
2019,07,22,14,04,12.90
2019,07,22,14,05,22.50
2019,07,22,14,06,24.20
2019,07,22,14,07,14.50
2019,07,22,14,08,14.50
2019,07,22,14,09,24.20
2019,07,22,14,10,19.30
2019,07,22,14,11,17.70
2019,07,22,14,12,19.30
2019,07,22,14,13,17.70
2019,07,22,14,14,16.10
2019,07,22,14,15,16.10
2019,07,22,14,16,19.30
2019,07,22,14,17,17.70
2019,07,22,14,18,14.50
2019,07,22,14,19,16.10
2019,07,22,14,20,17.70
2019,07,22,14,21,17.70
2019,07,22,14,22,8.10
2019,07,22,14,23,17.70
2019,07,22,14,24,12.90
2019,07,22,14,25,12.90
2019,07,22,14,26,11.30
2019,07,22,14,27,19.30
2019,07,22,14,28,17.70
2019,07,22,14,29,16.10
2019,07,22,14,30,16.10
2019,07,22,14,31,22.50
2019,07,22,14,32,14.50
2019,07,22,14,33,14.50
2019,07,22,14,34,12.90
2019,07,22,14,35,17.70
2019,07,22,14,36,14.50
2019,07,22,14,37,16.10
2019,07,22,14,38,8.10
2019,07,22,14,39,19.30
2019,07,22,14,40,19.30
2019,07,22,14,41,24.20
2019,07,22,14,42,20.90
2019,07,22,14,43,16.10
2019,07,22,14,44,14.50
2019,07,22,14,45,12.90
2019,07,22,14,46,11.30
2019,07,22,14,47,9.60
2019,07,22,14,48,8.10
2019,07,22,14,49,4.80
2019,07,22,14,50,16.10
2019,07,22,14,51,11.30
2019,07,22,14,52,17.70
2019,07,22,14,53,16.10
2019,07,22,14,54,12.90
2019,07,22,14,55,16.10
2019,07,22,14,56,8.10
2019,07,22,14,57,12.90
2019,07,22,14,58,14.50
2019,07,22,14,59,12.90
2019,07,22,15,00,9.60
2019,07,22,15,01,16.10
2019,07,22,15,02,16.10
2019,07,22,15,03,16.10
2019,07,22,15,04,14.50
2019,07,22,15,05,9.60
2019,07,22,15,06,16.10
2019,07,22,15,07,16.10
2019,07,22,15,08,22.50
2019,07,22,15,09,14.50
2019,07,22,15,10,16.10
2019,07,22,15,11,12.90
2019,07,22,15,12,17.70
2019,07,22,15,13,24.20
2019,07,22,15,14,11.30
2019,07,22,15,15,30.60
2019,07,22,15,16,24.20
2019,07,22,15,17,19.30
2019,07,22,15,18,17.70
2019,07,22,15,19,16.10
2019,07,22,15,20,19.30
2019,07,22,15,21,25.70
2019,07,22,15,22,19.30
2019,07,22,15,23,25.70
2019,07,22,15,24,24.20
2019,07,22,15,25,19.30
2019,07,22,15,26,17.70
2019,07,22,15,27,17.70
2019,07,22,15,28,17.70
2019,07,22,15,29,19.30
2019,07,22,15,30,24.20
2019,07,22,15,31,17.70
2019,07,22,15,32,14.50
2019,07,22,15,33,11.30
2019,07,22,15,34,19.30
2019,07,22,15,35,14.50
2019,07,22,15,36,16.10
2019,07,22,15,37,19.30
2019,07,22,15,38,19.30
2019,07,22,15,39,16.10
2019,07,22,15,40,19.30
2019,07,22,15,41,19.30
2019,07,22,15,42,20.90
2019,07,22,15,43,20.90
2019,07,22,15,44,14.50
2019,07,22,15,45,14.50
2019,07,22,15,46,17.70
2019,07,22,15,47,11.30
2019,07,22,15,48,20.90
2019,07,22,15,49,19.30
2019,07,22,15,50,17.70
2019,07,22,15,51,17.70
2019,07,22,15,52,19.30
2019,07,22,15,53,17.70
2019,07,22,15,54,24.20
2019,07,22,15,55,24.20
2019,07,22,15,56,17.70
2019,07,22,15,57,12.90
2019,07,22,15,58,19.30
2019,07,22,15,59,20.90
2019,07,22,16,00,24.20
2019,07,22,16,01,14.50
2019,07,22,16,02,19.30
2019,07,22,16,03,19.30
2019,07,22,16,04,17.70
2019,07,22,16,05,20.90
2019,07,22,16,06,22.50
2019,07,22,16,07,14.50
2019,07,22,16,08,14.50
2019,07,22,16,09,9.60
2019,07,22,16,10,17.70
2019,07,22,16,11,22.50
2019,07,22,16,12,17.70
2019,07,22,16,13,20.90
2019,07,22,16,14,17.70
2019,07,22,16,15,11.30
2019,07,22,16,16,14.50
2019,07,22,16,17,16.10
2019,07,22,16,18,19.30
2019,07,22,16,19,14.50
2019,07,22,16,20,17.70
2019,07,22,16,21,16.10
2019,07,22,16,22,16.10
2019,07,22,16,23,20.90
2019,07,22,16,24,16.10
2019,07,22,16,25,11.30
2019,07,22,16,26,14.50
2019,07,22,16,27,17.70
2019,07,22,16,28,20.90
2019,07,22,16,29,9.60
2019,07,22,16,30,19.30
2019,07,22,16,31,20.90
2019,07,22,16,32,20.90
2019,07,22,16,33,22.50
2019,07,22,16,34,12.90
2019,07,22,16,35,17.70
2019,07,22,16,36,20.90
2019,07,22,16,37,16.10
2019,07,22,16,38,22.50
2019,07,22,16,39,20.90
2019,07,22,16,40,16.10
2019,07,22,16,41,19.30
2019,07,22,16,42,14.50
2019,07,22,16,43,22.50
2019,07,22,16,44,19.30
2019,07,22,16,45,16.10
2019,07,22,16,46,14.50
2019,07,22,16,47,12.90
2019,07,22,16,48,17.70
2019,07,22,16,49,12.90
2019,07,22,16,50,11.30
2019,07,22,16,51,17.70
2019,07,22,16,52,12.90
2019,07,22,16,53,17.70
2019,07,22,16,54,17.70
2019,07,22,16,55,12.90
2019,07,22,16,56,11.30
2019,07,22,16,57,12.90
2019,07,22,16,58,11.30
2019,07,22,16,59,17.70
2019,07,22,17,00,16.10
2019,07,22,17,01,11.30
2019,07,22,17,02,17.70
2019,07,22,17,03,16.10
2019,07,22,17,04,19.30
2019,07,22,17,05,14.50
2019,07,22,17,06,9.60
2019,07,22,17,07,22.50
2019,07,22,17,08,14.50
2019,07,22,17,09,11.30
2019,07,22,17,10,16.10
2019,07,22,17,11,20.90
2019,07,22,17,12,16.10
2019,07,22,17,13,17.70
2019,07,22,17,14,19.30
2019,07,22,17,15,17.70
2019,07,22,17,16,19.30
2019,07,22,17,17,20.90
2019,07,22,17,18,17.70
2019,07,22,17,19,17.70
2019,07,22,17,20,12.90
2019,07,22,17,21,16.10
2019,07,22,17,22,16.10
2019,07,22,17,23,17.70
2019,07,22,17,24,22.50
2019,07,22,17,25,17.70
2019,07,22,17,26,16.10
2019,07,22,17,27,19.30
2019,07,22,17,28,14.50
2019,07,22,17,29,14.50
2019,07,22,17,30,17.70
2019,07,22,17,31,19.30
2019,07,22,17,32,17.70
2019,07,22,17,33,17.70
2019,07,22,17,34,17.70
2019,07,22,17,35,20.90
2019,07,22,17,36,22.50
2019,07,22,17,37,12.90
2019,07,22,17,38,17.70
2019,07,22,17,39,17.70
2019,07,22,17,40,14.50
2019,07,22,17,41,11.30
2019,07,22,17,42,9.60
2019,07,22,17,43,16.10
2019,07,22,17,44,3.20
2019,07,22,17,45,12.90
2019,07,22,17,46,19.30
2019,07,22,17,47,11.30
2019,07,22,17,48,22.50
2019,07,22,17,49,17.70
2019,07,22,17,50,14.50
2019,07,22,17,51,14.50
2019,07,22,17,52,12.90
2019,07,22,17,53,16.10
2019,07,22,17,54,16.10
2019,07,22,17,55,17.70
2019,07,22,17,56,16.10
2019,07,22,17,57,8.10
2019,07,22,17,58,12.90
2019,07,22,17,59,12.90
2019,07,22,18,00,12.90
2019,07,22,18,01,19.30
2019,07,22,18,02,11.30
2019,07,22,18,03,16.10
2019,07,22,18,04,14.50
2019,07,22,18,05,12.90
2019,07,22,18,06,16.10
2019,07,22,18,07,14.50
2019,07,22,18,08,14.50
2019,07,22,18,09,19.30
2019,07,22,18,10,12.90
2019,07,22,18,11,14.50
2019,07,22,18,12,11.30
2019,07,22,18,13,8.10
2019,07,22,18,14,9.60
2019,07,22,18,15,9.60
2019,07,22,18,16,9.60
2019,07,22,18,17,12.90
2019,07,22,18,18,16.10
2019,07,22,18,19,11.30
2019,07,22,18,20,16.10
2019,07,22,18,21,14.50
2019,07,22,18,22,16.10
2019,07,22,18,23,17.70
2019,07,22,18,24,9.60
2019,07,22,18,25,16.10
2019,07,22,18,26,11.30
2019,07,22,18,27,8.10
2019,07,22,18,28,9.60
2019,07,22,18,29,11.30
2019,07,22,18,30,14.50
2019,07,22,18,31,8.10
2019,07,22,18,32,12.90
2019,07,22,18,33,8.10
2019,07,22,18,34,12.90
2019,07,22,18,35,9.60
2019,07,22,18,36,11.30
2019,07,22,18,37,4.80
2019,07,22,18,38,8.10
2019,07,22,18,39,11.30
2019,07,22,18,40,14.50
2019,07,22,18,41,9.60
2019,07,22,18,42,11.30
2019,07,22,18,43,8.10
2019,07,22,18,44,11.30
2019,07,22,18,45,14.50
2019,07,22,18,46,9.60
2019,07,22,18,47,6.40
2019,07,22,18,48,6.40
2019,07,22,18,49,4.80
2019,07,22,18,50,6.40
2019,07,22,18,51,11.30
2019,07,22,18,52,12.90
2019,07,22,18,53,9.60
2019,07,22,18,54,12.90
2019,07,22,18,55,14.50
2019,07,22,18,56,9.60
2019,07,22,18,57,12.90
2019,07,22,18,58,8.10
2019,07,22,18,59,11.30
2019,07,22,19,00,12.90
2019,07,22,19,01,11.30
2019,07,22,19,02,11.30
2019,07,22,19,03,4.80
2019,07,22,19,04,8.10
2019,07,22,19,05,6.40
2019,07,22,19,06,9.60
2019,07,22,19,07,11.30
2019,07,22,19,08,12.90
2019,07,22,19,09,12.90
2019,07,22,19,10,11.30
2019,07,22,19,11,9.60
2019,07,22,19,12,9.60
2019,07,22,19,13,9.60
2019,07,22,19,14,11.30
2019,07,22,19,15,11.30
2019,07,22,19,16,12.90
2019,07,22,19,17,4.80
2019,07,22,19,18,6.40
2019,07,22,19,19,8.10
2019,07,22,19,20,9.60
2019,07,22,19,21,6.40
2019,07,22,19,22,11.30
2019,07,22,19,23,8.10
2019,07,22,19,24,11.30
2019,07,22,19,25,11.30
2019,07,22,19,26,6.40
2019,07,22,19,27,9.60
2019,07,22,19,28,12.90
2019,07,22,19,29,9.60
2019,07,22,19,30,9.60
2019,07,22,19,31,8.10
2019,07,22,19,32,12.90
2019,07,22,19,33,11.30
2019,07,22,19,34,6.40
2019,07,22,19,35,6.40
2019,07,22,19,36,11.30
2019,07,22,19,37,12.90
2019,07,22,19,38,9.60
2019,07,22,19,39,8.10
2019,07,22,19,40,9.60
2019,07,22,19,41,12.90
2019,07,22,19,42,11.30
2019,07,22,19,43,9.60
2019,07,22,19,44,9.60
2019,07,22,19,45,9.60
2019,07,22,19,46,6.40
2019,07,22,19,47,9.60
2019,07,22,19,48,6.40
2019,07,22,19,49,6.40
2019,07,22,19,50,6.40
2019,07,22,19,51,9.60
2019,07,22,19,52,6.40
2019,07,22,19,53,11.30
2019,07,22,19,54,11.30
2019,07,22,19,55,9.60
2019,07,22,19,56,8.10
2019,07,22,19,57,11.30
2019,07,22,19,58,11.30
2019,07,22,19,59,4.80
2019,07,22,20,00,8.10
2019,07,22,20,01,9.60
2019,07,22,20,02,4.80
2019,07,22,20,03,4.80
2019,07,22,20,04,4.80
2019,07,22,20,05,3.20
2019,07,22,20,06,4.80
2019,07,22,20,07,3.20
2019,07,22,20,08,6.40
2019,07,22,20,09,4.80
2019,07,22,20,10,6.40
2019,07,22,20,11,6.40
2019,07,22,20,12,8.10
2019,07,22,20,13,9.60
2019,07,22,20,14,9.60
2019,07,22,20,15,9.60
2019,07,22,20,16,4.80
2019,07,22,20,17,9.60
2019,07,22,20,18,8.10
2019,07,22,20,19,3.20
2019,07,22,20,20,9.60
2019,07,22,20,21,9.60
2019,07,22,20,22,9.60
2019,07,22,20,23,8.10
2019,07,22,20,24,9.60
2019,07,22,20,25,8.10
2019,07,22,20,26,14.50
2019,07,22,20,27,14.50
2019,07,22,20,28,8.10
2019,07,22,20,29,8.10
2019,07,22,20,30,9.60
2019,07,22,20,31,8.10
2019,07,22,20,32,8.10
2019,07,22,20,33,11.30
2019,07,22,20,34,4.80
2019,07,22,20,35,3.20
2019,07,22,20,36,1.60
2019,07,22,20,37,3.20
2019,07,22,20,38,3.20
2019,07,22,20,39,1.60
2019,07,22,20,41,1.60
2019,07,22,20,42,1.60
2019,07,22,20,43,3.20
2019,07,22,20,44,1.60
2019,07,22,20,45,1.60
2019,07,22,20,46,3.20
2019,07,22,20,47,1.60
2019,07,22,20,48,1.60
2019,07,22,20,51,3.20
2019,07,22,20,52,1.60
2019,07,22,20,56,1.60
2019,07,22,20,57,1.60
2019,07,22,20,58,1.60
2019,07,22,21,03,1.60
2019,07,22,21,04,1.60
2019,07,22,21,05,1.60
2019,07,22,21,06,1.60
2019,07,22,21,07,1.60
2019,07,22,21,08,1.60
2019,07,22,21,09,1.60
2019,07,22,21,10,1.60
2019,07,22,21,11,1.60
2019,07,22,21,12,1.60
2019,07,22,21,13,1.60
2019,07,22,21,14,1.60
2019,07,22,21,17,1.60
2019,07,22,21,24,1.60
2019,07,22,21,25,1.60
2019,07,22,21,26,1.60
2019,07,22,21,27,1.60
2019,07,22,21,29,1.60
2019,07,22,21,30,1.60
2019,07,22,21,33,1.60
2019,07,22,21,39,3.20
2019,07,22,21,40,3.20
2019,07,22,21,41,3.20
2019,07,22,21,42,3.20
2019,07,22,21,43,3.20
2019,07,22,21,44,1.60
2019,07,22,21,45,1.60
2019,07,22,21,46,3.20
2019,07,22,21,47,4.80
2019,07,22,21,48,3.20
2019,07,22,21,49,3.20
2019,07,22,21,50,3.20
2019,07,22,21,51,1.60
2019,07,22,21,52,3.20
2019,07,22,21,53,1.60
2019,07,22,21,54,3.20
2019,07,22,21,55,1.60
2019,07,22,22,02,1.60
2019,07,22,22,03,1.60
2019,07,22,22,05,1.60
2019,07,22,22,07,1.60
2019,07,22,22,08,1.60
2019,07,22,22,09,1.60
2019,07,22,22,10,1.60
2019,07,22,22,11,1.60
2019,07,22,22,12,1.60
2019,07,22,22,13,1.60
2019,07,22,22,15,1.60
2019,07,22,22,16,3.20
2019,07,22,22,17,3.20
2019,07,22,22,18,3.20
2019,07,22,22,19,1.60
2019,07,22,22,20,1.60
2019,07,22,22,24,3.20
2019,07,22,22,25,3.20
2019,07,22,22,26,1.60
2019,07,22,22,30,1.60
2019,07,22,22,49,1.60
2019,07,22,22,50,1.60
2019,07,22,22,57,1.60
2019,07,22,23,04,1.60
2019,07,22,23,05,1.60
2019,07,22,23,06,1.60
2019,07,22,23,07,3.20
2019,07,22,23,08,1.60
2019,07,22,23,10,1.60
2019,07,22,23,11,1.60
2019,07,22,23,13,1.60
2019,07,22,23,14,1.60
2019,07,22,23,15,1.60
2019,07,22,23,17,1.60
2019,07,22,23,18,1.60
2019,07,22,23,19,3.20
2019,07,22,23,20,1.60
2019,07,22,23,21,3.20
2019,07,22,23,22,3.20
2019,07,22,23,23,1.60
2019,07,22,23,24,1.60
2019,07,22,23,25,1.60
2019,07,22,23,26,1.60
2019,07,22,23,27,1.60
2019,07,22,23,28,1.60
2019,07,22,23,29,1.60
2019,07,22,23,39,3.20
2019,07,22,23,40,1.60
2019,07,22,23,43,1.60
2019,07,22,23,44,3.20
2019,07,22,23,45,1.60
2019,07,22,23,46,1.60
2019,07,22,23,47,1.60
2019,07,22,23,48,1.60
2019,07,22,23,49,1.60
2019,07,22,23,50,1.60
2019,07,22,23,51,1.60
2019,07,22,23,52,1.60
2019,07,22,23,53,1.60
2019,07,22,23,54,3.20
2019,07,22,23,55,3.20
2019,07,22,23,56,3.20
2019,07,22,23,57,3.20
2019,07,22,23,58,3.20
2019,07,22,23,59,3.20
