Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,09,14,00,00,1.60
2019,09,14,00,01,1.60
2019,09,14,00,12,1.60
2019,09,14,00,15,1.60
2019,09,14,00,16,1.60
2019,09,14,00,17,1.60
2019,09,14,00,18,3.20
2019,09,14,00,19,1.60
2019,09,14,00,20,1.60
2019,09,14,00,23,1.60
2019,09,14,00,24,1.60
2019,09,14,00,25,1.60
2019,09,14,00,26,1.60
2019,09,14,00,27,1.60
2019,09,14,00,28,3.20
2019,09,14,00,29,3.20
2019,09,14,00,30,1.60
2019,09,14,00,31,1.60
2019,09,14,00,35,1.60
2019,09,14,00,36,1.60
2019,09,14,00,37,1.60
2019,09,14,00,38,1.60
2019,09,14,00,39,1.60
2019,09,14,00,40,1.60
2019,09,14,00,43,1.60
2019,09,14,00,48,1.60
2019,09,14,00,49,1.60
2019,09,14,00,50,1.60
2019,09,14,00,51,1.60
2019,09,14,00,52,1.60
2019,09,14,01,14,1.60
2019,09,14,01,15,3.20
2019,09,14,01,16,1.60
2019,09,14,01,17,1.60
2019,09,14,01,19,1.60
2019,09,14,01,39,1.60
2019,09,14,01,40,1.60
2019,09,14,01,41,1.60
2019,09,14,01,48,1.60
2019,09,14,01,49,1.60
2019,09,14,01,51,1.60
2019,09,14,01,52,1.60
2019,09,14,01,53,1.60
2019,09,14,01,54,1.60
2019,09,14,01,55,1.60
2019,09,14,01,56,1.60
2019,09,14,01,57,1.60
2019,09,14,02,04,1.60
2019,09,14,02,05,3.20
2019,09,14,02,06,1.60
2019,09,14,02,07,1.60
2019,09,14,02,08,1.60
2019,09,14,02,09,1.60
2019,09,14,02,12,1.60
2019,09,14,02,13,1.60
2019,09,14,02,14,1.60
2019,09,14,02,15,1.60
2019,09,14,02,21,3.20
2019,09,14,02,22,3.20
2019,09,14,02,23,1.60
2019,09,14,02,24,1.60
2019,09,14,02,25,3.20
2019,09,14,02,26,3.20
2019,09,14,02,27,3.20
2019,09,14,02,28,1.60
2019,09,14,02,29,1.60
2019,09,14,02,30,1.60
2019,09,14,02,32,3.20
2019,09,14,02,33,1.60
2019,09,14,02,34,3.20
2019,09,14,02,35,1.60
2019,09,14,02,36,3.20
2019,09,14,02,37,1.60
2019,09,14,02,38,1.60
2019,09,14,02,39,3.20
2019,09,14,02,40,3.20
2019,09,14,02,41,1.60
2019,09,14,02,42,1.60
2019,09,14,02,43,3.20
2019,09,14,02,44,3.20
2019,09,14,02,45,1.60
2019,09,14,02,46,1.60
2019,09,14,02,47,3.20
2019,09,14,02,48,4.80
2019,09,14,02,49,3.20
2019,09,14,02,50,4.80
2019,09,14,02,51,4.80
2019,09,14,02,52,4.80
2019,09,14,02,53,4.80
2019,09,14,02,54,3.20
2019,09,14,02,55,3.20
2019,09,14,02,56,3.20
2019,09,14,02,57,3.20
2019,09,14,02,58,8.10
2019,09,14,02,59,3.20
2019,09,14,03,00,4.80
2019,09,14,03,01,4.80
2019,09,14,03,02,4.80
2019,09,14,03,03,8.10
2019,09,14,03,04,11.30
2019,09,14,03,05,8.10
2019,09,14,03,06,9.60
2019,09,14,03,07,12.90
2019,09,14,03,08,17.70
2019,09,14,03,09,14.50
2019,09,14,03,10,22.50
2019,09,14,03,11,16.10
2019,09,14,03,12,19.30
2019,09,14,03,13,17.70
2019,09,14,03,14,12.90
2019,09,14,03,15,8.10
2019,09,14,03,16,11.30
2019,09,14,03,17,9.60
2019,09,14,03,18,14.50
2019,09,14,03,19,14.50
2019,09,14,03,20,4.80
2019,09,14,03,21,16.10
2019,09,14,03,22,19.30
2019,09,14,03,23,19.30
2019,09,14,03,24,9.60
2019,09,14,03,25,9.60
2019,09,14,03,26,9.60
2019,09,14,03,27,12.90
2019,09,14,03,28,14.50
2019,09,14,03,29,11.30
2019,09,14,03,30,9.60
2019,09,14,03,31,11.30
2019,09,14,03,32,9.60
2019,09,14,03,33,16.10
2019,09,14,03,34,16.10
2019,09,14,03,35,17.70
2019,09,14,03,36,14.50
2019,09,14,03,37,16.10
2019,09,14,03,38,11.30
2019,09,14,03,39,14.50
2019,09,14,03,40,19.30
2019,09,14,03,41,24.20
2019,09,14,03,42,12.90
2019,09,14,03,43,14.50
2019,09,14,03,44,17.70
2019,09,14,03,45,8.10
2019,09,14,03,46,16.10
2019,09,14,03,47,14.50
2019,09,14,03,48,12.90
2019,09,14,03,49,12.90
2019,09,14,03,50,16.10
2019,09,14,03,51,14.50
2019,09,14,03,52,16.10
2019,09,14,03,53,12.90
2019,09,14,03,54,17.70
2019,09,14,03,55,20.90
2019,09,14,03,56,11.30
2019,09,14,03,57,14.50
2019,09,14,03,58,16.10
2019,09,14,03,59,16.10
2019,09,14,04,00,17.70
2019,09,14,04,01,9.60
2019,09,14,04,02,11.30
2019,09,14,04,03,9.60
2019,09,14,04,04,12.90
2019,09,14,04,05,20.90
2019,09,14,04,06,17.70
2019,09,14,04,07,19.30
2019,09,14,04,08,17.70
2019,09,14,04,09,14.50
2019,09,14,04,10,19.30
2019,09,14,04,11,14.50
2019,09,14,04,12,17.70
2019,09,14,04,13,20.90
2019,09,14,04,14,16.10
2019,09,14,04,15,11.30
2019,09,14,04,16,16.10
2019,09,14,04,17,14.50
2019,09,14,04,18,9.60
2019,09,14,04,19,19.30
2019,09,14,04,20,19.30
2019,09,14,04,21,20.90
2019,09,14,04,22,22.50
2019,09,14,04,23,16.10
2019,09,14,04,24,16.10
2019,09,14,04,25,14.50
2019,09,14,04,26,12.90
2019,09,14,04,27,11.30
2019,09,14,04,28,11.30
2019,09,14,04,29,6.40
2019,09,14,04,30,11.30
2019,09,14,04,31,12.90
2019,09,14,04,32,6.40
2019,09,14,04,33,12.90
2019,09,14,04,34,6.40
2019,09,14,04,35,12.90
2019,09,14,04,36,12.90
2019,09,14,04,37,17.70
2019,09,14,04,38,22.50
2019,09,14,04,39,29.00
2019,09,14,04,40,19.30
2019,09,14,04,41,14.50
2019,09,14,04,42,20.90
2019,09,14,04,43,16.10
2019,09,14,04,44,17.70
2019,09,14,04,45,16.10
2019,09,14,04,46,14.50
2019,09,14,04,47,16.10
2019,09,14,04,48,20.90
2019,09,14,04,49,27.40
2019,09,14,04,50,20.90
2019,09,14,04,51,14.50
2019,09,14,04,52,17.70
2019,09,14,04,53,19.30
2019,09,14,04,54,25.70
2019,09,14,04,55,11.30
2019,09,14,04,56,19.30
2019,09,14,04,57,16.10
2019,09,14,04,58,14.50
2019,09,14,04,59,14.50
2019,09,14,05,00,22.50
2019,09,14,05,01,24.20
2019,09,14,05,02,11.30
2019,09,14,05,03,19.30
2019,09,14,05,04,17.70
2019,09,14,05,05,20.90
2019,09,14,05,06,27.40
2019,09,14,05,07,22.50
2019,09,14,05,08,25.70
2019,09,14,05,09,27.40
2019,09,14,05,10,27.40
2019,09,14,05,11,12.90
2019,09,14,05,12,16.10
2019,09,14,05,13,14.50
2019,09,14,05,14,16.10
2019,09,14,05,15,20.90
2019,09,14,05,16,19.30
2019,09,14,05,17,19.30
2019,09,14,05,18,12.90
2019,09,14,05,19,17.70
2019,09,14,05,20,8.10
2019,09,14,05,21,16.10
2019,09,14,05,22,16.10
2019,09,14,05,23,12.90
2019,09,14,05,24,14.50
2019,09,14,05,25,12.90
2019,09,14,05,26,14.50
2019,09,14,05,27,19.30
2019,09,14,05,28,14.50
2019,09,14,05,29,22.50
2019,09,14,05,30,17.70
2019,09,14,05,31,16.10
2019,09,14,05,32,11.30
2019,09,14,05,33,9.60
2019,09,14,05,34,14.50
2019,09,14,05,35,12.90
2019,09,14,05,36,14.50
2019,09,14,05,37,17.70
2019,09,14,05,38,14.50
2019,09,14,05,39,22.50
2019,09,14,05,40,19.30
2019,09,14,05,41,16.10
2019,09,14,05,42,14.50
2019,09,14,05,43,16.10
2019,09,14,05,44,24.20
2019,09,14,05,45,25.70
2019,09,14,05,46,17.70
2019,09,14,05,47,11.30
2019,09,14,05,48,11.30
2019,09,14,05,49,17.70
2019,09,14,05,50,12.90
2019,09,14,05,51,11.30
2019,09,14,05,52,16.10
2019,09,14,05,53,19.30
2019,09,14,05,54,16.10
2019,09,14,05,55,14.50
2019,09,14,05,56,17.70
2019,09,14,05,57,16.10
2019,09,14,05,58,14.50
2019,09,14,05,59,20.90
2019,09,14,06,00,24.20
2019,09,14,06,01,12.90
2019,09,14,06,02,17.70
2019,09,14,06,03,16.10
2019,09,14,06,04,19.30
2019,09,14,06,05,8.10
2019,09,14,06,06,14.50
2019,09,14,06,07,16.10
2019,09,14,06,08,16.10
2019,09,14,06,09,22.50
2019,09,14,06,10,20.90
2019,09,14,06,11,24.20
2019,09,14,06,12,27.40
2019,09,14,06,13,25.70
2019,09,14,06,14,27.40
2019,09,14,06,15,25.70
2019,09,14,06,16,27.40
2019,09,14,06,17,24.20
2019,09,14,06,18,16.10
2019,09,14,06,19,17.70
2019,09,14,06,20,27.40
2019,09,14,06,21,20.90
2019,09,14,06,22,38.60
2019,09,14,06,23,16.10
2019,09,14,06,24,17.70
2019,09,14,06,25,22.50
2019,09,14,06,26,20.90
2019,09,14,06,27,27.40
2019,09,14,06,28,17.70
2019,09,14,06,29,16.10
2019,09,14,06,30,6.40
2019,09,14,06,31,16.10
2019,09,14,06,32,20.90
2019,09,14,06,33,14.50
2019,09,14,06,34,22.50
2019,09,14,06,35,22.50
2019,09,14,06,36,14.50
2019,09,14,06,37,22.50
2019,09,14,06,38,19.30
2019,09,14,06,39,27.40
2019,09,14,06,40,12.90
2019,09,14,06,41,14.50
2019,09,14,06,42,17.70
2019,09,14,06,43,20.90
2019,09,14,06,44,24.20
2019,09,14,06,45,12.90
2019,09,14,06,46,19.30
2019,09,14,06,47,17.70
2019,09,14,06,48,17.70
2019,09,14,06,49,17.70
2019,09,14,06,50,19.30
2019,09,14,06,51,12.90
2019,09,14,06,52,11.30
2019,09,14,06,53,9.60
2019,09,14,06,54,11.30
2019,09,14,06,55,11.30
2019,09,14,06,56,22.50
2019,09,14,06,57,8.10
2019,09,14,06,58,19.30
2019,09,14,06,59,22.50
2019,09,14,07,00,20.90
2019,09,14,07,01,25.70
2019,09,14,07,02,27.40
2019,09,14,07,03,25.70
2019,09,14,07,04,20.90
2019,09,14,07,05,16.10
2019,09,14,07,06,24.20
2019,09,14,07,07,22.50
2019,09,14,07,08,22.50
2019,09,14,07,09,17.70
2019,09,14,07,10,20.90
2019,09,14,07,11,17.70
2019,09,14,07,12,29.00
2019,09,14,07,13,19.30
2019,09,14,07,14,30.60
2019,09,14,07,15,27.40
2019,09,14,07,16,20.90
2019,09,14,07,17,25.70
2019,09,14,07,18,20.90
2019,09,14,07,19,17.70
2019,09,14,07,20,16.10
2019,09,14,07,21,16.10
2019,09,14,07,22,14.50
2019,09,14,07,23,20.90
2019,09,14,07,24,22.50
2019,09,14,07,25,32.20
2019,09,14,07,26,19.30
2019,09,14,07,27,30.60
2019,09,14,07,28,17.70
2019,09,14,07,29,24.20
2019,09,14,07,30,24.20
2019,09,14,07,31,14.50
2019,09,14,07,32,20.90
2019,09,14,07,33,19.30
2019,09,14,07,34,19.30
2019,09,14,07,35,20.90
2019,09,14,07,36,30.60
2019,09,14,07,37,20.90
2019,09,14,07,38,22.50
2019,09,14,07,39,46.70
2019,09,14,07,40,22.50
2019,09,14,07,41,38.60
2019,09,14,07,42,35.40
2019,09,14,07,43,19.30
2019,09,14,07,44,27.40
2019,09,14,07,45,22.50
2019,09,14,07,46,32.20
2019,09,14,07,47,29.00
2019,09,14,07,48,20.90
2019,09,14,07,49,32.20
2019,09,14,07,50,24.20
2019,09,14,07,51,20.90
2019,09,14,07,52,29.00
2019,09,14,07,53,29.00
2019,09,14,07,54,25.70
2019,09,14,07,55,24.20
2019,09,14,07,56,37.00
2019,09,14,07,57,29.00
2019,09,14,07,58,14.50
2019,09,14,07,59,22.50
2019,09,14,08,00,25.70
2019,09,14,08,01,27.40
2019,09,14,08,02,16.10
2019,09,14,08,03,20.90
2019,09,14,08,04,24.20
2019,09,14,08,05,12.90
2019,09,14,08,06,17.70
2019,09,14,08,07,25.70
2019,09,14,08,08,22.50
2019,09,14,08,09,30.60
2019,09,14,08,10,27.40
2019,09,14,08,11,27.40
2019,09,14,08,12,20.90
2019,09,14,08,13,25.70
2019,09,14,08,14,27.40
2019,09,14,08,15,24.20
2019,09,14,08,16,17.70
2019,09,14,08,17,25.70
2019,09,14,08,18,24.20
2019,09,14,08,19,32.20
2019,09,14,08,20,24.20
2019,09,14,08,21,16.10
2019,09,14,08,22,30.60
2019,09,14,08,23,22.50
2019,09,14,08,24,17.70
2019,09,14,08,25,32.20
2019,09,14,08,26,14.50
2019,09,14,08,27,17.70
2019,09,14,08,28,9.60
2019,09,14,08,29,19.30
2019,09,14,08,30,24.20
2019,09,14,08,31,24.20
2019,09,14,08,32,24.20
2019,09,14,08,33,25.70
2019,09,14,08,34,24.20
2019,09,14,08,35,16.10
2019,09,14,08,36,24.20
2019,09,14,08,37,22.50
2019,09,14,08,38,25.70
2019,09,14,08,39,20.90
2019,09,14,08,40,30.60
2019,09,14,08,41,29.00
2019,09,14,08,42,27.40
2019,09,14,08,43,20.90
2019,09,14,08,44,20.90
2019,09,14,08,45,17.70
2019,09,14,08,46,27.40
2019,09,14,08,47,16.10
2019,09,14,08,48,17.70
2019,09,14,08,49,25.70
2019,09,14,08,50,29.00
2019,09,14,08,51,30.60
2019,09,14,08,52,30.60
2019,09,14,08,53,25.70
2019,09,14,08,54,29.00
2019,09,14,08,55,16.10
2019,09,14,08,56,22.50
2019,09,14,08,57,27.40
2019,09,14,08,58,22.50
2019,09,14,08,59,25.70
2019,09,14,09,00,19.30
2019,09,14,09,01,19.30
2019,09,14,09,02,20.90
2019,09,14,09,03,20.90
2019,09,14,09,04,19.30
2019,09,14,09,05,25.70
2019,09,14,09,06,22.50
2019,09,14,09,07,24.20
2019,09,14,09,08,29.00
2019,09,14,09,09,22.50
2019,09,14,09,10,19.30
2019,09,14,09,11,19.30
2019,09,14,09,12,14.50
2019,09,14,09,13,16.10
2019,09,14,09,14,27.40
2019,09,14,09,15,22.50
2019,09,14,09,16,22.50
2019,09,14,09,17,22.50
2019,09,14,09,18,19.30
2019,09,14,09,19,20.90
2019,09,14,09,20,25.70
2019,09,14,09,21,17.70
2019,09,14,09,22,14.50
2019,09,14,09,23,17.70
2019,09,14,09,24,19.30
2019,09,14,09,25,20.90
2019,09,14,09,26,25.70
2019,09,14,09,27,29.00
2019,09,14,09,28,19.30
2019,09,14,09,29,27.40
2019,09,14,09,30,14.50
2019,09,14,09,31,25.70
2019,09,14,09,32,11.30
2019,09,14,09,33,22.50
2019,09,14,09,34,35.40
2019,09,14,09,35,22.50
2019,09,14,09,36,19.30
2019,09,14,09,37,29.00
2019,09,14,09,38,27.40
2019,09,14,09,39,40.20
2019,09,14,09,40,29.00
2019,09,14,09,41,20.90
2019,09,14,09,42,38.60
2019,09,14,09,43,25.70
2019,09,14,09,44,30.60
2019,09,14,09,45,30.60
2019,09,14,09,46,32.20
2019,09,14,09,47,27.40
2019,09,14,09,48,30.60
2019,09,14,09,49,20.90
2019,09,14,09,50,22.50
2019,09,14,09,51,14.50
2019,09,14,09,52,17.70
2019,09,14,09,53,17.70
2019,09,14,09,54,16.10
2019,09,14,09,55,25.70
2019,09,14,09,56,25.70
2019,09,14,09,57,22.50
2019,09,14,09,58,32.20
2019,09,14,09,59,32.20
2019,09,14,10,00,27.40
2019,09,14,10,01,20.90
2019,09,14,10,02,14.50
2019,09,14,10,03,20.90
2019,09,14,10,04,30.60
2019,09,14,10,05,33.80
2019,09,14,10,06,22.50
2019,09,14,10,07,30.60
2019,09,14,10,08,30.60
2019,09,14,10,09,17.70
2019,09,14,10,10,19.30
2019,09,14,10,11,20.90
2019,09,14,10,12,22.50
2019,09,14,10,13,20.90
2019,09,14,10,14,19.30
2019,09,14,10,15,22.50
2019,09,14,10,16,17.70
2019,09,14,10,17,20.90
2019,09,14,10,18,16.10
2019,09,14,10,19,35.40
2019,09,14,10,20,16.10
2019,09,14,10,21,17.70
2019,09,14,10,22,29.00
2019,09,14,10,23,22.50
2019,09,14,10,24,32.20
2019,09,14,10,25,32.20
2019,09,14,10,26,20.90
2019,09,14,10,27,33.80
2019,09,14,10,28,17.70
2019,09,14,10,29,20.90
2019,09,14,10,30,29.00
2019,09,14,10,31,24.20
2019,09,14,10,32,25.70
2019,09,14,10,33,33.80
2019,09,14,10,34,17.70
2019,09,14,10,35,29.00
2019,09,14,10,36,27.40
2019,09,14,10,37,19.30
2019,09,14,10,38,19.30
2019,09,14,10,39,16.10
2019,09,14,10,40,24.20
2019,09,14,10,41,32.20
2019,09,14,10,42,32.20
2019,09,14,10,43,25.70
2019,09,14,10,44,29.00
2019,09,14,10,45,29.00
2019,09,14,10,46,27.40
2019,09,14,10,47,11.30
2019,09,14,10,48,17.70
2019,09,14,10,49,12.90
2019,09,14,10,50,32.20
2019,09,14,10,51,32.20
2019,09,14,10,52,38.60
2019,09,14,10,53,24.20
2019,09,14,10,54,25.70
2019,09,14,10,55,29.00
2019,09,14,10,56,20.90
2019,09,14,10,57,22.50
2019,09,14,10,58,25.70
2019,09,14,10,59,24.20
2019,09,14,11,00,22.50
2019,09,14,11,01,22.50
2019,09,14,11,02,22.50
2019,09,14,11,03,25.70
2019,09,14,11,04,24.20
2019,09,14,11,05,24.20
2019,09,14,11,06,17.70
2019,09,14,11,07,24.20
2019,09,14,11,08,16.10
2019,09,14,11,09,19.30
2019,09,14,11,10,17.70
2019,09,14,11,11,17.70
2019,09,14,11,12,22.50
2019,09,14,11,13,20.90
2019,09,14,11,14,19.30
2019,09,14,11,15,29.00
2019,09,14,11,16,16.10
2019,09,14,11,17,27.40
2019,09,14,11,18,24.20
2019,09,14,11,19,20.90
2019,09,14,11,20,25.70
2019,09,14,11,21,17.70
2019,09,14,11,22,20.90
2019,09,14,11,23,25.70
2019,09,14,11,24,33.80
2019,09,14,11,25,22.50
2019,09,14,11,26,27.40
2019,09,14,11,27,30.60
2019,09,14,11,28,14.50
2019,09,14,11,29,22.50
2019,09,14,11,30,22.50
2019,09,14,11,31,20.90
2019,09,14,11,32,17.70
2019,09,14,11,33,30.60
2019,09,14,11,34,17.70
2019,09,14,11,35,27.40
2019,09,14,11,36,24.20
2019,09,14,11,37,19.30
2019,09,14,11,38,20.90
2019,09,14,11,39,25.70
2019,09,14,11,40,30.60
2019,09,14,11,41,27.40
2019,09,14,11,42,25.70
2019,09,14,11,43,27.40
2019,09,14,11,44,29.00
2019,09,14,11,45,25.70
2019,09,14,11,46,19.30
2019,09,14,11,47,29.00
2019,09,14,11,48,16.10
2019,09,14,11,49,19.30
2019,09,14,11,50,20.90
2019,09,14,11,51,20.90
2019,09,14,11,52,16.10
2019,09,14,11,53,27.40
2019,09,14,11,54,48.30
2019,09,14,11,55,25.70
2019,09,14,11,56,32.20
2019,09,14,11,57,24.20
2019,09,14,11,58,24.20
2019,09,14,11,59,16.10
2019,09,14,12,00,25.70
2019,09,14,12,01,29.00
2019,09,14,12,02,25.70
2019,09,14,12,03,22.50
2019,09,14,12,04,25.70
2019,09,14,12,05,19.30
2019,09,14,12,06,30.60
2019,09,14,12,07,20.90
2019,09,14,12,08,17.70
2019,09,14,12,09,12.90
2019,09,14,12,10,16.10
2019,09,14,12,11,29.00
2019,09,14,12,12,19.30
2019,09,14,12,13,9.60
2019,09,14,12,14,12.90
2019,09,14,12,15,20.90
2019,09,14,12,16,20.90
2019,09,14,12,17,4.80
2019,09,14,12,18,17.70
2019,09,14,12,19,4.80
2019,09,14,12,20,12.90
2019,09,14,12,21,17.70
2019,09,14,12,22,8.10
2019,09,14,12,23,16.10
2019,09,14,12,24,14.50
2019,09,14,12,25,22.50
2019,09,14,12,26,20.90
2019,09,14,12,27,19.30
2019,09,14,12,28,17.70
2019,09,14,12,29,14.50
2019,09,14,12,30,25.70
2019,09,14,12,31,17.70
2019,09,14,12,32,16.10
2019,09,14,12,33,24.20
2019,09,14,12,34,14.50
2019,09,14,12,35,17.70
2019,09,14,12,36,17.70
2019,09,14,12,37,22.50
2019,09,14,12,38,17.70
2019,09,14,12,39,22.50
2019,09,14,12,40,22.50
2019,09,14,12,41,11.30
2019,09,14,12,42,25.70
2019,09,14,12,43,25.70
2019,09,14,12,44,25.70
2019,09,14,12,45,14.50
2019,09,14,12,46,16.10
2019,09,14,12,47,24.20
2019,09,14,12,48,20.90
2019,09,14,12,49,29.00
2019,09,14,12,50,16.10
2019,09,14,12,51,24.20
2019,09,14,12,52,12.90
2019,09,14,12,53,11.30
2019,09,14,12,54,16.10
2019,09,14,12,55,6.40
2019,09,14,12,56,12.90
2019,09,14,12,57,14.50
2019,09,14,12,58,11.30
2019,09,14,12,59,9.60
2019,09,14,13,00,11.30
2019,09,14,13,01,20.90
2019,09,14,13,02,14.50
2019,09,14,13,03,11.30
2019,09,14,13,04,17.70
2019,09,14,13,05,17.70
2019,09,14,13,06,22.50
2019,09,14,13,07,14.50
2019,09,14,13,08,12.90
2019,09,14,13,09,24.20
2019,09,14,13,10,16.10
2019,09,14,13,11,19.30
2019,09,14,13,12,17.70
2019,09,14,13,13,20.90
2019,09,14,13,14,14.50
2019,09,14,13,15,12.90
2019,09,14,13,16,22.50
2019,09,14,13,17,19.30
2019,09,14,13,18,11.30
2019,09,14,13,19,24.20
2019,09,14,13,20,14.50
2019,09,14,13,21,19.30
2019,09,14,13,22,20.90
2019,09,14,13,23,20.90
2019,09,14,13,24,14.50
2019,09,14,13,25,12.90
2019,09,14,13,26,19.30
2019,09,14,13,27,19.30
2019,09,14,13,28,20.90
2019,09,14,13,29,19.30
2019,09,14,13,30,20.90
2019,09,14,13,31,20.90
2019,09,14,13,32,30.60
2019,09,14,13,33,20.90
2019,09,14,13,34,17.70
2019,09,14,13,35,11.30
2019,09,14,13,36,14.50
2019,09,14,13,37,11.30
2019,09,14,13,38,19.30
2019,09,14,13,39,17.70
2019,09,14,13,40,19.30
2019,09,14,13,41,25.70
2019,09,14,13,42,17.70
2019,09,14,13,43,17.70
2019,09,14,13,44,14.50
2019,09,14,13,45,14.50
2019,09,14,13,46,12.90
2019,09,14,13,47,14.50
2019,09,14,13,48,8.10
2019,09,14,13,49,22.50
2019,09,14,13,50,17.70
2019,09,14,13,51,17.70
2019,09,14,13,52,14.50
2019,09,14,13,53,24.20
2019,09,14,13,54,16.10
2019,09,14,13,55,16.10
2019,09,14,13,56,17.70
2019,09,14,13,57,17.70
2019,09,14,13,58,19.30
2019,09,14,13,59,27.40
2019,09,14,14,00,17.70
2019,09,14,14,01,12.90
2019,09,14,14,02,16.10
2019,09,14,14,03,11.30
2019,09,14,14,04,35.40
2019,09,14,14,05,24.20
2019,09,14,14,06,19.30
2019,09,14,14,07,19.30
2019,09,14,14,08,32.20
2019,09,14,14,09,12.90
2019,09,14,14,10,19.30
2019,09,14,14,11,19.30
2019,09,14,14,12,20.90
2019,09,14,14,13,17.70
2019,09,14,14,14,16.10
2019,09,14,14,15,27.40
2019,09,14,14,16,17.70
2019,09,14,14,17,22.50
2019,09,14,14,18,12.90
2019,09,14,14,19,27.40
2019,09,14,14,20,32.20
2019,09,14,14,21,9.60
2019,09,14,14,22,20.90
2019,09,14,14,23,24.20
2019,09,14,14,24,20.90
2019,09,14,14,25,17.70
2019,09,14,14,26,24.20
2019,09,14,14,27,12.90
2019,09,14,14,28,17.70
2019,09,14,14,29,20.90
2019,09,14,14,30,27.40
2019,09,14,14,31,16.10
2019,09,14,14,32,24.20
2019,09,14,14,33,17.70
2019,09,14,14,34,14.50
2019,09,14,14,35,11.30
2019,09,14,14,36,19.30
2019,09,14,14,37,17.70
2019,09,14,14,38,16.10
2019,09,14,14,39,11.30
2019,09,14,14,40,25.70
2019,09,14,14,41,20.90
2019,09,14,14,42,14.50
2019,09,14,14,43,16.10
2019,09,14,14,44,24.20
2019,09,14,14,45,25.70
2019,09,14,14,46,16.10
2019,09,14,14,47,11.30
2019,09,14,14,48,20.90
2019,09,14,14,49,20.90
2019,09,14,14,50,14.50
2019,09,14,14,51,19.30
2019,09,14,14,52,11.30
2019,09,14,14,53,17.70
2019,09,14,14,54,19.30
2019,09,14,14,55,17.70
2019,09,14,14,56,14.50
2019,09,14,14,57,24.20
2019,09,14,14,58,20.90
2019,09,14,14,59,19.30
2019,09,14,15,00,20.90
2019,09,14,15,01,22.50
2019,09,14,15,02,30.60
2019,09,14,15,03,17.70
2019,09,14,15,04,32.20
2019,09,14,15,05,20.90
2019,09,14,15,06,19.30
2019,09,14,15,07,17.70
2019,09,14,15,08,12.90
2019,09,14,15,09,16.10
2019,09,14,15,10,12.90
2019,09,14,15,11,9.60
2019,09,14,15,12,9.60
2019,09,14,15,13,11.30
2019,09,14,15,14,22.50
2019,09,14,15,15,12.90
2019,09,14,15,16,24.20
2019,09,14,15,17,24.20
2019,09,14,15,18,32.20
2019,09,14,15,19,29.00
2019,09,14,15,20,17.70
2019,09,14,15,21,8.10
2019,09,14,15,22,11.30
2019,09,14,15,23,17.70
2019,09,14,15,24,20.90
2019,09,14,15,25,14.50
2019,09,14,15,26,14.50
2019,09,14,15,27,9.60
2019,09,14,15,28,19.30
2019,09,14,15,29,16.10
2019,09,14,15,30,16.10
2019,09,14,15,31,24.20
2019,09,14,15,32,24.20
2019,09,14,15,33,16.10
2019,09,14,15,34,19.30
2019,09,14,15,35,37.00
2019,09,14,15,36,11.30
2019,09,14,15,37,20.90
2019,09,14,15,38,14.50
2019,09,14,15,39,17.70
2019,09,14,15,40,29.00
2019,09,14,15,41,17.70
2019,09,14,15,42,9.60
2019,09,14,15,43,9.60
2019,09,14,15,44,14.50
2019,09,14,15,45,16.10
2019,09,14,15,46,17.70
2019,09,14,15,47,17.70
2019,09,14,15,48,12.90
2019,09,14,15,49,11.30
2019,09,14,15,50,20.90
2019,09,14,15,51,14.50
2019,09,14,15,52,19.30
2019,09,14,15,53,22.50
2019,09,14,15,54,16.10
2019,09,14,15,55,25.70
2019,09,14,15,56,20.90
2019,09,14,15,57,16.10
2019,09,14,15,58,24.20
2019,09,14,15,59,20.90
2019,09,14,16,00,17.70
2019,09,14,16,01,9.60
2019,09,14,16,02,12.90
2019,09,14,16,03,14.50
2019,09,14,16,04,22.50
2019,09,14,16,05,27.40
2019,09,14,16,06,16.10
2019,09,14,16,07,20.90
2019,09,14,16,08,17.70
2019,09,14,16,09,11.30
2019,09,14,16,10,20.90
2019,09,14,16,11,17.70
2019,09,14,16,12,24.20
2019,09,14,16,13,11.30
2019,09,14,16,14,19.30
2019,09,14,16,15,19.30
2019,09,14,16,16,22.50
2019,09,14,16,17,14.50
2019,09,14,16,18,25.70
2019,09,14,16,19,16.10
2019,09,14,16,20,25.70
2019,09,14,16,21,14.50
2019,09,14,16,22,17.70
2019,09,14,16,23,20.90
2019,09,14,16,24,20.90
2019,09,14,16,25,19.30
2019,09,14,16,26,20.90
2019,09,14,16,27,19.30
2019,09,14,16,28,20.90
2019,09,14,16,29,24.20
2019,09,14,16,30,20.90
2019,09,14,16,31,19.30
2019,09,14,16,32,17.70
2019,09,14,16,33,16.10
2019,09,14,16,34,17.70
2019,09,14,16,35,19.30
2019,09,14,16,36,17.70
2019,09,14,16,37,17.70
2019,09,14,16,38,24.20
2019,09,14,16,39,20.90
2019,09,14,16,40,22.50
2019,09,14,16,41,17.70
2019,09,14,16,42,27.40
2019,09,14,16,43,19.30
2019,09,14,16,44,22.50
2019,09,14,16,45,30.60
2019,09,14,16,46,17.70
2019,09,14,16,47,16.10
2019,09,14,16,48,14.50
2019,09,14,16,49,9.60
2019,09,14,16,50,12.90
2019,09,14,16,51,12.90
2019,09,14,16,52,14.50
2019,09,14,16,53,14.50
2019,09,14,16,54,11.30
2019,09,14,16,55,20.90
2019,09,14,16,56,37.00
2019,09,14,16,57,22.50
2019,09,14,16,58,11.30
2019,09,14,16,59,25.70
2019,09,14,17,00,16.10
2019,09,14,17,01,12.90
2019,09,14,17,02,25.70
2019,09,14,17,03,14.50
2019,09,14,17,04,11.30
2019,09,14,17,05,12.90
2019,09,14,17,06,17.70
2019,09,14,17,07,14.50
2019,09,14,17,08,19.30
2019,09,14,17,09,11.30
2019,09,14,17,10,9.60
2019,09,14,17,11,24.20
2019,09,14,17,12,11.30
2019,09,14,17,13,14.50
2019,09,14,17,14,14.50
2019,09,14,17,15,17.70
2019,09,14,17,16,8.10
2019,09,14,17,17,11.30
2019,09,14,17,18,9.60
2019,09,14,17,19,14.50
2019,09,14,17,20,12.90
2019,09,14,17,21,22.50
2019,09,14,17,22,17.70
2019,09,14,17,23,14.50
2019,09,14,17,24,14.50
2019,09,14,17,25,11.30
2019,09,14,17,26,12.90
2019,09,14,17,27,9.60
2019,09,14,17,28,8.10
2019,09,14,17,29,24.20
2019,09,14,17,30,22.50
2019,09,14,17,31,22.50
2019,09,14,17,32,17.70
2019,09,14,17,33,14.50
2019,09,14,17,34,17.70
2019,09,14,17,35,17.70
2019,09,14,17,36,11.30
2019,09,14,17,37,9.60
2019,09,14,17,38,12.90
2019,09,14,17,39,19.30
2019,09,14,17,40,25.70
2019,09,14,17,41,17.70
2019,09,14,17,42,24.20
2019,09,14,17,43,14.50
2019,09,14,17,44,8.10
2019,09,14,17,45,12.90
2019,09,14,17,46,16.10
2019,09,14,17,47,17.70
2019,09,14,17,48,24.20
2019,09,14,17,49,17.70
2019,09,14,17,50,24.20
2019,09,14,17,51,22.50
2019,09,14,17,52,19.30
2019,09,14,17,53,16.10
2019,09,14,17,54,14.50
2019,09,14,17,55,14.50
2019,09,14,17,56,17.70
2019,09,14,17,57,16.10
2019,09,14,17,58,17.70
2019,09,14,17,59,9.60
2019,09,14,18,00,14.50
2019,09,14,18,01,9.60
2019,09,14,18,02,11.30
2019,09,14,18,03,19.30
2019,09,14,18,04,14.50
2019,09,14,18,05,19.30
2019,09,14,18,06,14.50
2019,09,14,18,07,9.60
2019,09,14,18,08,8.10
2019,09,14,18,09,12.90
2019,09,14,18,10,16.10
2019,09,14,18,11,14.50
2019,09,14,18,12,16.10
2019,09,14,18,13,12.90
2019,09,14,18,14,9.60
2019,09,14,18,15,12.90
2019,09,14,18,16,11.30
2019,09,14,18,17,9.60
2019,09,14,18,18,9.60
2019,09,14,18,19,12.90
2019,09,14,18,20,8.10
2019,09,14,18,21,11.30
2019,09,14,18,22,16.10
2019,09,14,18,23,8.10
2019,09,14,18,24,17.70
2019,09,14,18,25,9.60
2019,09,14,18,26,9.60
2019,09,14,18,27,9.60
2019,09,14,18,28,6.40
2019,09,14,18,29,8.10
2019,09,14,18,30,16.10
2019,09,14,18,31,9.60
2019,09,14,18,32,12.90
2019,09,14,18,33,9.60
2019,09,14,18,34,4.80
2019,09,14,18,35,11.30
2019,09,14,18,36,14.50
2019,09,14,18,37,8.10
2019,09,14,18,38,20.90
2019,09,14,18,39,20.90
2019,09,14,18,40,12.90
2019,09,14,18,41,12.90
2019,09,14,18,42,19.30
2019,09,14,18,43,17.70
2019,09,14,18,44,16.10
2019,09,14,18,45,16.10
2019,09,14,18,46,14.50
2019,09,14,18,47,9.60
2019,09,14,18,48,14.50
2019,09,14,18,49,8.10
2019,09,14,18,50,19.30
2019,09,14,18,51,14.50