Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.90
2018,04,25,00,01,13.90
2018,04,25,00,02,13.90
2018,04,25,00,03,13.90
2018,04,25,00,04,13.90
2018,04,25,00,05,14.00
2018,04,25,00,06,14.00
2018,04,25,00,07,14.00
2018,04,25,00,08,14.00
2018,04,25,00,09,14.00
2018,04,25,00,10,14.00
2018,04,25,00,11,13.90
2018,04,25,00,12,13.90
2018,04,25,00,13,13.90
2018,04,25,00,14,13.90
2018,04,25,00,15,13.80
2018,04,25,00,16,13.80
2018,04,25,00,17,13.80
2018,04,25,00,18,13.70
2018,04,25,00,19,13.70
2018,04,25,00,20,13.70
2018,04,25,00,21,13.60
2018,04,25,00,22,13.50
2018,04,25,00,23,13.50
2018,04,25,00,24,13.40
2018,04,25,00,25,13.30
2018,04,25,00,26,13.30
2018,04,25,00,27,13.20
2018,04,25,00,28,13.10
2018,04,25,00,29,13.10
2018,04,25,00,30,13.00
2018,04,25,00,31,12.90
2018,04,25,00,32,12.90
2018,04,25,00,33,12.80
2018,04,25,00,34,12.80
2018,04,25,00,35,12.70
2018,04,25,00,36,12.70
2018,04,25,00,37,12.60
2018,04,25,00,38,12.50
2018,04,25,00,39,12.40
2018,04,25,00,40,12.30
2018,04,25,00,41,12.20
2018,04,25,00,42,12.20
2018,04,25,00,43,12.10
2018,04,25,00,44,12.00
2018,04,25,00,45,11.90
2018,04,25,00,46,11.80
2018,04,25,00,47,11.80
2018,04,25,00,48,11.70
2018,04,25,00,49,11.70
2018,04,25,00,50,11.60
2018,04,25,00,51,11.60
2018,04,25,00,52,11.60
2018,04,25,00,53,11.50
2018,04,25,00,54,11.50
2018,04,25,00,55,11.40
2018,04,25,00,56,11.40
2018,04,25,00,57,11.30
2018,04,25,00,58,11.30
2018,04,25,00,59,11.20
2018,04,25,01,00,11.20
2018,04,25,01,01,11.10
2018,04,25,01,02,11.10
2018,04,25,01,03,11.10
2018,04,25,01,04,11.00
2018,04,25,01,05,11.00
2018,04,25,01,06,11.00
2018,04,25,01,07,11.00
2018,04,25,01,08,11.00
2018,04,25,01,09,11.00
2018,04,25,01,10,11.00
2018,04,25,01,11,11.00
2018,04,25,01,12,11.00
2018,04,25,01,13,11.00
2018,04,25,01,14,11.00
2018,04,25,01,15,10.90
2018,04,25,01,16,10.90
2018,04,25,01,17,10.90
2018,04,25,01,18,10.90
2018,04,25,01,19,10.90
2018,04,25,01,20,10.90
2018,04,25,01,21,10.90
2018,04,25,01,22,10.90
2018,04,25,01,23,10.90
2018,04,25,01,24,10.80
2018,04,25,01,25,10.90
2018,04,25,01,26,10.90
2018,04,25,01,27,10.90
2018,04,25,01,28,10.90
2018,04,25,01,29,10.90
2018,04,25,01,30,10.80
2018,04,25,01,31,10.80
2018,04,25,01,32,10.80
2018,04,25,01,33,10.80
2018,04,25,01,34,10.80
2018,04,25,01,35,10.80
2018,04,25,01,36,10.80
2018,04,25,01,37,10.80
2018,04,25,01,38,10.70
2018,04,25,01,39,10.70
2018,04,25,01,40,10.70
2018,04,25,01,41,10.70
2018,04,25,01,42,10.70
2018,04,25,01,43,10.70
2018,04,25,01,44,10.60
2018,04,25,01,45,10.60
2018,04,25,01,46,10.60
2018,04,25,01,47,10.60
2018,04,25,01,48,10.60
2018,04,25,01,49,10.60
2018,04,25,01,50,10.60
2018,04,25,01,51,10.60
2018,04,25,01,52,10.60
2018,04,25,01,53,10.60
2018,04,25,01,54,10.50
2018,04,25,01,55,10.50
2018,04,25,01,56,10.50
2018,04,25,01,57,10.50
2018,04,25,01,58,10.40
2018,04,25,01,59,10.40
2018,04,25,02,00,10.40
2018,04,25,02,01,10.30
2018,04,25,02,02,10.30
2018,04,25,02,03,10.30
2018,04,25,02,04,10.20
2018,04,25,02,05,10.20
2018,04,25,02,06,10.20
2018,04,25,02,07,10.20
2018,04,25,02,08,10.10
2018,04,25,02,09,10.10
2018,04,25,02,10,10.00
2018,04,25,02,11,10.00
2018,04,25,02,12,10.00
2018,04,25,02,13,9.90
2018,04,25,02,14,9.90
2018,04,25,02,15,9.90
2018,04,25,02,16,9.90
2018,04,25,02,17,9.80
2018,04,25,02,18,9.80
2018,04,25,02,19,9.80
2018,04,25,02,20,9.80
2018,04,25,02,21,9.70
2018,04,25,02,22,9.70
2018,04,25,02,23,9.70
2018,04,25,02,24,9.80
2018,04,25,02,25,9.80
2018,04,25,02,26,9.80
2018,04,25,02,27,9.80
2018,04,25,02,28,9.80
2018,04,25,02,29,9.90
2018,04,25,02,30,9.90
2018,04,25,02,31,10.00
2018,04,25,02,32,10.00
2018,04,25,02,33,10.10
2018,04,25,02,34,10.10
2018,04,25,02,35,10.10
2018,04,25,02,36,10.20
2018,04,25,02,37,10.20
2018,04,25,02,38,10.20
2018,04,25,02,39,10.30
2018,04,25,02,40,10.30
2018,04,25,02,41,10.30
2018,04,25,02,42,10.30
2018,04,25,02,43,10.40
2018,04,25,02,44,10.40
2018,04,25,02,45,10.40
2018,04,25,02,46,10.50
2018,04,25,02,47,10.50
2018,04,25,02,48,10.50
2018,04,25,02,49,10.60
2018,04,25,02,50,10.60
2018,04,25,02,51,10.70
2018,04,25,02,52,10.70
2018,04,25,02,53,10.70
2018,04,25,02,54,10.80
2018,04,25,02,55,10.80
2018,04,25,02,56,10.90
2018,04,25,02,57,11.00
2018,04,25,02,58,11.10
2018,04,25,02,59,11.20
2018,04,25,03,00,11.20
2018,04,25,03,01,11.30
2018,04,25,03,02,11.30
2018,04,25,03,03,11.40
2018,04,25,03,04,11.50
2018,04,25,03,05,11.50
2018,04,25,03,06,11.60
2018,04,25,03,07,11.60
2018,04,25,03,08,11.60
2018,04,25,03,09,11.60
2018,04,25,03,10,11.70
2018,04,25,03,11,11.70
2018,04,25,03,12,11.70
2018,04,25,03,13,11.70
2018,04,25,03,14,11.70
2018,04,25,03,15,11.70
2018,04,25,03,16,11.70
2018,04,25,03,17,11.70
2018,04,25,03,18,11.70
2018,04,25,03,19,11.70
2018,04,25,03,20,11.70
2018,04,25,03,21,11.70
2018,04,25,03,22,11.70
2018,04,25,03,23,11.70
2018,04,25,03,24,11.70
2018,04,25,03,25,11.60
2018,04,25,03,26,11.60
2018,04,25,03,27,11.60
2018,04,25,03,28,11.60
2018,04,25,03,29,11.50
2018,04,25,03,30,11.40
2018,04,25,03,31,11.40
2018,04,25,03,32,11.40
2018,04,25,03,33,11.40
2018,04,25,03,34,11.40
2018,04,25,03,35,11.40
2018,04,25,03,36,11.30
2018,04,25,03,37,11.30
2018,04,25,03,38,11.30
2018,04,25,03,39,11.30
2018,04,25,03,40,11.30
2018,04,25,03,41,11.20
2018,04,25,03,42,11.20
2018,04,25,03,43,11.20
2018,04,25,03,44,11.20
2018,04,25,03,45,11.20
2018,04,25,03,46,11.20
2018,04,25,03,47,11.20
2018,04,25,03,48,11.20
2018,04,25,03,49,11.10
2018,04,25,03,50,11.10
2018,04,25,03,51,11.10
2018,04,25,03,52,11.20
2018,04,25,03,53,11.20
2018,04,25,03,54,11.20
2018,04,25,03,55,11.20
2018,04,25,03,56,11.20
2018,04,25,03,57,11.10
2018,04,25,03,58,11.10
2018,04,25,03,59,11.10
2018,04,25,04,00,11.10
2018,04,25,04,01,11.10
2018,04,25,04,02,11.10
2018,04,25,04,03,11.10
2018,04,25,04,04,11.10
2018,04,25,04,05,11.10
2018,04,25,04,06,11.10
2018,04,25,04,07,11.20
2018,04,25,04,08,11.20
2018,04,25,04,09,11.20
2018,04,25,04,10,11.20
2018,04,25,04,11,11.20
2018,04,25,04,12,11.20
2018,04,25,04,13,11.20
2018,04,25,04,14,11.20
2018,04,25,04,15,11.20
2018,04,25,04,16,11.20
2018,04,25,04,17,11.20
2018,04,25,04,18,11.20
2018,04,25,04,19,11.20
2018,04,25,04,20,11.20
2018,04,25,04,21,11.20
2018,04,25,04,22,11.20
2018,04,25,04,23,11.20
2018,04,25,04,24,11.20
2018,04,25,04,25,11.30
2018,04,25,04,26,11.30
2018,04,25,04,27,11.30
2018,04,25,04,28,11.30
2018,04,25,04,29,11.30
2018,04,25,04,30,11.30
2018,04,25,04,31,11.30
2018,04,25,04,32,11.30
2018,04,25,04,33,11.30
2018,04,25,04,34,11.20
2018,04,25,04,35,11.20
2018,04,25,04,36,11.20
2018,04,25,04,37,11.20
2018,04,25,04,38,11.20
2018,04,25,04,39,11.20
2018,04,25,04,40,11.20
2018,04,25,04,41,11.20
2018,04,25,04,42,11.20
2018,04,25,04,43,11.20
2018,04,25,04,44,11.20
2018,04,25,04,45,11.20
2018,04,25,04,46,11.20
2018,04,25,04,47,11.20
2018,04,25,04,48,11.20
2018,04,25,04,49,11.20
2018,04,25,04,50,11.20
2018,04,25,04,51,11.20
2018,04,25,04,52,11.20
2018,04,25,04,53,11.10
2018,04,25,04,54,11.10
2018,04,25,04,55,11.10
2018,04,25,04,56,11.00
2018,04,25,04,57,11.00
2018,04,25,04,58,10.90
2018,04,25,04,59,10.80
2018,04,25,05,00,10.80
2018,04,25,05,01,10.80
2018,04,25,05,02,10.80
2018,04,25,05,03,10.80
2018,04,25,05,04,10.70
2018,04,25,05,05,10.70
2018,04,25,05,06,10.70
2018,04,25,05,07,10.70
2018,04,25,05,08,10.70
2018,04,25,05,09,10.70
2018,04,25,05,10,10.70
2018,04,25,05,11,10.70
2018,04,25,05,12,10.60
2018,04,25,05,13,10.60
2018,04,25,05,14,10.60
2018,04,25,05,15,10.60
2018,04,25,05,16,10.50
2018,04,25,05,17,10.50
2018,04,25,05,18,10.40
2018,04,25,05,19,10.40
2018,04,25,05,20,10.40
2018,04,25,05,21,10.30
2018,04,25,05,22,10.30
2018,04,25,05,23,10.30
2018,04,25,05,24,10.30
2018,04,25,05,25,10.30
2018,04,25,05,26,10.30
2018,04,25,05,27,10.30
2018,04,25,05,28,10.30
2018,04,25,05,29,10.30
2018,04,25,05,30,10.30
2018,04,25,05,31,10.30
2018,04,25,05,32,10.30
2018,04,25,05,33,10.30
2018,04,25,05,34,10.30
2018,04,25,05,35,10.30
2018,04,25,05,36,10.30
2018,04,25,05,37,10.20
2018,04,25,05,38,10.20
2018,04,25,05,39,10.20
2018,04,25,05,40,10.20
2018,04,25,05,41,10.20
2018,04,25,05,42,10.20
2018,04,25,05,43,10.20
2018,04,25,05,44,10.20
2018,04,25,05,45,10.20
2018,04,25,05,46,10.20
2018,04,25,05,47,10.20
2018,04,25,05,48,10.20
2018,04,25,05,49,10.30
2018,04,25,05,50,10.30
2018,04,25,05,51,10.30
2018,04,25,05,52,10.40
2018,04,25,05,53,10.40
2018,04,25,05,54,10.50
2018,04,25,05,55,10.50
2018,04,25,05,56,10.50
2018,04,25,05,57,10.60
2018,04,25,05,58,10.60
2018,04,25,05,59,10.70
2018,04,25,06,00,10.70
2018,04,25,06,01,10.70
2018,04,25,06,02,10.70
2018,04,25,06,03,10.70
2018,04,25,06,04,10.70
2018,04,25,06,05,10.60
2018,04,25,06,06,10.60
2018,04,25,06,07,10.60
2018,04,25,06,08,10.60
2018,04,25,06,09,10.60
2018,04,25,06,10,10.60
2018,04,25,06,11,10.60
2018,04,25,06,12,10.60
2018,04,25,06,13,10.60
2018,04,25,06,14,10.60
2018,04,25,06,15,10.60
2018,04,25,06,16,10.60
2018,04,25,06,17,10.60
2018,04,25,06,18,10.60
2018,04,25,06,19,10.60
2018,04,25,06,20,10.60
2018,04,25,06,21,10.60
2018,04,25,06,22,10.60
2018,04,25,06,23,10.60
2018,04,25,06,24,10.60
2018,04,25,06,25,10.60
2018,04,25,06,26,10.60
2018,04,25,06,27,10.60
2018,04,25,06,28,10.50
2018,04,25,06,29,10.50
2018,04,25,06,30,10.50
2018,04,25,06,31,10.50
2018,04,25,06,32,10.50
2018,04,25,06,33,10.50
2018,04,25,06,34,10.50
2018,04,25,06,35,10.50
2018,04,25,06,36,10.50
2018,04,25,06,37,10.50
2018,04,25,06,38,10.50
2018,04,25,06,39,10.50
2018,04,25,06,40,10.50
2018,04,25,06,41,10.50
2018,04,25,06,42,10.60
2018,04,25,06,43,10.60
2018,04,25,06,44,10.60
2018,04,25,06,45,10.70
2018,04,25,06,46,10.70
2018,04,25,06,47,10.80
2018,04,25,06,48,10.80
2018,04,25,06,49,10.70
2018,04,25,06,50,10.70
2018,04,25,06,51,10.70
2018,04,25,06,52,10.70
2018,04,25,06,53,10.80
2018,04,25,06,54,10.80
2018,04,25,06,55,10.80
2018,04,25,06,56,10.80
2018,04,25,06,57,10.80
2018,04,25,06,58,10.80
2018,04,25,06,59,10.80
2018,04,25,07,00,10.90
2018,04,25,07,01,10.90
2018,04,25,07,02,10.90
2018,04,25,07,03,10.90
2018,04,25,07,04,10.90
2018,04,25,07,05,10.90
2018,04,25,07,06,10.90
2018,04,25,07,07,11.00
2018,04,25,07,08,11.00
2018,04,25,07,09,11.10
2018,04,25,07,10,11.10
2018,04,25,07,11,11.10
2018,04,25,07,12,11.20
2018,04,25,07,13,11.20
2018,04,25,07,14,11.30
2018,04,25,07,15,11.30
2018,04,25,07,16,11.40
2018,04,25,07,17,11.40
2018,04,25,07,18,11.50
2018,04,25,07,19,11.50
2018,04,25,07,20,11.60
2018,04,25,07,21,11.60
2018,04,25,07,22,11.60
2018,04,25,07,23,11.70
2018,04,25,07,24,11.70
2018,04,25,07,25,11.70
2018,04,25,07,26,11.80
2018,04,25,07,27,11.80
2018,04,25,07,28,11.80
2018,04,25,07,29,11.80
2018,04,25,07,30,11.90
2018,04,25,07,31,11.90
2018,04,25,07,32,11.90
2018,04,25,07,33,12.00
2018,04,25,07,34,12.00
2018,04,25,07,35,12.10
2018,04,25,07,36,12.10
2018,04,25,07,37,12.10
2018,04,25,07,38,12.20
2018,04,25,07,39,12.20
2018,04,25,07,40,12.20
2018,04,25,07,41,12.30
2018,04,25,07,42,12.30
2018,04,25,07,43,12.30
2018,04,25,07,44,12.40
2018,04,25,07,45,12.40
2018,04,25,07,46,12.40
2018,04,25,07,47,12.50
2018,04,25,07,48,12.50
2018,04,25,07,49,12.50
2018,04,25,07,50,12.60
2018,04,25,07,51,12.60
2018,04,25,07,52,12.60
2018,04,25,07,53,12.70
2018,04,25,07,54,12.70
2018,04,25,07,55,12.70
2018,04,25,07,56,12.80
2018,04,25,07,57,12.80
2018,04,25,07,58,12.80
2018,04,25,07,59,12.80
2018,04,25,08,00,12.80
2018,04,25,08,01,12.80
2018,04,25,08,02,12.80
2018,04,25,08,03,12.90
2018,04,25,08,04,12.90
2018,04,25,08,05,12.90
2018,04,25,08,06,13.00
2018,04,25,08,07,13.00
2018,04,25,08,08,13.10
2018,04,25,08,09,13.10
2018,04,25,08,10,13.10
2018,04,25,08,11,13.20
2018,04,25,08,12,13.20
2018,04,25,08,13,13.20
2018,04,25,08,14,13.20
2018,04,25,08,15,13.20
2018,04,25,08,16,13.20
2018,04,25,08,17,13.30
2018,04,25,08,18,13.30
2018,04,25,08,19,13.30
2018,04,25,08,20,13.30
2018,04,25,08,21,13.40
2018,04,25,08,22,13.40
2018,04,25,08,23,13.40
2018,04,25,08,24,13.50
2018,04,25,08,25,13.50
2018,04,25,08,26,13.50
2018,04,25,08,27,13.50
2018,04,25,08,28,13.50
2018,04,25,08,29,13.50
2018,04,25,08,30,13.50
2018,04,25,08,31,13.60
2018,04,25,08,32,13.60
2018,04,25,08,33,13.70
2018,04,25,08,34,13.70
2018,04,25,08,35,13.70
2018,04,25,08,36,13.80
2018,04,25,08,37,13.80
2018,04,25,08,38,13.80
2018,04,25,08,39,13.90
2018,04,25,08,40,13.90
2018,04,25,08,41,14.00
2018,04,25,08,42,14.10
2018,04,25,08,43,14.10
2018,04,25,08,44,14.10
2018,04,25,08,45,14.10
2018,04,25,08,46,14.20
2018,04,25,08,47,14.20
2018,04,25,08,48,14.20
2018,04,25,08,49,14.30
2018,04,25,08,50,14.30
2018,04,25,08,51,14.30
2018,04,25,08,52,14.30
2018,04,25,08,53,14.30
2018,04,25,08,54,14.40
2018,04,25,08,55,14.40
2018,04,25,08,56,14.50
2018,04,25,08,57,14.50
2018,04,25,08,58,14.50
2018,04,25,08,59,14.60
2018,04,25,09,00,14.60
2018,04,25,09,01,14.60
2018,04,25,09,02,14.50
2018,04,25,09,03,14.50
2018,04,25,09,04,14.60
2018,04,25,09,05,14.60
2018,04,25,09,06,14.60
2018,04,25,09,07,14.60
2018,04,25,09,08,14.60
2018,04,25,09,09,14.60
2018,04,25,09,10,14.60
2018,04,25,09,11,14.60
2018,04,25,09,12,14.60
2018,04,25,09,13,14.70
2018,04,25,09,14,14.70
2018,04,25,09,15,14.70
2018,04,25,09,16,14.80
2018,04,25,09,17,14.80
2018,04,25,09,18,14.80
2018,04,25,09,19,14.90
2018,04,25,09,20,14.90
2018,04,25,09,21,15.00
2018,04,25,09,22,15.00
2018,04,25,09,23,15.10
2018,04,25,09,24,15.10
2018,04,25,09,25,15.20
2018,04,25,09,26,15.20
2018,04,25,09,27,15.20
2018,04,25,09,28,15.10
2018,04,25,09,29,15.10
2018,04,25,09,30,15.10
2018,04,25,09,31,15.10
2018,04,25,09,32,15.20
2018,04,25,09,33,15.20
2018,04,25,09,34,15.20
2018,04,25,09,35,15.20
2018,04,25,09,36,15.20
2018,04,25,09,37,15.20
2018,04,25,09,38,15.20
2018,04,25,09,39,15.10
2018,04,25,09,40,15.10
2018,04,25,09,41,15.10
2018,04,25,09,42,15.10
2018,04,25,09,43,15.10
2018,04,25,09,44,15.20
2018,04,25,09,45,15.20
2018,04,25,09,46,15.20
2018,04,25,09,47,15.20
2018,04,25,09,48,15.30
2018,04,25,09,49,15.30
2018,04,25,09,50,15.40
2018,04,25,09,51,15.50
2018,04,25,09,52,15.60
2018,04,25,09,53,15.60
2018,04,25,09,54,15.60
2018,04,25,09,55,15.60
2018,04,25,09,56,15.50
2018,04,25,09,57,15.50
2018,04,25,09,58,15.50
2018,04,25,09,59,15.50
2018,04,25,10,00,15.60
2018,04,25,10,01,15.60
2018,04,25,10,02,15.60
2018,04,25,10,03,15.60
2018,04,25,10,04,15.50
2018,04,25,10,05,15.50
2018,04,25,10,06,15.50
2018,04,25,10,07,15.50
2018,04,25,10,08,15.60
2018,04,25,10,09,15.60
2018,04,25,10,10,15.60
2018,04,25,10,11,15.70
2018,04,25,10,12,15.70
2018,04,25,10,13,15.70
2018,04,25,10,14,15.70
2018,04,25,10,15,15.80
2018,04,25,10,16,15.80
2018,04,25,10,17,15.90
2018,04,25,10,18,15.90
2018,04,25,10,19,16.00
2018,04,25,10,20,16.10
2018,04,25,10,21,16.10
2018,04,25,10,22,16.10
2018,04,25,10,23,16.10
2018,04,25,10,24,16.00
2018,04,25,10,25,15.90
2018,04,25,10,26,15.80
2018,04,25,10,27,15.70
2018,04,25,10,28,15.70
2018,04,25,10,29,15.60
2018,04,25,10,30,15.50
2018,04,25,10,31,15.50
2018,04,25,10,32,15.40
2018,04,25,10,33,15.30
2018,04,25,10,34,15.30
2018,04,25,10,35,15.30
2018,04,25,10,36,15.30
2018,04,25,10,37,15.20
2018,04,25,10,38,15.20
2018,04,25,10,39,15.20
2018,04,25,10,40,15.20
2018,04,25,10,41,15.20
2018,04,25,10,42,15.30
2018,04,25,10,43,15.30
2018,04,25,10,44,15.40
2018,04,25,10,45,15.40
2018,04,25,10,46,15.40
2018,04,25,10,47,15.40
2018,04,25,10,48,15.40
2018,04,25,10,49,15.40
2018,04,25,10,50,15.50
2018,04,25,10,51,15.60
2018,04,25,10,52,15.60
2018,04,25,10,53,15.60
2018,04,25,10,54,15.60
2018,04,25,10,55,15.60
2018,04,25,10,56,15.60
2018,04,25,10,57,15.70
2018,04,25,10,58,15.70
2018,04,25,10,59,15.80
2018,04,25,11,00,15.80
2018,04,25,11,01,15.80
2018,04,25,11,02,15.90
2018,04,25,11,03,15.90
2018,04,25,11,04,15.90
2018,04,25,11,05,16.00
2018,04,25,11,06,16.00
2018,04,25,11,07,16.10
2018,04,25,11,08,16.10
2018,04,25,11,09,16.20
2018,04,25,11,10,16.30
2018,04,25,11,11,16.30
2018,04,25,11,12,16.30
2018,04,25,11,13,16.30
2018,04,25,11,14,16.20
2018,04,25,11,15,16.20
2018,04,25,11,16,16.30
2018,04,25,11,17,16.30
2018,04,25,11,18,16.30
2018,04,25,11,19,16.40
2018,04,25,11,20,16.40
2018,04,25,11,21,16.40
2018,04,25,11,22,16.40
2018,04,25,11,23,16.40
2018,04,25,11,24,16.30
2018,04,25,11,25,16.30
2018,04,25,11,26,16.20
2018,04,25,11,27,16.20
2018,04,25,11,28,16.20
2018,04,25,11,29,16.20
2018,04,25,11,30,16.20
2018,04,25,11,31,16.20
2018,04,25,11,32,16.10
2018,04,25,11,33,15.90
2018,04,25,11,34,15.80
2018,04,25,11,35,15.70
2018,04,25,11,36,15.70
2018,04,25,11,37,15.70
2018,04,25,11,38,15.60
2018,04,25,11,39,15.50
2018,04,25,11,40,15.50
2018,04,25,11,41,15.40
2018,04,25,11,42,15.40
2018,04,25,11,43,15.50
2018,04,25,11,44,15.50
2018,04,25,11,45,15.50
2018,04,25,11,46,15.40
2018,04,25,11,47,15.40
2018,04,25,11,48,15.40
2018,04,25,11,49,15.40
2018,04,25,11,50,15.40
2018,04,25,11,51,15.40
2018,04,25,11,52,15.40
2018,04,25,11,53,15.50
2018,04,25,11,54,15.50
2018,04,25,11,55,15.50
2018,04,25,11,56,15.60
2018,04,25,11,57,15.60
2018,04,25,11,58,15.60
2018,04,25,11,59,15.50
2018,04,25,12,00,15.50
2018,04,25,12,01,15.50
2018,04,25,12,02,15.50
2018,04,25,12,03,15.50
2018,04,25,12,04,15.50
2018,04,25,12,05,15.50
2018,04,25,12,06,15.60
2018,04,25,12,07,15.60
2018,04,25,12,08,15.60
2018,04,25,12,09,15.50
2018,04,25,12,10,15.50
2018,04,25,12,11,15.40
2018,04,25,12,12,15.50
2018,04,25,12,13,15.50
2018,04,25,12,14,15.50
2018,04,25,12,15,15.60
2018,04,25,12,16,15.60
2018,04,25,12,17,15.60
2018,04,25,12,18,15.60
2018,04,25,12,19,15.60
2018,04,25,12,20,15.60
2018,04,25,12,21,15.60
2018,04,25,12,22,15.70
2018,04,25,12,23,15.80
2018,04,25,12,24,15.90
2018,04,25,12,25,15.90
2018,04,25,12,26,16.00
2018,04,25,12,27,16.10
2018,04,25,12,28,16.10
2018,04,25,12,29,16.10
2018,04,25,12,30,16.20
2018,04,25,12,31,16.20
2018,04,25,12,32,16.20
2018,04,25,12,33,16.30
2018,04,25,12,34,16.30
2018,04,25,12,35,16.40
2018,04,25,12,36,16.40
2018,04,25,12,37,16.50
2018,04,25,12,38,16.50
2018,04,25,12,39,16.60
2018,04,25,12,40,16.60
2018,04,25,12,41,16.70
2018,04,25,12,42,16.80
2018,04,25,12,43,16.80
2018,04,25,12,44,16.80
2018,04,25,12,45,16.90
2018,04,25,12,46,17.00
2018,04,25,12,47,17.00
2018,04,25,12,48,17.00
2018,04,25,12,49,17.00
2018,04,25,12,50,16.90
2018,04,25,12,51,16.90
2018,04,25,12,52,16.80
2018,04,25,12,53,16.80
2018,04,25,12,54,16.70
2018,04,25,12,55,16.70
2018,04,25,12,56,16.60
2018,04,25,12,57,16.60
2018,04,25,12,58,16.60
2018,04,25,12,59,16.70
2018,04,25,13,00,16.70
2018,04,25,13,01,16.70
2018,04,25,13,02,16.60
2018,04,25,13,03,16.60
2018,04,25,13,04,16.50
2018,04,25,13,05,16.50
2018,04,25,13,06,16.50
2018,04,25,13,07,16.50
2018,04,25,13,08,16.60
2018,04,25,13,09,16.70
2018,04,25,13,10,16.70
2018,04,25,13,11,16.80
2018,04,25,13,12,16.80
2018,04,25,13,13,16.80
2018,04,25,13,14,16.80
2018,04,25,13,15,16.80
2018,04,25,13,16,16.80
2018,04,25,13,17,16.80
2018,04,25,13,18,16.80
2018,04,25,13,19,16.80
2018,04,25,13,20,16.80
2018,04,25,13,21,16.80
2018,04,25,13,22,16.90
2018,04,25,13,23,16.90
2018,04,25,13,24,16.90
2018,04,25,13,25,16.90
2018,04,25,13,26,17.00
2018,04,25,13,27,17.00
2018,04,25,13,28,17.00
2018,04,25,13,29,17.00
2018,04,25,13,30,17.00
2018,04,25,13,31,17.10
2018,04,25,13,32,17.10
2018,04,25,13,33,17.10
2018,04,25,13,34,17.20
2018,04,25,13,35,17.20
2018,04,25,13,36,17.20
2018,04,25,13,37,17.30
2018,04,25,13,38,17.30
2018,04,25,13,39,17.30
2018,04,25,13,40,17.30
2018,04,25,13,41,17.40
2018,04,25,13,42,17.40
2018,04,25,13,43,17.40
2018,04,25,13,44,17.40
2018,04,25,13,45,17.40
2018,04,25,13,46,17.40
2018,04,25,13,47,17.40
2018,04,25,13,48,17.50
2018,04,25,13,49,17.50
2018,04,25,13,50,17.60
2018,04,25,13,51,17.70
2018,04,25,13,52,17.70
2018,04,25,13,53,17.80
2018,04,25,13,54,17.80
2018,04,25,13,55,17.80
2018,04,25,13,56,17.80
2018,04,25,13,57,17.90
2018,04,25,13,58,17.90
2018,04,25,13,59,17.90
2018,04,25,14,00,18.00
2018,04,25,14,01,18.00
2018,04,25,14,02,18.00
2018,04,25,14,03,18.10
2018,04,25,14,04,18.10
2018,04,25,14,05,18.20
2018,04,25,14,06,18.20
2018,04,25,14,07,18.30
2018,04,25,14,08,18.30
2018,04,25,14,09,18.40
2018,04,25,14,10,18.40
2018,04,25,14,11,18.40
2018,04,25,14,12,18.50
2018,04,25,14,13,18.40
2018,04,25,14,14,18.40
2018,04,25,14,15,18.40
2018,04,25,14,16,18.40
2018,04,25,14,17,18.40
2018,04,25,14,18,18.40
2018,04,25,14,19,18.40
2018,04,25,14,20,18.40
2018,04,25,14,21,18.40
2018,04,25,14,22,18.50
2018,04,25,14,23,18.50
2018,04,25,14,24,18.60
2018,04,25,14,25,18.80
2018,04,25,14,26,18.80
2018,04,25,14,27,18.90
2018,04,25,14,28,18.90
2018,04,25,14,29,18.90
2018,04,25,14,30,18.90
2018,04,25,14,31,18.90
2018,04,25,14,32,18.90
2018,04,25,14,33,19.00
2018,04,25,14,34,19.00
2018,04,25,14,35,19.00
2018,04,25,14,36,19.00
2018,04,25,14,37,19.10
2018,04,25,14,38,19.10
2018,04,25,14,39,19.20
2018,04,25,14,40,19.20
2018,04,25,14,41,19.20
2018,04,25,14,42,19.30
2018,04,25,14,43,19.30
2018,04,25,14,44,19.30
2018,04,25,14,45,19.40
2018,04,25,14,46,19.40
2018,04,25,14,47,19.50
2018,04,25,14,48,19.60
2018,04,25,14,49,19.50
2018,04,25,14,50,19.50
2018,04,25,14,51,19.40
2018,04,25,14,52,19.30
2018,04,25,14,53,19.30
2018,04,25,14,54,19.30
2018,04,25,14,55,19.30
2018,04,25,14,56,19.30
2018,04,25,14,57,19.30
2018,04,25,14,58,19.30
2018,04,25,14,59,19.30
2018,04,25,15,00,19.20
2018,04,25,15,01,19.20
2018,04,25,15,02,19.20
2018,04,25,15,03,19.20
2018,04,25,15,04,19.20
2018,04,25,15,05,19.20
2018,04,25,15,06,19.30
2018,04,25,15,07,19.30
2018,04,25,15,08,19.30
2018,04,25,15,09,19.30
2018,04,25,15,10,19.30
2018,04,25,15,11,19.30
2018,04,25,15,12,19.30
2018,04,25,15,13,19.30
2018,04,25,15,14,19.20
2018,04,25,15,15,19.20
2018,04,25,15,16,19.30
2018,04,25,15,17,19.30
2018,04,25,15,18,19.30
2018,04,25,15,19,19.30
2018,04,25,15,20,19.40
2018,04,25,15,21,19.40
2018,04,25,15,22,19.30
2018,04,25,15,23,19.30
2018,04,25,15,24,19.30
2018,04,25,15,25,19.30
2018,04,25,15,26,19.20
2018,04,25,15,27,19.20
2018,04,25,15,28,19.20
2018,04,25,15,29,19.20
2018,04,25,15,30,19.10
2018,04,25,15,31,19.10
2018,04,25,15,32,19.10
2018,04,25,15,33,19.10
2018,04,25,15,34,19.10
2018,04,25,15,35,19.10
2018,04,25,15,36,19.20
2018,04,25,15,37,19.20
2018,04,25,15,38,19.20
2018,04,25,15,39,19.20
2018,04,25,15,40,19.30
2018,04,25,15,41,19.30
2018,04,25,15,42,19.30
2018,04,25,15,43,19.30
2018,04,25,15,44,19.30
2018,04,25,15,45,19.40
2018,04,25,15,46,19.40
2018,04,25,15,47,19.40
2018,04,25,15,48,19.40
2018,04,25,15,49,19.40
2018,04,25,15,50,19.40
2018,04,25,15,51,19.50
2018,04,25,15,52,19.50
2018,04,25,15,53,19.50
2018,04,25,15,54,19.50
2018,04,25,15,55,19.50
2018,04,25,15,56,19.40
2018,04,25,15,57,19.40
2018,04,25,15,58,19.40
2018,04,25,15,59,19.40
2018,04,25,16,00,19.40
2018,04,25,16,01,19.50
2018,04,25,16,02,19.60
2018,04,25,16,03,19.70
2018,04,25,16,04,19.80
2018,04,25,16,05,19.90
2018,04,25,16,06,20.00
2018,04,25,16,07,20.10
2018,04,25,16,08,20.20
2018,04,25,16,09,20.30
2018,04,25,16,10,20.40
2018,04,25,16,11,20.50
2018,04,25,16,12,20.60
2018,04,25,16,13,20.80
2018,04,25,16,14,20.90
2018,04,25,16,15,21.10
2018,04,25,16,16,21.20
2018,04,25,16,17,21.30
2018,04,25,16,18,21.40
2018,04,25,16,19,21.50
2018,04,25,16,20,21.60
2018,04,25,16,21,21.70
2018,04,25,16,22,21.80
2018,04,25,16,23,21.90
2018,04,25,16,24,21.90
2018,04,25,16,25,22.00
2018,04,25,16,26,22.10
2018,04,25,16,27,22.20
2018,04,25,16,28,22.20
2018,04,25,16,29,22.30
2018,04,25,16,30,22.30
2018,04,25,16,31,22.40
2018,04,25,16,32,22.40
2018,04,25,16,33,22.40
2018,04,25,16,34,22.40
2018,04,25,16,35,22.40
2018,04,25,16,36,22.40
2018,04,25,16,37,22.40
2018,04,25,16,38,22.40
2018,04,25,16,39,22.30
2018,04,25,16,40,22.30
2018,04,25,16,41,22.30
2018,04,25,16,42,22.30
2018,04,25,16,43,22.40
2018,04,25,16,44,22.40
2018,04,25,16,45,22.40
2018,04,25,16,46,22.40
2018,04,25,16,47,22.20
2018,04,25,16,48,21.90
2018,04,25,16,49,21.60
2018,04,25,16,50,21.40
2018,04,25,16,51,21.10
2018,04,25,16,52,20.80
2018,04,25,16,53,20.60
2018,04,25,16,54,20.50
2018,04,25,16,55,20.30
2018,04,25,16,56,20.30
2018,04,25,16,57,20.20
2018,04,25,16,58,20.10
2018,04,25,16,59,20.10
2018,04,25,17,00,20.10
2018,04,25,17,01,20.20
2018,04,25,17,02,20.20
2018,04,25,17,03,20.30
2018,04,25,17,04,20.30
2018,04,25,17,05,20.30
2018,04,25,17,06,20.30
2018,04,25,17,07,20.40
2018,04,25,17,08,20.40
2018,04,25,17,09,20.40
2018,04,25,17,10,20.30
2018,04,25,17,11,20.30
2018,04,25,17,12,20.30
2018,04,25,17,13,20.30
2018,04,25,17,14,20.30
2018,04,25,17,15,20.20
2018,04,25,17,16,20.10
2018,04,25,17,17,20.10
2018,04,25,17,18,20.00
2018,04,25,17,19,20.00
2018,04,25,17,20,19.80