Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,11.30
2009,09,21,00,01,11.30
2009,09,21,00,02,11.30
2009,09,21,00,03,11.30
2009,09,21,00,04,11.30
2009,09,21,00,05,11.30
2009,09,21,00,06,11.30
2009,09,21,00,07,11.30
2009,09,21,00,08,11.30
2009,09,21,00,09,11.30
2009,09,21,00,10,11.30
2009,09,21,00,11,11.30
2009,09,21,00,12,11.30
2009,09,21,00,13,11.20
2009,09,21,00,14,11.20
2009,09,21,00,15,11.20
2009,09,21,00,16,11.20
2009,09,21,00,17,11.20
2009,09,21,00,18,11.20
2009,09,21,00,19,11.20
2009,09,21,00,20,11.20
2009,09,21,00,21,11.20
2009,09,21,00,22,11.10
2009,09,21,00,23,11.10
2009,09,21,00,24,11.10
2009,09,21,00,25,11.10
2009,09,21,00,26,11.10
2009,09,21,00,27,11.10
2009,09,21,00,28,11.10
2009,09,21,00,29,11.10
2009,09,21,00,30,11.10
2009,09,21,00,31,11.10
2009,09,21,00,32,11.10
2009,09,21,00,33,11.10
2009,09,21,00,34,11.10
2009,09,21,00,35,11.10
2009,09,21,00,36,11.10
2009,09,21,00,37,11.10
2009,09,21,00,38,11.10
2009,09,21,00,39,11.10
2009,09,21,00,40,11.10
2009,09,21,00,41,11.10
2009,09,21,00,42,11.10
2009,09,21,00,43,11.10
2009,09,21,00,44,11.10
2009,09,21,00,45,11.10
2009,09,21,00,46,11.10
2009,09,21,00,47,11.10
2009,09,21,00,48,11.10
2009,09,21,00,49,11.10
2009,09,21,00,50,11.10
2009,09,21,00,51,11.10
2009,09,21,00,52,11.10
2009,09,21,00,53,11.10
2009,09,21,00,54,11.10
2009,09,21,00,55,11.10
2009,09,21,00,56,11.10
2009,09,21,00,57,11.10
2009,09,21,00,58,11.10
2009,09,21,00,59,11.10
2009,09,21,01,00,11.00
2009,09,21,01,01,10.90
2009,09,21,01,02,10.90
2009,09,21,01,03,10.90
2009,09,21,01,04,10.90
2009,09,21,01,05,10.90
2009,09,21,01,06,10.90
2009,09,21,01,07,10.90
2009,09,21,01,08,10.90
2009,09,21,01,09,10.90
2009,09,21,01,10,10.90
2009,09,21,01,11,11.00
2009,09,21,01,12,11.10
2009,09,21,01,13,11.10
2009,09,21,01,14,11.10
2009,09,21,01,15,11.10
2009,09,21,01,16,11.10
2009,09,21,01,17,11.20
2009,09,21,01,18,11.20
2009,09,21,01,19,11.20
2009,09,21,01,20,11.30
2009,09,21,01,21,11.30
2009,09,21,01,22,11.30
2009,09,21,01,23,11.30
2009,09,21,01,24,11.40
2009,09,21,01,25,11.40
2009,09,21,01,26,11.40
2009,09,21,01,27,11.40
2009,09,21,01,28,11.40
2009,09,21,01,29,11.40
2009,09,21,01,30,11.40
2009,09,21,01,31,11.30
2009,09,21,01,32,11.30
2009,09,21,01,33,11.30
2009,09,21,01,34,11.30
2009,09,21,01,35,11.30
2009,09,21,01,36,11.30
2009,09,21,01,37,11.30
2009,09,21,01,38,11.20
2009,09,21,01,39,11.20
2009,09,21,01,40,11.20
2009,09,21,01,41,11.10
2009,09,21,01,42,11.10
2009,09,21,01,43,11.10
2009,09,21,01,44,11.10
2009,09,21,01,45,11.00
2009,09,21,01,46,10.90
2009,09,21,01,47,10.90
2009,09,21,01,48,10.90
2009,09,21,01,49,10.80
2009,09,21,01,50,10.80
2009,09,21,01,51,10.80
2009,09,21,01,52,10.70
2009,09,21,01,53,10.70
2009,09,21,01,54,10.70
2009,09,21,01,55,10.70
2009,09,21,01,56,10.60
2009,09,21,01,57,10.60
2009,09,21,01,58,10.60
2009,09,21,01,59,10.60
2009,09,21,02,00,10.60
2009,09,21,02,01,10.60
2009,09,21,02,02,10.50
2009,09,21,02,03,10.40
2009,09,21,02,04,10.40
2009,09,21,02,05,10.40
2009,09,21,02,06,10.40
2009,09,21,02,07,10.40
2009,09,21,02,08,10.40
2009,09,21,02,09,10.40
2009,09,21,02,10,10.40
2009,09,21,02,11,10.40
2009,09,21,02,12,10.30
2009,09,21,02,13,10.30
2009,09,21,02,14,10.30
2009,09,21,02,15,10.20
2009,09,21,02,16,10.20
2009,09,21,02,17,10.20
2009,09,21,02,18,10.20
2009,09,21,02,19,10.10
2009,09,21,02,20,10.10
2009,09,21,02,21,10.10
2009,09,21,02,22,10.10
2009,09,21,02,23,10.10
2009,09,21,02,24,10.10
2009,09,21,02,25,10.10
2009,09,21,02,26,10.10
2009,09,21,02,27,10.10
2009,09,21,02,28,10.10
2009,09,21,02,29,10.10
2009,09,21,02,30,10.10
2009,09,21,02,31,10.10
2009,09,21,02,32,10.00
2009,09,21,02,33,9.90
2009,09,21,02,34,9.90
2009,09,21,02,35,9.90
2009,09,21,02,36,9.90
2009,09,21,02,37,9.90
2009,09,21,02,38,9.90
2009,09,21,02,39,9.90
2009,09,21,02,40,9.90
2009,09,21,02,41,9.80
2009,09,21,02,42,9.80
2009,09,21,02,43,9.80
2009,09,21,02,44,9.70
2009,09,21,02,45,9.70
2009,09,21,02,46,9.70
2009,09,21,02,47,9.70
2009,09,21,02,48,9.70
2009,09,21,02,49,9.70
2009,09,21,02,50,9.60
2009,09,21,02,51,9.60
2009,09,21,02,52,9.60
2009,09,21,02,53,9.50
2009,09,21,02,54,9.50
2009,09,21,02,55,9.50
2009,09,21,02,56,9.50
2009,09,21,02,57,9.40
2009,09,21,02,58,9.40
2009,09,21,02,59,9.40
2009,09,21,03,00,9.40
2009,09,21,03,01,9.40
2009,09,21,03,02,9.30
2009,09,21,03,03,9.30
2009,09,21,03,04,9.30
2009,09,21,03,05,9.30
2009,09,21,03,06,9.30
2009,09,21,03,07,9.30
2009,09,21,03,08,9.30
2009,09,21,03,09,9.30
2009,09,21,03,10,9.30
2009,09,21,03,11,9.30
2009,09,21,03,12,9.30
2009,09,21,03,13,9.30
2009,09,21,03,14,9.20
2009,09,21,03,15,9.20
2009,09,21,03,16,9.20
2009,09,21,03,17,9.20
2009,09,21,03,18,9.10
2009,09,21,03,19,9.10
2009,09,21,03,20,9.10
2009,09,21,03,21,9.00
2009,09,21,03,22,9.00
2009,09,21,03,23,9.00
2009,09,21,03,24,9.00
2009,09,21,03,25,9.00
2009,09,21,03,26,9.00
2009,09,21,03,27,8.90
2009,09,21,03,28,8.90
2009,09,21,03,29,8.90
2009,09,21,03,30,8.90
2009,09,21,03,31,8.90
2009,09,21,03,32,8.80
2009,09,21,03,33,8.80
2009,09,21,03,34,8.80
2009,09,21,03,35,8.80
2009,09,21,03,36,8.80
2009,09,21,03,37,8.80
2009,09,21,03,38,8.80
2009,09,21,03,39,8.80
2009,09,21,03,40,8.80
2009,09,21,03,41,8.90
2009,09,21,03,42,8.90
2009,09,21,03,43,8.90
2009,09,21,03,44,8.90
2009,09,21,03,45,8.90
2009,09,21,03,46,8.90
2009,09,21,03,47,8.80
2009,09,21,03,48,8.80
2009,09,21,03,49,8.90
2009,09,21,03,50,8.90
2009,09,21,03,51,8.90
2009,09,21,03,52,8.90
2009,09,21,03,53,8.90
2009,09,21,03,54,8.90
2009,09,21,03,55,8.90
2009,09,21,03,56,9.00
2009,09,21,03,57,9.00
2009,09,21,03,58,9.00
2009,09,21,03,59,9.00
2009,09,21,04,00,9.00
2009,09,21,04,01,9.00
2009,09,21,04,02,9.10
2009,09,21,04,03,9.10
2009,09,21,04,04,9.10
2009,09,21,04,05,9.10
2009,09,21,04,06,9.10
2009,09,21,04,07,9.10
2009,09,21,04,08,9.20
2009,09,21,04,09,9.20
2009,09,21,04,10,9.20
2009,09,21,04,11,9.20
2009,09,21,04,12,9.20
2009,09,21,04,13,9.20
2009,09,21,04,14,9.20
2009,09,21,04,15,9.30
2009,09,21,04,16,9.30
2009,09,21,04,17,9.30
2009,09,21,04,18,9.20
2009,09,21,04,19,9.20
2009,09,21,04,20,9.20
2009,09,21,04,21,9.20
2009,09,21,04,22,9.20
2009,09,21,04,23,9.20
2009,09,21,04,24,9.20
2009,09,21,04,25,9.20
2009,09,21,04,26,9.20
2009,09,21,04,27,9.20
2009,09,21,04,28,9.20
2009,09,21,04,29,9.20
2009,09,21,04,30,9.20
2009,09,21,04,31,9.20
2009,09,21,04,32,9.20
2009,09,21,04,33,9.20
2009,09,21,04,34,9.20
2009,09,21,04,35,9.20
2009,09,21,04,36,9.20
2009,09,21,04,37,9.20
2009,09,21,04,38,9.20
2009,09,21,04,39,9.20
2009,09,21,04,40,9.20
2009,09,21,04,41,9.20
2009,09,21,04,42,9.20
2009,09,21,04,43,9.20
2009,09,21,04,44,9.10
2009,09,21,04,45,9.10
2009,09,21,04,46,9.10
2009,09,21,04,47,9.00
2009,09,21,04,48,9.00
2009,09,21,04,49,9.00
2009,09,21,04,50,8.90
2009,09,21,04,51,8.90
2009,09,21,04,52,8.90
2009,09,21,04,53,8.90
2009,09,21,04,54,8.90
2009,09,21,04,55,8.90
2009,09,21,04,56,8.90
2009,09,21,04,57,8.90
2009,09,21,04,58,8.90
2009,09,21,04,59,8.90
2009,09,21,05,00,8.90
2009,09,21,05,01,8.90
2009,09,21,05,02,8.90
2009,09,21,05,03,8.90
2009,09,21,05,04,8.80
2009,09,21,05,05,8.80
2009,09,21,05,06,8.80
2009,09,21,05,07,8.80
2009,09,21,05,08,8.80
2009,09,21,05,09,8.80
2009,09,21,05,10,8.70
2009,09,21,05,11,8.70
2009,09,21,05,12,8.70
2009,09,21,05,13,8.70
2009,09,21,05,14,8.70
2009,09,21,05,15,8.70
2009,09,21,05,16,8.80
2009,09,21,05,17,8.90
2009,09,21,05,18,8.90
2009,09,21,05,19,9.00
2009,09,21,05,20,9.10
2009,09,21,05,21,9.10
2009,09,21,05,22,9.20
2009,09,21,05,23,9.20
2009,09,21,05,24,9.30
2009,09,21,05,25,9.30
2009,09,21,05,26,9.40
2009,09,21,05,27,9.40
2009,09,21,05,28,9.50
2009,09,21,05,29,9.50
2009,09,21,05,30,9.60
2009,09,21,05,31,9.60
2009,09,21,05,32,9.60
2009,09,21,05,33,9.70
2009,09,21,05,34,9.70
2009,09,21,05,35,9.70
2009,09,21,05,36,9.70
2009,09,21,05,37,9.60
2009,09,21,05,38,9.60
2009,09,21,05,39,9.50
2009,09,21,05,40,9.50
2009,09,21,05,41,9.50
2009,09,21,05,42,9.50
2009,09,21,05,43,9.40
2009,09,21,05,44,9.40
2009,09,21,05,45,9.40
2009,09,21,05,46,9.40
2009,09,21,05,47,9.40
2009,09,21,05,48,9.40
2009,09,21,05,49,9.50
2009,09,21,05,50,9.50
2009,09,21,05,51,9.50
2009,09,21,05,52,9.60
2009,09,21,05,53,9.60
2009,09,21,05,54,9.60
2009,09,21,05,55,9.60
2009,09,21,05,56,9.60
2009,09,21,05,57,9.60
2009,09,21,05,58,9.60
2009,09,21,05,59,9.60
2009,09,21,06,00,9.60
2009,09,21,06,01,9.70
2009,09,21,06,02,9.70
2009,09,21,06,03,9.70
2009,09,21,06,04,9.70
2009,09,21,06,05,9.70
2009,09,21,06,06,9.70
2009,09,21,06,07,9.70
2009,09,21,06,08,9.70
2009,09,21,06,09,9.70
2009,09,21,06,10,9.70
2009,09,21,06,11,9.70
2009,09,21,06,12,9.70
2009,09,21,06,13,9.70
2009,09,21,06,14,9.70
2009,09,21,06,15,9.70
2009,09,21,06,16,9.70
2009,09,21,06,17,9.70
2009,09,21,06,18,9.70
2009,09,21,06,19,9.70
2009,09,21,06,20,9.70
2009,09,21,06,21,9.70
2009,09,21,06,22,9.70
2009,09,21,06,23,9.70
2009,09,21,06,24,9.70
2009,09,21,06,25,9.70
2009,09,21,06,26,9.70
2009,09,21,06,27,9.70
2009,09,21,06,28,9.70
2009,09,21,06,29,9.70
2009,09,21,06,30,9.70
2009,09,21,06,31,9.70
2009,09,21,06,32,9.70
2009,09,21,06,33,9.70
2009,09,21,06,34,9.70
2009,09,21,06,35,9.70
2009,09,21,06,36,9.70
2009,09,21,06,37,9.70
2009,09,21,06,38,9.70
2009,09,21,06,39,9.60
2009,09,21,06,40,9.60
2009,09,21,06,41,9.60
2009,09,21,06,42,9.60
2009,09,21,06,43,9.60
2009,09,21,06,44,9.60
2009,09,21,06,45,9.60
2009,09,21,06,46,9.60
2009,09,21,06,47,9.50
2009,09,21,06,48,9.50
2009,09,21,06,49,9.50
2009,09,21,06,50,9.50
2009,09,21,06,51,9.40
2009,09,21,06,52,9.40
2009,09,21,06,53,9.40
2009,09,21,06,54,9.40
2009,09,21,06,55,9.40
2009,09,21,06,56,9.40
2009,09,21,06,57,9.40
2009,09,21,06,58,9.40
2009,09,21,06,59,9.50
2009,09,21,07,00,9.50
2009,09,21,07,01,9.50
2009,09,21,07,02,9.50
2009,09,21,07,03,9.50
2009,09,21,07,04,9.60
2009,09,21,07,05,9.60
2009,09,21,07,06,9.60
2009,09,21,07,07,9.60
2009,09,21,07,08,9.60
2009,09,21,07,09,9.60
2009,09,21,07,10,9.60
2009,09,21,07,11,9.50
2009,09,21,07,12,9.50
2009,09,21,07,13,9.50
2009,09,21,07,14,9.50
2009,09,21,07,15,9.50
2009,09,21,07,16,9.50
2009,09,21,07,17,9.50
2009,09,21,07,18,9.60
2009,09,21,07,19,9.60
2009,09,21,07,20,9.70
2009,09,21,07,21,9.70
2009,09,21,07,22,9.80
2009,09,21,07,23,9.90
2009,09,21,07,24,9.90
2009,09,21,07,25,10.00
2009,09,21,07,26,10.10
2009,09,21,07,27,10.10
2009,09,21,07,28,10.10
2009,09,21,07,29,10.20
2009,09,21,07,30,10.20
2009,09,21,07,31,10.30
2009,09,21,07,32,10.30
2009,09,21,07,33,10.40
2009,09,21,07,34,10.40
2009,09,21,07,35,10.40
2009,09,21,07,36,10.40
2009,09,21,07,37,10.60
2009,09,21,07,38,10.60
2009,09,21,07,39,10.60
2009,09,21,07,40,10.60
2009,09,21,07,41,10.70
2009,09,21,07,42,10.70
2009,09,21,07,43,10.80
2009,09,21,07,44,10.80
2009,09,21,07,45,10.90
2009,09,21,07,46,10.90
2009,09,21,07,47,11.00
2009,09,21,07,48,11.10
2009,09,21,07,49,11.10
2009,09,21,07,50,11.20
2009,09,21,07,51,11.30
2009,09,21,07,52,11.30
2009,09,21,07,53,11.40
2009,09,21,07,54,11.40
2009,09,21,07,55,11.50
2009,09,21,07,56,11.60
2009,09,21,07,57,11.60
2009,09,21,07,58,11.70
2009,09,21,07,59,11.70
2009,09,21,08,00,11.80
2009,09,21,08,01,11.80
2009,09,21,08,02,11.80
2009,09,21,08,03,11.80
2009,09,21,08,04,11.90
2009,09,21,08,05,11.90
2009,09,21,08,06,12.00
2009,09,21,08,07,12.00
2009,09,21,08,08,12.10
2009,09,21,08,09,12.10
2009,09,21,08,10,12.20
2009,09,21,08,11,12.20
2009,09,21,08,12,12.30
2009,09,21,08,13,12.30
2009,09,21,08,14,12.40
2009,09,21,08,15,12.50
2009,09,21,08,16,12.60
2009,09,21,08,17,12.60
2009,09,21,08,18,12.80
2009,09,21,08,19,12.80
2009,09,21,08,20,12.90
2009,09,21,08,21,12.90
2009,09,21,08,22,13.00
2009,09,21,08,23,13.00
2009,09,21,08,24,13.10
2009,09,21,08,25,13.10
2009,09,21,08,26,13.10
2009,09,21,08,27,13.20
2009,09,21,08,28,13.20
2009,09,21,08,29,13.20
2009,09,21,08,30,13.30
2009,09,21,08,31,13.30
2009,09,21,08,32,13.30
2009,09,21,08,33,13.30
2009,09,21,08,34,13.30
2009,09,21,08,35,13.30
2009,09,21,08,36,13.40
2009,09,21,08,37,13.40
2009,09,21,08,38,13.40
2009,09,21,08,39,13.50
2009,09,21,08,40,13.50
2009,09,21,08,41,13.50
2009,09,21,08,42,13.60
2009,09,21,08,43,13.60
2009,09,21,08,44,13.60
2009,09,21,08,45,13.60
2009,09,21,08,46,13.60
2009,09,21,08,47,13.60
2009,09,21,08,48,13.70
2009,09,21,08,49,13.70
2009,09,21,08,50,13.70
2009,09,21,08,51,13.70
2009,09,21,08,52,13.70
2009,09,21,08,53,13.70
2009,09,21,08,54,13.70
2009,09,21,08,55,13.70
2009,09,21,08,56,13.70
2009,09,21,08,57,13.70
2009,09,21,08,58,13.70
2009,09,21,08,59,13.80
2009,09,21,09,00,13.80
2009,09,21,09,01,13.90
2009,09,21,09,02,13.90
2009,09,21,09,03,13.90
2009,09,21,09,04,13.90
2009,09,21,09,05,13.90
2009,09,21,09,06,13.90
2009,09,21,09,07,13.90
2009,09,21,09,08,13.90
2009,09,21,09,09,13.90
2009,09,21,09,10,13.90
2009,09,21,09,11,13.90
2009,09,21,09,12,13.90
2009,09,21,09,13,13.80
2009,09,21,09,14,13.80
2009,09,21,09,15,13.80
2009,09,21,09,16,13.80
2009,09,21,09,17,13.80
2009,09,21,09,18,13.80
2009,09,21,09,19,13.90
2009,09,21,09,20,13.90
2009,09,21,09,21,13.90
2009,09,21,09,22,13.80
2009,09,21,09,23,13.90
2009,09,21,09,24,13.90
2009,09,21,09,25,13.90
2009,09,21,09,26,13.90
2009,09,21,09,27,14.00
2009,09,21,09,28,14.00
2009,09,21,09,29,14.10
2009,09,21,09,30,14.10
2009,09,21,09,31,14.10
2009,09,21,09,32,14.10
2009,09,21,09,33,14.10
2009,09,21,09,34,14.20
2009,09,21,09,35,14.20
2009,09,21,09,36,14.20
2009,09,21,09,37,14.20
2009,09,21,09,38,14.20
2009,09,21,09,39,14.20
2009,09,21,09,40,14.20
2009,09,21,09,41,14.20
2009,09,21,09,42,14.20
2009,09,21,09,43,14.20
2009,09,21,09,44,14.20
2009,09,21,09,45,14.20
2009,09,21,09,46,14.20
2009,09,21,09,47,14.20
2009,09,21,09,48,14.30
2009,09,21,09,49,14.30
2009,09,21,09,50,14.40
2009,09,21,09,51,14.40
2009,09,21,09,52,14.50
2009,09,21,09,53,14.50
2009,09,21,09,54,14.60
2009,09,21,09,55,14.60
2009,09,21,09,56,14.60
2009,09,21,09,57,14.60
2009,09,21,09,58,14.60
2009,09,21,09,59,14.60
2009,09,21,10,00,14.60
2009,09,21,10,01,14.70
2009,09,21,10,02,14.70
2009,09,21,10,03,14.70
2009,09,21,10,04,14.70
2009,09,21,10,05,14.70
2009,09,21,10,06,14.80
2009,09,21,10,07,14.80
2009,09,21,10,08,14.80
2009,09,21,10,09,14.80
2009,09,21,10,10,14.80
2009,09,21,10,11,14.80
2009,09,21,10,12,14.90
2009,09,21,10,13,15.00
2009,09,21,10,14,15.00
2009,09,21,10,15,15.10
2009,09,21,10,16,15.10
2009,09,21,10,17,15.10
2009,09,21,10,18,15.10
2009,09,21,10,19,15.10
2009,09,21,10,20,15.20
2009,09,21,10,21,15.20
2009,09,21,10,22,15.30
2009,09,21,10,23,15.30
2009,09,21,10,24,15.40
2009,09,21,10,25,15.50
2009,09,21,10,26,15.50
2009,09,21,10,27,15.50
2009,09,21,10,28,15.50
2009,09,21,10,29,15.60
2009,09,21,10,30,15.60
2009,09,21,10,31,15.70
2009,09,21,10,32,15.80
2009,09,21,10,33,15.80
2009,09,21,10,34,15.80
2009,09,21,10,35,15.90
2009,09,21,10,36,15.90
2009,09,21,10,37,15.90
2009,09,21,10,38,15.90
2009,09,21,10,39,15.90
2009,09,21,10,40,15.90
2009,09,21,10,41,15.90
2009,09,21,10,42,15.90
2009,09,21,10,43,15.80
2009,09,21,10,44,15.80
2009,09,21,10,45,15.80
2009,09,21,10,46,15.60
2009,09,21,10,47,15.60
2009,09,21,10,48,15.60
2009,09,21,10,49,15.60
2009,09,21,10,50,15.70
2009,09,21,10,51,15.60
2009,09,21,10,52,15.70
2009,09,21,10,53,15.70
2009,09,21,10,54,15.70
2009,09,21,10,55,15.70
2009,09,21,10,56,15.70
2009,09,21,10,57,15.70
2009,09,21,10,58,15.70
2009,09,21,10,59,15.70
2009,09,21,11,00,15.60
2009,09,21,11,01,15.60
2009,09,21,11,02,15.60
2009,09,21,11,03,15.70
2009,09,21,11,04,15.70
2009,09,21,11,05,15.80
2009,09,21,11,06,15.80
2009,09,21,11,07,15.80
2009,09,21,11,08,15.90
2009,09,21,11,09,15.90
2009,09,21,11,10,16.00
2009,09,21,11,11,16.10
2009,09,21,11,12,16.10
2009,09,21,11,13,16.10
2009,09,21,11,14,16.10
2009,09,21,11,15,16.20
2009,09,21,11,16,16.20
2009,09,21,11,17,16.20
2009,09,21,11,18,16.20
2009,09,21,11,19,16.10
2009,09,21,11,20,16.10
2009,09,21,11,21,16.20
2009,09,21,11,22,16.20
2009,09,21,11,23,16.20
2009,09,21,11,24,16.20
2009,09,21,11,25,16.20
2009,09,21,11,26,16.20
2009,09,21,11,27,16.20
2009,09,21,11,28,16.10
2009,09,21,11,29,16.20
2009,09,21,11,30,16.20
2009,09,21,11,31,16.30
2009,09,21,11,32,16.30
2009,09,21,11,33,16.40
2009,09,21,11,34,16.40
2009,09,21,11,35,16.40
2009,09,21,11,36,16.50
2009,09,21,11,37,16.60
2009,09,21,11,38,16.60
2009,09,21,11,39,16.60
2009,09,21,11,40,16.70
2009,09,21,11,41,16.70
2009,09,21,11,42,16.70
2009,09,21,11,43,16.70
2009,09,21,11,44,16.70
2009,09,21,11,45,16.60
2009,09,21,11,46,16.50
2009,09,21,11,47,16.40
2009,09,21,11,48,16.40
2009,09,21,11,49,16.40
2009,09,21,11,50,16.40
2009,09,21,11,51,16.40
2009,09,21,11,52,16.40
2009,09,21,11,53,16.40
2009,09,21,11,54,16.40
2009,09,21,11,55,16.40
2009,09,21,11,56,16.40
2009,09,21,11,57,16.50
2009,09,21,11,58,16.60
2009,09,21,11,59,16.60
2009,09,21,12,00,16.60
2009,09,21,12,01,16.70
2009,09,21,12,02,16.70
2009,09,21,12,03,16.70
2009,09,21,12,04,16.70
2009,09,21,12,05,16.70
2009,09,21,12,06,16.70
2009,09,21,12,07,16.70
2009,09,21,12,08,16.80
2009,09,21,12,09,16.80
2009,09,21,12,10,16.70
2009,09,21,12,11,16.70
2009,09,21,12,12,16.80
2009,09,21,12,13,16.80
2009,09,21,12,14,16.80
2009,09,21,12,15,16.80
2009,09,21,12,16,16.80
2009,09,21,12,17,16.80
2009,09,21,12,18,16.80
2009,09,21,12,19,16.90
2009,09,21,12,20,16.90
2009,09,21,12,21,16.90
2009,09,21,12,22,16.80
2009,09,21,12,23,16.90
2009,09,21,12,24,16.90
2009,09,21,12,25,16.90
2009,09,21,12,26,16.90
2009,09,21,12,27,17.00
2009,09,21,12,28,17.10
2009,09,21,12,29,17.10
2009,09,21,12,30,17.10
2009,09,21,12,31,17.20
2009,09,21,12,32,17.30
2009,09,21,12,33,17.40
2009,09,21,12,34,17.40
2009,09,21,12,35,17.40
2009,09,21,12,36,17.50
2009,09,21,12,37,17.50
2009,09,21,12,38,17.60
2009,09,21,12,39,17.60
2009,09,21,12,40,17.70
2009,09,21,12,41,17.60
2009,09,21,12,42,17.50
2009,09,21,12,43,17.50
2009,09,21,12,44,17.50
2009,09,21,12,45,17.50
2009,09,21,12,46,17.50
2009,09,21,12,47,17.50
2009,09,21,12,48,17.40
2009,09,21,12,49,17.40
2009,09,21,12,50,17.40
2009,09,21,12,51,17.40
2009,09,21,12,52,17.30
2009,09,21,12,53,17.30
2009,09,21,12,54,17.30
2009,09,21,12,55,17.30
2009,09,21,12,56,17.30
2009,09,21,12,57,17.30
2009,09,21,12,58,17.30
2009,09,21,12,59,17.30
2009,09,21,13,00,17.30
2009,09,21,13,01,17.30
2009,09,21,13,02,17.30
2009,09,21,13,03,17.30
2009,09,21,13,04,17.30
2009,09,21,13,05,17.30
2009,09,21,13,06,17.30
2009,09,21,13,07,17.30
2009,09,21,13,08,17.30
2009,09,21,13,09,17.30
2009,09,21,13,10,17.30
2009,09,21,13,11,17.40
2009,09,21,13,12,17.40
2009,09,21,13,13,17.40
2009,09,21,13,14,17.50
2009,09,21,13,15,17.60
2009,09,21,13,16,17.70
2009,09,21,13,17,17.70
2009,09,21,13,18,17.70
2009,09,21,13,19,17.70
2009,09,21,13,20,17.80
2009,09,21,13,21,17.80
2009,09,21,13,22,17.90
2009,09,21,13,23,17.90
2009,09,21,13,24,17.90
2009,09,21,13,25,17.90
2009,09,21,13,26,17.90
2009,09,21,13,27,17.90
2009,09,21,13,28,17.90
2009,09,21,13,29,17.90
2009,09,21,13,30,17.90
2009,09,21,13,31,17.90
2009,09,21,13,32,17.90
2009,09,21,13,33,17.80
2009,09,21,13,34,17.80
2009,09,21,13,35,17.90
2009,09,21,13,36,17.90
2009,09,21,13,37,17.90
2009,09,21,13,38,17.90
2009,09,21,13,39,17.90
2009,09,21,13,40,17.90
2009,09,21,13,41,17.80
2009,09,21,13,42,17.80
2009,09,21,13,43,17.80
2009,09,21,13,44,17.80
2009,09,21,13,45,17.80
2009,09,21,13,46,17.80
2009,09,21,13,47,17.90
2009,09,21,13,48,17.90
2009,09,21,13,49,17.90
2009,09,21,13,50,17.90
2009,09,21,13,51,17.90
2009,09,21,13,52,17.90
2009,09,21,13,53,17.90
2009,09,21,13,54,17.90
2009,09,21,13,55,17.90
2009,09,21,13,56,18.00
2009,09,21,13,57,18.10
2009,09,21,13,58,18.10
2009,09,21,13,59,18.10
2009,09,21,14,00,18.10
2009,09,21,14,01,18.10
2009,09,21,14,02,18.10
2009,09,21,14,03,18.10
2009,09,21,14,04,18.10
2009,09,21,14,05,18.00
2009,09,21,14,06,18.10
2009,09,21,14,07,18.10
2009,09,21,14,08,18.10
2009,09,21,14,09,18.10
2009,09,21,14,10,18.10
2009,09,21,14,11,18.10
2009,09,21,14,12,18.10
2009,09,21,14,13,18.10
2009,09,21,14,14,18.20
2009,09,21,14,15,18.20
2009,09,21,14,16,18.20
2009,09,21,14,17,18.20
2009,09,21,14,18,18.20
2009,09,21,14,19,18.20
2009,09,21,14,20,18.20
2009,09,21,14,21,18.20
2009,09,21,14,22,18.20
2009,09,21,14,23,18.20
2009,09,21,14,24,18.20
2009,09,21,14,25,18.20
2009,09,21,14,26,18.30
2009,09,21,14,27,18.30
2009,09,21,14,28,18.30
2009,09,21,14,29,18.30
2009,09,21,14,30,18.30
2009,09,21,14,31,18.30
2009,09,21,14,32,18.30
2009,09,21,14,33,18.30
2009,09,21,14,34,18.30
2009,09,21,14,35,18.30
2009,09,21,14,36,18.30
2009,09,21,14,37,18.30
2009,09,21,14,38,18.40
2009,09,21,14,39,18.50
2009,09,21,14,40,18.50
2009,09,21,14,41,18.60
2009,09,21,14,42,18.60
2009,09,21,14,43,18.60
2009,09,21,14,44,18.50
2009,09,21,14,45,18.50
2009,09,21,14,46,18.50
2009,09,21,14,47,18.50
2009,09,21,14,48,18.50
2009,09,21,14,49,18.40
2009,09,21,14,50,18.40
2009,09,21,14,51,18.30
2009,09,21,14,52,18.30
2009,09,21,14,53,18.20
2009,09,21,14,54,18.20
2009,09,21,14,55,18.20
2009,09,21,14,56,18.20
2009,09,21,14,57,18.20
2009,09,21,14,58,18.20
2009,09,21,14,59,18.20
2009,09,21,15,00,18.20
2009,09,21,15,01,18.20
2009,09,21,15,02,18.20
2009,09,21,15,03,18.20
2009,09,21,15,04,18.10
2009,09,21,15,05,18.10
2009,09,21,15,06,18.20
2009,09,21,15,07,18.20
2009,09,21,15,08,18.20
2009,09,21,15,09,18.30
2009,09,21,15,10,18.30
2009,09,21,15,11,18.40
2009,09,21,15,12,18.40
2009,09,21,15,13,18.50
2009,09,21,15,14,18.50
2009,09,21,15,15,18.60
2009,09,21,15,16,18.70
2009,09,21,15,17,18.70
2009,09,21,15,18,18.70
2009,09,21,15,19,18.70
2009,09,21,15,20,18.70
2009,09,21,15,21,18.70
2009,09,21,15,22,18.80
2009,09,21,15,23,18.70
2009,09,21,15,24,18.70
2009,09,21,15,25,18.70
2009,09,21,15,26,18.70
2009,09,21,15,27,18.70
2009,09,21,15,28,18.80
2009,09,21,15,29,18.90
2009,09,21,15,30,18.90
2009,09,21,15,31,18.90
2009,09,21,15,32,18.90
2009,09,21,15,33,18.90
2009,09,21,15,34,18.90
2009,09,21,15,35,18.90
2009,09,21,15,36,18.90
2009,09,21,15,37,18.90
2009,09,21,15,38,18.90
2009,09,21,15,39,18.90
2009,09,21,15,40,18.90
2009,09,21,15,41,18.90
2009,09,21,15,42,18.90
2009,09,21,15,43,18.90
2009,09,21,15,44,18.90
2009,09,21,15,45,18.90
2009,09,21,15,46,18.90
2009,09,21,15,47,18.90
2009,09,21,15,48,18.90
2009,09,21,15,49,18.90
2009,09,21,15,50,18.90
2009,09,21,15,51,18.90
2009,09,21,15,52,18.90
2009,09,21,15,53,18.90
2009,09,21,15,54,18.90
2009,09,21,15,55,18.90
2009,09,21,15,56,18.90
2009,09,21,15,57,18.90
2009,09,21,15,58,18.90
2009,09,21,15,59,18.80
2009,09,21,16,00,18.80
2009,09,21,16,01,18.80
2009,09,21,16,02,18.80
2009,09,21,16,03,18.70
2009,09,21,16,04,18.70
2009,09,21,16,05,18.80
2009,09,21,16,06,18.80
2009,09,21,16,07,18.80
2009,09,21,16,08,18.80
2009,09,21,16,09,18.80
2009,09,21,16,10,18.90
2009,09,21,16,11,18.90
2009,09,21,16,12,19.10
2009,09,21,16,13,19.10
2009,09,21,16,14,19.20
2009,09,21,16,15,19.30
2009,09,21,16,16,19.30
2009,09,21,16,17,19.40
2009,09,21,16,18,19.40
2009,09,21,16,19,19.40
2009,09,21,16,20,19.40
2009,09,21,16,21,19.40
2009,09,21,16,22,19.50
2009,09,21,16,23,19.50
2009,09,21,16,24,19.40
2009,09,21,16,25,19.40
2009,09,21,16,26,19.40
2009,09,21,16,27,19.40
2009,09,21,16,28,19.30
2009,09,21,16,29,19.30
2009,09,21,16,30,19.30
2009,09,21,16,31,19.30
2009,09,21,16,32,19.20
2009,09,21,16,33,19.20
2009,09,21,16,34,19.20
2009,09,21,16,35,19.20
2009,09,21,16,36,19.20
2009,09,21,16,37,19.20
2009,09,21,16,38,19.10
2009,09,21,16,39,19.10
2009,09,21,16,40,19.10
2009,09,21,16,41,19.10
2009,09,21,16,42,19.10
2009,09,21,16,43,19.10
2009,09,21,16,44,19.10
2009,09,21,16,45,19.10
2009,09,21,16,46,19.10
2009,09,21,16,47,19.20
2009,09,21,16,48,19.20
2009,09,21,16,49,19.20
2009,09,21,16,50,19.20
2009,09,21,16,51,19.20
2009,09,21,16,52,19.20
2009,09,21,16,53,19.30
2009,09,21,16,54,19.30
2009,09,21,16,55,19.30
2009,09,21,16,56,19.30
2009,09,21,16,57,19.30
2009,09,21,16,58,19.20
2009,09,21,16,59,19.20
2009,09,21,17,00,19.10
2009,09,21,17,01,19.10
2009,09,21,17,02,19.10
2009,09,21,17,03,19.10
2009,09,21,17,04,19.10
2009,09,21,17,05,19.10
2009,09,21,17,06,19.10
2009,09,21,17,07,19.10
2009,09,21,17,08,19.10
2009,09,21,17,09,19.10
2009,09,21,17,10,19.10
2009,09,21,17,11,19.10
2009,09,21,17,12,19.10
2009,09,21,17,13,19.10
2009,09,21,17,14,19.10
2009,09,21,17,15,19.10
2009,09,21,17,16,19.10
2009,09,21,17,17,19.10
2009,09,21,17,18,19.10
2009,09,21,17,19,19.10
2009,09,21,17,20,19.10
2009,09,21,17,21,19.10
2009,09,21,17,22,19.10
2009,09,21,17,23,19.10
2009,09,21,17,24,19.00
2009,09,21,17,25,18.90
2009,09,21,17,26,18.90
2009,09,21,17,27,18.90
2009,09,21,17,28,18.90
2009,09,21,17,29,18.90
2009,09,21,17,30,18.80
2009,09,21,17,31,18.90
2009,09,21,17,32,18.90