Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,06,13,00,00,2.10
2015,06,13,00,01,1.00
2015,06,13,00,02,1.70
2015,06,13,00,03,1.00
2015,06,13,00,04,3.40
2015,06,13,00,05,2.80
2015,06,13,00,06,2.30
2015,06,13,00,07,1.20
2015,06,13,00,08,0.90
2015,06,13,00,09,2.20
2015,06,13,00,10,2.40
2015,06,13,00,11,3.10
2015,06,13,00,12,4.30
2015,06,13,00,13,3.80
2015,06,13,00,14,2.30
2015,06,13,00,15,1.20
2015,06,13,00,16,3.10
2015,06,13,00,17,6.70
2015,06,13,00,18,4.10
2015,06,13,00,19,3.00
2015,06,13,00,20,0.60
2015,06,13,00,21,2.20
2015,06,13,00,22,0.80
2015,06,13,00,23,0.90
2015,06,13,00,24,3.40
2015,06,13,00,25,2.70
2015,06,13,00,26,2.50
2015,06,13,00,27,3.20
2015,06,13,00,28,0.70
2015,06,13,00,29,0.70
2015,06,13,00,30,4.90
2015,06,13,00,31,2.00
2015,06,13,00,32,1.90
2015,06,13,00,33,0.30
2015,06,13,00,34,0.20
2015,06,13,00,35,0.00
2015,06,13,00,36,0.80
2015,06,13,00,37,2.20
2015,06,13,00,38,0.90
2015,06,13,00,39,1.10
2015,06,13,00,40,1.20
2015,06,13,00,41,0.70
2015,06,13,00,42,1.00
2015,06,13,00,43,2.30
2015,06,13,00,44,1.20
2015,06,13,00,45,2.50
2015,06,13,00,46,3.60
2015,06,13,00,47,2.40
2015,06,13,00,48,3.40
2015,06,13,00,49,2.40
2015,06,13,00,50,3.90
2015,06,13,00,51,4.50
2015,06,13,00,52,3.30
2015,06,13,00,53,3.20
2015,06,13,00,54,4.10
2015,06,13,00,55,6.60
2015,06,13,00,56,7.10
2015,06,13,00,57,5.30
2015,06,13,00,58,5.30
2015,06,13,00,59,6.50
2015,06,13,01,00,6.80
2015,06,13,01,01,9.40
2015,06,13,01,02,7.70
2015,06,13,01,03,11.30
2015,06,13,01,04,8.70
2015,06,13,01,05,8.50
2015,06,13,01,06,5.40
2015,06,13,01,07,7.20
2015,06,13,01,08,9.10
2015,06,13,01,09,9.50
2015,06,13,01,10,10.10
2015,06,13,01,11,10.50
2015,06,13,01,12,8.90
2015,06,13,01,13,7.80
2015,06,13,01,14,4.20
2015,06,13,01,15,9.50
2015,06,13,01,16,5.70
2015,06,13,01,17,6.90
2015,06,13,01,18,8.50
2015,06,13,01,19,7.70
2015,06,13,01,20,6.60
2015,06,13,01,21,5.70
2015,06,13,01,22,4.30
2015,06,13,01,23,6.30
2015,06,13,01,24,7.40
2015,06,13,01,25,4.70
2015,06,13,01,26,4.00
2015,06,13,01,27,3.10
2015,06,13,01,28,8.40
2015,06,13,01,29,4.00
2015,06,13,01,30,4.50
2015,06,13,01,31,5.00
2015,06,13,01,32,4.80
2015,06,13,01,33,9.60
2015,06,13,01,34,4.70
2015,06,13,01,35,2.60
2015,06,13,01,36,9.00
2015,06,13,01,37,7.80
2015,06,13,01,38,4.80
2015,06,13,01,39,6.20
2015,06,13,01,40,5.60
2015,06,13,01,41,6.50
2015,06,13,01,42,4.40
2015,06,13,01,43,3.00
2015,06,13,01,44,1.80
2015,06,13,01,45,2.50
2015,06,13,01,46,3.00
2015,06,13,01,47,1.60
2015,06,13,01,48,1.20
2015,06,13,01,49,3.40
2015,06,13,01,50,3.80
2015,06,13,01,51,4.30
2015,06,13,01,52,5.40
2015,06,13,01,53,2.10
2015,06,13,01,54,2.60
2015,06,13,01,55,5.80
2015,06,13,01,56,3.20
2015,06,13,01,57,2.80
2015,06,13,01,58,2.90
2015,06,13,01,59,0.90
2015,06,13,02,00,1.20
2015,06,13,02,01,2.80
2015,06,13,02,02,1.30
2015,06,13,02,03,1.90
2015,06,13,02,04,0.40
2015,06,13,02,05,0.80
2015,06,13,02,06,0.70
2015,06,13,02,07,1.50
2015,06,13,02,08,2.40
2015,06,13,02,09,1.80
2015,06,13,02,10,2.30
2015,06,13,02,11,2.70
2015,06,13,02,12,4.30
2015,06,13,02,13,3.20
2015,06,13,02,14,2.40
2015,06,13,02,15,2.70
2015,06,13,02,16,1.90
2015,06,13,02,17,0.90
2015,06,13,02,18,0.70
2015,06,13,02,19,0.80
2015,06,13,02,20,0.20
2015,06,13,02,21,1.30
2015,06,13,02,22,2.20
2015,06,13,02,23,0.80
2015,06,13,02,24,0.90
2015,06,13,02,25,1.00
2015,06,13,02,26,2.30
2015,06,13,02,27,0.50
2015,06,13,02,28,0.80
2015,06,13,02,29,4.10
2015,06,13,02,30,1.10
2015,06,13,02,31,0.10
2015,06,13,02,32,0.60
2015,06,13,02,33,1.30
2015,06,13,02,34,1.40
2015,06,13,02,35,3.10
2015,06,13,02,36,0.80
2015,06,13,02,37,0.30
2015,06,13,02,38,1.90
2015,06,13,02,39,1.30
2015,06,13,02,40,0.40
2015,06,13,02,41,1.50
2015,06,13,02,42,2.40
2015,06,13,02,43,2.00
2015,06,13,02,44,0.90
2015,06,13,02,45,0.50
2015,06,13,02,46,1.20
2015,06,13,02,47,1.20
2015,06,13,02,48,0.80
2015,06,13,02,49,2.10
2015,06,13,02,50,2.50
2015,06,13,02,51,0.70
2015,06,13,02,52,4.40
2015,06,13,02,53,2.50
2015,06,13,02,54,1.00
2015,06,13,02,55,3.40
2015,06,13,02,56,3.00
2015,06,13,02,57,1.20
2015,06,13,02,58,2.40
2015,06,13,02,59,2.90
2015,06,13,03,00,3.00
2015,06,13,03,01,2.70
2015,06,13,03,02,3.30
2015,06,13,03,03,3.40
2015,06,13,03,04,0.70
2015,06,13,03,05,0.60
2015,06,13,03,06,2.80
2015,06,13,03,07,3.80
2015,06,13,03,08,4.00
2015,06,13,03,09,1.00
2015,06,13,03,10,1.00
2015,06,13,03,11,4.40
2015,06,13,03,12,1.80
2015,06,13,03,13,5.80
2015,06,13,03,14,2.20
2015,06,13,03,15,1.20
2015,06,13,03,16,2.20
2015,06,13,03,17,3.10
2015,06,13,03,18,0.90
2015,06,13,03,19,2.50
2015,06,13,03,20,0.40
2015,06,13,03,21,1.70
2015,06,13,03,22,1.60
2015,06,13,03,23,1.90
2015,06,13,03,24,0.70
2015,06,13,03,25,1.10
2015,06,13,03,26,2.30
2015,06,13,03,27,1.90
2015,06,13,03,28,3.90
2015,06,13,03,29,3.70
2015,06,13,03,30,1.00
2015,06,13,03,31,2.10
2015,06,13,03,32,2.00
2015,06,13,03,33,4.00
2015,06,13,03,34,2.70
2015,06,13,03,35,2.50
2015,06,13,03,36,1.90
2015,06,13,03,37,3.10
2015,06,13,03,38,3.00
2015,06,13,03,39,1.40
2015,06,13,03,40,1.30
2015,06,13,03,41,2.70
2015,06,13,03,42,1.80
2015,06,13,03,43,0.90
2015,06,13,03,44,2.80
2015,06,13,03,45,1.20
2015,06,13,03,46,3.70
2015,06,13,03,47,6.20
2015,06,13,03,48,3.80
2015,06,13,03,49,1.30
2015,06,13,03,50,0.70
2015,06,13,03,51,2.60
2015,06,13,03,52,2.70
2015,06,13,03,53,2.60
2015,06,13,03,54,1.60
2015,06,13,03,55,1.60
2015,06,13,03,56,1.80
2015,06,13,03,57,1.70
2015,06,13,03,58,0.40
2015,06,13,03,59,2.00
2015,06,13,04,00,0.80
2015,06,13,04,01,2.60
2015,06,13,04,02,0.60
2015,06,13,04,03,2.60
2015,06,13,04,04,1.50
2015,06,13,04,05,0.90
2015,06,13,04,06,0.50
2015,06,13,04,07,0.90
2015,06,13,04,08,1.90
2015,06,13,04,09,2.80
2015,06,13,04,10,1.90
2015,06,13,04,11,1.40
2015,06,13,04,12,3.00
2015,06,13,04,13,1.10
2015,06,13,04,14,4.10
2015,06,13,04,15,2.70
2015,06,13,04,16,4.50
2015,06,13,04,17,3.30
2015,06,13,04,18,4.60
2015,06,13,04,19,1.20
2015,06,13,04,20,1.30
2015,06,13,04,21,3.50
2015,06,13,04,22,2.80
2015,06,13,04,23,2.40
2015,06,13,04,24,3.00
2015,06,13,04,25,4.50
2015,06,13,04,26,5.20
2015,06,13,04,27,3.30
2015,06,13,04,28,0.80
2015,06,13,04,29,3.90
2015,06,13,04,30,3.70
2015,06,13,04,31,5.40
2015,06,13,04,32,4.90
2015,06,13,04,33,0.90
2015,06,13,04,34,4.30
2015,06,13,04,35,2.30
2015,06,13,04,36,2.90
2015,06,13,04,37,0.90
2015,06,13,04,38,1.90
2015,06,13,04,39,1.40
2015,06,13,04,40,3.20
2015,06,13,04,41,3.20
2015,06,13,04,42,1.50
2015,06,13,04,43,2.80
2015,06,13,04,44,1.20
2015,06,13,04,45,2.10
2015,06,13,04,46,0.50
2015,06,13,04,47,0.10
2015,06,13,04,48,3.30
2015,06,13,04,49,2.20
2015,06,13,04,50,2.80
2015,06,13,04,51,1.80
2015,06,13,04,52,1.80
2015,06,13,04,53,2.30
2015,06,13,04,54,3.40
2015,06,13,04,55,1.60
2015,06,13,04,56,1.90
2015,06,13,04,57,2.20
2015,06,13,04,58,3.70
2015,06,13,04,59,1.30
2015,06,13,05,00,1.30
2015,06,13,05,01,2.00
2015,06,13,05,02,1.80
2015,06,13,05,03,3.00
2015,06,13,05,04,2.50
2015,06,13,05,05,2.50
2015,06,13,05,06,1.60
2015,06,13,05,07,2.20
2015,06,13,05,08,0.40
2015,06,13,05,09,3.90
2015,06,13,05,10,4.30
2015,06,13,05,11,3.30
2015,06,13,05,12,2.70
2015,06,13,05,13,0.60
2015,06,13,05,14,1.60
2015,06,13,05,15,2.40
2015,06,13,05,16,2.80
2015,06,13,05,17,1.60
2015,06,13,05,18,1.40
2015,06,13,05,19,3.80
2015,06,13,05,20,2.90
2015,06,13,05,21,3.00
2015,06,13,05,22,3.90
2015,06,13,05,23,5.00
2015,06,13,05,24,2.60
2015,06,13,05,25,2.90
2015,06,13,05,26,1.60
2015,06,13,05,27,2.80
2015,06,13,05,28,1.10
2015,06,13,05,29,2.70
2015,06,13,05,30,3.30
2015,06,13,05,31,3.00
2015,06,13,05,32,3.20
2015,06,13,05,33,4.00
2015,06,13,05,34,1.90
2015,06,13,05,35,1.60
2015,06,13,05,36,2.30
2015,06,13,05,37,4.50
2015,06,13,05,38,2.30
2015,06,13,05,39,3.00
2015,06,13,05,40,2.40
2015,06,13,05,41,1.70
2015,06,13,05,42,1.40
2015,06,13,05,43,3.60
2015,06,13,05,44,2.00
2015,06,13,05,45,0.70
2015,06,13,05,46,1.70
2015,06,13,05,47,4.00
2015,06,13,05,48,0.20
2015,06,13,05,49,3.60
2015,06,13,05,50,2.40
2015,06,13,05,51,1.80
2015,06,13,05,52,3.20
2015,06,13,05,53,4.70
2015,06,13,05,54,3.60
2015,06,13,05,55,1.80
2015,06,13,05,56,1.30
2015,06,13,05,57,0.60
2015,06,13,05,58,1.90
2015,06,13,05,59,2.80
2015,06,13,06,00,0.50
2015,06,13,06,01,0.40
2015,06,13,06,02,3.70
2015,06,13,06,03,3.70
2015,06,13,06,04,1.80
2015,06,13,06,05,3.30
2015,06,13,06,06,2.20
2015,06,13,06,07,0.90
2015,06,13,06,08,4.60
2015,06,13,06,09,3.60
2015,06,13,06,10,2.00
2015,06,13,06,11,0.70
2015,06,13,06,12,2.10
2015,06,13,06,13,1.60
2015,06,13,06,14,3.80
2015,06,13,06,15,2.10
2015,06,13,06,16,0.70
2015,06,13,06,17,1.30
2015,06,13,06,18,4.00
2015,06,13,06,19,4.00
2015,06,13,06,20,2.80
2015,06,13,06,21,2.30
2015,06,13,06,22,2.40
2015,06,13,06,23,6.20
2015,06,13,06,24,3.20
2015,06,13,06,25,4.80
2015,06,13,06,26,4.00
2015,06,13,06,27,4.50
2015,06,13,06,28,5.20
2015,06,13,06,29,3.60
2015,06,13,06,30,6.50
2015,06,13,06,31,2.00
2015,06,13,06,32,3.60
2015,06,13,06,33,6.10
2015,06,13,06,34,4.20
2015,06,13,06,35,4.40
2015,06,13,06,36,2.40
2015,06,13,06,37,3.50
2015,06,13,06,38,5.20
2015,06,13,06,39,9.30
2015,06,13,06,40,5.60
2015,06,13,06,41,5.00
2015,06,13,06,42,4.50
2015,06,13,06,43,6.10
2015,06,13,06,44,8.00
2015,06,13,06,45,7.40
2015,06,13,06,46,3.20
2015,06,13,06,47,3.70
2015,06,13,06,48,5.10
2015,06,13,06,49,4.90
2015,06,13,06,50,3.90
2015,06,13,06,51,3.70
2015,06,13,06,52,4.20
2015,06,13,06,53,5.60
2015,06,13,06,54,5.20
2015,06,13,06,55,6.10
2015,06,13,06,56,4.30
2015,06,13,06,57,5.20
2015,06,13,06,58,7.90
2015,06,13,06,59,9.10
2015,06,13,07,00,7.00
2015,06,13,07,01,6.50
2015,06,13,07,02,9.40
2015,06,13,07,03,10.40
2015,06,13,07,04,9.50
2015,06,13,07,05,6.70
2015,06,13,07,06,5.20
2015,06,13,07,07,5.30
2015,06,13,07,08,7.60
2015,06,13,07,09,8.10
2015,06,13,07,10,6.30
2015,06,13,07,11,5.90
2015,06,13,07,12,7.20
2015,06,13,07,13,4.90
2015,06,13,07,14,6.10
2015,06,13,07,15,10.40
2015,06,13,07,16,6.40
2015,06,13,07,17,4.10
2015,06,13,07,18,2.10
2015,06,13,07,19,2.40
2015,06,13,07,20,4.70
2015,06,13,07,21,7.20
2015,06,13,07,22,5.00
2015,06,13,07,23,4.30
2015,06,13,07,24,5.20
2015,06,13,07,25,3.40
2015,06,13,07,26,3.30
2015,06,13,07,27,3.40
2015,06,13,07,28,5.20
2015,06,13,07,29,8.30
2015,06,13,07,30,5.30
2015,06,13,07,31,6.60
2015,06,13,07,32,3.20
2015,06,13,07,33,6.60
2015,06,13,07,34,8.50
2015,06,13,07,35,7.60
2015,06,13,07,36,12.00
2015,06,13,07,37,9.90
2015,06,13,07,38,12.20
2015,06,13,07,39,11.20
2015,06,13,07,40,4.80
2015,06,13,07,41,6.60
2015,06,13,07,42,6.60
2015,06,13,07,43,9.30
2015,06,13,07,44,11.90
2015,06,13,07,45,8.10
2015,06,13,07,46,8.70
2015,06,13,07,47,9.60
2015,06,13,07,48,11.40
2015,06,13,07,49,13.80
2015,06,13,07,50,11.30
2015,06,13,07,51,13.00
2015,06,13,07,52,7.90
2015,06,13,07,53,9.40
2015,06,13,07,54,4.50
2015,06,13,07,55,3.20
2015,06,13,07,56,5.20
2015,06,13,07,57,6.90
2015,06,13,07,58,11.10
2015,06,13,07,59,11.30
2015,06,13,08,00,4.70
2015,06,13,08,01,3.20
2015,06,13,08,02,3.00
2015,06,13,08,03,5.10
2015,06,13,08,04,4.70
2015,06,13,08,05,3.80
2015,06,13,08,06,3.00
2015,06,13,08,07,6.00
2015,06,13,08,08,7.50
2015,06,13,08,09,6.90
2015,06,13,08,10,6.30
2015,06,13,08,11,4.40
2015,06,13,08,12,7.40
2015,06,13,08,13,9.50
2015,06,13,08,14,7.00
2015,06,13,08,15,4.40
2015,06,13,08,16,6.10
2015,06,13,08,17,10.10
2015,06,13,08,18,9.80
2015,06,13,08,19,9.80
2015,06,13,08,20,6.90
2015,06,13,08,21,4.40
2015,06,13,08,22,5.60
2015,06,13,08,23,3.10
2015,06,13,08,24,4.00
2015,06,13,08,25,6.50
2015,06,13,08,26,10.70
2015,06,13,08,27,10.50
2015,06,13,08,28,8.90
2015,06,13,08,29,7.60
2015,06,13,08,30,11.40
2015,06,13,08,31,13.10
2015,06,13,08,32,14.20
2015,06,13,08,33,16.80
2015,06,13,08,34,17.40
2015,06,13,08,35,13.90
2015,06,13,08,36,12.70
2015,06,13,08,37,10.50
2015,06,13,08,38,8.40
2015,06,13,08,39,15.70
2015,06,13,08,40,13.60
2015,06,13,08,41,12.40
2015,06,13,08,42,2.20
2015,06,13,08,43,4.10
2015,06,13,08,44,3.70
2015,06,13,08,45,3.50
2015,06,13,08,46,4.70
2015,06,13,08,47,7.20
2015,06,13,08,48,6.90
2015,06,13,08,49,7.10
2015,06,13,08,50,5.00
2015,06,13,08,51,6.30
2015,06,13,08,52,4.10
2015,06,13,08,53,10.90
2015,06,13,08,54,9.50
2015,06,13,08,55,12.50
2015,06,13,08,56,13.10
2015,06,13,08,57,8.70
2015,06,13,08,58,4.90
2015,06,13,08,59,9.70
2015,06,13,09,00,10.10
2015,06,13,09,01,6.20
2015,06,13,09,02,13.30
2015,06,13,09,03,6.70
2015,06,13,09,04,4.30
2015,06,13,09,05,6.10
2015,06,13,09,06,7.50
2015,06,13,09,07,6.40
2015,06,13,09,08,2.70
2015,06,13,09,09,2.40
2015,06,13,09,10,2.90
2015,06,13,09,11,2.10
2015,06,13,09,12,6.60
2015,06,13,09,13,8.10
2015,06,13,09,14,7.60
2015,06,13,09,15,3.90
2015,06,13,09,16,2.60
2015,06,13,09,17,6.40
2015,06,13,09,18,4.30
2015,06,13,09,19,2.40
2015,06,13,09,20,6.80
2015,06,13,09,21,3.50
2015,06,13,09,22,3.10
2015,06,13,09,23,6.60
2015,06,13,09,24,4.30
2015,06,13,09,25,5.60
2015,06,13,09,26,5.70
2015,06,13,09,27,4.40
2015,06,13,09,28,9.60
2015,06,13,09,29,8.20
2015,06,13,09,30,7.80
2015,06,13,09,31,4.40
2015,06,13,09,32,5.40
2015,06,13,09,33,6.30
2015,06,13,09,34,7.80
2015,06,13,09,35,8.80
2015,06,13,09,36,5.10
2015,06,13,09,37,1.30
2015,06,13,09,38,2.80
2015,06,13,09,39,5.20
2015,06,13,09,40,9.90
2015,06,13,09,41,8.60
2015,06,13,09,42,4.00
2015,06,13,09,43,11.70
2015,06,13,09,44,11.00
2015,06,13,09,45,11.30
2015,06,13,09,46,14.50
2015,06,13,09,47,15.60
2015,06,13,09,48,15.80
2015,06,13,09,49,15.90
2015,06,13,09,50,12.20
2015,06,13,09,51,9.80
2015,06,13,09,52,10.40
2015,06,13,09,53,9.20
2015,06,13,09,54,6.50
2015,06,13,09,55,6.70
2015,06,13,09,56,6.40
2015,06,13,09,57,8.20
2015,06,13,09,58,13.50
2015,06,13,09,59,18.20
2015,06,13,10,00,11.10
2015,06,13,10,01,6.20
2015,06,13,10,02,8.40
2015,06,13,10,03,6.80
2015,06,13,10,04,12.80
2015,06,13,10,05,12.90
2015,06,13,10,06,12.60
2015,06,13,10,07,16.70
2015,06,13,10,08,15.10
2015,06,13,10,09,12.60
2015,06,13,10,10,15.00
2015,06,13,10,11,14.60
2015,06,13,10,12,11.50
2015,06,13,10,13,13.30
2015,06,13,10,14,15.50
2015,06,13,10,15,10.80
2015,06,13,10,16,13.00
2015,06,13,10,17,12.20
2015,06,13,10,18,9.80
2015,06,13,10,19,11.30
2015,06,13,10,20,15.00
2015,06,13,10,21,14.60
2015,06,13,10,22,12.30
2015,06,13,10,23,8.90
2015,06,13,10,24,15.60
2015,06,13,10,25,15.10
2015,06,13,10,26,16.90
2015,06,13,10,27,14.60
2015,06,13,10,28,15.00
2015,06,13,10,29,11.80
2015,06,13,10,30,9.70
2015,06,13,10,31,7.50
2015,06,13,10,32,10.10
2015,06,13,10,33,19.80
2015,06,13,10,34,12.50
2015,06,13,10,35,12.20
2015,06,13,10,36,11.00
2015,06,13,10,37,14.30
2015,06,13,10,38,12.90
2015,06,13,10,39,13.90
2015,06,13,10,40,13.50
2015,06,13,10,41,15.70
2015,06,13,10,42,14.40
2015,06,13,10,43,15.30
2015,06,13,10,44,11.90
2015,06,13,10,45,15.10
2015,06,13,10,46,16.00
2015,06,13,10,47,14.90
2015,06,13,10,48,13.90
2015,06,13,10,49,13.10
2015,06,13,10,50,12.30
2015,06,13,10,51,15.90
2015,06,13,10,52,17.00
2015,06,13,10,53,12.00
2015,06,13,10,54,16.40
2015,06,13,10,55,14.40
2015,06,13,10,56,19.30
2015,06,13,10,57,15.10
2015,06,13,10,58,14.10
2015,06,13,10,59,12.50
2015,06,13,11,00,11.80
2015,06,13,11,01,12.20
2015,06,13,11,02,10.50
2015,06,13,11,03,10.40
2015,06,13,11,04,8.30
2015,06,13,11,05,12.80
2015,06,13,11,06,16.40
2015,06,13,11,07,18.30
2015,06,13,11,08,17.70
2015,06,13,11,09,14.20
2015,06,13,11,10,14.00
2015,06,13,11,11,15.10
2015,06,13,11,12,14.80
2015,06,13,11,13,13.50
2015,06,13,11,14,13.10
2015,06,13,11,15,11.20
2015,06,13,11,16,18.30
2015,06,13,11,17,10.40
2015,06,13,11,18,16.50
2015,06,13,11,19,16.90
2015,06,13,11,20,15.60
2015,06,13,11,21,15.80
2015,06,13,11,22,10.10
2015,06,13,11,23,13.00
2015,06,13,11,24,14.40
2015,06,13,11,25,15.20
2015,06,13,11,26,16.40
2015,06,13,11,27,14.20
2015,06,13,11,28,12.40
2015,06,13,11,29,16.10
2015,06,13,11,30,13.70
2015,06,13,11,31,11.40
2015,06,13,11,32,12.80
2015,06,13,11,33,12.30
2015,06,13,11,34,12.20
2015,06,13,11,35,12.50
2015,06,13,11,36,10.90
2015,06,13,11,37,9.30
2015,06,13,11,38,8.20
2015,06,13,11,39,9.90
2015,06,13,11,40,12.20
2015,06,13,11,41,14.10
2015,06,13,11,42,13.10
2015,06,13,11,43,13.60
2015,06,13,11,44,11.90
2015,06,13,11,45,13.70
2015,06,13,11,46,11.70
2015,06,13,11,47,14.90
2015,06,13,11,48,12.00
2015,06,13,11,49,14.40
2015,06,13,11,50,14.40
2015,06,13,11,51,12.90
2015,06,13,11,52,13.80
2015,06,13,11,53,12.00
2015,06,13,11,54,12.60
2015,06,13,11,55,11.50
2015,06,13,11,56,14.80
2015,06,13,11,57,16.00
2015,06,13,11,58,14.60
2015,06,13,11,59,13.10
2015,06,13,12,00,12.40
2015,06,13,12,01,11.80
2015,06,13,12,02,16.10
2015,06,13,12,03,19.00
2015,06,13,12,04,14.30
2015,06,13,12,05,15.20
2015,06,13,12,06,16.10
2015,06,13,12,07,15.60
2015,06,13,12,08,13.70
2015,06,13,12,09,12.50
2015,06,13,12,10,16.20
2015,06,13,12,11,13.70
2015,06,13,12,12,13.20
2015,06,13,12,13,9.90
2015,06,13,12,14,12.60
2015,06,13,12,15,13.80
2015,06,13,12,16,13.80
2015,06,13,12,17,13.60
2015,06,13,12,18,15.50
2015,06,13,12,19,14.10
2015,06,13,12,20,12.40
2015,06,13,12,21,10.50
2015,06,13,12,22,14.90
2015,06,13,12,23,11.20
2015,06,13,12,24,12.50
2015,06,13,12,25,10.50
2015,06,13,12,26,10.70
2015,06,13,12,27,12.30
2015,06,13,12,28,10.90
2015,06,13,12,29,9.70
2015,06,13,12,30,13.70
2015,06,13,12,31,15.00
2015,06,13,12,32,11.70
2015,06,13,12,33,10.40
2015,06,13,12,34,9.00
2015,06,13,12,35,9.70
2015,06,13,12,36,13.20
2015,06,13,12,37,13.60
2015,06,13,12,38,14.60
2015,06,13,12,39,15.20
2015,06,13,12,40,13.00
2015,06,13,12,41,13.00
2015,06,13,12,42,15.90
2015,06,13,12,43,15.00
2015,06,13,12,44,11.70
2015,06,13,12,45,12.50
2015,06,13,12,46,12.70
2015,06,13,12,47,9.50
2015,06,13,12,48,8.30
2015,06,13,12,49,9.80
2015,06,13,12,50,11.30
2015,06,13,12,51,9.40
2015,06,13,12,52,9.80
2015,06,13,12,53,6.60
2015,06,13,12,54,12.90
2015,06,13,12,55,10.30
2015,06,13,12,56,10.30
2015,06,13,12,57,8.60
2015,06,13,12,58,12.20
2015,06,13,12,59,10.10
2015,06,13,13,00,12.00
2015,06,13,13,01,10.40
2015,06,13,13,02,11.20
2015,06,13,13,03,8.80
2015,06,13,13,04,8.40
2015,06,13,13,05,11.40
2015,06,13,13,06,8.20
2015,06,13,13,07,8.70
2015,06,13,13,08,5.40
2015,06,13,13,09,7.60
2015,06,13,13,10,14.00
2015,06,13,13,11,10.20
2015,06,13,13,12,10.80
2015,06,13,13,13,10.40
2015,06,13,13,14,9.30
2015,06,13,13,15,11.10
2015,06,13,13,16,11.30
2015,06,13,13,17,11.30
2015,06,13,13,18,12.60
2015,06,13,13,19,12.30
2015,06,13,13,20,8.30
2015,06,13,13,21,9.00
2015,06,13,13,22,11.40
2015,06,13,13,23,6.80
2015,06,13,13,24,4.20
2015,06,13,13,25,10.90
2015,06,13,13,26,12.50
2015,06,13,13,27,11.20
2015,06,13,13,28,6.40
2015,06,13,13,29,12.70
2015,06,13,13,30,11.90
2015,06,13,13,31,6.70
2015,06,13,13,32,7.30
2015,06,13,13,33,11.80
2015,06,13,13,34,9.80
2015,06,13,13,35,7.90
2015,06,13,13,36,6.70
2015,06,13,13,37,5.50
2015,06,13,13,38,11.70
2015,06,13,13,39,8.40
2015,06,13,13,40,12.90
2015,06,13,13,41,12.30
2015,06,13,13,42,11.30
2015,06,13,13,43,8.50
2015,06,13,13,44,7.70
2015,06,13,13,45,11.60
2015,06,13,13,46,11.90
2015,06,13,13,47,11.30
2015,06,13,13,48,13.40
2015,06,13,13,49,7.10
2015,06,13,13,50,10.00
2015,06,13,13,51,11.00
2015,06,13,13,52,11.30
2015,06,13,13,53,9.70
2015,06,13,13,54,9.20
2015,06,13,13,55,9.30
2015,06,13,13,56,9.80
2015,06,13,13,57,11.50
2015,06,13,13,58,8.30
2015,06,13,13,59,10.00
2015,06,13,14,00,11.10
2015,06,13,14,01,7.60
2015,06,13,14,02,10.50
2015,06,13,14,03,7.40
2015,06,13,14,04,10.50
2015,06,13,14,05,10.80
2015,06,13,14,06,8.50
2015,06,13,14,07,8.00
2015,06,13,14,08,11.90
2015,06,13,14,09,9.40
2015,06,13,14,10,10.70
2015,06,13,14,11,16.00
2015,06,13,14,12,11.20
2015,06,13,14,13,9.80
2015,06,13,14,14,9.30
2015,06,13,14,15,14.50
2015,06,13,14,16,13.00
2015,06,13,14,17,9.30
2015,06,13,14,18,8.70
2015,06,13,14,19,12.90
2015,06,13,14,20,6.10
2015,06,13,14,21,13.10
2015,06,13,14,22,13.80
2015,06,13,14,23,12.60
2015,06,13,14,24,13.20
2015,06,13,14,25,11.00
2015,06,13,14,26,12.50
2015,06,13,14,27,9.90
2015,06,13,14,28,12.10
2015,06,13,14,29,14.70
2015,06,13,14,30,14.80
2015,06,13,14,31,7.50
2015,06,13,14,32,8.40
2015,06,13,14,33,16.70
2015,06,13,14,34,15.80
2015,06,13,14,35,12.20
2015,06,13,14,36,13.00
2015,06,13,14,37,13.00
2015,06,13,14,38,11.90
2015,06,13,14,39,12.60
2015,06,13,14,40,12.10
2015,06,13,14,41,14.30
2015,06,13,14,42,7.60
2015,06,13,14,43,13.30
2015,06,13,14,44,8.70
2015,06,13,14,45,15.00
2015,06,13,14,46,15.80
2015,06,13,14,47,16.60
2015,06,13,14,48,14.50
2015,06,13,14,49,9.80
2015,06,13,14,50,9.40
2015,06,13,14,51,9.80
2015,06,13,14,52,9.90
2015,06,13,14,53,11.80
2015,06,13,14,54,13.40
2015,06,13,14,55,13.00
2015,06,13,14,56,9.30
2015,06,13,14,57,9.60
2015,06,13,14,58,13.30
2015,06,13,14,59,11.90
2015,06,13,15,00,10.20
2015,06,13,15,01,7.40
2015,06,13,15,02,6.60
2015,06,13,15,03,11.40
2015,06,13,15,04,9.60
2015,06,13,15,05,4.60
2015,06,13,15,06,6.20
2015,06,13,15,07,6.70
2015,06,13,15,08,8.40
2015,06,13,15,09,9.30
2015,06,13,15,10,11.20
2015,06,13,15,11,7.80
2015,06,13,15,12,3.90
2015,06,13,15,13,8.40
2015,06,13,15,14,11.40
2015,06,13,15,15,13.30
2015,06,13,15,16,7.50
2015,06,13,15,17,12.10
2015,06,13,15,18,10.40
2015,06,13,15,19,9.10
2015,06,13,15,20,10.80
2015,06,13,15,21,11.30
2015,06,13,15,22,8.30
2015,06,13,15,23,8.20
2015,06,13,15,24,10.20
2015,06,13,15,25,8.00
2015,06,13,15,26,11.70
2015,06,13,15,27,6.60
2015,06,13,15,28,8.00
2015,06,13,15,29,10.50
2015,06,13,15,30,10.90
2015,06,13,15,31,10.90
2015,06,13,15,32,7.00
2015,06,13,15,33,5.90
2015,06,13,15,34,10.50
2015,06,13,15,35,8.90
2015,06,13,15,36,7.10
2015,06,13,15,37,7.60
2015,06,13,15,38,11.40
2015,06,13,15,39,8.90
2015,06,13,15,40,13.00
2015,06,13,15,41,15.50
2015,06,13,15,42,12.60
2015,06,13,15,43,12.50
2015,06,13,15,44,13.20
2015,06,13,15,45,13.50
2015,06,13,15,46,14.20
2015,06,13,15,47,14.50
2015,06,13,15,48,14.80
2015,06,13,15,49,14.40
2015,06,13,15,50,12.00
2015,06,13,15,51,14.10
2015,06,13,15,52,16.50
2015,06,13,15,53,14.80
2015,06,13,15,54,12.00
2015,06,13,15,55,11.40
2015,06,13,15,56,12.10
2015,06,13,15,57,9.30
2015,06,13,15,58,14.80
2015,06,13,15,59,15.60
2015,06,13,16,00,12.90
2015,06,13,16,01,13.70
2015,06,13,16,02,13.30
2015,06,13,16,03,10.80
2015,06,13,16,04,11.50
2015,06,13,16,05,9.00
2015,06,13,16,06,12.90
2015,06,13,16,07,13.70
2015,06,13,16,08,10.70
2015,06,13,16,09,11.30
2015,06,13,16,10,11.30
2015,06,13,16,11,9.40
2015,06,13,16,12,10.20
2015,06,13,16,13,13.40
2015,06,13,16,14,5.30
2015,06,13,16,15,9.30
2015,06,13,16,16,11.80
2015,06,13,16,17,8.60
2015,06,13,16,18,10.80
2015,06,13,16,19,14.00
2015,06,13,16,20,9.60
2015,06,13,16,21,11.60
2015,06,13,16,22,11.00
2015,06,13,16,23,13.50
2015,06,13,16,24,11.90
2015,06,13,16,25,9.70
2015,06,13,16,26,11.50
2015,06,13,16,27,12.50
2015,06,13,16,28,13.30
2015,06,13,16,29,10.20
2015,06,13,16,30,10.30
2015,06,13,16,31,10.60
2015,06,13,16,32,12.20
2015,06,13,16,33,14.40
2015,06,13,16,34,13.50
2015,06,13,16,35,16.10
2015,06,13,16,36,15.30
2015,06,13,16,37,14.10
2015,06,13,16,38,14.00
2015,06,13,16,39,14.30
2015,06,13,16,40,13.80
2015,06,13,16,41,12.10
2015,06,13,16,42,13.70
2015,06,13,16,43,15.30
2015,06,13,16,44,15.20
2015,06,13,16,45,11.10
2015,06,13,16,46,15.10
2015,06,13,16,47,14.90
2015,06,13,16,48,13.00
2015,06,13,16,49,14.00
2015,06,13,16,50,10.60
2015,06,13,16,51,8.60
2015,06,13,16,52,12.40
2015,06,13,16,53,9.30
2015,06,13,16,54,6.10
2015,06,13,16,55,9.20
2015,06,13,16,56,13.00
2015,06,13,16,57,9.90
2015,06,13,16,58,5.30
2015,06,13,16,59,8.10
2015,06,13,17,00,13.90
2015,06,13,17,01,9.80
2015,06,13,17,02,8.30
2015,06,13,17,03,12.30
2015,06,13,17,04,11.00
2015,06,13,17,05,10.00
2015,06,13,17,06,12.40
2015,06,13,17,07,13.40
2015,06,13,17,08,9.50
2015,06,13,17,09,13.70
2015,06,13,17,10,13.90
2015,06,13,17,11,12.00
2015,06,13,17,12,10.40
2015,06,13,17,13,11.80
2015,06,13,17,14,13.20
2015,06,13,17,15,10.20
2015,06,13,17,16,12.50
2015,06,13,17,17,10.80
2015,06,13,17,18,7.70
2015,06,13,17,19,13.60
2015,06,13,17,20,11.50
2015,06,13,17,21,12.90
2015,06,13,17,22,9.00
2015,06,13,17,23,8.40
2015,06,13,17,24,6.50
2015,06,13,17,25,10.00
2015,06,13,17,26,7.60
2015,06,13,17,27,10.90
2015,06,13,17,28,9.50
2015,06,13,17,29,10.40
2015,06,13,17,30,12.90
2015,06,13,17,31,9.80
2015,06,13,17,32,9.20
2015,06,13,17,33,7.70
2015,06,13,17,34,7.60
2015,06,13,17,35,9.00
2015,06,13,17,36,9.50
2015,06,13,17,37,8.90
2015,06,13,17,38,11.90
2015,06,13,17,39,12.50
2015,06,13,17,40,10.90
2015,06,13,17,41,10.10
2015,06,13,17,42,7.40
2015,06,13,17,43,5.10
2015,06,13,17,44,7.20
2015,06,13,17,45,4.20
2015,06,13,17,46,6.70
2015,06,13,17,47,9.70
2015,06,13,17,48,7.80
2015,06,13,17,49,11.30