Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,14,00,00,12.30
2009,08,14,00,01,12.30
2009,08,14,00,02,12.30
2009,08,14,00,03,12.30
2009,08,14,00,04,12.30
2009,08,14,00,05,12.30
2009,08,14,00,06,12.30
2009,08,14,00,07,12.30
2009,08,14,00,08,12.30
2009,08,14,00,09,12.30
2009,08,14,00,10,12.30
2009,08,14,00,11,12.30
2009,08,14,00,12,12.30
2009,08,14,00,16,12.30
2009,08,14,00,17,12.30
2009,08,14,00,18,12.30
2009,08,14,00,19,12.30
2009,08,14,00,20,12.30
2009,08,14,00,21,12.30
2009,08,14,00,22,12.30
2009,08,14,00,23,12.30
2009,08,14,00,24,12.30
2009,08,14,00,25,12.30
2009,08,14,00,26,12.30
2009,08,14,00,27,12.30
2009,08,14,00,28,12.30
2009,08,14,00,29,12.30
2009,08,14,00,30,12.30
2009,08,14,00,31,12.30
2009,08,14,00,32,12.30
2009,08,14,00,33,12.30
2009,08,14,00,34,12.30
2009,08,14,00,35,12.30
2009,08,14,00,36,12.30
2009,08,14,00,37,12.30
2009,08,14,00,38,12.30
2009,08,14,00,39,12.30
2009,08,14,00,40,12.30
2009,08,14,00,41,12.30
2009,08,14,00,42,12.30
2009,08,14,00,43,12.30
2009,08,14,00,44,12.30
2009,08,14,00,45,12.30
2009,08,14,00,46,12.30
2009,08,14,00,47,12.30
2009,08,14,00,48,12.30
2009,08,14,00,49,12.30
2009,08,14,00,50,12.30
2009,08,14,00,51,12.30
2009,08,14,00,52,12.30
2009,08,14,00,53,12.30
2009,08,14,00,54,12.30
2009,08,14,00,55,12.30
2009,08,14,00,56,12.30
2009,08,14,00,57,12.30
2009,08,14,00,58,12.30
2009,08,14,00,59,12.30
2009,08,14,01,00,12.30
2009,08,14,01,01,12.30
2009,08,14,01,02,12.30
2009,08,14,01,03,12.30
2009,08,14,01,04,12.30
2009,08,14,01,05,12.30
2009,08,14,01,06,12.30
2009,08,14,01,07,12.30
2009,08,14,01,08,12.30
2009,08,14,01,09,12.30
2009,08,14,01,10,12.30
2009,08,14,01,11,12.30
2009,08,14,01,12,12.30
2009,08,14,01,13,12.30
2009,08,14,01,14,12.30
2009,08,14,01,15,12.30
2009,08,14,01,16,12.30
2009,08,14,01,17,12.30
2009,08,14,01,18,12.30
2009,08,14,01,19,12.30
2009,08,14,01,20,12.30
2009,08,14,01,21,12.20
2009,08,14,01,22,12.30
2009,08,14,01,23,12.30
2009,08,14,01,24,12.20
2009,08,14,01,25,12.20
2009,08,14,01,26,12.20
2009,08,14,01,27,12.20
2009,08,14,01,28,12.20
2009,08,14,01,29,12.20
2009,08,14,01,30,12.20
2009,08,14,01,31,12.20
2009,08,14,01,32,12.20
2009,08,14,01,33,12.20
2009,08,14,01,34,12.20
2009,08,14,01,35,12.20
2009,08,14,01,36,12.20
2009,08,14,01,37,12.20
2009,08,14,01,38,12.20
2009,08,14,01,39,12.20
2009,08,14,01,40,12.20
2009,08,14,01,41,12.20
2009,08,14,01,42,12.20
2009,08,14,01,43,12.20
2009,08,14,01,44,12.20
2009,08,14,01,45,12.20
2009,08,14,01,46,12.20
2009,08,14,01,47,12.20
2009,08,14,01,48,12.20
2009,08,14,01,49,12.20
2009,08,14,01,50,12.20
2009,08,14,01,51,12.20
2009,08,14,01,52,12.20
2009,08,14,01,53,12.20
2009,08,14,01,54,12.20
2009,08,14,01,55,12.20
2009,08,14,01,56,12.20
2009,08,14,01,57,12.20
2009,08,14,01,58,12.20
2009,08,14,01,59,12.20
2009,08,14,02,00,12.20
2009,08,14,02,01,12.20
2009,08,14,02,02,12.20
2009,08,14,02,03,12.20
2009,08,14,02,04,12.20
2009,08,14,02,05,12.20
2009,08,14,02,06,12.20
2009,08,14,02,07,12.20
2009,08,14,02,08,12.20
2009,08,14,02,09,12.20
2009,08,14,02,10,12.20
2009,08,14,02,11,12.10
2009,08,14,02,12,12.10
2009,08,14,02,13,12.10
2009,08,14,02,14,12.10
2009,08,14,02,15,12.10
2009,08,14,02,16,12.10
2009,08,14,02,17,12.10
2009,08,14,02,18,12.10
2009,08,14,02,19,12.10
2009,08,14,02,20,12.10
2009,08,14,02,21,12.10
2009,08,14,02,22,12.10
2009,08,14,02,23,12.10
2009,08,14,02,24,12.10
2009,08,14,02,25,12.10
2009,08,14,02,26,12.10
2009,08,14,02,27,12.10
2009,08,14,02,28,12.10
2009,08,14,02,29,12.10
2009,08,14,02,30,12.00
2009,08,14,02,31,12.00
2009,08,14,02,32,12.00
2009,08,14,02,33,12.00
2009,08,14,02,34,12.00
2009,08,14,02,35,12.00
2009,08,14,02,36,12.00
2009,08,14,02,37,12.00
2009,08,14,02,38,12.00
2009,08,14,02,39,12.00
2009,08,14,02,40,12.00
2009,08,14,02,41,11.90
2009,08,14,02,42,11.90
2009,08,14,02,43,11.90
2009,08,14,02,44,11.90
2009,08,14,02,45,11.90
2009,08,14,02,46,11.90
2009,08,14,02,47,11.90
2009,08,14,02,48,11.80
2009,08,14,02,49,11.80
2009,08,14,02,50,11.80
2009,08,14,02,51,11.80
2009,08,14,02,52,11.80
2009,08,14,02,53,11.80
2009,08,14,02,54,11.80
2009,08,14,02,55,11.80
2009,08,14,02,56,11.80
2009,08,14,02,57,11.80
2009,08,14,02,58,11.80
2009,08,14,02,59,11.80
2009,08,14,03,00,11.80
2009,08,14,03,01,11.80
2009,08,14,03,02,11.70
2009,08,14,03,03,11.70
2009,08,14,03,04,11.70
2009,08,14,03,05,11.70
2009,08,14,03,06,11.70
2009,08,14,03,07,11.70
2009,08,14,03,08,11.70
2009,08,14,03,09,11.70
2009,08,14,03,10,11.70
2009,08,14,03,11,11.70
2009,08,14,03,12,11.70
2009,08,14,03,13,11.70
2009,08,14,03,14,11.70
2009,08,14,03,15,11.70
2009,08,14,03,16,11.70
2009,08,14,03,17,11.70
2009,08,14,03,18,11.80
2009,08,14,03,19,11.80
2009,08,14,03,20,11.80
2009,08,14,03,21,11.80
2009,08,14,03,22,11.80
2009,08,14,03,23,11.80
2009,08,14,03,24,11.80
2009,08,14,03,25,11.80
2009,08,14,03,26,11.80
2009,08,14,03,27,11.70
2009,08,14,03,28,11.70
2009,08,14,03,29,11.70
2009,08,14,03,30,11.70
2009,08,14,03,31,11.70
2009,08,14,03,32,11.70
2009,08,14,03,33,11.70
2009,08,14,03,34,11.70
2009,08,14,03,35,11.70
2009,08,14,03,36,11.70
2009,08,14,03,37,11.70
2009,08,14,03,38,11.70
2009,08,14,03,39,11.70
2009,08,14,03,40,11.70
2009,08,14,03,41,11.70
2009,08,14,03,42,11.70
2009,08,14,03,43,11.70
2009,08,14,03,44,11.80
2009,08,14,03,45,11.80
2009,08,14,03,46,11.80
2009,08,14,03,47,11.80
2009,08,14,03,48,11.80
2009,08,14,03,49,11.80
2009,08,14,03,50,11.80
2009,08,14,03,51,11.80
2009,08,14,03,52,11.80
2009,08,14,03,53,11.80
2009,08,14,03,54,11.80
2009,08,14,03,55,11.80
2009,08,14,03,56,11.80
2009,08,14,03,57,11.80
2009,08,14,03,58,11.80
2009,08,14,03,59,11.80
2009,08,14,04,00,11.80
2009,08,14,04,01,11.80
2009,08,14,04,02,11.80
2009,08,14,04,03,11.80
2009,08,14,04,04,11.80
2009,08,14,04,05,11.80
2009,08,14,04,06,11.80
2009,08,14,04,07,11.80
2009,08,14,04,08,11.80
2009,08,14,04,09,11.80
2009,08,14,04,10,11.80
2009,08,14,04,11,11.80
2009,08,14,04,12,11.80
2009,08,14,04,13,11.80
2009,08,14,04,14,11.80
2009,08,14,04,15,11.80
2009,08,14,04,16,11.80
2009,08,14,04,17,11.80
2009,08,14,04,18,11.80
2009,08,14,04,19,11.80
2009,08,14,04,20,11.80
2009,08,14,04,21,11.80
2009,08,14,04,22,11.80
2009,08,14,04,23,11.80
2009,08,14,04,24,11.80
2009,08,14,04,25,11.90
2009,08,14,04,26,11.90
2009,08,14,04,27,11.90
2009,08,14,04,28,11.90
2009,08,14,04,29,11.90
2009,08,14,04,30,11.90
2009,08,14,04,31,11.90
2009,08,14,04,32,11.90
2009,08,14,04,33,11.90
2009,08,14,04,34,11.90
2009,08,14,04,35,11.90
2009,08,14,04,36,11.90
2009,08,14,04,37,11.90
2009,08,14,04,38,11.90
2009,08,14,04,39,11.90
2009,08,14,04,40,12.00
2009,08,14,04,41,12.00
2009,08,14,04,42,12.00
2009,08,14,04,43,12.00
2009,08,14,04,44,12.00
2009,08,14,04,45,12.00
2009,08,14,04,46,12.00
2009,08,14,04,47,12.00
2009,08,14,04,48,12.00
2009,08,14,04,49,12.00
2009,08,14,04,50,12.00
2009,08,14,04,51,12.00
2009,08,14,04,52,12.00
2009,08,14,04,53,12.00
2009,08,14,04,54,12.00
2009,08,14,04,55,12.00
2009,08,14,04,56,12.00
2009,08,14,04,57,12.00
2009,08,14,04,58,12.00
2009,08,14,04,59,12.10
2009,08,14,05,00,12.10
2009,08,14,05,01,12.10
2009,08,14,05,02,12.10
2009,08,14,05,03,12.10
2009,08,14,05,04,12.10
2009,08,14,05,05,12.10
2009,08,14,05,06,12.10
2009,08,14,05,07,12.10
2009,08,14,05,08,12.10
2009,08,14,05,09,12.10
2009,08,14,05,10,12.10
2009,08,14,05,11,12.10
2009,08,14,05,12,12.10
2009,08,14,05,13,12.10
2009,08,14,05,14,12.10
2009,08,14,05,15,12.10
2009,08,14,05,16,12.10
2009,08,14,05,17,12.10
2009,08,14,05,18,12.10
2009,08,14,05,19,12.10
2009,08,14,05,20,12.10
2009,08,14,05,21,12.10
2009,08,14,05,22,12.10
2009,08,14,05,23,12.10
2009,08,14,05,24,12.10
2009,08,14,05,25,12.10
2009,08,14,05,26,12.10
2009,08,14,05,27,12.10
2009,08,14,05,28,12.10
2009,08,14,05,29,12.10
2009,08,14,05,30,12.20
2009,08,14,05,31,12.10
2009,08,14,05,32,12.10
2009,08,14,05,33,12.10
2009,08,14,05,34,12.10
2009,08,14,05,35,12.10
2009,08,14,05,36,12.10
2009,08,14,05,37,12.10
2009,08,14,05,38,12.10
2009,08,14,05,39,12.10
2009,08,14,05,40,12.10
2009,08,14,05,41,12.10
2009,08,14,05,42,12.10
2009,08,14,05,43,12.10
2009,08,14,05,44,12.10
2009,08,14,05,45,12.10
2009,08,14,05,46,12.10
2009,08,14,05,47,12.10
2009,08,14,05,48,12.10
2009,08,14,05,49,12.10
2009,08,14,05,50,12.10
2009,08,14,05,51,12.10
2009,08,14,05,52,12.20
2009,08,14,05,53,12.20
2009,08,14,05,54,12.20
2009,08,14,05,55,12.20
2009,08,14,05,56,12.20
2009,08,14,05,57,12.20
2009,08,14,05,58,12.20
2009,08,14,05,59,12.20
2009,08,14,06,00,12.20
2009,08,14,06,01,12.20
2009,08,14,06,02,12.20
2009,08,14,06,03,12.20
2009,08,14,06,04,12.20
2009,08,14,06,05,12.20
2009,08,14,06,06,12.20
2009,08,14,06,07,12.20
2009,08,14,06,08,12.20
2009,08,14,06,09,12.20
2009,08,14,06,10,12.20
2009,08,14,06,11,12.20
2009,08,14,06,12,12.20
2009,08,14,06,13,12.20
2009,08,14,06,14,12.20
2009,08,14,06,15,12.20
2009,08,14,06,16,12.30
2009,08,14,06,17,12.30
2009,08,14,06,18,12.30
2009,08,14,06,19,12.30
2009,08,14,06,20,12.30
2009,08,14,06,21,12.30
2009,08,14,06,22,12.30
2009,08,14,06,23,12.30
2009,08,14,06,24,12.30
2009,08,14,06,25,12.30
2009,08,14,06,26,12.30
2009,08,14,06,27,12.30
2009,08,14,06,28,12.30
2009,08,14,06,29,12.30
2009,08,14,06,30,12.30
2009,08,14,06,31,12.30
2009,08,14,06,32,12.30
2009,08,14,06,33,12.30
2009,08,14,06,34,12.30
2009,08,14,06,35,12.30
2009,08,14,06,36,12.30
2009,08,14,06,37,12.30
2009,08,14,06,38,12.30
2009,08,14,06,39,12.30
2009,08,14,06,40,12.30
2009,08,14,06,41,12.30
2009,08,14,06,42,12.30
2009,08,14,06,43,12.30
2009,08,14,06,44,12.30
2009,08,14,06,45,12.30
2009,08,14,06,46,12.30
2009,08,14,06,47,12.30
2009,08,14,06,48,12.30
2009,08,14,06,49,12.30
2009,08,14,06,50,12.30
2009,08,14,06,51,12.30
2009,08,14,06,52,12.30
2009,08,14,06,53,12.30
2009,08,14,06,54,12.30
2009,08,14,06,55,12.30
2009,08,14,06,56,12.30
2009,08,14,06,57,12.30
2009,08,14,06,58,12.30
2009,08,14,06,59,12.30
2009,08,14,07,00,12.30
2009,08,14,07,01,12.30
2009,08,14,07,02,12.30
2009,08,14,07,03,12.30
2009,08,14,07,04,12.30
2009,08,14,07,05,12.30
2009,08,14,07,06,12.30
2009,08,14,07,07,12.40
2009,08,14,07,08,12.40
2009,08,14,07,09,12.40
2009,08,14,07,10,12.40
2009,08,14,07,11,12.40
2009,08,14,07,12,12.40
2009,08,14,07,13,12.40
2009,08,14,07,14,12.40
2009,08,14,07,15,12.40
2009,08,14,07,16,12.40
2009,08,14,07,17,12.40
2009,08,14,07,18,12.40
2009,08,14,07,19,12.40
2009,08,14,07,20,12.40
2009,08,14,07,21,12.40
2009,08,14,07,22,12.40
2009,08,14,07,23,12.40
2009,08,14,07,24,12.40
2009,08,14,07,25,12.40
2009,08,14,07,26,12.40
2009,08,14,07,27,12.40
2009,08,14,07,28,12.40
2009,08,14,07,29,12.40
2009,08,14,07,30,12.40
2009,08,14,07,31,12.40
2009,08,14,07,32,12.40
2009,08,14,07,33,12.40
2009,08,14,07,34,12.40
2009,08,14,07,35,12.40
2009,08,14,07,36,12.50
2009,08,14,07,37,12.50
2009,08,14,07,38,12.50
2009,08,14,07,39,12.50
2009,08,14,07,40,12.50
2009,08,14,07,41,12.50
2009,08,14,07,42,12.50
2009,08,14,07,43,12.50
2009,08,14,07,44,12.50
2009,08,14,07,45,12.50
2009,08,14,07,46,12.50
2009,08,14,07,47,12.50
2009,08,14,07,48,12.50
2009,08,14,07,49,12.50
2009,08,14,07,50,12.50
2009,08,14,07,51,12.50
2009,08,14,07,52,12.50
2009,08,14,07,53,12.50
2009,08,14,07,54,12.50
2009,08,14,07,55,12.50
2009,08,14,07,56,12.50
2009,08,14,07,57,12.50
2009,08,14,07,58,12.50
2009,08,14,07,59,12.50
2009,08,14,08,00,12.50
2009,08,14,08,01,12.50
2009,08,14,08,02,12.50
2009,08,14,08,03,12.50
2009,08,14,08,04,12.50
2009,08,14,08,05,12.50
2009,08,14,08,06,12.50
2009,08,14,08,07,12.50
2009,08,14,08,08,12.50
2009,08,14,08,09,12.50
2009,08,14,08,10,12.50
2009,08,14,08,11,12.50
2009,08,14,08,12,12.50
2009,08,14,08,13,12.50
2009,08,14,08,14,12.50
2009,08,14,08,15,12.50
2009,08,14,08,16,12.60
2009,08,14,08,17,12.60
2009,08,14,08,18,12.60
2009,08,14,08,19,12.60
2009,08,14,08,20,12.60
2009,08,14,08,21,12.60
2009,08,14,08,22,12.60
2009,08,14,08,23,12.70
2009,08,14,08,24,12.70
2009,08,14,08,25,12.70
2009,08,14,08,26,12.70
2009,08,14,08,27,12.70
2009,08,14,08,28,12.70
2009,08,14,08,29,12.70
2009,08,14,08,30,12.70
2009,08,14,08,31,12.70
2009,08,14,08,32,12.70
2009,08,14,08,33,12.70
2009,08,14,08,34,12.70
2009,08,14,08,35,12.70
2009,08,14,08,36,12.70
2009,08,14,08,37,12.70
2009,08,14,08,38,12.60
2009,08,14,08,39,12.60
2009,08,14,08,40,12.60
2009,08,14,08,41,12.60
2009,08,14,08,42,12.60
2009,08,14,08,43,12.60
2009,08,14,08,44,12.60
2009,08,14,08,45,12.60
2009,08,14,08,46,12.60
2009,08,14,08,47,12.60
2009,08,14,08,48,12.70
2009,08,14,08,49,12.70
2009,08,14,08,50,12.70
2009,08,14,08,51,12.70
2009,08,14,08,52,12.70
2009,08,14,08,53,12.70
2009,08,14,08,54,12.70
2009,08,14,08,55,12.80
2009,08,14,08,56,12.80
2009,08,14,08,57,12.80
2009,08,14,08,58,12.80
2009,08,14,08,59,12.80
2009,08,14,09,00,12.80
2009,08,14,09,01,12.80
2009,08,14,09,02,12.80
2009,08,14,09,03,12.80
2009,08,14,09,04,12.80
2009,08,14,09,05,12.80
2009,08,14,09,06,12.80
2009,08,14,09,07,12.80
2009,08,14,09,08,12.80
2009,08,14,09,09,12.80
2009,08,14,09,10,12.80
2009,08,14,09,11,12.80
2009,08,14,09,12,12.80
2009,08,14,09,13,12.90
2009,08,14,09,14,12.90
2009,08,14,09,15,12.90
2009,08,14,09,16,12.90
2009,08,14,09,17,12.90
2009,08,14,09,18,12.90
2009,08,14,09,19,12.90
2009,08,14,09,20,12.90
2009,08,14,09,21,12.90
2009,08,14,09,22,12.90
2009,08,14,09,23,13.00
2009,08,14,09,24,13.00
2009,08,14,09,25,13.00
2009,08,14,09,26,13.00
2009,08,14,09,27,13.10
2009,08,14,09,28,13.10
2009,08,14,09,29,13.10
2009,08,14,09,30,13.20
2009,08,14,09,31,13.30
2009,08,14,09,32,13.30
2009,08,14,09,33,13.30
2009,08,14,09,34,13.40
2009,08,14,09,35,13.40
2009,08,14,09,36,13.40
2009,08,14,09,37,13.40
2009,08,14,09,38,13.40
2009,08,14,09,39,13.40
2009,08,14,09,40,13.30
2009,08,14,09,41,13.30
2009,08,14,09,42,13.30
2009,08,14,09,43,13.30
2009,08,14,09,44,13.30
2009,08,14,09,45,13.30
2009,08,14,09,46,13.30
2009,08,14,09,47,13.30
2009,08,14,09,48,13.30
2009,08,14,09,49,13.30
2009,08,14,09,50,13.30
2009,08,14,09,51,13.30
2009,08,14,09,52,13.30
2009,08,14,09,53,13.40
2009,08,14,09,54,13.40
2009,08,14,09,55,13.50
2009,08,14,09,56,13.50
2009,08,14,09,57,13.50
2009,08,14,09,58,13.60
2009,08,14,09,59,13.60
2009,08,14,10,00,13.60
2009,08,14,10,01,13.60
2009,08,14,10,02,13.60
2009,08,14,10,03,13.70
2009,08,14,10,04,13.70
2009,08,14,10,05,13.70
2009,08,14,10,06,13.70
2009,08,14,10,07,13.80
2009,08,14,10,08,13.80
2009,08,14,10,09,13.90
2009,08,14,10,10,13.90
2009,08,14,10,11,13.90
2009,08,14,10,12,14.00
2009,08,14,10,13,14.00
2009,08,14,10,14,14.00
2009,08,14,10,15,13.90
2009,08,14,10,16,13.90
2009,08,14,10,17,13.90
2009,08,14,10,18,13.80
2009,08,14,10,19,13.80
2009,08,14,10,20,13.80
2009,08,14,10,21,13.80
2009,08,14,10,22,13.80
2009,08,14,10,23,13.90
2009,08,14,10,24,13.90
2009,08,14,10,25,14.00
2009,08,14,10,26,14.00
2009,08,14,10,27,14.10
2009,08,14,10,28,14.10
2009,08,14,10,29,14.10
2009,08,14,10,30,14.10
2009,08,14,10,31,14.10
2009,08,14,10,32,14.10
2009,08,14,10,33,14.20
2009,08,14,10,34,14.20
2009,08,14,10,35,14.20
2009,08,14,10,36,14.20
2009,08,14,10,37,14.30
2009,08,14,10,38,14.30
2009,08,14,10,39,14.30
2009,08,14,10,40,14.30
2009,08,14,10,41,14.30
2009,08,14,10,42,14.30
2009,08,14,10,43,14.40
2009,08,14,10,44,14.50
2009,08,14,10,45,14.60
2009,08,14,10,46,14.60
2009,08,14,10,47,14.60
2009,08,14,10,48,14.60
2009,08,14,10,49,14.60
2009,08,14,10,50,14.60
2009,08,14,10,51,14.60
2009,08,14,10,52,14.60
2009,08,14,10,53,14.70
2009,08,14,10,54,14.70
2009,08,14,10,55,14.70
2009,08,14,10,56,14.70
2009,08,14,10,57,14.70
2009,08,14,10,58,14.70
2009,08,14,10,59,14.70
2009,08,14,11,00,14.70
2009,08,14,11,01,14.70
2009,08,14,11,02,14.60
2009,08,14,11,03,14.60
2009,08,14,11,04,14.60
2009,08,14,11,05,14.60
2009,08,14,11,06,14.70
2009,08,14,11,07,14.70
2009,08,14,11,08,14.80
2009,08,14,11,09,14.80
2009,08,14,11,10,14.80
2009,08,14,11,11,14.80
2009,08,14,11,12,14.80
2009,08,14,11,13,14.90
2009,08,14,11,14,14.90
2009,08,14,11,15,15.00
2009,08,14,11,16,15.00
2009,08,14,11,17,15.10
2009,08,14,11,18,15.10
2009,08,14,11,19,15.20
2009,08,14,11,20,15.20
2009,08,14,11,21,15.30
2009,08,14,11,22,15.30
2009,08,14,11,23,15.30
2009,08,14,11,24,15.30
2009,08,14,11,25,15.30
2009,08,14,11,26,15.30
2009,08,14,11,27,15.30
2009,08,14,11,28,15.30
2009,08,14,11,29,15.30
2009,08,14,11,30,15.40
2009,08,14,11,31,15.40
2009,08,14,11,32,15.50
2009,08,14,11,33,15.50
2009,08,14,11,34,15.60
2009,08,14,11,35,15.60
2009,08,14,11,36,15.80
2009,08,14,11,37,15.80
2009,08,14,11,38,15.90
2009,08,14,11,39,15.90
2009,08,14,11,40,16.00
2009,08,14,11,41,16.10
2009,08,14,11,42,16.20
2009,08,14,11,43,16.30
2009,08,14,11,44,16.40
2009,08,14,11,45,16.40
2009,08,14,11,46,16.50
2009,08,14,11,47,16.60
2009,08,14,11,48,16.70
2009,08,14,11,49,16.70
2009,08,14,11,50,16.70
2009,08,14,11,51,16.80
2009,08,14,11,52,16.80
2009,08,14,11,53,16.90
2009,08,14,11,54,16.90
2009,08,14,11,55,16.90
2009,08,14,11,56,16.90
2009,08,14,11,57,16.90
2009,08,14,11,58,16.90
2009,08,14,11,59,16.90
2009,08,14,12,00,16.80
2009,08,14,12,01,16.80
2009,08,14,12,02,16.70
2009,08,14,12,03,16.50
2009,08,14,12,04,16.40
2009,08,14,12,05,16.30
2009,08,14,12,06,16.20
2009,08,14,12,07,16.10
2009,08,14,12,08,16.10
2009,08,14,12,09,16.10
2009,08,14,12,10,16.00
2009,08,14,12,11,15.90
2009,08,14,12,12,15.90
2009,08,14,12,13,15.80
2009,08,14,12,14,15.80
2009,08,14,12,15,15.80
2009,08,14,12,16,15.80
2009,08,14,12,17,15.80
2009,08,14,12,18,15.80
2009,08,14,12,19,15.70
2009,08,14,12,20,15.80
2009,08,14,12,21,15.80
2009,08,14,12,22,15.80
2009,08,14,12,23,15.80
2009,08,14,12,24,15.70
2009,08,14,12,25,15.70
2009,08,14,12,26,15.70
2009,08,14,12,27,15.60
2009,08,14,12,28,15.60
2009,08,14,12,29,15.60
2009,08,14,12,30,15.60
2009,08,14,12,31,15.60
2009,08,14,12,32,15.70
2009,08,14,12,33,15.70
2009,08,14,12,34,15.80
2009,08,14,12,35,15.80
2009,08,14,12,36,15.80
2009,08,14,12,37,15.80
2009,08,14,12,38,15.90
2009,08,14,12,39,15.90
2009,08,14,12,40,15.90
2009,08,14,12,41,15.90
2009,08,14,12,42,15.90
2009,08,14,12,43,15.90
2009,08,14,12,44,15.90
2009,08,14,12,45,15.90
2009,08,14,12,46,15.90
2009,08,14,12,47,15.90
2009,08,14,12,48,15.90
2009,08,14,12,49,15.90
2009,08,14,12,50,15.90
2009,08,14,12,51,15.90
2009,08,14,12,52,15.90
2009,08,14,12,53,15.90
2009,08,14,12,54,16.00
2009,08,14,12,55,16.10
2009,08,14,12,56,16.10
2009,08,14,12,57,16.10
2009,08,14,12,58,16.10
2009,08,14,12,59,16.10
2009,08,14,13,00,16.10
2009,08,14,13,01,16.10
2009,08,14,13,02,16.10
2009,08,14,13,03,16.20
2009,08,14,13,04,16.20
2009,08,14,13,05,16.30
2009,08,14,13,06,16.30
2009,08,14,13,07,16.30
2009,08,14,13,08,16.30
2009,08,14,13,09,16.30
2009,08,14,13,10,16.30
2009,08,14,13,11,16.30
2009,08,14,13,12,16.20
2009,08,14,13,13,16.20
2009,08,14,13,14,16.30
2009,08,14,13,15,16.30
2009,08,14,13,16,16.40
2009,08,14,13,17,16.40
2009,08,14,13,18,16.40
2009,08,14,13,19,16.40
2009,08,14,13,20,16.40
2009,08,14,13,21,16.40
2009,08,14,13,22,16.40
2009,08,14,13,23,16.40
2009,08,14,13,24,16.40
2009,08,14,13,25,16.40
2009,08,14,13,26,16.40
2009,08,14,13,27,16.50
2009,08,14,13,28,16.60
2009,08,14,13,29,16.60
2009,08,14,13,30,16.70
2009,08,14,13,31,16.70
2009,08,14,13,32,16.70
2009,08,14,13,33,16.70
2009,08,14,13,34,16.70
2009,08,14,13,35,16.80
2009,08,14,13,36,16.80
2009,08,14,13,37,16.80
2009,08,14,13,38,16.80
2009,08,14,13,39,16.90
2009,08,14,13,40,16.90
2009,08,14,13,41,17.00
2009,08,14,13,42,17.00
2009,08,14,13,43,17.00
2009,08,14,13,44,17.00
2009,08,14,13,45,17.00
2009,08,14,13,46,17.00
2009,08,14,13,47,17.00
2009,08,14,13,48,17.00
2009,08,14,13,49,17.00
2009,08,14,13,50,17.00
2009,08,14,13,51,17.00
2009,08,14,13,52,17.00
2009,08,14,13,53,16.90
2009,08,14,13,54,16.90
2009,08,14,13,55,16.90
2009,08,14,13,56,16.80
2009,08,14,13,57,16.80
2009,08,14,13,58,16.70
2009,08,14,13,59,16.70
2009,08,14,14,00,16.60
2009,08,14,14,01,16.50
2009,08,14,14,02,16.40
2009,08,14,14,03,16.40
2009,08,14,14,04,16.40
2009,08,14,14,05,16.30
2009,08,14,14,06,16.30
2009,08,14,14,07,16.30
2009,08,14,14,08,16.20
2009,08,14,14,09,16.20
2009,08,14,14,10,16.20
2009,08,14,14,11,16.10
2009,08,14,14,12,16.10
2009,08,14,14,13,16.10
2009,08,14,14,14,16.10
2009,08,14,14,15,16.10
2009,08,14,14,16,16.10
2009,08,14,14,17,16.10
2009,08,14,14,18,16.10
2009,08,14,14,19,16.10
2009,08,14,14,20,16.10
2009,08,14,14,21,16.20
2009,08,14,14,22,16.20
2009,08,14,14,23,16.30
2009,08,14,14,24,16.30
2009,08,14,14,25,16.30
2009,08,14,14,26,16.30
2009,08,14,14,27,16.30
2009,08,14,14,28,16.20
2009,08,14,14,29,16.20
2009,08,14,14,30,16.20
2009,08,14,14,31,16.20
2009,08,14,14,32,16.20
2009,08,14,14,33,16.20
2009,08,14,14,34,16.20
2009,08,14,14,35,16.20
2009,08,14,14,36,16.20
2009,08,14,14,37,16.20
2009,08,14,14,38,16.20
2009,08,14,14,39,16.20
2009,08,14,14,40,16.20
2009,08,14,14,41,16.20
2009,08,14,14,42,16.20
2009,08,14,14,43,16.20
2009,08,14,14,44,16.20
2009,08,14,14,45,16.20
2009,08,14,14,46,16.30
2009,08,14,14,47,16.30
2009,08,14,14,48,16.40
2009,08,14,14,49,16.40
2009,08,14,14,50,16.40
2009,08,14,14,51,16.40
2009,08,14,14,52,16.40
2009,08,14,14,53,16.50
2009,08,14,14,54,16.60
2009,08,14,14,55,16.60
2009,08,14,14,56,16.60
2009,08,14,14,57,16.70
2009,08,14,14,58,16.70
2009,08,14,14,59,16.70
2009,08,14,15,00,16.70
2009,08,14,15,01,16.70
2009,08,14,15,02,16.70
2009,08,14,15,03,16.70
2009,08,14,15,04,16.80
2009,08,14,15,05,16.80
2009,08,14,15,06,16.80
2009,08,14,15,07,16.80
2009,08,14,15,08,16.80
2009,08,14,15,09,16.80
2009,08,14,15,10,16.80
2009,08,14,15,11,16.80
2009,08,14,15,12,16.80
2009,08,14,15,13,16.80
2009,08,14,15,14,16.70
2009,08,14,15,15,16.70
2009,08,14,15,16,16.70
2009,08,14,15,17,16.70
2009,08,14,15,18,16.70
2009,08,14,15,19,16.70
2009,08,14,15,20,16.70
2009,08,14,15,21,16.70
2009,08,14,15,22,16.70
2009,08,14,15,23,16.70
2009,08,14,15,24,16.70
2009,08,14,15,25,16.70
2009,08,14,15,26,16.80
2009,08,14,15,27,16.80
2009,08,14,15,28,16.90
2009,08,14,15,29,17.00
2009,08,14,15,30,17.00
2009,08,14,15,31,17.00
2009,08,14,15,32,17.00
2009,08,14,15,33,16.90
2009,08,14,15,34,16.90
2009,08,14,15,35,16.90
2009,08,14,15,36,16.90
2009,08,14,15,37,16.90
2009,08,14,15,38,17.00
2009,08,14,15,39,17.00
2009,08,14,15,40,17.00
2009,08,14,15,41,17.00
2009,08,14,15,42,17.10
2009,08,14,15,43,17.10
2009,08,14,15,44,17.20
2009,08,14,15,45,17.20
2009,08,14,15,46,17.30
2009,08,14,15,47,17.40
2009,08,14,15,48,17.50
2009,08,14,15,49,17.50
2009,08,14,15,50,17.60
2009,08,14,15,51,17.70
2009,08,14,15,52,17.80
2009,08,14,15,53,17.80
2009,08,14,15,54,17.80
2009,08,14,15,55,17.80
2009,08,14,15,56,17.80
2009,08,14,15,57,17.80
2009,08,14,15,58,17.80
2009,08,14,15,59,17.80
2009,08,14,16,00,17.80
2009,08,14,16,01,17.80
2009,08,14,16,02,17.80
2009,08,14,16,03,17.70
2009,08,14,16,04,17.70
2009,08,14,16,05,17.70
2009,08,14,16,06,17.70
2009,08,14,16,07,17.60
2009,08,14,16,08,17.60
2009,08,14,16,09,17.70
2009,08,14,16,10,17.70
2009,08,14,16,11,17.70
2009,08,14,16,12,17.80
2009,08,14,16,13,17.90
2009,08,14,16,14,17.90
2009,08,14,16,15,18.00
2009,08,14,16,16,18.10
2009,08,14,16,17,18.20
2009,08,14,16,18,18.30
2009,08,14,16,19,18.40
2009,08,14,16,20,18.40
2009,08,14,16,21,18.40
2009,08,14,16,22,18.50
2009,08,14,16,23,18.60
2009,08,14,16,24,18.70
2009,08,14,16,25,18.70
2009,08,14,16,26,18.70
2009,08,14,16,27,18.70
2009,08,14,16,28,18.60
2009,08,14,16,29,18.50
2009,08,14,16,30,18.40
2009,08,14,16,31,18.40
2009,08,14,16,32,18.30
2009,08,14,16,33,18.20
2009,08,14,16,34,18.20
2009,08,14,16,35,18.20
2009,08,14,16,36,18.10
2009,08,14,16,37,18.20
2009,08,14,16,38,18.20
2009,08,14,16,39,18.30
2009,08,14,16,40,18.30
2009,08,14,16,41,18.30
2009,08,14,16,42,18.30
2009,08,14,16,43,18.30
2009,08,14,16,44,18.20
2009,08,14,16,45,18.20
2009,08,14,16,46,18.20
2009,08,14,16,47,18.20
2009,08,14,16,48,18.20
2009,08,14,16,49,18.10
2009,08,14,16,50,18.10
2009,08,14,16,51,18.10
2009,08,14,16,52,18.10
2009,08,14,16,53,18.10
2009,08,14,16,54,18.20
2009,08,14,16,55,18.20
2009,08,14,16,56,18.20
2009,08,14,16,57,18.20
2009,08,14,16,58,18.20
2009,08,14,16,59,18.10
2009,08,14,17,00,18.10
2009,08,14,17,01,18.10
2009,08,14,17,02,17.90
2009,08,14,17,03,17.90
2009,08,14,17,04,17.90
2009,08,14,17,05,17.90
2009,08,14,17,06,17.90
2009,08,14,17,07,17.90
2009,08,14,17,08,17.90
2009,08,14,17,09,17.90
2009,08,14,17,10,17.90
2009,08,14,17,11,17.80
2009,08,14,17,12,17.80
2009,08,14,17,13,17.90
2009,08,14,17,14,17.90
2009,08,14,17,15,17.90
2009,08,14,17,16,17.90
2009,08,14,17,17,17.90
2009,08,14,17,18,17.90
2009,08,14,17,19,17.90
2009,08,14,17,20,17.90
2009,08,14,17,21,17.90
2009,08,14,17,22,17.80