Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,09,20,00,00,12.40
2005,09,20,00,01,12.40
2005,09,20,00,02,12.40
2005,09,20,00,03,12.40
2005,09,20,00,04,12.40
2005,09,20,00,05,12.40
2005,09,20,00,06,12.40
2005,09,20,00,07,12.40
2005,09,20,00,08,12.50
2005,09,20,00,09,12.50
2005,09,20,00,10,12.40
2005,09,20,00,11,12.40
2005,09,20,00,12,12.40
2005,09,20,00,13,12.40
2005,09,20,00,14,12.40
2005,09,20,00,15,12.30
2005,09,20,00,16,12.30
2005,09,20,00,17,12.30
2005,09,20,00,18,12.30
2005,09,20,00,19,12.30
2005,09,20,00,20,12.30
2005,09,20,00,21,12.30
2005,09,20,00,22,12.20
2005,09,20,00,23,12.20
2005,09,20,00,24,12.20
2005,09,20,00,25,12.20
2005,09,20,00,26,12.20
2005,09,20,00,27,12.20
2005,09,20,00,28,12.20
2005,09,20,00,29,12.20
2005,09,20,00,30,12.20
2005,09,20,00,31,12.20
2005,09,20,00,32,12.20
2005,09,20,00,33,12.20
2005,09,20,00,34,12.20
2005,09,20,00,35,12.20
2005,09,20,00,36,12.20
2005,09,20,00,37,12.30
2005,09,20,00,38,12.30
2005,09,20,00,39,12.30
2005,09,20,00,40,12.20
2005,09,20,00,41,12.20
2005,09,20,00,42,12.20
2005,09,20,00,43,12.10
2005,09,20,00,44,12.10
2005,09,20,00,45,12.10
2005,09,20,00,46,12.10
2005,09,20,00,47,12.10
2005,09,20,00,48,12.00
2005,09,20,00,49,12.00
2005,09,20,00,50,12.00
2005,09,20,00,51,12.00
2005,09,20,00,52,12.00
2005,09,20,00,53,12.00
2005,09,20,00,54,11.90
2005,09,20,00,55,11.90
2005,09,20,00,56,11.90
2005,09,20,00,57,11.90
2005,09,20,00,58,11.90
2005,09,20,00,59,11.90
2005,09,20,01,00,11.90
2005,09,20,01,01,11.90
2005,09,20,01,02,11.90
2005,09,20,01,03,11.90
2005,09,20,01,04,11.90
2005,09,20,01,05,11.80
2005,09,20,01,06,11.80
2005,09,20,01,07,11.80
2005,09,20,01,08,11.80
2005,09,20,01,09,11.80
2005,09,20,01,10,11.80
2005,09,20,01,11,11.80
2005,09,20,01,12,11.70
2005,09,20,01,13,11.70
2005,09,20,01,14,11.70
2005,09,20,01,15,11.60
2005,09,20,01,16,11.60
2005,09,20,01,17,11.60
2005,09,20,01,18,11.60
2005,09,20,01,19,11.50
2005,09,20,01,20,11.40
2005,09,20,01,21,11.40
2005,09,20,01,22,11.40
2005,09,20,01,23,11.30
2005,09,20,01,24,11.30
2005,09,20,01,25,11.20
2005,09,20,01,26,11.20
2005,09,20,01,27,11.10
2005,09,20,01,28,11.10
2005,09,20,01,29,11.10
2005,09,20,01,30,11.10
2005,09,20,01,31,11.10
2005,09,20,01,32,11.10
2005,09,20,01,33,11.10
2005,09,20,01,34,11.10
2005,09,20,01,35,11.10
2005,09,20,01,36,11.10
2005,09,20,01,37,11.10
2005,09,20,01,38,11.10
2005,09,20,01,39,11.10
2005,09,20,01,40,11.10
2005,09,20,01,41,11.10
2005,09,20,01,42,11.10
2005,09,20,01,43,11.10
2005,09,20,01,44,11.10
2005,09,20,01,45,11.10
2005,09,20,01,46,11.10
2005,09,20,01,47,11.10
2005,09,20,01,48,11.10
2005,09,20,01,49,11.10
2005,09,20,01,50,11.00
2005,09,20,01,51,10.90
2005,09,20,01,52,10.90
2005,09,20,01,53,10.90
2005,09,20,01,54,10.90
2005,09,20,01,55,10.90
2005,09,20,01,56,10.90
2005,09,20,01,57,10.90
2005,09,20,01,58,10.90
2005,09,20,01,59,10.90
2005,09,20,02,00,10.90
2005,09,20,02,01,10.90
2005,09,20,02,02,10.90
2005,09,20,02,03,10.90
2005,09,20,02,04,10.80
2005,09,20,02,05,10.80
2005,09,20,02,06,10.80
2005,09,20,02,07,10.70
2005,09,20,02,08,10.60
2005,09,20,02,09,10.60
2005,09,20,02,10,10.60
2005,09,20,02,11,10.50
2005,09,20,02,12,10.40
2005,09,20,02,13,10.40
2005,09,20,02,14,10.30
2005,09,20,02,15,10.20
2005,09,20,02,16,10.10
2005,09,20,02,17,10.00
2005,09,20,02,18,9.90
2005,09,20,02,19,9.90
2005,09,20,02,20,9.80
2005,09,20,02,21,9.80
2005,09,20,02,22,9.70
2005,09,20,02,23,9.70
2005,09,20,02,24,9.70
2005,09,20,02,25,9.70
2005,09,20,02,26,9.70
2005,09,20,02,27,9.70
2005,09,20,02,28,9.80
2005,09,20,02,29,9.80
2005,09,20,02,30,9.90
2005,09,20,02,31,10.00
2005,09,20,02,32,10.10
2005,09,20,02,33,10.10
2005,09,20,02,34,10.10
2005,09,20,02,35,10.10
2005,09,20,02,36,10.10
2005,09,20,02,37,10.10
2005,09,20,02,38,10.20
2005,09,20,02,39,10.20
2005,09,20,02,40,10.20
2005,09,20,02,41,10.20
2005,09,20,02,42,10.20
2005,09,20,02,43,10.20
2005,09,20,02,44,10.20
2005,09,20,02,45,10.30
2005,09,20,02,46,10.30
2005,09,20,02,47,10.30
2005,09,20,02,48,10.20
2005,09,20,02,49,10.20
2005,09,20,02,50,10.10
2005,09,20,02,51,10.10
2005,09,20,02,52,10.10
2005,09,20,02,53,10.00
2005,09,20,02,54,9.90
2005,09,20,02,55,9.90
2005,09,20,02,56,9.80
2005,09,20,02,57,9.80
2005,09,20,02,58,9.70
2005,09,20,02,59,9.70
2005,09,20,03,00,9.70
2005,09,20,03,01,9.60
2005,09,20,03,02,9.50
2005,09,20,03,03,9.40
2005,09,20,03,04,9.40
2005,09,20,03,05,9.30
2005,09,20,03,06,9.30
2005,09,20,03,07,9.20
2005,09,20,03,08,9.20
2005,09,20,03,09,9.20
2005,09,20,03,10,9.20
2005,09,20,03,11,9.20
2005,09,20,03,12,9.20
2005,09,20,03,13,9.30
2005,09,20,03,14,9.30
2005,09,20,03,15,9.30
2005,09,20,03,16,9.30
2005,09,20,03,17,9.30
2005,09,20,03,18,9.30
2005,09,20,03,19,9.40
2005,09,20,03,20,9.40
2005,09,20,03,21,9.40
2005,09,20,03,22,9.40
2005,09,20,03,23,9.40
2005,09,20,03,24,9.40
2005,09,20,03,25,9.40
2005,09,20,03,26,9.40
2005,09,20,03,27,9.40
2005,09,20,03,28,9.40
2005,09,20,03,29,9.40
2005,09,20,03,30,9.40
2005,09,20,03,31,9.40
2005,09,20,03,32,9.40
2005,09,20,03,33,9.30
2005,09,20,03,34,9.30
2005,09,20,03,35,9.30
2005,09,20,03,36,9.30
2005,09,20,03,37,9.30
2005,09,20,03,38,9.40
2005,09,20,03,39,9.40
2005,09,20,03,40,9.40
2005,09,20,03,41,9.40
2005,09,20,03,42,9.40
2005,09,20,03,43,9.50
2005,09,20,03,44,9.60
2005,09,20,03,45,9.70
2005,09,20,03,46,9.90
2005,09,20,03,47,9.90
2005,09,20,03,48,9.90
2005,09,20,03,49,9.90
2005,09,20,03,50,9.90
2005,09,20,03,51,9.90
2005,09,20,03,52,9.90
2005,09,20,03,53,9.90
2005,09,20,03,54,9.80
2005,09,20,03,55,9.70
2005,09,20,03,56,9.60
2005,09,20,03,57,9.50
2005,09,20,03,58,9.30
2005,09,20,03,59,9.20
2005,09,20,04,00,9.20
2005,09,20,04,01,9.10
2005,09,20,04,02,9.10
2005,09,20,04,03,9.00
2005,09,20,04,04,9.00
2005,09,20,04,05,9.00
2005,09,20,04,06,9.00
2005,09,20,04,07,8.90
2005,09,20,04,08,8.90
2005,09,20,04,09,8.90
2005,09,20,04,10,8.90
2005,09,20,04,11,9.00
2005,09,20,04,12,9.00
2005,09,20,04,13,9.00
2005,09,20,04,14,9.00
2005,09,20,04,15,9.00
2005,09,20,04,16,9.10
2005,09,20,04,17,9.20
2005,09,20,04,18,9.20
2005,09,20,04,19,9.30
2005,09,20,04,20,9.30
2005,09,20,04,21,9.30
2005,09,20,04,22,9.30
2005,09,20,04,23,9.30
2005,09,20,04,24,9.30
2005,09,20,04,25,9.20
2005,09,20,04,26,9.20
2005,09,20,04,27,9.20
2005,09,20,04,28,9.10
2005,09,20,04,29,9.00
2005,09,20,04,30,9.00
2005,09,20,04,31,9.00
2005,09,20,04,32,8.90
2005,09,20,04,33,8.90
2005,09,20,04,34,8.90
2005,09,20,04,35,8.90
2005,09,20,04,36,8.80
2005,09,20,04,37,8.80
2005,09,20,04,38,8.80
2005,09,20,04,39,8.70
2005,09,20,04,40,8.70
2005,09,20,04,41,8.70
2005,09,20,04,42,8.60
2005,09,20,04,43,8.50
2005,09,20,04,44,8.50
2005,09,20,04,45,8.40
2005,09,20,04,46,8.40
2005,09,20,04,47,8.40
2005,09,20,04,48,8.30
2005,09,20,04,49,8.30
2005,09,20,04,50,8.30
2005,09,20,04,51,8.20
2005,09,20,04,52,8.20
2005,09,20,04,53,8.20
2005,09,20,04,54,8.20
2005,09,20,04,55,8.20
2005,09,20,04,56,8.20
2005,09,20,04,57,8.20
2005,09,20,04,58,8.20
2005,09,20,04,59,8.10
2005,09,20,05,00,8.10
2005,09,20,05,01,8.10
2005,09,20,05,02,8.00
2005,09,20,05,03,8.00
2005,09,20,05,04,8.00
2005,09,20,05,05,8.00
2005,09,20,05,06,7.90
2005,09,20,05,07,7.90
2005,09,20,05,08,7.90
2005,09,20,05,09,7.90
2005,09,20,05,10,7.90
2005,09,20,05,11,7.90
2005,09,20,05,12,7.90
2005,09,20,05,13,7.90
2005,09,20,05,14,7.90
2005,09,20,05,15,8.00
2005,09,20,05,16,8.00
2005,09,20,05,17,8.00
2005,09,20,05,18,8.00
2005,09,20,05,19,8.10
2005,09,20,05,20,8.10
2005,09,20,05,21,8.10
2005,09,20,05,22,8.20
2005,09,20,05,23,8.20
2005,09,20,05,24,8.20
2005,09,20,05,25,8.20
2005,09,20,05,26,8.30
2005,09,20,05,27,8.30
2005,09,20,05,28,8.40
2005,09,20,05,29,8.40
2005,09,20,05,30,8.50
2005,09,20,05,31,8.60
2005,09,20,05,32,8.60
2005,09,20,05,33,8.60
2005,09,20,05,34,8.70
2005,09,20,05,35,8.70
2005,09,20,05,36,8.70
2005,09,20,05,37,8.70
2005,09,20,05,38,8.80
2005,09,20,05,39,8.80
2005,09,20,05,40,8.80
2005,09,20,05,41,8.80
2005,09,20,05,42,8.80
2005,09,20,05,43,8.70
2005,09,20,05,44,8.70
2005,09,20,05,45,8.60
2005,09,20,05,46,8.50
2005,09,20,05,47,8.40
2005,09,20,05,48,8.40
2005,09,20,05,49,8.30
2005,09,20,05,50,8.20
2005,09,20,05,51,8.20
2005,09,20,05,52,8.10
2005,09,20,05,53,8.10
2005,09,20,05,54,8.00
2005,09,20,05,55,7.90
2005,09,20,05,56,7.80
2005,09,20,05,57,7.80
2005,09,20,05,58,7.80
2005,09,20,05,59,7.70
2005,09,20,06,00,7.70
2005,09,20,06,01,7.60
2005,09,20,06,02,7.60
2005,09,20,06,03,7.50
2005,09,20,06,04,7.50
2005,09,20,06,05,7.50
2005,09,20,06,06,7.50
2005,09,20,06,07,7.40
2005,09,20,06,08,7.40
2005,09,20,06,09,7.40
2005,09,20,06,10,7.40
2005,09,20,06,11,7.40
2005,09,20,06,12,7.40
2005,09,20,06,13,7.50
2005,09,20,06,14,7.50
2005,09,20,06,15,7.50
2005,09,20,06,16,7.60
2005,09,20,06,17,7.60
2005,09,20,06,18,7.60
2005,09,20,06,19,7.60
2005,09,20,06,20,7.60
2005,09,20,06,21,7.60
2005,09,20,06,22,7.60
2005,09,20,06,23,7.60
2005,09,20,06,24,7.60
2005,09,20,06,25,7.60
2005,09,20,06,26,7.60
2005,09,20,06,27,7.60
2005,09,20,06,28,7.70
2005,09,20,06,29,7.70
2005,09,20,06,30,7.80
2005,09,20,06,31,7.80
2005,09,20,06,32,7.90
2005,09,20,06,33,7.90
2005,09,20,06,34,7.90
2005,09,20,06,35,7.90
2005,09,20,06,36,7.90
2005,09,20,06,37,7.90
2005,09,20,06,38,7.90
2005,09,20,06,39,7.80
2005,09,20,06,40,7.80
2005,09,20,06,41,7.70
2005,09,20,06,42,7.70
2005,09,20,06,43,7.60
2005,09,20,06,44,7.60
2005,09,20,06,45,7.50
2005,09,20,06,46,7.50
2005,09,20,06,47,7.40
2005,09,20,06,48,7.40
2005,09,20,06,49,7.40
2005,09,20,06,50,7.40
2005,09,20,06,51,7.40
2005,09,20,06,52,7.30
2005,09,20,06,53,7.20
2005,09,20,06,54,7.20
2005,09,20,06,55,7.20
2005,09,20,06,56,7.20
2005,09,20,06,57,7.10
2005,09,20,06,58,7.10
2005,09,20,06,59,7.10
2005,09,20,07,00,7.10
2005,09,20,07,01,7.00
2005,09,20,07,02,7.00
2005,09,20,07,03,6.90
2005,09,20,07,04,6.90
2005,09,20,07,05,6.90
2005,09,20,07,06,6.80
2005,09,20,07,07,6.80
2005,09,20,07,08,6.80
2005,09,20,07,09,6.80
2005,09,20,07,10,6.80
2005,09,20,07,11,6.80
2005,09,20,07,12,6.80
2005,09,20,07,13,6.70
2005,09,20,07,14,6.70
2005,09,20,07,15,6.80
2005,09,20,07,16,6.80
2005,09,20,07,17,6.80
2005,09,20,07,18,6.80
2005,09,20,07,19,6.80
2005,09,20,07,20,6.90
2005,09,20,07,21,6.90
2005,09,20,07,22,7.00
2005,09,20,07,23,7.00
2005,09,20,07,24,7.10
2005,09,20,07,25,7.10
2005,09,20,07,26,7.10
2005,09,20,07,27,7.20
2005,09,20,07,28,7.20
2005,09,20,07,29,7.30
2005,09,20,07,30,7.30
2005,09,20,07,31,7.30
2005,09,20,07,32,7.30
2005,09,20,07,33,7.30
2005,09,20,07,34,7.30
2005,09,20,07,35,7.30
2005,09,20,07,36,7.30
2005,09,20,07,37,7.40
2005,09,20,07,38,7.40
2005,09,20,07,39,7.50
2005,09,20,07,40,7.50
2005,09,20,07,41,7.50
2005,09,20,07,42,7.50
2005,09,20,07,43,7.50
2005,09,20,07,44,7.50
2005,09,20,07,45,7.40
2005,09,20,07,46,7.40
2005,09,20,07,47,7.30
2005,09,20,07,48,7.30
2005,09,20,07,49,7.30
2005,09,20,07,50,7.30
2005,09,20,07,51,7.30
2005,09,20,07,52,7.30
2005,09,20,07,53,7.30
2005,09,20,07,54,7.30
2005,09,20,07,55,7.30
2005,09,20,07,56,7.30
2005,09,20,07,57,7.30
2005,09,20,07,58,7.30
2005,09,20,07,59,7.30
2005,09,20,08,00,7.30
2005,09,20,08,01,7.40
2005,09,20,08,02,7.40
2005,09,20,08,03,7.50
2005,09,20,08,04,7.50
2005,09,20,08,05,7.60
2005,09,20,08,06,7.60
2005,09,20,08,07,7.70
2005,09,20,08,08,7.80
2005,09,20,08,09,7.80
2005,09,20,08,10,7.90
2005,09,20,08,11,8.00
2005,09,20,08,12,8.00
2005,09,20,08,13,8.10
2005,09,20,08,14,8.20
2005,09,20,08,15,8.20
2005,09,20,08,16,8.30
2005,09,20,08,17,8.40
2005,09,20,08,18,8.50
2005,09,20,08,19,8.50
2005,09,20,08,20,8.60
2005,09,20,08,21,8.60
2005,09,20,08,22,8.70
2005,09,20,08,23,8.70
2005,09,20,08,24,8.70
2005,09,20,08,25,8.70
2005,09,20,08,26,8.80
2005,09,20,08,27,8.80
2005,09,20,08,28,8.80
2005,09,20,08,29,8.80
2005,09,20,08,30,8.90
2005,09,20,08,31,8.90
2005,09,20,08,32,8.90
2005,09,20,08,33,8.90
2005,09,20,08,34,9.00
2005,09,20,08,35,9.00
2005,09,20,08,36,9.00
2005,09,20,08,37,9.10
2005,09,20,08,38,9.10
2005,09,20,08,39,9.10
2005,09,20,08,40,9.10
2005,09,20,08,41,9.20
2005,09,20,08,42,9.20
2005,09,20,08,43,9.20
2005,09,20,08,44,9.30
2005,09,20,08,45,9.30
2005,09,20,08,46,9.30
2005,09,20,08,47,9.40
2005,09,20,08,48,9.40
2005,09,20,08,49,9.50
2005,09,20,08,50,9.60
2005,09,20,08,51,9.70
2005,09,20,08,52,9.70
2005,09,20,08,53,9.70
2005,09,20,08,54,9.90
2005,09,20,08,55,10.00
2005,09,20,08,56,10.10
2005,09,20,08,57,10.20
2005,09,20,08,58,10.40
2005,09,20,08,59,10.50
2005,09,20,09,00,10.60
2005,09,20,09,01,10.70
2005,09,20,09,02,10.80
2005,09,20,09,03,10.90
2005,09,20,09,04,11.00
2005,09,20,09,05,11.10
2005,09,20,09,06,11.20
2005,09,20,09,07,11.30
2005,09,20,09,08,11.30
2005,09,20,09,09,11.40
2005,09,20,09,10,11.40
2005,09,20,09,11,11.60
2005,09,20,09,12,11.60
2005,09,20,09,13,11.70
2005,09,20,09,14,11.80
2005,09,20,09,15,11.80
2005,09,20,09,16,11.90
2005,09,20,09,17,12.00
2005,09,20,09,18,12.10
2005,09,20,09,19,12.20
2005,09,20,09,20,12.30
2005,09,20,09,21,12.40
2005,09,20,09,22,12.50
2005,09,20,09,23,12.60
2005,09,20,09,24,12.60
2005,09,20,09,25,12.70
2005,09,20,09,26,12.80
2005,09,20,09,27,12.80
2005,09,20,09,28,12.80
2005,09,20,09,29,12.90
2005,09,20,09,30,13.00
2005,09,20,09,31,13.00
2005,09,20,09,32,13.10
2005,09,20,09,33,13.10
2005,09,20,09,34,13.10
2005,09,20,09,35,13.10
2005,09,20,09,36,13.20
2005,09,20,09,37,13.30
2005,09,20,09,38,13.30
2005,09,20,09,39,13.40
2005,09,20,09,40,13.50
2005,09,20,09,41,13.50
2005,09,20,09,42,13.60
2005,09,20,09,43,13.60
2005,09,20,09,44,13.60
2005,09,20,09,45,13.60
2005,09,20,09,46,13.70
2005,09,20,09,47,13.80
2005,09,20,09,48,13.90
2005,09,20,09,49,13.90
2005,09,20,09,50,14.00
2005,09,20,09,51,14.00
2005,09,20,09,52,14.10
2005,09,20,09,53,14.10
2005,09,20,09,54,14.20
2005,09,20,09,55,14.20
2005,09,20,09,56,14.30
2005,09,20,09,57,14.40
2005,09,20,09,58,14.50
2005,09,20,09,59,14.50
2005,09,20,10,00,14.50
2005,09,20,10,01,14.50
2005,09,20,10,02,14.50
2005,09,20,10,03,14.60
2005,09,20,10,04,14.60
2005,09,20,10,05,14.60
2005,09,20,10,06,14.60
2005,09,20,10,07,14.60
2005,09,20,10,08,14.60
2005,09,20,10,09,14.70
2005,09,20,10,10,14.70
2005,09,20,10,11,14.70
2005,09,20,10,12,14.80
2005,09,20,10,13,14.80
2005,09,20,10,14,14.80
2005,09,20,10,15,14.80
2005,09,20,10,16,14.80
2005,09,20,10,17,14.90
2005,09,20,10,18,14.90
2005,09,20,10,19,15.00
2005,09,20,10,20,15.00
2005,09,20,10,21,15.10
2005,09,20,10,22,15.20
2005,09,20,10,23,15.30
2005,09,20,10,24,15.30
2005,09,20,10,25,15.30
2005,09,20,10,26,15.30
2005,09,20,10,27,15.40
2005,09,20,10,28,15.50
2005,09,20,10,29,15.60
2005,09,20,10,30,15.60
2005,09,20,10,31,15.70
2005,09,20,10,32,15.70
2005,09,20,10,33,15.80
2005,09,20,10,34,15.80
2005,09,20,10,35,15.80
2005,09,20,10,36,16.00
2005,09,20,10,37,16.10
2005,09,20,10,38,16.20
2005,09,20,10,39,16.20
2005,09,20,10,40,16.10
2005,09,20,10,41,16.20
2005,09,20,10,42,16.20
2005,09,20,10,43,16.20
2005,09,20,10,44,16.30
2005,09,20,10,45,16.30
2005,09,20,10,46,16.30
2005,09,20,10,47,16.20
2005,09,20,10,48,16.20
2005,09,20,10,49,16.30
2005,09,20,10,50,16.40
2005,09,20,10,51,16.40
2005,09,20,10,52,16.50
2005,09,20,10,53,16.60
2005,09,20,10,54,16.70
2005,09,20,10,55,16.70
2005,09,20,10,56,16.70
2005,09,20,10,57,16.60
2005,09,20,10,58,16.50
2005,09,20,10,59,16.30
2005,09,20,11,00,16.30
2005,09,20,11,01,16.40
2005,09,20,11,02,16.40
2005,09,20,11,03,16.40
2005,09,20,11,04,16.40
2005,09,20,11,05,16.40
2005,09,20,11,06,16.40
2005,09,20,11,07,16.40
2005,09,20,11,08,16.50
2005,09,20,11,09,16.60
2005,09,20,11,10,16.60
2005,09,20,11,11,16.50
2005,09,20,11,12,16.40
2005,09,20,11,13,16.30
2005,09,20,11,14,16.30
2005,09,20,11,15,16.40
2005,09,20,11,16,16.40
2005,09,20,11,17,16.40
2005,09,20,11,18,16.50
2005,09,20,11,19,16.60
2005,09,20,11,20,16.70
2005,09,20,11,21,16.70
2005,09,20,11,22,16.50
2005,09,20,11,23,16.40
2005,09,20,11,24,16.30
2005,09,20,11,25,16.20
2005,09,20,11,26,16.20
2005,09,20,11,27,16.20
2005,09,20,11,28,16.20
2005,09,20,11,29,16.20
2005,09,20,11,30,16.30
2005,09,20,11,31,16.30
2005,09,20,11,32,16.40
2005,09,20,11,33,16.40
2005,09,20,11,34,16.50
2005,09,20,11,35,16.60
2005,09,20,11,36,16.70
2005,09,20,11,37,16.70
2005,09,20,11,38,16.70
2005,09,20,11,39,16.70
2005,09,20,11,40,16.70
2005,09,20,11,41,16.70
2005,09,20,11,42,16.60
2005,09,20,11,43,16.50
2005,09,20,11,44,16.40
2005,09,20,11,45,16.30
2005,09,20,11,46,16.30
2005,09,20,11,47,16.30
2005,09,20,11,48,16.30
2005,09,20,11,49,16.30
2005,09,20,11,50,16.30
2005,09,20,11,51,16.30
2005,09,20,11,52,16.30
2005,09,20,11,53,16.30
2005,09,20,11,54,16.30
2005,09,20,11,55,16.30
2005,09,20,11,56,16.40
2005,09,20,11,57,16.40
2005,09,20,11,58,16.40
2005,09,20,11,59,16.40
2005,09,20,12,00,16.40
2005,09,20,12,01,16.30
2005,09,20,12,02,16.30
2005,09,20,12,03,16.30
2005,09,20,12,04,16.30
2005,09,20,12,05,16.40
2005,09,20,12,06,16.40
2005,09,20,12,07,16.40
2005,09,20,12,08,16.40
2005,09,20,12,09,16.50
2005,09,20,12,10,16.60
2005,09,20,12,11,16.70
2005,09,20,12,12,16.70
2005,09,20,12,13,16.80
2005,09,20,12,14,16.80
2005,09,20,12,15,16.90
2005,09,20,12,16,16.90
2005,09,20,12,17,16.90
2005,09,20,12,18,16.90
2005,09,20,12,19,16.80
2005,09,20,12,20,16.80
2005,09,20,12,21,16.80
2005,09,20,12,22,16.70
2005,09,20,12,23,16.70
2005,09,20,12,24,16.70
2005,09,20,12,25,16.60
2005,09,20,12,26,16.60
2005,09,20,12,27,16.70
2005,09,20,12,28,16.70
2005,09,20,12,29,16.70
2005,09,20,12,30,16.70
2005,09,20,12,31,16.80
2005,09,20,12,32,16.70
2005,09,20,12,33,16.70
2005,09,20,12,34,16.80
2005,09,20,12,35,16.80
2005,09,20,12,36,16.80
2005,09,20,12,37,16.80
2005,09,20,12,38,16.80
2005,09,20,12,39,16.90
2005,09,20,12,40,16.90
2005,09,20,12,41,17.00
2005,09,20,12,42,17.10
2005,09,20,12,43,17.20
2005,09,20,12,44,17.20
2005,09,20,12,45,17.30
2005,09,20,12,46,17.30
2005,09,20,12,47,17.30
2005,09,20,12,48,17.20
2005,09,20,12,49,17.30
2005,09,20,12,50,17.30
2005,09,20,12,51,17.30
2005,09,20,12,52,17.30
2005,09,20,12,53,17.30
2005,09,20,12,54,17.30
2005,09,20,12,55,17.30
2005,09,20,12,56,17.20
2005,09,20,12,57,17.10
2005,09,20,12,58,17.00
2005,09,20,12,59,17.10
2005,09,20,13,00,17.00
2005,09,20,13,01,17.00
2005,09,20,13,02,17.10
2005,09,20,13,03,17.30
2005,09,20,13,04,17.30
2005,09,20,13,05,17.30
2005,09,20,13,06,17.40
2005,09,20,13,07,17.40
2005,09,20,13,08,17.40
2005,09,20,13,09,17.40
2005,09,20,13,10,17.50
2005,09,20,13,11,17.60
2005,09,20,13,12,17.70
2005,09,20,13,13,17.70
2005,09,20,13,14,17.70
2005,09,20,13,15,17.50
2005,09,20,13,16,17.50
2005,09,20,13,17,17.40
2005,09,20,13,18,17.50
2005,09,20,13,19,17.50
2005,09,20,13,20,17.50
2005,09,20,13,21,17.50
2005,09,20,13,22,17.50
2005,09,20,13,23,17.60
2005,09,20,13,24,17.50
2005,09,20,13,25,17.40
2005,09,20,13,26,17.50
2005,09,20,13,27,17.60
2005,09,20,13,28,17.70
2005,09,20,13,29,17.80
2005,09,20,13,30,17.70
2005,09,20,13,31,17.60
2005,09,20,13,32,17.50
2005,09,20,13,33,17.50
2005,09,20,13,34,17.50
2005,09,20,13,35,17.50
2005,09,20,13,36,17.50
2005,09,20,13,37,17.60
2005,09,20,13,38,17.70
2005,09,20,13,39,17.80
2005,09,20,13,40,17.90
2005,09,20,13,41,17.90
2005,09,20,13,42,17.90
2005,09,20,13,43,17.90
2005,09,20,13,44,17.90
2005,09,20,13,45,17.80
2005,09,20,13,46,17.80
2005,09,20,13,47,17.90
2005,09,20,13,48,17.80
2005,09,20,13,49,17.80
2005,09,20,13,50,17.80
2005,09,20,13,51,17.80
2005,09,20,13,52,17.80
2005,09,20,13,53,17.70
2005,09,20,13,54,17.70
2005,09,20,13,55,17.70
2005,09,20,13,56,17.60
2005,09,20,13,57,17.60
2005,09,20,13,58,17.60
2005,09,20,13,59,17.70
2005,09,20,14,00,17.70
2005,09,20,14,01,17.70
2005,09,20,14,02,17.60
2005,09,20,14,03,17.60
2005,09,20,14,04,17.70
2005,09,20,14,05,17.80
2005,09,20,14,06,17.90
2005,09,20,14,07,17.90
2005,09,20,14,08,17.90
2005,09,20,14,09,17.90
2005,09,20,14,10,18.00
2005,09,20,14,11,18.00
2005,09,20,14,12,17.90
2005,09,20,14,13,17.90
2005,09,20,14,14,17.90
2005,09,20,14,15,17.90
2005,09,20,14,16,17.90
2005,09,20,14,17,18.00
2005,09,20,14,18,18.10
2005,09,20,14,19,18.10
2005,09,20,14,20,18.10
2005,09,20,14,21,18.00
2005,09,20,14,22,17.90
2005,09,20,14,23,18.00
2005,09,20,14,24,18.00
2005,09,20,14,25,18.00
2005,09,20,14,26,18.10
2005,09,20,14,27,18.10
2005,09,20,14,28,18.10
2005,09,20,14,29,18.10
2005,09,20,14,30,18.00
2005,09,20,14,31,17.90
2005,09,20,14,32,17.90
2005,09,20,14,33,17.90
2005,09,20,14,34,17.90
2005,09,20,14,35,17.90
2005,09,20,14,36,17.90
2005,09,20,14,37,18.10
2005,09,20,14,38,18.20
2005,09,20,14,39,18.20
2005,09,20,14,40,18.20
2005,09,20,14,41,18.20
2005,09,20,14,42,18.10
2005,09,20,14,43,18.20
2005,09,20,14,44,18.20
2005,09,20,14,45,18.20
2005,09,20,14,46,18.20
2005,09,20,14,47,18.10
2005,09,20,14,48,18.10
2005,09,20,14,49,18.20
2005,09,20,14,50,18.30
2005,09,20,14,51,18.40
2005,09,20,14,52,18.40
2005,09,20,14,53,18.50
2005,09,20,14,54,18.50
2005,09,20,14,55,18.50
2005,09,20,14,56,18.40
2005,09,20,14,57,18.40
2005,09,20,14,58,18.30
2005,09,20,14,59,18.30
2005,09,20,15,00,18.30
2005,09,20,15,01,18.20
2005,09,20,15,02,18.20
2005,09,20,15,03,18.20
2005,09,20,15,04,18.20
2005,09,20,15,05,18.20
2005,09,20,15,06,18.20
2005,09,20,15,07,18.30
2005,09,20,15,08,18.30
2005,09,20,15,09,18.40
2005,09,20,15,10,18.40
2005,09,20,15,11,18.40
2005,09,20,15,12,18.50
2005,09,20,15,13,18.70
2005,09,20,15,14,18.70
2005,09,20,15,15,18.80
2005,09,20,15,16,18.90
2005,09,20,15,17,18.80
2005,09,20,15,18,18.70
2005,09,20,15,19,18.70
2005,09,20,15,20,18.70
2005,09,20,15,21,18.70
2005,09,20,15,22,18.80
2005,09,20,15,23,18.90
2005,09,20,15,24,18.90
2005,09,20,15,25,18.90
2005,09,20,15,26,18.90
2005,09,20,15,27,18.80
2005,09,20,15,28,18.70
2005,09,20,15,29,18.70
2005,09,20,15,30,18.70
2005,09,20,15,31,18.70
2005,09,20,15,32,18.80
2005,09,20,15,33,18.90
2005,09,20,15,34,18.90
2005,09,20,15,35,18.90
2005,09,20,15,36,18.70
2005,09,20,15,37,18.70
2005,09,20,15,38,18.80
2005,09,20,15,39,18.80
2005,09,20,15,40,18.80
2005,09,20,15,41,18.90
2005,09,20,15,42,18.90
2005,09,20,15,43,18.90
2005,09,20,15,44,18.90
2005,09,20,15,45,18.90
2005,09,20,15,46,18.90
2005,09,20,15,47,18.80
2005,09,20,15,48,18.80
2005,09,20,15,49,18.90
2005,09,20,15,50,18.80
2005,09,20,15,51,18.80
2005,09,20,15,52,18.80
2005,09,20,15,53,18.80
2005,09,20,15,54,18.90
2005,09,20,15,55,18.80
2005,09,20,15,56,18.80
2005,09,20,15,57,18.80
2005,09,20,15,58,18.70
2005,09,20,15,59,18.60
2005,09,20,16,00,18.50
2005,09,20,16,01,18.40
2005,09,20,16,02,18.40
2005,09,20,16,03,18.40
2005,09,20,16,04,18.30
2005,09,20,16,05,18.40
2005,09,20,16,06,18.40
2005,09,20,16,07,18.50
2005,09,20,16,08,18.60
2005,09,20,16,09,18.70
2005,09,20,16,10,18.70
2005,09,20,16,11,18.70
2005,09,20,16,12,18.70
2005,09,20,16,13,18.70
2005,09,20,16,14,18.80
2005,09,20,16,15,18.90
2005,09,20,16,16,19.00
2005,09,20,16,17,19.10
2005,09,20,16,18,19.10
2005,09,20,16,19,19.20
2005,09,20,16,20,19.20
2005,09,20,16,21,19.20
2005,09,20,16,22,19.10
2005,09,20,16,23,19.10
2005,09,20,16,24,19.10
2005,09,20,16,25,19.10
2005,09,20,16,26,19.10
2005,09,20,16,27,19.10
2005,09,20,16,28,19.10
2005,09,20,16,29,19.10
2005,09,20,16,30,19.20
2005,09,20,16,31,19.20
2005,09,20,16,32,19.20
2005,09,20,16,33,19.20
2005,09,20,16,34,19.30
2005,09,20,16,35,19.30
2005,09,20,16,36,19.40
2005,09,20,16,37,19.40
2005,09,20,16,38,19.40
2005,09,20,16,39,19.50
2005,09,20,16,40,19.50
2005,09,20,16,41,19.40
2005,09,20,16,42,19.40
2005,09,20,16,43,19.30
2005,09,20,16,44,19.30
2005,09,20,16,45,19.20
2005,09,20,16,46,19.20
2005,09,20,16,47,19.20
2005,09,20,16,48,19.20
2005,09,20,16,49,19.20
2005,09,20,16,50,19.00
2005,09,20,16,51,18.80
2005,09,20,16,52,18.70
2005,09,20,16,53,18.60
2005,09,20,16,54,18.50
2005,09,20,16,55,18.50
2005,09,20,16,56,18.40
2005,09,20,16,57,18.40
2005,09,20,16,58,18.40
2005,09,20,16,59,18.40
2005,09,20,17,00,18.50
2005,09,20,17,01,18.50
2005,09,20,17,02,18.50
2005,09,20,17,03,18.60
2005,09,20,17,04,18.60
2005,09,20,17,05,18.70
2005,09,20,17,06,18.80
2005,09,20,17,07,18.90
2005,09,20,17,08,19.00
2005,09,20,17,09,19.10
2005,09,20,17,10,19.10
2005,09,20,17,11,19.20
2005,09,20,17,12,19.30
2005,09,20,17,13,19.30
2005,09,20,17,14,19.40
2005,09,20,17,15,19.40
2005,09,20,17,16,19.40
2005,09,20,17,17,19.30
2005,09,20,17,18,19.30
2005,09,20,17,19,19.20
2005,09,20,17,20,19.10
2005,09,20,17,21,19.10
2005,09,20,17,22,19.00
2005,09,20,17,23,18.90
2005,09,20,17,24,18.90
2005,09,20,17,25,18.80
2005,09,20,17,26,18.70
2005,09,20,17,27,18.60
2005,09,20,17,28,18.60
2005,09,20,17,29,18.50
2005,09,20,17,30,18.50
2005,09,20,17,31,18.50
2005,09,20,17,32,18.40
2005,09,20,17,33,18.40
2005,09,20,17,34,18.40
2005,09,20,17,35,18.40