Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,01,00,00,7.90
2010,05,01,00,01,7.90
2010,05,01,00,02,7.90
2010,05,01,00,03,7.90
2010,05,01,00,04,7.90
2010,05,01,00,05,7.90
2010,05,01,00,06,7.90
2010,05,01,00,07,7.90
2010,05,01,00,08,7.90
2010,05,01,00,09,7.90
2010,05,01,00,10,7.90
2010,05,01,00,11,7.90
2010,05,01,00,12,7.90
2010,05,01,00,13,7.90
2010,05,01,00,14,7.90
2010,05,01,00,15,7.90
2010,05,01,00,16,7.90
2010,05,01,00,17,7.90
2010,05,01,00,18,7.90
2010,05,01,00,19,7.90
2010,05,01,00,20,7.90
2010,05,01,00,21,7.90
2010,05,01,00,22,7.90
2010,05,01,00,23,7.90
2010,05,01,00,24,7.90
2010,05,01,00,25,7.90
2010,05,01,00,26,7.90
2010,05,01,00,27,7.90
2010,05,01,00,28,7.90
2010,05,01,00,29,7.90
2010,05,01,00,30,7.90
2010,05,01,00,31,7.90
2010,05,01,00,32,7.90
2010,05,01,00,33,7.90
2010,05,01,00,34,7.90
2010,05,01,00,35,7.90
2010,05,01,00,36,7.90
2010,05,01,00,37,7.90
2010,05,01,00,38,7.90
2010,05,01,00,39,7.90
2010,05,01,00,40,7.90
2010,05,01,00,41,7.90
2010,05,01,00,42,7.90
2010,05,01,00,43,7.90
2010,05,01,00,44,7.90
2010,05,01,00,45,7.90
2010,05,01,00,46,7.90
2010,05,01,00,47,7.90
2010,05,01,00,48,7.90
2010,05,01,00,49,7.90
2010,05,01,00,50,7.90
2010,05,01,00,51,7.90
2010,05,01,00,52,7.90
2010,05,01,00,53,7.90
2010,05,01,00,54,7.90
2010,05,01,00,55,8.00
2010,05,01,00,56,7.90
2010,05,01,00,57,8.00
2010,05,01,00,58,8.00
2010,05,01,00,59,7.90
2010,05,01,01,00,7.90
2010,05,01,01,01,7.90
2010,05,01,01,02,7.90
2010,05,01,01,03,7.90
2010,05,01,01,04,7.90
2010,05,01,01,05,7.90
2010,05,01,01,06,7.90
2010,05,01,01,07,7.90
2010,05,01,01,08,7.90
2010,05,01,01,09,7.90
2010,05,01,01,10,7.90
2010,05,01,01,11,7.90
2010,05,01,01,12,7.90
2010,05,01,01,13,7.90
2010,05,01,01,14,7.90
2010,05,01,01,15,7.90
2010,05,01,01,16,7.90
2010,05,01,01,17,7.90
2010,05,01,01,18,7.90
2010,05,01,01,19,7.90
2010,05,01,01,20,7.90
2010,05,01,01,21,7.90
2010,05,01,01,22,7.90
2010,05,01,01,23,7.90
2010,05,01,01,24,7.90
2010,05,01,01,25,7.90
2010,05,01,01,26,7.90
2010,05,01,01,27,7.90
2010,05,01,01,28,7.90
2010,05,01,01,29,7.90
2010,05,01,01,30,7.90
2010,05,01,01,31,7.90
2010,05,01,01,32,7.90
2010,05,01,01,33,7.90
2010,05,01,01,34,7.90
2010,05,01,01,35,7.90
2010,05,01,01,36,7.80
2010,05,01,01,37,7.80
2010,05,01,01,38,7.80
2010,05,01,01,39,7.80
2010,05,01,01,40,7.80
2010,05,01,01,41,7.80
2010,05,01,01,42,7.80
2010,05,01,01,43,7.80
2010,05,01,01,44,7.80
2010,05,01,01,45,7.80
2010,05,01,01,46,7.80
2010,05,01,01,47,7.80
2010,05,01,01,48,7.80
2010,05,01,01,49,7.80
2010,05,01,01,50,7.80
2010,05,01,01,51,7.80
2010,05,01,01,52,7.80
2010,05,01,01,53,7.80
2010,05,01,01,54,7.80
2010,05,01,01,55,7.80
2010,05,01,01,56,7.80
2010,05,01,01,57,7.90
2010,05,01,01,58,7.90
2010,05,01,01,59,7.90
2010,05,01,02,00,7.90
2010,05,01,02,01,7.90
2010,05,01,02,02,7.90
2010,05,01,02,03,7.90
2010,05,01,02,04,7.90
2010,05,01,02,05,7.90
2010,05,01,02,06,7.90
2010,05,01,02,07,7.90
2010,05,01,02,08,7.90
2010,05,01,02,09,7.90
2010,05,01,02,10,7.90
2010,05,01,02,11,7.90
2010,05,01,02,12,7.90
2010,05,01,02,13,7.90
2010,05,01,02,14,7.90
2010,05,01,02,15,7.90
2010,05,01,02,16,7.90
2010,05,01,02,17,7.90
2010,05,01,02,18,7.90
2010,05,01,02,19,7.90
2010,05,01,02,20,7.90
2010,05,01,02,21,7.90
2010,05,01,02,22,7.90
2010,05,01,02,23,7.90
2010,05,01,02,24,7.90
2010,05,01,02,25,7.90
2010,05,01,02,26,7.90
2010,05,01,02,27,7.90
2010,05,01,02,28,7.90
2010,05,01,02,29,7.90
2010,05,01,02,30,7.90
2010,05,01,02,31,7.90
2010,05,01,02,32,7.90
2010,05,01,02,33,7.90
2010,05,01,02,34,7.90
2010,05,01,02,35,7.90
2010,05,01,02,36,7.80
2010,05,01,02,37,7.80
2010,05,01,02,38,7.80
2010,05,01,02,39,7.80
2010,05,01,02,40,7.80
2010,05,01,02,41,7.80
2010,05,01,02,42,7.80
2010,05,01,02,43,7.80
2010,05,01,02,44,7.80
2010,05,01,02,45,7.80
2010,05,01,02,46,7.80
2010,05,01,02,47,7.80
2010,05,01,02,48,7.80
2010,05,01,02,49,7.80
2010,05,01,02,50,7.80
2010,05,01,02,51,7.80
2010,05,01,02,52,7.70
2010,05,01,02,53,7.70
2010,05,01,02,54,7.70
2010,05,01,02,55,7.70
2010,05,01,02,56,7.70
2010,05,01,02,57,7.60
2010,05,01,02,58,7.60
2010,05,01,02,59,7.60
2010,05,01,03,00,7.60
2010,05,01,03,01,7.60
2010,05,01,03,02,7.50
2010,05,01,03,03,7.50
2010,05,01,03,04,7.50
2010,05,01,03,05,7.40
2010,05,01,03,06,7.40
2010,05,01,03,07,7.40
2010,05,01,03,08,7.40
2010,05,01,03,09,7.30
2010,05,01,03,10,7.30
2010,05,01,03,11,7.20
2010,05,01,03,12,7.20
2010,05,01,03,13,7.20
2010,05,01,03,14,7.20
2010,05,01,03,15,7.20
2010,05,01,03,16,7.20
2010,05,01,03,17,7.10
2010,05,01,03,18,7.10
2010,05,01,03,19,7.10
2010,05,01,03,20,7.00
2010,05,01,03,21,6.90
2010,05,01,03,22,6.90
2010,05,01,03,23,6.90
2010,05,01,03,24,6.90
2010,05,01,03,25,6.80
2010,05,01,03,26,6.80
2010,05,01,03,27,6.80
2010,05,01,03,28,6.80
2010,05,01,03,29,6.80
2010,05,01,03,30,6.70
2010,05,01,03,31,6.70
2010,05,01,03,32,6.70
2010,05,01,03,33,6.70
2010,05,01,03,34,6.70
2010,05,01,03,35,6.70
2010,05,01,03,36,6.70
2010,05,01,03,37,6.70
2010,05,01,03,38,6.70
2010,05,01,03,39,6.70
2010,05,01,03,40,6.70
2010,05,01,03,41,6.70
2010,05,01,03,42,6.70
2010,05,01,03,43,6.70
2010,05,01,03,44,6.70
2010,05,01,03,45,6.70
2010,05,01,03,46,6.70
2010,05,01,03,47,6.70
2010,05,01,03,48,6.70
2010,05,01,03,49,6.70
2010,05,01,03,50,6.70
2010,05,01,03,51,6.70
2010,05,01,03,52,6.70
2010,05,01,03,53,6.70
2010,05,01,03,54,6.70
2010,05,01,03,55,6.70
2010,05,01,03,56,6.70
2010,05,01,03,57,6.70
2010,05,01,03,58,6.70
2010,05,01,03,59,6.70
2010,05,01,04,00,6.70
2010,05,01,04,01,6.70
2010,05,01,04,02,6.70
2010,05,01,04,03,6.70
2010,05,01,04,04,6.70
2010,05,01,04,05,6.70
2010,05,01,04,06,6.70
2010,05,01,04,07,6.70
2010,05,01,04,08,6.60
2010,05,01,04,09,6.60
2010,05,01,04,10,6.60
2010,05,01,04,11,6.60
2010,05,01,04,12,6.60
2010,05,01,04,13,6.60
2010,05,01,04,14,6.60
2010,05,01,04,15,6.60
2010,05,01,04,16,6.60
2010,05,01,04,17,6.60
2010,05,01,04,18,6.60
2010,05,01,04,19,6.60
2010,05,01,04,20,6.60
2010,05,01,04,21,6.60
2010,05,01,04,22,6.60
2010,05,01,04,23,6.60
2010,05,01,04,24,6.60
2010,05,01,04,25,6.60
2010,05,01,04,26,6.60
2010,05,01,04,27,6.60
2010,05,01,04,28,6.60
2010,05,01,04,29,6.60
2010,05,01,04,30,6.60
2010,05,01,04,31,6.60
2010,05,01,04,32,6.60
2010,05,01,04,33,6.60
2010,05,01,04,34,6.70
2010,05,01,04,35,6.70
2010,05,01,04,36,6.70
2010,05,01,04,37,6.70
2010,05,01,04,38,6.70
2010,05,01,04,39,6.70
2010,05,01,04,40,6.70
2010,05,01,04,41,6.70
2010,05,01,04,42,6.70
2010,05,01,04,43,6.70
2010,05,01,04,44,6.70
2010,05,01,04,45,6.70
2010,05,01,04,46,6.70
2010,05,01,04,47,6.70
2010,05,01,04,48,6.70
2010,05,01,04,49,6.70
2010,05,01,04,50,6.70
2010,05,01,04,51,6.70
2010,05,01,04,52,6.70
2010,05,01,04,53,6.70
2010,05,01,04,54,6.70
2010,05,01,04,55,6.70
2010,05,01,04,56,6.70
2010,05,01,04,57,6.70
2010,05,01,04,58,6.70
2010,05,01,04,59,6.70
2010,05,01,05,00,6.80
2010,05,01,05,01,6.80
2010,05,01,05,02,6.80
2010,05,01,05,03,6.80
2010,05,01,05,04,6.80
2010,05,01,05,05,6.80
2010,05,01,05,06,6.80
2010,05,01,05,07,6.80
2010,05,01,05,08,6.80
2010,05,01,05,09,6.80
2010,05,01,05,10,6.80
2010,05,01,05,11,6.80
2010,05,01,05,12,6.80
2010,05,01,05,13,6.80
2010,05,01,05,14,6.80
2010,05,01,05,15,6.80
2010,05,01,05,16,6.80
2010,05,01,05,17,6.80
2010,05,01,05,18,6.80
2010,05,01,05,19,6.80
2010,05,01,05,20,6.80
2010,05,01,05,21,6.80
2010,05,01,05,22,6.80
2010,05,01,05,23,6.80
2010,05,01,05,24,6.80
2010,05,01,05,25,6.80
2010,05,01,05,26,6.80
2010,05,01,05,27,6.80
2010,05,01,05,28,6.80
2010,05,01,05,29,6.80
2010,05,01,05,30,6.80
2010,05,01,05,31,6.80
2010,05,01,05,32,6.80
2010,05,01,05,33,6.80
2010,05,01,05,34,6.80
2010,05,01,05,35,6.80
2010,05,01,05,36,6.80
2010,05,01,05,37,6.80
2010,05,01,05,38,6.80
2010,05,01,05,39,6.80
2010,05,01,05,40,6.80
2010,05,01,05,41,6.80
2010,05,01,05,42,6.80
2010,05,01,05,43,6.80
2010,05,01,05,44,6.90
2010,05,01,05,45,6.90
2010,05,01,05,46,6.90
2010,05,01,05,47,6.90
2010,05,01,05,48,6.90
2010,05,01,05,49,6.90
2010,05,01,05,50,6.90
2010,05,01,05,51,6.90
2010,05,01,05,52,6.90
2010,05,01,05,53,6.90
2010,05,01,05,54,6.90
2010,05,01,05,55,6.90
2010,05,01,05,56,6.90
2010,05,01,05,57,6.90
2010,05,01,05,58,7.00
2010,05,01,05,59,7.00
2010,05,01,06,00,7.00
2010,05,01,06,01,7.00
2010,05,01,06,02,7.10
2010,05,01,06,03,7.10
2010,05,01,06,04,7.10
2010,05,01,06,05,7.10
2010,05,01,06,06,7.10
2010,05,01,06,07,7.10
2010,05,01,06,08,7.10
2010,05,01,06,09,7.10
2010,05,01,06,10,7.10
2010,05,01,06,11,7.10
2010,05,01,06,12,7.10
2010,05,01,06,13,7.10
2010,05,01,06,14,7.00
2010,05,01,06,15,7.00
2010,05,01,06,16,7.00
2010,05,01,06,17,7.00
2010,05,01,06,18,7.00
2010,05,01,06,19,7.00
2010,05,01,06,20,7.00
2010,05,01,06,21,6.90
2010,05,01,06,22,6.90
2010,05,01,06,23,6.90
2010,05,01,06,24,6.90
2010,05,01,06,25,6.90
2010,05,01,06,26,6.90
2010,05,01,06,27,6.90
2010,05,01,06,28,6.90
2010,05,01,06,29,6.90
2010,05,01,06,30,6.90
2010,05,01,06,31,6.90
2010,05,01,06,32,6.90
2010,05,01,06,33,6.90
2010,05,01,06,34,6.90
2010,05,01,06,35,6.90
2010,05,01,06,36,6.90
2010,05,01,06,37,6.90
2010,05,01,06,38,6.90
2010,05,01,06,39,6.90
2010,05,01,06,40,6.90
2010,05,01,06,41,6.90
2010,05,01,06,42,6.90
2010,05,01,06,43,6.90
2010,05,01,06,44,6.90
2010,05,01,06,45,6.90
2010,05,01,06,46,6.90
2010,05,01,06,47,6.90
2010,05,01,06,48,6.90
2010,05,01,06,49,6.90
2010,05,01,06,50,6.90
2010,05,01,06,51,6.90
2010,05,01,06,52,6.90
2010,05,01,06,53,7.00
2010,05,01,06,54,7.00
2010,05,01,06,55,7.00
2010,05,01,06,56,7.00
2010,05,01,06,57,7.00
2010,05,01,06,58,7.00
2010,05,01,06,59,7.00
2010,05,01,07,00,7.00
2010,05,01,07,01,7.00
2010,05,01,07,02,7.00
2010,05,01,07,03,7.00
2010,05,01,07,04,7.00
2010,05,01,07,05,7.00
2010,05,01,07,06,7.10
2010,05,01,07,07,7.10
2010,05,01,07,08,7.10
2010,05,01,07,09,7.10
2010,05,01,07,10,7.10
2010,05,01,07,11,7.10
2010,05,01,07,12,7.10
2010,05,01,07,13,7.10
2010,05,01,07,14,7.10
2010,05,01,07,15,7.10
2010,05,01,07,16,7.10
2010,05,01,07,17,7.10
2010,05,01,07,18,7.10
2010,05,01,07,19,7.10
2010,05,01,07,20,7.10
2010,05,01,07,21,7.10
2010,05,01,07,22,7.10
2010,05,01,07,23,7.10
2010,05,01,07,24,7.20
2010,05,01,07,25,7.20
2010,05,01,07,26,7.20
2010,05,01,07,27,7.20
2010,05,01,07,28,7.20
2010,05,01,07,29,7.20
2010,05,01,07,30,7.20
2010,05,01,07,31,7.20
2010,05,01,07,32,7.20
2010,05,01,07,33,7.20
2010,05,01,07,34,7.20
2010,05,01,07,35,7.20
2010,05,01,07,36,7.20
2010,05,01,07,37,7.20
2010,05,01,07,38,7.20
2010,05,01,07,39,7.20
2010,05,01,07,40,7.30
2010,05,01,07,41,7.30
2010,05,01,07,42,7.30
2010,05,01,07,43,7.30
2010,05,01,07,44,7.30
2010,05,01,07,45,7.30
2010,05,01,07,46,7.30
2010,05,01,07,47,7.30
2010,05,01,07,48,7.30
2010,05,01,07,49,7.30
2010,05,01,07,50,7.30
2010,05,01,07,51,7.30
2010,05,01,07,52,7.30
2010,05,01,07,53,7.30
2010,05,01,07,54,7.40
2010,05,01,07,55,7.40
2010,05,01,07,56,7.40
2010,05,01,07,57,7.40
2010,05,01,07,58,7.40
2010,05,01,07,59,7.50
2010,05,01,08,00,7.50
2010,05,01,08,01,7.50
2010,05,01,08,02,7.50
2010,05,01,08,03,7.60
2010,05,01,08,04,7.60
2010,05,01,08,05,7.60
2010,05,01,08,06,7.60
2010,05,01,08,07,7.60
2010,05,01,08,08,7.70
2010,05,01,08,09,7.70
2010,05,01,08,10,7.70
2010,05,01,08,11,7.80
2010,05,01,08,12,7.80
2010,05,01,08,13,7.80
2010,05,01,08,14,7.80
2010,05,01,08,15,7.80
2010,05,01,08,16,7.80
2010,05,01,08,17,7.80
2010,05,01,08,18,7.80
2010,05,01,08,19,7.80
2010,05,01,08,20,7.80
2010,05,01,08,21,7.80
2010,05,01,08,22,7.80
2010,05,01,08,23,7.80
2010,05,01,08,24,7.80
2010,05,01,08,25,7.80
2010,05,01,08,26,7.80
2010,05,01,08,27,7.80
2010,05,01,08,28,7.80
2010,05,01,08,29,7.80
2010,05,01,08,30,7.80
2010,05,01,08,31,7.70
2010,05,01,08,32,7.70
2010,05,01,08,33,7.70
2010,05,01,08,34,7.70
2010,05,01,08,35,7.70
2010,05,01,08,36,7.70
2010,05,01,08,37,7.70
2010,05,01,08,38,7.70
2010,05,01,08,39,7.70
2010,05,01,08,40,7.80
2010,05,01,08,41,7.70
2010,05,01,08,42,7.80
2010,05,01,08,43,7.80
2010,05,01,08,44,7.80
2010,05,01,08,45,7.80
2010,05,01,08,46,7.80
2010,05,01,08,47,7.90
2010,05,01,08,48,7.90
2010,05,01,08,49,7.90
2010,05,01,08,50,8.00
2010,05,01,08,51,8.10
2010,05,01,08,52,8.10
2010,05,01,08,53,8.10
2010,05,01,08,54,8.20
2010,05,01,08,55,8.20
2010,05,01,08,56,8.10
2010,05,01,08,57,8.10
2010,05,01,08,58,8.10
2010,05,01,08,59,8.00
2010,05,01,09,00,8.00
2010,05,01,09,01,8.00
2010,05,01,09,02,8.00
2010,05,01,09,03,8.00
2010,05,01,09,04,8.10
2010,05,01,09,05,8.10
2010,05,01,09,06,8.20
2010,05,01,09,07,8.20
2010,05,01,09,08,8.20
2010,05,01,09,09,8.30
2010,05,01,09,10,8.30
2010,05,01,09,11,8.30
2010,05,01,09,12,8.30
2010,05,01,09,13,8.30
2010,05,01,09,14,8.30
2010,05,01,09,15,8.30
2010,05,01,09,16,8.20
2010,05,01,09,17,8.20
2010,05,01,09,18,8.30
2010,05,01,09,19,8.30
2010,05,01,09,20,8.30
2010,05,01,09,21,8.30
2010,05,01,09,22,8.30
2010,05,01,09,23,8.30
2010,05,01,09,24,8.30
2010,05,01,09,25,8.30
2010,05,01,09,26,8.30
2010,05,01,09,27,8.40
2010,05,01,09,28,8.40
2010,05,01,09,29,8.40
2010,05,01,09,30,8.40
2010,05,01,09,31,8.40
2010,05,01,09,32,8.40
2010,05,01,09,33,8.40
2010,05,01,09,34,8.40
2010,05,01,09,35,8.40
2010,05,01,09,36,8.50
2010,05,01,09,37,8.50
2010,05,01,09,38,8.50
2010,05,01,09,39,8.40
2010,05,01,09,40,8.40
2010,05,01,09,41,8.40
2010,05,01,09,42,8.50
2010,05,01,09,43,8.40
2010,05,01,09,44,8.40
2010,05,01,09,45,8.40
2010,05,01,09,46,8.40
2010,05,01,09,47,8.40
2010,05,01,09,48,8.40
2010,05,01,09,49,8.40
2010,05,01,09,50,8.40
2010,05,01,09,51,8.40
2010,05,01,09,52,8.40
2010,05,01,09,53,8.40
2010,05,01,09,54,8.40
2010,05,01,09,55,8.40
2010,05,01,09,56,8.40
2010,05,01,09,57,8.40
2010,05,01,09,58,8.50
2010,05,01,09,59,8.50
2010,05,01,10,00,8.60
2010,05,01,10,01,8.60
2010,05,01,10,02,8.60
2010,05,01,10,03,8.60
2010,05,01,10,04,8.60
2010,05,01,10,05,8.60
2010,05,01,10,06,8.70
2010,05,01,10,07,8.70
2010,05,01,10,08,8.70
2010,05,01,10,09,8.70
2010,05,01,10,10,8.70
2010,05,01,10,11,8.70
2010,05,01,10,12,8.70
2010,05,01,10,13,8.60
2010,05,01,10,14,8.60
2010,05,01,10,15,8.70
2010,05,01,10,16,8.70
2010,05,01,10,17,8.70
2010,05,01,10,18,8.80
2010,05,01,10,19,8.80
2010,05,01,10,20,8.80
2010,05,01,10,21,8.90
2010,05,01,10,22,8.90
2010,05,01,10,23,8.90
2010,05,01,10,24,9.00
2010,05,01,10,25,9.00
2010,05,01,10,26,9.10
2010,05,01,10,27,9.10
2010,05,01,10,28,9.10
2010,05,01,10,29,9.10
2010,05,01,10,30,9.10
2010,05,01,10,31,9.10
2010,05,01,10,32,9.10
2010,05,01,10,33,9.10
2010,05,01,10,34,9.10
2010,05,01,10,35,9.20
2010,05,01,10,36,9.20
2010,05,01,10,37,9.20
2010,05,01,10,38,9.20
2010,05,01,10,39,9.20
2010,05,01,10,40,9.20
2010,05,01,10,41,9.20
2010,05,01,10,42,9.30
2010,05,01,10,43,9.30
2010,05,01,10,44,9.30
2010,05,01,10,45,9.30
2010,05,01,10,46,9.40
2010,05,01,10,47,9.40
2010,05,01,10,48,9.50
2010,05,01,10,49,9.50
2010,05,01,10,50,9.60
2010,05,01,10,51,9.70
2010,05,01,10,52,9.80
2010,05,01,10,53,9.90
2010,05,01,10,54,10.00
2010,05,01,10,55,10.10
2010,05,01,10,56,10.10
2010,05,01,10,57,10.20
2010,05,01,10,58,10.30
2010,05,01,10,59,10.30
2010,05,01,11,00,10.40
2010,05,01,11,01,10.40
2010,05,01,11,02,10.50
2010,05,01,11,03,10.60
2010,05,01,11,04,10.60
2010,05,01,11,05,10.70
2010,05,01,11,06,10.70
2010,05,01,11,07,10.80
2010,05,01,11,08,10.70
2010,05,01,11,09,10.70
2010,05,01,11,10,10.80
2010,05,01,11,11,10.80
2010,05,01,11,12,10.70
2010,05,01,11,13,10.70
2010,05,01,11,14,10.70
2010,05,01,11,15,10.60
2010,05,01,11,16,10.60
2010,05,01,11,17,10.60
2010,05,01,11,18,10.60
2010,05,01,11,19,10.70
2010,05,01,11,20,10.70
2010,05,01,11,21,10.80
2010,05,01,11,22,10.80
2010,05,01,11,23,10.80
2010,05,01,11,24,10.80
2010,05,01,11,25,10.90
2010,05,01,11,26,10.90
2010,05,01,11,27,10.90
2010,05,01,11,28,10.90
2010,05,01,11,29,10.90
2010,05,01,11,30,10.90
2010,05,01,11,31,11.00
2010,05,01,11,32,11.00
2010,05,01,11,33,11.00
2010,05,01,11,34,11.00
2010,05,01,11,35,11.00
2010,05,01,11,36,11.10
2010,05,01,11,37,11.20
2010,05,01,11,38,11.20
2010,05,01,11,39,11.20
2010,05,01,11,40,11.30
2010,05,01,11,41,11.30
2010,05,01,11,42,11.40
2010,05,01,11,43,11.40
2010,05,01,11,44,11.50
2010,05,01,11,45,11.60
2010,05,01,11,46,11.60
2010,05,01,11,47,11.60
2010,05,01,11,48,11.60
2010,05,01,11,49,11.70
2010,05,01,11,50,11.70
2010,05,01,11,51,11.70
2010,05,01,11,52,11.80
2010,05,01,11,53,11.90
2010,05,01,11,54,11.90
2010,05,01,11,55,12.00
2010,05,01,11,56,12.00
2010,05,01,11,57,12.00
2010,05,01,11,58,12.00
2010,05,01,11,59,12.10
2010,05,01,12,00,12.00
2010,05,01,12,01,12.00
2010,05,01,12,02,12.00
2010,05,01,12,03,12.00
2010,05,01,12,04,11.90
2010,05,01,12,05,11.90
2010,05,01,12,06,12.00
2010,05,01,12,07,12.10
2010,05,01,12,08,12.10
2010,05,01,12,09,12.20
2010,05,01,12,10,12.30
2010,05,01,12,11,12.30
2010,05,01,12,12,12.20
2010,05,01,12,13,12.20
2010,05,01,12,14,12.20
2010,05,01,12,15,12.20
2010,05,01,12,16,12.20
2010,05,01,12,17,12.20
2010,05,01,12,18,12.30
2010,05,01,12,19,12.40
2010,05,01,12,20,12.40
2010,05,01,12,21,12.50
2010,05,01,12,22,12.60
2010,05,01,12,23,12.60
2010,05,01,12,24,12.50
2010,05,01,12,25,12.50
2010,05,01,12,26,12.40
2010,05,01,12,27,12.40
2010,05,01,12,28,12.40
2010,05,01,12,29,12.40
2010,05,01,12,30,12.40
2010,05,01,12,31,12.40
2010,05,01,12,32,12.40
2010,05,01,12,33,12.30
2010,05,01,12,34,12.30
2010,05,01,12,35,12.30
2010,05,01,12,36,12.30
2010,05,01,12,37,12.30
2010,05,01,12,38,12.30
2010,05,01,12,39,12.30
2010,05,01,12,40,12.30
2010,05,01,12,41,12.30
2010,05,01,12,42,12.30
2010,05,01,12,43,12.40
2010,05,01,12,44,12.40
2010,05,01,12,45,12.40
2010,05,01,12,46,12.40
2010,05,01,12,47,12.40
2010,05,01,12,48,12.40
2010,05,01,12,49,12.40
2010,05,01,12,50,12.40
2010,05,01,12,51,12.40
2010,05,01,12,52,12.40
2010,05,01,12,53,12.40
2010,05,01,12,54,12.40
2010,05,01,12,55,12.40
2010,05,01,12,56,12.40
2010,05,01,12,57,12.30
2010,05,01,12,58,12.40
2010,05,01,12,59,12.40
2010,05,01,13,00,12.50
2010,05,01,13,01,12.50
2010,05,01,13,02,12.50
2010,05,01,13,03,12.60
2010,05,01,13,04,12.60
2010,05,01,13,05,12.60
2010,05,01,13,06,12.60
2010,05,01,13,07,12.60
2010,05,01,13,08,12.60
2010,05,01,13,09,12.60
2010,05,01,13,10,12.60
2010,05,01,13,11,12.60
2010,05,01,13,12,12.60
2010,05,01,13,13,12.60
2010,05,01,13,14,12.60
2010,05,01,13,15,12.60
2010,05,01,13,16,12.70
2010,05,01,13,17,12.70
2010,05,01,13,18,12.70
2010,05,01,13,19,12.70
2010,05,01,13,20,12.70
2010,05,01,13,21,12.70
2010,05,01,13,22,12.60
2010,05,01,13,23,12.60
2010,05,01,13,24,12.60
2010,05,01,13,25,12.60
2010,05,01,13,26,12.60
2010,05,01,13,27,12.60
2010,05,01,13,28,12.60
2010,05,01,13,29,12.60
2010,05,01,13,30,12.60
2010,05,01,13,31,12.70
2010,05,01,13,32,12.80
2010,05,01,13,33,12.80
2010,05,01,13,34,13.00
2010,05,01,13,35,13.00
2010,05,01,13,36,13.10
2010,05,01,13,37,13.10
2010,05,01,13,38,13.10
2010,05,01,13,39,13.10
2010,05,01,13,40,13.10
2010,05,01,13,41,13.10
2010,05,01,13,42,13.10
2010,05,01,13,43,13.00
2010,05,01,13,44,13.00
2010,05,01,13,45,13.00
2010,05,01,13,46,13.00
2010,05,01,13,47,13.00
2010,05,01,13,48,13.00
2010,05,01,13,49,13.00
2010,05,01,13,50,13.00
2010,05,01,13,51,13.10
2010,05,01,13,52,13.10
2010,05,01,13,53,13.10
2010,05,01,13,54,13.20
2010,05,01,13,55,13.20
2010,05,01,13,56,13.20
2010,05,01,13,57,13.40
2010,05,01,13,58,13.40
2010,05,01,13,59,13.50
2010,05,01,14,00,13.50
2010,05,01,14,01,13.50
2010,05,01,14,02,13.60
2010,05,01,14,03,13.70
2010,05,01,14,04,13.70
2010,05,01,14,05,13.70
2010,05,01,14,06,13.70
2010,05,01,14,07,13.60
2010,05,01,14,08,13.60
2010,05,01,14,09,13.60
2010,05,01,14,10,13.60
2010,05,01,14,11,13.60
2010,05,01,14,12,13.60
2010,05,01,14,13,13.70
2010,05,01,14,14,13.70
2010,05,01,14,15,13.80
2010,05,01,14,16,13.80
2010,05,01,14,17,13.80
2010,05,01,14,18,13.80
2010,05,01,14,19,13.90
2010,05,01,14,20,13.90
2010,05,01,14,21,13.80
2010,05,01,14,22,13.80
2010,05,01,14,23,13.80
2010,05,01,14,24,13.80
2010,05,01,14,25,13.80
2010,05,01,14,26,13.80
2010,05,01,14,27,13.80
2010,05,01,14,28,13.70
2010,05,01,14,29,13.70
2010,05,01,14,30,13.70
2010,05,01,14,31,13.70
2010,05,01,14,32,13.60
2010,05,01,14,33,13.60
2010,05,01,14,34,13.60
2010,05,01,14,35,13.70
2010,05,01,14,36,13.70
2010,05,01,14,37,13.70
2010,05,01,14,38,13.80
2010,05,01,14,39,13.90
2010,05,01,14,40,14.00
2010,05,01,14,41,14.00
2010,05,01,14,42,14.00
2010,05,01,14,43,14.00
2010,05,01,14,44,13.90
2010,05,01,14,45,14.00
2010,05,01,14,46,14.00
2010,05,01,14,47,14.10
2010,05,01,14,48,14.20
2010,05,01,14,49,14.20
2010,05,01,14,50,14.20
2010,05,01,14,51,14.20
2010,05,01,14,52,14.10
2010,05,01,14,53,14.10
2010,05,01,14,54,14.00
2010,05,01,14,55,14.00
2010,05,01,14,56,14.10
2010,05,01,14,57,14.10
2010,05,01,14,58,14.10
2010,05,01,14,59,14.20
2010,05,01,15,00,14.30
2010,05,01,15,01,14.30
2010,05,01,15,02,14.40
2010,05,01,15,03,14.40
2010,05,01,15,04,14.40
2010,05,01,15,05,14.40
2010,05,01,15,06,14.50
2010,05,01,15,07,14.40
2010,05,01,15,08,14.40
2010,05,01,15,09,14.40
2010,05,01,15,10,14.50
2010,05,01,15,11,14.50
2010,05,01,15,12,14.40
2010,05,01,15,13,14.30
2010,05,01,15,14,14.20
2010,05,01,15,15,14.10
2010,05,01,15,16,14.10
2010,05,01,15,17,14.00
2010,05,01,15,18,14.00
2010,05,01,15,19,13.90
2010,05,01,15,20,13.80
2010,05,01,15,21,13.80
2010,05,01,15,22,13.70
2010,05,01,15,23,13.70
2010,05,01,15,24,13.70
2010,05,01,15,25,13.70
2010,05,01,15,26,13.80
2010,05,01,15,27,13.80
2010,05,01,15,28,13.80
2010,05,01,15,29,13.70
2010,05,01,15,30,13.60
2010,05,01,15,31,13.60
2010,05,01,15,32,13.60
2010,05,01,15,33,13.70
2010,05,01,15,34,13.80
2010,05,01,15,35,13.90
2010,05,01,15,36,13.90
2010,05,01,15,37,14.00
2010,05,01,15,38,14.00
2010,05,01,15,39,14.00
2010,05,01,15,40,14.00
2010,05,01,15,41,13.90
2010,05,01,15,42,13.90
2010,05,01,15,43,13.80
2010,05,01,15,44,13.70
2010,05,01,15,45,13.70
2010,05,01,15,46,13.70
2010,05,01,15,47,13.70
2010,05,01,15,48,13.70
2010,05,01,15,49,13.60
2010,05,01,15,50,13.60
2010,05,01,15,51,13.60
2010,05,01,15,52,13.60
2010,05,01,15,53,13.60
2010,05,01,15,54,13.70
2010,05,01,15,55,13.70
2010,05,01,15,56,13.80
2010,05,01,15,57,13.80
2010,05,01,15,58,13.80
2010,05,01,15,59,13.80
2010,05,01,16,00,13.80
2010,05,01,16,01,13.70
2010,05,01,16,02,13.70
2010,05,01,16,03,13.70
2010,05,01,16,04,13.80
2010,05,01,16,05,13.70
2010,05,01,16,06,13.70
2010,05,01,16,07,13.70
2010,05,01,16,08,13.70
2010,05,01,16,09,13.70
2010,05,01,16,10,13.80
2010,05,01,16,11,13.80
2010,05,01,16,12,13.90
2010,05,01,16,13,14.10
2010,05,01,16,14,14.20
2010,05,01,16,15,14.30
2010,05,01,16,16,14.40
2010,05,01,16,17,14.50
2010,05,01,16,18,14.60
2010,05,01,16,19,14.50
2010,05,01,16,20,14.40
2010,05,01,16,21,14.30
2010,05,01,16,22,14.10
2010,05,01,16,23,13.90
2010,05,01,16,24,13.80
2010,05,01,16,25,13.60
2010,05,01,16,26,13.50
2010,05,01,16,27,13.40
2010,05,01,16,28,13.30
2010,05,01,16,29,13.20
2010,05,01,16,30,13.10
2010,05,01,16,31,13.10
2010,05,01,16,32,13.00
2010,05,01,16,33,13.00
2010,05,01,16,34,12.90
2010,05,01,16,35,12.90
2010,05,01,16,36,12.90
2010,05,01,16,37,12.90
2010,05,01,16,38,12.90
2010,05,01,16,39,13.00
2010,05,01,16,40,13.00
2010,05,01,16,41,13.00
2010,05,01,16,42,13.00
2010,05,01,16,43,12.90
2010,05,01,16,44,12.90
2010,05,01,16,45,12.90
2010,05,01,16,46,13.00
2010,05,01,16,47,13.00
2010,05,01,16,48,13.00
2010,05,01,16,49,13.00
2010,05,01,16,50,13.00
2010,05,01,16,51,13.00
2010,05,01,16,52,12.90
2010,05,01,16,53,12.90
2010,05,01,16,54,12.90
2010,05,01,16,55,12.90
2010,05,01,16,56,12.90
2010,05,01,16,57,12.90
2010,05,01,16,58,12.90
2010,05,01,16,59,13.00
2010,05,01,17,00,13.00
2010,05,01,17,01,13.10
2010,05,01,17,02,13.10
2010,05,01,17,03,13.10
2010,05,01,17,04,13.10
2010,05,01,17,05,13.00
2010,05,01,17,06,13.00
2010,05,01,17,07,12.90
2010,05,01,17,08,12.90
2010,05,01,17,09,12.90
2010,05,01,17,10,12.80
2010,05,01,17,11,12.80
2010,05,01,17,12,12.80
2010,05,01,17,13,12.80
2010,05,01,17,14,12.70
2010,05,01,17,15,12.70
2010,05,01,17,16,12.60
2010,05,01,17,17,12.60
2010,05,01,17,18,12.60
2010,05,01,17,19,12.60
2010,05,01,17,20,12.70
2010,05,01,17,21,12.70
2010,05,01,17,22,12.70
2010,05,01,17,23,12.70
2010,05,01,17,24,12.70
2010,05,01,17,25,12.70
2010,05,01,17,26,12.60
2010,05,01,17,27,12.60
2010,05,01,17,28,12.60
2010,05,01,17,29,12.60
2010,05,01,17,30,12.60
2010,05,01,17,31,12.60
2010,05,01,17,32,12.70
2010,05,01,17,33,12.70
2010,05,01,17,34,12.70
2010,05,01,17,35,12.70
2010,05,01,17,36,12.70
2010,05,01,17,37,12.70
2010,05,01,17,38,12.70
2010,05,01,17,39,12.60
2010,05,01,17,40,12.50
2010,05,01,17,41,12.50
2010,05,01,17,42,12.50
2010,05,01,17,43,12.50
2010,05,01,17,44,12.60
2010,05,01,17,45,12.50
2010,05,01,17,46,12.50
2010,05,01,17,47,12.40