Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,12,00,00,18.90
2012,07,12,00,01,18.90
2012,07,12,00,02,18.90
2012,07,12,00,03,18.80
2012,07,12,00,04,18.80
2012,07,12,00,05,18.80
2012,07,12,00,06,18.70
2012,07,12,00,07,18.70
2012,07,12,00,08,18.70
2012,07,12,00,09,18.60
2012,07,12,00,10,18.60
2012,07,12,00,11,18.60
2012,07,12,00,12,18.50
2012,07,12,00,13,18.40
2012,07,12,00,14,18.40
2012,07,12,00,15,18.30
2012,07,12,00,16,18.30
2012,07,12,00,17,18.30
2012,07,12,00,18,18.20
2012,07,12,00,19,18.20
2012,07,12,00,20,18.10
2012,07,12,00,21,18.10
2012,07,12,00,22,18.10
2012,07,12,00,23,18.00
2012,07,12,00,24,17.90
2012,07,12,00,25,17.90
2012,07,12,00,26,17.90
2012,07,12,00,27,17.80
2012,07,12,00,28,17.80
2012,07,12,00,29,17.80
2012,07,12,00,30,17.70
2012,07,12,00,31,17.70
2012,07,12,00,32,17.70
2012,07,12,00,33,17.60
2012,07,12,00,34,17.60
2012,07,12,00,35,17.50
2012,07,12,00,36,17.50
2012,07,12,00,37,17.50
2012,07,12,00,38,17.40
2012,07,12,00,39,17.40
2012,07,12,00,40,17.30
2012,07,12,00,41,17.30
2012,07,12,00,42,17.30
2012,07,12,00,43,17.20
2012,07,12,00,44,17.20
2012,07,12,00,45,17.20
2012,07,12,00,46,17.20
2012,07,12,00,47,17.10
2012,07,12,00,48,17.10
2012,07,12,00,49,17.10
2012,07,12,00,50,17.00
2012,07,12,00,51,17.00
2012,07,12,00,52,17.00
2012,07,12,00,53,16.90
2012,07,12,00,54,16.90
2012,07,12,00,55,16.90
2012,07,12,00,56,16.90
2012,07,12,00,57,16.90
2012,07,12,00,58,16.80
2012,07,12,00,59,16.80
2012,07,12,01,00,16.80
2012,07,12,01,01,16.80
2012,07,12,01,02,16.80
2012,07,12,01,03,16.80
2012,07,12,01,04,16.80
2012,07,12,01,05,16.80
2012,07,12,01,06,16.80
2012,07,12,01,07,16.80
2012,07,12,01,08,16.80
2012,07,12,01,09,16.80
2012,07,12,01,10,16.70
2012,07,12,01,11,16.70
2012,07,12,01,12,16.70
2012,07,12,01,13,16.70
2012,07,12,01,14,16.70
2012,07,12,01,15,16.70
2012,07,12,01,16,16.70
2012,07,12,01,17,16.70
2012,07,12,01,18,16.70
2012,07,12,01,19,16.70
2012,07,12,01,20,16.70
2012,07,12,01,21,16.70
2012,07,12,01,22,16.70
2012,07,12,01,23,16.80
2012,07,12,01,24,16.80
2012,07,12,01,25,16.80
2012,07,12,01,26,16.80
2012,07,12,01,27,16.80
2012,07,12,01,28,16.80
2012,07,12,01,29,16.80
2012,07,12,01,30,16.80
2012,07,12,01,31,16.80
2012,07,12,01,32,16.80
2012,07,12,01,33,16.80
2012,07,12,01,34,16.80
2012,07,12,01,35,16.80
2012,07,12,01,36,16.80
2012,07,12,01,37,16.80
2012,07,12,01,38,16.80
2012,07,12,01,39,16.80
2012,07,12,01,40,16.80
2012,07,12,01,41,16.80
2012,07,12,01,42,16.80
2012,07,12,01,43,16.80
2012,07,12,01,44,16.80
2012,07,12,01,45,16.70
2012,07,12,01,46,16.70
2012,07,12,01,47,16.70
2012,07,12,01,48,16.70
2012,07,12,01,49,16.70
2012,07,12,01,50,16.70
2012,07,12,01,51,16.70
2012,07,12,01,52,16.70
2012,07,12,01,53,16.70
2012,07,12,01,54,16.70
2012,07,12,01,55,16.70
2012,07,12,01,56,16.70
2012,07,12,01,57,16.70
2012,07,12,01,58,16.70
2012,07,12,01,59,16.60
2012,07,12,02,00,16.60
2012,07,12,02,01,16.60
2012,07,12,02,02,16.60
2012,07,12,02,03,16.60
2012,07,12,02,04,16.60
2012,07,12,02,05,16.60
2012,07,12,02,06,16.60
2012,07,12,02,07,16.50
2012,07,12,02,08,16.50
2012,07,12,02,09,16.50
2012,07,12,02,10,16.50
2012,07,12,02,11,16.50
2012,07,12,02,12,16.40
2012,07,12,02,13,16.40
2012,07,12,02,14,16.40
2012,07,12,02,15,16.40
2012,07,12,02,16,16.40
2012,07,12,02,17,16.40
2012,07,12,02,18,16.40
2012,07,12,02,19,16.40
2012,07,12,02,20,16.40
2012,07,12,02,21,16.40
2012,07,12,02,22,16.40
2012,07,12,02,23,16.40
2012,07,12,02,24,16.40
2012,07,12,02,25,16.40
2012,07,12,02,26,16.40
2012,07,12,02,27,16.40
2012,07,12,02,28,16.40
2012,07,12,02,29,16.40
2012,07,12,02,30,16.40
2012,07,12,02,31,16.40
2012,07,12,02,32,16.40
2012,07,12,02,33,16.40
2012,07,12,02,34,16.30
2012,07,12,02,35,16.30
2012,07,12,02,36,16.30
2012,07,12,02,37,16.30
2012,07,12,02,38,16.30
2012,07,12,02,39,16.30
2012,07,12,02,40,16.30
2012,07,12,02,41,16.30
2012,07,12,02,42,16.30
2012,07,12,02,43,16.30
2012,07,12,02,44,16.30
2012,07,12,02,45,16.30
2012,07,12,02,46,16.30
2012,07,12,02,47,16.40
2012,07,12,02,48,16.60
2012,07,12,02,49,16.70
2012,07,12,02,50,16.80
2012,07,12,02,51,17.00
2012,07,12,02,52,17.20
2012,07,12,02,53,17.30
2012,07,12,02,54,17.50
2012,07,12,02,55,17.60
2012,07,12,02,56,17.70
2012,07,12,02,57,17.80
2012,07,12,02,58,17.80
2012,07,12,02,59,17.90
2012,07,12,03,00,17.90
2012,07,12,03,01,17.90
2012,07,12,03,02,17.90
2012,07,12,03,03,17.90
2012,07,12,03,04,17.80
2012,07,12,03,05,17.80
2012,07,12,03,06,17.80
2012,07,12,03,07,17.80
2012,07,12,03,08,17.70
2012,07,12,03,09,17.70
2012,07,12,03,10,17.60
2012,07,12,03,11,17.60
2012,07,12,03,12,17.50
2012,07,12,03,13,17.40
2012,07,12,03,14,17.40
2012,07,12,03,15,17.40
2012,07,12,03,16,17.30
2012,07,12,03,17,17.30
2012,07,12,03,18,17.20
2012,07,12,03,19,17.10
2012,07,12,03,20,17.10
2012,07,12,03,21,17.00
2012,07,12,03,22,16.90
2012,07,12,03,23,16.90
2012,07,12,03,24,16.80
2012,07,12,03,25,16.80
2012,07,12,03,26,16.70
2012,07,12,03,27,16.70
2012,07,12,03,28,16.60
2012,07,12,03,29,16.50
2012,07,12,03,30,16.50
2012,07,12,03,31,16.40
2012,07,12,03,32,16.30
2012,07,12,03,33,16.30
2012,07,12,03,34,16.30
2012,07,12,03,35,16.20
2012,07,12,03,36,16.20
2012,07,12,03,37,16.10
2012,07,12,03,38,16.10
2012,07,12,03,39,16.10
2012,07,12,03,40,16.00
2012,07,12,03,41,16.00
2012,07,12,03,42,15.90
2012,07,12,03,43,15.90
2012,07,12,03,44,15.90
2012,07,12,03,45,15.80
2012,07,12,03,46,15.80
2012,07,12,03,47,15.80
2012,07,12,03,48,15.70
2012,07,12,03,49,15.70
2012,07,12,03,50,15.70
2012,07,12,03,51,15.70
2012,07,12,03,52,15.60
2012,07,12,03,53,15.60
2012,07,12,03,54,15.60
2012,07,12,03,55,15.50
2012,07,12,03,56,15.50
2012,07,12,03,57,15.40
2012,07,12,03,58,15.40
2012,07,12,03,59,15.40
2012,07,12,04,00,15.40
2012,07,12,04,01,15.40
2012,07,12,04,02,15.30
2012,07,12,04,03,15.30
2012,07,12,04,04,15.30
2012,07,12,04,05,15.30
2012,07,12,04,06,15.30
2012,07,12,04,07,15.30
2012,07,12,04,08,15.20
2012,07,12,04,09,15.20
2012,07,12,04,10,15.20
2012,07,12,04,11,15.20
2012,07,12,04,12,15.20
2012,07,12,04,13,15.20
2012,07,12,04,14,15.10
2012,07,12,04,15,15.10
2012,07,12,04,16,15.10
2012,07,12,04,17,15.10
2012,07,12,04,18,15.10
2012,07,12,04,19,15.10
2012,07,12,04,20,15.00
2012,07,12,04,21,15.00
2012,07,12,04,22,15.00
2012,07,12,04,23,15.00
2012,07,12,04,24,14.90
2012,07,12,04,25,14.90
2012,07,12,04,26,14.90
2012,07,12,04,27,14.90
2012,07,12,04,28,14.90
2012,07,12,04,29,14.90
2012,07,12,04,30,14.80
2012,07,12,04,31,14.80
2012,07,12,04,32,14.80
2012,07,12,04,33,14.80
2012,07,12,04,34,14.80
2012,07,12,04,35,14.80
2012,07,12,04,36,14.80
2012,07,12,04,37,14.80
2012,07,12,04,38,14.80
2012,07,12,04,39,14.80
2012,07,12,04,40,14.80
2012,07,12,04,41,14.70
2012,07,12,04,42,14.70
2012,07,12,04,43,14.70
2012,07,12,04,44,14.70
2012,07,12,04,45,14.70
2012,07,12,04,46,14.70
2012,07,12,04,47,14.70
2012,07,12,04,48,14.70
2012,07,12,04,49,14.70
2012,07,12,04,50,14.70
2012,07,12,04,51,14.60
2012,07,12,04,52,14.60
2012,07,12,04,53,14.60
2012,07,12,04,54,14.60
2012,07,12,04,55,14.60
2012,07,12,04,56,14.60
2012,07,12,04,57,14.60
2012,07,12,04,58,14.60
2012,07,12,04,59,14.50
2012,07,12,05,00,14.50
2012,07,12,05,01,14.50
2012,07,12,05,02,14.50
2012,07,12,05,03,14.40
2012,07,12,05,04,14.40
2012,07,12,05,05,14.40
2012,07,12,05,06,14.40
2012,07,12,05,07,14.40
2012,07,12,05,08,14.40
2012,07,12,05,09,14.30
2012,07,12,05,10,14.30
2012,07,12,05,11,14.30
2012,07,12,05,12,14.30
2012,07,12,05,13,14.30
2012,07,12,05,14,14.20
2012,07,12,05,15,14.20
2012,07,12,05,16,14.20
2012,07,12,05,17,14.20
2012,07,12,05,18,14.20
2012,07,12,05,19,14.10
2012,07,12,05,20,14.10
2012,07,12,05,21,14.10
2012,07,12,05,22,14.10
2012,07,12,05,23,14.10
2012,07,12,05,24,14.10
2012,07,12,05,25,14.10
2012,07,12,05,26,14.10
2012,07,12,05,27,14.10
2012,07,12,05,28,14.00
2012,07,12,05,29,14.00
2012,07,12,05,30,14.00
2012,07,12,05,31,14.00
2012,07,12,05,32,14.00
2012,07,12,05,33,13.90
2012,07,12,05,34,13.90
2012,07,12,05,35,13.90
2012,07,12,05,36,13.90
2012,07,12,05,37,13.90
2012,07,12,05,38,13.90
2012,07,12,05,39,13.80
2012,07,12,05,40,13.80
2012,07,12,05,41,13.80
2012,07,12,05,42,13.80
2012,07,12,05,43,13.80
2012,07,12,05,44,13.80
2012,07,12,05,45,13.80
2012,07,12,05,46,13.80
2012,07,12,05,47,13.80
2012,07,12,05,48,13.80
2012,07,12,05,49,13.70
2012,07,12,05,50,13.70
2012,07,12,05,51,13.70
2012,07,12,05,52,13.70
2012,07,12,05,53,13.70
2012,07,12,05,54,13.70
2012,07,12,05,55,13.70
2012,07,12,05,56,13.70
2012,07,12,05,57,13.70
2012,07,12,05,58,13.70
2012,07,12,05,59,13.70
2012,07,12,06,00,13.70
2012,07,12,06,01,13.70
2012,07,12,06,02,13.70
2012,07,12,06,03,13.70
2012,07,12,06,04,13.70
2012,07,12,06,05,13.70
2012,07,12,06,06,13.70
2012,07,12,06,07,13.70
2012,07,12,06,08,13.70
2012,07,12,06,09,13.70
2012,07,12,06,10,13.70
2012,07,12,06,11,13.70
2012,07,12,06,12,13.70
2012,07,12,06,13,13.70
2012,07,12,06,14,13.70
2012,07,12,06,15,13.70
2012,07,12,06,16,13.70
2012,07,12,06,17,13.70
2012,07,12,06,18,13.70
2012,07,12,06,19,13.70
2012,07,12,06,20,13.70
2012,07,12,06,21,13.70
2012,07,12,06,22,13.70
2012,07,12,06,23,13.70
2012,07,12,06,24,13.70
2012,07,12,06,25,13.80
2012,07,12,06,26,13.80
2012,07,12,06,27,13.80
2012,07,12,06,28,13.80
2012,07,12,06,29,13.80
2012,07,12,06,30,13.80
2012,07,12,06,31,13.80
2012,07,12,06,32,13.80
2012,07,12,06,33,13.90
2012,07,12,06,34,13.90
2012,07,12,06,35,13.90
2012,07,12,06,36,13.90
2012,07,12,06,37,14.00
2012,07,12,06,38,14.00
2012,07,12,06,39,14.10
2012,07,12,06,40,14.10
2012,07,12,06,41,14.10
2012,07,12,06,42,14.10
2012,07,12,06,43,14.10
2012,07,12,06,44,14.20
2012,07,12,06,45,14.20
2012,07,12,06,46,14.20
2012,07,12,06,47,14.30
2012,07,12,06,48,14.40
2012,07,12,06,49,14.60
2012,07,12,06,50,14.70
2012,07,12,06,51,14.80
2012,07,12,06,52,14.80
2012,07,12,06,53,14.90
2012,07,12,06,54,15.00
2012,07,12,06,55,15.10
2012,07,12,06,56,15.20
2012,07,12,06,57,15.20
2012,07,12,06,58,15.30
2012,07,12,06,59,15.40
2012,07,12,07,00,15.50
2012,07,12,07,01,15.60
2012,07,12,07,02,15.60
2012,07,12,07,03,15.70
2012,07,12,07,04,15.80
2012,07,12,07,05,15.90
2012,07,12,07,06,16.00
2012,07,12,07,07,16.10
2012,07,12,07,08,16.10
2012,07,12,07,09,16.20
2012,07,12,07,10,16.30
2012,07,12,07,11,16.40
2012,07,12,07,12,16.40
2012,07,12,07,13,16.50
2012,07,12,07,14,16.60
2012,07,12,07,15,16.60
2012,07,12,07,16,16.70
2012,07,12,07,17,16.80
2012,07,12,07,18,16.80
2012,07,12,07,19,16.90
2012,07,12,07,20,17.00
2012,07,12,07,21,17.00
2012,07,12,07,22,17.10
2012,07,12,07,23,17.20
2012,07,12,07,24,17.30
2012,07,12,07,25,17.30
2012,07,12,07,26,17.40
2012,07,12,07,27,17.40
2012,07,12,07,28,17.50
2012,07,12,07,29,17.50
2012,07,12,07,30,17.60
2012,07,12,07,31,17.60
2012,07,12,07,32,17.70
2012,07,12,07,33,17.80
2012,07,12,07,34,17.80
2012,07,12,07,35,17.90
2012,07,12,07,36,17.90
2012,07,12,07,37,17.90
2012,07,12,07,38,18.00
2012,07,12,07,39,18.00
2012,07,12,07,40,18.10
2012,07,12,07,41,18.10
2012,07,12,07,42,18.10
2012,07,12,07,43,18.10
2012,07,12,07,44,18.10
2012,07,12,07,45,18.10
2012,07,12,07,46,18.10
2012,07,12,07,47,18.10
2012,07,12,07,48,18.20
2012,07,12,07,49,18.20
2012,07,12,07,50,18.20
2012,07,12,07,51,18.20
2012,07,12,07,52,18.20
2012,07,12,07,53,18.20
2012,07,12,07,54,18.20
2012,07,12,07,55,18.20
2012,07,12,07,56,18.20
2012,07,12,07,57,18.20
2012,07,12,07,58,18.20
2012,07,12,07,59,18.20
2012,07,12,08,00,18.20
2012,07,12,08,01,18.20
2012,07,12,08,02,18.20
2012,07,12,08,03,18.20
2012,07,12,08,04,18.20
2012,07,12,08,05,18.20
2012,07,12,08,06,18.20
2012,07,12,08,07,18.20
2012,07,12,08,08,18.20
2012,07,12,08,09,18.20
2012,07,12,08,10,18.20
2012,07,12,08,11,18.20
2012,07,12,08,12,18.20
2012,07,12,08,13,18.20
2012,07,12,08,14,18.20
2012,07,12,08,15,18.20
2012,07,12,08,16,18.20
2012,07,12,08,17,18.20
2012,07,12,08,18,18.20
2012,07,12,08,19,18.20
2012,07,12,08,20,18.20
2012,07,12,08,21,18.20
2012,07,12,08,22,18.20
2012,07,12,08,23,18.20
2012,07,12,08,24,18.20
2012,07,12,08,25,18.20
2012,07,12,08,26,18.20
2012,07,12,08,27,18.30
2012,07,12,08,28,18.30
2012,07,12,08,29,18.30
2012,07,12,08,30,18.30
2012,07,12,08,31,18.30
2012,07,12,08,32,18.30
2012,07,12,08,33,18.30
2012,07,12,08,34,18.40
2012,07,12,08,35,18.40
2012,07,12,08,36,18.40
2012,07,12,08,37,18.50
2012,07,12,08,38,18.50
2012,07,12,08,39,18.50
2012,07,12,08,40,18.50
2012,07,12,08,41,18.60
2012,07,12,08,42,18.60
2012,07,12,08,43,18.50
2012,07,12,08,44,18.50
2012,07,12,08,45,18.60
2012,07,12,08,46,18.60
2012,07,12,08,47,18.60
2012,07,12,08,48,18.60
2012,07,12,08,49,18.60
2012,07,12,08,50,18.60
2012,07,12,08,51,18.60
2012,07,12,08,52,18.50
2012,07,12,08,53,18.50
2012,07,12,08,54,18.60
2012,07,12,08,55,18.60
2012,07,12,08,56,18.60
2012,07,12,08,57,18.70
2012,07,12,08,58,18.70
2012,07,12,08,59,18.70
2012,07,12,09,00,18.70
2012,07,12,09,01,18.80
2012,07,12,09,02,18.80
2012,07,12,09,03,18.80
2012,07,12,09,04,18.80
2012,07,12,09,05,18.90
2012,07,12,09,06,18.90
2012,07,12,09,07,18.90
2012,07,12,09,08,18.90
2012,07,12,09,09,18.90
2012,07,12,09,10,18.90
2012,07,12,09,11,18.90
2012,07,12,09,12,18.90
2012,07,12,09,13,18.90
2012,07,12,09,14,19.00
2012,07,12,09,15,19.00
2012,07,12,09,16,19.10
2012,07,12,09,17,19.10
2012,07,12,09,18,19.10
2012,07,12,09,19,19.10
2012,07,12,09,20,19.00
2012,07,12,09,21,19.10
2012,07,12,09,22,19.10
2012,07,12,09,23,19.10
2012,07,12,09,24,19.10
2012,07,12,09,25,19.20
2012,07,12,09,26,19.20
2012,07,12,09,27,19.20
2012,07,12,09,28,19.20
2012,07,12,09,29,19.20
2012,07,12,09,30,19.20
2012,07,12,09,31,19.20
2012,07,12,09,32,19.20
2012,07,12,09,33,19.20
2012,07,12,09,34,19.20
2012,07,12,09,35,19.20
2012,07,12,09,36,19.30
2012,07,12,09,37,19.30
2012,07,12,09,38,19.30
2012,07,12,09,39,19.30
2012,07,12,09,40,19.30
2012,07,12,09,41,19.40
2012,07,12,09,42,19.40
2012,07,12,09,43,19.40
2012,07,12,09,44,19.40
2012,07,12,09,45,19.50
2012,07,12,09,46,19.50
2012,07,12,09,47,19.60
2012,07,12,09,48,19.70
2012,07,12,09,49,19.70
2012,07,12,09,50,19.70
2012,07,12,09,51,19.60
2012,07,12,09,52,19.60
2012,07,12,09,53,19.70
2012,07,12,09,54,19.70
2012,07,12,09,55,19.70
2012,07,12,09,56,19.80
2012,07,12,09,57,19.80
2012,07,12,09,58,19.90
2012,07,12,09,59,19.90
2012,07,12,10,00,20.00
2012,07,12,10,01,20.00
2012,07,12,10,02,19.90
2012,07,12,10,03,19.90
2012,07,12,10,04,19.90
2012,07,12,10,05,19.80
2012,07,12,10,06,19.80
2012,07,12,10,07,19.80
2012,07,12,10,08,19.80
2012,07,12,10,09,19.80
2012,07,12,10,10,19.90
2012,07,12,10,11,20.00
2012,07,12,10,12,20.00
2012,07,12,10,13,20.20
2012,07,12,10,14,20.20
2012,07,12,10,15,20.20
2012,07,12,10,16,20.10
2012,07,12,10,17,20.10
2012,07,12,10,18,20.00
2012,07,12,10,19,20.00
2012,07,12,10,20,19.90
2012,07,12,10,21,19.90
2012,07,12,10,22,19.90
2012,07,12,10,23,19.80
2012,07,12,10,24,19.80
2012,07,12,10,25,19.90
2012,07,12,10,26,19.90
2012,07,12,10,27,20.00
2012,07,12,10,28,20.10
2012,07,12,10,29,20.00
2012,07,12,10,30,20.00
2012,07,12,10,31,20.00
2012,07,12,10,32,19.90
2012,07,12,10,33,19.90
2012,07,12,10,34,19.90
2012,07,12,10,35,19.90
2012,07,12,10,36,20.00
2012,07,12,10,37,20.00
2012,07,12,10,38,20.10
2012,07,12,10,39,20.20
2012,07,12,10,40,20.20
2012,07,12,10,41,20.20
2012,07,12,10,42,20.20
2012,07,12,10,43,20.20
2012,07,12,10,44,20.20
2012,07,12,10,45,20.30
2012,07,12,10,46,20.30
2012,07,12,10,47,20.30
2012,07,12,10,48,20.30
2012,07,12,10,49,20.30
2012,07,12,10,50,20.30
2012,07,12,10,51,20.30
2012,07,12,10,52,20.30
2012,07,12,10,53,20.20
2012,07,12,10,54,20.20
2012,07,12,10,55,20.20
2012,07,12,10,56,20.20
2012,07,12,10,57,20.10
2012,07,12,10,58,20.10
2012,07,12,10,59,20.10
2012,07,12,11,00,20.10
2012,07,12,11,01,20.10
2012,07,12,11,02,20.20
2012,07,12,11,03,20.20
2012,07,12,11,04,20.30
2012,07,12,11,05,20.20
2012,07,12,11,06,20.20
2012,07,12,11,07,20.20
2012,07,12,11,08,20.20
2012,07,12,11,09,20.20
2012,07,12,11,10,20.20
2012,07,12,11,11,20.20
2012,07,12,11,12,20.20
2012,07,12,11,13,20.20
2012,07,12,11,14,20.20
2012,07,12,11,15,20.20
2012,07,12,11,16,20.20
2012,07,12,11,17,20.30
2012,07,12,11,18,20.30
2012,07,12,11,19,20.30
2012,07,12,11,20,20.30
2012,07,12,11,21,20.30
2012,07,12,11,22,20.30
2012,07,12,11,23,20.30
2012,07,12,11,24,20.20
2012,07,12,11,25,20.20
2012,07,12,11,26,20.10
2012,07,12,11,27,20.00
2012,07,12,11,28,20.00
2012,07,12,11,29,20.00
2012,07,12,11,30,20.00
2012,07,12,11,31,20.00
2012,07,12,11,32,20.10
2012,07,12,11,33,20.20
2012,07,12,11,34,20.30
2012,07,12,11,35,20.40
2012,07,12,11,36,20.50
2012,07,12,11,37,20.50
2012,07,12,11,38,20.60
2012,07,12,11,39,20.80
2012,07,12,11,40,21.00
2012,07,12,11,41,21.10
2012,07,12,11,42,21.30
2012,07,12,11,43,21.20
2012,07,12,11,44,21.10
2012,07,12,11,45,21.10
2012,07,12,11,46,21.10
2012,07,12,11,47,21.10
2012,07,12,11,48,21.20
2012,07,12,11,49,21.20
2012,07,12,11,50,21.20
2012,07,12,11,51,21.20
2012,07,12,11,52,21.30
2012,07,12,11,53,21.50
2012,07,12,11,54,21.60
2012,07,12,11,55,21.60
2012,07,12,11,56,21.60
2012,07,12,11,57,21.50
2012,07,12,11,58,21.40
2012,07,12,11,59,21.40
2012,07,12,12,00,21.40
2012,07,12,12,01,21.30
2012,07,12,12,02,21.30
2012,07,12,12,03,21.20
2012,07,12,12,04,21.20
2012,07,12,12,05,21.10
2012,07,12,12,06,21.10
2012,07,12,12,07,21.20
2012,07,12,12,08,21.30
2012,07,12,12,09,21.40
2012,07,12,12,10,21.40
2012,07,12,12,11,21.20
2012,07,12,12,12,21.10
2012,07,12,12,13,21.00
2012,07,12,12,14,21.00
2012,07,12,12,15,21.00
2012,07,12,12,16,20.90
2012,07,12,12,17,20.90
2012,07,12,12,18,20.90
2012,07,12,12,19,21.00
2012,07,12,12,20,21.10
2012,07,12,12,21,21.30
2012,07,12,12,22,21.40
2012,07,12,12,23,21.40
2012,07,12,12,24,21.40
2012,07,12,12,25,21.50
2012,07,12,12,26,21.70
2012,07,12,12,27,21.80
2012,07,12,12,28,21.80
2012,07,12,12,29,21.90
2012,07,12,12,30,22.00
2012,07,12,12,31,22.00
2012,07,12,12,32,22.00
2012,07,12,12,33,22.00
2012,07,12,12,34,22.10
2012,07,12,12,35,22.20
2012,07,12,12,36,22.20
2012,07,12,12,37,22.30
2012,07,12,12,38,22.30
2012,07,12,12,39,22.30
2012,07,12,12,40,22.30
2012,07,12,12,41,22.30
2012,07,12,12,42,22.40
2012,07,12,12,43,22.40
2012,07,12,12,44,22.40
2012,07,12,12,45,22.40
2012,07,12,12,46,22.40
2012,07,12,12,47,22.50
2012,07,12,12,48,22.60
2012,07,12,12,49,22.60
2012,07,12,12,50,22.70
2012,07,12,12,51,22.70
2012,07,12,12,52,22.70
2012,07,12,12,53,22.70
2012,07,12,12,54,22.70
2012,07,12,12,55,22.80
2012,07,12,12,56,22.80
2012,07,12,12,57,22.90
2012,07,12,12,58,22.90
2012,07,12,12,59,22.80
2012,07,12,13,00,22.70
2012,07,12,13,01,22.70
2012,07,12,13,02,22.70
2012,07,12,13,03,22.70
2012,07,12,13,04,22.60
2012,07,12,13,05,22.60
2012,07,12,13,06,22.50
2012,07,12,13,07,22.50
2012,07,12,13,08,22.50
2012,07,12,13,09,22.50
2012,07,12,13,10,22.50
2012,07,12,13,11,22.60
2012,07,12,13,12,22.70
2012,07,12,13,13,22.80
2012,07,12,13,14,22.80
2012,07,12,13,15,22.80
2012,07,12,13,16,22.80
2012,07,12,13,17,22.90
2012,07,12,13,18,23.00
2012,07,12,13,19,23.10
2012,07,12,13,20,23.10
2012,07,12,13,21,23.10
2012,07,12,13,22,23.10
2012,07,12,13,23,23.10
2012,07,12,13,24,23.20
2012,07,12,13,25,23.30
2012,07,12,13,26,23.40
2012,07,12,13,27,23.50
2012,07,12,13,28,23.50
2012,07,12,13,29,23.50
2012,07,12,13,30,23.40
2012,07,12,13,31,23.40
2012,07,12,13,32,23.30
2012,07,12,13,33,23.20
2012,07,12,13,34,23.20
2012,07,12,13,35,23.10
2012,07,12,13,36,23.10
2012,07,12,13,37,23.00
2012,07,12,13,38,23.00
2012,07,12,13,39,22.90
2012,07,12,13,40,22.90
2012,07,12,13,41,22.90
2012,07,12,13,42,22.90
2012,07,12,13,43,22.90
2012,07,12,13,44,23.00
2012,07,12,13,45,23.00
2012,07,12,13,46,23.10
2012,07,12,13,47,23.10
2012,07,12,13,48,23.30
2012,07,12,13,49,23.40
2012,07,12,13,50,23.40
2012,07,12,13,51,23.40
2012,07,12,13,52,23.30
2012,07,12,13,53,23.40
2012,07,12,13,54,23.50
2012,07,12,13,55,23.60
2012,07,12,13,56,23.70
2012,07,12,13,57,23.80
2012,07,12,13,58,23.80
2012,07,12,13,59,23.90
2012,07,12,14,00,24.00
2012,07,12,14,01,24.10
2012,07,12,14,02,24.20
2012,07,12,14,03,24.20
2012,07,12,14,04,24.20
2012,07,12,14,05,24.20
2012,07,12,14,06,24.30
2012,07,12,14,07,24.30
2012,07,12,14,08,24.30
2012,07,12,14,09,24.30
2012,07,12,14,10,24.30
2012,07,12,14,11,24.30
2012,07,12,14,12,24.20
2012,07,12,14,13,24.10
2012,07,12,14,14,24.00
2012,07,12,14,15,23.90
2012,07,12,14,16,23.90
2012,07,12,14,17,24.00
2012,07,12,14,18,24.10
2012,07,12,14,19,24.20
2012,07,12,14,20,24.30
2012,07,12,14,21,24.40
2012,07,12,14,22,24.50
2012,07,12,14,23,24.50
2012,07,12,14,24,24.50
2012,07,12,14,25,24.50
2012,07,12,14,26,24.50
2012,07,12,14,27,24.50
2012,07,12,14,28,24.50
2012,07,12,14,29,24.60
2012,07,12,14,30,24.60
2012,07,12,14,31,24.70
2012,07,12,14,32,24.80
2012,07,12,14,33,24.90
2012,07,12,14,34,24.90
2012,07,12,14,35,24.90
2012,07,12,14,36,25.00
2012,07,12,14,37,25.00
2012,07,12,14,38,25.10
2012,07,12,14,39,25.00
2012,07,12,14,40,25.00
2012,07,12,14,41,24.90
2012,07,12,14,42,24.70
2012,07,12,14,43,24.70
2012,07,12,14,44,24.70
2012,07,12,14,45,24.70
2012,07,12,14,46,24.80
2012,07,12,14,47,24.90
2012,07,12,14,48,25.10
2012,07,12,14,49,25.20
2012,07,12,14,50,25.30
2012,07,12,14,51,25.30
2012,07,12,14,52,25.30
2012,07,12,14,53,25.30
2012,07,12,14,54,25.30
2012,07,12,14,55,25.40
2012,07,12,14,56,25.40
2012,07,12,14,57,25.40
2012,07,12,14,58,25.40
2012,07,12,14,59,25.50
2012,07,12,15,00,25.40
2012,07,12,15,01,25.30
2012,07,12,15,02,25.20
2012,07,12,15,03,25.20
2012,07,12,15,04,25.10
2012,07,12,15,05,25.00
2012,07,12,15,06,25.00
2012,07,12,15,07,24.90
2012,07,12,15,08,24.90
2012,07,12,15,09,24.90
2012,07,12,15,10,24.90
2012,07,12,15,11,24.90
2012,07,12,15,12,25.00
2012,07,12,15,13,25.00
2012,07,12,15,14,25.10
2012,07,12,15,15,25.30
2012,07,12,15,16,25.40
2012,07,12,15,17,25.40
2012,07,12,15,18,25.40
2012,07,12,15,19,25.30
2012,07,12,15,20,25.30
2012,07,12,15,21,25.30
2012,07,12,15,22,25.30
2012,07,12,15,23,25.30
2012,07,12,15,24,25.30
2012,07,12,15,25,25.50
2012,07,12,15,26,25.60
2012,07,12,15,27,25.70
2012,07,12,15,28,25.80
2012,07,12,15,29,25.80
2012,07,12,15,30,25.80
2012,07,12,15,31,25.80
2012,07,12,15,32,25.70
2012,07,12,15,33,25.60
2012,07,12,15,34,25.60
2012,07,12,15,35,25.50
2012,07,12,15,36,25.50
2012,07,12,15,37,25.50
2012,07,12,15,38,25.60
2012,07,12,15,39,25.50
2012,07,12,15,40,25.50
2012,07,12,15,41,25.50
2012,07,12,15,42,25.50
2012,07,12,15,43,25.60
2012,07,12,15,44,25.60
2012,07,12,15,45,25.60
2012,07,12,15,46,25.50
2012,07,12,15,47,25.50
2012,07,12,15,48,25.50
2012,07,12,15,49,25.60
2012,07,12,15,50,25.70
2012,07,12,15,51,25.80
2012,07,12,15,52,25.90
2012,07,12,15,53,25.90
2012,07,12,15,54,25.90
2012,07,12,15,55,25.90
2012,07,12,15,56,25.90
2012,07,12,15,57,25.90
2012,07,12,15,58,25.90
2012,07,12,15,59,26.00
2012,07,12,16,00,26.10
2012,07,12,16,01,26.10
2012,07,12,16,02,26.20
2012,07,12,16,03,26.10
2012,07,12,16,04,26.20
2012,07,12,16,05,26.30
2012,07,12,16,06,26.40
2012,07,12,16,07,26.40
2012,07,12,16,08,26.40
2012,07,12,16,09,26.40
2012,07,12,16,10,26.40
2012,07,12,16,11,26.40
2012,07,12,16,12,26.30
2012,07,12,16,13,26.30
2012,07,12,16,14,26.40
2012,07,12,16,15,26.40
2012,07,12,16,16,26.50
2012,07,12,16,17,26.50
2012,07,12,16,18,26.50
2012,07,12,16,19,26.50
2012,07,12,16,20,26.40
2012,07,12,16,21,26.30
2012,07,12,16,22,26.30
2012,07,12,16,23,26.30
2012,07,12,16,24,26.40
2012,07,12,16,25,26.40
2012,07,12,16,26,26.30
2012,07,12,16,27,26.20
2012,07,12,16,28,26.20
2012,07,12,16,29,26.10
2012,07,12,16,30,26.10
2012,07,12,16,31,26.10
2012,07,12,16,32,26.20
2012,07,12,16,33,26.20
2012,07,12,16,34,26.20
2012,07,12,16,35,26.20
2012,07,12,16,36,26.30
2012,07,12,16,37,26.20
2012,07,12,16,38,26.10
2012,07,12,16,39,26.10
2012,07,12,16,40,26.00
2012,07,12,16,41,25.90
2012,07,12,16,42,26.00
2012,07,12,16,43,25.90
2012,07,12,16,44,25.90
2012,07,12,16,45,26.00
2012,07,12,16,46,26.00
2012,07,12,16,47,26.20
2012,07,12,16,48,26.30
2012,07,12,16,49,26.30
2012,07,12,16,50,26.30
2012,07,12,16,51,26.30
2012,07,12,16,52,26.30
2012,07,12,16,53,26.30
2012,07,12,16,54,26.30
2012,07,12,16,55,26.30
2012,07,12,16,56,26.30
2012,07,12,16,57,26.30
2012,07,12,16,58,26.40
2012,07,12,16,59,26.40
2012,07,12,17,00,26.50
2012,07,12,17,01,26.60
2012,07,12,17,02,26.60
2012,07,12,17,03,26.60
2012,07,12,17,04,26.70
2012,07,12,17,05,26.70
2012,07,12,17,06,26.70
2012,07,12,17,07,26.60
2012,07,12,17,08,26.60
2012,07,12,17,09,26.60
2012,07,12,17,10,26.60
2012,07,12,17,11,26.60
2012,07,12,17,12,26.60
2012,07,12,17,13,26.50
2012,07,12,17,14,26.50
2012,07,12,17,15,26.40
2012,07,12,17,16,26.40
2012,07,12,17,17,26.40
2012,07,12,17,18,26.40
2012,07,12,17,19,26.40