Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,06,28,00,00,16.20
2022,06,28,00,01,16.10
2022,06,28,00,02,16.10
2022,06,28,00,03,16.10
2022,06,28,00,04,16.00
2022,06,28,00,05,16.00
2022,06,28,00,06,16.00
2022,06,28,00,07,15.90
2022,06,28,00,08,15.90
2022,06,28,00,09,15.80
2022,06,28,00,10,15.80
2022,06,28,00,11,15.80
2022,06,28,00,12,15.70
2022,06,28,00,13,15.70
2022,06,28,00,14,15.70
2022,06,28,00,15,15.60
2022,06,28,00,16,15.60
2022,06,28,00,17,15.60
2022,06,28,00,18,15.50
2022,06,28,00,19,15.50
2022,06,28,00,20,15.50
2022,06,28,00,21,15.50
2022,06,28,00,22,15.50
2022,06,28,00,23,15.50
2022,06,28,00,24,15.50
2022,06,28,00,25,15.50
2022,06,28,00,26,15.50
2022,06,28,00,27,15.40
2022,06,28,00,28,15.40
2022,06,28,00,29,15.40
2022,06,28,00,30,15.40
2022,06,28,00,31,15.40
2022,06,28,00,32,15.40
2022,06,28,00,33,15.40
2022,06,28,00,34,15.40
2022,06,28,00,35,15.30
2022,06,28,00,36,15.30
2022,06,28,00,37,15.30
2022,06,28,00,38,15.30
2022,06,28,00,39,15.30
2022,06,28,00,40,15.20
2022,06,28,00,41,15.20
2022,06,28,00,42,15.10
2022,06,28,00,43,15.10
2022,06,28,00,44,15.10
2022,06,28,00,45,15.00
2022,06,28,00,46,15.00
2022,06,28,00,47,15.00
2022,06,28,00,48,15.00
2022,06,28,00,49,15.00
2022,06,28,00,50,15.00
2022,06,28,00,51,14.90
2022,06,28,00,52,14.90
2022,06,28,00,53,14.90
2022,06,28,00,54,14.90
2022,06,28,00,55,14.90
2022,06,28,00,56,14.90
2022,06,28,00,57,14.90
2022,06,28,00,58,14.90
2022,06,28,00,59,14.80
2022,06,28,01,00,14.80
2022,06,28,01,01,14.80
2022,06,28,01,02,14.90
2022,06,28,01,03,14.90
2022,06,28,01,04,14.90
2022,06,28,01,05,14.90
2022,06,28,01,06,14.90
2022,06,28,01,07,14.90
2022,06,28,01,08,14.90
2022,06,28,01,09,14.90
2022,06,28,01,10,14.90
2022,06,28,01,11,14.80
2022,06,28,01,12,14.80
2022,06,28,01,13,14.80
2022,06,28,01,14,14.80
2022,06,28,01,15,14.80
2022,06,28,01,16,14.80
2022,06,28,01,17,14.80
2022,06,28,01,18,14.80
2022,06,28,01,19,14.80
2022,06,28,01,20,14.80
2022,06,28,01,21,14.70
2022,06,28,01,22,14.70
2022,06,28,01,23,14.70
2022,06,28,01,24,14.70
2022,06,28,01,25,14.70
2022,06,28,01,26,14.60
2022,06,28,01,27,14.60
2022,06,28,01,28,14.60
2022,06,28,01,29,14.60
2022,06,28,01,30,14.60
2022,06,28,01,31,14.60
2022,06,28,01,32,14.50
2022,06,28,01,33,14.50
2022,06,28,01,34,14.50
2022,06,28,01,35,14.50
2022,06,28,01,36,14.50
2022,06,28,01,37,14.40
2022,06,28,01,38,14.40
2022,06,28,01,39,14.40
2022,06,28,01,40,14.40
2022,06,28,01,41,14.40
2022,06,28,01,42,14.30
2022,06,28,01,43,14.30
2022,06,28,01,44,14.30
2022,06,28,01,45,14.30
2022,06,28,01,46,14.20
2022,06,28,01,47,14.20
2022,06,28,01,48,14.20
2022,06,28,01,49,14.20
2022,06,28,01,50,14.20
2022,06,28,01,51,14.20
2022,06,28,01,52,14.10
2022,06,28,01,53,14.10
2022,06,28,01,54,14.10
2022,06,28,01,55,14.10
2022,06,28,01,56,14.10
2022,06,28,01,57,14.00
2022,06,28,01,58,14.00
2022,06,28,01,59,14.00
2022,06,28,02,00,13.90
2022,06,28,02,01,13.90
2022,06,28,02,02,13.90
2022,06,28,02,03,13.90
2022,06,28,02,04,13.90
2022,06,28,02,05,13.90
2022,06,28,02,06,13.80
2022,06,28,02,07,13.80
2022,06,28,02,08,13.80
2022,06,28,02,09,13.80
2022,06,28,02,10,13.80
2022,06,28,02,11,13.80
2022,06,28,02,12,13.80
2022,06,28,02,13,13.70
2022,06,28,02,14,13.80
2022,06,28,02,15,13.80
2022,06,28,02,16,13.70
2022,06,28,02,17,13.70
2022,06,28,02,18,13.70
2022,06,28,02,19,13.70
2022,06,28,02,20,13.70
2022,06,28,02,21,13.70
2022,06,28,02,22,13.60
2022,06,28,02,23,13.60
2022,06,28,02,24,13.60
2022,06,28,02,25,13.60
2022,06,28,02,26,13.60
2022,06,28,02,27,13.60
2022,06,28,02,28,13.60
2022,06,28,02,29,13.60
2022,06,28,02,30,13.50
2022,06,28,02,31,13.50
2022,06,28,02,32,13.50
2022,06,28,02,33,13.50
2022,06,28,02,34,13.40
2022,06,28,02,35,13.40
2022,06,28,02,36,13.40
2022,06,28,02,37,13.40
2022,06,28,02,38,13.40
2022,06,28,02,39,13.30
2022,06,28,02,40,13.30
2022,06,28,02,41,13.30
2022,06,28,02,42,13.30
2022,06,28,02,43,13.20
2022,06,28,02,44,13.20
2022,06,28,02,45,13.20
2022,06,28,02,46,13.20
2022,06,28,02,47,13.20
2022,06,28,02,48,13.20
2022,06,28,02,49,13.20
2022,06,28,02,50,13.20
2022,06,28,02,51,13.20
2022,06,28,02,52,13.20
2022,06,28,02,53,13.20
2022,06,28,02,54,13.20
2022,06,28,02,55,13.10
2022,06,28,02,56,13.10
2022,06,28,02,57,13.10
2022,06,28,02,58,13.10
2022,06,28,02,59,13.10
2022,06,28,03,00,13.10
2022,06,28,03,01,13.00
2022,06,28,03,02,13.00
2022,06,28,03,03,13.00
2022,06,28,03,04,12.90
2022,06,28,03,05,12.90
2022,06,28,03,06,12.90
2022,06,28,03,07,12.90
2022,06,28,03,08,12.90
2022,06,28,03,09,12.90
2022,06,28,03,10,13.00
2022,06,28,03,11,13.00
2022,06,28,03,12,13.00
2022,06,28,03,13,13.00
2022,06,28,03,14,13.00
2022,06,28,03,15,12.90
2022,06,28,03,16,12.90
2022,06,28,03,17,12.90
2022,06,28,03,18,12.90
2022,06,28,03,19,12.90
2022,06,28,03,20,12.90
2022,06,28,03,21,12.90
2022,06,28,03,22,12.90
2022,06,28,03,23,12.90
2022,06,28,03,24,12.90
2022,06,28,03,25,12.80
2022,06,28,03,26,12.80
2022,06,28,03,27,12.80
2022,06,28,03,28,12.80
2022,06,28,03,29,12.80
2022,06,28,03,30,12.80
2022,06,28,03,31,12.80
2022,06,28,03,32,12.80
2022,06,28,03,33,12.80
2022,06,28,03,34,12.70
2022,06,28,03,35,12.70
2022,06,28,03,36,12.70
2022,06,28,03,37,12.70
2022,06,28,03,38,12.60
2022,06,28,03,39,12.60
2022,06,28,03,40,12.60
2022,06,28,03,41,12.60
2022,06,28,03,42,12.60
2022,06,28,03,43,12.60
2022,06,28,03,44,12.60
2022,06,28,03,45,12.60
2022,06,28,03,46,12.50
2022,06,28,03,47,12.50
2022,06,28,03,48,12.50
2022,06,28,03,49,12.50
2022,06,28,03,50,12.40
2022,06,28,03,51,12.40
2022,06,28,03,52,12.40
2022,06,28,03,53,12.40
2022,06,28,03,54,12.40
2022,06,28,03,55,12.40
2022,06,28,03,56,12.30
2022,06,28,03,57,12.30
2022,06,28,03,58,12.30
2022,06,28,03,59,12.30
2022,06,28,04,00,12.30
2022,06,28,04,01,12.20
2022,06,28,04,02,12.20
2022,06,28,04,03,12.20
2022,06,28,04,04,12.20
2022,06,28,04,05,12.20
2022,06,28,04,06,12.20
2022,06,28,04,07,12.20
2022,06,28,04,08,12.20
2022,06,28,04,09,12.20
2022,06,28,04,10,12.20
2022,06,28,04,11,12.20
2022,06,28,04,12,12.20
2022,06,28,04,13,12.20
2022,06,28,04,14,12.20
2022,06,28,04,15,12.20
2022,06,28,04,16,12.10
2022,06,28,04,17,12.10
2022,06,28,04,18,12.10
2022,06,28,04,19,12.10
2022,06,28,04,20,12.10
2022,06,28,04,21,12.10
2022,06,28,04,22,12.00
2022,06,28,04,23,12.00
2022,06,28,04,24,12.00
2022,06,28,04,25,11.90
2022,06,28,04,26,11.90
2022,06,28,04,27,11.90
2022,06,28,04,28,11.90
2022,06,28,04,29,11.80
2022,06,28,04,30,11.80
2022,06,28,04,31,11.80
2022,06,28,04,32,11.80
2022,06,28,04,33,11.80
2022,06,28,04,34,11.80
2022,06,28,04,35,11.70
2022,06,28,04,36,11.70
2022,06,28,04,37,11.70
2022,06,28,04,38,11.70
2022,06,28,04,39,11.70
2022,06,28,04,40,11.70
2022,06,28,04,41,11.60
2022,06,28,04,42,11.60
2022,06,28,04,43,11.60
2022,06,28,04,44,11.60
2022,06,28,04,45,11.60
2022,06,28,04,46,11.60
2022,06,28,04,47,11.70
2022,06,28,04,48,11.70
2022,06,28,04,49,11.70
2022,06,28,04,50,11.70
2022,06,28,04,51,11.70
2022,06,28,04,52,11.70
2022,06,28,04,53,11.70
2022,06,28,04,54,11.70
2022,06,28,04,55,11.70
2022,06,28,04,56,11.70
2022,06,28,04,57,11.80
2022,06,28,04,58,11.80
2022,06,28,04,59,11.80
2022,06,28,05,00,11.80
2022,06,28,05,01,11.80
2022,06,28,05,02,11.80
2022,06,28,05,03,11.80
2022,06,28,05,04,11.80
2022,06,28,05,05,11.80
2022,06,28,05,06,11.90
2022,06,28,05,07,11.90
2022,06,28,05,08,11.90
2022,06,28,05,09,11.90
2022,06,28,05,10,11.90
2022,06,28,05,11,11.90
2022,06,28,05,12,11.90
2022,06,28,05,13,11.90
2022,06,28,05,14,11.90
2022,06,28,05,15,11.90
2022,06,28,05,16,11.90
2022,06,28,05,17,11.90
2022,06,28,05,18,11.80
2022,06,28,05,19,11.80
2022,06,28,05,20,11.80
2022,06,28,05,21,11.80
2022,06,28,05,22,11.80
2022,06,28,05,23,11.80
2022,06,28,05,24,11.80
2022,06,28,05,25,11.80
2022,06,28,05,26,11.70
2022,06,28,05,27,11.70
2022,06,28,05,28,11.70
2022,06,28,05,29,11.70
2022,06,28,05,30,11.70
2022,06,28,05,31,11.70
2022,06,28,05,32,11.70
2022,06,28,05,33,11.70
2022,06,28,05,34,11.70
2022,06,28,05,35,11.70
2022,06,28,05,36,11.70
2022,06,28,05,37,11.70
2022,06,28,05,38,11.70
2022,06,28,05,39,11.70
2022,06,28,05,40,11.70
2022,06,28,05,41,11.70
2022,06,28,05,42,11.70
2022,06,28,05,43,11.70
2022,06,28,05,44,11.70
2022,06,28,05,45,11.70
2022,06,28,05,46,11.80
2022,06,28,05,47,11.80
2022,06,28,05,48,11.80
2022,06,28,05,49,11.80
2022,06,28,05,50,11.80
2022,06,28,05,51,11.80
2022,06,28,05,52,11.80
2022,06,28,05,53,11.80
2022,06,28,05,54,11.90
2022,06,28,05,55,11.90
2022,06,28,05,56,11.90
2022,06,28,05,57,11.90
2022,06,28,05,58,11.90
2022,06,28,05,59,11.90
2022,06,28,06,00,11.90
2022,06,28,06,01,11.90
2022,06,28,06,02,11.90
2022,06,28,06,03,12.00
2022,06,28,06,04,12.00
2022,06,28,06,05,12.10
2022,06,28,06,06,12.10
2022,06,28,06,07,12.20
2022,06,28,06,08,12.20
2022,06,28,06,09,12.20
2022,06,28,06,10,12.20
2022,06,28,06,11,12.20
2022,06,28,06,12,12.30
2022,06,28,06,13,12.30
2022,06,28,06,14,12.40
2022,06,28,06,15,12.40
2022,06,28,06,16,12.50
2022,06,28,06,17,12.50
2022,06,28,06,18,12.50
2022,06,28,06,19,12.60
2022,06,28,06,20,12.60
2022,06,28,06,21,12.60
2022,06,28,06,22,12.60
2022,06,28,06,23,12.60
2022,06,28,06,24,12.70
2022,06,28,06,25,12.70
2022,06,28,06,26,12.70
2022,06,28,06,27,12.70
2022,06,28,06,28,12.70
2022,06,28,06,29,12.70
2022,06,28,06,30,12.70
2022,06,28,06,31,12.70
2022,06,28,06,32,12.80
2022,06,28,06,33,12.80
2022,06,28,06,34,12.90
2022,06,28,06,35,12.90
2022,06,28,06,36,13.00
2022,06,28,06,37,13.00
2022,06,28,06,38,13.10
2022,06,28,06,39,13.10
2022,06,28,06,40,13.20
2022,06,28,06,41,13.20
2022,06,28,06,42,13.20
2022,06,28,06,43,13.30
2022,06,28,06,44,13.30
2022,06,28,06,45,13.30
2022,06,28,06,46,13.40
2022,06,28,06,47,13.40
2022,06,28,06,48,13.40
2022,06,28,06,49,13.40
2022,06,28,06,50,13.50
2022,06,28,06,51,13.50
2022,06,28,06,52,13.60
2022,06,28,06,53,13.60
2022,06,28,06,54,13.60
2022,06,28,06,55,13.60
2022,06,28,06,56,13.60
2022,06,28,06,57,13.70
2022,06,28,06,58,13.70
2022,06,28,06,59,13.70
2022,06,28,07,00,13.80
2022,06,28,07,01,13.80
2022,06,28,07,02,13.80
2022,06,28,07,03,13.80
2022,06,28,07,04,13.90
2022,06,28,07,05,13.90
2022,06,28,07,06,14.00
2022,06,28,07,07,14.00
2022,06,28,07,08,14.10
2022,06,28,07,09,14.20
2022,06,28,07,10,14.20
2022,06,28,07,11,14.30
2022,06,28,07,12,14.40
2022,06,28,07,13,14.40
2022,06,28,07,14,14.40
2022,06,28,07,15,14.50
2022,06,28,07,16,14.50
2022,06,28,07,17,14.60
2022,06,28,07,18,14.60
2022,06,28,07,19,14.70
2022,06,28,07,20,14.80
2022,06,28,07,21,14.80
2022,06,28,07,22,14.80
2022,06,28,07,23,14.90
2022,06,28,07,24,15.00
2022,06,28,07,25,15.00
2022,06,28,07,26,15.10
2022,06,28,07,27,15.10
2022,06,28,07,28,15.10
2022,06,28,07,29,15.20
2022,06,28,07,30,15.30
2022,06,28,07,31,15.30
2022,06,28,07,32,15.30
2022,06,28,07,33,15.40
2022,06,28,07,34,15.40
2022,06,28,07,35,15.50
2022,06,28,07,36,15.60
2022,06,28,07,37,15.70
2022,06,28,07,38,15.80
2022,06,28,07,39,15.80
2022,06,28,07,40,15.90
2022,06,28,07,41,15.90
2022,06,28,07,42,15.90
2022,06,28,07,43,15.90
2022,06,28,07,44,16.00
2022,06,28,07,45,16.00
2022,06,28,07,46,16.00
2022,06,28,07,47,16.00
2022,06,28,07,48,15.90
2022,06,28,07,49,15.90
2022,06,28,07,50,15.90
2022,06,28,07,51,15.90
2022,06,28,07,52,15.80
2022,06,28,07,53,15.80
2022,06,28,07,54,15.80
2022,06,28,07,55,15.80
2022,06,28,07,56,15.80
2022,06,28,07,57,15.80
2022,06,28,07,58,15.80
2022,06,28,07,59,15.80
2022,06,28,08,00,15.80
2022,06,28,08,01,15.80
2022,06,28,08,02,15.80
2022,06,28,08,03,15.80
2022,06,28,08,04,15.80
2022,06,28,08,05,15.80
2022,06,28,08,06,15.80
2022,06,28,08,07,15.80
2022,06,28,08,08,15.80
2022,06,28,08,09,15.80
2022,06,28,08,10,15.80
2022,06,28,08,11,15.80
2022,06,28,08,12,15.90
2022,06,28,08,13,15.90
2022,06,28,08,14,15.90
2022,06,28,08,15,15.90
2022,06,28,08,16,15.90
2022,06,28,08,17,15.90
2022,06,28,08,18,15.90
2022,06,28,08,19,16.00
2022,06,28,08,20,16.00
2022,06,28,08,21,15.90
2022,06,28,08,22,15.90
2022,06,28,08,23,15.80
2022,06,28,08,24,15.70
2022,06,28,08,25,15.60
2022,06,28,08,26,15.60
2022,06,28,08,27,15.50
2022,06,28,08,28,15.40
2022,06,28,08,29,15.30
2022,06,28,08,30,15.30
2022,06,28,08,31,15.40
2022,06,28,08,32,15.40
2022,06,28,08,33,15.40
2022,06,28,08,34,15.50
2022,06,28,08,35,15.50
2022,06,28,08,36,15.60
2022,06,28,08,37,15.60
2022,06,28,08,38,15.60
2022,06,28,08,39,15.70
2022,06,28,08,40,15.70
2022,06,28,08,41,15.80
2022,06,28,08,42,15.80
2022,06,28,08,43,15.80
2022,06,28,08,44,15.90
2022,06,28,08,45,15.90
2022,06,28,08,46,16.00
2022,06,28,08,47,16.00
2022,06,28,08,48,16.10
2022,06,28,08,49,16.10
2022,06,28,08,50,16.20
2022,06,28,08,51,16.20
2022,06,28,08,52,16.20
2022,06,28,08,53,16.10
2022,06,28,08,54,16.10
2022,06,28,08,55,16.10
2022,06,28,08,56,16.10
2022,06,28,08,57,16.10
2022,06,28,08,58,16.00
2022,06,28,08,59,16.00
2022,06,28,09,00,16.00
2022,06,28,09,01,16.00
2022,06,28,09,02,16.00
2022,06,28,09,03,16.00
2022,06,28,09,04,16.00
2022,06,28,09,05,16.00
2022,06,28,09,06,15.90
2022,06,28,09,07,15.90
2022,06,28,09,08,15.80
2022,06,28,09,09,15.80
2022,06,28,09,10,15.90
2022,06,28,09,11,15.90
2022,06,28,09,12,16.00
2022,06,28,09,13,16.00
2022,06,28,09,14,16.10
2022,06,28,09,15,16.20
2022,06,28,09,16,16.20
2022,06,28,09,17,16.20
2022,06,28,09,18,16.20
2022,06,28,09,19,16.20
2022,06,28,09,20,16.20
2022,06,28,09,21,16.20
2022,06,28,09,22,16.20
2022,06,28,09,23,16.20
2022,06,28,09,24,16.20
2022,06,28,09,25,16.10
2022,06,28,09,26,16.10
2022,06,28,09,27,16.00
2022,06,28,09,28,16.00
2022,06,28,09,29,15.90
2022,06,28,09,30,15.90
2022,06,28,09,31,15.80
2022,06,28,09,32,15.70
2022,06,28,09,33,15.70
2022,06,28,09,34,15.50
2022,06,28,09,35,15.50
2022,06,28,09,36,15.40
2022,06,28,09,37,15.40
2022,06,28,09,38,15.40
2022,06,28,09,39,15.40
2022,06,28,09,40,15.30
2022,06,28,09,41,15.30
2022,06,28,09,42,15.30
2022,06,28,09,43,15.20
2022,06,28,09,44,15.20
2022,06,28,09,45,15.20
2022,06,28,09,46,15.20
2022,06,28,09,47,15.20
2022,06,28,09,48,15.20
2022,06,28,09,49,15.20
2022,06,28,09,50,15.20
2022,06,28,09,51,15.20
2022,06,28,09,52,15.20
2022,06,28,09,53,15.20
2022,06,28,09,54,15.20
2022,06,28,09,55,15.20
2022,06,28,09,56,15.20
2022,06,28,09,57,15.20
2022,06,28,09,58,15.10
2022,06,28,09,59,15.10
2022,06,28,10,00,15.10
2022,06,28,10,01,15.10
2022,06,28,10,02,15.20
2022,06,28,10,03,15.20
2022,06,28,10,04,15.20
2022,06,28,10,05,15.30
2022,06,28,10,06,15.30
2022,06,28,10,07,15.30
2022,06,28,10,08,15.30
2022,06,28,10,09,15.40
2022,06,28,10,10,15.40
2022,06,28,10,11,15.40
2022,06,28,10,12,15.40
2022,06,28,10,13,15.40
2022,06,28,10,14,15.40
2022,06,28,10,15,15.50
2022,06,28,10,16,15.50
2022,06,28,10,17,15.50
2022,06,28,10,18,15.50
2022,06,28,10,19,15.50
2022,06,28,10,20,15.50
2022,06,28,10,21,15.50
2022,06,28,10,22,15.50
2022,06,28,10,23,15.40
2022,06,28,10,24,15.40
2022,06,28,10,25,15.40
2022,06,28,10,26,15.40
2022,06,28,10,27,15.40
2022,06,28,10,28,15.30
2022,06,28,10,29,15.30
2022,06,28,10,30,15.40
2022,06,28,10,31,15.40
2022,06,28,10,32,15.30
2022,06,28,10,33,15.30
2022,06,28,10,34,15.30
2022,06,28,10,35,15.30
2022,06,28,10,36,15.30
2022,06,28,10,37,15.30
2022,06,28,10,38,15.20
2022,06,28,10,39,15.20
2022,06,28,10,40,15.30
2022,06,28,10,41,15.30
2022,06,28,10,42,15.30
2022,06,28,10,43,15.40
2022,06,28,10,44,15.40
2022,06,28,10,45,15.40
2022,06,28,10,46,15.30
2022,06,28,10,47,15.30
2022,06,28,10,48,15.40
2022,06,28,10,49,15.30
2022,06,28,10,50,15.30
2022,06,28,10,51,15.30
2022,06,28,10,52,15.30
2022,06,28,10,53,15.30
2022,06,28,10,54,15.20
2022,06,28,10,55,15.20
2022,06,28,10,56,15.20
2022,06,28,10,57,15.10
2022,06,28,10,58,15.00
2022,06,28,10,59,15.00
2022,06,28,11,00,14.90
2022,06,28,11,01,14.90
2022,06,28,11,02,14.90
2022,06,28,11,03,14.90
2022,06,28,11,04,14.90
2022,06,28,11,05,14.90
2022,06,28,11,06,14.80
2022,06,28,11,07,14.80
2022,06,28,11,08,14.80
2022,06,28,11,09,14.80
2022,06,28,11,10,14.80
2022,06,28,11,11,14.80
2022,06,28,11,12,14.80
2022,06,28,11,13,14.80
2022,06,28,11,14,14.80
2022,06,28,11,15,14.80
2022,06,28,11,16,14.90
2022,06,28,11,17,14.90
2022,06,28,11,18,14.90
2022,06,28,11,19,15.00
2022,06,28,11,20,15.00
2022,06,28,11,21,15.10
2022,06,28,11,22,15.00
2022,06,28,11,23,15.00
2022,06,28,11,24,14.90
2022,06,28,11,25,14.80
2022,06,28,11,26,14.80
2022,06,28,11,27,14.80
2022,06,28,11,28,14.70
2022,06,28,11,29,14.70
2022,06,28,11,30,14.80
2022,06,28,11,31,14.80
2022,06,28,11,32,14.90
2022,06,28,11,33,14.90
2022,06,28,11,34,14.90
2022,06,28,11,35,14.90
2022,06,28,11,36,14.90
2022,06,28,11,37,15.00
2022,06,28,11,38,15.00
2022,06,28,11,39,14.90
2022,06,28,11,40,14.90
2022,06,28,11,41,14.90
2022,06,28,11,42,14.90
2022,06,28,11,43,14.90
2022,06,28,11,44,14.90
2022,06,28,11,45,15.00
2022,06,28,11,46,15.00
2022,06,28,11,47,15.00
2022,06,28,11,48,15.10
2022,06,28,11,49,15.20
2022,06,28,11,50,15.20
2022,06,28,11,51,15.20
2022,06,28,11,52,15.30
2022,06,28,11,53,15.30
2022,06,28,11,54,15.30
2022,06,28,11,55,15.40
2022,06,28,11,56,15.40
2022,06,28,11,57,15.50
2022,06,28,11,58,15.50
2022,06,28,11,59,15.50
2022,06,28,12,00,15.60
2022,06,28,12,01,15.60
2022,06,28,12,02,15.50
2022,06,28,12,03,15.50
2022,06,28,12,04,15.50
2022,06,28,12,05,15.50
2022,06,28,12,06,15.50
2022,06,28,12,07,15.60
2022,06,28,12,08,15.60
2022,06,28,12,09,15.70
2022,06,28,12,10,15.70
2022,06,28,12,11,15.80
2022,06,28,12,12,15.90
2022,06,28,12,13,16.00
2022,06,28,12,14,16.10
2022,06,28,12,15,16.20
2022,06,28,12,16,16.40
2022,06,28,12,17,16.60
2022,06,28,12,18,16.80
2022,06,28,12,19,16.90
2022,06,28,12,20,17.10
2022,06,28,12,21,17.10
2022,06,28,12,22,17.00
2022,06,28,12,23,17.00
2022,06,28,12,24,16.90
2022,06,28,12,25,16.90
2022,06,28,12,26,16.90
2022,06,28,12,27,16.90
2022,06,28,12,28,17.00
2022,06,28,12,29,17.10
2022,06,28,12,30,17.30
2022,06,28,12,31,17.50
2022,06,28,12,32,17.70
2022,06,28,12,33,18.00
2022,06,28,12,34,18.20
2022,06,28,12,35,18.40
2022,06,28,12,36,18.70
2022,06,28,12,37,18.90
2022,06,28,12,38,19.10
2022,06,28,12,39,19.30
2022,06,28,12,40,19.50
2022,06,28,12,41,19.70
2022,06,28,12,42,19.80
2022,06,28,12,43,19.90
2022,06,28,12,44,19.90
2022,06,28,12,45,20.00
2022,06,28,12,46,20.10
2022,06,28,12,47,20.10
2022,06,28,12,48,20.10
2022,06,28,12,49,20.30
2022,06,28,12,50,20.30
2022,06,28,12,51,20.40
2022,06,28,12,52,20.40
2022,06,28,12,53,20.40
2022,06,28,12,54,20.40
2022,06,28,12,55,20.40
2022,06,28,12,56,20.50
2022,06,28,12,57,20.60
2022,06,28,12,58,20.80
2022,06,28,12,59,20.90
2022,06,28,13,00,20.90
2022,06,28,13,01,21.00
2022,06,28,13,02,21.10
2022,06,28,13,03,21.10
2022,06,28,13,04,20.90
2022,06,28,13,05,20.60
2022,06,28,13,06,20.30
2022,06,28,13,07,20.00
2022,06,28,13,08,19.70
2022,06,28,13,09,19.40
2022,06,28,13,10,19.20
2022,06,28,13,11,19.10
2022,06,28,13,12,19.00
2022,06,28,13,13,18.80
2022,06,28,13,14,18.70
2022,06,28,13,15,18.70
2022,06,28,13,16,18.70
2022,06,28,13,17,18.70
2022,06,28,13,18,18.60
2022,06,28,13,19,18.60
2022,06,28,13,20,18.50
2022,06,28,13,21,18.50
2022,06,28,13,22,18.60
2022,06,28,13,23,18.60
2022,06,28,13,24,18.70
2022,06,28,13,25,18.80
2022,06,28,13,26,18.90
2022,06,28,13,27,19.00
2022,06,28,13,28,19.10
2022,06,28,13,29,19.10
2022,06,28,13,30,19.20
2022,06,28,13,31,19.30
2022,06,28,13,32,19.40
2022,06,28,13,33,19.40
2022,06,28,13,34,19.50
2022,06,28,13,35,19.60
2022,06,28,13,36,19.70
2022,06,28,13,37,19.80
2022,06,28,13,38,19.90
2022,06,28,13,39,19.90
2022,06,28,13,40,20.00
2022,06,28,13,41,20.10
2022,06,28,13,42,20.20
2022,06,28,13,43,20.20
2022,06,28,13,44,20.20
2022,06,28,13,45,20.20
2022,06,28,13,46,20.20
2022,06,28,13,47,20.20
2022,06,28,13,48,20.20
2022,06,28,13,49,20.20
2022,06,28,13,50,20.30
2022,06,28,13,51,20.30
2022,06,28,13,52,20.30
2022,06,28,13,53,20.10
2022,06,28,13,54,19.90
2022,06,28,13,55,19.80
2022,06,28,13,56,19.70
2022,06,28,13,57,19.60
2022,06,28,13,58,19.50
2022,06,28,13,59,19.40
2022,06,28,14,00,19.40
2022,06,28,14,01,19.40
2022,06,28,14,02,19.40
2022,06,28,14,03,19.40
2022,06,28,14,04,19.30
2022,06,28,14,05,19.30
2022,06,28,14,06,19.30
2022,06,28,14,07,19.30
2022,06,28,14,08,19.10
2022,06,28,14,09,18.90
2022,06,28,14,10,18.70
2022,06,28,14,11,18.60
2022,06,28,14,12,18.40
2022,06,28,14,13,18.30
2022,06,28,14,14,18.10
2022,06,28,14,15,17.90
2022,06,28,14,16,17.80
2022,06,28,14,17,17.60
2022,06,28,14,18,17.50
2022,06,28,14,19,17.40
2022,06,28,14,20,17.40
2022,06,28,14,21,17.20
2022,06,28,14,22,17.10
2022,06,28,14,23,16.90
2022,06,28,14,24,16.80
2022,06,28,14,25,16.80
2022,06,28,14,26,16.60
2022,06,28,14,27,16.50
2022,06,28,14,28,16.40
2022,06,28,14,29,16.30
2022,06,28,14,30,16.20
2022,06,28,14,31,16.20
2022,06,28,14,32,16.20
2022,06,28,14,33,16.10
2022,06,28,14,34,16.10
2022,06,28,14,35,16.10
2022,06,28,14,36,16.10
2022,06,28,14,37,16.00
2022,06,28,14,38,16.10
2022,06,28,14,39,16.10
2022,06,28,14,40,16.10
2022,06,28,14,41,16.10
2022,06,28,14,42,16.10
2022,06,28,14,43,16.10
2022,06,28,14,44,16.20
2022,06,28,14,45,16.20
2022,06,28,14,46,16.20
2022,06,28,14,47,16.20
2022,06,28,14,48,16.20
2022,06,28,14,49,16.20
2022,06,28,14,50,16.20
2022,06,28,14,51,16.10
2022,06,28,14,52,15.90
2022,06,28,14,53,15.90
2022,06,28,14,54,15.80
2022,06,28,14,55,15.70
2022,06,28,14,56,15.60
2022,06,28,14,57,15.60
2022,06,28,14,58,15.60
2022,06,28,14,59,15.70
2022,06,28,15,00,15.70
2022,06,28,15,01,15.80
2022,06,28,15,02,15.80
2022,06,28,15,03,15.90
2022,06,28,15,04,15.90
2022,06,28,15,05,16.00
2022,06,28,15,06,16.00
2022,06,28,15,07,16.00
2022,06,28,15,08,16.10
2022,06,28,15,09,16.10
2022,06,28,15,10,16.20
2022,06,28,15,11,16.10
2022,06,28,15,12,16.10
2022,06,28,15,13,16.00
2022,06,28,15,14,16.00
2022,06,28,15,15,16.00
2022,06,28,15,16,16.00
2022,06,28,15,17,16.00
2022,06,28,15,18,16.00
2022,06,28,15,19,15.90
2022,06,28,15,20,15.90
2022,06,28,15,21,15.90
2022,06,28,15,22,15.90
2022,06,28,15,23,15.90
2022,06,28,15,24,15.90
2022,06,28,15,25,15.90
2022,06,28,15,26,16.00
2022,06,28,15,27,16.00
2022,06,28,15,28,16.00
2022,06,28,15,29,16.00
2022,06,28,15,30,16.00
2022,06,28,15,31,15.90
2022,06,28,15,32,15.90
2022,06,28,15,33,15.90
2022,06,28,15,34,16.00
2022,06,28,15,35,16.00
2022,06,28,15,36,16.00
2022,06,28,15,37,16.10
2022,06,28,15,38,16.10
2022,06,28,15,39,16.10
2022,06,28,15,40,16.20
2022,06,28,15,41,16.30
2022,06,28,15,42,16.30
2022,06,28,15,43,16.40
2022,06,28,15,44,16.50
2022,06,28,15,45,16.50
2022,06,28,15,46,16.40
2022,06,28,15,47,16.40
2022,06,28,15,48,16.40
2022,06,28,15,49,16.40
2022,06,28,15,50,16.50
2022,06,28,15,51,16.60
2022,06,28,15,52,16.60
2022,06,28,15,53,16.50
2022,06,28,15,54,16.50
2022,06,28,15,55,16.60
2022,06,28,15,56,16.60
2022,06,28,15,57,16.70
2022,06,28,15,58,16.70
2022,06,28,15,59,16.70
2022,06,28,16,00,16.80
2022,06,28,16,01,16.80
2022,06,28,16,02,16.90
2022,06,28,16,03,17.00
2022,06,28,16,04,17.10
2022,06,28,16,05,17.10
2022,06,28,16,06,17.10
2022,06,28,16,07,17.20
2022,06,28,16,08,17.10
2022,06,28,16,09,17.00
2022,06,28,16,10,16.90
2022,06,28,16,11,16.90
2022,06,28,16,12,16.90
2022,06,28,16,13,16.90
2022,06,28,16,14,17.00
2022,06,28,16,15,17.10
2022,06,28,16,16,17.20
2022,06,28,16,17,17.20
2022,06,28,16,18,17.30
2022,06,28,16,19,17.30
2022,06,28,16,20,17.40
2022,06,28,16,21,17.50
2022,06,28,16,22,17.50
2022,06,28,16,23,17.50
2022,06,28,16,24,17.60
2022,06,28,16,25,17.70
2022,06,28,16,26,17.70
2022,06,28,16,27,17.80
2022,06,28,16,28,17.80
2022,06,28,16,29,17.80
2022,06,28,16,30,17.90
2022,06,28,16,31,17.90
2022,06,28,16,32,17.90
2022,06,28,16,33,18.00
2022,06,28,16,34,18.10
2022,06,28,16,35,18.10
2022,06,28,16,36,18.00
2022,06,28,16,37,18.00
2022,06,28,16,38,18.10
2022,06,28,16,39,18.10
2022,06,28,16,40,18.20
2022,06,28,16,41,18.30
2022,06,28,16,42,18.30
2022,06,28,16,43,18.30
2022,06,28,16,44,18.30
2022,06,28,16,45,18.30
2022,06,28,16,46,18.40
2022,06,28,16,47,18.60
2022,06,28,16,48,18.60
2022,06,28,16,49,18.70
2022,06,28,16,50,18.70
2022,06,28,16,51,18.90
2022,06,28,16,52,19.00
2022,06,28,16,53,19.10
2022,06,28,16,54,19.10
2022,06,28,16,55,19.20
2022,06,28,16,56,19.30
2022,06,28,16,57,19.30
2022,06,28,16,58,19.40
2022,06,28,16,59,19.30
2022,06,28,17,00,19.30
2022,06,28,17,01,19.30
2022,06,28,17,02,19.20
2022,06,28,17,03,19.20
2022,06,28,17,04,19.20
2022,06,28,17,05,19.10
2022,06,28,17,06,19.10
2022,06,28,17,07,19.00
2022,06,28,17,08,19.00
2022,06,28,17,09,18.90
2022,06,28,17,10,18.90
2022,06,28,17,11,18.90
2022,06,28,17,12,18.90
2022,06,28,17,13,18.90
2022,06,28,17,14,18.90
2022,06,28,17,15,18.90
2022,06,28,17,16,18.90
2022,06,28,17,17,18.80
2022,06,28,17,18,18.70
2022,06,28,17,19,18.70