Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,16,00,00,1002.13
2012,12,16,00,01,1002.17
2012,12,16,00,02,1002.13
2012,12,16,00,03,1002.13
2012,12,16,00,04,1002.10
2012,12,16,00,05,1002.03
2012,12,16,00,06,1002.13
2012,12,16,00,07,1002.03
2012,12,16,00,08,1002.13
2012,12,16,00,09,1002.13
2012,12,16,00,10,1002.17
2012,12,16,00,11,1002.20
2012,12,16,00,12,1002.20
2012,12,16,00,13,1002.20
2012,12,16,00,14,1002.27
2012,12,16,00,15,1002.24
2012,12,16,00,16,1002.27
2012,12,16,00,17,1002.30
2012,12,16,00,18,1002.27
2012,12,16,00,19,1002.34
2012,12,16,00,20,1002.34
2012,12,16,00,21,1002.41
2012,12,16,00,22,1002.37
2012,12,16,00,23,1002.34
2012,12,16,00,24,1002.37
2012,12,16,00,25,1002.30
2012,12,16,00,26,1002.34
2012,12,16,00,27,1002.34
2012,12,16,00,28,1002.41
2012,12,16,00,29,1002.47
2012,12,16,00,30,1002.47
2012,12,16,00,31,1002.47
2012,12,16,00,32,1002.54
2012,12,16,00,33,1002.54
2012,12,16,00,34,1002.61
2012,12,16,00,35,1002.64
2012,12,16,00,36,1002.64
2012,12,16,00,37,1002.61
2012,12,16,00,38,1002.57
2012,12,16,00,39,1002.57
2012,12,16,00,40,1002.54
2012,12,16,00,41,1002.57
2012,12,16,00,42,1002.57
2012,12,16,00,43,1002.61
2012,12,16,00,44,1002.57
2012,12,16,00,45,1002.57
2012,12,16,00,46,1002.64
2012,12,16,00,47,1002.71
2012,12,16,00,48,1002.74
2012,12,16,00,49,1002.68
2012,12,16,00,50,1002.68
2012,12,16,00,51,1002.68
2012,12,16,00,52,1002.71
2012,12,16,00,53,1002.68
2012,12,16,00,54,1002.68
2012,12,16,00,55,1002.74
2012,12,16,00,56,1002.78
2012,12,16,00,57,1002.85
2012,12,16,00,58,1002.88
2012,12,16,00,59,1002.88
2012,12,16,01,00,1002.88
2012,12,16,01,01,1002.91
2012,12,16,01,02,1002.91
2012,12,16,01,03,1002.91
2012,12,16,01,04,1002.88
2012,12,16,01,05,1002.91
2012,12,16,01,06,1002.95
2012,12,16,01,07,1002.95
2012,12,16,01,08,1002.91
2012,12,16,01,09,1002.88
2012,12,16,01,10,1002.88
2012,12,16,01,11,1002.88
2012,12,16,01,12,1002.91
2012,12,16,01,13,1002.95
2012,12,16,01,14,1002.95
2012,12,16,01,15,1002.95
2012,12,16,01,16,1002.88
2012,12,16,01,17,1002.91
2012,12,16,01,18,1002.91
2012,12,16,01,19,1002.91
2012,12,16,01,20,1002.95
2012,12,16,01,21,1002.88
2012,12,16,01,22,1002.95
2012,12,16,01,23,1002.95
2012,12,16,01,24,1002.98
2012,12,16,01,25,1003.05
2012,12,16,01,26,1003.01
2012,12,16,01,27,1003.05
2012,12,16,01,28,1003.05
2012,12,16,01,29,1003.12
2012,12,16,01,30,1003.08
2012,12,16,01,31,1003.12
2012,12,16,01,32,1003.08
2012,12,16,01,33,1003.08
2012,12,16,01,34,1003.15
2012,12,16,01,35,1003.15
2012,12,16,01,36,1003.15
2012,12,16,01,37,1003.15
2012,12,16,01,38,1003.12
2012,12,16,01,39,1003.18
2012,12,16,01,40,1003.18
2012,12,16,01,41,1003.18
2012,12,16,01,42,1003.22
2012,12,16,01,43,1003.22
2012,12,16,01,44,1003.25
2012,12,16,01,45,1003.22
2012,12,16,01,46,1003.25
2012,12,16,01,47,1003.25
2012,12,16,01,48,1003.22
2012,12,16,01,49,1003.25
2012,12,16,01,50,1003.29
2012,12,16,01,51,1003.29
2012,12,16,01,52,1003.25
2012,12,16,01,53,1003.29
2012,12,16,01,54,1003.25
2012,12,16,01,55,1003.21
2012,12,16,01,56,1003.05
2012,12,16,01,57,1003.01
2012,12,16,01,58,1003.01
2012,12,16,01,59,1002.98
2012,12,16,02,00,1003.05
2012,12,16,02,01,1003.01
2012,12,16,02,02,1003.08
2012,12,16,02,03,1003.05
2012,12,16,02,04,1003.15
2012,12,16,02,05,1003.18
2012,12,16,02,06,1003.18
2012,12,16,02,07,1003.22
2012,12,16,02,08,1003.25
2012,12,16,02,09,1003.29
2012,12,16,02,10,1003.25
2012,12,16,02,11,1003.25
2012,12,16,02,12,1003.22
2012,12,16,02,13,1003.32
2012,12,16,02,14,1003.29
2012,12,16,02,15,1003.29
2012,12,16,02,16,1003.32
2012,12,16,02,17,1003.32
2012,12,16,02,18,1003.32
2012,12,16,02,19,1003.39
2012,12,16,02,20,1003.42
2012,12,16,02,21,1003.46
2012,12,16,02,22,1003.46
2012,12,16,02,23,1003.49
2012,12,16,02,24,1003.46
2012,12,16,02,25,1003.46
2012,12,16,02,26,1003.52
2012,12,16,02,27,1003.62
2012,12,16,02,28,1003.62
2012,12,16,02,29,1003.59
2012,12,16,02,30,1003.59
2012,12,16,02,31,1003.62
2012,12,16,02,32,1003.62
2012,12,16,02,33,1003.73
2012,12,16,02,34,1003.69
2012,12,16,02,35,1003.73
2012,12,16,02,36,1003.76
2012,12,16,02,37,1003.76
2012,12,16,02,38,1003.83
2012,12,16,02,39,1003.86
2012,12,16,02,40,1003.86
2012,12,16,02,41,1003.90
2012,12,16,02,42,1003.90
2012,12,16,02,43,1003.93
2012,12,16,02,44,1004.00
2012,12,16,02,45,1003.93
2012,12,16,02,46,1003.96
2012,12,16,02,47,1004.00
2012,12,16,02,48,1004.00
2012,12,16,02,49,1004.03
2012,12,16,02,50,1004.00
2012,12,16,02,51,1003.96
2012,12,16,02,52,1003.93
2012,12,16,02,53,1003.93
2012,12,16,02,54,1003.86
2012,12,16,02,55,1003.86
2012,12,16,02,56,1003.86
2012,12,16,02,57,1003.86
2012,12,16,02,58,1003.83
2012,12,16,02,59,1003.86
2012,12,16,03,00,1003.90
2012,12,16,03,01,1003.90
2012,12,16,03,02,1003.86
2012,12,16,03,03,1003.86
2012,12,16,03,04,1003.86
2012,12,16,03,05,1003.93
2012,12,16,03,06,1003.86
2012,12,16,03,07,1003.90
2012,12,16,03,08,1003.90
2012,12,16,03,09,1003.90
2012,12,16,03,10,1003.86
2012,12,16,03,11,1003.90
2012,12,16,03,12,1003.86
2012,12,16,03,13,1003.86
2012,12,16,03,14,1003.90
2012,12,16,03,15,1003.86
2012,12,16,03,16,1003.86
2012,12,16,03,17,1003.86
2012,12,16,03,18,1003.90
2012,12,16,03,19,1003.86
2012,12,16,03,20,1003.83
2012,12,16,03,21,1003.83
2012,12,16,03,22,1003.86
2012,12,16,03,23,1003.83
2012,12,16,03,24,1003.83
2012,12,16,03,25,1003.76
2012,12,16,03,26,1003.76
2012,12,16,03,27,1003.73
2012,12,16,03,28,1003.73
2012,12,16,03,29,1003.73
2012,12,16,03,30,1003.73
2012,12,16,03,31,1003.73
2012,12,16,03,32,1003.69
2012,12,16,03,33,1003.66
2012,12,16,03,34,1003.66
2012,12,16,03,35,1003.66
2012,12,16,03,36,1003.69
2012,12,16,03,37,1003.73
2012,12,16,03,38,1003.76
2012,12,16,03,39,1003.76
2012,12,16,03,40,1003.76
2012,12,16,03,41,1003.73
2012,12,16,03,42,1003.76
2012,12,16,03,43,1003.73
2012,12,16,03,44,1003.73
2012,12,16,03,45,1003.76
2012,12,16,03,46,1003.83
2012,12,16,03,47,1003.79
2012,12,16,03,48,1003.79
2012,12,16,03,49,1003.79
2012,12,16,03,50,1003.76
2012,12,16,03,51,1003.79
2012,12,16,03,52,1003.83
2012,12,16,03,53,1003.76
2012,12,16,03,54,1003.73
2012,12,16,03,55,1003.79
2012,12,16,03,56,1003.83
2012,12,16,03,57,1003.79
2012,12,16,03,58,1003.76
2012,12,16,03,59,1003.79
2012,12,16,04,00,1003.83
2012,12,16,04,01,1003.83
2012,12,16,04,02,1003.86
2012,12,16,04,03,1003.86
2012,12,16,04,04,1003.93
2012,12,16,04,05,1003.86
2012,12,16,04,06,1003.86
2012,12,16,04,07,1003.86
2012,12,16,04,08,1003.90
2012,12,16,04,09,1003.86
2012,12,16,04,10,1003.86
2012,12,16,04,11,1003.83
2012,12,16,04,12,1003.86
2012,12,16,04,13,1003.86
2012,12,16,04,14,1003.90
2012,12,16,04,15,1003.96
2012,12,16,04,16,1003.96
2012,12,16,04,17,1003.96
2012,12,16,04,18,1003.93
2012,12,16,04,19,1003.86
2012,12,16,04,20,1003.83
2012,12,16,04,21,1003.76
2012,12,16,04,22,1003.79
2012,12,16,04,23,1003.83
2012,12,16,04,24,1003.79
2012,12,16,04,25,1003.79
2012,12,16,04,26,1003.79
2012,12,16,04,27,1003.76
2012,12,16,04,28,1003.69
2012,12,16,04,29,1003.73
2012,12,16,04,30,1003.79
2012,12,16,04,31,1003.76
2012,12,16,04,32,1003.73
2012,12,16,04,33,1003.76
2012,12,16,04,34,1003.76
2012,12,16,04,35,1003.76
2012,12,16,04,36,1003.73
2012,12,16,04,37,1003.79
2012,12,16,04,38,1003.76
2012,12,16,04,39,1003.79
2012,12,16,04,40,1003.83
2012,12,16,04,41,1003.86
2012,12,16,04,42,1003.79
2012,12,16,04,43,1003.90
2012,12,16,04,44,1003.90
2012,12,16,04,45,1003.90
2012,12,16,04,46,1003.96
2012,12,16,04,47,1003.96
2012,12,16,04,48,1003.93
2012,12,16,04,49,1003.93
2012,12,16,04,50,1003.93
2012,12,16,04,51,1003.93
2012,12,16,04,52,1004.00
2012,12,16,04,53,1003.90
2012,12,16,04,54,1003.93
2012,12,16,04,55,1003.93
2012,12,16,04,56,1003.96
2012,12,16,04,57,1003.93
2012,12,16,04,58,1003.96
2012,12,16,04,59,1003.96
2012,12,16,05,00,1004.00
2012,12,16,05,01,1004.03
2012,12,16,05,02,1003.96
2012,12,16,05,03,1003.93
2012,12,16,05,04,1003.90
2012,12,16,05,05,1003.90
2012,12,16,05,06,1003.86
2012,12,16,05,07,1003.86
2012,12,16,05,08,1003.86
2012,12,16,05,09,1003.79
2012,12,16,05,10,1003.79
2012,12,16,05,11,1003.86
2012,12,16,05,12,1003.79
2012,12,16,05,13,1003.76
2012,12,16,05,14,1003.83
2012,12,16,05,15,1003.83
2012,12,16,05,16,1003.83
2012,12,16,05,17,1003.79
2012,12,16,05,18,1003.83
2012,12,16,05,19,1003.83
2012,12,16,05,20,1003.79
2012,12,16,05,21,1003.79
2012,12,16,05,22,1003.79
2012,12,16,05,23,1003.79
2012,12,16,05,24,1003.86
2012,12,16,05,25,1003.86
2012,12,16,05,26,1003.83
2012,12,16,05,27,1003.86
2012,12,16,05,28,1003.86
2012,12,16,05,29,1003.86
2012,12,16,05,30,1003.90
2012,12,16,05,31,1003.83
2012,12,16,05,32,1003.86
2012,12,16,05,33,1003.90
2012,12,16,05,34,1003.93
2012,12,16,05,35,1003.93
2012,12,16,05,36,1003.96
2012,12,16,05,37,1003.93
2012,12,16,05,38,1003.96
2012,12,16,05,39,1004.00
2012,12,16,05,40,1003.96
2012,12,16,05,41,1003.96
2012,12,16,05,42,1004.00
2012,12,16,05,43,1003.96
2012,12,16,05,44,1004.03
2012,12,16,05,45,1004.06
2012,12,16,05,46,1004.03
2012,12,16,05,47,1004.03
2012,12,16,05,48,1004.06
2012,12,16,05,49,1004.06
2012,12,16,05,50,1004.10
2012,12,16,05,51,1004.10
2012,12,16,05,52,1004.10
2012,12,16,05,53,1004.06
2012,12,16,05,54,1004.06
2012,12,16,05,55,1004.10
2012,12,16,05,56,1004.13
2012,12,16,05,57,1004.06
2012,12,16,05,58,1004.13
2012,12,16,05,59,1004.03
2012,12,16,06,00,1004.03
2012,12,16,06,01,1004.03
2012,12,16,06,02,1004.00
2012,12,16,06,03,1004.03
2012,12,16,06,04,1004.03
2012,12,16,06,05,1004.06
2012,12,16,06,06,1004.03
2012,12,16,06,07,1004.06
2012,12,16,06,08,1004.10
2012,12,16,06,09,1004.10
2012,12,16,06,10,1004.10
2012,12,16,06,11,1004.17
2012,12,16,06,12,1004.20
2012,12,16,06,13,1004.20
2012,12,16,06,14,1004.17
2012,12,16,06,15,1004.17
2012,12,16,06,16,1004.23
2012,12,16,06,17,1004.23
2012,12,16,06,18,1004.23
2012,12,16,06,19,1004.23
2012,12,16,06,20,1004.23
2012,12,16,06,21,1004.17
2012,12,16,06,22,1004.17
2012,12,16,06,23,1004.10
2012,12,16,06,24,1004.13
2012,12,16,06,25,1004.06
2012,12,16,06,26,1004.03
2012,12,16,06,27,1004.00
2012,12,16,06,28,1004.00
2012,12,16,06,29,1004.00
2012,12,16,06,30,1004.00
2012,12,16,06,31,1004.06
2012,12,16,06,32,1004.06
2012,12,16,06,33,1004.06
2012,12,16,06,34,1004.06
2012,12,16,06,35,1004.06
2012,12,16,06,36,1004.10
2012,12,16,06,37,1004.06
2012,12,16,06,38,1004.06
2012,12,16,06,39,1004.06
2012,12,16,06,40,1004.06
2012,12,16,06,41,1004.06
2012,12,16,06,42,1004.10
2012,12,16,06,43,1004.10
2012,12,16,06,44,1004.10
2012,12,16,06,45,1004.06
2012,12,16,06,46,1004.10
2012,12,16,06,47,1004.06
2012,12,16,06,48,1004.06
2012,12,16,06,49,1004.06
2012,12,16,06,50,1004.03
2012,12,16,06,51,1004.13
2012,12,16,06,52,1004.10
2012,12,16,06,53,1004.06
2012,12,16,06,54,1004.10
2012,12,16,06,55,1004.06
2012,12,16,06,56,1004.03
2012,12,16,06,57,1004.03
2012,12,16,06,58,1004.06
2012,12,16,06,59,1004.06
2012,12,16,07,00,1004.10
2012,12,16,07,01,1004.13
2012,12,16,07,02,1004.17
2012,12,16,07,03,1004.17
2012,12,16,07,04,1004.17
2012,12,16,07,05,1004.20
2012,12,16,07,06,1004.23
2012,12,16,07,07,1004.23
2012,12,16,07,08,1004.23
2012,12,16,07,09,1004.20
2012,12,16,07,10,1004.17
2012,12,16,07,11,1004.20
2012,12,16,07,12,1004.20
2012,12,16,07,13,1004.20
2012,12,16,07,14,1004.17
2012,12,16,07,15,1004.13
2012,12,16,07,16,1004.17
2012,12,16,07,17,1004.17
2012,12,16,07,18,1004.10
2012,12,16,07,19,1004.10
2012,12,16,07,20,1004.13
2012,12,16,07,21,1004.10
2012,12,16,07,22,1004.10
2012,12,16,07,23,1004.17
2012,12,16,07,24,1004.10
2012,12,16,07,25,1004.13
2012,12,16,07,26,1004.13
2012,12,16,07,27,1004.10
2012,12,16,07,28,1004.10
2012,12,16,07,29,1004.06
2012,12,16,07,30,1004.06
2012,12,16,07,31,1004.06
2012,12,16,07,32,1004.06
2012,12,16,07,33,1004.06
2012,12,16,07,34,1004.13
2012,12,16,07,35,1004.10
2012,12,16,07,36,1004.13
2012,12,16,07,37,1004.13
2012,12,16,07,38,1004.20
2012,12,16,07,39,1004.17
2012,12,16,07,40,1004.13
2012,12,16,07,41,1004.17
2012,12,16,07,42,1004.20
2012,12,16,07,43,1004.17
2012,12,16,07,44,1004.10
2012,12,16,07,45,1004.10
2012,12,16,07,46,1004.03
2012,12,16,07,47,1004.06
2012,12,16,07,48,1004.10
2012,12,16,07,49,1004.06
2012,12,16,07,50,1004.06
2012,12,16,07,51,1004.10
2012,12,16,07,52,1004.10
2012,12,16,07,53,1004.10
2012,12,16,07,54,1004.10
2012,12,16,07,55,1004.03
2012,12,16,07,56,1004.10
2012,12,16,07,57,1004.06
2012,12,16,07,58,1004.10
2012,12,16,07,59,1004.06
2012,12,16,08,00,1004.06
2012,12,16,08,01,1004.03
2012,12,16,08,02,1004.03
2012,12,16,08,03,1004.03
2012,12,16,08,04,1004.06
2012,12,16,08,05,1004.03
2012,12,16,08,06,1004.06
2012,12,16,08,07,1004.03
2012,12,16,08,08,1004.06
2012,12,16,08,09,1004.00
2012,12,16,08,10,1003.96
2012,12,16,08,11,1004.00
2012,12,16,08,12,1003.96
2012,12,16,08,13,1004.00
2012,12,16,08,14,1004.00
2012,12,16,08,15,1003.96
2012,12,16,08,16,1003.96
2012,12,16,08,17,1003.96
2012,12,16,08,18,1004.00
2012,12,16,08,19,1004.03
2012,12,16,08,20,1004.03
2012,12,16,08,21,1004.06
2012,12,16,08,22,1004.03
2012,12,16,08,23,1004.06
2012,12,16,08,24,1004.10
2012,12,16,08,25,1004.10
2012,12,16,08,26,1004.00
2012,12,16,08,27,1004.06
2012,12,16,08,28,1004.03
2012,12,16,08,29,1004.06
2012,12,16,08,30,1004.00
2012,12,16,08,31,1004.06
2012,12,16,08,32,1004.10
2012,12,16,08,33,1004.06
2012,12,16,08,34,1004.06
2012,12,16,08,35,1004.06
2012,12,16,08,36,1004.00
2012,12,16,08,37,1004.06
2012,12,16,08,38,1004.06
2012,12,16,08,39,1004.06
2012,12,16,08,40,1004.06
2012,12,16,08,41,1004.06
2012,12,16,08,42,1003.96
2012,12,16,08,43,1004.00
2012,12,16,08,44,1003.96
2012,12,16,08,45,1003.90
2012,12,16,08,46,1003.93
2012,12,16,08,47,1003.90
2012,12,16,08,48,1003.93
2012,12,16,08,49,1003.86
2012,12,16,08,50,1003.83
2012,12,16,08,51,1003.83
2012,12,16,08,52,1003.83
2012,12,16,08,53,1003.83
2012,12,16,08,54,1003.79
2012,12,16,08,55,1003.83
2012,12,16,08,56,1003.83
2012,12,16,08,57,1003.76
2012,12,16,08,58,1003.79
2012,12,16,08,59,1003.76
2012,12,16,09,00,1003.76
2012,12,16,09,01,1003.73
2012,12,16,09,02,1003.79
2012,12,16,09,03,1003.73
2012,12,16,09,04,1003.73
2012,12,16,09,05,1003.73
2012,12,16,09,06,1003.69
2012,12,16,09,07,1003.66
2012,12,16,09,08,1003.62
2012,12,16,09,09,1003.62
2012,12,16,09,10,1003.66
2012,12,16,09,11,1003.66
2012,12,16,09,12,1003.66
2012,12,16,09,13,1003.62
2012,12,16,09,14,1003.62
2012,12,16,09,15,1003.59
2012,12,16,09,16,1003.56
2012,12,16,09,17,1003.52
2012,12,16,09,18,1003.59
2012,12,16,09,19,1003.52
2012,12,16,09,20,1003.52
2012,12,16,09,21,1003.52
2012,12,16,09,22,1003.52
2012,12,16,09,23,1003.46
2012,12,16,09,24,1003.49
2012,12,16,09,25,1003.49
2012,12,16,09,26,1003.46
2012,12,16,09,27,1003.49
2012,12,16,09,28,1003.49
2012,12,16,09,29,1003.52
2012,12,16,09,30,1003.49
2012,12,16,09,31,1003.52
2012,12,16,09,32,1003.46
2012,12,16,09,33,1003.39
2012,12,16,09,34,1003.32
2012,12,16,09,35,1003.29
2012,12,16,09,36,1003.22
2012,12,16,09,37,1003.18
2012,12,16,09,38,1003.15
2012,12,16,09,39,1003.12
2012,12,16,09,40,1003.05
2012,12,16,09,41,1002.98
2012,12,16,09,42,1002.85
2012,12,16,09,43,1002.71
2012,12,16,09,44,1002.54
2012,12,16,09,45,1002.44
2012,12,16,09,46,1002.37
2012,12,16,09,47,1002.44
2012,12,16,09,48,1002.47
2012,12,16,09,49,1002.47
2012,12,16,09,50,1002.51
2012,12,16,09,51,1002.51
2012,12,16,09,52,1002.54
2012,12,16,09,53,1002.61
2012,12,16,09,54,1002.68
2012,12,16,09,55,1002.71
2012,12,16,09,56,1002.71
2012,12,16,09,57,1002.68
2012,12,16,09,58,1002.68
2012,12,16,09,59,1002.74
2012,12,16,10,00,1002.71
2012,12,16,10,01,1002.71
2012,12,16,10,02,1002.74
2012,12,16,10,03,1002.68
2012,12,16,10,04,1002.78
2012,12,16,10,05,1002.78
2012,12,16,10,06,1002.81
2012,12,16,10,07,1002.85
2012,12,16,10,08,1002.88
2012,12,16,10,09,1002.98
2012,12,16,10,10,1002.98
2012,12,16,10,11,1002.98
2012,12,16,10,12,1003.05
2012,12,16,10,13,1003.12
2012,12,16,10,14,1003.15
2012,12,16,10,15,1003.18
2012,12,16,10,16,1003.15
2012,12,16,10,17,1003.15
2012,12,16,10,18,1003.12
2012,12,16,10,19,1003.08
2012,12,16,10,20,1003.05
2012,12,16,10,21,1003.08
2012,12,16,10,22,1003.15
2012,12,16,10,23,1003.12
2012,12,16,10,24,1003.08
2012,12,16,10,25,1003.05
2012,12,16,10,26,1003.05
2012,12,16,10,27,1002.98
2012,12,16,10,28,1002.98
2012,12,16,10,29,1002.98
2012,12,16,10,30,1002.98
2012,12,16,10,31,1002.91
2012,12,16,10,32,1002.98
2012,12,16,10,33,1002.98
2012,12,16,10,34,1002.91
2012,12,16,10,35,1002.88
2012,12,16,10,36,1002.88
2012,12,16,10,37,1002.85
2012,12,16,10,38,1002.81
2012,12,16,10,39,1002.81
2012,12,16,10,40,1002.78
2012,12,16,10,41,1002.78
2012,12,16,10,42,1002.81
2012,12,16,10,43,1002.81
2012,12,16,10,44,1002.78
2012,12,16,10,45,1002.78
2012,12,16,10,46,1002.74
2012,12,16,10,47,1002.81
2012,12,16,10,48,1002.74
2012,12,16,10,49,1002.74
2012,12,16,10,50,1002.68
2012,12,16,10,51,1002.71
2012,12,16,10,52,1002.68
2012,12,16,10,53,1002.64
2012,12,16,10,54,1002.61
2012,12,16,10,55,1002.51
2012,12,16,10,56,1002.47
2012,12,16,10,57,1002.51
2012,12,16,10,58,1002.51
2012,12,16,10,59,1002.44
2012,12,16,11,00,1002.44
2012,12,16,11,01,1002.41
2012,12,16,11,02,1002.44
2012,12,16,11,03,1002.41
2012,12,16,11,04,1002.41
2012,12,16,11,05,1002.30
2012,12,16,11,06,1002.27
2012,12,16,11,07,1002.24
2012,12,16,11,08,1002.17
2012,12,16,11,09,1002.17
2012,12,16,11,10,1002.17
2012,12,16,11,11,1002.10
2012,12,16,11,12,1002.10
2012,12,16,11,13,1002.07
2012,12,16,11,14,1002.03
2012,12,16,11,15,1002.03
2012,12,16,11,16,1001.97
2012,12,16,11,17,1001.97
2012,12,16,11,18,1001.97
2012,12,16,11,19,1001.93
2012,12,16,11,20,1001.93
2012,12,16,11,21,1001.93
2012,12,16,11,22,1001.90
2012,12,16,11,23,1001.90
2012,12,16,11,24,1001.90
2012,12,16,11,25,1001.83
2012,12,16,11,26,1001.80
2012,12,16,11,27,1001.80
2012,12,16,11,28,1001.73
2012,12,16,11,29,1001.73
2012,12,16,11,30,1001.69
2012,12,16,11,31,1001.66
2012,12,16,11,32,1001.63
2012,12,16,11,33,1001.63
2012,12,16,11,34,1001.52
2012,12,16,11,35,1001.49
2012,12,16,11,36,1001.49
2012,12,16,11,37,1001.42
2012,12,16,11,38,1001.39
2012,12,16,11,39,1001.39
2012,12,16,11,40,1001.32
2012,12,16,11,41,1001.32
2012,12,16,11,42,1001.25
2012,12,16,11,43,1001.25
2012,12,16,11,44,1001.15
2012,12,16,11,45,1001.15
2012,12,16,11,46,1001.19
2012,12,16,11,47,1001.08
2012,12,16,11,48,1001.08
2012,12,16,11,49,1001.02
2012,12,16,11,50,1000.98
2012,12,16,11,51,1000.95
2012,12,16,11,52,1000.88
2012,12,16,11,53,1000.88
2012,12,16,11,54,1000.78
2012,12,16,11,55,1000.78
2012,12,16,11,56,1000.75
2012,12,16,11,57,1000.68
2012,12,16,11,58,1000.64
2012,12,16,11,59,1000.61
2012,12,16,12,00,1000.58
2012,12,16,12,01,1000.48
2012,12,16,12,02,1000.48
2012,12,16,12,03,1000.37
2012,12,16,12,04,1000.37
2012,12,16,12,05,1000.27
2012,12,16,12,06,1000.27
2012,12,16,12,07,1000.20
2012,12,16,12,08,1000.17
2012,12,16,12,09,1000.14
2012,12,16,12,10,1000.14
2012,12,16,12,11,1000.10
2012,12,16,12,12,1000.10
2012,12,16,12,13,1000.10
2012,12,16,12,14,1000.14
2012,12,16,12,15,1000.10
2012,12,16,12,16,1000.00
2012,12,16,12,17,1000.00
2012,12,16,12,18,999.99
2012,12,16,12,19,999.87
2012,12,16,12,20,999.87
2012,12,16,12,21,999.83
2012,12,16,12,22,999.76
2012,12,16,12,23,999.76
2012,12,16,12,24,999.63
2012,12,16,12,25,999.63
2012,12,16,12,26,999.56
2012,12,16,12,27,999.53
2012,12,16,12,28,999.53
2012,12,16,12,29,999.43
2012,12,16,12,30,999.49
2012,12,16,12,31,999.46
2012,12,16,12,32,999.43
2012,12,16,12,33,999.36
2012,12,16,12,34,999.32
2012,12,16,12,35,999.26
2012,12,16,12,36,999.22
2012,12,16,12,37,999.15
2012,12,16,12,38,999.09
2012,12,16,12,39,999.05
2012,12,16,12,40,998.99
2012,12,16,12,41,998.92
2012,12,16,12,42,998.85
2012,12,16,12,43,998.75
2012,12,16,12,44,998.68
2012,12,16,12,45,998.65
2012,12,16,12,46,998.65
2012,12,16,12,47,998.61
2012,12,16,12,48,998.61
2012,12,16,12,49,998.58
2012,12,16,12,50,998.54
2012,12,16,12,51,998.58
2012,12,16,12,52,998.51
2012,12,16,12,53,998.44
2012,12,16,12,54,998.38
2012,12,16,12,55,998.24
2012,12,16,12,56,998.24
2012,12,16,12,57,998.21
2012,12,16,12,58,998.14
2012,12,16,12,59,998.10
2012,12,16,13,00,998.04
2012,12,16,13,01,998.00
2012,12,16,13,02,997.94
2012,12,16,13,03,997.90
2012,12,16,13,04,997.80
2012,12,16,13,05,997.83
2012,12,16,13,06,997.73
2012,12,16,13,07,997.73
2012,12,16,13,08,997.70
2012,12,16,13,09,997.63
2012,12,16,13,10,997.60
2012,12,16,13,11,997.60
2012,12,16,13,12,997.70
2012,12,16,13,13,997.73
2012,12,16,13,14,997.63
2012,12,16,13,15,997.56
2012,12,16,13,16,997.56
2012,12,16,13,17,997.46
2012,12,16,13,18,997.36
2012,12,16,13,19,997.33
2012,12,16,13,20,997.29
2012,12,16,13,21,997.29
2012,12,16,13,22,997.19
2012,12,16,13,23,997.16
2012,12,16,13,24,997.09
2012,12,16,13,25,997.12
2012,12,16,13,26,997.16
2012,12,16,13,27,997.16
2012,12,16,13,28,997.19
2012,12,16,13,29,997.16
2012,12,16,13,30,997.12
2012,12,16,13,31,997.09
2012,12,16,13,32,997.02
2012,12,16,13,33,996.95
2012,12,16,13,34,996.92
2012,12,16,13,35,996.85
2012,12,16,13,36,996.78
2012,12,16,13,37,996.75
2012,12,16,13,38,996.61
2012,12,16,13,39,996.58
2012,12,16,13,40,996.55
2012,12,16,13,41,996.55
2012,12,16,13,42,996.51
2012,12,16,13,43,996.41
2012,12,16,13,44,996.38
2012,12,16,13,45,996.34
2012,12,16,13,46,996.38
2012,12,16,13,47,996.34
2012,12,16,13,48,996.31
2012,12,16,13,49,996.34
2012,12,16,13,50,996.31
2012,12,16,13,51,996.34
2012,12,16,13,52,996.28
2012,12,16,13,53,996.28
2012,12,16,13,54,996.28
2012,12,16,13,55,996.21
2012,12,16,13,56,996.21
2012,12,16,13,57,996.17
2012,12,16,13,58,996.07
2012,12,16,13,59,995.97
2012,12,16,14,00,995.94
2012,12,16,14,01,995.90
2012,12,16,14,02,995.80
2012,12,16,14,03,995.80
2012,12,16,14,04,995.79
2012,12,16,14,05,995.70
2012,12,16,14,06,995.67
2012,12,16,14,07,995.63
2012,12,16,14,08,995.60
2012,12,16,14,09,995.56
2012,12,16,14,10,995.56
2012,12,16,14,11,995.53
2012,12,16,14,12,995.56
2012,12,16,14,13,995.50
2012,12,16,14,14,995.53
2012,12,16,14,15,995.46
2012,12,16,14,16,995.43
2012,12,16,14,17,995.43
2012,12,16,14,18,995.36
2012,12,16,14,19,995.29
2012,12,16,14,20,995.12
2012,12,16,14,21,995.09
2012,12,16,14,22,995.06
2012,12,16,14,23,995.06
2012,12,16,14,24,994.99
2012,12,16,14,25,994.96
2012,12,16,14,26,994.89
2012,12,16,14,27,994.85
2012,12,16,14,28,994.85
2012,12,16,14,29,994.79
2012,12,16,14,30,994.75
2012,12,16,14,31,994.72
2012,12,16,14,32,994.58
2012,12,16,14,33,994.55
2012,12,16,14,34,994.55
2012,12,16,14,35,994.52
2012,12,16,14,36,994.41
2012,12,16,14,37,994.41
2012,12,16,14,38,994.41
2012,12,16,14,39,994.35
2012,12,16,14,40,994.28
2012,12,16,14,41,994.24
2012,12,16,14,42,994.18
2012,12,16,14,43,994.18
2012,12,16,14,44,994.11
2012,12,16,14,45,994.11
2012,12,16,14,46,994.02
2012,12,16,14,47,994.04
2012,12,16,14,48,994.01
2012,12,16,14,49,993.94
2012,12,16,14,50,993.87
2012,12,16,14,51,993.84
2012,12,16,14,52,993.84
2012,12,16,14,53,993.74
2012,12,16,14,54,993.67
2012,12,16,14,55,993.60
2012,12,16,14,56,993.63
2012,12,16,14,57,993.57
2012,12,16,14,58,993.53
2012,12,16,14,59,993.53
2012,12,16,15,00,993.47
2012,12,16,15,01,993.47
2012,12,16,15,02,993.47
2012,12,16,15,03,993.40
2012,12,16,15,04,993.33
2012,12,16,15,05,993.36
2012,12,16,15,06,993.33
2012,12,16,15,07,993.30
2012,12,16,15,08,993.30
2012,12,16,15,09,993.23
2012,12,16,15,10,993.23
2012,12,16,15,11,993.19
2012,12,16,15,12,993.23
2012,12,16,15,13,993.16
2012,12,16,15,14,993.23
2012,12,16,15,15,993.19
2012,12,16,15,16,993.09
2012,12,16,15,17,993.06
2012,12,16,15,18,993.09
2012,12,16,15,19,993.03
2012,12,16,15,20,992.99
2012,12,16,15,21,992.96
2012,12,16,15,22,992.86
2012,12,16,15,23,992.79
2012,12,16,15,24,992.79
2012,12,16,15,25,992.72
2012,12,16,15,26,992.62
2012,12,16,15,27,992.55
2012,12,16,15,28,992.52
2012,12,16,15,29,992.48
2012,12,16,15,30,992.38
2012,12,16,15,31,992.31
2012,12,16,15,32,992.21
2012,12,16,15,33,992.18
2012,12,16,15,34,992.04
2012,12,16,15,35,991.98
2012,12,16,15,36,991.87
2012,12,16,15,37,991.77
2012,12,16,15,38,991.67
2012,12,16,15,39,991.60
2012,12,16,15,40,991.53
2012,12,16,15,41,991.50
2012,12,16,15,42,991.50
2012,12,16,15,43,991.43
2012,12,16,15,44,991.37
2012,12,16,15,45,991.30
2012,12,16,15,46,991.20
2012,12,16,15,47,991.16
2012,12,16,15,48,990.99
2012,12,16,15,49,990.93
2012,12,16,15,50,990.79
2012,12,16,15,51,990.76
2012,12,16,15,52,990.72
2012,12,16,15,53,990.59
2012,12,16,15,54,990.49
2012,12,16,15,55,990.45
2012,12,16,15,56,990.38
2012,12,16,15,57,990.25
2012,12,16,15,58,990.18
2012,12,16,15,59,990.18
2012,12,16,16,00,990.08
2012,12,16,16,01,990.01
2012,12,16,16,02,989.94
2012,12,16,16,03,989.88
2012,12,16,16,04,989.91
2012,12,16,16,05,989.81