Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,15,00,04,8.80
2014,04,15,00,09,8.80
2014,04,15,00,14,8.80
2014,04,15,00,19,8.80
2014,04,15,00,24,8.90
2014,04,15,00,29,8.90
2014,04,15,00,34,8.90
2014,04,15,00,39,8.90
2014,04,15,00,44,8.80
2014,04,15,00,49,8.80
2014,04,15,00,54,8.70
2014,04,15,00,59,8.70
2014,04,15,01,04,8.70
2014,04,15,01,09,8.80
2014,04,15,01,14,8.70
2014,04,15,01,19,8.70
2014,04,15,01,24,8.70
2014,04,15,01,29,8.70
2014,04,15,01,34,8.70
2014,04,15,01,39,8.70
2014,04,15,01,44,8.70
2014,04,15,01,49,8.60
2014,04,15,01,54,8.60
2014,04,15,01,59,8.60
2014,04,15,02,04,8.60
2014,04,15,02,09,8.60
2014,04,15,02,14,8.60
2014,04,15,02,19,8.60
2014,04,15,02,24,8.60
2014,04,15,02,29,8.60
2014,04,15,02,34,8.60
2014,04,15,02,39,8.60
2014,04,15,02,44,8.70
2014,04,15,02,49,8.70
2014,04,15,02,54,8.70
2014,04,15,02,59,8.70
2014,04,15,03,04,8.80
2014,04,15,03,09,8.80
2014,04,15,03,14,8.80
2014,04,15,03,19,8.70
2014,04,15,03,24,8.70
2014,04,15,03,29,8.60
2014,04,15,03,34,8.50
2014,04,15,03,39,8.40
2014,04,15,03,44,8.30
2014,04,15,03,49,8.20
2014,04,15,03,54,8.20
2014,04,15,03,59,8.20
2014,04,15,04,04,8.20
2014,04,15,04,09,8.30
2014,04,15,04,14,8.30
2014,04,15,04,19,8.20
2014,04,15,04,24,8.20
2014,04,15,04,29,8.20
2014,04,15,04,34,8.20
2014,04,15,04,39,8.10
2014,04,15,04,44,8.10
2014,04,15,04,49,8.10
2014,04,15,04,54,8.00
2014,04,15,04,59,8.00
2014,04,15,05,04,7.90
2014,04,15,05,09,7.90
2014,04,15,05,14,7.90
2014,04,15,05,19,8.00
2014,04,15,05,24,8.00
2014,04,15,05,29,8.00
2014,04,15,05,34,7.90
2014,04,15,05,39,7.90
2014,04,15,05,44,7.80
2014,04,15,05,49,7.80
2014,04,15,05,54,7.80
2014,04,15,05,59,7.80
2014,04,15,06,04,7.70
2014,04,15,06,09,7.70
2014,04,15,06,14,7.60
2014,04,15,06,19,7.60
2014,04,15,06,24,7.60
2014,04,15,06,29,7.60
2014,04,15,06,34,7.60
2014,04,15,06,39,7.50
2014,04,15,06,44,7.50
2014,04,15,06,49,7.40
2014,04,15,06,54,7.50
2014,04,15,06,59,7.50
2014,04,15,07,04,7.50
2014,04,15,07,09,7.50
2014,04,15,07,14,7.60
2014,04,15,07,19,7.70
2014,04,15,07,24,7.80
2014,04,15,07,29,7.80
2014,04,15,07,34,7.90
2014,04,15,07,39,8.00
2014,04,15,07,44,8.10
2014,04,15,07,49,8.20
2014,04,15,07,54,8.20
2014,04,15,07,59,8.30
2014,04,15,08,04,8.50
2014,04,15,08,09,8.60
2014,04,15,08,14,8.70
2014,04,15,08,19,8.80
2014,04,15,08,24,8.90
2014,04,15,08,29,8.90
2014,04,15,08,34,9.20
2014,04,15,08,39,9.20
2014,04,15,08,44,9.20
2014,04,15,08,49,9.30
2014,04,15,08,54,9.20
2014,04,15,08,59,9.20
2014,04,15,09,04,9.30
2014,04,15,09,09,9.50
2014,04,15,09,14,9.80
2014,04,15,09,19,10.10
2014,04,15,09,24,9.90
2014,04,15,09,29,9.70
2014,04,15,09,34,9.80
2014,04,15,09,39,9.70
2014,04,15,09,44,9.80
2014,04,15,09,49,10.10
2014,04,15,09,54,10.30
2014,04,15,09,59,10.60
2014,04,15,10,04,11.00
2014,04,15,10,09,11.10
2014,04,15,10,14,11.20
2014,04,15,10,19,11.40
2014,04,15,10,24,11.70
2014,04,15,10,29,12.10
2014,04,15,10,34,11.80
2014,04,15,10,39,11.80
2014,04,15,10,44,11.70
2014,04,15,10,49,12.10
2014,04,15,10,54,12.00
2014,04,15,10,59,12.20
2014,04,15,11,04,12.10
2014,04,15,11,09,11.80
2014,04,15,11,14,12.00
2014,04,15,11,19,12.30
2014,04,15,11,24,12.20
2014,04,15,11,29,12.20
2014,04,15,11,34,12.70
2014,04,15,11,39,12.70
2014,04,15,11,44,12.70
2014,04,15,11,49,12.70
2014,04,15,11,54,13.00
2014,04,15,11,59,13.30
2014,04,15,12,04,13.20
2014,04,15,12,09,13.30
2014,04,15,12,14,13.60
2014,04,15,12,19,13.50
2014,04,15,12,24,13.80
2014,04,15,12,25,13.80
2014,04,15,16,04,12.10
2014,04,15,16,09,12.00
2014,04,15,16,14,12.10
2014,04,15,16,19,12.20
2014,04,15,16,24,12.10
2014,04,15,16,29,12.10
2014,04,15,16,34,12.20
2014,04,15,16,39,12.20
2014,04,15,16,44,12.20
2014,04,15,16,49,12.20
2014,04,15,16,54,12.20
2014,04,15,16,59,12.20
2014,04,15,17,04,12.20
2014,04,15,17,09,12.10
2014,04,15,17,14,12.20
2014,04,15,17,19,12.20
2014,04,15,17,24,12.10
2014,04,15,17,29,12.10
2014,04,15,17,34,12.10
2014,04,15,17,39,12.10
2014,04,15,17,44,12.10
2014,04,15,17,49,12.10
2014,04,15,17,54,12.10
2014,04,15,17,59,12.10
2014,04,15,18,04,12.10
2014,04,15,18,09,12.10
2014,04,15,18,14,12.10
2014,04,15,18,19,11.90
2014,04,15,18,24,11.90
2014,04,15,18,29,11.80
2014,04,15,18,34,11.70
2014,04,15,18,39,11.60
2014,04,15,18,44,11.40
2014,04,15,18,49,11.20
2014,04,15,18,54,10.90
2014,04,15,18,59,10.70
2014,04,15,19,04,10.60
2014,04,15,19,09,10.60
2014,04,15,19,14,10.50
2014,04,15,19,19,10.50
2014,04,15,19,24,10.50
2014,04,15,19,29,10.40
2014,04,15,19,34,10.40
2014,04,15,19,39,10.30
2014,04,15,19,44,10.30
2014,04,15,19,49,10.20
2014,04,15,19,54,10.20
2014,04,15,19,59,10.10
2014,04,15,20,04,9.90
2014,04,15,20,09,9.80
2014,04,15,20,14,9.80
2014,04,15,20,19,9.70
2014,04,15,20,24,9.70
2014,04,15,20,29,9.70
2014,04,15,20,34,9.70
2014,04,15,20,39,9.60
2014,04,15,20,44,9.60
2014,04,15,20,49,9.60
2014,04,15,20,54,9.70
2014,04,15,20,59,9.60
2014,04,15,21,04,9.60
2014,04,15,21,09,9.60
2014,04,15,21,14,9.70
2014,04,15,21,19,9.70
2014,04,15,21,24,9.70
2014,04,15,21,29,9.70
2014,04,15,21,34,9.60
2014,04,15,21,39,9.60
2014,04,15,21,44,9.60
2014,04,15,21,49,9.60
2014,04,15,21,54,9.60
2014,04,15,21,59,9.60
2014,04,15,22,04,9.60
2014,04,15,22,09,9.50
2014,04,15,22,14,9.40
2014,04,15,22,19,9.30
2014,04,15,22,24,9.30
2014,04,15,22,29,9.30
2014,04,15,22,34,9.30
2014,04,15,22,39,9.20
2014,04,15,22,44,9.20
2014,04,15,22,49,9.30
2014,04,15,22,54,9.30
2014,04,15,22,59,9.40
2014,04,15,23,04,9.30
2014,04,15,23,09,9.30
2014,04,15,23,14,9.20
2014,04,15,23,19,9.20
2014,04,15,23,24,9.10
2014,04,15,23,29,9.10
2014,04,15,23,34,9.10
2014,04,15,23,39,9.10
2014,04,15,23,44,9.10
2014,04,15,23,49,9.10
2014,04,15,23,54,9.00
2014,04,15,23,59,8.90
