Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,20,00,00,14.20
2011,08,20,00,01,14.20
2011,08,20,00,02,14.20
2011,08,20,00,03,14.20
2011,08,20,00,04,14.30
2011,08,20,00,05,14.30
2011,08,20,00,06,14.30
2011,08,20,00,07,14.30
2011,08,20,00,08,14.20
2011,08,20,00,09,14.20
2011,08,20,00,10,14.20
2011,08,20,00,11,14.20
2011,08,20,00,12,14.20
2011,08,20,00,13,14.20
2011,08,20,00,14,14.10
2011,08,20,00,15,14.10
2011,08,20,00,16,14.10
2011,08,20,00,17,14.00
2011,08,20,00,18,14.10
2011,08,20,00,19,14.10
2011,08,20,00,20,14.20
2011,08,20,00,21,14.10
2011,08,20,00,22,14.10
2011,08,20,00,23,14.10
2011,08,20,00,24,14.10
2011,08,20,00,25,14.10
2011,08,20,00,26,14.10
2011,08,20,00,27,14.00
2011,08,20,00,28,14.00
2011,08,20,00,29,14.00
2011,08,20,00,30,14.00
2011,08,20,00,31,14.00
2011,08,20,00,32,14.00
2011,08,20,00,33,14.00
2011,08,20,00,34,14.10
2011,08,20,00,35,14.00
2011,08,20,00,36,14.00
2011,08,20,00,37,14.00
2011,08,20,00,38,14.00
2011,08,20,00,39,13.90
2011,08,20,00,40,13.90
2011,08,20,00,41,13.80
2011,08,20,00,42,13.80
2011,08,20,00,43,13.70
2011,08,20,00,44,13.70
2011,08,20,00,45,13.60
2011,08,20,00,46,13.60
2011,08,20,00,47,13.60
2011,08,20,00,48,13.50
2011,08,20,00,49,13.50
2011,08,20,00,50,13.40
2011,08,20,00,51,13.30
2011,08,20,00,52,13.30
2011,08,20,00,53,13.30
2011,08,20,00,54,13.30
2011,08,20,00,55,13.30
2011,08,20,00,56,13.30
2011,08,20,00,57,13.30
2011,08,20,00,58,13.30
2011,08,20,00,59,13.30
2011,08,20,01,00,13.20
2011,08,20,01,01,13.20
2011,08,20,01,02,13.20
2011,08,20,01,03,13.20
2011,08,20,01,04,13.20
2011,08,20,01,05,13.20
2011,08,20,01,06,13.10
2011,08,20,01,07,13.10
2011,08,20,01,08,13.10
2011,08,20,01,09,13.10
2011,08,20,01,10,13.10
2011,08,20,01,11,13.00
2011,08,20,01,12,13.00
2011,08,20,01,13,13.00
2011,08,20,01,14,13.00
2011,08,20,01,15,13.00
2011,08,20,01,16,13.00
2011,08,20,01,17,13.00
2011,08,20,01,18,13.00
2011,08,20,01,19,13.00
2011,08,20,01,20,13.00
2011,08,20,01,21,13.00
2011,08,20,01,22,13.00
2011,08,20,01,23,13.00
2011,08,20,01,24,13.00
2011,08,20,01,25,13.00
2011,08,20,01,26,13.00
2011,08,20,01,27,13.00
2011,08,20,01,28,13.00
2011,08,20,01,29,13.00
2011,08,20,01,30,13.00
2011,08,20,01,31,13.00
2011,08,20,01,32,13.00
2011,08,20,01,33,13.00
2011,08,20,01,34,13.00
2011,08,20,01,35,13.00
2011,08,20,01,36,13.10
2011,08,20,01,37,13.10
2011,08,20,01,38,13.10
2011,08,20,01,39,13.10
2011,08,20,01,40,13.10
2011,08,20,01,41,13.10
2011,08,20,01,42,13.10
2011,08,20,01,43,13.10
2011,08,20,01,44,13.10
2011,08,20,01,45,13.10
2011,08,20,01,46,13.10
2011,08,20,01,47,13.10
2011,08,20,01,48,13.10
2011,08,20,01,49,13.10
2011,08,20,01,50,13.10
2011,08,20,01,51,13.10
2011,08,20,01,52,13.10
2011,08,20,01,53,13.10
2011,08,20,01,54,13.10
2011,08,20,01,55,13.10
2011,08,20,01,56,13.00
2011,08,20,01,57,13.00
2011,08,20,01,58,13.00
2011,08,20,01,59,13.00
2011,08,20,02,00,13.00
2011,08,20,02,01,13.00
2011,08,20,02,02,13.00
2011,08,20,02,03,13.00
2011,08,20,02,04,13.00
2011,08,20,02,05,13.00
2011,08,20,02,06,13.00
2011,08,20,02,07,12.90
2011,08,20,02,08,12.90
2011,08,20,02,09,12.90
2011,08,20,02,10,12.80
2011,08,20,02,11,12.80
2011,08,20,02,12,12.80
2011,08,20,02,13,12.80
2011,08,20,02,14,12.80
2011,08,20,02,15,12.70
2011,08,20,02,16,12.70
2011,08,20,02,17,12.70
2011,08,20,02,18,12.70
2011,08,20,02,19,12.60
2011,08,20,02,20,12.60
2011,08,20,02,21,12.60
2011,08,20,02,22,12.50
2011,08,20,02,23,12.50
2011,08,20,02,24,12.50
2011,08,20,02,25,12.50
2011,08,20,02,26,12.50
2011,08,20,02,27,12.50
2011,08,20,02,28,12.50
2011,08,20,02,29,12.50
2011,08,20,02,30,12.50
2011,08,20,02,31,12.50
2011,08,20,02,32,12.50
2011,08,20,02,33,12.50
2011,08,20,02,34,12.50
2011,08,20,02,35,12.50
2011,08,20,02,36,12.50
2011,08,20,02,37,12.50
2011,08,20,02,38,12.50
2011,08,20,02,39,12.50
2011,08,20,02,40,12.50
2011,08,20,02,41,12.50
2011,08,20,02,42,12.50
2011,08,20,02,43,12.50
2011,08,20,02,44,12.50
2011,08,20,02,45,12.50
2011,08,20,02,46,12.40
2011,08,20,02,47,12.30
2011,08,20,02,48,12.30
2011,08,20,02,49,12.20
2011,08,20,02,50,12.10
2011,08,20,02,51,12.00
2011,08,20,02,52,11.90
2011,08,20,02,53,11.90
2011,08,20,02,54,11.80
2011,08,20,02,55,11.80
2011,08,20,02,56,11.80
2011,08,20,02,57,11.70
2011,08,20,02,58,11.70
2011,08,20,02,59,11.70
2011,08,20,03,00,11.70
2011,08,20,03,01,11.70
2011,08,20,03,02,11.70
2011,08,20,03,03,11.70
2011,08,20,03,04,11.70
2011,08,20,03,05,11.80
2011,08,20,03,06,11.80
2011,08,20,03,07,11.80
2011,08,20,03,08,11.80
2011,08,20,03,09,11.80
2011,08,20,03,10,11.80
2011,08,20,03,11,11.90
2011,08,20,03,12,11.90
2011,08,20,03,13,11.80
2011,08,20,03,14,11.90
2011,08,20,03,15,11.90
2011,08,20,03,16,11.90
2011,08,20,03,17,11.90
2011,08,20,03,18,12.00
2011,08,20,03,19,12.10
2011,08,20,03,20,12.10
2011,08,20,03,21,12.10
2011,08,20,03,22,12.10
2011,08,20,03,23,12.20
2011,08,20,03,24,12.30
2011,08,20,03,25,12.30
2011,08,20,03,26,12.30
2011,08,20,03,27,12.30
2011,08,20,03,28,12.20
2011,08,20,03,29,12.20
2011,08,20,03,30,12.30
2011,08,20,03,31,12.20
2011,08,20,03,32,12.20
2011,08,20,03,33,12.20
2011,08,20,03,34,12.10
2011,08,20,03,35,12.10
2011,08,20,03,36,12.10
2011,08,20,03,37,12.10
2011,08,20,03,38,12.10
2011,08,20,03,39,12.10
2011,08,20,03,40,12.10
2011,08,20,03,41,12.10
2011,08,20,03,42,12.10
2011,08,20,03,43,12.10
2011,08,20,03,44,12.00
2011,08,20,03,45,12.00
2011,08,20,03,46,12.00
2011,08,20,03,47,12.00
2011,08,20,03,48,11.90
2011,08,20,03,49,11.90
2011,08,20,03,50,11.90
2011,08,20,03,51,11.90
2011,08,20,03,52,11.80
2011,08,20,03,53,11.80
2011,08,20,03,54,11.80
2011,08,20,03,55,11.80
2011,08,20,03,56,11.80
2011,08,20,03,57,11.70
2011,08,20,03,58,11.70
2011,08,20,03,59,11.70
2011,08,20,04,00,11.70
2011,08,20,04,01,11.70
2011,08,20,04,02,11.80
2011,08,20,04,03,11.80
2011,08,20,04,04,11.80
2011,08,20,04,05,11.80
2011,08,20,04,06,11.80
2011,08,20,04,07,11.80
2011,08,20,04,08,11.80
2011,08,20,04,09,11.80
2011,08,20,04,10,11.80
2011,08,20,04,11,11.80
2011,08,20,04,12,11.80
2011,08,20,04,13,11.80
2011,08,20,04,14,11.80
2011,08,20,04,15,11.80
2011,08,20,04,16,11.80
2011,08,20,04,17,11.70
2011,08,20,04,18,11.70
2011,08,20,04,19,11.70
2011,08,20,04,20,11.60
2011,08,20,04,21,11.60
2011,08,20,04,22,11.60
2011,08,20,04,23,11.60
2011,08,20,04,24,11.60
2011,08,20,04,25,11.50
2011,08,20,04,26,11.40
2011,08,20,04,27,11.40
2011,08,20,04,28,11.40
2011,08,20,04,29,11.40
2011,08,20,04,30,11.40
2011,08,20,04,31,11.40
2011,08,20,04,32,11.40
2011,08,20,04,33,11.40
2011,08,20,04,34,11.40
2011,08,20,04,35,11.40
2011,08,20,04,36,11.40
2011,08,20,04,37,11.40
2011,08,20,04,38,11.40
2011,08,20,04,39,11.40
2011,08,20,04,40,11.40
2011,08,20,04,41,11.50
2011,08,20,04,42,11.60
2011,08,20,04,43,11.60
2011,08,20,04,44,11.60
2011,08,20,04,45,11.60
2011,08,20,04,46,11.60
2011,08,20,04,47,11.70
2011,08,20,04,48,11.70
2011,08,20,04,49,11.70
2011,08,20,04,50,11.70
2011,08,20,04,51,11.70
2011,08,20,04,52,11.70
2011,08,20,04,53,11.60
2011,08,20,04,54,11.60
2011,08,20,04,55,11.60
2011,08,20,04,56,11.60
2011,08,20,04,57,11.50
2011,08,20,04,58,11.40
2011,08,20,04,59,11.40
2011,08,20,05,00,11.40
2011,08,20,05,01,11.40
2011,08,20,05,02,11.40
2011,08,20,05,03,11.40
2011,08,20,05,04,11.50
2011,08,20,05,05,11.60
2011,08,20,05,06,11.60
2011,08,20,05,07,11.60
2011,08,20,05,08,11.60
2011,08,20,05,09,11.60
2011,08,20,05,10,11.60
2011,08,20,05,11,11.60
2011,08,20,05,12,11.60
2011,08,20,05,13,11.60
2011,08,20,05,14,11.60
2011,08,20,05,15,11.60
2011,08,20,05,16,11.60
2011,08,20,05,17,11.60
2011,08,20,05,18,11.50
2011,08,20,05,19,11.40
2011,08,20,05,20,11.40
2011,08,20,05,21,11.30
2011,08,20,05,22,11.20
2011,08,20,05,23,11.10
2011,08,20,05,24,11.00
2011,08,20,05,25,10.90
2011,08,20,05,26,10.80
2011,08,20,05,27,10.70
2011,08,20,05,28,10.70
2011,08,20,05,29,10.60
2011,08,20,05,30,10.60
2011,08,20,05,31,10.70
2011,08,20,05,32,10.70
2011,08,20,05,33,10.80
2011,08,20,05,34,10.80
2011,08,20,05,35,10.90
2011,08,20,05,36,10.90
2011,08,20,05,37,11.00
2011,08,20,05,38,11.10
2011,08,20,05,39,11.20
2011,08,20,05,40,11.30
2011,08,20,05,41,11.30
2011,08,20,05,42,11.30
2011,08,20,05,43,11.20
2011,08,20,05,44,11.10
2011,08,20,05,45,11.10
2011,08,20,05,46,11.10
2011,08,20,05,47,11.20
2011,08,20,05,48,11.20
2011,08,20,05,49,11.20
2011,08,20,05,50,11.20
2011,08,20,05,51,11.20
2011,08,20,05,52,11.20
2011,08,20,05,53,11.20
2011,08,20,05,54,11.20
2011,08,20,05,55,11.20
2011,08,20,05,56,11.20
2011,08,20,05,57,11.20
2011,08,20,05,58,11.20
2011,08,20,05,59,11.10
2011,08,20,06,00,11.10
2011,08,20,06,01,11.20
2011,08,20,06,02,11.20
2011,08,20,06,03,11.20
2011,08,20,06,04,11.20
2011,08,20,06,05,11.20
2011,08,20,06,06,11.20
2011,08,20,06,07,11.20
2011,08,20,06,08,11.20
2011,08,20,06,09,11.20
2011,08,20,06,10,11.20
2011,08,20,06,11,11.10
2011,08,20,06,12,11.10
2011,08,20,06,13,11.10
2011,08,20,06,14,11.10
2011,08,20,06,15,11.10
2011,08,20,06,16,11.20
2011,08,20,06,17,11.20
2011,08,20,06,18,11.20
2011,08,20,06,19,11.20
2011,08,20,06,20,11.20
2011,08,20,06,21,11.20
2011,08,20,06,22,11.20
2011,08,20,06,23,11.20
2011,08,20,06,24,11.20
2011,08,20,06,25,11.20
2011,08,20,06,26,11.20
2011,08,20,06,27,11.20
2011,08,20,06,28,11.20
2011,08,20,06,29,11.20
2011,08,20,06,30,11.20
2011,08,20,06,31,11.20
2011,08,20,06,32,11.20
2011,08,20,06,33,11.20
2011,08,20,06,34,11.20
2011,08,20,06,35,11.20
2011,08,20,06,36,11.20
2011,08,20,06,37,11.20
2011,08,20,06,38,11.20
2011,08,20,06,39,11.20
2011,08,20,06,40,11.30
2011,08,20,06,41,11.20
2011,08,20,06,42,11.20
2011,08,20,06,43,11.20
2011,08,20,06,44,11.30
2011,08,20,06,45,11.30
2011,08,20,06,46,11.40
2011,08,20,06,47,11.40
2011,08,20,06,48,11.40
2011,08,20,06,49,11.40
2011,08,20,06,50,11.40
2011,08,20,06,51,11.40
2011,08,20,06,52,11.50
2011,08,20,06,53,11.60
2011,08,20,06,54,11.60
2011,08,20,06,55,11.60
2011,08,20,06,56,11.60
2011,08,20,06,57,11.60
2011,08,20,06,58,11.60
2011,08,20,06,59,11.60
2011,08,20,07,00,11.60
2011,08,20,07,01,11.60
2011,08,20,07,02,11.60
2011,08,20,07,03,11.60
2011,08,20,07,04,11.60
2011,08,20,07,05,11.60
2011,08,20,07,06,11.60
2011,08,20,07,07,11.60
2011,08,20,07,08,11.70
2011,08,20,07,09,11.70
2011,08,20,07,10,11.70
2011,08,20,07,11,11.70
2011,08,20,07,12,11.70
2011,08,20,07,13,11.80
2011,08,20,07,14,11.80
2011,08,20,07,15,11.80
2011,08,20,07,16,11.80
2011,08,20,07,17,11.80
2011,08,20,07,18,11.80
2011,08,20,07,19,11.80
2011,08,20,07,20,11.80
2011,08,20,07,21,11.80
2011,08,20,07,22,11.90
2011,08,20,07,23,11.90
2011,08,20,07,24,11.90
2011,08,20,07,25,11.90
2011,08,20,07,26,12.00
2011,08,20,07,27,12.10
2011,08,20,07,28,12.20
2011,08,20,07,29,12.30
2011,08,20,07,30,12.40
2011,08,20,07,31,12.50
2011,08,20,07,32,12.60
2011,08,20,07,33,12.70
2011,08,20,07,34,12.70
2011,08,20,07,35,12.80
2011,08,20,07,36,12.80
2011,08,20,07,37,12.90
2011,08,20,07,38,13.00
2011,08,20,07,39,13.10
2011,08,20,07,40,13.10
2011,08,20,07,41,13.20
2011,08,20,07,42,13.30
2011,08,20,07,43,13.30
2011,08,20,07,44,13.50
2011,08,20,07,45,13.50
2011,08,20,07,46,13.70
2011,08,20,07,47,13.80
2011,08,20,07,48,13.90
2011,08,20,07,49,14.00
2011,08,20,07,50,14.10
2011,08,20,07,51,14.20
2011,08,20,07,52,14.20
2011,08,20,07,53,14.30
2011,08,20,07,54,14.30
2011,08,20,07,55,14.30
2011,08,20,07,56,14.30
2011,08,20,07,57,14.30
2011,08,20,07,58,14.30
2011,08,20,07,59,14.30
2011,08,20,08,00,14.30
2011,08,20,08,01,14.30
2011,08,20,08,02,14.30
2011,08,20,08,03,14.30
2011,08,20,08,04,14.40
2011,08,20,08,05,14.40
2011,08,20,08,06,14.40
2011,08,20,08,07,14.50
2011,08,20,08,08,14.50
2011,08,20,08,09,14.60
2011,08,20,08,10,14.60
2011,08,20,08,11,14.70
2011,08,20,08,12,14.80
2011,08,20,08,13,14.80
2011,08,20,08,14,15.00
2011,08,20,08,15,15.10
2011,08,20,08,16,15.20
2011,08,20,08,17,15.40
2011,08,20,08,18,15.60
2011,08,20,08,19,15.80
2011,08,20,08,20,16.00
2011,08,20,08,21,16.20
2011,08,20,08,22,16.40
2011,08,20,08,23,16.50
2011,08,20,08,24,16.70
2011,08,20,08,25,16.80
2011,08,20,08,26,16.90
2011,08,20,08,27,17.00
2011,08,20,08,28,17.20
2011,08,20,08,29,17.30
2011,08,20,08,30,17.40
2011,08,20,08,31,17.50
2011,08,20,08,32,17.50
2011,08,20,08,33,17.60
2011,08,20,08,34,17.70
2011,08,20,08,35,17.80
2011,08,20,08,36,17.90
2011,08,20,08,37,18.00
2011,08,20,08,38,18.10
2011,08,20,08,39,18.20
2011,08,20,08,40,18.30
2011,08,20,08,41,18.40
2011,08,20,08,42,18.50
2011,08,20,08,43,18.60
2011,08,20,08,44,18.60
2011,08,20,08,45,18.70
2011,08,20,08,46,18.70
2011,08,20,08,47,18.80
2011,08,20,08,48,18.90
2011,08,20,08,49,18.90
2011,08,20,08,50,18.90
2011,08,20,08,51,18.90
2011,08,20,08,52,19.00
2011,08,20,08,53,19.10
2011,08,20,08,54,19.10
2011,08,20,08,55,19.20
2011,08,20,08,56,19.30
2011,08,20,08,57,19.30
2011,08,20,08,58,19.40
2011,08,20,08,59,19.50
2011,08,20,09,00,19.60
2011,08,20,09,01,19.70
2011,08,20,09,02,19.80
2011,08,20,09,03,19.90
2011,08,20,09,04,19.90
2011,08,20,09,05,19.90
2011,08,20,09,06,20.00
2011,08,20,09,07,20.10
2011,08,20,09,08,20.20
2011,08,20,09,09,20.20
2011,08,20,09,10,20.20
2011,08,20,09,11,20.30
2011,08,20,09,12,20.40
2011,08,20,09,13,20.50
2011,08,20,09,14,20.50
2011,08,20,09,15,20.60
2011,08,20,09,16,20.70
2011,08,20,09,17,20.80
2011,08,20,09,18,20.90
2011,08,20,09,19,20.90
2011,08,20,09,20,21.00
2011,08,20,09,21,21.00
2011,08,20,09,22,21.10
2011,08,20,09,23,21.10
2011,08,20,09,24,21.20
2011,08,20,09,25,21.20
2011,08,20,09,26,21.30
2011,08,20,09,27,21.30
2011,08,20,09,28,21.20
2011,08,20,09,29,21.20
2011,08,20,09,30,21.30
2011,08,20,09,31,21.30
2011,08,20,09,32,21.30
2011,08,20,09,33,21.30
2011,08,20,09,34,21.30
2011,08,20,09,35,21.30
2011,08,20,09,36,21.30
2011,08,20,09,37,21.30
2011,08,20,09,38,21.40
2011,08,20,09,39,21.40
2011,08,20,09,40,21.40
2011,08,20,09,41,21.40
2011,08,20,09,42,21.40
2011,08,20,09,43,21.40
2011,08,20,09,44,21.40
2011,08,20,09,45,21.50
2011,08,20,09,46,21.60
2011,08,20,09,47,21.60
2011,08,20,09,48,21.60
2011,08,20,09,49,21.60
2011,08,20,09,50,21.60
2011,08,20,09,51,21.70
2011,08,20,09,52,21.80
2011,08,20,09,53,21.90
2011,08,20,09,54,22.00
2011,08,20,09,55,22.20
2011,08,20,09,56,22.30
2011,08,20,09,57,22.40
2011,08,20,09,58,22.40
2011,08,20,09,59,22.50
2011,08,20,10,00,22.50
2011,08,20,10,01,22.60
2011,08,20,10,02,22.60
2011,08,20,10,03,22.60
2011,08,20,10,04,22.70
2011,08,20,10,05,22.70
2011,08,20,10,06,22.70
2011,08,20,10,07,22.80
2011,08,20,10,08,22.80
2011,08,20,10,09,22.80
2011,08,20,10,10,22.90
2011,08,20,10,11,22.80
2011,08,20,10,12,22.80
2011,08,20,10,13,22.80
2011,08,20,10,14,22.80
2011,08,20,10,15,22.80
2011,08,20,10,16,22.80
2011,08,20,10,17,22.80
2011,08,20,10,18,22.80
2011,08,20,10,19,22.90
2011,08,20,10,20,22.90
2011,08,20,10,21,22.90
2011,08,20,10,22,22.90
2011,08,20,10,23,22.90
2011,08,20,10,24,22.90
2011,08,20,10,25,22.90
2011,08,20,10,26,22.90
2011,08,20,10,27,22.90
2011,08,20,10,28,23.00
2011,08,20,10,29,23.10
2011,08,20,10,30,23.10
2011,08,20,10,31,23.10
2011,08,20,10,32,23.10
2011,08,20,10,33,23.10
2011,08,20,10,34,23.00
2011,08,20,10,35,22.90
2011,08,20,10,36,23.00
2011,08,20,10,37,23.10
2011,08,20,10,38,23.10
2011,08,20,10,39,23.20
2011,08,20,10,40,23.20
2011,08,20,10,41,23.20
2011,08,20,10,42,23.20
2011,08,20,10,43,23.20
2011,08,20,10,44,23.30
2011,08,20,10,45,23.30
2011,08,20,10,46,23.30
2011,08,20,10,47,23.40
2011,08,20,10,48,23.50
2011,08,20,10,49,23.60
2011,08,20,10,50,23.60
2011,08,20,10,51,23.70
2011,08,20,10,52,23.70
2011,08,20,10,53,23.70
2011,08,20,10,54,23.70
2011,08,20,10,55,23.70
2011,08,20,10,56,23.60
2011,08,20,10,57,23.60
2011,08,20,10,58,23.60
2011,08,20,10,59,23.60
2011,08,20,11,00,23.50
2011,08,20,11,01,23.40
2011,08,20,11,02,23.60
2011,08,20,11,03,23.60
2011,08,20,11,04,23.60
2011,08,20,11,05,23.70
2011,08,20,11,06,23.70
2011,08,20,11,07,23.70
2011,08,20,11,08,23.70
2011,08,20,11,09,23.70
2011,08,20,11,10,23.70
2011,08,20,11,11,23.70
2011,08,20,11,12,23.70
2011,08,20,11,13,23.70
2011,08,20,11,14,23.60
2011,08,20,11,15,23.50
2011,08,20,11,16,23.40
2011,08,20,11,17,23.40
2011,08,20,11,18,23.40
2011,08,20,11,19,23.40
2011,08,20,11,20,23.50
2011,08,20,11,21,23.60
2011,08,20,11,22,23.70
2011,08,20,11,23,23.70
2011,08,20,11,24,23.80
2011,08,20,11,25,23.80
2011,08,20,11,26,23.90
2011,08,20,11,27,23.90
2011,08,20,11,28,24.10
2011,08,20,11,29,24.10
2011,08,20,11,30,24.10
2011,08,20,11,31,24.10
2011,08,20,11,32,24.10
2011,08,20,11,33,24.00
2011,08,20,11,34,23.90
2011,08,20,11,35,23.80
2011,08,20,11,36,23.70
2011,08,20,11,37,23.70
2011,08,20,11,38,23.70
2011,08,20,11,39,23.70
2011,08,20,11,40,23.70
2011,08,20,11,41,23.70
2011,08,20,11,42,23.70
2011,08,20,11,43,23.80
2011,08,20,11,44,23.80
2011,08,20,11,45,23.90
2011,08,20,11,46,24.00
2011,08,20,11,47,24.10
2011,08,20,11,48,24.10
2011,08,20,11,49,24.20
2011,08,20,11,50,24.20
2011,08,20,11,51,24.20
2011,08,20,11,52,24.20
2011,08,20,11,53,24.20
2011,08,20,11,54,24.30
2011,08,20,11,55,24.30
2011,08,20,11,56,24.40
2011,08,20,11,57,24.40
2011,08,20,11,58,24.50
2011,08,20,11,59,24.50
2011,08,20,12,00,24.60
2011,08,20,12,01,24.60
2011,08,20,12,02,24.50
2011,08,20,12,03,24.50
2011,08,20,12,04,24.50
2011,08,20,12,05,24.50
2011,08,20,12,06,24.50
2011,08,20,12,07,24.40
2011,08,20,12,08,24.40
2011,08,20,12,09,24.30
2011,08,20,12,10,24.40
2011,08,20,12,11,24.50
2011,08,20,12,12,24.60
2011,08,20,12,13,24.70
2011,08,20,12,14,24.70
2011,08,20,12,15,24.80
2011,08,20,12,16,24.90
2011,08,20,12,17,24.90
2011,08,20,12,18,25.00
2011,08,20,12,19,25.00
2011,08,20,12,20,25.00
2011,08,20,12,21,25.10
2011,08,20,12,22,25.10
2011,08,20,12,23,25.10
2011,08,20,12,24,25.00
2011,08,20,12,25,24.90
2011,08,20,12,26,24.80
2011,08,20,12,27,24.70
2011,08,20,12,28,24.60
2011,08,20,12,29,24.60
2011,08,20,12,30,24.70
2011,08,20,12,31,24.80
2011,08,20,12,32,24.80
2011,08,20,12,33,24.90
2011,08,20,12,34,25.00
2011,08,20,12,35,25.10
2011,08,20,12,36,25.20
2011,08,20,12,37,25.20
2011,08,20,12,38,25.30
2011,08,20,12,39,25.30
2011,08,20,12,40,25.20
2011,08,20,12,41,25.20
2011,08,20,12,42,25.20
2011,08,20,12,43,25.10
2011,08,20,12,44,25.10
2011,08,20,12,45,25.10
2011,08,20,12,46,25.00
2011,08,20,12,47,25.00
2011,08,20,12,48,25.00
2011,08,20,12,49,24.90
2011,08,20,12,50,24.90
2011,08,20,12,51,24.90
2011,08,20,12,52,25.00
2011,08,20,12,53,25.00
2011,08,20,12,54,25.10
2011,08,20,12,55,25.10
2011,08,20,12,56,25.20
2011,08,20,12,57,25.20
2011,08,20,12,58,25.20
2011,08,20,12,59,25.30
2011,08,20,13,00,25.30
2011,08,20,13,01,25.40
2011,08,20,13,02,25.40
2011,08,20,13,03,25.50
2011,08,20,13,04,25.50
2011,08,20,13,05,25.50
2011,08,20,13,06,25.60
2011,08,20,13,07,25.60
2011,08,20,13,08,25.60
2011,08,20,13,09,25.60
2011,08,20,13,10,25.70
2011,08,20,13,11,25.70
2011,08,20,13,12,25.80
2011,08,20,13,13,25.90
2011,08,20,13,14,25.90
2011,08,20,13,15,26.00
2011,08,20,13,16,26.00
2011,08,20,13,17,26.10
2011,08,20,13,18,26.20
2011,08,20,13,19,26.20
2011,08,20,13,20,26.30
2011,08,20,13,21,26.30
2011,08,20,13,22,26.30
2011,08,20,13,23,26.30
2011,08,20,13,24,26.30
2011,08,20,13,25,26.30
2011,08,20,13,26,26.30
2011,08,20,13,27,26.40
2011,08,20,13,28,26.40
2011,08,20,13,29,26.40
2011,08,20,13,30,26.40
2011,08,20,13,31,26.40
2011,08,20,13,32,26.30
2011,08,20,13,33,26.30
2011,08,20,13,34,26.40
2011,08,20,13,35,26.40
2011,08,20,13,36,26.40
2011,08,20,13,37,26.40
2011,08,20,13,38,26.40
2011,08,20,13,39,26.50
2011,08,20,13,40,26.60
2011,08,20,13,41,26.60
2011,08,20,13,42,26.60
2011,08,20,13,43,26.60
2011,08,20,13,44,26.60
2011,08,20,13,45,26.60
2011,08,20,13,46,26.60
2011,08,20,13,47,26.60
2011,08,20,13,48,26.60
2011,08,20,13,49,26.60
2011,08,20,13,50,26.60
2011,08,20,13,51,26.60
2011,08,20,13,52,26.60
2011,08,20,13,53,26.60
2011,08,20,13,54,26.60
2011,08,20,13,55,26.60
2011,08,20,13,56,26.60
2011,08,20,13,57,26.60
2011,08,20,13,58,26.60
2011,08,20,13,59,26.60
2011,08,20,14,00,26.60
2011,08,20,14,01,26.40
2011,08,20,14,02,26.00
2011,08,20,14,03,25.70
2011,08,20,14,04,25.50
2011,08,20,14,05,25.30
2011,08,20,14,06,25.10
2011,08,20,14,07,25.00
2011,08,20,14,08,24.90
2011,08,20,14,09,24.80
2011,08,20,14,10,24.60
2011,08,20,14,11,24.50
2011,08,20,14,12,24.40
2011,08,20,14,13,24.20
2011,08,20,14,14,24.00
2011,08,20,14,15,23.70
2011,08,20,14,16,23.60
2011,08,20,14,17,23.40
2011,08,20,14,18,23.30
2011,08,20,14,19,23.30
2011,08,20,14,20,23.20
2011,08,20,14,21,23.20
2011,08,20,14,22,23.30
2011,08,20,14,23,23.30
2011,08,20,14,24,23.10
2011,08,20,14,25,22.90
2011,08,20,14,26,22.90
2011,08,20,14,27,22.80
2011,08,20,14,28,22.80
2011,08,20,14,29,22.90
2011,08,20,14,30,22.70
2011,08,20,14,31,22.70
2011,08,20,14,32,22.60
2011,08,20,14,33,22.40
2011,08,20,14,34,22.40
2011,08,20,14,35,22.60
2011,08,20,14,36,22.70
2011,08,20,14,37,22.70
2011,08,20,14,38,22.80
2011,08,20,14,39,22.80
2011,08,20,14,40,22.80
2011,08,20,14,41,22.90
2011,08,20,14,42,22.90
2011,08,20,14,43,23.00
2011,08,20,14,44,23.10
2011,08,20,14,45,23.10
2011,08,20,14,46,23.10
2011,08,20,14,47,23.10
2011,08,20,14,48,23.20
2011,08,20,14,49,23.30
2011,08,20,14,50,23.30
2011,08,20,14,51,23.30
2011,08,20,14,52,23.30
2011,08,20,14,53,23.30
2011,08,20,14,54,23.30
2011,08,20,14,55,23.20
2011,08,20,14,56,23.20
2011,08,20,14,57,23.20
2011,08,20,14,58,23.20
2011,08,20,14,59,23.30
2011,08,20,15,00,23.30
2011,08,20,15,01,23.30
2011,08,20,15,02,23.30
2011,08,20,15,03,23.30
2011,08,20,15,04,23.30
2011,08,20,15,05,23.20
2011,08,20,15,06,23.30
2011,08,20,15,07,23.40
2011,08,20,15,08,23.50
2011,08,20,15,09,23.60
2011,08,20,15,10,23.60
2011,08,20,15,11,23.60
2011,08,20,15,12,23.40
2011,08,20,15,13,23.40
2011,08,20,15,14,23.30
2011,08,20,15,15,23.30
2011,08,20,15,16,23.20
2011,08,20,15,17,23.20
2011,08,20,15,18,23.40
2011,08,20,15,19,23.60
2011,08,20,15,20,23.60
2011,08,20,15,21,23.70
2011,08,20,15,22,23.90
2011,08,20,15,23,23.90
2011,08,20,15,24,24.10
2011,08,20,15,25,24.20
2011,08,20,15,26,24.20
2011,08,20,15,27,24.20
2011,08,20,15,28,24.10
2011,08,20,15,29,24.10
2011,08,20,15,30,24.10
2011,08,20,15,31,24.20
2011,08,20,15,32,24.30
2011,08,20,15,33,24.40
2011,08,20,15,34,24.40
2011,08,20,15,35,24.50
2011,08,20,15,36,24.60
2011,08,20,15,37,24.70
2011,08,20,15,38,24.90
2011,08,20,15,39,25.10
2011,08,20,15,40,25.30
2011,08,20,15,41,25.40
2011,08,20,15,42,25.50
2011,08,20,15,43,25.50
2011,08,20,15,44,25.50
2011,08,20,15,45,25.40
2011,08,20,15,46,25.50
2011,08,20,15,47,25.60
2011,08,20,15,48,25.60
2011,08,20,15,49,25.60
2011,08,20,15,50,25.70
2011,08,20,15,51,25.80
2011,08,20,15,52,25.90
2011,08,20,15,53,26.00
2011,08,20,15,54,26.20
2011,08,20,15,55,26.30
2011,08,20,15,56,26.30
2011,08,20,15,57,26.40
2011,08,20,15,58,26.50
2011,08,20,15,59,26.50
2011,08,20,16,00,26.40
2011,08,20,16,01,26.30
2011,08,20,16,02,26.30
2011,08,20,16,03,26.20
2011,08,20,16,04,26.30
2011,08,20,16,05,26.30
2011,08,20,16,06,26.20
2011,08,20,16,07,26.10
2011,08,20,16,08,26.00
2011,08,20,16,09,26.00
2011,08,20,16,10,25.90
2011,08,20,16,11,25.80
2011,08,20,16,12,25.80
2011,08,20,16,13,25.90
2011,08,20,16,14,25.90
2011,08,20,16,15,26.00
2011,08,20,16,16,26.10
2011,08,20,16,17,26.10
2011,08,20,16,18,26.10
2011,08,20,16,19,26.10
2011,08,20,16,20,26.00
2011,08,20,16,21,25.90
2011,08,20,16,22,25.90
2011,08,20,16,23,25.90
2011,08,20,16,24,25.90
2011,08,20,16,25,26.00
2011,08,20,16,26,26.00
2011,08,20,16,27,26.10
2011,08,20,16,28,26.30
2011,08,20,16,29,26.40
2011,08,20,16,30,26.40
2011,08,20,16,31,26.50
2011,08,20,16,32,26.60
2011,08,20,16,33,26.60
2011,08,20,16,34,26.50
2011,08,20,16,35,26.30
2011,08,20,16,36,26.10
2011,08,20,16,37,25.90
2011,08,20,16,38,25.80
2011,08,20,16,39,25.70
2011,08,20,16,40,25.80
2011,08,20,16,41,25.80
2011,08,20,16,42,25.80
2011,08,20,16,43,25.80
2011,08,20,16,44,25.80
2011,08,20,16,45,25.80
2011,08,20,16,46,25.60
2011,08,20,16,47,25.40
2011,08,20,16,48,25.30
2011,08,20,16,49,25.20
2011,08,20,16,50,25.10
2011,08,20,16,51,25.10
2011,08,20,16,52,25.10
2011,08,20,16,53,25.00
2011,08,20,16,54,25.00
2011,08,20,16,55,24.90
2011,08,20,16,56,25.00
2011,08,20,16,57,25.20
2011,08,20,16,58,25.30
2011,08,20,16,59,25.40
2011,08,20,17,00,25.40
2011,08,20,17,01,25.50
2011,08,20,17,02,25.60
2011,08,20,17,03,25.50
2011,08,20,17,04,25.50
2011,08,20,17,05,25.50
2011,08,20,17,06,25.50
2011,08,20,17,07,25.50
2011,08,20,17,08,25.50
2011,08,20,17,09,25.50
2011,08,20,17,10,25.50
2011,08,20,17,11,25.50
2011,08,20,17,12,25.70
2011,08,20,17,13,25.80
2011,08,20,17,14,25.90
2011,08,20,17,15,25.90
2011,08,20,17,16,26.10
2011,08,20,17,17,26.00
2011,08,20,17,18,26.00
2011,08,20,17,19,25.90