Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,29,00,00,15.60
2016,07,29,00,01,15.50
2016,07,29,00,02,15.50
2016,07,29,00,03,15.40
2016,07,29,00,04,15.40
2016,07,29,00,05,15.40
2016,07,29,00,06,15.30
2016,07,29,00,07,15.30
2016,07,29,00,08,15.20
2016,07,29,00,09,15.20
2016,07,29,00,10,15.20
2016,07,29,00,11,15.10
2016,07,29,00,12,15.00
2016,07,29,00,13,15.00
2016,07,29,00,14,14.90
2016,07,29,00,15,14.90
2016,07,29,00,16,14.90
2016,07,29,00,17,14.90
2016,07,29,00,18,15.00
2016,07,29,00,19,15.10
2016,07,29,00,20,15.30
2016,07,29,00,21,15.40
2016,07,29,00,22,15.50
2016,07,29,00,23,15.50
2016,07,29,00,24,15.60
2016,07,29,00,25,15.70
2016,07,29,00,26,15.70
2016,07,29,00,27,15.60
2016,07,29,00,28,15.60
2016,07,29,00,29,15.40
2016,07,29,00,30,15.20
2016,07,29,00,31,14.90
2016,07,29,00,32,14.80
2016,07,29,00,33,14.60
2016,07,29,00,34,14.50
2016,07,29,00,35,14.40
2016,07,29,00,36,14.30
2016,07,29,00,37,14.30
2016,07,29,00,38,14.30
2016,07,29,00,39,14.20
2016,07,29,00,40,14.10
2016,07,29,00,41,14.00
2016,07,29,00,42,13.90
2016,07,29,00,43,13.80
2016,07,29,00,44,13.80
2016,07,29,00,45,13.80
2016,07,29,00,46,13.80
2016,07,29,00,47,13.80
2016,07,29,00,48,13.70
2016,07,29,00,49,13.70
2016,07,29,00,50,13.80
2016,07,29,00,51,13.90
2016,07,29,00,52,14.00
2016,07,29,00,53,14.10
2016,07,29,00,54,14.10
2016,07,29,00,55,14.10
2016,07,29,00,56,14.10
2016,07,29,00,57,14.10
2016,07,29,00,58,14.10
2016,07,29,00,59,14.10
2016,07,29,01,00,14.10
2016,07,29,01,01,14.10
2016,07,29,01,02,14.10
2016,07,29,01,03,14.10
2016,07,29,01,04,14.00
2016,07,29,01,05,13.90
2016,07,29,01,06,13.70
2016,07,29,01,07,13.60
2016,07,29,01,08,13.50
2016,07,29,01,09,13.40
2016,07,29,01,10,13.30
2016,07,29,01,11,13.30
2016,07,29,01,12,13.30
2016,07,29,01,13,13.20
2016,07,29,01,14,13.20
2016,07,29,01,15,13.20
2016,07,29,01,16,13.20
2016,07,29,01,17,13.20
2016,07,29,01,18,13.10
2016,07,29,01,19,13.10
2016,07,29,01,20,13.10
2016,07,29,01,21,13.10
2016,07,29,01,22,13.20
2016,07,29,01,23,13.20
2016,07,29,01,24,13.20
2016,07,29,01,25,13.20
2016,07,29,01,26,13.20
2016,07,29,01,27,13.10
2016,07,29,01,28,13.10
2016,07,29,01,29,13.10
2016,07,29,01,30,13.10
2016,07,29,01,31,13.00
2016,07,29,01,32,13.00
2016,07,29,01,33,13.10
2016,07,29,01,34,13.10
2016,07,29,01,35,13.10
2016,07,29,01,36,13.10
2016,07,29,01,37,13.10
2016,07,29,01,38,13.20
2016,07,29,01,39,13.20
2016,07,29,01,40,13.20
2016,07,29,01,41,13.20
2016,07,29,01,42,13.30
2016,07,29,01,43,13.30
2016,07,29,01,44,13.40
2016,07,29,01,45,13.40
2016,07,29,01,46,13.40
2016,07,29,01,47,13.40
2016,07,29,01,48,13.40
2016,07,29,01,49,13.30
2016,07,29,01,50,13.30
2016,07,29,01,51,13.30
2016,07,29,01,52,13.30
2016,07,29,01,53,13.30
2016,07,29,01,54,13.30
2016,07,29,01,55,13.30
2016,07,29,01,56,13.30
2016,07,29,01,57,13.30
2016,07,29,01,58,13.30
2016,07,29,01,59,13.30
2016,07,29,02,00,13.30
2016,07,29,02,01,13.30
2016,07,29,02,02,13.40
2016,07,29,02,03,13.40
2016,07,29,02,04,13.40
2016,07,29,02,05,13.50
2016,07,29,02,06,13.50
2016,07,29,02,07,13.60
2016,07,29,02,08,13.60
2016,07,29,02,09,13.60
2016,07,29,02,10,13.60
2016,07,29,02,11,13.70
2016,07,29,02,12,13.70
2016,07,29,02,13,13.70
2016,07,29,02,14,13.70
2016,07,29,02,15,13.70
2016,07,29,02,16,13.70
2016,07,29,02,17,13.80
2016,07,29,02,18,13.80
2016,07,29,02,19,13.80
2016,07,29,02,20,13.80
2016,07,29,02,21,13.80
2016,07,29,02,22,13.80
2016,07,29,02,23,13.80
2016,07,29,02,24,13.80
2016,07,29,02,25,13.80
2016,07,29,02,26,13.80
2016,07,29,02,27,13.80
2016,07,29,02,28,13.80
2016,07,29,02,29,13.80
2016,07,29,02,30,13.70
2016,07,29,02,31,13.70
2016,07,29,02,32,13.60
2016,07,29,02,33,13.50
2016,07,29,02,34,13.50
2016,07,29,02,35,13.40
2016,07,29,02,36,13.40
2016,07,29,02,37,13.40
2016,07,29,02,38,13.40
2016,07,29,02,39,13.50
2016,07,29,02,40,13.60
2016,07,29,02,41,13.50
2016,07,29,02,42,13.50
2016,07,29,02,43,13.60
2016,07,29,02,44,13.60
2016,07,29,02,45,13.60
2016,07,29,02,46,13.50
2016,07,29,02,47,13.50
2016,07,29,02,48,13.50
2016,07,29,02,49,13.50
2016,07,29,02,50,13.60
2016,07,29,02,51,13.70
2016,07,29,02,52,13.70
2016,07,29,02,53,13.80
2016,07,29,02,54,13.80
2016,07,29,02,55,13.90
2016,07,29,02,56,13.90
2016,07,29,02,57,13.90
2016,07,29,02,58,13.90
2016,07,29,02,59,13.90
2016,07,29,03,00,13.90
2016,07,29,03,01,13.90
2016,07,29,03,02,13.90
2016,07,29,03,03,13.90
2016,07,29,03,04,13.90
2016,07,29,03,05,13.90
2016,07,29,03,06,13.90
2016,07,29,03,07,14.00
2016,07,29,03,08,14.00
2016,07,29,03,09,14.10
2016,07,29,03,10,14.10
2016,07,29,03,11,14.10
2016,07,29,03,12,14.10
2016,07,29,03,13,14.10
2016,07,29,03,14,14.10
2016,07,29,03,15,14.10
2016,07,29,03,16,14.10
2016,07,29,03,17,14.10
2016,07,29,03,18,14.10
2016,07,29,03,19,14.20
2016,07,29,03,20,14.20
2016,07,29,03,21,14.20
2016,07,29,03,22,14.20
2016,07,29,03,23,14.20
2016,07,29,03,24,14.30
2016,07,29,03,25,14.30
2016,07,29,03,26,14.30
2016,07,29,03,27,14.30
2016,07,29,03,28,14.40
2016,07,29,03,29,14.40
2016,07,29,03,30,14.50
2016,07,29,03,31,14.60
2016,07,29,03,32,14.60
2016,07,29,03,33,14.70
2016,07,29,03,34,14.80
2016,07,29,03,35,14.90
2016,07,29,03,36,14.90
2016,07,29,03,37,14.90
2016,07,29,03,38,15.00
2016,07,29,03,39,15.10
2016,07,29,03,40,15.20
2016,07,29,03,41,15.30
2016,07,29,03,42,15.40
2016,07,29,03,43,15.30
2016,07,29,03,44,15.30
2016,07,29,03,45,15.30
2016,07,29,03,46,15.30
2016,07,29,03,47,15.20
2016,07,29,03,48,15.20
2016,07,29,03,49,15.20
2016,07,29,03,50,15.20
2016,07,29,03,51,15.20
2016,07,29,03,52,15.20
2016,07,29,03,53,15.20
2016,07,29,03,54,15.10
2016,07,29,03,55,15.10
2016,07,29,03,56,15.00
2016,07,29,03,57,14.90
2016,07,29,03,58,14.90
2016,07,29,03,59,14.80
2016,07,29,04,00,14.70
2016,07,29,04,01,14.70
2016,07,29,04,02,14.60
2016,07,29,04,03,14.60
2016,07,29,04,04,14.50
2016,07,29,04,05,14.50
2016,07,29,04,06,14.40
2016,07,29,04,07,14.40
2016,07,29,04,08,14.30
2016,07,29,04,09,14.30
2016,07,29,04,10,14.30
2016,07,29,04,11,14.20
2016,07,29,04,12,14.10
2016,07,29,04,13,14.10
2016,07,29,04,14,14.00
2016,07,29,04,15,14.00
2016,07,29,04,16,13.90
2016,07,29,04,17,13.90
2016,07,29,04,18,13.80
2016,07,29,04,19,13.80
2016,07,29,04,20,13.80
2016,07,29,04,21,13.80
2016,07,29,04,22,13.70
2016,07,29,04,23,13.70
2016,07,29,04,24,13.60
2016,07,29,04,25,13.60
2016,07,29,04,26,13.50
2016,07,29,04,27,13.50
2016,07,29,04,28,13.50
2016,07,29,04,29,13.40
2016,07,29,04,30,13.40
2016,07,29,04,31,13.40
2016,07,29,04,32,13.40
2016,07,29,04,33,13.40
2016,07,29,04,34,13.40
2016,07,29,04,35,13.30
2016,07,29,04,36,13.30
2016,07,29,04,37,13.30
2016,07,29,04,38,13.30
2016,07,29,04,39,13.30
2016,07,29,04,40,13.30
2016,07,29,04,41,13.30
2016,07,29,04,42,13.30
2016,07,29,04,43,13.30
2016,07,29,04,44,13.30
2016,07,29,04,45,13.30
2016,07,29,04,46,13.30
2016,07,29,04,47,13.30
2016,07,29,04,48,13.30
2016,07,29,04,49,13.30
2016,07,29,04,50,13.30
2016,07,29,04,51,13.20
2016,07,29,04,52,13.20
2016,07,29,04,53,13.20
2016,07,29,04,54,13.20
2016,07,29,04,55,13.20
2016,07,29,04,56,13.20
2016,07,29,04,57,13.30
2016,07,29,04,58,13.30
2016,07,29,04,59,13.30
2016,07,29,05,00,13.30
2016,07,29,05,01,13.30
2016,07,29,05,02,13.40
2016,07,29,05,03,13.40
2016,07,29,05,04,13.50
2016,07,29,05,05,13.50
2016,07,29,05,06,13.70
2016,07,29,05,07,13.80
2016,07,29,05,08,14.00
2016,07,29,05,09,14.10
2016,07,29,05,10,14.10
2016,07,29,05,11,14.10
2016,07,29,05,12,14.00
2016,07,29,05,13,14.00
2016,07,29,05,14,13.90
2016,07,29,05,15,13.90
2016,07,29,05,16,13.90
2016,07,29,05,17,13.80
2016,07,29,05,18,13.80
2016,07,29,05,19,13.80
2016,07,29,05,20,13.80
2016,07,29,05,21,13.80
2016,07,29,05,22,13.70
2016,07,29,05,23,13.70
2016,07,29,05,24,13.60
2016,07,29,05,25,13.60
2016,07,29,05,26,13.50
2016,07,29,05,27,13.50
2016,07,29,05,28,13.40
2016,07,29,05,29,13.30
2016,07,29,05,30,13.30
2016,07,29,05,31,13.30
2016,07,29,05,32,13.20
2016,07,29,05,33,13.20
2016,07,29,05,34,13.20
2016,07,29,05,35,13.20
2016,07,29,05,36,13.10
2016,07,29,05,37,13.10
2016,07,29,05,38,13.10
2016,07,29,05,39,13.10
2016,07,29,05,40,13.10
2016,07,29,05,41,13.10
2016,07,29,05,42,13.10
2016,07,29,05,43,13.10
2016,07,29,05,44,13.10
2016,07,29,05,45,13.10
2016,07,29,05,46,13.10
2016,07,29,05,47,13.10
2016,07,29,05,48,13.10
2016,07,29,05,49,13.10
2016,07,29,05,50,13.10
2016,07,29,05,51,13.10
2016,07,29,05,52,13.10
2016,07,29,05,53,13.20
2016,07,29,05,54,13.20
2016,07,29,05,55,13.20
2016,07,29,05,56,13.30
2016,07,29,05,57,13.30
2016,07,29,05,58,13.30
2016,07,29,05,59,13.30
2016,07,29,06,00,13.30
2016,07,29,06,01,13.30
2016,07,29,06,02,13.30
2016,07,29,06,03,13.30
2016,07,29,06,04,13.40
2016,07,29,06,05,13.40
2016,07,29,06,06,13.40
2016,07,29,06,07,13.40
2016,07,29,06,08,13.50
2016,07,29,06,09,13.50
2016,07,29,06,10,13.60
2016,07,29,06,11,13.60
2016,07,29,06,12,13.70
2016,07,29,06,13,13.80
2016,07,29,06,14,13.80
2016,07,29,06,15,13.90
2016,07,29,06,16,14.00
2016,07,29,06,17,14.00
2016,07,29,06,18,14.10
2016,07,29,06,19,14.10
2016,07,29,06,20,14.00
2016,07,29,06,21,14.00
2016,07,29,06,22,14.00
2016,07,29,06,23,13.90
2016,07,29,06,24,13.90
2016,07,29,06,25,13.90
2016,07,29,06,26,13.90
2016,07,29,06,27,13.90
2016,07,29,06,28,13.90
2016,07,29,06,29,14.00
2016,07,29,06,30,14.00
2016,07,29,06,31,14.10
2016,07,29,06,32,14.10
2016,07,29,06,33,14.10
2016,07,29,06,34,14.10
2016,07,29,06,35,14.10
2016,07,29,06,36,14.10
2016,07,29,06,37,14.10
2016,07,29,06,38,14.10
2016,07,29,06,39,14.10
2016,07,29,06,40,14.00
2016,07,29,06,41,14.10
2016,07,29,06,42,14.10
2016,07,29,06,43,14.10
2016,07,29,06,44,14.10
2016,07,29,06,45,14.10
2016,07,29,06,46,14.10
2016,07,29,07,06,14.10
2016,07,29,07,07,14.10
2016,07,29,07,08,14.10
2016,07,29,07,09,14.10
2016,07,29,07,10,14.20
2016,07,29,07,11,14.20
2016,07,29,07,12,14.10
2016,07,29,07,13,14.20
2016,07,29,07,14,14.20
2016,07,29,07,15,14.20
2016,07,29,07,16,14.30
2016,07,29,07,17,14.40
2016,07,29,07,18,14.40
2016,07,29,07,19,14.50
2016,07,29,07,20,14.50
2016,07,29,07,21,14.50
2016,07,29,07,22,14.50
2016,07,29,07,23,14.60
2016,07,29,07,24,14.60
2016,07,29,07,25,14.60
2016,07,29,07,26,14.60
2016,07,29,07,27,14.70
2016,07,29,07,28,14.80
2016,07,29,07,29,14.80
2016,07,29,07,30,14.90
2016,07,29,07,31,14.90
2016,07,29,07,32,14.90
2016,07,29,07,33,14.90
2016,07,29,07,34,14.80
2016,07,29,07,35,14.80
2016,07,29,07,36,14.80
2016,07,29,07,37,14.70
2016,07,29,07,38,14.70
2016,07,29,07,39,14.60
2016,07,29,07,40,14.60
2016,07,29,07,41,14.50
2016,07,29,07,42,14.40
2016,07,29,07,43,14.30
2016,07,29,07,44,14.20
2016,07,29,07,45,14.20
2016,07,29,07,46,14.20
2016,07,29,07,47,14.10
2016,07,29,07,48,14.10
2016,07,29,07,49,14.10
2016,07,29,07,50,14.10
2016,07,29,07,51,14.10
2016,07,29,07,52,14.10
2016,07,29,07,53,14.10
2016,07,29,07,54,14.10
2016,07,29,07,55,14.10
2016,07,29,07,56,14.10
2016,07,29,07,57,14.10
2016,07,29,07,58,14.10
2016,07,29,07,59,14.00
2016,07,29,08,00,14.00
2016,07,29,08,01,13.90
2016,07,29,08,02,13.90
2016,07,29,08,03,13.80
2016,07,29,08,04,13.70
2016,07,29,08,05,13.60
2016,07,29,08,06,13.60
2016,07,29,08,07,13.60
2016,07,29,08,08,13.50
2016,07,29,08,09,13.50
2016,07,29,08,10,13.50
2016,07,29,08,11,13.50
2016,07,29,08,12,13.50
2016,07,29,08,13,13.50
2016,07,29,08,14,13.60
2016,07,29,08,15,13.70
2016,07,29,08,16,13.70
2016,07,29,08,17,13.70
2016,07,29,08,18,13.80
2016,07,29,08,19,13.80
2016,07,29,08,20,13.80
2016,07,29,08,21,13.90
2016,07,29,08,22,13.90
2016,07,29,08,23,14.00
2016,07,29,08,24,14.10
2016,07,29,08,25,14.10
2016,07,29,08,26,14.20
2016,07,29,08,27,14.30
2016,07,29,08,28,14.30
2016,07,29,08,29,14.40
2016,07,29,08,30,14.40
2016,07,29,08,31,14.40
2016,07,29,08,32,14.40
2016,07,29,08,33,14.40
2016,07,29,08,34,14.40
2016,07,29,08,35,14.40
2016,07,29,08,36,14.30
2016,07,29,08,37,14.30
2016,07,29,08,38,14.20
2016,07,29,08,39,14.20
2016,07,29,08,40,14.10
2016,07,29,08,41,14.10
2016,07,29,08,42,14.00
2016,07,29,08,43,14.00
2016,07,29,08,44,13.90
2016,07,29,08,45,13.90
2016,07,29,08,46,13.80
2016,07,29,08,47,13.70
2016,07,29,08,48,13.60
2016,07,29,08,49,13.60
2016,07,29,08,50,13.60
2016,07,29,08,51,13.60
2016,07,29,08,52,13.40
2016,07,29,08,53,13.30
2016,07,29,08,54,13.30
2016,07,29,08,55,13.20
2016,07,29,08,56,13.10
2016,07,29,08,57,13.10
2016,07,29,08,58,13.00
2016,07,29,08,59,12.90
2016,07,29,09,00,12.90
2016,07,29,09,01,12.90
2016,07,29,09,02,13.00
2016,07,29,09,03,13.00
2016,07,29,09,04,13.10
2016,07,29,09,05,13.10
2016,07,29,09,06,13.10
2016,07,29,09,07,13.10
2016,07,29,09,08,13.10
2016,07,29,09,09,13.20
2016,07,29,09,10,13.20
2016,07,29,09,11,13.30
2016,07,29,09,12,13.30
2016,07,29,09,13,13.40
2016,07,29,09,14,13.50
2016,07,29,09,15,13.60
2016,07,29,09,16,13.60
2016,07,29,09,17,13.70
2016,07,29,09,18,13.70
2016,07,29,09,19,13.60
2016,07,29,09,20,13.60
2016,07,29,09,21,13.70
2016,07,29,09,22,13.80
2016,07,29,09,23,13.90
2016,07,29,09,24,14.00
2016,07,29,09,25,14.00
2016,07,29,09,26,13.90
2016,07,29,09,27,13.90
2016,07,29,09,28,13.80
2016,07,29,09,29,13.80
2016,07,29,09,30,13.70
2016,07,29,09,31,13.70
2016,07,29,09,32,13.70
2016,07,29,09,33,13.80
2016,07,29,09,34,13.70
2016,07,29,09,35,13.60
2016,07,29,09,36,13.50
2016,07,29,09,37,13.50
2016,07,29,09,38,13.50
2016,07,29,09,39,13.50
2016,07,29,09,40,13.50
2016,07,29,09,41,13.60
2016,07,29,09,42,13.60
2016,07,29,09,43,13.70
2016,07,29,09,44,13.70
2016,07,29,09,45,13.70
2016,07,29,09,46,13.80
2016,07,29,09,47,13.80
2016,07,29,09,48,13.90
2016,07,29,09,49,14.00
2016,07,29,09,50,14.10
2016,07,29,09,51,14.20
2016,07,29,09,52,14.30
2016,07,29,09,53,14.40
2016,07,29,09,54,14.40
2016,07,29,09,55,14.40
2016,07,29,09,56,14.50
2016,07,29,09,57,14.50
2016,07,29,09,58,14.50
2016,07,29,09,59,14.50
2016,07,29,10,00,14.50
2016,07,29,10,01,14.60
2016,07,29,10,02,14.70
2016,07,29,10,03,14.70
2016,07,29,10,04,14.60
2016,07,29,10,05,14.60
2016,07,29,10,06,14.70
2016,07,29,10,07,14.70
2016,07,29,10,08,14.70
2016,07,29,10,09,14.60
2016,07,29,10,10,14.50
2016,07,29,10,11,14.50
2016,07,29,10,12,14.50
2016,07,29,10,13,14.60
2016,07,29,10,14,14.60
2016,07,29,10,15,14.60
2016,07,29,10,16,14.60
2016,07,29,10,17,14.70
2016,07,29,10,18,14.70
2016,07,29,10,19,14.80
2016,07,29,10,20,14.80
2016,07,29,10,21,14.80
2016,07,29,10,22,14.80
2016,07,29,10,23,14.80
2016,07,29,10,24,14.80
2016,07,29,10,25,14.80
2016,07,29,10,26,14.80
2016,07,29,10,27,14.80
2016,07,29,10,28,14.90
2016,07,29,10,29,14.90
2016,07,29,10,30,15.00
2016,07,29,10,31,14.90
2016,07,29,10,32,14.90
2016,07,29,10,33,14.80
2016,07,29,10,34,14.60
2016,07,29,10,35,14.50
2016,07,29,10,36,14.50
2016,07,29,10,37,14.40
2016,07,29,10,38,14.40
2016,07,29,10,39,14.40
2016,07,29,10,40,14.30
2016,07,29,10,41,14.30
2016,07,29,10,42,14.20
2016,07,29,10,43,14.30
2016,07,29,10,44,14.30
2016,07,29,10,45,14.40
2016,07,29,10,46,14.50
2016,07,29,10,47,14.50
2016,07,29,10,48,14.60
2016,07,29,10,49,14.60
2016,07,29,10,50,14.60
2016,07,29,10,51,14.50
2016,07,29,10,52,14.40
2016,07,29,10,53,14.40
2016,07,29,10,54,14.50
2016,07,29,10,55,14.50
2016,07,29,10,56,14.60
2016,07,29,10,57,14.50
2016,07,29,10,58,14.40
2016,07,29,10,59,14.40
2016,07,29,11,00,14.30
2016,07,29,11,01,14.30
2016,07,29,11,02,14.40
2016,07,29,11,03,14.40
2016,07,29,11,04,14.50
2016,07,29,11,05,14.60
2016,07,29,11,06,14.60
2016,07,29,11,07,14.60
2016,07,29,11,08,14.70
2016,07,29,11,09,14.70
2016,07,29,11,10,14.70
2016,07,29,11,11,14.60
2016,07,29,11,12,14.50
2016,07,29,11,13,14.50
2016,07,29,11,14,14.40
2016,07,29,11,15,14.30
2016,07,29,11,16,14.20
2016,07,29,11,17,14.10
2016,07,29,11,18,14.00
2016,07,29,11,19,13.90
2016,07,29,11,20,13.80
2016,07,29,11,21,13.80
2016,07,29,11,22,13.70
2016,07,29,11,23,13.70
2016,07,29,11,24,13.70
2016,07,29,11,25,13.70
2016,07,29,11,26,13.60
2016,07,29,11,27,13.60
2016,07,29,11,28,13.60
2016,07,29,11,29,13.50
2016,07,29,11,30,13.50
2016,07,29,11,31,13.50
2016,07,29,11,32,13.50
2016,07,29,11,33,13.50
2016,07,29,11,34,13.50
2016,07,29,11,35,13.60
2016,07,29,11,36,13.60
2016,07,29,11,37,13.70
2016,07,29,11,38,13.70
2016,07,29,11,39,13.80
2016,07,29,11,40,13.80
2016,07,29,11,41,13.80
2016,07,29,11,42,13.80
2016,07,29,11,43,13.90
2016,07,29,11,44,14.00
2016,07,29,11,45,14.00
2016,07,29,11,46,13.90
2016,07,29,11,47,13.90
2016,07,29,11,48,13.90
2016,07,29,11,49,14.10
2016,07,29,11,50,14.20
2016,07,29,11,51,14.30
2016,07,29,11,52,14.10
2016,07,29,11,53,14.00
2016,07,29,11,54,14.10
2016,07,29,11,55,14.20
2016,07,29,11,56,14.20
2016,07,29,11,57,14.10
2016,07,29,11,58,14.00
2016,07,29,11,59,13.90
2016,07,29,12,00,13.80
2016,07,29,12,01,13.90
2016,07,29,12,02,14.10
2016,07,29,12,03,14.10
2016,07,29,12,04,14.00
2016,07,29,12,05,13.90
2016,07,29,12,06,13.80
2016,07,29,12,07,13.80
2016,07,29,12,08,13.80
2016,07,29,12,09,13.80
2016,07,29,12,10,13.90
2016,07,29,12,11,13.90
2016,07,29,12,12,13.90
2016,07,29,12,13,13.90
2016,07,29,12,14,13.90
2016,07,29,12,15,14.00
2016,07,29,12,16,14.10
2016,07,29,12,17,14.20
2016,07,29,12,18,14.20
2016,07,29,12,19,14.20
2016,07,29,12,20,14.30
2016,07,29,12,21,14.30
2016,07,29,12,22,14.40
2016,07,29,12,23,14.40
2016,07,29,12,24,14.50
2016,07,29,12,25,14.60
2016,07,29,12,26,14.60
2016,07,29,12,27,14.70
2016,07,29,12,28,14.70
2016,07,29,12,29,14.80
2016,07,29,12,30,15.00
2016,07,29,12,31,15.10
2016,07,29,12,32,15.20
2016,07,29,12,33,15.40
2016,07,29,12,34,15.50
2016,07,29,12,35,15.70
2016,07,29,12,36,15.80
2016,07,29,12,37,15.90
2016,07,29,12,38,16.00
2016,07,29,12,39,16.00
2016,07,29,12,40,16.10
2016,07,29,12,41,16.20
2016,07,29,12,42,16.30
2016,07,29,12,43,16.50
2016,07,29,12,44,16.60
2016,07,29,12,45,16.70
2016,07,29,12,46,16.80
2016,07,29,12,47,16.90
2016,07,29,12,48,16.90
2016,07,29,12,49,17.00
2016,07,29,12,50,17.00
2016,07,29,12,51,17.10
2016,07,29,12,52,17.10
2016,07,29,12,53,17.10
2016,07,29,12,54,17.10
2016,07,29,12,55,17.20
2016,07,29,12,56,17.30
2016,07,29,12,57,17.30
2016,07,29,12,58,17.40
2016,07,29,12,59,17.40
2016,07,29,13,00,17.40
2016,07,29,13,01,17.40
2016,07,29,13,02,17.40
2016,07,29,13,03,17.50
2016,07,29,13,04,17.60
2016,07,29,13,05,17.70
2016,07,29,13,06,17.80
2016,07,29,13,07,17.80
2016,07,29,13,08,17.80
2016,07,29,13,09,17.80
2016,07,29,13,10,17.80
2016,07,29,13,11,17.80
2016,07,29,13,12,17.80
2016,07,29,13,13,17.80
2016,07,29,13,14,17.80
2016,07,29,13,15,17.80
2016,07,29,13,16,17.90
2016,07,29,13,17,17.90
2016,07,29,13,18,18.00
2016,07,29,13,19,18.10
2016,07,29,13,20,18.20
2016,07,29,13,21,18.20
2016,07,29,13,22,18.30
2016,07,29,13,23,18.40
2016,07,29,13,24,18.40
2016,07,29,13,25,18.40
2016,07,29,13,26,18.40
2016,07,29,13,27,18.40
2016,07,29,13,28,18.40
2016,07,29,13,29,18.50
2016,07,29,13,30,18.50
2016,07,29,13,31,18.50
2016,07,29,13,32,18.60
2016,07,29,13,33,18.60
2016,07,29,13,34,18.70
2016,07,29,13,35,18.70
2016,07,29,13,36,18.60
2016,07,29,13,37,18.60
2016,07,29,13,38,18.50
2016,07,29,13,39,18.40
2016,07,29,13,40,18.40
2016,07,29,13,41,18.30
2016,07,29,13,42,18.30
2016,07,29,13,43,18.40
2016,07,29,13,44,18.40
2016,07,29,13,45,18.50
2016,07,29,13,46,18.50
2016,07,29,13,47,18.60
2016,07,29,13,48,18.60
2016,07,29,13,49,18.60
2016,07,29,13,50,18.70
2016,07,29,13,51,18.70
2016,07,29,13,52,18.70
2016,07,29,13,53,18.70
2016,07,29,13,54,18.60
2016,07,29,13,55,18.60
2016,07,29,13,56,18.60
2016,07,29,13,57,18.60
2016,07,29,13,58,18.60
2016,07,29,13,59,18.60
2016,07,29,14,00,18.60
2016,07,29,14,01,18.60
2016,07,29,14,02,18.60
2016,07,29,14,03,18.60
2016,07,29,14,04,18.60
2016,07,29,14,05,18.60
2016,07,29,14,06,18.70
2016,07,29,14,07,18.70
2016,07,29,14,08,18.70
2016,07,29,14,09,18.80
2016,07,29,14,10,18.80
2016,07,29,14,11,18.80
2016,07,29,14,12,18.80
2016,07,29,14,13,18.80
2016,07,29,14,14,18.80
2016,07,29,14,15,18.80
2016,07,29,14,16,18.80
2016,07,29,14,17,18.80
2016,07,29,14,18,18.80
2016,07,29,14,19,18.80
2016,07,29,14,20,18.80
2016,07,29,14,21,18.80
2016,07,29,14,22,18.80
2016,07,29,14,23,18.70
2016,07,29,14,24,18.70
2016,07,29,14,25,18.70
2016,07,29,14,26,18.70
2016,07,29,14,27,18.70
2016,07,29,14,28,18.70
2016,07,29,14,29,18.70
2016,07,29,14,30,18.60
2016,07,29,14,31,18.60
2016,07,29,14,32,18.50
2016,07,29,14,33,18.40
2016,07,29,14,34,18.40
2016,07,29,14,35,18.30
2016,07,29,14,36,18.30
2016,07,29,14,37,18.30
2016,07,29,14,38,18.30
2016,07,29,14,39,18.30
2016,07,29,14,40,18.30
2016,07,29,14,41,18.30
2016,07,29,14,42,18.20
2016,07,29,14,43,18.20
2016,07,29,14,44,18.20
2016,07,29,14,45,18.20
2016,07,29,14,46,18.10
2016,07,29,14,47,18.00
2016,07,29,14,48,17.90
2016,07,29,14,49,17.70
2016,07,29,14,50,17.60
2016,07,29,14,51,17.40
2016,07,29,14,52,17.20
2016,07,29,14,53,17.10
2016,07,29,14,54,17.00
2016,07,29,14,55,17.10
2016,07,29,14,56,17.10
2016,07,29,14,57,17.20
2016,07,29,14,58,17.10
2016,07,29,14,59,17.00
2016,07,29,15,00,16.90
2016,07,29,15,01,16.70
2016,07,29,15,02,16.40
2016,07,29,15,03,16.20
2016,07,29,15,04,16.10
2016,07,29,15,05,16.00
2016,07,29,15,06,15.90
2016,07,29,15,07,15.80
2016,07,29,15,08,15.80
2016,07,29,15,09,15.90
2016,07,29,15,10,16.10
2016,07,29,15,11,16.20
2016,07,29,15,12,16.30
2016,07,29,15,13,16.30
2016,07,29,15,14,16.30
2016,07,29,15,15,16.30
2016,07,29,15,16,16.50
2016,07,29,15,17,16.60
2016,07,29,15,18,16.70
2016,07,29,15,19,16.60
2016,07,29,15,20,16.50
2016,07,29,15,21,16.30
2016,07,29,15,22,16.10
2016,07,29,15,23,16.00
2016,07,29,15,24,16.00
2016,07,29,15,25,15.90
2016,07,29,15,26,15.90
2016,07,29,15,27,15.80
2016,07,29,15,28,15.80
2016,07,29,15,29,15.70
2016,07,29,15,30,15.70
2016,07,29,15,31,15.60
2016,07,29,15,32,15.60
2016,07,29,15,33,15.60
2016,07,29,15,34,15.60
2016,07,29,15,35,15.50
2016,07,29,15,36,15.50
2016,07,29,15,37,15.50
2016,07,29,15,38,15.50
2016,07,29,15,39,15.40
2016,07,29,15,40,15.40
2016,07,29,15,41,15.40
2016,07,29,15,42,15.40
2016,07,29,15,43,15.30
2016,07,29,15,44,15.30
2016,07,29,15,45,15.20
2016,07,29,15,46,15.20
2016,07,29,15,47,15.30
2016,07,29,15,48,15.20
2016,07,29,15,49,15.20
2016,07,29,15,50,15.20
2016,07,29,15,51,15.10
2016,07,29,15,52,15.00
2016,07,29,15,53,14.90
2016,07,29,15,54,14.80
2016,07,29,15,55,14.70
2016,07,29,15,56,14.60
2016,07,29,15,57,14.60
2016,07,29,15,58,14.50
2016,07,29,15,59,14.50
2016,07,29,16,00,14.40
2016,07,29,16,01,14.30
2016,07,29,16,02,14.30
2016,07,29,16,03,14.30
2016,07,29,16,04,14.30
2016,07,29,16,05,14.20
2016,07,29,16,06,14.20
2016,07,29,16,07,14.30
2016,07,29,16,08,14.30
2016,07,29,16,09,14.30
2016,07,29,16,10,14.40
2016,07,29,16,11,14.50
2016,07,29,16,12,14.50
2016,07,29,16,13,14.60
2016,07,29,16,14,14.70
2016,07,29,16,15,14.90
2016,07,29,16,16,15.10
2016,07,29,16,17,15.20
2016,07,29,16,18,15.30
2016,07,29,16,19,15.50
2016,07,29,16,20,15.60
2016,07,29,16,21,15.70
2016,07,29,16,22,15.70
2016,07,29,16,23,15.70
2016,07,29,16,24,15.90
2016,07,29,16,25,16.30
2016,07,29,16,26,16.70
2016,07,29,16,27,17.10
2016,07,29,16,28,17.40
2016,07,29,16,29,17.60
2016,07,29,16,30,17.50
2016,07,29,16,31,17.20
2016,07,29,16,32,16.80
2016,07,29,16,33,16.60
2016,07,29,16,34,16.40
2016,07,29,16,35,16.30
2016,07,29,16,36,16.30
2016,07,29,16,37,16.30
2016,07,29,16,38,16.20
2016,07,29,16,39,16.20
2016,07,29,16,40,16.10
2016,07,29,16,41,16.10
2016,07,29,16,42,16.10
2016,07,29,16,43,16.10
2016,07,29,16,44,16.10
2016,07,29,16,45,16.10
2016,07,29,16,46,16.20
2016,07,29,16,47,16.20
2016,07,29,16,48,16.20
2016,07,29,16,49,16.20
2016,07,29,16,50,16.20
2016,07,29,16,51,16.20
2016,07,29,16,52,16.30
2016,07,29,16,53,16.50
2016,07,29,16,54,16.60
2016,07,29,16,55,16.90
2016,07,29,16,56,17.20
2016,07,29,16,57,17.30
2016,07,29,16,58,17.30
2016,07,29,16,59,17.20
2016,07,29,17,00,17.00
2016,07,29,17,01,16.80
2016,07,29,17,02,16.60
2016,07,29,17,03,16.20
2016,07,29,17,04,16.00
2016,07,29,17,05,15.90
2016,07,29,17,06,15.90
2016,07,29,17,07,16.00
2016,07,29,17,08,16.20
2016,07,29,17,09,16.50
2016,07,29,17,10,16.70
2016,07,29,17,11,16.80
2016,07,29,17,12,16.80
2016,07,29,17,13,16.70
2016,07,29,17,14,16.50
2016,07,29,17,15,16.30
2016,07,29,17,16,16.40
2016,07,29,17,17,16.70
2016,07,29,17,18,16.80
2016,07,29,17,19,17.10
2016,07,29,17,20,17.80
2016,07,29,17,21,18.70
2016,07,29,17,22,19.40
2016,07,29,17,23,19.60
2016,07,29,17,24,19.50
2016,07,29,17,25,19.60
2016,07,29,17,26,19.60
2016,07,29,17,27,19.70
2016,07,29,17,28,19.80
2016,07,29,17,29,19.30
2016,07,29,17,30,18.30
2016,07,29,17,31,18.40
2016,07,29,17,32,18.60
2016,07,29,17,33,18.80
2016,07,29,17,34,18.40
2016,07,29,17,35,17.90
2016,07,29,17,36,17.00
2016,07,29,17,37,16.20
2016,07,29,17,38,15.70