Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,03,02,00,00,8.10
2012,03,02,00,01,7.20
2012,03,02,00,02,5.20
2012,03,02,00,03,3.40
2012,03,02,00,04,4.00
2012,03,02,00,05,5.90
2012,03,02,00,06,10.00
2012,03,02,00,07,6.40
2012,03,02,00,08,6.00
2012,03,02,00,09,6.80
2012,03,02,00,10,5.50
2012,03,02,00,11,5.90
2012,03,02,00,12,5.20
2012,03,02,00,13,3.90
2012,03,02,00,14,3.50
2012,03,02,00,15,2.60
2012,03,02,00,16,4.60
2012,03,02,00,17,4.80
2012,03,02,00,18,6.90
2012,03,02,00,19,7.00
2012,03,02,00,20,4.80
2012,03,02,00,21,5.50
2012,03,02,00,22,2.00
2012,03,02,00,23,1.00
2012,03,02,00,24,0.80
2012,03,02,00,25,1.90
2012,03,02,00,26,2.70
2012,03,02,00,27,5.10
2012,03,02,00,28,2.60
2012,03,02,00,29,1.60
2012,03,02,00,30,3.30
2012,03,02,00,31,2.80
2012,03,02,00,32,1.90
2012,03,02,00,33,2.10
2012,03,02,00,34,1.00
2012,03,02,00,35,2.90
2012,03,02,00,36,2.60
2012,03,02,00,37,5.30
2012,03,02,00,38,7.40
2012,03,02,00,39,3.10
2012,03,02,00,40,2.50
2012,03,02,00,41,1.20
2012,03,02,00,42,5.50
2012,03,02,00,43,6.90
2012,03,02,00,44,4.50
2012,03,02,00,45,4.50
2012,03,02,00,46,6.60
2012,03,02,00,47,6.40
2012,03,02,00,48,3.90
2012,03,02,00,49,4.90
2012,03,02,00,50,5.60
2012,03,02,00,51,7.60
2012,03,02,00,52,5.70
2012,03,02,00,53,5.20
2012,03,02,00,54,6.90
2012,03,02,00,55,5.10
2012,03,02,00,56,4.50
2012,03,02,00,57,5.10
2012,03,02,00,58,4.60
2012,03,02,00,59,4.30
2012,03,02,01,00,4.80
2012,03,02,01,01,6.00
2012,03,02,01,02,7.80
2012,03,02,01,03,6.40
2012,03,02,01,04,4.70
2012,03,02,01,05,3.60
2012,03,02,01,06,5.40
2012,03,02,01,07,6.00
2012,03,02,01,08,3.50
2012,03,02,01,09,8.50
2012,03,02,01,10,4.40
2012,03,02,01,11,4.00
2012,03,02,01,12,5.20
2012,03,02,01,13,7.20
2012,03,02,01,14,7.20
2012,03,02,01,15,7.40
2012,03,02,01,16,2.50
2012,03,02,01,17,4.00
2012,03,02,01,18,4.00
2012,03,02,01,19,4.10
2012,03,02,01,20,6.10
2012,03,02,01,21,4.90
2012,03,02,01,22,5.10
2012,03,02,01,23,4.30
2012,03,02,01,24,6.00
2012,03,02,01,25,3.10
2012,03,02,01,26,6.50
2012,03,02,01,27,3.20
2012,03,02,01,28,4.10
2012,03,02,01,29,3.20
2012,03,02,01,30,1.90
2012,03,02,01,31,4.10
2012,03,02,01,32,0.70
2012,03,02,01,33,1.30
2012,03,02,01,34,5.70
2012,03,02,01,35,5.20
2012,03,02,01,36,5.40
2012,03,02,01,37,6.10
2012,03,02,01,38,4.00
2012,03,02,01,39,2.30
2012,03,02,01,40,4.00
2012,03,02,01,41,3.50
2012,03,02,01,42,5.60
2012,03,02,01,43,2.00
2012,03,02,01,44,3.50
2012,03,02,01,45,3.70
2012,03,02,01,46,2.40
2012,03,02,01,47,5.60
2012,03,02,01,48,2.80
2012,03,02,01,49,1.40
2012,03,02,01,50,2.00
2012,03,02,01,51,5.30
2012,03,02,01,52,5.60
2012,03,02,01,53,5.60
2012,03,02,01,54,0.40
2012,03,02,01,55,0.40
2012,03,02,01,56,2.10
2012,03,02,01,57,0.60
2012,03,02,01,58,2.30
2012,03,02,01,59,4.70
2012,03,02,02,00,1.70
2012,03,02,02,01,1.80
2012,03,02,02,02,3.90
2012,03,02,02,03,7.10
2012,03,02,02,04,4.90
2012,03,02,02,05,5.40
2012,03,02,02,06,5.60
2012,03,02,02,07,3.20
2012,03,02,02,08,3.10
2012,03,02,02,09,0.80
2012,03,02,02,10,3.80
2012,03,02,02,11,6.10
2012,03,02,02,12,6.50
2012,03,02,02,13,2.80
2012,03,02,02,14,4.90
2012,03,02,02,15,3.50
2012,03,02,02,16,3.30
2012,03,02,02,17,3.10
2012,03,02,02,18,3.20
2012,03,02,02,19,4.80
2012,03,02,02,20,5.70
2012,03,02,02,21,7.20
2012,03,02,02,22,3.30
2012,03,02,02,23,3.40
2012,03,02,02,24,3.80
2012,03,02,02,25,3.10
2012,03,02,02,26,1.40
2012,03,02,02,27,5.30
2012,03,02,02,28,2.30
2012,03,02,02,29,1.60
2012,03,02,02,30,3.70
2012,03,02,02,31,4.40
2012,03,02,02,32,3.00
2012,03,02,02,33,1.50
2012,03,02,02,34,2.20
2012,03,02,02,35,2.80
2012,03,02,02,36,2.50
2012,03,02,02,37,1.40
2012,03,02,02,38,4.10
2012,03,02,02,39,4.00
2012,03,02,02,40,1.00
2012,03,02,02,41,1.40
2012,03,02,02,42,1.60
2012,03,02,02,43,1.30
2012,03,02,02,44,3.80
2012,03,02,02,45,2.70
2012,03,02,02,46,5.30
2012,03,02,02,47,2.80
2012,03,02,02,48,4.50
2012,03,02,02,49,1.90
2012,03,02,02,50,2.70
2012,03,02,02,51,3.50
2012,03,02,02,52,0.30
2012,03,02,02,53,3.10
2012,03,02,02,54,4.30
2012,03,02,02,55,1.20
2012,03,02,02,56,0.50
2012,03,02,02,57,4.20
2012,03,02,02,58,0.90
2012,03,02,02,59,1.60
2012,03,02,03,00,0.30
2012,03,02,03,01,1.10
2012,03,02,03,02,2.40
2012,03,02,03,03,0.80
2012,03,02,03,04,2.20
2012,03,02,03,05,4.20
2012,03,02,03,06,2.20
2012,03,02,03,07,1.60
2012,03,02,03,08,4.80
2012,03,02,03,09,4.20
2012,03,02,03,10,2.10
2012,03,02,03,11,3.80
2012,03,02,03,12,1.10
2012,03,02,03,13,3.50
2012,03,02,03,14,1.90
2012,03,02,03,15,1.60
2012,03,02,03,16,3.10
2012,03,02,03,17,3.20
2012,03,02,03,18,2.20
2012,03,02,03,19,2.90
2012,03,02,03,20,5.10
2012,03,02,03,21,3.40
2012,03,02,03,22,5.60
2012,03,02,03,23,2.40
2012,03,02,03,24,3.40
2012,03,02,03,25,1.80
2012,03,02,03,26,3.90
2012,03,02,03,27,2.00
2012,03,02,03,28,1.30
2012,03,02,03,29,3.40
2012,03,02,03,30,4.90
2012,03,02,03,31,3.10
2012,03,02,03,32,4.10
2012,03,02,03,33,6.30
2012,03,02,03,34,4.90
2012,03,02,03,35,3.50
2012,03,02,03,36,4.30
2012,03,02,03,37,6.30
2012,03,02,03,38,3.70
2012,03,02,03,39,2.70
2012,03,02,03,40,1.70
2012,03,02,03,41,0.90
2012,03,02,03,42,0.60
2012,03,02,03,43,0.10
2012,03,02,03,44,0.40
2012,03,02,03,45,0.00
2012,03,02,03,46,0.20
2012,03,02,03,47,0.10
2012,03,02,03,48,0.80
2012,03,02,03,49,1.30
2012,03,02,03,50,1.50
2012,03,02,03,51,2.50
2012,03,02,03,52,4.60
2012,03,02,03,53,2.50
2012,03,02,03,54,1.70
2012,03,02,03,55,1.30
2012,03,02,03,56,1.30
2012,03,02,03,57,2.00
2012,03,02,03,58,1.80
2012,03,02,03,59,3.40
2012,03,02,04,00,2.50
2012,03,02,04,01,0.20
2012,03,02,04,02,0.10
2012,03,02,04,03,1.20
2012,03,02,04,04,1.60
2012,03,02,04,05,0.80
2012,03,02,04,06,1.00
2012,03,02,04,07,0.30
2012,03,02,04,08,0.00
2012,03,02,04,09,1.00
2012,03,02,04,10,2.50
2012,03,02,04,11,2.70
2012,03,02,04,12,1.90
2012,03,02,04,13,2.10
2012,03,02,04,14,1.80
2012,03,02,04,15,1.00
2012,03,02,04,16,0.00
2012,03,02,04,17,1.00
2012,03,02,04,18,1.60
2012,03,02,04,19,2.40
2012,03,02,04,20,5.60
2012,03,02,04,21,3.60
2012,03,02,04,22,4.20
2012,03,02,04,23,4.10
2012,03,02,04,24,9.00
2012,03,02,04,25,6.40
2012,03,02,04,26,5.20
2012,03,02,04,27,2.60
2012,03,02,04,28,7.10
2012,03,02,04,29,3.20
2012,03,02,04,30,4.30
2012,03,02,04,31,5.50
2012,03,02,04,32,6.50
2012,03,02,04,33,5.50
2012,03,02,04,34,4.60
2012,03,02,04,35,5.90
2012,03,02,04,36,5.40
2012,03,02,04,37,4.60
2012,03,02,04,38,6.40
2012,03,02,04,39,3.30
2012,03,02,04,40,3.90
2012,03,02,04,41,4.30
2012,03,02,04,42,4.10
2012,03,02,04,43,3.40
2012,03,02,04,44,3.80
2012,03,02,04,45,3.20
2012,03,02,04,46,3.90
2012,03,02,04,47,4.70
2012,03,02,04,48,3.20
2012,03,02,04,49,3.60
2012,03,02,04,50,4.20
2012,03,02,04,51,4.70
2012,03,02,04,52,6.40
2012,03,02,04,53,7.40
2012,03,02,04,54,5.60
2012,03,02,04,55,2.90
2012,03,02,04,56,5.40
2012,03,02,04,57,3.50
2012,03,02,04,58,3.60
2012,03,02,04,59,5.60
2012,03,02,05,00,3.70
2012,03,02,05,01,3.20
2012,03,02,05,02,6.50
2012,03,02,05,03,2.10
2012,03,02,05,04,1.80
2012,03,02,05,05,2.20
2012,03,02,05,06,1.00
2012,03,02,05,07,2.80
2012,03,02,05,08,2.20
2012,03,02,05,09,2.20
2012,03,02,05,10,1.90
2012,03,02,05,11,1.70
2012,03,02,05,12,1.60
2012,03,02,05,13,0.20
2012,03,02,05,14,0.00
2012,03,02,05,15,0.00
2012,03,02,05,16,0.00
2012,03,02,05,17,0.00
2012,03,02,05,18,0.00
2012,03,02,05,19,0.10
2012,03,02,05,20,0.00
2012,03,02,05,21,0.10
2012,03,02,05,22,0.00
2012,03,02,05,23,0.00
2012,03,02,05,24,0.00
2012,03,02,05,25,0.00
2012,03,02,05,26,0.00
2012,03,02,05,27,0.00
2012,03,02,05,28,0.00
2012,03,02,05,29,0.00
2012,03,02,05,30,0.00
2012,03,02,05,31,0.00
2012,03,02,05,32,0.00
2012,03,02,05,33,0.10
2012,03,02,05,34,0.00
2012,03,02,05,35,0.00
2012,03,02,05,36,0.00
2012,03,02,05,37,0.00
2012,03,02,05,38,0.00
2012,03,02,05,39,0.00
2012,03,02,05,40,0.00
2012,03,02,05,41,0.00
2012,03,02,05,42,0.10
2012,03,02,05,43,0.20
2012,03,02,05,44,0.00
2012,03,02,05,45,0.10
2012,03,02,05,46,0.00
2012,03,02,05,47,0.00
2012,03,02,05,48,0.00
2012,03,02,05,49,0.00
2012,03,02,05,50,0.00
2012,03,02,05,51,0.00
2012,03,02,05,52,0.00
2012,03,02,05,53,0.00
2012,03,02,05,54,0.00
2012,03,02,05,55,0.10
2012,03,02,05,56,0.00
2012,03,02,05,57,0.20
2012,03,02,05,58,1.10
2012,03,02,05,59,1.50
2012,03,02,06,00,1.50
2012,03,02,06,01,0.20
2012,03,02,06,02,2.20
2012,03,02,06,03,2.40
2012,03,02,06,04,0.40
2012,03,02,06,05,0.30
2012,03,02,06,06,1.30
2012,03,02,06,07,1.60
2012,03,02,06,08,2.20
2012,03,02,06,09,2.10
2012,03,02,06,10,1.10
2012,03,02,06,11,1.10
2012,03,02,06,12,1.10
2012,03,02,06,13,1.00
2012,03,02,06,14,0.90
2012,03,02,06,15,0.20
2012,03,02,06,16,0.10
2012,03,02,06,17,0.10
2012,03,02,06,18,1.10
2012,03,02,06,19,0.30
2012,03,02,06,20,1.30
2012,03,02,06,21,1.20
2012,03,02,06,22,0.00
2012,03,02,06,23,0.90
2012,03,02,06,24,0.50
2012,03,02,06,25,1.00
2012,03,02,06,26,0.90
2012,03,02,06,27,1.10
2012,03,02,06,28,2.00
2012,03,02,06,29,0.20
2012,03,02,06,30,0.20
2012,03,02,06,31,0.00
2012,03,02,06,32,0.00
2012,03,02,06,33,0.00
2012,03,02,06,34,0.00
2012,03,02,06,35,0.00
2012,03,02,06,36,0.00
2012,03,02,06,37,0.00
2012,03,02,06,38,0.00
2012,03,02,06,39,0.10
2012,03,02,06,40,0.00
2012,03,02,06,41,0.00
2012,03,02,06,42,0.00
2012,03,02,06,43,0.00
2012,03,02,06,44,0.00
2012,03,02,06,45,0.00
2012,03,02,06,46,0.00
2012,03,02,06,47,0.00
2012,03,02,06,48,0.00
2012,03,02,06,49,0.00
2012,03,02,06,50,0.00
2012,03,02,06,51,0.00
2012,03,02,06,52,0.00
2012,03,02,06,53,0.00
2012,03,02,06,54,0.00
2012,03,02,06,55,0.00
2012,03,02,06,56,0.00
2012,03,02,06,57,0.00
2012,03,02,06,58,0.00
2012,03,02,06,59,0.40
2012,03,02,07,00,0.10
2012,03,02,07,01,0.10
2012,03,02,07,02,0.00
2012,03,02,07,03,0.00
2012,03,02,07,04,1.00
2012,03,02,07,05,0.30
2012,03,02,07,06,0.70
2012,03,02,07,07,1.50
2012,03,02,07,08,3.50
2012,03,02,07,09,3.50
2012,03,02,07,10,2.80
2012,03,02,07,11,1.70
2012,03,02,07,12,0.20
2012,03,02,07,13,0.10
2012,03,02,07,14,1.30
2012,03,02,07,15,1.80
2012,03,02,07,16,2.10
2012,03,02,07,17,2.70
2012,03,02,07,18,2.30
2012,03,02,07,19,0.70
2012,03,02,07,20,0.60
2012,03,02,07,21,0.80
2012,03,02,07,22,4.20
2012,03,02,07,23,2.40
2012,03,02,07,24,0.60
2012,03,02,07,25,0.00
2012,03,02,07,26,0.00
2012,03,02,07,27,0.10
2012,03,02,07,28,1.50
2012,03,02,07,29,8.10
2012,03,02,07,30,7.00
2012,03,02,07,31,6.80
2012,03,02,07,32,6.90
2012,03,02,07,33,3.10
2012,03,02,07,34,3.80
2012,03,02,07,35,3.90
2012,03,02,07,36,4.30
2012,03,02,07,37,4.00
2012,03,02,07,38,3.70
2012,03,02,07,39,5.80
2012,03,02,07,40,5.90
2012,03,02,07,41,5.00
2012,03,02,07,42,5.60
2012,03,02,07,43,4.20
2012,03,02,07,44,3.90
2012,03,02,07,45,3.80
2012,03,02,07,46,6.10
2012,03,02,07,47,3.10
2012,03,02,07,48,1.60
2012,03,02,07,49,4.80
2012,03,02,07,50,4.80
2012,03,02,07,51,1.00
2012,03,02,07,52,2.50
2012,03,02,07,53,3.50
2012,03,02,07,54,6.40
2012,03,02,07,55,7.80
2012,03,02,07,56,5.90
2012,03,02,07,57,7.20
2012,03,02,07,58,3.30
2012,03,02,07,59,2.70
2012,03,02,08,00,1.50
2012,03,02,08,01,0.60
2012,03,02,08,02,3.00
2012,03,02,08,03,8.20
2012,03,02,08,04,5.60
2012,03,02,08,05,4.70
2012,03,02,08,06,6.70
2012,03,02,08,07,6.20
2012,03,02,08,08,8.60
2012,03,02,08,09,6.80
2012,03,02,08,10,10.10
2012,03,02,08,11,11.20
2012,03,02,08,12,4.70
2012,03,02,08,13,5.70
2012,03,02,08,14,3.80
2012,03,02,08,15,1.80
2012,03,02,08,16,8.50
2012,03,02,08,17,5.80
2012,03,02,08,18,6.10
2012,03,02,08,19,6.90
2012,03,02,08,20,6.30
2012,03,02,08,21,6.00
2012,03,02,08,22,6.30
2012,03,02,08,23,2.70
2012,03,02,08,24,8.50
2012,03,02,08,25,3.10
2012,03,02,08,26,1.80
2012,03,02,08,27,5.90
2012,03,02,08,28,4.10
2012,03,02,08,29,1.60
2012,03,02,08,30,2.20
2012,03,02,08,31,5.10
2012,03,02,08,32,3.40
2012,03,02,08,33,4.50
2012,03,02,08,34,4.80
2012,03,02,08,35,5.40
2012,03,02,08,36,9.80
2012,03,02,08,37,6.20
2012,03,02,08,38,7.70
2012,03,02,08,39,2.40
2012,03,02,08,40,6.00
2012,03,02,08,41,7.10
2012,03,02,08,42,4.70
2012,03,02,08,43,5.40
2012,03,02,08,44,10.50
2012,03,02,08,45,8.80
2012,03,02,08,46,10.90
2012,03,02,08,47,8.50
2012,03,02,08,48,5.80
2012,03,02,08,49,4.40
2012,03,02,08,50,4.40
2012,03,02,08,51,8.60
2012,03,02,08,52,7.10
2012,03,02,08,53,4.20
2012,03,02,08,54,3.10
2012,03,02,08,55,4.10
2012,03,02,08,56,2.10
2012,03,02,08,57,1.90
2012,03,02,08,58,1.40
2012,03,02,08,59,7.60
2012,03,02,09,00,6.50
2012,03,02,09,01,3.80
2012,03,02,09,02,4.40
2012,03,02,09,03,3.40
2012,03,02,09,04,1.80
2012,03,02,09,05,1.40
2012,03,02,09,06,4.70
2012,03,02,09,07,3.90
2012,03,02,09,08,6.40
2012,03,02,09,09,8.60
2012,03,02,09,10,2.90
2012,03,02,09,11,0.50
2012,03,02,09,12,1.00
2012,03,02,09,13,3.00
2012,03,02,09,14,3.30
2012,03,02,09,15,0.80
2012,03,02,09,16,2.30
2012,03,02,09,17,1.70
2012,03,02,09,18,1.40
2012,03,02,09,19,2.60
2012,03,02,09,20,1.60
2012,03,02,09,21,3.10
2012,03,02,09,22,4.70
2012,03,02,09,23,4.50
2012,03,02,09,24,2.40
2012,03,02,09,25,7.70
2012,03,02,09,26,3.10
2012,03,02,09,27,0.30
2012,03,02,09,28,0.10
2012,03,02,09,29,1.20
2012,03,02,09,30,0.40
2012,03,02,09,31,0.00
2012,03,02,09,32,5.10
2012,03,02,09,33,8.10
2012,03,02,09,34,5.80
2012,03,02,09,35,5.10
2012,03,02,09,36,5.30
2012,03,02,09,37,8.00
2012,03,02,09,38,7.20
2012,03,02,09,39,6.20
2012,03,02,09,40,3.40
2012,03,02,09,41,5.70
2012,03,02,09,42,7.20
2012,03,02,09,43,10.80
2012,03,02,09,44,8.90
2012,03,02,09,45,5.90
2012,03,02,09,46,3.30
2012,03,02,09,47,6.10
2012,03,02,09,48,6.00
2012,03,02,09,49,7.10
2012,03,02,09,50,10.20
2012,03,02,09,51,10.10
2012,03,02,09,52,5.80
2012,03,02,09,53,9.90
2012,03,02,09,54,12.00
2012,03,02,09,55,8.10
2012,03,02,09,56,7.30
2012,03,02,09,57,9.60
2012,03,02,09,58,8.80
2012,03,02,09,59,6.00
2012,03,02,10,00,6.00
2012,03,02,10,01,5.60
2012,03,02,10,02,7.00
2012,03,02,10,03,6.20
2012,03,02,10,04,4.80
2012,03,02,10,05,2.30
2012,03,02,10,06,4.90
2012,03,02,10,07,3.20
2012,03,02,10,08,1.40
2012,03,02,10,09,5.30
2012,03,02,10,10,4.80
2012,03,02,10,11,6.20
2012,03,02,10,12,5.90
2012,03,02,10,13,1.70
2012,03,02,10,14,7.10
2012,03,02,10,15,8.40
2012,03,02,10,16,6.90
2012,03,02,10,17,5.60
2012,03,02,10,18,5.30
2012,03,02,10,19,0.70
2012,03,02,10,20,1.60
2012,03,02,10,21,3.40
2012,03,02,10,22,3.90
2012,03,02,10,23,5.30
2012,03,02,10,24,2.10
2012,03,02,10,25,6.60
2012,03,02,10,26,5.80
2012,03,02,10,27,3.70
2012,03,02,10,28,3.70
2012,03,02,10,29,5.80
2012,03,02,10,30,4.00
2012,03,02,10,31,5.90
2012,03,02,10,32,1.50
2012,03,02,10,33,2.40
2012,03,02,10,34,4.20
2012,03,02,10,35,4.70
2012,03,02,10,36,5.10
2012,03,02,10,37,4.60
2012,03,02,10,38,7.00
2012,03,02,10,39,5.50
2012,03,02,10,40,5.90
2012,03,02,10,41,4.80
2012,03,02,10,42,5.10
2012,03,02,10,43,7.50
2012,03,02,10,44,4.80
2012,03,02,10,45,3.30
2012,03,02,10,46,4.70
2012,03,02,10,47,5.30
2012,03,02,10,48,1.50
2012,03,02,10,49,0.10
2012,03,02,10,50,0.10
2012,03,02,10,51,0.40
2012,03,02,10,52,1.50
2012,03,02,10,53,2.70
2012,03,02,10,54,0.60
2012,03,02,10,55,2.20
2012,03,02,10,56,1.00
2012,03,02,10,57,1.10
2012,03,02,10,58,4.30
2012,03,02,10,59,3.90
2012,03,02,11,00,9.20
2012,03,02,11,01,5.00
2012,03,02,11,02,5.60
2012,03,02,11,03,7.20
2012,03,02,11,04,6.40
2012,03,02,11,05,6.40
2012,03,02,11,06,3.40
2012,03,02,11,07,8.10
2012,03,02,11,08,8.90
2012,03,02,11,09,11.70
2012,03,02,11,10,8.40
2012,03,02,11,11,7.10
2012,03,02,11,12,8.00
2012,03,02,11,13,8.90
2012,03,02,11,14,8.90
2012,03,02,11,15,4.90
2012,03,02,11,16,2.70
2012,03,02,11,17,6.00
2012,03,02,11,18,7.10
2012,03,02,11,19,4.20
2012,03,02,11,20,10.90
2012,03,02,11,21,11.10
2012,03,02,11,22,4.30
2012,03,02,11,23,7.10
2012,03,02,11,24,2.80
2012,03,02,11,25,5.20
2012,03,02,11,26,2.70
2012,03,02,11,27,2.00
2012,03,02,11,28,6.30
2012,03,02,11,29,7.30
2012,03,02,11,30,3.90
2012,03,02,11,31,1.80
2012,03,02,11,32,4.10
2012,03,02,11,33,5.70
2012,03,02,11,34,6.40
2012,03,02,11,35,7.40
2012,03,02,11,36,7.70
2012,03,02,11,37,3.90
2012,03,02,11,38,6.60
2012,03,02,11,39,6.60
2012,03,02,11,40,4.70
2012,03,02,11,41,2.70
2012,03,02,11,42,5.10
2012,03,02,11,43,3.30
2012,03,02,11,44,8.70
2012,03,02,11,45,4.30
2012,03,02,11,46,6.10
2012,03,02,11,47,5.50
2012,03,02,11,48,3.80
2012,03,02,11,49,3.90
2012,03,02,11,50,1.60
2012,03,02,11,51,3.80
2012,03,02,11,52,2.30
2012,03,02,11,53,1.20
2012,03,02,11,54,2.30
2012,03,02,11,55,3.10
2012,03,02,11,56,2.90
2012,03,02,11,57,6.20
2012,03,02,11,58,4.60
2012,03,02,11,59,4.10
2012,03,02,12,00,4.00
2012,03,02,12,01,13.10
2012,03,02,12,02,6.40
2012,03,02,12,03,8.20
2012,03,02,12,04,8.10
2012,03,02,12,05,2.90
2012,03,02,12,06,1.80
2012,03,02,12,07,3.40
2012,03,02,12,08,5.00
2012,03,02,12,09,2.20
2012,03,02,12,10,2.90
2012,03,02,12,11,7.20
2012,03,02,12,12,4.40
2012,03,02,12,13,5.60
2012,03,02,12,14,3.10
2012,03,02,12,15,4.60
2012,03,02,12,16,4.60
2012,03,02,12,17,6.60
2012,03,02,12,18,6.10
2012,03,02,12,19,4.60
2012,03,02,12,20,3.70
2012,03,02,12,21,4.70
2012,03,02,12,22,3.80
2012,03,02,12,23,2.80
2012,03,02,12,24,3.00
2012,03,02,12,25,1.00
2012,03,02,12,26,2.50
2012,03,02,12,27,7.30
2012,03,02,12,28,6.00
2012,03,02,12,29,4.00
2012,03,02,12,30,7.20
2012,03,02,12,31,3.60
2012,03,02,12,32,1.00
2012,03,02,12,33,2.50
2012,03,02,12,34,4.40
2012,03,02,12,35,3.10
2012,03,02,12,36,8.20
2012,03,02,12,37,6.70
2012,03,02,12,38,4.90
2012,03,02,12,39,2.60
2012,03,02,12,40,4.30
2012,03,02,12,41,0.70
2012,03,02,12,42,1.70
2012,03,02,12,43,1.70
2012,03,02,12,44,2.00
2012,03,02,12,45,5.60
2012,03,02,12,46,4.30
2012,03,02,12,47,6.80
2012,03,02,12,48,3.60
2012,03,02,12,49,3.20
2012,03,02,12,50,1.80
2012,03,02,12,51,0.30
2012,03,02,12,52,3.20
2012,03,02,12,53,1.50
2012,03,02,12,54,2.80
2012,03,02,12,55,4.10
2012,03,02,12,56,4.00
2012,03,02,12,57,4.50
2012,03,02,12,58,5.00
2012,03,02,12,59,5.40
2012,03,02,13,00,2.20
2012,03,02,13,01,2.20
2012,03,02,13,02,3.90
2012,03,02,13,03,2.00
2012,03,02,13,04,0.50
2012,03,02,13,05,5.00
2012,03,02,13,06,1.80
2012,03,02,13,07,4.20
2012,03,02,13,08,5.70
2012,03,02,13,09,6.80
2012,03,02,13,10,5.50
2012,03,02,13,11,5.30
2012,03,02,13,12,5.20
2012,03,02,13,13,4.50
2012,03,02,13,14,1.50
2012,03,02,13,15,0.90
2012,03,02,13,16,4.20
2012,03,02,13,17,3.00
2012,03,02,13,18,3.20
2012,03,02,13,19,5.00
2012,03,02,13,20,6.40
2012,03,02,13,21,1.30
2012,03,02,13,22,2.00
2012,03,02,13,23,3.20
2012,03,02,13,24,3.00
2012,03,02,13,25,0.90
2012,03,02,13,26,4.00
2012,03,02,13,27,2.30
2012,03,02,13,28,5.60
2012,03,02,13,29,5.20
2012,03,02,13,30,3.00
2012,03,02,13,31,4.40
2012,03,02,13,32,4.90
2012,03,02,13,33,5.30
2012,03,02,13,34,4.40
2012,03,02,13,35,3.00
2012,03,02,13,36,0.80
2012,03,02,13,37,2.70
2012,03,02,13,38,3.20
2012,03,02,13,39,7.80
2012,03,02,13,40,5.30
2012,03,02,13,41,4.00
2012,03,02,13,42,3.20
2012,03,02,13,43,4.20
2012,03,02,13,44,3.50
2012,03,02,13,45,5.90
2012,03,02,13,46,1.80
2012,03,02,13,47,1.20
2012,03,02,13,48,2.60
2012,03,02,13,49,5.20
2012,03,02,13,50,6.10
2012,03,02,13,51,5.90
2012,03,02,13,52,4.40
2012,03,02,13,53,3.70
2012,03,02,13,54,4.70
2012,03,02,13,55,3.10
2012,03,02,13,56,5.50
2012,03,02,13,57,5.90
2012,03,02,13,58,7.10
2012,03,02,13,59,5.90
2012,03,02,14,00,3.60
2012,03,02,14,01,3.20
2012,03,02,14,02,1.90
2012,03,02,14,03,0.20
2012,03,02,14,04,1.50
2012,03,02,14,05,0.50
2012,03,02,14,06,0.70
2012,03,02,14,07,1.20
2012,03,02,14,08,1.50
2012,03,02,14,09,1.00
2012,03,02,14,10,2.40
2012,03,02,14,11,2.40
2012,03,02,14,12,0.10
2012,03,02,14,13,0.30
2012,03,02,14,14,2.80
2012,03,02,14,15,3.40
2012,03,02,14,16,4.90
2012,03,02,14,17,7.60
2012,03,02,14,18,6.70
2012,03,02,14,19,6.80
2012,03,02,14,20,5.20
2012,03,02,14,21,3.50
2012,03,02,14,22,3.90
2012,03,02,14,23,5.00
2012,03,02,14,24,3.80
2012,03,02,14,25,1.70
2012,03,02,14,26,1.10
2012,03,02,14,27,6.40
2012,03,02,14,28,8.50
2012,03,02,14,29,6.40
2012,03,02,14,30,2.50
2012,03,02,14,31,5.70
2012,03,02,14,32,7.60
2012,03,02,14,33,5.10
2012,03,02,14,34,5.70
2012,03,02,14,35,5.00
2012,03,02,14,36,7.60
2012,03,02,14,37,7.30
2012,03,02,14,38,7.30
2012,03,02,14,39,4.30
2012,03,02,14,40,4.30
2012,03,02,14,41,4.10
2012,03,02,14,42,3.10
2012,03,02,14,43,3.60
2012,03,02,14,44,2.30
2012,03,02,14,45,2.60
2012,03,02,14,46,5.70
2012,03,02,14,47,1.80
2012,03,02,14,48,2.60
2012,03,02,14,49,4.90
2012,03,02,14,50,3.40
2012,03,02,14,51,3.80
2012,03,02,14,52,3.70
2012,03,02,14,53,5.50
2012,03,02,14,54,7.60
2012,03,02,14,55,9.80
2012,03,02,14,56,6.70
2012,03,02,14,57,9.40
2012,03,02,14,58,6.00
2012,03,02,14,59,4.70
2012,03,02,15,00,8.20
2012,03,02,15,01,3.40
2012,03,02,15,02,6.00
2012,03,02,15,03,4.40
2012,03,02,15,04,6.20
2012,03,02,15,05,4.00
2012,03,02,15,06,3.80
2012,03,02,15,07,5.60
2012,03,02,15,08,5.40
2012,03,02,15,09,2.60
2012,03,02,15,10,3.40
2012,03,02,15,11,0.60
2012,03,02,15,12,1.40
2012,03,02,15,13,5.80
2012,03,02,15,14,5.50
2012,03,02,15,15,6.40
2012,03,02,15,16,2.60
2012,03,02,15,17,1.80
2012,03,02,15,18,4.30
2012,03,02,15,19,5.90
2012,03,02,15,20,3.60
2012,03,02,15,21,3.90
2012,03,02,15,22,2.10
2012,03,02,15,23,3.50
2012,03,02,15,24,4.10
2012,03,02,15,25,6.20
2012,03,02,15,26,4.60
2012,03,02,15,27,3.10
2012,03,02,15,28,2.90
2012,03,02,15,29,0.80
2012,03,02,15,30,0.80
2012,03,02,15,31,3.90
2012,03,02,15,32,3.90
2012,03,02,15,33,2.90
2012,03,02,15,34,3.10
2012,03,02,15,35,5.30
2012,03,02,15,36,6.90
2012,03,02,15,37,6.40
2012,03,02,15,38,6.80
2012,03,02,15,39,3.70
2012,03,02,15,40,5.10
2012,03,02,15,41,3.50
2012,03,02,15,42,0.30
2012,03,02,15,43,0.50
2012,03,02,15,44,1.60
2012,03,02,15,45,2.40
2012,03,02,15,46,5.00
2012,03,02,15,47,5.40
2012,03,02,15,48,6.20
2012,03,02,15,49,4.40
2012,03,02,15,50,3.70
2012,03,02,15,51,1.40
2012,03,02,15,52,1.00
2012,03,02,15,53,0.20
2012,03,02,15,54,1.40
2012,03,02,15,55,0.40
2012,03,02,15,56,1.40
2012,03,02,15,57,3.20
2012,03,02,15,58,2.40
2012,03,02,15,59,3.70
2012,03,02,16,00,1.70
2012,03,02,16,01,0.20
2012,03,02,16,02,0.40
2012,03,02,16,03,4.80
2012,03,02,16,04,3.10
2012,03,02,16,05,3.30
2012,03,02,16,06,3.70
2012,03,02,16,07,1.70
2012,03,02,16,08,2.60
2012,03,02,16,09,2.50
2012,03,02,16,10,2.00
2012,03,02,16,11,1.20
2012,03,02,16,12,0.20
2012,03,02,16,13,0.00
2012,03,02,16,14,0.40
2012,03,02,16,15,1.40
2012,03,02,16,16,3.50
2012,03,02,16,17,7.00
2012,03,02,16,18,3.50
2012,03,02,16,19,4.10
2012,03,02,16,20,5.50
2012,03,02,16,21,5.10
2012,03,02,16,22,4.70
2012,03,02,16,23,11.30
2012,03,02,16,24,9.20
2012,03,02,16,25,6.80
2012,03,02,16,26,5.20
2012,03,02,16,27,7.60
2012,03,02,16,28,6.80
2012,03,02,16,29,4.90
2012,03,02,16,30,5.40
2012,03,02,16,31,3.60
2012,03,02,16,32,6.10
2012,03,02,16,33,8.10
2012,03,02,16,34,5.70
2012,03,02,16,35,6.70
2012,03,02,16,36,3.10
2012,03,02,16,37,1.80
2012,03,02,16,38,6.00
2012,03,02,16,39,4.80
2012,03,02,16,40,6.10
2012,03,02,16,41,6.20
2012,03,02,16,42,10.00
2012,03,02,16,43,9.80
2012,03,02,16,44,5.90
2012,03,02,16,45,4.60
2012,03,02,16,46,4.80
2012,03,02,16,47,3.80
2012,03,02,16,48,5.00
2012,03,02,16,49,3.50
2012,03,02,16,50,7.00
2012,03,02,16,51,4.70
2012,03,02,16,52,2.10
2012,03,02,16,53,5.60
2012,03,02,16,54,3.50
2012,03,02,16,55,6.90
2012,03,02,16,56,3.80
2012,03,02,16,57,3.10
2012,03,02,16,58,1.60
2012,03,02,16,59,5.90
2012,03,02,17,00,7.00
2012,03,02,17,01,8.50
2012,03,02,17,02,6.40
2012,03,02,17,03,5.20
2012,03,02,17,04,4.30
2012,03,02,17,05,4.80
2012,03,02,17,06,2.90
2012,03,02,17,07,2.00
2012,03,02,17,08,4.80
2012,03,02,17,09,3.50
2012,03,02,17,10,3.10
2012,03,02,17,11,2.70
2012,03,02,17,12,1.80
2012,03,02,17,13,2.20
2012,03,02,17,14,0.70
2012,03,02,17,15,7.10
2012,03,02,17,16,8.40
2012,03,02,17,17,10.20
2012,03,02,17,18,9.20
2012,03,02,17,19,5.30
2012,03,02,17,20,4.70
2012,03,02,17,21,6.10
2012,03,02,17,22,7.50
2012,03,02,17,23,10.00
2012,03,02,17,24,3.90
2012,03,02,17,25,2.70
2012,03,02,17,26,1.80
2012,03,02,17,27,2.60
2012,03,02,17,28,2.60
2012,03,02,17,29,2.80
2012,03,02,17,30,1.70
2012,03,02,17,31,2.90
2012,03,02,17,32,2.30
2012,03,02,17,33,0.60
2012,03,02,17,34,0.90
2012,03,02,17,35,3.30
2012,03,02,17,36,5.30
2012,03,02,17,37,3.10
2012,03,02,17,38,2.70
2012,03,02,17,39,3.20
2012,03,02,17,40,3.00
2012,03,02,17,41,5.30
2012,03,02,17,42,3.30
2012,03,02,17,43,2.10
2012,03,02,17,44,1.50
2012,03,02,17,45,5.50
2012,03,02,17,46,7.00
2012,03,02,17,47,6.80
2012,03,02,17,48,6.30
2012,03,02,17,49,3.70
2012,03,02,17,50,3.90
2012,03,02,17,51,2.00
2012,03,02,17,52,4.80
2012,03,02,17,53,6.40
2012,03,02,17,54,5.00
2012,03,02,17,55,4.70
2012,03,02,17,56,4.70
2012,03,02,17,57,3.80
2012,03,02,17,58,4.30
2012,03,02,17,59,1.20
2012,03,02,18,00,1.40
2012,03,02,18,01,5.00
2012,03,02,18,02,1.70
2012,03,02,18,03,2.40
2012,03,02,18,04,2.20
2012,03,02,18,05,4.20