Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,05,30,00,00,0.00
2014,05,30,00,01,0.00
2014,05,30,00,02,0.00
2014,05,30,00,03,0.00
2014,05,30,00,04,0.00
2014,05,30,00,05,0.00
2014,05,30,00,06,0.00
2014,05,30,00,07,0.00
2014,05,30,00,08,0.00
2014,05,30,00,09,0.00
2014,05,30,00,10,0.00
2014,05,30,00,11,0.00
2014,05,30,00,12,0.00
2014,05,30,00,13,0.00
2014,05,30,00,14,0.00
2014,05,30,00,15,0.00
2014,05,30,00,16,0.00
2014,05,30,00,17,0.00
2014,05,30,00,18,0.00
2014,05,30,00,19,0.00
2014,05,30,00,20,0.00
2014,05,30,00,21,0.00
2014,05,30,00,22,0.00
2014,05,30,00,23,0.00
2014,05,30,00,24,0.00
2014,05,30,00,25,0.00
2014,05,30,00,26,0.00
2014,05,30,00,27,0.00
2014,05,30,00,28,0.00
2014,05,30,00,29,0.00
2014,05,30,00,30,0.00
2014,05,30,00,31,0.00
2014,05,30,00,32,0.00
2014,05,30,00,33,0.00
2014,05,30,00,34,0.00
2014,05,30,00,35,0.00
2014,05,30,00,36,0.00
2014,05,30,00,37,0.00
2014,05,30,00,38,0.00
2014,05,30,00,39,0.00
2014,05,30,00,40,0.00
2014,05,30,00,41,0.00
2014,05,30,00,42,0.00
2014,05,30,00,43,0.00
2014,05,30,00,44,0.00
2014,05,30,00,45,0.00
2014,05,30,00,46,0.00
2014,05,30,00,47,0.00
2014,05,30,00,48,0.00
2014,05,30,00,49,0.00
2014,05,30,00,50,0.00
2014,05,30,00,51,0.00
2014,05,30,00,52,0.00
2014,05,30,00,53,0.00
2014,05,30,00,54,0.00
2014,05,30,00,55,0.00
2014,05,30,00,56,0.00
2014,05,30,00,57,0.00
2014,05,30,00,58,0.00
2014,05,30,00,59,0.00
2014,05,30,01,00,0.00
2014,05,30,01,01,0.00
2014,05,30,01,02,0.00
2014,05,30,01,03,0.00
2014,05,30,01,04,0.00
2014,05,30,01,05,0.00
2014,05,30,01,06,0.00
2014,05,30,01,07,0.00
2014,05,30,01,08,0.00
2014,05,30,01,09,0.00
2014,05,30,01,10,0.00
2014,05,30,01,11,0.00
2014,05,30,01,12,0.00
2014,05,30,01,13,0.00
2014,05,30,01,14,0.00
2014,05,30,01,15,0.00
2014,05,30,01,16,0.00
2014,05,30,01,17,0.00
2014,05,30,01,18,0.00
2014,05,30,01,19,0.00
2014,05,30,01,20,0.00
2014,05,30,01,21,0.00
2014,05,30,01,22,0.00
2014,05,30,01,23,0.00
2014,05,30,01,24,0.00
2014,05,30,01,25,0.00
2014,05,30,01,26,0.00
2014,05,30,01,27,0.00
2014,05,30,01,28,0.00
2014,05,30,01,29,0.00
2014,05,30,01,30,0.00
2014,05,30,01,31,0.00
2014,05,30,01,32,0.00
2014,05,30,01,33,0.00
2014,05,30,01,34,0.00
2014,05,30,01,35,0.00
2014,05,30,01,36,0.00
2014,05,30,01,37,0.00
2014,05,30,01,38,0.00
2014,05,30,01,39,0.00
2014,05,30,01,40,0.00
2014,05,30,01,41,0.00
2014,05,30,01,42,0.00
2014,05,30,01,43,0.00
2014,05,30,01,44,0.00
2014,05,30,01,45,0.00
2014,05,30,01,46,0.00
2014,05,30,01,47,0.00
2014,05,30,01,48,0.00
2014,05,30,01,49,0.00
2014,05,30,01,50,0.00
2014,05,30,01,51,0.00
2014,05,30,01,52,0.00
2014,05,30,01,53,0.00
2014,05,30,01,54,0.00
2014,05,30,01,55,0.00
2014,05,30,01,56,0.00
2014,05,30,01,57,0.00
2014,05,30,01,58,0.00
2014,05,30,01,59,0.00
2014,05,30,02,00,0.00
2014,05,30,02,01,0.00
2014,05,30,02,02,0.00
2014,05,30,02,03,0.00
2014,05,30,02,04,0.00
2014,05,30,02,05,0.00
2014,05,30,02,06,0.00
2014,05,30,02,07,0.00
2014,05,30,02,08,0.00
2014,05,30,02,09,0.00
2014,05,30,02,10,0.00
2014,05,30,02,11,0.00
2014,05,30,02,12,0.00
2014,05,30,02,13,0.00
2014,05,30,02,14,0.00
2014,05,30,02,15,0.00
2014,05,30,02,16,0.00
2014,05,30,02,17,0.00
2014,05,30,02,18,0.00
2014,05,30,02,19,0.00
2014,05,30,02,20,0.00
2014,05,30,02,21,0.00
2014,05,30,02,22,0.00
2014,05,30,02,23,0.00
2014,05,30,02,24,0.00
2014,05,30,02,25,0.00
2014,05,30,02,26,0.00
2014,05,30,02,27,0.00
2014,05,30,02,28,0.00
2014,05,30,02,29,0.00
2014,05,30,02,30,0.00
2014,05,30,02,31,0.00
2014,05,30,02,32,0.00
2014,05,30,02,33,0.00
2014,05,30,02,34,0.00
2014,05,30,02,35,0.00
2014,05,30,02,36,0.00
2014,05,30,02,37,0.00
2014,05,30,02,38,0.00
2014,05,30,02,39,0.00
2014,05,30,02,40,0.00
2014,05,30,02,41,0.00
2014,05,30,02,42,0.00
2014,05,30,02,43,0.00
2014,05,30,02,44,0.00
2014,05,30,02,45,0.00
2014,05,30,02,46,0.00
2014,05,30,02,47,0.00
2014,05,30,02,48,0.00
2014,05,30,02,49,0.00
2014,05,30,02,50,0.00
2014,05,30,02,51,0.00
2014,05,30,02,52,0.00
2014,05,30,02,53,0.00
2014,05,30,02,54,0.00
2014,05,30,02,55,0.00
2014,05,30,02,56,0.00
2014,05,30,02,57,0.00
2014,05,30,02,58,0.00
2014,05,30,02,59,0.00
2014,05,30,03,00,0.00
2014,05,30,03,01,0.00
2014,05,30,03,02,0.00
2014,05,30,03,03,0.00
2014,05,30,03,04,0.00
2014,05,30,03,05,0.00
2014,05,30,03,06,0.00
2014,05,30,03,07,0.00
2014,05,30,03,08,0.00
2014,05,30,03,09,0.00
2014,05,30,03,10,0.00
2014,05,30,03,11,0.00
2014,05,30,03,12,0.00
2014,05,30,03,13,0.00
2014,05,30,03,14,0.00
2014,05,30,03,15,0.00
2014,05,30,03,16,0.00
2014,05,30,03,17,0.00
2014,05,30,03,18,0.00
2014,05,30,03,19,0.00
2014,05,30,03,20,0.00
2014,05,30,03,21,0.00
2014,05,30,03,22,0.00
2014,05,30,03,23,0.00
2014,05,30,03,24,0.00
2014,05,30,03,25,0.00
2014,05,30,03,26,0.00
2014,05,30,03,27,0.00
2014,05,30,03,28,0.00
2014,05,30,03,29,0.00
2014,05,30,03,30,0.00
2014,05,30,03,31,0.00
2014,05,30,03,32,0.00
2014,05,30,03,33,0.00
2014,05,30,03,34,0.00
2014,05,30,03,35,0.00
2014,05,30,03,36,0.00
2014,05,30,03,37,0.00
2014,05,30,03,38,0.00
2014,05,30,03,39,0.00
2014,05,30,03,40,0.00
2014,05,30,03,41,0.00
2014,05,30,03,42,0.00
2014,05,30,03,43,0.00
2014,05,30,03,44,0.00
2014,05,30,03,45,0.00
2014,05,30,03,46,0.00
2014,05,30,03,47,0.00
2014,05,30,03,48,0.00
2014,05,30,03,49,0.00
2014,05,30,03,50,0.00
2014,05,30,03,51,0.00
2014,05,30,03,52,0.00
2014,05,30,03,53,0.00
2014,05,30,03,54,0.00
2014,05,30,03,55,0.00
2014,05,30,03,56,0.00
2014,05,30,03,57,0.00
2014,05,30,03,58,0.00
2014,05,30,03,59,0.00
2014,05,30,04,00,0.00
2014,05,30,04,01,0.00
2014,05,30,04,02,0.00
2014,05,30,04,03,0.00
2014,05,30,04,04,0.00
2014,05,30,04,05,0.00
2014,05,30,04,06,0.00
2014,05,30,04,07,0.00
2014,05,30,04,08,0.00
2014,05,30,04,09,0.00
2014,05,30,04,10,0.00
2014,05,30,04,11,0.00
2014,05,30,04,12,0.00
2014,05,30,04,13,0.00
2014,05,30,04,14,0.00
2014,05,30,04,15,0.00
2014,05,30,04,16,0.00
2014,05,30,04,17,0.00
2014,05,30,04,18,0.00
2014,05,30,04,19,0.00
2014,05,30,04,20,0.00
2014,05,30,04,21,0.00
2014,05,30,04,22,0.00
2014,05,30,04,23,0.00
2014,05,30,04,24,0.00
2014,05,30,04,25,0.00
2014,05,30,04,26,0.00
2014,05,30,04,27,0.00
2014,05,30,04,28,0.00
2014,05,30,04,29,0.00
2014,05,30,04,30,0.00
2014,05,30,04,31,0.00
2014,05,30,04,32,0.00
2014,05,30,04,33,0.00
2014,05,30,04,34,0.00
2014,05,30,04,35,0.00
2014,05,30,04,36,0.00
2014,05,30,04,37,0.00
2014,05,30,04,38,0.00
2014,05,30,04,39,0.00
2014,05,30,04,40,0.00
2014,05,30,04,41,0.00
2014,05,30,04,42,0.00
2014,05,30,04,43,0.00
2014,05,30,04,44,0.00
2014,05,30,04,45,0.00
2014,05,30,04,46,0.00
2014,05,30,04,47,0.00
2014,05,30,04,48,0.00
2014,05,30,04,49,0.00
2014,05,30,04,50,0.00
2014,05,30,04,51,0.00
2014,05,30,04,52,0.00
2014,05,30,04,53,0.00
2014,05,30,04,54,0.00
2014,05,30,04,55,0.00
2014,05,30,04,56,0.00
2014,05,30,04,57,0.00
2014,05,30,04,58,0.00
2014,05,30,04,59,0.00
2014,05,30,05,00,0.00
2014,05,30,05,01,0.00
2014,05,30,05,02,0.00
2014,05,30,05,03,0.00
2014,05,30,05,04,0.00
2014,05,30,05,05,0.00
2014,05,30,05,06,0.00
2014,05,30,05,07,0.00
2014,05,30,05,08,0.00
2014,05,30,05,09,0.00
2014,05,30,05,10,0.00
2014,05,30,05,11,0.00
2014,05,30,05,12,0.00
2014,05,30,05,13,0.00
2014,05,30,05,14,0.00
2014,05,30,05,15,0.00
2014,05,30,05,16,0.00
2014,05,30,05,17,0.00
2014,05,30,05,18,0.00
2014,05,30,05,19,0.50
2014,05,30,05,20,5.00
2014,05,30,05,21,5.00
2014,05,30,05,22,5.00
2014,05,30,05,23,5.80
2014,05,30,05,24,7.00
2014,05,30,05,25,7.00
2014,05,30,05,26,7.00
2014,05,30,05,27,8.50
2014,05,30,05,28,9.00
2014,05,30,05,29,9.00
2014,05,30,05,30,10.90
2014,05,30,05,31,11.00
2014,05,30,05,32,11.30
2014,05,30,05,33,12.00
2014,05,30,05,34,12.90
2014,05,30,05,35,15.00
2014,05,30,05,36,16.00
2014,05,30,05,37,17.30
2014,05,30,05,38,18.00
2014,05,30,05,39,18.80
2014,05,30,05,40,19.00
2014,05,30,05,41,21.00
2014,05,30,05,42,21.40
2014,05,30,05,43,23.00
2014,05,30,05,44,23.60
2014,05,30,05,45,25.40
2014,05,30,05,46,27.00
2014,05,30,05,47,29.20
2014,05,30,05,48,31.40
2014,05,30,05,49,32.70
2014,05,30,05,50,33.00
2014,05,30,05,51,34.80
2014,05,30,05,52,37.10
2014,05,30,05,53,39.20
2014,05,30,05,54,40.50
2014,05,30,05,55,42.60
2014,05,30,05,56,44.90
2014,05,30,05,57,46.50
2014,05,30,05,58,48.20
2014,05,30,05,59,49.00
2014,05,30,06,00,50.50
2014,05,30,06,01,52.70
2014,05,30,06,02,54.00
2014,05,30,06,03,56.20
2014,05,30,06,04,58.30
2014,05,30,06,05,60.50
2014,05,30,06,06,62.30
2014,05,30,06,07,63.00
2014,05,30,06,08,64.00
2014,05,30,06,09,66.20
2014,05,30,06,10,68.30
2014,05,30,06,11,69.80
2014,05,30,06,12,71.70
2014,05,30,06,13,73.80
2014,05,30,06,14,76.10
2014,05,30,06,15,77.40
2014,05,30,06,16,79.00
2014,05,30,06,17,79.70
2014,05,30,06,18,81.90
2014,05,30,06,19,83.50
2014,05,30,06,20,85.20
2014,05,30,06,21,86.00
2014,05,30,06,22,87.40
2014,05,30,06,23,89.70
2014,05,30,06,24,92.70
2014,05,30,06,25,95.20
2014,05,30,06,26,97.20
2014,05,30,06,27,98.50
2014,05,30,06,28,100.70
2014,05,30,06,29,102.80
2014,05,30,06,30,104.50
2014,05,30,06,31,107.40
2014,05,30,06,32,110.40
2014,05,30,06,33,112.50
2014,05,30,06,34,113.80
2014,05,30,06,35,115.80
2014,05,30,06,36,118.20
2014,05,30,06,37,120.60
2014,05,30,06,38,123.50
2014,05,30,06,39,125.60
2014,05,30,06,40,128.20
2014,05,30,06,41,131.00
2014,05,30,06,42,133.20
2014,05,30,06,43,134.60
2014,05,30,06,44,136.50
2014,05,30,06,45,138.60
2014,05,30,06,46,140.80
2014,05,30,06,47,142.40
2014,05,30,06,48,146.40
2014,05,30,06,49,148.80
2014,05,30,06,50,151.70
2014,05,30,06,51,153.00
2014,05,30,06,52,154.50
2014,05,30,06,53,157.20
2014,05,30,06,54,160.60
2014,05,30,06,55,162.70
2014,05,30,06,56,166.20
2014,05,30,06,57,168.90
2014,05,30,06,58,171.30
2014,05,30,06,59,174.40
2014,05,30,07,00,176.50
2014,05,30,07,01,179.10
2014,05,30,07,02,181.90
2014,05,30,07,03,184.00
2014,05,30,07,04,185.60
2014,05,30,07,05,186.00
2014,05,30,07,06,189.00
2014,05,30,07,07,192.60
2014,05,30,07,08,194.90
2014,05,30,07,09,197.30
2014,05,30,07,10,200.40
2014,05,30,07,11,202.50
2014,05,30,07,12,204.60
2014,05,30,07,13,207.20
2014,05,30,07,14,210.00
2014,05,30,07,15,212.80
2014,05,30,07,16,215.40
2014,05,30,07,17,217.50
2014,05,30,07,18,220.60
2014,05,30,07,19,222.90
2014,05,30,07,20,223.20
2014,05,30,07,21,222.80
2014,05,30,07,22,210.10
2014,05,30,07,23,210.70
2014,05,30,07,24,239.40
2014,05,30,07,25,244.90
2014,05,30,07,26,238.50
2014,05,30,07,27,205.40
2014,05,30,07,28,202.00
2014,05,30,07,29,206.00
2014,05,30,07,30,226.70
2014,05,30,07,31,235.20
2014,05,30,07,32,248.80
2014,05,30,07,33,260.50
2014,05,30,07,34,262.70
2014,05,30,07,35,264.40
2014,05,30,07,36,267.00
2014,05,30,07,37,270.20
2014,05,30,07,38,271.00
2014,05,30,07,39,274.80
2014,05,30,07,40,277.70
2014,05,30,07,41,278.90
2014,05,30,07,42,283.40
2014,05,30,07,43,287.20
2014,05,30,07,44,289.10
2014,05,30,07,45,292.60
2014,05,30,07,46,295.20
2014,05,30,07,47,298.00
2014,05,30,07,48,300.80
2014,05,30,07,49,303.40
2014,05,30,07,50,306.90
2014,05,30,07,51,308.90
2014,05,30,07,52,310.90
2014,05,30,07,53,313.30
2014,05,30,07,54,316.80
2014,05,30,07,55,320.50
2014,05,30,07,56,322.30
2014,05,30,07,57,324.70
2014,05,30,07,58,328.10
2014,05,30,07,59,329.60
2014,05,30,08,00,332.70
2014,05,30,08,01,334.00
2014,05,30,08,02,337.20
2014,05,30,08,03,340.70
2014,05,30,08,04,343.20
2014,05,30,08,05,345.60
2014,05,30,08,06,348.50
2014,05,30,08,07,350.90
2014,05,30,08,08,354.80
2014,05,30,08,09,357.00
2014,05,30,08,10,360.00
2014,05,30,08,11,363.30
2014,05,30,08,12,365.50
2014,05,30,08,13,366.90
2014,05,30,08,14,372.70
2014,05,30,08,15,374.40
2014,05,30,08,16,378.40
2014,05,30,08,17,380.30
2014,05,30,08,18,382.40
2014,05,30,08,19,385.90
2014,05,30,08,20,388.50
2014,05,30,08,21,391.20
2014,05,30,08,22,394.70
2014,05,30,08,23,396.80
2014,05,30,08,24,398.70
2014,05,30,08,25,402.60
2014,05,30,08,26,406.40
2014,05,30,08,27,410.20
2014,05,30,08,28,411.50
2014,05,30,08,29,414.40
2014,05,30,08,30,417.40
2014,05,30,08,31,420.00
2014,05,30,08,32,423.20
2014,05,30,08,33,424.70
2014,05,30,08,34,426.50
2014,05,30,08,35,428.70
2014,05,30,08,36,431.90
2014,05,30,08,37,432.40
2014,05,30,08,38,436.60
2014,05,30,08,39,439.60
2014,05,30,08,40,442.30
2014,05,30,08,41,445.00
2014,05,30,08,42,447.50
2014,05,30,08,43,450.00
2014,05,30,08,44,452.80
2014,05,30,08,45,456.40
2014,05,30,08,46,458.70
2014,05,30,08,47,460.80
2014,05,30,08,48,462.40
2014,05,30,08,49,466.30
2014,05,30,08,50,468.20
2014,05,30,08,51,470.40
2014,05,30,08,52,473.90
2014,05,30,08,53,475.50
2014,05,30,08,54,477.10
2014,05,30,08,55,479.40
2014,05,30,08,56,482.40
2014,05,30,08,57,486.20
2014,05,30,08,58,487.00
2014,05,30,08,59,490.20
2014,05,30,09,00,492.80
2014,05,30,09,01,496.30
2014,05,30,09,02,497.60
2014,05,30,09,03,499.90
2014,05,30,09,04,503.50
2014,05,30,09,05,508.30
2014,05,30,09,06,511.40
2014,05,30,09,07,514.20
2014,05,30,09,08,518.40
2014,05,30,09,09,519.90
2014,05,30,09,10,522.20
2014,05,30,09,11,524.60
2014,05,30,09,12,527.60
2014,05,30,09,13,530.40
2014,05,30,09,14,534.30
2014,05,30,09,15,536.00
2014,05,30,09,16,539.00
2014,05,30,09,17,541.00
2014,05,30,09,18,542.50
2014,05,30,09,19,546.40
2014,05,30,09,20,547.90
2014,05,30,09,21,550.20
2014,05,30,09,22,552.60
2014,05,30,09,23,555.50
2014,05,30,09,24,557.70
2014,05,30,09,25,560.70
2014,05,30,09,26,563.00
2014,05,30,09,27,564.80
2014,05,30,09,28,567.30
2014,05,30,09,29,570.30
2014,05,30,09,30,572.60
2014,05,30,09,31,576.60
2014,05,30,09,32,577.10
2014,05,30,09,33,578.90
2014,05,30,09,34,584.00
2014,05,30,09,35,584.90
2014,05,30,09,36,587.90
2014,05,30,09,37,589.90
2014,05,30,09,38,592.80
2014,05,30,09,39,595.40
2014,05,30,09,40,598.30
2014,05,30,09,41,602.30
2014,05,30,09,42,603.00
2014,05,30,09,43,603.30
2014,05,30,09,44,606.30
2014,05,30,09,45,608.00
2014,05,30,09,46,609.30
2014,05,30,09,47,612.40
2014,05,30,09,48,614.00
2014,05,30,09,49,617.30
2014,05,30,09,50,620.30
2014,05,30,09,51,621.80
2014,05,30,09,52,623.70
2014,05,30,09,53,627.80
2014,05,30,09,54,628.30
2014,05,30,09,55,631.80
2014,05,30,09,56,635.30
2014,05,30,09,57,636.70
2014,05,30,09,58,638.00
2014,05,30,09,59,640.50
2014,05,30,10,00,644.10
2014,05,30,10,01,646.40
2014,05,30,10,02,648.50
2014,05,30,10,03,649.80
2014,05,30,10,04,653.80
2014,05,30,10,05,656.50
2014,05,30,10,06,661.00
2014,05,30,10,07,661.00
2014,05,30,10,08,661.70
2014,05,30,10,09,664.30
2014,05,30,10,10,668.10
2014,05,30,10,11,668.80
2014,05,30,10,12,669.40
2014,05,30,10,13,672.30
2014,05,30,10,14,674.70
2014,05,30,10,15,678.80
2014,05,30,10,16,679.30
2014,05,30,10,17,682.80
2014,05,30,10,18,686.00
2014,05,30,10,19,687.00
2014,05,30,10,20,689.00
2014,05,30,10,21,691.20
2014,05,30,10,22,691.80
2014,05,30,10,23,691.00
2014,05,30,10,24,697.90
2014,05,30,10,25,696.60
2014,05,30,10,26,700.50
2014,05,30,10,27,703.40
2014,05,30,10,28,706.70
2014,05,30,10,29,705.80
2014,05,30,10,30,708.00
2014,05,30,10,31,710.40
2014,05,30,10,32,714.00
2014,05,30,10,33,714.60
2014,05,30,10,34,715.00
2014,05,30,10,35,716.50
2014,05,30,10,36,718.70
2014,05,30,10,37,720.90
2014,05,30,10,38,724.00
2014,05,30,10,39,724.60
2014,05,30,10,40,728.00
2014,05,30,10,41,728.00
2014,05,30,10,42,729.30
2014,05,30,10,43,731.00
2014,05,30,10,44,732.20
2014,05,30,10,45,733.00
2014,05,30,10,46,738.50
2014,05,30,10,47,740.00
2014,05,30,10,48,740.00
2014,05,30,10,49,743.80
2014,05,30,10,50,744.20
2014,05,30,10,51,745.50
2014,05,30,10,52,747.00
2014,05,30,10,53,747.80
2014,05,30,10,54,750.00
2014,05,30,10,55,751.60
2014,05,30,10,56,754.60
2014,05,30,10,57,758.20
2014,05,30,10,58,759.00
2014,05,30,10,59,759.00
2014,05,30,11,00,761.20
2014,05,30,11,01,763.30
2014,05,30,11,02,765.80
2014,05,30,11,03,768.00
2014,05,30,11,04,768.80
2014,05,30,11,05,771.00
2014,05,30,11,06,772.50
2014,05,30,11,07,774.30
2014,05,30,11,08,778.20
2014,05,30,11,09,779.80
2014,05,30,11,10,779.10
2014,05,30,11,11,780.40
2014,05,30,11,12,784.00
2014,05,30,11,13,784.50
2014,05,30,11,14,787.00
2014,05,30,11,15,788.60
2014,05,30,11,16,788.50
2014,05,30,11,17,790.20
2014,05,30,11,18,791.00
2014,05,30,11,19,792.50
2014,05,30,11,20,794.70
2014,05,30,11,21,795.90
2014,05,30,11,22,797.80
2014,05,30,11,23,796.80
2014,05,30,11,24,800.00
2014,05,30,11,25,801.00
2014,05,30,11,26,803.00
2014,05,30,11,27,803.00
2014,05,30,11,28,805.40
2014,05,30,11,29,807.00
2014,05,30,11,30,808.60
2014,05,30,11,31,809.00
2014,05,30,11,32,810.00
2014,05,30,11,33,812.00
2014,05,30,11,34,812.30
2014,05,30,11,35,814.50
2014,05,30,11,36,816.00
2014,05,30,11,37,816.00
2014,05,30,11,38,816.50
2014,05,30,11,39,818.20
2014,05,30,11,40,820.40
2014,05,30,11,41,821.00
2014,05,30,11,42,821.00
2014,05,30,11,43,821.00
2014,05,30,11,44,821.70
2014,05,30,11,45,828.00
2014,05,30,11,46,828.00
2014,05,30,11,47,827.30
2014,05,30,11,48,826.90
2014,05,30,11,49,829.10
2014,05,30,11,50,830.60
2014,05,30,11,51,831.00
2014,05,30,11,52,832.50
2014,05,30,11,53,834.60
2014,05,30,11,54,833.20
2014,05,30,11,55,835.00
2014,05,30,11,56,835.30
2014,05,30,11,57,836.50
2014,05,30,11,58,835.00
2014,05,30,11,59,836.20
2014,05,30,12,00,838.00
2014,05,30,12,01,839.20
2014,05,30,12,02,841.40
2014,05,30,12,03,842.00
2014,05,30,12,04,843.70
2014,05,30,12,05,844.00
2014,05,30,12,06,844.20
2014,05,30,12,07,846.20
2014,05,30,12,08,847.50
2014,05,30,12,09,849.70
2014,05,30,12,10,851.00
2014,05,30,12,11,851.00
2014,05,30,12,12,852.20
2014,05,30,12,13,853.70
2014,05,30,12,14,855.50
2014,05,30,12,15,856.00
2014,05,30,12,16,856.00
2014,05,30,12,17,857.90
2014,05,30,12,18,858.00
2014,05,30,12,19,858.00
2014,05,30,12,20,858.00
2014,05,30,12,21,858.80
2014,05,30,12,22,860.50
2014,05,30,12,23,860.50
2014,05,30,12,24,860.00
2014,05,30,12,25,860.80
2014,05,30,12,26,861.00
2014,05,30,12,27,861.00
2014,05,30,12,28,863.10
2014,05,30,12,29,865.30
2014,05,30,12,30,866.00
2014,05,30,12,31,863.00
2014,05,30,12,32,863.00
2014,05,30,12,33,865.00
2014,05,30,12,34,867.50
2014,05,30,12,35,867.30
2014,05,30,12,36,867.80
2014,05,30,12,37,868.00
2014,05,30,12,38,869.80
2014,05,30,12,39,870.00
2014,05,30,12,40,870.40
2014,05,30,12,41,871.50
2014,05,30,12,42,870.60
2014,05,30,12,43,872.00
2014,05,30,12,44,872.00
2014,05,30,12,45,872.00
2014,05,30,12,46,872.00
2014,05,30,12,47,872.00
2014,05,30,12,48,872.00
2014,05,30,12,49,872.00
2014,05,30,12,50,874.00
2014,05,30,12,51,874.00
2014,05,30,12,52,874.00
2014,05,30,12,53,874.30
2014,05,30,12,54,874.60
2014,05,30,12,55,874.50
2014,05,30,12,56,875.00
2014,05,30,12,57,874.30
2014,05,30,12,58,874.00
2014,05,30,12,59,874.80
2014,05,30,13,00,876.90
2014,05,30,13,01,877.10
2014,05,30,13,02,878.70
2014,05,30,13,03,877.00
2014,05,30,13,04,877.70
2014,05,30,13,05,879.00
2014,05,30,13,06,878.00
2014,05,30,13,07,877.00
2014,05,30,13,08,875.60
2014,05,30,13,09,876.50
2014,05,30,13,10,878.60
2014,05,30,13,11,879.00
2014,05,30,13,12,878.80
2014,05,30,13,13,877.00
2014,05,30,13,14,877.00
2014,05,30,13,15,877.60
2014,05,30,13,16,878.20
2014,05,30,13,17,877.00
2014,05,30,13,18,877.00
2014,05,30,13,19,878.30
2014,05,30,13,20,877.60
2014,05,30,13,21,875.30
2014,05,30,13,22,875.00
2014,05,30,13,23,875.00
2014,05,30,13,24,875.40
2014,05,30,13,25,876.20
2014,05,30,13,26,874.30
2014,05,30,13,27,874.60
2014,05,30,13,28,874.50
2014,05,30,13,29,874.40
2014,05,30,13,30,874.00
2014,05,30,13,31,874.00
2014,05,30,13,32,874.00
2014,05,30,13,33,874.00
2014,05,30,13,34,874.10
2014,05,30,13,35,874.80
2014,05,30,13,36,874.00
2014,05,30,13,37,874.00
2014,05,30,13,38,874.00
2014,05,30,13,39,873.00
2014,05,30,13,40,873.10
2014,05,30,13,41,872.70
2014,05,30,13,42,872.00
2014,05,30,13,43,872.00
2014,05,30,13,44,873.80
2014,05,30,13,45,872.00
2014,05,30,13,46,872.00
2014,05,30,13,47,871.50
2014,05,30,13,48,869.30
2014,05,30,13,49,868.00
2014,05,30,13,50,868.00
2014,05,30,13,51,867.40
2014,05,30,13,52,867.00
2014,05,30,13,53,865.50
2014,05,30,13,54,865.00
2014,05,30,13,55,863.20
2014,05,30,13,56,865.00
2014,05,30,13,57,865.00
2014,05,30,13,58,865.00
2014,05,30,13,59,864.40
2014,05,30,14,00,862.20
2014,05,30,14,01,862.00
2014,05,30,14,02,863.00
2014,05,30,14,03,863.00
2014,05,30,14,04,861.50
2014,05,30,14,05,861.00
2014,05,30,14,06,858.30
2014,05,30,14,07,858.00
2014,05,30,14,08,858.00
2014,05,30,14,09,857.50
2014,05,30,14,10,856.00
2014,05,30,14,11,854.80
2014,05,30,14,12,853.00
2014,05,30,14,13,853.00
2014,05,30,14,14,853.00
2014,05,30,14,15,853.00
2014,05,30,14,16,849.60
2014,05,30,14,17,850.90
2014,05,30,14,18,849.00
2014,05,30,14,19,848.70
2014,05,30,14,20,847.00
2014,05,30,14,21,847.70
2014,05,30,14,22,848.10
2014,05,30,14,23,846.50
2014,05,30,14,24,844.90
2014,05,30,14,25,845.30
2014,05,30,14,26,844.60
2014,05,30,14,27,840.60
2014,05,30,14,28,841.80
2014,05,30,14,29,839.90
2014,05,30,14,30,838.00
2014,05,30,14,31,837.20
2014,05,30,14,32,835.00
2014,05,30,14,33,834.10
2014,05,30,14,34,834.10
2014,05,30,14,35,833.80
2014,05,30,14,36,831.60
2014,05,30,14,37,831.00
2014,05,30,14,38,830.20
2014,05,30,14,39,830.00
2014,05,30,14,40,829.80
2014,05,30,14,41,827.70
2014,05,30,14,42,825.50
2014,05,30,14,43,824.00
2014,05,30,14,44,824.00
2014,05,30,14,45,823.50
2014,05,30,14,46,821.80
2014,05,30,14,47,819.60
2014,05,30,14,48,817.50
2014,05,30,14,49,817.00
2014,05,30,14,50,816.10
2014,05,30,14,51,814.00
2014,05,30,14,52,813.10
2014,05,30,14,53,809.30
2014,05,30,14,54,809.00
2014,05,30,14,55,807.00
2014,05,30,14,56,808.00
2014,05,30,14,57,807.80
2014,05,30,14,58,807.00
2014,05,30,14,59,805.50
2014,05,30,15,00,805.00
2014,05,30,15,01,802.30
2014,05,30,15,02,802.00
2014,05,30,15,03,801.70
2014,05,30,15,04,799.50
2014,05,30,15,05,797.00
2014,05,30,15,06,794.20
2014,05,30,15,07,792.00
2014,05,30,15,08,791.00
2014,05,30,15,09,791.00
2014,05,30,15,10,788.70
2014,05,30,15,11,788.00
2014,05,30,15,12,786.20
2014,05,30,15,13,785.60
2014,05,30,15,14,782.30
2014,05,30,15,15,782.90
2014,05,30,15,16,780.00
2014,05,30,15,17,780.00
2014,05,30,15,18,778.50
2014,05,30,15,19,777.00
2014,05,30,15,20,774.40
2014,05,30,15,21,770.70
2014,05,30,15,22,768.30
2014,05,30,15,23,765.30
2014,05,30,15,24,764.80
2014,05,30,15,25,762.70
2014,05,30,15,26,761.00
2014,05,30,15,27,760.30
2014,05,30,15,28,758.60
2014,05,30,15,29,757.00
2014,05,30,15,30,754.80
2014,05,30,15,31,752.70
2014,05,30,15,32,752.00
2014,05,30,15,33,752.00
2014,05,30,15,34,750.90
2014,05,30,15,35,746.80
2014,05,30,15,36,744.80
2014,05,30,15,37,743.40
2014,05,30,15,38,742.00
2014,05,30,15,39,741.10
2014,05,30,15,40,738.50
2014,05,30,15,41,737.00
2014,05,30,15,42,735.60
2014,05,30,15,43,733.40
2014,05,30,15,44,733.00
2014,05,30,15,45,731.20
2014,05,30,15,46,727.80
2014,05,30,15,47,725.70
2014,05,30,15,48,723.50
2014,05,30,15,49,721.70
2014,05,30,15,50,720.20
2014,05,30,15,51,718.00
2014,05,30,15,52,715.20
2014,05,30,15,53,712.70
2014,05,30,15,54,712.00
2014,05,30,15,55,708.00
2014,05,30,15,56,707.00
2014,05,30,15,57,704.80
2014,05,30,15,58,702.50
2014,05,30,15,59,700.00
2014,05,30,16,00,698.60
2014,05,30,16,01,695.20
2014,05,30,16,02,694.00
2014,05,30,16,03,692.20
2014,05,30,16,04,689.60
2014,05,30,16,05,686.80
2014,05,30,16,06,686.00
2014,05,30,16,07,686.00
2014,05,30,16,08,681.70
2014,05,30,16,09,678.60
2014,05,30,16,10,676.50
2014,05,30,16,11,674.30
2014,05,30,16,12,673.00
2014,05,30,16,13,672.00
2014,05,30,16,14,669.20
2014,05,30,16,15,668.00
2014,05,30,16,16,665.00
2014,05,30,16,17,663.20
2014,05,30,16,18,661.20
2014,05,30,16,19,658.80
2014,05,30,16,20,656.80
2014,05,30,16,21,655.50
2014,05,30,16,22,652.60
2014,05,30,16,23,649.60
2014,05,30,16,24,647.90
2014,05,30,16,25,645.80
2014,05,30,16,26,643.60
2014,05,30,16,27,642.20
2014,05,30,16,28,638.60
2014,05,30,16,29,636.10
2014,05,30,16,30,634.80
2014,05,30,16,31,632.40
2014,05,30,16,32,628.80
2014,05,30,16,33,626.60
2014,05,30,16,34,614.00
2014,05,30,16,35,611.50
2014,05,30,16,36,622.80
2014,05,30,16,37,621.30
2014,05,30,16,38,616.20
2014,05,30,16,39,615.00
2014,05,30,16,40,612.20
2014,05,30,16,41,609.80
2014,05,30,16,42,607.40
2014,05,30,16,43,605.00
2014,05,30,16,44,604.30
2014,05,30,16,45,602.10
2014,05,30,16,46,599.40
2014,05,30,16,47,601.00
2014,05,30,16,48,594.80
2014,05,30,16,49,589.50
2014,05,30,16,50,587.30
2014,05,30,16,51,585.20
2014,05,30,16,52,584.50
2014,05,30,16,53,587.60
2014,05,30,16,54,580.50
2014,05,30,16,55,576.40
2014,05,30,16,56,574.20
2014,05,30,16,57,571.90
2014,05,30,16,58,569.10
2014,05,30,16,59,566.60
2014,05,30,17,00,564.40
2014,05,30,17,01,563.20
2014,05,30,17,02,561.10
2014,05,30,17,03,556.80
2014,05,30,17,04,554.50
2014,05,30,17,05,552.00