Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,15,00,00,10.90
2013,06,15,00,01,10.80
2013,06,15,00,02,10.80
2013,06,15,00,03,10.80
2013,06,15,00,04,10.80
2013,06,15,00,05,10.80
2013,06,15,00,06,10.80
2013,06,15,00,07,10.80
2013,06,15,00,08,10.70
2013,06,15,00,09,10.70
2013,06,15,00,10,10.70
2013,06,15,00,11,10.70
2013,06,15,00,12,10.60
2013,06,15,00,13,10.60
2013,06,15,00,14,10.60
2013,06,15,00,15,10.60
2013,06,15,00,16,10.60
2013,06,15,00,17,10.60
2013,06,15,00,18,10.60
2013,06,15,00,19,10.50
2013,06,15,00,20,10.50
2013,06,15,00,21,10.50
2013,06,15,00,22,10.40
2013,06,15,00,23,10.40
2013,06,15,00,24,10.40
2013,06,15,00,25,10.40
2013,06,15,00,26,10.50
2013,06,15,00,27,10.50
2013,06,15,00,28,10.50
2013,06,15,00,29,10.40
2013,06,15,00,30,10.40
2013,06,15,00,31,10.40
2013,06,15,00,32,10.40
2013,06,15,00,33,10.40
2013,06,15,00,34,10.40
2013,06,15,00,35,10.30
2013,06,15,00,36,10.30
2013,06,15,00,37,10.30
2013,06,15,00,38,10.30
2013,06,15,00,39,10.30
2013,06,15,00,40,10.30
2013,06,15,00,41,10.20
2013,06,15,00,42,10.20
2013,06,15,00,43,10.20
2013,06,15,00,44,10.20
2013,06,15,00,45,10.20
2013,06,15,00,46,10.20
2013,06,15,00,47,10.20
2013,06,15,00,48,10.20
2013,06,15,00,49,10.20
2013,06,15,00,50,10.20
2013,06,15,00,51,10.20
2013,06,15,00,52,10.20
2013,06,15,00,53,10.20
2013,06,15,00,54,10.10
2013,06,15,00,55,10.10
2013,06,15,00,56,10.10
2013,06,15,00,57,10.00
2013,06,15,00,58,10.00
2013,06,15,00,59,10.00
2013,06,15,01,00,10.00
2013,06,15,01,01,10.00
2013,06,15,01,02,10.00
2013,06,15,01,03,10.00
2013,06,15,01,04,10.00
2013,06,15,01,05,10.00
2013,06,15,01,06,9.90
2013,06,15,01,07,9.90
2013,06,15,01,08,9.90
2013,06,15,01,09,9.90
2013,06,15,01,10,9.90
2013,06,15,01,11,9.90
2013,06,15,01,12,9.90
2013,06,15,01,13,9.90
2013,06,15,01,14,10.00
2013,06,15,01,15,10.00
2013,06,15,01,16,10.00
2013,06,15,01,17,10.00
2013,06,15,01,18,10.00
2013,06,15,01,19,10.00
2013,06,15,01,20,10.00
2013,06,15,01,21,10.00
2013,06,15,01,22,10.00
2013,06,15,01,23,9.90
2013,06,15,01,24,9.90
2013,06,15,01,25,9.80
2013,06,15,01,26,9.80
2013,06,15,01,27,9.80
2013,06,15,01,28,9.80
2013,06,15,01,29,9.80
2013,06,15,01,30,9.70
2013,06,15,01,31,9.70
2013,06,15,01,32,9.70
2013,06,15,01,33,9.70
2013,06,15,01,34,9.70
2013,06,15,01,35,9.60
2013,06,15,01,36,9.60
2013,06,15,01,37,9.60
2013,06,15,01,38,9.60
2013,06,15,01,39,9.60
2013,06,15,01,40,9.60
2013,06,15,01,41,9.50
2013,06,15,01,42,9.50
2013,06,15,01,43,9.50
2013,06,15,01,44,9.40
2013,06,15,01,45,9.40
2013,06,15,01,46,9.40
2013,06,15,01,47,9.40
2013,06,15,01,48,9.40
2013,06,15,01,49,9.40
2013,06,15,01,50,9.40
2013,06,15,01,51,9.40
2013,06,15,01,52,9.40
2013,06,15,01,53,9.40
2013,06,15,01,54,9.40
2013,06,15,01,55,9.40
2013,06,15,01,56,9.40
2013,06,15,01,57,9.30
2013,06,15,01,58,9.30
2013,06,15,01,59,9.30
2013,06,15,02,00,9.40
2013,06,15,02,01,9.40
2013,06,15,02,02,9.40
2013,06,15,02,03,9.50
2013,06,15,02,04,9.50
2013,06,15,02,05,9.50
2013,06,15,02,06,9.50
2013,06,15,02,07,9.50
2013,06,15,02,08,9.50
2013,06,15,02,09,9.50
2013,06,15,02,10,9.50
2013,06,15,02,11,9.40
2013,06,15,02,12,9.40
2013,06,15,02,13,9.30
2013,06,15,02,14,9.30
2013,06,15,02,15,9.30
2013,06,15,02,16,9.30
2013,06,15,02,17,9.30
2013,06,15,02,18,9.20
2013,06,15,02,19,9.20
2013,06,15,02,20,9.20
2013,06,15,02,21,9.20
2013,06,15,02,22,9.20
2013,06,15,02,23,9.20
2013,06,15,02,24,9.20
2013,06,15,02,25,9.20
2013,06,15,02,26,9.20
2013,06,15,02,27,9.20
2013,06,15,02,28,9.20
2013,06,15,02,29,9.10
2013,06,15,02,30,9.10
2013,06,15,02,31,9.10
2013,06,15,02,32,9.10
2013,06,15,02,33,9.10
2013,06,15,02,34,9.10
2013,06,15,02,35,9.10
2013,06,15,02,36,9.10
2013,06,15,02,37,9.10
2013,06,15,02,38,9.00
2013,06,15,02,39,9.00
2013,06,15,02,40,9.00
2013,06,15,02,41,9.00
2013,06,15,02,42,9.00
2013,06,15,02,43,9.10
2013,06,15,02,44,9.10
2013,06,15,02,45,9.10
2013,06,15,02,46,9.10
2013,06,15,02,47,9.10
2013,06,15,02,48,9.10
2013,06,15,02,49,9.10
2013,06,15,02,50,9.10
2013,06,15,02,51,9.10
2013,06,15,02,52,9.10
2013,06,15,02,53,9.10
2013,06,15,02,54,9.10
2013,06,15,02,55,9.10
2013,06,15,02,56,9.10
2013,06,15,02,57,9.10
2013,06,15,02,58,9.00
2013,06,15,02,59,9.00
2013,06,15,03,00,9.00
2013,06,15,03,01,9.00
2013,06,15,03,02,9.00
2013,06,15,03,03,8.90
2013,06,15,03,04,8.90
2013,06,15,03,05,8.90
2013,06,15,03,06,8.90
2013,06,15,03,07,8.90
2013,06,15,03,08,8.90
2013,06,15,03,09,8.80
2013,06,15,03,10,8.80
2013,06,15,03,11,8.80
2013,06,15,03,12,8.80
2013,06,15,03,13,8.80
2013,06,15,03,14,8.90
2013,06,15,03,15,8.90
2013,06,15,03,16,8.90
2013,06,15,03,17,8.90
2013,06,15,03,18,8.90
2013,06,15,03,19,8.90
2013,06,15,03,20,8.90
2013,06,15,03,21,8.90
2013,06,15,03,22,8.90
2013,06,15,03,23,8.80
2013,06,15,03,24,8.80
2013,06,15,03,25,8.80
2013,06,15,03,26,8.80
2013,06,15,03,27,8.80
2013,06,15,03,28,8.80
2013,06,15,03,29,8.70
2013,06,15,03,30,8.70
2013,06,15,03,31,8.70
2013,06,15,03,32,8.70
2013,06,15,03,33,8.70
2013,06,15,03,34,8.70
2013,06,15,03,35,8.70
2013,06,15,03,36,8.70
2013,06,15,03,37,8.70
2013,06,15,03,38,8.70
2013,06,15,03,39,8.70
2013,06,15,03,40,8.70
2013,06,15,03,41,8.60
2013,06,15,03,42,8.60
2013,06,15,03,43,8.60
2013,06,15,03,44,8.60
2013,06,15,03,45,8.60
2013,06,15,03,46,8.60
2013,06,15,03,47,8.60
2013,06,15,03,48,8.60
2013,06,15,03,49,8.60
2013,06,15,03,50,8.60
2013,06,15,03,51,8.60
2013,06,15,03,52,8.60
2013,06,15,03,53,8.60
2013,06,15,03,54,8.50
2013,06,15,03,55,8.50
2013,06,15,03,56,8.50
2013,06,15,03,57,8.60
2013,06,15,03,58,8.60
2013,06,15,03,59,8.60
2013,06,15,04,00,8.60
2013,06,15,04,01,8.60
2013,06,15,04,02,8.60
2013,06,15,04,03,8.60
2013,06,15,04,04,8.60
2013,06,15,04,05,8.60
2013,06,15,04,06,8.60
2013,06,15,04,07,8.50
2013,06,15,04,08,8.50
2013,06,15,04,09,8.50
2013,06,15,04,10,8.50
2013,06,15,04,11,8.50
2013,06,15,04,12,8.50
2013,06,15,04,13,8.50
2013,06,15,04,14,8.50
2013,06,15,04,15,8.50
2013,06,15,04,16,8.50
2013,06,15,04,17,8.40
2013,06,15,04,18,8.40
2013,06,15,04,19,8.40
2013,06,15,04,20,8.40
2013,06,15,04,21,8.40
2013,06,15,04,22,8.40
2013,06,15,04,23,8.40
2013,06,15,04,24,8.40
2013,06,15,04,25,8.40
2013,06,15,04,26,8.40
2013,06,15,04,27,8.40
2013,06,15,04,28,8.40
2013,06,15,04,29,8.40
2013,06,15,04,30,8.40
2013,06,15,04,31,8.40
2013,06,15,04,32,8.40
2013,06,15,04,33,8.40
2013,06,15,04,34,8.40
2013,06,15,04,35,8.30
2013,06,15,04,36,8.30
2013,06,15,04,37,8.30
2013,06,15,04,38,8.30
2013,06,15,04,39,8.30
2013,06,15,04,40,8.30
2013,06,15,04,41,8.30
2013,06,15,04,42,8.30
2013,06,15,04,43,8.30
2013,06,15,04,44,8.30
2013,06,15,04,45,8.30
2013,06,15,04,46,8.30
2013,06,15,04,47,8.30
2013,06,15,04,48,8.30
2013,06,15,04,49,8.30
2013,06,15,04,50,8.30
2013,06,15,04,51,8.30
2013,06,15,04,52,8.30
2013,06,15,04,53,8.30
2013,06,15,04,54,8.30
2013,06,15,04,55,8.30
2013,06,15,04,56,8.30
2013,06,15,04,57,8.30
2013,06,15,04,58,8.40
2013,06,15,04,59,8.40
2013,06,15,05,00,8.40
2013,06,15,05,01,8.40
2013,06,15,05,02,8.40
2013,06,15,05,03,8.30
2013,06,15,05,04,8.30
2013,06,15,05,05,8.30
2013,06,15,05,06,8.30
2013,06,15,05,07,8.30
2013,06,15,05,08,8.30
2013,06,15,05,09,8.30
2013,06,15,05,10,8.30
2013,06,15,05,11,8.30
2013,06,15,05,12,8.30
2013,06,15,05,13,8.30
2013,06,15,05,14,8.30
2013,06,15,05,15,8.30
2013,06,15,05,16,8.30
2013,06,15,05,17,8.30
2013,06,15,05,18,8.30
2013,06,15,05,19,8.30
2013,06,15,05,20,8.20
2013,06,15,05,21,8.20
2013,06,15,05,22,8.30
2013,06,15,05,23,8.30
2013,06,15,05,24,8.30
2013,06,15,05,25,8.30
2013,06,15,05,26,8.30
2013,06,15,05,27,8.30
2013,06,15,05,28,8.40
2013,06,15,05,29,8.40
2013,06,15,05,30,8.50
2013,06,15,05,31,8.50
2013,06,15,05,32,8.50
2013,06,15,05,33,8.40
2013,06,15,05,34,8.40
2013,06,15,05,35,8.40
2013,06,15,05,36,8.40
2013,06,15,05,37,8.40
2013,06,15,05,38,8.40
2013,06,15,05,39,8.40
2013,06,15,05,40,8.40
2013,06,15,05,41,8.40
2013,06,15,05,42,8.40
2013,06,15,05,43,8.50
2013,06,15,05,44,8.50
2013,06,15,05,45,8.50
2013,06,15,05,46,8.50
2013,06,15,05,47,8.60
2013,06,15,05,48,8.60
2013,06,15,05,49,8.60
2013,06,15,05,50,8.60
2013,06,15,05,51,8.70
2013,06,15,05,52,8.70
2013,06,15,05,53,8.80
2013,06,15,05,54,8.80
2013,06,15,05,55,8.80
2013,06,15,05,56,8.80
2013,06,15,05,57,8.80
2013,06,15,05,58,8.80
2013,06,15,05,59,8.80
2013,06,15,06,00,8.80
2013,06,15,06,01,8.80
2013,06,15,06,02,8.80
2013,06,15,06,03,8.80
2013,06,15,06,04,8.80
2013,06,15,06,05,8.80
2013,06,15,06,06,8.80
2013,06,15,06,07,8.80
2013,06,15,06,08,8.80
2013,06,15,06,09,8.80
2013,06,15,06,10,8.80
2013,06,15,06,11,8.80
2013,06,15,06,12,8.90
2013,06,15,06,13,8.90
2013,06,15,06,14,9.00
2013,06,15,06,15,9.10
2013,06,15,06,16,9.20
2013,06,15,06,17,9.40
2013,06,15,06,18,9.50
2013,06,15,06,19,9.50
2013,06,15,06,20,9.60
2013,06,15,06,21,9.60
2013,06,15,06,22,9.60
2013,06,15,06,23,9.70
2013,06,15,06,24,9.70
2013,06,15,06,25,9.70
2013,06,15,06,26,9.80
2013,06,15,06,27,9.80
2013,06,15,06,28,9.90
2013,06,15,06,29,10.00
2013,06,15,06,30,10.00
2013,06,15,06,31,10.10
2013,06,15,06,32,10.20
2013,06,15,06,33,10.30
2013,06,15,06,34,10.40
2013,06,15,06,35,10.40
2013,06,15,06,36,10.50
2013,06,15,06,37,10.60
2013,06,15,06,38,10.70
2013,06,15,06,39,10.80
2013,06,15,06,40,10.80
2013,06,15,06,41,10.80
2013,06,15,06,42,10.90
2013,06,15,06,43,11.00
2013,06,15,06,44,11.00
2013,06,15,06,45,11.10
2013,06,15,06,46,11.10
2013,06,15,06,47,11.20
2013,06,15,06,48,11.30
2013,06,15,06,49,11.30
2013,06,15,06,50,11.30
2013,06,15,06,51,11.40
2013,06,15,06,52,11.40
2013,06,15,06,53,11.40
2013,06,15,06,54,11.50
2013,06,15,06,55,11.50
2013,06,15,06,56,11.50
2013,06,15,06,57,11.60
2013,06,15,06,58,11.60
2013,06,15,06,59,11.70
2013,06,15,07,00,11.70
2013,06,15,07,01,11.70
2013,06,15,07,02,11.70
2013,06,15,07,03,11.80
2013,06,15,07,04,11.80
2013,06,15,07,05,11.80
2013,06,15,07,06,11.80
2013,06,15,07,07,11.90
2013,06,15,07,08,11.90
2013,06,15,07,09,12.00
2013,06,15,07,10,12.00
2013,06,15,07,11,12.10
2013,06,15,07,12,12.10
2013,06,15,07,13,12.10
2013,06,15,07,14,12.20
2013,06,15,07,15,12.20
2013,06,15,07,16,12.30
2013,06,15,07,17,12.30
2013,06,15,07,18,12.30
2013,06,15,07,19,12.40
2013,06,15,07,20,12.40
2013,06,15,07,21,12.50
2013,06,15,07,22,12.50
2013,06,15,07,23,12.60
2013,06,15,07,24,12.60
2013,06,15,07,25,12.60
2013,06,15,07,26,12.70
2013,06,15,07,27,12.70
2013,06,15,07,28,12.80
2013,06,15,07,29,12.80
2013,06,15,07,30,12.90
2013,06,15,07,31,12.90
2013,06,15,07,32,13.00
2013,06,15,07,33,13.00
2013,06,15,07,34,13.10
2013,06,15,07,35,13.10
2013,06,15,07,36,13.10
2013,06,15,07,37,13.10
2013,06,15,07,38,13.20
2013,06,15,07,39,13.20
2013,06,15,07,40,13.30
2013,06,15,07,41,13.30
2013,06,15,07,42,13.40
2013,06,15,07,43,13.40
2013,06,15,07,44,13.50
2013,06,15,07,45,13.50
2013,06,15,07,46,13.50
2013,06,15,07,47,13.60
2013,06,15,07,48,13.60
2013,06,15,07,49,13.70
2013,06,15,07,50,13.70
2013,06,15,07,51,13.70
2013,06,15,07,52,13.70
2013,06,15,07,53,13.80
2013,06,15,07,54,13.80
2013,06,15,07,55,13.80
2013,06,15,07,56,13.80
2013,06,15,07,57,13.90
2013,06,15,07,58,13.90
2013,06,15,07,59,13.90
2013,06,15,08,00,13.90
2013,06,15,08,01,13.90
2013,06,15,08,02,13.90
2013,06,15,08,03,13.90
2013,06,15,08,04,14.00
2013,06,15,08,05,14.00
2013,06,15,08,06,14.00
2013,06,15,08,07,14.00
2013,06,15,08,08,14.00
2013,06,15,08,09,14.00
2013,06,15,08,10,14.00
2013,06,15,08,11,14.00
2013,06,15,08,12,14.00
2013,06,15,08,13,14.00
2013,06,15,08,14,14.00
2013,06,15,08,15,14.10
2013,06,15,08,16,14.10
2013,06,15,08,17,14.10
2013,06,15,08,18,14.10
2013,06,15,08,19,14.00
2013,06,15,08,20,14.10
2013,06,15,08,21,14.10
2013,06,15,08,22,14.10
2013,06,15,08,23,14.10
2013,06,15,08,24,14.10
2013,06,15,08,25,14.20
2013,06,15,08,26,14.20
2013,06,15,08,27,14.20
2013,06,15,08,28,14.30
2013,06,15,08,29,14.30
2013,06,15,08,30,14.40
2013,06,15,08,31,14.40
2013,06,15,08,32,14.40
2013,06,15,08,33,14.40
2013,06,15,08,34,14.50
2013,06,15,08,35,14.50
2013,06,15,08,36,14.60
2013,06,15,08,37,14.60
2013,06,15,08,38,14.70
2013,06,15,08,39,14.70
2013,06,15,08,40,14.70
2013,06,15,08,41,14.70
2013,06,15,08,42,14.70
2013,06,15,08,43,14.70
2013,06,15,08,44,14.70
2013,06,15,08,45,14.80
2013,06,15,08,46,14.80
2013,06,15,08,47,14.90
2013,06,15,08,48,14.90
2013,06,15,08,49,14.90
2013,06,15,08,50,14.90
2013,06,15,08,51,14.90
2013,06,15,08,52,14.90
2013,06,15,08,53,14.90
2013,06,15,08,54,14.90
2013,06,15,08,55,14.90
2013,06,15,08,56,15.00
2013,06,15,08,57,15.00
2013,06,15,08,58,15.10
2013,06,15,08,59,15.10
2013,06,15,09,00,15.10
2013,06,15,09,01,15.20
2013,06,15,09,02,15.20
2013,06,15,09,03,15.20
2013,06,15,09,04,15.10
2013,06,15,09,05,15.10
2013,06,15,09,06,15.00
2013,06,15,09,07,14.90
2013,06,15,09,08,14.80
2013,06,15,09,09,14.80
2013,06,15,09,10,14.80
2013,06,15,09,11,14.80
2013,06,15,09,12,14.80
2013,06,15,09,13,14.80
2013,06,15,09,14,14.90
2013,06,15,09,15,14.90
2013,06,15,09,16,14.90
2013,06,15,09,17,14.90
2013,06,15,09,18,15.00
2013,06,15,09,19,15.10
2013,06,15,09,20,15.10
2013,06,15,09,21,15.20
2013,06,15,09,22,15.20
2013,06,15,09,23,15.30
2013,06,15,09,24,15.30
2013,06,15,09,25,15.30
2013,06,15,09,26,15.30
2013,06,15,09,27,15.30
2013,06,15,09,28,15.40
2013,06,15,09,29,15.40
2013,06,15,09,30,15.40
2013,06,15,09,31,15.40
2013,06,15,09,32,15.40
2013,06,15,09,33,15.30
2013,06,15,09,34,15.30
2013,06,15,09,35,15.20
2013,06,15,09,36,15.20
2013,06,15,09,37,15.20
2013,06,15,09,38,15.20
2013,06,15,09,39,15.30
2013,06,15,09,40,15.30
2013,06,15,09,41,15.30
2013,06,15,09,42,15.30
2013,06,15,09,43,15.30
2013,06,15,09,44,15.40
2013,06,15,09,45,15.40
2013,06,15,09,46,15.50
2013,06,15,09,47,15.50
2013,06,15,09,48,15.60
2013,06,15,09,49,15.60
2013,06,15,09,50,15.60
2013,06,15,09,51,15.60
2013,06,15,09,52,15.60
2013,06,15,09,53,15.70
2013,06,15,09,54,15.70
2013,06,15,09,55,15.70
2013,06,15,09,56,15.70
2013,06,15,09,57,15.70
2013,06,15,09,58,15.70
2013,06,15,09,59,15.80
2013,06,15,10,00,15.80
2013,06,15,10,01,15.80
2013,06,15,10,02,15.80
2013,06,15,10,03,15.80
2013,06,15,10,04,15.80
2013,06,15,10,05,15.90
2013,06,15,10,06,15.90
2013,06,15,10,07,16.00
2013,06,15,10,08,16.10
2013,06,15,10,09,16.10
2013,06,15,10,10,16.10
2013,06,15,10,11,16.10
2013,06,15,10,12,16.10
2013,06,15,10,13,16.10
2013,06,15,10,14,16.10
2013,06,15,10,15,16.20
2013,06,15,10,16,16.20
2013,06,15,10,17,16.20
2013,06,15,10,18,16.20
2013,06,15,10,19,16.20
2013,06,15,10,20,16.20
2013,06,15,10,21,16.20
2013,06,15,10,22,16.10
2013,06,15,10,23,16.10
2013,06,15,10,24,16.00
2013,06,15,10,25,16.00
2013,06,15,10,26,16.10
2013,06,15,10,27,16.10
2013,06,15,10,28,16.00
2013,06,15,10,29,16.00
2013,06,15,10,30,15.90
2013,06,15,10,31,15.90
2013,06,15,10,32,15.80
2013,06,15,10,33,15.80
2013,06,15,10,34,15.90
2013,06,15,10,35,15.90
2013,06,15,10,36,15.90
2013,06,15,10,37,15.80
2013,06,15,10,38,15.80
2013,06,15,10,39,15.80
2013,06,15,10,40,15.80
2013,06,15,10,41,15.80
2013,06,15,10,42,15.90
2013,06,15,10,43,16.00
2013,06,15,10,44,16.00
2013,06,15,10,45,16.00
2013,06,15,10,46,16.00
2013,06,15,10,47,15.90
2013,06,15,10,48,15.90
2013,06,15,10,49,15.80
2013,06,15,10,50,15.80
2013,06,15,10,51,15.80
2013,06,15,10,52,15.80
2013,06,15,10,53,15.80
2013,06,15,10,54,15.80
2013,06,15,10,55,15.80
2013,06,15,10,56,15.70
2013,06,15,10,57,15.60
2013,06,15,10,58,15.60
2013,06,15,10,59,15.60
2013,06,15,11,00,15.60
2013,06,15,11,01,15.70
2013,06,15,11,02,15.70
2013,06,15,11,03,15.70
2013,06,15,11,04,15.70
2013,06,15,11,05,15.70
2013,06,15,11,06,15.70
2013,06,15,11,07,15.80
2013,06,15,11,08,15.80
2013,06,15,11,09,15.90
2013,06,15,11,10,15.80
2013,06,15,11,11,15.90
2013,06,15,11,12,15.80
2013,06,15,11,13,15.80
2013,06,15,11,14,15.80
2013,06,15,11,15,15.90
2013,06,15,11,16,15.90
2013,06,15,11,17,15.90
2013,06,15,11,18,15.90
2013,06,15,11,19,16.00
2013,06,15,11,20,16.10
2013,06,15,11,21,16.20
2013,06,15,11,22,16.20
2013,06,15,11,23,16.20
2013,06,15,11,24,16.20
2013,06,15,11,25,16.20
2013,06,15,11,26,16.20
2013,06,15,11,27,16.20
2013,06,15,11,28,16.20
2013,06,15,11,29,16.20
2013,06,15,11,30,16.20
2013,06,15,11,31,16.30
2013,06,15,11,32,16.30
2013,06,15,11,33,16.30
2013,06,15,11,34,16.30
2013,06,15,11,35,16.30
2013,06,15,11,36,16.30
2013,06,15,11,37,16.40
2013,06,15,11,38,16.30
2013,06,15,11,39,16.30
2013,06,15,11,40,16.30
2013,06,15,11,41,16.30
2013,06,15,11,42,16.30
2013,06,15,11,43,16.30
2013,06,15,11,44,16.30
2013,06,15,11,45,16.30
2013,06,15,11,46,16.30
2013,06,15,11,47,16.30
2013,06,15,11,48,16.30
2013,06,15,11,49,16.40
2013,06,15,11,50,16.40
2013,06,15,11,51,16.40
2013,06,15,11,52,16.40
2013,06,15,11,53,16.40
2013,06,15,11,54,16.50
2013,06,15,11,55,16.50
2013,06,15,11,56,16.50
2013,06,15,11,57,16.60
2013,06,15,11,58,16.70
2013,06,15,11,59,16.70
2013,06,15,12,00,16.70
2013,06,15,12,01,16.60
2013,06,15,12,02,16.60
2013,06,15,12,03,16.60
2013,06,15,12,04,16.60
2013,06,15,12,05,16.60
2013,06,15,12,06,16.70
2013,06,15,12,07,16.70
2013,06,15,12,08,16.70
2013,06,15,12,09,16.70
2013,06,15,12,10,16.80
2013,06,15,12,11,16.80
2013,06,15,12,12,16.80
2013,06,15,12,13,16.90
2013,06,15,12,14,16.90
2013,06,15,12,15,16.80
2013,06,15,12,16,16.80
2013,06,15,12,17,16.80
2013,06,15,12,18,16.80
2013,06,15,12,19,16.90
2013,06,15,12,20,16.90
2013,06,15,12,21,16.90
2013,06,15,12,22,16.90
2013,06,15,12,23,17.00
2013,06,15,12,24,17.10
2013,06,15,12,25,17.10
2013,06,15,12,26,17.20
2013,06,15,12,27,17.20
2013,06,15,12,28,17.20
2013,06,15,12,29,17.20
2013,06,15,12,30,17.20
2013,06,15,12,31,17.20
2013,06,15,12,32,17.20
2013,06,15,12,33,17.20
2013,06,15,12,34,17.20
2013,06,15,12,35,17.20
2013,06,15,12,36,17.20
2013,06,15,12,37,17.20
2013,06,15,12,38,17.20
2013,06,15,12,39,17.10
2013,06,15,12,40,17.10
2013,06,15,12,41,17.10
2013,06,15,12,42,17.10
2013,06,15,12,43,17.00
2013,06,15,12,44,17.00
2013,06,15,12,45,17.00
2013,06,15,12,46,17.10
2013,06,15,12,47,17.10
2013,06,15,12,48,17.20
2013,06,15,12,49,17.20
2013,06,15,12,50,17.20
2013,06,15,12,51,17.30
2013,06,15,12,52,17.30
2013,06,15,12,53,17.40
2013,06,15,12,54,17.40
2013,06,15,12,55,17.30
2013,06,15,12,56,17.20
2013,06,15,12,57,17.20
2013,06,15,12,58,17.20
2013,06,15,12,59,17.20
2013,06,15,13,00,17.30
2013,06,15,13,01,17.30
2013,06,15,13,02,17.40
2013,06,15,13,03,17.40
2013,06,15,13,04,17.40
2013,06,15,13,05,17.50
2013,06,15,13,06,17.60
2013,06,15,13,07,17.60
2013,06,15,13,08,17.60
2013,06,15,13,09,17.60
2013,06,15,13,10,17.60
2013,06,15,13,11,17.60
2013,06,15,13,12,17.70
2013,06,15,13,13,17.70
2013,06,15,13,14,17.80
2013,06,15,13,15,17.80
2013,06,15,13,16,17.70
2013,06,15,13,17,17.70
2013,06,15,13,18,17.70
2013,06,15,13,19,17.70
2013,06,15,13,20,17.80
2013,06,15,13,21,17.80
2013,06,15,13,22,17.80
2013,06,15,13,23,17.80
2013,06,15,13,24,17.80
2013,06,15,13,25,17.90
2013,06,15,13,26,17.90
2013,06,15,13,27,18.00
2013,06,15,13,28,18.00
2013,06,15,13,29,18.00
2013,06,15,13,30,18.00
2013,06,15,13,31,18.10
2013,06,15,13,32,18.10
2013,06,15,13,33,18.10
2013,06,15,13,34,18.00
2013,06,15,13,35,18.00
2013,06,15,13,36,18.00
2013,06,15,13,37,18.10
2013,06,15,13,38,18.00
2013,06,15,13,39,18.00
2013,06,15,13,40,18.00
2013,06,15,13,41,18.10
2013,06,15,13,42,18.00
2013,06,15,13,43,17.90
2013,06,15,13,44,17.80
2013,06,15,13,45,17.70
2013,06,15,13,46,17.70
2013,06,15,13,47,17.70
2013,06,15,13,48,17.70
2013,06,15,13,49,17.70
2013,06,15,13,50,17.60
2013,06,15,13,51,17.60
2013,06,15,13,52,17.70
2013,06,15,13,53,17.70
2013,06,15,13,54,17.70
2013,06,15,13,55,17.60
2013,06,15,13,56,17.60
2013,06,15,13,57,17.60
2013,06,15,13,58,17.60
2013,06,15,13,59,17.70
2013,06,15,14,00,17.70
2013,06,15,14,01,17.70
2013,06,15,14,02,17.70
2013,06,15,14,03,17.80
2013,06,15,14,04,17.80
2013,06,15,14,05,17.90
2013,06,15,14,06,17.80
2013,06,15,14,07,17.80
2013,06,15,14,08,17.80
2013,06,15,14,09,17.90
2013,06,15,14,10,17.90
2013,06,15,14,11,17.90
2013,06,15,14,12,17.90
2013,06,15,14,13,17.90
2013,06,15,14,14,18.00
2013,06,15,14,15,18.00
2013,06,15,14,16,18.10
2013,06,15,14,17,18.10
2013,06,15,14,18,18.10
2013,06,15,14,19,18.10
2013,06,15,14,20,18.10
2013,06,15,14,21,18.10
2013,06,15,14,22,18.10
2013,06,15,14,23,18.00
2013,06,15,14,24,18.00
2013,06,15,14,25,17.90
2013,06,15,14,26,17.90
2013,06,15,14,27,17.90
2013,06,15,14,28,17.90
2013,06,15,14,29,17.90
2013,06,15,14,30,17.80
2013,06,15,14,31,17.90
2013,06,15,14,32,17.90
2013,06,15,14,33,17.90
2013,06,15,14,34,17.90
2013,06,15,14,35,17.90
2013,06,15,14,36,17.90
2013,06,15,14,37,17.90
2013,06,15,14,38,18.00
2013,06,15,14,39,18.10
2013,06,15,14,40,18.10
2013,06,15,14,41,18.20
2013,06,15,14,42,18.20
2013,06,15,14,43,18.20
2013,06,15,14,44,18.20
2013,06,15,14,45,18.20
2013,06,15,14,46,18.20
2013,06,15,14,47,18.20
2013,06,15,14,48,18.10
2013,06,15,14,49,18.10
2013,06,15,14,50,18.10
2013,06,15,14,51,18.10
2013,06,15,14,52,18.10
2013,06,15,14,53,18.10
2013,06,15,14,54,18.20
2013,06,15,14,55,18.20
2013,06,15,14,56,18.20
2013,06,15,14,57,18.10
2013,06,15,14,58,18.10
2013,06,15,14,59,18.10
2013,06,15,15,00,18.10
2013,06,15,15,01,18.00
2013,06,15,15,02,17.90
2013,06,15,15,03,18.00
2013,06,15,15,04,18.10
2013,06,15,15,05,18.20
2013,06,15,15,06,18.20
2013,06,15,15,07,18.20
2013,06,15,15,08,18.10
2013,06,15,15,09,18.10
2013,06,15,15,10,18.20
2013,06,15,15,11,18.20
2013,06,15,15,12,18.20
2013,06,15,15,13,18.20
2013,06,15,15,14,18.10
2013,06,15,15,15,18.10
2013,06,15,15,16,18.10
2013,06,15,15,17,18.10
2013,06,15,15,18,18.10
2013,06,15,15,19,18.10
2013,06,15,15,20,18.10
2013,06,15,15,21,18.10
2013,06,15,15,22,18.10
2013,06,15,15,23,18.10
2013,06,15,15,24,18.20
2013,06,15,15,25,18.20
2013,06,15,15,26,18.30
2013,06,15,15,27,18.30
2013,06,15,15,28,18.30
2013,06,15,15,29,18.20
2013,06,15,15,30,18.20
2013,06,15,15,31,18.30
2013,06,15,15,32,18.30
2013,06,15,15,33,18.30
2013,06,15,15,34,18.30
2013,06,15,15,35,18.30
2013,06,15,15,36,18.30
2013,06,15,15,37,18.30
2013,06,15,15,38,18.40
2013,06,15,15,39,18.50
2013,06,15,15,40,18.50
2013,06,15,15,41,18.50
2013,06,15,15,42,18.50
2013,06,15,15,43,18.50
2013,06,15,15,44,18.60
2013,06,15,15,45,18.60
2013,06,15,15,46,18.60
2013,06,15,15,47,18.60
2013,06,15,15,48,18.60
2013,06,15,15,49,18.60
2013,06,15,15,50,18.60
2013,06,15,15,51,18.60
2013,06,15,15,52,18.50
2013,06,15,15,53,18.50
2013,06,15,15,54,18.60
2013,06,15,15,55,18.60
2013,06,15,15,56,18.60
2013,06,15,15,57,18.60
2013,06,15,15,58,18.50
2013,06,15,15,59,18.50
2013,06,15,16,00,18.50
2013,06,15,16,01,18.50
2013,06,15,16,02,18.50
2013,06,15,16,03,18.50
2013,06,15,16,04,18.50
2013,06,15,16,05,18.60
2013,06,15,16,06,18.60
2013,06,15,16,07,18.60
2013,06,15,16,08,18.70
2013,06,15,16,09,18.70
2013,06,15,16,10,18.70
2013,06,15,16,11,18.80
2013,06,15,16,12,18.80
2013,06,15,16,13,18.90
2013,06,15,16,14,18.90
2013,06,15,16,15,19.00
2013,06,15,16,16,19.10
2013,06,15,16,17,19.10
2013,06,15,16,18,19.20
2013,06,15,16,19,19.20
2013,06,15,16,20,19.20
2013,06,15,16,21,19.20
2013,06,15,16,22,19.30
2013,06,15,16,23,19.30
2013,06,15,16,24,19.40
2013,06,15,16,25,19.40
2013,06,15,16,26,19.50
2013,06,15,16,27,19.50
2013,06,15,16,28,19.50
2013,06,15,16,29,19.50
2013,06,15,16,30,19.50
2013,06,15,16,31,19.40
2013,06,15,16,32,19.40
2013,06,15,16,33,19.50
2013,06,15,16,34,19.50
2013,06,15,16,35,19.60
2013,06,15,16,36,19.60
2013,06,15,16,37,19.70
2013,06,15,16,38,19.70
2013,06,15,16,39,19.70
2013,06,15,16,40,19.70
2013,06,15,16,41,19.80
2013,06,15,16,42,19.80
2013,06,15,16,43,19.90
2013,06,15,16,44,19.90
2013,06,15,16,45,19.90
2013,06,15,16,46,19.90
2013,06,15,16,47,19.90
2013,06,15,16,48,19.90
2013,06,15,16,49,19.90
2013,06,15,16,50,19.90
2013,06,15,16,51,19.80
2013,06,15,16,52,19.80
2013,06,15,16,53,19.80
2013,06,15,16,54,19.80
2013,06,15,16,55,19.70
2013,06,15,16,56,19.70
2013,06,15,16,57,19.70
2013,06,15,16,58,19.70
2013,06,15,16,59,19.70
2013,06,15,17,00,19.70
2013,06,15,17,01,19.70
2013,06,15,17,02,19.70
2013,06,15,17,03,19.70
2013,06,15,17,04,19.70
2013,06,15,17,05,19.70
2013,06,15,17,06,19.70
2013,06,15,17,07,19.80
2013,06,15,17,08,19.80
2013,06,15,17,09,19.80
2013,06,15,17,10,19.90
2013,06,15,17,11,19.90
2013,06,15,17,12,20.00
2013,06,15,17,13,20.10
2013,06,15,17,14,20.20
2013,06,15,17,15,20.30
2013,06,15,17,16,20.40
2013,06,15,17,17,20.50
2013,06,15,17,18,20.60
2013,06,15,17,19,20.70
2013,06,15,17,20,20.70
2013,06,15,17,21,20.70
2013,06,15,17,22,20.70
2013,06,15,17,23,20.70
2013,06,15,17,24,20.70
2013,06,15,17,25,20.60
2013,06,15,17,26,20.60
2013,06,15,17,27,20.50
2013,06,15,17,28,20.50
2013,06,15,17,29,20.40
2013,06,15,17,30,20.40
2013,06,15,17,31,20.40
2013,06,15,17,32,20.40
2013,06,15,17,33,20.50