Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,20.20
2010,08,15,00,01,20.20
2010,08,15,00,02,20.20
2010,08,15,00,03,20.10
2010,08,15,00,04,20.10
2010,08,15,00,05,20.10
2010,08,15,00,06,20.00
2010,08,15,00,07,20.00
2010,08,15,00,08,20.00
2010,08,15,00,09,19.90
2010,08,15,00,10,19.80
2010,08,15,00,11,19.80
2010,08,15,00,12,19.80
2010,08,15,00,13,19.70
2010,08,15,00,14,19.70
2010,08,15,00,15,19.70
2010,08,15,00,16,19.60
2010,08,15,00,17,19.60
2010,08,15,00,18,19.60
2010,08,15,00,19,19.60
2010,08,15,00,20,19.50
2010,08,15,00,21,19.50
2010,08,15,00,22,19.50
2010,08,15,00,23,19.40
2010,08,15,00,24,19.40
2010,08,15,00,25,19.40
2010,08,15,00,26,19.40
2010,08,15,00,27,19.30
2010,08,15,00,28,19.30
2010,08,15,00,29,19.30
2010,08,15,00,30,19.30
2010,08,15,00,31,19.20
2010,08,15,00,32,19.20
2010,08,15,00,33,19.20
2010,08,15,00,34,19.10
2010,08,15,00,35,19.10
2010,08,15,00,36,19.00
2010,08,15,00,37,19.00
2010,08,15,00,38,19.00
2010,08,15,00,39,18.90
2010,08,15,00,40,18.90
2010,08,15,00,41,18.90
2010,08,15,00,42,18.80
2010,08,15,00,43,18.80
2010,08,15,00,44,18.80
2010,08,15,00,45,18.80
2010,08,15,00,46,18.70
2010,08,15,00,47,18.70
2010,08,15,00,48,18.70
2010,08,15,00,49,18.60
2010,08,15,00,50,18.60
2010,08,15,00,51,18.60
2010,08,15,00,52,18.50
2010,08,15,00,53,18.50
2010,08,15,00,54,18.50
2010,08,15,00,55,18.50
2010,08,15,00,56,18.40
2010,08,15,00,57,18.40
2010,08,15,00,58,18.40
2010,08,15,00,59,18.30
2010,08,15,01,00,18.30
2010,08,15,01,01,18.30
2010,08,15,01,02,18.30
2010,08,15,01,03,18.30
2010,08,15,01,04,18.20
2010,08,15,01,05,18.20
2010,08,15,01,06,18.20
2010,08,15,01,07,18.20
2010,08,15,01,08,18.20
2010,08,15,01,09,18.20
2010,08,15,01,10,18.20
2010,08,15,01,11,18.20
2010,08,15,01,12,18.10
2010,08,15,01,13,18.10
2010,08,15,01,14,18.10
2010,08,15,01,15,18.10
2010,08,15,01,16,18.10
2010,08,15,01,17,18.10
2010,08,15,01,18,18.10
2010,08,15,01,19,18.10
2010,08,15,01,20,18.10
2010,08,15,01,21,18.00
2010,08,15,01,22,18.00
2010,08,15,01,23,18.00
2010,08,15,01,24,17.90
2010,08,15,01,25,17.90
2010,08,15,01,26,17.90
2010,08,15,01,27,17.90
2010,08,15,01,28,17.90
2010,08,15,01,29,17.80
2010,08,15,01,30,17.80
2010,08,15,01,31,17.80
2010,08,15,01,32,17.80
2010,08,15,01,33,17.70
2010,08,15,01,34,17.70
2010,08,15,01,35,17.70
2010,08,15,01,36,17.70
2010,08,15,01,37,17.70
2010,08,15,01,38,17.70
2010,08,15,01,39,17.70
2010,08,15,01,40,17.70
2010,08,15,01,41,17.70
2010,08,15,01,42,17.60
2010,08,15,01,43,17.60
2010,08,15,01,44,17.60
2010,08,15,01,45,17.60
2010,08,15,01,46,17.60
2010,08,15,01,47,17.60
2010,08,15,01,48,17.60
2010,08,15,01,49,17.60
2010,08,15,01,50,17.50
2010,08,15,01,51,17.50
2010,08,15,01,52,17.50
2010,08,15,01,53,17.40
2010,08,15,01,54,17.40
2010,08,15,01,55,17.40
2010,08,15,01,56,17.40
2010,08,15,01,57,17.30
2010,08,15,01,58,17.30
2010,08,15,01,59,17.20
2010,08,15,02,00,17.20
2010,08,15,02,01,17.20
2010,08,15,02,02,17.20
2010,08,15,02,03,17.20
2010,08,15,02,04,17.10
2010,08,15,02,05,17.10
2010,08,15,02,06,17.10
2010,08,15,02,07,17.10
2010,08,15,02,08,17.00
2010,08,15,02,09,17.00
2010,08,15,02,10,17.00
2010,08,15,02,11,16.90
2010,08,15,02,12,16.90
2010,08,15,02,13,16.90
2010,08,15,02,14,16.90
2010,08,15,02,15,16.80
2010,08,15,02,16,16.80
2010,08,15,02,17,16.80
2010,08,15,02,18,16.80
2010,08,15,02,19,16.80
2010,08,15,02,20,16.70
2010,08,15,02,21,16.70
2010,08,15,02,22,16.70
2010,08,15,02,23,16.70
2010,08,15,02,24,16.70
2010,08,15,02,25,16.60
2010,08,15,02,26,16.60
2010,08,15,02,27,16.60
2010,08,15,02,28,16.60
2010,08,15,02,29,16.60
2010,08,15,02,30,16.60
2010,08,15,02,31,16.50
2010,08,15,02,32,16.50
2010,08,15,02,33,16.40
2010,08,15,02,34,16.40
2010,08,15,02,35,16.40
2010,08,15,02,36,16.40
2010,08,15,02,37,16.40
2010,08,15,02,38,16.30
2010,08,15,02,39,16.30
2010,08,15,02,40,16.40
2010,08,15,02,41,16.40
2010,08,15,02,42,16.40
2010,08,15,02,43,16.30
2010,08,15,02,44,16.30
2010,08,15,02,45,16.30
2010,08,15,02,46,16.30
2010,08,15,02,47,16.30
2010,08,15,02,48,16.20
2010,08,15,02,49,16.20
2010,08,15,02,50,16.20
2010,08,15,02,51,16.20
2010,08,15,02,52,16.10
2010,08,15,02,53,16.10
2010,08,15,02,54,16.10
2010,08,15,02,55,16.10
2010,08,15,02,56,16.10
2010,08,15,02,57,16.10
2010,08,15,02,58,16.10
2010,08,15,02,59,16.10
2010,08,15,03,00,16.10
2010,08,15,03,01,16.10
2010,08,15,03,02,16.10
2010,08,15,03,03,16.10
2010,08,15,03,06,16.10
2010,08,15,03,07,16.10
2010,08,15,03,08,16.10
2010,08,15,03,09,16.10
2010,08,15,03,10,16.10
2010,08,15,03,11,16.10
2010,08,15,03,12,16.00
2010,08,15,03,13,16.00
2010,08,15,03,14,16.00
2010,08,15,03,15,15.90
2010,08,15,03,16,15.90
2010,08,15,03,17,15.90
2010,08,15,03,18,15.80
2010,08,15,03,19,15.80
2010,08,15,03,20,15.80
2010,08,15,03,21,15.80
2010,08,15,03,22,15.80
2010,08,15,03,23,15.80
2010,08,15,03,24,15.80
2010,08,15,03,25,15.80
2010,08,15,03,26,15.80
2010,08,15,03,27,15.80
2010,08,15,03,28,15.80
2010,08,15,03,29,15.70
2010,08,15,03,30,15.70
2010,08,15,03,31,15.70
2010,08,15,03,32,15.70
2010,08,15,03,33,15.70
2010,08,15,03,34,15.70
2010,08,15,03,35,15.70
2010,08,15,03,36,15.60
2010,08,15,03,37,15.60
2010,08,15,03,38,15.60
2010,08,15,03,39,15.60
2010,08,15,03,40,15.50
2010,08,15,03,41,15.50
2010,08,15,03,42,15.50
2010,08,15,03,43,15.50
2010,08,15,03,44,15.40
2010,08,15,03,45,15.40
2010,08,15,03,46,15.40
2010,08,15,03,47,15.30
2010,08,15,03,48,15.30
2010,08,15,03,49,15.30
2010,08,15,03,50,15.20
2010,08,15,03,51,15.20
2010,08,15,03,52,15.20
2010,08,15,03,53,15.10
2010,08,15,03,54,15.10
2010,08,15,03,55,15.10
2010,08,15,03,56,15.10
2010,08,15,03,57,15.10
2010,08,15,03,58,15.00
2010,08,15,03,59,15.00
2010,08,15,04,00,15.00
2010,08,15,04,01,14.90
2010,08,15,04,02,14.90
2010,08,15,04,03,14.90
2010,08,15,04,04,15.00
2010,08,15,04,05,15.00
2010,08,15,04,06,15.00
2010,08,15,04,07,15.00
2010,08,15,04,08,15.10
2010,08,15,04,09,15.00
2010,08,15,04,10,15.00
2010,08,15,04,11,15.00
2010,08,15,04,12,15.00
2010,08,15,04,13,15.00
2010,08,15,04,14,14.90
2010,08,15,04,15,14.90
2010,08,15,04,16,14.90
2010,08,15,04,17,14.90
2010,08,15,04,18,14.90
2010,08,15,04,19,14.90
2010,08,15,04,20,14.80
2010,08,15,04,21,14.80
2010,08,15,04,22,14.80
2010,08,15,04,23,14.80
2010,08,15,04,24,14.80
2010,08,15,04,25,14.80
2010,08,15,04,26,14.80
2010,08,15,04,27,14.70
2010,08,15,04,28,14.70
2010,08,15,04,29,14.70
2010,08,15,04,30,14.70
2010,08,15,04,31,14.70
2010,08,15,04,32,14.70
2010,08,15,04,33,14.70
2010,08,15,04,34,14.70
2010,08,15,04,35,14.70
2010,08,15,04,36,14.70
2010,08,15,04,37,14.70
2010,08,15,04,38,14.70
2010,08,15,04,39,14.70
2010,08,15,04,40,14.60
2010,08,15,04,41,14.60
2010,08,15,04,42,14.60
2010,08,15,04,43,14.60
2010,08,15,04,44,14.60
2010,08,15,04,45,14.60
2010,08,15,04,46,14.60
2010,08,15,04,47,14.60
2010,08,15,04,48,14.60
2010,08,15,04,49,14.60
2010,08,15,04,50,14.50
2010,08,15,04,51,14.50
2010,08,15,04,52,14.50
2010,08,15,04,53,14.50
2010,08,15,04,54,14.40
2010,08,15,04,55,14.40
2010,08,15,04,56,14.40
2010,08,15,04,57,14.40
2010,08,15,04,58,14.40
2010,08,15,04,59,14.40
2010,08,15,05,00,14.40
2010,08,15,05,01,14.30
2010,08,15,05,02,14.30
2010,08,15,05,03,14.30
2010,08,15,05,04,14.30
2010,08,15,05,05,14.30
2010,08,15,05,06,14.20
2010,08,15,05,07,14.20
2010,08,15,05,08,14.20
2010,08,15,05,09,14.20
2010,08,15,05,10,14.20
2010,08,15,05,11,14.30
2010,08,15,05,12,14.30
2010,08,15,05,13,14.30
2010,08,15,05,14,14.30
2010,08,15,05,15,14.30
2010,08,15,05,16,14.30
2010,08,15,05,17,14.30
2010,08,15,05,18,14.30
2010,08,15,05,19,14.30
2010,08,15,05,20,14.30
2010,08,15,05,21,14.30
2010,08,15,05,22,14.20
2010,08,15,05,23,14.20
2010,08,15,05,24,14.20
2010,08,15,05,25,14.20
2010,08,15,05,26,14.20
2010,08,15,05,27,14.20
2010,08,15,05,28,14.20
2010,08,15,05,29,14.20
2010,08,15,05,30,14.10
2010,08,15,05,31,14.10
2010,08,15,05,32,14.10
2010,08,15,05,33,14.10
2010,08,15,05,34,14.00
2010,08,15,05,35,14.00
2010,08,15,05,36,14.00
2010,08,15,05,37,13.90
2010,08,15,05,38,13.90
2010,08,15,05,39,13.90
2010,08,15,05,40,13.90
2010,08,15,05,41,13.90
2010,08,15,05,42,13.90
2010,08,15,05,43,13.90
2010,08,15,05,44,13.90
2010,08,15,05,45,13.90
2010,08,15,05,46,13.90
2010,08,15,05,47,13.90
2010,08,15,05,48,13.90
2010,08,15,05,49,13.90
2010,08,15,05,50,13.90
2010,08,15,05,51,13.80
2010,08,15,05,52,13.90
2010,08,15,05,53,13.90
2010,08,15,05,54,13.90
2010,08,15,05,55,13.90
2010,08,15,05,56,13.80
2010,08,15,05,57,13.80
2010,08,15,05,58,13.80
2010,08,15,05,59,13.80
2010,08,15,06,00,13.80
2010,08,15,06,01,13.80
2010,08,15,06,02,13.80
2010,08,15,06,03,13.70
2010,08,15,06,04,13.70
2010,08,15,06,05,13.70
2010,08,15,06,06,13.70
2010,08,15,06,07,13.70
2010,08,15,06,08,13.70
2010,08,15,06,09,13.70
2010,08,15,06,10,13.80
2010,08,15,06,11,13.80
2010,08,15,06,12,13.80
2010,08,15,06,13,13.80
2010,08,15,06,14,13.80
2010,08,15,06,15,13.80
2010,08,15,06,16,13.80
2010,08,15,06,17,13.80
2010,08,15,06,18,13.80
2010,08,15,06,19,13.80
2010,08,15,06,20,13.90
2010,08,15,06,21,13.90
2010,08,15,06,22,13.90
2010,08,15,06,23,13.90
2010,08,15,06,24,13.90
2010,08,15,06,25,13.90
2010,08,15,06,26,13.80
2010,08,15,06,27,13.80
2010,08,15,06,28,13.80
2010,08,15,06,29,13.80
2010,08,15,06,30,13.80
2010,08,15,06,31,13.80
2010,08,15,06,32,13.80
2010,08,15,06,33,13.80
2010,08,15,06,34,13.80
2010,08,15,06,35,13.80
2010,08,15,06,36,13.80
2010,08,15,06,37,13.80
2010,08,15,06,38,13.80
2010,08,15,06,39,13.80
2010,08,15,06,40,13.80
2010,08,15,06,41,13.80
2010,08,15,06,42,13.80
2010,08,15,06,43,13.80
2010,08,15,06,44,13.80
2010,08,15,06,45,13.70
2010,08,15,06,46,13.70
2010,08,15,06,47,13.70
2010,08,15,06,48,13.70
2010,08,15,06,49,13.70
2010,08,15,06,50,13.70
2010,08,15,06,51,13.70
2010,08,15,06,52,13.70
2010,08,15,06,53,13.70
2010,08,15,06,54,13.70
2010,08,15,06,55,13.80
2010,08,15,06,56,13.80
2010,08,15,06,57,13.80
2010,08,15,06,58,13.80
2010,08,15,06,59,13.80
2010,08,15,07,00,13.80
2010,08,15,07,01,13.90
2010,08,15,07,02,13.90
2010,08,15,07,03,13.90
2010,08,15,07,04,13.90
2010,08,15,07,05,13.90
2010,08,15,07,06,14.00
2010,08,15,07,07,14.00
2010,08,15,07,08,14.00
2010,08,15,07,09,14.00
2010,08,15,07,10,14.10
2010,08,15,07,11,14.10
2010,08,15,07,12,14.10
2010,08,15,07,13,14.10
2010,08,15,07,14,14.10
2010,08,15,07,15,14.10
2010,08,15,07,16,14.20
2010,08,15,07,17,14.20
2010,08,15,07,18,14.20
2010,08,15,07,19,14.30
2010,08,15,07,20,14.30
2010,08,15,07,21,14.40
2010,08,15,07,22,14.40
2010,08,15,07,23,14.50
2010,08,15,07,24,14.50
2010,08,15,07,25,14.60
2010,08,15,07,26,14.60
2010,08,15,07,27,14.70
2010,08,15,07,28,14.70
2010,08,15,07,29,14.70
2010,08,15,07,30,14.80
2010,08,15,07,31,14.80
2010,08,15,07,32,14.90
2010,08,15,07,33,14.90
2010,08,15,07,34,15.00
2010,08,15,07,35,15.10
2010,08,15,07,36,15.10
2010,08,15,07,37,15.20
2010,08,15,07,38,15.30
2010,08,15,07,39,15.30
2010,08,15,07,40,15.40
2010,08,15,07,41,15.40
2010,08,15,07,42,15.50
2010,08,15,07,43,15.60
2010,08,15,07,44,15.60
2010,08,15,07,45,15.70
2010,08,15,07,46,15.70
2010,08,15,07,47,15.80
2010,08,15,07,48,15.80
2010,08,15,07,49,15.80
2010,08,15,07,50,15.90
2010,08,15,07,51,15.90
2010,08,15,07,52,16.00
2010,08,15,07,53,16.00
2010,08,15,07,54,16.10
2010,08,15,07,55,16.20
2010,08,15,07,56,16.20
2010,08,15,07,57,16.30
2010,08,15,07,58,16.40
2010,08,15,07,59,16.50
2010,08,15,08,00,16.60
2010,08,15,08,01,16.70
2010,08,15,08,02,16.80
2010,08,15,08,03,16.80
2010,08,15,08,04,16.90
2010,08,15,08,05,16.90
2010,08,15,08,06,17.00
2010,08,15,08,07,17.10
2010,08,15,08,08,17.10
2010,08,15,08,09,17.20
2010,08,15,08,10,17.20
2010,08,15,08,11,17.30
2010,08,15,08,12,17.30
2010,08,15,08,13,17.30
2010,08,15,08,14,17.40
2010,08,15,08,15,17.40
2010,08,15,08,16,17.50
2010,08,15,08,17,17.60
2010,08,15,08,18,17.60
2010,08,15,08,19,17.70
2010,08,15,08,20,17.80
2010,08,15,08,21,17.80
2010,08,15,08,22,17.90
2010,08,15,08,23,17.90
2010,08,15,08,24,18.00
2010,08,15,08,25,18.10
2010,08,15,08,26,18.10
2010,08,15,08,27,18.20
2010,08,15,08,28,18.30
2010,08,15,08,29,18.30
2010,08,15,08,30,18.40
2010,08,15,08,31,18.40
2010,08,15,08,32,18.50
2010,08,15,08,33,18.60
2010,08,15,08,34,18.70
2010,08,15,08,35,18.80
2010,08,15,08,36,18.80
2010,08,15,08,37,18.90
2010,08,15,08,38,19.00
2010,08,15,08,39,19.00
2010,08,15,08,40,19.10
2010,08,15,08,41,19.10
2010,08,15,08,42,19.20
2010,08,15,08,43,19.30
2010,08,15,08,44,19.30
2010,08,15,08,45,19.40
2010,08,15,08,46,19.50
2010,08,15,08,47,19.70
2010,08,15,08,48,19.70
2010,08,15,08,49,19.80
2010,08,15,08,50,19.80
2010,08,15,08,51,19.90
2010,08,15,08,52,19.90
2010,08,15,08,53,19.90
2010,08,15,08,54,19.90
2010,08,15,08,55,20.00
2010,08,15,08,56,20.10
2010,08,15,08,57,20.10
2010,08,15,08,58,20.20
2010,08,15,08,59,20.30
2010,08,15,09,00,20.30
2010,08,15,09,01,20.40
2010,08,15,09,02,20.40
2010,08,15,09,03,20.50
2010,08,15,09,04,20.50
2010,08,15,09,05,20.60
2010,08,15,09,06,20.60
2010,08,15,09,07,20.60
2010,08,15,09,08,20.60
2010,08,15,09,09,20.60
2010,08,15,09,10,20.60
2010,08,15,09,11,20.60
2010,08,15,09,12,20.70
2010,08,15,09,13,20.70
2010,08,15,09,14,20.80
2010,08,15,09,15,20.80
2010,08,15,09,16,20.90
2010,08,15,09,17,21.00
2010,08,15,09,18,21.10
2010,08,15,09,19,21.20
2010,08,15,09,20,21.30
2010,08,15,09,21,21.30
2010,08,15,09,22,21.40
2010,08,15,09,23,21.50
2010,08,15,09,24,21.60
2010,08,15,09,25,21.60
2010,08,15,09,26,21.70
2010,08,15,09,27,21.80
2010,08,15,09,28,21.80
2010,08,15,09,29,21.90
2010,08,15,09,30,21.90
2010,08,15,09,31,21.90
2010,08,15,09,32,22.00
2010,08,15,09,33,22.00
2010,08,15,09,34,22.10
2010,08,15,09,35,22.20
2010,08,15,09,36,22.20
2010,08,15,09,37,22.20
2010,08,15,09,38,22.30
2010,08,15,09,39,22.30
2010,08,15,09,40,22.40
2010,08,15,09,41,22.50
2010,08,15,09,42,22.60
2010,08,15,09,43,22.70
2010,08,15,09,44,22.80
2010,08,15,09,45,22.90
2010,08,15,09,46,23.00
2010,08,15,09,47,23.10
2010,08,15,09,48,23.20
2010,08,15,09,49,23.20
2010,08,15,09,50,23.30
2010,08,15,09,51,23.30
2010,08,15,09,52,23.40
2010,08,15,09,53,23.50
2010,08,15,09,54,23.60
2010,08,15,09,55,23.70
2010,08,15,09,56,23.80
2010,08,15,09,57,23.80
2010,08,15,09,58,23.80
2010,08,15,09,59,23.80
2010,08,15,10,00,23.80
2010,08,15,10,01,23.80
2010,08,15,10,02,23.80
2010,08,15,10,03,23.80
2010,08,15,10,04,23.80
2010,08,15,10,05,23.90
2010,08,15,10,06,24.00
2010,08,15,10,07,24.10
2010,08,15,10,08,24.20
2010,08,15,10,09,24.30
2010,08,15,10,10,24.30
2010,08,15,10,11,24.30
2010,08,15,10,12,24.30
2010,08,15,10,13,24.30
2010,08,15,10,14,24.30
2010,08,15,10,15,24.30
2010,08,15,10,16,24.40
2010,08,15,10,17,24.40
2010,08,15,10,18,24.50
2010,08,15,10,19,24.50
2010,08,15,10,20,24.60
2010,08,15,10,21,24.70
2010,08,15,10,22,24.70
2010,08,15,10,23,24.80
2010,08,15,10,24,24.80
2010,08,15,10,25,24.90
2010,08,15,10,26,25.10
2010,08,15,10,27,25.20
2010,08,15,10,28,25.30
2010,08,15,10,29,25.30
2010,08,15,10,30,25.40
2010,08,15,10,31,25.50
2010,08,15,10,32,25.50
2010,08,15,10,33,25.50
2010,08,15,10,34,25.50
2010,08,15,10,35,25.50
2010,08,15,10,36,25.50
2010,08,15,10,37,25.40
2010,08,15,10,38,25.40
2010,08,15,10,39,25.40
2010,08,15,10,40,25.40
2010,08,15,10,41,25.40
2010,08,15,10,42,25.50
2010,08,15,10,43,25.60
2010,08,15,10,44,25.60
2010,08,15,10,45,25.60
2010,08,15,10,46,25.60
2010,08,15,10,47,25.60
2010,08,15,10,48,25.70
2010,08,15,10,49,25.80
2010,08,15,10,50,25.80
2010,08,15,10,51,25.90
2010,08,15,10,52,26.00
2010,08,15,10,53,26.10
2010,08,15,10,54,26.10
2010,08,15,10,55,26.20
2010,08,15,10,56,26.20
2010,08,15,10,57,26.30
2010,08,15,10,58,26.30
2010,08,15,10,59,26.30
2010,08,15,11,00,26.20
2010,08,15,11,01,26.20
2010,08,15,11,02,26.30
2010,08,15,11,03,26.40
2010,08,15,11,04,26.50
2010,08,15,11,05,26.60
2010,08,15,11,06,26.70
2010,08,15,11,07,26.80
2010,08,15,11,08,26.80
2010,08,15,11,09,26.90
2010,08,15,11,10,26.90
2010,08,15,11,11,27.00
2010,08,15,11,12,27.10
2010,08,15,11,13,27.10
2010,08,15,11,14,27.20
2010,08,15,11,15,27.30
2010,08,15,11,16,27.40
2010,08,15,11,17,27.60
2010,08,15,11,18,27.70
2010,08,15,11,19,27.80
2010,08,15,11,20,27.90
2010,08,15,11,21,28.10
2010,08,15,11,22,28.10
2010,08,15,11,23,28.10
2010,08,15,11,24,28.20
2010,08,15,11,25,28.20
2010,08,15,11,26,28.30
2010,08,15,11,27,28.40
2010,08,15,11,28,28.50
2010,08,15,11,29,28.60
2010,08,15,11,30,28.70
2010,08,15,11,31,28.80
2010,08,15,11,32,28.90
2010,08,15,11,33,28.90
2010,08,15,11,34,29.00
2010,08,15,11,35,29.00
2010,08,15,11,36,29.00
2010,08,15,11,37,29.10
2010,08,15,11,38,29.10
2010,08,15,11,39,29.10
2010,08,15,11,40,29.20
2010,08,15,11,41,29.10
2010,08,15,11,42,29.20
2010,08,15,11,43,29.20
2010,08,15,11,44,29.30
2010,08,15,11,45,29.40
2010,08,15,11,46,29.50
2010,08,15,11,47,29.60
2010,08,15,11,48,29.60
2010,08,15,11,49,29.70
2010,08,15,11,50,29.60
2010,08,15,11,51,29.60
2010,08,15,11,52,29.50
2010,08,15,11,53,29.50
2010,08,15,11,54,29.50
2010,08,15,11,55,29.40
2010,08,15,11,56,29.40
2010,08,15,11,57,29.30
2010,08,15,11,58,29.30
2010,08,15,11,59,29.30
2010,08,15,12,00,29.40
2010,08,15,12,01,29.50
2010,08,15,12,02,29.60
2010,08,15,12,03,29.70
2010,08,15,12,04,29.80
2010,08,15,12,05,29.90
2010,08,15,12,06,30.00
2010,08,15,12,07,30.10
2010,08,15,12,08,30.20
2010,08,15,12,09,30.30
2010,08,15,12,10,30.40
2010,08,15,12,11,30.50
2010,08,15,12,12,30.50
2010,08,15,12,13,30.40
2010,08,15,12,14,30.40
2010,08,15,12,15,30.40
2010,08,15,12,16,30.30
2010,08,15,12,17,30.30
2010,08,15,12,18,30.30
2010,08,15,12,19,30.30
2010,08,15,12,20,30.30
2010,08,15,12,21,30.30
2010,08,15,12,22,30.30
2010,08,15,12,23,30.30
2010,08,15,12,24,30.40
2010,08,15,12,25,30.40
2010,08,15,12,26,30.50
2010,08,15,12,27,30.60
2010,08,15,12,28,30.70
2010,08,15,12,29,30.80
2010,08,15,12,30,30.90
2010,08,15,12,31,31.00
2010,08,15,12,32,31.10
2010,08,15,12,33,31.10
2010,08,15,12,34,31.20
2010,08,15,12,35,31.30
2010,08,15,12,36,31.40
2010,08,15,12,37,31.40
2010,08,15,12,38,31.50
2010,08,15,12,39,31.60
2010,08,15,12,40,31.70
2010,08,15,12,41,31.70
2010,08,15,12,42,31.80
2010,08,15,12,43,31.90
2010,08,15,12,44,31.90
2010,08,15,12,45,32.00
2010,08,15,12,46,32.00
2010,08,15,12,47,32.10
2010,08,15,12,48,32.10
2010,08,15,12,49,32.20
2010,08,15,12,50,32.30
2010,08,15,12,51,32.40
2010,08,15,12,52,32.50
2010,08,15,12,53,32.50
2010,08,15,12,54,32.50
2010,08,15,12,55,32.50
2010,08,15,12,56,32.50
2010,08,15,12,57,32.50
2010,08,15,12,58,32.60
2010,08,15,12,59,32.60
2010,08,15,13,00,32.70
2010,08,15,13,01,32.70
2010,08,15,13,02,32.80
2010,08,15,13,03,32.80
2010,08,15,13,04,32.90
2010,08,15,13,05,33.00
2010,08,15,13,06,33.10
2010,08,15,13,07,33.20
2010,08,15,13,08,33.30
2010,08,15,13,09,33.30
2010,08,15,13,10,33.40
2010,08,15,13,11,33.40
2010,08,15,13,12,33.40
2010,08,15,13,13,33.40
2010,08,15,13,14,33.50
2010,08,15,13,15,33.50
2010,08,15,13,16,33.60
2010,08,15,13,17,33.70
2010,08,15,13,18,33.80
2010,08,15,13,19,33.90
2010,08,15,13,20,34.00
2010,08,15,13,21,34.10
2010,08,15,13,22,34.10
2010,08,15,13,23,34.20
2010,08,15,13,24,34.20
2010,08,15,13,25,34.30
2010,08,15,13,26,34.30
2010,08,15,13,27,34.40
2010,08,15,13,28,34.30
2010,08,15,13,29,34.30
2010,08,15,13,30,34.30
2010,08,15,13,31,34.40
2010,08,15,13,32,34.40
2010,08,15,13,33,34.40
2010,08,15,13,34,34.30
2010,08,15,13,35,34.30
2010,08,15,13,36,34.40
2010,08,15,13,37,34.40
2010,08,15,13,38,34.50
2010,08,15,13,39,34.70
2010,08,15,13,40,34.80
2010,08,15,13,41,35.00
2010,08,15,13,42,35.10
2010,08,15,13,43,35.10
2010,08,15,13,44,35.10
2010,08,15,13,45,35.20
2010,08,15,13,46,35.20
2010,08,15,13,47,35.30
2010,08,15,13,48,35.30
2010,08,15,13,49,35.30
2010,08,15,13,50,35.30
2010,08,15,13,51,35.20
2010,08,15,13,52,35.20
2010,08,15,13,53,35.20
2010,08,15,13,54,35.10
2010,08,15,13,55,35.00
2010,08,15,13,56,34.90
2010,08,15,13,57,34.90
2010,08,15,13,58,34.90
2010,08,15,13,59,34.80
2010,08,15,14,00,34.80
2010,08,15,14,01,34.80
2010,08,15,14,02,34.80
2010,08,15,14,03,34.80
2010,08,15,14,04,34.80
2010,08,15,14,05,34.80
2010,08,15,14,06,34.70
2010,08,15,14,07,34.70
2010,08,15,14,08,34.70
2010,08,15,14,09,34.80
2010,08,15,14,10,34.80
2010,08,15,14,11,34.80
2010,08,15,14,12,34.80
2010,08,15,14,13,34.80
2010,08,15,14,14,34.80
2010,08,15,14,15,34.80
2010,08,15,14,16,34.80
2010,08,15,14,17,34.80
2010,08,15,14,18,34.80
2010,08,15,14,19,34.80
2010,08,15,14,20,34.80
2010,08,15,14,21,34.80
2010,08,15,14,22,34.80
2010,08,15,14,23,34.90
2010,08,15,14,24,34.90
2010,08,15,14,25,34.80
2010,08,15,14,26,34.80
2010,08,15,14,27,34.80
2010,08,15,14,28,34.80
2010,08,15,14,29,34.80
2010,08,15,14,30,34.80
2010,08,15,14,31,34.80
2010,08,15,14,32,34.90
2010,08,15,14,33,34.90
2010,08,15,14,34,34.80
2010,08,15,14,35,34.80
2010,08,15,14,36,34.80
2010,08,15,14,37,34.80
2010,08,15,14,38,34.80
2010,08,15,14,39,34.80
2010,08,15,14,40,34.90
2010,08,15,14,41,35.00
2010,08,15,14,42,35.00
2010,08,15,14,43,35.10
2010,08,15,14,44,35.10
2010,08,15,14,45,35.10
2010,08,15,14,46,35.10
2010,08,15,14,47,35.00
2010,08,15,14,48,35.00
2010,08,15,14,49,35.00
2010,08,15,14,50,34.90
2010,08,15,14,51,34.90
2010,08,15,14,52,34.90
2010,08,15,14,53,34.90
2010,08,15,14,54,34.90
2010,08,15,14,55,34.90
2010,08,15,14,56,35.00
2010,08,15,14,57,35.10
2010,08,15,14,58,35.10
2010,08,15,14,59,35.20
2010,08,15,15,00,35.10
2010,08,15,15,01,35.10
2010,08,15,15,02,35.00
2010,08,15,15,03,35.00
2010,08,15,15,04,35.00
2010,08,15,15,05,35.10
2010,08,15,15,06,35.10
2010,08,15,15,07,35.10
2010,08,15,15,08,35.10
2010,08,15,15,09,35.10
2010,08,15,15,10,35.10
2010,08,15,15,11,35.10
2010,08,15,15,12,35.10
2010,08,15,15,13,35.00
2010,08,15,15,14,35.00
2010,08,15,15,15,35.00
2010,08,15,15,16,35.00
2010,08,15,15,17,35.10
2010,08,15,15,18,35.10
2010,08,15,15,19,35.10
2010,08,15,15,20,35.00
2010,08,15,15,21,35.00
2010,08,15,15,22,34.90
2010,08,15,15,23,34.90
2010,08,15,15,24,34.90
2010,08,15,15,25,34.90
2010,08,15,15,26,34.80
2010,08,15,15,27,34.90
2010,08,15,15,28,34.90
2010,08,15,15,29,35.00
2010,08,15,15,30,35.10
2010,08,15,15,31,35.10
2010,08,15,15,32,35.10
2010,08,15,15,33,35.10
2010,08,15,15,34,35.10
2010,08,15,15,35,35.10
2010,08,15,15,36,35.10
2010,08,15,15,37,35.10
2010,08,15,15,38,35.10
2010,08,15,15,39,35.20
2010,08,15,15,40,35.20
2010,08,15,15,41,35.20
2010,08,15,15,42,35.20
2010,08,15,15,43,35.20
2010,08,15,15,44,35.30
2010,08,15,15,45,35.30
2010,08,15,15,46,35.30
2010,08,15,15,47,35.30
2010,08,15,15,48,35.30
2010,08,15,15,49,35.30
2010,08,15,15,50,35.30
2010,08,15,15,51,35.30
2010,08,15,15,52,35.20
2010,08,15,15,53,35.20
2010,08,15,15,54,35.30
2010,08,15,15,55,35.20
2010,08,15,15,56,35.30
2010,08,15,15,57,35.30
2010,08,15,15,58,35.40
2010,08,15,15,59,35.40
2010,08,15,16,00,35.50
2010,08,15,16,01,35.60
2010,08,15,16,02,35.60
2010,08,15,16,03,35.60
2010,08,15,16,04,35.50
2010,08,15,16,05,35.50
2010,08,15,16,06,35.50
2010,08,15,16,07,35.50
2010,08,15,16,08,35.50
2010,08,15,16,09,35.40
2010,08,15,16,10,35.40
2010,08,15,16,11,35.40
2010,08,15,16,12,35.40
2010,08,15,16,13,35.50
2010,08,15,16,14,35.50
2010,08,15,16,15,35.50
2010,08,15,16,16,35.50
2010,08,15,16,17,35.50
2010,08,15,16,18,35.60
2010,08,15,16,19,35.60
2010,08,15,16,20,35.60
2010,08,15,16,21,35.60
2010,08,15,16,22,35.60
2010,08,15,16,23,35.60
2010,08,15,16,24,35.60
2010,08,15,16,25,35.60
2010,08,15,16,26,35.60
2010,08,15,16,27,35.50
2010,08,15,16,28,35.50
2010,08,15,16,29,35.50
2010,08,15,16,30,35.50
2010,08,15,16,31,35.50
2010,08,15,16,32,35.40
2010,08,15,16,33,35.40
2010,08,15,16,34,35.40
2010,08,15,16,35,35.40
2010,08,15,16,36,35.50
2010,08,15,16,37,35.50
2010,08,15,16,38,35.50
2010,08,15,16,39,35.60
2010,08,15,16,40,35.60
2010,08,15,16,41,35.70
2010,08,15,16,42,35.70
2010,08,15,16,43,35.70
2010,08,15,16,44,35.70
2010,08,15,16,45,35.70
2010,08,15,16,46,35.70
2010,08,15,16,47,35.70
2010,08,15,16,48,35.70
2010,08,15,16,49,35.70
2010,08,15,16,50,35.70
2010,08,15,16,51,35.80
2010,08,15,16,52,35.80
2010,08,15,16,53,35.80
2010,08,15,16,54,35.80
2010,08,15,16,55,35.70
2010,08,15,16,56,35.60
2010,08,15,16,57,35.60
2010,08,15,16,58,35.60
2010,08,15,16,59,35.70
2010,08,15,17,00,35.70
2010,08,15,17,01,35.80
2010,08,15,17,02,35.80
2010,08,15,17,03,35.80
2010,08,15,17,04,35.80
2010,08,15,17,05,35.80
2010,08,15,17,06,35.80
2010,08,15,17,07,35.70
2010,08,15,17,08,35.70
2010,08,15,17,09,35.70
2010,08,15,17,10,35.70
2010,08,15,17,11,35.70
2010,08,15,17,12,35.70
2010,08,15,17,13,35.70
2010,08,15,17,14,35.70
2010,08,15,17,15,35.60
2010,08,15,17,16,35.60
2010,08,15,17,17,35.60
2010,08,15,17,18,35.60
2010,08,15,17,19,35.60
2010,08,15,17,20,35.60
2010,08,15,17,21,35.60