Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2019,06,19,00,00,12.20
2019,06,19,00,01,18.70
2019,06,19,00,02,15.90
2019,06,19,00,03,20.60
2019,06,19,00,04,20.30
2019,06,19,00,05,9.80
2019,06,19,00,06,20.90
2019,06,19,00,07,12.80
2019,06,19,00,08,20.30
2019,06,19,00,09,16.80
2019,06,19,00,10,9.10
2019,06,19,00,11,15.40
2019,06,19,00,12,15.50
2019,06,19,00,13,5.60
2019,06,19,00,14,2.50
2019,06,19,00,15,12.10
2019,06,19,00,16,21.60
2019,06,19,00,17,25.00
2019,06,19,00,18,25.20
2019,06,19,00,19,18.40
2019,06,19,00,20,34.30
2019,06,19,00,21,23.30
2019,06,19,00,22,41.00
2019,06,19,00,23,20.50
2019,06,19,00,24,18.80
2019,06,19,00,25,20.50
2019,06,19,00,26,18.20
2019,06,19,00,27,39.10
2019,06,19,00,28,27.80
2019,06,19,00,29,30.80
2019,06,19,00,30,25.90
2019,06,19,00,31,37.10
2019,06,19,00,32,24.00
2019,06,19,00,33,30.30
2019,06,19,00,34,19.80
2019,06,19,00,35,26.70
2019,06,19,00,36,30.40
2019,06,19,00,37,25.50
2019,06,19,00,38,31.00
2019,06,19,00,39,30.60
2019,06,19,00,40,31.30
2019,06,19,00,41,33.30
2019,06,19,00,42,29.70
2019,06,19,00,43,30.50
2019,06,19,00,44,24.40
2019,06,19,00,45,26.60
2019,06,19,00,46,34.90
2019,06,19,00,47,31.70
2019,06,19,00,48,27.30
2019,06,19,00,49,35.80
2019,06,19,00,50,33.90
2019,06,19,00,51,30.80
2019,06,19,00,52,30.00
2019,06,19,00,53,29.30
2019,06,19,00,54,40.60
2019,06,19,00,55,32.10
2019,06,19,00,56,30.40
2019,06,19,00,57,36.20
2019,06,19,00,58,32.70
2019,06,19,00,59,27.30
2019,06,19,01,00,28.90
2019,06,19,01,01,23.20
2019,06,19,01,02,45.30
2019,06,19,01,03,32.50
2019,06,19,01,04,27.20
2019,06,19,01,05,27.40
2019,06,19,01,06,26.60
2019,06,19,01,07,27.40
2019,06,19,01,08,29.70
2019,06,19,01,09,26.10
2019,06,19,01,10,31.60
2019,06,19,01,11,30.50
2019,06,19,01,12,29.40
2019,06,19,01,13,28.40
2019,06,19,01,14,25.80
2019,06,19,01,15,31.00
2019,06,19,01,16,16.90
2019,06,19,01,17,19.80
2019,06,19,01,18,29.30
2019,06,19,01,19,34.40
2019,06,19,01,20,27.20
2019,06,19,01,21,27.30
2019,06,19,01,22,27.30
2019,06,19,01,23,24.40
2019,06,19,01,24,19.00
2019,06,19,01,25,22.30
2019,06,19,01,26,25.40
2019,06,19,01,27,25.80
2019,06,19,01,28,24.50
2019,06,19,01,29,21.80
2019,06,19,01,30,23.00
2019,06,19,01,31,30.10
2019,06,19,01,32,25.10
2019,06,19,01,33,31.60
2019,06,19,01,34,22.60
2019,06,19,01,35,25.00
2019,06,19,01,36,34.40
2019,06,19,01,37,33.00
2019,06,19,01,38,23.40
2019,06,19,01,39,28.80
2019,06,19,01,40,37.20
2019,06,19,01,41,19.00
2019,06,19,01,42,31.30
2019,06,19,01,43,38.10
2019,06,19,01,44,32.00
2019,06,19,01,45,19.70
2019,06,19,01,46,32.10
2019,06,19,01,47,39.60
2019,06,19,01,48,25.60
2019,06,19,01,49,29.40
2019,06,19,01,50,32.70
2019,06,19,01,51,28.70
2019,06,19,01,52,26.90
2019,06,19,01,53,25.10
2019,06,19,01,54,17.80
2019,06,19,01,55,15.60
2019,06,19,01,56,25.10
2019,06,19,01,57,32.30
2019,06,19,01,58,36.80
2019,06,19,01,59,30.50
2019,06,19,02,00,27.50
2019,06,19,02,01,35.20
2019,06,19,02,02,39.70
2019,06,19,02,03,30.60
2019,06,19,02,04,21.90
2019,06,19,02,05,22.40
2019,06,19,02,06,28.90
2019,06,19,02,07,17.90
2019,06,19,02,08,24.10
2019,06,19,02,09,21.80
2019,06,19,02,10,18.80
2019,06,19,02,11,24.30
2019,06,19,02,12,35.30
2019,06,19,02,13,24.80
2019,06,19,02,14,28.10
2019,06,19,02,15,21.00
2019,06,19,02,16,27.40
2019,06,19,02,17,29.00
2019,06,19,02,18,30.60
2019,06,19,02,19,33.70
2019,06,19,02,20,32.10
2019,06,19,02,21,28.30
2019,06,19,02,22,21.40
2019,06,19,02,23,27.30
2019,06,19,02,24,24.10
2019,06,19,02,25,27.20
2019,06,19,02,26,28.80
2019,06,19,02,27,23.90
2019,06,19,02,28,27.70
2019,06,19,02,29,24.50
2019,06,19,02,30,26.20
2019,06,19,02,31,29.00
2019,06,19,02,32,24.50
2019,06,19,02,33,16.10
2019,06,19,02,34,25.80
2019,06,19,02,35,28.20
2019,06,19,02,36,29.30
2019,06,19,02,37,29.40
2019,06,19,02,38,22.40
2019,06,19,02,39,32.20
2019,06,19,02,40,30.70
2019,06,19,02,41,28.10
2019,06,19,02,42,33.20
2019,06,19,02,43,29.90
2019,06,19,02,44,28.90
2019,06,19,02,45,25.10
2019,06,19,02,46,20.40
2019,06,19,02,47,17.70
2019,06,19,02,48,16.60
2019,06,19,02,49,18.60
2019,06,19,02,50,32.70
2019,06,19,02,51,17.30
2019,06,19,02,52,15.60
2019,06,19,02,53,16.60
2019,06,19,02,54,19.00
2019,06,19,02,55,11.70
2019,06,19,02,56,13.30
2019,06,19,02,57,11.20
2019,06,19,02,58,16.10
2019,06,19,02,59,20.70
2019,06,19,03,00,14.40
2019,06,19,03,01,23.50
2019,06,19,03,02,24.30
2019,06,19,03,03,24.50
2019,06,19,03,04,24.00
2019,06,19,03,05,24.40
2019,06,19,03,06,18.60
2019,06,19,03,07,17.70
2019,06,19,03,08,18.90
2019,06,19,03,09,16.40
2019,06,19,03,10,22.20
2019,06,19,03,11,31.30
2019,06,19,03,12,18.40
2019,06,19,03,13,15.90
2019,06,19,03,14,25.30
2019,06,19,03,15,16.10
2019,06,19,03,16,27.40
2019,06,19,03,17,21.50
2019,06,19,03,18,12.20
2019,06,19,03,19,11.00
2019,06,19,03,20,28.30
2019,06,19,03,21,19.20
2019,06,19,03,22,21.60
2019,06,19,03,23,20.00
2019,06,19,03,24,13.20
2019,06,19,03,25,25.00
2019,06,19,03,26,24.40
2019,06,19,03,27,19.90
2019,06,19,03,28,22.10
2019,06,19,03,29,17.60
2019,06,19,03,30,23.10
2019,06,19,03,31,19.50
2019,06,19,03,32,18.70
2019,06,19,03,33,14.10
2019,06,19,03,34,11.00
2019,06,19,03,35,19.10
2019,06,19,03,36,17.70
2019,06,19,03,37,11.80
2019,06,19,03,38,17.20
2019,06,19,03,39,24.10
2019,06,19,03,40,15.40
2019,06,19,03,41,17.00
2019,06,19,03,42,21.60
2019,06,19,03,43,20.00
2019,06,19,03,44,15.60
2019,06,19,03,45,20.80
2019,06,19,03,46,23.10
2019,06,19,03,47,16.50
2019,06,19,03,48,19.80
2019,06,19,03,49,19.40
2019,06,19,03,50,20.00
2019,06,19,03,51,25.80
2019,06,19,03,52,27.40
2019,06,19,03,53,23.70
2019,06,19,03,54,15.90
2019,06,19,03,55,12.10
2019,06,19,03,56,24.20
2019,06,19,03,57,19.20
2019,06,19,03,58,28.30
2019,06,19,03,59,28.60
2019,06,19,04,00,14.70
2019,06,19,04,01,9.30
2019,06,19,04,02,15.90
2019,06,19,04,03,20.00
2019,06,19,04,04,35.90
2019,06,19,04,05,17.80
2019,06,19,04,06,21.50
2019,06,19,04,07,23.60
2019,06,19,04,08,13.20
2019,06,19,04,09,17.10
2019,06,19,04,10,7.40
2019,06,19,04,11,26.80
2019,06,19,04,12,23.40
2019,06,19,04,13,25.70
2019,06,19,04,14,27.60
2019,06,19,04,15,15.10
2019,06,19,04,16,14.20
2019,06,19,04,17,25.70
2019,06,19,04,18,23.10
2019,06,19,04,19,18.50
2019,06,19,04,20,10.90
2019,06,19,04,21,12.30
2019,06,19,04,22,19.90
2019,06,19,04,23,13.20
2019,06,19,04,24,20.10
2019,06,19,04,25,7.90
2019,06,19,04,26,25.20
2019,06,19,04,27,8.10
2019,06,19,04,28,5.90
2019,06,19,04,29,13.40
2019,06,19,04,30,23.90
2019,06,19,04,31,5.30
2019,06,19,04,32,6.30
2019,06,19,04,33,8.10
2019,06,19,04,34,3.50
2019,06,19,04,35,3.90
2019,06,19,04,36,17.40
2019,06,19,04,37,22.10
2019,06,19,04,38,21.50
2019,06,19,04,39,4.80
2019,06,19,04,40,10.90
2019,06,19,04,41,3.00
2019,06,19,04,42,14.40
2019,06,19,04,43,17.90
2019,06,19,04,44,13.80
2019,06,19,04,45,9.00
2019,06,19,04,46,15.40
2019,06,19,04,47,11.20
2019,06,19,04,48,24.10
2019,06,19,04,49,26.10
2019,06,19,04,50,23.70
2019,06,19,04,51,12.30
2019,06,19,04,52,7.10
2019,06,19,04,53,15.30
2019,06,19,04,54,15.70
2019,06,19,04,55,29.20
2019,06,19,04,56,22.20
2019,06,19,04,57,14.60
2019,06,19,04,58,8.80
2019,06,19,04,59,12.90
2019,06,19,05,00,19.70
2019,06,19,05,01,18.40
2019,06,19,05,02,17.10
2019,06,19,05,03,24.60
2019,06,19,05,04,8.30
2019,06,19,05,05,14.30
2019,06,19,05,06,6.70
2019,06,19,05,07,16.00
2019,06,19,05,08,15.00
2019,06,19,05,09,21.10
2019,06,19,05,10,25.10
2019,06,19,05,11,28.70
2019,06,19,05,12,14.60
2019,06,19,05,13,13.70
2019,06,19,05,14,10.90
2019,06,19,05,15,15.30
2019,06,19,05,16,20.50
2019,06,19,05,17,23.60
2019,06,19,05,18,19.10
2019,06,19,05,19,20.70
2019,06,19,05,20,21.70
2019,06,19,05,21,13.00
2019,06,19,05,22,20.50
2019,06,19,05,23,10.60
2019,06,19,05,24,19.60
2019,06,19,05,25,18.10
2019,06,19,05,26,13.40
2019,06,19,05,27,14.70
2019,06,19,05,28,14.80
2019,06,19,05,29,15.20
2019,06,19,05,30,12.00
2019,06,19,05,31,19.20
2019,06,19,05,32,17.20
2019,06,19,05,33,14.40
2019,06,19,05,34,15.00
2019,06,19,05,35,19.10
2019,06,19,05,36,21.10
2019,06,19,05,37,26.00
2019,06,19,05,38,12.70
2019,06,19,05,39,11.80
2019,06,19,05,40,16.50
2019,06,19,05,41,21.80
2019,06,19,05,42,16.70
2019,06,19,05,43,13.10
2019,06,19,05,44,15.80
2019,06,19,05,45,10.70
2019,06,19,05,46,19.70
2019,06,19,05,47,14.30
2019,06,19,05,48,15.00
2019,06,19,05,49,14.40
2019,06,19,05,50,20.60
2019,06,19,05,51,17.30
2019,06,19,05,52,20.20
2019,06,19,05,53,15.50
2019,06,19,05,54,16.80
2019,06,19,05,55,24.10
2019,06,19,05,56,11.70
2019,06,19,05,57,16.60
2019,06,19,05,58,12.90
2019,06,19,05,59,17.80
2019,06,19,06,00,31.50
2019,06,19,06,01,29.80
2019,06,19,06,02,27.90
2019,06,19,06,03,15.20
2019,06,19,06,04,19.20
2019,06,19,06,05,21.90
2019,06,19,06,06,23.40
2019,06,19,06,07,20.50
2019,06,19,06,08,24.20
2019,06,19,06,09,20.00
2019,06,19,06,10,28.00
2019,06,19,06,11,25.50
2019,06,19,06,12,29.80
2019,06,19,06,13,28.90
2019,06,19,06,14,22.60
2019,06,19,06,15,27.30
2019,06,19,06,16,26.00
2019,06,19,06,17,31.50
2019,06,19,06,18,38.90
2019,06,19,06,19,26.10
2019,06,19,06,20,21.90
2019,06,19,06,21,22.00
2019,06,19,06,22,25.20
2019,06,19,06,23,28.40
2019,06,19,06,24,24.30
2019,06,19,06,25,20.60
2019,06,19,06,26,22.80
2019,06,19,06,27,27.80
2019,06,19,06,28,35.10
2019,06,19,06,29,23.70
2019,06,19,06,30,29.00
2019,06,19,06,31,27.60
2019,06,19,06,32,29.20
2019,06,19,06,33,29.30
2019,06,19,06,34,25.80
2019,06,19,06,35,27.70
2019,06,19,06,36,27.80
2019,06,19,06,37,31.80
2019,06,19,06,38,27.30
2019,06,19,06,39,22.90
2019,06,19,06,40,11.20
2019,06,19,06,41,20.90
2019,06,19,06,42,20.40
2019,06,19,06,43,30.40
2019,06,19,06,44,28.70
2019,06,19,06,45,24.70
2019,06,19,06,46,25.40
2019,06,19,06,47,21.40
2019,06,19,06,48,22.00
2019,06,19,06,49,23.70
2019,06,19,06,50,23.20
2019,06,19,06,51,25.90
2019,06,19,06,52,23.00
2019,06,19,06,53,28.70
2019,06,19,06,54,27.00
2019,06,19,06,55,20.10
2019,06,19,06,56,18.50
2019,06,19,06,57,29.80
2019,06,19,06,58,29.20
2019,06,19,06,59,26.80
2019,06,19,07,00,22.00
2019,06,19,07,01,24.40
2019,06,19,07,02,22.40
2019,06,19,07,03,18.50
2019,06,19,07,04,22.60
2019,06,19,07,05,28.70
2019,06,19,07,06,20.20
2019,06,19,07,07,35.60
2019,06,19,07,08,25.40
2019,06,19,07,09,24.40
2019,06,19,07,10,36.50
2019,06,19,07,11,21.50
2019,06,19,07,12,24.90
2019,06,19,07,13,27.20
2019,06,19,07,14,28.30
2019,06,19,07,15,31.60
2019,06,19,07,16,21.20
2019,06,19,07,17,26.30
2019,06,19,07,18,25.30
2019,06,19,07,19,20.90
2019,06,19,07,20,24.70
2019,06,19,07,21,26.80
2019,06,19,07,22,30.10
2019,06,19,07,23,21.40
2019,06,19,07,24,29.10
2019,06,19,07,25,33.40
2019,06,19,07,26,24.40
2019,06,19,07,27,22.40
2019,06,19,07,28,25.60
2019,06,19,07,29,29.00
2019,06,19,07,30,26.50
2019,06,19,07,31,21.70
2019,06,19,07,32,31.60
2019,06,19,07,33,28.20
2019,06,19,07,34,19.30
2019,06,19,07,35,20.00
2019,06,19,07,36,27.60
2019,06,19,07,37,23.70
2019,06,19,07,38,23.20
2019,06,19,07,39,13.40
2019,06,19,07,40,9.40
2019,06,19,07,41,12.60
2019,06,19,07,42,23.30
2019,06,19,07,43,27.40
2019,06,19,07,44,26.00
2019,06,19,07,45,29.80
2019,06,19,07,46,16.90
2019,06,19,07,47,28.30
2019,06,19,07,48,25.80
2019,06,19,07,49,25.40
2019,06,19,07,50,25.60
2019,06,19,07,51,27.10
2019,06,19,07,52,34.40
2019,06,19,07,53,26.70
2019,06,19,07,54,30.80
2019,06,19,07,55,33.30
2019,06,19,07,56,25.10
2019,06,19,07,57,18.80
2019,06,19,07,58,33.60
2019,06,19,07,59,25.80
2019,06,19,08,00,27.30
2019,06,19,08,01,23.80
2019,06,19,08,02,19.00
2019,06,19,08,03,10.00
2019,06,19,08,04,24.10
2019,06,19,08,05,28.30
2019,06,19,08,06,25.80
2019,06,19,08,07,27.00
2019,06,19,08,08,27.80
2019,06,19,08,09,34.50
2019,06,19,08,10,24.40
2019,06,19,08,11,27.60
2019,06,19,08,12,31.40
2019,06,19,08,13,26.00
2019,06,19,08,14,35.30
2019,06,19,08,15,38.40
2019,06,19,08,16,27.80
2019,06,19,08,17,31.20
2019,06,19,08,18,13.00
2019,06,19,08,19,27.00
2019,06,19,08,20,25.60
2019,06,19,08,21,23.50
2019,06,19,08,22,24.10
2019,06,19,08,23,21.50
2019,06,19,08,24,21.30
2019,06,19,08,25,24.10
2019,06,19,08,26,17.30
2019,06,19,08,27,14.90
2019,06,19,08,28,9.40
2019,06,19,08,29,21.10
2019,06,19,08,30,25.50
2019,06,19,08,31,26.00
2019,06,19,08,32,30.00
2019,06,19,08,33,35.10
2019,06,19,08,34,32.70
2019,06,19,08,35,25.80
2019,06,19,08,36,17.00
2019,06,19,08,37,24.60
2019,06,19,08,38,11.50
2019,06,19,08,39,18.30
2019,06,19,08,40,14.00
2019,06,19,08,41,11.00
2019,06,19,08,42,26.60
2019,06,19,08,43,17.00
2019,06,19,08,44,6.30
2019,06,19,08,45,17.00
2019,06,19,08,46,5.10
2019,06,19,08,47,21.60
2019,06,19,08,48,30.40
2019,06,19,08,49,17.60
2019,06,19,08,50,17.30
2019,06,19,08,51,14.40
2019,06,19,08,52,13.90
2019,06,19,08,53,21.30
2019,06,19,08,54,12.70
2019,06,19,08,55,17.70
2019,06,19,08,56,14.90
2019,06,19,08,57,11.80
2019,06,19,08,58,17.80
2019,06,19,08,59,23.50
2019,06,19,09,00,15.80
2019,06,19,09,01,9.00
2019,06,19,09,02,20.80
2019,06,19,09,03,27.30
2019,06,19,09,04,22.00
2019,06,19,09,05,22.00
2019,06,19,09,06,19.20
2019,06,19,09,07,22.40
2019,06,19,09,08,35.60
2019,06,19,09,09,27.20
2019,06,19,09,10,20.90
2019,06,19,09,11,11.60
2019,06,19,09,12,10.50
2019,06,19,09,13,13.50
2019,06,19,09,14,16.70
2019,06,19,09,15,9.50
2019,06,19,09,16,18.90
2019,06,19,09,17,13.60
2019,06,19,09,18,16.20
2019,06,19,09,19,16.80
2019,06,19,09,20,23.50
2019,06,19,09,21,31.10
2019,06,19,09,22,33.90
2019,06,19,09,23,23.30
2019,06,19,09,24,28.40
2019,06,19,09,25,35.10
2019,06,19,09,26,32.00
2019,06,19,09,27,27.00
2019,06,19,09,28,14.40
2019,06,19,09,29,8.70
2019,06,19,09,30,17.20
2019,06,19,09,31,22.10
2019,06,19,09,32,14.30
2019,06,19,09,33,18.00
2019,06,19,09,34,20.80
2019,06,19,09,35,26.80
2019,06,19,09,36,16.40
2019,06,19,09,37,18.40
2019,06,19,09,38,15.60
2019,06,19,09,39,27.70
2019,06,19,09,40,32.10
2019,06,19,09,41,24.10
2019,06,19,09,42,7.70
2019,06,19,09,43,2.40
2019,06,19,09,44,3.80
2019,06,19,09,45,7.50
2019,06,19,09,46,6.70
2019,06,19,09,47,5.10
2019,06,19,09,48,5.20
2019,06,19,09,49,6.90
2019,06,19,09,50,8.80
2019,06,19,09,51,7.50
2019,06,19,09,52,6.10
2019,06,19,09,53,7.20
2019,06,19,09,54,5.80
2019,06,19,09,55,1.70
2019,06,19,09,56,0.00
2019,06,19,09,57,0.10
2019,06,19,09,58,2.70
2019,06,19,09,59,3.20
2019,06,19,10,00,7.00
2019,06,19,10,01,6.80
2019,06,19,10,02,3.00
2019,06,19,10,03,1.70
2019,06,19,10,04,5.30
2019,06,19,10,05,4.70
2019,06,19,10,06,9.10
2019,06,19,10,07,7.60
2019,06,19,10,08,7.10
2019,06,19,10,09,3.60
2019,06,19,10,10,9.50
2019,06,19,10,11,6.60
2019,06,19,10,12,6.80
2019,06,19,10,13,5.30
2019,06,19,10,14,1.90
2019,06,19,10,15,9.90
2019,06,19,10,16,9.40
2019,06,19,10,17,5.00
2019,06,19,10,18,2.30
2019,06,19,10,19,6.60
2019,06,19,10,20,4.10
2019,06,19,10,21,2.00
2019,06,19,10,22,12.70
2019,06,19,10,23,9.30
2019,06,19,10,24,15.80
2019,06,19,10,25,8.70
2019,06,19,10,26,19.70
2019,06,19,10,27,14.30
2019,06,19,10,28,10.20
2019,06,19,10,29,13.70
2019,06,19,10,30,11.10
2019,06,19,10,31,8.50
2019,06,19,10,32,11.70
2019,06,19,10,33,12.50
2019,06,19,10,34,9.70
2019,06,19,10,35,3.10
2019,06,19,10,36,10.30
2019,06,19,10,37,3.00
2019,06,19,10,38,1.70
2019,06,19,10,39,7.20
2019,06,19,10,40,12.10
2019,06,19,10,41,8.10
2019,06,19,10,42,12.50
2019,06,19,10,43,4.10
2019,06,19,10,44,9.50
2019,06,19,10,45,6.80
2019,06,19,10,46,9.70
2019,06,19,10,47,11.40
2019,06,19,10,48,5.80
2019,06,19,10,49,3.10
2019,06,19,10,50,9.10
2019,06,19,10,51,5.40
2019,06,19,10,52,5.10
2019,06,19,10,53,12.30
2019,06,19,10,54,18.10
2019,06,19,10,55,19.50
2019,06,19,10,56,19.30
2019,06,19,10,57,11.50
2019,06,19,10,58,3.00
2019,06,19,10,59,8.40
2019,06,19,11,00,6.20
2019,06,19,11,01,20.80
2019,06,19,11,02,24.60
2019,06,19,11,03,24.90
2019,06,19,11,04,25.50
2019,06,19,11,05,9.40
2019,06,19,11,06,12.10
2019,06,19,11,07,34.40
2019,06,19,11,08,9.30
2019,06,19,11,09,12.80
2019,06,19,11,10,16.70
2019,06,19,11,11,20.00
2019,06,19,11,12,16.40
2019,06,19,11,13,8.00
2019,06,19,11,14,16.00
2019,06,19,11,15,5.90
2019,06,19,11,16,22.10
2019,06,19,11,17,13.00
2019,06,19,11,18,8.50
2019,06,19,11,19,8.50
2019,06,19,11,20,4.10
2019,06,19,11,21,8.30
2019,06,19,11,22,5.60
2019,06,19,11,23,9.60
2019,06,19,11,24,6.40
2019,06,19,11,25,4.70
2019,06,19,11,26,6.40
2019,06,19,11,27,4.60
2019,06,19,11,28,2.60
2019,06,19,11,29,2.50
2019,06,19,11,30,2.30
2019,06,19,11,31,2.50
2019,06,19,11,32,18.30
2019,06,19,11,33,13.20
2019,06,19,11,34,12.90
2019,06,19,11,35,13.90
2019,06,19,11,36,33.20
2019,06,19,11,37,15.70
2019,06,19,11,38,15.30
2019,06,19,11,39,19.60
2019,06,19,11,40,9.40
2019,06,19,11,41,17.20
2019,06,19,11,42,6.20
2019,06,19,11,43,10.70
2019,06,19,11,44,6.90
2019,06,19,11,45,17.00
2019,06,19,11,46,18.50
2019,06,19,11,47,12.60
2019,06,19,11,48,12.90
2019,06,19,11,49,15.80
2019,06,19,11,50,6.10
2019,06,19,11,51,12.50
2019,06,19,11,52,12.50
2019,06,19,11,53,13.00
2019,06,19,11,54,10.90
2019,06,19,11,55,6.90
2019,06,19,11,56,9.40
2019,06,19,11,57,2.90
2019,06,19,11,58,6.00
2019,06,19,11,59,12.00
2019,06,19,12,00,4.10
2019,06,19,12,01,7.60
2019,06,19,12,02,3.30
2019,06,19,12,03,5.40
2019,06,19,12,04,10.90
2019,06,19,12,05,8.90
2019,06,19,12,06,9.50
2019,06,19,12,07,14.30
2019,06,19,12,08,17.20
2019,06,19,12,09,34.80
2019,06,19,12,10,31.90
2019,06,19,12,11,28.70
2019,06,19,12,12,43.60
2019,06,19,12,13,22.60
2019,06,19,12,14,17.80
2019,06,19,12,15,12.70
2019,06,19,12,16,14.60
2019,06,19,12,17,19.50
2019,06,19,12,18,12.70
2019,06,19,12,19,22.40
2019,06,19,12,20,37.00
2019,06,19,12,21,20.90
2019,06,19,12,22,29.40
2019,06,19,12,23,32.50
2019,06,19,12,24,19.40
2019,06,19,12,25,12.30
2019,06,19,12,26,15.40
2019,06,19,12,27,3.70
2019,06,19,12,28,1.70
2019,06,19,12,29,10.90
2019,06,19,12,30,15.60
2019,06,19,12,31,12.50
2019,06,19,12,32,20.10
2019,06,19,12,33,11.00
2019,06,19,12,34,10.30
2019,06,19,12,35,12.30
2019,06,19,12,36,18.70
2019,06,19,12,37,13.60
2019,06,19,12,38,16.40
2019,06,19,12,39,10.80
2019,06,19,12,40,12.80
2019,06,19,12,41,16.60
2019,06,19,12,42,15.60
2019,06,19,12,43,19.40
2019,06,19,12,44,13.40
2019,06,19,12,45,17.00
2019,06,19,12,46,37.50
2019,06,19,12,47,25.00
2019,06,19,12,48,38.20
2019,06,19,12,49,33.50
2019,06,19,12,50,20.40
2019,06,19,12,51,37.80
2019,06,19,12,52,43.80
2019,06,19,12,53,45.50
2019,06,19,12,54,33.80
2019,06,19,12,55,35.50
2019,06,19,12,56,37.30
2019,06,19,12,57,30.30
2019,06,19,12,58,34.70
2019,06,19,12,59,38.50
2019,06,19,13,00,24.10
2019,06,19,13,01,30.70
2019,06,19,13,02,25.50
2019,06,19,13,03,24.40
2019,06,19,13,04,46.80
2019,06,19,13,05,51.60
2019,06,19,13,06,43.60
2019,06,19,13,07,23.90
2019,06,19,13,08,47.90
2019,06,19,13,09,48.10
2019,06,19,13,10,27.50
2019,06,19,13,11,48.90
2019,06,19,13,12,35.40
2019,06,19,13,13,29.00
2019,06,19,13,14,32.40
2019,06,19,13,15,32.30
2019,06,19,13,16,50.60
2019,06,19,13,17,41.30
2019,06,19,13,18,36.50
2019,06,19,13,19,35.30
2019,06,19,13,20,27.00
2019,06,19,13,21,33.30
2019,06,19,13,22,50.70
2019,06,19,13,23,44.30
2019,06,19,13,24,44.00
2019,06,19,13,25,48.90
2019,06,19,13,26,43.70
2019,06,19,13,27,52.60
2019,06,19,13,28,58.50
2019,06,19,13,29,52.00
2019,06,19,13,30,38.50
2019,06,19,13,31,37.60
2019,06,19,13,32,19.70
2019,06,19,13,33,24.90
2019,06,19,13,34,35.80
2019,06,19,13,35,44.80
2019,06,19,13,36,40.20
2019,06,19,13,37,45.30
2019,06,19,13,38,37.80
2019,06,19,13,39,23.10
2019,06,19,13,40,30.10
2019,06,19,13,41,44.40
2019,06,19,13,42,47.70
2019,06,19,13,43,23.50
2019,06,19,13,44,34.80
2019,06,19,13,45,47.60
2019,06,19,13,46,41.30
2019,06,19,13,47,48.10
2019,06,19,13,48,53.00
2019,06,19,13,49,28.00
2019,06,19,13,50,28.80
2019,06,19,13,51,49.70
2019,06,19,13,52,43.50
2019,06,19,13,53,45.10
2019,06,19,13,54,44.30
2019,06,19,13,55,24.30
2019,06,19,13,56,35.80
2019,06,19,13,57,27.80
2019,06,19,13,58,30.60
2019,06,19,13,59,17.90
2019,06,19,14,00,40.80
2019,06,19,14,01,32.30
2019,06,19,14,02,36.20
2019,06,19,14,03,52.90
2019,06,19,14,04,38.20
2019,06,19,14,05,10.70
2019,06,19,14,06,45.40
2019,06,19,14,07,30.90
2019,06,19,14,08,36.00
2019,06,19,14,09,42.10
2019,06,19,14,10,31.20
2019,06,19,14,11,51.30
2019,06,19,14,12,40.40
2019,06,19,14,13,13.90
2019,06,19,14,14,27.80
2019,06,19,14,15,52.10
2019,06,19,14,16,24.90
2019,06,19,14,17,27.30
2019,06,19,14,18,37.40
2019,06,19,14,19,32.00
2019,06,19,14,20,35.30
2019,06,19,14,21,38.80
2019,06,19,14,22,32.40
2019,06,19,14,23,29.00
2019,06,19,14,24,35.20
2019,06,19,14,25,35.20
2019,06,19,14,26,53.20
2019,06,19,14,27,56.30
2019,06,19,14,28,29.50
2019,06,19,14,29,29.30
2019,06,19,14,30,43.60
2019,06,19,14,31,34.50
2019,06,19,14,32,20.80
2019,06,19,14,33,44.20
2019,06,19,14,34,37.30
2019,06,19,14,35,37.50
2019,06,19,14,36,28.90
2019,06,19,14,37,16.20
2019,06,19,14,38,12.10
2019,06,19,14,39,26.40
2019,06,19,14,40,55.70
2019,06,19,14,41,28.40
2019,06,19,14,42,25.00
2019,06,19,14,43,42.80
2019,06,19,14,44,26.90
2019,06,19,14,45,28.80
2019,06,19,14,46,31.50
2019,06,19,14,47,37.70
2019,06,19,14,48,41.80
2019,06,19,14,49,32.80
2019,06,19,14,50,21.00
2019,06,19,14,51,15.10
2019,06,19,14,52,23.80
2019,06,19,14,53,21.80
2019,06,19,14,54,30.80
2019,06,19,14,55,39.80
2019,06,19,14,56,48.60
2019,06,19,14,57,35.20
2019,06,19,14,58,28.50
2019,06,19,14,59,33.90
2019,06,19,15,00,43.00
2019,06,19,15,01,58.40
2019,06,19,15,02,48.90
2019,06,19,15,03,29.30
2019,06,19,15,04,33.40
2019,06,19,15,05,27.20
2019,06,19,15,06,37.20
2019,06,19,15,07,36.20
2019,06,19,15,08,42.70
2019,06,19,15,09,38.50
2019,06,19,15,10,39.60
2019,06,19,15,11,39.70
2019,06,19,15,12,58.70
2019,06,19,15,13,46.90
2019,06,19,15,14,42.50
2019,06,19,15,15,19.70
2019,06,19,15,16,36.50
2019,06,19,15,17,50.70
2019,06,19,15,18,31.40
2019,06,19,15,19,15.80
2019,06,19,15,20,15.80
2019,06,19,15,21,41.20
2019,06,19,15,22,46.50
2019,06,19,15,23,51.90
2019,06,19,15,24,31.10
2019,06,19,15,25,43.10
2019,06,19,15,26,59.20
2019,06,19,15,27,37.70
2019,06,19,15,28,35.40
2019,06,19,15,29,36.90
2019,06,19,15,30,29.50
2019,06,19,15,31,45.50
2019,06,19,15,32,29.10
2019,06,19,15,33,45.80
2019,06,19,15,34,37.40
2019,06,19,15,35,53.30
2019,06,19,15,36,33.60
2019,06,19,15,37,31.20
2019,06,19,15,38,19.20
2019,06,19,15,39,37.00
2019,06,19,15,40,42.60
2019,06,19,15,41,48.40
2019,06,19,15,42,48.60
2019,06,19,15,43,49.40
2019,06,19,15,44,25.70
2019,06,19,15,45,31.80
2019,06,19,15,46,54.60
2019,06,19,15,47,49.00
2019,06,19,15,48,53.70
2019,06,19,15,49,38.80
2019,06,19,15,50,38.00
2019,06,19,15,51,24.90
2019,06,19,15,52,23.20
2019,06,19,15,53,31.00
2019,06,19,15,54,21.80
2019,06,19,15,55,43.30
2019,06,19,15,56,24.40
2019,06,19,15,57,52.10
2019,06,19,15,58,51.20
2019,06,19,15,59,33.90
2019,06,19,16,00,47.60
2019,06,19,16,01,58.20
2019,06,19,16,02,46.00
2019,06,19,16,03,48.90
2019,06,19,16,04,54.90
2019,06,19,16,05,45.40
2019,06,19,16,06,45.80
2019,06,19,16,07,59.50
2019,06,19,16,08,41.30
2019,06,19,16,09,44.10
2019,06,19,16,10,37.60
2019,06,19,16,11,43.90
2019,06,19,16,12,34.60
2019,06,19,16,13,60.50
2019,06,19,16,14,57.90
2019,06,19,16,15,26.00
2019,06,19,16,16,49.00
2019,06,19,16,17,49.80
2019,06,19,16,18,53.10
2019,06,19,16,19,51.70
2019,06,19,16,20,30.50
2019,06,19,16,21,41.80
2019,06,19,16,22,19.50
2019,06,19,16,23,48.70
2019,06,19,16,24,38.80
2019,06,19,16,25,45.60
2019,06,19,16,26,39.70
2019,06,19,16,27,57.90
2019,06,19,16,28,40.30
2019,06,19,16,29,18.20
2019,06,19,16,30,35.90
2019,06,19,16,31,17.80
2019,06,19,16,32,33.40
2019,06,19,16,33,37.80
2019,06,19,16,34,45.70
2019,06,19,16,35,50.50
2019,06,19,16,36,21.20
2019,06,19,16,37,28.90
2019,06,19,16,38,49.30
2019,06,19,16,39,56.70
2019,06,19,16,40,53.20
2019,06,19,16,41,48.50
2019,06,19,16,42,33.90
2019,06,19,16,43,34.70
2019,06,19,16,44,47.80
2019,06,19,16,45,55.50
2019,06,19,16,46,40.70
2019,06,19,16,47,43.20
2019,06,19,16,48,32.80
2019,06,19,16,49,43.80
2019,06,19,16,50,38.90
2019,06,19,16,51,47.50
2019,06,19,16,52,37.60
2019,06,19,16,53,45.00
2019,06,19,16,54,25.50
2019,06,19,16,55,31.10
2019,06,19,16,56,27.70
2019,06,19,16,57,34.10
2019,06,19,16,58,42.30
2019,06,19,16,59,58.60
2019,06,19,17,00,31.90
2019,06,19,17,01,33.60
2019,06,19,17,02,27.40
2019,06,19,17,03,21.20
2019,06,19,17,04,32.90
2019,06,19,17,05,22.10
2019,06,19,17,06,24.10
2019,06,19,17,07,46.70
2019,06,19,17,08,32.00
2019,06,19,17,09,24.00
2019,06,19,17,10,45.20
2019,06,19,17,11,36.00
2019,06,19,17,12,34.30
2019,06,19,17,13,26.20
2019,06,19,17,14,36.30
2019,06,19,17,15,50.90
2019,06,19,17,16,52.10
2019,06,19,17,17,57.30
2019,06,19,17,18,38.60
2019,06,19,17,19,22.80
2019,06,19,17,20,21.80
2019,06,19,17,21,30.90
2019,06,19,17,22,28.80
2019,06,19,17,23,23.40
2019,06,19,17,24,31.90