Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,04,11,00,00,0.00
2022,04,11,00,01,0.00
2022,04,11,00,02,0.00
2022,04,11,00,03,0.00
2022,04,11,00,04,0.00
2022,04,11,00,05,0.00
2022,04,11,00,06,0.00
2022,04,11,00,07,0.00
2022,04,11,00,08,0.00
2022,04,11,00,09,0.00
2022,04,11,00,10,0.00
2022,04,11,00,11,0.00
2022,04,11,00,12,0.00
2022,04,11,00,13,0.00
2022,04,11,00,14,0.00
2022,04,11,00,15,0.00
2022,04,11,00,16,0.00
2022,04,11,00,17,0.00
2022,04,11,00,18,0.00
2022,04,11,00,19,0.00
2022,04,11,00,20,0.00
2022,04,11,00,21,0.00
2022,04,11,00,22,0.00
2022,04,11,00,23,0.00
2022,04,11,00,24,0.00
2022,04,11,00,25,0.00
2022,04,11,00,26,0.00
2022,04,11,00,27,0.00
2022,04,11,00,28,0.00
2022,04,11,00,29,0.00
2022,04,11,00,30,0.00
2022,04,11,00,31,0.00
2022,04,11,00,32,0.00
2022,04,11,00,33,0.00
2022,04,11,00,34,0.00
2022,04,11,00,35,0.00
2022,04,11,00,36,0.00
2022,04,11,00,37,0.00
2022,04,11,00,38,0.00
2022,04,11,00,39,0.00
2022,04,11,00,40,0.00
2022,04,11,00,41,0.00
2022,04,11,00,42,0.00
2022,04,11,00,43,0.00
2022,04,11,00,44,0.00
2022,04,11,00,45,0.00
2022,04,11,00,46,0.00
2022,04,11,00,47,0.00
2022,04,11,00,48,0.00
2022,04,11,00,49,0.00
2022,04,11,00,50,0.00
2022,04,11,00,51,0.00
2022,04,11,00,52,0.00
2022,04,11,00,53,0.00
2022,04,11,00,54,0.00
2022,04,11,00,55,0.00
2022,04,11,00,56,0.00
2022,04,11,00,57,0.00
2022,04,11,00,58,0.00
2022,04,11,00,59,0.00
2022,04,11,01,00,0.00
2022,04,11,01,01,0.00
2022,04,11,01,02,0.00
2022,04,11,01,03,0.00
2022,04,11,01,04,0.00
2022,04,11,01,05,0.00
2022,04,11,01,06,0.00
2022,04,11,01,07,0.00
2022,04,11,01,08,0.00
2022,04,11,01,09,0.00
2022,04,11,01,10,0.00
2022,04,11,01,11,0.00
2022,04,11,01,12,0.00
2022,04,11,01,13,0.00
2022,04,11,01,14,0.00
2022,04,11,01,15,0.00
2022,04,11,01,16,0.00
2022,04,11,01,17,0.00
2022,04,11,01,18,0.00
2022,04,11,01,19,0.00
2022,04,11,01,20,0.00
2022,04,11,01,21,0.00
2022,04,11,01,22,0.00
2022,04,11,01,23,0.00
2022,04,11,01,24,0.00
2022,04,11,01,25,0.00
2022,04,11,01,26,0.00
2022,04,11,01,27,0.00
2022,04,11,01,28,0.00
2022,04,11,01,29,0.00
2022,04,11,01,30,0.00
2022,04,11,01,31,0.00
2022,04,11,01,32,0.00
2022,04,11,01,33,0.00
2022,04,11,01,34,0.00
2022,04,11,01,35,0.00
2022,04,11,01,36,0.00
2022,04,11,01,37,0.00
2022,04,11,01,38,0.00
2022,04,11,01,39,0.00
2022,04,11,01,40,0.00
2022,04,11,01,41,0.00
2022,04,11,01,42,0.00
2022,04,11,01,43,0.00
2022,04,11,01,44,0.00
2022,04,11,01,45,0.00
2022,04,11,01,46,0.00
2022,04,11,01,47,0.00
2022,04,11,01,48,0.00
2022,04,11,01,49,0.00
2022,04,11,01,50,0.00
2022,04,11,01,51,0.00
2022,04,11,01,52,0.00
2022,04,11,01,53,0.00
2022,04,11,01,54,0.00
2022,04,11,01,55,0.00
2022,04,11,01,56,0.00
2022,04,11,01,57,0.00
2022,04,11,01,58,0.00
2022,04,11,01,59,0.00
2022,04,11,02,00,0.00
2022,04,11,02,01,0.00
2022,04,11,02,02,0.00
2022,04,11,02,03,0.00
2022,04,11,02,04,0.00
2022,04,11,02,05,0.00
2022,04,11,02,06,0.00
2022,04,11,02,07,0.00
2022,04,11,02,08,0.00
2022,04,11,02,09,0.00
2022,04,11,02,10,0.00
2022,04,11,02,11,0.00
2022,04,11,02,12,0.00
2022,04,11,02,13,0.00
2022,04,11,02,14,0.00
2022,04,11,02,15,0.00
2022,04,11,02,16,0.00
2022,04,11,02,17,0.00
2022,04,11,02,18,0.00
2022,04,11,02,19,0.00
2022,04,11,02,20,0.00
2022,04,11,02,21,0.00
2022,04,11,02,22,0.00
2022,04,11,02,23,0.00
2022,04,11,02,24,0.00
2022,04,11,02,25,0.00
2022,04,11,02,26,0.00
2022,04,11,02,27,0.00
2022,04,11,02,28,0.00
2022,04,11,02,29,0.00
2022,04,11,02,30,0.00
2022,04,11,02,31,0.00
2022,04,11,02,32,0.00
2022,04,11,02,33,0.00
2022,04,11,02,34,0.00
2022,04,11,02,35,0.00
2022,04,11,02,36,0.00
2022,04,11,02,37,0.00
2022,04,11,02,38,0.00
2022,04,11,02,39,0.00
2022,04,11,02,40,0.00
2022,04,11,02,41,0.00
2022,04,11,02,42,0.00
2022,04,11,02,43,0.00
2022,04,11,02,44,0.00
2022,04,11,02,45,0.00
2022,04,11,02,46,0.00
2022,04,11,02,47,0.00
2022,04,11,02,48,0.00
2022,04,11,02,49,0.00
2022,04,11,02,50,0.00
2022,04,11,02,51,0.00
2022,04,11,02,52,0.00
2022,04,11,02,53,0.00
2022,04,11,02,54,0.00
2022,04,11,02,55,0.00
2022,04,11,02,56,0.00
2022,04,11,02,57,0.00
2022,04,11,02,58,0.00
2022,04,11,02,59,0.00
2022,04,11,03,00,0.00
2022,04,11,03,01,0.00
2022,04,11,03,02,0.00
2022,04,11,03,03,0.00
2022,04,11,03,04,0.00
2022,04,11,03,05,0.00
2022,04,11,03,06,0.00
2022,04,11,03,07,0.00
2022,04,11,03,08,0.00
2022,04,11,03,09,0.00
2022,04,11,03,10,0.00
2022,04,11,03,11,0.00
2022,04,11,03,12,0.00
2022,04,11,03,13,0.00
2022,04,11,03,14,0.00
2022,04,11,03,15,0.00
2022,04,11,03,16,0.00
2022,04,11,03,17,0.00
2022,04,11,03,18,0.00
2022,04,11,03,19,0.00
2022,04,11,03,20,0.00
2022,04,11,03,21,0.00
2022,04,11,03,22,0.00
2022,04,11,03,23,0.00
2022,04,11,03,24,0.00
2022,04,11,03,25,0.00
2022,04,11,03,26,0.00
2022,04,11,03,27,0.00
2022,04,11,03,28,0.00
2022,04,11,03,29,0.00
2022,04,11,03,30,0.00
2022,04,11,03,31,0.00
2022,04,11,03,32,0.00
2022,04,11,03,33,0.00
2022,04,11,03,34,0.00
2022,04,11,03,35,0.00
2022,04,11,03,36,0.00
2022,04,11,03,37,0.00
2022,04,11,03,38,0.00
2022,04,11,03,39,0.00
2022,04,11,03,40,0.00
2022,04,11,03,41,0.00
2022,04,11,03,42,3.80
2022,04,11,03,43,0.50
2022,04,11,03,44,0.00
2022,04,11,03,45,0.00
2022,04,11,03,46,0.00
2022,04,11,03,47,2.60
2022,04,11,03,48,5.00
2022,04,11,03,49,5.00
2022,04,11,03,50,5.00
2022,04,11,03,51,5.00
2022,04,11,03,52,3.60
2022,04,11,03,53,2.00
2022,04,11,03,54,2.40
2022,04,11,03,55,0.00
2022,04,11,03,56,0.00
2022,04,11,03,57,0.00
2022,04,11,03,58,0.00
2022,04,11,03,59,0.00
2022,04,11,04,00,0.00
2022,04,11,04,01,0.00
2022,04,11,04,02,0.00
2022,04,11,04,03,3.80
2022,04,11,04,04,5.00
2022,04,11,04,05,0.70
2022,04,11,04,06,5.00
2022,04,11,04,07,5.00
2022,04,11,04,08,5.00
2022,04,11,04,09,1.80
2022,04,11,04,10,3.80
2022,04,11,04,11,0.50
2022,04,11,04,12,0.70
2022,04,11,04,13,3.60
2022,04,11,04,14,0.00
2022,04,11,04,15,0.00
2022,04,11,04,16,0.00
2022,04,11,04,17,0.00
2022,04,11,04,18,0.20
2022,04,11,04,19,5.00
2022,04,11,04,20,5.00
2022,04,11,04,21,5.00
2022,04,11,04,22,2.50
2022,04,11,04,23,3.10
2022,04,11,04,24,1.20
2022,04,11,04,25,0.00
2022,04,11,04,26,5.00
2022,04,11,04,27,3.80
2022,04,11,04,28,1.90
2022,04,11,04,29,5.00
2022,04,11,04,30,5.00
2022,04,11,04,31,1.20
2022,04,11,04,32,0.00
2022,04,11,04,33,0.00
2022,04,11,04,34,0.00
2022,04,11,04,35,0.00
2022,04,11,04,36,0.00
2022,04,11,04,37,3.20
2022,04,11,04,38,1.20
2022,04,11,04,39,0.00
2022,04,11,04,40,4.30
2022,04,11,04,41,0.00
2022,04,11,04,42,0.00
2022,04,11,04,43,0.00
2022,04,11,04,44,0.00
2022,04,11,04,45,0.00
2022,04,11,04,46,0.00
2022,04,11,04,47,5.00
2022,04,11,04,48,5.00
2022,04,11,04,49,5.00
2022,04,11,04,50,2.50
2022,04,11,04,51,0.00
2022,04,11,04,52,3.80
2022,04,11,04,53,0.70
2022,04,11,04,54,0.00
2022,04,11,04,55,0.00
2022,04,11,04,56,0.00
2022,04,11,04,57,2.60
2022,04,11,04,58,1.80
2022,04,11,04,59,0.00
2022,04,11,05,00,4.50
2022,04,11,05,01,4.30
2022,04,11,05,02,0.00
2022,04,11,05,03,2.00
2022,04,11,05,04,5.00
2022,04,11,05,05,5.00
2022,04,11,05,06,5.00
2022,04,11,05,07,5.00
2022,04,11,05,08,5.00
2022,04,11,05,09,3.80
2022,04,11,05,10,1.90
2022,04,11,05,11,5.00
2022,04,11,05,12,1.70
2022,04,11,05,13,0.00
2022,04,11,05,14,0.20
2022,04,11,05,15,4.30
2022,04,11,05,16,0.00
2022,04,11,05,17,0.00
2022,04,11,05,18,2.60
2022,04,11,05,19,1.70
2022,04,11,05,20,0.00
2022,04,11,05,21,4.50
2022,04,11,05,22,4.30
2022,04,11,05,23,1.40
2022,04,11,05,24,5.00
2022,04,11,05,25,5.00
2022,04,11,05,26,5.00
2022,04,11,05,27,5.00
2022,04,11,05,28,5.00
2022,04,11,05,29,5.00
2022,04,11,05,30,5.00
2022,04,11,05,31,5.00
2022,04,11,05,32,5.00
2022,04,11,05,33,5.00
2022,04,11,05,34,5.00
2022,04,11,05,35,5.00
2022,04,11,05,36,5.00
2022,04,11,05,37,3.60
2022,04,11,05,38,2.00
2022,04,11,05,39,5.00
2022,04,11,05,40,5.00
2022,04,11,05,41,5.00
2022,04,11,05,42,5.00
2022,04,11,05,43,5.00
2022,04,11,05,44,5.00
2022,04,11,05,45,3.10
2022,04,11,05,46,2.50
2022,04,11,05,47,5.00
2022,04,11,05,48,1.20
2022,04,11,05,49,0.00
2022,04,11,05,50,0.00
2022,04,11,05,51,0.00
2022,04,11,05,52,0.00
2022,04,11,05,53,0.00
2022,04,11,05,54,0.00
2022,04,11,05,55,0.00
2022,04,11,05,56,4.50
2022,04,11,05,57,4.30
2022,04,11,05,58,0.00
2022,04,11,05,59,0.00
2022,04,11,06,00,0.00
2022,04,11,06,01,3.30
2022,04,11,06,02,1.20
2022,04,11,06,03,0.00
2022,04,11,06,04,4.30
2022,04,11,06,05,1.40
2022,04,11,06,06,5.00
2022,04,11,06,07,5.00
2022,04,11,06,08,5.00
2022,04,11,06,09,5.00
2022,04,11,06,10,5.00
2022,04,11,06,11,5.00
2022,04,11,06,12,5.00
2022,04,11,06,13,5.00
2022,04,11,06,14,5.00
2022,04,11,06,15,5.00
2022,04,11,06,16,5.00
2022,04,11,06,17,5.00
2022,04,11,06,18,5.20
2022,04,11,06,19,7.00
2022,04,11,06,20,7.00
2022,04,11,06,21,7.00
2022,04,11,06,22,7.00
2022,04,11,06,23,7.00
2022,04,11,06,24,8.80
2022,04,11,06,25,9.00
2022,04,11,06,26,9.00
2022,04,11,06,27,9.80
2022,04,11,06,28,11.00
2022,04,11,06,29,11.00
2022,04,11,06,30,11.80
2022,04,11,06,31,12.00
2022,04,11,06,32,12.00
2022,04,11,06,33,12.50
2022,04,11,06,34,14.00
2022,04,11,06,35,14.00
2022,04,11,06,36,15.20
2022,04,11,06,37,16.00
2022,04,11,06,38,17.70
2022,04,11,06,39,18.00
2022,04,11,06,40,18.20
2022,04,11,06,41,19.00
2022,04,11,06,42,19.00
2022,04,11,06,43,19.00
2022,04,11,06,44,20.50
2022,04,11,06,45,21.00
2022,04,11,06,46,21.00
2022,04,11,06,47,21.00
2022,04,11,06,48,21.80
2022,04,11,06,49,23.00
2022,04,11,06,50,23.00
2022,04,11,06,51,23.00
2022,04,11,06,52,24.80
2022,04,11,06,53,25.00
2022,04,11,06,54,25.00
2022,04,11,06,55,25.40
2022,04,11,06,56,26.00
2022,04,11,06,57,26.00
2022,04,11,06,58,26.00
2022,04,11,06,59,27.70
2022,04,11,07,00,28.00
2022,04,11,07,01,28.00
2022,04,11,07,02,28.80
2022,04,11,07,03,30.00
2022,04,11,07,04,30.00
2022,04,11,07,05,30.00
2022,04,11,07,06,30.00
2022,04,11,07,07,30.00
2022,04,11,07,08,30.50
2022,04,11,07,09,32.00
2022,04,11,07,10,32.00
2022,04,11,07,11,32.60
2022,04,11,07,12,33.00
2022,04,11,07,13,34.70
2022,04,11,07,14,35.00
2022,04,11,07,15,35.00
2022,04,11,07,16,35.00
2022,04,11,07,17,36.00
2022,04,11,07,18,37.00
2022,04,11,07,19,37.00
2022,04,11,07,20,38.70
2022,04,11,07,21,39.00
2022,04,11,07,22,39.20
2022,04,11,07,23,40.00
2022,04,11,07,24,40.00
2022,04,11,07,25,40.00
2022,04,11,07,26,40.00
2022,04,11,07,27,40.00
2022,04,11,07,28,40.30
2022,04,11,07,29,42.00
2022,04,11,07,30,42.00
2022,04,11,07,31,42.00
2022,04,11,07,32,42.00
2022,04,11,07,33,43.50
2022,04,11,07,34,44.00
2022,04,11,07,35,46.00
2022,04,11,07,36,46.20
2022,04,11,07,37,47.00
2022,04,11,07,38,47.00
2022,04,11,07,39,48.30
2022,04,11,07,40,49.00
2022,04,11,07,41,50.80
2022,04,11,07,42,51.00
2022,04,11,07,43,51.60
2022,04,11,07,44,53.40
2022,04,11,07,45,54.00
2022,04,11,07,46,55.30
2022,04,11,07,47,56.00
2022,04,11,07,48,57.70
2022,04,11,07,49,58.20
2022,04,11,07,50,60.00
2022,04,11,07,51,60.00
2022,04,11,07,52,61.00
2022,04,11,07,53,62.00
2022,04,11,07,54,60.50
2022,04,11,07,55,60.00
2022,04,11,07,56,60.00
2022,04,11,07,57,60.00
2022,04,11,07,58,60.00
2022,04,11,07,59,61.00
2022,04,11,08,00,62.00
2022,04,11,08,01,62.80
2022,04,11,08,02,63.00
2022,04,11,08,03,65.00
2022,04,11,08,04,65.60
2022,04,11,08,05,67.80
2022,04,11,08,06,69.50
2022,04,11,08,07,71.30
2022,04,11,08,08,73.50
2022,04,11,08,09,74.00
2022,04,11,08,10,76.00
2022,04,11,08,11,76.00
2022,04,11,08,12,76.00
2022,04,11,08,13,76.50
2022,04,11,08,14,77.00
2022,04,11,08,15,77.00
2022,04,11,08,16,77.00
2022,04,11,08,17,77.00
2022,04,11,08,18,76.70
2022,04,11,08,19,76.00
2022,04,11,08,20,76.00
2022,04,11,08,21,76.00
2022,04,11,08,22,76.00
2022,04,11,08,23,76.00
2022,04,11,08,24,76.00
2022,04,11,08,25,75.40
2022,04,11,08,26,74.00
2022,04,11,08,27,74.00
2022,04,11,08,28,74.00
2022,04,11,08,29,74.00
2022,04,11,08,30,75.80
2022,04,11,08,31,76.10
2022,04,11,08,32,78.00
2022,04,11,08,33,81.80
2022,04,11,08,34,84.60
2022,04,11,08,35,88.60
2022,04,11,08,36,92.30
2022,04,11,08,37,93.00
2022,04,11,08,38,98.40
2022,04,11,08,39,102.70
2022,04,11,08,40,105.80
2022,04,11,08,41,109.00
2022,04,11,08,42,112.90
2022,04,11,08,43,117.00
2022,04,11,08,44,120.70
2022,04,11,08,45,125.40
2022,04,11,08,46,129.10
2022,04,11,08,47,133.20
2022,04,11,08,48,137.10
2022,04,11,08,49,140.30
2022,04,11,08,50,143.20
2022,04,11,08,51,145.70
2022,04,11,08,52,148.00
2022,04,11,08,53,148.20
2022,04,11,08,54,149.80
2022,04,11,08,55,153.00
2022,04,11,08,56,155.00
2022,04,11,08,57,155.00
2022,04,11,08,58,155.00
2022,04,11,08,59,155.00
2022,04,11,09,00,155.20
2022,04,11,09,01,156.00
2022,04,11,09,02,157.00
2022,04,11,09,03,159.20
2022,04,11,09,04,160.00
2022,04,11,09,05,161.80
2022,04,11,09,06,162.10
2022,04,11,09,07,163.00
2022,04,11,09,08,163.80
2022,04,11,09,09,165.00
2022,04,11,09,10,166.20
2022,04,11,09,11,168.50
2022,04,11,09,12,169.00
2022,04,11,09,13,171.10
2022,04,11,09,14,173.00
2022,04,11,09,15,177.10
2022,04,11,09,16,180.00
2022,04,11,09,17,183.50
2022,04,11,09,18,187.30
2022,04,11,09,19,189.80
2022,04,11,09,20,192.40
2022,04,11,09,21,195.50
2022,04,11,09,22,198.10
2022,04,11,09,23,200.00
2022,04,11,09,24,201.20
2022,04,11,09,25,202.00
2022,04,11,09,26,202.00
2022,04,11,09,27,204.30
2022,04,11,09,28,206.00
2022,04,11,09,29,206.40
2022,04,11,09,30,206.50
2022,04,11,09,31,209.10
2022,04,11,09,32,216.30
2022,04,11,09,33,222.50
2022,04,11,09,34,222.60
2022,04,11,09,35,221.20
2022,04,11,09,36,236.40
2022,04,11,09,37,252.90
2022,04,11,09,38,242.00
2022,04,11,09,39,234.70
2022,04,11,09,40,243.30
2022,04,11,09,41,256.50
2022,04,11,09,42,265.10
2022,04,11,09,43,258.30
2022,04,11,09,44,284.00
2022,04,11,09,45,301.60
2022,04,11,09,46,296.00
2022,04,11,09,47,294.00
2022,04,11,09,48,303.90
2022,04,11,09,49,322.40
2022,04,11,09,50,338.70
2022,04,11,09,51,358.50
2022,04,11,09,52,356.60
2022,04,11,09,53,341.50
2022,04,11,09,54,338.90
2022,04,11,09,55,329.10
2022,04,11,09,56,322.70
2022,04,11,09,57,325.00
2022,04,11,09,58,321.50
2022,04,11,09,59,325.40
2022,04,11,10,00,314.20
2022,04,11,10,01,327.10
2022,04,11,10,02,319.30
2022,04,11,10,03,299.70
2022,04,11,10,04,316.00
2022,04,11,10,05,337.50
2022,04,11,10,06,352.80
2022,04,11,10,07,362.20
2022,04,11,10,08,366.60
2022,04,11,10,09,385.20
2022,04,11,10,10,417.20
2022,04,11,10,11,413.40
2022,04,11,10,12,409.40
2022,04,11,10,13,421.50
2022,04,11,10,14,443.40
2022,04,11,10,15,451.60
2022,04,11,10,16,468.30
2022,04,11,10,17,433.20
2022,04,11,10,18,416.90
2022,04,11,10,19,443.00
2022,04,11,10,20,463.60
2022,04,11,10,21,406.70
2022,04,11,10,22,399.80
2022,04,11,10,23,417.30
2022,04,11,10,24,442.20
2022,04,11,10,25,507.10
2022,04,11,10,26,557.50
2022,04,11,10,27,527.80
2022,04,11,10,28,546.40
2022,04,11,10,29,590.00
2022,04,11,10,30,599.60
2022,04,11,10,31,608.20
2022,04,11,10,32,622.00
2022,04,11,10,33,651.50
2022,04,11,10,34,659.30
2022,04,11,10,35,651.40
2022,04,11,10,36,638.30
2022,04,11,10,37,653.10
2022,04,11,10,38,640.50
2022,04,11,10,39,643.30
2022,04,11,10,40,632.40
2022,04,11,10,41,642.40
2022,04,11,10,42,637.40
2022,04,11,10,43,639.60
2022,04,11,10,44,632.90
2022,04,11,10,45,644.50
2022,04,11,10,46,642.60
2022,04,11,10,47,647.20
2022,04,11,10,48,650.70
2022,04,11,10,49,647.70
2022,04,11,10,50,649.00
2022,04,11,10,51,657.10
2022,04,11,10,52,665.70
2022,04,11,10,53,670.00
2022,04,11,10,54,670.00
2022,04,11,10,55,670.60
2022,04,11,10,56,672.50
2022,04,11,10,57,671.30
2022,04,11,10,58,671.90
2022,04,11,10,59,680.70
2022,04,11,11,00,689.00
2022,04,11,11,01,692.50
2022,04,11,11,02,662.40
2022,04,11,11,03,687.00
2022,04,11,11,04,696.70
2022,04,11,11,05,694.40
2022,04,11,11,06,701.40
2022,04,11,11,07,707.80
2022,04,11,11,08,695.00
2022,04,11,11,09,704.50
2022,04,11,11,10,716.20
2022,04,11,11,11,717.00
2022,04,11,11,12,719.70
2022,04,11,11,13,722.10
2022,04,11,11,14,715.00
2022,04,11,11,15,719.70
2022,04,11,11,16,736.70
2022,04,11,11,17,770.50
2022,04,11,11,18,713.60
2022,04,11,11,19,637.60
2022,04,11,11,20,695.20
2022,04,11,11,21,704.20
2022,04,11,11,22,703.00
2022,04,11,11,23,732.20
2022,04,11,11,24,797.20
2022,04,11,11,25,814.00
2022,04,11,11,26,814.70
2022,04,11,11,27,818.40
2022,04,11,11,28,817.00
2022,04,11,11,29,816.50
2022,04,11,11,30,812.10
2022,04,11,11,31,816.80
2022,04,11,11,32,819.00
2022,04,11,11,33,841.80
2022,04,11,11,34,856.30
2022,04,11,11,35,865.00
2022,04,11,11,36,865.00
2022,04,11,11,37,865.00
2022,04,11,11,38,879.40
2022,04,11,11,39,895.10
2022,04,11,11,40,906.40
2022,04,11,11,41,918.00
2022,04,11,11,42,918.00
2022,04,11,11,43,918.00
2022,04,11,11,44,918.00
2022,04,11,11,45,920.30
2022,04,11,11,46,905.80
2022,04,11,11,47,925.30
2022,04,11,11,48,933.00
2022,04,11,11,49,912.00
2022,04,11,11,50,920.30
2022,04,11,11,51,923.50
2022,04,11,11,52,917.20
2022,04,11,11,53,899.90
2022,04,11,11,54,880.10
2022,04,11,11,55,867.80
2022,04,11,11,56,868.10
2022,04,11,11,57,874.50
2022,04,11,11,58,823.10
2022,04,11,11,59,789.00
2022,04,11,12,00,894.60
2022,04,11,12,01,900.70
2022,04,11,12,02,909.40
2022,04,11,12,03,925.70
2022,04,11,12,04,933.00
2022,04,11,12,05,933.00
2022,04,11,12,06,933.00
2022,04,11,12,07,320.70
2022,04,11,12,08,347.60
2022,04,11,12,09,938.00
2022,04,11,12,10,958.50
2022,04,11,12,11,970.00
2022,04,11,12,12,970.00
2022,04,11,12,13,1004.60
2022,04,11,12,14,1032.80
2022,04,11,12,15,1058.00
2022,04,11,12,16,1058.00
2022,04,11,12,17,788.90
2022,04,11,12,18,363.70
2022,04,11,12,19,355.00
2022,04,11,12,20,355.00
2022,04,11,12,21,354.70
2022,04,11,12,22,346.00
2022,04,11,12,23,346.00
2022,04,11,12,24,346.00
2022,04,11,12,25,346.00
2022,04,11,12,26,346.00
2022,04,11,12,27,346.00
2022,04,11,12,28,435.70
2022,04,11,12,29,497.90
2022,04,11,12,30,809.00
2022,04,11,12,31,886.00
2022,04,11,12,32,1027.20
2022,04,11,12,33,1040.90
2022,04,11,12,34,1031.70
2022,04,11,12,35,967.20
2022,04,11,12,36,867.00
2022,04,11,12,37,305.70
2022,04,11,12,38,297.80
2022,04,11,12,39,307.30
2022,04,11,12,40,345.80
2022,04,11,12,41,382.40
2022,04,11,12,42,388.00
2022,04,11,12,43,363.70
2022,04,11,12,44,344.20
2022,04,11,12,45,348.00
2022,04,11,12,46,350.00
2022,04,11,12,47,352.00
2022,04,11,12,48,352.00
2022,04,11,12,49,381.50
2022,04,11,12,50,387.00
2022,04,11,12,51,387.00
2022,04,11,12,52,387.00
2022,04,11,12,53,387.00
2022,04,11,12,54,387.00
2022,04,11,12,55,374.90
2022,04,11,12,56,371.00
2022,04,11,12,57,486.20
2022,04,11,12,58,469.00
2022,04,11,12,59,698.50
2022,04,11,13,00,1068.50
2022,04,11,13,01,1063.00
2022,04,11,13,02,1063.00
2022,04,11,13,03,1063.00
2022,04,11,13,04,350.30
2022,04,11,13,05,352.00
2022,04,11,13,06,352.00
2022,04,11,13,07,352.00
2022,04,11,13,08,340.40
2022,04,11,13,09,325.70
2022,04,11,13,10,328.40
2022,04,11,13,11,349.20
2022,04,11,13,12,388.90
2022,04,11,13,13,421.00
2022,04,11,13,14,395.70
2022,04,11,13,15,404.20
2022,04,11,13,16,406.00
2022,04,11,13,17,406.00
2022,04,11,13,18,416.60
2022,04,11,13,19,483.00
2022,04,11,13,20,483.00
2022,04,11,13,21,483.00
2022,04,11,13,22,483.00
2022,04,11,13,23,483.00
2022,04,11,13,24,778.50
2022,04,11,13,25,772.80
2022,04,11,13,26,515.00
2022,04,11,13,27,515.00
2022,04,11,13,28,515.00
2022,04,11,13,29,540.10
2022,04,11,13,30,554.00
2022,04,11,13,31,554.00
2022,04,11,13,32,1104.00
2022,04,11,13,33,1104.00
2022,04,11,13,34,1126.00
2022,04,11,13,35,1162.00
2022,04,11,13,36,659.90
2022,04,11,13,37,362.80
2022,04,11,13,38,350.80
2022,04,11,13,39,351.70
2022,04,11,13,40,370.50
2022,04,11,13,41,368.30
2022,04,11,13,42,316.80
2022,04,11,13,43,311.00
2022,04,11,13,44,320.00
2022,04,11,13,45,350.60
2022,04,11,13,46,355.00
2022,04,11,13,47,477.10
2022,04,11,13,48,861.00
2022,04,11,13,49,861.00
2022,04,11,13,50,861.00
2022,04,11,13,51,861.00
2022,04,11,13,52,861.00
2022,04,11,13,53,817.40
2022,04,11,13,54,463.70
2022,04,11,13,55,494.00
2022,04,11,13,56,494.00
2022,04,11,13,57,425.90
2022,04,11,13,58,360.70
2022,04,11,13,59,337.70
2022,04,11,14,00,326.30
2022,04,11,14,01,322.80
2022,04,11,14,02,328.40
2022,04,11,14,03,338.50
2022,04,11,14,04,343.00
2022,04,11,14,05,366.60
2022,04,11,14,06,425.00
2022,04,11,14,07,511.90
2022,04,11,14,08,995.30
2022,04,11,14,09,981.60
2022,04,11,14,10,968.00
2022,04,11,14,11,954.20
2022,04,11,14,12,974.80
2022,04,11,14,13,977.70
2022,04,11,14,14,996.10
2022,04,11,14,15,1005.00
2022,04,11,14,16,1009.90
2022,04,11,14,17,1018.00
2022,04,11,14,18,1023.60
2022,04,11,14,19,1027.80
2022,04,11,14,20,1002.10
2022,04,11,14,21,1010.90
2022,04,11,14,22,1027.00
2022,04,11,14,23,769.40
2022,04,11,14,24,348.00
2022,04,11,14,25,348.00
2022,04,11,14,26,672.00
2022,04,11,14,27,780.00
2022,04,11,14,28,793.30
2022,04,11,14,29,904.00
2022,04,11,14,30,904.00
2022,04,11,14,31,867.00
2022,04,11,14,32,821.90
2022,04,11,14,33,823.80
2022,04,11,14,34,824.30
2022,04,11,14,35,824.00
2022,04,11,14,36,827.40
2022,04,11,14,37,844.10
2022,04,11,14,38,865.50
2022,04,11,14,39,894.40
2022,04,11,14,40,920.00
2022,04,11,14,41,947.40
2022,04,11,14,42,928.70
2022,04,11,14,43,956.10
2022,04,11,14,44,972.00
2022,04,11,14,45,972.00
2022,04,11,14,46,544.30
2022,04,11,14,47,276.20
2022,04,11,14,48,274.00
2022,04,11,14,49,272.90
2022,04,11,14,50,262.60
2022,04,11,14,51,258.00
2022,04,11,14,52,258.00
2022,04,11,14,53,249.00
2022,04,11,14,54,233.40
2022,04,11,14,55,230.00
2022,04,11,14,56,919.00
2022,04,11,14,57,919.00
2022,04,11,14,58,919.00
2022,04,11,14,59,552.80
2022,04,11,15,00,203.30
2022,04,11,15,01,178.50
2022,04,11,15,02,165.80
2022,04,11,15,03,155.00
2022,04,11,15,04,149.50
2022,04,11,15,05,150.20
2022,04,11,15,06,152.00
2022,04,11,15,07,155.00
2022,04,11,15,08,644.30
2022,04,11,15,09,804.50
2022,04,11,15,10,786.30
2022,04,11,15,11,725.00
2022,04,11,15,12,733.00
2022,04,11,15,13,751.50
2022,04,11,15,14,753.20
2022,04,11,15,15,750.20
2022,04,11,15,16,742.80
2022,04,11,15,17,744.00
2022,04,11,15,18,743.50
2022,04,11,15,19,743.20
2022,04,11,15,20,748.10
2022,04,11,15,21,748.40
2022,04,11,15,22,756.10
2022,04,11,15,23,760.80
2022,04,11,15,24,759.10
2022,04,11,15,25,745.80
2022,04,11,15,26,750.70
2022,04,11,15,27,764.00
2022,04,11,15,28,755.90
2022,04,11,15,29,744.40
2022,04,11,15,30,730.40
2022,04,11,15,31,716.60
2022,04,11,15,32,712.50
2022,04,11,15,33,704.20
2022,04,11,15,34,690.80
2022,04,11,15,35,685.90
2022,04,11,15,36,684.70
2022,04,11,15,37,692.00
2022,04,11,15,38,690.00
2022,04,11,15,39,694.20
2022,04,11,15,40,691.70
2022,04,11,15,41,695.00
2022,04,11,15,42,693.40
2022,04,11,15,43,693.00
2022,04,11,15,44,689.40
2022,04,11,15,45,685.40
2022,04,11,15,46,682.00
2022,04,11,15,47,680.90
2022,04,11,15,48,680.60
2022,04,11,15,49,680.70
2022,04,11,15,50,676.20
2022,04,11,15,51,671.40
2022,04,11,15,52,665.70
2022,04,11,15,53,662.80
2022,04,11,15,54,658.20
2022,04,11,15,55,655.40
2022,04,11,15,56,652.70
2022,04,11,15,57,650.50
2022,04,11,15,58,650.00
2022,04,11,15,59,649.00
2022,04,11,16,00,648.50
2022,04,11,16,01,647.00
2022,04,11,16,02,647.00
2022,04,11,16,03,645.80
2022,04,11,16,04,646.50
2022,04,11,16,05,645.30
2022,04,11,16,06,642.90
2022,04,11,16,07,641.40
2022,04,11,16,08,639.20
2022,04,11,16,09,638.00
2022,04,11,16,10,636.00
2022,04,11,16,11,631.90
2022,04,11,16,12,628.60
2022,04,11,16,13,607.10
2022,04,11,16,14,579.50
2022,04,11,16,15,587.80
2022,04,11,16,16,580.00
2022,04,11,16,17,539.90
2022,04,11,16,18,533.00
2022,04,11,16,19,542.00
2022,04,11,16,20,572.90
2022,04,11,16,21,584.80
2022,04,11,16,22,584.40
2022,04,11,16,23,582.50
2022,04,11,16,24,578.80
2022,04,11,16,25,581.00
2022,04,11,16,26,580.30
2022,04,11,16,27,577.60
2022,04,11,16,28,574.50
2022,04,11,16,29,572.20
2022,04,11,16,30,570.50
2022,04,11,16,31,568.80
2022,04,11,16,32,565.00
2022,04,11,16,33,563.10
2022,04,11,16,34,560.80
2022,04,11,16,35,558.50
2022,04,11,16,36,556.20
2022,04,11,16,37,553.50
2022,04,11,16,38,550.80
2022,04,11,16,39,547.80
2022,04,11,16,40,541.00
2022,04,11,16,41,545.00
2022,04,11,16,42,543.80
2022,04,11,16,43,539.20
2022,04,11,16,44,537.00
2022,04,11,16,45,534.70
2022,04,11,16,46,533.20
2022,04,11,16,47,529.40
2022,04,11,16,48,526.90
2022,04,11,16,49,525.50
2022,04,11,16,50,523.20
2022,04,11,16,51,521.00
2022,04,11,16,52,519.40
2022,04,11,16,53,519.00
2022,04,11,16,54,517.10
2022,04,11,16,55,515.00
2022,04,11,16,56,514.20
2022,04,11,16,57,512.00
2022,04,11,16,58,509.90
2022,04,11,16,59,508.00
2022,04,11,17,00,506.50
2022,04,11,17,01,504.20
2022,04,11,17,02,502.70
2022,04,11,17,03,501.50
2022,04,11,17,04,502.20
2022,04,11,17,05,502.00
2022,04,11,17,06,501.70
2022,04,11,17,07,501.00
2022,04,11,17,08,499.30
2022,04,11,17,09,495.60
2022,04,11,17,10,491.50
2022,04,11,17,11,488.90
2022,04,11,17,12,485.00