Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,25,08,10,18.30
2009,07,25,08,11,18.30
2009,07,25,08,12,18.40
2009,07,25,08,13,18.40
2009,07,25,08,14,18.50
2009,07,25,08,15,18.60
2009,07,25,08,16,18.60
2009,07,25,08,17,18.60
2009,07,25,08,18,18.60
2009,07,25,08,19,18.70
2009,07,25,08,20,18.70
2009,07,25,08,21,18.80
2009,07,25,08,22,18.90
2009,07,25,08,23,18.90
2009,07,25,08,24,18.90
2009,07,25,08,25,19.00
2009,07,25,08,26,19.00
2009,07,25,08,27,19.10
2009,07,25,08,28,19.20
2009,07,25,08,29,19.20
2009,07,25,08,30,19.30
2009,07,25,08,31,19.30
2009,07,25,08,32,19.40
2009,07,25,08,33,19.40
2009,07,25,08,34,19.40
2009,07,25,08,35,19.50
2009,07,25,08,36,19.50
2009,07,25,08,37,19.50
2009,07,25,08,38,19.50
2009,07,25,08,39,19.50
2009,07,25,08,40,19.40
2009,07,25,08,41,19.40
2009,07,25,08,42,19.40
2009,07,25,08,43,19.40
2009,07,25,08,44,19.40
2009,07,25,08,45,19.40
2009,07,25,08,46,19.50
2009,07,25,08,47,19.50
2009,07,25,08,48,19.50
2009,07,25,08,49,19.60
2009,07,25,08,50,19.60
2009,07,25,08,51,19.60
2009,07,25,08,52,19.70
2009,07,25,08,53,19.70
2009,07,25,08,54,19.80
2009,07,25,08,55,19.90
2009,07,25,08,56,20.00
2009,07,25,08,57,20.10
2009,07,25,08,58,20.10
2009,07,25,08,59,20.20
2009,07,25,09,00,20.20
2009,07,25,09,01,20.30
2009,07,25,09,02,20.40
2009,07,25,09,03,20.40
2009,07,25,09,04,20.50
2009,07,25,09,05,20.60
2009,07,25,09,06,20.70
2009,07,25,09,07,20.80
2009,07,25,09,08,20.80
2009,07,25,09,09,20.90
2009,07,25,09,10,21.00
2009,07,25,09,11,21.10
2009,07,25,09,12,21.20
2009,07,25,09,13,21.20
2009,07,25,09,14,21.30
2009,07,25,09,15,21.30
2009,07,25,09,16,21.30
2009,07,25,09,17,21.30
2009,07,25,09,18,21.30
2009,07,25,09,19,21.30
2009,07,25,09,20,21.30
2009,07,25,09,21,21.30
2009,07,25,09,22,21.30
2009,07,25,09,23,21.40
2009,07,25,09,24,21.50
2009,07,25,09,25,21.60
2009,07,25,09,26,21.70
2009,07,25,09,27,21.80
2009,07,25,09,28,21.90
2009,07,25,09,29,22.00
2009,07,25,09,30,22.10
2009,07,25,09,31,22.20
2009,07,25,09,32,22.20
2009,07,25,09,33,22.30
2009,07,25,09,34,22.30
2009,07,25,09,35,22.30
2009,07,25,09,36,22.30
2009,07,25,09,37,22.40
2009,07,25,09,38,22.40
2009,07,25,09,39,22.40
2009,07,25,09,40,22.40
2009,07,25,09,41,22.50
2009,07,25,09,42,22.50
2009,07,25,09,43,22.40
2009,07,25,09,44,22.40
2009,07,25,09,45,22.40
2009,07,25,09,46,22.40
2009,07,25,09,47,22.30
2009,07,25,09,48,22.30
2009,07,25,09,49,22.30
2009,07,25,09,50,22.30
2009,07,25,09,51,22.40
2009,07,25,09,52,22.40
2009,07,25,09,53,22.40
2009,07,25,09,54,22.30
2009,07,25,09,55,22.30
2009,07,25,09,56,22.30
2009,07,25,09,57,22.30
2009,07,25,09,58,22.30
2009,07,25,09,59,22.40
2009,07,25,10,00,22.40
2009,07,25,10,01,22.50
2009,07,25,10,02,22.70
2009,07,25,10,03,22.80
2009,07,25,10,04,22.80
2009,07,25,10,05,22.90
2009,07,25,10,06,22.90
2009,07,25,10,07,22.90
2009,07,25,10,08,22.90
2009,07,25,10,09,22.90
2009,07,25,10,10,22.90
2009,07,25,10,11,23.00
2009,07,25,10,12,23.00
2009,07,25,10,13,23.10
2009,07,25,10,14,23.10
2009,07,25,10,15,23.20
2009,07,25,10,16,23.20
2009,07,25,10,17,23.20
2009,07,25,10,18,23.30
2009,07,25,10,19,23.40
2009,07,25,10,20,23.40
2009,07,25,10,21,23.40
2009,07,25,10,22,23.40
2009,07,25,10,23,23.40
2009,07,25,10,24,23.40
2009,07,25,10,25,23.40
2009,07,25,10,26,23.40
2009,07,25,10,27,23.40
2009,07,25,10,28,23.40
2009,07,25,10,29,23.40
2009,07,25,10,30,23.40
2009,07,25,10,31,23.40
2009,07,25,10,32,23.50
2009,07,25,10,33,23.60
2009,07,25,10,34,23.70
2009,07,25,10,35,23.80
2009,07,25,10,36,23.90
2009,07,25,10,37,23.90
2009,07,25,10,38,23.90
2009,07,25,10,39,23.90
2009,07,25,10,40,23.90
2009,07,25,10,41,24.00
2009,07,25,10,42,24.00
2009,07,25,10,43,24.00
2009,07,25,10,44,24.00
2009,07,25,10,45,24.00
2009,07,25,10,46,23.90
2009,07,25,10,47,23.80
2009,07,25,10,48,23.80
2009,07,25,10,49,23.90
2009,07,25,10,50,24.00
2009,07,25,10,51,24.10
2009,07,25,10,52,24.10
2009,07,25,10,53,24.20
2009,07,25,10,54,24.30
2009,07,25,10,55,24.50
2009,07,25,10,56,24.60
2009,07,25,10,57,24.60
2009,07,25,10,58,24.60
2009,07,25,10,59,24.60
2009,07,25,11,00,24.60
2009,07,25,11,01,24.50
2009,07,25,11,02,24.50
2009,07,25,11,03,24.60
2009,07,25,11,04,24.60
2009,07,25,11,05,24.70
2009,07,25,11,06,24.70
2009,07,25,11,07,24.80
2009,07,25,11,08,24.80
2009,07,25,11,09,24.90
2009,07,25,11,10,24.90
2009,07,25,11,11,24.80
2009,07,25,11,12,24.70
2009,07,25,11,13,24.70
2009,07,25,11,14,24.60
2009,07,25,11,15,24.60
2009,07,25,11,16,24.60
2009,07,25,11,17,24.60
2009,07,25,11,18,24.60
2009,07,25,11,19,24.60
2009,07,25,11,20,24.60
2009,07,25,11,21,24.70
2009,07,25,11,22,24.70
2009,07,25,11,23,24.80
2009,07,25,11,24,24.80
2009,07,25,11,25,24.90
2009,07,25,11,26,25.00
2009,07,25,11,27,25.00
2009,07,25,11,28,25.10
2009,07,25,11,29,25.20
2009,07,25,11,30,25.30
2009,07,25,11,31,25.40
2009,07,25,11,32,25.50
2009,07,25,11,33,25.50
2009,07,25,11,34,25.50
2009,07,25,11,35,25.60
2009,07,25,11,36,25.70
2009,07,25,11,37,25.70
2009,07,25,11,38,25.60
2009,07,25,11,39,25.60
2009,07,25,11,40,25.60
2009,07,25,11,41,25.70
2009,07,25,11,42,25.70
2009,07,25,11,43,25.90
2009,07,25,11,44,25.90
2009,07,25,11,45,25.90
2009,07,25,11,46,25.90
2009,07,25,11,47,26.00
2009,07,25,11,48,26.00
2009,07,25,11,49,26.00
2009,07,25,11,50,25.90
2009,07,25,11,51,25.90
2009,07,25,11,52,25.90
2009,07,25,11,53,25.90
2009,07,25,11,54,25.90
2009,07,25,11,55,25.90
2009,07,25,11,56,25.90
2009,07,25,11,57,25.90
2009,07,25,11,58,25.90
2009,07,25,11,59,25.90
2009,07,25,12,00,26.00
2009,07,25,12,01,26.10
2009,07,25,12,02,26.10
2009,07,25,12,03,26.20
2009,07,25,12,04,26.20
2009,07,25,12,05,26.20
2009,07,25,12,06,26.20
2009,07,25,12,07,26.20
2009,07,25,12,08,26.30
2009,07,25,12,09,26.30
2009,07,25,12,10,26.40
2009,07,25,12,11,26.60
2009,07,25,12,12,26.80
2009,07,25,12,13,27.00
2009,07,25,12,14,27.00
2009,07,25,12,15,26.90
2009,07,25,12,16,26.80
2009,07,25,12,17,26.80
2009,07,25,12,18,26.80
2009,07,25,12,19,26.90
2009,07,25,12,20,27.00
2009,07,25,12,21,27.10
2009,07,25,12,22,27.30
2009,07,25,12,23,27.40
2009,07,25,12,24,27.50
2009,07,25,12,25,27.70
2009,07,25,12,26,27.80
2009,07,25,12,27,27.90
2009,07,25,12,28,27.90
2009,07,25,12,29,27.80
2009,07,25,12,30,27.70
2009,07,25,12,31,27.60
2009,07,25,12,32,27.40
2009,07,25,12,33,27.30
2009,07,25,12,34,27.20
2009,07,25,12,35,27.10
2009,07,25,12,36,26.90
2009,07,25,12,37,26.80
2009,07,25,12,38,26.70
2009,07,25,12,39,26.60
2009,07,25,12,40,26.40
2009,07,25,12,41,26.20
2009,07,25,12,42,26.10
2009,07,25,12,43,26.00
2009,07,25,12,44,25.90
2009,07,25,12,45,25.90
2009,07,25,12,46,25.90
2009,07,25,12,47,25.90
2009,07,25,12,48,25.90
2009,07,25,12,49,25.80
2009,07,25,12,50,25.70
2009,07,25,12,51,25.60
2009,07,25,12,52,25.60
2009,07,25,12,53,25.50
2009,07,25,12,54,25.50
2009,07,25,12,55,25.60
2009,07,25,12,56,25.60
2009,07,25,12,57,25.80
2009,07,25,12,58,25.90
2009,07,25,12,59,25.90
2009,07,25,13,00,26.10
2009,07,25,13,01,26.10
2009,07,25,13,02,26.20
2009,07,25,13,03,26.30
2009,07,25,13,04,26.40
2009,07,25,13,05,26.60
2009,07,25,13,06,26.70
2009,07,25,13,07,26.80
2009,07,25,13,08,26.90
2009,07,25,13,09,27.00
2009,07,25,13,10,27.10
2009,07,25,13,11,27.20
2009,07,25,13,12,27.40
2009,07,25,13,13,27.50
2009,07,25,13,14,27.70
2009,07,25,13,15,27.80
2009,07,25,13,16,27.80
2009,07,25,13,17,27.90
2009,07,25,13,18,27.90
2009,07,25,13,19,27.90
2009,07,25,13,20,27.90
2009,07,25,13,21,27.90
2009,07,25,13,22,28.00
2009,07,25,13,23,28.10
2009,07,25,13,24,28.10
2009,07,25,13,25,28.20
2009,07,25,13,26,28.30
2009,07,25,13,27,28.30
2009,07,25,13,28,28.40
2009,07,25,13,29,28.50
2009,07,25,13,30,28.60
2009,07,25,13,31,28.50
2009,07,25,13,32,28.50
2009,07,25,13,33,28.50
2009,07,25,13,34,28.60
2009,07,25,13,35,28.60
2009,07,25,13,36,28.60
2009,07,25,13,37,28.60
2009,07,25,13,38,28.60
2009,07,25,13,39,28.60
2009,07,25,13,40,28.60
2009,07,25,13,41,28.60
2009,07,25,13,42,28.60
2009,07,25,13,43,28.60
2009,07,25,13,44,28.60
2009,07,25,13,45,28.60
2009,07,25,13,46,28.70
2009,07,25,13,47,28.70
2009,07,25,13,48,28.70
2009,07,25,13,49,28.70
2009,07,25,13,50,28.80
2009,07,25,13,51,28.90
2009,07,25,13,52,29.10
2009,07,25,13,53,29.30
2009,07,25,13,54,29.40
2009,07,25,13,55,29.40
2009,07,25,13,56,29.40
2009,07,25,13,57,29.40
2009,07,25,13,58,29.40
2009,07,25,13,59,29.40
2009,07,25,14,00,29.50
2009,07,25,14,01,29.50
2009,07,25,14,02,29.60
2009,07,25,14,03,29.60
2009,07,25,14,04,29.60
2009,07,25,14,05,29.50
2009,07,25,14,06,29.40
2009,07,25,14,07,29.30
2009,07,25,14,08,29.30
2009,07,25,14,09,29.40
2009,07,25,14,10,29.40
2009,07,25,14,11,29.50
2009,07,25,14,12,29.60
2009,07,25,14,13,29.80
2009,07,25,14,14,29.90
2009,07,25,14,15,29.90
2009,07,25,14,16,29.90
2009,07,25,14,17,29.80
2009,07,25,14,18,29.80
2009,07,25,14,19,29.90
2009,07,25,14,20,30.00
2009,07,25,14,21,30.10
2009,07,25,14,22,30.10
2009,07,25,14,23,30.10
2009,07,25,14,24,30.10
2009,07,25,14,25,30.10
2009,07,25,14,26,30.00
2009,07,25,14,27,30.00
2009,07,25,14,28,30.00
2009,07,25,14,29,30.00
2009,07,25,14,30,29.90
2009,07,25,14,31,29.80
2009,07,25,14,32,29.80
2009,07,25,14,33,29.90
2009,07,25,14,34,30.00
2009,07,25,14,35,30.00
2009,07,25,14,36,30.10
2009,07,25,14,37,30.10
2009,07,25,14,38,30.10
2009,07,25,14,39,30.10
2009,07,25,14,40,30.00
2009,07,25,14,41,30.00
2009,07,25,14,42,29.90
2009,07,25,14,43,29.90
2009,07,25,14,44,30.00
2009,07,25,14,45,30.00
2009,07,25,14,46,30.10
2009,07,25,14,47,30.20
2009,07,25,14,48,30.20
2009,07,25,14,49,30.20
2009,07,25,14,50,30.30
2009,07,25,14,51,30.40
2009,07,25,14,52,30.40
2009,07,25,14,53,30.40
2009,07,25,14,54,30.30
2009,07,25,14,55,30.30
2009,07,25,14,56,30.30
2009,07,25,14,57,30.30
2009,07,25,14,58,30.40
2009,07,25,14,59,30.40
2009,07,25,15,00,30.50
2009,07,25,15,01,30.40
2009,07,25,15,02,30.50
2009,07,25,15,03,30.50
2009,07,25,15,04,30.60
2009,07,25,15,05,30.60
2009,07,25,15,06,30.60
2009,07,25,15,07,30.60
2009,07,25,15,08,30.60
2009,07,25,15,09,30.60
2009,07,25,15,10,30.60
2009,07,25,15,11,30.50
2009,07,25,15,12,30.40
2009,07,25,15,13,30.30
2009,07,25,15,14,30.30
2009,07,25,15,15,30.30
2009,07,25,15,16,30.30
2009,07,25,15,17,30.40
2009,07,25,15,18,30.50
2009,07,25,15,19,30.60
2009,07,25,15,20,30.70
2009,07,25,15,21,30.80
2009,07,25,15,22,30.90
2009,07,25,15,23,31.00
2009,07,25,15,24,31.00
2009,07,25,15,25,31.10
2009,07,25,15,26,31.00
2009,07,25,15,27,31.00
2009,07,25,15,28,31.00
2009,07,25,15,29,30.90
2009,07,25,15,30,30.90
2009,07,25,15,31,30.90
2009,07,25,15,32,30.80
2009,07,25,15,33,30.70
2009,07,25,15,34,30.60
2009,07,25,15,35,30.60
2009,07,25,15,36,30.70
2009,07,25,15,37,30.80
2009,07,25,15,38,30.80
2009,07,25,15,39,30.80
2009,07,25,15,40,30.90
2009,07,25,15,41,30.90
2009,07,25,15,42,31.00
2009,07,25,15,43,31.00
2009,07,25,15,44,31.10
2009,07,25,15,45,31.20
2009,07,25,15,46,31.30
2009,07,25,15,47,31.30
2009,07,25,15,48,31.30
2009,07,25,15,49,31.30
2009,07,25,15,50,31.40
2009,07,25,15,51,31.40
2009,07,25,15,52,31.40
2009,07,25,15,53,31.30
2009,07,25,15,54,31.20
2009,07,25,15,55,31.10
2009,07,25,15,56,31.00
2009,07,25,15,57,31.00
2009,07,25,15,58,31.00
2009,07,25,15,59,31.10
2009,07,25,16,00,31.20
2009,07,25,16,01,31.30
2009,07,25,16,02,31.40
2009,07,25,16,03,31.50
2009,07,25,16,04,31.70
2009,07,25,16,05,31.70
2009,07,25,16,06,31.70
2009,07,25,16,07,31.60
2009,07,25,16,08,31.60
2009,07,25,16,09,31.50
2009,07,25,16,10,31.60
2009,07,25,16,11,31.60
2009,07,25,16,12,31.70
2009,07,25,16,13,31.70
2009,07,25,16,14,31.60
2009,07,25,16,15,31.60
2009,07,25,16,16,31.50
2009,07,25,16,17,31.40
2009,07,25,16,18,31.40
2009,07,25,16,19,31.30
2009,07,25,16,20,31.20
2009,07,25,16,21,31.10
2009,07,25,16,22,31.10
2009,07,25,16,23,31.20
2009,07,25,16,24,31.30
2009,07,25,16,25,31.20
2009,07,25,16,26,31.20
2009,07,25,16,27,31.20
2009,07,25,16,28,31.20
2009,07,25,16,29,31.20
2009,07,25,16,30,31.30
2009,07,25,16,31,31.30
2009,07,25,16,32,31.40
2009,07,25,16,33,31.30
2009,07,25,16,34,31.30
2009,07,25,16,35,31.30
2009,07,25,16,36,31.40
2009,07,25,16,37,31.40
2009,07,25,16,38,31.50
2009,07,25,16,39,31.60
2009,07,25,16,40,31.60
2009,07,25,16,41,31.70
2009,07,25,16,42,31.70
2009,07,25,16,43,31.70
2009,07,25,16,44,31.60
2009,07,25,16,45,31.60
2009,07,25,16,46,31.60
2009,07,25,16,47,31.60
2009,07,25,16,48,31.60
2009,07,25,16,49,31.60
2009,07,25,16,50,31.60
2009,07,25,16,51,31.70
2009,07,25,16,52,31.70
2009,07,25,16,53,31.60
2009,07,25,16,54,31.50
2009,07,25,16,55,31.50
2009,07,25,16,56,31.50
2009,07,25,16,57,31.50
2009,07,25,16,58,31.50
2009,07,25,16,59,31.60
2009,07,25,17,00,31.60
2009,07,25,17,01,31.60
2009,07,25,17,02,31.60
2009,07,25,17,03,31.60
2009,07,25,17,04,31.70
2009,07,25,17,05,31.70
2009,07,25,17,06,31.80
2009,07,25,17,07,31.80
2009,07,25,17,08,31.80
2009,07,25,17,09,31.80
2009,07,25,17,10,31.80
2009,07,25,17,11,31.80
2009,07,25,17,12,31.80
2009,07,25,17,13,31.70
2009,07,25,17,14,31.60
2009,07,25,17,15,31.30
2009,07,25,17,16,31.20
2009,07,25,17,17,31.10
2009,07,25,17,18,31.00
2009,07,25,17,19,30.90
2009,07,25,17,20,30.80
2009,07,25,17,21,30.80
2009,07,25,17,22,30.80
2009,07,25,17,23,30.70
2009,07,25,17,24,30.70
2009,07,25,17,25,30.60
2009,07,25,17,26,30.60
2009,07,25,17,27,30.60
2009,07,25,17,28,30.50
2009,07,25,17,29,30.50
2009,07,25,17,30,30.50
2009,07,25,17,31,30.50
2009,07,25,17,32,30.60
2009,07,25,17,33,30.60
2009,07,25,17,34,30.60
2009,07,25,17,35,30.60
2009,07,25,17,36,30.60
2009,07,25,17,37,30.50
2009,07,25,17,38,30.40
2009,07,25,17,39,30.40
2009,07,25,17,40,30.30
2009,07,25,17,41,30.30
2009,07,25,17,42,30.30
2009,07,25,17,43,30.20
2009,07,25,17,44,30.10
2009,07,25,17,45,30.10
2009,07,25,17,46,30.10
2009,07,25,17,47,30.00
2009,07,25,17,48,30.00
2009,07,25,17,49,30.00
2009,07,25,17,50,30.00
2009,07,25,17,51,30.00
2009,07,25,17,52,30.10
2009,07,25,17,53,30.10
2009,07,25,17,54,30.20
2009,07,25,17,55,30.20
2009,07,25,17,56,30.30
2009,07,25,17,57,30.30
2009,07,25,17,58,30.20
2009,07,25,17,59,30.20
2009,07,25,18,00,30.20
2009,07,25,18,01,30.20
2009,07,25,18,02,30.20
2009,07,25,18,03,30.20
2009,07,25,18,04,30.20
2009,07,25,18,05,30.10
2009,07,25,18,06,30.00
2009,07,25,18,07,30.00
2009,07,25,18,08,29.90
2009,07,25,18,09,29.90
2009,07,25,18,10,29.80
2009,07,25,18,11,29.80
2009,07,25,18,12,29.80
2009,07,25,18,13,29.80
2009,07,25,18,14,29.80
2009,07,25,18,15,29.80
2009,07,25,18,16,29.70
2009,07,25,18,17,29.70
2009,07,25,18,18,29.80
2009,07,25,18,19,29.80
2009,07,25,18,20,29.90
2009,07,25,18,21,29.90
2009,07,25,18,22,29.90
2009,07,25,18,23,30.00
2009,07,25,18,24,30.00
2009,07,25,18,25,30.10
2009,07,25,18,26,30.10
2009,07,25,18,27,30.20
2009,07,25,18,28,30.20
2009,07,25,18,29,30.30
2009,07,25,18,30,30.30
2009,07,25,18,31,30.40
2009,07,25,18,32,30.40
2009,07,25,18,33,30.40
2009,07,25,18,34,30.40
2009,07,25,18,35,30.30
2009,07,25,18,36,30.10
2009,07,25,18,37,30.00
2009,07,25,18,38,29.90
2009,07,25,18,39,29.90
2009,07,25,18,40,29.90
2009,07,25,18,41,29.90
2009,07,25,18,42,29.90
2009,07,25,18,43,29.80
2009,07,25,18,44,29.80
2009,07,25,18,45,29.70
2009,07,25,18,46,29.70
2009,07,25,18,47,29.70
2009,07,25,18,48,29.70
2009,07,25,18,49,29.70
2009,07,25,18,50,29.70
2009,07,25,18,51,29.70
2009,07,25,18,52,29.70
2009,07,25,18,53,29.70
2009,07,25,18,54,29.70
2009,07,25,18,55,29.70
2009,07,25,18,56,29.70
2009,07,25,18,57,29.70
2009,07,25,18,58,29.70
2009,07,25,18,59,29.70
2009,07,25,19,00,29.70
2009,07,25,19,01,29.70
2009,07,25,19,02,29.60
2009,07,25,19,03,29.60
2009,07,25,19,04,29.60
2009,07,25,19,05,29.60
2009,07,25,19,06,29.60
2009,07,25,19,07,29.60
2009,07,25,19,08,29.60
2009,07,25,19,09,29.50
2009,07,25,19,10,29.50
2009,07,25,19,11,29.40
2009,07,25,19,12,29.40
2009,07,25,19,13,29.40
2009,07,25,19,14,29.40
2009,07,25,19,15,29.40
2009,07,25,19,16,29.40
2009,07,25,19,17,29.40
2009,07,25,19,18,29.40
2009,07,25,19,19,29.40
2009,07,25,19,20,29.40
2009,07,25,19,21,29.40
2009,07,25,19,22,29.40
2009,07,25,19,23,29.40
2009,07,25,19,24,29.40
2009,07,25,19,25,29.30
2009,07,25,19,26,29.40
2009,07,25,19,27,29.50
2009,07,25,19,28,29.60
2009,07,25,19,29,29.60
2009,07,25,19,30,29.70
2009,07,25,19,31,29.70
2009,07,25,19,32,29.80
2009,07,25,19,33,29.80
2009,07,25,19,34,29.80
2009,07,25,19,35,29.80
2009,07,25,19,36,29.80
2009,07,25,19,37,29.60
2009,07,25,19,38,29.50
2009,07,25,19,39,29.40
2009,07,25,19,40,29.30
2009,07,25,19,41,29.10
2009,07,25,19,42,29.10
2009,07,25,19,43,29.10
2009,07,25,19,44,29.10
2009,07,25,19,45,29.10
2009,07,25,19,46,29.10
2009,07,25,19,47,29.10
2009,07,25,19,48,29.10
2009,07,25,19,49,29.10
2009,07,25,19,50,29.10
2009,07,25,19,51,29.10
