Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,00,00,22.10
2016,08,25,00,01,22.10
2016,08,25,00,02,22.10
2016,08,25,00,03,22.10
2016,08,25,00,04,22.10
2016,08,25,00,05,22.10
2016,08,25,00,06,22.10
2016,08,25,00,07,22.10
2016,08,25,00,08,22.10
2016,08,25,00,09,22.10
2016,08,25,00,10,22.10
2016,08,25,00,11,22.10
2016,08,25,00,12,22.10
2016,08,25,00,13,22.10
2016,08,25,00,14,22.10
2016,08,25,00,15,22.10
2016,08,25,00,16,22.10
2016,08,25,00,17,22.10
2016,08,25,00,18,22.10
2016,08,25,00,19,22.10
2016,08,25,00,20,22.10
2016,08,25,00,21,22.10
2016,08,25,00,22,22.10
2016,08,25,00,23,22.10
2016,08,25,00,24,22.10
2016,08,25,00,25,22.10
2016,08,25,00,26,22.10
2016,08,25,00,27,22.10
2016,08,25,00,28,22.10
2016,08,25,00,29,22.10
2016,08,25,00,30,22.10
2016,08,25,00,31,22.10
2016,08,25,00,32,22.10
2016,08,25,00,33,22.10
2016,08,25,00,34,22.10
2016,08,25,00,35,22.10
2016,08,25,00,36,22.10
2016,08,25,00,37,22.10
2016,08,25,00,38,22.10
2016,08,25,00,39,22.10
2016,08,25,00,40,22.00
2016,08,25,00,41,22.00
2016,08,25,00,42,22.00
2016,08,25,00,43,22.00
2016,08,25,00,44,22.00
2016,08,25,00,45,22.00
2016,08,25,00,46,21.90
2016,08,25,00,47,21.90
2016,08,25,00,48,21.90
2016,08,25,00,49,21.90
2016,08,25,00,50,21.90
2016,08,25,00,51,21.90
2016,08,25,00,52,21.90
2016,08,25,00,53,21.90
2016,08,25,00,54,21.90
2016,08,25,00,55,21.90
2016,08,25,00,56,21.80
2016,08,25,00,57,21.80
2016,08,25,00,58,21.80
2016,08,25,00,59,21.70
2016,08,25,01,00,21.70
2016,08,25,01,01,21.70
2016,08,25,01,02,21.70
2016,08,25,01,03,21.60
2016,08,25,01,04,21.60
2016,08,25,01,05,21.60
2016,08,25,01,06,21.60
2016,08,25,01,07,21.60
2016,08,25,01,08,21.60
2016,08,25,01,09,21.60
2016,08,25,01,10,21.60
2016,08,25,01,11,21.60
2016,08,25,01,12,21.60
2016,08,25,01,13,21.60
2016,08,25,01,14,21.50
2016,08,25,01,15,21.50
2016,08,25,01,16,21.50
2016,08,25,01,17,21.40
2016,08,25,01,18,21.40
2016,08,25,01,19,21.40
2016,08,25,01,20,21.40
2016,08,25,01,21,21.40
2016,08,25,01,22,21.40
2016,08,25,01,23,21.40
2016,08,25,01,24,21.40
2016,08,25,01,25,21.40
2016,08,25,01,26,21.40
2016,08,25,01,27,21.40
2016,08,25,01,28,21.40
2016,08,25,01,29,21.40
2016,08,25,01,30,21.40
2016,08,25,01,31,21.40
2016,08,25,01,32,21.40
2016,08,25,01,33,21.40
2016,08,25,01,34,21.40
2016,08,25,01,35,21.40
2016,08,25,01,36,21.40
2016,08,25,01,37,21.40
2016,08,25,01,38,21.40
2016,08,25,01,39,21.40
2016,08,25,01,40,21.40
2016,08,25,01,41,21.30
2016,08,25,01,42,21.30
2016,08,25,01,43,21.30
2016,08,25,01,44,21.20
2016,08,25,01,45,21.20
2016,08,25,01,46,21.20
2016,08,25,01,47,21.10
2016,08,25,01,48,21.10
2016,08,25,01,49,21.00
2016,08,25,01,50,21.00
2016,08,25,01,51,21.00
2016,08,25,01,52,21.00
2016,08,25,01,53,21.00
2016,08,25,01,54,20.90
2016,08,25,01,55,20.90
2016,08,25,01,56,20.90
2016,08,25,01,57,20.90
2016,08,25,01,58,20.90
2016,08,25,01,59,20.80
2016,08,25,02,00,20.80
2016,08,25,02,01,20.80
2016,08,25,02,02,20.80
2016,08,25,02,03,20.70
2016,08,25,02,04,20.70
2016,08,25,02,05,20.70
2016,08,25,02,06,20.60
2016,08,25,02,07,20.60
2016,08,25,02,08,20.60
2016,08,25,02,09,20.50
2016,08,25,02,10,20.50
2016,08,25,02,11,20.40
2016,08,25,02,12,20.40
2016,08,25,02,13,20.30
2016,08,25,02,14,20.30
2016,08,25,02,15,20.20
2016,08,25,02,16,20.20
2016,08,25,02,17,20.20
2016,08,25,02,18,20.10
2016,08,25,02,19,20.10
2016,08,25,02,20,20.10
2016,08,25,02,21,20.10
2016,08,25,02,22,20.10
2016,08,25,02,23,20.10
2016,08,25,02,24,20.10
2016,08,25,02,25,20.10
2016,08,25,02,26,20.10
2016,08,25,02,27,20.00
2016,08,25,02,28,20.00
2016,08,25,02,29,20.00
2016,08,25,02,30,20.00
2016,08,25,02,31,20.00
2016,08,25,02,32,20.00
2016,08,25,02,33,20.00
2016,08,25,02,34,20.00
2016,08,25,02,35,20.00
2016,08,25,02,36,20.00
2016,08,25,02,37,20.00
2016,08,25,02,38,20.00
2016,08,25,02,39,20.00
2016,08,25,02,40,20.00
2016,08,25,02,41,20.00
2016,08,25,02,42,19.90
2016,08,25,02,43,19.90
2016,08,25,02,44,19.90
2016,08,25,02,45,19.90
2016,08,25,02,46,19.90
2016,08,25,02,47,19.90
2016,08,25,02,48,19.90
2016,08,25,02,49,19.90
2016,08,25,02,50,19.90
2016,08,25,02,51,19.80
2016,08,25,02,52,19.80
2016,08,25,02,53,19.80
2016,08,25,02,54,19.80
2016,08,25,02,55,19.80
2016,08,25,02,56,19.80
2016,08,25,02,57,19.80
2016,08,25,02,58,19.80
2016,08,25,02,59,19.80
2016,08,25,03,00,19.80
2016,08,25,03,01,19.80
2016,08,25,03,02,19.80
2016,08,25,03,03,19.80
2016,08,25,03,04,19.80
2016,08,25,03,05,19.80
2016,08,25,03,06,19.80
2016,08,25,03,07,19.80
2016,08,25,03,08,19.80
2016,08,25,03,09,19.90
2016,08,25,03,10,19.90
2016,08,25,03,11,19.90
2016,08,25,03,12,19.90
2016,08,25,03,13,20.00
2016,08,25,03,14,20.00
2016,08,25,03,15,20.10
2016,08,25,03,16,20.10
2016,08,25,03,17,20.10
2016,08,25,03,18,20.20
2016,08,25,03,19,20.20
2016,08,25,03,20,20.20
2016,08,25,03,21,20.20
2016,08,25,03,22,20.20
2016,08,25,03,23,20.30
2016,08,25,03,24,20.30
2016,08,25,03,25,20.30
2016,08,25,03,26,20.30
2016,08,25,03,27,20.30
2016,08,25,03,28,20.30
2016,08,25,03,29,20.30
2016,08,25,03,30,20.40
2016,08,25,03,31,20.40
2016,08,25,03,32,20.40
2016,08,25,03,33,20.40
2016,08,25,03,34,20.40
2016,08,25,03,35,20.50
2016,08,25,03,36,20.50
2016,08,25,03,37,20.50
2016,08,25,03,38,20.60
2016,08,25,03,39,20.60
2016,08,25,03,40,20.60
2016,08,25,03,41,20.60
2016,08,25,03,42,20.60
2016,08,25,03,43,20.70
2016,08,25,03,44,20.70
2016,08,25,03,45,20.70
2016,08,25,03,46,20.70
2016,08,25,03,47,20.70
2016,08,25,03,48,20.70
2016,08,25,03,49,20.70
2016,08,25,03,50,20.70
2016,08,25,03,51,20.70
2016,08,25,03,52,20.70
2016,08,25,03,53,20.70
2016,08,25,03,54,20.70
2016,08,25,03,55,20.70
2016,08,25,03,56,20.60
2016,08,25,03,57,20.60
2016,08,25,03,58,20.60
2016,08,25,03,59,20.60
2016,08,25,04,00,20.60
2016,08,25,04,01,20.50
2016,08,25,04,02,20.50
2016,08,25,04,03,20.50
2016,08,25,04,04,20.50
2016,08,25,04,05,20.40
2016,08,25,04,06,20.40
2016,08,25,04,07,20.40
2016,08,25,04,08,20.40
2016,08,25,04,09,20.40
2016,08,25,04,10,20.40
2016,08,25,04,11,20.40
2016,08,25,04,12,20.40
2016,08,25,04,13,20.40
2016,08,25,04,14,20.40
2016,08,25,04,15,20.30
2016,08,25,04,16,20.30
2016,08,25,04,17,20.30
2016,08,25,04,18,20.30
2016,08,25,04,19,20.30
2016,08,25,04,20,20.40
2016,08,25,04,21,20.40
2016,08,25,04,22,20.40
2016,08,25,04,23,20.40
2016,08,25,04,24,20.40
2016,08,25,04,25,20.40
2016,08,25,04,26,20.40
2016,08,25,04,27,20.40
2016,08,25,04,28,20.40
2016,08,25,04,29,20.40
2016,08,25,04,30,20.40
2016,08,25,04,31,20.40
2016,08,25,04,32,20.40
2016,08,25,04,33,20.40
2016,08,25,04,34,20.40
2016,08,25,04,35,20.40
2016,08,25,04,36,20.40
2016,08,25,04,37,20.40
2016,08,25,04,38,20.40
2016,08,25,04,39,20.40
2016,08,25,04,40,20.40
2016,08,25,04,41,20.40
2016,08,25,04,42,20.40
2016,08,25,04,43,20.40
2016,08,25,04,44,20.40
2016,08,25,04,45,20.40
2016,08,25,04,46,20.30
2016,08,25,04,47,20.30
2016,08,25,04,48,20.30
2016,08,25,04,49,20.30
2016,08,25,04,50,20.30
2016,08,25,04,51,20.30
2016,08,25,04,52,20.30
2016,08,25,04,53,20.30
2016,08,25,04,54,20.30
2016,08,25,04,55,20.30
2016,08,25,04,56,20.30
2016,08,25,04,57,20.30
2016,08,25,04,58,20.30
2016,08,25,04,59,20.30
2016,08,25,05,00,20.30
2016,08,25,05,01,20.30
2016,08,25,05,02,20.30
2016,08,25,05,03,20.30
2016,08,25,05,04,20.30
2016,08,25,05,05,20.40
2016,08,25,05,06,20.40
2016,08,25,05,07,20.40
2016,08,25,05,08,20.40
2016,08,25,05,09,20.40
2016,08,25,05,10,20.40
2016,08,25,05,11,20.40
2016,08,25,05,12,20.40
2016,08,25,05,13,20.40
2016,08,25,05,14,20.40
2016,08,25,05,15,20.40
2016,08,25,05,16,20.40
2016,08,25,05,17,20.40
2016,08,25,05,18,20.30
2016,08,25,05,19,20.30
2016,08,25,05,20,20.30
2016,08,25,05,21,20.30
2016,08,25,05,22,20.30
2016,08,25,05,23,20.30
2016,08,25,05,24,20.30
2016,08,25,05,25,20.30
2016,08,25,05,26,20.30
2016,08,25,05,27,20.30
2016,08,25,05,28,20.30
2016,08,25,05,29,20.30
2016,08,25,05,30,20.20
2016,08,25,05,31,20.20
2016,08,25,05,32,20.20
2016,08,25,05,33,20.20
2016,08,25,05,34,20.10
2016,08,25,05,35,20.10
2016,08,25,05,36,20.10
2016,08,25,05,37,20.10
2016,08,25,05,38,20.00
2016,08,25,05,39,20.00
2016,08,25,05,40,20.00
2016,08,25,05,41,19.90
2016,08,25,05,42,19.90
2016,08,25,05,43,19.90
2016,08,25,05,44,19.80
2016,08,25,05,45,19.80
2016,08,25,05,46,19.70
2016,08,25,05,47,19.70
2016,08,25,05,48,19.70
2016,08,25,05,49,19.60
2016,08,25,05,50,19.60
2016,08,25,05,51,19.50
2016,08,25,05,52,19.50
2016,08,25,05,53,19.50
2016,08,25,05,54,19.40
2016,08,25,05,55,19.40
2016,08,25,05,56,19.40
2016,08,25,05,57,19.30
2016,08,25,05,58,19.30
2016,08,25,05,59,19.30
2016,08,25,06,00,19.20
2016,08,25,06,01,19.20
2016,08,25,06,02,19.20
2016,08,25,06,03,19.10
2016,08,25,06,04,19.10
2016,08,25,06,05,19.00
2016,08,25,06,06,19.00
2016,08,25,06,07,18.90
2016,08,25,06,08,18.90
2016,08,25,06,09,18.80
2016,08,25,06,10,18.80
2016,08,25,06,11,18.80
2016,08,25,06,12,18.70
2016,08,25,06,13,18.70
2016,08,25,06,14,18.70
2016,08,25,06,15,18.70
2016,08,25,06,16,18.60
2016,08,25,06,17,18.60
2016,08,25,06,18,18.60
2016,08,25,06,19,18.50
2016,08,25,06,20,18.50
2016,08,25,06,21,18.40
2016,08,25,06,22,18.40
2016,08,25,06,23,18.40
2016,08,25,06,24,18.40
2016,08,25,06,25,18.30
2016,08,25,06,26,18.30
2016,08,25,06,27,18.30
2016,08,25,06,28,18.30
2016,08,25,06,29,18.20
2016,08,25,06,30,18.20
2016,08,25,06,31,18.20
2016,08,25,06,32,18.20
2016,08,25,06,33,18.20
2016,08,25,06,34,18.20
2016,08,25,06,35,18.20
2016,08,25,06,36,18.20
2016,08,25,06,37,18.20
2016,08,25,06,38,18.20
2016,08,25,06,39,18.20
2016,08,25,06,40,18.20
2016,08,25,06,41,18.20
2016,08,25,06,42,18.20
2016,08,25,06,43,18.20
2016,08,25,06,44,18.20
2016,08,25,06,45,18.20
2016,08,25,06,46,18.20
2016,08,25,06,47,18.20
2016,08,25,06,48,18.20
2016,08,25,06,49,18.20
2016,08,25,06,50,18.20
2016,08,25,06,51,18.20
2016,08,25,06,52,18.20
2016,08,25,06,53,18.20
2016,08,25,06,54,18.20
2016,08,25,06,55,18.20
2016,08,25,06,56,18.20
2016,08,25,06,57,18.20
2016,08,25,06,58,18.20
2016,08,25,06,59,18.20
2016,08,25,07,00,18.20
2016,08,25,07,01,18.20
2016,08,25,07,02,18.20
2016,08,25,07,03,18.20
2016,08,25,07,04,18.20
2016,08,25,07,05,18.20
2016,08,25,07,06,18.20
2016,08,25,07,07,18.30
2016,08,25,07,08,18.30
2016,08,25,07,09,18.30
2016,08,25,07,10,18.30
2016,08,25,07,11,18.30
2016,08,25,07,12,18.30
2016,08,25,07,13,18.30
2016,08,25,07,14,18.40
2016,08,25,07,15,18.40
2016,08,25,07,16,18.50
2016,08,25,07,17,18.60
2016,08,25,07,18,18.70
2016,08,25,07,19,18.70
2016,08,25,07,20,18.80
2016,08,25,07,21,18.90
2016,08,25,07,22,19.00
2016,08,25,07,23,19.00
2016,08,25,07,24,19.10
2016,08,25,07,25,19.20
2016,08,25,07,26,19.20
2016,08,25,07,27,19.30
2016,08,25,07,28,19.30
2016,08,25,07,29,19.40
2016,08,25,07,30,19.40
2016,08,25,07,31,19.50
2016,08,25,07,32,19.50
2016,08,25,07,33,19.60
2016,08,25,07,34,19.70
2016,08,25,07,35,19.70
2016,08,25,07,36,19.80
2016,08,25,07,37,19.80
2016,08,25,07,38,19.90
2016,08,25,07,39,19.90
2016,08,25,07,40,20.00
2016,08,25,07,41,20.10
2016,08,25,07,42,20.10
2016,08,25,07,43,20.20
2016,08,25,07,44,20.20
2016,08,25,07,45,20.30
2016,08,25,07,46,20.30
2016,08,25,07,47,20.30
2016,08,25,07,48,20.40
2016,08,25,07,49,20.40
2016,08,25,07,50,20.40
2016,08,25,07,51,20.50
2016,08,25,07,52,20.50
2016,08,25,07,53,20.60
2016,08,25,07,54,20.60
2016,08,25,07,55,20.60
2016,08,25,07,56,20.70
2016,08,25,07,57,20.70
2016,08,25,07,58,20.80
2016,08,25,07,59,20.80
2016,08,25,08,00,20.80
2016,08,25,08,01,20.90
2016,08,25,08,02,20.90
2016,08,25,08,03,20.90
2016,08,25,08,04,21.00
2016,08,25,08,05,21.00
2016,08,25,08,06,21.10
2016,08,25,08,07,21.10
2016,08,25,08,08,21.10
2016,08,25,08,09,21.20
2016,08,25,08,10,21.20
2016,08,25,08,11,21.20
2016,08,25,08,12,21.20
2016,08,25,08,13,21.30
2016,08,25,08,14,21.30
2016,08,25,08,15,21.30
2016,08,25,08,16,21.30
2016,08,25,08,17,21.40
2016,08,25,08,18,21.40
2016,08,25,08,19,21.40
2016,08,25,08,20,21.40
2016,08,25,08,21,21.50
2016,08,25,08,22,21.50
2016,08,25,08,23,21.50
2016,08,25,08,24,21.60
2016,08,25,08,25,21.60
2016,08,25,08,26,21.70
2016,08,25,08,27,21.70
2016,08,25,08,28,21.70
2016,08,25,08,29,21.80
2016,08,25,08,30,21.80
2016,08,25,08,31,21.90
2016,08,25,08,32,21.90
2016,08,25,08,33,22.00
2016,08,25,08,34,22.00
2016,08,25,08,35,22.10
2016,08,25,08,36,22.10
2016,08,25,08,37,22.10
2016,08,25,08,38,22.20
2016,08,25,08,39,22.20
2016,08,25,08,40,22.30
2016,08,25,08,41,22.30
2016,08,25,08,42,22.30
2016,08,25,08,43,22.40
2016,08,25,08,44,22.40
2016,08,25,08,45,22.50
2016,08,25,08,46,22.50
2016,08,25,08,47,22.60
2016,08,25,08,48,22.60
2016,08,25,08,49,22.60
2016,08,25,08,50,22.70
2016,08,25,08,51,22.70
2016,08,25,08,52,22.80
2016,08,25,08,53,22.80
2016,08,25,08,54,22.80
2016,08,25,08,55,22.90
2016,08,25,08,56,22.90
2016,08,25,08,57,23.00
2016,08,25,08,58,23.00
2016,08,25,08,59,23.10
2016,08,25,09,00,23.10
2016,08,25,09,01,23.20
2016,08,25,09,02,23.20
2016,08,25,09,03,23.20
2016,08,25,09,04,23.20
2016,08,25,09,05,23.20
2016,08,25,09,06,23.20
2016,08,25,09,07,23.20
2016,08,25,09,08,23.30
2016,08,25,09,09,23.30
2016,08,25,09,10,23.40
2016,08,25,09,11,23.40
2016,08,25,09,12,23.40
2016,08,25,09,13,23.40
2016,08,25,09,14,23.40
2016,08,25,09,15,23.40
2016,08,25,09,16,23.40
2016,08,25,09,17,23.40
2016,08,25,09,18,23.30
2016,08,25,09,19,23.30
2016,08,25,09,20,23.30
2016,08,25,09,21,23.30
2016,08,25,09,22,23.20
2016,08,25,09,23,23.20
2016,08,25,09,24,23.20
2016,08,25,09,25,23.20
2016,08,25,09,26,23.20
2016,08,25,09,27,23.20
2016,08,25,09,28,23.30
2016,08,25,09,29,23.30
2016,08,25,09,30,23.40
2016,08,25,09,31,23.40
2016,08,25,09,32,23.50
2016,08,25,09,33,23.50
2016,08,25,09,34,23.60
2016,08,25,09,35,23.70
2016,08,25,09,36,23.70
2016,08,25,09,37,23.70
2016,08,25,09,38,23.70
2016,08,25,09,39,23.70
2016,08,25,09,40,23.70
2016,08,25,09,41,23.80
2016,08,25,09,42,23.80
2016,08,25,09,43,23.80
2016,08,25,09,44,23.90
2016,08,25,09,45,23.90
2016,08,25,09,46,24.00
2016,08,25,09,47,24.10
2016,08,25,09,48,24.10
2016,08,25,09,49,24.10
2016,08,25,09,50,24.10
2016,08,25,09,51,24.10
2016,08,25,09,52,24.10
2016,08,25,09,53,24.10
2016,08,25,09,54,24.10
2016,08,25,09,55,24.20
2016,08,25,09,56,24.20
2016,08,25,09,57,24.20
2016,08,25,09,58,24.20
2016,08,25,09,59,24.10
2016,08,25,10,00,24.10
2016,08,25,10,01,24.20
2016,08,25,10,02,24.20
2016,08,25,10,03,24.20
2016,08,25,10,04,24.20
2016,08,25,10,05,24.20
2016,08,25,10,06,24.20
2016,08,25,10,07,24.10
2016,08,25,10,08,24.10
2016,08,25,10,09,24.10
2016,08,25,10,10,24.10
2016,08,25,10,11,24.00
2016,08,25,10,12,24.00
2016,08,25,10,13,24.00
2016,08,25,10,14,23.90
2016,08,25,10,15,23.90
2016,08,25,10,16,23.90
2016,08,25,10,17,23.90
2016,08,25,10,18,23.90
2016,08,25,10,19,24.00
2016,08,25,10,20,24.00
2016,08,25,10,21,24.10
2016,08,25,10,22,24.10
2016,08,25,10,23,24.20
2016,08,25,10,24,24.20
2016,08,25,10,25,24.30
2016,08,25,10,26,24.50
2016,08,25,10,27,24.60
2016,08,25,10,28,24.80
2016,08,25,10,29,24.90
2016,08,25,10,30,25.00
2016,08,25,10,31,25.00
2016,08,25,10,32,25.20
2016,08,25,10,33,25.30
2016,08,25,10,34,25.40
2016,08,25,10,35,25.50
2016,08,25,10,36,25.60
2016,08,25,10,37,25.60
2016,08,25,10,38,25.70
2016,08,25,10,39,25.70
2016,08,25,10,40,25.70
2016,08,25,10,41,25.70
2016,08,25,10,42,25.70
2016,08,25,10,43,25.80
2016,08,25,10,44,25.80
2016,08,25,10,45,25.70
2016,08,25,10,46,25.70
2016,08,25,10,47,25.80
2016,08,25,10,48,25.80
2016,08,25,10,49,25.70
2016,08,25,10,50,25.70
2016,08,25,10,51,25.70
2016,08,25,10,52,25.70
2016,08,25,10,53,25.70
2016,08,25,10,54,25.70
2016,08,25,10,55,25.70
2016,08,25,10,56,25.80
2016,08,25,10,57,25.80
2016,08,25,10,58,25.80
2016,08,25,10,59,25.80
2016,08,25,11,00,25.90
2016,08,25,11,01,25.90
2016,08,25,11,02,25.90
2016,08,25,11,03,25.90
2016,08,25,11,04,26.00
2016,08,25,11,05,26.00
2016,08,25,11,06,26.10
2016,08,25,11,07,26.10
2016,08,25,11,08,26.10
2016,08,25,11,09,26.20
2016,08,25,11,10,26.20
2016,08,25,11,11,26.20
2016,08,25,11,12,26.20
2016,08,25,11,13,26.20
2016,08,25,11,14,26.20
2016,08,25,11,15,26.20
2016,08,25,11,16,26.20
2016,08,25,11,17,26.20
2016,08,25,11,18,26.20
2016,08,25,11,19,26.20
2016,08,25,11,20,26.20
2016,08,25,11,21,26.20
2016,08,25,11,22,26.20
2016,08,25,11,23,26.20
2016,08,25,11,24,26.20
2016,08,25,11,25,26.20
2016,08,25,11,26,26.20
2016,08,25,11,27,26.20
2016,08,25,11,28,26.20
2016,08,25,11,29,26.20
2016,08,25,11,30,26.20
2016,08,25,11,31,26.30
2016,08,25,11,32,26.30
2016,08,25,11,33,26.40
2016,08,25,11,34,26.50
2016,08,25,11,35,26.50
2016,08,25,11,36,26.60
2016,08,25,11,37,26.60
2016,08,25,11,38,26.60
2016,08,25,11,39,26.60
2016,08,25,11,40,26.50
2016,08,25,11,41,26.50
2016,08,25,11,42,26.50
2016,08,25,11,43,26.40
2016,08,25,11,44,26.40
2016,08,25,11,45,26.40
2016,08,25,11,46,26.40
2016,08,25,11,47,26.30
2016,08,25,11,48,26.30
2016,08,25,11,49,26.20
2016,08,25,11,50,26.10
2016,08,25,11,51,26.10
2016,08,25,11,52,26.10
2016,08,25,11,53,26.00
2016,08,25,11,54,26.00
2016,08,25,11,55,25.90
2016,08,25,11,56,25.90
2016,08,25,11,57,25.80
2016,08,25,11,58,25.80
2016,08,25,11,59,25.80
2016,08,25,12,00,25.80
2016,08,25,12,01,25.90
2016,08,25,12,02,26.00
2016,08,25,12,03,26.00
2016,08,25,12,04,26.10
2016,08,25,12,05,26.10
2016,08,25,12,06,26.10
2016,08,25,12,07,26.20
2016,08,25,12,08,26.10
2016,08,25,12,09,26.10
2016,08,25,12,10,26.20
2016,08,25,12,11,26.20
2016,08,25,12,12,26.20
2016,08,25,12,13,26.30
2016,08,25,12,14,26.30
2016,08,25,12,15,26.40
2016,08,25,12,16,26.40
2016,08,25,12,17,26.40
2016,08,25,12,18,26.40
2016,08,25,12,19,26.40
2016,08,25,12,20,26.40
2016,08,25,12,21,26.30
2016,08,25,12,22,26.30
2016,08,25,12,23,26.30
2016,08,25,12,24,26.40
2016,08,25,12,25,26.40
2016,08,25,12,26,26.40
2016,08,25,12,27,26.40
2016,08,25,12,28,26.30
2016,08,25,12,29,26.30
2016,08,25,12,30,26.30
2016,08,25,12,31,26.30
2016,08,25,12,32,26.20
2016,08,25,12,33,26.20
2016,08,25,12,34,26.10
2016,08,25,12,35,26.10
2016,08,25,12,36,26.00
2016,08,25,12,37,26.00
2016,08,25,12,38,26.00
2016,08,25,12,39,26.10
2016,08,25,12,40,26.10
2016,08,25,12,41,26.10
2016,08,25,12,42,26.10
2016,08,25,12,43,26.10
2016,08,25,12,44,26.20
2016,08,25,12,45,26.30
2016,08,25,12,46,26.30
2016,08,25,12,47,26.40
2016,08,25,12,48,26.50
2016,08,25,12,49,26.60
2016,08,25,12,50,26.60
2016,08,25,12,51,26.70
2016,08,25,12,52,26.80
2016,08,25,12,53,26.80
2016,08,25,12,54,26.80
2016,08,25,12,55,26.80
2016,08,25,12,56,26.70
2016,08,25,12,57,26.70
2016,08,25,12,58,26.70
2016,08,25,12,59,26.70
2016,08,25,13,00,26.70
2016,08,25,13,01,26.70
2016,08,25,13,02,26.70
2016,08,25,13,03,26.70
2016,08,25,13,04,26.80
2016,08,25,13,05,26.80
2016,08,25,13,06,26.80
2016,08,25,13,07,26.90
2016,08,25,13,08,26.90
2016,08,25,13,09,27.00
2016,08,25,13,10,27.00
2016,08,25,13,11,27.10
2016,08,25,13,12,27.10
2016,08,25,13,13,27.10
2016,08,25,13,14,27.20
2016,08,25,13,15,27.20
2016,08,25,13,16,27.20
2016,08,25,13,17,27.20
2016,08,25,13,18,27.20
2016,08,25,13,19,27.20
2016,08,25,13,20,27.30
2016,08,25,13,21,27.30
2016,08,25,13,22,27.30
2016,08,25,13,23,27.40
2016,08,25,13,24,27.40
2016,08,25,13,25,27.40
2016,08,25,13,26,27.40
2016,08,25,13,27,27.40
2016,08,25,13,28,27.40
2016,08,25,13,29,27.30
2016,08,25,13,30,27.30
2016,08,25,13,31,27.30
2016,08,25,13,32,27.20
2016,08,25,13,33,27.20
2016,08,25,13,34,27.20
2016,08,25,13,35,27.20
2016,08,25,13,36,27.20
2016,08,25,13,37,27.20
2016,08,25,13,38,27.30
2016,08,25,13,39,27.30
2016,08,25,13,40,27.30
2016,08,25,13,41,27.40
2016,08,25,13,42,27.40
2016,08,25,13,43,27.40
2016,08,25,13,44,27.50
2016,08,25,13,45,27.50
2016,08,25,13,46,27.50
2016,08,25,13,47,27.50
2016,08,25,13,48,27.50
2016,08,25,13,49,27.50
2016,08,25,13,50,27.50
2016,08,25,13,51,27.50
2016,08,25,13,52,27.60
2016,08,25,13,53,27.60
2016,08,25,13,54,27.70
2016,08,25,13,55,27.70
2016,08,25,13,56,27.70
2016,08,25,13,57,27.70
2016,08,25,13,58,27.70
2016,08,25,13,59,27.70
2016,08,25,14,00,27.70
2016,08,25,14,01,27.60
2016,08,25,14,02,27.60
2016,08,25,14,03,27.40
2016,08,25,14,04,27.30
2016,08,25,14,05,27.30
2016,08,25,14,06,27.20
2016,08,25,14,07,27.20
2016,08,25,14,08,27.10
2016,08,25,14,09,27.10
2016,08,25,14,10,27.10
2016,08,25,14,11,27.00
2016,08,25,14,12,27.10
2016,08,25,14,13,27.10
2016,08,25,14,14,27.10
2016,08,25,14,15,27.10
2016,08,25,14,16,27.10
2016,08,25,14,17,27.10
2016,08,25,14,18,27.20
2016,08,25,14,19,27.30
2016,08,25,14,20,27.30
2016,08,25,14,21,27.30
2016,08,25,14,22,27.30
2016,08,25,14,23,27.30
2016,08,25,14,24,27.20
2016,08,25,14,25,27.20
2016,08,25,14,26,27.20
2016,08,25,14,27,27.20
2016,08,25,14,28,27.20
2016,08,25,14,29,27.30
2016,08,25,14,30,27.30
2016,08,25,14,31,27.30
2016,08,25,14,32,27.30
2016,08,25,14,33,27.30
2016,08,25,14,34,27.40
2016,08,25,14,35,27.50
2016,08,25,14,36,27.60
2016,08,25,14,37,27.60
2016,08,25,14,38,27.50
2016,08,25,14,39,27.50
2016,08,25,14,40,27.50
2016,08,25,14,41,27.50
2016,08,25,14,42,27.50
2016,08,25,14,43,27.40
2016,08,25,14,44,27.50
2016,08,25,14,45,27.60
2016,08,25,14,46,27.60
2016,08,25,14,47,27.70
2016,08,25,14,48,27.70
2016,08,25,14,49,27.80
2016,08,25,14,50,27.80
2016,08,25,14,51,27.80
2016,08,25,14,52,27.90
2016,08,25,14,53,27.90
2016,08,25,14,54,27.90
2016,08,25,14,55,27.90
2016,08,25,14,56,27.90
2016,08,25,14,57,27.90
2016,08,25,14,58,27.90
2016,08,25,14,59,27.90
2016,08,25,15,00,28.00
2016,08,25,15,01,28.10
2016,08,25,15,02,28.20
2016,08,25,15,03,28.30
2016,08,25,15,04,28.40
2016,08,25,15,05,28.50
2016,08,25,15,06,28.60
2016,08,25,15,07,28.70
2016,08,25,15,08,28.70
2016,08,25,15,09,28.70
2016,08,25,15,10,28.70
2016,08,25,15,11,28.70
2016,08,25,15,12,28.70
2016,08,25,15,13,28.70
2016,08,25,15,14,28.70
2016,08,25,15,15,28.70
2016,08,25,15,16,28.70
2016,08,25,15,17,28.60
2016,08,25,15,18,28.70
2016,08,25,15,19,28.70
2016,08,25,15,20,28.70
2016,08,25,15,21,28.70
2016,08,25,15,22,28.70
2016,08,25,15,23,28.80
2016,08,25,15,24,28.80
2016,08,25,15,25,28.80
2016,08,25,15,26,28.90
2016,08,25,15,27,28.90
2016,08,25,15,28,28.90
2016,08,25,15,29,28.80
2016,08,25,15,30,28.80
2016,08,25,15,31,28.80
2016,08,25,15,32,28.80
2016,08,25,15,33,28.70
2016,08,25,15,34,28.70
2016,08,25,15,35,28.80
2016,08,25,15,36,28.80
2016,08,25,15,37,28.80
2016,08,25,15,38,28.80
2016,08,25,15,39,28.80
2016,08,25,15,40,28.80
2016,08,25,15,41,28.80
2016,08,25,15,42,28.80
2016,08,25,15,43,28.90
2016,08,25,15,44,28.90
2016,08,25,15,45,29.00
2016,08,25,15,46,29.10
2016,08,25,15,47,29.20
2016,08,25,15,48,29.40
2016,08,25,15,49,29.50
2016,08,25,15,50,29.60
2016,08,25,15,51,29.60
2016,08,25,15,52,29.70
2016,08,25,15,53,29.70
2016,08,25,15,54,29.70
2016,08,25,15,55,29.80
2016,08,25,15,56,29.80
2016,08,25,15,57,29.80
2016,08,25,15,58,29.80
2016,08,25,15,59,29.80
2016,08,25,16,00,29.80
2016,08,25,16,01,29.80
2016,08,25,16,02,29.90
2016,08,25,16,03,29.90
2016,08,25,16,04,30.00
2016,08,25,16,05,30.10
2016,08,25,16,06,30.10
2016,08,25,16,07,30.20
2016,08,25,16,08,30.30
2016,08,25,16,09,30.40
2016,08,25,16,10,30.50
2016,08,25,16,11,30.50
2016,08,25,16,12,30.60
2016,08,25,16,13,30.60
2016,08,25,16,14,30.70
2016,08,25,16,15,30.80
2016,08,25,16,16,30.90
2016,08,25,16,17,31.00
2016,08,25,16,18,31.00
2016,08,25,16,19,31.10
2016,08,25,16,20,31.10
2016,08,25,16,21,31.20
2016,08,25,16,22,31.20
2016,08,25,16,23,31.10
2016,08,25,16,24,31.10
2016,08,25,16,25,31.10
2016,08,25,16,26,31.00
2016,08,25,16,27,31.10
2016,08,25,16,28,31.00
2016,08,25,16,29,31.00
2016,08,25,16,30,31.00
2016,08,25,16,31,31.00
2016,08,25,16,32,31.00
2016,08,25,16,33,31.00
2016,08,25,16,34,31.10
2016,08,25,16,35,31.10
2016,08,25,16,36,31.10
2016,08,25,16,37,31.10
2016,08,25,16,38,31.20
2016,08,25,16,39,31.20
2016,08,25,16,40,31.20
2016,08,25,16,41,31.20
2016,08,25,16,42,31.20
2016,08,25,16,43,31.20
2016,08,25,16,44,31.20
2016,08,25,16,45,31.10
2016,08,25,16,46,31.10
2016,08,25,16,47,31.10
2016,08,25,16,48,31.10
2016,08,25,16,49,31.10
2016,08,25,16,50,31.10
2016,08,25,16,51,31.00
2016,08,25,16,52,31.00
2016,08,25,16,53,31.00
2016,08,25,16,54,31.00
2016,08,25,16,55,31.00
2016,08,25,16,56,31.00
2016,08,25,16,57,31.10
2016,08,25,16,58,31.10
2016,08,25,16,59,31.10
2016,08,25,17,00,31.20
2016,08,25,17,01,31.20
2016,08,25,17,02,31.20
2016,08,25,17,03,31.20
2016,08,25,17,04,31.20
2016,08,25,17,05,31.30
2016,08,25,17,06,31.30
2016,08,25,17,07,31.30
2016,08,25,17,08,31.30
2016,08,25,17,09,31.30
2016,08,25,17,10,31.40
2016,08,25,17,11,31.40
2016,08,25,17,12,31.40
2016,08,25,17,13,31.40
2016,08,25,17,14,31.40
2016,08,25,17,15,31.40
2016,08,25,17,16,31.40
2016,08,25,17,17,31.40
2016,08,25,17,18,31.40
2016,08,25,17,19,31.40