Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,17,00,00,14.80
2017,07,17,00,01,14.70
2017,07,17,00,02,14.70
2017,07,17,00,03,14.70
2017,07,17,00,04,14.70
2017,07,17,00,05,14.60
2017,07,17,00,06,14.60
2017,07,17,00,07,14.50
2017,07,17,00,08,14.50
2017,07,17,00,09,14.40
2017,07,17,00,10,14.40
2017,07,17,00,11,14.40
2017,07,17,00,12,14.40
2017,07,17,00,13,14.40
2017,07,17,00,14,14.40
2017,07,17,00,15,14.40
2017,07,17,00,16,14.40
2017,07,17,00,17,14.40
2017,07,17,00,18,14.40
2017,07,17,00,19,14.30
2017,07,17,00,20,14.30
2017,07,17,00,21,14.30
2017,07,17,00,22,14.20
2017,07,17,00,23,14.20
2017,07,17,00,24,14.20
2017,07,17,00,25,14.10
2017,07,17,00,26,14.10
2017,07,17,00,27,14.10
2017,07,17,00,28,14.10
2017,07,17,00,29,14.10
2017,07,17,00,30,14.00
2017,07,17,00,31,14.10
2017,07,17,00,32,14.10
2017,07,17,00,33,14.10
2017,07,17,00,34,14.10
2017,07,17,00,35,14.00
2017,07,17,00,36,13.90
2017,07,17,00,37,13.80
2017,07,17,00,38,13.70
2017,07,17,00,39,13.70
2017,07,17,00,40,13.60
2017,07,17,00,41,13.50
2017,07,17,00,42,13.40
2017,07,17,00,43,13.40
2017,07,17,00,44,13.30
2017,07,17,00,45,13.30
2017,07,17,00,46,13.20
2017,07,17,00,47,13.20
2017,07,17,00,48,13.10
2017,07,17,00,49,13.00
2017,07,17,00,50,13.00
2017,07,17,00,51,12.90
2017,07,17,00,52,12.80
2017,07,17,00,53,12.70
2017,07,17,00,54,12.60
2017,07,17,00,55,12.50
2017,07,17,00,56,12.50
2017,07,17,00,57,12.40
2017,07,17,00,58,12.30
2017,07,17,00,59,12.30
2017,07,17,01,00,12.30
2017,07,17,01,01,12.30
2017,07,17,01,02,12.30
2017,07,17,01,03,12.30
2017,07,17,01,04,12.30
2017,07,17,01,05,12.30
2017,07,17,01,06,12.30
2017,07,17,01,07,12.30
2017,07,17,01,08,12.30
2017,07,17,01,09,12.30
2017,07,17,01,10,12.30
2017,07,17,01,11,12.30
2017,07,17,01,12,12.30
2017,07,17,01,13,12.40
2017,07,17,01,14,12.40
2017,07,17,01,15,12.30
2017,07,17,01,16,12.30
2017,07,17,01,17,12.30
2017,07,17,01,18,12.30
2017,07,17,01,19,12.30
2017,07,17,01,20,12.30
2017,07,17,01,21,12.30
2017,07,17,01,22,12.30
2017,07,17,01,23,12.40
2017,07,17,01,24,12.40
2017,07,17,01,25,12.40
2017,07,17,01,26,12.30
2017,07,17,01,27,12.30
2017,07,17,01,28,12.30
2017,07,17,01,29,12.30
2017,07,17,01,30,12.30
2017,07,17,01,31,12.20
2017,07,17,01,32,12.20
2017,07,17,01,33,12.20
2017,07,17,01,34,12.10
2017,07,17,01,35,12.10
2017,07,17,01,36,12.10
2017,07,17,01,37,12.00
2017,07,17,01,38,11.90
2017,07,17,01,39,11.90
2017,07,17,01,40,11.80
2017,07,17,01,41,11.80
2017,07,17,01,42,11.80
2017,07,17,01,43,11.80
2017,07,17,01,44,11.90
2017,07,17,01,45,11.90
2017,07,17,01,46,11.90
2017,07,17,01,47,12.00
2017,07,17,01,48,12.00
2017,07,17,01,49,12.00
2017,07,17,01,50,12.00
2017,07,17,01,51,12.10
2017,07,17,01,52,12.20
2017,07,17,01,53,12.20
2017,07,17,01,54,12.20
2017,07,17,01,55,12.30
2017,07,17,01,56,12.30
2017,07,17,01,57,12.30
2017,07,17,01,58,12.30
2017,07,17,01,59,12.30
2017,07,17,02,00,12.30
2017,07,17,02,01,12.30
2017,07,17,02,02,12.40
2017,07,17,02,03,12.40
2017,07,17,02,04,12.40
2017,07,17,02,05,12.40
2017,07,17,02,06,12.40
2017,07,17,02,07,12.40
2017,07,17,02,08,12.30
2017,07,17,02,09,12.30
2017,07,17,02,10,12.30
2017,07,17,02,11,12.40
2017,07,17,02,12,12.40
2017,07,17,02,13,12.40
2017,07,17,02,14,12.40
2017,07,17,02,15,12.40
2017,07,17,02,16,12.30
2017,07,17,02,17,12.30
2017,07,17,02,18,12.30
2017,07,17,02,19,12.30
2017,07,17,02,20,12.30
2017,07,17,02,21,12.30
2017,07,17,02,22,12.20
2017,07,17,02,23,12.20
2017,07,17,02,24,12.20
2017,07,17,02,25,12.20
2017,07,17,02,26,12.20
2017,07,17,02,27,12.10
2017,07,17,02,28,12.10
2017,07,17,02,29,12.10
2017,07,17,02,30,12.10
2017,07,17,02,31,12.10
2017,07,17,02,32,12.10
2017,07,17,02,33,12.20
2017,07,17,02,34,12.20
2017,07,17,02,35,12.20
2017,07,17,02,36,12.20
2017,07,17,02,37,12.20
2017,07,17,02,38,12.20
2017,07,17,02,39,12.20
2017,07,17,02,40,12.10
2017,07,17,02,41,12.10
2017,07,17,02,42,12.10
2017,07,17,02,43,12.00
2017,07,17,02,44,12.00
2017,07,17,02,45,12.00
2017,07,17,02,46,12.00
2017,07,17,02,47,12.00
2017,07,17,02,48,12.00
2017,07,17,02,49,12.00
2017,07,17,02,50,12.10
2017,07,17,02,51,12.10
2017,07,17,02,52,12.10
2017,07,17,02,53,12.10
2017,07,17,02,54,12.10
2017,07,17,02,55,12.10
2017,07,17,02,56,12.20
2017,07,17,02,57,12.30
2017,07,17,02,58,12.40
2017,07,17,02,59,12.50
2017,07,17,03,00,12.50
2017,07,17,03,01,12.60
2017,07,17,03,02,12.60
2017,07,17,03,03,12.60
2017,07,17,03,04,12.60
2017,07,17,03,05,12.70
2017,07,17,03,06,12.70
2017,07,17,03,07,12.70
2017,07,17,03,08,12.70
2017,07,17,03,09,12.80
2017,07,17,03,10,12.80
2017,07,17,03,11,12.70
2017,07,17,03,12,12.70
2017,07,17,03,13,12.60
2017,07,17,03,14,12.60
2017,07,17,03,15,12.60
2017,07,17,03,16,12.50
2017,07,17,03,17,12.50
2017,07,17,03,18,12.40
2017,07,17,03,19,12.40
2017,07,17,03,20,12.30
2017,07,17,03,21,12.30
2017,07,17,03,22,12.20
2017,07,17,03,23,12.20
2017,07,17,03,24,12.20
2017,07,17,03,25,12.20
2017,07,17,03,26,12.20
2017,07,17,03,27,12.30
2017,07,17,03,28,12.30
2017,07,17,03,29,12.40
2017,07,17,03,30,12.40
2017,07,17,03,31,12.40
2017,07,17,03,32,12.50
2017,07,17,03,33,12.60
2017,07,17,03,34,12.70
2017,07,17,03,35,12.70
2017,07,17,03,36,12.70
2017,07,17,03,37,12.70
2017,07,17,03,38,12.80
2017,07,17,03,39,12.90
2017,07,17,03,40,13.00
2017,07,17,03,41,13.10
2017,07,17,03,42,13.20
2017,07,17,03,43,13.20
2017,07,17,03,44,13.30
2017,07,17,03,45,13.30
2017,07,17,03,46,13.30
2017,07,17,03,47,13.40
2017,07,17,03,48,13.40
2017,07,17,03,49,13.40
2017,07,17,03,50,13.30
2017,07,17,03,51,13.30
2017,07,17,03,52,13.20
2017,07,17,03,53,13.20
2017,07,17,03,54,13.10
2017,07,17,03,55,13.00
2017,07,17,03,56,12.90
2017,07,17,03,57,12.80
2017,07,17,03,58,12.80
2017,07,17,03,59,12.70
2017,07,17,04,00,12.70
2017,07,17,04,01,12.70
2017,07,17,04,02,12.70
2017,07,17,04,03,12.70
2017,07,17,04,04,12.70
2017,07,17,04,05,12.80
2017,07,17,04,06,12.80
2017,07,17,04,07,12.80
2017,07,17,04,08,12.80
2017,07,17,04,09,12.80
2017,07,17,04,10,12.80
2017,07,17,04,11,12.80
2017,07,17,04,12,12.80
2017,07,17,04,13,12.80
2017,07,17,04,14,12.80
2017,07,17,04,15,12.80
2017,07,17,04,16,12.80
2017,07,17,04,17,12.80
2017,07,17,04,18,12.80
2017,07,17,04,19,12.80
2017,07,17,04,20,12.80
2017,07,17,04,21,12.80
2017,07,17,04,22,12.80
2017,07,17,04,23,12.80
2017,07,17,04,24,12.80
2017,07,17,04,25,12.80
2017,07,17,04,26,12.80
2017,07,17,04,27,12.90
2017,07,17,04,28,13.00
2017,07,17,04,29,13.00
2017,07,17,04,30,13.10
2017,07,17,04,31,13.20
2017,07,17,04,32,13.20
2017,07,17,04,33,13.20
2017,07,17,04,34,13.30
2017,07,17,04,35,13.30
2017,07,17,04,36,13.30
2017,07,17,04,37,13.30
2017,07,17,04,38,13.30
2017,07,17,04,39,13.30
2017,07,17,04,40,13.30
2017,07,17,04,41,13.30
2017,07,17,04,42,13.30
2017,07,17,04,43,13.30
2017,07,17,04,44,13.30
2017,07,17,04,45,13.30
2017,07,17,04,46,13.30
2017,07,17,04,47,13.30
2017,07,17,04,48,13.30
2017,07,17,04,49,13.40
2017,07,17,04,50,13.40
2017,07,17,04,51,13.40
2017,07,17,04,52,13.40
2017,07,17,04,53,13.40
2017,07,17,04,54,13.40
2017,07,17,04,55,13.40
2017,07,17,04,56,13.40
2017,07,17,04,57,13.40
2017,07,17,04,58,13.50
2017,07,17,04,59,13.50
2017,07,17,05,00,13.40
2017,07,17,05,01,13.40
2017,07,17,05,02,13.40
2017,07,17,05,03,13.40
2017,07,17,05,04,13.40
2017,07,17,05,05,13.30
2017,07,17,05,06,13.30
2017,07,17,05,07,13.30
2017,07,17,05,08,13.30
2017,07,17,05,09,13.20
2017,07,17,05,10,13.20
2017,07,17,05,11,13.20
2017,07,17,05,12,13.20
2017,07,17,05,13,13.20
2017,07,17,05,14,13.20
2017,07,17,05,15,13.30
2017,07,17,05,16,13.30
2017,07,17,05,17,13.30
2017,07,17,05,18,13.20
2017,07,17,05,19,13.20
2017,07,17,05,20,13.20
2017,07,17,05,21,13.20
2017,07,17,05,22,13.30
2017,07,17,05,23,13.30
2017,07,17,05,24,13.30
2017,07,17,05,25,13.30
2017,07,17,05,26,13.30
2017,07,17,05,27,13.30
2017,07,17,05,28,13.40
2017,07,17,05,29,13.40
2017,07,17,05,30,13.40
2017,07,17,05,31,13.40
2017,07,17,05,32,13.40
2017,07,17,05,33,13.50
2017,07,17,05,34,13.50
2017,07,17,05,35,13.50
2017,07,17,05,36,13.60
2017,07,17,05,37,13.60
2017,07,17,05,38,13.60
2017,07,17,05,39,13.50
2017,07,17,05,40,13.50
2017,07,17,05,41,13.50
2017,07,17,05,42,13.50
2017,07,17,05,43,13.40
2017,07,17,05,44,13.40
2017,07,17,05,45,13.40
2017,07,17,05,46,13.30
2017,07,17,05,47,13.30
2017,07,17,05,48,13.20
2017,07,17,05,49,13.20
2017,07,17,05,50,13.10
2017,07,17,05,51,13.10
2017,07,17,05,52,13.00
2017,07,17,05,53,12.90
2017,07,17,05,54,12.90
2017,07,17,05,55,12.80
2017,07,17,05,56,12.80
2017,07,17,05,57,12.70
2017,07,17,05,58,12.70
2017,07,17,05,59,12.60
2017,07,17,06,00,12.60
2017,07,17,06,01,12.60
2017,07,17,06,02,12.60
2017,07,17,06,03,12.60
2017,07,17,06,04,12.60
2017,07,17,06,05,12.60
2017,07,17,06,06,12.60
2017,07,17,06,07,12.60
2017,07,17,06,08,12.60
2017,07,17,06,09,12.60
2017,07,17,06,10,12.60
2017,07,17,06,11,12.70
2017,07,17,06,12,12.80
2017,07,17,06,13,12.80
2017,07,17,06,14,12.90
2017,07,17,06,15,12.90
2017,07,17,06,16,13.00
2017,07,17,06,17,13.10
2017,07,17,06,18,13.10
2017,07,17,06,19,13.10
2017,07,17,06,20,13.10
2017,07,17,06,21,13.10
2017,07,17,06,22,13.20
2017,07,17,06,23,13.20
2017,07,17,06,24,13.20
2017,07,17,06,25,13.20
2017,07,17,06,26,13.20
2017,07,17,06,27,13.30
2017,07,17,06,28,13.30
2017,07,17,06,29,13.40
2017,07,17,06,30,13.40
2017,07,17,06,31,13.50
2017,07,17,06,32,13.60
2017,07,17,06,33,13.60
2017,07,17,06,34,13.60
2017,07,17,06,35,13.60
2017,07,17,06,36,13.70
2017,07,17,06,37,13.70
2017,07,17,06,38,13.70
2017,07,17,06,39,13.80
2017,07,17,06,40,13.80
2017,07,17,06,41,13.80
2017,07,17,06,42,13.90
2017,07,17,06,43,13.90
2017,07,17,06,44,13.90
2017,07,17,06,45,13.90
2017,07,17,06,46,13.90
2017,07,17,06,47,14.00
2017,07,17,06,48,14.00
2017,07,17,06,49,14.00
2017,07,17,06,50,14.10
2017,07,17,06,51,14.10
2017,07,17,06,52,14.10
2017,07,17,06,53,14.10
2017,07,17,06,54,14.10
2017,07,17,06,55,14.20
2017,07,17,06,56,14.20
2017,07,17,06,57,14.20
2017,07,17,06,58,14.30
2017,07,17,06,59,14.30
2017,07,17,07,00,14.30
2017,07,17,07,01,14.40
2017,07,17,07,02,14.40
2017,07,17,07,03,14.40
2017,07,17,07,04,14.40
2017,07,17,07,05,14.50
2017,07,17,07,06,14.50
2017,07,17,07,07,14.60
2017,07,17,07,08,14.60
2017,07,17,07,09,14.60
2017,07,17,07,10,14.60
2017,07,17,07,11,14.70
2017,07,17,07,12,14.70
2017,07,17,07,13,14.70
2017,07,17,07,14,14.80
2017,07,17,07,15,14.80
2017,07,17,07,16,14.90
2017,07,17,07,17,14.90
2017,07,17,07,18,15.00
2017,07,17,07,19,15.00
2017,07,17,07,20,15.00
2017,07,17,07,21,15.00
2017,07,17,07,22,15.00
2017,07,17,07,23,15.00
2017,07,17,07,24,15.00
2017,07,17,07,25,15.00
2017,07,17,07,26,15.00
2017,07,17,07,27,15.00
2017,07,17,07,28,15.00
2017,07,17,07,29,15.00
2017,07,17,07,30,15.00
2017,07,17,07,31,15.00
2017,07,17,07,32,15.00
2017,07,17,07,33,15.00
2017,07,17,07,34,15.00
2017,07,17,07,35,15.00
2017,07,17,07,36,15.00
2017,07,17,07,37,15.10
2017,07,17,07,38,15.10
2017,07,17,07,39,15.20
2017,07,17,07,40,15.20
2017,07,17,07,41,15.20
2017,07,17,07,42,15.20
2017,07,17,07,43,15.20
2017,07,17,07,44,15.30
2017,07,17,07,45,15.30
2017,07,17,07,46,15.30
2017,07,17,07,47,15.30
2017,07,17,07,48,15.30
2017,07,17,07,49,15.40
2017,07,17,07,50,15.40
2017,07,17,07,51,15.40
2017,07,17,07,52,15.50
2017,07,17,07,53,15.40
2017,07,17,07,54,15.40
2017,07,17,07,55,15.40
2017,07,17,07,56,15.40
2017,07,17,07,57,15.40
2017,07,17,07,58,15.50
2017,07,17,07,59,15.50
2017,07,17,08,00,15.50
2017,07,17,08,01,15.50
2017,07,17,08,02,15.50
2017,07,17,08,03,15.60
2017,07,17,08,04,15.60
2017,07,17,08,05,15.60
2017,07,17,08,06,15.60
2017,07,17,08,07,15.60
2017,07,17,08,08,15.60
2017,07,17,08,09,15.60
2017,07,17,08,10,15.60
2017,07,17,08,11,15.60
2017,07,17,08,12,15.60
2017,07,17,08,13,15.60
2017,07,17,08,14,15.60
2017,07,17,08,15,15.50
2017,07,17,08,16,15.50
2017,07,17,08,17,15.50
2017,07,17,08,18,15.60
2017,07,17,08,19,15.60
2017,07,17,08,20,15.60
2017,07,17,08,21,15.60
2017,07,17,08,22,15.70
2017,07,17,08,23,15.70
2017,07,17,08,24,15.70
2017,07,17,08,25,15.70
2017,07,17,08,26,15.70
2017,07,17,08,27,15.70
2017,07,17,08,28,15.70
2017,07,17,08,29,15.70
2017,07,17,08,30,15.70
2017,07,17,08,31,15.70
2017,07,17,08,32,15.70
2017,07,17,08,33,15.80
2017,07,17,08,34,15.80
2017,07,17,08,35,15.80
2017,07,17,08,36,15.90
2017,07,17,08,37,15.90
2017,07,17,08,38,15.90
2017,07,17,08,39,15.90
2017,07,17,08,40,15.90
2017,07,17,08,41,15.90
2017,07,17,08,42,15.90
2017,07,17,08,43,15.90
2017,07,17,08,44,16.00
2017,07,17,08,45,16.10
2017,07,17,08,46,16.10
2017,07,17,08,47,16.20
2017,07,17,08,48,16.20
2017,07,17,08,49,16.20
2017,07,17,08,50,16.20
2017,07,17,08,51,16.20
2017,07,17,08,52,16.30
2017,07,17,08,53,16.30
2017,07,17,08,54,16.30
2017,07,17,08,55,16.30
2017,07,17,08,56,16.30
2017,07,17,08,57,16.30
2017,07,17,08,58,16.20
2017,07,17,08,59,16.30
2017,07,17,09,00,16.30
2017,07,17,09,01,16.30
2017,07,17,09,02,16.40
2017,07,17,09,03,16.40
2017,07,17,09,04,16.50
2017,07,17,09,05,16.50
2017,07,17,09,06,16.60
2017,07,17,09,07,16.60
2017,07,17,09,08,16.60
2017,07,17,09,09,16.60
2017,07,17,09,10,16.70
2017,07,17,09,11,16.60
2017,07,17,09,12,16.60
2017,07,17,09,13,16.60
2017,07,17,09,14,16.60
2017,07,17,09,15,16.60
2017,07,17,09,16,16.60
2017,07,17,09,17,16.60
2017,07,17,09,18,16.60
2017,07,17,09,19,16.70
2017,07,17,09,20,16.70
2017,07,17,09,21,16.70
2017,07,17,09,22,16.70
2017,07,17,09,23,16.80
2017,07,17,09,24,16.80
2017,07,17,09,25,16.80
2017,07,17,09,26,16.80
2017,07,17,09,27,16.80
2017,07,17,09,28,16.70
2017,07,17,09,29,16.70
2017,07,17,09,30,16.70
2017,07,17,09,31,16.70
2017,07,17,09,32,16.70
2017,07,17,09,33,16.80
2017,07,17,09,34,16.80
2017,07,17,09,35,16.80
2017,07,17,09,36,16.70
2017,07,17,09,37,16.70
2017,07,17,09,38,16.70
2017,07,17,09,39,16.60
2017,07,17,09,40,16.50
2017,07,17,09,41,16.50
2017,07,17,09,42,16.50
2017,07,17,09,43,16.50
2017,07,17,09,44,16.50
2017,07,17,09,45,16.50
2017,07,17,09,46,16.60
2017,07,17,09,47,16.60
2017,07,17,09,48,16.60
2017,07,17,09,49,16.60
2017,07,17,09,50,16.70
2017,07,17,09,51,16.80
2017,07,17,09,52,16.80
2017,07,17,09,53,16.80
2017,07,17,09,54,16.80
2017,07,17,09,55,16.80
2017,07,17,09,56,16.80
2017,07,17,09,57,16.80
2017,07,17,09,58,16.80
2017,07,17,09,59,16.70
2017,07,17,10,00,16.60
2017,07,17,10,01,16.60
2017,07,17,10,02,16.70
2017,07,17,10,03,16.70
2017,07,17,10,04,16.70
2017,07,17,10,05,16.70
2017,07,17,10,06,16.70
2017,07,17,10,07,16.80
2017,07,17,10,08,16.80
2017,07,17,10,09,16.80
2017,07,17,10,10,16.80
2017,07,17,10,11,16.80
2017,07,17,10,12,16.80
2017,07,17,10,13,16.80
2017,07,17,10,14,16.90
2017,07,17,10,15,16.90
2017,07,17,10,16,16.90
2017,07,17,10,17,17.00
2017,07,17,10,18,17.00
2017,07,17,10,19,17.10
2017,07,17,10,20,17.10
2017,07,17,10,21,17.10
2017,07,17,10,22,17.10
2017,07,17,10,23,17.20
2017,07,17,10,24,17.20
2017,07,17,10,25,17.30
2017,07,17,10,26,17.20
2017,07,17,10,27,17.20
2017,07,17,10,28,17.20
2017,07,17,10,29,17.20
2017,07,17,10,30,17.20
2017,07,17,10,31,17.30
2017,07,17,10,32,17.40
2017,07,17,10,33,17.40
2017,07,17,10,34,17.50
2017,07,17,10,35,17.50
2017,07,17,10,36,17.60
2017,07,17,10,37,17.70
2017,07,17,10,38,17.80
2017,07,17,10,39,17.90
2017,07,17,10,40,17.80
2017,07,17,10,41,17.80
2017,07,17,10,42,17.80
2017,07,17,10,43,17.80
2017,07,17,10,44,17.80
2017,07,17,10,45,17.80
2017,07,17,10,46,17.80
2017,07,17,10,47,17.80
2017,07,17,10,48,17.70
2017,07,17,10,49,17.60
2017,07,17,10,50,17.50
2017,07,17,10,51,17.60
2017,07,17,10,52,17.60
2017,07,17,10,53,17.70
2017,07,17,10,54,17.70
2017,07,17,10,55,17.60
2017,07,17,10,56,17.70
2017,07,17,10,57,17.70
2017,07,17,10,58,17.70
2017,07,17,10,59,17.80
2017,07,17,11,00,17.90
2017,07,17,11,01,17.90
2017,07,17,11,02,18.00
2017,07,17,11,03,18.00
2017,07,17,11,04,18.20
2017,07,17,11,05,18.20
2017,07,17,11,06,18.30
2017,07,17,11,07,18.50
2017,07,17,11,08,18.50
2017,07,17,11,09,18.50
2017,07,17,11,10,18.40
2017,07,17,11,11,18.40
2017,07,17,11,12,18.40
2017,07,17,11,13,18.40
2017,07,17,11,14,18.40
2017,07,17,11,15,18.50
2017,07,17,11,16,18.60
2017,07,17,11,17,18.70
2017,07,17,11,18,18.60
2017,07,17,11,19,18.50
2017,07,17,11,20,18.40
2017,07,17,11,21,18.30
2017,07,17,11,22,18.30
2017,07,17,11,23,18.20
2017,07,17,11,24,18.20
2017,07,17,11,25,18.20
2017,07,17,11,26,18.20
2017,07,17,11,27,18.20
2017,07,17,11,28,18.20
2017,07,17,11,29,18.20
2017,07,17,11,30,18.20
2017,07,17,11,31,18.30
2017,07,17,11,32,18.40
2017,07,17,11,33,18.40
2017,07,17,11,34,18.40
2017,07,17,11,35,18.40
2017,07,17,11,36,18.30
2017,07,17,11,37,18.30
2017,07,17,11,38,18.40
2017,07,17,11,39,18.50
2017,07,17,11,40,18.60
2017,07,17,11,41,18.60
2017,07,17,11,42,18.60
2017,07,17,11,43,18.60
2017,07,17,11,44,18.70
2017,07,17,11,45,18.80
2017,07,17,11,46,18.90
2017,07,17,11,47,18.90
2017,07,17,11,48,18.90
2017,07,17,11,49,18.90
2017,07,17,11,50,18.90
2017,07,17,11,51,18.90
2017,07,17,11,52,18.90
2017,07,17,11,53,18.80
2017,07,17,11,54,18.80
2017,07,17,11,55,18.70
2017,07,17,11,56,18.70
2017,07,17,11,57,18.70
2017,07,17,11,58,18.60
2017,07,17,11,59,18.60
2017,07,17,12,00,18.50
2017,07,17,12,01,18.50
2017,07,17,12,02,18.40
2017,07,17,12,03,18.50
2017,07,17,12,04,18.60
2017,07,17,12,05,18.60
2017,07,17,12,06,18.70
2017,07,17,12,07,18.80
2017,07,17,12,08,18.80
2017,07,17,12,09,18.90
2017,07,17,12,10,19.00
2017,07,17,12,11,19.10
2017,07,17,12,12,19.20
2017,07,17,12,13,19.10
2017,07,17,12,14,19.10
2017,07,17,12,15,19.20
2017,07,17,12,16,19.40
2017,07,17,12,17,19.60
2017,07,17,12,18,19.50
2017,07,17,12,19,19.50
2017,07,17,12,20,19.50
2017,07,17,12,21,19.50
2017,07,17,12,22,19.60
2017,07,17,12,23,19.60
2017,07,17,12,24,19.50
2017,07,17,12,25,19.50
2017,07,17,12,26,19.60
2017,07,17,12,27,19.70
2017,07,17,12,28,19.70
2017,07,17,12,29,19.70
2017,07,17,12,30,19.80
2017,07,17,12,31,19.80
2017,07,17,12,32,19.80
2017,07,17,12,33,19.70
2017,07,17,12,34,19.60
2017,07,17,12,35,19.60
2017,07,17,12,36,19.60
2017,07,17,12,37,19.80
2017,07,17,12,38,19.90
2017,07,17,12,39,19.90
2017,07,17,12,40,19.90
2017,07,17,12,41,19.80
2017,07,17,12,42,19.80
2017,07,17,12,43,19.80
2017,07,17,12,44,19.80
2017,07,17,12,45,19.80
2017,07,17,12,46,19.80
2017,07,17,12,47,19.90
2017,07,17,12,48,20.00
2017,07,17,12,49,20.00
2017,07,17,12,50,20.10
2017,07,17,12,51,20.10
2017,07,17,12,52,20.10
2017,07,17,12,53,20.20
2017,07,17,12,54,20.30
2017,07,17,12,55,20.40
2017,07,17,12,56,20.50
2017,07,17,12,57,20.60
2017,07,17,12,58,20.60
2017,07,17,12,59,20.60
2017,07,17,13,00,20.60
2017,07,17,13,01,20.60
2017,07,17,13,02,20.60
2017,07,17,13,03,20.50
2017,07,17,13,04,20.40
2017,07,17,13,05,20.40
2017,07,17,13,06,20.40
2017,07,17,13,07,20.50
2017,07,17,13,08,20.70
2017,07,17,13,09,20.80
2017,07,17,13,10,20.90
2017,07,17,13,11,20.90
2017,07,17,13,12,20.80
2017,07,17,13,13,20.70
2017,07,17,13,14,20.50
2017,07,17,13,15,20.50
2017,07,17,13,16,20.50
2017,07,17,13,17,20.50
2017,07,17,13,18,20.40
2017,07,17,13,19,20.40
2017,07,17,13,20,20.40
2017,07,17,13,21,20.50
2017,07,17,13,22,20.70
2017,07,17,13,23,20.60
2017,07,17,13,24,20.50
2017,07,17,13,25,20.60
2017,07,17,13,26,20.80
2017,07,17,13,27,20.70
2017,07,17,13,28,20.70
2017,07,17,13,29,20.70
2017,07,17,13,30,20.60
2017,07,17,13,31,20.60
2017,07,17,13,32,20.70
2017,07,17,13,33,20.70
2017,07,17,13,34,20.60
2017,07,17,13,35,20.50
2017,07,17,13,36,20.40
2017,07,17,13,37,20.40
2017,07,17,13,38,20.40
2017,07,17,13,39,20.50
2017,07,17,13,40,20.60
2017,07,17,13,41,20.60
2017,07,17,13,42,20.50
2017,07,17,13,43,20.50
2017,07,17,13,44,20.40
2017,07,17,13,45,20.30
2017,07,17,13,46,20.20
2017,07,17,13,47,20.20
2017,07,17,13,48,20.30
2017,07,17,13,49,20.30
2017,07,17,13,50,20.40
2017,07,17,13,51,20.40
2017,07,17,13,52,20.40
2017,07,17,13,53,20.50
2017,07,17,13,54,20.60
2017,07,17,13,55,20.60
2017,07,17,13,56,20.70
2017,07,17,13,57,20.80
2017,07,17,13,58,20.80
2017,07,17,13,59,20.80
2017,07,17,14,00,20.90
2017,07,17,14,01,20.90
2017,07,17,14,02,21.00
2017,07,17,14,03,21.10
2017,07,17,14,04,21.20
2017,07,17,14,05,21.10
2017,07,17,14,06,21.10
2017,07,17,14,07,21.10
2017,07,17,14,08,21.20
2017,07,17,14,09,21.20
2017,07,17,14,10,21.20
2017,07,17,14,11,21.20
2017,07,17,14,12,21.10
2017,07,17,14,13,21.00
2017,07,17,14,14,21.00
2017,07,17,14,15,21.00
2017,07,17,14,16,21.10
2017,07,17,14,17,21.10
2017,07,17,14,18,21.20
2017,07,17,14,19,21.20
2017,07,17,14,20,21.30
2017,07,17,14,21,21.30
2017,07,17,14,22,21.20
2017,07,17,14,23,21.20
2017,07,17,14,24,21.20
2017,07,17,14,25,21.30
2017,07,17,14,26,21.40
2017,07,17,14,27,21.60
2017,07,17,14,28,21.70
2017,07,17,14,29,21.60
2017,07,17,14,30,21.40
2017,07,17,14,31,21.30
2017,07,17,14,32,21.20
2017,07,17,14,33,21.20
2017,07,17,14,34,21.20
2017,07,17,14,35,21.20
2017,07,17,14,36,21.20
2017,07,17,14,37,21.20
2017,07,17,14,38,21.20
2017,07,17,14,39,21.20
2017,07,17,14,40,21.10
2017,07,17,14,41,21.20
2017,07,17,14,42,21.30
2017,07,17,14,43,21.30
2017,07,17,14,44,21.40
2017,07,17,14,45,21.40
2017,07,17,14,46,21.40
2017,07,17,14,47,21.20
2017,07,17,14,48,21.20
2017,07,17,14,49,21.20
2017,07,17,14,50,21.20
2017,07,17,14,51,21.30
2017,07,17,14,52,21.30
2017,07,17,14,53,21.20
2017,07,17,14,54,21.20
2017,07,17,14,55,21.20
2017,07,17,14,56,21.20
2017,07,17,14,57,21.20
2017,07,17,14,58,21.10
2017,07,17,14,59,21.10
2017,07,17,15,00,21.00
2017,07,17,15,01,21.00
2017,07,17,15,02,21.10
2017,07,17,15,03,21.10
2017,07,17,15,04,21.20
2017,07,17,15,05,21.40
2017,07,17,15,06,21.40
2017,07,17,15,07,21.40
2017,07,17,15,08,21.50
2017,07,17,15,09,21.50
2017,07,17,15,10,21.60
2017,07,17,15,11,21.60
2017,07,17,15,12,21.60
2017,07,17,15,13,21.70
2017,07,17,15,14,21.70
2017,07,17,15,15,21.70
2017,07,17,15,16,21.80
2017,07,17,15,17,21.80
2017,07,17,15,18,21.90
2017,07,17,15,19,22.00
2017,07,17,15,20,21.90
2017,07,17,15,21,21.90
2017,07,17,15,22,21.90
2017,07,17,15,23,21.80
2017,07,17,15,24,21.80
2017,07,17,15,25,22.00
2017,07,17,15,26,22.00
2017,07,17,15,27,22.10
2017,07,17,15,28,22.20
2017,07,17,15,29,22.20
2017,07,17,15,30,22.30
2017,07,17,15,31,22.40
2017,07,17,15,32,22.40
2017,07,17,15,33,22.20
2017,07,17,15,34,22.20
2017,07,17,15,35,22.20
2017,07,17,15,36,22.20
2017,07,17,15,37,22.20
2017,07,17,15,38,22.30
2017,07,17,15,39,22.40
2017,07,17,15,40,22.50
2017,07,17,15,41,22.60
2017,07,17,15,42,22.60
2017,07,17,15,43,22.60
2017,07,17,15,44,22.60
2017,07,17,15,45,22.60
2017,07,17,15,46,22.50
2017,07,17,15,47,22.60
2017,07,17,15,48,22.50
2017,07,17,15,49,22.50
2017,07,17,15,50,22.40
2017,07,17,15,51,22.30
2017,07,17,15,52,22.40
2017,07,17,15,53,22.40
2017,07,17,15,54,22.40
2017,07,17,15,55,22.50
2017,07,17,15,56,22.50
2017,07,17,15,57,22.50
2017,07,17,15,58,22.60
2017,07,17,15,59,22.60
2017,07,17,16,00,22.60
2017,07,17,16,01,22.60
2017,07,17,16,02,22.70
2017,07,17,16,03,22.80
2017,07,17,16,04,22.80
2017,07,17,16,05,22.80
2017,07,17,16,06,22.70
2017,07,17,16,07,22.70
2017,07,17,16,08,22.50
2017,07,17,16,09,22.40
2017,07,17,16,10,22.30
2017,07,17,16,11,22.20
2017,07,17,16,12,22.30
2017,07,17,16,13,22.30
2017,07,17,16,14,22.40
2017,07,17,16,15,22.50
2017,07,17,16,16,22.40
2017,07,17,16,17,22.40
2017,07,17,16,18,22.50
2017,07,17,16,19,22.60
2017,07,17,16,20,22.60
2017,07,17,16,21,22.60
2017,07,17,16,22,22.70
2017,07,17,16,23,22.80
2017,07,17,16,24,22.90
2017,07,17,16,25,23.00
2017,07,17,16,26,23.00
2017,07,17,16,27,23.00
2017,07,17,16,28,23.00
2017,07,17,16,29,23.00
2017,07,17,16,30,23.00
2017,07,17,16,31,22.90
2017,07,17,16,32,22.80
2017,07,17,16,33,22.70
2017,07,17,16,34,22.60
2017,07,17,16,35,22.60
2017,07,17,16,36,22.60
2017,07,17,16,37,22.60
2017,07,17,16,38,22.60
2017,07,17,16,39,22.60
2017,07,17,16,40,22.70
2017,07,17,16,41,22.70
2017,07,17,16,42,22.70
2017,07,17,16,43,22.70
2017,07,17,16,44,22.70
2017,07,17,16,45,22.60
2017,07,17,16,46,22.60
2017,07,17,16,47,22.60
2017,07,17,16,48,22.60
2017,07,17,16,49,22.60
2017,07,17,16,50,22.60
2017,07,17,16,51,22.60
2017,07,17,16,52,22.70
2017,07,17,16,53,22.60
2017,07,17,16,54,22.70
2017,07,17,16,55,22.70
2017,07,17,16,56,22.70
2017,07,17,16,57,22.70
2017,07,17,16,58,22.70
2017,07,17,16,59,22.80
2017,07,17,17,00,22.80
2017,07,17,17,01,22.90
2017,07,17,17,02,22.90
2017,07,17,17,03,22.90
2017,07,17,17,04,22.90
2017,07,17,17,05,22.90
2017,07,17,17,06,22.80
2017,07,17,17,07,22.80
2017,07,17,17,08,22.80
2017,07,17,17,09,22.80
2017,07,17,17,10,22.80
2017,07,17,17,11,22.80
2017,07,17,17,12,22.80
2017,07,17,17,13,22.80
2017,07,17,17,14,22.80
2017,07,17,17,15,22.70
2017,07,17,17,16,22.60
2017,07,17,17,17,22.50
2017,07,17,17,18,22.50
2017,07,17,17,19,22.50