Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,12,06,00,00,1.70
2017,12,06,00,01,1.70
2017,12,06,00,02,1.70
2017,12,06,00,03,1.70
2017,12,06,00,04,1.70
2017,12,06,00,05,1.60
2017,12,06,00,06,1.60
2017,12,06,00,07,1.60
2017,12,06,00,08,1.60
2017,12,06,00,09,1.60
2017,12,06,00,10,1.60
2017,12,06,00,11,1.60
2017,12,06,00,12,1.60
2017,12,06,00,13,1.70
2017,12,06,00,14,1.70
2017,12,06,00,15,1.70
2017,12,06,00,16,1.60
2017,12,06,00,17,1.60
2017,12,06,00,18,1.60
2017,12,06,00,19,1.60
2017,12,06,00,20,1.70
2017,12,06,00,21,1.70
2017,12,06,00,22,1.70
2017,12,06,00,23,1.60
2017,12,06,00,24,1.60
2017,12,06,00,25,1.60
2017,12,06,00,26,1.60
2017,12,06,00,27,1.50
2017,12,06,00,28,1.50
2017,12,06,00,29,1.50
2017,12,06,00,30,1.50
2017,12,06,00,31,1.60
2017,12,06,00,32,1.60
2017,12,06,00,33,1.60
2017,12,06,00,34,1.60
2017,12,06,00,35,1.60
2017,12,06,00,36,1.60
2017,12,06,00,37,1.60
2017,12,06,00,38,1.60
2017,12,06,00,39,1.50
2017,12,06,00,40,1.50
2017,12,06,00,41,1.60
2017,12,06,00,42,1.60
2017,12,06,00,43,1.60
2017,12,06,00,44,1.60
2017,12,06,00,45,1.60
2017,12,06,00,46,1.60
2017,12,06,00,47,1.60
2017,12,06,00,48,1.60
2017,12,06,00,49,1.60
2017,12,06,00,50,1.60
2017,12,06,00,51,1.60
2017,12,06,00,52,1.70
2017,12,06,00,53,1.80
2017,12,06,00,54,1.80
2017,12,06,00,55,1.90
2017,12,06,00,56,1.90
2017,12,06,00,57,2.00
2017,12,06,00,58,2.10
2017,12,06,00,59,2.10
2017,12,06,01,00,2.10
2017,12,06,01,01,2.20
2017,12,06,01,02,2.20
2017,12,06,01,03,2.20
2017,12,06,01,04,2.20
2017,12,06,01,05,2.20
2017,12,06,01,06,2.20
2017,12,06,01,07,2.20
2017,12,06,01,08,2.20
2017,12,06,01,09,2.10
2017,12,06,01,10,2.10
2017,12,06,01,11,2.20
2017,12,06,01,12,2.20
2017,12,06,01,13,2.20
2017,12,06,01,14,2.20
2017,12,06,01,15,2.20
2017,12,06,01,16,2.30
2017,12,06,01,17,2.30
2017,12,06,01,18,2.30
2017,12,06,01,19,2.30
2017,12,06,01,20,2.30
2017,12,06,01,21,2.30
2017,12,06,01,22,2.40
2017,12,06,01,23,2.40
2017,12,06,01,24,2.40
2017,12,06,01,25,2.40
2017,12,06,01,26,2.40
2017,12,06,01,27,2.40
2017,12,06,01,28,2.40
2017,12,06,01,29,2.40
2017,12,06,01,30,2.40
2017,12,06,01,31,2.40
2017,12,06,01,32,2.30
2017,12,06,01,33,2.30
2017,12,06,01,34,2.30
2017,12,06,01,35,2.30
2017,12,06,01,36,2.30
2017,12,06,01,37,2.30
2017,12,06,01,38,2.30
2017,12,06,01,39,2.30
2017,12,06,01,40,2.30
2017,12,06,01,41,2.20
2017,12,06,01,42,2.20
2017,12,06,01,43,2.20
2017,12,06,01,44,2.20
2017,12,06,01,45,2.20
2017,12,06,01,46,2.20
2017,12,06,01,47,2.20
2017,12,06,01,48,2.20
2017,12,06,01,49,2.20
2017,12,06,01,50,2.10
2017,12,06,01,51,2.10
2017,12,06,01,52,2.10
2017,12,06,01,53,2.10
2017,12,06,01,54,2.10
2017,12,06,01,55,2.00
2017,12,06,01,56,2.00
2017,12,06,01,57,2.00
2017,12,06,01,58,2.00
2017,12,06,01,59,1.90
2017,12,06,02,00,1.90
2017,12,06,02,01,1.90
2017,12,06,02,02,1.90
2017,12,06,02,03,1.90
2017,12,06,02,04,1.90
2017,12,06,02,05,1.90
2017,12,06,02,06,1.90
2017,12,06,02,07,1.90
2017,12,06,02,08,1.90
2017,12,06,02,09,1.90
2017,12,06,02,10,1.90
2017,12,06,02,11,1.90
2017,12,06,02,12,2.00
2017,12,06,02,13,2.10
2017,12,06,02,14,2.20
2017,12,06,02,15,2.30
2017,12,06,02,16,2.40
2017,12,06,02,17,2.50
2017,12,06,02,18,2.50
2017,12,06,02,19,2.50
2017,12,06,02,20,2.40
2017,12,06,02,21,2.40
2017,12,06,02,22,2.50
2017,12,06,02,23,2.50
2017,12,06,02,24,2.60
2017,12,06,02,25,2.70
2017,12,06,02,26,2.80
2017,12,06,02,27,2.90
2017,12,06,02,28,3.00
2017,12,06,02,29,3.10
2017,12,06,02,30,3.30
2017,12,06,02,31,3.40
2017,12,06,02,32,3.50
2017,12,06,02,33,3.60
2017,12,06,02,34,3.70
2017,12,06,02,35,3.70
2017,12,06,02,36,3.80
2017,12,06,02,37,3.90
2017,12,06,02,38,3.90
2017,12,06,02,39,4.00
2017,12,06,02,40,4.00
2017,12,06,02,41,4.00
2017,12,06,02,42,4.10
2017,12,06,02,43,4.10
2017,12,06,02,44,4.20
2017,12,06,02,45,4.20
2017,12,06,02,46,4.30
2017,12,06,02,47,4.30
2017,12,06,02,48,4.30
2017,12,06,02,49,4.40
2017,12,06,02,50,4.40
2017,12,06,02,51,4.40
2017,12,06,02,52,4.50
2017,12,06,02,53,4.50
2017,12,06,02,54,4.50
2017,12,06,02,55,4.50
2017,12,06,02,56,4.50
2017,12,06,02,57,4.50
2017,12,06,02,58,4.50
2017,12,06,02,59,4.50
2017,12,06,03,00,4.50
2017,12,06,03,01,4.50
2017,12,06,03,02,4.50
2017,12,06,03,03,4.60
2017,12,06,03,04,4.60
2017,12,06,03,05,4.60
2017,12,06,03,06,4.60
2017,12,06,03,07,4.60
2017,12,06,03,08,4.60
2017,12,06,03,09,4.60
2017,12,06,03,10,4.60
2017,12,06,03,11,4.60
2017,12,06,03,12,4.70
2017,12,06,03,13,4.70
2017,12,06,03,14,4.80
2017,12,06,03,15,4.80
2017,12,06,03,16,4.80
2017,12,06,03,17,4.90
2017,12,06,03,18,4.90
2017,12,06,03,19,4.90
2017,12,06,03,20,4.80
2017,12,06,03,21,4.80
2017,12,06,03,22,4.80
2017,12,06,03,23,4.80
2017,12,06,03,24,4.80
2017,12,06,03,25,4.80
2017,12,06,03,26,4.70
2017,12,06,03,27,4.70
2017,12,06,03,28,4.70
2017,12,06,03,29,4.60
2017,12,06,03,30,4.50
2017,12,06,03,31,4.50
2017,12,06,03,32,4.40
2017,12,06,03,33,4.40
2017,12,06,03,34,4.30
2017,12,06,03,35,4.30
2017,12,06,03,36,4.30
2017,12,06,03,37,4.20
2017,12,06,03,38,4.20
2017,12,06,03,39,4.10
2017,12,06,03,40,4.00
2017,12,06,03,41,3.90
2017,12,06,03,42,3.90
2017,12,06,03,43,3.80
2017,12,06,03,44,3.70
2017,12,06,03,45,3.70
2017,12,06,03,46,3.70
2017,12,06,03,47,3.60
2017,12,06,03,48,3.60
2017,12,06,03,49,3.50
2017,12,06,03,50,3.50
2017,12,06,03,51,3.40
2017,12,06,03,52,3.40
2017,12,06,03,53,3.40
2017,12,06,03,54,3.30
2017,12,06,03,55,3.30
2017,12,06,03,56,3.40
2017,12,06,03,57,3.40
2017,12,06,03,58,3.40
2017,12,06,03,59,3.40
2017,12,06,04,00,3.40
2017,12,06,04,01,3.40
2017,12,06,04,02,3.40
2017,12,06,04,03,3.30
2017,12,06,04,04,3.30
2017,12,06,04,05,3.20
2017,12,06,04,06,3.20
2017,12,06,04,07,3.10
2017,12,06,04,08,3.10
2017,12,06,04,09,3.00
2017,12,06,04,10,3.00
2017,12,06,04,11,2.90
2017,12,06,04,12,2.90
2017,12,06,04,13,2.80
2017,12,06,04,14,2.70
2017,12,06,04,15,2.60
2017,12,06,04,16,2.60
2017,12,06,04,17,2.50
2017,12,06,04,18,2.40
2017,12,06,04,19,2.40
2017,12,06,04,20,2.30
2017,12,06,04,21,2.30
2017,12,06,04,22,2.20
2017,12,06,04,23,2.20
2017,12,06,04,24,2.20
2017,12,06,04,25,2.20
2017,12,06,04,26,2.20
2017,12,06,04,27,2.20
2017,12,06,04,28,2.20
2017,12,06,04,29,2.20
2017,12,06,04,30,2.20
2017,12,06,04,31,2.30
2017,12,06,04,32,2.30
2017,12,06,04,33,2.30
2017,12,06,04,34,2.20
2017,12,06,04,35,2.20
2017,12,06,04,36,2.20
2017,12,06,04,37,2.20
2017,12,06,04,38,2.20
2017,12,06,04,39,2.20
2017,12,06,04,40,2.20
2017,12,06,04,41,2.20
2017,12,06,04,42,2.20
2017,12,06,04,43,2.30
2017,12,06,04,44,2.30
2017,12,06,04,45,2.30
2017,12,06,04,46,2.30
2017,12,06,04,47,2.30
2017,12,06,04,48,2.30
2017,12,06,04,49,2.20
2017,12,06,04,50,2.20
2017,12,06,04,51,2.20
2017,12,06,04,52,2.10
2017,12,06,04,53,2.00
2017,12,06,04,54,2.00
2017,12,06,04,55,2.00
2017,12,06,04,56,1.90
2017,12,06,04,57,1.90
2017,12,06,04,58,1.90
2017,12,06,04,59,1.90
2017,12,06,05,00,2.00
2017,12,06,05,01,2.00
2017,12,06,05,02,2.00
2017,12,06,05,03,2.00
2017,12,06,05,04,2.00
2017,12,06,05,05,2.00
2017,12,06,05,06,2.00
2017,12,06,05,07,2.00
2017,12,06,05,08,2.00
2017,12,06,05,09,2.00
2017,12,06,05,10,1.90
2017,12,06,05,11,1.90
2017,12,06,05,12,1.90
2017,12,06,05,13,1.90
2017,12,06,05,14,1.90
2017,12,06,05,15,1.80
2017,12,06,05,16,1.80
2017,12,06,05,17,1.80
2017,12,06,05,18,1.70
2017,12,06,05,19,1.70
2017,12,06,05,20,1.70
2017,12,06,05,21,1.70
2017,12,06,05,22,1.70
2017,12,06,05,23,1.70
2017,12,06,05,24,1.70
2017,12,06,05,25,1.70
2017,12,06,05,26,1.70
2017,12,06,05,27,1.70
2017,12,06,05,28,1.70
2017,12,06,05,29,1.70
2017,12,06,08,52,5.30
2017,12,06,08,53,5.30
2017,12,06,08,54,5.40
2017,12,06,08,55,5.40
2017,12,06,08,56,5.40
2017,12,06,08,57,5.50
2017,12,06,08,58,5.50
2017,12,06,08,59,5.60
2017,12,06,09,00,5.60
2017,12,06,09,01,5.60
2017,12,06,09,02,5.60
2017,12,06,09,03,5.60
2017,12,06,09,04,5.70
2017,12,06,09,05,5.70
2017,12,06,09,06,5.70
2017,12,06,09,07,5.70
2017,12,06,09,08,5.80
2017,12,06,09,09,5.80
2017,12,06,09,10,5.80
2017,12,06,09,11,5.80
2017,12,06,09,12,5.90
2017,12,06,09,13,5.90
2017,12,06,09,14,5.90
2017,12,06,09,15,6.00
2017,12,06,09,16,6.00
2017,12,06,09,17,6.00
2017,12,06,09,18,6.10
2017,12,06,09,19,6.10
2017,12,06,09,20,6.10
2017,12,06,09,21,6.20
2017,12,06,09,22,6.20
2017,12,06,09,23,6.20
2017,12,06,09,24,6.30
2017,12,06,09,25,6.30
2017,12,06,09,26,6.30
2017,12,06,09,27,6.40
2017,12,06,09,28,6.40
2017,12,06,09,29,6.40
2017,12,06,09,30,6.50
2017,12,06,09,31,6.50
2017,12,06,09,32,6.60
2017,12,06,09,33,6.60
2017,12,06,09,34,6.70
2017,12,06,09,35,6.70
2017,12,06,09,36,6.70
2017,12,06,09,37,6.70
2017,12,06,09,38,6.80
2017,12,06,09,39,6.80
2017,12,06,09,40,6.80
2017,12,06,09,41,6.90
2017,12,06,09,42,6.90
2017,12,06,09,43,6.90
2017,12,06,09,44,7.00
2017,12,06,09,45,7.00
2017,12,06,09,46,7.00
2017,12,06,09,47,7.10
2017,12,06,09,48,7.10
2017,12,06,09,49,7.10
2017,12,06,09,50,7.00
2017,12,06,09,51,7.10
2017,12,06,09,52,7.10
2017,12,06,09,53,7.10
2017,12,06,09,54,7.10
2017,12,06,09,55,7.20
2017,12,06,09,56,7.20
2017,12,06,09,57,7.20
2017,12,06,09,58,7.30
2017,12,06,09,59,7.30
2017,12,06,10,00,7.30
2017,12,06,10,01,7.20
2017,12,06,10,02,7.20
2017,12,06,10,03,7.10
2017,12,06,10,04,7.10
2017,12,06,10,05,7.00
2017,12,06,10,06,6.90
2017,12,06,10,07,6.90
2017,12,06,10,08,6.80
2017,12,06,10,09,6.80
2017,12,06,10,10,6.80
2017,12,06,10,11,6.80
2017,12,06,10,12,6.90
2017,12,06,10,13,7.00
2017,12,06,10,14,7.10
2017,12,06,10,15,7.20
2017,12,06,10,16,7.30
2017,12,06,10,17,7.40
2017,12,06,10,18,7.40
2017,12,06,10,19,7.50
2017,12,06,10,20,7.60
2017,12,06,10,21,7.70
2017,12,06,10,22,7.70
2017,12,06,10,23,7.80
2017,12,06,10,24,7.80
2017,12,06,10,25,7.80
2017,12,06,10,26,7.90
2017,12,06,10,27,7.90
2017,12,06,10,28,8.00
2017,12,06,10,29,8.10
2017,12,06,10,30,8.10
2017,12,06,10,31,8.20
2017,12,06,10,32,8.20
2017,12,06,10,33,8.20
2017,12,06,10,34,8.30
2017,12,06,10,35,8.30
2017,12,06,10,36,8.40
2017,12,06,10,37,8.40
2017,12,06,10,38,8.40
2017,12,06,10,39,8.50
2017,12,06,10,40,8.50
2017,12,06,10,41,8.50
2017,12,06,10,42,8.60
2017,12,06,10,43,8.60
2017,12,06,10,44,8.60
2017,12,06,10,45,8.60
2017,12,06,10,46,8.60
2017,12,06,10,47,8.60
2017,12,06,10,48,8.70
2017,12,06,10,49,8.70
2017,12,06,10,50,8.70
2017,12,06,10,51,8.70
2017,12,06,10,52,8.70
2017,12,06,10,53,8.70
2017,12,06,10,54,8.70
2017,12,06,10,55,8.80
2017,12,06,10,56,8.80
2017,12,06,10,57,8.80
2017,12,06,10,58,8.80
2017,12,06,10,59,8.80
2017,12,06,11,00,8.80
2017,12,06,11,01,8.90
2017,12,06,11,02,8.90
2017,12,06,11,03,8.90
2017,12,06,11,04,8.90
2017,12,06,11,05,8.90
2017,12,06,11,06,8.90
2017,12,06,11,07,8.90
2017,12,06,11,08,8.90
2017,12,06,11,09,9.00
2017,12,06,11,10,9.00
2017,12,06,11,11,9.10
2017,12,06,11,12,9.10
2017,12,06,11,13,9.20
2017,12,06,11,14,9.20
2017,12,06,11,15,9.20
2017,12,06,11,16,9.30
2017,12,06,11,17,9.30
2017,12,06,11,18,9.30
2017,12,06,11,19,9.30
2017,12,06,11,20,9.30
2017,12,06,11,21,9.40
2017,12,06,11,22,9.40
2017,12,06,11,23,9.40
2017,12,06,11,24,9.50
2017,12,06,11,25,9.50
2017,12,06,11,26,9.50
2017,12,06,11,27,9.60
2017,12,06,11,28,9.60
2017,12,06,11,29,9.60
2017,12,06,11,30,9.70
2017,12,06,11,31,9.70
2017,12,06,11,32,9.70
2017,12,06,11,33,9.80
2017,12,06,11,34,9.80
2017,12,06,11,35,9.80
2017,12,06,11,36,9.80
2017,12,06,11,37,9.80
2017,12,06,11,38,9.80
2017,12,06,11,39,9.90
2017,12,06,11,40,9.90
2017,12,06,11,41,9.90
2017,12,06,11,42,9.90
2017,12,06,11,43,9.90
2017,12,06,11,44,9.90
2017,12,06,11,45,9.90
2017,12,06,11,46,9.90
2017,12,06,11,47,10.00
2017,12,06,11,48,10.00
2017,12,06,11,49,10.00
2017,12,06,11,50,10.10
2017,12,06,11,51,10.10
2017,12,06,11,52,10.10
2017,12,06,11,53,10.10
2017,12,06,11,54,10.10
2017,12,06,11,55,10.20
2017,12,06,11,56,10.20
2017,12,06,11,57,10.20
2017,12,06,11,58,10.20
2017,12,06,11,59,10.20
2017,12,06,12,00,10.20
2017,12,06,12,01,10.30
2017,12,06,12,02,10.30
2017,12,06,12,03,10.30
2017,12,06,12,04,10.30
2017,12,06,12,05,10.30
2017,12,06,12,06,10.30
2017,12,06,12,07,10.30
2017,12,06,12,08,10.30
2017,12,06,12,09,10.30
2017,12,06,12,10,10.40
2017,12,06,12,11,10.40
2017,12,06,12,12,10.40
2017,12,06,12,13,10.40
2017,12,06,12,14,10.40
2017,12,06,12,15,10.40
2017,12,06,12,16,10.40
2017,12,06,12,17,10.40
2017,12,06,12,18,10.40
2017,12,06,12,19,10.40
2017,12,06,12,20,10.40
2017,12,06,12,21,10.40
2017,12,06,12,22,10.50
2017,12,06,12,23,10.50
2017,12,06,12,24,10.50
2017,12,06,12,25,10.60
2017,12,06,12,26,10.60
2017,12,06,12,27,10.60
2017,12,06,12,28,10.60
2017,12,06,12,29,10.70
2017,12,06,12,30,10.70
2017,12,06,12,31,10.70
2017,12,06,12,32,10.70
2017,12,06,12,33,10.70
2017,12,06,12,34,10.70
2017,12,06,12,35,10.70
2017,12,06,12,36,10.70
2017,12,06,12,37,10.70
2017,12,06,12,38,10.70
2017,12,06,12,39,10.80
2017,12,06,12,40,10.80
2017,12,06,12,41,10.80
2017,12,06,12,42,10.80
2017,12,06,12,43,10.80
2017,12,06,12,44,10.80
2017,12,06,12,45,10.80
2017,12,06,12,46,10.80
2017,12,06,12,47,10.80
2017,12,06,12,48,10.80
2017,12,06,12,49,10.80
2017,12,06,12,50,10.80
2017,12,06,12,51,10.80
2017,12,06,12,52,10.80
2017,12,06,12,53,10.80
2017,12,06,12,54,10.80
2017,12,06,12,55,10.90
2017,12,06,12,56,10.90
2017,12,06,12,57,10.90
2017,12,06,12,58,10.90
2017,12,06,12,59,10.90
2017,12,06,13,00,10.90
2017,12,06,13,01,10.90
2017,12,06,13,02,10.90
2017,12,06,13,03,10.90
2017,12,06,13,04,10.90
2017,12,06,13,05,10.90
2017,12,06,13,06,10.90
2017,12,06,13,07,10.90
2017,12,06,13,08,11.00
2017,12,06,13,09,11.00
2017,12,06,13,10,11.00
2017,12,06,13,11,11.00
2017,12,06,13,12,11.00
2017,12,06,13,13,11.00
2017,12,06,13,14,11.10
2017,12,06,13,15,11.10
2017,12,06,13,16,11.10
2017,12,06,13,17,11.10
2017,12,06,13,18,11.10
2017,12,06,13,19,11.10
2017,12,06,13,20,11.20
2017,12,06,13,21,11.20
2017,12,06,13,22,11.20
2017,12,06,13,23,11.20
2017,12,06,13,24,11.20
2017,12,06,13,25,11.30
2017,12,06,13,26,11.30
2017,12,06,13,27,11.30
2017,12,06,13,28,11.30
2017,12,06,13,29,11.30
2017,12,06,13,30,11.30
2017,12,06,13,31,11.30
2017,12,06,13,32,11.30
2017,12,06,13,33,11.30
2017,12,06,13,34,11.30
2017,12,06,13,35,11.30
2017,12,06,13,36,11.40
2017,12,06,13,37,11.40
2017,12,06,13,38,11.40
2017,12,06,13,39,11.40
2017,12,06,13,40,11.40
2017,12,06,13,41,11.50
2017,12,06,13,42,11.50
2017,12,06,13,43,11.60
2017,12,06,13,44,11.60
2017,12,06,13,45,11.60
2017,12,06,13,46,11.70
2017,12,06,13,47,11.70
2017,12,06,13,48,11.70
2017,12,06,13,49,11.70
2017,12,06,13,50,11.80
2017,12,06,13,51,11.80
2017,12,06,13,52,11.80
2017,12,06,13,53,11.80
2017,12,06,13,54,11.80
2017,12,06,13,55,11.80
2017,12,06,13,56,11.80
2017,12,06,13,57,11.80
2017,12,06,13,58,11.80
2017,12,06,13,59,11.80
2017,12,06,14,00,11.80
2017,12,06,14,01,11.70
2017,12,06,14,02,11.70
2017,12,06,14,03,11.70
2017,12,06,14,04,11.70
2017,12,06,14,05,11.70
2017,12,06,14,06,11.70
2017,12,06,14,07,11.70
2017,12,06,14,08,11.70
2017,12,06,14,09,11.70
2017,12,06,14,10,11.70
2017,12,06,14,11,11.70
2017,12,06,14,12,11.60
2017,12,06,14,13,11.60
2017,12,06,14,14,11.60
2017,12,06,14,15,11.60
2017,12,06,14,16,11.60
2017,12,06,14,17,11.60
2017,12,06,14,18,11.60
2017,12,06,14,19,11.60
2017,12,06,14,20,11.50
2017,12,06,14,21,11.50
2017,12,06,14,22,11.50
2017,12,06,14,23,11.50
2017,12,06,14,24,11.40
2017,12,06,14,25,11.40
2017,12,06,14,26,11.40
2017,12,06,14,27,11.40
2017,12,06,14,28,11.40
2017,12,06,14,29,11.40
2017,12,06,14,30,11.30
2017,12,06,14,31,11.40
2017,12,06,14,32,11.40
2017,12,06,14,33,11.40
2017,12,06,14,34,11.50
2017,12,06,14,35,11.50
2017,12,06,14,36,11.50
2017,12,06,14,37,11.60
2017,12,06,14,38,11.60
2017,12,06,14,39,11.60
2017,12,06,14,40,11.60
2017,12,06,14,41,11.70
2017,12,06,14,42,11.70
2017,12,06,14,43,11.70
2017,12,06,14,44,11.70
2017,12,06,14,45,11.80
2017,12,06,14,46,11.80
2017,12,06,14,47,11.80
2017,12,06,14,48,11.80
2017,12,06,14,49,11.80
2017,12,06,14,50,11.80
2017,12,06,14,51,11.80
2017,12,06,14,52,11.80
2017,12,06,14,53,11.70
2017,12,06,14,54,11.70
2017,12,06,14,55,11.70
2017,12,06,14,56,11.60
2017,12,06,14,57,11.60
2017,12,06,14,58,11.60
2017,12,06,14,59,11.60
2017,12,06,15,00,11.60
2017,12,06,15,01,11.60
2017,12,06,15,02,11.60
2017,12,06,15,03,11.60
2017,12,06,15,04,11.60
2017,12,06,15,05,11.50
2017,12,06,15,06,11.50
2017,12,06,15,07,11.40
2017,12,06,15,08,11.40
2017,12,06,15,09,11.40
2017,12,06,15,10,11.40
2017,12,06,15,11,11.30
2017,12,06,15,12,11.30
2017,12,06,15,13,11.30
2017,12,06,15,14,11.30
2017,12,06,15,15,11.30
2017,12,06,15,16,11.30
2017,12,06,15,17,11.30
2017,12,06,15,18,11.30
2017,12,06,15,19,11.30
2017,12,06,15,20,11.30
2017,12,06,15,21,11.30
2017,12,06,15,22,11.30
2017,12,06,15,23,11.30
2017,12,06,15,24,11.30
2017,12,06,15,25,11.30
2017,12,06,15,26,11.30
2017,12,06,15,27,11.30
2017,12,06,15,28,11.30
2017,12,06,15,29,11.30
2017,12,06,15,30,11.40
2017,12,06,15,31,11.40
2017,12,06,15,32,11.40
2017,12,06,15,33,11.40
2017,12,06,15,34,11.40
2017,12,06,15,35,11.40
2017,12,06,15,36,11.40
2017,12,06,15,37,11.40
2017,12,06,15,38,11.30
2017,12,06,15,39,11.30
2017,12,06,15,40,11.30
2017,12,06,15,41,11.30
2017,12,06,15,42,11.30
2017,12,06,15,43,11.30
2017,12,06,15,44,11.30
2017,12,06,15,45,11.30
2017,12,06,15,46,11.30
2017,12,06,15,47,11.30
2017,12,06,15,48,11.30
2017,12,06,15,49,11.30
2017,12,06,15,50,11.30
2017,12,06,15,51,11.30
2017,12,06,15,52,11.30
2017,12,06,15,53,11.30
2017,12,06,15,54,11.30
2017,12,06,15,55,11.20
2017,12,06,15,56,11.20
2017,12,06,15,57,11.20
2017,12,06,15,58,11.10
2017,12,06,15,59,11.10
2017,12,06,16,00,11.10
2017,12,06,16,01,11.00
2017,12,06,16,02,11.00
2017,12,06,16,03,10.90
2017,12,06,16,04,10.90
2017,12,06,16,05,10.80
2017,12,06,16,06,10.80
2017,12,06,16,07,10.80
2017,12,06,16,08,10.70
2017,12,06,16,09,10.60
2017,12,06,16,10,10.50
2017,12,06,16,11,10.50
2017,12,06,16,12,10.40
2017,12,06,16,13,10.40
2017,12,06,16,14,10.30
2017,12,06,16,15,10.30
2017,12,06,16,16,10.20
2017,12,06,16,17,10.10
2017,12,06,16,18,10.10
2017,12,06,16,19,10.00
2017,12,06,16,20,9.90
2017,12,06,16,21,9.90
2017,12,06,16,22,9.80
2017,12,06,16,23,9.70
2017,12,06,16,24,9.70
2017,12,06,16,25,9.60
2017,12,06,16,26,9.60
2017,12,06,16,27,9.50
2017,12,06,16,28,9.40
2017,12,06,16,29,9.40
2017,12,06,16,30,9.30
2017,12,06,16,31,9.30
2017,12,06,16,32,9.20
2017,12,06,16,33,9.20
2017,12,06,16,34,9.10
2017,12,06,16,35,9.10
2017,12,06,16,36,9.00
2017,12,06,16,37,9.00
2017,12,06,16,38,8.90
2017,12,06,16,39,8.80
2017,12,06,16,40,8.80
2017,12,06,16,41,8.70
2017,12,06,16,42,8.70
2017,12,06,16,43,8.60
2017,12,06,16,44,8.60
2017,12,06,16,45,8.50
2017,12,06,16,46,8.40
2017,12,06,16,47,8.40
2017,12,06,16,48,8.30
2017,12,06,16,49,8.20
2017,12,06,16,50,8.20
2017,12,06,16,51,8.10
2017,12,06,16,52,8.10
2017,12,06,16,53,8.00
2017,12,06,16,54,8.00
2017,12,06,16,55,7.90
2017,12,06,16,56,7.90
2017,12,06,16,57,7.80
2017,12,06,16,58,7.80
2017,12,06,16,59,7.80
2017,12,06,17,00,7.70
2017,12,06,17,01,7.70
2017,12,06,17,02,7.60
2017,12,06,17,03,7.50
2017,12,06,17,04,7.50
2017,12,06,17,05,7.40
2017,12,06,17,06,7.40
2017,12,06,17,07,7.30
2017,12,06,17,08,7.30
2017,12,06,17,09,7.30
2017,12,06,17,10,7.20
2017,12,06,17,11,7.20
2017,12,06,17,12,7.20
2017,12,06,17,13,7.20
2017,12,06,17,14,7.20
2017,12,06,17,15,7.20
2017,12,06,17,16,7.20
2017,12,06,17,17,7.20
2017,12,06,17,18,7.20
2017,12,06,17,19,7.30
2017,12,06,17,20,7.30
2017,12,06,17,21,7.40
2017,12,06,17,22,7.50
2017,12,06,17,23,7.60
2017,12,06,17,24,7.70
2017,12,06,17,25,7.90
2017,12,06,17,26,8.00
2017,12,06,17,27,8.10
2017,12,06,17,28,8.20
2017,12,06,17,29,8.20
2017,12,06,17,30,8.30
2017,12,06,17,31,8.30
2017,12,06,17,32,8.30
2017,12,06,17,33,8.40
2017,12,06,17,34,8.40
2017,12,06,17,35,8.50
2017,12,06,17,36,8.50
2017,12,06,17,37,8.60
2017,12,06,17,38,8.60
2017,12,06,17,39,8.60
2017,12,06,17,40,8.60
2017,12,06,17,41,8.60
2017,12,06,17,42,8.70
2017,12,06,17,43,8.70
2017,12,06,17,44,8.70
2017,12,06,17,45,8.60
2017,12,06,17,46,8.60
2017,12,06,17,47,8.60
2017,12,06,17,48,8.60
2017,12,06,17,49,8.60
2017,12,06,17,50,8.60
2017,12,06,17,51,8.60
2017,12,06,17,52,8.60
2017,12,06,17,53,8.60
2017,12,06,17,54,8.60
2017,12,06,17,55,8.50
2017,12,06,17,56,8.50
2017,12,06,17,57,8.50
2017,12,06,17,58,8.40
2017,12,06,17,59,8.40
2017,12,06,18,00,8.40
2017,12,06,18,01,8.30
2017,12,06,18,02,8.30
2017,12,06,18,03,8.20
2017,12,06,18,04,8.10
2017,12,06,18,05,8.10
2017,12,06,18,06,8.00
2017,12,06,18,07,7.80
2017,12,06,18,08,7.70
2017,12,06,18,09,7.60
2017,12,06,18,10,7.50
2017,12,06,18,11,7.40
2017,12,06,18,12,7.30
2017,12,06,18,13,7.20
2017,12,06,18,14,7.20
2017,12,06,18,15,7.20
2017,12,06,18,16,7.20
2017,12,06,18,17,7.20
2017,12,06,18,18,7.20
2017,12,06,18,19,7.20
2017,12,06,18,20,7.20
2017,12,06,18,21,7.30
2017,12,06,18,22,7.30
2017,12,06,18,23,7.30
2017,12,06,18,24,7.40
2017,12,06,18,25,7.40
2017,12,06,18,26,7.50
2017,12,06,18,27,7.50
2017,12,06,18,28,7.60
2017,12,06,18,29,7.70
2017,12,06,18,30,7.70
2017,12,06,18,31,7.70
2017,12,06,18,32,7.70
2017,12,06,18,33,7.70
2017,12,06,18,34,7.70
2017,12,06,18,35,7.60
2017,12,06,18,36,7.60
2017,12,06,18,37,7.50
2017,12,06,18,38,7.50
2017,12,06,18,39,7.40
2017,12,06,18,40,7.40
2017,12,06,18,41,7.40
2017,12,06,18,42,7.40
2017,12,06,18,43,7.50
2017,12,06,18,44,7.50
2017,12,06,18,45,7.60
2017,12,06,18,46,7.70
2017,12,06,18,47,7.70
2017,12,06,18,48,7.80
2017,12,06,18,49,7.90
2017,12,06,18,50,7.90
2017,12,06,18,51,8.00
2017,12,06,18,52,8.00
2017,12,06,18,53,8.00
2017,12,06,18,54,8.00
2017,12,06,18,55,8.10
2017,12,06,18,56,8.10
2017,12,06,18,57,8.10
2017,12,06,18,58,8.20
2017,12,06,18,59,8.20
2017,12,06,19,00,8.20
2017,12,06,19,01,8.20
2017,12,06,19,02,8.20
2017,12,06,19,03,8.20
2017,12,06,19,04,8.20
2017,12,06,19,05,8.20
2017,12,06,19,06,8.20
2017,12,06,19,07,8.20
2017,12,06,19,08,8.20
2017,12,06,19,09,8.20
2017,12,06,19,10,8.20
2017,12,06,19,11,8.10
2017,12,06,19,12,8.10
2017,12,06,19,13,8.10
2017,12,06,19,14,8.00
2017,12,06,19,15,8.00
2017,12,06,19,16,7.90
2017,12,06,19,17,7.90
2017,12,06,19,18,7.90
2017,12,06,19,19,7.90
2017,12,06,19,20,7.80
2017,12,06,19,21,7.80
2017,12,06,19,22,7.80
2017,12,06,19,23,7.80
2017,12,06,19,24,7.80
2017,12,06,19,25,7.80
2017,12,06,19,26,7.80
2017,12,06,19,27,7.80
2017,12,06,19,28,7.80
2017,12,06,19,29,7.80
2017,12,06,19,30,7.80
2017,12,06,19,31,7.80
2017,12,06,19,32,7.80
2017,12,06,19,33,7.80
2017,12,06,19,34,7.80
2017,12,06,19,35,7.80
2017,12,06,19,36,7.80
2017,12,06,19,37,7.80
2017,12,06,19,38,7.80
2017,12,06,19,39,7.80
2017,12,06,19,40,7.90
2017,12,06,19,41,7.90
2017,12,06,19,42,7.90
2017,12,06,19,43,7.90
2017,12,06,19,44,7.90
2017,12,06,19,45,7.90
2017,12,06,19,46,7.90
2017,12,06,19,47,7.90
2017,12,06,19,48,7.90
2017,12,06,19,49,7.90
2017,12,06,19,50,7.90
2017,12,06,19,51,7.90
2017,12,06,19,52,7.90
2017,12,06,19,53,7.90
2017,12,06,19,54,7.90
2017,12,06,19,55,7.90
2017,12,06,19,56,7.80
2017,12,06,19,57,7.80
2017,12,06,19,58,7.80
2017,12,06,19,59,7.80
2017,12,06,20,00,7.80
2017,12,06,20,01,7.80
2017,12,06,20,02,7.70
2017,12,06,20,03,7.70
2017,12,06,20,04,7.70
2017,12,06,20,05,7.70
2017,12,06,20,06,7.70
2017,12,06,20,07,7.70
2017,12,06,20,08,7.70
2017,12,06,20,09,7.70
2017,12,06,20,10,7.70
2017,12,06,20,11,7.60
2017,12,06,20,12,7.60
2017,12,06,20,13,7.70
2017,12,06,20,14,7.70
2017,12,06,20,15,7.70
2017,12,06,20,16,7.70
2017,12,06,20,17,7.70
2017,12,06,20,18,7.80
2017,12,06,20,19,7.80
2017,12,06,20,20,7.70
2017,12,06,20,21,7.70
2017,12,06,20,22,7.70
2017,12,06,20,23,7.70
2017,12,06,20,24,7.70
2017,12,06,20,25,7.70
2017,12,06,20,26,7.60
2017,12,06,20,27,7.60
2017,12,06,20,28,7.60
2017,12,06,20,29,7.70
2017,12,06,20,30,7.70
2017,12,06,20,31,7.60
2017,12,06,20,32,7.60
2017,12,06,20,33,7.60
2017,12,06,20,34,7.60
2017,12,06,20,35,7.60
2017,12,06,20,36,7.60
2017,12,06,20,37,7.60
2017,12,06,20,38,7.60
2017,12,06,20,39,7.60
2017,12,06,20,40,7.60
2017,12,06,20,41,7.60
2017,12,06,20,42,7.60
2017,12,06,20,43,7.60
2017,12,06,20,44,7.60
2017,12,06,20,45,7.60
2017,12,06,20,46,7.60
2017,12,06,20,47,7.60
2017,12,06,20,48,7.70
2017,12,06,20,49,7.70
2017,12,06,20,50,7.70
2017,12,06,20,51,7.80
2017,12,06,20,52,7.80
2017,12,06,20,53,7.80
2017,12,06,20,54,7.80
2017,12,06,20,55,7.80
2017,12,06,20,56,7.90
2017,12,06,20,57,7.90
2017,12,06,20,58,7.90
2017,12,06,20,59,7.90
2017,12,06,21,00,7.90
2017,12,06,21,01,7.90
2017,12,06,21,02,7.90
2017,12,06,21,03,7.90
2017,12,06,21,04,8.00
2017,12,06,21,05,8.00
2017,12,06,21,06,8.00
2017,12,06,21,07,8.10
2017,12,06,21,08,8.10
2017,12,06,21,09,8.10
2017,12,06,21,10,8.10
2017,12,06,21,11,8.10
2017,12,06,21,12,8.10
2017,12,06,21,13,8.10
2017,12,06,21,14,8.10
2017,12,06,21,15,8.10
2017,12,06,21,16,8.10