Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,18.90
2015,08,12,00,01,18.90
2015,08,12,00,02,18.90
2015,08,12,00,03,18.90
2015,08,12,00,04,18.90
2015,08,12,00,05,18.90
2015,08,12,00,06,18.90
2015,08,12,00,07,18.90
2015,08,12,00,08,18.90
2015,08,12,00,09,18.90
2015,08,12,00,10,18.90
2015,08,12,00,11,18.90
2015,08,12,00,12,18.90
2015,08,12,00,16,18.90
2015,08,12,00,17,18.90
2015,08,12,00,18,18.90
2015,08,12,00,19,18.90
2015,08,12,00,20,18.90
2015,08,12,00,21,18.90
2015,08,12,00,22,18.90
2015,08,12,00,23,18.90
2015,08,12,00,24,18.90
2015,08,12,00,25,18.90
2015,08,12,00,26,18.90
2015,08,12,00,27,18.90
2015,08,12,00,28,18.90
2015,08,12,00,29,18.90
2015,08,12,00,30,18.90
2015,08,12,00,31,18.90
2015,08,12,00,32,18.90
2015,08,12,00,33,18.90
2015,08,12,00,34,18.90
2015,08,12,00,35,18.90
2015,08,12,00,36,18.90
2015,08,12,00,37,18.80
2015,08,12,00,38,18.80
2015,08,12,00,39,18.80
2015,08,12,00,40,18.80
2015,08,12,00,41,18.80
2015,08,12,00,42,18.80
2015,08,12,00,43,18.80
2015,08,12,00,44,18.80
2015,08,12,00,45,18.80
2015,08,12,00,46,18.80
2015,08,12,00,47,18.80
2015,08,12,00,48,18.80
2015,08,12,00,49,18.80
2015,08,12,00,50,18.80
2015,08,12,00,51,18.80
2015,08,12,00,52,18.80
2015,08,12,00,53,18.80
2015,08,12,00,54,18.80
2015,08,12,00,55,18.80
2015,08,12,00,56,18.80
2015,08,12,00,57,18.80
2015,08,12,00,58,18.80
2015,08,12,00,59,18.80
2015,08,12,01,00,18.80
2015,08,12,01,01,18.80
2015,08,12,01,02,18.70
2015,08,12,01,03,18.70
2015,08,12,01,04,18.70
2015,08,12,01,05,18.70
2015,08,12,01,06,18.70
2015,08,12,01,07,18.70
2015,08,12,01,08,18.70
2015,08,12,01,09,18.70
2015,08,12,01,10,18.70
2015,08,12,01,11,18.70
2015,08,12,01,12,18.70
2015,08,12,01,13,18.70
2015,08,12,01,14,18.70
2015,08,12,01,15,18.60
2015,08,12,01,16,18.60
2015,08,12,01,17,18.60
2015,08,12,01,18,18.60
2015,08,12,01,19,18.60
2015,08,12,01,20,18.60
2015,08,12,01,21,18.60
2015,08,12,01,22,18.60
2015,08,12,01,23,18.60
2015,08,12,01,24,18.60
2015,08,12,01,25,18.60
2015,08,12,01,26,18.60
2015,08,12,01,27,18.50
2015,08,12,01,28,18.50
2015,08,12,01,29,18.50
2015,08,12,01,30,18.50
2015,08,12,01,31,18.50
2015,08,12,01,32,18.50
2015,08,12,01,33,18.50
2015,08,12,01,34,18.50
2015,08,12,01,35,18.50
2015,08,12,01,36,18.50
2015,08,12,01,37,18.40
2015,08,12,01,38,18.40
2015,08,12,01,39,18.40
2015,08,12,01,40,18.40
2015,08,12,01,41,18.40
2015,08,12,01,42,18.40
2015,08,12,01,43,18.40
2015,08,12,01,44,18.40
2015,08,12,01,45,18.40
2015,08,12,01,46,18.40
2015,08,12,01,47,18.30
2015,08,12,01,48,18.30
2015,08,12,01,49,18.30
2015,08,12,01,50,18.30
2015,08,12,01,51,18.30
2015,08,12,01,52,18.30
2015,08,12,01,53,18.30
2015,08,12,01,54,18.30
2015,08,12,01,55,18.30
2015,08,12,01,56,18.30
2015,08,12,01,57,18.20
2015,08,12,01,58,18.20
2015,08,12,01,59,18.20
2015,08,12,02,00,18.20
2015,08,12,02,01,18.20
2015,08,12,02,02,18.20
2015,08,12,02,03,18.20
2015,08,12,02,04,18.20
2015,08,12,02,05,18.10
2015,08,12,02,06,18.10
2015,08,12,02,07,18.10
2015,08,12,02,08,18.10
2015,08,12,02,09,17.90
2015,08,12,02,10,17.90
2015,08,12,02,11,17.90
2015,08,12,02,12,17.90
2015,08,12,02,13,17.90
2015,08,12,02,14,17.90
2015,08,12,02,15,17.90
2015,08,12,02,16,17.90
2015,08,12,02,17,17.90
2015,08,12,02,18,17.90
2015,08,12,02,19,17.80
2015,08,12,02,20,17.80
2015,08,12,02,21,17.80
2015,08,12,02,22,17.80
2015,08,12,02,23,17.80
2015,08,12,02,24,17.80
2015,08,12,02,25,17.80
2015,08,12,02,26,17.80
2015,08,12,02,27,17.80
2015,08,12,02,28,17.80
2015,08,12,02,29,17.80
2015,08,12,02,30,17.80
2015,08,12,02,31,17.80
2015,08,12,02,32,17.80
2015,08,12,02,33,17.80
2015,08,12,02,34,17.80
2015,08,12,02,35,17.80
2015,08,12,02,36,17.70
2015,08,12,02,37,17.80
2015,08,12,02,38,17.80
2015,08,12,02,39,17.80
2015,08,12,02,40,17.80
2015,08,12,02,41,17.80
2015,08,12,02,42,17.80
2015,08,12,02,43,17.80
2015,08,12,02,44,17.80
2015,08,12,02,45,17.90
2015,08,12,02,46,17.90
2015,08,12,02,47,17.90
2015,08,12,02,48,17.90
2015,08,12,02,49,17.90
2015,08,12,02,50,17.90
2015,08,12,02,51,17.90
2015,08,12,02,52,17.80
2015,08,12,02,53,17.80
2015,08,12,02,54,17.80
2015,08,12,02,55,17.80
2015,08,12,02,56,17.80
2015,08,12,02,57,17.80
2015,08,12,02,58,17.80
2015,08,12,02,59,17.80
2015,08,12,03,00,17.80
2015,08,12,03,01,17.80
2015,08,12,03,02,17.80
2015,08,12,03,03,17.80
2015,08,12,03,04,17.70
2015,08,12,03,05,17.70
2015,08,12,03,06,17.70
2015,08,12,03,07,17.70
2015,08,12,03,08,17.70
2015,08,12,03,09,17.60
2015,08,12,03,10,17.60
2015,08,12,03,11,17.60
2015,08,12,03,12,17.60
2015,08,12,03,13,17.60
2015,08,12,03,14,17.60
2015,08,12,03,15,17.60
2015,08,12,03,16,17.60
2015,08,12,03,17,17.50
2015,08,12,03,18,17.50
2015,08,12,03,19,17.50
2015,08,12,03,20,17.50
2015,08,12,03,21,17.50
2015,08,12,03,22,17.40
2015,08,12,03,23,17.40
2015,08,12,03,24,17.40
2015,08,12,03,25,17.40
2015,08,12,03,26,17.40
2015,08,12,03,27,17.40
2015,08,12,03,28,17.40
2015,08,12,03,29,17.40
2015,08,12,03,30,17.40
2015,08,12,03,31,17.40
2015,08,12,03,32,17.40
2015,08,12,03,33,17.40
2015,08,12,03,34,17.40
2015,08,12,03,35,17.40
2015,08,12,03,36,17.40
2015,08,12,03,37,17.40
2015,08,12,03,38,17.40
2015,08,12,03,39,17.40
2015,08,12,03,40,17.40
2015,08,12,03,41,17.40
2015,08,12,03,42,17.40
2015,08,12,03,43,17.40
2015,08,12,03,44,17.40
2015,08,12,03,45,17.40
2015,08,12,03,46,17.40
2015,08,12,03,47,17.40
2015,08,12,03,48,17.40
2015,08,12,03,49,17.40
2015,08,12,03,50,17.40
2015,08,12,03,51,17.40
2015,08,12,03,52,17.40
2015,08,12,03,53,17.40
2015,08,12,03,54,17.50
2015,08,12,03,55,17.50
2015,08,12,03,56,17.50
2015,08,12,03,57,17.50
2015,08,12,03,58,17.50
2015,08,12,03,59,17.50
2015,08,12,04,00,17.50
2015,08,12,04,01,17.50
2015,08,12,04,02,17.50
2015,08,12,04,03,17.50
2015,08,12,04,04,17.50
2015,08,12,04,05,17.50
2015,08,12,04,06,17.50
2015,08,12,04,07,17.50
2015,08,12,04,08,17.50
2015,08,12,04,09,17.50
2015,08,12,04,10,17.50
2015,08,12,04,11,17.50
2015,08,12,04,12,17.50
2015,08,12,04,13,17.50
2015,08,12,04,14,17.50
2015,08,12,04,15,17.50
2015,08,12,04,16,17.40
2015,08,12,04,17,17.40
2015,08,12,04,18,17.40
2015,08,12,04,19,17.40
2015,08,12,04,20,17.40
2015,08,12,04,21,17.40
2015,08,12,04,22,17.30
2015,08,12,04,23,17.30
2015,08,12,04,24,17.30
2015,08,12,04,25,17.30
2015,08,12,04,26,17.30
2015,08,12,04,27,17.30
2015,08,12,04,28,17.30
2015,08,12,04,29,17.30
2015,08,12,04,30,17.30
2015,08,12,04,31,17.30
2015,08,12,04,32,17.30
2015,08,12,04,33,17.30
2015,08,12,04,34,17.30
2015,08,12,04,35,17.30
2015,08,12,04,36,17.30
2015,08,12,04,37,17.30
2015,08,12,04,38,17.30
2015,08,12,04,39,17.30
2015,08,12,04,40,17.30
2015,08,12,04,41,17.40
2015,08,12,04,42,17.40
2015,08,12,04,43,17.40
2015,08,12,04,44,17.40
2015,08,12,04,45,17.40
2015,08,12,04,46,17.40
2015,08,12,04,47,17.40
2015,08,12,04,48,17.50
2015,08,12,04,49,17.50
2015,08,12,04,50,17.50
2015,08,12,04,51,17.50
2015,08,12,04,52,17.50
2015,08,12,04,53,17.50
2015,08,12,04,54,17.50
2015,08,12,04,55,17.50
2015,08,12,04,56,17.50
2015,08,12,04,57,17.50
2015,08,12,04,58,17.50
2015,08,12,04,59,17.50
2015,08,12,05,00,17.50
2015,08,12,05,01,17.50
2015,08,12,05,02,17.50
2015,08,12,05,03,17.50
2015,08,12,05,04,17.50
2015,08,12,05,05,17.50
2015,08,12,05,06,17.50
2015,08,12,05,07,17.50
2015,08,12,05,08,17.50
2015,08,12,05,09,17.50
2015,08,12,05,10,17.50
2015,08,12,05,11,17.50
2015,08,12,05,12,17.50
2015,08,12,05,13,17.50
2015,08,12,05,14,17.50
2015,08,12,05,15,17.50
2015,08,12,05,16,17.50
2015,08,12,05,17,17.50
2015,08,12,05,18,17.40
2015,08,12,05,19,17.40
2015,08,12,05,20,17.40
2015,08,12,05,21,17.40
2015,08,12,05,22,17.30
2015,08,12,05,23,17.30
2015,08,12,05,24,17.30
2015,08,12,05,25,17.30
2015,08,12,05,26,17.30
2015,08,12,05,27,17.30
2015,08,12,05,28,17.30
2015,08,12,05,29,17.30
2015,08,12,05,30,17.30
2015,08,12,05,31,17.20
2015,08,12,05,32,17.20
2015,08,12,05,33,17.20
2015,08,12,05,34,17.20
2015,08,12,05,35,17.10
2015,08,12,05,36,17.10
2015,08,12,05,37,17.10
2015,08,12,05,38,17.00
2015,08,12,05,39,17.00
2015,08,12,05,40,17.00
2015,08,12,05,41,17.00
2015,08,12,05,42,16.90
2015,08,12,05,43,16.90
2015,08,12,05,44,16.90
2015,08,12,05,45,16.90
2015,08,12,05,46,16.80
2015,08,12,05,47,16.80
2015,08,12,05,48,16.80
2015,08,12,05,49,16.80
2015,08,12,05,50,16.70
2015,08,12,05,51,16.70
2015,08,12,05,52,16.70
2015,08,12,05,53,16.70
2015,08,12,05,54,16.70
2015,08,12,05,55,16.70
2015,08,12,05,56,16.70
2015,08,12,05,57,16.70
2015,08,12,05,58,16.70
2015,08,12,05,59,16.70
2015,08,12,06,00,16.70
2015,08,12,06,01,16.70
2015,08,12,06,02,16.70
2015,08,12,06,03,16.60
2015,08,12,06,04,16.60
2015,08,12,06,05,16.60
2015,08,12,06,06,16.60
2015,08,12,06,07,16.60
2015,08,12,06,08,16.60
2015,08,12,06,09,16.60
2015,08,12,06,10,16.60
2015,08,12,06,11,16.60
2015,08,12,06,12,16.60
2015,08,12,06,13,16.50
2015,08,12,06,14,16.40
2015,08,12,06,15,16.40
2015,08,12,06,16,16.40
2015,08,12,06,17,16.40
2015,08,12,06,18,16.40
2015,08,12,06,19,16.50
2015,08,12,06,20,16.60
2015,08,12,06,21,16.60
2015,08,12,06,22,16.60
2015,08,12,06,23,16.60
2015,08,12,06,24,16.60
2015,08,12,06,25,16.60
2015,08,12,06,26,16.60
2015,08,12,06,27,16.60
2015,08,12,06,28,16.60
2015,08,12,06,29,16.60
2015,08,12,06,30,16.60
2015,08,12,06,31,16.70
2015,08,12,06,32,16.70
2015,08,12,06,33,16.70
2015,08,12,06,34,16.70
2015,08,12,06,35,16.70
2015,08,12,06,36,16.70
2015,08,12,06,37,16.70
2015,08,12,06,38,16.70
2015,08,12,06,39,16.70
2015,08,12,06,40,16.70
2015,08,12,06,41,16.70
2015,08,12,06,42,16.70
2015,08,12,06,43,16.70
2015,08,12,06,44,16.80
2015,08,12,06,45,16.80
2015,08,12,06,46,16.80
2015,08,12,06,47,16.90
2015,08,12,06,48,16.90
2015,08,12,06,49,16.90
2015,08,12,06,50,17.00
2015,08,12,06,51,17.00
2015,08,12,06,52,17.00
2015,08,12,06,53,17.00
2015,08,12,06,54,17.00
2015,08,12,06,55,17.10
2015,08,12,06,56,17.10
2015,08,12,06,57,17.10
2015,08,12,06,58,17.10
2015,08,12,06,59,17.10
2015,08,12,07,00,17.20
2015,08,12,07,01,17.20
2015,08,12,07,02,17.20
2015,08,12,07,03,17.20
2015,08,12,07,04,17.30
2015,08,12,07,05,17.30
2015,08,12,07,06,17.30
2015,08,12,07,07,17.30
2015,08,12,07,08,17.30
2015,08,12,07,09,17.30
2015,08,12,07,10,17.30
2015,08,12,07,11,17.30
2015,08,12,07,12,17.30
2015,08,12,07,13,17.30
2015,08,12,07,14,17.30
2015,08,12,07,15,17.30
2015,08,12,07,16,17.30
2015,08,12,07,17,17.40
2015,08,12,07,18,17.40
2015,08,12,07,19,17.40
2015,08,12,07,20,17.40
2015,08,12,07,21,17.50
2015,08,12,07,22,17.50
2015,08,12,07,23,17.50
2015,08,12,07,24,17.60
2015,08,12,07,25,17.60
2015,08,12,07,26,17.70
2015,08,12,07,27,17.70
2015,08,12,07,28,17.80
2015,08,12,07,29,17.90
2015,08,12,07,30,18.00
2015,08,12,07,31,18.10
2015,08,12,07,32,18.20
2015,08,12,07,33,18.30
2015,08,12,07,34,18.50
2015,08,12,07,35,18.50
2015,08,12,07,36,18.60
2015,08,12,07,37,18.70
2015,08,12,07,38,18.90
2015,08,12,07,39,18.90
2015,08,12,07,40,19.00
2015,08,12,07,41,19.10
2015,08,12,07,42,19.10
2015,08,12,07,43,19.20
2015,08,12,07,44,19.20
2015,08,12,07,45,19.30
2015,08,12,07,46,19.40
2015,08,12,07,47,19.50
2015,08,12,07,48,19.50
2015,08,12,07,49,19.60
2015,08,12,07,50,19.60
2015,08,12,07,51,19.70
2015,08,12,07,52,19.70
2015,08,12,07,53,19.80
2015,08,12,07,54,19.80
2015,08,12,07,55,19.90
2015,08,12,07,56,19.90
2015,08,12,07,57,19.90
2015,08,12,07,58,20.00
2015,08,12,07,59,20.10
2015,08,12,08,00,20.10
2015,08,12,08,01,20.20
2015,08,12,08,02,20.20
2015,08,12,08,03,20.20
2015,08,12,08,04,20.20
2015,08,12,08,05,20.20
2015,08,12,08,06,20.20
2015,08,12,08,07,20.30
2015,08,12,08,08,20.30
2015,08,12,08,09,20.30
2015,08,12,08,10,20.40
2015,08,12,08,11,20.40
2015,08,12,08,12,20.40
2015,08,12,08,13,20.50
2015,08,12,08,14,20.50
2015,08,12,08,15,20.60
2015,08,12,08,16,20.70
2015,08,12,08,17,20.70
2015,08,12,08,18,20.80
2015,08,12,08,19,20.80
2015,08,12,08,20,20.90
2015,08,12,08,21,21.00
2015,08,12,08,22,21.10
2015,08,12,08,23,21.10
2015,08,12,08,24,21.20
2015,08,12,08,25,21.30
2015,08,12,08,26,21.30
2015,08,12,08,27,21.40
2015,08,12,08,28,21.50
2015,08,12,08,29,21.60
2015,08,12,08,30,21.60
2015,08,12,08,31,21.70
2015,08,12,08,32,21.70
2015,08,12,08,33,21.70
2015,08,12,08,34,21.80
2015,08,12,08,35,21.80
2015,08,12,08,36,21.90
2015,08,12,08,37,21.90
2015,08,12,08,38,22.00
2015,08,12,08,39,22.00
2015,08,12,08,40,22.00
2015,08,12,08,41,22.00
2015,08,12,08,42,22.00
2015,08,12,08,43,22.10
2015,08,12,08,44,22.10
2015,08,12,08,45,22.10
2015,08,12,08,46,22.10
2015,08,12,08,47,22.20
2015,08,12,08,48,22.20
2015,08,12,08,49,22.20
2015,08,12,08,50,22.30
2015,08,12,08,51,22.30
2015,08,12,08,52,22.30
2015,08,12,08,53,22.40
2015,08,12,08,54,22.40
2015,08,12,08,55,22.50
2015,08,12,08,56,22.50
2015,08,12,08,57,22.50
2015,08,12,08,58,22.60
2015,08,12,08,59,22.60
2015,08,12,09,00,22.70
2015,08,12,09,01,22.70
2015,08,12,09,02,22.70
2015,08,12,09,03,22.80
2015,08,12,09,04,22.80
2015,08,12,09,05,22.90
2015,08,12,09,06,22.90
2015,08,12,09,07,22.90
2015,08,12,09,08,23.00
2015,08,12,09,09,23.10
2015,08,12,09,10,23.20
2015,08,12,09,11,23.30
2015,08,12,09,12,23.40
2015,08,12,09,13,23.50
2015,08,12,09,14,23.60
2015,08,12,09,15,23.70
2015,08,12,09,16,23.80
2015,08,12,09,17,24.00
2015,08,12,09,18,24.10
2015,08,12,09,19,24.10
2015,08,12,09,20,24.10
2015,08,12,09,21,24.10
2015,08,12,09,22,24.10
2015,08,12,09,23,24.10
2015,08,12,09,24,24.10
2015,08,12,09,25,24.10
2015,08,12,09,26,24.10
2015,08,12,09,27,24.00
2015,08,12,09,28,23.90
2015,08,12,09,29,23.90
2015,08,12,09,30,23.80
2015,08,12,09,31,23.80
2015,08,12,09,32,23.80
2015,08,12,09,33,23.80
2015,08,12,09,34,23.80
2015,08,12,09,35,23.70
2015,08,12,09,36,23.70
2015,08,12,09,37,23.70
2015,08,12,09,38,23.70
2015,08,12,09,39,23.70
2015,08,12,09,40,23.80
2015,08,12,09,41,23.90
2015,08,12,09,42,24.00
2015,08,12,09,43,24.10
2015,08,12,09,44,24.10
2015,08,12,09,45,24.20
2015,08,12,09,46,24.30
2015,08,12,09,47,24.40
2015,08,12,09,48,24.50
2015,08,12,09,49,24.50
2015,08,12,09,50,24.60
2015,08,12,09,51,24.70
2015,08,12,09,52,24.70
2015,08,12,09,53,24.70
2015,08,12,09,54,24.80
2015,08,12,09,55,24.80
2015,08,12,09,56,24.80
2015,08,12,09,57,24.80
2015,08,12,09,58,24.80
2015,08,12,09,59,24.80
2015,08,12,10,00,24.80
2015,08,12,10,01,24.80
2015,08,12,10,02,24.80
2015,08,12,10,03,24.80
2015,08,12,10,04,24.80
2015,08,12,10,05,24.70
2015,08,12,10,06,24.70
2015,08,12,10,07,24.70
2015,08,12,10,08,24.80
2015,08,12,10,09,24.80
2015,08,12,10,10,24.80
2015,08,12,10,11,24.90
2015,08,12,10,12,24.90
2015,08,12,10,13,24.90
2015,08,12,10,14,25.00
2015,08,12,10,15,25.10
2015,08,12,10,16,25.10
2015,08,12,10,17,25.10
2015,08,12,10,18,25.10
2015,08,12,10,19,25.10
2015,08,12,10,20,25.20
2015,08,12,10,21,25.30
2015,08,12,10,22,25.30
2015,08,12,10,23,25.30
2015,08,12,10,24,25.30
2015,08,12,10,25,25.30
2015,08,12,10,26,25.20
2015,08,12,10,27,25.20
2015,08,12,10,28,25.20
2015,08,12,10,29,25.20
2015,08,12,10,30,25.30
2015,08,12,10,31,25.30
2015,08,12,10,32,25.30
2015,08,12,10,33,25.30
2015,08,12,10,34,25.30
2015,08,12,10,35,25.30
2015,08,12,10,36,25.30
2015,08,12,10,37,25.20
2015,08,12,10,38,25.20
2015,08,12,10,39,25.10
2015,08,12,10,40,25.10
2015,08,12,10,41,25.10
2015,08,12,10,42,25.00
2015,08,12,10,43,25.00
2015,08,12,10,44,25.00
2015,08,12,10,45,25.00
2015,08,12,10,46,25.00
2015,08,12,10,47,25.10
2015,08,12,10,48,25.10
2015,08,12,10,49,25.10
2015,08,12,10,50,25.10
2015,08,12,10,51,25.10
2015,08,12,10,52,25.10
2015,08,12,10,53,25.00
2015,08,12,10,54,25.10
2015,08,12,10,55,25.10
2015,08,12,10,56,25.10
2015,08,12,10,57,25.10
2015,08,12,10,58,25.20
2015,08,12,10,59,25.30
2015,08,12,11,00,25.40
2015,08,12,11,01,25.40
2015,08,12,11,02,25.40
2015,08,12,11,03,25.60
2015,08,12,11,04,25.70
2015,08,12,11,05,25.80
2015,08,12,11,06,25.90
2015,08,12,11,07,26.00
2015,08,12,11,08,26.10
2015,08,12,11,09,26.20
2015,08,12,11,10,26.30
2015,08,12,11,11,26.40
2015,08,12,11,12,26.40
2015,08,12,11,13,26.50
2015,08,12,11,14,26.60
2015,08,12,11,15,26.60
2015,08,12,11,16,26.50
2015,08,12,11,17,26.40
2015,08,12,11,18,26.30
2015,08,12,11,19,26.20
2015,08,12,11,20,26.20
2015,08,12,11,21,26.00
2015,08,12,11,22,25.90
2015,08,12,11,23,25.90
2015,08,12,11,24,25.80
2015,08,12,11,25,25.80
2015,08,12,11,26,25.80
2015,08,12,11,27,25.70
2015,08,12,11,28,25.60
2015,08,12,11,29,25.60
2015,08,12,11,30,25.60
2015,08,12,11,31,25.60
2015,08,12,11,32,25.60
2015,08,12,11,33,25.60
2015,08,12,11,34,25.70
2015,08,12,11,35,25.80
2015,08,12,11,36,25.80
2015,08,12,11,37,25.80
2015,08,12,11,38,25.90
2015,08,12,11,39,25.90
2015,08,12,11,40,26.00
2015,08,12,11,41,26.10
2015,08,12,11,42,26.10
2015,08,12,11,43,26.10
2015,08,12,11,44,26.10
2015,08,12,11,45,26.00
2015,08,12,11,46,26.00
2015,08,12,11,47,26.00
2015,08,12,11,48,26.00
2015,08,12,11,49,25.90
2015,08,12,11,50,25.80
2015,08,12,11,51,25.80
2015,08,12,11,52,25.70
2015,08,12,11,53,25.50
2015,08,12,11,54,25.30
2015,08,12,11,55,25.20
2015,08,12,11,56,25.00
2015,08,12,11,57,25.00
2015,08,12,11,58,25.00
2015,08,12,11,59,25.10
2015,08,12,12,00,25.20
2015,08,12,12,01,25.10
2015,08,12,12,02,25.00
2015,08,12,12,03,24.90
2015,08,12,12,04,24.80
2015,08,12,12,05,24.80
2015,08,12,12,06,24.80
2015,08,12,12,07,24.70
2015,08,12,12,08,24.70
2015,08,12,12,09,24.70
2015,08,12,12,10,24.60
2015,08,12,12,11,24.50
2015,08,12,12,12,24.40
2015,08,12,12,13,24.30
2015,08,12,12,14,24.30
2015,08,12,12,15,24.30
2015,08,12,12,16,24.30
2015,08,12,12,17,24.30
2015,08,12,12,18,24.20
2015,08,12,12,19,24.20
2015,08,12,12,20,24.20
2015,08,12,12,21,24.30
2015,08,12,12,22,24.30
2015,08,12,12,23,24.30
2015,08,12,12,24,24.30
2015,08,12,12,25,24.20
2015,08,12,12,26,24.20
2015,08,12,12,27,24.10
2015,08,12,12,28,24.10
2015,08,12,12,29,24.10
2015,08,12,12,30,24.10
2015,08,12,12,31,24.00
2015,08,12,12,32,23.90
2015,08,12,12,33,23.80
2015,08,12,12,34,23.70
2015,08,12,12,35,23.70
2015,08,12,12,36,23.70
2015,08,12,12,37,23.60
2015,08,12,12,38,23.50
2015,08,12,12,39,23.40
2015,08,12,12,40,23.40
2015,08,12,12,41,23.40
2015,08,12,12,42,23.40
2015,08,12,12,43,23.40
2015,08,12,12,44,23.40
2015,08,12,12,45,23.40
2015,08,12,12,46,23.40
2015,08,12,12,47,23.40
2015,08,12,12,48,23.40
2015,08,12,12,49,23.40
2015,08,12,12,50,23.40
2015,08,12,12,51,23.50
2015,08,12,12,52,23.60
2015,08,12,12,53,23.60
2015,08,12,12,54,23.70
2015,08,12,12,55,23.70
2015,08,12,12,56,23.80
2015,08,12,12,57,23.90
2015,08,12,12,58,24.00
2015,08,12,12,59,24.10
2015,08,12,13,00,24.20
2015,08,12,13,01,24.30
2015,08,12,13,02,24.30
2015,08,12,13,03,24.40
2015,08,12,13,04,24.40
2015,08,12,13,05,24.30
2015,08,12,13,06,24.30
2015,08,12,13,07,24.30
2015,08,12,13,08,24.20
2015,08,12,13,09,24.20
2015,08,12,13,10,24.20
2015,08,12,13,11,24.10
2015,08,12,13,12,24.00
2015,08,12,13,13,23.80
2015,08,12,13,14,23.70
2015,08,12,13,15,23.50
2015,08,12,13,16,23.30
2015,08,12,13,17,23.30
2015,08,12,13,18,23.20
2015,08,12,13,19,23.10
2015,08,12,13,20,23.10
2015,08,12,13,21,23.00
2015,08,12,13,22,22.90
2015,08,12,13,23,22.90
2015,08,12,13,24,22.90
2015,08,12,13,25,22.90
2015,08,12,13,26,22.90
2015,08,12,13,27,22.90
2015,08,12,13,28,22.90
2015,08,12,13,29,22.90
2015,08,12,13,30,22.90
2015,08,12,13,31,22.90
2015,08,12,13,32,22.90
2015,08,12,13,33,22.90
2015,08,12,13,34,22.90
2015,08,12,13,35,22.90
2015,08,12,13,36,22.90
2015,08,12,13,37,22.90
2015,08,12,13,38,22.90
2015,08,12,13,39,22.90
2015,08,12,13,40,22.90
2015,08,12,13,41,23.00
2015,08,12,13,42,23.20
2015,08,12,13,43,23.30
2015,08,12,13,44,23.40
2015,08,12,13,45,23.60
2015,08,12,13,46,23.70
2015,08,12,13,47,23.80
2015,08,12,13,48,23.80
2015,08,12,13,49,23.90
2015,08,12,13,50,24.00
2015,08,12,13,51,24.10
2015,08,12,13,52,24.10
2015,08,12,13,53,24.20
2015,08,12,13,54,24.30
2015,08,12,13,55,24.30
2015,08,12,13,56,24.30
2015,08,12,13,57,24.40
2015,08,12,13,58,24.50
2015,08,12,13,59,24.50
2015,08,12,14,00,24.60
2015,08,12,14,01,24.70
2015,08,12,14,02,24.70
2015,08,12,14,03,24.70
2015,08,12,14,04,24.70
2015,08,12,14,05,24.70
2015,08,12,14,06,24.70
2015,08,12,14,07,24.80
2015,08,12,14,08,24.90
2015,08,12,14,09,25.00
2015,08,12,14,10,25.20
2015,08,12,14,11,25.40
2015,08,12,14,12,25.50
2015,08,12,14,13,25.70
2015,08,12,14,14,25.80
2015,08,12,14,15,25.80
2015,08,12,14,16,25.90
2015,08,12,14,17,25.90
2015,08,12,14,18,26.00
2015,08,12,14,19,26.00
2015,08,12,14,20,26.10
2015,08,12,14,21,26.10
2015,08,12,14,22,26.20
2015,08,12,14,23,26.20
2015,08,12,14,24,26.40
2015,08,12,14,25,26.50
2015,08,12,14,26,26.60
2015,08,12,14,27,26.60
2015,08,12,14,28,26.60
2015,08,12,14,29,26.60
2015,08,12,14,30,26.60
2015,08,12,14,31,26.60
2015,08,12,14,32,26.80
2015,08,12,14,33,26.90
2015,08,12,14,34,27.00
2015,08,12,14,35,27.20
2015,08,12,14,36,27.40
2015,08,12,14,37,27.50
2015,08,12,14,38,27.70
2015,08,12,14,39,27.80
2015,08,12,14,40,27.90
2015,08,12,14,41,28.00
2015,08,12,14,42,28.10
2015,08,12,14,43,28.20
2015,08,12,14,44,28.10
2015,08,12,14,45,28.00
2015,08,12,14,46,27.70
2015,08,12,14,47,27.40
2015,08,12,14,48,27.20
2015,08,12,14,49,27.00
2015,08,12,14,50,26.80
2015,08,12,14,51,26.70
2015,08,12,14,52,26.70
2015,08,12,14,53,26.60
2015,08,12,14,54,26.60
2015,08,12,14,55,26.60
2015,08,12,14,56,26.70
2015,08,12,14,57,26.80
2015,08,12,14,58,26.80
2015,08,12,14,59,26.80
2015,08,12,15,00,26.80
2015,08,12,15,01,26.70
2015,08,12,15,02,26.50
2015,08,12,15,03,26.40
2015,08,12,15,04,26.30
2015,08,12,15,05,26.20
2015,08,12,15,06,26.10
2015,08,12,15,07,25.90
2015,08,12,15,08,25.90
2015,08,12,15,09,26.00
2015,08,12,15,10,26.10
2015,08,12,15,11,26.20
2015,08,12,15,12,26.20
2015,08,12,15,13,26.10
2015,08,12,15,14,26.30
2015,08,12,15,15,26.40
2015,08,12,15,16,26.60
2015,08,12,15,17,26.80
2015,08,12,15,18,27.00
2015,08,12,15,19,27.20
2015,08,12,15,20,27.30
2015,08,12,15,21,27.30
2015,08,12,15,22,27.20
2015,08,12,15,23,27.10
2015,08,12,15,24,27.20
2015,08,12,15,25,27.20
2015,08,12,15,26,27.30
2015,08,12,15,27,27.30
2015,08,12,15,28,27.30
2015,08,12,15,29,27.30
2015,08,12,15,30,27.20
2015,08,12,15,31,27.10
2015,08,12,15,32,27.00
2015,08,12,15,33,27.00
2015,08,12,15,34,27.10
2015,08,12,15,35,27.20
2015,08,12,15,36,27.20
2015,08,12,15,37,27.30
2015,08,12,15,38,27.20
2015,08,12,15,39,27.10
2015,08,12,15,40,26.90
2015,08,12,15,41,26.70
2015,08,12,15,42,26.60
2015,08,12,15,43,26.40
2015,08,12,15,44,26.30
2015,08,12,15,45,26.20
2015,08,12,15,46,26.20
2015,08,12,15,47,26.10
2015,08,12,15,48,26.00
2015,08,12,15,49,25.90
2015,08,12,15,50,25.90
2015,08,12,15,51,25.80
2015,08,12,15,52,25.60
2015,08,12,15,53,25.40
2015,08,12,15,54,25.30
2015,08,12,15,55,25.30
2015,08,12,15,56,25.30
2015,08,12,15,57,25.30
2015,08,12,15,58,25.30
2015,08,12,15,59,25.30
2015,08,12,16,00,25.20
2015,08,12,16,01,25.20
2015,08,12,16,02,25.10
2015,08,12,16,03,25.00
2015,08,12,16,04,24.90
2015,08,12,16,05,24.90
2015,08,12,16,06,24.90
2015,08,12,16,07,24.90
2015,08,12,16,08,25.00
2015,08,12,16,09,25.10
2015,08,12,16,10,25.10
2015,08,12,16,11,25.10
2015,08,12,16,12,25.20
2015,08,12,16,13,25.20
2015,08,12,16,14,25.30
2015,08,12,16,15,25.30
2015,08,12,16,16,25.40
2015,08,12,16,17,25.50
2015,08,12,16,18,25.60
2015,08,12,16,19,25.70
2015,08,12,16,20,25.70
2015,08,12,16,21,25.80
2015,08,12,16,22,25.80
2015,08,12,16,23,25.70
2015,08,12,16,24,25.70
2015,08,12,16,25,25.70
2015,08,12,16,26,25.70
2015,08,12,16,27,25.70
2015,08,12,16,28,25.70
2015,08,12,16,29,25.70
2015,08,12,16,30,25.80
2015,08,12,16,31,25.80
2015,08,12,16,32,25.80
2015,08,12,16,33,25.80
2015,08,12,16,34,25.90
2015,08,12,16,35,26.00
2015,08,12,16,36,26.00
2015,08,12,16,37,26.10
2015,08,12,16,38,26.20
2015,08,12,16,39,26.40
2015,08,12,16,40,26.50
2015,08,12,16,41,26.60
2015,08,12,16,42,26.60
2015,08,12,16,43,26.50
2015,08,12,16,44,26.40
2015,08,12,16,45,26.20
2015,08,12,16,46,26.00
2015,08,12,16,47,25.80
2015,08,12,16,48,25.60
2015,08,12,16,49,25.50
2015,08,12,16,50,25.50
2015,08,12,16,51,25.60
2015,08,12,16,52,25.70
2015,08,12,16,53,25.80
2015,08,12,16,54,25.90
2015,08,12,16,55,26.00
2015,08,12,16,56,26.10
2015,08,12,16,57,26.20
2015,08,12,16,58,26.20
2015,08,12,16,59,26.20
2015,08,12,17,00,26.00
2015,08,12,17,01,25.90
2015,08,12,17,02,25.80
2015,08,12,17,03,25.80
2015,08,12,17,04,25.80
2015,08,12,17,05,25.80
2015,08,12,17,06,25.80
2015,08,12,17,07,25.80
2015,08,12,17,08,25.80
2015,08,12,17,09,25.80
2015,08,12,17,10,25.80
2015,08,12,17,11,25.80
2015,08,12,17,12,25.70
2015,08,12,17,13,25.50
2015,08,12,17,14,25.30
2015,08,12,17,15,25.00
2015,08,12,17,16,24.80
2015,08,12,17,17,24.60
2015,08,12,17,18,24.40
2015,08,12,17,19,24.20
2015,08,12,17,20,24.00
2015,08,12,17,21,23.90
2015,08,12,17,22,23.80