Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,01,00,00,14.30
2016,06,01,00,01,14.30
2016,06,01,00,02,14.30
2016,06,01,00,03,14.30
2016,06,01,00,04,14.30
2016,06,01,00,05,14.30
2016,06,01,00,06,14.20
2016,06,01,00,07,14.20
2016,06,01,00,08,14.20
2016,06,01,00,09,14.20
2016,06,01,00,10,14.20
2016,06,01,00,11,14.20
2016,06,01,00,12,14.20
2016,06,01,00,13,14.20
2016,06,01,00,14,14.20
2016,06,01,00,15,14.20
2016,06,01,00,16,14.20
2016,06,01,00,17,14.20
2016,06,01,00,18,14.20
2016,06,01,00,19,14.20
2016,06,01,00,20,14.20
2016,06,01,00,21,14.20
2016,06,01,00,22,14.20
2016,06,01,00,23,14.20
2016,06,01,00,24,14.20
2016,06,01,00,25,14.20
2016,06,01,00,26,14.20
2016,06,01,00,27,14.20
2016,06,01,00,28,14.20
2016,06,01,00,29,14.20
2016,06,01,00,30,14.20
2016,06,01,00,31,14.20
2016,06,01,00,32,14.20
2016,06,01,00,33,14.20
2016,06,01,00,34,14.10
2016,06,01,00,35,14.10
2016,06,01,00,36,14.10
2016,06,01,00,37,14.10
2016,06,01,00,38,14.10
2016,06,01,00,39,14.00
2016,06,01,00,40,14.00
2016,06,01,00,41,14.00
2016,06,01,00,42,14.00
2016,06,01,00,43,13.90
2016,06,01,00,44,13.90
2016,06,01,00,45,13.90
2016,06,01,00,46,13.90
2016,06,01,00,47,13.90
2016,06,01,00,48,13.90
2016,06,01,00,49,13.90
2016,06,01,00,50,13.90
2016,06,01,00,51,13.90
2016,06,01,00,52,13.90
2016,06,01,00,53,13.90
2016,06,01,00,54,13.90
2016,06,01,00,55,13.90
2016,06,01,00,56,13.90
2016,06,01,00,57,13.90
2016,06,01,00,58,13.90
2016,06,01,00,59,13.90
2016,06,01,01,00,13.80
2016,06,01,01,01,13.80
2016,06,01,01,02,13.80
2016,06,01,01,03,13.80
2016,06,01,01,04,13.80
2016,06,01,01,05,13.80
2016,06,01,01,06,13.80
2016,06,01,01,07,13.80
2016,06,01,01,08,13.80
2016,06,01,01,09,13.80
2016,06,01,01,10,13.80
2016,06,01,01,11,13.80
2016,06,01,01,12,13.80
2016,06,01,01,13,13.80
2016,06,01,01,14,13.80
2016,06,01,01,15,13.70
2016,06,01,01,16,13.70
2016,06,01,01,17,13.70
2016,06,01,01,18,13.70
2016,06,01,01,19,13.70
2016,06,01,01,20,13.70
2016,06,01,01,21,13.70
2016,06,01,01,22,13.70
2016,06,01,01,23,13.70
2016,06,01,01,24,13.60
2016,06,01,01,25,13.60
2016,06,01,01,26,13.60
2016,06,01,01,27,13.60
2016,06,01,01,28,13.60
2016,06,01,01,29,13.50
2016,06,01,01,30,13.50
2016,06,01,01,31,13.50
2016,06,01,01,32,13.50
2016,06,01,01,33,13.50
2016,06,01,01,34,13.60
2016,06,01,01,35,13.50
2016,06,01,01,36,13.50
2016,06,01,01,37,13.50
2016,06,01,01,38,13.50
2016,06,01,01,39,13.50
2016,06,01,01,40,13.50
2016,06,01,01,41,13.50
2016,06,01,01,42,13.50
2016,06,01,01,43,13.50
2016,06,01,01,44,13.50
2016,06,01,01,45,13.40
2016,06,01,01,46,13.40
2016,06,01,01,47,13.40
2016,06,01,01,48,13.40
2016,06,01,01,49,13.30
2016,06,01,01,50,13.30
2016,06,01,01,51,13.30
2016,06,01,01,52,13.30
2016,06,01,01,53,13.30
2016,06,01,01,54,13.30
2016,06,01,01,55,13.30
2016,06,01,01,56,13.30
2016,06,01,01,57,13.30
2016,06,01,01,58,13.30
2016,06,01,01,59,13.30
2016,06,01,02,00,13.30
2016,06,01,02,01,13.30
2016,06,01,02,02,13.30
2016,06,01,02,03,13.30
2016,06,01,02,04,13.30
2016,06,01,02,05,13.30
2016,06,01,02,06,13.30
2016,06,01,02,07,13.30
2016,06,01,02,08,13.40
2016,06,01,02,09,13.40
2016,06,01,02,10,13.40
2016,06,01,02,11,13.30
2016,06,01,02,12,13.30
2016,06,01,02,13,13.30
2016,06,01,02,14,13.30
2016,06,01,02,15,13.30
2016,06,01,02,16,13.20
2016,06,01,02,17,13.20
2016,06,01,02,18,13.20
2016,06,01,02,19,13.10
2016,06,01,02,20,13.10
2016,06,01,02,21,13.10
2016,06,01,02,22,13.00
2016,06,01,02,23,13.00
2016,06,01,02,24,13.00
2016,06,01,02,25,12.90
2016,06,01,02,26,12.90
2016,06,01,02,27,12.80
2016,06,01,02,28,12.80
2016,06,01,02,29,12.80
2016,06,01,02,30,12.80
2016,06,01,02,31,12.80
2016,06,01,02,32,12.80
2016,06,01,02,33,12.80
2016,06,01,02,34,12.80
2016,06,01,02,35,12.80
2016,06,01,02,36,12.80
2016,06,01,02,37,12.70
2016,06,01,02,38,12.70
2016,06,01,02,39,12.70
2016,06,01,02,40,12.70
2016,06,01,02,41,12.70
2016,06,01,02,42,12.70
2016,06,01,02,43,12.70
2016,06,01,02,44,12.70
2016,06,01,02,45,12.70
2016,06,01,02,46,12.70
2016,06,01,02,47,12.70
2016,06,01,02,48,12.70
2016,06,01,02,49,12.70
2016,06,01,02,50,12.70
2016,06,01,02,51,12.70
2016,06,01,02,52,12.70
2016,06,01,02,53,12.70
2016,06,01,02,54,12.70
2016,06,01,02,55,12.70
2016,06,01,02,56,12.70
2016,06,01,02,57,12.70
2016,06,01,02,58,12.70
2016,06,01,02,59,12.70
2016,06,01,03,00,12.70
2016,06,01,03,01,12.70
2016,06,01,03,02,12.70
2016,06,01,03,03,12.70
2016,06,01,03,04,12.70
2016,06,01,03,05,12.70
2016,06,01,03,06,12.70
2016,06,01,03,07,12.70
2016,06,01,03,08,12.70
2016,06,01,03,09,12.70
2016,06,01,03,10,12.70
2016,06,01,03,11,12.60
2016,06,01,03,12,12.60
2016,06,01,03,13,12.60
2016,06,01,03,14,12.60
2016,06,01,03,15,12.60
2016,06,01,03,16,12.60
2016,06,01,03,17,12.60
2016,06,01,03,18,12.60
2016,06,01,03,19,12.60
2016,06,01,03,20,12.60
2016,06,01,03,21,12.50
2016,06,01,03,22,12.50
2016,06,01,03,23,12.50
2016,06,01,03,24,12.50
2016,06,01,03,25,12.40
2016,06,01,03,26,12.40
2016,06,01,03,27,12.40
2016,06,01,03,28,12.40
2016,06,01,03,29,12.40
2016,06,01,03,30,12.40
2016,06,01,03,31,12.40
2016,06,01,03,32,12.40
2016,06,01,03,33,12.40
2016,06,01,03,34,12.40
2016,06,01,03,35,12.40
2016,06,01,03,36,12.40
2016,06,01,03,37,12.40
2016,06,01,03,38,12.40
2016,06,01,03,39,12.40
2016,06,01,03,40,12.40
2016,06,01,03,41,12.30
2016,06,01,03,42,12.30
2016,06,01,03,43,12.30
2016,06,01,03,44,12.30
2016,06,01,03,45,12.30
2016,06,01,03,46,12.30
2016,06,01,03,47,12.30
2016,06,01,03,48,12.30
2016,06,01,03,49,12.30
2016,06,01,03,50,12.30
2016,06,01,03,51,12.30
2016,06,01,03,52,12.30
2016,06,01,03,53,12.30
2016,06,01,03,54,12.30
2016,06,01,03,55,12.30
2016,06,01,03,56,12.20
2016,06,01,03,57,12.20
2016,06,01,03,58,12.20
2016,06,01,03,59,12.20
2016,06,01,04,00,12.20
2016,06,01,04,01,12.20
2016,06,01,04,02,12.20
2016,06,01,04,03,12.20
2016,06,01,04,04,12.20
2016,06,01,04,05,12.10
2016,06,01,04,06,12.10
2016,06,01,04,07,12.10
2016,06,01,04,08,12.10
2016,06,01,04,09,12.10
2016,06,01,04,10,12.10
2016,06,01,04,11,12.10
2016,06,01,04,12,12.10
2016,06,01,04,13,12.10
2016,06,01,04,14,12.10
2016,06,01,04,15,12.10
2016,06,01,04,16,12.10
2016,06,01,04,17,12.10
2016,06,01,04,18,12.10
2016,06,01,04,19,12.10
2016,06,01,04,20,12.10
2016,06,01,04,21,12.10
2016,06,01,04,22,12.10
2016,06,01,04,23,12.10
2016,06,01,04,24,12.10
2016,06,01,04,25,12.10
2016,06,01,04,26,12.10
2016,06,01,04,27,12.10
2016,06,01,04,28,12.10
2016,06,01,04,29,12.10
2016,06,01,04,30,12.10
2016,06,01,04,31,12.10
2016,06,01,04,32,12.10
2016,06,01,04,33,12.10
2016,06,01,04,34,12.10
2016,06,01,04,35,12.10
2016,06,01,04,36,12.10
2016,06,01,04,37,12.10
2016,06,01,04,38,12.10
2016,06,01,04,39,12.10
2016,06,01,04,40,12.10
2016,06,01,04,41,12.10
2016,06,01,04,42,12.00
2016,06,01,04,43,12.00
2016,06,01,04,44,12.00
2016,06,01,04,45,12.00
2016,06,01,04,46,12.00
2016,06,01,04,47,12.00
2016,06,01,04,48,12.00
2016,06,01,04,49,12.00
2016,06,01,04,50,12.00
2016,06,01,04,51,12.00
2016,06,01,04,52,12.00
2016,06,01,04,53,12.00
2016,06,01,04,54,12.00
2016,06,01,04,55,12.00
2016,06,01,04,56,12.00
2016,06,01,04,57,12.00
2016,06,01,04,58,12.00
2016,06,01,04,59,12.00
2016,06,01,05,00,12.00
2016,06,01,05,01,12.00
2016,06,01,05,02,11.90
2016,06,01,05,03,12.00
2016,06,01,05,04,11.90
2016,06,01,05,05,11.90
2016,06,01,05,06,12.00
2016,06,01,05,07,11.90
2016,06,01,05,08,12.00
2016,06,01,05,09,12.00
2016,06,01,05,10,12.00
2016,06,01,05,11,12.00
2016,06,01,05,12,12.00
2016,06,01,05,13,12.00
2016,06,01,05,14,11.90
2016,06,01,05,15,12.00
2016,06,01,05,16,12.00
2016,06,01,05,17,11.90
2016,06,01,05,18,11.90
2016,06,01,05,19,11.90
2016,06,01,05,20,11.90
2016,06,01,05,21,11.90
2016,06,01,05,22,11.90
2016,06,01,05,23,11.90
2016,06,01,05,24,11.90
2016,06,01,05,25,11.90
2016,06,01,05,26,11.90
2016,06,01,05,27,11.90
2016,06,01,05,28,11.90
2016,06,01,05,29,11.90
2016,06,01,05,30,11.90
2016,06,01,05,31,11.90
2016,06,01,05,32,11.90
2016,06,01,05,33,11.90
2016,06,01,05,34,11.90
2016,06,01,05,35,11.90
2016,06,01,05,36,11.90
2016,06,01,05,37,11.90
2016,06,01,05,38,11.90
2016,06,01,05,39,11.90
2016,06,01,05,40,11.90
2016,06,01,05,41,11.90
2016,06,01,05,42,11.90
2016,06,01,05,43,11.90
2016,06,01,05,44,11.90
2016,06,01,05,45,11.90
2016,06,01,05,46,11.90
2016,06,01,05,47,11.90
2016,06,01,05,48,11.90
2016,06,01,05,49,11.90
2016,06,01,05,50,11.90
2016,06,01,05,51,11.90
2016,06,01,05,52,11.90
2016,06,01,05,53,11.90
2016,06,01,05,54,11.90
2016,06,01,05,55,11.90
2016,06,01,05,56,11.90
2016,06,01,05,57,11.90
2016,06,01,05,58,11.90
2016,06,01,05,59,11.90
2016,06,01,06,00,11.90
2016,06,01,06,01,11.90
2016,06,01,06,02,11.90
2016,06,01,06,03,11.90
2016,06,01,06,04,11.90
2016,06,01,06,05,11.90
2016,06,01,06,06,11.90
2016,06,01,06,07,11.90
2016,06,01,06,08,12.00
2016,06,01,06,09,11.90
2016,06,01,06,10,12.00
2016,06,01,06,11,12.00
2016,06,01,06,12,12.00
2016,06,01,06,13,12.00
2016,06,01,06,14,12.00
2016,06,01,06,15,12.00
2016,06,01,06,16,12.00
2016,06,01,06,17,12.00
2016,06,01,06,18,12.10
2016,06,01,06,19,12.10
2016,06,01,06,20,12.10
2016,06,01,06,21,12.10
2016,06,01,06,22,12.10
2016,06,01,06,23,12.10
2016,06,01,06,24,12.10
2016,06,01,06,25,12.10
2016,06,01,06,26,12.10
2016,06,01,06,27,12.10
2016,06,01,06,28,12.10
2016,06,01,06,29,12.10
2016,06,01,06,30,12.20
2016,06,01,06,31,12.20
2016,06,01,06,32,12.20
2016,06,01,06,33,12.20
2016,06,01,06,34,12.20
2016,06,01,06,35,12.20
2016,06,01,06,36,12.20
2016,06,01,06,37,12.20
2016,06,01,06,38,12.20
2016,06,01,06,39,12.20
2016,06,01,06,40,12.20
2016,06,01,06,41,12.20
2016,06,01,06,42,12.30
2016,06,01,06,43,12.30
2016,06,01,06,44,12.30
2016,06,01,06,45,12.30
2016,06,01,06,46,12.30
2016,06,01,06,47,12.30
2016,06,01,06,48,12.30
2016,06,01,06,49,12.30
2016,06,01,06,50,12.30
2016,06,01,06,51,12.30
2016,06,01,06,52,12.30
2016,06,01,06,53,12.40
2016,06,01,06,54,12.40
2016,06,01,06,55,12.40
2016,06,01,06,56,12.40
2016,06,01,06,57,12.40
2016,06,01,06,58,12.40
2016,06,01,06,59,12.40
2016,06,01,07,00,12.40
2016,06,01,07,01,12.40
2016,06,01,07,02,12.40
2016,06,01,07,03,12.40
2016,06,01,07,04,12.40
2016,06,01,07,05,12.50
2016,06,01,07,06,12.50
2016,06,01,07,07,12.50
2016,06,01,07,08,12.60
2016,06,01,07,09,12.60
2016,06,01,07,10,12.60
2016,06,01,07,11,12.60
2016,06,01,07,12,12.60
2016,06,01,07,13,12.60
2016,06,01,07,14,12.60
2016,06,01,07,15,12.70
2016,06,01,07,16,12.70
2016,06,01,07,17,12.70
2016,06,01,07,18,12.70
2016,06,01,07,19,12.70
2016,06,01,07,20,12.70
2016,06,01,07,21,12.70
2016,06,01,07,22,12.70
2016,06,01,07,23,12.70
2016,06,01,07,24,12.70
2016,06,01,07,25,12.70
2016,06,01,07,26,12.70
2016,06,01,07,27,12.70
2016,06,01,07,28,12.70
2016,06,01,07,29,12.70
2016,06,01,07,30,12.70
2016,06,01,07,31,12.70
2016,06,01,07,32,12.70
2016,06,01,07,33,12.70
2016,06,01,07,34,12.70
2016,06,01,07,35,12.70
2016,06,01,07,36,12.80
2016,06,01,07,37,12.80
2016,06,01,07,38,12.90
2016,06,01,07,39,12.90
2016,06,01,07,40,13.00
2016,06,01,07,41,13.10
2016,06,01,07,42,13.20
2016,06,01,07,43,13.30
2016,06,01,07,44,13.40
2016,06,01,07,45,13.40
2016,06,01,07,46,13.50
2016,06,01,07,47,13.50
2016,06,01,07,48,13.50
2016,06,01,07,49,13.50
2016,06,01,07,50,13.40
2016,06,01,07,51,13.40
2016,06,01,07,52,13.40
2016,06,01,07,53,13.40
2016,06,01,07,54,13.40
2016,06,01,07,55,13.40
2016,06,01,07,56,13.50
2016,06,01,07,57,13.50
2016,06,01,07,58,13.60
2016,06,01,07,59,13.60
2016,06,01,08,00,13.60
2016,06,01,08,01,13.70
2016,06,01,08,02,13.70
2016,06,01,08,03,13.70
2016,06,01,08,04,13.70
2016,06,01,08,05,13.80
2016,06,01,08,06,13.80
2016,06,01,08,07,13.80
2016,06,01,08,08,13.80
2016,06,01,08,09,13.90
2016,06,01,08,10,13.90
2016,06,01,08,11,14.00
2016,06,01,08,12,14.10
2016,06,01,08,13,14.10
2016,06,01,08,14,14.20
2016,06,01,08,15,14.20
2016,06,01,08,16,14.20
2016,06,01,08,17,14.20
2016,06,01,08,18,14.30
2016,06,01,08,19,14.30
2016,06,01,08,20,14.30
2016,06,01,08,21,14.40
2016,06,01,08,22,14.40
2016,06,01,08,23,14.50
2016,06,01,08,24,14.50
2016,06,01,08,25,14.50
2016,06,01,08,26,14.40
2016,06,01,08,27,14.40
2016,06,01,08,28,14.40
2016,06,01,08,29,14.30
2016,06,01,08,30,14.30
2016,06,01,08,31,14.20
2016,06,01,08,32,14.20
2016,06,01,08,33,14.20
2016,06,01,08,34,14.10
2016,06,01,08,35,14.10
2016,06,01,08,36,14.10
2016,06,01,08,37,14.10
2016,06,01,08,38,14.20
2016,06,01,08,39,14.20
2016,06,01,08,40,14.30
2016,06,01,08,41,14.30
2016,06,01,08,42,14.30
2016,06,01,08,43,14.30
2016,06,01,08,44,14.30
2016,06,01,08,45,14.40
2016,06,01,08,46,14.40
2016,06,01,08,47,14.40
2016,06,01,08,48,14.40
2016,06,01,08,49,14.40
2016,06,01,08,50,14.40
2016,06,01,08,51,14.40
2016,06,01,08,52,14.40
2016,06,01,08,53,14.40
2016,06,01,08,54,14.40
2016,06,01,08,55,14.40
2016,06,01,08,56,14.40
2016,06,01,08,57,14.50
2016,06,01,08,58,14.40
2016,06,01,08,59,14.50
2016,06,01,09,00,14.50
2016,06,01,09,01,14.60
2016,06,01,09,02,14.60
2016,06,01,09,03,14.60
2016,06,01,09,04,14.60
2016,06,01,09,05,14.60
2016,06,01,09,06,14.50
2016,06,01,09,07,14.60
2016,06,01,09,08,14.60
2016,06,01,09,09,14.60
2016,06,01,09,10,14.70
2016,06,01,09,11,14.70
2016,06,01,09,12,14.70
2016,06,01,09,13,14.80
2016,06,01,09,14,14.80
2016,06,01,09,15,14.80
2016,06,01,09,16,14.80
2016,06,01,09,17,14.80
2016,06,01,09,18,14.90
2016,06,01,09,19,14.90
2016,06,01,09,20,15.00
2016,06,01,09,21,15.10
2016,06,01,09,22,15.10
2016,06,01,09,23,15.20
2016,06,01,09,24,15.20
2016,06,01,09,25,15.20
2016,06,01,09,26,15.20
2016,06,01,09,27,15.20
2016,06,01,09,28,15.20
2016,06,01,09,29,15.30
2016,06,01,09,30,15.30
2016,06,01,09,31,15.40
2016,06,01,09,32,15.50
2016,06,01,09,33,15.60
2016,06,01,09,34,15.60
2016,06,01,09,35,15.70
2016,06,01,09,36,15.70
2016,06,01,09,37,15.70
2016,06,01,09,38,15.70
2016,06,01,09,39,15.70
2016,06,01,09,40,15.70
2016,06,01,09,41,15.70
2016,06,01,09,42,15.70
2016,06,01,09,43,15.70
2016,06,01,09,44,15.70
2016,06,01,09,45,15.70
2016,06,01,09,46,15.70
2016,06,01,09,47,15.70
2016,06,01,09,48,15.70
2016,06,01,09,49,15.70
2016,06,01,09,50,15.70
2016,06,01,09,51,15.70
2016,06,01,09,52,15.70
2016,06,01,09,53,15.70
2016,06,01,09,54,15.60
2016,06,01,09,55,15.60
2016,06,01,09,56,15.60
2016,06,01,09,57,15.50
2016,06,01,09,58,15.50
2016,06,01,09,59,15.50
2016,06,01,10,00,15.40
2016,06,01,10,01,15.40
2016,06,01,10,02,15.40
2016,06,01,10,03,15.30
2016,06,01,10,04,15.30
2016,06,01,10,05,15.30
2016,06,01,10,06,15.20
2016,06,01,10,07,15.20
2016,06,01,10,08,15.20
2016,06,01,10,09,15.30
2016,06,01,10,10,15.30
2016,06,01,10,11,15.40
2016,06,01,10,12,15.40
2016,06,01,10,13,15.50
2016,06,01,10,14,15.50
2016,06,01,10,15,15.60
2016,06,01,10,16,15.60
2016,06,01,10,17,15.70
2016,06,01,10,18,15.70
2016,06,01,10,19,15.80
2016,06,01,10,20,15.90
2016,06,01,10,21,16.10
2016,06,01,10,22,16.20
2016,06,01,10,23,16.20
2016,06,01,10,24,16.20
2016,06,01,10,25,16.10
2016,06,01,10,26,16.10
2016,06,01,10,27,16.10
2016,06,01,10,28,16.10
2016,06,01,10,29,16.10
2016,06,01,10,30,16.10
2016,06,01,10,31,16.10
2016,06,01,10,32,16.10
2016,06,01,10,33,15.90
2016,06,01,10,34,15.80
2016,06,01,10,35,15.80
2016,06,01,10,36,15.70
2016,06,01,10,37,15.60
2016,06,01,10,38,15.50
2016,06,01,10,39,15.40
2016,06,01,10,40,15.30
2016,06,01,10,41,15.30
2016,06,01,10,42,15.20
2016,06,01,10,43,15.10
2016,06,01,10,44,15.10
2016,06,01,10,45,15.10
2016,06,01,10,46,15.10
2016,06,01,10,47,15.20
2016,06,01,10,48,15.30
2016,06,01,10,49,15.30
2016,06,01,10,50,15.40
2016,06,01,10,51,15.50
2016,06,01,10,52,15.60
2016,06,01,10,53,15.60
2016,06,01,10,54,15.70
2016,06,01,10,55,15.80
2016,06,01,10,56,15.80
2016,06,01,10,57,15.80
2016,06,01,10,58,15.90
2016,06,01,10,59,15.90
2016,06,01,11,00,15.90
2016,06,01,11,01,15.90
2016,06,01,11,02,15.80
2016,06,01,11,03,15.80
2016,06,01,11,04,15.90
2016,06,01,11,05,16.00
2016,06,01,11,06,16.10
2016,06,01,11,07,16.20
2016,06,01,11,08,16.20
2016,06,01,11,09,16.20
2016,06,01,11,10,16.20
2016,06,01,11,11,16.20
2016,06,01,11,12,16.20
2016,06,01,11,13,16.20
2016,06,01,11,14,16.20
2016,06,01,11,15,16.10
2016,06,01,11,16,15.90
2016,06,01,11,17,15.80
2016,06,01,11,18,15.80
2016,06,01,11,19,15.80
2016,06,01,11,20,15.70
2016,06,01,11,21,15.70
2016,06,01,11,22,15.70
2016,06,01,11,23,15.60
2016,06,01,11,24,15.50
2016,06,01,11,25,15.50
2016,06,01,11,26,15.40
2016,06,01,11,27,15.50
2016,06,01,11,28,15.50
2016,06,01,11,29,15.50
2016,06,01,11,30,15.60
2016,06,01,11,31,15.60
2016,06,01,11,32,15.70
2016,06,01,11,33,15.70
2016,06,01,11,34,15.70
2016,06,01,11,35,15.80
2016,06,01,11,36,15.80
2016,06,01,11,37,15.80
2016,06,01,11,38,15.80
2016,06,01,11,39,15.80
2016,06,01,11,40,15.80
2016,06,01,11,41,15.70
2016,06,01,11,42,15.70
2016,06,01,11,43,15.70
2016,06,01,11,44,15.60
2016,06,01,11,45,15.50
2016,06,01,11,46,15.50
2016,06,01,11,47,15.40
2016,06,01,11,48,15.30
2016,06,01,11,49,15.30
2016,06,01,11,50,15.20
2016,06,01,11,51,15.20
2016,06,01,11,52,15.30
2016,06,01,11,53,15.30
2016,06,01,11,54,15.30
2016,06,01,11,55,15.20
2016,06,01,11,56,15.20
2016,06,01,11,57,15.10
2016,06,01,11,58,15.10
2016,06,01,11,59,15.10
2016,06,01,12,00,15.00
2016,06,01,12,01,15.00
2016,06,01,12,02,14.90
2016,06,01,12,03,14.80
2016,06,01,12,04,14.70
2016,06,01,12,05,14.70
2016,06,01,12,06,14.70
2016,06,01,12,07,14.60
2016,06,01,12,08,14.60
2016,06,01,12,09,14.50
2016,06,01,12,10,14.50
2016,06,01,12,11,14.50
2016,06,01,12,12,14.40
2016,06,01,12,13,14.40
2016,06,01,12,14,14.40
2016,06,01,12,15,14.40
2016,06,01,12,16,14.40
2016,06,01,12,17,14.40
2016,06,01,12,18,14.40
2016,06,01,12,19,14.40
2016,06,01,12,20,14.40
2016,06,01,12,21,14.50
2016,06,01,12,22,14.50
2016,06,01,12,23,14.50
2016,06,01,12,24,14.50
2016,06,01,12,25,14.40
2016,06,01,12,26,14.40
2016,06,01,12,27,14.40
2016,06,01,12,28,14.30
2016,06,01,12,29,14.30
2016,06,01,12,30,14.20
2016,06,01,12,31,14.20
2016,06,01,12,32,14.10
2016,06,01,12,33,14.10
2016,06,01,12,34,14.10
2016,06,01,12,35,14.00
2016,06,01,12,36,14.00
2016,06,01,12,37,13.90
2016,06,01,12,38,13.90
2016,06,01,12,39,13.90
2016,06,01,12,40,13.90
2016,06,01,12,41,13.80
2016,06,01,12,42,13.80
2016,06,01,12,43,13.80
2016,06,01,12,44,13.80
2016,06,01,12,45,13.80
2016,06,01,12,46,13.80
2016,06,01,12,47,13.80
2016,06,01,12,48,13.80
2016,06,01,12,49,13.80
2016,06,01,12,50,13.70
2016,06,01,12,51,13.70
2016,06,01,12,52,13.60
2016,06,01,12,53,13.60
2016,06,01,12,54,13.60
2016,06,01,12,55,13.60
2016,06,01,12,56,13.60
2016,06,01,12,57,13.60
2016,06,01,12,58,13.60
2016,06,01,12,59,13.50
2016,06,01,13,00,13.50
2016,06,01,13,01,13.40
2016,06,01,13,02,13.40
2016,06,01,13,03,13.40
2016,06,01,13,04,13.40
2016,06,01,13,05,13.30
2016,06,01,13,06,13.30
2016,06,01,13,07,13.30
2016,06,01,13,08,13.30
2016,06,01,13,09,13.30
2016,06,01,13,10,13.30
2016,06,01,13,11,13.40
2016,06,01,13,12,13.40
2016,06,01,13,13,13.40
2016,06,01,13,14,13.40
2016,06,01,13,15,13.40
2016,06,01,13,16,13.50
2016,06,01,13,17,13.50
2016,06,01,13,18,13.60
2016,06,01,13,19,13.70
2016,06,01,13,20,13.70
2016,06,01,13,21,13.80
2016,06,01,13,22,13.80
2016,06,01,13,23,13.80
2016,06,01,13,24,13.80
2016,06,01,13,25,13.80
2016,06,01,13,26,13.80
2016,06,01,13,27,13.80
2016,06,01,13,28,13.80
2016,06,01,13,29,13.80
2016,06,01,13,30,13.80
2016,06,01,13,31,13.80
2016,06,01,13,32,13.80
2016,06,01,13,33,13.80
2016,06,01,13,34,13.70
2016,06,01,13,35,13.70
2016,06,01,13,36,13.70
2016,06,01,13,37,13.70
2016,06,01,13,38,13.70
2016,06,01,13,39,13.70
2016,06,01,13,40,13.70
2016,06,01,13,41,13.70
2016,06,01,13,42,13.70
2016,06,01,13,43,13.70
2016,06,01,13,44,13.70
2016,06,01,13,45,13.60
2016,06,01,13,46,13.60
2016,06,01,13,47,13.60
2016,06,01,13,48,13.60
2016,06,01,13,49,13.50
2016,06,01,13,50,13.50
2016,06,01,13,51,13.40
2016,06,01,13,52,13.40
2016,06,01,13,53,13.40
2016,06,01,13,54,13.40
2016,06,01,13,55,13.30
2016,06,01,13,56,13.30
2016,06,01,13,57,13.30
2016,06,01,13,58,13.30
2016,06,01,13,59,13.20
2016,06,01,14,00,13.20
2016,06,01,14,01,13.10
2016,06,01,14,02,13.10
2016,06,01,14,03,13.00
2016,06,01,14,04,12.90
2016,06,01,14,05,12.90
2016,06,01,14,06,12.90
2016,06,01,14,07,12.80
2016,06,01,14,08,12.80
2016,06,01,14,09,12.80
2016,06,01,14,10,12.80
2016,06,01,14,11,12.80
2016,06,01,14,12,12.80
2016,06,01,14,13,12.70
2016,06,01,14,14,12.70
2016,06,01,14,15,12.70
2016,06,01,14,16,12.70
2016,06,01,14,17,12.70
2016,06,01,14,18,12.70
2016,06,01,14,19,12.70
2016,06,01,14,20,12.70
2016,06,01,14,21,12.70
2016,06,01,14,22,12.70
2016,06,01,14,23,12.70
2016,06,01,14,24,12.70
2016,06,01,14,25,12.70
2016,06,01,14,26,12.70
2016,06,01,14,27,12.70
2016,06,01,14,28,12.70
2016,06,01,14,29,12.70
2016,06,01,14,30,12.70
2016,06,01,14,31,12.70
2016,06,01,14,32,12.70
2016,06,01,14,33,12.70
2016,06,01,14,34,12.70
2016,06,01,14,35,12.70
2016,06,01,14,36,12.60
2016,06,01,14,37,12.70
2016,06,01,14,38,12.70
2016,06,01,14,39,12.60
2016,06,01,14,40,12.60
2016,06,01,14,41,12.60
2016,06,01,14,42,12.60
2016,06,01,14,43,12.60
2016,06,01,14,44,12.60
2016,06,01,14,45,12.60
2016,06,01,14,46,12.60
2016,06,01,14,47,12.60
2016,06,01,14,48,12.60
2016,06,01,14,49,12.60
2016,06,01,14,50,12.60
2016,06,01,14,51,12.60
2016,06,01,14,52,12.60
2016,06,01,14,53,12.60
2016,06,01,14,54,12.70
2016,06,01,14,55,12.70
2016,06,01,14,56,12.70
2016,06,01,14,57,12.70
2016,06,01,14,58,12.60
2016,06,01,14,59,12.70
2016,06,01,15,00,12.70
2016,06,01,15,01,12.70
2016,06,01,15,02,12.70
2016,06,01,15,03,12.70
2016,06,01,15,04,12.70
2016,06,01,15,05,12.70
2016,06,01,15,06,12.70
2016,06,01,15,07,12.70
2016,06,01,15,08,12.70
2016,06,01,15,09,12.70
2016,06,01,15,10,12.70
2016,06,01,15,11,12.70
2016,06,01,15,12,12.70
2016,06,01,15,13,12.80
2016,06,01,15,14,12.80
2016,06,01,15,15,12.80
2016,06,01,15,16,12.80
2016,06,01,15,17,12.80
2016,06,01,15,18,12.80
2016,06,01,15,19,12.80
2016,06,01,15,20,12.80
2016,06,01,15,21,12.90
2016,06,01,15,22,13.00
2016,06,01,15,23,13.00
2016,06,01,15,24,13.00
2016,06,01,15,25,13.00
2016,06,01,15,26,13.00
2016,06,01,15,27,13.10
2016,06,01,15,28,13.10
2016,06,01,15,29,13.00
2016,06,01,15,30,13.00
2016,06,01,15,31,13.00
2016,06,01,15,32,13.00
2016,06,01,15,33,13.00
2016,06,01,15,34,13.00
2016,06,01,15,35,13.00
2016,06,01,15,36,13.00
2016,06,01,15,37,13.00
2016,06,01,15,38,13.10
2016,06,01,15,39,13.10
2016,06,01,15,40,13.10
2016,06,01,15,41,13.10
2016,06,01,15,42,13.10
2016,06,01,15,43,13.10
2016,06,01,15,44,13.10
2016,06,01,15,45,13.10
2016,06,01,15,46,13.20
2016,06,01,15,47,13.20
2016,06,01,15,48,13.20
2016,06,01,15,49,13.20
2016,06,01,15,50,13.20
2016,06,01,15,51,13.20
2016,06,01,15,52,13.20
2016,06,01,15,53,13.20
2016,06,01,15,54,13.20
2016,06,01,15,55,13.30
2016,06,01,15,56,13.30
2016,06,01,15,57,13.30
2016,06,01,15,58,13.30
2016,06,01,15,59,13.30
2016,06,01,16,00,13.30
2016,06,01,16,01,13.30
2016,06,01,16,02,13.30
2016,06,01,16,03,13.30
2016,06,01,16,04,13.30
2016,06,01,16,05,13.30
2016,06,01,16,06,13.40
2016,06,01,16,07,13.40
2016,06,01,16,08,13.40
2016,06,01,16,09,13.40
2016,06,01,16,10,13.30
2016,06,01,16,11,13.30
2016,06,01,16,12,13.30
2016,06,01,16,13,13.30
2016,06,01,16,14,13.30
2016,06,01,16,15,13.30
2016,06,01,16,16,13.40
2016,06,01,16,17,13.40
2016,06,01,16,18,13.40
2016,06,01,16,19,13.40
2016,06,01,16,20,13.40
2016,06,01,16,21,13.40
2016,06,01,16,22,13.40
2016,06,01,16,23,13.40
2016,06,01,16,24,13.40
2016,06,01,16,25,13.40
2016,06,01,16,26,13.40
2016,06,01,16,27,13.30
2016,06,01,16,28,13.30
2016,06,01,16,29,13.30
2016,06,01,16,30,13.30
2016,06,01,16,31,13.30
2016,06,01,16,32,13.30
2016,06,01,16,33,13.20
2016,06,01,16,34,13.20
2016,06,01,16,35,13.20
2016,06,01,16,36,13.20
2016,06,01,16,37,13.20
2016,06,01,16,38,13.20
2016,06,01,16,39,13.20
2016,06,01,16,40,13.30
2016,06,01,16,41,13.20
2016,06,01,16,42,13.20
2016,06,01,16,43,13.20
2016,06,01,16,44,13.10
2016,06,01,16,45,13.20
2016,06,01,16,46,13.20
2016,06,01,16,47,13.20
2016,06,01,16,48,13.10
2016,06,01,16,49,13.10
2016,06,01,16,50,13.10
2016,06,01,16,51,13.10
2016,06,01,16,52,13.10
2016,06,01,16,53,13.10
2016,06,01,16,54,13.10
2016,06,01,16,55,13.10
2016,06,01,16,56,13.10
2016,06,01,16,57,13.10
2016,06,01,16,58,13.10
2016,06,01,16,59,13.10
2016,06,01,17,00,13.10
2016,06,01,17,01,13.10
2016,06,01,17,02,13.10
2016,06,01,17,03,13.10
2016,06,01,17,04,13.10
2016,06,01,17,05,13.10
2016,06,01,17,06,13.10
2016,06,01,17,07,13.10
2016,06,01,17,08,13.10
2016,06,01,17,09,13.20
2016,06,01,17,10,13.20
2016,06,01,17,11,13.20
2016,06,01,17,12,13.20
2016,06,01,17,13,13.10
2016,06,01,17,14,13.10
2016,06,01,17,15,13.10
2016,06,01,17,16,13.10
2016,06,01,17,17,13.10
2016,06,01,17,18,13.10
2016,06,01,17,19,13.10