Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,31,00,00,11.60
2015,05,31,00,01,11.60
2015,05,31,00,02,11.60
2015,05,31,00,03,11.70
2015,05,31,00,04,11.70
2015,05,31,00,05,11.60
2015,05,31,00,06,11.60
2015,05,31,00,07,11.60
2015,05,31,00,08,11.60
2015,05,31,00,09,11.60
2015,05,31,00,10,11.60
2015,05,31,00,11,11.60
2015,05,31,00,12,11.60
2015,05,31,00,13,11.60
2015,05,31,00,14,11.60
2015,05,31,00,15,11.40
2015,05,31,00,16,11.40
2015,05,31,00,17,11.40
2015,05,31,00,18,11.40
2015,05,31,00,19,11.40
2015,05,31,00,20,11.40
2015,05,31,00,21,11.40
2015,05,31,00,22,11.40
2015,05,31,00,23,11.40
2015,05,31,00,24,11.40
2015,05,31,00,25,11.40
2015,05,31,00,26,11.40
2015,05,31,00,27,11.40
2015,05,31,00,28,11.30
2015,05,31,00,29,11.30
2015,05,31,00,30,11.30
2015,05,31,00,31,11.30
2015,05,31,00,32,11.30
2015,05,31,00,33,11.20
2015,05,31,00,34,11.20
2015,05,31,00,35,11.20
2015,05,31,00,36,11.10
2015,05,31,00,37,11.10
2015,05,31,00,38,11.00
2015,05,31,00,39,10.90
2015,05,31,00,40,10.80
2015,05,31,00,41,10.70
2015,05,31,00,42,10.70
2015,05,31,00,43,10.60
2015,05,31,00,44,10.60
2015,05,31,00,45,10.50
2015,05,31,00,46,10.40
2015,05,31,00,47,10.40
2015,05,31,00,48,10.40
2015,05,31,00,49,10.40
2015,05,31,00,50,10.40
2015,05,31,00,51,10.40
2015,05,31,00,52,10.30
2015,05,31,00,53,10.30
2015,05,31,00,54,10.30
2015,05,31,00,55,10.30
2015,05,31,00,56,10.30
2015,05,31,00,57,10.20
2015,05,31,00,58,10.20
2015,05,31,00,59,10.20
2015,05,31,01,00,10.20
2015,05,31,01,01,10.10
2015,05,31,01,02,10.10
2015,05,31,01,03,10.10
2015,05,31,01,04,10.10
2015,05,31,01,05,10.10
2015,05,31,01,06,10.10
2015,05,31,01,07,10.10
2015,05,31,01,08,10.10
2015,05,31,01,09,10.10
2015,05,31,01,10,10.10
2015,05,31,01,11,10.10
2015,05,31,01,12,10.10
2015,05,31,01,13,10.00
2015,05,31,01,14,9.90
2015,05,31,01,15,9.90
2015,05,31,01,16,9.90
2015,05,31,01,17,9.90
2015,05,31,01,18,9.80
2015,05,31,01,19,9.80
2015,05,31,01,20,9.70
2015,05,31,01,21,9.70
2015,05,31,01,22,9.70
2015,05,31,01,23,9.60
2015,05,31,01,24,9.60
2015,05,31,01,25,9.70
2015,05,31,01,26,9.70
2015,05,31,01,27,9.70
2015,05,31,01,28,9.70
2015,05,31,01,29,9.70
2015,05,31,01,30,9.70
2015,05,31,01,31,9.80
2015,05,31,01,32,9.80
2015,05,31,01,33,9.80
2015,05,31,01,34,9.80
2015,05,31,01,35,9.80
2015,05,31,01,36,9.80
2015,05,31,01,37,9.80
2015,05,31,01,38,9.70
2015,05,31,01,39,9.70
2015,05,31,01,40,9.60
2015,05,31,01,41,9.50
2015,05,31,01,42,9.40
2015,05,31,01,43,9.40
2015,05,31,01,44,9.30
2015,05,31,01,45,9.20
2015,05,31,01,46,9.20
2015,05,31,01,47,9.20
2015,05,31,01,48,9.10
2015,05,31,01,49,9.10
2015,05,31,01,50,9.10
2015,05,31,01,51,9.00
2015,05,31,01,52,9.00
2015,05,31,01,53,9.00
2015,05,31,01,54,8.90
2015,05,31,01,55,8.90
2015,05,31,01,56,8.90
2015,05,31,01,57,8.90
2015,05,31,01,58,8.90
2015,05,31,01,59,8.80
2015,05,31,02,00,8.80
2015,05,31,02,01,8.80
2015,05,31,02,02,8.80
2015,05,31,02,03,8.80
2015,05,31,02,04,8.80
2015,05,31,02,05,8.80
2015,05,31,02,06,8.80
2015,05,31,02,07,8.80
2015,05,31,02,08,8.70
2015,05,31,02,09,8.70
2015,05,31,02,10,8.70
2015,05,31,02,11,8.70
2015,05,31,02,12,8.70
2015,05,31,02,13,8.70
2015,05,31,02,14,8.80
2015,05,31,02,15,8.80
2015,05,31,02,16,8.70
2015,05,31,02,17,8.70
2015,05,31,02,18,8.60
2015,05,31,02,19,8.60
2015,05,31,02,20,8.50
2015,05,31,02,21,8.50
2015,05,31,02,22,8.50
2015,05,31,02,23,8.50
2015,05,31,02,24,8.50
2015,05,31,02,25,8.50
2015,05,31,02,26,8.70
2015,05,31,02,27,8.80
2015,05,31,02,28,8.90
2015,05,31,02,29,9.00
2015,05,31,02,30,9.00
2015,05,31,02,31,9.10
2015,05,31,02,32,9.20
2015,05,31,02,33,9.20
2015,05,31,02,34,9.20
2015,05,31,02,35,9.20
2015,05,31,02,36,9.30
2015,05,31,02,37,9.30
2015,05,31,02,38,9.30
2015,05,31,02,39,9.30
2015,05,31,02,40,9.30
2015,05,31,02,41,9.30
2015,05,31,02,42,9.30
2015,05,31,02,43,9.30
2015,05,31,02,44,9.20
2015,05,31,02,45,9.20
2015,05,31,02,46,9.20
2015,05,31,02,47,9.10
2015,05,31,02,48,9.10
2015,05,31,02,49,9.00
2015,05,31,02,50,9.00
2015,05,31,02,51,9.00
2015,05,31,02,52,9.00
2015,05,31,02,53,8.90
2015,05,31,02,54,8.90
2015,05,31,02,55,8.90
2015,05,31,02,56,9.00
2015,05,31,02,57,9.00
2015,05,31,02,58,9.10
2015,05,31,02,59,9.10
2015,05,31,03,00,9.20
2015,05,31,03,01,9.20
2015,05,31,03,02,9.20
2015,05,31,03,03,9.20
2015,05,31,03,04,9.20
2015,05,31,03,05,9.20
2015,05,31,03,06,9.20
2015,05,31,03,07,9.20
2015,05,31,03,08,9.20
2015,05,31,03,09,9.30
2015,05,31,03,10,9.30
2015,05,31,03,11,9.30
2015,05,31,03,12,9.20
2015,05,31,03,13,9.20
2015,05,31,03,14,9.20
2015,05,31,03,15,9.20
2015,05,31,03,16,9.20
2015,05,31,03,17,9.20
2015,05,31,03,18,9.20
2015,05,31,03,19,9.20
2015,05,31,03,20,9.20
2015,05,31,03,21,9.20
2015,05,31,03,22,9.20
2015,05,31,03,23,9.20
2015,05,31,03,24,9.20
2015,05,31,03,25,9.20
2015,05,31,03,26,9.20
2015,05,31,03,27,9.20
2015,05,31,03,28,9.20
2015,05,31,03,29,9.20
2015,05,31,03,30,9.20
2015,05,31,03,31,9.20
2015,05,31,03,32,9.20
2015,05,31,03,33,9.20
2015,05,31,03,34,9.20
2015,05,31,03,35,9.20
2015,05,31,03,36,9.20
2015,05,31,03,37,9.20
2015,05,31,03,38,9.20
2015,05,31,03,39,9.20
2015,05,31,03,40,9.10
2015,05,31,03,41,9.10
2015,05,31,03,42,9.00
2015,05,31,03,43,9.00
2015,05,31,03,44,8.90
2015,05,31,03,45,8.80
2015,05,31,03,46,8.70
2015,05,31,03,47,8.70
2015,05,31,03,48,8.70
2015,05,31,03,49,8.60
2015,05,31,03,50,8.60
2015,05,31,03,51,8.60
2015,05,31,03,52,8.50
2015,05,31,03,53,8.50
2015,05,31,03,54,8.50
2015,05,31,03,55,8.50
2015,05,31,03,56,8.60
2015,05,31,03,57,8.60
2015,05,31,03,58,8.60
2015,05,31,03,59,8.70
2015,05,31,04,00,8.70
2015,05,31,04,01,8.70
2015,05,31,04,02,8.70
2015,05,31,04,03,8.60
2015,05,31,04,04,8.60
2015,05,31,04,05,8.50
2015,05,31,04,06,8.50
2015,05,31,04,07,8.40
2015,05,31,04,08,8.40
2015,05,31,04,09,8.40
2015,05,31,04,10,8.40
2015,05,31,04,11,8.30
2015,05,31,04,12,8.30
2015,05,31,04,13,8.30
2015,05,31,04,14,8.30
2015,05,31,04,15,8.30
2015,05,31,04,16,8.30
2015,05,31,04,17,8.20
2015,05,31,04,18,8.20
2015,05,31,04,19,8.20
2015,05,31,04,20,8.10
2015,05,31,04,21,8.10
2015,05,31,04,22,8.10
2015,05,31,04,23,8.10
2015,05,31,04,24,8.10
2015,05,31,04,25,8.10
2015,05,31,04,26,8.10
2015,05,31,04,27,8.10
2015,05,31,04,28,8.20
2015,05,31,04,29,8.10
2015,05,31,04,30,8.10
2015,05,31,04,31,8.00
2015,05,31,04,32,8.00
2015,05,31,04,33,8.00
2015,05,31,04,34,7.90
2015,05,31,04,35,7.90
2015,05,31,04,36,7.90
2015,05,31,04,37,7.90
2015,05,31,04,38,7.80
2015,05,31,04,39,7.90
2015,05,31,04,40,7.90
2015,05,31,04,41,7.90
2015,05,31,04,42,7.80
2015,05,31,04,43,7.80
2015,05,31,04,44,7.80
2015,05,31,04,45,7.70
2015,05,31,04,46,7.70
2015,05,31,04,47,7.60
2015,05,31,04,48,7.60
2015,05,31,04,49,7.60
2015,05,31,04,50,7.50
2015,05,31,04,51,7.50
2015,05,31,04,52,7.50
2015,05,31,04,53,7.50
2015,05,31,04,54,7.50
2015,05,31,04,55,7.40
2015,05,31,04,56,7.40
2015,05,31,04,57,7.30
2015,05,31,04,58,7.30
2015,05,31,04,59,7.30
2015,05,31,05,00,7.30
2015,05,31,05,01,7.30
2015,05,31,05,02,7.30
2015,05,31,05,03,7.30
2015,05,31,05,04,7.30
2015,05,31,05,05,7.30
2015,05,31,05,06,7.30
2015,05,31,05,07,7.30
2015,05,31,05,08,7.30
2015,05,31,05,09,7.40
2015,05,31,05,10,7.40
2015,05,31,05,11,7.40
2015,05,31,05,12,7.40
2015,05,31,05,13,7.40
2015,05,31,05,14,7.50
2015,05,31,05,15,7.50
2015,05,31,05,16,7.50
2015,05,31,05,17,7.60
2015,05,31,05,18,7.60
2015,05,31,05,19,7.70
2015,05,31,05,20,7.70
2015,05,31,05,21,7.70
2015,05,31,05,22,7.70
2015,05,31,05,23,7.80
2015,05,31,05,24,7.80
2015,05,31,05,25,7.80
2015,05,31,05,26,7.80
2015,05,31,05,27,7.80
2015,05,31,05,28,7.80
2015,05,31,05,29,7.80
2015,05,31,05,30,7.80
2015,05,31,05,31,7.90
2015,05,31,05,32,7.90
2015,05,31,05,33,7.90
2015,05,31,05,34,7.90
2015,05,31,05,35,8.00
2015,05,31,05,36,8.00
2015,05,31,05,37,8.00
2015,05,31,05,38,8.10
2015,05,31,05,39,8.10
2015,05,31,05,40,8.10
2015,05,31,05,41,8.20
2015,05,31,05,42,8.20
2015,05,31,05,43,8.20
2015,05,31,05,44,8.20
2015,05,31,05,45,8.20
2015,05,31,05,46,8.20
2015,05,31,05,47,8.20
2015,05,31,05,48,8.10
2015,05,31,05,49,8.10
2015,05,31,05,50,8.10
2015,05,31,05,51,8.10
2015,05,31,05,52,8.10
2015,05,31,05,53,8.10
2015,05,31,05,54,8.20
2015,05,31,05,55,8.20
2015,05,31,05,56,8.20
2015,05,31,05,57,8.20
2015,05,31,05,58,8.30
2015,05,31,05,59,8.30
2015,05,31,06,00,8.40
2015,05,31,06,01,8.40
2015,05,31,06,02,8.50
2015,05,31,06,03,8.50
2015,05,31,06,04,8.50
2015,05,31,06,05,8.50
2015,05,31,06,06,8.60
2015,05,31,06,07,8.60
2015,05,31,06,08,8.60
2015,05,31,06,09,8.60
2015,05,31,06,10,8.70
2015,05,31,06,11,8.70
2015,05,31,06,12,8.70
2015,05,31,06,13,8.70
2015,05,31,06,14,8.80
2015,05,31,06,15,8.80
2015,05,31,06,16,8.80
2015,05,31,06,17,8.80
2015,05,31,06,18,8.90
2015,05,31,06,19,8.90
2015,05,31,06,20,8.90
2015,05,31,06,21,9.00
2015,05,31,06,22,9.00
2015,05,31,06,23,9.00
2015,05,31,06,24,9.00
2015,05,31,06,25,9.10
2015,05,31,06,26,9.10
2015,05,31,06,27,9.10
2015,05,31,06,28,9.20
2015,05,31,06,29,9.20
2015,05,31,06,30,9.20
2015,05,31,06,31,9.20
2015,05,31,06,32,9.20
2015,05,31,06,33,9.30
2015,05,31,06,34,9.30
2015,05,31,06,35,9.40
2015,05,31,06,36,9.50
2015,05,31,06,37,9.60
2015,05,31,06,38,9.70
2015,05,31,06,39,9.70
2015,05,31,06,40,9.80
2015,05,31,06,41,9.80
2015,05,31,06,42,9.90
2015,05,31,06,43,10.00
2015,05,31,06,44,10.10
2015,05,31,06,45,10.10
2015,05,31,06,46,10.20
2015,05,31,06,47,10.30
2015,05,31,06,48,10.40
2015,05,31,06,49,10.40
2015,05,31,06,50,10.50
2015,05,31,06,51,10.60
2015,05,31,06,52,10.60
2015,05,31,06,53,10.70
2015,05,31,06,54,10.80
2015,05,31,06,55,10.80
2015,05,31,06,56,10.90
2015,05,31,06,57,10.90
2015,05,31,06,58,11.00
2015,05,31,06,59,11.10
2015,05,31,07,00,11.10
2015,05,31,07,01,11.20
2015,05,31,07,02,11.30
2015,05,31,07,03,11.40
2015,05,31,07,04,11.50
2015,05,31,07,05,11.60
2015,05,31,07,06,11.70
2015,05,31,07,07,11.70
2015,05,31,07,08,11.80
2015,05,31,07,09,11.80
2015,05,31,07,10,11.90
2015,05,31,07,11,11.90
2015,05,31,07,12,12.00
2015,05,31,07,13,12.10
2015,05,31,07,14,12.20
2015,05,31,07,15,12.30
2015,05,31,07,16,12.30
2015,05,31,07,17,12.40
2015,05,31,07,18,12.40
2015,05,31,07,19,12.40
2015,05,31,07,20,12.50
2015,05,31,07,21,12.50
2015,05,31,07,22,12.50
2015,05,31,07,23,12.60
2015,05,31,07,24,12.60
2015,05,31,07,25,12.60
2015,05,31,07,26,12.70
2015,05,31,07,27,12.70
2015,05,31,07,28,12.70
2015,05,31,07,29,12.80
2015,05,31,07,30,12.80
2015,05,31,07,31,12.80
2015,05,31,07,32,12.80
2015,05,31,07,33,12.80
2015,05,31,07,34,12.80
2015,05,31,07,35,12.80
2015,05,31,07,36,12.80
2015,05,31,07,37,12.80
2015,05,31,07,38,12.80
2015,05,31,07,39,12.80
2015,05,31,07,40,12.80
2015,05,31,07,41,12.80
2015,05,31,07,42,12.80
2015,05,31,07,43,12.80
2015,05,31,07,44,12.80
2015,05,31,07,45,12.80
2015,05,31,07,46,12.80
2015,05,31,07,47,12.80
2015,05,31,07,48,12.80
2015,05,31,07,49,12.80
2015,05,31,07,50,12.80
2015,05,31,07,51,12.80
2015,05,31,07,52,12.80
2015,05,31,07,53,12.80
2015,05,31,07,54,12.80
2015,05,31,07,55,12.80
2015,05,31,07,56,12.80
2015,05,31,07,57,12.80
2015,05,31,07,58,12.80
2015,05,31,07,59,12.90
2015,05,31,08,00,12.90
2015,05,31,08,01,12.90
2015,05,31,08,02,13.00
2015,05,31,08,03,13.00
2015,05,31,08,04,13.00
2015,05,31,08,05,13.00
2015,05,31,08,06,13.00
2015,05,31,08,07,13.00
2015,05,31,08,08,13.10
2015,05,31,08,09,13.10
2015,05,31,08,10,13.10
2015,05,31,08,11,13.10
2015,05,31,08,12,13.10
2015,05,31,08,13,13.10
2015,05,31,08,14,13.10
2015,05,31,08,15,13.10
2015,05,31,08,16,13.10
2015,05,31,08,17,13.10
2015,05,31,08,18,13.10
2015,05,31,08,19,13.10
2015,05,31,08,20,13.10
2015,05,31,08,21,13.10
2015,05,31,08,22,13.10
2015,05,31,08,23,13.10
2015,05,31,08,24,13.10
2015,05,31,08,25,13.10
2015,05,31,08,26,13.10
2015,05,31,08,27,13.10
2015,05,31,08,28,13.20
2015,05,31,08,29,13.20
2015,05,31,08,30,13.20
2015,05,31,08,31,13.20
2015,05,31,08,32,13.20
2015,05,31,08,33,13.20
2015,05,31,08,34,13.20
2015,05,31,08,35,13.20
2015,05,31,08,36,13.20
2015,05,31,08,37,13.20
2015,05,31,08,38,13.20
2015,05,31,08,39,13.20
2015,05,31,08,40,13.20
2015,05,31,08,41,13.20
2015,05,31,08,42,13.20
2015,05,31,08,43,13.20
2015,05,31,08,44,13.20
2015,05,31,08,45,13.20
2015,05,31,08,46,13.20
2015,05,31,08,47,13.20
2015,05,31,08,48,13.20
2015,05,31,08,49,13.20
2015,05,31,08,50,13.20
2015,05,31,08,51,13.20
2015,05,31,08,52,13.20
2015,05,31,08,53,13.20
2015,05,31,08,54,13.20
2015,05,31,08,55,13.30
2015,05,31,08,56,13.30
2015,05,31,08,57,13.30
2015,05,31,08,58,13.30
2015,05,31,08,59,13.30
2015,05,31,09,00,13.30
2015,05,31,09,01,13.40
2015,05,31,09,02,13.40
2015,05,31,09,03,13.40
2015,05,31,09,04,13.40
2015,05,31,09,05,13.50
2015,05,31,09,06,13.50
2015,05,31,09,07,13.50
2015,05,31,09,08,13.50
2015,05,31,09,09,13.50
2015,05,31,09,10,13.50
2015,05,31,09,11,13.50
2015,05,31,09,12,13.50
2015,05,31,09,13,13.50
2015,05,31,09,14,13.50
2015,05,31,09,15,13.50
2015,05,31,09,16,13.50
2015,05,31,09,17,13.50
2015,05,31,09,18,13.60
2015,05,31,09,19,13.60
2015,05,31,09,20,13.70
2015,05,31,09,21,13.70
2015,05,31,09,22,13.70
2015,05,31,09,23,13.70
2015,05,31,09,24,13.70
2015,05,31,09,25,13.70
2015,05,31,09,26,13.70
2015,05,31,09,27,13.70
2015,05,31,09,28,13.70
2015,05,31,09,29,13.70
2015,05,31,09,30,13.70
2015,05,31,09,31,13.60
2015,05,31,09,32,13.60
2015,05,31,09,33,13.60
2015,05,31,09,34,13.60
2015,05,31,09,35,13.60
2015,05,31,09,36,13.60
2015,05,31,09,37,13.60
2015,05,31,09,38,13.60
2015,05,31,09,39,13.60
2015,05,31,09,40,13.60
2015,05,31,09,41,13.50
2015,05,31,09,42,13.50
2015,05,31,09,43,13.50
2015,05,31,09,44,13.50
2015,05,31,09,45,13.60
2015,05,31,09,46,13.60
2015,05,31,09,47,13.60
2015,05,31,09,48,13.70
2015,05,31,09,49,13.70
2015,05,31,09,50,13.70
2015,05,31,09,51,13.70
2015,05,31,09,52,13.80
2015,05,31,09,53,13.80
2015,05,31,09,54,13.90
2015,05,31,09,55,13.90
2015,05,31,09,56,14.00
2015,05,31,09,57,14.00
2015,05,31,09,58,14.10
2015,05,31,09,59,14.20
2015,05,31,10,00,14.20
2015,05,31,10,01,14.40
2015,05,31,10,02,14.50
2015,05,31,10,03,14.50
2015,05,31,10,04,14.60
2015,05,31,10,05,14.70
2015,05,31,10,06,14.80
2015,05,31,10,07,14.90
2015,05,31,10,08,15.00
2015,05,31,10,09,15.00
2015,05,31,10,10,15.10
2015,05,31,10,11,15.20
2015,05,31,10,12,15.20
2015,05,31,10,13,15.30
2015,05,31,10,14,15.30
2015,05,31,10,15,15.30
2015,05,31,10,16,15.30
2015,05,31,10,17,15.30
2015,05,31,10,18,15.30
2015,05,31,10,19,15.30
2015,05,31,10,20,15.20
2015,05,31,10,21,15.10
2015,05,31,10,22,15.00
2015,05,31,10,23,14.90
2015,05,31,10,24,14.80
2015,05,31,10,25,14.80
2015,05,31,10,26,14.90
2015,05,31,10,27,14.90
2015,05,31,10,28,14.80
2015,05,31,10,29,14.70
2015,05,31,10,30,14.60
2015,05,31,10,31,14.60
2015,05,31,10,32,14.50
2015,05,31,10,33,14.40
2015,05,31,10,34,14.30
2015,05,31,10,35,14.20
2015,05,31,10,36,14.10
2015,05,31,10,37,14.10
2015,05,31,10,38,14.10
2015,05,31,10,39,14.00
2015,05,31,10,40,14.00
2015,05,31,10,41,13.90
2015,05,31,10,42,13.90
2015,05,31,10,43,13.90
2015,05,31,10,44,13.80
2015,05,31,10,45,13.90
2015,05,31,10,46,13.90
2015,05,31,10,47,13.90
2015,05,31,10,48,14.00
2015,05,31,10,49,14.10
2015,05,31,10,50,14.10
2015,05,31,10,51,14.20
2015,05,31,10,52,14.20
2015,05,31,10,53,14.30
2015,05,31,10,54,14.30
2015,05,31,10,55,14.30
2015,05,31,10,56,14.30
2015,05,31,10,57,14.30
2015,05,31,10,58,14.30
2015,05,31,10,59,14.40
2015,05,31,11,00,14.40
2015,05,31,11,01,14.40
2015,05,31,11,02,14.40
2015,05,31,11,03,14.40
2015,05,31,11,04,14.40
2015,05,31,11,05,14.50
2015,05,31,11,06,14.50
2015,05,31,11,07,14.50
2015,05,31,11,08,14.60
2015,05,31,11,09,14.60
2015,05,31,11,10,14.60
2015,05,31,11,11,14.60
2015,05,31,11,12,14.70
2015,05,31,11,13,14.70
2015,05,31,11,14,14.80
2015,05,31,11,15,14.80
2015,05,31,11,16,14.80
2015,05,31,11,17,14.70
2015,05,31,11,18,14.70
2015,05,31,11,19,14.70
2015,05,31,11,20,14.60
2015,05,31,11,21,14.60
2015,05,31,11,22,14.70
2015,05,31,11,23,14.70
2015,05,31,11,24,14.70
2015,05,31,11,25,14.70
2015,05,31,11,26,14.70
2015,05,31,11,27,14.70
2015,05,31,11,28,14.70
2015,05,31,11,29,14.70
2015,05,31,11,30,14.70
2015,05,31,11,31,14.80
2015,05,31,11,32,14.80
2015,05,31,11,33,14.80
2015,05,31,11,34,14.90
2015,05,31,11,35,15.00
2015,05,31,11,36,15.00
2015,05,31,11,37,15.10
2015,05,31,11,38,15.20
2015,05,31,11,39,15.20
2015,05,31,11,40,15.30
2015,05,31,11,41,15.30
2015,05,31,11,42,15.30
2015,05,31,11,43,15.40
2015,05,31,11,44,15.40
2015,05,31,11,45,15.40
2015,05,31,11,46,15.50
2015,05,31,11,47,15.50
2015,05,31,11,48,15.60
2015,05,31,11,49,15.70
2015,05,31,11,50,15.80
2015,05,31,11,51,15.80
2015,05,31,11,52,15.80
2015,05,31,11,53,15.80
2015,05,31,11,54,15.90
2015,05,31,11,55,15.90
2015,05,31,11,56,16.10
2015,05,31,11,57,16.10
2015,05,31,11,58,16.10
2015,05,31,11,59,16.20
2015,05,31,12,00,16.20
2015,05,31,12,01,16.30
2015,05,31,12,02,16.30
2015,05,31,12,03,16.20
2015,05,31,12,04,16.20
2015,05,31,12,05,16.10
2015,05,31,12,06,16.10
2015,05,31,12,07,16.10
2015,05,31,12,08,16.10
2015,05,31,12,09,16.10
2015,05,31,12,10,16.20
2015,05,31,12,11,16.20
2015,05,31,12,12,16.20
2015,05,31,12,13,16.30
2015,05,31,12,14,16.30
2015,05,31,12,15,16.30
2015,05,31,12,16,16.30
2015,05,31,12,17,16.30
2015,05,31,12,18,16.20
2015,05,31,12,19,16.10
2015,05,31,12,20,16.10
2015,05,31,12,21,16.00
2015,05,31,12,22,15.90
2015,05,31,12,23,15.80
2015,05,31,12,24,15.80
2015,05,31,12,25,15.90
2015,05,31,12,26,16.00
2015,05,31,12,27,16.10
2015,05,31,12,28,16.10
2015,05,31,12,29,16.20
2015,05,31,12,30,16.30
2015,05,31,12,31,16.40
2015,05,31,12,32,16.40
2015,05,31,12,33,16.60
2015,05,31,12,34,16.70
2015,05,31,12,35,16.80
2015,05,31,12,36,16.90
2015,05,31,12,37,17.00
2015,05,31,12,38,17.10
2015,05,31,12,39,17.30
2015,05,31,12,40,17.40
2015,05,31,12,41,17.50
2015,05,31,12,42,17.60
2015,05,31,12,43,17.70
2015,05,31,12,44,17.70
2015,05,31,12,45,17.80
2015,05,31,12,46,17.90
2015,05,31,12,47,17.90
2015,05,31,12,48,17.90
2015,05,31,12,49,17.90
2015,05,31,12,50,17.90
2015,05,31,12,51,17.90
2015,05,31,12,52,17.90
2015,05,31,12,53,17.90
2015,05,31,12,54,17.90
2015,05,31,12,55,18.00
2015,05,31,12,56,18.10
2015,05,31,12,57,18.10
2015,05,31,12,58,18.20
2015,05,31,12,59,18.20
2015,05,31,13,00,18.10
2015,05,31,13,01,18.10
2015,05,31,13,02,18.00
2015,05,31,13,03,17.90
2015,05,31,13,04,18.00
2015,05,31,13,05,18.10
2015,05,31,13,06,18.10
2015,05,31,13,07,18.20
2015,05,31,13,08,18.20
2015,05,31,13,09,18.20
2015,05,31,13,10,18.20
2015,05,31,13,11,18.20
2015,05,31,13,12,18.20
2015,05,31,13,13,18.20
2015,05,31,13,14,18.20
2015,05,31,13,15,18.20
2015,05,31,13,16,18.20
2015,05,31,13,17,18.20
2015,05,31,13,18,18.20
2015,05,31,13,19,18.20
2015,05,31,13,20,18.20
2015,05,31,13,21,18.10
2015,05,31,13,22,18.10
2015,05,31,13,23,18.10
2015,05,31,13,24,18.10
2015,05,31,13,25,18.10
2015,05,31,13,26,18.10
2015,05,31,13,27,18.10
2015,05,31,13,28,18.10
2015,05,31,13,29,18.10
2015,05,31,13,30,18.10
2015,05,31,13,31,18.20
2015,05,31,13,32,18.30
2015,05,31,13,33,18.40
2015,05,31,13,34,18.40
2015,05,31,13,35,18.50
2015,05,31,13,36,18.60
2015,05,31,13,37,18.70
2015,05,31,13,38,18.70
2015,05,31,13,39,18.80
2015,05,31,13,40,18.90
2015,05,31,13,41,18.90
2015,05,31,13,42,19.00
2015,05,31,13,43,19.10
2015,05,31,13,44,19.20
2015,05,31,13,45,19.20
2015,05,31,13,46,19.30
2015,05,31,13,47,19.30
2015,05,31,13,48,19.40
2015,05,31,13,49,19.30
2015,05,31,13,50,19.20
2015,05,31,13,51,19.10
2015,05,31,13,52,19.00
2015,05,31,13,53,18.80
2015,05,31,13,54,18.70
2015,05,31,13,55,18.60
2015,05,31,13,56,18.50
2015,05,31,13,57,18.40
2015,05,31,13,58,18.40
2015,05,31,13,59,18.40
2015,05,31,14,00,18.30
2015,05,31,14,01,18.20
2015,05,31,14,02,18.20
2015,05,31,14,03,18.10
2015,05,31,14,04,18.00
2015,05,31,14,05,17.90
2015,05,31,14,06,17.80
2015,05,31,14,07,17.70
2015,05,31,14,08,17.70
2015,05,31,14,09,17.50
2015,05,31,14,10,17.50
2015,05,31,14,11,17.40
2015,05,31,14,12,17.40
2015,05,31,14,13,17.40
2015,05,31,14,14,17.40
2015,05,31,14,15,17.40
2015,05,31,14,16,17.40
2015,05,31,14,17,17.30
2015,05,31,14,18,17.30
2015,05,31,14,19,17.30
2015,05,31,14,20,17.30
2015,05,31,14,21,17.30
2015,05,31,14,22,17.30
2015,05,31,14,23,17.30
2015,05,31,14,24,17.30
2015,05,31,14,25,17.30
2015,05,31,14,26,17.30
2015,05,31,14,27,17.30
2015,05,31,14,28,17.30
2015,05,31,14,29,17.30
2015,05,31,14,30,17.30
2015,05,31,14,31,17.30
2015,05,31,14,32,17.30
2015,05,31,14,33,17.30
2015,05,31,14,34,17.30
2015,05,31,14,35,17.30
2015,05,31,14,36,17.30
2015,05,31,14,37,17.30
2015,05,31,14,38,17.30
2015,05,31,14,39,17.30
2015,05,31,14,40,17.30
2015,05,31,14,41,17.30
2015,05,31,14,42,17.30
2015,05,31,14,43,17.30
2015,05,31,14,44,17.40
2015,05,31,14,45,17.50
2015,05,31,14,46,17.50
2015,05,31,14,47,17.60
2015,05,31,14,48,17.70
2015,05,31,14,49,17.70
2015,05,31,14,50,17.80
2015,05,31,14,51,17.90
2015,05,31,14,52,18.00
2015,05,31,14,53,18.10
2015,05,31,14,54,18.20
2015,05,31,14,55,18.30
2015,05,31,14,56,18.40
2015,05,31,14,57,18.50
2015,05,31,14,58,18.60
2015,05,31,14,59,18.80
2015,05,31,15,00,18.90
2015,05,31,15,01,18.90
2015,05,31,15,02,19.00
2015,05,31,15,03,19.10
2015,05,31,15,04,19.20
2015,05,31,15,05,19.30
2015,05,31,15,06,19.40
2015,05,31,15,07,19.40
2015,05,31,15,08,19.40
2015,05,31,15,09,19.50
2015,05,31,15,10,19.60
2015,05,31,15,11,19.70
2015,05,31,15,12,19.70
2015,05,31,15,13,19.80
2015,05,31,15,14,19.80
2015,05,31,15,15,19.80
2015,05,31,15,16,19.80
2015,05,31,15,17,19.90
2015,05,31,15,18,19.90
2015,05,31,15,19,20.00
2015,05,31,15,20,20.10
2015,05,31,15,21,20.10
2015,05,31,15,22,20.20
2015,05,31,15,23,20.30
2015,05,31,15,24,20.40
2015,05,31,15,25,20.40
2015,05,31,15,26,20.40
2015,05,31,15,27,20.40
2015,05,31,15,28,20.40
2015,05,31,15,29,20.40
2015,05,31,15,30,20.30
2015,05,31,15,31,20.30
2015,05,31,15,32,20.30
2015,05,31,15,33,20.30
2015,05,31,15,34,20.20
2015,05,31,15,35,20.20
2015,05,31,15,36,20.20
2015,05,31,15,37,20.20
2015,05,31,15,38,20.20
2015,05,31,15,39,20.30
2015,05,31,15,40,20.30
2015,05,31,15,41,20.30
2015,05,31,15,42,20.30
2015,05,31,15,43,20.30
2015,05,31,15,44,20.30
2015,05,31,15,45,20.30
2015,05,31,15,46,20.40
2015,05,31,15,47,20.50
2015,05,31,15,48,20.50
2015,05,31,15,49,20.60
2015,05,31,15,50,20.60
2015,05,31,15,51,20.70
2015,05,31,15,52,20.80
2015,05,31,15,53,20.80
2015,05,31,15,54,20.90
2015,05,31,15,55,20.90
2015,05,31,15,56,20.90
2015,05,31,15,57,20.90
2015,05,31,15,58,20.90
2015,05,31,15,59,20.90
2015,05,31,16,00,20.90
2015,05,31,16,01,20.90
2015,05,31,16,02,21.00
2015,05,31,16,03,20.90
2015,05,31,16,04,20.90
2015,05,31,16,05,21.00
2015,05,31,16,06,21.00
2015,05,31,16,07,21.00
2015,05,31,16,08,21.00
2015,05,31,16,09,21.00
2015,05,31,16,10,21.00
2015,05,31,16,11,21.00
2015,05,31,16,12,21.00
2015,05,31,16,13,21.00
2015,05,31,16,14,21.00
2015,05,31,16,15,21.00
2015,05,31,16,16,21.00
2015,05,31,16,17,20.90
2015,05,31,16,18,20.90
2015,05,31,16,19,20.80
2015,05,31,16,20,20.80
2015,05,31,16,21,20.70
2015,05,31,16,22,20.70
2015,05,31,16,23,20.70
2015,05,31,16,24,20.70
2015,05,31,16,25,20.80
2015,05,31,16,26,20.80
2015,05,31,16,27,20.90
2015,05,31,16,28,20.90
2015,05,31,16,29,21.00
2015,05,31,16,30,21.00
2015,05,31,16,31,21.00
2015,05,31,16,32,20.90
2015,05,31,16,33,20.80
2015,05,31,16,34,20.70
2015,05,31,16,35,20.70
2015,05,31,16,36,20.70
2015,05,31,16,37,20.70
2015,05,31,16,38,20.60
2015,05,31,16,39,20.60
2015,05,31,16,40,20.60
2015,05,31,16,41,20.70
2015,05,31,16,42,20.70
2015,05,31,16,43,20.70
2015,05,31,16,44,20.70
2015,05,31,16,45,20.80
2015,05,31,16,46,20.70
2015,05,31,16,47,20.70
2015,05,31,16,48,20.70
2015,05,31,16,49,20.70
2015,05,31,16,50,20.70
2015,05,31,16,51,20.70
2015,05,31,16,52,20.70
2015,05,31,16,53,20.70
2015,05,31,16,54,20.70
2015,05,31,16,55,20.70
2015,05,31,16,56,20.70
2015,05,31,16,57,20.60
2015,05,31,16,58,20.60
2015,05,31,16,59,20.50
2015,05,31,17,00,20.50
2015,05,31,17,01,20.50
2015,05,31,17,02,20.50
2015,05,31,17,03,20.50
2015,05,31,17,04,20.50
2015,05,31,17,05,20.50
2015,05,31,17,06,20.50
2015,05,31,17,07,20.50
2015,05,31,17,08,20.50
2015,05,31,17,09,20.50
2015,05,31,17,10,20.60
2015,05,31,17,11,20.60
2015,05,31,17,12,20.50
2015,05,31,17,13,20.40
2015,05,31,17,14,20.40
2015,05,31,17,15,20.40
2015,05,31,17,16,20.40
2015,05,31,17,17,20.40
2015,05,31,17,18,20.40
2015,05,31,17,19,20.50
2015,05,31,17,20,20.50
2015,05,31,17,21,20.50
2015,05,31,17,22,20.50
2015,05,31,17,23,20.50
2015,05,31,17,24,20.60
2015,05,31,17,25,20.60
2015,05,31,17,26,20.70
2015,05,31,17,27,20.60
2015,05,31,17,28,20.60
2015,05,31,17,29,20.60
2015,05,31,17,30,20.60
2015,05,31,17,31,20.50
2015,05,31,17,32,20.50
2015,05,31,17,33,20.50