Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,12,29,00,00,1021.10
2014,12,29,00,01,1021.10
2014,12,29,00,02,1021.10
2014,12,29,00,03,1021.10
2014,12,29,00,04,1021.10
2014,12,29,00,05,1021.10
2014,12,29,00,06,1021.10
2014,12,29,00,07,1021.10
2014,12,29,00,08,1021.10
2014,12,29,00,09,1021.10
2014,12,29,00,10,1021.10
2014,12,29,00,11,1021.10
2014,12,29,00,12,1021.10
2014,12,29,00,13,1021.10
2014,12,29,00,14,1021.10
2014,12,29,00,15,1021.27
2014,12,29,00,16,1021.27
2014,12,29,00,17,1021.27
2014,12,29,00,18,1021.27
2014,12,29,00,19,1021.27
2014,12,29,00,20,1021.27
2014,12,29,00,21,1021.27
2014,12,29,00,22,1021.27
2014,12,29,00,23,1021.27
2014,12,29,00,24,1021.27
2014,12,29,00,25,1021.27
2014,12,29,00,26,1021.27
2014,12,29,00,27,1021.27
2014,12,29,00,28,1021.27
2014,12,29,00,29,1021.27
2014,12,29,00,30,1021.37
2014,12,29,00,31,1021.37
2014,12,29,00,32,1021.37
2014,12,29,00,33,1021.37
2014,12,29,00,34,1021.37
2014,12,29,00,35,1021.37
2014,12,29,00,36,1021.37
2014,12,29,00,37,1021.37
2014,12,29,00,38,1021.37
2014,12,29,00,39,1021.37
2014,12,29,00,40,1021.37
2014,12,29,00,41,1021.37
2014,12,29,00,42,1021.37
2014,12,29,00,43,1021.37
2014,12,29,00,44,1021.37
2014,12,29,00,45,1021.60
2014,12,29,00,46,1021.61
2014,12,29,00,47,1021.61
2014,12,29,00,48,1021.61
2014,12,29,00,49,1021.61
2014,12,29,00,50,1021.61
2014,12,29,00,51,1021.61
2014,12,29,00,52,1021.61
2014,12,29,00,53,1021.61
2014,12,29,00,54,1021.61
2014,12,29,00,55,1021.61
2014,12,29,00,56,1021.61
2014,12,29,00,57,1021.61
2014,12,29,00,58,1021.61
2014,12,29,00,59,1021.61
2014,12,29,01,00,1021.61
2014,12,29,01,01,1021.61
2014,12,29,01,02,1021.61
2014,12,29,01,03,1021.61
2014,12,29,01,04,1021.61
2014,12,29,01,05,1021.61
2014,12,29,01,06,1021.61
2014,12,29,01,07,1021.61
2014,12,29,01,08,1021.61
2014,12,29,01,09,1021.61
2014,12,29,01,10,1021.61
2014,12,29,01,11,1021.61
2014,12,29,01,12,1021.61
2014,12,29,01,13,1021.61
2014,12,29,01,14,1021.61
2014,12,29,01,15,1021.74
2014,12,29,01,16,1021.74
2014,12,29,01,17,1021.74
2014,12,29,01,18,1021.74
2014,12,29,01,19,1021.74
2014,12,29,01,20,1021.74
2014,12,29,01,21,1021.74
2014,12,29,01,22,1021.74
2014,12,29,01,23,1021.74
2014,12,29,01,24,1021.74
2014,12,29,01,25,1021.74
2014,12,29,01,26,1021.74
2014,12,29,01,27,1021.74
2014,12,29,01,28,1021.74
2014,12,29,01,29,1021.74
2014,12,29,01,30,1022.15
2014,12,29,01,31,1022.15
2014,12,29,01,32,1022.15
2014,12,29,01,33,1022.15
2014,12,29,01,34,1022.15
2014,12,29,01,35,1022.15
2014,12,29,01,36,1022.15
2014,12,29,01,37,1022.15
2014,12,29,01,38,1022.15
2014,12,29,01,39,1022.15
2014,12,29,01,40,1022.15
2014,12,29,01,41,1022.15
2014,12,29,01,42,1022.15
2014,12,29,01,43,1022.15
2014,12,29,01,44,1022.15
2014,12,29,01,45,1022.55
2014,12,29,01,46,1022.55
2014,12,29,01,47,1022.55
2014,12,29,01,48,1022.55
2014,12,29,01,49,1022.55
2014,12,29,01,50,1022.55
2014,12,29,01,51,1022.55
2014,12,29,01,52,1022.55
2014,12,29,01,53,1022.55
2014,12,29,01,54,1022.55
2014,12,29,01,55,1022.55
2014,12,29,01,56,1022.55
2014,12,29,01,57,1022.55
2014,12,29,01,58,1022.55
2014,12,29,01,59,1022.55
2014,12,29,02,00,1022.75
2014,12,29,02,01,1022.76
2014,12,29,02,02,1022.76
2014,12,29,02,03,1022.76
2014,12,29,02,04,1022.76
2014,12,29,02,05,1022.76
2014,12,29,02,06,1022.76
2014,12,29,02,07,1022.76
2014,12,29,02,08,1022.76
2014,12,29,02,09,1022.76
2014,12,29,02,10,1022.76
2014,12,29,02,11,1022.76
2014,12,29,02,12,1022.76
2014,12,29,02,13,1022.76
2014,12,29,02,14,1022.76
2014,12,29,02,15,1023.16
2014,12,29,02,16,1023.16
2014,12,29,02,17,1023.16
2014,12,29,02,18,1023.16
2014,12,29,02,19,1023.16
2014,12,29,02,20,1023.16
2014,12,29,02,21,1023.16
2014,12,29,02,22,1023.16
2014,12,29,02,23,1023.16
2014,12,29,02,24,1023.16
2014,12,29,02,25,1023.16
2014,12,29,02,26,1023.16
2014,12,29,02,27,1023.16
2014,12,29,02,28,1023.16
2014,12,29,02,29,1023.16
2014,12,29,02,30,1023.54
2014,12,29,02,31,1023.54
2014,12,29,02,32,1023.54
2014,12,29,02,33,1023.54
2014,12,29,02,34,1023.54
2014,12,29,02,35,1023.54
2014,12,29,02,36,1023.54
2014,12,29,02,37,1023.54
2014,12,29,02,38,1023.54
2014,12,29,02,39,1023.54
2014,12,29,02,40,1023.54
2014,12,29,02,41,1023.54
2014,12,29,02,42,1023.54
2014,12,29,02,43,1023.54
2014,12,29,02,44,1023.54
2014,12,29,02,45,1023.71
2014,12,29,02,46,1023.71
2014,12,29,02,47,1023.71
2014,12,29,02,48,1023.71
2014,12,29,02,49,1023.71
2014,12,29,02,50,1023.71
2014,12,29,02,51,1023.71
2014,12,29,02,52,1023.71
2014,12,29,02,53,1023.71
2014,12,29,02,54,1023.71
2014,12,29,02,55,1023.71
2014,12,29,02,56,1023.71
2014,12,29,02,57,1023.71
2014,12,29,02,58,1023.71
2014,12,29,02,59,1023.71
2014,12,29,03,00,1023.91
2014,12,29,03,01,1023.91
2014,12,29,03,02,1023.91
2014,12,29,03,03,1023.91
2014,12,29,03,04,1023.91
2014,12,29,03,05,1023.91
2014,12,29,03,06,1023.91
2014,12,29,03,07,1023.91
2014,12,29,03,08,1023.91
2014,12,29,03,09,1023.91
2014,12,29,03,10,1023.91
2014,12,29,03,11,1023.91
2014,12,29,03,12,1023.91
2014,12,29,03,13,1023.91
2014,12,29,03,14,1023.91
2014,12,29,03,15,1024.21
2014,12,29,03,16,1024.21
2014,12,29,03,17,1024.21
2014,12,29,03,18,1024.21
2014,12,29,03,19,1024.21
2014,12,29,03,20,1024.21
2014,12,29,03,21,1024.21
2014,12,29,03,22,1024.21
2014,12,29,03,23,1024.21
2014,12,29,03,24,1024.21
2014,12,29,03,25,1024.21
2014,12,29,03,26,1024.21
2014,12,29,03,27,1024.21
2014,12,29,03,28,1024.21
2014,12,29,03,29,1024.21
2014,12,29,03,30,1024.21
2014,12,29,03,31,1024.21
2014,12,29,03,32,1024.21
2014,12,29,03,33,1024.21
2014,12,29,03,34,1024.21
2014,12,29,03,35,1024.21
2014,12,29,03,36,1024.21
2014,12,29,03,37,1024.21
2014,12,29,03,38,1024.21
2014,12,29,03,39,1024.21
2014,12,29,03,40,1024.21
2014,12,29,03,41,1024.21
2014,12,29,03,42,1024.21
2014,12,29,03,43,1024.21
2014,12,29,03,44,1024.21
2014,12,29,03,45,1024.28
2014,12,29,03,46,1024.28
2014,12,29,03,47,1024.28
2014,12,29,03,48,1024.28
2014,12,29,03,49,1024.28
2014,12,29,03,50,1024.28
2014,12,29,03,51,1024.28
2014,12,29,03,52,1024.28
2014,12,29,03,53,1024.28
2014,12,29,03,54,1024.28
2014,12,29,03,55,1024.28
2014,12,29,03,56,1024.28
2014,12,29,03,57,1024.28
2014,12,29,03,58,1024.28
2014,12,29,03,59,1024.28
2014,12,29,04,00,1024.42
2014,12,29,04,01,1024.42
2014,12,29,04,02,1024.42
2014,12,29,04,03,1024.42
2014,12,29,04,04,1024.42
2014,12,29,04,05,1024.42
2014,12,29,04,06,1024.42
2014,12,29,04,07,1024.42
2014,12,29,04,08,1024.42
2014,12,29,04,09,1024.42
2014,12,29,04,10,1024.42
2014,12,29,04,11,1024.42
2014,12,29,04,12,1024.42
2014,12,29,04,13,1024.42
2014,12,29,04,14,1024.42
2014,12,29,04,15,1024.54
2014,12,29,04,16,1024.55
2014,12,29,04,17,1024.55
2014,12,29,04,18,1024.55
2014,12,29,04,19,1024.55
2014,12,29,04,20,1024.55
2014,12,29,04,21,1024.55
2014,12,29,04,22,1024.55
2014,12,29,04,23,1024.55
2014,12,29,04,24,1024.55
2014,12,29,04,25,1024.55
2014,12,29,04,26,1024.55
2014,12,29,04,27,1024.55
2014,12,29,04,28,1024.55
2014,12,29,04,29,1024.55
2014,12,29,04,30,1024.71
2014,12,29,04,31,1024.72
2014,12,29,04,32,1024.72
2014,12,29,04,33,1024.72
2014,12,29,04,34,1024.72
2014,12,29,04,35,1024.72
2014,12,29,04,36,1024.72
2014,12,29,04,37,1024.72
2014,12,29,04,38,1024.72
2014,12,29,04,39,1024.72
2014,12,29,04,40,1024.72
2014,12,29,04,41,1024.72
2014,12,29,04,42,1024.72
2014,12,29,04,43,1024.72
2014,12,29,04,44,1024.72
2014,12,29,04,45,1024.76
2014,12,29,04,46,1024.76
2014,12,29,04,47,1024.76
2014,12,29,04,48,1024.76
2014,12,29,04,49,1024.76
2014,12,29,04,50,1024.76
2014,12,29,04,51,1024.76
2014,12,29,04,52,1024.76
2014,12,29,04,53,1024.76
2014,12,29,04,54,1024.76
2014,12,29,04,55,1024.76
2014,12,29,04,56,1024.76
2014,12,29,04,57,1024.76
2014,12,29,04,58,1024.76
2014,12,29,04,59,1024.76
2014,12,29,05,00,1024.86
2014,12,29,05,01,1024.86
2014,12,29,05,02,1024.86
2014,12,29,05,03,1024.86
2014,12,29,05,04,1024.86
2014,12,29,05,05,1024.86
2014,12,29,05,06,1024.86
2014,12,29,05,07,1024.86
2014,12,29,05,08,1024.86
2014,12,29,05,09,1024.86
2014,12,29,05,10,1024.86
2014,12,29,05,11,1024.86
2014,12,29,05,12,1024.86
2014,12,29,05,13,1024.86
2014,12,29,05,14,1024.86
2014,12,29,05,15,1025.24
2014,12,29,05,16,1025.26
2014,12,29,05,17,1025.26
2014,12,29,05,18,1025.26
2014,12,29,05,19,1025.26
2014,12,29,05,20,1025.26
2014,12,29,05,21,1025.26
2014,12,29,05,22,1025.26
2014,12,29,05,23,1025.26
2014,12,29,05,24,1025.26
2014,12,29,05,25,1025.26
2014,12,29,05,26,1025.26
2014,12,29,05,27,1025.26
2014,12,29,05,28,1025.26
2014,12,29,05,29,1025.26
2014,12,29,05,30,1025.55
2014,12,29,05,31,1025.57
2014,12,29,05,32,1025.57
2014,12,29,05,33,1025.57
2014,12,29,05,34,1025.57
2014,12,29,05,35,1025.57
2014,12,29,05,36,1025.57
2014,12,29,05,37,1025.57
2014,12,29,05,38,1025.57
2014,12,29,05,39,1025.57
2014,12,29,05,40,1025.57
2014,12,29,05,41,1025.57
2014,12,29,05,42,1025.57
2014,12,29,05,43,1025.57
2014,12,29,05,44,1025.57
2014,12,29,05,45,1025.84
2014,12,29,05,46,1025.84
2014,12,29,05,47,1025.84
2014,12,29,05,48,1025.84
2014,12,29,05,49,1025.84
2014,12,29,05,50,1025.84
2014,12,29,05,51,1025.84
2014,12,29,05,52,1025.84
2014,12,29,05,53,1025.84
2014,12,29,05,54,1025.84
2014,12,29,05,55,1025.84
2014,12,29,05,56,1025.84
2014,12,29,05,57,1025.84
2014,12,29,05,58,1025.84
2014,12,29,05,59,1025.84
2014,12,29,06,00,1026.29
2014,12,29,06,01,1026.31
2014,12,29,06,02,1026.31
2014,12,29,06,03,1026.31
2014,12,29,06,04,1026.31
2014,12,29,06,05,1026.31
2014,12,29,06,06,1026.31
2014,12,29,06,07,1026.31
2014,12,29,06,08,1026.31
2014,12,29,06,09,1026.31
2014,12,29,06,10,1026.31
2014,12,29,06,11,1026.31
2014,12,29,06,12,1026.31
2014,12,29,06,13,1026.31
2014,12,29,06,14,1026.31
2014,12,29,06,15,1026.44
2014,12,29,06,16,1026.45
2014,12,29,06,17,1026.45
2014,12,29,06,18,1026.45
2014,12,29,06,19,1026.45
2014,12,29,06,20,1026.45
2014,12,29,06,21,1026.45
2014,12,29,06,22,1026.45
2014,12,29,06,23,1026.45
2014,12,29,06,24,1026.45
2014,12,29,06,25,1026.45
2014,12,29,06,26,1026.45
2014,12,29,06,27,1026.45
2014,12,29,06,28,1026.45
2014,12,29,06,29,1026.45
2014,12,29,06,30,1026.86
2014,12,29,06,31,1026.86
2014,12,29,06,32,1026.86
2014,12,29,06,33,1026.86
2014,12,29,06,34,1026.86
2014,12,29,06,35,1026.86
2014,12,29,06,36,1026.86
2014,12,29,06,37,1026.86
2014,12,29,06,38,1026.86
2014,12,29,06,39,1026.86
2014,12,29,06,40,1026.86
2014,12,29,06,41,1026.86
2014,12,29,06,42,1026.86
2014,12,29,06,43,1026.86
2014,12,29,06,44,1026.86
2014,12,29,06,45,1026.98
2014,12,29,06,46,1026.99
2014,12,29,06,47,1026.99
2014,12,29,06,48,1026.99
2014,12,29,06,49,1026.99
2014,12,29,06,50,1026.99
2014,12,29,06,51,1026.99
2014,12,29,06,52,1026.99
2014,12,29,06,53,1026.99
2014,12,29,06,54,1026.99
2014,12,29,06,55,1026.99
2014,12,29,06,56,1026.99
2014,12,29,06,57,1026.99
2014,12,29,06,58,1026.99
2014,12,29,06,59,1026.99
2014,12,29,07,00,1027.34
2014,12,29,07,01,1027.36
2014,12,29,07,02,1027.36
2014,12,29,07,03,1027.36
2014,12,29,07,04,1027.36
2014,12,29,07,05,1027.36
2014,12,29,07,06,1027.36
2014,12,29,07,07,1027.36
2014,12,29,07,08,1027.36
2014,12,29,07,09,1027.36
2014,12,29,07,10,1027.36
2014,12,29,07,11,1027.36
2014,12,29,07,12,1027.36
2014,12,29,07,13,1027.36
2014,12,29,07,14,1027.36
2014,12,29,07,15,1027.43
2014,12,29,07,16,1027.43
2014,12,29,07,17,1027.43
2014,12,29,07,18,1027.43
2014,12,29,07,19,1027.43
2014,12,29,07,20,1027.43
2014,12,29,07,21,1027.43
2014,12,29,07,22,1027.43
2014,12,29,07,23,1027.43
2014,12,29,07,24,1027.43
2014,12,29,07,25,1027.43
2014,12,29,07,26,1027.43
2014,12,29,07,27,1027.43
2014,12,29,07,28,1027.43
2014,12,29,07,29,1027.43
2014,12,29,07,30,1027.78
2014,12,29,07,31,1027.80
2014,12,29,07,32,1027.80
2014,12,29,07,33,1027.80
2014,12,29,07,34,1027.80
2014,12,29,07,35,1027.80
2014,12,29,07,36,1027.80
2014,12,29,07,37,1027.80
2014,12,29,07,38,1027.80
2014,12,29,07,39,1027.80
2014,12,29,07,40,1027.80
2014,12,29,07,41,1027.80
2014,12,29,07,42,1027.80
2014,12,29,07,43,1027.80
2014,12,29,07,44,1027.80
2014,12,29,07,45,1028.09
2014,12,29,07,46,1028.11
2014,12,29,07,47,1028.11
2014,12,29,07,48,1028.11
2014,12,29,07,49,1028.11
2014,12,29,07,50,1028.11
2014,12,29,07,51,1028.11
2014,12,29,07,52,1028.11
2014,12,29,07,53,1028.11
2014,12,29,07,54,1028.11
2014,12,29,07,55,1028.11
2014,12,29,07,56,1028.11
2014,12,29,07,57,1028.11
2014,12,29,07,58,1028.11
2014,12,29,07,59,1028.11
2014,12,29,08,00,1028.43
2014,12,29,08,01,1028.45
2014,12,29,08,02,1028.45
2014,12,29,08,03,1028.45
2014,12,29,08,04,1028.45
2014,12,29,08,05,1028.45
2014,12,29,08,06,1028.45
2014,12,29,08,07,1028.45
2014,12,29,08,08,1028.45
2014,12,29,08,09,1028.45
2014,12,29,08,10,1028.45
2014,12,29,08,11,1028.45
2014,12,29,08,12,1028.45
2014,12,29,08,13,1028.45
2014,12,29,08,14,1028.45
2014,12,29,08,15,1028.72
2014,12,29,08,16,1028.72
2014,12,29,08,17,1028.72
2014,12,29,08,18,1028.72
2014,12,29,08,19,1028.72
2014,12,29,08,20,1028.72
2014,12,29,08,21,1028.72
2014,12,29,08,22,1028.72
2014,12,29,08,23,1028.72
2014,12,29,08,24,1028.72
2014,12,29,08,25,1028.72
2014,12,29,08,26,1028.72
2014,12,29,08,27,1028.72
2014,12,29,08,28,1028.72
2014,12,29,08,29,1028.72
2014,12,29,08,30,1029.01
2014,12,29,08,31,1029.02
2014,12,29,08,32,1029.02
2014,12,29,08,33,1029.02
2014,12,29,08,34,1029.02
2014,12,29,08,35,1029.02
2014,12,29,08,36,1029.02
2014,12,29,08,37,1029.02
2014,12,29,08,38,1029.02
2014,12,29,08,39,1029.02
2014,12,29,08,40,1029.02
2014,12,29,08,41,1029.02
2014,12,29,08,42,1029.02
2014,12,29,08,43,1029.02
2014,12,29,08,44,1029.02
2014,12,29,08,45,1029.48
2014,12,29,08,46,1029.50
2014,12,29,08,47,1029.50
2014,12,29,08,48,1029.50
2014,12,29,08,49,1029.50
2014,12,29,08,50,1029.50
2014,12,29,08,51,1029.50
2014,12,29,08,52,1029.50
2014,12,29,08,53,1029.50
2014,12,29,08,54,1029.50
2014,12,29,08,55,1029.50
2014,12,29,08,56,1029.50
2014,12,29,08,57,1029.50
2014,12,29,08,58,1029.50
2014,12,29,08,59,1029.50
2014,12,29,09,00,1029.69
2014,12,29,09,01,1029.70
2014,12,29,09,02,1029.70
2014,12,29,09,03,1029.70
2014,12,29,09,04,1029.70
2014,12,29,09,05,1029.70
2014,12,29,09,06,1029.70
2014,12,29,09,07,1029.70
2014,12,29,09,08,1029.70
2014,12,29,09,09,1029.70
2014,12,29,09,10,1029.70
2014,12,29,09,11,1029.70
2014,12,29,09,12,1029.70
2014,12,29,09,13,1029.70
2014,12,29,09,14,1029.70
2014,12,29,09,15,1030.04
2014,12,29,09,16,1030.04
2014,12,29,09,17,1030.04
2014,12,29,09,18,1030.04
2014,12,29,09,19,1030.04
2014,12,29,09,20,1030.04
2014,12,29,09,21,1030.04
2014,12,29,09,22,1030.04
2014,12,29,09,23,1030.04
2014,12,29,09,24,1030.04
2014,12,29,09,25,1030.04
2014,12,29,09,26,1030.04
2014,12,29,09,27,1030.04
2014,12,29,09,28,1030.04
2014,12,29,09,29,1030.04
2014,12,29,09,30,1030.36
2014,12,29,09,31,1030.38
2014,12,29,09,32,1030.38
2014,12,29,09,33,1030.38
2014,12,29,09,34,1030.38
2014,12,29,09,35,1030.38
2014,12,29,09,36,1030.38
2014,12,29,09,37,1030.38
2014,12,29,09,38,1030.38
2014,12,29,09,39,1030.38
2014,12,29,09,40,1030.38
2014,12,29,09,41,1030.38
2014,12,29,09,42,1030.38
2014,12,29,09,43,1030.38
2014,12,29,09,44,1030.38
2014,12,29,09,45,1030.80
2014,12,29,09,46,1030.82
2014,12,29,09,47,1030.82
2014,12,29,09,48,1030.82
2014,12,29,09,49,1030.82
2014,12,29,09,50,1030.82
2014,12,29,09,51,1030.82
2014,12,29,09,52,1030.82
2014,12,29,09,53,1030.82
2014,12,29,09,54,1030.82
2014,12,29,09,55,1030.82
2014,12,29,09,56,1030.82
2014,12,29,09,57,1030.82
2014,12,29,09,58,1030.82
2014,12,29,09,59,1030.82
2014,12,29,10,00,1031.17
2014,12,29,10,01,1031.19
2014,12,29,10,02,1031.19
2014,12,29,10,03,1031.19
2014,12,29,10,04,1031.19
2014,12,29,10,05,1031.19
2014,12,29,10,06,1031.19
2014,12,29,10,07,1031.19
2014,12,29,10,08,1031.19
2014,12,29,10,09,1031.19
2014,12,29,10,10,1031.19
2014,12,29,10,11,1031.19
2014,12,29,10,12,1031.19
2014,12,29,10,13,1031.19
2014,12,29,10,14,1031.19
2014,12,29,10,15,1031.45
2014,12,29,10,16,1031.46
2014,12,29,10,17,1031.46
2014,12,29,10,18,1031.46
2014,12,29,10,19,1031.46
2014,12,29,10,20,1031.46
2014,12,29,10,21,1031.46
2014,12,29,10,22,1031.46
2014,12,29,10,23,1031.46
2014,12,29,10,24,1031.46
2014,12,29,10,25,1031.46
2014,12,29,10,26,1031.46
2014,12,29,10,27,1031.46
2014,12,29,10,28,1031.46
2014,12,29,10,29,1031.46
2014,12,29,10,30,1031.59
2014,12,29,10,31,1031.60
2014,12,29,10,32,1031.60
2014,12,29,10,33,1031.60
2014,12,29,10,34,1031.60
2014,12,29,10,35,1031.60
2014,12,29,10,36,1031.60
2014,12,29,10,37,1031.60
2014,12,29,10,38,1031.60
2014,12,29,10,39,1031.60
2014,12,29,10,40,1031.60
2014,12,29,10,41,1031.60
2014,12,29,10,42,1031.60
2014,12,29,10,43,1031.60
2014,12,29,10,44,1031.60
2014,12,29,10,45,1031.63
2014,12,29,10,46,1031.63
2014,12,29,10,47,1031.63
2014,12,29,10,48,1031.63
2014,12,29,10,49,1031.63
2014,12,29,10,50,1031.63
2014,12,29,10,51,1031.63
2014,12,29,10,52,1031.63
2014,12,29,10,53,1031.63
2014,12,29,10,54,1031.63
2014,12,29,10,55,1031.63
2014,12,29,10,56,1031.63
2014,12,29,10,57,1031.63
2014,12,29,10,58,1031.63
2014,12,29,10,59,1031.63
2014,12,29,11,00,1031.66
2014,12,29,11,01,1031.66
2014,12,29,11,02,1031.66
2014,12,29,11,03,1031.66
2014,12,29,11,04,1031.66
2014,12,29,11,05,1031.66
2014,12,29,11,06,1031.66
2014,12,29,11,07,1031.66
2014,12,29,11,08,1031.66
2014,12,29,11,09,1031.66
2014,12,29,11,10,1031.66
2014,12,29,11,11,1031.66
2014,12,29,11,12,1031.66
2014,12,29,11,13,1031.66
2014,12,29,11,14,1031.66
2014,12,29,11,15,1031.63
2014,12,29,11,16,1031.63
2014,12,29,11,17,1031.63
2014,12,29,11,18,1031.63
2014,12,29,11,19,1031.63
2014,12,29,11,20,1031.63
2014,12,29,11,21,1031.63
2014,12,29,11,22,1031.63
2014,12,29,11,23,1031.63
2014,12,29,11,24,1031.63
2014,12,29,11,25,1031.63
2014,12,29,11,26,1031.63
2014,12,29,11,27,1031.63
2014,12,29,11,28,1031.63
2014,12,29,11,29,1031.63
2014,12,29,11,30,1031.60
2014,12,29,11,31,1031.60
2014,12,29,11,32,1031.60
2014,12,29,11,33,1031.60
2014,12,29,11,34,1031.60
2014,12,29,11,35,1031.60
2014,12,29,11,36,1031.60
2014,12,29,11,37,1031.60
2014,12,29,11,38,1031.60
2014,12,29,11,39,1031.60
2014,12,29,11,40,1031.60
2014,12,29,11,41,1031.60
2014,12,29,11,42,1031.60
2014,12,29,11,43,1031.60
2014,12,29,11,44,1031.60
2014,12,29,11,45,1031.72
2014,12,29,11,46,1031.73
2014,12,29,11,47,1031.73
2014,12,29,11,48,1031.73
2014,12,29,11,49,1031.73
2014,12,29,11,50,1031.73
2014,12,29,11,51,1031.73
2014,12,29,11,52,1031.73
2014,12,29,11,53,1031.73
2014,12,29,11,54,1031.73
2014,12,29,11,55,1031.73
2014,12,29,11,56,1031.73
2014,12,29,11,57,1031.73
2014,12,29,11,58,1031.73
2014,12,29,11,59,1031.73
2014,12,29,12,00,1032.05
2014,12,29,12,01,1032.07
2014,12,29,12,02,1032.07
2014,12,29,12,03,1032.07
2014,12,29,12,04,1032.07
2014,12,29,12,05,1032.07
2014,12,29,12,06,1032.07
2014,12,29,12,07,1032.07
2014,12,29,12,08,1032.07
2014,12,29,12,09,1032.07
2014,12,29,12,10,1032.07
2014,12,29,12,11,1032.07
2014,12,29,12,12,1032.07
2014,12,29,12,13,1032.07
2014,12,29,12,14,1032.07
2014,12,29,12,15,1032.10
2014,12,29,12,16,1032.10
2014,12,29,12,17,1032.10
2014,12,29,12,18,1032.10
2014,12,29,12,19,1032.10
2014,12,29,12,20,1032.10
2014,12,29,12,21,1032.10
2014,12,29,12,22,1032.10
2014,12,29,12,23,1032.10
2014,12,29,12,24,1032.10
2014,12,29,12,25,1032.10
2014,12,29,12,26,1032.10
2014,12,29,12,27,1032.10
2014,12,29,12,28,1032.10
2014,12,29,12,29,1032.10
2014,12,29,12,30,1032.14
2014,12,29,12,31,1032.14
2014,12,29,12,32,1032.14
2014,12,29,12,33,1032.14
2014,12,29,12,34,1032.14
2014,12,29,12,35,1032.14
2014,12,29,12,36,1032.14
2014,12,29,12,37,1032.14
2014,12,29,12,38,1032.14
2014,12,29,12,39,1032.14
2014,12,29,12,40,1032.14
2014,12,29,12,41,1032.14
2014,12,29,12,42,1032.14
2014,12,29,12,43,1032.14
2014,12,29,12,44,1032.14
2014,12,29,12,45,1032.14
2014,12,29,12,46,1032.14
2014,12,29,12,47,1032.14
2014,12,29,12,48,1032.14
2014,12,29,12,49,1032.14
2014,12,29,12,50,1032.14
2014,12,29,12,51,1032.14
2014,12,29,12,52,1032.14
2014,12,29,12,53,1032.14
2014,12,29,12,54,1032.14
2014,12,29,12,55,1032.14
2014,12,29,12,56,1032.14
2014,12,29,12,57,1032.14
2014,12,29,12,58,1032.14
2014,12,29,12,59,1032.14
2014,12,29,13,00,1032.21
2014,12,29,13,01,1032.21
2014,12,29,13,02,1032.21
2014,12,29,13,03,1032.21
2014,12,29,13,04,1032.21
2014,12,29,13,05,1032.21
2014,12,29,13,06,1032.21
2014,12,29,13,07,1032.21
2014,12,29,13,08,1032.21
2014,12,29,13,09,1032.21
2014,12,29,13,10,1032.21
2014,12,29,13,11,1032.21
2014,12,29,13,12,1032.21
2014,12,29,13,13,1032.21
2014,12,29,13,14,1032.21
2014,12,29,13,15,1032.27
2014,12,29,13,16,1032.27
2014,12,29,13,17,1032.27
2014,12,29,13,18,1032.27
2014,12,29,13,19,1032.27
2014,12,29,13,20,1032.27
2014,12,29,13,21,1032.27
2014,12,29,13,22,1032.27
2014,12,29,13,23,1032.27
2014,12,29,13,24,1032.27
2014,12,29,13,25,1032.27
2014,12,29,13,26,1032.27
2014,12,29,13,27,1032.27
2014,12,29,13,28,1032.27
2014,12,29,13,29,1032.27
2014,12,29,13,30,1032.22
2014,12,29,13,31,1032.21
2014,12,29,13,32,1032.21
2014,12,29,13,33,1032.21
2014,12,29,13,34,1032.21
2014,12,29,13,35,1032.21
2014,12,29,13,36,1032.21
2014,12,29,13,37,1032.21
2014,12,29,13,38,1032.21
2014,12,29,13,39,1032.21
2014,12,29,13,40,1032.21
2014,12,29,13,41,1032.21
2014,12,29,13,42,1032.21
2014,12,29,13,43,1032.21
2014,12,29,13,44,1032.21
2014,12,29,13,45,1032.17
2014,12,29,13,46,1032.17
2014,12,29,13,47,1032.17
2014,12,29,13,48,1032.17
2014,12,29,13,49,1032.17
2014,12,29,13,50,1032.17
2014,12,29,13,51,1032.17
2014,12,29,13,52,1032.17
2014,12,29,13,53,1032.17
2014,12,29,13,54,1032.17
2014,12,29,13,55,1032.17
2014,12,29,13,56,1032.17
2014,12,29,13,57,1032.17
2014,12,29,13,58,1032.17
2014,12,29,13,59,1032.17
2014,12,29,14,00,1032.01
2014,12,29,14,01,1032.00
2014,12,29,14,02,1032.00
2014,12,29,14,03,1032.00
2014,12,29,14,04,1032.00
2014,12,29,14,05,1032.00
2014,12,29,14,06,1032.00
2014,12,29,14,07,1032.00
2014,12,29,14,08,1032.00
2014,12,29,14,09,1032.00
2014,12,29,14,10,1032.00
2014,12,29,14,11,1032.00
2014,12,29,14,12,1032.00
2014,12,29,14,13,1032.00
2014,12,29,14,14,1032.00
2014,12,29,14,15,1032.13
2014,12,29,14,16,1032.14
2014,12,29,14,17,1032.14
2014,12,29,14,18,1032.14
2014,12,29,14,19,1032.14
2014,12,29,14,20,1032.14
2014,12,29,14,21,1032.14
2014,12,29,14,22,1032.14
2014,12,29,14,23,1032.14
2014,12,29,14,24,1032.14
2014,12,29,14,25,1032.14
2014,12,29,14,26,1032.14
2014,12,29,14,27,1032.14
2014,12,29,14,28,1032.14
2014,12,29,14,29,1032.14
2014,12,29,14,30,1032.36
2014,12,29,14,31,1032.37
2014,12,29,14,32,1032.37
2014,12,29,14,33,1032.37
2014,12,29,14,34,1032.37
2014,12,29,14,35,1032.37
2014,12,29,14,36,1032.37
2014,12,29,14,37,1032.37
2014,12,29,14,38,1032.37
2014,12,29,14,39,1032.37
2014,12,29,14,40,1032.37
2014,12,29,14,41,1032.37
2014,12,29,14,42,1032.37
2014,12,29,14,43,1032.37
2014,12,29,14,44,1032.37
2014,12,29,14,45,1032.65
2014,12,29,14,46,1032.68
2014,12,29,14,47,1032.68
2014,12,29,14,48,1032.68
2014,12,29,14,49,1032.68
2014,12,29,14,50,1032.68
2014,12,29,14,51,1032.68
2014,12,29,14,52,1032.68
2014,12,29,14,53,1032.68
2014,12,29,14,54,1032.68
2014,12,29,14,55,1032.68
2014,12,29,14,56,1032.68
2014,12,29,14,57,1032.68
2014,12,29,14,58,1032.68
2014,12,29,14,59,1032.68
2014,12,29,15,00,1033.16
2014,12,29,15,01,1033.19
2014,12,29,15,02,1033.19
2014,12,29,15,03,1033.19
2014,12,29,15,04,1033.19
2014,12,29,15,05,1033.19
2014,12,29,15,06,1033.19
2014,12,29,15,07,1033.19
2014,12,29,15,08,1033.19
2014,12,29,15,09,1033.19
2014,12,29,15,10,1033.19
2014,12,29,15,11,1033.19
2014,12,29,15,12,1033.19
2014,12,29,15,13,1033.19
2014,12,29,15,14,1033.19
2014,12,29,15,15,1033.26
2014,12,29,15,16,1033.26
2014,12,29,15,17,1033.26
2014,12,29,15,18,1033.26
2014,12,29,15,19,1033.26
2014,12,29,15,20,1033.26
2014,12,29,15,21,1033.26
2014,12,29,15,22,1033.26
2014,12,29,15,23,1033.26
2014,12,29,15,24,1033.26
2014,12,29,15,25,1033.26
2014,12,29,15,26,1033.26
2014,12,29,15,27,1033.26
2014,12,29,15,28,1033.26
2014,12,29,15,29,1033.26
2014,12,29,15,30,1033.68
2014,12,29,15,31,1033.73
2014,12,29,15,32,1033.73
2014,12,29,15,33,1033.73
2014,12,29,15,34,1033.73
2014,12,29,15,35,1033.73
2014,12,29,15,36,1033.73
2014,12,29,15,37,1033.73
2014,12,29,15,38,1033.73
2014,12,29,15,39,1033.73
2014,12,29,15,40,1033.73
2014,12,29,15,41,1033.73
2014,12,29,15,42,1033.73
2014,12,29,15,43,1033.73
2014,12,29,15,44,1033.73
2014,12,29,15,45,1033.76
2014,12,29,15,46,1033.76
2014,12,29,15,47,1033.76
2014,12,29,15,48,1033.76
2014,12,29,15,49,1033.76
2014,12,29,15,50,1033.76
2014,12,29,15,51,1033.76
2014,12,29,15,52,1033.76
2014,12,29,15,53,1033.76
2014,12,29,15,54,1033.76
2014,12,29,15,55,1033.76
2014,12,29,15,56,1033.76