Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,25,00,00,12.60
2008,08,25,00,01,12.60
2008,08,25,00,02,12.50
2008,08,25,00,03,12.50
2008,08,25,00,04,12.50
2008,08,25,00,05,12.50
2008,08,25,00,06,12.50
2008,08,25,00,07,12.50
2008,08,25,00,08,12.50
2008,08,25,00,09,12.50
2008,08,25,00,10,12.50
2008,08,25,00,11,12.50
2008,08,25,00,12,12.50
2008,08,25,00,13,12.50
2008,08,25,00,14,12.50
2008,08,25,00,15,12.50
2008,08,25,00,16,12.50
2008,08,25,00,17,12.40
2008,08,25,00,18,12.40
2008,08,25,00,19,12.30
2008,08,25,00,20,12.30
2008,08,25,00,21,12.30
2008,08,25,00,22,12.30
2008,08,25,00,23,12.30
2008,08,25,00,24,12.30
2008,08,25,00,25,12.30
2008,08,25,00,26,12.30
2008,08,25,00,27,12.30
2008,08,25,00,28,12.30
2008,08,25,00,29,12.30
2008,08,25,00,30,12.30
2008,08,25,00,31,12.30
2008,08,25,00,32,12.30
2008,08,25,00,33,12.30
2008,08,25,00,34,12.30
2008,08,25,00,35,12.30
2008,08,25,00,36,12.30
2008,08,25,00,37,12.20
2008,08,25,00,38,12.20
2008,08,25,00,39,12.20
2008,08,25,00,40,12.20
2008,08,25,00,41,12.20
2008,08,25,00,42,12.20
2008,08,25,00,43,12.20
2008,08,25,00,44,12.20
2008,08,25,00,45,12.20
2008,08,25,00,46,12.10
2008,08,25,00,47,12.10
2008,08,25,00,48,12.10
2008,08,25,00,49,12.10
2008,08,25,00,50,12.10
2008,08,25,00,51,12.10
2008,08,25,00,52,12.10
2008,08,25,00,53,12.10
2008,08,25,00,54,12.00
2008,08,25,00,55,12.00
2008,08,25,00,56,12.00
2008,08,25,00,57,12.00
2008,08,25,00,58,12.00
2008,08,25,00,59,12.00
2008,08,25,01,00,12.00
2008,08,25,01,01,12.00
2008,08,25,01,02,11.90
2008,08,25,01,03,11.90
2008,08,25,01,04,11.90
2008,08,25,01,05,11.90
2008,08,25,01,06,11.90
2008,08,25,01,07,11.90
2008,08,25,01,08,11.90
2008,08,25,01,09,11.80
2008,08,25,01,10,11.80
2008,08,25,01,11,11.90
2008,08,25,01,12,12.00
2008,08,25,01,13,12.00
2008,08,25,01,14,12.00
2008,08,25,01,15,12.00
2008,08,25,01,16,12.00
2008,08,25,01,17,12.00
2008,08,25,01,18,12.00
2008,08,25,01,19,12.00
2008,08,25,01,20,12.00
2008,08,25,01,21,12.00
2008,08,25,01,22,12.00
2008,08,25,01,23,12.00
2008,08,25,01,24,11.90
2008,08,25,01,25,11.90
2008,08,25,01,26,11.90
2008,08,25,01,27,11.90
2008,08,25,01,28,12.00
2008,08,25,01,29,12.00
2008,08,25,01,30,12.10
2008,08,25,01,31,12.10
2008,08,25,01,32,12.10
2008,08,25,01,33,12.20
2008,08,25,01,34,12.30
2008,08,25,01,35,12.30
2008,08,25,01,36,12.40
2008,08,25,01,37,12.50
2008,08,25,01,38,12.50
2008,08,25,01,39,12.60
2008,08,25,01,40,12.60
2008,08,25,01,41,12.70
2008,08,25,01,42,12.70
2008,08,25,01,43,12.70
2008,08,25,01,44,12.70
2008,08,25,01,45,12.70
2008,08,25,01,46,12.70
2008,08,25,01,47,12.70
2008,08,25,01,48,12.70
2008,08,25,01,49,12.70
2008,08,25,01,50,12.70
2008,08,25,01,51,12.80
2008,08,25,01,52,12.80
2008,08,25,01,53,12.80
2008,08,25,01,54,12.80
2008,08,25,01,55,12.70
2008,08,25,01,56,12.70
2008,08,25,01,57,12.70
2008,08,25,01,58,12.70
2008,08,25,01,59,12.70
2008,08,25,02,00,12.70
2008,08,25,02,01,12.70
2008,08,25,02,02,12.70
2008,08,25,02,03,12.70
2008,08,25,02,04,12.70
2008,08,25,02,05,12.70
2008,08,25,02,06,12.70
2008,08,25,02,07,12.70
2008,08,25,02,08,12.70
2008,08,25,02,09,12.70
2008,08,25,02,10,12.70
2008,08,25,02,11,12.70
2008,08,25,02,12,12.70
2008,08,25,02,13,12.70
2008,08,25,02,14,12.70
2008,08,25,02,15,12.80
2008,08,25,02,16,12.80
2008,08,25,02,17,12.80
2008,08,25,02,18,12.80
2008,08,25,02,19,12.80
2008,08,25,02,20,12.80
2008,08,25,02,21,12.80
2008,08,25,02,22,12.80
2008,08,25,02,23,12.80
2008,08,25,02,24,12.80
2008,08,25,02,25,12.80
2008,08,25,02,26,12.70
2008,08,25,02,27,12.70
2008,08,25,02,28,12.70
2008,08,25,02,29,12.70
2008,08,25,02,30,12.70
2008,08,25,02,31,12.60
2008,08,25,02,32,12.60
2008,08,25,02,33,12.60
2008,08,25,02,34,12.50
2008,08,25,02,35,12.50
2008,08,25,02,36,12.50
2008,08,25,02,37,12.50
2008,08,25,02,38,12.50
2008,08,25,02,39,12.50
2008,08,25,02,40,12.50
2008,08,25,02,41,12.50
2008,08,25,02,42,12.50
2008,08,25,02,43,12.40
2008,08,25,02,44,12.40
2008,08,25,02,45,12.40
2008,08,25,02,46,12.40
2008,08,25,02,47,12.40
2008,08,25,02,48,12.40
2008,08,25,02,49,12.40
2008,08,25,02,50,12.30
2008,08,25,02,51,12.30
2008,08,25,02,52,12.30
2008,08,25,02,53,12.30
2008,08,25,02,54,12.30
2008,08,25,02,55,12.30
2008,08,25,02,56,12.30
2008,08,25,02,57,12.20
2008,08,25,02,58,12.20
2008,08,25,02,59,12.20
2008,08,25,03,00,12.20
2008,08,25,03,01,12.20
2008,08,25,03,02,12.20
2008,08,25,03,03,12.20
2008,08,25,03,04,12.20
2008,08,25,03,05,12.20
2008,08,25,03,06,12.20
2008,08,25,03,07,12.20
2008,08,25,03,08,12.20
2008,08,25,03,09,12.20
2008,08,25,03,10,12.20
2008,08,25,03,11,12.20
2008,08,25,03,12,12.20
2008,08,25,03,13,12.20
2008,08,25,03,14,12.20
2008,08,25,03,15,12.20
2008,08,25,03,16,12.20
2008,08,25,03,17,12.20
2008,08,25,03,18,12.20
2008,08,25,03,19,12.20
2008,08,25,03,20,12.20
2008,08,25,03,21,12.20
2008,08,25,03,22,12.20
2008,08,25,03,23,12.20
2008,08,25,03,24,12.20
2008,08,25,03,25,12.20
2008,08,25,03,26,12.20
2008,08,25,03,27,12.20
2008,08,25,03,28,12.20
2008,08,25,03,29,12.20
2008,08,25,03,30,12.20
2008,08,25,03,31,12.20
2008,08,25,03,32,12.20
2008,08,25,03,33,12.10
2008,08,25,03,34,12.10
2008,08,25,03,35,12.10
2008,08,25,03,36,12.10
2008,08,25,03,37,12.10
2008,08,25,03,38,12.10
2008,08,25,03,39,12.10
2008,08,25,03,40,12.00
2008,08,25,03,41,12.00
2008,08,25,03,42,12.00
2008,08,25,03,43,12.00
2008,08,25,03,44,12.00
2008,08,25,03,45,12.00
2008,08,25,03,46,12.00
2008,08,25,03,47,12.00
2008,08,25,03,48,12.00
2008,08,25,03,49,12.00
2008,08,25,03,50,12.00
2008,08,25,03,51,12.00
2008,08,25,03,52,11.90
2008,08,25,03,53,11.90
2008,08,25,03,54,11.90
2008,08,25,03,55,11.90
2008,08,25,03,56,11.90
2008,08,25,03,57,11.90
2008,08,25,03,58,11.80
2008,08,25,03,59,11.80
2008,08,25,04,00,11.80
2008,08,25,04,01,11.80
2008,08,25,04,02,11.70
2008,08,25,04,03,11.60
2008,08,25,04,04,11.60
2008,08,25,04,05,11.60
2008,08,25,04,06,11.60
2008,08,25,04,07,11.50
2008,08,25,04,08,11.40
2008,08,25,04,09,11.40
2008,08,25,04,10,11.40
2008,08,25,04,11,11.40
2008,08,25,04,12,11.40
2008,08,25,04,13,11.30
2008,08,25,04,14,11.30
2008,08,25,04,15,11.30
2008,08,25,04,16,11.30
2008,08,25,04,17,11.30
2008,08,25,04,18,11.20
2008,08,25,04,19,11.20
2008,08,25,04,20,11.20
2008,08,25,04,21,11.20
2008,08,25,04,22,11.20
2008,08,25,04,23,11.20
2008,08,25,04,24,11.20
2008,08,25,04,25,11.20
2008,08,25,04,26,11.20
2008,08,25,04,27,11.20
2008,08,25,04,28,11.20
2008,08,25,04,29,11.20
2008,08,25,04,30,11.20
2008,08,25,04,31,11.20
2008,08,25,04,32,11.20
2008,08,25,04,33,11.20
2008,08,25,04,34,11.10
2008,08,25,04,35,11.10
2008,08,25,04,36,11.10
2008,08,25,04,37,11.10
2008,08,25,04,38,11.10
2008,08,25,04,39,11.10
2008,08,25,04,40,11.10
2008,08,25,04,41,11.00
2008,08,25,04,42,11.00
2008,08,25,04,43,11.10
2008,08,25,04,44,11.10
2008,08,25,04,45,11.10
2008,08,25,04,46,10.90
2008,08,25,04,47,10.90
2008,08,25,04,48,10.90
2008,08,25,04,49,10.90
2008,08,25,04,50,10.90
2008,08,25,04,51,10.90
2008,08,25,04,52,10.90
2008,08,25,04,53,10.90
2008,08,25,04,54,10.90
2008,08,25,04,55,10.90
2008,08,25,04,56,10.90
2008,08,25,04,57,10.90
2008,08,25,04,58,10.90
2008,08,25,04,59,10.90
2008,08,25,05,00,10.90
2008,08,25,05,01,10.80
2008,08,25,05,02,10.80
2008,08,25,05,03,10.80
2008,08,25,05,04,10.70
2008,08,25,05,05,10.70
2008,08,25,05,06,10.70
2008,08,25,05,07,10.70
2008,08,25,05,08,10.70
2008,08,25,05,09,10.70
2008,08,25,05,10,10.70
2008,08,25,05,11,10.70
2008,08,25,05,12,10.70
2008,08,25,05,13,10.70
2008,08,25,05,14,10.60
2008,08,25,05,15,10.60
2008,08,25,05,16,10.60
2008,08,25,05,17,10.60
2008,08,25,05,18,10.70
2008,08,25,05,19,10.70
2008,08,25,05,20,10.70
2008,08,25,05,21,10.70
2008,08,25,05,22,10.70
2008,08,25,05,23,10.70
2008,08,25,05,24,10.70
2008,08,25,05,25,10.60
2008,08,25,05,26,10.70
2008,08,25,05,27,10.70
2008,08,25,05,28,10.70
2008,08,25,05,29,10.70
2008,08,25,05,30,10.80
2008,08,25,05,31,10.80
2008,08,25,05,32,10.80
2008,08,25,05,33,10.80
2008,08,25,05,34,10.80
2008,08,25,05,35,10.80
2008,08,25,05,36,10.80
2008,08,25,05,37,10.80
2008,08,25,05,38,10.80
2008,08,25,05,39,10.80
2008,08,25,05,40,10.90
2008,08,25,05,41,10.90
2008,08,25,05,42,10.90
2008,08,25,05,43,10.90
2008,08,25,05,44,10.90
2008,08,25,05,45,10.90
2008,08,25,05,46,10.80
2008,08,25,05,47,10.80
2008,08,25,05,48,10.80
2008,08,25,05,49,10.80
2008,08,25,05,50,10.80
2008,08,25,05,51,10.80
2008,08,25,05,52,10.80
2008,08,25,05,53,10.70
2008,08,25,05,54,10.70
2008,08,25,05,55,10.70
2008,08,25,05,56,10.70
2008,08,25,05,57,10.70
2008,08,25,05,58,10.70
2008,08,25,05,59,10.60
2008,08,25,06,00,10.60
2008,08,25,06,01,10.60
2008,08,25,06,02,10.60
2008,08,25,06,03,10.60
2008,08,25,06,04,10.60
2008,08,25,06,05,10.60
2008,08,25,06,06,10.60
2008,08,25,06,07,10.40
2008,08,25,06,08,10.40
2008,08,25,06,09,10.40
2008,08,25,06,10,10.40
2008,08,25,06,11,10.40
2008,08,25,06,12,10.40
2008,08,25,06,13,10.40
2008,08,25,06,14,10.40
2008,08,25,06,15,10.40
2008,08,25,06,16,10.40
2008,08,25,06,17,10.40
2008,08,25,06,18,10.40
2008,08,25,06,19,10.40
2008,08,25,06,20,10.40
2008,08,25,06,21,10.40
2008,08,25,06,22,10.40
2008,08,25,06,23,10.40
2008,08,25,06,24,10.40
2008,08,25,06,25,10.40
2008,08,25,06,26,10.40
2008,08,25,06,27,10.40
2008,08,25,06,28,10.40
2008,08,25,06,29,10.30
2008,08,25,06,30,10.30
2008,08,25,06,31,10.30
2008,08,25,06,32,10.30
2008,08,25,06,33,10.30
2008,08,25,06,34,10.30
2008,08,25,06,35,10.30
2008,08,25,06,36,10.30
2008,08,25,06,37,10.30
2008,08,25,06,38,10.30
2008,08,25,06,39,10.30
2008,08,25,06,40,10.30
2008,08,25,06,41,10.30
2008,08,25,06,42,10.30
2008,08,25,06,43,10.30
2008,08,25,06,44,10.30
2008,08,25,06,45,10.30
2008,08,25,06,46,10.30
2008,08,25,06,47,10.30
2008,08,25,06,48,10.30
2008,08,25,06,49,10.30
2008,08,25,06,50,10.30
2008,08,25,06,51,10.30
2008,08,25,06,52,10.40
2008,08,25,06,53,10.40
2008,08,25,06,54,10.40
2008,08,25,06,55,10.40
2008,08,25,06,56,10.40
2008,08,25,06,57,10.40
2008,08,25,06,58,10.40
2008,08,25,06,59,10.40
2008,08,25,07,00,10.40
2008,08,25,07,01,10.40
2008,08,25,07,02,10.40
2008,08,25,07,03,10.40
2008,08,25,07,04,10.40
2008,08,25,07,05,10.40
2008,08,25,07,06,10.40
2008,08,25,07,07,10.40
2008,08,25,07,08,10.30
2008,08,25,07,09,10.30
2008,08,25,07,10,10.30
2008,08,25,07,11,10.30
2008,08,25,07,12,10.30
2008,08,25,07,13,10.40
2008,08,25,07,14,10.40
2008,08,25,07,15,10.40
2008,08,25,07,16,10.40
2008,08,25,07,17,10.40
2008,08,25,07,18,10.40
2008,08,25,07,19,10.40
2008,08,25,07,20,10.40
2008,08,25,07,21,10.40
2008,08,25,07,22,10.40
2008,08,25,07,23,10.40
2008,08,25,07,24,10.50
2008,08,25,07,25,10.60
2008,08,25,07,26,10.60
2008,08,25,07,27,10.60
2008,08,25,07,28,10.60
2008,08,25,07,29,10.60
2008,08,25,07,30,10.60
2008,08,25,07,31,10.70
2008,08,25,07,32,10.70
2008,08,25,07,33,10.70
2008,08,25,07,34,10.70
2008,08,25,07,35,10.80
2008,08,25,07,36,10.80
2008,08,25,07,37,10.80
2008,08,25,07,38,10.80
2008,08,25,07,39,10.90
2008,08,25,07,40,10.90
2008,08,25,07,41,10.90
2008,08,25,07,42,10.90
2008,08,25,07,43,10.90
2008,08,25,07,44,11.00
2008,08,25,07,45,11.10
2008,08,25,07,46,11.10
2008,08,25,07,47,11.10
2008,08,25,07,48,11.10
2008,08,25,07,49,11.10
2008,08,25,07,50,11.20
2008,08,25,07,51,11.20
2008,08,25,07,52,11.20
2008,08,25,07,53,11.20
2008,08,25,07,54,11.20
2008,08,25,07,55,11.30
2008,08,25,07,56,11.30
2008,08,25,07,57,11.40
2008,08,25,07,58,11.40
2008,08,25,07,59,11.40
2008,08,25,08,00,11.40
2008,08,25,08,01,11.40
2008,08,25,08,02,11.40
2008,08,25,08,03,11.50
2008,08,25,08,04,11.60
2008,08,25,08,05,11.60
2008,08,25,08,06,11.60
2008,08,25,08,07,11.60
2008,08,25,08,08,11.60
2008,08,25,08,09,11.60
2008,08,25,08,10,11.70
2008,08,25,08,11,11.70
2008,08,25,08,12,11.80
2008,08,25,08,13,11.80
2008,08,25,08,14,11.80
2008,08,25,08,15,11.80
2008,08,25,08,16,11.90
2008,08,25,08,17,11.90
2008,08,25,08,18,12.00
2008,08,25,08,19,12.00
2008,08,25,08,20,12.00
2008,08,25,08,21,12.00
2008,08,25,08,22,12.10
2008,08,25,08,23,12.10
2008,08,25,08,24,12.10
2008,08,25,08,25,12.10
2008,08,25,08,26,12.10
2008,08,25,08,27,12.20
2008,08,25,08,28,12.20
2008,08,25,08,29,12.30
2008,08,25,08,30,12.30
2008,08,25,08,31,12.30
2008,08,25,08,32,12.40
2008,08,25,08,33,12.50
2008,08,25,08,34,12.50
2008,08,25,08,35,12.50
2008,08,25,08,36,12.50
2008,08,25,08,37,12.50
2008,08,25,08,38,12.50
2008,08,25,08,39,12.50
2008,08,25,08,40,12.60
2008,08,25,08,41,12.60
2008,08,25,08,42,12.60
2008,08,25,08,43,12.70
2008,08,25,08,44,12.70
2008,08,25,08,45,12.70
2008,08,25,08,46,12.80
2008,08,25,08,47,12.80
2008,08,25,08,48,12.90
2008,08,25,08,49,13.10
2008,08,25,08,50,13.20
2008,08,25,08,51,13.30
2008,08,25,08,52,13.30
2008,08,25,08,53,13.30
2008,08,25,08,54,13.30
2008,08,25,08,55,13.40
2008,08,25,08,56,13.40
2008,08,25,08,57,13.50
2008,08,25,08,58,13.60
2008,08,25,08,59,13.60
2008,08,25,09,00,13.70
2008,08,25,09,01,13.70
2008,08,25,09,02,13.70
2008,08,25,09,03,13.80
2008,08,25,09,04,13.80
2008,08,25,09,05,13.90
2008,08,25,09,06,14.00
2008,08,25,09,07,14.10
2008,08,25,09,08,14.20
2008,08,25,09,09,14.20
2008,08,25,09,10,14.20
2008,08,25,09,11,14.30
2008,08,25,09,12,14.40
2008,08,25,09,13,14.50
2008,08,25,09,14,14.50
2008,08,25,09,15,14.60
2008,08,25,09,16,14.70
2008,08,25,09,17,14.80
2008,08,25,09,18,14.80
2008,08,25,09,19,14.90
2008,08,25,09,20,14.90
2008,08,25,09,21,14.90
2008,08,25,09,22,15.00
2008,08,25,09,23,15.10
2008,08,25,09,24,15.30
2008,08,25,09,25,15.40
2008,08,25,09,26,15.50
2008,08,25,09,27,15.60
2008,08,25,09,28,15.70
2008,08,25,09,29,15.80
2008,08,25,09,30,15.80
2008,08,25,09,31,15.90
2008,08,25,09,32,15.90
2008,08,25,09,33,16.00
2008,08,25,09,34,16.10
2008,08,25,09,35,16.10
2008,08,25,09,36,16.10
2008,08,25,09,37,16.10
2008,08,25,09,38,16.20
2008,08,25,09,39,16.30
2008,08,25,09,40,16.40
2008,08,25,09,41,16.40
2008,08,25,09,42,16.40
2008,08,25,09,43,16.40
2008,08,25,09,44,16.50
2008,08,25,09,45,16.40
2008,08,25,09,46,16.40
2008,08,25,09,47,16.50
2008,08,25,09,48,16.60
2008,08,25,09,49,16.50
2008,08,25,09,50,16.40
2008,08,25,09,51,16.50
2008,08,25,09,52,16.60
2008,08,25,09,53,16.70
2008,08,25,09,54,16.80
2008,08,25,09,55,16.90
2008,08,25,09,56,16.90
2008,08,25,09,57,16.90
2008,08,25,09,58,16.80
2008,08,25,09,59,16.80
2008,08,25,10,00,16.80
2008,08,25,10,01,16.90
2008,08,25,10,02,16.90
2008,08,25,10,03,17.10
2008,08,25,10,04,17.20
2008,08,25,10,05,17.20
2008,08,25,10,06,17.10
2008,08,25,10,07,17.10
2008,08,25,10,08,17.10
2008,08,25,10,09,17.00
2008,08,25,10,10,16.90
2008,08,25,10,11,16.80
2008,08,25,10,12,16.80
2008,08,25,10,13,16.90
2008,08,25,10,14,17.00
2008,08,25,10,15,16.90
2008,08,25,10,16,16.90
2008,08,25,10,17,17.00
2008,08,25,10,18,17.00
2008,08,25,10,19,17.10
2008,08,25,10,20,17.10
2008,08,25,10,21,17.10
2008,08,25,10,22,17.30
2008,08,25,10,23,17.30
2008,08,25,10,24,17.40
2008,08,25,10,25,17.50
2008,08,25,10,26,17.60
2008,08,25,10,27,17.70
2008,08,25,10,28,17.70
2008,08,25,10,29,17.70
2008,08,25,10,30,17.70
2008,08,25,10,31,17.80
2008,08,25,10,32,17.90
2008,08,25,10,33,17.90
2008,08,25,10,34,18.10
2008,08,25,10,35,18.40
2008,08,25,10,36,18.50
2008,08,25,10,37,18.40
2008,08,25,10,38,18.40
2008,08,25,10,39,18.40
2008,08,25,10,40,18.40
2008,08,25,10,41,18.40
2008,08,25,10,42,18.40
2008,08,25,10,43,18.30
2008,08,25,10,44,18.30
2008,08,25,10,45,18.30
2008,08,25,10,46,18.20
2008,08,25,10,47,18.20
2008,08,25,10,48,18.20
2008,08,25,10,49,18.30
2008,08,25,10,50,18.40
2008,08,25,10,51,18.60
2008,08,25,10,52,18.60
2008,08,25,10,53,18.60
2008,08,25,10,54,18.70
2008,08,25,10,55,18.70
2008,08,25,10,56,18.80
2008,08,25,10,57,18.80
2008,08,25,10,58,18.90
2008,08,25,10,59,18.90
2008,08,25,11,00,18.90
2008,08,25,11,01,18.80
2008,08,25,11,02,18.70
2008,08,25,11,03,18.70
2008,08,25,11,04,18.60
2008,08,25,11,05,18.50
2008,08,25,11,06,18.40
2008,08,25,11,07,18.30
2008,08,25,11,08,18.20
2008,08,25,11,09,18.20
2008,08,25,11,10,18.20
2008,08,25,11,11,18.10
2008,08,25,11,12,17.90
2008,08,25,11,13,17.90
2008,08,25,11,14,17.80
2008,08,25,11,15,17.70
2008,08,25,11,16,17.70
2008,08,25,11,17,17.70
2008,08,25,11,18,17.60
2008,08,25,11,19,17.60
2008,08,25,11,20,17.50
2008,08,25,11,21,17.40
2008,08,25,11,22,17.50
2008,08,25,11,23,17.40
2008,08,25,11,24,17.50
2008,08,25,11,25,17.50
2008,08,25,11,26,17.50
2008,08,25,11,27,17.50
2008,08,25,11,28,17.50
2008,08,25,11,29,17.40
2008,08,25,11,30,17.40
2008,08,25,11,31,17.30
2008,08,25,11,32,17.30
2008,08,25,11,33,17.30
2008,08,25,11,34,17.30
2008,08,25,11,35,17.30
2008,08,25,11,36,17.10
2008,08,25,11,37,17.00
2008,08,25,11,38,17.00
2008,08,25,11,39,16.90
2008,08,25,11,40,16.90
2008,08,25,11,41,16.90
2008,08,25,11,42,16.80
2008,08,25,11,43,16.80
2008,08,25,11,44,16.80
2008,08,25,11,45,16.90
2008,08,25,11,46,16.90
2008,08,25,11,47,16.90
2008,08,25,11,48,16.90
2008,08,25,11,49,16.90
2008,08,25,11,50,16.90
2008,08,25,11,51,16.90
2008,08,25,11,52,16.90
2008,08,25,11,53,16.90
2008,08,25,11,54,16.90
2008,08,25,11,55,16.80
2008,08,25,11,56,16.80
2008,08,25,11,57,16.80
2008,08,25,11,58,16.80
2008,08,25,11,59,16.80
2008,08,25,12,00,16.80
2008,08,25,12,01,16.80
2008,08,25,12,02,16.80
2008,08,25,12,03,16.70
2008,08,25,12,04,16.70
2008,08,25,12,05,16.70
2008,08,25,12,06,16.70
2008,08,25,12,07,16.80
2008,08,25,12,08,16.80
2008,08,25,12,09,16.90
2008,08,25,12,10,16.90
2008,08,25,12,11,17.00
2008,08,25,12,12,17.00
2008,08,25,12,13,17.00
2008,08,25,12,14,17.10
2008,08,25,12,15,17.10
2008,08,25,12,16,17.10
2008,08,25,12,17,17.20
2008,08,25,12,18,17.30
2008,08,25,12,19,17.40
2008,08,25,12,20,17.40
2008,08,25,12,21,17.50
2008,08,25,12,22,17.50
2008,08,25,12,23,17.60
2008,08,25,12,24,17.60
2008,08,25,12,25,17.70
2008,08,25,12,26,17.80
2008,08,25,12,27,17.90
2008,08,25,12,28,17.90
2008,08,25,12,29,17.90
2008,08,25,12,30,18.00
2008,08,25,12,31,18.10
2008,08,25,12,32,18.20
2008,08,25,12,33,18.20
2008,08,25,12,34,18.20
2008,08,25,12,35,18.30
2008,08,25,12,36,18.40
2008,08,25,12,37,18.30
2008,08,25,12,38,18.40
2008,08,25,12,39,18.30
2008,08,25,12,40,18.40
2008,08,25,12,41,18.50
2008,08,25,12,42,18.60
2008,08,25,12,43,18.60
2008,08,25,12,44,18.60
2008,08,25,12,45,18.50
2008,08,25,12,46,18.60
2008,08,25,12,47,18.50
2008,08,25,12,48,18.50
2008,08,25,12,49,18.40
2008,08,25,12,50,18.40
2008,08,25,12,51,18.40
2008,08,25,12,52,18.40
2008,08,25,12,53,18.40
2008,08,25,12,54,18.40
2008,08,25,12,55,18.40
2008,08,25,12,56,18.40
2008,08,25,12,57,18.30
2008,08,25,12,58,18.20
2008,08,25,12,59,18.20
2008,08,25,13,00,18.20
2008,08,25,13,01,18.20
2008,08,25,13,02,18.20
2008,08,25,13,03,18.20
2008,08,25,13,04,18.20
2008,08,25,13,05,18.20
2008,08,25,13,06,18.10
2008,08,25,13,07,18.10
2008,08,25,13,08,17.90
2008,08,25,13,09,17.90
2008,08,25,13,10,17.90
2008,08,25,13,11,17.90
2008,08,25,13,12,17.90
2008,08,25,13,13,17.90
2008,08,25,13,14,17.90
2008,08,25,13,15,17.90
2008,08,25,13,16,17.80
2008,08,25,13,17,17.60
2008,08,25,13,18,17.50
2008,08,25,13,19,17.30
2008,08,25,13,20,17.10
2008,08,25,13,21,16.80
2008,08,25,13,22,16.50
2008,08,25,13,23,16.10
2008,08,25,13,24,15.70
2008,08,25,13,25,15.40
2008,08,25,13,26,15.10
2008,08,25,13,27,15.00
2008,08,25,13,28,14.80
2008,08,25,13,29,14.70
2008,08,25,13,30,14.60
2008,08,25,13,31,14.50
2008,08,25,13,32,14.50
2008,08,25,13,33,14.40
2008,08,25,13,34,14.40
2008,08,25,13,35,14.40
2008,08,25,13,36,14.40
2008,08,25,13,37,14.30
2008,08,25,13,38,14.30
2008,08,25,13,39,14.30
2008,08,25,13,40,14.30
2008,08,25,13,41,14.40
2008,08,25,13,42,14.60
2008,08,25,13,43,14.60
2008,08,25,13,44,14.70
2008,08,25,13,45,14.80
2008,08,25,13,46,14.80
2008,08,25,13,47,14.80
2008,08,25,13,48,14.80
2008,08,25,13,49,14.80
2008,08,25,13,50,14.80
2008,08,25,13,51,14.80
2008,08,25,13,52,14.80
2008,08,25,13,53,14.80
2008,08,25,13,54,14.80
2008,08,25,13,55,15.00
2008,08,25,13,56,15.10
2008,08,25,13,57,15.20
2008,08,25,13,58,15.30
2008,08,25,13,59,15.40
2008,08,25,14,00,15.50
2008,08,25,14,01,15.60
2008,08,25,14,02,15.70
2008,08,25,14,03,15.80
2008,08,25,14,04,15.80
2008,08,25,14,05,15.80
2008,08,25,14,06,15.90
2008,08,25,14,07,16.00
2008,08,25,14,08,16.10
2008,08,25,14,09,16.20
2008,08,25,14,10,16.20
2008,08,25,14,11,16.30
2008,08,25,14,12,16.40
2008,08,25,14,13,16.40
2008,08,25,14,14,16.50
2008,08,25,14,15,16.60
2008,08,25,14,16,16.60
2008,08,25,14,17,16.70
2008,08,25,14,18,16.70
2008,08,25,14,19,16.80
2008,08,25,14,20,16.90
2008,08,25,14,21,16.90
2008,08,25,14,22,17.10
2008,08,25,14,23,17.30
2008,08,25,14,24,17.30
2008,08,25,14,25,17.50
2008,08,25,14,26,17.50
2008,08,25,14,27,17.50
2008,08,25,14,28,17.60
2008,08,25,14,29,17.70
2008,08,25,14,30,17.80
2008,08,25,14,31,17.90
2008,08,25,14,32,18.00
2008,08,25,14,33,18.20
2008,08,25,14,34,18.30
2008,08,25,14,35,18.30
2008,08,25,14,36,18.30
2008,08,25,14,37,18.30
2008,08,25,14,38,18.40
2008,08,25,14,39,18.50
2008,08,25,14,40,18.50
2008,08,25,14,41,18.50
2008,08,25,14,42,18.60
2008,08,25,14,43,18.60
2008,08,25,14,44,18.60
2008,08,25,14,45,18.60
2008,08,25,14,46,18.60
2008,08,25,14,47,18.60
2008,08,25,14,48,18.40
2008,08,25,14,49,18.40
2008,08,25,14,50,18.50
2008,08,25,14,51,18.50
2008,08,25,14,52,18.50
2008,08,25,14,53,18.60
2008,08,25,14,54,18.70
2008,08,25,14,55,18.70
2008,08,25,14,56,18.70
2008,08,25,14,57,18.60
2008,08,25,14,58,18.60
2008,08,25,14,59,18.70
2008,08,25,15,00,18.70
2008,08,25,15,01,18.80
2008,08,25,15,02,18.70
2008,08,25,15,03,18.80
2008,08,25,15,04,18.70
2008,08,25,15,05,18.60
2008,08,25,15,06,18.60
2008,08,25,15,07,18.40
2008,08,25,15,08,18.40
2008,08,25,15,09,18.40
2008,08,25,15,10,18.40
2008,08,25,15,11,18.40
2008,08,25,15,12,18.40
2008,08,25,15,13,18.30
2008,08,25,15,14,18.40
2008,08,25,15,15,18.50
2008,08,25,15,16,18.60
2008,08,25,15,17,18.70
2008,08,25,15,18,18.70
2008,08,25,15,19,18.70
2008,08,25,15,20,18.80
2008,08,25,15,21,18.90
2008,08,25,15,22,19.00
2008,08,25,15,23,19.20
2008,08,25,15,24,19.30
2008,08,25,15,25,19.40
2008,08,25,15,26,19.40
2008,08,25,15,27,19.30
2008,08,25,15,28,19.20
2008,08,25,15,29,19.20
2008,08,25,15,30,19.20
2008,08,25,15,31,19.10
2008,08,25,15,32,19.10
2008,08,25,15,33,19.10
2008,08,25,15,34,19.20
2008,08,25,15,35,19.30
2008,08,25,15,36,19.30
2008,08,25,15,37,19.30
2008,08,25,15,38,19.30
2008,08,25,15,39,19.30
2008,08,25,15,40,19.30
2008,08,25,15,41,19.30
2008,08,25,15,42,19.30
2008,08,25,15,43,19.40
2008,08,25,15,44,19.40
2008,08,25,15,45,19.30
2008,08,25,15,46,19.40
2008,08,25,15,47,19.40
2008,08,25,15,48,19.40
2008,08,25,15,49,19.50
2008,08,25,15,50,19.60
2008,08,25,15,51,19.60
2008,08,25,15,52,19.60
2008,08,25,15,53,19.60
2008,08,25,15,54,19.70
2008,08,25,15,55,19.60
2008,08,25,15,56,19.50
2008,08,25,15,57,19.50
2008,08,25,15,58,19.50
2008,08,25,15,59,19.60
2008,08,25,16,00,19.60
2008,08,25,16,01,19.50
2008,08,25,16,02,19.50
2008,08,25,16,03,19.50
2008,08,25,16,04,19.50
2008,08,25,16,05,19.60
2008,08,25,16,06,19.60
2008,08,25,16,07,19.50
2008,08,25,16,08,19.40
2008,08,25,16,09,19.30
2008,08,25,16,10,19.10
2008,08,25,16,11,19.10
2008,08,25,16,12,19.00
2008,08,25,16,13,18.90
2008,08,25,16,14,18.90
2008,08,25,16,15,18.60
2008,08,25,16,16,18.50
2008,08,25,16,17,18.30
2008,08,25,16,18,18.20
2008,08,25,16,19,18.00
2008,08,25,16,20,17.90
2008,08,25,16,21,17.80
2008,08,25,16,22,17.80
2008,08,25,16,23,17.80
2008,08,25,16,24,17.80
2008,08,25,16,25,17.80
2008,08,25,16,26,17.90
2008,08,25,16,27,17.90
2008,08,25,16,28,17.90
2008,08,25,16,29,17.80
2008,08,25,16,30,17.80
2008,08,25,16,31,17.70
2008,08,25,16,32,17.70
2008,08,25,16,33,17.70
2008,08,25,16,34,17.70
2008,08,25,16,35,17.80
2008,08,25,16,36,17.80
2008,08,25,16,37,17.90
2008,08,25,16,38,17.90
2008,08,25,16,39,18.00
2008,08,25,16,40,18.10
2008,08,25,16,41,18.20
2008,08,25,16,42,18.20
2008,08,25,16,43,18.20
2008,08,25,16,44,18.20
2008,08,25,16,45,18.10
2008,08,25,16,46,18.10
2008,08,25,16,47,18.00
2008,08,25,16,48,17.90
2008,08,25,16,49,17.90
2008,08,25,16,50,17.80
2008,08,25,16,51,17.90
2008,08,25,16,52,17.90
2008,08,25,16,53,17.90
2008,08,25,16,54,17.90
2008,08,25,16,55,17.90
2008,08,25,16,56,17.90
2008,08,25,16,57,17.90
2008,08,25,16,58,17.80
2008,08,25,16,59,17.80
2008,08,25,17,00,17.70
2008,08,25,17,01,17.70
2008,08,25,17,02,17.60
2008,08,25,17,03,17.50
2008,08,25,17,04,17.50
2008,08,25,17,05,17.40
2008,08,25,17,06,17.40
2008,08,25,17,07,17.40
2008,08,25,17,08,17.40
2008,08,25,17,09,17.40
2008,08,25,17,10,17.50
2008,08,25,17,11,17.50
2008,08,25,17,12,17.50
2008,08,25,17,13,17.60
2008,08,25,17,14,17.60
2008,08,25,17,15,17.70
2008,08,25,17,16,17.70
2008,08,25,17,17,17.70
2008,08,25,17,18,17.80
2008,08,25,17,19,17.80