Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2019,11,27,00,00,952.01
2019,11,27,00,01,951.95
2019,11,27,00,02,952.07
2019,11,27,00,03,951.98
2019,11,27,00,04,952.02
2019,11,27,00,05,951.98
2019,11,27,00,06,951.98
2019,11,27,00,07,952.04
2019,11,27,00,08,952.18
2019,11,27,00,09,951.96
2019,11,27,00,10,951.95
2019,11,27,00,11,952.02
2019,11,27,00,12,952.05
2019,11,27,00,13,951.86
2019,11,27,00,14,951.97
2019,11,27,00,15,951.89
2019,11,27,00,16,951.95
2019,11,27,00,17,951.95
2019,11,27,00,18,951.88
2019,11,27,00,19,951.91
2019,11,27,00,20,951.81
2019,11,27,00,21,952.04
2019,11,27,00,22,951.89
2019,11,27,00,23,951.88
2019,11,27,00,24,951.64
2019,11,27,00,25,951.78
2019,11,27,00,26,951.74
2019,11,27,00,27,951.64
2019,11,27,00,28,951.64
2019,11,27,00,29,951.74
2019,11,27,00,30,951.71
2019,11,27,00,31,951.78
2019,11,27,00,32,951.74
2019,11,27,00,33,951.71
2019,11,27,00,34,951.74
2019,11,27,00,35,951.71
2019,11,27,00,36,951.61
2019,11,27,00,37,951.61
2019,11,27,00,38,951.77
2019,11,27,00,39,951.61
2019,11,27,00,40,951.68
2019,11,27,00,41,951.71
2019,11,27,00,42,951.64
2019,11,27,00,43,951.58
2019,11,27,00,44,951.59
2019,11,27,00,45,951.85
2019,11,27,00,46,951.62
2019,11,27,00,47,951.74
2019,11,27,00,48,951.71
2019,11,27,00,49,951.71
2019,11,27,00,50,951.64
2019,11,27,00,51,951.62
2019,11,27,00,52,951.71
2019,11,27,00,53,951.68
2019,11,27,00,54,951.78
2019,11,27,00,55,951.68
2019,11,27,00,56,951.68
2019,11,27,00,57,951.68
2019,11,27,00,58,951.67
2019,11,27,00,59,951.59
2019,11,27,01,00,951.64
2019,11,27,01,01,951.64
2019,11,27,01,02,951.61
2019,11,27,01,03,951.64
2019,11,27,01,04,951.69
2019,11,27,01,05,951.74
2019,11,27,01,06,951.67
2019,11,27,01,07,951.59
2019,11,27,01,08,951.64
2019,11,27,01,09,951.64
2019,11,27,01,10,951.67
2019,11,27,01,11,951.58
2019,11,27,01,12,951.60
2019,11,27,01,13,951.55
2019,11,27,01,14,951.61
2019,11,27,01,15,951.56
2019,11,27,01,16,951.40
2019,11,27,01,17,951.65
2019,11,27,01,18,951.49
2019,11,27,01,19,951.67
2019,11,27,01,20,951.64
2019,11,27,01,21,951.61
2019,11,27,01,22,951.58
2019,11,27,01,23,951.57
2019,11,27,01,24,951.55
2019,11,27,01,25,951.60
2019,11,27,01,26,951.51
2019,11,27,01,27,951.54
2019,11,27,01,28,951.57
2019,11,27,01,29,951.54
2019,11,27,01,30,951.52
2019,11,27,01,31,951.56
2019,11,27,01,32,951.49
2019,11,27,01,33,951.57
2019,11,27,01,34,951.50
2019,11,27,01,35,951.46
2019,11,27,01,36,951.44
2019,11,27,01,37,951.57
2019,11,27,01,38,951.51
2019,11,27,01,39,951.51
2019,11,27,01,40,951.53
2019,11,27,01,41,951.52
2019,11,27,01,42,951.54
2019,11,27,01,43,951.54
2019,11,27,01,44,951.52
2019,11,27,01,45,951.47
2019,11,27,01,46,951.58
2019,11,27,01,47,951.57
2019,11,27,01,48,951.53
2019,11,27,01,49,951.53
2019,11,27,01,50,951.54
2019,11,27,01,51,951.37
2019,11,27,01,52,951.43
2019,11,27,01,53,951.61
2019,11,27,01,54,951.51
2019,11,27,01,55,951.52
2019,11,27,01,56,951.53
2019,11,27,01,57,951.49
2019,11,27,01,58,951.42
2019,11,27,01,59,951.44
2019,11,27,02,00,951.32
2019,11,27,02,01,951.37
2019,11,27,02,02,951.36
2019,11,27,02,03,951.36
2019,11,27,02,04,951.42
2019,11,27,02,05,951.48
2019,11,27,02,06,951.47
2019,11,27,02,07,951.37
2019,11,27,02,08,951.46
2019,11,27,02,09,951.51
2019,11,27,02,10,951.40
2019,11,27,02,11,951.34
2019,11,27,02,12,951.30
2019,11,27,02,13,951.44
2019,11,27,02,14,951.49
2019,11,27,02,15,951.42
2019,11,27,02,16,951.39
2019,11,27,02,17,951.47
2019,11,27,02,18,951.52
2019,11,27,02,19,951.47
2019,11,27,02,20,951.46
2019,11,27,02,21,951.44
2019,11,27,02,22,951.39
2019,11,27,02,23,951.29
2019,11,27,02,24,951.37
2019,11,27,02,25,951.41
2019,11,27,02,26,951.37
2019,11,27,02,27,951.44
2019,11,27,02,28,951.38
2019,11,27,02,29,951.38
2019,11,27,02,30,951.34
2019,11,27,02,31,951.42
2019,11,27,02,32,951.44
2019,11,27,02,33,951.40
2019,11,27,02,34,951.35
2019,11,27,02,35,951.43
2019,11,27,02,36,951.36
2019,11,27,02,37,951.43
2019,11,27,02,38,951.45
2019,11,27,02,39,951.41
2019,11,27,02,40,951.39
2019,11,27,02,41,951.34
2019,11,27,02,42,951.36
2019,11,27,02,43,951.41
2019,11,27,02,44,951.39
2019,11,27,02,45,951.36
2019,11,27,02,46,951.39
2019,11,27,02,47,951.35
2019,11,27,02,48,951.32
2019,11,27,02,49,951.21
2019,11,27,02,50,951.21
2019,11,27,02,51,951.13
2019,11,27,02,52,951.12
2019,11,27,02,53,951.17
2019,11,27,02,54,951.16
2019,11,27,02,55,951.14
2019,11,27,02,56,951.15
2019,11,27,02,57,951.17
2019,11,27,02,58,951.14
2019,11,27,02,59,951.03
2019,11,27,03,00,950.96
2019,11,27,03,01,951.08
2019,11,27,03,02,951.09
2019,11,27,03,03,951.04
2019,11,27,03,04,951.05
2019,11,27,03,05,951.08
2019,11,27,03,06,950.97
2019,11,27,03,07,951.01
2019,11,27,03,08,951.08
2019,11,27,03,09,950.97
2019,11,27,03,10,950.96
2019,11,27,03,11,950.94
2019,11,27,03,12,950.78
2019,11,27,03,13,950.74
2019,11,27,03,14,950.89
2019,11,27,03,15,950.93
2019,11,27,03,16,950.93
2019,11,27,03,17,950.90
2019,11,27,03,18,950.82
2019,11,27,03,19,950.80
2019,11,27,03,20,950.84
2019,11,27,03,21,950.81
2019,11,27,03,22,950.82
2019,11,27,03,23,950.78
2019,11,27,03,24,950.79
2019,11,27,03,25,950.83
2019,11,27,03,26,950.83
2019,11,27,03,27,950.82
2019,11,27,03,28,950.78
2019,11,27,03,29,950.76
2019,11,27,03,30,950.79
2019,11,27,03,31,950.86
2019,11,27,03,32,950.87
2019,11,27,03,33,950.84
2019,11,27,03,34,950.82
2019,11,27,03,35,950.78
2019,11,27,03,36,950.80
2019,11,27,03,37,950.81
2019,11,27,03,38,950.84
2019,11,27,03,39,950.81
2019,11,27,03,40,950.80
2019,11,27,03,41,950.86
2019,11,27,03,42,950.90
2019,11,27,03,43,950.77
2019,11,27,03,44,950.76
2019,11,27,03,45,950.80
2019,11,27,03,46,950.83
2019,11,27,03,47,950.80
2019,11,27,03,48,950.90
2019,11,27,03,49,950.70
2019,11,27,03,50,950.73
2019,11,27,03,51,950.90
2019,11,27,03,52,950.70
2019,11,27,03,53,950.73
2019,11,27,03,54,950.76
2019,11,27,03,55,950.80
2019,11,27,03,56,950.76
2019,11,27,03,57,950.80
2019,11,27,03,58,950.80
2019,11,27,03,59,950.76
2019,11,27,04,00,950.83
2019,11,27,04,01,950.76
2019,11,27,04,02,950.76
2019,11,27,04,03,950.79
2019,11,27,04,04,950.66
2019,11,27,04,08,950.66
2019,11,27,04,09,950.70
2019,11,27,04,10,950.77
2019,11,27,04,11,950.72
2019,11,27,04,12,950.70
2019,11,27,04,13,950.73
2019,11,27,04,14,950.75
2019,11,27,04,15,950.76
2019,11,27,04,16,950.78
2019,11,27,04,17,950.78
2019,11,27,04,18,950.66
2019,11,27,04,19,950.61
2019,11,27,04,20,950.61
2019,11,27,04,21,950.59
2019,11,27,04,22,950.59
2019,11,27,04,23,950.57
2019,11,27,04,24,950.58
2019,11,27,04,25,950.61
2019,11,27,04,26,950.63
2019,11,27,04,27,950.59
2019,11,27,04,28,950.60
2019,11,27,04,29,950.57
2019,11,27,04,30,950.65
2019,11,27,04,31,950.57
2019,11,27,04,32,950.60
2019,11,27,04,33,950.67
2019,11,27,04,34,950.64
2019,11,27,04,35,950.63
2019,11,27,04,36,950.60
2019,11,27,04,37,950.63
2019,11,27,04,38,950.68
2019,11,27,04,39,950.74
2019,11,27,04,40,950.68
2019,11,27,04,41,950.65
2019,11,27,04,42,950.75
2019,11,27,04,43,950.71
2019,11,27,04,44,950.64
2019,11,27,04,45,950.58
2019,11,27,04,46,950.65
2019,11,27,04,47,950.68
2019,11,27,04,48,950.70
2019,11,27,04,49,950.73
2019,11,27,04,50,950.71
2019,11,27,04,51,950.67
2019,11,27,04,52,950.66
2019,11,27,04,53,950.69
2019,11,27,04,54,950.70
2019,11,27,04,55,950.72
2019,11,27,04,56,950.71
2019,11,27,04,57,950.65
2019,11,27,04,58,950.68
2019,11,27,04,59,950.79
2019,11,27,05,00,950.78
2019,11,27,05,01,950.70
2019,11,27,05,02,950.71
2019,11,27,05,03,950.78
2019,11,27,05,04,950.65
2019,11,27,05,05,950.70
2019,11,27,05,06,950.72
2019,11,27,05,07,950.77
2019,11,27,05,08,950.71
2019,11,27,05,09,950.66
2019,11,27,05,10,950.73
2019,11,27,05,11,950.83
2019,11,27,05,12,950.91
2019,11,27,05,13,950.81
2019,11,27,05,14,950.76
2019,11,27,05,15,950.81
2019,11,27,05,16,950.85
2019,11,27,05,17,950.86
2019,11,27,05,18,950.82
2019,11,27,05,19,950.80
2019,11,27,05,20,950.77
2019,11,27,05,21,950.74
2019,11,27,05,22,950.75
2019,11,27,05,23,950.67
2019,11,27,05,24,950.68
2019,11,27,05,25,950.85
2019,11,27,05,26,950.75
2019,11,27,05,27,950.72
2019,11,27,05,28,950.80
2019,11,27,05,29,950.85
2019,11,27,05,30,950.86
2019,11,27,05,31,950.78
2019,11,27,05,32,950.84
2019,11,27,05,33,950.84
2019,11,27,05,34,950.83
2019,11,27,05,35,950.88
2019,11,27,05,36,950.87
2019,11,27,05,37,950.82
2019,11,27,05,38,950.85
2019,11,27,05,39,950.89
2019,11,27,05,40,950.87
2019,11,27,05,41,950.86
2019,11,27,05,42,950.86
2019,11,27,05,43,950.84
2019,11,27,05,44,950.94
2019,11,27,05,45,950.97
2019,11,27,05,46,950.97
2019,11,27,05,47,950.94
2019,11,27,05,48,950.98
2019,11,27,05,49,951.08
2019,11,27,05,50,951.02
2019,11,27,05,51,951.00
2019,11,27,05,52,950.92
2019,11,27,05,53,950.90
2019,11,27,05,54,950.96
2019,11,27,05,55,951.13
2019,11,27,05,56,951.06
2019,11,27,05,57,950.95
2019,11,27,05,58,951.06
2019,11,27,05,59,951.08
2019,11,27,06,00,951.13
2019,11,27,06,01,951.11
2019,11,27,06,02,951.04
2019,11,27,06,03,951.15
2019,11,27,06,04,951.17
2019,11,27,06,05,951.08
2019,11,27,06,06,951.04
2019,11,27,06,07,951.03
2019,11,27,06,08,951.06
2019,11,27,06,09,951.13
2019,11,27,06,10,951.16
2019,11,27,06,11,950.97
2019,11,27,06,12,951.11
2019,11,27,06,13,951.14
2019,11,27,06,14,951.10
2019,11,27,06,15,951.14
2019,11,27,06,16,951.08
2019,11,27,06,17,951.10
2019,11,27,06,18,951.18
2019,11,27,06,19,951.17
2019,11,27,06,20,951.17
2019,11,27,06,21,951.14
2019,11,27,06,22,951.19
2019,11,27,06,23,951.15
2019,11,27,06,24,951.19
2019,11,27,06,25,951.29
2019,11,27,06,26,951.25
2019,11,27,06,27,951.27
2019,11,27,06,28,951.24
2019,11,27,06,29,951.20
2019,11,27,06,30,951.29
2019,11,27,06,31,951.34
2019,11,27,06,32,951.30
2019,11,27,06,33,951.25
2019,11,27,06,34,951.20
2019,11,27,06,35,951.24
2019,11,27,06,36,951.24
2019,11,27,06,37,951.27
2019,11,27,06,38,951.30
2019,11,27,06,39,951.24
2019,11,27,06,40,951.24
2019,11,27,06,41,951.29
2019,11,27,06,42,951.34
2019,11,27,06,43,951.43
2019,11,27,06,44,951.47
2019,11,27,06,45,951.32
2019,11,27,06,46,951.30
2019,11,27,06,47,951.37
2019,11,27,06,48,951.30
2019,11,27,06,49,951.27
2019,11,27,06,50,951.17
2019,11,27,06,51,951.24
2019,11,27,06,52,951.36
2019,11,27,06,53,951.28
2019,11,27,06,54,951.27
2019,11,27,06,55,951.37
2019,11,27,06,56,951.27
2019,11,27,06,57,951.20
2019,11,27,06,58,951.30
2019,11,27,06,59,951.24
2019,11,27,07,00,951.27
2019,11,27,07,01,951.30
2019,11,27,07,02,951.41
2019,11,27,07,03,951.44
2019,11,27,07,04,951.31
2019,11,27,07,05,951.37
2019,11,27,07,06,951.37
2019,11,27,07,07,951.34
2019,11,27,07,08,951.27
2019,11,27,07,09,951.34
2019,11,27,07,10,951.41
2019,11,27,07,11,951.54
2019,11,27,07,12,951.44
2019,11,27,07,13,951.44
2019,11,27,07,14,951.44
2019,11,27,07,15,951.47
2019,11,27,07,16,951.41
2019,11,27,07,17,951.51
2019,11,27,07,18,951.47
2019,11,27,07,19,951.47
2019,11,27,07,20,951.44
2019,11,27,07,21,951.47
2019,11,27,07,22,951.51
2019,11,27,07,23,951.54
2019,11,27,07,24,951.61
2019,11,27,07,25,951.58
2019,11,27,07,26,951.47
2019,11,27,07,27,951.58
2019,11,27,07,28,951.71
2019,11,27,07,29,951.58
2019,11,27,07,30,951.73
2019,11,27,07,31,951.61
2019,11,27,07,32,951.61
2019,11,27,07,33,951.58
2019,11,27,07,34,951.64
2019,11,27,07,35,951.64
2019,11,27,07,36,951.58
2019,11,27,07,37,951.52
2019,11,27,07,38,951.62
2019,11,27,07,39,951.73
2019,11,27,07,40,951.61
2019,11,27,07,41,951.64
2019,11,27,07,42,951.58
2019,11,27,07,43,951.62
2019,11,27,07,44,951.68
2019,11,27,07,45,951.61
2019,11,27,07,46,951.61
2019,11,27,07,47,951.65
2019,11,27,07,48,951.78
2019,11,27,07,49,951.74
2019,11,27,07,50,951.74
2019,11,27,07,51,951.71
2019,11,27,07,52,951.64
2019,11,27,07,53,951.62
2019,11,27,07,54,951.71
2019,11,27,07,55,951.73
2019,11,27,07,56,951.65
2019,11,27,07,57,951.78
2019,11,27,07,58,951.81
2019,11,27,07,59,951.79
2019,11,27,08,00,951.86
2019,11,27,08,01,951.72
2019,11,27,08,02,951.81
2019,11,27,08,03,951.80
2019,11,27,08,04,951.74
2019,11,27,08,05,951.72
2019,11,27,08,06,951.82
2019,11,27,08,07,951.86
2019,11,27,08,08,951.74
2019,11,27,08,09,951.79
2019,11,27,08,10,951.85
2019,11,27,08,11,951.88
2019,11,27,08,12,951.89
2019,11,27,08,13,951.94
2019,11,27,08,14,951.88
2019,11,27,08,15,951.86
2019,11,27,08,16,951.95
2019,11,27,08,17,951.95
2019,11,27,08,18,951.90
2019,11,27,08,19,951.83
2019,11,27,08,20,951.92
2019,11,27,08,21,951.95
2019,11,27,08,22,951.91
2019,11,27,08,23,951.90
2019,11,27,08,24,951.98
2019,11,27,08,25,951.96
2019,11,27,08,26,951.82
2019,11,27,08,27,951.88
2019,11,27,08,28,951.87
2019,11,27,08,29,951.87
2019,11,27,08,30,951.94
2019,11,27,08,31,951.87
2019,11,27,08,32,951.82
2019,11,27,08,33,951.90
2019,11,27,08,34,951.92
2019,11,27,08,35,951.70
2019,11,27,08,36,951.68
2019,11,27,08,37,951.86
2019,11,27,08,38,951.90
2019,11,27,08,39,951.88
2019,11,27,08,40,951.89
2019,11,27,08,41,952.01
2019,11,27,08,42,951.85
2019,11,27,08,43,951.87
2019,11,27,08,44,951.88
2019,11,27,08,45,951.66
2019,11,27,08,46,951.71
2019,11,27,08,47,951.72
2019,11,27,08,48,951.73
2019,11,27,08,49,951.75
2019,11,27,08,50,951.90
2019,11,27,08,51,951.85
2019,11,27,08,52,951.85
2019,11,27,08,53,951.89
2019,11,27,08,54,951.99
2019,11,27,08,55,951.90
2019,11,27,08,56,951.90
2019,11,27,08,57,952.00
2019,11,27,08,58,952.04
2019,11,27,08,59,952.03
2019,11,27,09,00,952.06
2019,11,27,09,01,951.99
2019,11,27,09,02,951.91
2019,11,27,09,03,951.96
2019,11,27,09,04,952.13
2019,11,27,09,05,952.17
2019,11,27,09,06,952.20
2019,11,27,09,07,952.15
2019,11,27,09,08,952.12
2019,11,27,09,09,952.07
2019,11,27,09,10,952.14
2019,11,27,09,11,952.18
2019,11,27,09,12,952.16
2019,11,27,09,13,952.24
2019,11,27,09,14,952.36
2019,11,27,09,15,952.42
2019,11,27,09,16,952.43
2019,11,27,09,17,952.29
2019,11,27,09,18,952.32
2019,11,27,09,19,952.38
2019,11,27,09,20,952.34
2019,11,27,09,21,952.33
2019,11,27,09,22,952.34
2019,11,27,09,23,952.30
2019,11,27,09,24,952.30
2019,11,27,09,25,952.42
2019,11,27,09,26,952.41
2019,11,27,09,27,952.37
2019,11,27,09,28,952.28
2019,11,27,09,29,952.26
2019,11,27,09,30,952.43
2019,11,27,09,31,952.47
2019,11,27,09,32,952.47
2019,11,27,09,33,952.43
2019,11,27,09,34,952.47
2019,11,27,09,35,952.39
2019,11,27,09,36,952.20
2019,11,27,09,37,952.35
2019,11,27,09,38,952.46
2019,11,27,09,39,952.47
2019,11,27,09,40,952.39
2019,11,27,09,41,952.38
2019,11,27,09,42,952.38
2019,11,27,09,43,952.43
2019,11,27,09,44,952.46
2019,11,27,09,45,952.50
2019,11,27,09,46,952.54
2019,11,27,09,47,952.56
2019,11,27,09,48,952.56
2019,11,27,09,49,952.46
2019,11,27,09,50,952.47
2019,11,27,09,51,952.45
2019,11,27,09,52,952.60
2019,11,27,09,53,952.59
2019,11,27,09,54,952.50
2019,11,27,09,55,952.59
2019,11,27,09,56,952.65
2019,11,27,09,57,952.61
2019,11,27,09,58,952.60
2019,11,27,09,59,952.60
2019,11,27,10,00,952.67
2019,11,27,10,01,952.65
2019,11,27,10,02,952.64
2019,11,27,10,03,952.69
2019,11,27,10,04,952.61
2019,11,27,10,05,952.62
2019,11,27,10,06,952.70
2019,11,27,10,07,952.75
2019,11,27,10,08,952.74
2019,11,27,10,09,952.71
2019,11,27,10,10,952.67
2019,11,27,10,11,952.73
2019,11,27,10,12,952.74
2019,11,27,10,13,952.76
2019,11,27,10,14,952.73
2019,11,27,10,15,952.73
2019,11,27,10,16,952.82
2019,11,27,10,17,952.83
2019,11,27,10,18,952.81
2019,11,27,10,19,952.83
2019,11,27,10,20,952.86
2019,11,27,10,21,952.87
2019,11,27,10,22,952.88
2019,11,27,10,23,952.91
2019,11,27,10,24,952.85
2019,11,27,10,25,952.81
2019,11,27,10,26,952.82
2019,11,27,10,27,952.82
2019,11,27,10,28,952.84
2019,11,27,10,29,952.93
2019,11,27,10,30,952.88
2019,11,27,10,31,952.81
2019,11,27,10,32,952.81
2019,11,27,10,33,952.81
2019,11,27,10,34,952.84
2019,11,27,10,35,952.91
2019,11,27,10,36,952.88
2019,11,27,10,37,952.88
2019,11,27,10,38,952.84
2019,11,27,10,39,952.85
2019,11,27,10,40,952.89
2019,11,27,10,41,952.78
2019,11,27,10,42,952.76
2019,11,27,10,43,952.83
2019,11,27,10,44,952.85
2019,11,27,10,45,952.83
2019,11,27,10,46,952.81
2019,11,27,10,47,952.81
2019,11,27,10,48,952.88
2019,11,27,10,49,952.91
2019,11,27,10,50,952.90
2019,11,27,10,51,952.90
2019,11,27,10,52,952.88
2019,11,27,10,53,952.95
2019,11,27,10,54,953.05
2019,11,27,10,55,952.98
2019,11,27,10,56,952.92
2019,11,27,10,57,953.01
2019,11,27,10,58,953.01
2019,11,27,10,59,953.00
2019,11,27,11,00,952.97
2019,11,27,11,01,952.95
2019,11,27,11,02,952.98
2019,11,27,11,03,953.03
2019,11,27,11,04,952.99
2019,11,27,11,05,952.95
2019,11,27,11,06,952.96
2019,11,27,11,07,953.09
2019,11,27,11,08,953.04
2019,11,27,11,09,952.91
2019,11,27,11,10,952.92
2019,11,27,11,11,952.93
2019,11,27,11,12,952.95
2019,11,27,11,13,952.98
2019,11,27,11,14,953.06
2019,11,27,11,15,953.08
2019,11,27,11,16,953.03
2019,11,27,11,17,953.04
2019,11,27,11,18,953.03
2019,11,27,11,19,953.04
2019,11,27,11,20,952.95
2019,11,27,11,21,952.86
2019,11,27,11,22,952.94
2019,11,27,11,23,953.06
2019,11,27,11,24,953.02
2019,11,27,11,25,952.98
2019,11,27,11,26,952.98
2019,11,27,11,27,952.96
2019,11,27,11,28,953.03
2019,11,27,11,29,953.03
2019,11,27,11,30,953.02
2019,11,27,11,31,953.09
2019,11,27,11,32,953.01
2019,11,27,11,33,952.99
2019,11,27,11,34,952.91
2019,11,27,11,35,952.76
2019,11,27,11,36,952.80
2019,11,27,11,37,952.80
2019,11,27,11,38,952.84
2019,11,27,11,39,952.90
2019,11,27,11,40,952.87
2019,11,27,11,41,952.87
2019,11,27,11,42,952.90
2019,11,27,11,43,952.94
2019,11,27,11,44,952.99
2019,11,27,11,45,952.91
2019,11,27,11,46,952.89
2019,11,27,11,47,953.01
2019,11,27,11,48,953.03
2019,11,27,11,49,952.95
2019,11,27,11,50,952.95
2019,11,27,11,51,952.89
2019,11,27,11,52,952.93
2019,11,27,11,53,952.96
2019,11,27,11,54,953.03
2019,11,27,11,55,953.07
2019,11,27,11,56,952.89
2019,11,27,11,57,952.95
2019,11,27,11,58,952.96
2019,11,27,11,59,952.95
2019,11,27,12,00,952.89
2019,11,27,12,01,952.93
2019,11,27,12,02,953.05
2019,11,27,12,03,953.05
2019,11,27,12,04,953.08
2019,11,27,12,05,953.05
2019,11,27,12,06,953.10
2019,11,27,12,07,952.94
2019,11,27,12,08,953.00
2019,11,27,12,09,953.09
2019,11,27,12,10,953.00
2019,11,27,12,11,952.99
2019,11,27,12,12,952.95
2019,11,27,12,13,953.00
2019,11,27,12,14,953.15
2019,11,27,12,15,953.22
2019,11,27,12,16,953.16
2019,11,27,12,17,953.16
2019,11,27,12,18,953.17
2019,11,27,12,19,953.05
2019,11,27,12,20,953.00
2019,11,27,12,21,952.97
2019,11,27,12,22,952.96
2019,11,27,12,23,952.94
2019,11,27,12,24,952.91
2019,11,27,12,25,953.04
2019,11,27,12,26,952.99
2019,11,27,12,27,952.96
2019,11,27,12,28,953.01
2019,11,27,12,29,953.18
2019,11,27,12,30,953.13
2019,11,27,12,31,953.08
2019,11,27,12,32,953.09
2019,11,27,12,33,953.05
2019,11,27,12,34,953.16
2019,11,27,12,35,952.99
2019,11,27,12,36,953.05
2019,11,27,12,37,953.12
2019,11,27,12,38,953.08
2019,11,27,12,39,953.07
2019,11,27,12,40,953.12
2019,11,27,12,41,953.26
2019,11,27,12,42,953.20
2019,11,27,12,43,953.11
2019,11,27,12,44,953.18
2019,11,27,12,45,953.12
2019,11,27,12,46,953.12
2019,11,27,12,47,953.16
2019,11,27,12,48,953.06
2019,11,27,12,49,953.06
2019,11,27,12,50,953.20
2019,11,27,12,51,952.99
2019,11,27,12,52,953.15
2019,11,27,12,53,953.06
2019,11,27,12,54,953.09
2019,11,27,12,55,953.12
2019,11,27,12,56,952.97
2019,11,27,12,57,953.15
2019,11,27,12,58,953.04
2019,11,27,12,59,953.11
2019,11,27,13,00,952.98
2019,11,27,13,01,953.15
2019,11,27,13,02,953.01
2019,11,27,13,03,953.05
2019,11,27,13,04,953.04
2019,11,27,13,05,953.09
2019,11,27,13,06,953.04
2019,11,27,13,07,952.92
2019,11,27,13,08,952.93
2019,11,27,13,09,952.91
2019,11,27,13,10,953.01
2019,11,27,13,11,953.11
2019,11,27,13,12,953.16
2019,11,27,13,13,953.20
2019,11,27,13,14,953.26
2019,11,27,13,15,953.27
2019,11,27,13,16,953.23
2019,11,27,13,17,953.20
2019,11,27,13,18,953.20
2019,11,27,13,19,953.29
2019,11,27,13,20,953.30
2019,11,27,13,21,953.30
2019,11,27,13,22,953.30
2019,11,27,13,23,953.18
2019,11,27,13,24,953.20
2019,11,27,13,25,953.26
2019,11,27,13,26,953.30
2019,11,27,13,27,953.43
2019,11,27,13,28,953.50
2019,11,27,13,29,953.20
2019,11,27,13,30,953.26
2019,11,27,13,31,953.30
2019,11,27,13,32,953.18
2019,11,27,13,33,953.29
2019,11,27,13,34,953.11
2019,11,27,13,35,953.07
2019,11,27,13,36,953.07
2019,11,27,13,37,953.16
2019,11,27,13,38,953.17
2019,11,27,13,39,953.20
2019,11,27,13,40,953.35
2019,11,27,13,41,953.60
2019,11,27,13,42,953.64
2019,11,27,13,43,953.29
2019,11,27,13,44,953.17
2019,11,27,13,45,953.26
2019,11,27,13,46,953.27
2019,11,27,13,47,953.46
2019,11,27,13,48,953.40
2019,11,27,13,49,953.51
2019,11,27,13,50,953.20
2019,11,27,13,51,953.27
2019,11,27,13,52,953.50
2019,11,27,13,53,953.38
2019,11,27,13,54,953.14
2019,11,27,13,55,953.33
2019,11,27,13,56,953.43
2019,11,27,13,57,953.28
2019,11,27,13,58,953.47
2019,11,27,13,59,953.35
2019,11,27,14,00,953.37
2019,11,27,14,01,953.27
2019,11,27,14,02,953.23
2019,11,27,14,03,953.27
2019,11,27,14,04,953.20
2019,11,27,14,05,953.36
2019,11,27,14,06,953.34
2019,11,27,14,07,953.34
2019,11,27,14,08,953.27
2019,11,27,14,09,953.27
2019,11,27,14,10,953.30
2019,11,27,14,11,953.30
2019,11,27,14,12,953.23
2019,11,27,14,13,953.20
2019,11,27,14,14,953.17
2019,11,27,14,15,953.27
2019,11,27,14,16,953.23
2019,11,27,14,17,953.18
2019,11,27,14,18,953.34
2019,11,27,14,19,953.03
2019,11,27,14,20,953.27
2019,11,27,14,21,953.23
2019,11,27,14,22,953.20
2019,11,27,14,23,953.34
2019,11,27,14,24,953.40
2019,11,27,14,25,953.27
2019,11,27,14,26,953.30
2019,11,27,14,27,953.26
2019,11,27,14,28,953.07
2019,11,27,14,29,953.11
2019,11,27,14,30,953.30
2019,11,27,14,31,953.28
2019,11,27,14,32,953.36
2019,11,27,14,33,953.22
2019,11,27,14,34,953.10
2019,11,27,14,35,953.11
2019,11,27,14,36,953.23
2019,11,27,14,37,953.34
2019,11,27,14,38,953.30
2019,11,27,14,39,953.27
2019,11,27,14,40,953.27
2019,11,27,14,41,953.30
2019,11,27,14,42,953.33
2019,11,27,14,43,953.20
2019,11,27,14,44,953.24
2019,11,27,14,45,953.32
2019,11,27,14,46,953.46
2019,11,27,14,47,953.34
2019,11,27,14,48,953.41
2019,11,27,14,49,953.50
2019,11,27,14,50,953.44
2019,11,27,14,51,953.48
2019,11,27,14,52,953.63
2019,11,27,14,53,953.55
2019,11,27,14,54,953.62
2019,11,27,14,55,953.68
2019,11,27,14,56,953.70
2019,11,27,14,57,953.61
2019,11,27,14,58,953.65
2019,11,27,14,59,953.71
2019,11,27,15,00,953.71
2019,11,27,15,01,953.72
2019,11,27,15,02,953.78
2019,11,27,15,03,953.62
2019,11,27,15,04,953.68
2019,11,27,15,05,953.72
2019,11,27,15,06,953.80
2019,11,27,15,07,953.68
2019,11,27,15,08,953.51
2019,11,27,15,09,953.49
2019,11,27,15,10,953.41
2019,11,27,15,11,953.70
2019,11,27,15,12,953.83
2019,11,27,15,13,953.73
2019,11,27,15,14,953.68
2019,11,27,15,15,953.71
2019,11,27,15,16,953.72
2019,11,27,15,17,953.78
2019,11,27,15,18,953.74
2019,11,27,15,19,953.78
2019,11,27,15,20,953.75
2019,11,27,15,21,953.79
2019,11,27,15,22,953.72
2019,11,27,15,23,953.78
2019,11,27,15,24,953.78
2019,11,27,15,25,953.79
2019,11,27,15,26,953.80
2019,11,27,15,27,953.76
2019,11,27,15,28,953.65
2019,11,27,15,29,953.70
2019,11,27,15,30,953.70
2019,11,27,15,31,953.79
2019,11,27,15,32,953.89
2019,11,27,15,33,954.05
2019,11,27,15,34,953.90
2019,11,27,15,35,953.81
2019,11,27,15,36,953.73
2019,11,27,15,37,953.87
2019,11,27,15,38,953.81
2019,11,27,15,39,953.78
2019,11,27,15,40,953.76
2019,11,27,15,41,953.96
2019,11,27,15,42,953.98
2019,11,27,15,43,953.88
2019,11,27,15,44,953.90
2019,11,27,15,45,954.01
2019,11,27,15,46,954.12
2019,11,27,15,47,954.06
2019,11,27,15,48,953.99
2019,11,27,15,49,954.22
2019,11,27,15,50,954.12
2019,11,27,15,51,954.12
2019,11,27,15,52,954.12
2019,11,27,15,53,954.12
2019,11,27,15,54,954.15
2019,11,27,15,55,954.20
2019,11,27,15,56,954.13
2019,11,27,15,57,954.15
2019,11,27,15,58,954.08
2019,11,27,15,59,954.08
2019,11,27,16,00,954.09
2019,11,27,16,01,954.14
2019,11,27,16,02,954.16
2019,11,27,16,03,954.07
2019,11,27,16,04,954.04
2019,11,27,16,05,954.07
2019,11,27,16,06,954.22
2019,11,27,16,07,954.20
2019,11,27,16,08,954.19
2019,11,27,16,09,954.26
2019,11,27,16,10,954.25
2019,11,27,16,11,954.30
2019,11,27,16,12,954.19
2019,11,27,16,13,954.21
2019,11,27,16,14,954.51
2019,11,27,16,15,954.47
2019,11,27,16,16,954.43
2019,11,27,16,17,954.47
2019,11,27,16,18,954.52
2019,11,27,16,19,954.50
2019,11,27,16,20,954.46
2019,11,27,16,21,954.49
2019,11,27,16,22,954.45
2019,11,27,16,23,954.43
2019,11,27,16,24,954.49
2019,11,27,16,25,954.44
2019,11,27,16,26,954.49
2019,11,27,16,27,954.52
2019,11,27,16,28,954.57
2019,11,27,16,29,954.51
2019,11,27,16,30,954.50
2019,11,27,16,31,954.48
2019,11,27,16,32,954.55
2019,11,27,16,33,954.71
2019,11,27,16,34,954.57
2019,11,27,16,35,954.44
2019,11,27,16,36,954.23
2019,11,27,16,37,954.46
2019,11,27,16,38,954.52
2019,11,27,16,39,954.47