Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,02,00,00,14.30
2007,06,02,00,01,14.30
2007,06,02,00,02,14.30
2007,06,02,00,03,14.30
2007,06,02,00,04,14.30
2007,06,02,00,05,14.30
2007,06,02,00,06,14.30
2007,06,02,00,07,14.30
2007,06,02,00,08,14.20
2007,06,02,00,09,14.20
2007,06,02,00,10,14.20
2007,06,02,00,11,14.20
2007,06,02,00,12,14.20
2007,06,02,00,13,14.20
2007,06,02,00,14,14.20
2007,06,02,00,15,14.20
2007,06,02,00,16,14.20
2007,06,02,00,17,14.20
2007,06,02,00,18,14.20
2007,06,02,00,19,14.20
2007,06,02,00,20,14.20
2007,06,02,00,21,14.20
2007,06,02,00,22,14.20
2007,06,02,00,23,14.20
2007,06,02,00,24,14.10
2007,06,02,00,25,14.10
2007,06,02,00,26,14.10
2007,06,02,00,27,14.10
2007,06,02,00,28,14.10
2007,06,02,00,29,14.00
2007,06,02,00,30,14.00
2007,06,02,00,31,14.00
2007,06,02,00,32,13.90
2007,06,02,00,33,13.90
2007,06,02,00,34,13.90
2007,06,02,00,35,13.90
2007,06,02,00,36,13.90
2007,06,02,00,37,13.80
2007,06,02,00,38,13.80
2007,06,02,00,39,13.90
2007,06,02,00,40,13.90
2007,06,02,00,41,13.90
2007,06,02,00,42,13.90
2007,06,02,00,43,13.90
2007,06,02,00,44,13.90
2007,06,02,00,45,13.90
2007,06,02,00,46,13.90
2007,06,02,00,47,13.90
2007,06,02,00,48,13.80
2007,06,02,00,49,13.80
2007,06,02,00,50,13.80
2007,06,02,00,51,13.80
2007,06,02,00,52,13.80
2007,06,02,00,53,13.80
2007,06,02,00,54,13.70
2007,06,02,00,55,13.70
2007,06,02,00,56,13.70
2007,06,02,00,57,13.70
2007,06,02,00,58,13.70
2007,06,02,00,59,13.70
2007,06,02,01,00,13.70
2007,06,02,01,01,13.70
2007,06,02,01,02,13.70
2007,06,02,01,03,13.60
2007,06,02,01,04,13.60
2007,06,02,01,05,13.60
2007,06,02,01,06,13.60
2007,06,02,01,07,13.60
2007,06,02,01,08,13.60
2007,06,02,01,09,13.60
2007,06,02,01,10,13.60
2007,06,02,01,11,13.60
2007,06,02,01,12,13.60
2007,06,02,01,13,13.60
2007,06,02,01,14,13.60
2007,06,02,01,15,13.60
2007,06,02,01,16,13.60
2007,06,02,01,17,13.60
2007,06,02,01,18,13.60
2007,06,02,01,19,13.60
2007,06,02,01,20,13.50
2007,06,02,01,21,13.50
2007,06,02,01,22,13.50
2007,06,02,01,23,13.50
2007,06,02,01,24,13.40
2007,06,02,01,25,13.40
2007,06,02,01,26,13.40
2007,06,02,01,27,13.30
2007,06,02,01,28,13.30
2007,06,02,01,29,13.30
2007,06,02,01,30,13.30
2007,06,02,01,31,13.30
2007,06,02,01,32,13.30
2007,06,02,01,33,13.30
2007,06,02,01,34,13.30
2007,06,02,01,35,13.30
2007,06,02,01,36,13.30
2007,06,02,01,37,13.30
2007,06,02,01,38,13.30
2007,06,02,01,39,13.20
2007,06,02,01,40,13.20
2007,06,02,01,41,13.20
2007,06,02,01,42,13.20
2007,06,02,01,43,13.10
2007,06,02,01,44,13.10
2007,06,02,01,45,13.10
2007,06,02,01,46,13.10
2007,06,02,01,47,13.00
2007,06,02,01,48,13.00
2007,06,02,01,49,13.00
2007,06,02,01,50,13.00
2007,06,02,01,51,13.00
2007,06,02,01,52,12.90
2007,06,02,01,53,12.90
2007,06,02,01,54,12.90
2007,06,02,01,55,12.80
2007,06,02,01,56,12.80
2007,06,02,01,57,12.80
2007,06,02,01,58,12.80
2007,06,02,01,59,12.80
2007,06,02,02,00,12.80
2007,06,02,02,01,12.80
2007,06,02,02,02,12.80
2007,06,02,02,03,12.80
2007,06,02,02,04,12.80
2007,06,02,02,05,12.80
2007,06,02,02,06,12.80
2007,06,02,02,07,12.80
2007,06,02,02,08,12.70
2007,06,02,02,09,12.70
2007,06,02,02,10,12.70
2007,06,02,02,11,12.70
2007,06,02,02,12,12.70
2007,06,02,02,13,12.70
2007,06,02,02,14,12.60
2007,06,02,02,15,12.60
2007,06,02,02,16,12.60
2007,06,02,02,17,12.60
2007,06,02,02,18,12.60
2007,06,02,02,19,12.60
2007,06,02,02,20,12.60
2007,06,02,02,21,12.50
2007,06,02,02,22,12.50
2007,06,02,02,23,12.50
2007,06,02,02,24,12.50
2007,06,02,02,25,12.50
2007,06,02,02,26,12.50
2007,06,02,02,27,12.50
2007,06,02,02,28,12.50
2007,06,02,02,29,12.50
2007,06,02,02,30,12.50
2007,06,02,02,31,12.50
2007,06,02,02,32,12.40
2007,06,02,02,33,12.40
2007,06,02,02,34,12.40
2007,06,02,02,35,12.40
2007,06,02,02,36,12.40
2007,06,02,02,37,12.40
2007,06,02,02,38,12.40
2007,06,02,02,39,12.30
2007,06,02,02,40,12.30
2007,06,02,02,41,12.30
2007,06,02,02,42,12.30
2007,06,02,02,43,12.30
2007,06,02,02,44,12.30
2007,06,02,02,45,12.30
2007,06,02,02,46,12.30
2007,06,02,02,47,12.30
2007,06,02,02,48,12.30
2007,06,02,02,49,12.30
2007,06,02,02,50,12.30
2007,06,02,02,51,12.30
2007,06,02,02,52,12.30
2007,06,02,02,53,12.30
2007,06,02,02,54,12.30
2007,06,02,02,55,12.30
2007,06,02,02,56,12.30
2007,06,02,02,57,12.30
2007,06,02,02,58,12.30
2007,06,02,02,59,12.30
2007,06,02,03,00,12.30
2007,06,02,03,01,12.30
2007,06,02,03,02,12.30
2007,06,02,03,03,12.30
2007,06,02,03,04,12.30
2007,06,02,03,05,12.30
2007,06,02,03,06,12.20
2007,06,02,03,07,12.20
2007,06,02,03,08,12.20
2007,06,02,03,09,12.20
2007,06,02,03,10,12.20
2007,06,02,03,11,12.10
2007,06,02,03,12,12.10
2007,06,02,03,13,12.10
2007,06,02,03,14,12.10
2007,06,02,03,15,12.10
2007,06,02,03,16,12.00
2007,06,02,03,17,12.00
2007,06,02,03,18,12.00
2007,06,02,03,19,12.00
2007,06,02,03,20,12.00
2007,06,02,03,21,11.90
2007,06,02,03,22,11.90
2007,06,02,03,23,11.90
2007,06,02,03,24,11.90
2007,06,02,03,25,11.90
2007,06,02,03,26,11.90
2007,06,02,03,27,11.90
2007,06,02,03,28,11.90
2007,06,02,03,29,11.90
2007,06,02,03,30,11.90
2007,06,02,03,31,11.90
2007,06,02,03,32,11.90
2007,06,02,03,33,11.90
2007,06,02,03,34,11.90
2007,06,02,03,35,11.90
2007,06,02,03,36,11.90
2007,06,02,03,37,11.90
2007,06,02,03,38,11.90
2007,06,02,03,39,11.90
2007,06,02,03,40,11.90
2007,06,02,03,41,11.90
2007,06,02,03,42,11.90
2007,06,02,03,43,11.90
2007,06,02,03,44,11.90
2007,06,02,03,45,11.90
2007,06,02,03,46,11.90
2007,06,02,03,47,11.90
2007,06,02,03,48,11.90
2007,06,02,03,49,11.90
2007,06,02,03,50,11.90
2007,06,02,03,51,11.90
2007,06,02,03,52,11.90
2007,06,02,03,53,11.90
2007,06,02,03,54,11.90
2007,06,02,03,55,11.90
2007,06,02,03,56,11.90
2007,06,02,03,57,11.90
2007,06,02,03,58,11.90
2007,06,02,03,59,11.90
2007,06,02,04,00,12.00
2007,06,02,04,01,12.00
2007,06,02,04,02,12.10
2007,06,02,04,03,12.20
2007,06,02,04,04,12.20
2007,06,02,04,05,12.30
2007,06,02,04,06,12.30
2007,06,02,04,07,12.30
2007,06,02,04,08,12.30
2007,06,02,04,09,12.30
2007,06,02,04,10,12.30
2007,06,02,04,11,12.30
2007,06,02,04,12,12.20
2007,06,02,04,13,12.20
2007,06,02,04,14,12.20
2007,06,02,04,15,12.10
2007,06,02,04,16,12.10
2007,06,02,04,17,12.10
2007,06,02,04,18,12.00
2007,06,02,04,19,12.00
2007,06,02,04,20,12.00
2007,06,02,04,21,11.90
2007,06,02,04,22,11.90
2007,06,02,04,23,11.90
2007,06,02,04,24,11.80
2007,06,02,04,25,11.80
2007,06,02,04,26,11.80
2007,06,02,04,27,11.80
2007,06,02,04,28,11.80
2007,06,02,04,29,11.80
2007,06,02,04,30,11.80
2007,06,02,04,31,11.80
2007,06,02,04,32,11.80
2007,06,02,04,33,11.70
2007,06,02,04,34,11.70
2007,06,02,04,35,11.70
2007,06,02,04,36,11.70
2007,06,02,04,37,11.70
2007,06,02,04,38,11.70
2007,06,02,04,39,11.60
2007,06,02,04,40,11.60
2007,06,02,04,41,11.60
2007,06,02,04,42,11.60
2007,06,02,04,43,11.60
2007,06,02,04,44,11.60
2007,06,02,04,45,11.60
2007,06,02,04,46,11.60
2007,06,02,04,47,11.60
2007,06,02,04,48,11.60
2007,06,02,04,49,11.60
2007,06,02,04,50,11.60
2007,06,02,04,51,11.60
2007,06,02,04,52,11.60
2007,06,02,04,53,11.60
2007,06,02,04,54,11.60
2007,06,02,04,55,11.50
2007,06,02,04,56,11.40
2007,06,02,04,57,11.40
2007,06,02,04,58,11.40
2007,06,02,04,59,11.40
2007,06,02,05,00,11.40
2007,06,02,05,01,11.40
2007,06,02,05,02,11.40
2007,06,02,05,03,11.40
2007,06,02,05,04,11.40
2007,06,02,05,05,11.40
2007,06,02,05,06,11.30
2007,06,02,05,07,11.30
2007,06,02,05,08,11.30
2007,06,02,05,09,11.30
2007,06,02,05,10,11.20
2007,06,02,05,11,11.20
2007,06,02,05,12,11.20
2007,06,02,05,13,11.20
2007,06,02,05,14,11.20
2007,06,02,05,15,11.20
2007,06,02,05,16,11.10
2007,06,02,05,17,11.10
2007,06,02,05,18,11.10
2007,06,02,05,19,11.10
2007,06,02,05,20,11.10
2007,06,02,05,21,11.10
2007,06,02,05,22,11.10
2007,06,02,05,23,11.10
2007,06,02,05,24,11.10
2007,06,02,05,25,11.10
2007,06,02,05,26,11.10
2007,06,02,05,27,11.10
2007,06,02,05,28,11.10
2007,06,02,05,29,11.10
2007,06,02,05,30,11.10
2007,06,02,05,31,11.10
2007,06,02,05,32,11.10
2007,06,02,05,33,11.10
2007,06,02,05,34,11.10
2007,06,02,05,35,11.10
2007,06,02,05,36,11.10
2007,06,02,05,37,11.10
2007,06,02,05,38,11.20
2007,06,02,05,39,11.20
2007,06,02,05,40,11.20
2007,06,02,05,41,11.20
2007,06,02,05,42,11.20
2007,06,02,05,43,11.20
2007,06,02,05,44,11.20
2007,06,02,05,45,11.20
2007,06,02,05,46,11.20
2007,06,02,05,47,11.20
2007,06,02,05,48,11.20
2007,06,02,05,49,11.20
2007,06,02,05,50,11.30
2007,06,02,05,51,11.30
2007,06,02,05,52,11.40
2007,06,02,05,53,11.40
2007,06,02,05,54,11.40
2007,06,02,05,55,11.50
2007,06,02,05,56,11.60
2007,06,02,05,57,11.60
2007,06,02,05,58,11.70
2007,06,02,05,59,11.70
2007,06,02,06,00,11.80
2007,06,02,06,01,11.80
2007,06,02,06,02,11.80
2007,06,02,06,03,11.90
2007,06,02,06,04,11.90
2007,06,02,06,05,12.00
2007,06,02,06,06,12.00
2007,06,02,06,07,12.20
2007,06,02,06,08,12.20
2007,06,02,06,09,12.30
2007,06,02,06,10,12.30
2007,06,02,06,11,12.40
2007,06,02,06,12,12.40
2007,06,02,06,13,12.50
2007,06,02,06,14,12.50
2007,06,02,06,15,12.50
2007,06,02,06,16,12.60
2007,06,02,06,17,12.60
2007,06,02,06,18,12.60
2007,06,02,06,19,12.70
2007,06,02,06,20,12.70
2007,06,02,06,21,12.80
2007,06,02,06,22,12.80
2007,06,02,06,23,12.90
2007,06,02,06,24,12.90
2007,06,02,06,25,12.90
2007,06,02,06,26,12.90
2007,06,02,06,27,12.90
2007,06,02,06,28,12.90
2007,06,02,06,29,12.90
2007,06,02,06,30,12.90
2007,06,02,06,31,13.00
2007,06,02,06,32,13.10
2007,06,02,06,33,13.10
2007,06,02,06,34,13.30
2007,06,02,06,35,13.30
2007,06,02,06,36,13.40
2007,06,02,06,37,13.50
2007,06,02,06,38,13.60
2007,06,02,06,39,13.70
2007,06,02,06,40,13.70
2007,06,02,06,41,13.80
2007,06,02,06,42,13.90
2007,06,02,06,43,14.00
2007,06,02,06,44,14.10
2007,06,02,06,45,14.20
2007,06,02,06,46,14.20
2007,06,02,06,47,14.30
2007,06,02,06,48,14.30
2007,06,02,06,49,14.40
2007,06,02,06,50,14.50
2007,06,02,06,51,14.60
2007,06,02,06,52,14.70
2007,06,02,06,53,14.70
2007,06,02,06,54,14.80
2007,06,02,06,55,14.80
2007,06,02,06,56,14.80
2007,06,02,06,57,14.90
2007,06,02,06,58,14.90
2007,06,02,06,59,15.00
2007,06,02,07,00,15.00
2007,06,02,07,01,15.10
2007,06,02,07,02,15.10
2007,06,02,07,03,15.20
2007,06,02,07,04,15.20
2007,06,02,07,05,15.30
2007,06,02,07,06,15.30
2007,06,02,07,07,15.30
2007,06,02,07,08,15.30
2007,06,02,07,09,15.40
2007,06,02,07,10,15.40
2007,06,02,07,11,15.40
2007,06,02,07,12,15.50
2007,06,02,07,13,15.50
2007,06,02,07,14,15.60
2007,06,02,07,15,15.70
2007,06,02,07,16,15.70
2007,06,02,07,17,15.80
2007,06,02,07,18,15.80
2007,06,02,07,19,15.90
2007,06,02,07,20,16.00
2007,06,02,07,21,16.10
2007,06,02,07,22,16.10
2007,06,02,07,23,16.20
2007,06,02,07,24,16.30
2007,06,02,07,25,16.30
2007,06,02,07,26,16.40
2007,06,02,07,27,16.40
2007,06,02,07,28,16.40
2007,06,02,07,29,16.40
2007,06,02,07,30,16.40
2007,06,02,07,31,16.50
2007,06,02,07,32,16.60
2007,06,02,07,33,16.60
2007,06,02,07,34,16.60
2007,06,02,07,35,16.70
2007,06,02,07,36,16.70
2007,06,02,07,37,16.80
2007,06,02,07,38,16.80
2007,06,02,07,39,16.90
2007,06,02,07,40,16.90
2007,06,02,07,41,16.90
2007,06,02,07,42,16.90
2007,06,02,07,43,16.90
2007,06,02,07,44,16.90
2007,06,02,07,45,16.90
2007,06,02,07,46,17.00
2007,06,02,07,47,17.00
2007,06,02,07,48,17.10
2007,06,02,07,49,17.10
2007,06,02,07,50,17.20
2007,06,02,07,51,17.20
2007,06,02,07,52,17.30
2007,06,02,07,53,17.30
2007,06,02,07,54,17.30
2007,06,02,07,55,17.30
2007,06,02,07,56,17.30
2007,06,02,07,57,17.30
2007,06,02,07,58,17.30
2007,06,02,07,59,17.40
2007,06,02,08,00,17.40
2007,06,02,08,01,17.50
2007,06,02,08,02,17.50
2007,06,02,08,03,17.50
2007,06,02,08,04,17.60
2007,06,02,08,05,17.60
2007,06,02,08,06,17.70
2007,06,02,08,07,17.70
2007,06,02,08,08,17.70
2007,06,02,08,09,17.80
2007,06,02,08,10,17.80
2007,06,02,08,11,17.90
2007,06,02,08,12,17.90
2007,06,02,08,13,18.00
2007,06,02,08,14,18.10
2007,06,02,08,15,18.20
2007,06,02,08,16,18.20
2007,06,02,08,17,18.20
2007,06,02,08,18,18.20
2007,06,02,08,19,18.20
2007,06,02,08,20,18.20
2007,06,02,08,21,18.30
2007,06,02,08,22,18.30
2007,06,02,08,23,18.40
2007,06,02,08,24,18.40
2007,06,02,08,25,18.40
2007,06,02,08,26,18.50
2007,06,02,08,27,18.50
2007,06,02,08,28,18.50
2007,06,02,08,29,18.60
2007,06,02,08,30,18.60
2007,06,02,08,31,18.70
2007,06,02,08,32,18.70
2007,06,02,08,33,18.90
2007,06,02,08,34,18.90
2007,06,02,08,35,18.90
2007,06,02,08,36,18.90
2007,06,02,08,37,18.90
2007,06,02,08,38,19.00
2007,06,02,08,39,19.10
2007,06,02,08,40,19.10
2007,06,02,08,41,19.10
2007,06,02,08,42,19.00
2007,06,02,08,43,18.90
2007,06,02,08,44,18.90
2007,06,02,08,45,18.90
2007,06,02,08,46,18.90
2007,06,02,08,47,19.00
2007,06,02,08,48,19.10
2007,06,02,08,49,19.10
2007,06,02,08,50,19.20
2007,06,02,08,51,19.30
2007,06,02,08,52,19.30
2007,06,02,08,53,19.30
2007,06,02,08,54,19.30
2007,06,02,08,55,19.30
2007,06,02,08,56,19.20
2007,06,02,08,57,19.20
2007,06,02,08,58,19.20
2007,06,02,08,59,19.20
2007,06,02,09,00,19.20
2007,06,02,09,01,19.30
2007,06,02,09,02,19.30
2007,06,02,09,03,19.30
2007,06,02,09,04,19.40
2007,06,02,09,05,19.40
2007,06,02,09,06,19.50
2007,06,02,09,07,19.60
2007,06,02,09,08,19.60
2007,06,02,09,09,19.60
2007,06,02,09,10,19.60
2007,06,02,09,11,19.60
2007,06,02,09,12,19.60
2007,06,02,09,13,19.70
2007,06,02,09,14,19.60
2007,06,02,09,15,19.60
2007,06,02,09,16,19.60
2007,06,02,09,17,19.60
2007,06,02,09,18,19.60
2007,06,02,09,19,19.60
2007,06,02,09,20,19.60
2007,06,02,09,21,19.60
2007,06,02,09,22,19.50
2007,06,02,09,23,19.40
2007,06,02,09,24,19.40
2007,06,02,09,25,19.40
2007,06,02,09,26,19.40
2007,06,02,09,27,19.40
2007,06,02,09,28,19.30
2007,06,02,09,29,19.20
2007,06,02,09,30,19.20
2007,06,02,09,31,19.20
2007,06,02,09,32,19.10
2007,06,02,09,33,19.10
2007,06,02,09,34,19.10
2007,06,02,09,35,19.10
2007,06,02,09,36,19.00
2007,06,02,09,37,18.90
2007,06,02,09,38,18.90
2007,06,02,09,39,18.80
2007,06,02,09,40,18.80
2007,06,02,09,41,18.80
2007,06,02,09,42,18.90
2007,06,02,09,43,18.90
2007,06,02,09,44,18.90
2007,06,02,09,45,18.90
2007,06,02,09,46,18.90
2007,06,02,09,47,18.90
2007,06,02,09,48,18.90
2007,06,02,09,49,18.90
2007,06,02,09,50,18.90
2007,06,02,09,51,18.90
2007,06,02,09,52,18.90
2007,06,02,09,53,18.90
2007,06,02,09,54,18.90
2007,06,02,09,55,18.90
2007,06,02,09,56,18.80
2007,06,02,09,57,18.80
2007,06,02,09,58,18.80
2007,06,02,09,59,18.70
2007,06,02,10,00,18.60
2007,06,02,10,01,18.60
2007,06,02,10,02,18.50
2007,06,02,10,03,18.50
2007,06,02,10,04,18.40
2007,06,02,10,05,18.30
2007,06,02,10,06,18.20
2007,06,02,10,07,18.20
2007,06,02,10,08,18.10
2007,06,02,10,09,17.90
2007,06,02,10,10,17.90
2007,06,02,10,11,17.90
2007,06,02,10,12,17.90
2007,06,02,10,13,17.90
2007,06,02,10,14,18.00
2007,06,02,10,15,18.10
2007,06,02,10,16,18.20
2007,06,02,10,17,18.40
2007,06,02,10,18,18.50
2007,06,02,10,19,18.60
2007,06,02,10,20,18.70
2007,06,02,10,21,18.80
2007,06,02,10,22,18.80
2007,06,02,10,23,18.90
2007,06,02,10,24,19.00
2007,06,02,10,25,19.10
2007,06,02,10,26,19.10
2007,06,02,10,27,19.20
2007,06,02,10,28,19.40
2007,06,02,10,29,19.50
2007,06,02,10,30,19.60
2007,06,02,10,31,19.70
2007,06,02,10,32,19.80
2007,06,02,10,33,19.80
2007,06,02,10,34,19.80
2007,06,02,10,35,19.80
2007,06,02,10,36,19.90
2007,06,02,10,37,19.90
2007,06,02,10,38,20.00
2007,06,02,10,39,20.10
2007,06,02,10,40,20.10
2007,06,02,10,41,20.20
2007,06,02,10,42,20.20
2007,06,02,10,43,20.30
2007,06,02,10,44,20.30
2007,06,02,10,45,20.30
2007,06,02,10,46,20.40
2007,06,02,10,47,20.50
2007,06,02,10,48,20.60
2007,06,02,10,49,20.70
2007,06,02,10,50,20.80
2007,06,02,10,51,20.80
2007,06,02,10,52,20.80
2007,06,02,10,53,20.80
2007,06,02,10,54,20.80
2007,06,02,10,55,20.80
2007,06,02,10,56,20.90
2007,06,02,10,57,20.90
2007,06,02,10,58,20.90
2007,06,02,10,59,21.00
2007,06,02,11,00,21.00
2007,06,02,11,01,21.00
2007,06,02,11,02,21.00
2007,06,02,11,03,21.00
2007,06,02,11,04,21.10
2007,06,02,11,05,21.00
2007,06,02,11,06,21.00
2007,06,02,11,07,21.00
2007,06,02,11,08,21.00
2007,06,02,11,09,21.00
2007,06,02,11,10,21.10
2007,06,02,11,11,21.10
2007,06,02,11,12,21.20
2007,06,02,11,13,21.20
2007,06,02,11,14,21.20
2007,06,02,11,15,21.20
2007,06,02,11,16,21.20
2007,06,02,11,17,21.20
2007,06,02,11,18,21.20
2007,06,02,11,19,21.30
2007,06,02,11,20,21.30
2007,06,02,11,21,21.30
2007,06,02,11,22,21.30
2007,06,02,11,23,21.30
2007,06,02,11,24,21.30
2007,06,02,11,25,21.30
2007,06,02,11,26,21.40
2007,06,02,11,27,21.50
2007,06,02,11,28,21.60
2007,06,02,11,29,21.70
2007,06,02,11,30,21.90
2007,06,02,11,31,22.00
2007,06,02,11,32,22.10
2007,06,02,11,33,22.20
2007,06,02,11,34,22.20
2007,06,02,11,35,22.30
2007,06,02,11,36,22.30
2007,06,02,11,37,22.30
2007,06,02,11,38,22.30
2007,06,02,11,39,22.30
2007,06,02,11,40,22.30
2007,06,02,11,41,22.30
2007,06,02,11,42,22.30
2007,06,02,11,43,22.40
2007,06,02,11,44,22.50
2007,06,02,11,45,22.50
2007,06,02,11,46,22.50
2007,06,02,11,47,22.40
2007,06,02,11,48,22.40
2007,06,02,11,49,22.40
2007,06,02,11,50,22.50
2007,06,02,11,51,22.50
2007,06,02,11,52,22.60
2007,06,02,11,53,22.70
2007,06,02,11,54,22.90
2007,06,02,11,55,23.00
2007,06,02,11,56,23.10
2007,06,02,11,57,23.10
2007,06,02,11,58,23.20
2007,06,02,11,59,23.20
2007,06,02,12,00,23.20
2007,06,02,12,01,23.20
2007,06,02,12,02,23.20
2007,06,02,12,03,23.20
2007,06,02,12,04,23.20
2007,06,02,12,05,23.20
2007,06,02,12,06,23.20
2007,06,02,12,07,23.20
2007,06,02,12,08,23.20
2007,06,02,12,09,23.20
2007,06,02,12,10,23.20
2007,06,02,12,11,23.20
2007,06,02,12,12,23.30
2007,06,02,12,13,23.30
2007,06,02,12,14,23.30
2007,06,02,12,15,23.30
2007,06,02,12,16,23.40
2007,06,02,12,17,23.50
2007,06,02,12,18,23.60
2007,06,02,12,19,23.60
2007,06,02,12,20,23.70
2007,06,02,12,21,23.70
2007,06,02,12,22,23.70
2007,06,02,12,23,23.70
2007,06,02,12,24,23.60
2007,06,02,12,25,23.40
2007,06,02,12,26,23.30
2007,06,02,12,27,23.30
2007,06,02,12,28,23.20
2007,06,02,12,29,23.00
2007,06,02,12,30,22.90
2007,06,02,12,31,22.80
2007,06,02,12,32,22.70
2007,06,02,12,33,22.70
2007,06,02,12,34,22.80
2007,06,02,12,35,22.80
2007,06,02,12,36,22.80
2007,06,02,12,37,22.80
2007,06,02,12,38,22.80
2007,06,02,12,39,22.90
2007,06,02,12,40,23.00
2007,06,02,12,41,23.10
2007,06,02,12,42,23.20
2007,06,02,12,43,23.30
2007,06,02,12,44,23.30
2007,06,02,12,45,23.30
2007,06,02,12,46,23.30
2007,06,02,12,47,23.40
2007,06,02,12,48,23.40
2007,06,02,12,49,23.40
2007,06,02,12,50,23.60
2007,06,02,12,51,23.60
2007,06,02,12,52,23.70
2007,06,02,12,53,23.70
2007,06,02,12,54,23.70
2007,06,02,12,55,23.80
2007,06,02,12,56,23.80
2007,06,02,12,57,23.80
2007,06,02,12,58,23.90
2007,06,02,12,59,23.90
2007,06,02,13,00,23.90
2007,06,02,13,01,23.90
2007,06,02,13,02,23.90
2007,06,02,13,03,24.00
2007,06,02,13,04,24.10
2007,06,02,13,05,24.10
2007,06,02,13,06,24.20
2007,06,02,13,07,24.20
2007,06,02,13,08,24.20
2007,06,02,13,09,24.30
2007,06,02,13,10,24.30
2007,06,02,13,11,24.30
2007,06,02,13,12,24.40
2007,06,02,13,13,24.40
2007,06,02,13,14,24.40
2007,06,02,13,15,24.40
2007,06,02,13,16,24.50
2007,06,02,13,17,24.60
2007,06,02,13,18,24.60
2007,06,02,13,19,24.50
2007,06,02,13,20,24.50
2007,06,02,13,21,24.50
2007,06,02,13,22,24.50
2007,06,02,13,23,24.50
2007,06,02,13,24,24.50
2007,06,02,13,25,24.50
2007,06,02,13,26,24.50
2007,06,02,13,27,24.50
2007,06,02,13,28,24.50
2007,06,02,13,29,24.50
2007,06,02,13,30,24.50
2007,06,02,13,31,24.60
2007,06,02,13,32,24.70
2007,06,02,13,33,24.70
2007,06,02,13,34,24.80
2007,06,02,13,35,24.80
2007,06,02,13,36,24.70
2007,06,02,13,37,24.50
2007,06,02,13,38,24.40
2007,06,02,13,39,24.30
2007,06,02,13,40,24.30
2007,06,02,13,41,24.20
2007,06,02,13,42,24.20
2007,06,02,13,43,24.20
2007,06,02,13,44,24.20
2007,06,02,13,45,24.30
2007,06,02,13,46,24.40
2007,06,02,13,47,24.50
2007,06,02,13,48,24.60
2007,06,02,13,49,24.80
2007,06,02,13,50,25.00
2007,06,02,13,51,25.10
2007,06,02,13,52,25.20
2007,06,02,13,53,25.30
2007,06,02,13,54,25.40
2007,06,02,13,55,25.50
2007,06,02,13,56,25.50
2007,06,02,13,57,25.40
2007,06,02,13,58,25.40
2007,06,02,13,59,25.30
2007,06,02,14,00,25.30
2007,06,02,14,01,25.40
2007,06,02,14,02,25.40
2007,06,02,14,03,25.30
2007,06,02,14,04,25.30
2007,06,02,14,05,25.30
2007,06,02,14,06,25.10
2007,06,02,14,07,25.00
2007,06,02,14,08,25.00
2007,06,02,14,09,24.90
2007,06,02,14,10,24.90
2007,06,02,14,11,24.90
2007,06,02,14,12,24.90
2007,06,02,14,13,24.90
2007,06,02,14,14,24.90
2007,06,02,14,15,24.80
2007,06,02,14,16,24.70
2007,06,02,14,17,24.60
2007,06,02,14,18,24.60
2007,06,02,14,19,24.60
2007,06,02,14,20,24.60
2007,06,02,14,21,24.50
2007,06,02,14,22,24.50
2007,06,02,14,23,24.50
2007,06,02,14,24,24.30
2007,06,02,14,25,24.10
2007,06,02,14,26,24.10
2007,06,02,14,27,24.10
2007,06,02,14,28,24.20
2007,06,02,14,29,24.40
2007,06,02,14,30,24.50
2007,06,02,14,31,24.50
2007,06,02,14,32,24.40
2007,06,02,14,33,24.50
2007,06,02,14,34,24.50
2007,06,02,14,35,24.50
2007,06,02,14,36,24.50
2007,06,02,14,37,24.40
2007,06,02,14,38,24.30
2007,06,02,14,39,24.20
2007,06,02,14,40,24.10
2007,06,02,14,41,24.10
2007,06,02,14,42,24.10
2007,06,02,14,43,24.10
2007,06,02,14,44,24.10
2007,06,02,14,45,24.20
2007,06,02,14,46,24.30
2007,06,02,14,47,24.40
2007,06,02,14,48,24.40
2007,06,02,14,49,24.40
2007,06,02,14,50,24.50
2007,06,02,14,51,24.50
2007,06,02,14,52,24.30
2007,06,02,14,53,24.10
2007,06,02,14,54,24.00
2007,06,02,14,55,23.90
2007,06,02,14,56,24.00
2007,06,02,14,57,24.10
2007,06,02,14,58,24.30
2007,06,02,14,59,24.40
2007,06,02,15,00,24.50
2007,06,02,15,01,24.60
2007,06,02,15,02,24.50
2007,06,02,15,03,24.40
2007,06,02,15,04,24.40
2007,06,02,15,05,24.40
2007,06,02,15,06,24.50
2007,06,02,15,07,24.50
2007,06,02,15,08,24.50
2007,06,02,15,09,24.50
2007,06,02,15,10,24.60
2007,06,02,15,11,24.70
2007,06,02,15,12,24.60
2007,06,02,15,13,24.70
2007,06,02,15,14,24.80
2007,06,02,15,15,24.80
2007,06,02,15,16,24.90
2007,06,02,15,17,24.90
2007,06,02,15,18,24.80
2007,06,02,15,19,24.80
2007,06,02,15,20,24.90
2007,06,02,15,21,25.00
2007,06,02,15,22,25.10
2007,06,02,15,23,24.90
2007,06,02,15,24,24.90
2007,06,02,15,25,24.90
2007,06,02,15,26,24.90
2007,06,02,15,27,24.90
2007,06,02,15,28,24.90
2007,06,02,15,29,24.80
2007,06,02,15,30,24.70
2007,06,02,15,31,24.80
2007,06,02,15,32,24.80
2007,06,02,15,33,24.90
2007,06,02,15,34,25.00
2007,06,02,15,35,25.00
2007,06,02,15,36,25.00
2007,06,02,15,37,24.90
2007,06,02,15,38,24.90
2007,06,02,15,39,24.90
2007,06,02,15,40,24.80
2007,06,02,15,41,24.60
2007,06,02,15,42,24.70
2007,06,02,15,43,24.70
2007,06,02,15,44,24.80
2007,06,02,15,45,24.90
2007,06,02,15,46,25.00
2007,06,02,15,47,25.00
2007,06,02,15,48,24.90
2007,06,02,15,49,24.90
2007,06,02,15,50,25.00
2007,06,02,15,51,25.10
2007,06,02,15,52,25.20
2007,06,02,15,53,25.20
2007,06,02,15,54,25.20
2007,06,02,15,55,25.10
2007,06,02,15,56,25.10
2007,06,02,15,57,25.10
2007,06,02,15,58,25.00
2007,06,02,15,59,25.00
2007,06,02,16,00,25.10
2007,06,02,16,01,25.00
2007,06,02,16,02,25.00
2007,06,02,16,03,25.10
2007,06,02,16,04,25.20
2007,06,02,16,05,25.20
2007,06,02,16,06,25.20
2007,06,02,16,07,25.10
2007,06,02,16,08,25.00
2007,06,02,16,09,24.90
2007,06,02,16,10,24.80
2007,06,02,16,11,24.60
2007,06,02,16,12,24.40
2007,06,02,16,13,24.20
2007,06,02,16,14,24.00
2007,06,02,16,15,23.90
2007,06,02,16,16,23.80
2007,06,02,16,17,23.70
2007,06,02,16,18,23.80
2007,06,02,16,19,23.80
2007,06,02,16,20,24.10
2007,06,02,16,21,24.40
2007,06,02,16,22,24.50
2007,06,02,16,23,24.80
2007,06,02,16,24,24.90
2007,06,02,16,25,25.00
2007,06,02,16,26,25.00
2007,06,02,16,27,24.90
2007,06,02,16,28,24.90
2007,06,02,16,29,24.90
2007,06,02,16,30,24.90
2007,06,02,16,31,24.90
2007,06,02,16,32,24.90
2007,06,02,16,33,25.00
2007,06,02,16,34,25.10
2007,06,02,16,35,25.20
2007,06,02,16,36,25.20
2007,06,02,16,37,25.30
2007,06,02,16,38,25.30
2007,06,02,16,39,25.20
2007,06,02,16,40,25.10
2007,06,02,16,41,25.10
2007,06,02,16,42,25.10
2007,06,02,16,43,25.10
2007,06,02,16,44,25.00
2007,06,02,16,45,25.00
2007,06,02,16,46,24.90
2007,06,02,16,47,24.80
2007,06,02,16,48,24.70
2007,06,02,16,49,24.70
2007,06,02,16,50,24.60
2007,06,02,16,51,24.50
2007,06,02,16,52,24.50
2007,06,02,16,53,24.50
2007,06,02,16,54,24.50
2007,06,02,16,55,24.60
2007,06,02,16,56,24.80
2007,06,02,16,57,24.90
2007,06,02,16,58,25.00
2007,06,02,16,59,25.00
2007,06,02,17,00,25.00
2007,06,02,17,01,25.00
2007,06,02,17,02,25.00
2007,06,02,17,03,25.00
2007,06,02,17,04,25.00
2007,06,02,17,05,24.90
2007,06,02,17,06,24.90
2007,06,02,17,07,24.90
2007,06,02,17,08,24.90
2007,06,02,17,09,25.00
2007,06,02,17,10,25.10
2007,06,02,17,11,25.20
2007,06,02,17,12,25.20
2007,06,02,17,13,25.30
2007,06,02,17,14,25.30
2007,06,02,17,15,25.30
2007,06,02,17,16,25.30
2007,06,02,17,17,25.20
2007,06,02,17,18,25.20
2007,06,02,17,19,25.20