Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,14,00,00,982.19
2016,10,14,00,01,982.22
2016,10,14,00,02,981.99
2016,10,14,00,03,982.12
2016,10,14,00,04,982.12
2016,10,14,00,05,981.99
2016,10,14,00,06,981.92
2016,10,14,00,07,981.85
2016,10,14,00,08,981.85
2016,10,14,00,09,981.75
2016,10,14,00,10,981.81
2016,10,14,00,11,981.61
2016,10,14,00,12,981.65
2016,10,14,00,13,981.65
2016,10,14,00,14,981.68
2016,10,14,00,15,981.68
2016,10,14,00,16,981.61
2016,10,14,00,17,981.58
2016,10,14,00,18,981.71
2016,10,14,00,19,981.68
2016,10,14,00,20,981.85
2016,10,14,00,21,981.88
2016,10,14,00,22,981.98
2016,10,14,00,23,981.88
2016,10,14,00,24,981.85
2016,10,14,00,25,981.71
2016,10,14,00,26,981.65
2016,10,14,00,27,981.71
2016,10,14,00,28,981.82
2016,10,14,00,29,981.85
2016,10,14,00,30,981.71
2016,10,14,00,31,981.82
2016,10,14,00,32,981.82
2016,10,14,00,33,981.92
2016,10,14,00,34,981.78
2016,10,14,00,35,981.78
2016,10,14,00,36,981.71
2016,10,14,00,37,981.78
2016,10,14,00,38,981.75
2016,10,14,00,39,981.78
2016,10,14,00,40,981.68
2016,10,14,00,41,981.75
2016,10,14,00,42,981.78
2016,10,14,00,43,981.66
2016,10,14,00,44,981.68
2016,10,14,00,45,981.68
2016,10,14,00,46,981.78
2016,10,14,00,47,981.78
2016,10,14,00,48,981.78
2016,10,14,00,49,981.59
2016,10,14,00,50,981.65
2016,10,14,00,51,981.78
2016,10,14,00,52,981.75
2016,10,14,00,53,981.68
2016,10,14,00,54,981.82
2016,10,14,00,55,981.82
2016,10,14,00,56,981.78
2016,10,14,00,57,981.75
2016,10,14,00,58,981.78
2016,10,14,00,59,981.85
2016,10,14,01,00,981.78
2016,10,14,01,01,981.75
2016,10,14,01,02,981.68
2016,10,14,01,03,981.71
2016,10,14,01,04,981.48
2016,10,14,01,05,981.58
2016,10,14,01,06,981.55
2016,10,14,01,07,981.44
2016,10,14,01,08,981.31
2016,10,14,01,09,981.24
2016,10,14,01,10,981.44
2016,10,14,01,11,981.44
2016,10,14,01,12,981.51
2016,10,14,01,13,981.48
2016,10,14,01,14,981.58
2016,10,14,01,15,981.65
2016,10,14,01,16,981.62
2016,10,14,01,17,981.75
2016,10,14,01,18,981.68
2016,10,14,01,19,981.71
2016,10,14,01,20,981.82
2016,10,14,01,21,981.82
2016,10,14,01,22,981.95
2016,10,14,01,23,981.92
2016,10,14,01,24,981.95
2016,10,14,01,25,982.00
2016,10,14,01,26,982.19
2016,10,14,01,27,982.15
2016,10,14,01,28,982.26
2016,10,14,01,29,982.32
2016,10,14,01,30,982.36
2016,10,14,01,31,982.39
2016,10,14,01,32,982.39
2016,10,14,01,33,982.46
2016,10,14,01,34,982.36
2016,10,14,01,35,982.53
2016,10,14,01,36,982.39
2016,10,14,01,37,982.29
2016,10,14,01,38,982.46
2016,10,14,01,39,982.49
2016,10,14,01,40,982.56
2016,10,14,01,41,982.63
2016,10,14,01,42,982.59
2016,10,14,01,43,982.73
2016,10,14,01,44,982.80
2016,10,14,01,45,982.87
2016,10,14,01,46,982.87
2016,10,14,01,47,982.90
2016,10,14,01,48,983.00
2016,10,14,01,49,982.98
2016,10,14,01,50,983.07
2016,10,14,01,51,983.14
2016,10,14,01,52,983.16
2016,10,14,01,53,983.10
2016,10,14,01,54,983.31
2016,10,14,01,55,983.43
2016,10,14,01,56,983.27
2016,10,14,01,57,983.37
2016,10,14,01,58,983.41
2016,10,14,01,59,983.41
2016,10,14,02,00,983.64
2016,10,14,02,01,983.45
2016,10,14,02,02,983.54
2016,10,14,02,03,983.48
2016,10,14,02,04,983.42
2016,10,14,02,05,983.51
2016,10,14,02,06,983.51
2016,10,14,02,07,983.42
2016,10,14,02,08,983.48
2016,10,14,02,09,983.68
2016,10,14,02,10,983.58
2016,10,14,02,11,983.54
2016,10,14,02,12,983.58
2016,10,14,02,13,983.61
2016,10,14,02,14,983.61
2016,10,14,02,15,983.54
2016,10,14,02,16,983.51
2016,10,14,02,17,983.54
2016,10,14,02,18,983.51
2016,10,14,02,19,983.58
2016,10,14,02,20,983.71
2016,10,14,02,21,983.58
2016,10,14,02,22,983.64
2016,10,14,02,23,983.54
2016,10,14,02,24,983.51
2016,10,14,02,25,983.71
2016,10,14,02,26,983.68
2016,10,14,02,27,983.58
2016,10,14,02,28,983.54
2016,10,14,02,29,983.58
2016,10,14,02,30,983.64
2016,10,14,02,31,983.54
2016,10,14,02,32,983.48
2016,10,14,02,33,983.54
2016,10,14,02,34,983.71
2016,10,14,02,35,983.68
2016,10,14,02,36,983.78
2016,10,14,02,37,983.95
2016,10,14,02,38,984.08
2016,10,14,02,39,984.12
2016,10,14,02,40,983.95
2016,10,14,02,41,983.92
2016,10,14,02,42,983.81
2016,10,14,02,43,983.82
2016,10,14,02,44,983.92
2016,10,14,02,45,983.95
2016,10,14,02,46,983.95
2016,10,14,02,47,984.02
2016,10,14,02,48,983.98
2016,10,14,02,49,984.05
2016,10,14,02,50,984.15
2016,10,14,02,51,984.25
2016,10,14,02,52,984.25
2016,10,14,02,53,984.19
2016,10,14,02,54,984.29
2016,10,14,02,55,984.29
2016,10,14,02,56,984.29
2016,10,14,02,57,984.29
2016,10,14,02,58,984.33
2016,10,14,02,59,984.46
2016,10,14,03,00,984.53
2016,10,14,03,01,984.53
2016,10,14,03,02,984.59
2016,10,14,03,03,984.63
2016,10,14,03,04,984.59
2016,10,14,03,05,984.69
2016,10,14,03,06,984.66
2016,10,14,03,07,984.69
2016,10,14,03,08,984.63
2016,10,14,03,09,984.73
2016,10,14,03,10,984.66
2016,10,14,03,11,984.66
2016,10,14,03,12,984.73
2016,10,14,03,13,984.76
2016,10,14,03,14,984.80
2016,10,14,03,15,984.83
2016,10,14,03,16,984.80
2016,10,14,03,17,984.80
2016,10,14,03,18,984.72
2016,10,14,03,19,984.60
2016,10,14,03,20,984.83
2016,10,14,03,21,984.76
2016,10,14,03,22,984.80
2016,10,14,03,23,984.80
2016,10,14,03,24,984.80
2016,10,14,03,25,984.80
2016,10,14,03,26,984.80
2016,10,14,03,27,984.76
2016,10,14,03,28,984.80
2016,10,14,03,29,984.76
2016,10,14,03,30,984.76
2016,10,14,03,31,984.80
2016,10,14,03,32,984.83
2016,10,14,03,33,984.76
2016,10,14,03,34,984.80
2016,10,14,03,35,984.90
2016,10,14,03,36,984.91
2016,10,14,03,37,985.01
2016,10,14,03,38,985.13
2016,10,14,03,39,985.17
2016,10,14,03,40,985.20
2016,10,14,03,41,985.24
2016,10,14,03,42,985.17
2016,10,14,03,43,985.10
2016,10,14,03,44,985.10
2016,10,14,03,45,985.10
2016,10,14,03,46,985.14
2016,10,14,03,47,985.30
2016,10,14,03,48,985.30
2016,10,14,03,49,985.37
2016,10,14,03,50,985.37
2016,10,14,03,51,985.34
2016,10,14,03,52,985.41
2016,10,14,03,53,985.34
2016,10,14,03,54,985.34
2016,10,14,03,55,985.37
2016,10,14,03,56,985.41
2016,10,14,03,57,985.44
2016,10,14,03,58,985.47
2016,10,14,03,59,985.37
2016,10,14,04,00,985.20
2016,10,14,04,01,985.24
2016,10,14,04,02,985.20
2016,10,14,04,03,985.13
2016,10,14,04,04,985.17
2016,10,14,04,05,985.13
2016,10,14,04,06,985.09
2016,10,14,04,07,984.97
2016,10,14,04,08,984.86
2016,10,14,04,09,984.83
2016,10,14,04,10,984.80
2016,10,14,04,11,984.80
2016,10,14,04,12,984.80
2016,10,14,04,13,984.66
2016,10,14,04,14,984.76
2016,10,14,04,15,984.69
2016,10,14,04,16,984.73
2016,10,14,04,17,984.66
2016,10,14,04,18,984.69
2016,10,14,04,19,984.69
2016,10,14,04,20,984.66
2016,10,14,04,21,984.73
2016,10,14,04,22,984.73
2016,10,14,04,23,984.69
2016,10,14,04,24,984.66
2016,10,14,04,25,984.66
2016,10,14,04,26,984.73
2016,10,14,04,27,984.66
2016,10,14,04,28,984.76
2016,10,14,04,29,984.76
2016,10,14,04,30,984.73
2016,10,14,04,31,984.73
2016,10,14,04,32,984.66
2016,10,14,04,33,984.73
2016,10,14,04,34,984.66
2016,10,14,04,35,984.76
2016,10,14,04,36,984.86
2016,10,14,04,37,984.93
2016,10,14,04,38,985.03
2016,10,14,04,39,985.10
2016,10,14,04,40,985.13
2016,10,14,04,41,985.07
2016,10,14,04,42,985.03
2016,10,14,04,43,985.10
2016,10,14,04,44,985.03
2016,10,14,04,45,985.10
2016,10,14,04,46,985.21
2016,10,14,04,47,985.30
2016,10,14,04,48,985.30
2016,10,14,04,49,985.30
2016,10,14,04,50,985.27
2016,10,14,04,51,985.25
2016,10,14,04,52,985.37
2016,10,14,04,53,985.41
2016,10,14,04,54,985.38
2016,10,14,04,55,985.48
2016,10,14,04,56,985.61
2016,10,14,04,57,985.68
2016,10,14,04,58,985.74
2016,10,14,04,59,985.78
2016,10,14,05,00,985.74
2016,10,14,05,01,985.71
2016,10,14,05,02,985.91
2016,10,14,05,03,985.78
2016,10,14,05,04,985.85
2016,10,14,05,05,985.54
2016,10,14,05,06,985.81
2016,10,14,05,07,985.74
2016,10,14,05,08,985.81
2016,10,14,05,09,985.88
2016,10,14,05,10,985.85
2016,10,14,05,11,985.85
2016,10,14,05,12,985.78
2016,10,14,05,13,985.68
2016,10,14,05,14,985.68
2016,10,14,05,15,985.78
2016,10,14,05,16,985.72
2016,10,14,05,17,985.81
2016,10,14,05,18,985.64
2016,10,14,05,19,985.61
2016,10,14,05,20,985.57
2016,10,14,05,21,985.57
2016,10,14,05,22,985.61
2016,10,14,05,23,985.71
2016,10,14,05,24,985.68
2016,10,14,05,25,985.78
2016,10,14,05,26,985.85
2016,10,14,05,27,985.81
2016,10,14,05,28,985.72
2016,10,14,05,29,985.81
2016,10,14,05,30,985.85
2016,10,14,05,31,985.81
2016,10,14,05,32,985.85
2016,10,14,05,33,985.91
2016,10,14,05,34,985.88
2016,10,14,05,35,985.81
2016,10,14,05,36,985.81
2016,10,14,05,37,985.71
2016,10,14,05,38,985.68
2016,10,14,05,39,985.68
2016,10,14,05,40,985.61
2016,10,14,05,41,985.51
2016,10,14,05,42,985.51
2016,10,14,05,43,985.51
2016,10,14,05,44,985.47
2016,10,14,05,45,985.44
2016,10,14,05,46,985.41
2016,10,14,05,47,985.41
2016,10,14,05,48,985.37
2016,10,14,05,49,985.37
2016,10,14,05,50,985.30
2016,10,14,05,51,985.17
2016,10,14,05,52,985.17
2016,10,14,05,53,985.17
2016,10,14,05,54,985.10
2016,10,14,05,55,985.09
2016,10,14,05,56,985.00
2016,10,14,05,57,984.93
2016,10,14,05,58,985.03
2016,10,14,05,59,984.97
2016,10,14,06,00,984.97
2016,10,14,06,01,984.90
2016,10,14,06,02,984.83
2016,10,14,06,03,984.91
2016,10,14,06,04,985.01
2016,10,14,06,05,985.13
2016,10,14,06,06,985.10
2016,10,14,06,07,985.03
2016,10,14,06,08,985.13
2016,10,14,06,09,985.27
2016,10,14,06,10,985.41
2016,10,14,06,11,985.44
2016,10,14,06,12,985.34
2016,10,14,06,13,985.33
2016,10,14,06,14,985.13
2016,10,14,06,15,985.03
2016,10,14,06,16,984.93
2016,10,14,06,17,984.90
2016,10,14,06,18,984.93
2016,10,14,06,19,984.97
2016,10,14,06,20,984.93
2016,10,14,06,21,984.93
2016,10,14,06,22,985.00
2016,10,14,06,23,985.00
2016,10,14,06,24,985.07
2016,10,14,06,25,984.97
2016,10,14,06,26,984.93
2016,10,14,06,27,984.90
2016,10,14,06,28,984.83
2016,10,14,06,29,984.83
2016,10,14,06,30,984.86
2016,10,14,06,31,984.83
2016,10,14,06,32,984.80
2016,10,14,06,33,984.73
2016,10,14,06,34,984.76
2016,10,14,06,35,984.69
2016,10,14,06,36,984.69
2016,10,14,06,37,984.73
2016,10,14,06,38,984.69
2016,10,14,06,39,984.73
2016,10,14,06,40,984.73
2016,10,14,06,41,984.80
2016,10,14,06,42,984.80
2016,10,14,06,43,984.76
2016,10,14,06,44,984.69
2016,10,14,06,45,984.73
2016,10,14,06,46,984.76
2016,10,14,06,47,984.76
2016,10,14,06,48,984.73
2016,10,14,06,49,984.73
2016,10,14,06,50,984.80
2016,10,14,06,51,984.83
2016,10,14,06,52,984.80
2016,10,14,06,53,984.80
2016,10,14,06,54,984.80
2016,10,14,06,55,984.83
2016,10,14,06,56,984.90
2016,10,14,06,57,984.90
2016,10,14,06,58,984.86
2016,10,14,06,59,984.80
2016,10,14,07,00,984.83
2016,10,14,07,01,984.80
2016,10,14,07,02,984.80
2016,10,14,07,03,984.83
2016,10,14,07,04,985.04
2016,10,14,07,05,985.20
2016,10,14,07,06,985.20
2016,10,14,07,07,984.94
2016,10,14,07,08,985.07
2016,10,14,07,09,985.00
2016,10,14,07,10,985.07
2016,10,14,07,11,985.10
2016,10,14,07,12,985.16
2016,10,14,07,13,985.00
2016,10,14,07,14,985.00
2016,10,14,07,15,984.93
2016,10,14,07,16,984.73
2016,10,14,07,17,984.69
2016,10,14,07,18,984.73
2016,10,14,07,19,984.66
2016,10,14,07,20,984.63
2016,10,14,07,21,984.63
2016,10,14,07,22,984.53
2016,10,14,07,23,984.56
2016,10,14,07,24,984.46
2016,10,14,07,25,984.53
2016,10,14,07,26,984.53
2016,10,14,07,27,984.48
2016,10,14,07,28,984.39
2016,10,14,07,29,984.32
2016,10,14,07,30,984.36
2016,10,14,07,31,984.39
2016,10,14,07,32,984.42
2016,10,14,07,33,984.32
2016,10,14,07,34,984.42
2016,10,14,07,35,984.49
2016,10,14,07,36,984.49
2016,10,14,07,37,984.53
2016,10,14,07,38,984.59
2016,10,14,07,39,984.59
2016,10,14,07,40,984.63
2016,10,14,07,41,984.69
2016,10,14,07,42,984.69
2016,10,14,07,43,984.73
2016,10,14,07,44,984.66
2016,10,14,07,45,984.59
2016,10,14,07,46,984.56
2016,10,14,07,47,984.56
2016,10,14,07,48,984.53
2016,10,14,07,49,984.49
2016,10,14,07,50,984.53
2016,10,14,07,51,984.56
2016,10,14,07,52,984.63
2016,10,14,07,53,984.63
2016,10,14,07,54,984.69
2016,10,14,07,55,984.76
2016,10,14,07,56,984.73
2016,10,14,07,57,984.69
2016,10,14,07,58,984.72
2016,10,14,07,59,984.63
2016,10,14,08,00,984.63
2016,10,14,08,01,984.80
2016,10,14,08,02,984.83
2016,10,14,08,03,984.93
2016,10,14,08,04,984.86
2016,10,14,08,05,984.86
2016,10,14,08,06,984.86
2016,10,14,08,07,984.80
2016,10,14,08,08,984.80
2016,10,14,08,09,984.76
2016,10,14,08,10,984.73
2016,10,14,08,11,984.66
2016,10,14,08,12,984.66
2016,10,14,08,13,984.69
2016,10,14,08,14,984.69
2016,10,14,08,15,984.69
2016,10,14,08,16,984.76
2016,10,14,08,17,984.73
2016,10,14,08,18,984.73
2016,10,14,08,19,984.73
2016,10,14,08,20,984.69
2016,10,14,08,21,984.69
2016,10,14,08,22,984.69
2016,10,14,08,23,984.69
2016,10,14,08,24,984.63
2016,10,14,08,25,984.66
2016,10,14,08,26,984.69
2016,10,14,08,27,984.66
2016,10,14,08,28,984.69
2016,10,14,08,29,984.76
2016,10,14,08,30,984.73
2016,10,14,08,31,984.69
2016,10,14,08,32,984.66
2016,10,14,08,33,984.55
2016,10,14,08,34,984.42
2016,10,14,08,35,984.42
2016,10,14,08,36,984.42
2016,10,14,08,37,984.36
2016,10,14,08,38,984.32
2016,10,14,08,39,984.32
2016,10,14,08,40,984.29
2016,10,14,08,41,984.29
2016,10,14,08,42,984.32
2016,10,14,08,43,984.39
2016,10,14,08,44,984.42
2016,10,14,08,45,984.42
2016,10,14,08,46,984.46
2016,10,14,08,47,984.42
2016,10,14,08,48,984.53
2016,10,14,08,49,984.56
2016,10,14,08,50,984.63
2016,10,14,08,51,984.63
2016,10,14,08,52,984.59
2016,10,14,08,53,984.56
2016,10,14,08,54,984.53
2016,10,14,08,55,984.39
2016,10,14,08,56,984.29
2016,10,14,08,57,984.29
2016,10,14,08,58,984.36
2016,10,14,08,59,984.32
2016,10,14,09,00,984.25
2016,10,14,09,01,984.25
2016,10,14,09,02,984.19
2016,10,14,09,03,984.19
2016,10,14,09,04,984.19
2016,10,14,09,05,984.12
2016,10,14,09,06,984.12
2016,10,14,09,07,984.15
2016,10,14,09,08,984.12
2016,10,14,09,09,984.05
2016,10,14,09,10,984.12
2016,10,14,09,11,984.12
2016,10,14,09,12,984.08
2016,10,14,09,13,984.08
2016,10,14,09,14,984.12
2016,10,14,09,15,984.12
2016,10,14,09,16,984.08
2016,10,14,09,17,984.05
2016,10,14,09,18,984.08
2016,10,14,09,19,984.12
2016,10,14,09,20,984.12
2016,10,14,09,21,984.15
2016,10,14,09,22,984.15
2016,10,14,09,23,984.12
2016,10,14,09,24,984.08
2016,10,14,09,25,984.05
2016,10,14,09,26,984.05
2016,10,14,09,27,983.98
2016,10,14,09,28,984.02
2016,10,14,09,29,984.08
2016,10,14,09,30,984.15
2016,10,14,09,31,984.08
2016,10,14,09,32,984.05
2016,10,14,09,33,984.02
2016,10,14,09,34,983.98
2016,10,14,09,35,984.05
2016,10,14,09,36,984.02
2016,10,14,09,37,984.08
2016,10,14,09,38,984.08
2016,10,14,09,39,984.08
2016,10,14,09,40,983.98
2016,10,14,09,41,983.98
2016,10,14,09,42,983.98
2016,10,14,09,43,984.08
2016,10,14,09,44,984.02
2016,10,14,09,45,984.02
2016,10,14,09,46,984.02
2016,10,14,09,47,983.98
2016,10,14,09,48,983.88
2016,10,14,09,49,983.78
2016,10,14,09,50,983.75
2016,10,14,09,51,983.78
2016,10,14,09,52,983.71
2016,10,14,09,53,983.71
2016,10,14,09,54,983.68
2016,10,14,09,55,983.68
2016,10,14,09,56,983.61
2016,10,14,09,57,983.58
2016,10,14,09,58,983.61
2016,10,14,09,59,983.58
2016,10,14,10,00,983.61
2016,10,14,10,01,983.58
2016,10,14,10,02,983.54
2016,10,14,10,03,983.51
2016,10,14,10,04,983.51
2016,10,14,10,05,983.44
2016,10,14,10,06,983.41
2016,10,14,10,07,983.41
2016,10,14,10,08,983.44
2016,10,14,10,09,983.37
2016,10,14,10,10,983.37
2016,10,14,10,11,983.34
2016,10,14,10,12,983.34
2016,10,14,10,13,983.34
2016,10,14,10,14,983.37
2016,10,14,10,15,983.34
2016,10,14,10,16,983.27
2016,10,14,10,17,983.27
2016,10,14,10,18,983.27
2016,10,14,10,19,983.27
2016,10,14,10,20,983.31
2016,10,14,10,21,983.31
2016,10,14,10,22,983.34
2016,10,14,10,23,983.37
2016,10,14,10,24,983.41
2016,10,14,10,25,983.44
2016,10,14,10,26,983.44
2016,10,14,10,27,983.37
2016,10,14,10,28,983.37
2016,10,14,10,29,983.37
2016,10,14,10,30,983.41
2016,10,14,10,31,983.37
2016,10,14,10,32,983.37
2016,10,14,10,33,983.37
2016,10,14,10,34,983.44
2016,10,14,10,35,983.48
2016,10,14,10,36,983.54
2016,10,14,10,37,983.61
2016,10,14,10,38,983.54
2016,10,14,10,39,983.58
2016,10,14,10,40,983.58
2016,10,14,10,41,983.51
2016,10,14,10,42,983.61
2016,10,14,10,43,983.61
2016,10,14,10,44,983.61
2016,10,14,10,45,983.61
2016,10,14,10,46,983.58
2016,10,14,10,47,983.61
2016,10,14,10,48,983.58
2016,10,14,10,49,983.58
2016,10,14,10,50,983.58
2016,10,14,10,51,983.50
2016,10,14,10,52,983.37
2016,10,14,10,53,983.31
2016,10,14,10,54,983.31
2016,10,14,10,55,983.31
2016,10,14,10,56,983.24
2016,10,14,10,57,983.17
2016,10,14,10,58,983.14
2016,10,14,10,59,983.10
2016,10,14,11,00,983.07
2016,10,14,11,01,983.07
2016,10,14,11,02,983.10
2016,10,14,11,03,983.10
2016,10,14,11,04,983.10
2016,10,14,11,05,983.07
2016,10,14,11,06,983.07
2016,10,14,11,07,983.07
2016,10,14,11,08,983.07
2016,10,14,11,09,982.97
2016,10,14,11,10,982.93
2016,10,14,11,11,982.93
2016,10,14,11,12,982.90
2016,10,14,11,13,982.87
2016,10,14,11,14,982.83
2016,10,14,11,15,982.80
2016,10,14,11,16,982.80
2016,10,14,11,17,982.76
2016,10,14,11,18,982.76
2016,10,14,11,19,982.73
2016,10,14,11,20,982.70
2016,10,14,11,21,982.66
2016,10,14,11,22,982.66
2016,10,14,11,23,982.66
2016,10,14,11,24,982.70
2016,10,14,11,25,982.70
2016,10,14,11,26,982.70
2016,10,14,11,27,982.66
2016,10,14,11,28,982.73
2016,10,14,11,29,982.66
2016,10,14,11,30,982.63
2016,10,14,11,31,982.66
2016,10,14,11,32,982.59
2016,10,14,11,33,982.63
2016,10,14,11,34,982.53
2016,10,14,11,35,982.53
2016,10,14,11,36,982.49
2016,10,14,11,37,982.49
2016,10,14,11,38,982.49
2016,10,14,11,39,982.43
2016,10,14,11,40,982.36
2016,10,14,11,41,982.29
2016,10,14,11,42,982.22
2016,10,14,11,43,982.19
2016,10,14,11,44,982.09
2016,10,14,11,45,982.02
2016,10,14,11,46,981.99
2016,10,14,11,47,982.02
2016,10,14,11,48,981.99
2016,10,14,11,49,981.99
2016,10,14,11,50,981.92
2016,10,14,11,51,981.92
2016,10,14,11,52,981.95
2016,10,14,11,53,981.88
2016,10,14,11,54,981.88
2016,10,14,11,55,981.82
2016,10,14,11,56,981.85
2016,10,14,11,57,981.82
2016,10,14,11,58,981.82
2016,10,14,11,59,981.82
2016,10,14,12,00,981.82
2016,10,14,12,01,981.75
2016,10,14,12,02,981.68
2016,10,14,12,03,981.68
2016,10,14,12,04,981.68
2016,10,14,12,05,981.68
2016,10,14,12,06,981.61
2016,10,14,12,07,981.51
2016,10,14,12,08,981.48
2016,10,14,12,09,981.51
2016,10,14,12,10,981.44
2016,10,14,12,11,981.38
2016,10,14,12,12,981.34
2016,10,14,12,13,981.38
2016,10,14,12,14,981.38
2016,10,14,12,15,981.44
2016,10,14,12,16,981.44
2016,10,14,12,17,981.38
2016,10,14,12,18,981.24
2016,10,14,12,19,981.24
2016,10,14,12,20,981.31
2016,10,14,12,21,981.31
2016,10,14,12,22,981.24
2016,10,14,12,23,981.27
2016,10,14,12,24,981.34
2016,10,14,12,25,981.38
2016,10,14,12,26,981.41
2016,10,14,12,27,981.44
2016,10,14,12,28,981.44
2016,10,14,12,29,981.48
2016,10,14,12,30,981.48
2016,10,14,12,31,981.41
2016,10,14,12,32,981.38
2016,10,14,12,33,981.34
2016,10,14,12,34,981.27
2016,10,14,12,35,981.27
2016,10,14,12,36,981.24
2016,10,14,12,37,981.26
2016,10,14,12,38,981.14
2016,10,14,12,39,981.14
2016,10,14,12,40,981.17
2016,10,14,12,41,981.14
2016,10,14,12,42,981.21
2016,10,14,12,43,981.24
2016,10,14,12,44,981.21
2016,10,14,12,45,981.17
2016,10,14,12,46,981.14
2016,10,14,12,47,981.17
2016,10,14,12,48,981.24
2016,10,14,12,49,981.21
2016,10,14,12,50,981.27
2016,10,14,12,51,981.24
2016,10,14,12,52,981.22
2016,10,14,12,53,981.31
2016,10,14,12,54,981.26
2016,10,14,12,55,981.10
2016,10,14,12,56,981.17
2016,10,14,12,57,981.13
2016,10,14,12,58,981.00
2016,10,14,12,59,980.97
2016,10,14,13,00,980.94
2016,10,14,13,01,980.84
2016,10,14,13,02,980.94
2016,10,14,13,03,980.83
2016,10,14,13,04,980.83
2016,10,14,13,05,980.83
2016,10,14,13,06,980.87
2016,10,14,13,07,980.80
2016,10,14,13,08,980.73
2016,10,14,13,09,980.66
2016,10,14,13,10,980.73
2016,10,14,13,11,980.66
2016,10,14,13,12,980.66
2016,10,14,13,13,980.66
2016,10,14,13,14,980.63
2016,10,14,13,15,980.63
2016,10,14,13,16,980.60
2016,10,14,13,17,980.56
2016,10,14,13,18,980.63
2016,10,14,13,19,980.60
2016,10,14,13,20,980.60
2016,10,14,13,21,980.60
2016,10,14,13,22,980.53
2016,10,14,13,23,980.56
2016,10,14,13,24,980.49
2016,10,14,13,25,980.39
2016,10,14,13,26,980.33
2016,10,14,13,27,980.26
2016,10,14,13,28,980.26
2016,10,14,13,29,980.26
2016,10,14,13,30,980.26
2016,10,14,13,31,980.19
2016,10,14,13,32,980.22
2016,10,14,13,33,980.16
2016,10,14,13,34,980.16
2016,10,14,13,35,980.16
2016,10,14,13,36,980.12
2016,10,14,13,37,980.09
2016,10,14,13,38,980.19
2016,10,14,13,39,980.22
2016,10,14,13,40,980.16
2016,10,14,13,41,980.09
2016,10,14,13,42,980.06
2016,10,14,13,43,980.02
2016,10,14,13,44,980.06
2016,10,14,13,45,980.12
2016,10,14,13,46,980.12
2016,10,14,13,47,980.12
2016,10,14,13,48,980.12
2016,10,14,13,49,980.20
2016,10,14,13,50,980.34
2016,10,14,13,51,980.46
2016,10,14,13,52,980.72
2016,10,14,13,53,981.10
2016,10,14,13,54,981.31
2016,10,14,13,55,981.42
2016,10,14,13,56,981.55
2016,10,14,13,57,981.61
2016,10,14,13,58,981.76
2016,10,14,13,59,981.87
2016,10,14,14,00,981.68
2016,10,14,14,01,981.55
2016,10,14,14,02,981.58
2016,10,14,14,03,981.68
2016,10,14,14,04,981.83
2016,10,14,14,05,981.92
2016,10,14,14,06,981.99
2016,10,14,14,07,982.09
2016,10,14,14,08,982.13
2016,10,14,14,09,982.29
2016,10,14,14,10,982.39
2016,10,14,14,11,982.40
2016,10,14,14,12,982.49
2016,10,14,14,13,982.59
2016,10,14,14,14,982.70
2016,10,14,14,15,982.76
2016,10,14,14,16,982.73
2016,10,14,14,17,982.83
2016,10,14,14,18,982.90
2016,10,14,14,19,982.90
2016,10,14,14,20,982.97
2016,10,14,14,21,983.00
2016,10,14,14,22,983.04
2016,10,14,14,23,983.04
2016,10,14,14,24,983.04
2016,10,14,14,25,983.10
2016,10,14,14,26,983.17
2016,10,14,14,27,983.24
2016,10,14,14,28,983.27
2016,10,14,14,29,983.34
2016,10,14,14,30,983.31
2016,10,14,14,31,983.34
2016,10,14,14,32,983.34
2016,10,14,14,33,983.37
2016,10,14,14,34,983.45
2016,10,14,14,35,983.54
2016,10,14,14,36,983.58
2016,10,14,14,37,983.68
2016,10,14,14,38,983.71
2016,10,14,14,39,983.78
2016,10,14,14,40,983.89
2016,10,14,14,41,984.02
2016,10,14,14,42,984.12
2016,10,14,14,43,984.22
2016,10,14,14,44,984.32
2016,10,14,14,45,984.39
2016,10,14,14,46,984.46
2016,10,14,14,47,984.49
2016,10,14,14,48,984.56
2016,10,14,14,49,984.59
2016,10,14,14,50,984.63
2016,10,14,14,51,984.69
2016,10,14,14,52,984.69
2016,10,14,14,53,984.69
2016,10,14,14,54,984.76
2016,10,14,14,55,984.83
2016,10,14,14,56,984.86
2016,10,14,14,57,984.90
2016,10,14,14,58,984.93
2016,10,14,14,59,985.03
2016,10,14,15,00,985.07
2016,10,14,15,01,985.13
2016,10,14,15,02,985.13
2016,10,14,15,03,985.20
2016,10,14,15,04,985.20
2016,10,14,15,05,985.27
2016,10,14,15,06,985.27
2016,10,14,15,07,985.30
2016,10,14,15,08,985.34
2016,10,14,15,09,985.37
2016,10,14,15,10,985.41
2016,10,14,15,11,985.45
2016,10,14,15,12,985.54
2016,10,14,15,13,985.57
2016,10,14,15,14,985.61
2016,10,14,15,15,985.71
2016,10,14,15,16,985.71
2016,10,14,15,17,985.74
2016,10,14,15,18,985.81
2016,10,14,15,19,985.91
2016,10,14,15,20,985.95
2016,10,14,15,21,985.98
2016,10,14,15,22,986.02
2016,10,14,15,23,986.05
2016,10,14,15,24,986.05
2016,10,14,15,25,986.12
2016,10,14,15,26,986.12
2016,10,14,15,27,986.15
2016,10,14,15,28,986.18
2016,10,14,15,29,986.22
2016,10,14,15,30,986.22
2016,10,14,15,31,986.35
2016,10,14,15,32,986.39
2016,10,14,15,33,986.42
2016,10,14,15,34,986.46
2016,10,14,15,35,986.49
2016,10,14,15,36,986.52
2016,10,14,15,37,986.56
2016,10,14,15,38,986.56
2016,10,14,15,39,986.59
2016,10,14,15,40,986.62
2016,10,14,15,41,986.66
2016,10,14,15,42,986.66
2016,10,14,15,43,986.73
2016,10,14,15,44,986.83
2016,10,14,15,45,986.86
2016,10,14,15,46,986.96
2016,10,14,15,47,987.00
2016,10,14,15,48,987.06
2016,10,14,15,49,987.17
2016,10,14,15,50,987.27
2016,10,14,15,51,987.27
2016,10,14,15,52,987.30
2016,10,14,15,53,987.34
2016,10,14,15,54,987.40
2016,10,14,15,55,987.44
2016,10,14,15,56,987.40
2016,10,14,15,57,987.47
2016,10,14,15,58,987.48
2016,10,14,15,59,987.61
2016,10,14,16,00,987.64
2016,10,14,16,01,987.71
2016,10,14,16,02,987.71
2016,10,14,16,03,987.84
2016,10,14,16,04,987.88
2016,10,14,16,05,987.95
2016,10,14,16,06,988.01
2016,10,14,16,07,988.08
2016,10,14,16,08,988.11
2016,10,14,16,09,988.22
2016,10,14,16,10,988.25
2016,10,14,16,11,988.32
2016,10,14,16,12,988.39
2016,10,14,16,13,988.45
2016,10,14,16,14,988.49
2016,10,14,16,15,988.52
2016,10,14,16,16,988.59
2016,10,14,16,17,988.66
2016,10,14,16,18,988.69
2016,10,14,16,19,988.76
2016,10,14,16,20,988.77
2016,10,14,16,21,988.86
2016,10,14,16,22,988.93
2016,10,14,16,23,989.03
2016,10,14,16,24,989.03
2016,10,14,16,25,989.13
2016,10,14,16,26,989.16
2016,10,14,16,27,989.23
2016,10,14,16,28,989.23
2016,10,14,16,29,989.27
2016,10,14,16,30,989.27
2016,10,14,16,31,989.30
2016,10,14,16,32,989.37
2016,10,14,16,33,989.44
2016,10,14,16,34,989.50
2016,10,14,16,35,989.54
2016,10,14,16,36,989.57