Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,10.70
2020,04,16,00,01,10.70
2020,04,16,00,02,10.80
2020,04,16,00,03,10.90
2020,04,16,00,04,11.00
2020,04,16,00,05,11.10
2020,04,16,00,06,11.20
2020,04,16,00,07,11.30
2020,04,16,00,08,11.40
2020,04,16,00,09,11.50
2020,04,16,00,10,11.60
2020,04,16,00,11,11.60
2020,04,16,00,12,11.70
2020,04,16,00,13,11.70
2020,04,16,00,14,11.80
2020,04,16,00,15,11.80
2020,04,16,00,16,11.80
2020,04,16,00,17,11.90
2020,04,16,00,18,11.90
2020,04,16,00,19,11.90
2020,04,16,00,20,11.90
2020,04,16,00,21,12.00
2020,04,16,00,22,12.00
2020,04,16,00,23,12.00
2020,04,16,00,24,12.00
2020,04,16,00,25,12.00
2020,04,16,00,26,11.90
2020,04,16,00,27,11.90
2020,04,16,00,28,11.90
2020,04,16,00,29,11.90
2020,04,16,00,30,11.80
2020,04,16,00,31,11.80
2020,04,16,00,32,11.70
2020,04,16,00,33,11.60
2020,04,16,00,34,11.60
2020,04,16,00,35,11.50
2020,04,16,00,36,11.40
2020,04,16,00,37,11.40
2020,04,16,00,38,11.30
2020,04,16,00,39,11.20
2020,04,16,00,40,11.10
2020,04,16,00,41,11.10
2020,04,16,00,42,11.10
2020,04,16,00,43,11.20
2020,04,16,00,44,11.30
2020,04,16,00,45,11.40
2020,04,16,00,46,11.60
2020,04,16,00,47,11.70
2020,04,16,00,48,11.80
2020,04,16,00,49,12.00
2020,04,16,00,50,12.10
2020,04,16,00,51,12.20
2020,04,16,00,52,12.30
2020,04,16,00,53,12.30
2020,04,16,00,54,12.40
2020,04,16,00,55,12.40
2020,04,16,00,56,12.50
2020,04,16,00,57,12.50
2020,04,16,00,58,12.50
2020,04,16,00,59,12.50
2020,04,16,01,00,12.40
2020,04,16,01,01,12.40
2020,04,16,01,02,12.40
2020,04,16,01,03,12.30
2020,04,16,01,04,12.30
2020,04,16,01,05,12.30
2020,04,16,01,06,12.30
2020,04,16,01,07,12.20
2020,04,16,01,08,12.20
2020,04,16,01,09,12.20
2020,04,16,01,10,12.10
2020,04,16,01,11,12.10
2020,04,16,01,12,12.10
2020,04,16,01,13,12.00
2020,04,16,01,14,12.00
2020,04,16,01,15,12.00
2020,04,16,01,16,11.90
2020,04,16,01,17,11.90
2020,04,16,01,18,11.90
2020,04,16,01,19,11.80
2020,04,16,01,20,11.80
2020,04,16,01,21,11.90
2020,04,16,01,22,11.90
2020,04,16,01,23,11.90
2020,04,16,01,24,12.00
2020,04,16,01,25,12.00
2020,04,16,01,26,12.00
2020,04,16,01,27,12.00
2020,04,16,01,28,12.10
2020,04,16,01,29,12.10
2020,04,16,01,30,12.20
2020,04,16,01,31,12.20
2020,04,16,01,32,12.20
2020,04,16,01,33,12.10
2020,04,16,01,34,12.10
2020,04,16,01,35,12.10
2020,04,16,01,36,12.00
2020,04,16,01,37,12.00
2020,04,16,01,38,11.90
2020,04,16,01,39,11.80
2020,04,16,01,40,11.80
2020,04,16,01,41,11.80
2020,04,16,01,42,11.70
2020,04,16,01,43,11.60
2020,04,16,01,44,11.60
2020,04,16,01,45,11.60
2020,04,16,01,46,11.60
2020,04,16,01,47,11.60
2020,04,16,01,48,11.60
2020,04,16,01,49,11.60
2020,04,16,01,50,11.60
2020,04,16,01,51,11.70
2020,04,16,01,52,11.70
2020,04,16,01,53,11.80
2020,04,16,01,54,11.80
2020,04,16,01,55,11.80
2020,04,16,01,56,11.80
2020,04,16,01,57,11.80
2020,04,16,01,58,11.90
2020,04,16,01,59,11.90
2020,04,16,02,00,11.90
2020,04,16,02,01,12.00
2020,04,16,02,02,12.00
2020,04,16,02,03,12.00
2020,04,16,02,04,12.00
2020,04,16,02,05,12.00
2020,04,16,02,06,12.00
2020,04,16,02,07,12.00
2020,04,16,02,08,11.90
2020,04,16,02,09,11.90
2020,04,16,02,10,11.90
2020,04,16,02,11,11.90
2020,04,16,02,12,11.90
2020,04,16,02,13,11.90
2020,04,16,02,14,11.90
2020,04,16,02,15,12.00
2020,04,16,02,16,12.00
2020,04,16,02,17,12.00
2020,04,16,02,18,12.00
2020,04,16,02,19,11.90
2020,04,16,02,20,11.90
2020,04,16,02,21,11.80
2020,04,16,02,22,11.80
2020,04,16,02,23,11.70
2020,04,16,02,24,11.60
2020,04,16,02,25,11.50
2020,04,16,02,26,11.40
2020,04,16,02,27,11.40
2020,04,16,02,28,11.40
2020,04,16,02,29,11.40
2020,04,16,02,30,11.50
2020,04,16,02,31,11.60
2020,04,16,02,32,11.70
2020,04,16,02,33,11.80
2020,04,16,02,34,11.80
2020,04,16,02,35,11.90
2020,04,16,02,36,11.90
2020,04,16,02,37,11.90
2020,04,16,02,38,11.90
2020,04,16,02,39,11.80
2020,04,16,02,40,11.80
2020,04,16,02,41,11.80
2020,04,16,02,42,11.80
2020,04,16,02,43,11.70
2020,04,16,02,44,11.70
2020,04,16,02,45,11.60
2020,04,16,02,46,11.60
2020,04,16,02,47,11.60
2020,04,16,02,48,11.70
2020,04,16,02,49,11.80
2020,04,16,02,50,11.80
2020,04,16,02,51,11.80
2020,04,16,02,52,11.80
2020,04,16,02,53,11.80
2020,04,16,02,54,11.80
2020,04,16,02,55,11.80
2020,04,16,02,56,11.80
2020,04,16,02,57,11.70
2020,04,16,02,58,11.60
2020,04,16,02,59,11.60
2020,04,16,03,00,11.60
2020,04,16,03,01,11.50
2020,04,16,03,02,11.40
2020,04,16,03,03,11.40
2020,04,16,03,04,11.40
2020,04,16,03,05,11.40
2020,04,16,03,06,11.40
2020,04,16,03,07,11.40
2020,04,16,03,08,11.40
2020,04,16,03,09,11.40
2020,04,16,03,10,11.40
2020,04,16,03,11,11.40
2020,04,16,03,12,11.40
2020,04,16,03,13,11.40
2020,04,16,03,14,11.40
2020,04,16,03,15,11.20
2020,04,16,03,16,11.00
2020,04,16,03,17,10.60
2020,04,16,03,18,10.30
2020,04,16,03,19,10.00
2020,04,16,03,20,9.70
2020,04,16,03,21,9.60
2020,04,16,03,22,9.50
2020,04,16,03,23,9.50
2020,04,16,03,24,9.40
2020,04,16,03,25,9.40
2020,04,16,03,26,9.50
2020,04,16,03,27,9.50
2020,04,16,03,28,9.50
2020,04,16,03,29,9.50
2020,04,16,03,30,9.60
2020,04,16,03,31,9.70
2020,04,16,03,32,9.80
2020,04,16,03,33,9.80
2020,04,16,03,34,9.90
2020,04,16,03,35,10.00
2020,04,16,03,36,10.10
2020,04,16,03,37,10.10
2020,04,16,03,38,10.20
2020,04,16,03,39,10.20
2020,04,16,03,40,10.30
2020,04,16,03,41,10.30
2020,04,16,03,42,10.30
2020,04,16,03,43,10.30
2020,04,16,03,44,10.10
2020,04,16,03,45,9.80
2020,04,16,03,46,9.60
2020,04,16,03,47,9.30
2020,04,16,03,48,9.10
2020,04,16,03,49,8.80
2020,04,16,03,50,8.60
2020,04,16,03,51,8.40
2020,04,16,03,52,8.30
2020,04,16,03,53,8.30
2020,04,16,03,54,8.30
2020,04,16,03,55,8.30
2020,04,16,03,56,8.40
2020,04,16,03,57,8.60
2020,04,16,03,58,8.80
2020,04,16,03,59,8.90
2020,04,16,04,00,9.10
2020,04,16,04,01,9.20
2020,04,16,04,02,9.20
2020,04,16,04,03,9.30
2020,04,16,04,04,9.30
2020,04,16,04,05,9.30
2020,04,16,04,06,9.20
2020,04,16,04,07,9.00
2020,04,16,04,08,9.00
2020,04,16,04,09,8.90
2020,04,16,04,10,8.90
2020,04,16,04,11,8.90
2020,04,16,04,12,8.90
2020,04,16,04,13,8.90
2020,04,16,04,14,9.00
2020,04,16,04,15,9.00
2020,04,16,04,16,9.00
2020,04,16,04,17,9.00
2020,04,16,04,18,8.90
2020,04,16,04,19,8.90
2020,04,16,04,20,8.80
2020,04,16,04,21,8.80
2020,04,16,04,22,8.70
2020,04,16,04,23,8.70
2020,04,16,04,24,8.70
2020,04,16,04,25,8.60
2020,04,16,04,26,8.60
2020,04,16,04,27,8.60
2020,04,16,04,28,8.60
2020,04,16,04,29,8.60
2020,04,16,04,30,8.60
2020,04,16,04,31,8.60
2020,04,16,04,32,8.60
2020,04,16,04,33,8.60
2020,04,16,04,34,8.60
2020,04,16,04,35,8.70
2020,04,16,04,36,8.70
2020,04,16,04,37,8.70
2020,04,16,04,38,8.70
2020,04,16,04,39,8.70
2020,04,16,04,40,8.70
2020,04,16,04,41,8.70
2020,04,16,04,42,8.80
2020,04,16,04,43,8.90
2020,04,16,04,44,9.00
2020,04,16,04,45,9.00
2020,04,16,04,46,9.00
2020,04,16,04,47,8.90
2020,04,16,04,48,8.90
2020,04,16,04,49,8.90
2020,04,16,04,50,9.00
2020,04,16,04,51,9.00
2020,04,16,04,52,9.00
2020,04,16,04,53,9.10
2020,04,16,04,54,9.10
2020,04,16,04,55,9.20
2020,04,16,04,56,9.20
2020,04,16,04,57,9.20
2020,04,16,04,58,9.10
2020,04,16,04,59,9.10
2020,04,16,05,00,9.10
2020,04,16,05,01,9.00
2020,04,16,05,02,9.00
2020,04,16,05,03,9.00
2020,04,16,05,04,9.00
2020,04,16,05,05,9.00
2020,04,16,05,06,9.10
2020,04,16,05,07,9.20
2020,04,16,05,08,9.20
2020,04,16,05,09,9.20
2020,04,16,05,10,9.30
2020,04,16,05,11,9.30
2020,04,16,05,12,9.40
2020,04,16,05,13,9.40
2020,04,16,05,14,9.50
2020,04,16,05,15,9.50
2020,04,16,05,16,9.50
2020,04,16,05,17,9.60
2020,04,16,05,18,9.60
2020,04,16,05,19,9.60
2020,04,16,05,20,9.60
2020,04,16,05,21,9.60
2020,04,16,05,22,9.60
2020,04,16,05,23,9.50
2020,04,16,05,24,9.50
2020,04,16,05,25,9.40
2020,04,16,05,26,9.40
2020,04,16,05,27,9.30
2020,04,16,05,28,9.20
2020,04,16,05,29,9.20
2020,04,16,05,30,9.10
2020,04,16,05,31,9.00
2020,04,16,05,32,9.00
2020,04,16,05,33,9.10
2020,04,16,05,34,9.20
2020,04,16,05,35,9.20
2020,04,16,05,36,9.30
2020,04,16,05,37,9.40
2020,04,16,05,38,9.50
2020,04,16,05,39,9.60
2020,04,16,05,40,9.70
2020,04,16,05,41,9.70
2020,04,16,05,42,9.80
2020,04,16,05,43,9.80
2020,04,16,05,44,9.80
2020,04,16,05,45,9.90
2020,04,16,05,46,9.90
2020,04,16,05,47,9.80
2020,04,16,05,48,9.80
2020,04,16,05,49,9.80
2020,04,16,05,50,9.80
2020,04,16,05,51,9.80
2020,04,16,05,52,9.80
2020,04,16,05,53,9.80
2020,04,16,05,54,9.80
2020,04,16,05,55,9.80
2020,04,16,05,56,9.80
2020,04,16,05,57,9.70
2020,04,16,05,58,9.70
2020,04,16,05,59,9.70
2020,04,16,06,00,9.70
2020,04,16,06,01,9.70
2020,04,16,06,02,9.70
2020,04,16,06,03,9.70
2020,04,16,06,04,9.70
2020,04,16,06,05,9.70
2020,04,16,06,06,9.70
2020,04,16,06,07,9.70
2020,04,16,06,08,9.60
2020,04,16,06,09,9.60
2020,04,16,06,10,9.50
2020,04,16,06,11,9.50
2020,04,16,06,12,9.40
2020,04,16,06,13,9.40
2020,04,16,06,14,9.30
2020,04,16,06,15,9.20
2020,04,16,06,16,9.20
2020,04,16,06,17,9.10
2020,04,16,06,18,9.00
2020,04,16,06,19,8.90
2020,04,16,06,20,8.90
2020,04,16,06,21,8.80
2020,04,16,06,22,8.80
2020,04,16,06,23,8.70
2020,04,16,06,24,8.70
2020,04,16,06,25,8.70
2020,04,16,06,26,8.70
2020,04,16,06,27,8.70
2020,04,16,06,28,8.70
2020,04,16,06,29,8.70
2020,04,16,06,30,8.70
2020,04,16,06,31,8.80
2020,04,16,06,32,8.80
2020,04,16,06,33,8.80
2020,04,16,06,34,8.90
2020,04,16,06,35,8.90
2020,04,16,06,36,8.90
2020,04,16,06,37,8.90
2020,04,16,06,38,8.90
2020,04,16,06,39,8.90
2020,04,16,06,40,8.90
2020,04,16,06,41,8.90
2020,04,16,06,42,8.90
2020,04,16,06,43,8.90
2020,04,16,06,44,9.00
2020,04,16,06,45,9.00
2020,04,16,06,46,9.00
2020,04,16,06,47,9.00
2020,04,16,06,48,9.00
2020,04,16,06,49,9.00
2020,04,16,06,50,9.10
2020,04,16,06,51,9.10
2020,04,16,06,52,9.10
2020,04,16,06,53,9.10
2020,04,16,06,54,9.10
2020,04,16,06,55,9.10
2020,04,16,06,56,9.10
2020,04,16,06,57,9.00
2020,04,16,06,58,9.00
2020,04,16,06,59,9.00
2020,04,16,07,00,9.00
2020,04,16,07,01,9.00
2020,04,16,07,02,9.10
2020,04,16,07,03,9.10
2020,04,16,07,04,9.20
2020,04,16,07,05,9.20
2020,04,16,07,06,9.30
2020,04,16,07,07,9.40
2020,04,16,07,08,9.40
2020,04,16,07,09,9.50
2020,04,16,07,10,9.60
2020,04,16,07,11,9.60
2020,04,16,07,12,9.70
2020,04,16,07,13,9.70
2020,04,16,07,14,9.70
2020,04,16,07,15,9.80
2020,04,16,07,16,9.80
2020,04,16,07,17,9.80
2020,04,16,07,18,9.80
2020,04,16,07,19,9.90
2020,04,16,07,20,9.90
2020,04,16,07,21,9.90
2020,04,16,07,22,10.00
2020,04,16,07,23,10.10
2020,04,16,07,24,10.10
2020,04,16,07,25,10.10
2020,04,16,07,26,10.20
2020,04,16,07,27,10.20
2020,04,16,07,28,10.30
2020,04,16,07,29,10.40
2020,04,16,07,30,10.40
2020,04,16,07,31,10.50
2020,04,16,07,32,10.60
2020,04,16,07,33,10.60
2020,04,16,07,34,10.60
2020,04,16,07,35,10.60
2020,04,16,07,36,10.60
2020,04,16,07,37,10.70
2020,04,16,07,38,10.80
2020,04,16,07,39,10.90
2020,04,16,07,40,11.00
2020,04,16,07,41,11.10
2020,04,16,07,42,11.20
2020,04,16,07,43,11.20
2020,04,16,07,44,11.30
2020,04,16,07,45,11.30
2020,04,16,07,46,11.30
2020,04,16,07,47,11.40
2020,04,16,07,48,11.40
2020,04,16,07,49,11.40
2020,04,16,07,50,11.40
2020,04,16,07,51,11.40
2020,04,16,07,52,11.40
2020,04,16,07,53,11.30
2020,04,16,07,54,11.30
2020,04,16,07,55,11.30
2020,04,16,07,56,11.30
2020,04,16,07,57,11.30
2020,04,16,07,58,11.30
2020,04,16,07,59,11.30
2020,04,16,08,00,11.40
2020,04,16,08,01,11.40
2020,04,16,08,02,11.40
2020,04,16,08,03,11.50
2020,04,16,08,04,11.60
2020,04,16,08,05,11.60
2020,04,16,08,06,11.60
2020,04,16,08,07,11.60
2020,04,16,08,08,11.60
2020,04,16,08,09,11.60
2020,04,16,08,10,11.60
2020,04,16,08,11,11.60
2020,04,16,08,12,11.60
2020,04,16,08,13,11.40
2020,04,16,08,14,11.50
2020,04,16,08,15,11.60
2020,04,16,08,16,11.60
2020,04,16,08,17,11.60
2020,04,16,08,18,11.60
2020,04,16,08,19,11.60
2020,04,16,08,20,11.60
2020,04,16,08,21,11.60
2020,04,16,08,22,11.60
2020,04,16,08,23,11.60
2020,04,16,08,24,11.60
2020,04,16,08,25,11.60
2020,04,16,08,26,11.60
2020,04,16,08,27,11.60
2020,04,16,08,28,11.70
2020,04,16,08,29,11.80
2020,04,16,08,30,11.80
2020,04,16,08,31,11.80
2020,04,16,08,32,11.80
2020,04,16,08,33,11.80
2020,04,16,08,34,11.80
2020,04,16,08,35,11.80
2020,04,16,08,36,11.80
2020,04,16,08,37,11.80
2020,04,16,08,38,11.80
2020,04,16,08,39,11.80
2020,04,16,08,40,11.80
2020,04,16,08,41,11.80
2020,04,16,08,42,11.80
2020,04,16,08,43,11.80
2020,04,16,08,44,11.90
2020,04,16,08,45,11.90
2020,04,16,08,46,12.00
2020,04,16,08,47,12.10
2020,04,16,08,48,12.10
2020,04,16,08,49,12.10
2020,04,16,08,50,12.10
2020,04,16,08,51,12.10
2020,04,16,08,52,12.10
2020,04,16,08,53,12.10
2020,04,16,08,54,12.10
2020,04,16,08,55,12.10
2020,04,16,08,56,12.00
2020,04,16,08,57,12.10
2020,04,16,08,58,12.10
2020,04,16,08,59,12.10
2020,04,16,09,00,12.20
2020,04,16,09,01,12.20
2020,04,16,09,02,12.30
2020,04,16,09,03,12.30
2020,04,16,09,04,12.30
2020,04,16,09,05,12.30
2020,04,16,09,06,12.30
2020,04,16,09,07,12.30
2020,04,16,09,08,12.30
2020,04,16,09,09,12.30
2020,04,16,09,10,12.30
2020,04,16,09,11,12.30
2020,04,16,09,12,12.20
2020,04,16,09,13,12.20
2020,04,16,09,14,12.20
2020,04,16,09,15,12.20
2020,04,16,09,16,12.20
2020,04,16,09,17,12.20
2020,04,16,09,18,12.30
2020,04,16,09,19,12.30
2020,04,16,09,20,12.30
2020,04,16,09,21,12.40
2020,04,16,09,22,12.40
2020,04,16,09,23,12.40
2020,04,16,09,24,12.40
2020,04,16,09,25,12.40
2020,04,16,09,26,12.40
2020,04,16,09,27,12.30
2020,04,16,09,28,12.30
2020,04,16,09,29,12.20
2020,04,16,09,30,12.20
2020,04,16,09,31,12.20
2020,04,16,09,32,12.30
2020,04,16,09,33,12.30
2020,04,16,09,34,12.30
2020,04,16,09,35,12.40
2020,04,16,09,36,12.40
2020,04,16,09,37,12.30
2020,04,16,09,38,12.30
2020,04,16,09,39,12.30
2020,04,16,09,40,12.30
2020,04,16,09,41,12.20
2020,04,16,09,42,12.10
2020,04,16,09,43,12.10
2020,04,16,09,44,12.10
2020,04,16,09,45,12.10
2020,04,16,09,46,12.10
2020,04,16,09,47,12.10
2020,04,16,09,48,12.10
2020,04,16,09,49,12.10
2020,04,16,09,50,12.10
2020,04,16,09,51,12.10
2020,04,16,09,52,12.10
2020,04,16,09,53,12.10
2020,04,16,09,54,12.10
2020,04,16,09,55,12.20
2020,04,16,09,56,12.20
2020,04,16,09,57,12.10
2020,04,16,09,58,12.10
2020,04,16,09,59,12.00
2020,04,16,10,00,12.10
2020,04,16,10,01,12.20
2020,04,16,10,02,12.30
2020,04,16,10,03,12.30
2020,04,16,10,04,12.30
2020,04,16,10,05,12.40
2020,04,16,10,06,12.40
2020,04,16,10,07,12.40
2020,04,16,10,08,12.30
2020,04,16,10,09,12.30
2020,04,16,10,10,12.30
2020,04,16,10,11,12.40
2020,04,16,10,12,12.50
2020,04,16,10,13,12.60
2020,04,16,10,14,12.60
2020,04,16,10,15,12.60
2020,04,16,10,16,12.80
2020,04,16,10,17,12.90
2020,04,16,10,18,12.90
2020,04,16,10,19,12.90
2020,04,16,10,20,12.90
2020,04,16,10,21,12.90
2020,04,16,10,22,12.80
2020,04,16,10,23,12.80
2020,04,16,10,24,12.80
2020,04,16,10,25,12.80
2020,04,16,10,26,12.80
2020,04,16,10,27,12.80
2020,04,16,10,28,12.80
2020,04,16,10,29,12.80
2020,04,16,10,30,12.90
2020,04,16,10,31,12.90
2020,04,16,10,32,13.00
2020,04,16,10,33,13.00
2020,04,16,10,34,13.00
2020,04,16,10,35,13.10
2020,04,16,10,36,13.10
2020,04,16,10,37,13.20
2020,04,16,10,38,13.30
2020,04,16,10,39,13.30
2020,04,16,10,40,13.40
2020,04,16,10,41,13.50
2020,04,16,10,42,13.50
2020,04,16,10,43,13.50
2020,04,16,10,44,13.50
2020,04,16,10,45,13.40
2020,04,16,10,46,13.40
2020,04,16,10,47,13.40
2020,04,16,10,48,13.40
2020,04,16,10,49,13.40
2020,04,16,10,50,13.40
2020,04,16,10,51,13.40
2020,04,16,10,52,13.40
2020,04,16,10,53,13.40
2020,04,16,10,54,13.40
2020,04,16,10,55,13.50
2020,04,16,10,56,13.50
2020,04,16,10,57,13.60
2020,04,16,10,58,13.70
2020,04,16,10,59,13.70
2020,04,16,11,00,13.70
2020,04,16,11,01,13.80
2020,04,16,11,02,13.90
2020,04,16,11,03,13.90
2020,04,16,11,04,13.90
2020,04,16,11,05,14.00
2020,04,16,11,06,14.10
2020,04,16,11,07,14.20
2020,04,16,11,08,14.30
2020,04,16,11,09,14.40
2020,04,16,11,10,14.50
2020,04,16,11,11,14.50
2020,04,16,11,12,14.40
2020,04,16,11,13,14.30
2020,04,16,11,14,14.20
2020,04,16,11,15,14.20
2020,04,16,11,16,14.20
2020,04,16,11,17,14.20
2020,04,16,11,18,14.20
2020,04,16,11,19,14.20
2020,04,16,11,20,14.20
2020,04,16,11,21,14.20
2020,04,16,11,22,14.30
2020,04,16,11,23,14.30
2020,04,16,11,24,14.40
2020,04,16,11,25,14.50
2020,04,16,11,26,14.50
2020,04,16,11,27,14.50
2020,04,16,11,28,14.60
2020,04,16,11,29,14.80
2020,04,16,11,30,14.90
2020,04,16,11,31,14.90
2020,04,16,11,32,14.90
2020,04,16,11,33,15.00
2020,04,16,11,34,15.00
2020,04,16,11,35,14.90
2020,04,16,11,36,14.80
2020,04,16,11,37,14.80
2020,04,16,11,38,14.60
2020,04,16,11,39,14.50
2020,04,16,11,40,14.40
2020,04,16,11,41,14.40
2020,04,16,11,42,14.50
2020,04,16,11,43,14.60
2020,04,16,11,44,14.60
2020,04,16,11,45,14.60
2020,04,16,11,46,14.70
2020,04,16,11,47,14.80
2020,04,16,11,48,14.90
2020,04,16,11,49,15.00
2020,04,16,11,50,15.10
2020,04,16,11,51,15.20
2020,04,16,11,52,15.30
2020,04,16,11,53,15.40
2020,04,16,11,54,15.50
2020,04,16,11,55,15.50
2020,04,16,11,56,15.50
2020,04,16,11,57,15.60
2020,04,16,11,58,15.60
2020,04,16,11,59,15.70
2020,04,16,12,00,15.50
2020,04,16,12,01,15.30
2020,04,16,12,02,15.10
2020,04,16,12,03,14.90
2020,04,16,12,04,14.80
2020,04,16,12,05,14.80
2020,04,16,12,06,14.80
2020,04,16,12,07,14.90
2020,04,16,12,08,14.90
2020,04,16,12,09,15.00
2020,04,16,12,10,14.90
2020,04,16,12,11,14.80
2020,04,16,12,12,14.80
2020,04,16,12,13,14.80
2020,04,16,12,14,14.70
2020,04,16,12,15,14.70
2020,04,16,12,16,14.80
2020,04,16,12,17,15.00
2020,04,16,12,18,15.00
2020,04,16,12,19,15.00
2020,04,16,12,20,14.90
2020,04,16,12,21,14.80
2020,04,16,12,22,14.70
2020,04,16,12,23,14.60
2020,04,16,12,24,14.60
2020,04,16,12,25,14.60
2020,04,16,12,26,14.60
2020,04,16,12,27,14.60
2020,04,16,12,28,14.60
2020,04,16,12,29,14.60
2020,04,16,12,30,14.50
2020,04,16,12,31,14.50
2020,04,16,12,32,14.40
2020,04,16,12,33,14.40
2020,04,16,12,34,14.40
2020,04,16,12,35,14.40
2020,04,16,12,36,14.40
2020,04,16,12,37,14.50
2020,04,16,12,38,14.50
2020,04,16,12,39,14.60
2020,04,16,12,40,14.70
2020,04,16,12,41,14.80
2020,04,16,12,42,14.80
2020,04,16,12,43,14.70
2020,04,16,12,44,14.60
2020,04,16,12,45,14.70
2020,04,16,12,46,14.70
2020,04,16,12,47,14.70
2020,04,16,12,48,14.60
2020,04,16,12,49,14.50
2020,04,16,12,50,14.50
2020,04,16,12,51,14.50
2020,04,16,12,52,14.50
2020,04,16,12,53,14.50
2020,04,16,12,54,14.50
2020,04,16,12,55,14.50
2020,04,16,12,56,14.50
2020,04,16,12,57,14.60
2020,04,16,12,58,14.70
2020,04,16,12,59,14.70
2020,04,16,13,00,14.80
2020,04,16,13,01,14.80
2020,04,16,13,02,14.90
2020,04,16,13,03,14.90
2020,04,16,13,04,14.80
2020,04,16,13,05,14.70
2020,04,16,13,06,14.70
2020,04,16,13,07,14.70
2020,04,16,13,08,14.80
2020,04,16,13,09,14.80
2020,04,16,13,10,14.90
2020,04,16,13,11,14.80
2020,04,16,13,12,14.80
2020,04,16,13,13,14.70
2020,04,16,13,14,14.80
2020,04,16,13,15,14.80
2020,04,16,13,16,14.80
2020,04,16,13,17,14.80
2020,04,16,13,18,14.80
2020,04,16,13,19,14.80
2020,04,16,13,20,14.80
2020,04,16,13,21,14.80
2020,04,16,13,22,14.80
2020,04,16,13,23,15.00
2020,04,16,13,24,15.10
2020,04,16,13,25,15.30
2020,04,16,13,26,15.50
2020,04,16,13,27,15.50
2020,04,16,13,28,15.60
2020,04,16,13,29,15.70
2020,04,16,13,30,15.70
2020,04,16,13,31,15.70
2020,04,16,13,32,15.60
2020,04,16,13,33,15.60
2020,04,16,13,34,15.60
2020,04,16,13,35,15.70
2020,04,16,13,36,15.80
2020,04,16,13,37,15.80
2020,04,16,13,38,15.80
2020,04,16,13,39,15.80
2020,04,16,13,40,15.90
2020,04,16,13,41,16.00
2020,04,16,13,42,16.10
2020,04,16,13,43,16.10
2020,04,16,13,44,16.20
2020,04,16,13,45,16.30
2020,04,16,13,46,16.40
2020,04,16,13,47,16.40
2020,04,16,13,48,16.40
2020,04,16,13,49,16.50
2020,04,16,13,50,16.60
2020,04,16,13,51,16.40
2020,04,16,13,52,16.30
2020,04,16,13,53,16.30
2020,04,16,13,54,16.10
2020,04,16,13,55,16.20
2020,04,16,13,56,16.20
2020,04,16,13,57,16.30
2020,04,16,13,58,16.30
2020,04,16,13,59,16.30
2020,04,16,14,00,16.30
2020,04,16,14,01,16.20
2020,04,16,14,02,16.20
2020,04,16,14,03,16.20
2020,04,16,14,04,16.30
2020,04,16,14,05,16.10
2020,04,16,14,06,16.20
2020,04,16,14,07,16.20
2020,04,16,14,08,16.10
2020,04,16,14,09,16.10
2020,04,16,14,10,16.20
2020,04,16,14,11,16.30
2020,04,16,14,12,16.30
2020,04,16,14,13,16.30
2020,04,16,14,14,16.30
2020,04,16,14,15,16.20
2020,04,16,14,16,16.10
2020,04,16,14,17,16.00
2020,04,16,14,18,16.00
2020,04,16,14,19,16.10
2020,04,16,14,20,16.10
2020,04,16,14,21,16.00
2020,04,16,14,22,15.90
2020,04,16,14,23,16.00
2020,04,16,14,24,16.10
2020,04,16,14,25,16.10
2020,04,16,14,26,16.10
2020,04,16,14,27,16.00
2020,04,16,14,28,16.00
2020,04,16,14,29,16.10
2020,04,16,14,30,16.10
2020,04,16,14,31,16.10
2020,04,16,14,32,16.10
2020,04,16,14,33,16.10
2020,04,16,14,34,16.10
2020,04,16,14,35,16.10
2020,04,16,14,36,16.10
2020,04,16,14,37,16.10
2020,04,16,14,38,16.20
2020,04,16,14,39,16.20
2020,04,16,14,40,16.30
2020,04,16,14,41,16.30
2020,04,16,14,42,16.30
2020,04,16,14,43,16.30
2020,04,16,14,44,16.30
2020,04,16,14,45,16.40
2020,04,16,14,46,16.40
2020,04,16,14,47,16.40
2020,04,16,14,48,16.40
2020,04,16,14,49,16.40
2020,04,16,14,50,16.30
2020,04,16,14,51,16.20
2020,04,16,14,52,16.10
2020,04,16,14,53,16.10
2020,04,16,14,54,16.10
2020,04,16,14,55,16.10
2020,04,16,14,56,16.10
2020,04,16,14,57,16.10
2020,04,16,14,58,16.10
2020,04,16,14,59,16.20
2020,04,16,15,00,16.20
2020,04,16,15,01,16.30
2020,04,16,15,02,16.40
2020,04,16,15,03,16.40
2020,04,16,15,04,16.40
2020,04,16,15,05,16.40
2020,04,16,15,06,16.30
2020,04,16,15,07,16.30
2020,04,16,15,08,16.30
2020,04,16,15,09,16.40
2020,04,16,15,10,16.50
2020,04,16,15,11,16.60
2020,04,16,15,12,16.50
2020,04,16,15,13,16.40
2020,04,16,15,14,16.40
2020,04,16,15,15,16.40
2020,04,16,15,16,16.60
2020,04,16,15,17,16.50
2020,04,16,15,18,16.50
2020,04,16,15,19,16.60
2020,04,16,15,20,16.60
2020,04,16,15,21,16.60
2020,04,16,15,22,16.60
2020,04,16,15,23,16.60
2020,04,16,15,24,16.60
2020,04,16,15,25,16.60
2020,04,16,15,26,16.60
2020,04,16,15,27,16.60
2020,04,16,15,28,16.60
2020,04,16,15,29,16.60
2020,04,16,15,30,16.60
2020,04,16,15,31,16.70
2020,04,16,15,32,16.70
2020,04,16,15,33,16.70
2020,04,16,15,34,16.70
2020,04,16,15,35,16.80
2020,04,16,15,36,16.80
2020,04,16,15,37,16.80
2020,04,16,15,38,16.80
2020,04,16,15,39,16.80
2020,04,16,15,40,16.80
2020,04,16,15,41,16.80
2020,04,16,15,42,16.90
2020,04,16,15,43,16.90
2020,04,16,15,44,17.00
2020,04,16,15,45,17.20
2020,04,16,15,46,17.30
2020,04,16,15,47,17.30
2020,04,16,15,48,17.30
2020,04,16,15,49,17.50
2020,04,16,15,50,17.60
2020,04,16,15,51,17.70
2020,04,16,15,52,17.80
2020,04,16,15,53,17.90
2020,04,16,15,54,18.00
2020,04,16,15,55,18.10
2020,04,16,15,56,18.20
2020,04,16,15,57,18.20
2020,04,16,15,58,18.30
2020,04,16,15,59,18.30
2020,04,16,16,00,18.30
2020,04,16,16,01,18.30
2020,04,16,16,02,18.20
2020,04,16,16,03,18.20
2020,04,16,16,04,18.00
2020,04,16,16,05,17.90
2020,04,16,16,06,17.80
2020,04,16,16,07,17.70
2020,04,16,16,08,17.60
2020,04,16,16,09,17.50
2020,04,16,16,10,17.40
2020,04,16,16,11,17.40
2020,04,16,16,12,17.40
2020,04,16,16,13,17.40
2020,04,16,16,14,17.30
2020,04,16,16,15,17.30
2020,04,16,16,16,17.20
2020,04,16,16,17,17.10
2020,04,16,16,18,17.00
2020,04,16,16,19,17.00
2020,04,16,16,20,16.90
2020,04,16,16,21,17.00
2020,04,16,16,22,17.00
2020,04,16,16,23,17.10
2020,04,16,16,24,17.30
2020,04,16,16,25,17.30
2020,04,16,16,26,17.30
2020,04,16,16,27,17.40
2020,04,16,16,28,17.50
2020,04,16,16,29,17.50
2020,04,16,16,30,17.50
2020,04,16,16,31,17.40
2020,04,16,16,32,17.30
2020,04,16,16,33,17.20
2020,04,16,16,34,17.20
2020,04,16,16,35,17.30
2020,04,16,16,36,17.30
2020,04,16,16,37,17.30
2020,04,16,16,38,17.30
2020,04,16,16,39,17.30
2020,04,16,16,40,17.30
2020,04,16,16,41,17.30
2020,04,16,16,42,17.40
2020,04,16,16,43,17.50
2020,04,16,16,44,17.70
2020,04,16,16,45,17.80
2020,04,16,16,46,17.90
2020,04,16,16,47,17.90
2020,04,16,16,48,17.90
2020,04,16,16,49,17.90
2020,04,16,16,50,17.90
2020,04,16,16,51,17.90
2020,04,16,16,52,17.90
2020,04,16,16,53,17.90
2020,04,16,16,54,17.90
2020,04,16,16,55,17.90
2020,04,16,16,56,17.90
2020,04,16,16,57,17.90
2020,04,16,16,58,17.90
2020,04,16,16,59,17.90
2020,04,16,17,00,17.90
2020,04,16,17,01,17.90
2020,04,16,17,02,17.80
2020,04,16,17,03,17.80
2020,04,16,17,04,17.80
2020,04,16,17,05,17.80
2020,04,16,17,06,17.80
2020,04,16,17,07,17.80
2020,04,16,17,08,17.80
2020,04,16,17,09,17.80
2020,04,16,17,10,17.80
2020,04,16,17,11,17.90
2020,04,16,17,12,17.90
2020,04,16,17,13,18.00
2020,04,16,17,14,18.10
2020,04,16,17,15,18.10
2020,04,16,17,16,18.20
2020,04,16,17,17,18.20
2020,04,16,17,18,18.20
2020,04,16,17,19,18.20
2020,04,16,17,20,18.00
2020,04,16,17,21,17.80
2020,04,16,17,22,17.80
2020,04,16,17,23,17.70
2020,04,16,17,24,17.70
2020,04,16,17,25,17.70
2020,04,16,17,26,17.70
2020,04,16,17,27,17.70
2020,04,16,17,28,17.80
2020,04,16,17,29,17.90