Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,16,00,00,11.10
2012,09,16,00,01,11.10
2012,09,16,00,02,11.10
2012,09,16,00,03,11.10
2012,09,16,00,04,10.90
2012,09,16,00,05,10.90
2012,09,16,00,06,10.90
2012,09,16,00,07,10.90
2012,09,16,00,08,10.90
2012,09,16,00,09,10.90
2012,09,16,00,10,10.90
2012,09,16,00,11,10.80
2012,09,16,00,12,10.80
2012,09,16,00,13,10.70
2012,09,16,00,14,10.70
2012,09,16,00,15,10.70
2012,09,16,00,16,10.70
2012,09,16,00,17,10.60
2012,09,16,00,18,10.60
2012,09,16,00,19,10.60
2012,09,16,00,20,10.60
2012,09,16,00,21,10.60
2012,09,16,00,22,10.50
2012,09,16,00,23,10.40
2012,09,16,00,24,10.40
2012,09,16,00,25,10.40
2012,09,16,00,26,10.40
2012,09,16,00,27,10.40
2012,09,16,00,28,10.40
2012,09,16,00,29,10.40
2012,09,16,00,30,10.30
2012,09,16,00,31,10.30
2012,09,16,00,32,10.30
2012,09,16,00,33,10.30
2012,09,16,00,34,10.30
2012,09,16,00,35,10.20
2012,09,16,00,36,10.20
2012,09,16,00,37,10.20
2012,09,16,00,38,10.20
2012,09,16,00,39,10.20
2012,09,16,00,40,10.20
2012,09,16,00,41,10.20
2012,09,16,00,42,10.10
2012,09,16,00,43,10.10
2012,09,16,00,44,10.10
2012,09,16,00,45,10.10
2012,09,16,00,46,10.20
2012,09,16,00,47,10.20
2012,09,16,00,48,10.20
2012,09,16,00,49,10.20
2012,09,16,00,50,10.20
2012,09,16,00,51,10.20
2012,09,16,00,52,10.20
2012,09,16,00,53,10.20
2012,09,16,00,54,10.20
2012,09,16,00,55,10.20
2012,09,16,00,56,10.20
2012,09,16,00,57,10.20
2012,09,16,00,58,10.20
2012,09,16,00,59,10.20
2012,09,16,01,00,10.20
2012,09,16,01,01,10.20
2012,09,16,01,02,10.20
2012,09,16,01,03,10.10
2012,09,16,01,04,10.10
2012,09,16,01,05,10.10
2012,09,16,01,06,10.10
2012,09,16,01,07,10.10
2012,09,16,01,08,10.10
2012,09,16,01,09,10.10
2012,09,16,01,10,10.10
2012,09,16,01,11,10.10
2012,09,16,01,12,10.00
2012,09,16,01,13,9.90
2012,09,16,01,14,9.90
2012,09,16,01,15,9.90
2012,09,16,01,16,9.90
2012,09,16,01,17,9.90
2012,09,16,01,18,9.90
2012,09,16,01,19,9.90
2012,09,16,01,20,9.90
2012,09,16,01,21,9.90
2012,09,16,01,22,9.80
2012,09,16,01,23,9.80
2012,09,16,01,24,9.80
2012,09,16,01,25,9.80
2012,09,16,01,26,9.70
2012,09,16,01,27,9.70
2012,09,16,01,28,9.70
2012,09,16,01,29,9.70
2012,09,16,01,30,9.70
2012,09,16,01,31,9.70
2012,09,16,01,32,9.70
2012,09,16,01,33,9.70
2012,09,16,01,34,9.70
2012,09,16,01,35,9.70
2012,09,16,01,36,9.70
2012,09,16,01,37,9.70
2012,09,16,01,38,9.70
2012,09,16,01,39,9.70
2012,09,16,01,40,9.70
2012,09,16,01,41,9.70
2012,09,16,01,42,9.70
2012,09,16,01,43,9.70
2012,09,16,01,44,9.70
2012,09,16,01,45,9.70
2012,09,16,01,46,9.70
2012,09,16,01,47,9.70
2012,09,16,01,48,9.70
2012,09,16,01,49,9.70
2012,09,16,01,50,9.70
2012,09,16,01,51,9.70
2012,09,16,01,52,9.70
2012,09,16,01,53,9.70
2012,09,16,01,54,9.70
2012,09,16,01,55,9.70
2012,09,16,01,56,9.70
2012,09,16,01,57,9.70
2012,09,16,01,58,9.70
2012,09,16,01,59,9.60
2012,09,16,02,00,9.60
2012,09,16,02,01,9.60
2012,09,16,02,02,9.60
2012,09,16,02,03,9.60
2012,09,16,02,04,9.60
2012,09,16,02,05,9.60
2012,09,16,02,06,9.60
2012,09,16,02,07,9.60
2012,09,16,02,08,9.60
2012,09,16,02,09,9.60
2012,09,16,02,10,9.60
2012,09,16,02,11,9.60
2012,09,16,02,12,9.60
2012,09,16,02,13,9.60
2012,09,16,02,14,9.60
2012,09,16,02,15,9.60
2012,09,16,02,16,9.50
2012,09,16,02,17,9.50
2012,09,16,02,18,9.50
2012,09,16,02,19,9.50
2012,09,16,02,20,9.50
2012,09,16,02,21,9.50
2012,09,16,02,22,9.50
2012,09,16,02,23,9.50
2012,09,16,02,24,9.50
2012,09,16,02,25,9.50
2012,09,16,02,26,9.50
2012,09,16,02,27,9.40
2012,09,16,02,28,9.40
2012,09,16,02,29,9.40
2012,09,16,02,30,9.40
2012,09,16,02,31,9.40
2012,09,16,02,32,9.30
2012,09,16,02,33,9.30
2012,09,16,02,34,9.30
2012,09,16,02,35,9.30
2012,09,16,02,36,9.30
2012,09,16,02,37,9.20
2012,09,16,02,38,9.20
2012,09,16,02,39,9.20
2012,09,16,02,40,9.20
2012,09,16,02,41,9.20
2012,09,16,02,42,9.20
2012,09,16,02,43,9.20
2012,09,16,02,44,9.20
2012,09,16,02,45,9.20
2012,09,16,02,46,9.20
2012,09,16,02,47,9.20
2012,09,16,02,48,9.20
2012,09,16,02,49,9.20
2012,09,16,02,50,9.20
2012,09,16,02,51,9.20
2012,09,16,02,52,9.20
2012,09,16,02,53,9.20
2012,09,16,02,54,9.20
2012,09,16,02,55,9.20
2012,09,16,02,56,9.20
2012,09,16,02,57,9.20
2012,09,16,02,58,9.20
2012,09,16,02,59,9.20
2012,09,16,03,00,9.20
2012,09,16,03,01,9.20
2012,09,16,03,02,9.10
2012,09,16,03,03,9.10
2012,09,16,03,04,9.10
2012,09,16,03,05,9.10
2012,09,16,03,06,9.10
2012,09,16,03,07,9.10
2012,09,16,03,08,9.10
2012,09,16,03,09,9.10
2012,09,16,03,10,9.10
2012,09,16,03,11,9.10
2012,09,16,03,12,9.10
2012,09,16,03,13,9.20
2012,09,16,03,14,9.20
2012,09,16,03,15,9.20
2012,09,16,03,16,9.20
2012,09,16,03,17,9.20
2012,09,16,03,18,9.20
2012,09,16,03,19,9.20
2012,09,16,03,20,9.20
2012,09,16,03,21,9.20
2012,09,16,03,22,9.10
2012,09,16,03,23,9.10
2012,09,16,03,24,9.00
2012,09,16,03,25,9.00
2012,09,16,03,26,9.00
2012,09,16,03,27,8.90
2012,09,16,03,28,8.90
2012,09,16,03,29,8.90
2012,09,16,03,30,8.80
2012,09,16,03,31,8.80
2012,09,16,03,32,8.80
2012,09,16,03,33,8.80
2012,09,16,03,34,8.70
2012,09,16,03,35,8.70
2012,09,16,03,36,8.70
2012,09,16,03,37,8.70
2012,09,16,03,38,8.70
2012,09,16,03,39,8.70
2012,09,16,03,40,8.70
2012,09,16,03,41,8.70
2012,09,16,03,42,8.70
2012,09,16,03,43,8.70
2012,09,16,03,44,8.70
2012,09,16,03,45,8.70
2012,09,16,03,46,8.70
2012,09,16,03,47,8.70
2012,09,16,03,48,8.70
2012,09,16,03,49,8.70
2012,09,16,03,50,8.70
2012,09,16,03,51,8.70
2012,09,16,03,52,8.70
2012,09,16,03,53,8.70
2012,09,16,03,54,8.70
2012,09,16,03,55,8.70
2012,09,16,03,56,8.70
2012,09,16,03,57,8.70
2012,09,16,03,58,8.70
2012,09,16,03,59,8.70
2012,09,16,04,00,8.70
2012,09,16,04,01,8.70
2012,09,16,04,02,8.70
2012,09,16,04,03,8.70
2012,09,16,04,04,8.70
2012,09,16,04,05,8.70
2012,09,16,04,06,8.60
2012,09,16,04,07,8.60
2012,09,16,04,08,8.60
2012,09,16,04,09,8.60
2012,09,16,04,10,8.60
2012,09,16,04,11,8.60
2012,09,16,04,12,8.60
2012,09,16,04,13,8.60
2012,09,16,04,14,8.60
2012,09,16,04,15,8.60
2012,09,16,04,16,8.60
2012,09,16,04,17,8.60
2012,09,16,04,18,8.50
2012,09,16,04,19,8.50
2012,09,16,04,20,8.50
2012,09,16,04,21,8.50
2012,09,16,04,22,8.50
2012,09,16,04,23,8.50
2012,09,16,04,24,8.50
2012,09,16,04,25,8.40
2012,09,16,04,26,8.40
2012,09,16,04,27,8.40
2012,09,16,04,28,8.40
2012,09,16,04,29,8.30
2012,09,16,04,30,8.30
2012,09,16,04,31,8.30
2012,09,16,04,32,8.30
2012,09,16,04,33,8.30
2012,09,16,04,34,8.30
2012,09,16,04,35,8.30
2012,09,16,04,36,8.30
2012,09,16,04,37,8.30
2012,09,16,04,38,8.30
2012,09,16,04,39,8.30
2012,09,16,04,40,8.30
2012,09,16,04,41,8.30
2012,09,16,04,42,8.30
2012,09,16,04,43,8.30
2012,09,16,04,44,8.30
2012,09,16,04,45,8.30
2012,09,16,04,46,8.30
2012,09,16,04,47,8.30
2012,09,16,04,48,8.30
2012,09,16,04,49,8.30
2012,09,16,04,50,8.30
2012,09,16,04,51,8.30
2012,09,16,04,52,8.30
2012,09,16,04,53,8.20
2012,09,16,04,54,8.20
2012,09,16,04,55,8.20
2012,09,16,04,56,8.20
2012,09,16,04,57,8.20
2012,09,16,04,58,8.10
2012,09,16,04,59,8.10
2012,09,16,05,00,8.10
2012,09,16,05,01,8.00
2012,09,16,05,02,8.00
2012,09,16,05,03,8.00
2012,09,16,05,04,8.00
2012,09,16,05,05,8.00
2012,09,16,05,06,8.00
2012,09,16,05,07,8.00
2012,09,16,05,08,8.00
2012,09,16,05,09,8.00
2012,09,16,05,10,8.00
2012,09,16,05,11,8.00
2012,09,16,05,12,8.10
2012,09,16,05,13,8.10
2012,09,16,05,14,8.10
2012,09,16,05,15,8.10
2012,09,16,05,16,8.10
2012,09,16,05,17,8.10
2012,09,16,05,18,8.10
2012,09,16,05,19,8.10
2012,09,16,05,20,8.10
2012,09,16,05,21,8.10
2012,09,16,05,22,8.00
2012,09,16,05,23,8.00
2012,09,16,05,24,8.00
2012,09,16,05,25,8.00
2012,09,16,05,26,8.00
2012,09,16,05,27,8.10
2012,09,16,05,28,8.10
2012,09,16,05,29,8.10
2012,09,16,05,30,8.10
2012,09,16,05,31,8.10
2012,09,16,05,32,8.20
2012,09,16,05,33,8.20
2012,09,16,05,34,8.20
2012,09,16,05,35,8.20
2012,09,16,05,36,8.20
2012,09,16,05,37,8.20
2012,09,16,05,38,8.10
2012,09,16,05,39,8.10
2012,09,16,05,40,8.10
2012,09,16,05,41,8.10
2012,09,16,05,42,8.10
2012,09,16,05,43,8.00
2012,09,16,05,44,8.00
2012,09,16,05,45,8.00
2012,09,16,05,46,8.00
2012,09,16,05,47,8.00
2012,09,16,05,48,8.10
2012,09,16,05,49,8.10
2012,09,16,05,50,8.10
2012,09,16,05,51,8.10
2012,09,16,05,52,8.10
2012,09,16,05,53,8.10
2012,09,16,05,54,8.10
2012,09,16,05,55,8.00
2012,09,16,05,56,8.00
2012,09,16,05,57,8.00
2012,09,16,05,58,8.00
2012,09,16,05,59,8.00
2012,09,16,06,00,8.00
2012,09,16,06,01,8.00
2012,09,16,06,02,8.00
2012,09,16,06,03,8.10
2012,09,16,06,04,8.10
2012,09,16,06,05,8.10
2012,09,16,06,06,8.10
2012,09,16,06,07,8.10
2012,09,16,06,08,8.10
2012,09,16,06,09,8.10
2012,09,16,06,10,8.10
2012,09,16,06,11,8.10
2012,09,16,06,12,8.10
2012,09,16,06,13,8.10
2012,09,16,06,14,8.10
2012,09,16,06,15,8.00
2012,09,16,06,16,8.00
2012,09,16,06,17,8.00
2012,09,16,06,18,8.00
2012,09,16,06,19,8.00
2012,09,16,06,20,8.00
2012,09,16,06,21,8.00
2012,09,16,06,22,8.00
2012,09,16,06,23,8.00
2012,09,16,06,24,8.00
2012,09,16,06,25,8.00
2012,09,16,06,26,7.90
2012,09,16,06,27,7.90
2012,09,16,06,28,7.90
2012,09,16,06,29,7.90
2012,09,16,06,30,7.90
2012,09,16,06,31,7.80
2012,09,16,06,32,7.80
2012,09,16,06,33,7.80
2012,09,16,06,34,7.80
2012,09,16,06,35,7.80
2012,09,16,06,36,7.80
2012,09,16,06,37,7.80
2012,09,16,06,38,7.80
2012,09,16,06,39,7.80
2012,09,16,06,40,7.80
2012,09,16,06,41,7.80
2012,09,16,06,42,7.80
2012,09,16,06,43,7.80
2012,09,16,06,44,7.80
2012,09,16,06,45,7.80
2012,09,16,06,46,7.80
2012,09,16,06,47,7.80
2012,09,16,06,48,7.80
2012,09,16,06,49,7.80
2012,09,16,06,50,7.80
2012,09,16,06,51,7.80
2012,09,16,06,52,7.80
2012,09,16,06,53,7.90
2012,09,16,06,54,7.90
2012,09,16,06,55,7.90
2012,09,16,06,56,7.90
2012,09,16,06,57,7.90
2012,09,16,06,58,7.90
2012,09,16,06,59,7.90
2012,09,16,07,00,7.90
2012,09,16,07,01,7.80
2012,09,16,07,02,7.80
2012,09,16,07,03,7.80
2012,09,16,07,04,7.80
2012,09,16,07,05,7.80
2012,09,16,07,06,7.80
2012,09,16,07,07,7.80
2012,09,16,07,08,7.70
2012,09,16,07,09,7.70
2012,09,16,07,10,7.70
2012,09,16,07,11,7.70
2012,09,16,07,12,7.70
2012,09,16,07,13,7.60
2012,09,16,07,14,7.60
2012,09,16,07,15,7.60
2012,09,16,07,16,7.70
2012,09,16,07,17,7.70
2012,09,16,07,18,7.70
2012,09,16,07,19,7.80
2012,09,16,07,20,7.80
2012,09,16,07,21,7.80
2012,09,16,07,22,7.80
2012,09,16,07,23,7.80
2012,09,16,07,24,7.80
2012,09,16,07,25,7.80
2012,09,16,07,26,7.80
2012,09,16,07,27,7.80
2012,09,16,07,28,7.80
2012,09,16,07,29,7.80
2012,09,16,07,30,7.90
2012,09,16,07,31,7.90
2012,09,16,07,32,7.90
2012,09,16,07,33,7.90
2012,09,16,07,34,7.90
2012,09,16,07,35,7.90
2012,09,16,07,36,7.90
2012,09,16,07,37,7.90
2012,09,16,07,38,7.90
2012,09,16,07,39,7.90
2012,09,16,07,40,7.90
2012,09,16,07,41,7.90
2012,09,16,07,42,7.90
2012,09,16,07,43,8.00
2012,09,16,07,44,8.00
2012,09,16,07,45,8.00
2012,09,16,07,46,8.00
2012,09,16,07,47,8.00
2012,09,16,07,48,8.00
2012,09,16,07,49,8.00
2012,09,16,07,50,8.00
2012,09,16,07,51,8.00
2012,09,16,07,52,8.00
2012,09,16,07,53,8.10
2012,09,16,07,54,8.10
2012,09,16,07,55,8.10
2012,09,16,07,56,8.20
2012,09,16,07,57,8.20
2012,09,16,07,58,8.20
2012,09,16,07,59,8.20
2012,09,16,08,00,8.30
2012,09,16,08,01,8.30
2012,09,16,08,02,8.40
2012,09,16,08,03,8.40
2012,09,16,08,04,8.50
2012,09,16,08,05,8.60
2012,09,16,08,06,8.60
2012,09,16,08,07,8.70
2012,09,16,08,08,8.70
2012,09,16,08,09,8.80
2012,09,16,08,10,8.90
2012,09,16,08,11,8.90
2012,09,16,08,12,9.00
2012,09,16,08,13,9.00
2012,09,16,08,14,9.10
2012,09,16,08,15,9.10
2012,09,16,08,16,9.20
2012,09,16,08,17,9.20
2012,09,16,08,18,9.30
2012,09,16,08,19,9.30
2012,09,16,08,20,9.40
2012,09,16,08,21,9.40
2012,09,16,08,22,9.50
2012,09,16,08,23,9.50
2012,09,16,08,24,9.60
2012,09,16,08,25,9.70
2012,09,16,08,26,9.70
2012,09,16,08,27,9.80
2012,09,16,08,28,9.80
2012,09,16,08,29,9.90
2012,09,16,08,30,9.90
2012,09,16,08,31,10.00
2012,09,16,08,32,10.10
2012,09,16,08,33,10.20
2012,09,16,08,34,10.30
2012,09,16,08,35,10.50
2012,09,16,08,36,10.60
2012,09,16,08,37,10.70
2012,09,16,08,38,10.80
2012,09,16,08,39,10.90
2012,09,16,08,40,11.10
2012,09,16,08,41,11.10
2012,09,16,08,42,11.30
2012,09,16,08,43,11.40
2012,09,16,08,44,11.50
2012,09,16,08,45,11.70
2012,09,16,08,46,11.80
2012,09,16,08,47,11.90
2012,09,16,08,48,12.00
2012,09,16,08,49,12.20
2012,09,16,08,50,12.30
2012,09,16,08,51,12.50
2012,09,16,08,52,12.70
2012,09,16,08,53,12.80
2012,09,16,08,54,13.00
2012,09,16,08,55,13.20
2012,09,16,08,56,13.30
2012,09,16,08,57,13.40
2012,09,16,08,58,13.60
2012,09,16,08,59,13.70
2012,09,16,09,00,13.70
2012,09,16,09,01,13.80
2012,09,16,09,02,13.90
2012,09,16,09,03,13.90
2012,09,16,09,04,14.00
2012,09,16,09,05,14.00
2012,09,16,09,06,14.00
2012,09,16,09,07,14.00
2012,09,16,09,08,14.10
2012,09,16,09,09,14.10
2012,09,16,09,10,14.10
2012,09,16,09,11,14.20
2012,09,16,09,12,14.20
2012,09,16,09,13,14.20
2012,09,16,09,14,14.20
2012,09,16,09,15,14.30
2012,09,16,09,16,14.40
2012,09,16,09,17,14.50
2012,09,16,09,18,14.60
2012,09,16,09,19,14.70
2012,09,16,09,20,14.80
2012,09,16,09,21,14.90
2012,09,16,09,22,15.00
2012,09,16,09,23,15.10
2012,09,16,09,24,15.20
2012,09,16,09,25,15.30
2012,09,16,09,26,15.40
2012,09,16,09,27,15.50
2012,09,16,09,28,15.60
2012,09,16,09,29,15.60
2012,09,16,09,30,15.70
2012,09,16,09,31,15.80
2012,09,16,09,32,16.00
2012,09,16,09,33,16.10
2012,09,16,09,34,16.10
2012,09,16,09,35,16.20
2012,09,16,09,36,16.30
2012,09,16,09,37,16.40
2012,09,16,09,38,16.50
2012,09,16,09,39,16.60
2012,09,16,09,40,16.70
2012,09,16,09,41,16.70
2012,09,16,09,42,16.70
2012,09,16,09,43,16.70
2012,09,16,09,44,16.70
2012,09,16,09,45,16.70
2012,09,16,09,46,16.70
2012,09,16,09,47,16.80
2012,09,16,09,48,16.90
2012,09,16,09,49,16.90
2012,09,16,09,50,17.00
2012,09,16,09,51,17.10
2012,09,16,09,52,17.20
2012,09,16,09,53,17.20
2012,09,16,09,54,17.20
2012,09,16,09,55,17.20
2012,09,16,09,56,17.30
2012,09,16,09,57,17.30
2012,09,16,09,58,17.30
2012,09,16,09,59,17.30
2012,09,16,10,00,17.30
2012,09,16,10,01,17.30
2012,09,16,10,02,17.30
2012,09,16,10,03,17.40
2012,09,16,10,04,17.50
2012,09,16,10,05,17.60
2012,09,16,10,06,17.70
2012,09,16,10,07,17.80
2012,09,16,10,08,17.80
2012,09,16,10,09,17.90
2012,09,16,10,10,17.90
2012,09,16,10,11,17.90
2012,09,16,10,12,17.90
2012,09,16,10,13,18.00
2012,09,16,10,14,18.10
2012,09,16,10,15,18.10
2012,09,16,10,16,18.20
2012,09,16,10,17,18.30
2012,09,16,10,18,18.30
2012,09,16,10,19,18.40
2012,09,16,10,20,18.50
2012,09,16,10,21,18.50
2012,09,16,10,22,18.60
2012,09,16,10,23,18.80
2012,09,16,10,24,18.90
2012,09,16,10,25,18.90
2012,09,16,10,26,18.90
2012,09,16,10,27,18.90
2012,09,16,10,28,18.90
2012,09,16,10,29,19.00
2012,09,16,10,30,19.10
2012,09,16,10,31,19.10
2012,09,16,10,32,19.10
2012,09,16,10,33,19.10
2012,09,16,10,34,19.10
2012,09,16,10,35,19.00
2012,09,16,10,36,18.90
2012,09,16,10,37,18.80
2012,09,16,10,38,18.60
2012,09,16,10,39,18.50
2012,09,16,10,40,18.40
2012,09,16,10,41,18.30
2012,09,16,10,42,18.20
2012,09,16,10,43,18.20
2012,09,16,10,44,18.20
2012,09,16,10,45,18.30
2012,09,16,10,46,18.30
2012,09,16,10,47,18.30
2012,09,16,10,48,18.20
2012,09,16,10,49,18.20
2012,09,16,10,50,18.10
2012,09,16,10,51,18.00
2012,09,16,10,52,17.90
2012,09,16,10,53,17.80
2012,09,16,10,54,17.70
2012,09,16,10,55,17.60
2012,09,16,10,56,17.50
2012,09,16,10,57,17.50
2012,09,16,10,58,17.40
2012,09,16,10,59,17.40
2012,09,16,11,00,17.30
2012,09,16,11,01,17.00
2012,09,16,11,02,16.90
2012,09,16,11,03,16.80
2012,09,16,11,04,16.70
2012,09,16,11,05,16.70
2012,09,16,11,06,16.70
2012,09,16,11,07,16.60
2012,09,16,11,08,16.50
2012,09,16,11,09,16.40
2012,09,16,11,10,16.40
2012,09,16,11,11,16.30
2012,09,16,11,12,16.20
2012,09,16,11,13,16.10
2012,09,16,11,14,15.90
2012,09,16,11,15,15.90
2012,09,16,11,16,15.80
2012,09,16,11,17,15.80
2012,09,16,11,18,15.80
2012,09,16,11,19,15.80
2012,09,16,11,20,15.80
2012,09,16,11,21,15.80
2012,09,16,11,22,15.70
2012,09,16,11,23,15.70
2012,09,16,11,24,15.80
2012,09,16,11,25,15.80
2012,09,16,11,26,15.80
2012,09,16,11,27,15.90
2012,09,16,11,28,16.00
2012,09,16,11,29,16.10
2012,09,16,11,30,16.20
2012,09,16,11,31,16.20
2012,09,16,11,32,16.30
2012,09,16,11,33,16.30
2012,09,16,11,34,16.30
2012,09,16,11,35,16.30
2012,09,16,11,36,16.30
2012,09,16,11,37,16.30
2012,09,16,11,38,16.20
2012,09,16,11,39,16.20
2012,09,16,11,40,16.10
2012,09,16,11,41,16.10
2012,09,16,11,42,16.20
2012,09,16,11,43,16.20
2012,09,16,11,44,16.30
2012,09,16,11,45,16.40
2012,09,16,11,46,16.40
2012,09,16,11,47,16.50
2012,09,16,11,48,16.70
2012,09,16,11,49,16.70
2012,09,16,11,50,16.70
2012,09,16,11,51,16.70
2012,09,16,11,52,16.60
2012,09,16,11,53,16.60
2012,09,16,11,54,16.60
2012,09,16,11,55,16.70
2012,09,16,11,56,16.60
2012,09,16,11,57,16.60
2012,09,16,11,58,16.60
2012,09,16,11,59,16.60
2012,09,16,12,00,16.60
2012,09,16,12,01,16.60
2012,09,16,12,02,16.60
2012,09,16,12,03,16.60
2012,09,16,12,04,16.60
2012,09,16,12,05,16.60
2012,09,16,12,06,16.60
2012,09,16,12,07,16.60
2012,09,16,12,08,16.50
2012,09,16,12,09,16.50
2012,09,16,12,10,16.60
2012,09,16,12,11,16.60
2012,09,16,12,12,16.70
2012,09,16,12,13,16.90
2012,09,16,12,14,16.90
2012,09,16,12,15,16.90
2012,09,16,12,16,16.90
2012,09,16,12,17,16.80
2012,09,16,12,18,16.70
2012,09,16,12,19,16.70
2012,09,16,12,20,16.70
2012,09,16,12,21,16.70
2012,09,16,12,22,16.70
2012,09,16,12,23,16.70
2012,09,16,12,24,16.80
2012,09,16,12,25,16.90
2012,09,16,12,26,16.90
2012,09,16,12,27,17.00
2012,09,16,12,28,17.10
2012,09,16,12,29,17.00
2012,09,16,12,30,16.90
2012,09,16,12,31,16.90
2012,09,16,12,32,17.00
2012,09,16,12,33,17.10
2012,09,16,12,34,17.00
2012,09,16,12,35,17.00
2012,09,16,12,36,17.00
2012,09,16,12,37,17.00
2012,09,16,12,38,16.90
2012,09,16,12,39,16.90
2012,09,16,12,40,16.80
2012,09,16,12,41,16.80
2012,09,16,12,42,16.90
2012,09,16,12,43,16.90
2012,09,16,12,44,16.80
2012,09,16,12,45,16.80
2012,09,16,12,46,16.80
2012,09,16,12,47,16.80
2012,09,16,12,48,16.90
2012,09,16,12,49,17.00
2012,09,16,12,50,17.00
2012,09,16,12,51,17.00
2012,09,16,12,52,16.90
2012,09,16,12,53,16.90
2012,09,16,12,54,16.80
2012,09,16,12,55,16.90
2012,09,16,12,56,16.90
2012,09,16,12,57,17.00
2012,09,16,12,58,17.00
2012,09,16,12,59,17.00
2012,09,16,13,00,17.10
2012,09,16,13,01,17.20
2012,09,16,13,02,17.30
2012,09,16,13,03,17.30
2012,09,16,13,04,17.30
2012,09,16,13,05,17.30
2012,09,16,13,06,17.30
2012,09,16,13,07,17.30
2012,09,16,13,08,17.40
2012,09,16,13,09,17.50
2012,09,16,13,10,17.60
2012,09,16,13,11,17.70
2012,09,16,13,12,17.80
2012,09,16,13,13,17.90
2012,09,16,13,14,18.00
2012,09,16,13,15,18.10
2012,09,16,13,16,18.10
2012,09,16,13,17,18.10
2012,09,16,13,18,18.20
2012,09,16,13,19,18.10
2012,09,16,13,20,18.20
2012,09,16,13,21,18.10
2012,09,16,13,22,18.10
2012,09,16,13,23,18.00
2012,09,16,13,24,18.00
2012,09,16,13,25,18.10
2012,09,16,13,26,18.10
2012,09,16,13,27,18.10
2012,09,16,13,28,18.20
2012,09,16,13,29,18.20
2012,09,16,13,30,18.20
2012,09,16,13,31,18.20
2012,09,16,13,32,18.20
2012,09,16,13,33,18.30
2012,09,16,13,34,18.40
2012,09,16,13,35,18.40
2012,09,16,13,36,18.50
2012,09,16,13,37,18.50
2012,09,16,13,38,18.60
2012,09,16,13,39,18.70
2012,09,16,13,40,18.80
2012,09,16,13,41,18.90
2012,09,16,13,42,18.90
2012,09,16,13,43,18.90
2012,09,16,13,44,18.90
2012,09,16,13,45,18.90
2012,09,16,13,46,19.00
2012,09,16,13,47,19.10
2012,09,16,13,48,19.10
2012,09,16,13,49,19.10
2012,09,16,13,50,19.20
2012,09,16,13,51,19.30
2012,09,16,13,52,19.40
2012,09,16,13,53,19.50
2012,09,16,13,54,19.50
2012,09,16,13,55,19.50
2012,09,16,13,56,19.50
2012,09,16,13,57,19.60
2012,09,16,13,58,19.60
2012,09,16,13,59,19.60
2012,09,16,14,00,19.70
2012,09,16,14,01,19.70
2012,09,16,14,02,19.70
2012,09,16,14,03,19.90
2012,09,16,14,04,19.90
2012,09,16,14,05,20.00
2012,09,16,14,06,20.10
2012,09,16,14,07,20.10
2012,09,16,14,08,20.10
2012,09,16,14,09,20.10
2012,09,16,14,10,20.10
2012,09,16,14,11,20.10
2012,09,16,14,12,20.30
2012,09,16,14,13,20.40
2012,09,16,14,14,20.40
2012,09,16,14,15,20.40
2012,09,16,14,16,20.40
2012,09,16,14,17,20.20
2012,09,16,14,18,20.20
2012,09,16,14,19,20.30
2012,09,16,14,20,20.30
2012,09,16,14,21,20.40
2012,09,16,14,22,20.50
2012,09,16,14,23,20.60
2012,09,16,14,24,20.70
2012,09,16,14,25,20.70
2012,09,16,14,26,20.80
2012,09,16,14,27,20.80
2012,09,16,14,28,20.80
2012,09,16,14,29,20.80
2012,09,16,14,30,20.80
2012,09,16,14,31,20.90
2012,09,16,14,32,21.00
2012,09,16,14,33,21.10
2012,09,16,14,34,21.00
2012,09,16,14,35,21.00
2012,09,16,14,36,20.90
2012,09,16,14,37,20.70
2012,09,16,14,38,20.40
2012,09,16,14,39,20.20
2012,09,16,14,40,20.10
2012,09,16,14,41,20.10
2012,09,16,14,42,20.10
2012,09,16,14,43,20.00
2012,09,16,14,44,19.90
2012,09,16,14,45,19.90
2012,09,16,14,46,19.80
2012,09,16,14,47,19.80
2012,09,16,14,48,19.80
2012,09,16,14,49,19.90
2012,09,16,14,50,20.10
2012,09,16,14,51,20.30
2012,09,16,14,52,20.40
2012,09,16,14,53,20.40
2012,09,16,14,54,20.50
2012,09,16,14,55,20.60
2012,09,16,14,56,20.60
2012,09,16,14,57,20.60
2012,09,16,14,58,20.60
2012,09,16,14,59,20.60
2012,09,16,15,00,20.70
2012,09,16,15,01,20.70
2012,09,16,15,02,20.80
2012,09,16,15,03,20.80
2012,09,16,15,04,21.00
2012,09,16,15,05,21.00
2012,09,16,15,06,21.00
2012,09,16,15,07,20.90
2012,09,16,15,08,20.90
2012,09,16,15,09,20.90
2012,09,16,15,10,20.90
2012,09,16,15,11,21.00
2012,09,16,15,12,20.90
2012,09,16,15,13,20.90
2012,09,16,15,14,21.00
2012,09,16,15,15,21.00
2012,09,16,15,16,21.00
2012,09,16,15,17,20.90
2012,09,16,15,18,20.90
2012,09,16,15,19,20.90
2012,09,16,15,20,20.90
2012,09,16,15,21,21.00
2012,09,16,15,22,21.10
2012,09,16,15,23,21.10
2012,09,16,15,24,21.30
2012,09,16,15,25,21.40
2012,09,16,15,26,21.50
2012,09,16,15,27,21.40
2012,09,16,15,28,21.30
2012,09,16,15,29,21.20
2012,09,16,15,30,21.10
2012,09,16,15,31,21.00
2012,09,16,15,32,20.90
2012,09,16,15,33,20.80
2012,09,16,15,34,20.60
2012,09,16,15,35,20.50
2012,09,16,15,36,20.50
2012,09,16,15,37,20.40
2012,09,16,15,38,20.40
2012,09,16,15,39,20.40
2012,09,16,15,40,20.40
2012,09,16,15,41,20.40
2012,09,16,15,42,20.30
2012,09,16,15,43,20.30
2012,09,16,15,44,20.50
2012,09,16,15,45,20.50
2012,09,16,15,46,20.50
2012,09,16,15,47,20.50
2012,09,16,15,48,20.30
2012,09,16,15,49,20.30
2012,09,16,15,50,20.20
2012,09,16,15,51,20.20
2012,09,16,15,52,20.20
2012,09,16,15,53,20.20
2012,09,16,15,54,20.30
2012,09,16,15,55,20.30
2012,09,16,15,56,20.30
2012,09,16,15,57,20.30
2012,09,16,15,58,20.40
2012,09,16,15,59,20.40
2012,09,16,16,00,20.40
2012,09,16,16,01,20.30
2012,09,16,16,02,20.20
2012,09,16,16,03,20.20
2012,09,16,16,04,20.20
2012,09,16,16,05,20.30
2012,09,16,16,06,20.30
2012,09,16,16,07,20.40
2012,09,16,16,08,20.40
2012,09,16,16,09,20.40
2012,09,16,16,10,20.30
2012,09,16,16,11,20.30
2012,09,16,16,12,20.20
2012,09,16,16,13,20.20
2012,09,16,16,14,20.10
2012,09,16,16,15,20.10
2012,09,16,16,16,19.90
2012,09,16,16,17,19.90
2012,09,16,16,18,19.90
2012,09,16,16,19,19.90
2012,09,16,16,20,19.90
2012,09,16,16,21,19.90
2012,09,16,16,22,19.90
2012,09,16,16,23,19.90
2012,09,16,16,24,19.90
2012,09,16,16,25,19.90
2012,09,16,16,26,19.90
2012,09,16,16,27,20.00
2012,09,16,16,28,20.10
2012,09,16,16,29,20.20
2012,09,16,16,30,20.20
2012,09,16,16,31,20.20
2012,09,16,16,32,20.20
2012,09,16,16,33,20.30
2012,09,16,16,34,20.30
2012,09,16,16,35,20.30
2012,09,16,16,36,20.40
2012,09,16,16,37,20.40
2012,09,16,16,38,20.40
2012,09,16,16,39,20.40
2012,09,16,16,40,20.50
2012,09,16,16,41,20.50
2012,09,16,16,42,20.50
2012,09,16,16,43,20.50
2012,09,16,16,44,20.50
2012,09,16,16,45,20.50
2012,09,16,16,46,20.60
2012,09,16,16,47,20.60
2012,09,16,16,48,20.60
2012,09,16,16,49,20.70
2012,09,16,16,50,20.70
2012,09,16,16,51,20.70
2012,09,16,16,52,20.70
2012,09,16,16,53,20.70
2012,09,16,16,54,20.70
2012,09,16,16,55,20.70
2012,09,16,16,56,20.70
2012,09,16,16,57,20.70
2012,09,16,16,58,20.70
2012,09,16,16,59,20.70
2012,09,16,17,00,20.80
2012,09,16,17,01,20.80
2012,09,16,17,02,20.80
2012,09,16,17,03,20.80
2012,09,16,17,04,20.80
2012,09,16,17,05,20.80
2012,09,16,17,06,20.80
2012,09,16,17,07,20.90
2012,09,16,17,08,20.90
2012,09,16,17,09,21.00
2012,09,16,17,10,21.00
2012,09,16,17,11,21.10
2012,09,16,17,12,21.10
2012,09,16,17,13,21.20
2012,09,16,17,14,21.20
2012,09,16,17,15,21.20
2012,09,16,17,16,21.20
2012,09,16,17,17,21.20
2012,09,16,17,18,21.30
2012,09,16,17,19,21.30
2012,09,16,17,20,21.30
2012,09,16,17,21,21.30
2012,09,16,17,22,21.30
2012,09,16,17,23,21.20
2012,09,16,17,24,21.10
2012,09,16,17,25,21.00
2012,09,16,17,26,20.90
2012,09,16,17,27,20.80
2012,09,16,17,28,20.70
2012,09,16,17,29,20.50
2012,09,16,17,30,20.50
2012,09,16,17,31,20.40
2012,09,16,17,32,20.30
2012,09,16,17,33,20.30
2012,09,16,17,34,20.30
2012,09,16,17,35,20.30
2012,09,16,17,36,20.30
2012,09,16,17,37,20.30
2012,09,16,17,38,20.40