Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,24,00,03,6.50
2023,04,24,00,08,6.40
2023,04,24,00,13,6.30
2023,04,24,00,18,6.10
2023,04,24,00,23,6.00
2023,04,24,00,28,6.10
2023,04,24,00,33,6.10
2023,04,24,00,38,6.00
2023,04,24,00,43,5.90
2023,04,24,00,48,5.80
2023,04,24,00,53,5.70
2023,04,24,00,58,5.60
2023,04,24,01,03,5.60
2023,04,24,01,08,5.60
2023,04,24,01,13,5.50
2023,04,24,01,18,5.50
2023,04,24,01,23,5.60
2023,04,24,01,28,5.60
2023,04,24,01,38,5.50
2023,04,24,01,43,5.50
2023,04,24,01,48,5.50
2023,04,24,01,53,5.60
2023,04,24,01,58,5.60
2023,04,24,02,03,5.60
2023,04,24,02,08,5.60
2023,04,24,02,13,5.50
2023,04,24,02,18,5.50
2023,04,24,02,23,5.50
2023,04,24,02,33,5.50
2023,04,24,02,38,5.40
2023,04,24,02,43,5.40
2023,04,24,02,48,5.30
2023,04,24,02,53,5.30
2023,04,24,02,58,5.40
2023,04,24,03,03,5.40
2023,04,24,03,08,5.40
2023,04,24,03,13,5.40
2023,04,24,03,18,5.40
2023,04,24,03,23,5.40
2023,04,24,03,28,5.40
2023,04,24,03,33,5.40
2023,04,24,03,38,5.40
2023,04,24,03,43,5.50
2023,04,24,03,48,5.50
2023,04,24,03,53,5.50
2023,04,24,03,58,5.50
2023,04,24,04,03,5.50
2023,04,24,04,08,5.30
2023,04,24,04,13,5.30
2023,04,24,04,18,5.20
2023,04,24,04,23,5.20
2023,04,24,04,28,5.20
2023,04,24,04,33,5.10
2023,04,24,04,38,5.20
2023,04,24,04,43,5.10
2023,04,24,04,48,5.10
2023,04,24,04,53,5.10
2023,04,24,04,58,5.10
2023,04,24,05,03,5.10
2023,04,24,05,08,5.10
2023,04,24,05,13,5.10
2023,04,24,05,18,5.00
2023,04,24,05,23,4.80
2023,04,24,05,28,4.80
2023,04,24,05,33,4.80
2023,04,24,05,38,4.70
2023,04,24,05,43,4.70
2023,04,24,05,48,4.80
2023,04,24,05,53,4.70
2023,04,24,05,58,4.80
2023,04,24,06,03,4.80
2023,04,24,06,08,4.90
2023,04,24,06,13,4.90
2023,04,24,06,18,4.90
2023,04,24,06,23,5.10
2023,04,24,06,28,5.70
2023,04,24,06,33,6.00
2023,04,24,06,38,6.20
2023,04,24,06,43,6.20
2023,04,24,06,48,6.40
2023,04,24,06,53,6.80
2023,04,24,06,58,7.10
2023,04,24,07,03,7.50
2023,04,24,07,08,7.80
2023,04,24,07,13,8.20
2023,04,24,07,18,8.00
2023,04,24,07,23,8.40
2023,04,24,07,28,8.60
2023,04,24,07,33,8.70
2023,04,24,07,38,8.40
2023,04,24,07,43,8.30
2023,04,24,07,53,8.80
2023,04,24,07,58,8.90
2023,04,24,08,03,9.00
2023,04,24,08,08,9.20
2023,04,24,08,13,9.40
2023,04,24,08,18,9.40
2023,04,24,08,23,9.40
2023,04,24,08,28,9.20
2023,04,24,08,33,9.20
2023,04,24,08,38,9.70
2023,04,24,08,43,9.70
2023,04,24,08,48,10.90
2023,04,24,08,53,11.40
2023,04,24,08,58,11.80
2023,04,24,09,08,12.90
2023,04,24,09,13,12.50
2023,04,24,09,18,10.90
2023,04,24,09,23,10.90
2023,04,24,09,28,10.50
2023,04,24,09,33,11.60
2023,04,24,09,38,11.50
2023,04,24,09,43,11.50
2023,04,24,09,48,12.80
2023,04,24,09,53,12.40
2023,04,24,09,58,11.20
2023,04,24,10,03,12.40
2023,04,24,10,08,11.30
2023,04,24,10,13,10.80
2023,04,24,10,18,10.50
2023,04,24,10,23,10.80
2023,04,24,10,28,11.10
2023,04,24,10,33,10.50
2023,04,24,10,38,10.10
2023,04,24,10,43,10.20
2023,04,24,10,48,10.10
2023,04,24,10,53,10.10
2023,04,24,10,58,9.90
2023,04,24,11,03,9.80
2023,04,24,11,08,10.10
2023,04,24,11,13,10.10
2023,04,24,11,18,10.10
2023,04,24,11,23,10.10
2023,04,24,11,28,10.10
2023,04,24,11,33,10.30
2023,04,24,11,38,11.90
2023,04,24,11,43,12.10
2023,04,24,11,48,13.00
2023,04,24,11,53,13.00
2023,04,24,11,58,13.20
2023,04,24,12,03,13.20
2023,04,24,12,08,13.40
2023,04,24,12,13,13.80
2023,04,24,12,18,14.00
2023,04,24,12,28,14.10
2023,04,24,12,33,13.50
2023,04,24,12,38,12.60
2023,04,24,12,43,12.40
2023,04,24,12,48,12.20
2023,04,24,12,53,11.40
2023,04,24,12,58,11.00
2023,04,24,13,03,10.80
2023,04,24,13,08,10.80
2023,04,24,13,13,10.80
2023,04,24,13,18,10.90
2023,04,24,13,23,11.00
2023,04,24,13,28,11.20
2023,04,24,13,33,12.80
2023,04,24,13,38,13.50
2023,04,24,13,43,12.70
2023,04,24,13,48,12.80
2023,04,24,13,53,12.50
2023,04,24,13,58,11.80
2023,04,24,14,03,11.40
2023,04,24,14,08,11.00
2023,04,24,14,13,10.90
2023,04,24,14,18,11.70
2023,04,24,14,23,12.10
2023,04,24,14,28,12.70
2023,04,24,14,33,13.30
2023,04,24,14,38,12.40
2023,04,24,14,43,12.30
2023,04,24,14,48,12.20
2023,04,24,14,53,12.10
2023,04,24,14,58,12.40
2023,04,24,15,03,12.10
2023,04,24,15,08,12.10
2023,04,24,15,13,12.10
2023,04,24,15,18,12.10
2023,04,24,15,23,12.10
2023,04,24,15,28,12.00
2023,04,24,15,33,11.90
2023,04,24,15,38,11.60
2023,04,24,15,43,11.60
2023,04,24,15,48,11.70
2023,04,24,15,53,11.50
2023,04,24,15,58,11.50
2023,04,24,16,03,11.80
2023,04,24,16,08,12.30
2023,04,24,16,13,12.60
2023,04,24,16,18,12.50
2023,04,24,16,23,12.30
2023,04,24,16,28,12.20
2023,04,24,16,33,12.20
2023,04,24,16,38,12.30
2023,04,24,16,43,12.00
2023,04,24,16,48,12.00
2023,04,24,16,53,12.20
2023,04,24,16,58,12.30
2023,04,24,17,03,12.10
2023,04,24,17,08,12.00
2023,04,24,17,13,11.90
2023,04,24,17,18,11.90
2023,04,24,17,28,11.80
2023,04,24,17,33,11.80
2023,04,24,17,38,11.80
2023,04,24,17,43,11.80
2023,04,24,17,48,12.00
2023,04,24,17,53,12.00
2023,04,24,17,58,11.90
2023,04,24,18,03,11.70
2023,04,24,18,08,11.60
2023,04,24,18,13,11.50
2023,04,24,18,18,11.40
2023,04,24,18,23,11.20
2023,04,24,18,28,11.20
2023,04,24,18,33,11.10
2023,04,24,18,38,11.00
2023,04,24,18,43,10.70
2023,04,24,18,48,10.50
2023,04,24,18,53,10.50
2023,04,24,18,58,10.50
2023,04,24,19,03,10.30
2023,04,24,19,08,10.30
2023,04,24,19,13,10.20
2023,04,24,19,18,10.20
2023,04,24,19,23,10.00
2023,04,24,19,28,10.00
2023,04,24,19,33,9.90
2023,04,24,19,38,9.80
2023,04,24,19,43,9.70
2023,04,24,19,48,9.60
2023,04,24,19,53,9.50
2023,04,24,19,58,9.40
2023,04,24,20,03,9.30
2023,04,24,20,08,9.20
2023,04,24,20,13,9.10
2023,04,24,20,18,8.90
2023,04,24,20,23,8.80
2023,04,24,20,28,8.70
2023,04,24,20,33,8.60
2023,04,24,20,38,8.50
2023,04,24,20,43,8.40
2023,04,24,20,48,8.20
2023,04,24,20,53,8.20
2023,04,24,20,58,8.10
2023,04,24,21,03,8.00
2023,04,24,21,08,7.90
2023,04,24,21,13,7.80
2023,04,24,21,18,7.80
2023,04,24,21,23,7.70
2023,04,24,21,28,7.60
2023,04,24,21,33,7.50
2023,04,24,21,38,7.50
2023,04,24,21,48,7.40
2023,04,24,21,53,7.40
2023,04,24,21,58,7.30
2023,04,24,22,03,7.20
2023,04,24,22,08,7.20
2023,04,24,22,13,7.10
2023,04,24,22,18,7.00
2023,04,24,22,23,7.00
2023,04,24,22,28,6.90
2023,04,24,22,33,6.90
2023,04,24,22,38,6.90
2023,04,24,22,43,6.90
2023,04,24,22,48,6.90
2023,04,24,22,53,6.80
2023,04,24,22,58,6.80
2023,04,24,23,03,6.80
2023,04,24,23,08,6.70
2023,04,24,23,13,6.70
2023,04,24,23,18,6.70
2023,04,24,23,23,6.70
2023,04,24,23,28,6.70
2023,04,24,23,33,6.60
2023,04,24,23,38,6.60
2023,04,24,23,43,6.60
2023,04,24,23,48,6.60
2023,04,24,23,53,6.60
2023,04,24,23,58,6.60
