Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,27,00,00,9.40
2018,05,27,00,01,9.40
2018,05,27,00,02,9.40
2018,05,27,00,03,9.40
2018,05,27,00,04,9.40
2018,05,27,00,05,9.40
2018,05,27,00,06,9.30
2018,05,27,00,07,9.30
2018,05,27,00,08,9.30
2018,05,27,00,09,9.30
2018,05,27,00,10,9.30
2018,05,27,00,11,9.30
2018,05,27,00,12,9.30
2018,05,27,00,13,9.20
2018,05,27,00,14,9.20
2018,05,27,00,15,9.20
2018,05,27,00,16,9.20
2018,05,27,00,17,9.20
2018,05,27,00,18,9.20
2018,05,27,00,19,9.20
2018,05,27,00,20,9.20
2018,05,27,00,21,9.20
2018,05,27,00,22,9.20
2018,05,27,00,23,9.20
2018,05,27,00,24,9.20
2018,05,27,00,25,9.20
2018,05,27,00,26,9.20
2018,05,27,00,27,9.20
2018,05,27,00,28,9.20
2018,05,27,00,29,9.20
2018,05,27,00,30,9.20
2018,05,27,00,31,9.20
2018,05,27,00,32,9.20
2018,05,27,00,33,9.20
2018,05,27,00,34,9.30
2018,05,27,00,35,9.30
2018,05,27,00,36,9.30
2018,05,27,00,37,9.30
2018,05,27,00,38,9.30
2018,05,27,00,39,9.30
2018,05,27,00,40,9.30
2018,05,27,00,41,9.30
2018,05,27,00,42,9.30
2018,05,27,00,43,9.30
2018,05,27,00,44,9.30
2018,05,27,00,45,9.30
2018,05,27,00,46,9.40
2018,05,27,00,47,9.40
2018,05,27,00,48,9.40
2018,05,27,00,49,9.40
2018,05,27,00,50,9.40
2018,05,27,00,51,9.40
2018,05,27,00,52,9.40
2018,05,27,00,53,9.40
2018,05,27,00,54,9.40
2018,05,27,00,55,9.40
2018,05,27,00,56,9.40
2018,05,27,00,57,9.40
2018,05,27,00,58,9.40
2018,05,27,00,59,9.40
2018,05,27,01,00,9.40
2018,05,27,01,01,9.50
2018,05,27,01,02,9.50
2018,05,27,01,03,9.60
2018,05,27,01,04,9.60
2018,05,27,01,05,9.60
2018,05,27,01,06,9.60
2018,05,27,01,07,9.60
2018,05,27,01,08,9.60
2018,05,27,01,09,9.60
2018,05,27,01,10,9.60
2018,05,27,01,11,9.60
2018,05,27,01,12,9.60
2018,05,27,01,13,9.60
2018,05,27,01,14,9.60
2018,05,27,01,15,9.60
2018,05,27,01,16,9.60
2018,05,27,01,17,9.60
2018,05,27,01,18,9.60
2018,05,27,01,19,9.60
2018,05,27,01,20,9.60
2018,05,27,01,21,9.50
2018,05,27,01,22,9.50
2018,05,27,01,23,9.50
2018,05,27,01,24,9.50
2018,05,27,01,25,9.40
2018,05,27,01,26,9.40
2018,05,27,01,27,9.40
2018,05,27,01,28,9.40
2018,05,27,01,29,9.40
2018,05,27,01,30,9.30
2018,05,27,01,31,9.30
2018,05,27,01,32,9.30
2018,05,27,01,33,9.30
2018,05,27,01,34,9.30
2018,05,27,01,35,9.30
2018,05,27,01,36,9.30
2018,05,27,01,37,9.20
2018,05,27,01,38,9.20
2018,05,27,01,39,9.20
2018,05,27,01,40,9.20
2018,05,27,01,41,9.20
2018,05,27,01,42,9.20
2018,05,27,01,43,9.20
2018,05,27,01,44,9.20
2018,05,27,01,45,9.20
2018,05,27,01,46,9.10
2018,05,27,01,47,9.10
2018,05,27,01,48,9.10
2018,05,27,01,49,9.10
2018,05,27,01,50,9.10
2018,05,27,01,51,9.10
2018,05,27,01,52,9.10
2018,05,27,01,53,9.10
2018,05,27,01,54,9.10
2018,05,27,01,55,9.10
2018,05,27,01,56,9.10
2018,05,27,01,57,9.10
2018,05,27,01,58,9.10
2018,05,27,01,59,9.10
2018,05,27,02,00,9.10
2018,05,27,02,01,9.10
2018,05,27,02,02,9.00
2018,05,27,02,03,9.00
2018,05,27,02,04,9.00
2018,05,27,02,05,9.00
2018,05,27,02,06,8.90
2018,05,27,02,07,8.90
2018,05,27,02,08,8.90
2018,05,27,02,09,8.90
2018,05,27,02,10,8.90
2018,05,27,02,11,8.90
2018,05,27,02,12,8.80
2018,05,27,02,13,8.80
2018,05,27,02,14,8.80
2018,05,27,02,15,8.80
2018,05,27,02,16,8.80
2018,05,27,02,17,8.80
2018,05,27,02,18,8.80
2018,05,27,02,19,8.80
2018,05,27,02,20,8.80
2018,05,27,02,21,8.70
2018,05,27,02,22,8.70
2018,05,27,02,23,8.70
2018,05,27,02,24,8.70
2018,05,27,02,25,8.70
2018,05,27,02,26,8.70
2018,05,27,02,27,8.70
2018,05,27,02,28,8.60
2018,05,27,02,29,8.60
2018,05,27,02,30,8.60
2018,05,27,02,31,8.60
2018,05,27,02,32,8.60
2018,05,27,02,33,8.60
2018,05,27,02,34,8.50
2018,05,27,02,35,8.50
2018,05,27,02,36,8.50
2018,05,27,02,37,8.40
2018,05,27,02,38,8.40
2018,05,27,02,39,8.40
2018,05,27,02,40,8.40
2018,05,27,02,41,8.30
2018,05,27,02,42,8.30
2018,05,27,02,43,8.30
2018,05,27,02,44,8.30
2018,05,27,02,45,8.30
2018,05,27,02,46,8.30
2018,05,27,02,47,8.30
2018,05,27,02,48,8.30
2018,05,27,02,49,8.30
2018,05,27,02,50,8.30
2018,05,27,02,51,8.30
2018,05,27,02,52,8.30
2018,05,27,02,53,8.30
2018,05,27,02,54,8.20
2018,05,27,02,55,8.20
2018,05,27,02,56,8.20
2018,05,27,02,57,8.20
2018,05,27,02,58,8.20
2018,05,27,02,59,8.20
2018,05,27,03,00,8.20
2018,05,27,03,01,8.20
2018,05,27,03,02,8.20
2018,05,27,03,03,8.20
2018,05,27,03,04,8.20
2018,05,27,03,05,8.20
2018,05,27,03,06,8.20
2018,05,27,03,07,8.20
2018,05,27,03,08,8.20
2018,05,27,03,09,8.20
2018,05,27,03,10,8.20
2018,05,27,03,11,8.20
2018,05,27,03,12,8.20
2018,05,27,03,13,8.20
2018,05,27,03,14,8.20
2018,05,27,03,15,8.20
2018,05,27,03,16,8.20
2018,05,27,03,17,8.20
2018,05,27,03,18,8.20
2018,05,27,03,19,8.20
2018,05,27,03,20,8.20
2018,05,27,03,21,8.20
2018,05,27,03,22,8.30
2018,05,27,03,23,8.30
2018,05,27,03,24,8.30
2018,05,27,03,25,8.30
2018,05,27,03,26,8.30
2018,05,27,03,27,8.30
2018,05,27,03,28,8.30
2018,05,27,03,29,8.30
2018,05,27,03,30,8.30
2018,05,27,03,31,8.30
2018,05,27,03,32,8.30
2018,05,27,03,33,8.40
2018,05,27,03,34,8.40
2018,05,27,03,35,8.40
2018,05,27,03,36,8.40
2018,05,27,03,37,8.40
2018,05,27,03,38,8.40
2018,05,27,03,39,8.40
2018,05,27,03,40,8.40
2018,05,27,03,41,8.40
2018,05,27,03,42,8.40
2018,05,27,03,43,8.40
2018,05,27,03,44,8.50
2018,05,27,03,45,8.50
2018,05,27,03,46,8.50
2018,05,27,03,47,8.50
2018,05,27,03,48,8.50
2018,05,27,03,49,8.50
2018,05,27,03,50,8.60
2018,05,27,03,51,8.60
2018,05,27,03,52,8.60
2018,05,27,03,53,8.60
2018,05,27,03,54,8.60
2018,05,27,03,55,8.60
2018,05,27,03,56,8.50
2018,05,27,03,57,8.50
2018,05,27,03,58,8.50
2018,05,27,03,59,8.50
2018,05,27,04,00,8.60
2018,05,27,04,01,8.60
2018,05,27,04,02,8.60
2018,05,27,04,03,8.60
2018,05,27,04,04,8.60
2018,05,27,04,05,8.60
2018,05,27,04,06,8.60
2018,05,27,04,07,8.60
2018,05,27,04,08,8.50
2018,05,27,04,09,8.50
2018,05,27,04,10,8.50
2018,05,27,04,11,8.50
2018,05,27,04,12,8.40
2018,05,27,04,13,8.40
2018,05,27,04,14,8.40
2018,05,27,04,15,8.40
2018,05,27,04,16,8.40
2018,05,27,04,17,8.30
2018,05,27,04,18,8.30
2018,05,27,04,19,8.30
2018,05,27,04,20,8.30
2018,05,27,04,21,8.30
2018,05,27,04,22,8.30
2018,05,27,04,23,8.30
2018,05,27,04,24,8.30
2018,05,27,04,25,8.30
2018,05,27,04,26,8.30
2018,05,27,04,27,8.30
2018,05,27,04,28,8.30
2018,05,27,04,29,8.30
2018,05,27,04,30,8.20
2018,05,27,04,31,8.20
2018,05,27,04,32,8.30
2018,05,27,04,33,8.20
2018,05,27,04,34,8.20
2018,05,27,04,35,8.30
2018,05,27,04,36,8.30
2018,05,27,04,37,8.30
2018,05,27,04,38,8.30
2018,05,27,04,39,8.30
2018,05,27,04,40,8.30
2018,05,27,04,41,8.30
2018,05,27,04,42,8.30
2018,05,27,04,43,8.30
2018,05,27,04,44,8.30
2018,05,27,04,45,8.30
2018,05,27,04,46,8.30
2018,05,27,04,47,8.30
2018,05,27,04,48,8.30
2018,05,27,04,49,8.30
2018,05,27,04,50,8.30
2018,05,27,04,51,8.30
2018,05,27,04,52,8.20
2018,05,27,04,53,8.20
2018,05,27,04,54,8.20
2018,05,27,04,55,8.20
2018,05,27,04,56,8.20
2018,05,27,04,57,8.20
2018,05,27,04,58,8.10
2018,05,27,04,59,8.10
2018,05,27,05,00,8.10
2018,05,27,05,01,8.10
2018,05,27,05,02,8.10
2018,05,27,05,03,8.00
2018,05,27,05,04,8.00
2018,05,27,05,05,7.90
2018,05,27,05,06,7.90
2018,05,27,05,07,7.90
2018,05,27,05,08,7.80
2018,05,27,05,09,7.80
2018,05,27,05,10,7.80
2018,05,27,05,11,7.80
2018,05,27,05,12,7.80
2018,05,27,05,13,7.80
2018,05,27,05,14,7.70
2018,05,27,05,15,7.70
2018,05,27,05,16,7.70
2018,05,27,05,17,7.70
2018,05,27,05,18,7.70
2018,05,27,05,19,7.70
2018,05,27,05,20,7.70
2018,05,27,05,21,7.60
2018,05,27,05,22,7.60
2018,05,27,05,23,7.60
2018,05,27,05,24,7.60
2018,05,27,05,25,7.50
2018,05,27,05,26,7.50
2018,05,27,05,27,7.50
2018,05,27,05,28,7.50
2018,05,27,05,29,7.40
2018,05,27,05,30,7.40
2018,05,27,05,31,7.40
2018,05,27,05,32,7.40
2018,05,27,05,33,7.40
2018,05,27,05,34,7.30
2018,05,27,05,35,7.30
2018,05,27,05,36,7.30
2018,05,27,05,37,7.30
2018,05,27,05,38,7.30
2018,05,27,05,39,7.30
2018,05,27,05,40,7.30
2018,05,27,05,41,7.30
2018,05,27,05,42,7.30
2018,05,27,05,43,7.30
2018,05,27,05,44,7.30
2018,05,27,05,45,7.30
2018,05,27,05,46,7.30
2018,05,27,05,47,7.30
2018,05,27,05,48,7.30
2018,05,27,05,49,7.30
2018,05,27,05,50,7.30
2018,05,27,05,51,7.20
2018,05,27,05,52,7.20
2018,05,27,05,53,7.20
2018,05,27,05,54,7.20
2018,05,27,05,55,7.20
2018,05,27,05,56,7.20
2018,05,27,05,57,7.20
2018,05,27,05,58,7.10
2018,05,27,05,59,7.10
2018,05,27,06,00,7.10
2018,05,27,06,01,7.10
2018,05,27,06,02,7.10
2018,05,27,06,03,7.20
2018,05,27,06,04,7.20
2018,05,27,06,05,7.20
2018,05,27,06,06,7.20
2018,05,27,06,07,7.20
2018,05,27,06,08,7.20
2018,05,27,06,09,7.20
2018,05,27,06,10,7.20
2018,05,27,06,11,7.20
2018,05,27,06,12,7.20
2018,05,27,06,13,7.20
2018,05,27,06,14,7.20
2018,05,27,06,15,7.20
2018,05,27,06,16,7.20
2018,05,27,06,17,7.20
2018,05,27,06,18,7.20
2018,05,27,06,19,7.20
2018,05,27,06,20,7.20
2018,05,27,06,21,7.20
2018,05,27,06,22,7.20
2018,05,27,06,23,7.20
2018,05,27,06,24,7.20
2018,05,27,06,25,7.20
2018,05,27,06,26,7.20
2018,05,27,06,27,7.20
2018,05,27,06,28,7.30
2018,05,27,06,29,7.30
2018,05,27,06,30,7.30
2018,05,27,06,31,7.30
2018,05,27,06,32,7.30
2018,05,27,06,33,7.30
2018,05,27,06,34,7.40
2018,05,27,06,35,7.40
2018,05,27,06,36,7.40
2018,05,27,06,37,7.40
2018,05,27,06,38,7.40
2018,05,27,06,39,7.40
2018,05,27,06,40,7.50
2018,05,27,06,41,7.50
2018,05,27,06,42,7.50
2018,05,27,06,43,7.50
2018,05,27,06,44,7.60
2018,05,27,06,45,7.60
2018,05,27,06,46,7.60
2018,05,27,06,47,7.60
2018,05,27,06,48,7.60
2018,05,27,06,49,7.70
2018,05,27,06,50,7.70
2018,05,27,06,51,7.70
2018,05,27,06,52,7.70
2018,05,27,06,53,7.80
2018,05,27,06,54,7.80
2018,05,27,06,55,7.80
2018,05,27,06,56,7.80
2018,05,27,06,57,7.90
2018,05,27,06,58,7.90
2018,05,27,06,59,7.90
2018,05,27,07,00,8.00
2018,05,27,07,01,8.00
2018,05,27,07,02,8.10
2018,05,27,07,03,8.10
2018,05,27,07,04,8.20
2018,05,27,07,05,8.30
2018,05,27,07,06,8.30
2018,05,27,07,07,8.50
2018,05,27,07,08,8.60
2018,05,27,07,09,8.70
2018,05,27,07,10,8.80
2018,05,27,07,11,8.90
2018,05,27,07,12,9.00
2018,05,27,07,13,9.10
2018,05,27,07,14,9.20
2018,05,27,07,15,9.20
2018,05,27,07,16,9.30
2018,05,27,07,17,9.40
2018,05,27,07,18,9.50
2018,05,27,07,19,9.60
2018,05,27,07,20,9.60
2018,05,27,07,21,9.70
2018,05,27,07,22,9.70
2018,05,27,07,23,9.80
2018,05,27,07,24,9.80
2018,05,27,07,25,9.80
2018,05,27,07,26,9.80
2018,05,27,07,27,9.80
2018,05,27,07,28,9.80
2018,05,27,07,29,9.80
2018,05,27,07,30,9.80
2018,05,27,07,31,9.80
2018,05,27,07,32,9.80
2018,05,27,07,33,9.80
2018,05,27,07,34,9.80
2018,05,27,07,35,9.90
2018,05,27,07,36,9.90
2018,05,27,07,37,9.90
2018,05,27,07,38,10.00
2018,05,27,07,39,10.00
2018,05,27,07,40,10.10
2018,05,27,07,41,10.10
2018,05,27,07,42,10.10
2018,05,27,07,43,10.10
2018,05,27,07,44,10.10
2018,05,27,07,45,10.00
2018,05,27,07,46,10.00
2018,05,27,07,47,10.00
2018,05,27,07,48,10.00
2018,05,27,07,49,10.00
2018,05,27,07,50,9.90
2018,05,27,07,51,9.90
2018,05,27,07,52,9.90
2018,05,27,07,53,9.90
2018,05,27,07,54,10.00
2018,05,27,07,55,10.00
2018,05,27,07,56,10.00
2018,05,27,07,57,10.00
2018,05,27,07,58,10.00
2018,05,27,07,59,10.10
2018,05,27,08,00,10.10
2018,05,27,08,01,10.10
2018,05,27,08,02,10.10
2018,05,27,08,03,10.20
2018,05,27,08,04,10.20
2018,05,27,08,05,10.20
2018,05,27,08,06,10.20
2018,05,27,08,07,10.20
2018,05,27,08,08,10.20
2018,05,27,08,09,10.20
2018,05,27,08,10,10.30
2018,05,27,08,11,10.30
2018,05,27,08,12,10.30
2018,05,27,08,13,10.30
2018,05,27,08,14,10.30
2018,05,27,08,15,10.40
2018,05,27,08,16,10.40
2018,05,27,08,17,10.40
2018,05,27,08,18,10.40
2018,05,27,08,19,10.50
2018,05,27,08,20,10.50
2018,05,27,08,21,10.50
2018,05,27,08,22,10.50
2018,05,27,08,23,10.50
2018,05,27,08,24,10.60
2018,05,27,08,25,10.60
2018,05,27,08,26,10.60
2018,05,27,08,27,10.70
2018,05,27,08,28,10.80
2018,05,27,08,29,10.80
2018,05,27,08,30,10.80
2018,05,27,08,31,10.90
2018,05,27,08,32,10.90
2018,05,27,08,33,11.00
2018,05,27,08,34,11.00
2018,05,27,08,35,11.00
2018,05,27,08,36,11.10
2018,05,27,08,37,11.10
2018,05,27,08,38,11.10
2018,05,27,08,39,11.10
2018,05,27,08,40,11.10
2018,05,27,08,41,11.20
2018,05,27,08,42,11.20
2018,05,27,08,43,11.20
2018,05,27,08,44,11.20
2018,05,27,08,45,11.30
2018,05,27,08,46,11.30
2018,05,27,08,47,11.40
2018,05,27,08,48,11.50
2018,05,27,08,49,11.50
2018,05,27,08,50,11.60
2018,05,27,08,51,11.60
2018,05,27,08,52,11.60
2018,05,27,08,53,11.70
2018,05,27,08,54,11.70
2018,05,27,08,55,11.70
2018,05,27,08,56,11.80
2018,05,27,08,57,11.90
2018,05,27,08,58,12.00
2018,05,27,08,59,12.20
2018,05,27,09,00,12.20
2018,05,27,09,01,12.40
2018,05,27,09,02,12.50
2018,05,27,09,03,12.60
2018,05,27,09,04,12.70
2018,05,27,09,05,12.70
2018,05,27,09,06,12.80
2018,05,27,09,07,12.90
2018,05,27,09,08,13.00
2018,05,27,09,09,13.00
2018,05,27,09,10,13.00
2018,05,27,09,11,13.00
2018,05,27,09,12,13.00
2018,05,27,09,13,12.90
2018,05,27,09,14,12.90
2018,05,27,09,15,12.90
2018,05,27,09,16,12.80
2018,05,27,09,17,12.90
2018,05,27,09,18,12.90
2018,05,27,09,19,13.00
2018,05,27,09,20,13.00
2018,05,27,09,21,13.10
2018,05,27,09,22,13.20
2018,05,27,09,23,13.20
2018,05,27,09,24,13.20
2018,05,27,09,25,13.20
2018,05,27,09,26,13.20
2018,05,27,09,27,13.20
2018,05,27,09,28,13.20
2018,05,27,09,29,13.30
2018,05,27,09,30,13.40
2018,05,27,09,31,13.50
2018,05,27,09,32,13.50
2018,05,27,09,33,13.60
2018,05,27,09,34,13.70
2018,05,27,09,35,13.80
2018,05,27,09,36,13.80
2018,05,27,09,37,13.90
2018,05,27,09,38,13.90
2018,05,27,09,39,13.90
2018,05,27,09,40,14.00
2018,05,27,09,41,14.00
2018,05,27,09,42,14.10
2018,05,27,09,43,14.20
2018,05,27,09,44,14.30
2018,05,27,09,45,14.40
2018,05,27,09,46,14.50
2018,05,27,09,47,14.70
2018,05,27,09,48,14.80
2018,05,27,09,49,14.90
2018,05,27,09,50,15.00
2018,05,27,09,51,15.10
2018,05,27,09,52,15.10
2018,05,27,09,53,15.10
2018,05,27,09,54,15.10
2018,05,27,09,55,15.10
2018,05,27,09,56,15.10
2018,05,27,09,57,15.10
2018,05,27,09,58,15.20
2018,05,27,09,59,15.20
2018,05,27,10,00,15.30
2018,05,27,10,01,15.30
2018,05,27,10,02,15.30
2018,05,27,10,03,15.30
2018,05,27,10,04,15.30
2018,05,27,10,05,15.20
2018,05,27,10,06,15.20
2018,05,27,10,07,15.10
2018,05,27,10,08,15.10
2018,05,27,10,09,15.00
2018,05,27,10,10,15.00
2018,05,27,10,11,15.00
2018,05,27,10,12,15.10
2018,05,27,10,13,15.10
2018,05,27,10,14,15.20
2018,05,27,10,15,15.20
2018,05,27,10,16,15.30
2018,05,27,10,17,15.30
2018,05,27,10,18,15.30
2018,05,27,10,19,15.30
2018,05,27,10,20,15.30
2018,05,27,10,21,15.30
2018,05,27,10,22,15.30
2018,05,27,10,23,15.40
2018,05,27,10,24,15.40
2018,05,27,10,25,15.50
2018,05,27,10,26,15.60
2018,05,27,10,27,15.60
2018,05,27,10,28,15.70
2018,05,27,10,29,15.70
2018,05,27,10,30,15.60
2018,05,27,10,31,15.60
2018,05,27,10,32,15.60
2018,05,27,10,33,15.60
2018,05,27,10,34,15.50
2018,05,27,10,35,15.40
2018,05,27,10,36,15.40
2018,05,27,10,37,15.40
2018,05,27,10,38,15.40
2018,05,27,10,39,15.40
2018,05,27,10,40,15.40
2018,05,27,10,41,15.40
2018,05,27,10,42,15.40
2018,05,27,10,43,15.40
2018,05,27,10,44,15.40
2018,05,27,10,45,15.30
2018,05,27,10,46,15.20
2018,05,27,10,47,15.20
2018,05,27,10,48,15.10
2018,05,27,10,49,15.20
2018,05,27,10,50,15.20
2018,05,27,10,51,15.10
2018,05,27,10,52,15.10
2018,05,27,10,53,15.10
2018,05,27,10,54,15.10
2018,05,27,10,55,15.00
2018,05,27,10,56,15.00
2018,05,27,10,57,15.10
2018,05,27,10,58,15.10
2018,05,27,10,59,15.20
2018,05,27,11,00,15.30
2018,05,27,11,01,15.30
2018,05,27,11,02,15.30
2018,05,27,11,03,15.30
2018,05,27,11,04,15.30
2018,05,27,11,05,15.30
2018,05,27,11,06,15.30
2018,05,27,11,07,15.30
2018,05,27,11,08,15.30
2018,05,27,11,09,15.30
2018,05,27,11,10,15.30
2018,05,27,11,11,15.30
2018,05,27,11,12,15.30
2018,05,27,11,13,15.30
2018,05,27,11,14,15.40
2018,05,27,11,15,15.40
2018,05,27,11,16,15.50
2018,05,27,11,17,15.50
2018,05,27,11,18,15.50
2018,05,27,11,19,15.50
2018,05,27,11,20,15.50
2018,05,27,11,21,15.50
2018,05,27,11,22,15.60
2018,05,27,11,23,15.60
2018,05,27,11,24,15.60
2018,05,27,11,25,15.60
2018,05,27,11,26,15.60
2018,05,27,11,27,15.60
2018,05,27,11,28,15.70
2018,05,27,11,29,15.70
2018,05,27,11,30,15.70
2018,05,27,11,31,15.70
2018,05,27,11,32,15.60
2018,05,27,11,33,15.60
2018,05,27,11,34,15.70
2018,05,27,11,35,15.70
2018,05,27,11,36,15.70
2018,05,27,11,37,15.80
2018,05,27,11,38,15.80
2018,05,27,11,39,15.90
2018,05,27,11,40,16.00
2018,05,27,11,41,16.00
2018,05,27,11,42,16.00
2018,05,27,11,43,16.00
2018,05,27,11,44,16.10
2018,05,27,11,45,16.20
2018,05,27,11,46,16.20
2018,05,27,11,47,16.20
2018,05,27,11,48,16.10
2018,05,27,11,49,16.00
2018,05,27,11,50,16.00
2018,05,27,11,51,16.10
2018,05,27,11,52,16.10
2018,05,27,11,53,16.20
2018,05,27,11,54,16.20
2018,05,27,11,55,16.20
2018,05,27,11,56,16.20
2018,05,27,11,57,16.30
2018,05,27,11,58,16.40
2018,05,27,11,59,16.40
2018,05,27,12,00,16.40
2018,05,27,12,01,16.30
2018,05,27,12,02,16.30
2018,05,27,12,03,16.20
2018,05,27,12,04,16.20
2018,05,27,12,05,16.20
2018,05,27,12,06,16.30
2018,05,27,12,07,16.30
2018,05,27,12,08,16.30
2018,05,27,12,09,16.30
2018,05,27,12,10,16.40
2018,05,27,12,11,16.50
2018,05,27,12,12,16.50
2018,05,27,12,13,16.50
2018,05,27,12,14,16.60
2018,05,27,12,15,16.60
2018,05,27,12,16,16.60
2018,05,27,12,17,16.70
2018,05,27,12,18,16.70
2018,05,27,12,19,16.70
2018,05,27,12,20,16.70
2018,05,27,12,21,16.70
2018,05,27,12,22,16.60
2018,05,27,12,23,16.60
2018,05,27,12,24,16.60
2018,05,27,12,25,16.60
2018,05,27,12,26,16.60
2018,05,27,12,27,16.60
2018,05,27,12,28,16.60
2018,05,27,12,29,16.60
2018,05,27,12,30,16.60
2018,05,27,12,31,16.60
2018,05,27,12,32,16.60
2018,05,27,12,33,16.60
2018,05,27,12,34,16.60
2018,05,27,12,35,16.60
2018,05,27,12,36,16.60
2018,05,27,12,37,16.50
2018,05,27,12,38,16.50
2018,05,27,12,39,16.50
2018,05,27,12,40,16.50
2018,05,27,12,41,16.50
2018,05,27,12,42,16.50
2018,05,27,12,43,16.40
2018,05,27,12,44,16.40
2018,05,27,12,45,16.40
2018,05,27,12,46,16.40
2018,05,27,12,47,16.40
2018,05,27,12,48,16.40
2018,05,27,12,49,16.40
2018,05,27,12,50,16.40
2018,05,27,12,51,16.50
2018,05,27,12,52,16.60
2018,05,27,12,53,16.60
2018,05,27,12,54,16.60
2018,05,27,12,55,16.60
2018,05,27,12,56,16.50
2018,05,27,12,57,16.50
2018,05,27,12,58,16.50
2018,05,27,12,59,16.50
2018,05,27,13,00,16.50
2018,05,27,13,01,16.50
2018,05,27,13,02,16.60
2018,05,27,13,03,16.60
2018,05,27,13,04,16.60
2018,05,27,13,05,16.70
2018,05,27,13,06,16.60
2018,05,27,13,07,16.60
2018,05,27,13,08,16.60
2018,05,27,13,09,16.60
2018,05,27,13,10,16.60
2018,05,27,13,11,16.60
2018,05,27,13,12,16.70
2018,05,27,13,13,16.80
2018,05,27,13,14,16.80
2018,05,27,13,15,16.80
2018,05,27,13,16,16.80
2018,05,27,13,17,16.80
2018,05,27,13,18,16.80
2018,05,27,13,19,16.80
2018,05,27,13,20,16.80
2018,05,27,13,21,16.80
2018,05,27,13,22,16.80
2018,05,27,13,23,16.90
2018,05,27,13,24,16.90
2018,05,27,13,25,16.90
2018,05,27,13,26,16.80
2018,05,27,13,27,16.80
2018,05,27,13,28,16.80
2018,05,27,13,29,16.70
2018,05,27,13,30,16.70
2018,05,27,13,31,16.70
2018,05,27,13,32,16.70
2018,05,27,13,33,16.70
2018,05,27,13,34,16.70
2018,05,27,13,35,16.70
2018,05,27,13,36,16.70
2018,05,27,13,37,16.70
2018,05,27,13,38,16.70
2018,05,27,13,39,16.70
2018,05,27,13,40,16.80
2018,05,27,13,41,16.70
2018,05,27,13,42,16.70
2018,05,27,13,43,16.70
2018,05,27,13,44,16.70
2018,05,27,13,45,16.70
2018,05,27,13,46,16.70
2018,05,27,13,47,16.70
2018,05,27,13,48,16.70
2018,05,27,13,49,16.60
2018,05,27,13,50,16.50
2018,05,27,13,51,16.40
2018,05,27,13,52,16.40
2018,05,27,13,53,16.40
2018,05,27,13,54,16.30
2018,05,27,13,55,16.30
2018,05,27,13,56,16.30
2018,05,27,13,57,16.30
2018,05,27,13,58,16.20
2018,05,27,13,59,16.20
2018,05,27,14,00,16.10
2018,05,27,14,01,16.10
2018,05,27,14,02,16.10
2018,05,27,14,03,16.10
2018,05,27,14,04,16.20
2018,05,27,14,05,16.20
2018,05,27,14,06,16.10
2018,05,27,14,07,16.10
2018,05,27,14,08,16.20
2018,05,27,14,09,16.30
2018,05,27,14,10,16.40
2018,05,27,14,11,16.40
2018,05,27,14,12,16.40
2018,05,27,14,13,16.40
2018,05,27,14,14,16.40
2018,05,27,14,15,16.40
2018,05,27,14,16,16.40
2018,05,27,14,17,16.30
2018,05,27,14,18,16.30
2018,05,27,14,19,16.30
2018,05,27,14,20,16.30
2018,05,27,14,21,16.30
2018,05,27,14,22,16.30
2018,05,27,14,23,16.40
2018,05,27,14,24,16.60
2018,05,27,14,25,16.60
2018,05,27,14,26,16.60
2018,05,27,14,27,16.60
2018,05,27,14,28,16.50
2018,05,27,14,29,16.60
2018,05,27,14,30,16.60
2018,05,27,14,31,16.70
2018,05,27,14,32,16.60
2018,05,27,14,33,16.40
2018,05,27,14,34,16.40
2018,05,27,14,35,16.40
2018,05,27,14,36,16.40
2018,05,27,14,37,16.30
2018,05,27,14,38,16.20
2018,05,27,14,39,16.20
2018,05,27,14,40,16.20
2018,05,27,14,41,16.30
2018,05,27,14,42,16.20
2018,05,27,14,43,16.30
2018,05,27,14,44,16.30
2018,05,27,14,45,16.40
2018,05,27,14,46,16.40
2018,05,27,14,47,16.40
2018,05,27,14,48,16.40
2018,05,27,14,49,16.30
2018,05,27,14,50,16.30
2018,05,27,14,51,16.20
2018,05,27,14,52,16.30
2018,05,27,14,53,16.30
2018,05,27,14,54,16.30
2018,05,27,14,55,16.40
2018,05,27,14,56,16.50
2018,05,27,14,57,16.50
2018,05,27,14,58,16.60
2018,05,27,14,59,16.60
2018,05,27,15,00,16.60
2018,05,27,15,01,16.60
2018,05,27,15,02,16.50
2018,05,27,15,03,16.50
2018,05,27,15,04,16.60
2018,05,27,15,05,16.60
2018,05,27,15,06,16.60
2018,05,27,15,07,16.50
2018,05,27,15,08,16.60
2018,05,27,15,09,16.70
2018,05,27,15,10,16.70
2018,05,27,15,11,16.70
2018,05,27,15,12,16.70
2018,05,27,15,13,16.60
2018,05,27,15,14,16.50
2018,05,27,15,15,16.50
2018,05,27,15,16,16.40
2018,05,27,15,17,16.40
2018,05,27,15,18,16.40
2018,05,27,15,19,16.30
2018,05,27,15,20,16.30
2018,05,27,15,21,16.40
2018,05,27,15,22,16.30
2018,05,27,15,23,16.30
2018,05,27,15,24,16.30
2018,05,27,15,25,16.30
2018,05,27,15,26,16.30
2018,05,27,15,27,16.40
2018,05,27,15,28,16.40
2018,05,27,15,29,16.40
2018,05,27,15,30,16.40
2018,05,27,15,31,16.50
2018,05,27,15,32,16.50
2018,05,27,15,33,16.40
2018,05,27,15,34,16.40
2018,05,27,15,35,16.40
2018,05,27,15,36,16.50
2018,05,27,15,37,16.50
2018,05,27,15,38,16.40
2018,05,27,15,39,16.40
2018,05,27,15,40,16.40
2018,05,27,15,41,16.40
2018,05,27,15,42,16.40
2018,05,27,15,43,16.50
2018,05,27,15,44,16.40
2018,05,27,15,45,16.30
2018,05,27,15,46,16.30
2018,05,27,15,47,16.40
2018,05,27,15,48,16.40
2018,05,27,15,49,16.50
2018,05,27,15,50,16.50
2018,05,27,15,51,16.50
2018,05,27,15,52,16.60
2018,05,27,15,53,16.60
2018,05,27,15,54,16.60
2018,05,27,15,55,16.60
2018,05,27,15,56,16.60
2018,05,27,15,57,16.60
2018,05,27,15,58,16.60
2018,05,27,15,59,16.60
2018,05,27,16,00,16.50
2018,05,27,16,01,16.50
2018,05,27,16,02,16.40
2018,05,27,16,03,16.40
2018,05,27,16,04,16.40
2018,05,27,16,05,16.40
2018,05,27,16,06,16.40
2018,05,27,16,07,16.40
2018,05,27,16,08,16.40
2018,05,27,16,09,16.40
2018,05,27,16,10,16.40
2018,05,27,16,11,16.40
2018,05,27,23,34,12.30
2018,05,27,23,35,12.30
2018,05,27,23,36,12.30
2018,05,27,23,37,12.30
2018,05,27,23,38,12.30
2018,05,27,23,39,12.30
2018,05,27,23,40,12.30
2018,05,27,23,41,12.30
2018,05,27,23,42,12.30
2018,05,27,23,43,12.30
2018,05,27,23,44,12.30
2018,05,27,23,45,12.30
2018,05,27,23,46,12.30
2018,05,27,23,47,12.20
2018,05,27,23,48,12.20
2018,05,27,23,49,12.20
2018,05,27,23,50,12.20
2018,05,27,23,51,12.20
2018,05,27,23,52,12.20
2018,05,27,23,53,12.20
2018,05,27,23,54,12.20
2018,05,27,23,55,12.20
2018,05,27,23,56,12.20
2018,05,27,23,57,12.20
2018,05,27,23,58,12.20
2018,05,27,23,59,12.20
