Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2021,01,12,00,00,8.00
2021,01,12,00,01,6.40
2021,01,12,00,02,9.40
2021,01,12,00,03,15.30
2021,01,12,00,04,13.00
2021,01,12,00,05,11.30
2021,01,12,00,06,16.00
2021,01,12,00,07,9.20
2021,01,12,00,08,8.00
2021,01,12,00,09,4.80
2021,01,12,00,10,3.70
2021,01,12,00,11,8.40
2021,01,12,00,12,7.90
2021,01,12,00,13,16.70
2021,01,12,00,14,15.50
2021,01,12,00,15,6.20
2021,01,12,00,16,3.00
2021,01,12,00,17,2.10
2021,01,12,00,18,5.50
2021,01,12,00,19,15.60
2021,01,12,00,20,9.10
2021,01,12,00,21,3.30
2021,01,12,00,22,5.30
2021,01,12,00,23,8.10
2021,01,12,00,24,9.30
2021,01,12,00,25,7.70
2021,01,12,00,26,4.30
2021,01,12,00,27,6.00
2021,01,12,00,28,7.10
2021,01,12,00,29,9.20
2021,01,12,00,30,4.70
2021,01,12,00,31,4.10
2021,01,12,00,32,3.80
2021,01,12,00,33,8.20
2021,01,12,00,34,7.20
2021,01,12,00,35,9.60
2021,01,12,00,36,6.00
2021,01,12,00,37,4.50
2021,01,12,00,38,4.10
2021,01,12,00,39,6.10
2021,01,12,00,40,9.50
2021,01,12,00,41,5.10
2021,01,12,00,42,2.20
2021,01,12,00,43,1.50
2021,01,12,00,44,3.30
2021,01,12,00,45,3.10
2021,01,12,00,46,4.70
2021,01,12,00,47,6.50
2021,01,12,00,48,8.30
2021,01,12,00,49,3.50
2021,01,12,00,50,3.70
2021,01,12,00,51,3.50
2021,01,12,00,52,7.40
2021,01,12,00,53,4.50
2021,01,12,00,54,2.30
2021,01,12,00,55,2.30
2021,01,12,00,56,3.50
2021,01,12,00,57,2.60
2021,01,12,00,58,4.70
2021,01,12,00,59,3.50
2021,01,12,01,00,4.20
2021,01,12,01,01,2.00
2021,01,12,01,02,9.20
2021,01,12,01,03,7.30
2021,01,12,01,04,2.60
2021,01,12,01,05,1.10
2021,01,12,01,06,4.20
2021,01,12,01,07,3.20
2021,01,12,01,08,0.00
2021,01,12,01,09,2.70
2021,01,12,01,10,7.60
2021,01,12,01,11,5.60
2021,01,12,01,12,6.30
2021,01,12,01,13,4.90
2021,01,12,01,14,5.50
2021,01,12,01,15,4.30
2021,01,12,01,16,3.50
2021,01,12,01,17,3.40
2021,01,12,01,18,3.80
2021,01,12,01,19,7.00
2021,01,12,01,20,8.00
2021,01,12,01,21,10.80
2021,01,12,01,22,5.60
2021,01,12,01,23,4.00
2021,01,12,01,24,3.90
2021,01,12,01,25,3.00
2021,01,12,01,26,9.60
2021,01,12,01,27,5.50
2021,01,12,01,28,6.40
2021,01,12,01,29,4.10
2021,01,12,01,30,2.70
2021,01,12,01,31,4.10
2021,01,12,01,32,3.40
2021,01,12,01,33,4.00
2021,01,12,01,34,4.70
2021,01,12,01,35,4.10
2021,01,12,01,36,3.60
2021,01,12,01,37,5.50
2021,01,12,01,38,4.60
2021,01,12,01,39,7.90
2021,01,12,01,40,7.10
2021,01,12,01,41,4.50
2021,01,12,01,42,4.00
2021,01,12,01,43,2.00
2021,01,12,01,44,1.90
2021,01,12,01,45,5.80
2021,01,12,01,46,6.80
2021,01,12,01,47,3.00
2021,01,12,01,48,7.00
2021,01,12,01,49,5.10
2021,01,12,01,50,4.00
2021,01,12,01,51,6.40
2021,01,12,01,52,3.70
2021,01,12,01,53,4.00
2021,01,12,01,54,3.50
2021,01,12,01,55,6.70
2021,01,12,01,56,7.80
2021,01,12,01,57,4.20
2021,01,12,01,58,12.20
2021,01,12,01,59,6.10
2021,01,12,02,00,4.80
2021,01,12,02,01,7.40
2021,01,12,02,02,8.90
2021,01,12,02,03,6.80
2021,01,12,02,04,7.40
2021,01,12,02,05,4.50
2021,01,12,02,06,6.30
2021,01,12,02,07,4.60
2021,01,12,02,08,4.20
2021,01,12,02,09,4.00
2021,01,12,02,10,0.60
2021,01,12,02,11,5.90
2021,01,12,02,12,6.80
2021,01,12,02,13,6.60
2021,01,12,02,14,4.70
2021,01,12,02,15,3.70
2021,01,12,02,16,2.60
2021,01,12,02,17,2.10
2021,01,12,02,18,5.40
2021,01,12,02,19,13.00
2021,01,12,02,20,5.40
2021,01,12,02,21,7.60
2021,01,12,02,22,6.00
2021,01,12,02,23,3.80
2021,01,12,02,24,4.10
2021,01,12,02,25,6.80
2021,01,12,02,26,7.50
2021,01,12,02,27,7.70
2021,01,12,02,28,10.10
2021,01,12,02,29,6.70
2021,01,12,02,30,7.40
2021,01,12,02,31,6.80
2021,01,12,02,32,8.10
2021,01,12,02,33,9.30
2021,01,12,02,34,4.50
2021,01,12,02,35,6.60
2021,01,12,02,36,9.00
2021,01,12,02,37,6.40
2021,01,12,02,38,4.70
2021,01,12,02,39,7.90
2021,01,12,02,40,6.10
2021,01,12,02,41,4.50
2021,01,12,02,42,6.70
2021,01,12,02,43,5.60
2021,01,12,02,44,8.10
2021,01,12,02,45,5.00
2021,01,12,02,46,9.70
2021,01,12,02,47,8.80
2021,01,12,02,48,4.30
2021,01,12,02,49,7.00
2021,01,12,02,50,4.70
2021,01,12,02,51,5.70
2021,01,12,02,52,7.70
2021,01,12,02,53,7.80
2021,01,12,02,54,1.40
2021,01,12,02,55,2.80
2021,01,12,02,56,6.10
2021,01,12,02,57,7.00
2021,01,12,02,58,3.80
2021,01,12,02,59,6.30
2021,01,12,03,00,4.70
2021,01,12,03,01,3.10
2021,01,12,03,02,4.70
2021,01,12,03,03,1.80
2021,01,12,03,04,3.80
2021,01,12,03,05,5.20
2021,01,12,03,06,7.00
2021,01,12,03,07,5.80
2021,01,12,03,08,6.00
2021,01,12,03,09,4.00
2021,01,12,03,10,2.70
2021,01,12,03,11,4.70
2021,01,12,03,12,2.60
2021,01,12,03,13,1.90
2021,01,12,03,14,3.20
2021,01,12,03,15,8.10
2021,01,12,03,16,6.20
2021,01,12,03,17,4.50
2021,01,12,03,18,3.20
2021,01,12,03,19,9.60
2021,01,12,03,20,7.50
2021,01,12,03,21,5.00
2021,01,12,03,22,3.70
2021,01,12,03,23,2.20
2021,01,12,03,24,3.70
2021,01,12,03,25,6.70
2021,01,12,03,26,8.40
2021,01,12,03,27,5.30
2021,01,12,03,28,3.90
2021,01,12,03,29,6.00
2021,01,12,03,30,5.40
2021,01,12,03,31,2.90
2021,01,12,03,32,6.20
2021,01,12,03,33,4.70
2021,01,12,03,34,5.10
2021,01,12,03,35,4.80
2021,01,12,03,36,4.90
2021,01,12,03,37,3.70
2021,01,12,03,38,3.50
2021,01,12,03,39,3.80
2021,01,12,03,40,6.30
2021,01,12,03,41,5.20
2021,01,12,03,42,7.30
2021,01,12,03,43,5.80
2021,01,12,03,44,5.10
2021,01,12,03,45,10.10
2021,01,12,03,46,12.20
2021,01,12,03,47,8.50
2021,01,12,03,48,4.80
2021,01,12,03,49,7.30
2021,01,12,03,50,5.10
2021,01,12,03,51,2.60
2021,01,12,03,52,4.00
2021,01,12,03,53,4.80
2021,01,12,03,54,4.80
2021,01,12,03,55,3.40
2021,01,12,03,56,2.80
2021,01,12,03,57,4.50
2021,01,12,03,58,3.30
2021,01,12,03,59,1.50
2021,01,12,04,00,0.00
2021,01,12,04,01,0.20
2021,01,12,04,02,6.10
2021,01,12,04,03,6.80
2021,01,12,04,04,5.70
2021,01,12,04,05,4.30
2021,01,12,04,06,7.70
2021,01,12,04,07,6.20
2021,01,12,04,08,3.50
2021,01,12,04,09,3.60
2021,01,12,04,10,3.80
2021,01,12,04,11,3.70
2021,01,12,04,12,3.90
2021,01,12,04,13,8.70
2021,01,12,04,14,4.90
2021,01,12,04,15,1.80
2021,01,12,04,16,5.00
2021,01,12,04,17,0.80
2021,01,12,04,18,0.10
2021,01,12,04,19,0.50
2021,01,12,04,20,2.00
2021,01,12,04,21,2.20
2021,01,12,04,22,0.30
2021,01,12,04,23,0.30
2021,01,12,04,24,0.00
2021,01,12,04,25,0.20
2021,01,12,04,26,0.00
2021,01,12,04,27,0.00
2021,01,12,04,28,0.00
2021,01,12,04,29,0.00
2021,01,12,04,30,3.60
2021,01,12,04,31,2.80
2021,01,12,04,32,0.00
2021,01,12,04,33,0.70
2021,01,12,04,34,3.40
2021,01,12,04,35,1.50
2021,01,12,04,36,0.00
2021,01,12,04,37,0.00
2021,01,12,04,38,0.00
2021,01,12,04,39,0.00
2021,01,12,04,40,0.00
2021,01,12,04,41,0.00
2021,01,12,04,42,0.00
2021,01,12,04,43,3.30
2021,01,12,04,44,3.10
2021,01,12,04,45,2.80
2021,01,12,04,46,0.80
2021,01,12,04,47,1.60
2021,01,12,04,48,1.80
2021,01,12,04,49,1.00
2021,01,12,04,50,3.10
2021,01,12,04,51,1.40
2021,01,12,04,52,2.30
2021,01,12,04,53,1.10
2021,01,12,04,54,0.60
2021,01,12,04,55,2.30
2021,01,12,04,56,2.50
2021,01,12,04,57,3.50
2021,01,12,04,58,2.80
2021,01,12,04,59,2.60
2021,01,12,05,00,1.10
2021,01,12,05,01,0.60
2021,01,12,05,02,0.00
2021,01,12,05,03,0.10
2021,01,12,05,04,0.90
2021,01,12,05,05,5.00
2021,01,12,05,06,7.20
2021,01,12,05,07,3.00
2021,01,12,05,08,0.80
2021,01,12,05,09,0.00
2021,01,12,05,10,0.00
2021,01,12,05,11,3.20
2021,01,12,05,12,1.30
2021,01,12,05,13,2.90
2021,01,12,05,14,3.00
2021,01,12,05,15,3.60
2021,01,12,05,16,2.50
2021,01,12,05,17,2.60
2021,01,12,05,18,2.70
2021,01,12,05,19,0.40
2021,01,12,05,20,3.30
2021,01,12,05,21,4.00
2021,01,12,05,22,4.70
2021,01,12,05,23,3.10
2021,01,12,05,24,0.00
2021,01,12,05,25,0.00
2021,01,12,05,26,0.20
2021,01,12,05,27,2.60
2021,01,12,05,28,5.80
2021,01,12,05,29,7.30
2021,01,12,05,30,5.50
2021,01,12,05,31,4.80
2021,01,12,05,32,6.00
2021,01,12,05,33,3.30
2021,01,12,05,34,3.60
2021,01,12,05,35,1.10
2021,01,12,05,36,5.10
2021,01,12,05,37,5.40
2021,01,12,05,38,5.60
2021,01,12,05,39,3.70
2021,01,12,05,40,3.20
2021,01,12,05,41,2.10
2021,01,12,05,42,3.40
2021,01,12,05,43,4.70
2021,01,12,05,44,6.40
2021,01,12,05,45,3.00
2021,01,12,05,46,4.70
2021,01,12,05,47,3.90
2021,01,12,05,48,1.70
2021,01,12,05,49,5.20
2021,01,12,05,50,2.80
2021,01,12,05,51,2.50
2021,01,12,05,52,6.00
2021,01,12,05,53,4.70
2021,01,12,05,54,1.90
2021,01,12,05,55,4.60
2021,01,12,05,56,1.90
2021,01,12,05,57,5.70
2021,01,12,05,58,5.10
2021,01,12,05,59,8.40
2021,01,12,06,00,5.90
2021,01,12,06,01,5.10
2021,01,12,06,02,6.70
2021,01,12,06,03,7.50
2021,01,12,06,04,5.10
2021,01,12,06,05,6.90
2021,01,12,06,06,4.50
2021,01,12,06,07,3.40
2021,01,12,06,08,2.10
2021,01,12,06,09,3.00
2021,01,12,06,10,1.20
2021,01,12,06,11,3.40
2021,01,12,06,12,6.70
2021,01,12,06,13,3.90
2021,01,12,06,14,5.10
2021,01,12,06,15,6.20
2021,01,12,06,16,3.60
2021,01,12,06,17,6.20
2021,01,12,06,18,4.70
2021,01,12,06,19,4.40
2021,01,12,06,20,5.80
2021,01,12,06,21,3.90
2021,01,12,06,22,3.30
2021,01,12,06,23,6.40
2021,01,12,06,24,3.60
2021,01,12,06,25,3.10
2021,01,12,06,26,3.70
2021,01,12,06,27,5.90
2021,01,12,06,28,4.70
2021,01,12,06,29,2.20
2021,01,12,06,30,5.30
2021,01,12,06,31,5.30
2021,01,12,06,32,6.30
2021,01,12,06,33,4.20
2021,01,12,06,34,2.10
2021,01,12,06,35,2.20
2021,01,12,06,36,1.80
2021,01,12,06,37,0.60
2021,01,12,06,38,2.00
2021,01,12,06,39,1.40
2021,01,12,06,40,0.70
2021,01,12,06,41,4.90
2021,01,12,06,42,5.60
2021,01,12,06,43,7.10
2021,01,12,06,44,6.30
2021,01,12,06,45,3.10
2021,01,12,06,46,2.20
2021,01,12,06,47,4.70
2021,01,12,06,48,6.60
2021,01,12,06,49,6.80
2021,01,12,06,50,7.10
2021,01,12,06,51,4.70
2021,01,12,06,52,3.80
2021,01,12,06,53,2.20
2021,01,12,06,54,3.90
2021,01,12,06,55,2.30
2021,01,12,06,56,3.60
2021,01,12,06,57,5.70
2021,01,12,06,58,4.10
2021,01,12,06,59,3.00
2021,01,12,07,00,3.10
2021,01,12,07,01,4.20
2021,01,12,07,02,7.20
2021,01,12,07,03,4.90
2021,01,12,07,04,5.10
2021,01,12,07,05,4.70
2021,01,12,07,06,6.20
2021,01,12,07,07,2.80
2021,01,12,07,08,7.10
2021,01,12,07,09,3.10
2021,01,12,07,10,6.00
2021,01,12,07,11,3.40
2021,01,12,07,12,0.70
2021,01,12,07,13,3.30
2021,01,12,07,14,4.30
2021,01,12,07,15,2.90
2021,01,12,07,16,1.00
2021,01,12,07,17,5.80
2021,01,12,07,18,3.70
2021,01,12,07,19,2.50
2021,01,12,07,20,3.00
2021,01,12,07,21,3.60
2021,01,12,07,22,3.10
2021,01,12,07,23,1.40
2021,01,12,07,24,0.30
2021,01,12,07,25,4.70
2021,01,12,07,26,4.10
2021,01,12,07,27,2.00
2021,01,12,07,28,1.60
2021,01,12,07,29,4.30
2021,01,12,07,30,4.90
2021,01,12,07,31,2.40
2021,01,12,07,32,4.00
2021,01,12,07,33,2.90
2021,01,12,07,34,2.90
2021,01,12,07,35,1.90
2021,01,12,07,36,5.40
2021,01,12,07,37,3.60
2021,01,12,07,38,3.10
2021,01,12,07,39,3.00
2021,01,12,07,40,2.20
2021,01,12,07,41,1.70
2021,01,12,07,42,1.70
2021,01,12,07,43,2.40
2021,01,12,07,44,2.70
2021,01,12,07,45,2.30
2021,01,12,07,46,2.20
2021,01,12,07,47,3.00
2021,01,12,07,48,1.90
2021,01,12,07,49,0.40
2021,01,12,07,50,3.90
2021,01,12,07,51,2.80
2021,01,12,07,52,1.30
2021,01,12,07,53,0.30
2021,01,12,07,54,1.20
2021,01,12,07,55,0.20
2021,01,12,07,56,0.60
2021,01,12,07,57,1.90
2021,01,12,07,58,4.30
2021,01,12,07,59,2.00
2021,01,12,08,00,4.10
2021,01,12,08,01,3.50
2021,01,12,08,02,2.30
2021,01,12,08,03,4.20
2021,01,12,08,04,5.40
2021,01,12,08,05,3.50
2021,01,12,08,06,1.10
2021,01,12,08,07,4.80
2021,01,12,08,08,2.50
2021,01,12,08,09,1.40
2021,01,12,08,10,1.00
2021,01,12,08,11,0.80
2021,01,12,08,12,3.60
2021,01,12,08,13,2.60
2021,01,12,08,14,1.70
2021,01,12,08,15,3.40
2021,01,12,08,16,3.90
2021,01,12,08,17,2.30
2021,01,12,08,18,2.20
2021,01,12,08,19,2.50
2021,01,12,08,20,1.70
2021,01,12,08,21,1.00
2021,01,12,08,22,0.00
2021,01,12,08,23,0.20
2021,01,12,08,24,0.00
2021,01,12,08,25,2.30
2021,01,12,08,26,1.00
2021,01,12,08,27,3.50
2021,01,12,08,28,3.80
2021,01,12,08,29,1.10
2021,01,12,08,30,2.60
2021,01,12,08,31,3.10
2021,01,12,08,32,1.70
2021,01,12,08,33,0.00
2021,01,12,08,34,3.50
2021,01,12,08,35,5.70
2021,01,12,08,36,4.10
2021,01,12,08,37,2.30
2021,01,12,08,38,0.10
2021,01,12,08,39,0.90
2021,01,12,08,40,1.20
2021,01,12,08,41,2.00
2021,01,12,08,42,4.70
2021,01,12,08,43,5.20
2021,01,12,08,44,2.60
2021,01,12,08,45,3.40
2021,01,12,08,46,6.70
2021,01,12,08,47,6.40
2021,01,12,08,48,3.50
2021,01,12,08,49,10.20
2021,01,12,08,50,3.40
2021,01,12,08,51,5.90
2021,01,12,08,52,2.60
2021,01,12,08,53,2.10
2021,01,12,08,54,4.00
2021,01,12,08,55,4.10
2021,01,12,08,56,1.40
2021,01,12,08,57,3.70
2021,01,12,08,58,4.40
2021,01,12,08,59,6.90
2021,01,12,09,00,8.40
2021,01,12,09,01,6.30
2021,01,12,09,02,5.40
2021,01,12,09,03,5.40
2021,01,12,09,04,6.50
2021,01,12,09,05,7.30
2021,01,12,09,06,8.60
2021,01,12,09,07,6.90
2021,01,12,09,08,5.80
2021,01,12,09,09,3.50
2021,01,12,09,10,10.10
2021,01,12,09,11,6.60
2021,01,12,09,12,4.40
2021,01,12,09,13,5.50
2021,01,12,09,14,6.70
2021,01,12,09,15,5.70
2021,01,12,09,16,4.40
2021,01,12,09,17,4.80
2021,01,12,09,18,9.00
2021,01,12,09,19,8.70
2021,01,12,09,20,6.10
2021,01,12,09,21,6.80
2021,01,12,09,22,6.30
2021,01,12,09,23,5.70
2021,01,12,09,24,3.50
2021,01,12,09,25,3.40
2021,01,12,09,26,4.70
2021,01,12,09,27,5.00
2021,01,12,09,28,7.00
2021,01,12,09,29,5.70
2021,01,12,09,30,4.70
2021,01,12,09,31,1.40
2021,01,12,09,32,3.10
2021,01,12,09,33,6.00
2021,01,12,09,34,4.70
2021,01,12,09,35,0.80
2021,01,12,09,36,1.90
2021,01,12,09,37,3.00
2021,01,12,09,38,5.30
2021,01,12,09,39,7.80
2021,01,12,09,40,7.40
2021,01,12,09,41,7.80
2021,01,12,09,42,8.50
2021,01,12,09,43,10.40
2021,01,12,09,44,4.30
2021,01,12,09,45,7.10
2021,01,12,09,46,7.70
2021,01,12,09,47,6.40
2021,01,12,09,48,6.90
2021,01,12,09,49,6.00
2021,01,12,09,50,6.70
2021,01,12,09,51,5.10
2021,01,12,09,52,5.30
2021,01,12,09,53,7.10
2021,01,12,09,54,1.50
2021,01,12,09,55,0.40
2021,01,12,09,56,2.30
2021,01,12,09,57,3.50
2021,01,12,09,58,3.10
2021,01,12,09,59,5.50
2021,01,12,10,00,5.00
2021,01,12,10,01,5.50
2021,01,12,10,02,3.20
2021,01,12,10,03,5.60
2021,01,12,10,04,4.30
2021,01,12,10,05,2.60
2021,01,12,10,06,3.70
2021,01,12,10,07,4.20
2021,01,12,10,08,2.50
2021,01,12,10,09,4.20
2021,01,12,10,10,4.30
2021,01,12,10,11,2.80
2021,01,12,10,12,5.40
2021,01,12,10,13,4.80
2021,01,12,10,14,2.60
2021,01,12,10,15,2.50
2021,01,12,10,16,3.80
2021,01,12,10,17,3.60
2021,01,12,10,18,6.10
2021,01,12,10,19,1.50
2021,01,12,10,20,3.80
2021,01,12,10,21,6.00
2021,01,12,10,22,5.30
2021,01,12,10,23,3.50
2021,01,12,10,24,3.60
2021,01,12,10,25,5.70
2021,01,12,10,26,4.80
2021,01,12,10,27,4.80
2021,01,12,10,28,4.30
2021,01,12,10,29,5.10
2021,01,12,10,30,4.70
2021,01,12,10,31,4.80
2021,01,12,10,32,5.00
2021,01,12,10,33,3.50
2021,01,12,10,34,0.10
2021,01,12,10,35,1.70
2021,01,12,10,36,2.30
2021,01,12,10,37,4.00
2021,01,12,10,38,1.90
2021,01,12,10,39,1.30
2021,01,12,10,40,5.50
2021,01,12,10,41,6.40
2021,01,12,10,42,5.00
2021,01,12,10,43,1.50
2021,01,12,10,44,1.40
2021,01,12,10,45,0.20
2021,01,12,10,46,2.00
2021,01,12,10,47,0.10
2021,01,12,10,48,3.00
2021,01,12,10,49,3.20
2021,01,12,10,50,2.70
2021,01,12,10,51,0.30
2021,01,12,10,52,3.50
2021,01,12,10,53,3.10
2021,01,12,10,54,1.80
2021,01,12,10,55,2.80
2021,01,12,10,56,0.50
2021,01,12,10,57,1.30
2021,01,12,10,58,4.10
2021,01,12,10,59,2.70
2021,01,12,11,00,4.10
2021,01,12,11,01,5.20
2021,01,12,11,02,4.90
2021,01,12,11,03,4.20
2021,01,12,11,04,2.60
2021,01,12,11,05,5.20
2021,01,12,11,06,4.80
2021,01,12,11,07,4.70
2021,01,12,11,08,4.80
2021,01,12,11,09,3.50
2021,01,12,11,10,2.80
2021,01,12,11,11,6.10
2021,01,12,11,12,5.70
2021,01,12,11,13,4.30
2021,01,12,11,14,3.00
2021,01,12,11,15,1.60
2021,01,12,11,16,2.70
2021,01,12,11,17,1.90
2021,01,12,11,18,2.20
2021,01,12,11,19,1.10
2021,01,12,11,20,4.30
2021,01,12,11,21,3.00
2021,01,12,11,22,1.70
2021,01,12,11,23,0.10
2021,01,12,11,24,0.60
2021,01,12,11,25,3.80
2021,01,12,11,26,3.20
2021,01,12,11,27,1.30
2021,01,12,11,28,3.60
2021,01,12,11,29,6.10
2021,01,12,11,30,5.50
2021,01,12,11,31,4.40
2021,01,12,11,32,1.30
2021,01,12,11,33,3.90
2021,01,12,11,34,3.20
2021,01,12,11,35,4.00
2021,01,12,11,36,7.00
2021,01,12,11,37,6.50
2021,01,12,11,38,2.90
2021,01,12,11,39,0.40
2021,01,12,11,40,2.80
2021,01,12,11,41,3.80
2021,01,12,11,42,2.50
2021,01,12,11,43,4.80
2021,01,12,11,44,6.50
2021,01,12,11,45,6.40
2021,01,12,11,46,5.10
2021,01,12,11,47,5.60
2021,01,12,11,48,6.00
2021,01,12,11,49,4.00
2021,01,12,11,50,4.50
2021,01,12,11,51,2.60
2021,01,12,11,52,4.00
2021,01,12,11,53,5.40
2021,01,12,11,54,4.70
2021,01,12,11,55,4.20
2021,01,12,11,56,2.30
2021,01,12,11,57,1.10
2021,01,12,11,58,2.90
2021,01,12,11,59,2.80
2021,01,12,12,00,3.10
2021,01,12,12,01,4.30
2021,01,12,12,02,5.20
2021,01,12,12,03,3.40
2021,01,12,12,04,2.50
2021,01,12,12,05,4.40
2021,01,12,12,06,6.40
2021,01,12,12,07,3.00
2021,01,12,12,08,3.60
2021,01,12,12,09,0.80
2021,01,12,12,10,0.00
2021,01,12,12,11,4.30
2021,01,12,12,12,5.30
2021,01,12,12,13,3.30
2021,01,12,12,14,3.40
2021,01,12,12,15,1.00
2021,01,12,12,16,3.20
2021,01,12,12,17,5.10
2021,01,12,12,18,6.30
2021,01,12,12,19,3.70
2021,01,12,12,20,0.60
2021,01,12,12,21,1.20
2021,01,12,12,22,0.90
2021,01,12,12,23,5.90
2021,01,12,12,24,2.90
2021,01,12,12,25,2.50
2021,01,12,12,26,1.70
2021,01,12,12,27,1.60
2021,01,12,12,28,3.00
2021,01,12,12,29,2.60
2021,01,12,12,30,1.90
2021,01,12,12,31,3.90
2021,01,12,12,32,1.90
2021,01,12,12,33,1.10
2021,01,12,12,34,5.00
2021,01,12,12,35,1.70
2021,01,12,12,36,2.80
2021,01,12,12,37,2.30
2021,01,12,12,38,3.20
2021,01,12,12,39,3.60
2021,01,12,12,40,2.70
2021,01,12,12,41,0.50
2021,01,12,12,42,2.80
2021,01,12,12,43,3.40
2021,01,12,12,44,5.10
2021,01,12,12,45,5.10
2021,01,12,12,46,9.80
2021,01,12,12,47,5.70
2021,01,12,12,48,3.40
2021,01,12,12,49,7.50
2021,01,12,12,50,4.80
2021,01,12,12,51,4.30
2021,01,12,12,52,3.20
2021,01,12,12,53,6.10
2021,01,12,12,54,6.50
2021,01,12,12,55,8.40
2021,01,12,12,56,8.70
2021,01,12,12,57,7.80
2021,01,12,12,58,3.80
2021,01,12,12,59,4.90
2021,01,12,13,00,6.20
2021,01,12,13,01,5.30
2021,01,12,13,02,4.70
2021,01,12,13,03,6.10
2021,01,12,13,04,7.10
2021,01,12,13,05,4.70
2021,01,12,13,06,4.70
2021,01,12,13,07,8.90
2021,01,12,13,08,8.50
2021,01,12,13,09,7.20
2021,01,12,13,10,6.40
2021,01,12,13,11,4.30
2021,01,12,13,12,7.20
2021,01,12,13,13,7.20
2021,01,12,13,14,9.70
2021,01,12,13,15,6.30
2021,01,12,13,16,3.40
2021,01,12,13,17,7.10
2021,01,12,13,18,6.90
2021,01,12,13,19,8.20
2021,01,12,13,20,8.50
2021,01,12,13,21,6.30
2021,01,12,13,22,5.70
2021,01,12,13,23,5.70
2021,01,12,13,24,8.60
2021,01,12,13,25,7.60
2021,01,12,13,26,7.20
2021,01,12,13,27,7.70
2021,01,12,13,28,8.20
2021,01,12,13,29,5.70
2021,01,12,13,30,10.30
2021,01,12,13,31,6.00
2021,01,12,13,32,3.90
2021,01,12,13,33,3.50
2021,01,12,13,34,11.10
2021,01,12,13,35,6.20
2021,01,12,13,36,5.80
2021,01,12,13,37,5.30
2021,01,12,13,38,5.70
2021,01,12,13,39,6.60
2021,01,12,13,40,4.60
2021,01,12,13,41,8.90
2021,01,12,13,42,9.90
2021,01,12,13,43,5.00
2021,01,12,13,44,3.90
2021,01,12,13,45,6.90
2021,01,12,13,46,5.40
2021,01,12,13,47,5.00
2021,01,12,13,48,4.00
2021,01,12,13,49,2.80
2021,01,12,13,50,3.30
2021,01,12,13,51,8.20
2021,01,12,13,52,7.90
2021,01,12,13,53,5.70
2021,01,12,13,54,5.10
2021,01,12,13,55,4.20
2021,01,12,13,56,6.00
2021,01,12,13,57,4.70
2021,01,12,13,58,5.80
2021,01,12,13,59,5.70
2021,01,12,14,00,7.40
2021,01,12,14,01,7.20
2021,01,12,14,02,6.80
2021,01,12,14,03,5.60
2021,01,12,14,04,5.60
2021,01,12,14,05,6.00
2021,01,12,14,06,8.70
2021,01,12,14,07,8.60
2021,01,12,14,08,5.30
2021,01,12,14,09,4.70
2021,01,12,14,10,7.00
2021,01,12,14,11,3.90
2021,01,12,14,12,3.70
2021,01,12,14,13,4.70
2021,01,12,14,14,3.20
2021,01,12,14,15,5.80
2021,01,12,14,16,5.20
2021,01,12,14,17,6.60
2021,01,12,14,18,3.50
2021,01,12,14,19,2.50
2021,01,12,14,20,5.60
2021,01,12,14,21,3.70
2021,01,12,14,22,2.80
2021,01,12,14,23,3.20
2021,01,12,14,24,2.20
2021,01,12,14,25,2.20
2021,01,12,14,26,8.50
2021,01,12,14,27,3.50
2021,01,12,14,28,3.40
2021,01,12,14,29,4.70
2021,01,12,14,30,2.70
2021,01,12,14,31,8.20
2021,01,12,14,32,4.60
2021,01,12,14,33,3.40
2021,01,12,14,34,1.40
2021,01,12,14,35,1.40
2021,01,12,14,36,3.70
2021,01,12,14,37,3.90
2021,01,12,14,38,3.90
2021,01,12,14,39,2.60
2021,01,12,14,40,4.40
2021,01,12,14,41,4.10
2021,01,12,14,42,4.30
2021,01,12,14,43,3.00
2021,01,12,14,44,3.50
2021,01,12,14,45,2.50
2021,01,12,14,46,6.30
2021,01,12,14,47,4.30
2021,01,12,14,48,3.10
2021,01,12,14,49,5.70
2021,01,12,14,50,4.10
2021,01,12,14,51,4.50
2021,01,12,14,52,2.90
2021,01,12,14,53,3.90
2021,01,12,14,54,2.60
2021,01,12,14,55,2.50
2021,01,12,14,56,0.30
2021,01,12,14,57,4.20
2021,01,12,14,58,3.80
2021,01,12,14,59,4.70
2021,01,12,15,00,2.20
2021,01,12,15,01,3.50
2021,01,12,15,02,3.90
2021,01,12,15,03,1.10
2021,01,12,15,04,1.50
2021,01,12,15,05,4.70
2021,01,12,15,06,3.60
2021,01,12,15,07,2.40
2021,01,12,15,08,2.30
2021,01,12,15,09,3.80
2021,01,12,15,10,2.70
2021,01,12,15,11,5.10
2021,01,12,15,12,4.40
2021,01,12,15,13,4.00
2021,01,12,15,14,1.50
2021,01,12,15,15,2.30
2021,01,12,15,16,4.90
2021,01,12,15,17,6.70
2021,01,12,15,18,4.60
2021,01,12,15,19,3.40
2021,01,12,15,20,4.10
2021,01,12,15,21,5.80
2021,01,12,15,22,3.60
2021,01,12,15,23,3.00
2021,01,12,15,24,0.60
2021,01,12,15,25,3.40
2021,01,12,15,26,1.70
2021,01,12,15,27,0.00
2021,01,12,15,28,2.20
2021,01,12,15,29,2.00
2021,01,12,15,30,1.60
2021,01,12,15,31,1.60
2021,01,12,15,32,0.90
2021,01,12,15,33,2.20
2021,01,12,15,34,0.90
2021,01,12,15,35,0.00
2021,01,12,15,36,0.00
2021,01,12,15,37,1.20
2021,01,12,15,38,4.10
2021,01,12,15,39,0.80
2021,01,12,15,40,0.40
2021,01,12,15,41,1.60
2021,01,12,15,42,1.00
2021,01,12,15,43,1.70
2021,01,12,15,44,1.40
2021,01,12,15,45,5.70
2021,01,12,15,46,0.50
2021,01,12,15,47,0.10
2021,01,12,15,48,0.10
2021,01,12,15,49,1.40
2021,01,12,15,50,0.20
2021,01,12,15,51,0.00
2021,01,12,15,52,1.60
2021,01,12,15,53,0.20
2021,01,12,15,54,0.00
2021,01,12,15,55,0.00
2021,01,12,15,56,0.00
2021,01,12,15,57,0.00
2021,01,12,15,58,0.00
2021,01,12,15,59,0.00
2021,01,12,16,00,0.00
2021,01,12,16,01,0.00
2021,01,12,16,02,0.00
2021,01,12,16,03,0.00
2021,01,12,16,04,0.00
2021,01,12,16,05,0.00
2021,01,12,16,06,0.00
2021,01,12,16,07,0.00
2021,01,12,16,08,0.00
2021,01,12,16,09,0.00
2021,01,12,16,10,0.00
2021,01,12,16,11,0.00
2021,01,12,16,12,0.00
2021,01,12,16,13,0.00
2021,01,12,16,14,0.00
2021,01,12,16,15,0.00
2021,01,12,16,16,0.00
2021,01,12,16,17,0.00
2021,01,12,16,18,0.00
2021,01,12,16,19,0.00
2021,01,12,16,20,0.00
2021,01,12,16,21,0.00
2021,01,12,16,22,0.00
2021,01,12,16,23,0.00
2021,01,12,16,24,0.00
2021,01,12,16,25,0.00
2021,01,12,16,26,0.00
2021,01,12,16,27,0.00
2021,01,12,16,28,0.00
2021,01,12,16,29,0.00
2021,01,12,16,30,0.00
2021,01,12,16,31,0.00
2021,01,12,16,32,0.00
2021,01,12,16,33,0.00
2021,01,12,16,34,0.00
2021,01,12,16,35,0.00
2021,01,12,16,36,0.00
2021,01,12,16,37,0.00
2021,01,12,16,38,0.00
2021,01,12,16,39,0.00
2021,01,12,16,40,0.00
2021,01,12,16,41,0.00
2021,01,12,16,42,0.00
2021,01,12,16,43,0.00
2021,01,12,16,44,0.00
2021,01,12,16,45,0.00
2021,01,12,16,46,0.00
2021,01,12,16,47,0.00
2021,01,12,16,48,0.00
2021,01,12,16,49,0.00
2021,01,12,16,50,0.00
2021,01,12,16,51,0.00
2021,01,12,16,52,0.00
2021,01,12,16,53,0.00
2021,01,12,16,54,0.00
2021,01,12,16,55,0.00
2021,01,12,16,56,0.00
2021,01,12,16,57,0.00
2021,01,12,16,58,0.00
2021,01,12,16,59,0.00
2021,01,12,17,00,0.00
2021,01,12,17,01,0.00
2021,01,12,17,02,0.00
2021,01,12,17,03,0.00
2021,01,12,17,04,0.00
2021,01,12,17,05,0.00
2021,01,12,17,06,0.00
2021,01,12,17,07,0.00
2021,01,12,17,08,0.00
2021,01,12,17,09,0.00
2021,01,12,17,10,0.00
2021,01,12,17,11,0.00
2021,01,12,17,12,0.00
2021,01,12,17,13,0.00
2021,01,12,17,14,0.00
2021,01,12,17,15,0.00
2021,01,12,17,16,0.00
2021,01,12,17,17,4.10
2021,01,12,17,18,3.00
2021,01,12,17,19,0.70
2021,01,12,17,20,0.00
2021,01,12,17,21,0.00
2021,01,12,17,22,0.00
2021,01,12,17,23,0.00
2021,01,12,17,24,0.00
2021,01,12,17,25,0.00
2021,01,12,17,26,0.00
2021,01,12,17,27,0.00
2021,01,12,17,28,0.00
2021,01,12,17,29,0.00
2021,01,12,17,30,0.00
2021,01,12,17,31,0.00
2021,01,12,17,32,0.30
2021,01,12,17,33,1.50
2021,01,12,17,34,0.00
2021,01,12,17,35,1.00
2021,01,12,17,36,0.20
2021,01,12,17,37,0.00
2021,01,12,17,38,0.00
2021,01,12,17,39,0.00
2021,01,12,17,40,0.00
2021,01,12,17,41,0.00
2021,01,12,17,42,0.00
2021,01,12,17,43,0.00
2021,01,12,17,44,0.10
2021,01,12,17,45,0.00
2021,01,12,17,46,0.00
2021,01,12,17,47,0.00
2021,01,12,17,48,0.00
2021,01,12,17,49,0.00
2021,01,12,17,50,0.00
2021,01,12,17,51,0.00
2021,01,12,17,52,0.00
2021,01,12,17,53,0.00
2021,01,12,17,54,0.00
2021,01,12,17,55,0.00
2021,01,12,17,56,0.00
2021,01,12,17,57,0.00
2021,01,12,17,58,0.00
2021,01,12,17,59,0.00
2021,01,12,18,00,0.00
2021,01,12,18,01,0.00
2021,01,12,18,02,0.00
2021,01,12,18,03,0.00
2021,01,12,18,04,0.00
2021,01,12,18,05,0.00