Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,29,00,00,5.90
2007,03,29,00,01,5.90
2007,03,29,00,02,5.80
2007,03,29,00,03,5.80
2007,03,29,00,04,5.80
2007,03,29,00,05,5.70
2007,03,29,00,06,5.70
2007,03,29,00,07,5.70
2007,03,29,00,08,5.70
2007,03,29,00,09,5.70
2007,03,29,00,10,5.60
2007,03,29,00,11,5.60
2007,03,29,00,12,5.60
2007,03,29,00,13,5.50
2007,03,29,00,14,5.50
2007,03,29,00,15,5.50
2007,03,29,00,16,5.50
2007,03,29,00,17,5.40
2007,03,29,00,18,5.40
2007,03,29,00,19,5.40
2007,03,29,00,20,5.30
2007,03,29,00,21,5.30
2007,03,29,00,22,5.30
2007,03,29,00,23,5.30
2007,03,29,00,24,5.30
2007,03,29,00,25,5.30
2007,03,29,00,26,5.30
2007,03,29,00,27,5.30
2007,03,29,00,28,5.30
2007,03,29,00,29,5.30
2007,03,29,00,30,5.20
2007,03,29,00,31,5.20
2007,03,29,00,32,5.20
2007,03,29,00,33,5.20
2007,03,29,00,34,5.20
2007,03,29,00,35,5.20
2007,03,29,00,36,5.10
2007,03,29,00,37,5.10
2007,03,29,00,38,5.10
2007,03,29,00,39,5.10
2007,03,29,00,40,5.10
2007,03,29,00,41,5.10
2007,03,29,00,42,5.10
2007,03,29,00,43,5.10
2007,03,29,00,44,5.10
2007,03,29,00,45,5.10
2007,03,29,00,46,5.00
2007,03,29,00,47,4.90
2007,03,29,00,48,4.90
2007,03,29,00,49,4.90
2007,03,29,00,50,4.90
2007,03,29,00,51,4.90
2007,03,29,00,52,4.90
2007,03,29,00,53,4.90
2007,03,29,00,54,4.80
2007,03,29,00,55,4.80
2007,03,29,00,56,4.80
2007,03,29,00,57,4.80
2007,03,29,00,58,4.80
2007,03,29,00,59,4.70
2007,03,29,01,00,4.70
2007,03,29,01,01,4.70
2007,03,29,01,02,4.70
2007,03,29,01,03,4.70
2007,03,29,01,04,4.60
2007,03,29,01,05,4.60
2007,03,29,01,06,4.60
2007,03,29,01,07,4.60
2007,03,29,01,08,4.60
2007,03,29,01,09,4.60
2007,03,29,01,10,4.60
2007,03,29,01,11,4.50
2007,03,29,01,12,4.50
2007,03,29,01,13,4.50
2007,03,29,01,14,4.50
2007,03,29,01,15,4.40
2007,03,29,01,16,4.40
2007,03,29,01,17,4.40
2007,03,29,01,18,4.30
2007,03,29,01,19,4.30
2007,03,29,01,20,4.30
2007,03,29,01,21,4.20
2007,03,29,01,22,4.20
2007,03,29,01,23,4.20
2007,03,29,01,24,4.20
2007,03,29,01,25,4.20
2007,03,29,01,26,4.20
2007,03,29,01,27,4.10
2007,03,29,01,28,4.10
2007,03,29,01,29,4.10
2007,03,29,01,30,4.10
2007,03,29,01,31,4.10
2007,03,29,01,32,4.10
2007,03,29,01,33,4.10
2007,03,29,01,34,4.10
2007,03,29,01,35,4.10
2007,03,29,01,36,4.10
2007,03,29,01,37,4.00
2007,03,29,01,38,4.00
2007,03,29,01,39,4.00
2007,03,29,01,40,4.00
2007,03,29,01,41,4.00
2007,03,29,01,42,3.90
2007,03,29,01,43,3.90
2007,03,29,01,44,3.90
2007,03,29,01,45,3.90
2007,03,29,01,46,3.90
2007,03,29,01,47,3.90
2007,03,29,01,48,3.90
2007,03,29,01,49,3.90
2007,03,29,01,50,3.90
2007,03,29,01,51,3.90
2007,03,29,01,52,4.00
2007,03,29,01,53,4.00
2007,03,29,01,54,4.00
2007,03,29,01,55,3.90
2007,03,29,01,56,3.90
2007,03,29,01,57,3.90
2007,03,29,01,58,3.90
2007,03,29,01,59,3.90
2007,03,29,02,00,3.90
2007,03,29,02,01,3.80
2007,03,29,02,02,3.80
2007,03,29,02,03,3.80
2007,03,29,02,04,3.80
2007,03,29,02,05,3.80
2007,03,29,02,06,3.80
2007,03,29,02,07,3.80
2007,03,29,02,08,3.70
2007,03,29,02,09,3.70
2007,03,29,02,10,3.70
2007,03,29,02,11,3.70
2007,03,29,02,12,3.70
2007,03,29,02,13,3.70
2007,03,29,02,14,3.60
2007,03,29,02,15,3.60
2007,03,29,02,16,3.60
2007,03,29,02,17,3.60
2007,03,29,02,18,3.60
2007,03,29,02,19,3.60
2007,03,29,02,20,3.50
2007,03,29,02,21,3.50
2007,03,29,02,22,3.50
2007,03,29,02,23,3.50
2007,03,29,02,24,3.50
2007,03,29,02,25,3.50
2007,03,29,02,26,3.50
2007,03,29,02,27,3.40
2007,03,29,02,28,3.40
2007,03,29,02,29,3.40
2007,03,29,02,30,3.30
2007,03,29,02,31,3.30
2007,03,29,02,32,3.30
2007,03,29,02,33,3.30
2007,03,29,02,34,3.30
2007,03,29,02,35,3.30
2007,03,29,02,36,3.30
2007,03,29,02,37,3.30
2007,03,29,02,38,3.20
2007,03,29,02,39,3.20
2007,03,29,02,40,3.20
2007,03,29,02,41,3.20
2007,03,29,02,42,3.20
2007,03,29,02,43,3.10
2007,03,29,02,44,3.10
2007,03,29,02,45,3.10
2007,03,29,02,46,3.10
2007,03,29,02,47,3.10
2007,03,29,02,48,3.10
2007,03,29,02,49,3.10
2007,03,29,02,50,3.10
2007,03,29,02,51,3.10
2007,03,29,02,52,3.10
2007,03,29,02,53,3.10
2007,03,29,02,54,3.10
2007,03,29,02,55,3.10
2007,03,29,02,56,3.10
2007,03,29,02,57,3.10
2007,03,29,02,58,3.10
2007,03,29,02,59,3.10
2007,03,29,03,00,3.10
2007,03,29,03,01,3.10
2007,03,29,03,02,3.10
2007,03,29,03,03,3.10
2007,03,29,03,04,3.10
2007,03,29,03,05,3.10
2007,03,29,03,06,3.10
2007,03,29,03,07,3.10
2007,03,29,03,08,3.00
2007,03,29,03,09,2.90
2007,03,29,03,10,2.90
2007,03,29,03,11,2.90
2007,03,29,03,12,2.90
2007,03,29,03,13,2.90
2007,03,29,03,14,2.90
2007,03,29,03,15,2.90
2007,03,29,03,16,2.90
2007,03,29,03,17,2.90
2007,03,29,03,18,2.90
2007,03,29,03,19,2.90
2007,03,29,03,20,2.90
2007,03,29,03,21,2.90
2007,03,29,03,22,2.90
2007,03,29,03,23,2.90
2007,03,29,03,24,2.90
2007,03,29,03,25,2.90
2007,03,29,03,26,2.90
2007,03,29,03,27,2.90
2007,03,29,03,28,2.90
2007,03,29,03,29,2.90
2007,03,29,03,30,2.90
2007,03,29,03,31,2.90
2007,03,29,03,32,2.90
2007,03,29,03,33,2.90
2007,03,29,03,34,2.90
2007,03,29,03,35,2.80
2007,03,29,03,36,2.80
2007,03,29,03,37,2.80
2007,03,29,03,38,2.80
2007,03,29,03,39,2.80
2007,03,29,03,40,2.80
2007,03,29,03,41,2.80
2007,03,29,03,42,2.70
2007,03,29,03,43,2.70
2007,03,29,03,44,2.70
2007,03,29,03,45,2.70
2007,03,29,03,46,2.70
2007,03,29,03,47,2.70
2007,03,29,03,48,2.70
2007,03,29,03,49,2.70
2007,03,29,03,50,2.70
2007,03,29,03,51,2.70
2007,03,29,03,52,2.70
2007,03,29,03,53,2.70
2007,03,29,03,54,2.70
2007,03,29,03,55,2.70
2007,03,29,03,56,2.70
2007,03,29,03,57,2.70
2007,03,29,03,58,2.70
2007,03,29,03,59,2.70
2007,03,29,04,00,2.70
2007,03,29,04,01,2.70
2007,03,29,04,02,2.70
2007,03,29,04,03,2.60
2007,03,29,04,04,2.60
2007,03,29,04,05,2.60
2007,03,29,04,06,2.60
2007,03,29,04,07,2.50
2007,03,29,04,08,2.50
2007,03,29,04,09,2.50
2007,03,29,04,10,2.50
2007,03,29,04,11,2.50
2007,03,29,04,12,2.50
2007,03,29,04,13,2.50
2007,03,29,04,14,2.50
2007,03,29,04,15,2.50
2007,03,29,04,16,2.50
2007,03,29,04,17,2.50
2007,03,29,04,18,2.50
2007,03,29,04,19,2.50
2007,03,29,04,20,2.50
2007,03,29,04,21,2.50
2007,03,29,04,22,2.40
2007,03,29,04,23,2.40
2007,03,29,04,24,2.40
2007,03,29,04,25,2.40
2007,03,29,04,26,2.40
2007,03,29,04,27,2.30
2007,03,29,04,28,2.30
2007,03,29,04,29,2.30
2007,03,29,04,30,2.30
2007,03,29,04,31,2.30
2007,03,29,04,32,2.30
2007,03,29,04,33,2.30
2007,03,29,04,34,2.30
2007,03,29,04,35,2.30
2007,03,29,04,36,2.30
2007,03,29,04,37,2.30
2007,03,29,04,38,2.30
2007,03,29,04,39,2.30
2007,03,29,04,40,2.30
2007,03,29,04,41,2.30
2007,03,29,04,42,2.40
2007,03,29,04,43,2.40
2007,03,29,04,44,2.40
2007,03,29,04,45,2.50
2007,03,29,04,46,2.50
2007,03,29,04,47,2.50
2007,03,29,04,48,2.50
2007,03,29,04,49,2.50
2007,03,29,04,50,2.60
2007,03,29,04,51,2.60
2007,03,29,04,52,2.60
2007,03,29,04,53,2.60
2007,03,29,04,54,2.60
2007,03,29,04,55,2.70
2007,03,29,04,56,2.70
2007,03,29,04,57,2.70
2007,03,29,04,58,2.70
2007,03,29,04,59,2.70
2007,03,29,05,00,2.70
2007,03,29,05,01,2.70
2007,03,29,05,02,2.70
2007,03,29,05,03,2.70
2007,03,29,05,04,2.70
2007,03,29,05,05,2.70
2007,03,29,05,06,2.70
2007,03,29,05,07,2.70
2007,03,29,05,08,2.70
2007,03,29,05,09,2.70
2007,03,29,05,10,2.70
2007,03,29,05,11,2.70
2007,03,29,05,12,2.70
2007,03,29,05,13,2.70
2007,03,29,05,14,2.70
2007,03,29,05,15,2.70
2007,03,29,05,16,2.70
2007,03,29,05,17,2.70
2007,03,29,05,18,2.70
2007,03,29,05,19,2.70
2007,03,29,05,20,2.70
2007,03,29,05,21,2.70
2007,03,29,05,22,2.70
2007,03,29,05,23,2.70
2007,03,29,05,24,2.70
2007,03,29,05,25,2.70
2007,03,29,05,26,2.70
2007,03,29,05,27,2.70
2007,03,29,05,28,2.70
2007,03,29,05,29,2.70
2007,03,29,05,30,2.70
2007,03,29,05,31,2.70
2007,03,29,05,32,2.80
2007,03,29,05,33,2.80
2007,03,29,05,34,2.80
2007,03,29,05,35,2.80
2007,03,29,05,36,2.80
2007,03,29,05,37,2.80
2007,03,29,05,38,2.80
2007,03,29,05,39,2.80
2007,03,29,05,40,2.80
2007,03,29,05,41,2.80
2007,03,29,05,42,2.80
2007,03,29,05,43,2.80
2007,03,29,05,44,2.80
2007,03,29,05,45,2.80
2007,03,29,05,46,2.80
2007,03,29,05,47,2.80
2007,03,29,05,48,2.80
2007,03,29,05,49,2.80
2007,03,29,05,50,2.90
2007,03,29,05,51,2.90
2007,03,29,05,52,2.90
2007,03,29,05,53,2.90
2007,03,29,05,54,2.90
2007,03,29,05,55,2.90
2007,03,29,05,56,2.90
2007,03,29,05,57,2.90
2007,03,29,05,58,2.90
2007,03,29,05,59,2.90
2007,03,29,06,00,2.90
2007,03,29,06,01,2.90
2007,03,29,06,02,2.90
2007,03,29,06,03,2.80
2007,03,29,06,04,2.80
2007,03,29,06,05,2.80
2007,03,29,06,06,2.80
2007,03,29,06,07,2.80
2007,03,29,06,08,2.80
2007,03,29,06,09,2.80
2007,03,29,06,10,2.80
2007,03,29,06,11,2.80
2007,03,29,06,12,2.80
2007,03,29,06,13,2.80
2007,03,29,06,14,2.80
2007,03,29,06,15,2.80
2007,03,29,06,16,2.80
2007,03,29,06,17,2.80
2007,03,29,06,18,2.80
2007,03,29,06,19,2.80
2007,03,29,06,20,2.80
2007,03,29,06,21,2.80
2007,03,29,06,22,2.80
2007,03,29,06,23,2.80
2007,03,29,06,24,2.80
2007,03,29,06,25,2.80
2007,03,29,06,26,2.80
2007,03,29,06,27,2.80
2007,03,29,06,28,2.80
2007,03,29,06,29,2.80
2007,03,29,06,30,2.80
2007,03,29,06,31,2.80
2007,03,29,06,32,2.80
2007,03,29,06,33,2.80
2007,03,29,06,34,2.80
2007,03,29,06,35,2.80
2007,03,29,06,36,2.80
2007,03,29,06,37,2.80
2007,03,29,06,38,2.80
2007,03,29,06,39,2.70
2007,03,29,06,40,2.70
2007,03,29,06,41,2.70
2007,03,29,06,42,2.70
2007,03,29,06,43,2.70
2007,03,29,06,44,2.70
2007,03,29,06,45,2.70
2007,03,29,06,46,2.70
2007,03,29,06,47,2.70
2007,03,29,06,48,2.70
2007,03,29,06,49,2.70
2007,03,29,06,50,2.70
2007,03,29,06,51,2.70
2007,03,29,06,52,2.70
2007,03,29,06,53,2.70
2007,03,29,06,54,2.70
2007,03,29,06,55,2.70
2007,03,29,06,56,2.70
2007,03,29,06,57,2.70
2007,03,29,06,58,2.70
2007,03,29,06,59,2.70
2007,03,29,07,00,2.70
2007,03,29,07,01,2.70
2007,03,29,07,02,2.70
2007,03,29,07,03,2.70
2007,03,29,07,04,2.70
2007,03,29,07,05,2.70
2007,03,29,07,06,2.70
2007,03,29,07,07,2.70
2007,03,29,07,08,2.70
2007,03,29,07,09,2.70
2007,03,29,07,10,2.70
2007,03,29,07,11,2.70
2007,03,29,07,12,2.70
2007,03,29,07,13,2.70
2007,03,29,07,14,2.70
2007,03,29,07,15,2.70
2007,03,29,07,16,2.70
2007,03,29,07,17,2.70
2007,03,29,07,18,2.70
2007,03,29,07,19,2.70
2007,03,29,07,20,2.70
2007,03,29,07,21,2.70
2007,03,29,07,22,2.70
2007,03,29,07,23,2.70
2007,03,29,07,24,2.70
2007,03,29,07,25,2.70
2007,03,29,07,26,2.70
2007,03,29,07,27,2.70
2007,03,29,07,28,2.70
2007,03,29,07,29,2.70
2007,03,29,07,30,2.70
2007,03,29,07,31,2.70
2007,03,29,07,32,2.70
2007,03,29,07,33,2.70
2007,03,29,07,34,2.70
2007,03,29,07,35,2.70
2007,03,29,07,36,2.70
2007,03,29,07,37,2.80
2007,03,29,07,38,2.80
2007,03,29,07,39,2.80
2007,03,29,07,40,2.80
2007,03,29,07,41,2.80
2007,03,29,07,42,2.80
2007,03,29,07,43,2.80
2007,03,29,07,44,2.80
2007,03,29,07,45,2.80
2007,03,29,07,46,2.80
2007,03,29,07,47,2.80
2007,03,29,07,48,2.80
2007,03,29,07,49,2.80
2007,03,29,07,50,2.80
2007,03,29,07,51,2.90
2007,03,29,07,52,2.90
2007,03,29,07,53,2.90
2007,03,29,07,54,2.90
2007,03,29,07,55,2.90
2007,03,29,07,56,2.90
2007,03,29,07,57,2.90
2007,03,29,07,58,3.00
2007,03,29,07,59,3.10
2007,03,29,08,00,3.10
2007,03,29,08,01,3.10
2007,03,29,08,02,3.10
2007,03,29,08,03,3.20
2007,03,29,08,04,3.20
2007,03,29,08,05,3.30
2007,03,29,08,06,3.30
2007,03,29,08,07,3.30
2007,03,29,08,08,3.30
2007,03,29,08,09,3.30
2007,03,29,08,10,3.40
2007,03,29,08,11,3.40
2007,03,29,08,12,3.50
2007,03,29,08,13,3.50
2007,03,29,08,14,3.50
2007,03,29,08,15,3.60
2007,03,29,08,16,3.70
2007,03,29,08,17,3.70
2007,03,29,08,18,3.80
2007,03,29,08,19,3.80
2007,03,29,08,20,3.90
2007,03,29,08,21,3.90
2007,03,29,08,22,4.00
2007,03,29,08,23,4.10
2007,03,29,08,24,4.10
2007,03,29,08,25,4.20
2007,03,29,08,26,4.20
2007,03,29,08,27,4.20
2007,03,29,08,28,4.20
2007,03,29,08,29,4.30
2007,03,29,08,30,4.40
2007,03,29,08,31,4.50
2007,03,29,08,32,4.60
2007,03,29,08,33,4.60
2007,03,29,08,34,4.60
2007,03,29,08,35,4.70
2007,03,29,08,36,4.70
2007,03,29,08,37,4.80
2007,03,29,08,38,4.80
2007,03,29,08,39,4.90
2007,03,29,08,40,4.90
2007,03,29,08,41,5.00
2007,03,29,08,42,5.10
2007,03,29,08,43,5.10
2007,03,29,08,44,5.10
2007,03,29,08,45,5.20
2007,03,29,08,46,5.30
2007,03,29,08,47,5.30
2007,03,29,08,48,5.30
2007,03,29,08,49,5.40
2007,03,29,08,50,5.40
2007,03,29,08,51,5.50
2007,03,29,08,52,5.60
2007,03,29,08,53,5.60
2007,03,29,08,54,5.70
2007,03,29,08,55,5.80
2007,03,29,08,56,6.00
2007,03,29,08,57,6.10
2007,03,29,08,58,6.20
2007,03,29,08,59,6.30
2007,03,29,09,00,6.50
2007,03,29,09,01,6.60
2007,03,29,09,02,6.70
2007,03,29,09,03,6.70
2007,03,29,09,04,6.80
2007,03,29,09,05,6.90
2007,03,29,09,06,7.00
2007,03,29,09,07,7.10
2007,03,29,09,08,7.20
2007,03,29,09,09,7.20
2007,03,29,09,10,7.20
2007,03,29,09,11,7.20
2007,03,29,09,12,7.30
2007,03,29,09,13,7.30
2007,03,29,09,14,7.30
2007,03,29,09,15,7.30
2007,03,29,09,16,7.30
2007,03,29,09,17,7.30
2007,03,29,09,18,7.30
2007,03,29,09,19,7.30
2007,03,29,09,20,7.40
2007,03,29,09,21,7.40
2007,03,29,09,22,7.40
2007,03,29,09,23,7.40
2007,03,29,09,24,7.40
2007,03,29,09,25,7.40
2007,03,29,09,26,7.50
2007,03,29,09,27,7.50
2007,03,29,09,28,7.50
2007,03,29,09,29,7.60
2007,03,29,09,30,7.60
2007,03,29,09,31,7.60
2007,03,29,09,32,7.70
2007,03,29,09,33,7.70
2007,03,29,09,34,7.80
2007,03,29,09,35,7.80
2007,03,29,09,36,7.80
2007,03,29,09,37,7.80
2007,03,29,09,38,7.80
2007,03,29,09,39,7.90
2007,03,29,09,40,7.80
2007,03,29,09,41,7.80
2007,03,29,09,42,7.90
2007,03,29,09,43,7.90
2007,03,29,09,44,7.90
2007,03,29,09,45,7.90
2007,03,29,09,46,7.90
2007,03,29,09,47,7.90
2007,03,29,09,48,7.80
2007,03,29,09,49,7.80
2007,03,29,09,50,7.80
2007,03,29,09,51,7.80
2007,03,29,09,52,7.80
2007,03,29,09,53,7.80
2007,03,29,09,54,7.80
2007,03,29,09,55,7.80
2007,03,29,09,56,7.80
2007,03,29,09,57,7.80
2007,03,29,09,58,7.80
2007,03,29,09,59,7.90
2007,03,29,10,00,7.90
2007,03,29,10,01,7.90
2007,03,29,10,02,7.90
2007,03,29,10,03,7.90
2007,03,29,10,04,7.90
2007,03,29,10,05,7.90
2007,03,29,10,06,7.90
2007,03,29,10,07,8.00
2007,03,29,10,08,8.00
2007,03,29,10,09,8.10
2007,03,29,10,10,8.20
2007,03,29,10,11,8.20
2007,03,29,10,12,8.30
2007,03,29,10,13,8.30
2007,03,29,10,14,8.30
2007,03,29,10,15,8.30
2007,03,29,10,16,8.30
2007,03,29,10,17,8.40
2007,03,29,10,18,8.40
2007,03,29,10,19,8.50
2007,03,29,10,20,8.50
2007,03,29,10,21,8.50
2007,03,29,10,22,8.60
2007,03,29,10,23,8.60
2007,03,29,10,24,8.60
2007,03,29,10,25,8.60
2007,03,29,10,26,8.50
2007,03,29,10,27,8.50
2007,03,29,10,28,8.50
2007,03,29,10,29,8.50
2007,03,29,10,30,8.50
2007,03,29,10,31,8.60
2007,03,29,10,32,8.70
2007,03,29,10,33,8.70
2007,03,29,10,34,8.80
2007,03,29,10,35,9.00
2007,03,29,10,36,9.10
2007,03,29,10,37,9.00
2007,03,29,10,38,9.10
2007,03,29,10,39,9.20
2007,03,29,10,40,9.20
2007,03,29,10,41,9.30
2007,03,29,10,42,9.30
2007,03,29,10,43,9.40
2007,03,29,10,44,9.40
2007,03,29,10,45,9.40
2007,03,29,10,46,9.30
2007,03,29,10,47,9.40
2007,03,29,10,48,9.40
2007,03,29,10,49,9.30
2007,03,29,10,50,9.30
2007,03,29,10,51,9.30
2007,03,29,10,52,9.30
2007,03,29,10,53,9.40
2007,03,29,10,54,9.40
2007,03,29,10,55,9.40
2007,03,29,10,56,9.50
2007,03,29,10,57,9.60
2007,03,29,10,58,9.60
2007,03,29,10,59,9.60
2007,03,29,11,00,9.50
2007,03,29,11,01,9.50
2007,03,29,11,02,9.50
2007,03,29,11,03,9.50
2007,03,29,11,04,9.60
2007,03,29,11,05,9.50
2007,03,29,11,06,9.60
2007,03,29,11,07,9.60
2007,03,29,11,08,9.70
2007,03,29,11,09,9.70
2007,03,29,11,10,9.70
2007,03,29,11,11,9.80
2007,03,29,11,12,9.90
2007,03,29,11,13,9.90
2007,03,29,11,14,10.00
2007,03,29,11,15,10.10
2007,03,29,11,16,10.20
2007,03,29,11,17,10.30
2007,03,29,11,18,10.20
2007,03,29,11,19,10.20
2007,03,29,11,20,10.10
2007,03,29,11,21,10.10
2007,03,29,11,22,10.10
2007,03,29,11,23,10.10
2007,03,29,11,24,10.10
2007,03,29,11,25,10.00
2007,03,29,11,26,9.90
2007,03,29,11,27,9.90
2007,03,29,11,28,9.90
2007,03,29,11,29,9.90
2007,03,29,11,30,9.80
2007,03,29,11,31,9.70
2007,03,29,11,32,9.70
2007,03,29,11,33,9.70
2007,03,29,11,34,9.70
2007,03,29,11,35,9.70
2007,03,29,11,36,9.70
2007,03,29,11,37,9.70
2007,03,29,11,38,9.80
2007,03,29,11,39,9.80
2007,03,29,11,40,9.80
2007,03,29,11,41,9.90
2007,03,29,11,42,10.00
2007,03,29,11,43,10.10
2007,03,29,11,44,10.20
2007,03,29,11,45,10.20
2007,03,29,11,46,10.20
2007,03,29,11,47,10.10
2007,03,29,11,48,10.10
2007,03,29,11,49,10.10
2007,03,29,11,50,10.10
2007,03,29,11,51,10.10
2007,03,29,11,52,10.10
2007,03,29,11,53,10.10
2007,03,29,11,54,10.20
2007,03,29,11,55,10.30
2007,03,29,11,56,10.30
2007,03,29,11,57,10.50
2007,03,29,11,58,10.60
2007,03,29,11,59,10.70
2007,03,29,12,00,10.90
2007,03,29,12,01,10.90
2007,03,29,12,02,10.90
2007,03,29,12,03,10.80
2007,03,29,12,04,10.90
2007,03,29,12,05,10.90
2007,03,29,12,06,10.90
2007,03,29,12,07,10.90
2007,03,29,12,08,10.90
2007,03,29,12,09,10.80
2007,03,29,12,10,10.80
2007,03,29,12,11,10.80
2007,03,29,12,12,10.80
2007,03,29,12,13,10.90
2007,03,29,12,14,11.10
2007,03,29,12,15,11.10
2007,03,29,12,16,11.20
2007,03,29,12,17,11.30
2007,03,29,12,18,11.30
2007,03,29,12,19,11.40
2007,03,29,12,20,11.30
2007,03,29,12,21,11.30
2007,03,29,12,22,11.20
2007,03,29,12,23,11.20
2007,03,29,12,24,11.20
2007,03,29,12,25,11.30
2007,03,29,12,26,11.30
2007,03,29,12,27,11.40
2007,03,29,12,28,11.40
2007,03,29,12,29,11.40
2007,03,29,12,30,11.30
2007,03,29,12,31,11.40
2007,03,29,12,32,11.40
2007,03,29,12,33,11.40
2007,03,29,12,34,11.40
2007,03,29,12,35,11.50
2007,03,29,12,36,11.60
2007,03,29,12,37,11.60
2007,03,29,12,38,11.70
2007,03,29,12,39,11.70
2007,03,29,12,40,11.60
2007,03,29,12,41,11.40
2007,03,29,12,42,11.30
2007,03,29,12,43,11.40
2007,03,29,12,44,11.50
2007,03,29,12,45,11.70
2007,03,29,12,46,11.60
2007,03,29,12,47,11.40
2007,03,29,12,48,11.20
2007,03,29,12,49,11.20
2007,03,29,12,50,11.20
2007,03,29,12,51,11.40
2007,03,29,12,52,11.50
2007,03,29,12,53,11.50
2007,03,29,12,54,11.60
2007,03,29,12,55,11.60
2007,03,29,12,56,11.60
2007,03,29,12,57,11.80
2007,03,29,12,58,11.90
2007,03,29,12,59,12.00
2007,03,29,13,00,12.00
2007,03,29,13,01,12.00
2007,03,29,13,02,12.00
2007,03,29,13,03,11.90
2007,03,29,13,04,11.90
2007,03,29,13,05,11.80
2007,03,29,13,06,11.80
2007,03,29,13,07,11.80
2007,03,29,13,08,11.90
2007,03,29,13,09,12.00
2007,03,29,13,10,12.20
2007,03,29,13,11,12.20
2007,03,29,13,12,12.10
2007,03,29,13,13,12.00
2007,03,29,13,14,11.90
2007,03,29,13,15,12.00
2007,03,29,13,16,12.00
2007,03,29,13,17,12.00
2007,03,29,13,18,12.10
2007,03,29,13,19,12.10
2007,03,29,13,20,12.20
2007,03,29,13,21,12.20
2007,03,29,13,22,12.20
2007,03,29,13,23,12.20
2007,03,29,13,24,12.20
2007,03,29,13,25,12.30
2007,03,29,13,26,12.30
2007,03,29,13,27,12.30
2007,03,29,13,28,12.40
2007,03,29,13,29,12.30
2007,03,29,13,30,12.30
2007,03,29,13,31,12.30
2007,03,29,13,32,12.30
2007,03,29,13,33,12.30
2007,03,29,13,34,12.40
2007,03,29,13,35,12.50
2007,03,29,13,36,12.50
2007,03,29,13,37,12.50
2007,03,29,13,38,12.50
2007,03,29,13,39,12.70
2007,03,29,13,40,12.80
2007,03,29,13,41,12.80
2007,03,29,13,42,12.80
2007,03,29,13,43,12.70
2007,03,29,13,44,12.60
2007,03,29,13,45,12.50
2007,03,29,13,46,12.60
2007,03,29,13,47,12.60
2007,03,29,13,48,12.50
2007,03,29,13,49,12.30
2007,03,29,13,50,12.30
2007,03,29,13,51,12.30
2007,03,29,13,52,12.50
2007,03,29,13,53,12.50
2007,03,29,13,54,12.30
2007,03,29,13,55,12.30
2007,03,29,13,56,12.30
2007,03,29,13,57,12.30
2007,03,29,13,58,12.30
2007,03,29,13,59,12.50
2007,03,29,14,00,12.50
2007,03,29,14,01,12.50
2007,03,29,14,02,12.50
2007,03,29,14,03,12.60
2007,03,29,14,04,12.60
2007,03,29,14,05,12.50
2007,03,29,14,06,12.50
2007,03,29,14,07,12.60
2007,03,29,14,08,12.60
2007,03,29,14,09,12.50
2007,03,29,14,10,12.40
2007,03,29,14,11,12.30
2007,03,29,14,12,12.20
2007,03,29,14,13,12.20
2007,03,29,14,14,12.10
2007,03,29,14,15,12.00
2007,03,29,14,16,12.00
2007,03,29,14,17,12.00
2007,03,29,14,18,11.90
2007,03,29,14,19,11.80
2007,03,29,14,20,11.90
2007,03,29,14,21,12.00
2007,03,29,14,22,12.00
2007,03,29,14,23,12.10
2007,03,29,14,24,12.10
2007,03,29,14,25,12.10
2007,03,29,14,26,12.10
2007,03,29,14,27,12.10
2007,03,29,14,28,12.20
2007,03,29,14,29,12.30
2007,03,29,14,30,12.30
2007,03,29,14,31,12.30
2007,03,29,14,32,12.30
2007,03,29,14,33,12.30
2007,03,29,14,34,12.30
2007,03,29,14,35,12.30
2007,03,29,14,36,12.40
2007,03,29,14,37,12.50
2007,03,29,14,38,12.60
2007,03,29,14,39,12.50
2007,03,29,14,40,12.50
2007,03,29,14,41,12.60
2007,03,29,14,42,12.60
2007,03,29,14,43,12.40
2007,03,29,14,44,12.30
2007,03,29,14,45,12.30
2007,03,29,14,46,12.30
2007,03,29,14,47,12.30
2007,03,29,14,48,12.30
2007,03,29,14,49,12.40
2007,03,29,14,50,12.50
2007,03,29,14,51,12.60
2007,03,29,14,52,12.70
2007,03,29,14,53,12.60
2007,03,29,14,54,12.70
2007,03,29,14,55,12.80
2007,03,29,14,56,12.70
2007,03,29,14,57,12.60
2007,03,29,14,58,12.60
2007,03,29,14,59,12.50
2007,03,29,15,00,12.60
2007,03,29,15,01,12.70
2007,03,29,15,02,12.70
2007,03,29,15,03,12.70
2007,03,29,15,04,12.70
2007,03,29,15,05,12.80
2007,03,29,15,06,12.80
2007,03,29,15,07,13.00
2007,03,29,15,08,13.00
2007,03,29,15,09,13.00
2007,03,29,15,10,13.00
2007,03,29,15,11,13.00
2007,03,29,15,12,13.00
2007,03,29,15,13,12.80
2007,03,29,15,14,12.70
2007,03,29,15,15,12.50
2007,03,29,15,16,12.50
2007,03,29,15,17,12.60
2007,03,29,15,18,12.70
2007,03,29,15,19,13.10
2007,03,29,15,20,13.20
2007,03,29,15,21,13.10
2007,03,29,15,22,13.00
2007,03,29,15,23,12.90
2007,03,29,15,24,12.80
2007,03,29,15,25,12.60
2007,03,29,15,26,12.60
2007,03,29,15,27,12.50
2007,03,29,15,28,12.50
2007,03,29,15,29,12.50
2007,03,29,15,30,12.50
2007,03,29,15,31,12.50
2007,03,29,15,32,12.50
2007,03,29,15,33,12.40
2007,03,29,15,34,12.30
2007,03,29,15,35,12.30
2007,03,29,15,36,12.30
2007,03,29,15,37,12.30
2007,03,29,15,38,12.30
2007,03,29,15,39,12.30
2007,03,29,15,40,12.40
2007,03,29,15,41,12.40
2007,03,29,15,42,12.30
2007,03,29,15,43,12.30
2007,03,29,15,44,12.20
2007,03,29,15,45,12.20
2007,03,29,15,46,12.20
2007,03,29,15,47,12.30
2007,03,29,15,48,12.40
2007,03,29,15,49,12.40
2007,03,29,15,50,12.30
2007,03,29,15,51,12.30
2007,03,29,15,52,12.20
2007,03,29,15,53,12.10
2007,03,29,15,54,12.10
2007,03,29,15,55,12.10
2007,03,29,15,56,12.10
2007,03,29,15,57,12.20
2007,03,29,15,58,12.20
2007,03,29,15,59,12.20
2007,03,29,16,00,12.10
2007,03,29,16,01,12.00
2007,03,29,16,02,12.00
2007,03,29,16,03,12.00
2007,03,29,16,04,11.90
2007,03,29,16,05,11.90
2007,03,29,16,06,11.90
2007,03,29,16,07,11.90
2007,03,29,16,08,11.80
2007,03,29,16,09,11.90
2007,03,29,16,10,11.90
2007,03,29,16,11,11.90
2007,03,29,16,12,11.90
2007,03,29,16,13,11.90
2007,03,29,16,14,11.90
2007,03,29,16,15,11.80
2007,03,29,16,16,11.70
2007,03,29,16,17,11.70
2007,03,29,16,18,11.60
2007,03,29,16,19,11.60
2007,03,29,16,20,11.60
2007,03,29,16,21,11.50
2007,03,29,16,22,11.50
2007,03,29,16,23,11.60
2007,03,29,16,24,11.60
2007,03,29,16,25,11.60
2007,03,29,16,26,11.60
2007,03,29,16,27,11.60
2007,03,29,16,28,11.60
2007,03,29,16,29,11.50
2007,03,29,16,30,11.40
2007,03,29,16,31,11.40
2007,03,29,16,32,11.50
2007,03,29,16,33,11.60
2007,03,29,16,34,11.60
2007,03,29,16,35,11.60
2007,03,29,16,36,11.60
2007,03,29,16,37,11.70
2007,03,29,16,38,11.70
2007,03,29,16,39,11.80
2007,03,29,16,40,11.80
2007,03,29,16,41,11.80
2007,03,29,16,42,11.80
2007,03,29,16,43,11.80
2007,03,29,16,44,11.80
2007,03,29,16,45,11.80
2007,03,29,16,46,11.80
2007,03,29,16,47,11.80
2007,03,29,16,48,11.80
2007,03,29,16,49,11.90
2007,03,29,16,50,11.90
2007,03,29,16,51,11.90
2007,03,29,16,52,11.90
2007,03,29,16,53,12.00
2007,03,29,16,54,12.00
2007,03,29,16,55,12.00
2007,03,29,16,56,12.10
2007,03,29,16,57,12.10
2007,03,29,16,58,12.00
2007,03,29,16,59,12.00
2007,03,29,17,00,11.90
2007,03,29,17,01,11.90
2007,03,29,17,02,11.90
2007,03,29,17,03,11.80
2007,03,29,17,04,11.80
2007,03,29,17,05,11.90
2007,03,29,17,06,11.90
2007,03,29,17,07,11.90
2007,03,29,17,08,12.00
2007,03,29,17,09,12.00
2007,03,29,17,10,12.00
2007,03,29,17,11,12.00
2007,03,29,17,12,12.10
2007,03,29,17,13,12.10
2007,03,29,17,14,12.10
2007,03,29,17,15,12.00
2007,03,29,17,16,11.90
2007,03,29,17,17,11.90
2007,03,29,17,18,11.90
2007,03,29,17,19,11.90
2007,03,29,17,20,11.90
2007,03,29,17,21,11.80
2007,03,29,17,22,11.80
2007,03,29,17,23,11.80
2007,03,29,17,24,11.80
2007,03,29,17,25,11.80
2007,03,29,17,26,11.70
2007,03,29,17,27,11.60
2007,03,29,17,28,11.60
2007,03,29,17,29,11.60
2007,03,29,17,30,11.60
2007,03,29,17,31,11.60
2007,03,29,17,32,11.60
2007,03,29,17,33,11.60
2007,03,29,17,34,11.60
2007,03,29,17,35,11.60
2007,03,29,17,36,11.60
2007,03,29,17,37,11.60
2007,03,29,17,38,11.60
2007,03,29,17,39,11.60
2007,03,29,17,40,11.60
2007,03,29,17,41,11.60
2007,03,29,17,42,11.60
2007,03,29,17,43,11.60
2007,03,29,17,44,11.60
2007,03,29,17,45,11.70
2007,03,29,17,46,11.70
2007,03,29,17,47,11.70
2007,03,29,17,48,11.70
2007,03,29,17,49,11.80