Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,06,00,00,13.90
2014,10,06,00,01,13.90
2014,10,06,00,02,13.90
2014,10,06,00,03,13.80
2014,10,06,00,04,13.80
2014,10,06,00,05,13.80
2014,10,06,00,06,13.80
2014,10,06,00,07,13.80
2014,10,06,00,08,13.80
2014,10,06,00,09,13.80
2014,10,06,00,10,13.80
2014,10,06,00,11,13.80
2014,10,06,00,12,13.80
2014,10,06,00,13,13.80
2014,10,06,00,16,13.80
2014,10,06,00,17,13.80
2014,10,06,00,18,13.80
2014,10,06,00,19,13.80
2014,10,06,00,20,13.80
2014,10,06,00,21,13.70
2014,10,06,00,22,13.70
2014,10,06,00,23,13.70
2014,10,06,00,24,13.70
2014,10,06,00,25,13.70
2014,10,06,00,26,13.70
2014,10,06,00,27,13.70
2014,10,06,00,28,13.70
2014,10,06,00,29,13.70
2014,10,06,00,30,13.70
2014,10,06,00,31,13.70
2014,10,06,00,32,13.70
2014,10,06,00,33,13.70
2014,10,06,00,34,13.70
2014,10,06,00,35,13.70
2014,10,06,00,36,13.70
2014,10,06,00,37,13.70
2014,10,06,00,38,13.70
2014,10,06,00,39,13.70
2014,10,06,00,40,13.70
2014,10,06,00,41,13.70
2014,10,06,00,42,13.70
2014,10,06,00,43,13.70
2014,10,06,00,44,13.70
2014,10,06,00,45,13.70
2014,10,06,00,46,13.70
2014,10,06,00,47,13.70
2014,10,06,00,48,13.70
2014,10,06,00,49,13.70
2014,10,06,00,50,13.70
2014,10,06,00,51,13.70
2014,10,06,00,52,13.70
2014,10,06,00,53,13.70
2014,10,06,00,54,13.70
2014,10,06,00,55,13.70
2014,10,06,00,56,13.60
2014,10,06,00,57,13.60
2014,10,06,00,58,13.60
2014,10,06,00,59,13.60
2014,10,06,01,00,13.60
2014,10,06,01,01,13.60
2014,10,06,01,02,13.60
2014,10,06,01,03,13.60
2014,10,06,01,04,13.60
2014,10,06,01,05,13.60
2014,10,06,01,06,13.60
2014,10,06,01,07,13.60
2014,10,06,01,08,13.60
2014,10,06,01,09,13.60
2014,10,06,01,10,13.60
2014,10,06,01,11,13.60
2014,10,06,01,12,13.60
2014,10,06,01,13,13.60
2014,10,06,01,14,13.60
2014,10,06,01,15,13.60
2014,10,06,01,16,13.60
2014,10,06,01,17,13.60
2014,10,06,01,18,13.60
2014,10,06,01,19,13.60
2014,10,06,01,20,13.60
2014,10,06,01,21,13.60
2014,10,06,01,22,13.60
2014,10,06,01,23,13.60
2014,10,06,01,24,13.60
2014,10,06,01,25,13.60
2014,10,06,01,26,13.60
2014,10,06,01,27,13.60
2014,10,06,01,28,13.50
2014,10,06,01,29,13.50
2014,10,06,01,30,13.50
2014,10,06,01,31,13.50
2014,10,06,01,32,13.50
2014,10,06,01,33,13.50
2014,10,06,01,34,13.50
2014,10,06,01,35,13.50
2014,10,06,01,36,13.50
2014,10,06,01,37,13.50
2014,10,06,01,38,13.50
2014,10,06,01,39,13.50
2014,10,06,01,40,13.50
2014,10,06,01,41,13.50
2014,10,06,01,42,13.40
2014,10,06,01,43,13.40
2014,10,06,01,44,13.40
2014,10,06,01,45,13.40
2014,10,06,01,46,13.40
2014,10,06,01,47,13.40
2014,10,06,01,48,13.40
2014,10,06,01,49,13.40
2014,10,06,01,50,13.40
2014,10,06,01,51,13.40
2014,10,06,01,52,13.40
2014,10,06,01,53,13.40
2014,10,06,01,54,13.40
2014,10,06,01,55,13.40
2014,10,06,01,56,13.40
2014,10,06,01,57,13.40
2014,10,06,01,58,13.40
2014,10,06,01,59,13.40
2014,10,06,02,00,13.40
2014,10,06,02,01,13.40
2014,10,06,02,02,13.40
2014,10,06,02,03,13.40
2014,10,06,02,04,13.40
2014,10,06,02,05,13.40
2014,10,06,02,06,13.40
2014,10,06,02,07,13.40
2014,10,06,02,08,13.40
2014,10,06,02,09,13.40
2014,10,06,02,10,13.40
2014,10,06,02,11,13.40
2014,10,06,02,12,13.40
2014,10,06,02,13,13.40
2014,10,06,02,14,13.40
2014,10,06,02,15,13.40
2014,10,06,02,16,13.40
2014,10,06,02,17,13.40
2014,10,06,02,18,13.40
2014,10,06,02,19,13.30
2014,10,06,02,20,13.30
2014,10,06,02,21,13.30
2014,10,06,02,22,13.30
2014,10,06,02,23,13.30
2014,10,06,02,24,13.30
2014,10,06,02,25,13.30
2014,10,06,02,26,13.30
2014,10,06,02,27,13.30
2014,10,06,02,28,13.30
2014,10,06,02,29,13.30
2014,10,06,02,30,13.30
2014,10,06,02,31,13.30
2014,10,06,02,32,13.30
2014,10,06,02,33,13.30
2014,10,06,02,34,13.30
2014,10,06,02,35,13.30
2014,10,06,02,36,13.30
2014,10,06,02,37,13.30
2014,10,06,02,38,13.30
2014,10,06,02,39,13.30
2014,10,06,02,40,13.30
2014,10,06,02,41,13.30
2014,10,06,02,42,13.30
2014,10,06,02,43,13.30
2014,10,06,02,44,13.30
2014,10,06,02,45,13.30
2014,10,06,02,46,13.30
2014,10,06,02,47,13.30
2014,10,06,02,48,13.30
2014,10,06,02,49,13.30
2014,10,06,02,50,13.30
2014,10,06,02,51,13.20
2014,10,06,02,52,13.20
2014,10,06,02,53,13.20
2014,10,06,02,54,13.20
2014,10,06,02,55,13.20
2014,10,06,02,56,13.20
2014,10,06,02,57,13.20
2014,10,06,02,58,13.20
2014,10,06,02,59,13.20
2014,10,06,03,00,13.20
2014,10,06,03,01,13.20
2014,10,06,03,02,13.20
2014,10,06,03,03,13.20
2014,10,06,03,04,13.20
2014,10,06,03,05,13.10
2014,10,06,03,06,13.10
2014,10,06,03,07,13.10
2014,10,06,03,08,13.10
2014,10,06,03,09,13.20
2014,10,06,03,10,13.20
2014,10,06,03,11,13.20
2014,10,06,03,12,13.20
2014,10,06,03,13,13.10
2014,10,06,03,14,13.10
2014,10,06,03,15,13.10
2014,10,06,03,16,13.20
2014,10,06,03,17,13.20
2014,10,06,03,18,13.20
2014,10,06,03,19,13.20
2014,10,06,03,20,13.20
2014,10,06,03,21,13.20
2014,10,06,03,22,13.20
2014,10,06,03,23,13.10
2014,10,06,03,24,13.10
2014,10,06,03,25,13.10
2014,10,06,03,26,13.10
2014,10,06,03,27,13.10
2014,10,06,03,28,13.10
2014,10,06,03,29,13.10
2014,10,06,03,30,13.10
2014,10,06,03,31,13.00
2014,10,06,03,32,13.00
2014,10,06,03,33,13.00
2014,10,06,03,34,13.00
2014,10,06,03,35,13.00
2014,10,06,03,36,13.00
2014,10,06,03,37,13.00
2014,10,06,03,38,13.00
2014,10,06,03,39,13.00
2014,10,06,03,40,13.00
2014,10,06,03,41,13.00
2014,10,06,03,42,13.00
2014,10,06,03,43,13.00
2014,10,06,03,44,13.00
2014,10,06,03,45,13.00
2014,10,06,03,46,13.00
2014,10,06,03,47,13.00
2014,10,06,03,48,13.00
2014,10,06,03,49,13.00
2014,10,06,03,50,12.90
2014,10,06,03,51,12.90
2014,10,06,03,52,12.90
2014,10,06,03,53,12.90
2014,10,06,03,54,12.90
2014,10,06,03,55,12.90
2014,10,06,03,56,12.90
2014,10,06,03,57,12.90
2014,10,06,03,58,12.90
2014,10,06,03,59,12.90
2014,10,06,04,00,12.90
2014,10,06,04,01,12.90
2014,10,06,04,02,12.90
2014,10,06,04,03,12.90
2014,10,06,04,04,12.90
2014,10,06,04,05,12.90
2014,10,06,04,06,12.80
2014,10,06,04,07,12.80
2014,10,06,04,08,12.80
2014,10,06,04,09,12.80
2014,10,06,04,10,12.80
2014,10,06,04,11,12.80
2014,10,06,04,12,12.80
2014,10,06,04,13,12.80
2014,10,06,04,14,12.80
2014,10,06,04,15,12.80
2014,10,06,04,16,12.80
2014,10,06,04,17,12.70
2014,10,06,04,18,12.70
2014,10,06,04,19,12.70
2014,10,06,04,20,12.70
2014,10,06,04,21,12.70
2014,10,06,04,22,12.70
2014,10,06,04,23,12.70
2014,10,06,04,24,12.70
2014,10,06,04,25,12.60
2014,10,06,04,26,12.60
2014,10,06,04,27,12.60
2014,10,06,04,28,12.60
2014,10,06,04,29,12.60
2014,10,06,04,30,12.60
2014,10,06,04,31,12.60
2014,10,06,04,32,12.60
2014,10,06,04,33,12.60
2014,10,06,04,34,12.60
2014,10,06,04,35,12.60
2014,10,06,04,36,12.60
2014,10,06,04,37,12.60
2014,10,06,04,38,12.60
2014,10,06,04,39,12.60
2014,10,06,04,40,12.60
2014,10,06,04,41,12.60
2014,10,06,04,42,12.60
2014,10,06,04,43,12.60
2014,10,06,04,44,12.50
2014,10,06,04,45,12.50
2014,10,06,04,46,12.50
2014,10,06,04,47,12.50
2014,10,06,04,48,12.50
2014,10,06,04,49,12.50
2014,10,06,04,50,12.50
2014,10,06,04,51,12.50
2014,10,06,04,52,12.50
2014,10,06,04,53,12.50
2014,10,06,04,54,12.50
2014,10,06,04,55,12.50
2014,10,06,04,56,12.50
2014,10,06,04,57,12.50
2014,10,06,04,58,12.50
2014,10,06,04,59,12.50
2014,10,06,05,00,12.50
2014,10,06,05,01,12.40
2014,10,06,05,02,12.40
2014,10,06,05,03,12.40
2014,10,06,05,04,12.40
2014,10,06,05,05,12.40
2014,10,06,05,06,12.40
2014,10,06,05,07,12.40
2014,10,06,05,08,12.40
2014,10,06,05,09,12.40
2014,10,06,05,10,12.30
2014,10,06,05,11,12.30
2014,10,06,05,12,12.30
2014,10,06,05,13,12.30
2014,10,06,05,14,12.30
2014,10,06,05,15,12.30
2014,10,06,05,16,12.30
2014,10,06,05,17,12.30
2014,10,06,05,18,12.30
2014,10,06,05,19,12.30
2014,10,06,05,20,12.30
2014,10,06,05,21,12.30
2014,10,06,05,22,12.30
2014,10,06,05,23,12.20
2014,10,06,05,24,12.20
2014,10,06,05,25,12.20
2014,10,06,05,26,12.20
2014,10,06,05,27,12.20
2014,10,06,05,28,12.10
2014,10,06,05,29,12.10
2014,10,06,05,30,12.00
2014,10,06,05,31,12.00
2014,10,06,05,32,11.90
2014,10,06,05,33,11.90
2014,10,06,05,34,11.90
2014,10,06,05,35,11.90
2014,10,06,05,36,11.90
2014,10,06,05,37,11.90
2014,10,06,05,38,11.80
2014,10,06,05,39,11.80
2014,10,06,05,40,11.80
2014,10,06,05,41,11.80
2014,10,06,05,42,11.80
2014,10,06,05,43,11.80
2014,10,06,05,44,11.80
2014,10,06,05,45,11.80
2014,10,06,05,46,11.80
2014,10,06,05,47,11.80
2014,10,06,05,48,11.80
2014,10,06,05,49,11.80
2014,10,06,05,50,11.80
2014,10,06,05,51,11.80
2014,10,06,05,52,11.80
2014,10,06,05,53,11.80
2014,10,06,05,54,11.80
2014,10,06,05,55,11.80
2014,10,06,05,56,11.70
2014,10,06,05,57,11.70
2014,10,06,05,58,11.70
2014,10,06,05,59,11.70
2014,10,06,06,00,11.70
2014,10,06,06,01,11.70
2014,10,06,06,02,11.70
2014,10,06,06,03,11.70
2014,10,06,06,04,11.70
2014,10,06,06,05,11.70
2014,10,06,06,06,11.70
2014,10,06,06,07,11.70
2014,10,06,06,08,11.70
2014,10,06,06,09,11.60
2014,10,06,06,10,11.60
2014,10,06,06,11,11.60
2014,10,06,06,12,11.60
2014,10,06,06,13,11.60
2014,10,06,06,14,11.60
2014,10,06,06,15,11.60
2014,10,06,06,16,11.60
2014,10,06,06,17,11.60
2014,10,06,06,18,11.60
2014,10,06,06,19,11.60
2014,10,06,06,20,11.60
2014,10,06,06,21,11.60
2014,10,06,06,22,11.60
2014,10,06,06,23,11.60
2014,10,06,06,24,11.60
2014,10,06,06,25,11.60
2014,10,06,06,26,11.60
2014,10,06,06,27,11.60
2014,10,06,06,28,11.60
2014,10,06,06,29,11.60
2014,10,06,06,30,11.60
2014,10,06,06,31,11.60
2014,10,06,06,32,11.60
2014,10,06,06,33,11.60
2014,10,06,06,34,11.60
2014,10,06,06,35,11.60
2014,10,06,06,36,11.60
2014,10,06,06,37,11.60
2014,10,06,06,38,11.60
2014,10,06,06,39,11.60
2014,10,06,06,40,11.60
2014,10,06,06,41,11.60
2014,10,06,06,42,11.60
2014,10,06,06,43,11.60
2014,10,06,06,44,11.60
2014,10,06,06,45,11.60
2014,10,06,06,46,11.60
2014,10,06,06,47,11.60
2014,10,06,06,48,11.60
2014,10,06,06,49,11.60
2014,10,06,06,50,11.60
2014,10,06,06,51,11.60
2014,10,06,06,52,11.60
2014,10,06,06,53,11.60
2014,10,06,06,54,11.60
2014,10,06,06,55,11.60
2014,10,06,06,56,11.60
2014,10,06,06,57,11.60
2014,10,06,06,58,11.60
2014,10,06,06,59,11.60
2014,10,06,07,00,11.60
2014,10,06,07,01,11.60
2014,10,06,07,02,11.60
2014,10,06,07,03,11.60
2014,10,06,07,04,11.70
2014,10,06,07,05,11.70
2014,10,06,07,06,11.70
2014,10,06,07,07,11.70
2014,10,06,07,08,11.70
2014,10,06,07,09,11.80
2014,10,06,07,10,11.80
2014,10,06,07,11,11.80
2014,10,06,07,12,11.80
2014,10,06,07,13,11.80
2014,10,06,07,14,11.80
2014,10,06,07,15,11.80
2014,10,06,07,16,11.80
2014,10,06,07,17,11.90
2014,10,06,07,18,11.90
2014,10,06,07,19,11.90
2014,10,06,07,20,11.90
2014,10,06,07,21,11.90
2014,10,06,07,22,11.90
2014,10,06,07,23,11.90
2014,10,06,07,24,11.90
2014,10,06,07,25,11.90
2014,10,06,07,26,11.90
2014,10,06,07,27,12.00
2014,10,06,07,28,12.00
2014,10,06,07,29,12.00
2014,10,06,07,30,12.00
2014,10,06,07,31,12.00
2014,10,06,07,32,12.00
2014,10,06,07,33,12.00
2014,10,06,07,34,12.00
2014,10,06,07,35,12.00
2014,10,06,07,36,12.00
2014,10,06,07,37,12.00
2014,10,06,07,38,12.10
2014,10,06,07,39,12.10
2014,10,06,07,40,12.10
2014,10,06,07,41,12.10
2014,10,06,07,42,12.10
2014,10,06,07,43,12.10
2014,10,06,07,44,12.10
2014,10,06,07,45,12.10
2014,10,06,07,46,12.10
2014,10,06,07,47,12.10
2014,10,06,07,48,12.10
2014,10,06,07,49,12.00
2014,10,06,07,50,12.00
2014,10,06,07,51,12.00
2014,10,06,07,52,12.00
2014,10,06,07,53,12.00
2014,10,06,07,54,12.00
2014,10,06,07,55,12.00
2014,10,06,07,56,12.00
2014,10,06,07,57,12.00
2014,10,06,07,58,12.00
2014,10,06,07,59,12.00
2014,10,06,08,00,12.00
2014,10,06,08,01,12.00
2014,10,06,08,02,12.00
2014,10,06,08,03,12.00
2014,10,06,08,04,12.00
2014,10,06,08,05,12.00
2014,10,06,08,06,12.00
2014,10,06,08,07,12.00
2014,10,06,08,08,12.00
2014,10,06,08,09,12.00
2014,10,06,08,10,12.00
2014,10,06,08,11,12.00
2014,10,06,08,12,12.00
2014,10,06,08,13,12.00
2014,10,06,08,14,12.00
2014,10,06,08,15,12.00
2014,10,06,08,16,12.00
2014,10,06,08,17,12.00
2014,10,06,08,18,12.00
2014,10,06,08,19,12.00
2014,10,06,08,20,12.00
2014,10,06,08,21,12.10
2014,10,06,08,22,12.10
2014,10,06,08,23,12.10
2014,10,06,08,24,12.10
2014,10,06,08,25,12.10
2014,10,06,08,26,12.10
2014,10,06,08,27,12.10
2014,10,06,08,28,12.10
2014,10,06,08,29,12.10
2014,10,06,08,30,12.10
2014,10,06,08,31,12.10
2014,10,06,08,32,12.10
2014,10,06,08,33,12.20
2014,10,06,08,34,12.20
2014,10,06,08,35,12.20
2014,10,06,08,36,12.20
2014,10,06,08,37,12.20
2014,10,06,08,38,12.20
2014,10,06,08,39,12.20
2014,10,06,08,40,12.20
2014,10,06,08,41,12.20
2014,10,06,08,42,12.20
2014,10,06,08,43,12.30
2014,10,06,08,44,12.30
2014,10,06,08,45,12.30
2014,10,06,08,46,12.30
2014,10,06,08,47,12.30
2014,10,06,08,48,12.30
2014,10,06,08,49,12.30
2014,10,06,08,50,12.30
2014,10,06,08,51,12.30
2014,10,06,08,52,12.30
2014,10,06,08,53,12.30
2014,10,06,08,54,12.30
2014,10,06,08,55,12.30
2014,10,06,08,56,12.30
2014,10,06,08,57,12.30
2014,10,06,08,58,12.30
2014,10,06,08,59,12.30
2014,10,06,09,00,12.30
2014,10,06,09,01,12.30
2014,10,06,09,02,12.30
2014,10,06,09,03,12.30
2014,10,06,09,04,12.30
2014,10,06,09,05,12.30
2014,10,06,09,06,12.40
2014,10,06,09,07,12.40
2014,10,06,09,08,12.40
2014,10,06,09,09,12.40
2014,10,06,09,10,12.40
2014,10,06,09,11,12.40
2014,10,06,09,12,12.40
2014,10,06,09,13,12.40
2014,10,06,09,14,12.50
2014,10,06,09,15,12.50
2014,10,06,09,16,12.40
2014,10,06,09,17,12.50
2014,10,06,09,18,12.50
2014,10,06,09,19,12.50
2014,10,06,09,20,12.50
2014,10,06,09,21,12.50
2014,10,06,09,22,12.50
2014,10,06,09,23,12.50
2014,10,06,09,24,12.60
2014,10,06,09,25,12.60
2014,10,06,09,26,12.60
2014,10,06,09,27,12.60
2014,10,06,09,28,12.60
2014,10,06,09,29,12.60
2014,10,06,09,30,12.60
2014,10,06,09,31,12.60
2014,10,06,09,32,12.70
2014,10,06,09,33,12.70
2014,10,06,09,34,12.70
2014,10,06,09,35,12.70
2014,10,06,09,36,12.70
2014,10,06,09,37,12.70
2014,10,06,09,38,12.70
2014,10,06,09,39,12.70
2014,10,06,09,40,12.60
2014,10,06,09,41,12.60
2014,10,06,09,42,12.60
2014,10,06,09,43,12.60
2014,10,06,09,44,12.60
2014,10,06,09,45,12.60
2014,10,06,09,46,12.60
2014,10,06,09,47,12.60
2014,10,06,09,48,12.70
2014,10,06,09,49,12.70
2014,10,06,09,50,12.60
2014,10,06,09,51,12.60
2014,10,06,09,52,12.60
2014,10,06,09,53,12.60
2014,10,06,09,54,12.60
2014,10,06,09,55,12.50
2014,10,06,09,56,12.50
2014,10,06,09,57,12.50
2014,10,06,09,58,12.50
2014,10,06,09,59,12.50
2014,10,06,10,00,12.60
2014,10,06,10,01,12.60
2014,10,06,10,02,12.60
2014,10,06,10,03,12.60
2014,10,06,10,04,12.60
2014,10,06,10,05,12.60
2014,10,06,10,06,12.60
2014,10,06,10,07,12.60
2014,10,06,10,08,12.60
2014,10,06,10,09,12.70
2014,10,06,10,10,12.70
2014,10,06,10,11,12.70
2014,10,06,10,12,12.80
2014,10,06,10,13,12.80
2014,10,06,10,14,12.80
2014,10,06,10,15,12.80
2014,10,06,10,16,12.80
2014,10,06,10,17,12.80
2014,10,06,10,18,12.80
2014,10,06,10,19,12.90
2014,10,06,10,20,12.90
2014,10,06,10,21,12.90
2014,10,06,10,22,12.90
2014,10,06,10,23,13.00
2014,10,06,10,24,13.00
2014,10,06,10,25,13.00
2014,10,06,10,26,13.00
2014,10,06,10,27,13.10
2014,10,06,10,28,13.10
2014,10,06,10,29,13.10
2014,10,06,10,30,13.10
2014,10,06,10,31,13.20
2014,10,06,10,32,13.20
2014,10,06,10,33,13.20
2014,10,06,10,34,13.20
2014,10,06,10,35,13.30
2014,10,06,10,36,13.30
2014,10,06,10,37,13.30
2014,10,06,10,38,13.30
2014,10,06,10,39,13.30
2014,10,06,10,40,13.40
2014,10,06,10,41,13.40
2014,10,06,10,42,13.40
2014,10,06,10,43,13.50
2014,10,06,10,44,13.50
2014,10,06,10,45,13.50
2014,10,06,10,46,13.50
2014,10,06,10,47,13.60
2014,10,06,10,48,13.60
2014,10,06,10,49,13.70
2014,10,06,10,50,13.70
2014,10,06,10,51,13.70
2014,10,06,10,52,13.70
2014,10,06,10,53,13.70
2014,10,06,10,54,13.70
2014,10,06,10,55,13.70
2014,10,06,10,56,13.70
2014,10,06,10,57,13.70
2014,10,06,10,58,13.70
2014,10,06,10,59,13.70
2014,10,06,11,00,13.70
2014,10,06,11,01,13.70
2014,10,06,11,02,13.70
2014,10,06,11,03,13.70
2014,10,06,11,04,13.80
2014,10,06,11,05,13.80
2014,10,06,11,06,13.90
2014,10,06,11,07,13.90
2014,10,06,11,08,14.00
2014,10,06,11,09,14.00
2014,10,06,11,10,14.00
2014,10,06,11,11,14.00
2014,10,06,11,12,14.10
2014,10,06,11,13,14.10
2014,10,06,11,14,14.10
2014,10,06,11,15,14.20
2014,10,06,11,16,14.20
2014,10,06,11,17,14.20
2014,10,06,11,18,14.20
2014,10,06,11,19,14.20
2014,10,06,11,20,14.30
2014,10,06,11,21,14.30
2014,10,06,11,22,14.30
2014,10,06,11,23,14.40
2014,10,06,11,24,14.40
2014,10,06,11,25,14.40
2014,10,06,11,26,14.40
2014,10,06,11,27,14.50
2014,10,06,11,28,14.50
2014,10,06,11,29,14.60
2014,10,06,11,30,14.70
2014,10,06,11,31,14.70
2014,10,06,11,32,14.70
2014,10,06,11,33,14.70
2014,10,06,11,34,14.70
2014,10,06,11,35,14.70
2014,10,06,11,36,14.70
2014,10,06,11,37,14.80
2014,10,06,11,38,14.80
2014,10,06,11,39,14.90
2014,10,06,11,40,15.00
2014,10,06,11,41,15.00
2014,10,06,11,42,15.10
2014,10,06,11,43,15.20
2014,10,06,11,44,15.30
2014,10,06,11,45,15.40
2014,10,06,11,46,15.50
2014,10,06,11,47,15.60
2014,10,06,11,48,15.60
2014,10,06,11,49,15.50
2014,10,06,11,50,15.40
2014,10,06,11,51,15.40
2014,10,06,11,52,15.30
2014,10,06,11,53,15.30
2014,10,06,11,54,15.40
2014,10,06,11,55,15.50
2014,10,06,11,56,15.50
2014,10,06,11,57,15.60
2014,10,06,11,58,15.70
2014,10,06,11,59,15.80
2014,10,06,12,00,15.80
2014,10,06,12,01,15.80
2014,10,06,12,02,15.90
2014,10,06,12,03,15.90
2014,10,06,12,04,15.90
2014,10,06,12,05,15.90
2014,10,06,12,06,15.90
2014,10,06,12,07,15.90
2014,10,06,12,08,15.90
2014,10,06,12,09,15.90
2014,10,06,12,10,16.10
2014,10,06,12,11,16.10
2014,10,06,12,12,16.10
2014,10,06,12,13,16.10
2014,10,06,12,14,16.10
2014,10,06,12,15,16.20
2014,10,06,12,16,16.20
2014,10,06,12,17,16.30
2014,10,06,12,18,16.30
2014,10,06,12,19,16.30
2014,10,06,12,20,16.40
2014,10,06,12,21,16.40
2014,10,06,12,22,16.50
2014,10,06,12,23,16.60
2014,10,06,12,24,16.70
2014,10,06,12,25,16.70
2014,10,06,12,26,16.70
2014,10,06,12,27,16.80
2014,10,06,12,28,16.80
2014,10,06,12,29,16.90
2014,10,06,12,30,16.90
2014,10,06,12,31,17.00
2014,10,06,12,32,17.00
2014,10,06,12,33,17.10
2014,10,06,12,34,17.20
2014,10,06,12,35,17.30
2014,10,06,12,36,17.40
2014,10,06,12,37,17.50
2014,10,06,12,38,17.60
2014,10,06,12,39,17.70
2014,10,06,12,40,17.80
2014,10,06,12,41,17.80
2014,10,06,12,42,17.90
2014,10,06,12,43,18.10
2014,10,06,12,44,18.20
2014,10,06,12,45,18.40
2014,10,06,12,46,18.50
2014,10,06,12,47,18.50
2014,10,06,12,48,18.50
2014,10,06,12,49,18.60
2014,10,06,12,50,18.70
2014,10,06,12,51,18.70
2014,10,06,12,52,18.80
2014,10,06,12,53,18.80
2014,10,06,12,54,18.80
2014,10,06,12,55,18.90
2014,10,06,12,56,18.90
2014,10,06,12,57,18.90
2014,10,06,12,58,18.90
2014,10,06,12,59,18.90
2014,10,06,13,00,18.90
2014,10,06,13,01,18.90
2014,10,06,13,02,18.90
2014,10,06,13,03,18.90
2014,10,06,13,04,18.90
2014,10,06,13,05,18.90
2014,10,06,13,06,19.00
2014,10,06,13,07,19.10
2014,10,06,13,08,19.20
2014,10,06,13,09,19.30
2014,10,06,13,10,19.40
2014,10,06,13,11,19.50
2014,10,06,13,12,19.60
2014,10,06,13,13,19.70
2014,10,06,13,14,19.60
2014,10,06,13,15,19.40
2014,10,06,13,16,19.30
2014,10,06,13,17,19.00
2014,10,06,13,18,18.80
2014,10,06,13,19,18.80
2014,10,06,13,20,18.70
2014,10,06,13,21,18.60
2014,10,06,13,22,18.50
2014,10,06,13,23,18.50
2014,10,06,13,24,18.40
2014,10,06,13,25,18.40
2014,10,06,13,26,18.30
2014,10,06,13,27,18.30
2014,10,06,13,28,18.30
2014,10,06,13,29,18.30
2014,10,06,13,30,18.30
2014,10,06,13,31,18.30
2014,10,06,13,32,18.20
2014,10,06,13,33,18.20
2014,10,06,13,34,18.20
2014,10,06,13,35,18.20
2014,10,06,13,36,18.20
2014,10,06,13,37,18.20
2014,10,06,13,38,18.20
2014,10,06,13,39,18.20
2014,10,06,13,40,18.20
2014,10,06,13,41,18.20
2014,10,06,13,42,18.10
2014,10,06,13,43,18.10
2014,10,06,13,44,18.10
2014,10,06,13,45,18.10
2014,10,06,13,46,18.10
2014,10,06,13,47,18.10
2014,10,06,13,48,18.00
2014,10,06,13,49,17.90
2014,10,06,13,50,18.00
2014,10,06,13,51,18.10
2014,10,06,13,52,18.20
2014,10,06,13,53,18.20
2014,10,06,13,54,18.30
2014,10,06,13,55,18.30
2014,10,06,13,56,18.20
2014,10,06,13,57,18.20
2014,10,06,13,58,18.20
2014,10,06,13,59,18.20
2014,10,06,14,00,18.00
2014,10,06,14,01,17.90
2014,10,06,14,02,17.90
2014,10,06,14,03,17.80
2014,10,06,14,04,17.80
2014,10,06,14,05,17.70
2014,10,06,14,06,17.70
2014,10,06,14,07,17.70
2014,10,06,14,08,17.60
2014,10,06,14,09,17.60
2014,10,06,14,10,17.60
2014,10,06,14,11,17.50
2014,10,06,14,12,17.40
2014,10,06,14,13,17.40
2014,10,06,14,14,17.50
2014,10,06,14,15,17.50
2014,10,06,14,16,17.60
2014,10,06,14,17,17.60
2014,10,06,14,18,17.80
2014,10,06,14,19,18.00
2014,10,06,14,20,18.10
2014,10,06,14,21,18.10
2014,10,06,14,22,18.20
2014,10,06,14,23,18.40
2014,10,06,14,24,18.60
2014,10,06,14,25,18.70
2014,10,06,14,26,18.80
2014,10,06,14,27,18.90
2014,10,06,14,28,19.00
2014,10,06,14,29,19.10
2014,10,06,14,30,19.20
2014,10,06,14,31,19.20
2014,10,06,14,32,19.20
2014,10,06,14,33,19.20
2014,10,06,14,34,19.10
2014,10,06,14,35,19.10
2014,10,06,14,36,19.10
2014,10,06,14,37,19.00
2014,10,06,14,38,18.90
2014,10,06,14,39,18.90
2014,10,06,14,40,18.90
2014,10,06,14,41,18.90
2014,10,06,14,42,18.90
2014,10,06,14,43,18.90
2014,10,06,14,44,18.90
2014,10,06,14,45,18.90
2014,10,06,14,46,18.90
2014,10,06,14,47,18.80
2014,10,06,14,48,18.90
2014,10,06,14,49,18.90
2014,10,06,14,50,18.90
2014,10,06,14,51,19.00
2014,10,06,14,52,19.10
2014,10,06,14,53,19.20
2014,10,06,14,54,19.30
2014,10,06,14,55,19.40
2014,10,06,14,56,19.40
2014,10,06,14,57,19.50
2014,10,06,14,58,19.50
2014,10,06,14,59,19.60
2014,10,06,15,00,19.70
2014,10,06,15,01,19.80
2014,10,06,15,02,19.80
2014,10,06,15,03,19.90
2014,10,06,15,04,20.00
2014,10,06,15,05,20.10
2014,10,06,15,06,20.20
2014,10,06,15,07,20.30
2014,10,06,15,08,20.40
2014,10,06,15,09,20.40
2014,10,06,15,10,20.50
2014,10,06,15,11,20.50
2014,10,06,15,12,20.40
2014,10,06,15,13,20.40
2014,10,06,15,14,20.30
2014,10,06,15,15,20.30
2014,10,06,15,16,20.30
2014,10,06,15,17,20.30
2014,10,06,15,18,20.30
2014,10,06,15,19,20.30
2014,10,06,15,20,20.30
2014,10,06,15,21,20.30
2014,10,06,15,22,20.20
2014,10,06,15,23,20.20
2014,10,06,15,24,20.20
2014,10,06,15,25,20.20
2014,10,06,15,26,20.20
2014,10,06,15,27,20.20
2014,10,06,15,28,20.20
2014,10,06,15,29,20.20
2014,10,06,15,30,20.20
2014,10,06,15,31,20.20
2014,10,06,15,32,20.20
2014,10,06,15,33,20.10
2014,10,06,15,34,20.10
2014,10,06,15,35,20.10
2014,10,06,15,36,20.00
2014,10,06,15,37,19.90
2014,10,06,15,38,19.90
2014,10,06,15,39,19.80
2014,10,06,15,40,19.60
2014,10,06,15,41,19.50
2014,10,06,15,42,19.40
2014,10,06,15,43,19.20
2014,10,06,15,44,19.00
2014,10,06,15,45,18.90
2014,10,06,15,46,18.90
2014,10,06,15,47,18.70
2014,10,06,15,48,18.60
2014,10,06,15,49,18.50
2014,10,06,15,50,18.40
2014,10,06,15,51,18.40
2014,10,06,15,52,18.30
2014,10,06,15,53,18.30
2014,10,06,15,54,18.30
2014,10,06,15,55,18.20
2014,10,06,15,56,18.20
2014,10,06,15,57,18.30
2014,10,06,15,58,18.30
2014,10,06,15,59,18.30
2014,10,06,16,00,18.30
2014,10,06,16,01,18.30
2014,10,06,16,02,18.30
2014,10,06,16,03,18.30
2014,10,06,16,04,18.20
2014,10,06,16,05,18.20
2014,10,06,16,06,18.20
2014,10,06,16,07,18.20
2014,10,06,16,08,18.10
2014,10,06,16,09,18.10
2014,10,06,16,10,18.10
2014,10,06,16,11,18.00
2014,10,06,16,12,17.90
2014,10,06,16,13,17.90
2014,10,06,16,14,17.90
2014,10,06,16,15,17.90
2014,10,06,16,16,17.90
2014,10,06,16,17,17.90
2014,10,06,16,18,17.90
2014,10,06,16,19,17.90
2014,10,06,16,20,17.90
2014,10,06,16,21,17.90
2014,10,06,16,22,17.80
2014,10,06,16,23,17.80
2014,10,06,16,24,17.80
2014,10,06,16,25,17.80
2014,10,06,16,26,17.80
2014,10,06,16,27,17.90
2014,10,06,16,28,17.90
2014,10,06,16,29,17.90
2014,10,06,16,30,17.80
2014,10,06,16,31,17.80
2014,10,06,16,32,17.80
2014,10,06,16,33,17.80
2014,10,06,16,34,17.80
2014,10,06,16,35,17.80
2014,10,06,16,36,17.90
2014,10,06,16,37,17.90
2014,10,06,16,38,17.90
2014,10,06,16,39,17.90
2014,10,06,16,40,17.80
2014,10,06,16,41,17.80
2014,10,06,16,42,17.80
2014,10,06,16,43,17.70
2014,10,06,16,44,17.70
2014,10,06,16,45,17.70
2014,10,06,16,46,17.60
2014,10,06,16,47,17.60
2014,10,06,16,48,17.60
2014,10,06,16,49,17.50
2014,10,06,16,50,17.50
2014,10,06,16,51,17.40
2014,10,06,16,52,17.40
2014,10,06,16,53,17.40
2014,10,06,16,54,17.30
2014,10,06,16,55,17.30
2014,10,06,16,56,17.30
2014,10,06,16,57,17.20
2014,10,06,16,58,17.10
2014,10,06,16,59,17.10
2014,10,06,17,00,17.00
2014,10,06,17,01,17.00
2014,10,06,17,02,17.00
2014,10,06,17,03,17.00
2014,10,06,17,04,16.90
2014,10,06,17,05,16.90
2014,10,06,17,06,16.80
2014,10,06,17,07,16.70
2014,10,06,17,08,16.70
2014,10,06,17,09,16.70
2014,10,06,17,10,16.70
2014,10,06,17,11,16.60
2014,10,06,17,12,16.60
2014,10,06,17,13,16.60
2014,10,06,17,14,16.60
2014,10,06,17,15,16.50
2014,10,06,17,16,16.40
2014,10,06,17,17,16.40
2014,10,06,17,18,16.40
2014,10,06,17,19,16.40
2014,10,06,17,20,16.40
2014,10,06,17,21,16.40