Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,18,00,00,13.80
2008,08,18,00,01,13.80
2008,08,18,00,02,13.80
2008,08,18,00,03,13.70
2008,08,18,00,04,13.60
2008,08,18,00,05,13.50
2008,08,18,00,06,13.30
2008,08,18,00,07,13.20
2008,08,18,00,08,13.20
2008,08,18,00,09,13.10
2008,08,18,00,10,13.10
2008,08,18,00,11,13.10
2008,08,18,00,12,13.10
2008,08,18,00,13,13.10
2008,08,18,00,14,13.20
2008,08,18,00,15,13.20
2008,08,18,00,16,13.20
2008,08,18,00,17,13.30
2008,08,18,00,18,13.30
2008,08,18,00,19,13.30
2008,08,18,00,20,13.30
2008,08,18,00,21,13.30
2008,08,18,00,22,13.30
2008,08,18,00,23,13.30
2008,08,18,00,24,13.20
2008,08,18,00,25,13.20
2008,08,18,00,26,13.20
2008,08,18,00,27,13.10
2008,08,18,00,28,13.10
2008,08,18,00,29,13.10
2008,08,18,00,30,13.20
2008,08,18,00,31,13.20
2008,08,18,00,32,13.20
2008,08,18,00,33,13.20
2008,08,18,00,34,13.10
2008,08,18,00,35,13.10
2008,08,18,00,36,13.10
2008,08,18,00,37,13.20
2008,08,18,00,38,13.20
2008,08,18,00,39,13.20
2008,08,18,00,40,13.20
2008,08,18,00,41,13.20
2008,08,18,00,42,13.30
2008,08,18,00,43,13.30
2008,08,18,00,44,13.30
2008,08,18,00,45,13.30
2008,08,18,00,46,13.30
2008,08,18,00,47,13.30
2008,08,18,00,48,13.30
2008,08,18,00,49,13.30
2008,08,18,00,50,13.30
2008,08,18,00,51,13.30
2008,08,18,00,52,13.30
2008,08,18,00,53,13.30
2008,08,18,00,54,13.20
2008,08,18,00,55,13.20
2008,08,18,00,56,13.20
2008,08,18,00,57,13.20
2008,08,18,00,58,13.20
2008,08,18,00,59,13.20
2008,08,18,01,00,13.20
2008,08,18,01,01,13.10
2008,08,18,01,02,13.10
2008,08,18,01,03,13.10
2008,08,18,01,04,13.10
2008,08,18,01,05,13.00
2008,08,18,01,06,13.00
2008,08,18,01,07,13.00
2008,08,18,01,08,13.00
2008,08,18,01,09,13.00
2008,08,18,01,10,13.00
2008,08,18,01,11,13.00
2008,08,18,01,12,13.00
2008,08,18,01,13,13.00
2008,08,18,01,14,13.00
2008,08,18,01,15,13.10
2008,08,18,01,16,13.10
2008,08,18,01,17,13.10
2008,08,18,01,18,13.10
2008,08,18,01,19,13.20
2008,08,18,01,20,13.20
2008,08,18,01,21,13.20
2008,08,18,01,22,13.20
2008,08,18,01,23,13.20
2008,08,18,01,24,13.20
2008,08,18,01,25,13.20
2008,08,18,01,26,13.20
2008,08,18,01,27,13.30
2008,08,18,01,28,13.30
2008,08,18,01,29,13.30
2008,08,18,01,30,13.30
2008,08,18,01,31,13.30
2008,08,18,01,32,13.30
2008,08,18,01,33,13.30
2008,08,18,01,34,13.30
2008,08,18,01,35,13.30
2008,08,18,01,36,13.30
2008,08,18,01,37,13.20
2008,08,18,01,38,13.20
2008,08,18,01,39,13.20
2008,08,18,01,40,13.20
2008,08,18,01,41,13.20
2008,08,18,01,42,13.20
2008,08,18,01,43,13.20
2008,08,18,01,44,13.30
2008,08,18,01,45,13.30
2008,08,18,01,46,13.30
2008,08,18,01,47,13.30
2008,08,18,01,48,13.30
2008,08,18,01,49,13.30
2008,08,18,01,50,13.30
2008,08,18,01,51,13.40
2008,08,18,01,52,13.40
2008,08,18,01,53,13.40
2008,08,18,01,54,13.40
2008,08,18,01,55,13.50
2008,08,18,01,56,13.50
2008,08,18,01,57,13.50
2008,08,18,01,58,13.60
2008,08,18,01,59,13.60
2008,08,18,02,00,13.60
2008,08,18,02,01,13.60
2008,08,18,02,02,13.60
2008,08,18,02,03,13.60
2008,08,18,02,04,13.60
2008,08,18,02,05,13.60
2008,08,18,02,06,13.60
2008,08,18,02,07,13.60
2008,08,18,02,08,13.60
2008,08,18,02,09,13.70
2008,08,18,02,10,13.70
2008,08,18,02,11,13.70
2008,08,18,02,12,13.70
2008,08,18,02,13,13.70
2008,08,18,02,14,13.80
2008,08,18,02,15,13.80
2008,08,18,02,16,13.80
2008,08,18,02,17,13.80
2008,08,18,02,18,13.90
2008,08,18,02,19,13.90
2008,08,18,02,20,13.90
2008,08,18,02,21,13.90
2008,08,18,02,22,13.90
2008,08,18,02,23,13.90
2008,08,18,02,24,13.90
2008,08,18,02,25,13.90
2008,08,18,02,26,13.80
2008,08,18,02,27,13.80
2008,08,18,02,28,13.70
2008,08,18,02,29,13.60
2008,08,18,02,30,13.60
2008,08,18,02,31,13.50
2008,08,18,02,32,13.40
2008,08,18,02,33,13.30
2008,08,18,02,34,13.20
2008,08,18,02,35,13.10
2008,08,18,02,36,13.00
2008,08,18,02,37,12.90
2008,08,18,02,38,12.90
2008,08,18,02,39,12.80
2008,08,18,02,40,12.80
2008,08,18,02,41,12.80
2008,08,18,02,42,12.80
2008,08,18,02,43,12.80
2008,08,18,02,44,12.80
2008,08,18,02,45,12.70
2008,08,18,02,46,12.70
2008,08,18,02,47,12.70
2008,08,18,02,48,12.70
2008,08,18,02,49,12.70
2008,08,18,02,50,12.70
2008,08,18,02,51,12.70
2008,08,18,02,52,12.70
2008,08,18,02,53,12.70
2008,08,18,02,54,12.70
2008,08,18,02,55,12.70
2008,08,18,02,56,12.70
2008,08,18,02,57,12.70
2008,08,18,02,58,12.70
2008,08,18,02,59,12.70
2008,08,18,03,00,12.60
2008,08,18,03,01,12.60
2008,08,18,03,02,12.60
2008,08,18,03,03,12.60
2008,08,18,03,04,12.60
2008,08,18,03,05,12.60
2008,08,18,03,06,12.60
2008,08,18,03,07,12.60
2008,08,18,03,08,12.60
2008,08,18,03,09,12.60
2008,08,18,03,10,12.60
2008,08,18,03,11,12.60
2008,08,18,03,12,12.70
2008,08,18,03,13,12.70
2008,08,18,03,14,12.70
2008,08,18,03,15,12.70
2008,08,18,03,16,12.70
2008,08,18,03,17,12.70
2008,08,18,03,18,12.70
2008,08,18,03,19,12.80
2008,08,18,03,20,12.80
2008,08,18,03,21,12.80
2008,08,18,03,22,12.80
2008,08,18,03,23,12.80
2008,08,18,03,24,12.80
2008,08,18,03,25,12.80
2008,08,18,03,26,12.80
2008,08,18,03,27,12.90
2008,08,18,03,28,12.90
2008,08,18,03,29,12.90
2008,08,18,03,30,12.90
2008,08,18,03,31,12.90
2008,08,18,03,32,12.90
2008,08,18,03,33,12.90
2008,08,18,03,34,12.90
2008,08,18,03,35,12.90
2008,08,18,03,36,12.90
2008,08,18,03,37,13.00
2008,08,18,03,38,13.00
2008,08,18,03,39,13.00
2008,08,18,03,40,13.00
2008,08,18,03,41,13.00
2008,08,18,03,42,13.00
2008,08,18,03,43,13.00
2008,08,18,03,44,13.00
2008,08,18,03,45,13.00
2008,08,18,03,46,13.00
2008,08,18,03,47,13.00
2008,08,18,03,48,13.00
2008,08,18,03,49,13.10
2008,08,18,03,50,13.10
2008,08,18,03,51,13.10
2008,08,18,03,52,13.10
2008,08,18,03,53,13.10
2008,08,18,03,54,13.20
2008,08,18,03,55,13.20
2008,08,18,03,56,13.20
2008,08,18,03,57,13.20
2008,08,18,03,58,13.20
2008,08,18,03,59,13.20
2008,08,18,04,00,13.20
2008,08,18,04,01,13.30
2008,08,18,04,02,13.30
2008,08,18,04,03,13.30
2008,08,18,04,04,13.30
2008,08,18,04,05,13.30
2008,08,18,04,06,13.30
2008,08,18,04,07,13.30
2008,08,18,04,08,13.30
2008,08,18,04,09,13.30
2008,08,18,04,10,13.30
2008,08,18,04,11,13.30
2008,08,18,04,12,13.40
2008,08,18,04,13,13.40
2008,08,18,04,14,13.40
2008,08,18,04,15,13.40
2008,08,18,04,16,13.50
2008,08,18,04,17,13.50
2008,08,18,04,18,13.60
2008,08,18,04,19,13.60
2008,08,18,04,20,13.60
2008,08,18,04,21,13.60
2008,08,18,04,22,13.70
2008,08,18,04,23,13.70
2008,08,18,04,24,13.70
2008,08,18,04,25,13.70
2008,08,18,04,26,13.70
2008,08,18,04,27,13.80
2008,08,18,04,28,13.80
2008,08,18,04,29,13.80
2008,08,18,04,30,13.80
2008,08,18,04,31,13.80
2008,08,18,04,32,13.80
2008,08,18,04,33,13.80
2008,08,18,04,34,13.80
2008,08,18,04,35,13.80
2008,08,18,04,36,13.80
2008,08,18,04,37,13.80
2008,08,18,04,38,13.70
2008,08,18,04,39,13.70
2008,08,18,04,40,13.70
2008,08,18,04,41,13.70
2008,08,18,04,42,13.70
2008,08,18,04,43,13.70
2008,08,18,04,44,13.70
2008,08,18,04,45,13.70
2008,08,18,04,46,13.70
2008,08,18,04,47,13.70
2008,08,18,04,48,13.70
2008,08,18,04,49,13.70
2008,08,18,04,50,13.70
2008,08,18,04,51,13.70
2008,08,18,04,52,13.70
2008,08,18,04,53,13.70
2008,08,18,04,54,13.70
2008,08,18,04,55,13.80
2008,08,18,04,56,13.80
2008,08,18,04,57,13.80
2008,08,18,04,58,13.80
2008,08,18,04,59,13.80
2008,08,18,05,00,13.80
2008,08,18,05,01,13.80
2008,08,18,05,02,13.80
2008,08,18,05,03,13.80
2008,08,18,05,04,13.80
2008,08,18,05,05,13.80
2008,08,18,05,06,13.80
2008,08,18,05,07,13.80
2008,08,18,05,08,13.80
2008,08,18,05,09,13.80
2008,08,18,05,10,13.80
2008,08,18,05,11,13.90
2008,08,18,05,12,14.00
2008,08,18,05,13,14.00
2008,08,18,05,14,14.10
2008,08,18,05,15,14.20
2008,08,18,05,16,14.20
2008,08,18,05,17,14.30
2008,08,18,05,18,14.30
2008,08,18,05,19,14.30
2008,08,18,05,20,14.40
2008,08,18,05,21,14.40
2008,08,18,05,22,14.40
2008,08,18,05,23,14.40
2008,08,18,05,24,14.40
2008,08,18,05,25,14.40
2008,08,18,05,26,14.40
2008,08,18,05,27,14.40
2008,08,18,05,28,14.40
2008,08,18,05,29,14.40
2008,08,18,05,30,14.40
2008,08,18,05,31,14.40
2008,08,18,05,32,14.40
2008,08,18,05,33,14.40
2008,08,18,05,34,14.30
2008,08,18,05,35,14.30
2008,08,18,05,36,14.30
2008,08,18,05,37,14.30
2008,08,18,05,38,14.30
2008,08,18,05,39,14.30
2008,08,18,05,40,14.30
2008,08,18,05,41,14.30
2008,08,18,05,42,14.30
2008,08,18,05,43,14.30
2008,08,18,05,44,14.30
2008,08,18,05,45,14.30
2008,08,18,05,46,14.30
2008,08,18,05,47,14.30
2008,08,18,05,48,14.30
2008,08,18,05,49,14.30
2008,08,18,05,50,14.30
2008,08,18,05,51,14.30
2008,08,18,05,52,14.20
2008,08,18,05,53,14.20
2008,08,18,05,54,14.20
2008,08,18,05,55,14.20
2008,08,18,05,56,14.10
2008,08,18,05,57,14.00
2008,08,18,05,58,13.90
2008,08,18,05,59,13.80
2008,08,18,06,00,13.80
2008,08,18,06,01,13.70
2008,08,18,06,02,13.70
2008,08,18,06,03,13.60
2008,08,18,06,04,13.60
2008,08,18,06,05,13.60
2008,08,18,06,06,13.50
2008,08,18,06,07,13.50
2008,08,18,06,08,13.50
2008,08,18,06,09,13.50
2008,08,18,06,10,13.50
2008,08,18,06,11,13.50
2008,08,18,06,12,13.50
2008,08,18,06,13,13.50
2008,08,18,06,14,13.50
2008,08,18,06,15,13.50
2008,08,18,06,16,13.50
2008,08,18,06,17,13.60
2008,08,18,06,18,13.60
2008,08,18,06,19,13.60
2008,08,18,06,20,13.60
2008,08,18,06,21,13.60
2008,08,18,06,22,13.70
2008,08,18,06,23,13.70
2008,08,18,06,24,13.70
2008,08,18,06,25,13.70
2008,08,18,06,26,13.80
2008,08,18,06,27,13.80
2008,08,18,06,28,13.80
2008,08,18,06,29,13.90
2008,08,18,06,30,13.90
2008,08,18,06,31,13.90
2008,08,18,06,32,14.00
2008,08,18,06,33,14.00
2008,08,18,06,34,14.00
2008,08,18,06,35,14.10
2008,08,18,06,36,14.10
2008,08,18,06,37,14.10
2008,08,18,06,38,14.10
2008,08,18,06,39,14.20
2008,08,18,06,40,14.20
2008,08,18,06,41,14.20
2008,08,18,06,42,14.20
2008,08,18,06,43,14.10
2008,08,18,06,44,14.00
2008,08,18,06,45,13.90
2008,08,18,06,46,13.90
2008,08,18,06,47,13.80
2008,08,18,06,48,13.80
2008,08,18,06,49,13.70
2008,08,18,06,50,13.70
2008,08,18,06,51,13.70
2008,08,18,06,52,13.70
2008,08,18,06,53,13.70
2008,08,18,06,54,13.70
2008,08,18,06,55,13.60
2008,08,18,06,56,13.60
2008,08,18,06,57,13.60
2008,08,18,06,58,13.60
2008,08,18,06,59,13.60
2008,08,18,07,00,13.60
2008,08,18,07,01,13.60
2008,08,18,07,02,13.50
2008,08,18,07,03,13.50
2008,08,18,07,04,13.60
2008,08,18,07,05,13.60
2008,08,18,07,06,13.60
2008,08,18,07,07,13.70
2008,08,18,07,08,13.70
2008,08,18,07,09,13.70
2008,08,18,07,10,13.70
2008,08,18,07,11,13.70
2008,08,18,07,12,13.70
2008,08,18,07,13,13.80
2008,08,18,07,14,13.80
2008,08,18,07,15,13.80
2008,08,18,07,16,13.80
2008,08,18,07,17,13.70
2008,08,18,07,18,13.60
2008,08,18,07,19,13.50
2008,08,18,07,20,13.50
2008,08,18,07,21,13.40
2008,08,18,07,22,13.40
2008,08,18,07,23,13.40
2008,08,18,07,24,13.40
2008,08,18,07,25,13.40
2008,08,18,07,26,13.50
2008,08,18,07,27,13.50
2008,08,18,07,28,13.50
2008,08,18,07,29,13.60
2008,08,18,07,30,13.60
2008,08,18,07,31,13.60
2008,08,18,07,32,13.70
2008,08,18,07,33,13.70
2008,08,18,07,34,13.70
2008,08,18,07,35,13.60
2008,08,18,07,36,13.50
2008,08,18,07,37,13.40
2008,08,18,07,38,13.30
2008,08,18,07,39,13.20
2008,08,18,07,40,13.20
2008,08,18,07,41,13.10
2008,08,18,07,42,13.10
2008,08,18,07,43,13.10
2008,08,18,07,44,13.10
2008,08,18,07,45,13.10
2008,08,18,07,46,13.10
2008,08,18,07,47,13.10
2008,08,18,07,48,13.10
2008,08,18,07,49,13.20
2008,08,18,07,50,13.20
2008,08,18,07,51,13.30
2008,08,18,07,52,13.30
2008,08,18,07,53,13.30
2008,08,18,07,54,13.30
2008,08,18,07,55,13.30
2008,08,18,07,56,13.30
2008,08,18,07,57,13.30
2008,08,18,07,58,13.30
2008,08,18,07,59,13.30
2008,08,18,08,00,13.30
2008,08,18,08,01,13.30
2008,08,18,08,02,13.30
2008,08,18,08,03,13.30
2008,08,18,08,04,13.30
2008,08,18,08,05,13.30
2008,08,18,08,06,13.30
2008,08,18,08,07,13.30
2008,08,18,08,08,13.20
2008,08,18,08,09,13.20
2008,08,18,08,10,13.20
2008,08,18,08,11,13.30
2008,08,18,08,12,13.20
2008,08,18,08,13,13.30
2008,08,18,08,14,13.30
2008,08,18,08,15,13.30
2008,08,18,08,16,13.30
2008,08,18,08,17,13.30
2008,08,18,08,18,13.30
2008,08,18,08,19,13.40
2008,08,18,08,20,13.40
2008,08,18,08,21,13.40
2008,08,18,08,22,13.40
2008,08,18,08,23,13.40
2008,08,18,08,24,13.40
2008,08,18,08,25,13.50
2008,08,18,08,26,13.60
2008,08,18,08,27,13.60
2008,08,18,08,28,13.70
2008,08,18,08,29,13.80
2008,08,18,08,30,13.80
2008,08,18,08,31,13.90
2008,08,18,08,32,13.90
2008,08,18,08,33,13.90
2008,08,18,08,34,14.00
2008,08,18,08,35,14.10
2008,08,18,08,36,14.20
2008,08,18,08,37,14.20
2008,08,18,08,38,14.20
2008,08,18,08,39,14.30
2008,08,18,08,40,14.40
2008,08,18,08,41,14.40
2008,08,18,08,42,14.50
2008,08,18,08,43,14.60
2008,08,18,08,44,14.70
2008,08,18,08,45,14.80
2008,08,18,08,46,14.90
2008,08,18,08,47,15.00
2008,08,18,08,48,15.00
2008,08,18,08,49,15.00
2008,08,18,08,50,15.00
2008,08,18,08,51,15.10
2008,08,18,08,52,15.20
2008,08,18,08,53,15.40
2008,08,18,08,54,15.50
2008,08,18,08,55,15.70
2008,08,18,08,56,15.80
2008,08,18,08,57,15.90
2008,08,18,08,58,15.90
2008,08,18,08,59,15.90
2008,08,18,09,00,15.90
2008,08,18,09,01,16.00
2008,08,18,09,02,16.00
2008,08,18,09,03,15.90
2008,08,18,09,04,15.70
2008,08,18,09,05,15.50
2008,08,18,09,06,15.30
2008,08,18,09,07,15.30
2008,08,18,09,08,15.20
2008,08,18,09,09,15.10
2008,08,18,09,10,15.00
2008,08,18,09,11,15.00
2008,08,18,09,12,15.00
2008,08,18,09,13,14.80
2008,08,18,09,14,14.70
2008,08,18,09,15,14.70
2008,08,18,09,16,14.70
2008,08,18,09,17,14.70
2008,08,18,09,18,14.80
2008,08,18,09,19,14.80
2008,08,18,09,20,14.80
2008,08,18,09,21,14.90
2008,08,18,09,22,15.00
2008,08,18,09,23,15.00
2008,08,18,09,24,15.00
2008,08,18,09,25,15.00
2008,08,18,09,26,15.00
2008,08,18,09,27,15.00
2008,08,18,09,28,15.00
2008,08,18,09,29,15.00
2008,08,18,09,30,15.00
2008,08,18,09,31,15.00
2008,08,18,09,32,15.00
2008,08,18,09,33,15.00
2008,08,18,09,34,15.10
2008,08,18,09,35,15.20
2008,08,18,09,36,15.20
2008,08,18,09,37,15.30
2008,08,18,09,38,15.40
2008,08,18,09,39,15.50
2008,08,18,09,40,15.70
2008,08,18,09,41,15.90
2008,08,18,09,42,16.10
2008,08,18,09,43,16.20
2008,08,18,09,44,16.40
2008,08,18,09,45,16.60
2008,08,18,09,46,16.70
2008,08,18,09,47,16.80
2008,08,18,09,48,16.90
2008,08,18,09,49,17.00
2008,08,18,09,50,17.20
2008,08,18,09,51,17.30
2008,08,18,09,52,17.40
2008,08,18,09,53,17.40
2008,08,18,09,54,17.40
2008,08,18,09,55,17.40
2008,08,18,09,56,17.30
2008,08,18,09,57,17.20
2008,08,18,09,58,17.20
2008,08,18,09,59,17.20
2008,08,18,10,00,17.10
2008,08,18,10,01,17.00
2008,08,18,10,02,17.00
2008,08,18,10,03,16.90
2008,08,18,10,04,17.00
2008,08,18,10,05,17.10
2008,08,18,10,06,17.20
2008,08,18,10,07,17.20
2008,08,18,10,08,17.20
2008,08,18,10,09,17.20
2008,08,18,10,10,17.10
2008,08,18,10,11,16.80
2008,08,18,10,12,16.50
2008,08,18,10,13,16.40
2008,08,18,10,14,16.30
2008,08,18,10,15,16.30
2008,08,18,10,16,16.20
2008,08,18,10,17,16.30
2008,08,18,10,18,16.30
2008,08,18,10,19,16.40
2008,08,18,10,20,16.50
2008,08,18,10,21,16.60
2008,08,18,10,22,16.60
2008,08,18,10,23,16.60
2008,08,18,10,24,16.70
2008,08,18,10,25,16.70
2008,08,18,10,26,16.80
2008,08,18,10,27,16.80
2008,08,18,10,28,16.90
2008,08,18,10,29,16.90
2008,08,18,10,30,16.90
2008,08,18,10,31,16.90
2008,08,18,10,32,16.90
2008,08,18,10,33,16.90
2008,08,18,10,34,16.90
2008,08,18,10,35,16.70
2008,08,18,10,36,16.50
2008,08,18,10,37,16.20
2008,08,18,10,38,16.00
2008,08,18,10,39,15.80
2008,08,18,10,40,15.70
2008,08,18,10,41,15.70
2008,08,18,10,42,15.70
2008,08,18,10,43,15.80
2008,08,18,10,44,15.80
2008,08,18,10,45,15.70
2008,08,18,10,46,15.70
2008,08,18,10,47,15.60
2008,08,18,10,48,15.60
2008,08,18,10,49,15.40
2008,08,18,10,50,15.20
2008,08,18,10,51,15.10
2008,08,18,10,52,15.20
2008,08,18,10,53,15.20
2008,08,18,10,54,15.30
2008,08,18,10,55,15.40
2008,08,18,10,56,15.30
2008,08,18,10,57,15.30
2008,08,18,10,58,15.20
2008,08,18,10,59,15.00
2008,08,18,11,00,15.00
2008,08,18,11,01,15.00
2008,08,18,11,02,15.00
2008,08,18,11,03,14.90
2008,08,18,11,04,14.80
2008,08,18,11,05,14.70
2008,08,18,11,06,14.60
2008,08,18,11,07,14.50
2008,08,18,11,08,14.40
2008,08,18,11,09,14.30
2008,08,18,11,10,14.20
2008,08,18,11,11,14.30
2008,08,18,11,12,14.30
2008,08,18,11,13,14.30
2008,08,18,11,14,14.20
2008,08,18,11,15,14.20
2008,08,18,11,16,14.10
2008,08,18,11,17,14.10
2008,08,18,11,18,14.10
2008,08,18,11,19,14.20
2008,08,18,11,20,14.30
2008,08,18,11,21,14.30
2008,08,18,11,22,14.30
2008,08,18,11,23,14.10
2008,08,18,11,24,14.00
2008,08,18,11,25,14.00
2008,08,18,11,26,14.00
2008,08,18,11,27,13.90
2008,08,18,11,28,13.70
2008,08,18,11,29,13.70
2008,08,18,11,30,13.70
2008,08,18,11,31,13.60
2008,08,18,11,32,13.50
2008,08,18,11,33,13.50
2008,08,18,11,34,13.50
2008,08,18,11,35,13.50
2008,08,18,11,36,13.50
2008,08,18,11,37,13.40
2008,08,18,11,38,13.50
2008,08,18,11,39,13.50
2008,08,18,11,40,13.60
2008,08,18,11,41,13.70
2008,08,18,11,42,13.70
2008,08,18,11,43,13.70
2008,08,18,11,44,13.60
2008,08,18,11,45,13.60
2008,08,18,11,46,13.60
2008,08,18,11,47,13.60
2008,08,18,11,48,13.60
2008,08,18,11,49,13.60
2008,08,18,11,50,13.60
2008,08,18,11,51,13.60
2008,08,18,11,52,13.60
2008,08,18,11,53,13.60
2008,08,18,11,54,13.60
2008,08,18,11,55,13.60
2008,08,18,11,56,13.60
2008,08,18,11,57,13.70
2008,08,18,11,58,13.70
2008,08,18,11,59,13.80
2008,08,18,12,00,13.90
2008,08,18,12,01,14.00
2008,08,18,12,02,14.10
2008,08,18,12,03,14.10
2008,08,18,12,04,14.20
2008,08,18,12,05,14.20
2008,08,18,12,06,14.10
2008,08,18,12,07,14.00
2008,08,18,12,08,13.90
2008,08,18,12,09,13.90
2008,08,18,12,10,13.90
2008,08,18,12,11,13.90
2008,08,18,12,12,13.90
2008,08,18,12,13,13.70
2008,08,18,12,14,13.50
2008,08,18,12,15,13.40
2008,08,18,12,16,13.40
2008,08,18,12,17,13.30
2008,08,18,12,18,13.30
2008,08,18,12,19,13.20
2008,08,18,12,20,13.20
2008,08,18,12,21,13.20
2008,08,18,12,22,13.10
2008,08,18,12,23,13.00
2008,08,18,12,24,13.00
2008,08,18,12,25,13.00
2008,08,18,12,26,13.00
2008,08,18,12,27,13.10
2008,08,18,12,28,13.20
2008,08,18,12,29,13.30
2008,08,18,12,30,13.30
2008,08,18,12,31,13.40
2008,08,18,12,32,13.50
2008,08,18,12,33,13.50
2008,08,18,12,34,13.50
2008,08,18,12,35,13.50
2008,08,18,12,36,13.50
2008,08,18,12,37,13.50
2008,08,18,12,38,13.40
2008,08,18,12,39,13.40
2008,08,18,12,40,13.40
2008,08,18,12,41,13.40
2008,08,18,12,42,13.40
2008,08,18,12,43,13.40
2008,08,18,12,44,13.50
2008,08,18,12,45,13.60
2008,08,18,12,46,13.60
2008,08,18,12,47,13.60
2008,08,18,12,48,13.60
2008,08,18,12,49,13.60
2008,08,18,12,50,13.60
2008,08,18,12,51,13.60
2008,08,18,12,52,13.70
2008,08,18,12,53,13.80
2008,08,18,12,54,13.80
2008,08,18,12,55,13.80
2008,08,18,12,56,13.70
2008,08,18,12,57,13.70
2008,08,18,12,58,13.80
2008,08,18,12,59,13.90
2008,08,18,13,00,13.90
2008,08,18,13,01,14.10
2008,08,18,13,02,14.20
2008,08,18,13,03,14.20
2008,08,18,13,04,14.30
2008,08,18,13,05,14.40
2008,08,18,13,06,14.40
2008,08,18,13,07,14.40
2008,08,18,13,08,14.40
2008,08,18,13,09,14.50
2008,08,18,13,10,14.50
2008,08,18,13,11,14.50
2008,08,18,13,12,14.50
2008,08,18,13,13,14.40
2008,08,18,13,14,14.40
2008,08,18,13,15,14.40
2008,08,18,13,16,14.40
2008,08,18,13,17,14.40
2008,08,18,13,18,14.40
2008,08,18,13,19,14.40
2008,08,18,13,20,14.40
2008,08,18,13,21,14.40
2008,08,18,13,22,14.30
2008,08,18,13,23,14.40
2008,08,18,13,24,14.40
2008,08,18,13,25,14.40
2008,08,18,13,26,14.50
2008,08,18,13,27,14.60
2008,08,18,13,28,14.50
2008,08,18,13,29,14.50
2008,08,18,13,30,14.40
2008,08,18,13,31,14.30
2008,08,18,13,32,14.30
2008,08,18,13,33,14.30
2008,08,18,13,34,14.30
2008,08,18,13,35,14.20
2008,08,18,13,36,14.20
2008,08,18,13,37,14.10
2008,08,18,13,38,14.10
2008,08,18,13,39,14.10
2008,08,18,13,40,14.10
2008,08,18,13,41,14.10
2008,08,18,13,42,14.10
2008,08,18,13,43,14.20
2008,08,18,13,44,14.30
2008,08,18,13,45,14.30
2008,08,18,13,46,14.40
2008,08,18,13,47,14.50
2008,08,18,13,48,14.60
2008,08,18,13,49,14.60
2008,08,18,13,50,14.70
2008,08,18,13,51,14.70
2008,08,18,13,52,14.70
2008,08,18,13,53,14.60
2008,08,18,13,54,14.50
2008,08,18,13,55,14.40
2008,08,18,13,56,14.40
2008,08,18,13,57,14.40
2008,08,18,13,58,14.40
2008,08,18,13,59,14.30
2008,08,18,14,00,14.30
2008,08,18,14,01,14.30
2008,08,18,14,02,14.30
2008,08,18,14,03,14.40
2008,08,18,14,04,14.40
2008,08,18,14,05,14.30
2008,08,18,14,06,14.20
2008,08,18,14,07,14.10
2008,08,18,14,08,14.10
2008,08,18,14,09,13.90
2008,08,18,14,10,13.90
2008,08,18,14,11,13.90
2008,08,18,14,12,13.90
2008,08,18,14,13,14.00
2008,08,18,14,14,14.00
2008,08,18,14,15,14.00
2008,08,18,14,16,14.10
2008,08,18,14,17,14.10
2008,08,18,14,18,14.10
2008,08,18,14,19,14.10
2008,08,18,14,20,14.00
2008,08,18,14,21,14.00
2008,08,18,14,22,13.90
2008,08,18,14,23,13.90
2008,08,18,14,24,13.90
2008,08,18,14,25,13.80
2008,08,18,14,26,13.80
2008,08,18,14,27,13.80
2008,08,18,14,28,13.80
2008,08,18,14,29,13.80
2008,08,18,14,30,13.80
2008,08,18,14,31,13.80
2008,08,18,14,32,13.80
2008,08,18,14,33,13.80
2008,08,18,14,34,13.90
2008,08,18,14,35,13.90
2008,08,18,14,36,13.90
2008,08,18,14,37,13.80
2008,08,18,14,38,13.70
2008,08,18,14,39,13.70
2008,08,18,14,40,13.70
2008,08,18,14,41,13.60
2008,08,18,14,42,13.60
2008,08,18,14,43,13.60
2008,08,18,14,44,13.60
2008,08,18,14,45,13.60
2008,08,18,14,46,13.60
2008,08,18,14,47,13.50
2008,08,18,14,48,13.50
2008,08,18,14,49,13.60
2008,08,18,14,50,13.60
2008,08,18,14,51,13.70
2008,08,18,14,52,13.70
2008,08,18,14,53,13.80
2008,08,18,14,54,13.80
2008,08,18,14,55,13.80
2008,08,18,14,56,13.80
2008,08,18,14,57,13.80
2008,08,18,14,58,13.70
2008,08,18,14,59,13.70
2008,08,18,15,00,13.70
2008,08,18,15,01,13.70
2008,08,18,15,02,13.60
2008,08,18,15,03,13.60
2008,08,18,15,04,13.60
2008,08,18,15,05,13.60
2008,08,18,15,06,13.60
2008,08,18,15,07,13.60
2008,08,18,15,08,13.70
2008,08,18,15,09,13.70
2008,08,18,15,10,13.70
2008,08,18,15,11,13.70
2008,08,18,15,12,13.70
2008,08,18,15,13,13.70
2008,08,18,15,14,13.70
2008,08,18,15,15,13.70
2008,08,18,15,16,13.60
2008,08,18,15,17,13.50
2008,08,18,15,18,13.50
2008,08,18,15,19,13.40
2008,08,18,15,20,13.40
2008,08,18,15,21,13.40
2008,08,18,15,22,13.40
2008,08,18,15,23,13.40
2008,08,18,15,24,13.40
2008,08,18,15,25,13.40
2008,08,18,15,26,13.40
2008,08,18,15,27,13.50
2008,08,18,15,28,13.50
2008,08,18,15,29,13.50
2008,08,18,15,30,13.50
2008,08,18,15,31,13.60
2008,08,18,15,32,13.60
2008,08,18,15,33,13.60
2008,08,18,15,34,13.60
2008,08,18,15,35,13.60
2008,08,18,15,36,13.60
2008,08,18,15,37,13.70
2008,08,18,15,38,13.80
2008,08,18,15,39,13.90
2008,08,18,15,40,14.00
2008,08,18,15,41,14.00
2008,08,18,15,42,14.10
2008,08,18,15,43,14.10
2008,08,18,15,44,14.20
2008,08,18,15,45,14.20
2008,08,18,15,46,14.30
2008,08,18,15,47,14.30
2008,08,18,15,48,14.30
2008,08,18,15,49,14.40
2008,08,18,15,50,14.50
2008,08,18,15,51,14.50
2008,08,18,15,52,14.50
2008,08,18,15,53,14.50
2008,08,18,15,54,14.40
2008,08,18,15,55,14.40
2008,08,18,15,56,14.40
2008,08,18,15,57,14.40
2008,08,18,15,58,14.40
2008,08,18,15,59,14.40
2008,08,18,16,00,14.40
2008,08,18,16,01,14.50
2008,08,18,16,02,14.50
2008,08,18,16,03,14.50
2008,08,18,16,04,14.40
2008,08,18,16,05,14.40
2008,08,18,16,06,14.40
2008,08,18,16,07,14.30
2008,08,18,16,08,14.40
2008,08,18,16,09,14.40
2008,08,18,16,10,14.40
2008,08,18,16,11,14.40
2008,08,18,16,12,14.30
2008,08,18,16,13,14.30
2008,08,18,16,14,14.30
2008,08,18,16,15,14.20
2008,08,18,16,16,14.20
2008,08,18,16,17,14.10
2008,08,18,16,18,14.10
2008,08,18,16,19,14.00
2008,08,18,16,20,13.90
2008,08,18,16,21,13.90
2008,08,18,16,22,14.00
2008,08,18,16,23,14.00
2008,08,18,16,24,14.00
2008,08,18,16,25,14.10
2008,08,18,16,26,14.20
2008,08,18,16,27,14.20
2008,08,18,16,28,14.40
2008,08,18,16,29,14.50
2008,08,18,16,30,14.70
2008,08,18,16,31,14.80
2008,08,18,16,32,14.90
2008,08,18,16,33,15.00
2008,08,18,16,34,15.00
2008,08,18,16,35,15.10
2008,08,18,16,36,15.30
2008,08,18,16,37,15.30
2008,08,18,16,38,15.30
2008,08,18,16,39,15.30
2008,08,18,16,40,15.30
2008,08,18,16,41,15.20
2008,08,18,16,42,15.10
2008,08,18,16,43,15.10
2008,08,18,16,44,15.00
2008,08,18,16,45,15.00
2008,08,18,16,46,15.00
2008,08,18,16,47,15.00
2008,08,18,16,48,15.10
2008,08,18,16,49,15.10
2008,08,18,16,50,15.20
2008,08,18,16,51,15.20
2008,08,18,16,52,15.20
2008,08,18,16,53,15.20
2008,08,18,16,54,15.30
2008,08,18,16,55,15.30
2008,08,18,16,56,15.30
2008,08,18,16,57,15.30
2008,08,18,16,58,15.30
2008,08,18,16,59,15.40
2008,08,18,17,00,15.40
2008,08,18,17,01,15.40
2008,08,18,17,02,15.40
2008,08,18,17,03,15.40
2008,08,18,17,04,15.40
2008,08,18,17,05,15.40
2008,08,18,17,06,15.40
2008,08,18,17,07,15.40
2008,08,18,17,08,15.40
2008,08,18,17,09,15.40
2008,08,18,17,10,15.30
2008,08,18,17,11,15.30
2008,08,18,17,12,15.20
2008,08,18,17,13,15.10
2008,08,18,17,14,15.00
2008,08,18,17,15,15.00
2008,08,18,17,16,15.00
2008,08,18,17,17,15.00
2008,08,18,17,18,15.00
2008,08,18,17,19,15.10