Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,21,00,00,8.50
2019,03,21,00,01,8.40
2019,03,21,00,02,8.40
2019,03,21,00,03,8.40
2019,03,21,00,04,8.40
2019,03,21,00,05,8.40
2019,03,21,00,06,8.30
2019,03,21,00,07,8.30
2019,03,21,00,08,8.30
2019,03,21,00,09,8.20
2019,03,21,00,10,8.20
2019,03,21,00,11,8.20
2019,03,21,00,12,8.10
2019,03,21,00,13,8.00
2019,03,21,00,14,8.00
2019,03,21,00,15,7.90
2019,03,21,00,16,7.80
2019,03,21,00,17,7.80
2019,03,21,00,18,7.80
2019,03,21,00,19,7.80
2019,03,21,00,20,7.70
2019,03,21,00,21,7.70
2019,03,21,00,22,7.60
2019,03,21,00,23,7.60
2019,03,21,00,24,7.60
2019,03,21,00,25,7.60
2019,03,21,00,26,7.60
2019,03,21,00,27,7.60
2019,03,21,00,28,7.60
2019,03,21,00,29,7.60
2019,03,21,00,30,7.60
2019,03,21,00,31,7.60
2019,03,21,00,32,7.60
2019,03,21,00,33,7.60
2019,03,21,00,34,7.60
2019,03,21,00,35,7.60
2019,03,21,00,36,7.60
2019,03,21,00,37,7.60
2019,03,21,00,38,7.60
2019,03,21,00,39,7.60
2019,03,21,00,40,7.60
2019,03,21,00,41,7.60
2019,03,21,00,42,7.60
2019,03,21,00,43,7.60
2019,03,21,00,44,7.60
2019,03,21,00,45,7.60
2019,03,21,00,46,7.60
2019,03,21,00,47,7.60
2019,03,21,00,48,7.60
2019,03,21,00,49,7.50
2019,03,21,00,50,7.50
2019,03,21,00,51,7.50
2019,03,21,00,52,7.50
2019,03,21,00,53,7.50
2019,03,21,00,54,7.50
2019,03,21,00,55,7.40
2019,03,21,00,56,7.40
2019,03,21,00,57,7.40
2019,03,21,00,58,7.40
2019,03,21,00,59,7.40
2019,03,21,01,00,7.40
2019,03,21,01,01,7.40
2019,03,21,01,02,7.40
2019,03,21,01,03,7.40
2019,03,21,01,04,7.40
2019,03,21,01,05,7.40
2019,03,21,01,06,7.40
2019,03,21,01,07,7.40
2019,03,21,01,08,7.30
2019,03,21,01,09,7.30
2019,03,21,01,10,7.30
2019,03,21,01,11,7.30
2019,03,21,01,12,7.30
2019,03,21,01,13,7.30
2019,03,21,01,14,7.20
2019,03,21,01,15,7.20
2019,03,21,01,16,7.20
2019,03,21,01,17,7.10
2019,03,21,01,18,7.10
2019,03,21,01,19,7.00
2019,03,21,01,20,7.00
2019,03,21,01,21,7.00
2019,03,21,01,22,7.00
2019,03,21,01,23,6.90
2019,03,21,01,24,6.90
2019,03,21,01,25,6.90
2019,03,21,01,26,6.90
2019,03,21,01,27,6.90
2019,03,21,01,28,6.90
2019,03,21,01,29,6.90
2019,03,21,01,30,6.90
2019,03,21,01,31,6.90
2019,03,21,01,32,6.90
2019,03,21,01,33,6.90
2019,03,21,01,34,6.90
2019,03,21,01,35,6.90
2019,03,21,01,36,6.80
2019,03,21,01,37,6.80
2019,03,21,01,38,6.80
2019,03,21,01,39,6.80
2019,03,21,01,40,6.70
2019,03,21,01,41,6.70
2019,03,21,01,42,6.60
2019,03,21,01,43,6.60
2019,03,21,01,44,6.60
2019,03,21,01,45,6.50
2019,03,21,01,46,6.40
2019,03,21,01,47,6.40
2019,03,21,01,48,6.40
2019,03,21,01,49,6.30
2019,03,21,01,50,6.30
2019,03,21,01,51,6.20
2019,03,21,01,52,6.20
2019,03,21,01,53,6.20
2019,03,21,01,54,6.20
2019,03,21,01,55,6.20
2019,03,21,01,56,6.20
2019,03,21,01,57,6.20
2019,03,21,01,58,6.20
2019,03,21,01,59,6.20
2019,03,21,02,00,6.20
2019,03,21,02,01,6.20
2019,03,21,02,02,6.20
2019,03,21,02,03,6.20
2019,03,21,02,04,6.20
2019,03,21,02,05,6.20
2019,03,21,02,06,6.20
2019,03,21,02,07,6.20
2019,03,21,02,08,6.30
2019,03,21,02,09,6.30
2019,03,21,02,10,6.30
2019,03,21,02,11,6.30
2019,03,21,02,12,6.30
2019,03,21,02,13,6.30
2019,03,21,02,14,6.20
2019,03,21,02,15,6.20
2019,03,21,02,16,6.20
2019,03,21,02,17,6.20
2019,03,21,02,18,6.20
2019,03,21,02,19,6.20
2019,03,21,02,20,6.20
2019,03,21,02,21,6.20
2019,03,21,02,22,6.20
2019,03,21,02,23,6.20
2019,03,21,02,24,6.20
2019,03,21,02,25,6.20
2019,03,21,02,26,6.20
2019,03,21,02,27,6.20
2019,03,21,02,28,6.20
2019,03,21,02,29,6.20
2019,03,21,02,30,6.20
2019,03,21,02,31,6.20
2019,03,21,02,32,6.20
2019,03,21,02,33,6.20
2019,03,21,02,34,6.20
2019,03,21,02,35,6.20
2019,03,21,02,36,6.10
2019,03,21,02,37,6.10
2019,03,21,02,38,6.10
2019,03,21,02,39,6.10
2019,03,21,02,40,6.10
2019,03,21,02,41,6.00
2019,03,21,02,42,6.00
2019,03,21,02,43,6.00
2019,03,21,02,44,6.00
2019,03,21,02,45,5.90
2019,03,21,02,46,5.90
2019,03,21,02,47,5.80
2019,03,21,02,48,5.70
2019,03,21,02,49,5.70
2019,03,21,02,50,5.70
2019,03,21,02,51,5.70
2019,03,21,02,52,5.60
2019,03,21,02,53,5.60
2019,03,21,02,54,5.60
2019,03,21,02,55,5.50
2019,03,21,02,56,5.50
2019,03,21,02,57,5.50
2019,03,21,02,58,5.50
2019,03,21,02,59,5.40
2019,03,21,03,00,5.40
2019,03,21,03,01,5.40
2019,03,21,03,02,5.40
2019,03,21,03,03,5.40
2019,03,21,03,04,5.40
2019,03,21,03,05,5.40
2019,03,21,03,06,5.40
2019,03,21,03,07,5.40
2019,03,21,03,08,5.40
2019,03,21,03,09,5.40
2019,03,21,03,10,5.40
2019,03,21,03,11,5.40
2019,03,21,03,12,5.40
2019,03,21,03,13,5.40
2019,03,21,03,14,5.40
2019,03,21,03,15,5.40
2019,03,21,03,16,5.50
2019,03,21,03,17,5.50
2019,03,21,03,18,5.50
2019,03,21,03,19,5.50
2019,03,21,03,20,5.50
2019,03,21,03,21,5.50
2019,03,21,03,22,5.50
2019,03,21,03,23,5.50
2019,03,21,03,24,5.50
2019,03,21,03,25,5.50
2019,03,21,03,26,5.50
2019,03,21,03,27,5.50
2019,03,21,03,28,5.50
2019,03,21,03,29,5.50
2019,03,21,03,30,5.50
2019,03,21,03,31,5.40
2019,03,21,03,32,5.40
2019,03,21,03,33,5.40
2019,03,21,03,34,5.40
2019,03,21,03,35,5.30
2019,03,21,03,36,5.30
2019,03,21,03,37,5.30
2019,03,21,03,38,5.30
2019,03,21,03,39,5.30
2019,03,21,03,40,5.30
2019,03,21,03,41,5.20
2019,03,21,03,42,5.20
2019,03,21,03,43,5.10
2019,03,21,03,44,5.10
2019,03,21,03,45,5.10
2019,03,21,03,46,5.10
2019,03,21,03,47,5.10
2019,03,21,03,48,5.10
2019,03,21,03,49,5.10
2019,03,21,03,50,5.10
2019,03,21,03,51,5.10
2019,03,21,03,52,5.00
2019,03,21,03,53,4.90
2019,03,21,03,54,4.90
2019,03,21,03,55,4.90
2019,03,21,03,56,4.90
2019,03,21,03,57,4.90
2019,03,21,03,58,4.90
2019,03,21,03,59,4.90
2019,03,21,04,00,4.90
2019,03,21,04,01,4.90
2019,03,21,04,02,4.90
2019,03,21,04,03,4.80
2019,03,21,04,04,4.80
2019,03,21,04,05,4.80
2019,03,21,04,06,4.80
2019,03,21,04,07,4.80
2019,03,21,04,08,4.80
2019,03,21,04,09,4.80
2019,03,21,04,10,4.70
2019,03,21,04,11,4.70
2019,03,21,04,12,4.70
2019,03,21,04,13,4.70
2019,03,21,04,14,4.70
2019,03,21,04,15,4.60
2019,03,21,04,16,4.60
2019,03,21,04,17,4.60
2019,03,21,04,18,4.70
2019,03,21,04,19,4.70
2019,03,21,04,20,4.70
2019,03,21,04,21,4.70
2019,03,21,04,22,4.70
2019,03,21,04,23,4.70
2019,03,21,04,24,4.70
2019,03,21,04,25,4.70
2019,03,21,04,26,4.70
2019,03,21,04,27,4.70
2019,03,21,04,28,4.70
2019,03,21,04,29,4.70
2019,03,21,04,30,4.80
2019,03,21,04,31,4.80
2019,03,21,04,32,4.80
2019,03,21,04,33,4.90
2019,03,21,04,34,4.90
2019,03,21,04,35,4.90
2019,03,21,04,36,4.90
2019,03,21,04,37,4.90
2019,03,21,04,38,4.90
2019,03,21,04,39,4.90
2019,03,21,04,40,4.90
2019,03,21,04,41,4.90
2019,03,21,04,42,4.90
2019,03,21,04,43,4.90
2019,03,21,04,44,4.80
2019,03,21,04,45,4.80
2019,03,21,04,46,4.80
2019,03,21,04,47,4.80
2019,03,21,04,48,4.70
2019,03,21,04,49,4.70
2019,03,21,04,50,4.60
2019,03,21,04,51,4.60
2019,03,21,04,52,4.50
2019,03,21,04,53,4.50
2019,03,21,04,54,4.50
2019,03,21,04,55,4.40
2019,03,21,04,56,4.40
2019,03,21,04,57,4.30
2019,03,21,04,58,4.20
2019,03,21,04,59,4.20
2019,03,21,05,00,4.20
2019,03,21,05,01,4.20
2019,03,21,05,02,4.20
2019,03,21,05,03,4.10
2019,03,21,05,04,4.10
2019,03,21,05,05,4.10
2019,03,21,05,06,4.00
2019,03,21,05,07,4.00
2019,03,21,05,08,4.00
2019,03,21,05,09,4.00
2019,03,21,05,10,4.00
2019,03,21,05,11,4.00
2019,03,21,05,12,4.00
2019,03,21,05,13,4.00
2019,03,21,05,14,4.00
2019,03,21,05,15,4.00
2019,03,21,05,16,4.10
2019,03,21,05,17,4.10
2019,03,21,05,18,4.10
2019,03,21,05,19,4.10
2019,03,21,05,20,4.10
2019,03,21,05,21,4.10
2019,03,21,05,22,4.10
2019,03,21,05,23,4.10
2019,03,21,05,24,4.10
2019,03,21,05,25,4.10
2019,03,21,05,26,4.10
2019,03,21,05,27,4.10
2019,03,21,05,28,4.20
2019,03,21,05,29,4.20
2019,03,21,05,30,4.20
2019,03,21,05,31,4.20
2019,03,21,05,32,4.20
2019,03,21,05,33,4.20
2019,03,21,05,34,4.20
2019,03,21,05,35,4.20
2019,03,21,05,36,4.20
2019,03,21,05,37,4.20
2019,03,21,05,38,4.20
2019,03,21,05,39,4.20
2019,03,21,05,40,4.10
2019,03,21,05,41,4.10
2019,03,21,05,42,4.10
2019,03,21,05,43,4.10
2019,03,21,05,44,4.00
2019,03,21,05,45,4.00
2019,03,21,05,46,4.00
2019,03,21,05,47,4.10
2019,03,21,05,48,4.10
2019,03,21,05,49,4.10
2019,03,21,05,50,4.20
2019,03,21,05,51,4.20
2019,03,21,05,52,4.20
2019,03,21,05,53,4.20
2019,03,21,05,54,4.20
2019,03,21,05,55,4.20
2019,03,21,05,56,4.20
2019,03,21,05,57,4.20
2019,03,21,05,58,4.20
2019,03,21,05,59,4.20
2019,03,21,06,00,4.20
2019,03,21,06,01,4.30
2019,03,21,06,02,4.30
2019,03,21,06,03,4.30
2019,03,21,06,04,4.30
2019,03,21,06,05,4.30
2019,03,21,06,06,4.20
2019,03,21,06,07,4.20
2019,03,21,06,08,4.20
2019,03,21,06,09,4.10
2019,03,21,06,10,4.00
2019,03,21,06,11,4.00
2019,03,21,06,12,4.00
2019,03,21,06,13,3.90
2019,03,21,06,14,3.90
2019,03,21,06,15,3.90
2019,03,21,06,16,3.80
2019,03,21,06,17,3.80
2019,03,21,06,18,3.80
2019,03,21,06,19,3.80
2019,03,21,06,20,3.80
2019,03,21,06,21,3.80
2019,03,21,06,22,3.80
2019,03,21,06,23,3.80
2019,03,21,06,24,3.80
2019,03,21,06,25,3.80
2019,03,21,06,26,3.80
2019,03,21,06,27,3.80
2019,03,21,06,28,3.80
2019,03,21,06,29,3.80
2019,03,21,06,30,3.80
2019,03,21,06,31,3.80
2019,03,21,06,32,3.80
2019,03,21,06,33,3.80
2019,03,21,06,34,3.80
2019,03,21,06,35,3.80
2019,03,21,06,36,3.80
2019,03,21,06,37,3.80
2019,03,21,06,38,3.80
2019,03,21,06,39,3.80
2019,03,21,06,40,3.80
2019,03,21,06,41,3.80
2019,03,21,06,42,3.80
2019,03,21,06,43,3.80
2019,03,21,06,44,3.80
2019,03,21,06,45,3.80
2019,03,21,06,46,3.80
2019,03,21,06,47,3.80
2019,03,21,06,48,3.80
2019,03,21,06,49,3.80
2019,03,21,06,50,3.80
2019,03,21,06,51,3.80
2019,03,21,06,52,3.80
2019,03,21,06,53,3.80
2019,03,21,06,54,3.80
2019,03,21,06,55,3.80
2019,03,21,06,56,3.80
2019,03,21,06,57,3.70
2019,03,21,06,58,3.70
2019,03,21,06,59,3.70
2019,03,21,07,00,3.70
2019,03,21,07,01,3.60
2019,03,21,07,02,3.60
2019,03,21,07,03,3.60
2019,03,21,07,04,3.60
2019,03,21,07,05,3.70
2019,03,21,07,06,3.70
2019,03,21,07,07,3.70
2019,03,21,07,08,3.70
2019,03,21,07,09,3.70
2019,03,21,07,10,3.70
2019,03,21,07,11,3.70
2019,03,21,07,12,3.70
2019,03,21,07,13,3.70
2019,03,21,07,14,3.70
2019,03,21,07,15,3.60
2019,03,21,07,16,3.60
2019,03,21,07,17,3.60
2019,03,21,07,18,3.60
2019,03,21,07,19,3.60
2019,03,21,07,20,3.60
2019,03,21,07,21,3.60
2019,03,21,07,22,3.60
2019,03,21,07,23,3.60
2019,03,21,07,24,3.60
2019,03,21,07,25,3.70
2019,03,21,07,26,3.70
2019,03,21,07,27,3.70
2019,03,21,07,28,3.80
2019,03,21,07,29,3.80
2019,03,21,07,30,3.80
2019,03,21,07,31,3.80
2019,03,21,07,32,3.80
2019,03,21,07,33,3.80
2019,03,21,07,34,3.80
2019,03,21,07,35,3.80
2019,03,21,07,36,3.80
2019,03,21,07,37,3.80
2019,03,21,07,38,3.80
2019,03,21,07,39,3.80
2019,03,21,07,40,3.80
2019,03,21,07,41,3.80
2019,03,21,07,42,3.80
2019,03,21,07,43,3.90
2019,03,21,07,44,3.90
2019,03,21,07,45,3.90
2019,03,21,07,46,3.90
2019,03,21,07,47,3.90
2019,03,21,07,48,3.90
2019,03,21,07,49,3.80
2019,03,21,07,50,3.80
2019,03,21,07,51,3.80
2019,03,21,07,52,3.70
2019,03,21,07,53,3.70
2019,03,21,07,54,3.60
2019,03,21,07,55,3.60
2019,03,21,07,56,3.60
2019,03,21,07,57,3.60
2019,03,21,07,58,3.60
2019,03,21,07,59,3.60
2019,03,21,08,00,3.60
2019,03,21,08,01,3.60
2019,03,21,08,02,3.60
2019,03,21,08,03,3.60
2019,03,21,08,04,3.60
2019,03,21,08,05,3.70
2019,03,21,08,06,3.70
2019,03,21,08,07,3.80
2019,03,21,08,08,3.80
2019,03,21,08,09,3.80
2019,03,21,08,10,3.80
2019,03,21,08,11,3.90
2019,03,21,08,12,3.90
2019,03,21,08,13,4.00
2019,03,21,08,14,4.00
2019,03,21,08,15,4.00
2019,03,21,08,16,4.10
2019,03,21,08,17,4.10
2019,03,21,08,18,4.20
2019,03,21,08,19,4.20
2019,03,21,08,20,4.30
2019,03,21,08,21,4.40
2019,03,21,08,22,4.50
2019,03,21,08,23,4.60
2019,03,21,08,24,4.60
2019,03,21,08,25,4.70
2019,03,21,08,26,4.80
2019,03,21,08,27,4.80
2019,03,21,08,28,4.90
2019,03,21,08,29,4.90
2019,03,21,08,30,4.90
2019,03,21,08,31,5.00
2019,03,21,08,32,5.10
2019,03,21,08,33,5.10
2019,03,21,08,34,5.20
2019,03,21,08,35,5.20
2019,03,21,08,36,5.30
2019,03,21,08,37,5.40
2019,03,21,08,38,5.50
2019,03,21,08,39,5.60
2019,03,21,08,40,5.60
2019,03,21,08,41,5.70
2019,03,21,08,42,5.70
2019,03,21,08,43,5.80
2019,03,21,08,44,5.90
2019,03,21,08,45,6.00
2019,03,21,08,46,6.00
2019,03,21,08,47,6.20
2019,03,21,08,48,6.20
2019,03,21,08,49,6.30
2019,03,21,08,50,6.40
2019,03,21,08,51,6.60
2019,03,21,08,52,6.60
2019,03,21,08,53,6.70
2019,03,21,08,54,6.80
2019,03,21,08,55,6.80
2019,03,21,08,56,6.80
2019,03,21,08,57,6.90
2019,03,21,08,58,7.00
2019,03,21,08,59,7.00
2019,03,21,09,00,7.10
2019,03,21,09,01,7.20
2019,03,21,09,02,7.30
2019,03,21,09,03,7.40
2019,03,21,09,04,7.50
2019,03,21,09,05,7.60
2019,03,21,09,06,7.70
2019,03,21,09,07,7.80
2019,03,21,09,08,7.80
2019,03,21,09,09,7.90
2019,03,21,09,10,7.90
2019,03,21,09,11,8.00
2019,03,21,09,12,8.10
2019,03,21,09,13,8.10
2019,03,21,09,14,8.20
2019,03,21,09,15,8.30
2019,03,21,09,16,8.40
2019,03,21,09,17,8.50
2019,03,21,09,18,8.50
2019,03,21,09,19,8.60
2019,03,21,09,20,8.70
2019,03,21,09,21,8.80
2019,03,21,09,22,8.90
2019,03,21,09,23,9.00
2019,03,21,09,24,9.10
2019,03,21,09,25,9.20
2019,03,21,09,26,9.40
2019,03,21,09,27,9.50
2019,03,21,09,28,9.70
2019,03,21,09,29,9.80
2019,03,21,09,30,9.90
2019,03,21,09,31,10.00
2019,03,21,09,32,10.10
2019,03,21,09,33,10.20
2019,03,21,09,34,10.20
2019,03,21,09,35,10.20
2019,03,21,09,36,10.20
2019,03,21,09,37,10.30
2019,03,21,09,38,10.30
2019,03,21,09,39,10.30
2019,03,21,09,40,10.40
2019,03,21,09,41,10.40
2019,03,21,09,42,10.50
2019,03,21,09,43,10.60
2019,03,21,09,44,10.60
2019,03,21,09,45,10.50
2019,03,21,09,46,10.40
2019,03,21,09,47,10.40
2019,03,21,09,48,10.60
2019,03,21,09,49,10.60
2019,03,21,09,50,10.60
2019,03,21,09,51,10.70
2019,03,21,09,52,10.80
2019,03,21,09,53,10.90
2019,03,21,09,54,10.90
2019,03,21,09,55,11.00
2019,03,21,09,56,11.10
2019,03,21,09,57,11.20
2019,03,21,09,58,11.30
2019,03,21,09,59,11.40
2019,03,21,10,00,11.50
2019,03,21,10,01,11.60
2019,03,21,10,02,11.60
2019,03,21,10,03,11.70
2019,03,21,10,04,11.70
2019,03,21,10,05,11.80
2019,03,21,10,06,11.80
2019,03,21,10,07,11.90
2019,03,21,10,08,11.90
2019,03,21,10,09,12.00
2019,03,21,10,10,12.10
2019,03,21,10,11,12.10
2019,03,21,10,12,12.20
2019,03,21,10,13,12.20
2019,03,21,10,14,12.20
2019,03,21,10,15,12.20
2019,03,21,10,16,12.20
2019,03,21,10,17,12.20
2019,03,21,10,18,12.10
2019,03,21,10,19,12.20
2019,03,21,10,20,12.10
2019,03,21,10,21,12.10
2019,03,21,10,22,12.20
2019,03,21,10,23,12.30
2019,03,21,10,24,12.30
2019,03,21,10,25,12.30
2019,03,21,10,26,12.30
2019,03,21,10,27,12.40
2019,03,21,10,28,12.40
2019,03,21,10,29,12.50
2019,03,21,10,30,12.50
2019,03,21,10,31,12.60
2019,03,21,10,32,12.60
2019,03,21,10,33,12.80
2019,03,21,10,34,12.90
2019,03,21,10,35,13.00
2019,03,21,10,36,13.10
2019,03,21,10,37,13.10
2019,03,21,10,38,13.00
2019,03,21,10,39,13.00
2019,03,21,10,40,13.00
2019,03,21,10,41,13.00
2019,03,21,10,42,12.90
2019,03,21,10,43,12.90
2019,03,21,10,44,12.90
2019,03,21,10,45,12.90
2019,03,21,10,46,13.00
2019,03,21,10,47,13.00
2019,03,21,10,48,13.00
2019,03,21,10,49,13.00
2019,03,21,10,50,13.00
2019,03,21,10,51,13.10
2019,03,21,10,52,13.20
2019,03,21,10,53,13.30
2019,03,21,10,54,13.40
2019,03,21,10,55,13.50
2019,03,21,10,56,13.50
2019,03,21,10,57,13.50
2019,03,21,10,58,13.50
2019,03,21,10,59,13.60
2019,03,21,11,00,13.60
2019,03,21,11,01,13.60
2019,03,21,11,02,13.70
2019,03,21,11,03,13.60
2019,03,21,11,04,13.60
2019,03,21,11,05,13.60
2019,03,21,11,06,13.60
2019,03,21,11,07,13.60
2019,03,21,11,08,13.70
2019,03,21,11,09,13.70
2019,03,21,11,10,13.80
2019,03,21,11,11,13.90
2019,03,21,11,12,13.90
2019,03,21,11,13,14.00
2019,03,21,11,14,14.20
2019,03,21,11,15,14.20
2019,03,21,11,16,14.20
2019,03,21,11,17,14.10
2019,03,21,11,18,14.10
2019,03,21,11,19,14.20
2019,03,21,11,20,14.20
2019,03,21,11,21,14.20
2019,03,21,11,22,14.20
2019,03,21,11,23,14.40
2019,03,21,11,24,14.40
2019,03,21,11,25,14.50
2019,03,21,11,26,14.60
2019,03,21,11,27,14.60
2019,03,21,11,28,14.80
2019,03,21,11,29,14.80
2019,03,21,11,30,14.80
2019,03,21,11,31,14.80
2019,03,21,11,32,14.80
2019,03,21,11,33,14.90
2019,03,21,11,34,14.90
2019,03,21,11,35,15.00
2019,03,21,11,36,15.00
2019,03,21,11,37,15.10
2019,03,21,11,38,15.10
2019,03,21,11,39,15.10
2019,03,21,11,40,15.10
2019,03,21,11,41,15.10
2019,03,21,11,42,15.00
2019,03,21,11,43,15.00
2019,03,21,11,44,14.90
2019,03,21,11,45,14.80
2019,03,21,11,46,14.80
2019,03,21,11,47,14.90
2019,03,21,11,48,15.00
2019,03,21,11,49,15.10
2019,03,21,11,50,15.10
2019,03,21,11,51,15.20
2019,03,21,11,52,15.10
2019,03,21,11,53,15.10
2019,03,21,11,54,15.10
2019,03,21,11,55,15.10
2019,03,21,11,56,15.00
2019,03,21,11,57,15.00
2019,03,21,11,58,15.00
2019,03,21,11,59,15.00
2019,03,21,12,00,15.10
2019,03,21,12,01,15.10
2019,03,21,12,02,15.20
2019,03,21,12,03,15.30
2019,03,21,12,04,15.40
2019,03,21,12,05,15.50
2019,03,21,12,06,15.60
2019,03,21,12,07,15.60
2019,03,21,12,08,15.60
2019,03,21,12,09,15.60
2019,03,21,12,10,15.50
2019,03,21,12,11,15.40
2019,03,21,12,12,15.40
2019,03,21,12,13,15.40
2019,03,21,12,14,15.50
2019,03,21,12,15,15.50
2019,03,21,12,16,15.50
2019,03,21,12,17,15.50
2019,03,21,12,18,15.50
2019,03,21,12,19,15.60
2019,03,21,12,20,15.70
2019,03,21,12,21,15.70
2019,03,21,12,22,15.70
2019,03,21,12,23,15.80
2019,03,21,12,24,15.90
2019,03,21,12,25,16.00
2019,03,21,12,26,16.10
2019,03,21,12,27,16.10
2019,03,21,12,28,16.20
2019,03,21,12,29,16.10
2019,03,21,12,30,16.00
2019,03,21,12,31,15.90
2019,03,21,12,32,15.90
2019,03,21,12,33,15.80
2019,03,21,12,34,15.70
2019,03,21,12,35,15.60
2019,03,21,12,36,15.50
2019,03,21,12,37,15.40
2019,03,21,12,38,15.20
2019,03,21,12,39,15.10
2019,03,21,12,40,15.00
2019,03,21,12,41,14.80
2019,03,21,12,42,14.70
2019,03,21,12,43,14.60
2019,03,21,12,44,14.50
2019,03,21,12,45,14.40
2019,03,21,12,46,14.30
2019,03,21,12,47,14.40
2019,03,21,12,48,14.40
2019,03,21,12,49,14.40
2019,03,21,12,50,14.50
2019,03,21,12,51,14.50
2019,03,21,12,52,14.40
2019,03,21,12,53,14.40
2019,03,21,12,54,14.40
2019,03,21,12,55,14.40
2019,03,21,12,56,14.50
2019,03,21,12,57,14.60
2019,03,21,12,58,14.80
2019,03,21,12,59,14.80
2019,03,21,13,00,14.80
2019,03,21,13,01,14.80
2019,03,21,13,02,14.80
2019,03,21,13,03,14.80
2019,03,21,13,04,14.80
2019,03,21,13,05,14.90
2019,03,21,13,06,15.00
2019,03,21,13,07,15.10
2019,03,21,13,08,15.20
2019,03,21,13,09,15.20
2019,03,21,13,10,15.20
2019,03,21,13,11,15.10
2019,03,21,13,12,15.00
2019,03,21,13,13,14.80
2019,03,21,13,14,14.80
2019,03,21,13,15,14.80
2019,03,21,13,16,14.80
2019,03,21,13,17,14.80
2019,03,21,13,18,14.80
2019,03,21,13,19,14.80
2019,03,21,13,20,14.80
2019,03,21,13,21,14.80
2019,03,21,13,22,14.90
2019,03,21,13,23,14.90
2019,03,21,13,24,15.00
2019,03,21,13,25,15.00
2019,03,21,13,26,15.10
2019,03,21,13,27,15.20
2019,03,21,13,28,15.20
2019,03,21,13,29,15.20
2019,03,21,13,30,15.20
2019,03,21,13,31,15.20
2019,03,21,13,32,15.10
2019,03,21,13,33,15.10
2019,03,21,13,34,15.00
2019,03,21,13,35,15.00
2019,03,21,13,36,14.90
2019,03,21,13,37,14.90
2019,03,21,13,38,14.80
2019,03,21,13,39,14.70
2019,03,21,13,40,14.60
2019,03,21,13,41,14.50
2019,03,21,13,42,14.50
2019,03,21,13,43,14.60
2019,03,21,13,44,14.70
2019,03,21,13,45,14.80
2019,03,21,13,46,14.90
2019,03,21,13,47,14.90
2019,03,21,13,48,14.90
2019,03,21,13,49,15.00
2019,03,21,13,50,15.10
2019,03,21,13,51,15.10
2019,03,21,13,52,15.10
2019,03,21,13,53,15.10
2019,03,21,13,54,15.10
2019,03,21,13,55,14.90
2019,03,21,13,56,14.70
2019,03,21,13,57,14.60
2019,03,21,13,58,14.70
2019,03,21,13,59,14.80
2019,03,21,14,00,14.80
2019,03,21,14,01,14.90
2019,03,21,14,02,15.00
2019,03,21,14,03,15.10
2019,03,21,14,04,15.10
2019,03,21,14,05,15.20
2019,03,21,14,06,15.30
2019,03,21,14,07,15.40
2019,03,21,14,08,15.30
2019,03,21,14,09,15.30
2019,03,21,14,10,15.30
2019,03,21,14,11,15.30
2019,03,21,14,12,15.20
2019,03,21,14,13,15.20
2019,03,21,14,14,15.30
2019,03,21,14,15,15.30
2019,03,21,14,16,15.30
2019,03,21,14,17,15.30
2019,03,21,14,18,15.40
2019,03,21,14,19,15.50
2019,03,21,14,20,15.50
2019,03,21,14,21,15.40
2019,03,21,14,22,15.30
2019,03,21,14,23,15.20
2019,03,21,14,24,15.30
2019,03,21,14,25,15.40
2019,03,21,14,26,15.40
2019,03,21,14,27,15.30
2019,03,21,14,28,15.20
2019,03,21,14,29,15.10
2019,03,21,14,30,15.10
2019,03,21,14,31,15.20
2019,03,21,14,32,15.40
2019,03,21,14,33,15.50
2019,03,21,14,34,15.50
2019,03,21,14,35,15.50
2019,03,21,14,36,15.50
2019,03,21,14,37,15.50
2019,03,21,14,38,15.50
2019,03,21,14,39,15.50
2019,03,21,14,40,15.40
2019,03,21,14,41,15.30
2019,03,21,14,42,15.30
2019,03,21,14,43,15.30
2019,03,21,14,44,15.30
2019,03,21,14,45,15.30
2019,03,21,14,46,15.30
2019,03,21,14,47,15.30
2019,03,21,14,48,15.30
2019,03,21,14,49,15.30
2019,03,21,14,50,15.20
2019,03,21,14,51,15.20
2019,03,21,14,52,15.10
2019,03,21,14,53,15.10
2019,03,21,14,54,15.10
2019,03,21,14,55,15.00
2019,03,21,14,56,15.00
2019,03,21,14,57,15.00
2019,03,21,14,58,14.90
2019,03,21,14,59,14.80
2019,03,21,15,00,14.90
2019,03,21,15,01,14.90
2019,03,21,15,02,15.00
2019,03,21,15,03,15.00
2019,03,21,15,04,15.00
2019,03,21,15,05,14.90
2019,03,21,15,06,14.80
2019,03,21,15,07,14.80
2019,03,21,15,08,14.80
2019,03,21,15,09,14.80
2019,03,21,15,10,14.80
2019,03,21,15,11,14.90
2019,03,21,15,12,14.90
2019,03,21,15,13,14.90
2019,03,21,15,14,15.00
2019,03,21,15,15,15.00
2019,03,21,15,16,14.90
2019,03,21,15,17,14.80
2019,03,21,15,18,14.80
2019,03,21,15,19,14.60
2019,03,21,15,20,14.50
2019,03,21,15,21,14.40
2019,03,21,15,22,14.40
2019,03,21,15,23,14.50
2019,03,21,15,24,14.60
2019,03,21,15,25,14.60
2019,03,21,15,26,14.60
2019,03,21,15,27,14.60
2019,03,21,15,28,14.70
2019,03,21,15,29,14.80
2019,03,21,15,30,14.80
2019,03,21,15,31,14.80
2019,03,21,15,32,14.80
2019,03,21,15,33,14.90
2019,03,21,15,34,15.00
2019,03,21,15,35,15.10
2019,03,21,15,36,15.10
2019,03,21,15,37,15.20
2019,03,21,15,38,15.30
2019,03,21,15,39,15.30
2019,03,21,15,40,15.40
2019,03,21,15,41,15.40
2019,03,21,15,42,15.40
2019,03,21,15,43,15.50
2019,03,21,15,44,15.50
2019,03,21,15,45,15.60
2019,03,21,15,46,15.70
2019,03,21,15,47,15.90
2019,03,21,15,48,16.10
2019,03,21,15,49,16.30
2019,03,21,15,50,16.50
2019,03,21,15,51,16.60
2019,03,21,15,52,16.80
2019,03,21,15,53,16.90
2019,03,21,15,54,16.90
2019,03,21,15,55,17.00
2019,03,21,15,56,17.10
2019,03,21,15,57,17.10
2019,03,21,15,58,17.10
2019,03,21,15,59,17.20
2019,03,21,16,00,17.30
2019,03,21,16,01,17.30
2019,03,21,16,02,17.40
2019,03,21,16,03,17.50
2019,03,21,16,04,17.50
2019,03,21,16,05,17.60
2019,03,21,16,06,17.70
2019,03,21,16,07,17.80
2019,03,21,16,08,17.90
2019,03,21,16,09,18.00
2019,03,21,16,10,18.10
2019,03,21,16,11,18.10
2019,03,21,16,12,18.10
2019,03,21,16,13,18.10
2019,03,21,16,14,18.10
2019,03,21,16,15,18.20
2019,03,21,16,16,18.20
2019,03,21,16,17,18.20
2019,03,21,16,18,18.20
2019,03,21,16,19,18.20
2019,03,21,16,20,18.20
2019,03,21,16,21,18.10
2019,03,21,16,22,18.10
2019,03,21,16,23,18.10
2019,03,21,16,24,18.00
2019,03,21,16,25,17.90
2019,03,21,16,26,17.90
2019,03,21,16,27,17.80
2019,03,21,16,28,17.70
2019,03,21,16,29,17.70
2019,03,21,16,30,17.70
2019,03,21,16,31,17.70
2019,03,21,16,32,17.70
2019,03,21,16,33,17.70
2019,03,21,16,34,17.80
2019,03,21,16,35,17.90
2019,03,21,16,36,17.90
2019,03,21,16,37,17.90
2019,03,21,16,38,17.90
2019,03,21,16,39,17.90
2019,03,21,16,40,17.90
2019,03,21,16,41,17.90
2019,03,21,16,42,17.90
2019,03,21,16,43,17.90
2019,03,21,16,44,18.00
2019,03,21,16,45,18.00
2019,03,21,16,46,17.90
2019,03,21,16,47,17.90
2019,03,21,16,48,17.90
2019,03,21,16,49,17.90
2019,03,21,16,50,17.90
2019,03,21,16,51,17.90
2019,03,21,16,52,17.90
2019,03,21,16,53,17.90
2019,03,21,16,54,17.90
2019,03,21,16,55,17.80
2019,03,21,16,56,17.80
2019,03,21,16,57,17.60
2019,03,21,16,58,17.50
2019,03,21,16,59,17.50
2019,03,21,17,00,17.40
2019,03,21,17,01,17.40
2019,03,21,17,02,17.40
2019,03,21,17,03,17.40
2019,03,21,17,04,17.30
2019,03,21,17,05,17.30
2019,03,21,17,06,17.30
2019,03,21,17,07,17.30
2019,03,21,17,08,17.30
2019,03,21,17,09,17.30
2019,03,21,17,10,17.20
2019,03,21,17,11,17.10
2019,03,21,17,12,17.10
2019,03,21,17,13,17.00
2019,03,21,17,14,17.00
2019,03,21,17,15,17.10
2019,03,21,17,16,17.10
2019,03,21,17,17,17.10
2019,03,21,17,18,17.10
2019,03,21,17,19,17.00
2019,03,21,17,20,17.00
2019,03,21,17,21,17.00
2019,03,21,17,22,16.90
2019,03,21,17,23,16.90
2019,03,21,17,24,16.90
2019,03,21,17,25,16.90
2019,03,21,17,26,16.90
2019,03,21,17,27,16.90
2019,03,21,17,28,16.90
2019,03,21,17,29,16.90
2019,03,21,17,30,16.80
2019,03,21,17,31,16.80
2019,03,21,17,32,16.70
2019,03,21,17,33,16.70
2019,03,21,17,34,16.70
2019,03,21,17,35,16.70
2019,03,21,17,36,16.70
2019,03,21,17,37,16.70
2019,03,21,17,38,16.70
2019,03,21,17,39,16.70
2019,03,21,17,40,16.70
2019,03,21,17,41,16.70
2019,03,21,17,42,16.70
2019,03,21,17,43,16.70
2019,03,21,17,44,16.60