Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,15,00,00,0.00
2015,12,15,00,01,0.00
2015,12,15,00,02,0.00
2015,12,15,00,03,0.00
2015,12,15,00,04,0.00
2015,12,15,00,05,0.00
2015,12,15,00,06,0.00
2015,12,15,00,07,0.00
2015,12,15,00,08,0.00
2015,12,15,00,09,0.00
2015,12,15,00,10,0.00
2015,12,15,00,11,0.00
2015,12,15,00,12,0.00
2015,12,15,00,13,0.00
2015,12,15,00,14,0.00
2015,12,15,00,15,0.00
2015,12,15,00,16,0.00
2015,12,15,00,17,0.00
2015,12,15,00,18,0.00
2015,12,15,00,19,0.00
2015,12,15,00,20,0.00
2015,12,15,00,21,0.00
2015,12,15,00,22,0.00
2015,12,15,00,23,0.00
2015,12,15,00,24,0.00
2015,12,15,00,25,0.00
2015,12,15,00,26,0.00
2015,12,15,00,27,0.00
2015,12,15,00,28,0.00
2015,12,15,00,29,0.00
2015,12,15,00,30,0.00
2015,12,15,00,31,0.00
2015,12,15,00,32,0.00
2015,12,15,00,33,0.00
2015,12,15,00,34,0.00
2015,12,15,00,35,0.00
2015,12,15,00,36,0.00
2015,12,15,00,37,0.00
2015,12,15,00,38,0.00
2015,12,15,00,39,0.00
2015,12,15,00,40,0.00
2015,12,15,00,41,0.00
2015,12,15,00,42,0.00
2015,12,15,00,43,0.00
2015,12,15,00,44,0.00
2015,12,15,00,45,0.00
2015,12,15,00,46,0.00
2015,12,15,00,47,0.00
2015,12,15,00,48,0.00
2015,12,15,00,49,0.00
2015,12,15,00,50,0.00
2015,12,15,00,51,0.00
2015,12,15,00,52,0.00
2015,12,15,00,53,0.00
2015,12,15,00,54,0.00
2015,12,15,00,55,0.00
2015,12,15,00,56,0.00
2015,12,15,00,57,0.00
2015,12,15,00,58,0.00
2015,12,15,00,59,0.00
2015,12,15,01,00,0.00
2015,12,15,01,01,0.00
2015,12,15,01,02,0.00
2015,12,15,01,03,0.00
2015,12,15,01,04,0.00
2015,12,15,01,05,0.00
2015,12,15,01,06,0.00
2015,12,15,01,07,0.00
2015,12,15,01,08,0.00
2015,12,15,01,09,0.00
2015,12,15,01,10,0.00
2015,12,15,01,11,0.00
2015,12,15,01,12,0.00
2015,12,15,01,13,0.00
2015,12,15,01,14,0.00
2015,12,15,01,15,0.00
2015,12,15,01,16,0.00
2015,12,15,01,17,0.00
2015,12,15,01,18,0.00
2015,12,15,01,19,0.00
2015,12,15,01,20,0.00
2015,12,15,01,21,0.00
2015,12,15,01,22,0.00
2015,12,15,01,23,0.00
2015,12,15,01,24,0.00
2015,12,15,01,25,0.00
2015,12,15,01,26,0.00
2015,12,15,01,27,0.00
2015,12,15,01,28,0.00
2015,12,15,01,29,0.00
2015,12,15,01,30,0.00
2015,12,15,01,31,0.00
2015,12,15,01,32,0.00
2015,12,15,01,33,0.00
2015,12,15,01,34,0.00
2015,12,15,01,35,0.00
2015,12,15,01,36,0.00
2015,12,15,01,37,0.00
2015,12,15,01,38,0.00
2015,12,15,01,39,0.00
2015,12,15,01,40,0.00
2015,12,15,01,41,0.00
2015,12,15,01,42,0.00
2015,12,15,01,43,0.00
2015,12,15,01,44,0.00
2015,12,15,01,45,0.00
2015,12,15,01,46,0.00
2015,12,15,01,47,0.00
2015,12,15,01,48,0.00
2015,12,15,01,49,0.00
2015,12,15,01,50,0.00
2015,12,15,01,51,0.00
2015,12,15,01,52,0.00
2015,12,15,01,53,0.00
2015,12,15,01,54,0.00
2015,12,15,01,55,0.00
2015,12,15,01,56,0.00
2015,12,15,01,57,0.00
2015,12,15,01,58,0.00
2015,12,15,01,59,0.00
2015,12,15,02,00,0.00
2015,12,15,02,01,0.00
2015,12,15,02,02,0.00
2015,12,15,02,03,0.00
2015,12,15,02,04,0.00
2015,12,15,02,05,0.00
2015,12,15,02,06,0.00
2015,12,15,02,07,0.00
2015,12,15,02,08,0.00
2015,12,15,02,09,0.00
2015,12,15,02,10,0.00
2015,12,15,02,11,0.00
2015,12,15,02,12,0.00
2015,12,15,02,13,0.00
2015,12,15,02,14,0.00
2015,12,15,02,15,0.00
2015,12,15,02,16,0.00
2015,12,15,02,17,0.00
2015,12,15,02,18,0.00
2015,12,15,02,19,0.00
2015,12,15,02,20,0.00
2015,12,15,02,21,0.00
2015,12,15,02,22,0.00
2015,12,15,02,23,0.00
2015,12,15,02,24,0.00
2015,12,15,02,25,0.00
2015,12,15,02,26,0.00
2015,12,15,02,27,0.00
2015,12,15,02,28,0.00
2015,12,15,02,29,0.00
2015,12,15,02,30,0.00
2015,12,15,02,31,0.00
2015,12,15,02,32,0.00
2015,12,15,02,33,0.00
2015,12,15,02,34,0.00
2015,12,15,02,35,0.00
2015,12,15,02,36,0.00
2015,12,15,02,37,0.00
2015,12,15,02,38,0.00
2015,12,15,02,39,0.00
2015,12,15,02,40,0.00
2015,12,15,02,41,0.00
2015,12,15,02,42,0.00
2015,12,15,02,43,0.00
2015,12,15,02,44,0.00
2015,12,15,02,45,0.00
2015,12,15,02,46,0.00
2015,12,15,02,47,0.00
2015,12,15,02,48,0.00
2015,12,15,02,49,0.00
2015,12,15,02,50,0.00
2015,12,15,02,51,0.00
2015,12,15,02,52,0.00
2015,12,15,02,53,0.00
2015,12,15,02,54,0.00
2015,12,15,02,55,0.00
2015,12,15,02,56,0.00
2015,12,15,02,57,0.00
2015,12,15,02,58,0.00
2015,12,15,02,59,0.00
2015,12,15,03,00,0.00
2015,12,15,03,01,0.00
2015,12,15,03,02,0.00
2015,12,15,03,03,0.00
2015,12,15,03,04,0.00
2015,12,15,03,05,0.00
2015,12,15,03,06,0.00
2015,12,15,03,07,0.00
2015,12,15,03,08,0.00
2015,12,15,03,09,0.00
2015,12,15,03,10,0.00
2015,12,15,03,11,0.00
2015,12,15,03,12,0.00
2015,12,15,03,13,0.00
2015,12,15,03,14,0.00
2015,12,15,03,15,0.00
2015,12,15,03,16,0.00
2015,12,15,03,17,0.00
2015,12,15,03,18,0.00
2015,12,15,03,19,0.00
2015,12,15,03,20,0.00
2015,12,15,03,21,0.00
2015,12,15,03,22,0.00
2015,12,15,03,23,0.00
2015,12,15,03,24,0.00
2015,12,15,03,25,0.00
2015,12,15,03,26,0.00
2015,12,15,03,27,0.00
2015,12,15,03,28,0.00
2015,12,15,03,29,0.00
2015,12,15,03,30,0.00
2015,12,15,03,31,0.00
2015,12,15,03,32,0.00
2015,12,15,03,33,0.00
2015,12,15,03,34,0.00
2015,12,15,03,35,0.00
2015,12,15,03,36,0.00
2015,12,15,03,37,0.00
2015,12,15,03,38,0.00
2015,12,15,03,39,0.00
2015,12,15,03,40,0.00
2015,12,15,03,41,0.00
2015,12,15,03,42,0.00
2015,12,15,03,43,0.00
2015,12,15,03,44,0.00
2015,12,15,03,45,0.00
2015,12,15,03,46,0.00
2015,12,15,03,47,0.00
2015,12,15,03,48,0.00
2015,12,15,03,49,0.00
2015,12,15,03,50,0.00
2015,12,15,03,51,0.00
2015,12,15,03,52,0.00
2015,12,15,03,53,0.00
2015,12,15,03,54,0.00
2015,12,15,03,55,0.00
2015,12,15,03,56,0.00
2015,12,15,03,57,0.00
2015,12,15,03,58,0.00
2015,12,15,03,59,0.00
2015,12,15,04,00,0.00
2015,12,15,04,01,0.00
2015,12,15,04,02,0.00
2015,12,15,04,03,0.00
2015,12,15,04,04,0.00
2015,12,15,04,05,0.00
2015,12,15,04,06,0.00
2015,12,15,04,07,0.00
2015,12,15,04,08,0.00
2015,12,15,04,09,0.00
2015,12,15,04,10,0.00
2015,12,15,04,11,0.00
2015,12,15,04,12,0.00
2015,12,15,04,13,0.00
2015,12,15,04,14,0.00
2015,12,15,04,15,0.00
2015,12,15,04,16,0.00
2015,12,15,04,17,0.00
2015,12,15,04,18,0.00
2015,12,15,04,19,0.00
2015,12,15,04,20,0.00
2015,12,15,04,21,0.00
2015,12,15,04,22,0.00
2015,12,15,04,23,0.00
2015,12,15,04,24,0.00
2015,12,15,04,25,0.00
2015,12,15,04,26,0.00
2015,12,15,04,27,0.00
2015,12,15,04,28,0.00
2015,12,15,04,29,0.00
2015,12,15,04,30,0.00
2015,12,15,04,31,0.00
2015,12,15,04,32,0.00
2015,12,15,04,33,0.00
2015,12,15,04,34,0.00
2015,12,15,04,35,0.00
2015,12,15,04,36,0.00
2015,12,15,04,37,0.00
2015,12,15,04,38,0.00
2015,12,15,04,39,0.00
2015,12,15,04,40,0.00
2015,12,15,04,41,0.00
2015,12,15,04,42,0.00
2015,12,15,04,43,0.00
2015,12,15,04,44,0.00
2015,12,15,04,45,0.00
2015,12,15,04,46,0.00
2015,12,15,04,47,0.00
2015,12,15,04,48,0.00
2015,12,15,04,49,0.00
2015,12,15,04,50,0.00
2015,12,15,04,51,0.00
2015,12,15,04,52,0.00
2015,12,15,04,53,0.00
2015,12,15,04,54,0.00
2015,12,15,04,55,0.00
2015,12,15,04,56,0.00
2015,12,15,04,57,0.00
2015,12,15,04,58,0.00
2015,12,15,04,59,0.00
2015,12,15,05,00,0.00
2015,12,15,05,01,0.00
2015,12,15,05,02,0.00
2015,12,15,05,03,0.00
2015,12,15,05,04,0.00
2015,12,15,05,05,0.00
2015,12,15,05,06,0.00
2015,12,15,05,07,0.00
2015,12,15,05,08,0.00
2015,12,15,05,09,0.00
2015,12,15,05,10,0.00
2015,12,15,05,11,0.00
2015,12,15,05,12,0.00
2015,12,15,05,13,0.00
2015,12,15,05,14,0.00
2015,12,15,05,15,0.00
2015,12,15,05,16,0.00
2015,12,15,05,17,0.00
2015,12,15,05,18,0.00
2015,12,15,05,19,0.00
2015,12,15,05,20,0.00
2015,12,15,05,21,0.00
2015,12,15,05,22,0.00
2015,12,15,05,23,0.00
2015,12,15,05,24,0.00
2015,12,15,05,25,0.00
2015,12,15,05,26,0.00
2015,12,15,05,27,0.00
2015,12,15,05,28,0.00
2015,12,15,05,29,0.00
2015,12,15,05,30,0.00
2015,12,15,05,31,0.00
2015,12,15,05,32,0.00
2015,12,15,05,33,0.00
2015,12,15,05,34,0.00
2015,12,15,05,35,0.00
2015,12,15,05,36,0.00
2015,12,15,05,37,0.00
2015,12,15,05,38,0.00
2015,12,15,05,39,0.00
2015,12,15,05,40,0.00
2015,12,15,05,41,0.00
2015,12,15,05,42,0.00
2015,12,15,05,43,0.00
2015,12,15,05,44,0.00
2015,12,15,05,45,0.00
2015,12,15,05,46,0.00
2015,12,15,05,47,0.00
2015,12,15,05,48,0.00
2015,12,15,05,49,0.00
2015,12,15,05,50,0.00
2015,12,15,05,51,0.00
2015,12,15,05,52,0.00
2015,12,15,05,53,0.00
2015,12,15,05,54,0.00
2015,12,15,05,55,0.00
2015,12,15,05,56,0.00
2015,12,15,05,57,0.00
2015,12,15,05,58,0.00
2015,12,15,05,59,0.00
2015,12,15,06,00,0.00
2015,12,15,06,01,0.00
2015,12,15,06,02,0.00
2015,12,15,06,03,0.00
2015,12,15,06,04,0.00
2015,12,15,06,05,0.00
2015,12,15,06,06,0.00
2015,12,15,09,12,0.00
2015,12,15,09,13,0.00
2015,12,15,09,14,0.00
2015,12,15,09,15,0.00
2015,12,15,09,16,0.00
2015,12,15,09,17,0.00
2015,12,15,09,18,0.00
2015,12,15,09,19,0.00
2015,12,15,09,20,0.00
2015,12,15,09,21,0.00
2015,12,15,09,22,0.00
2015,12,15,09,23,0.00
2015,12,15,09,24,0.00
2015,12,15,09,25,0.00
2015,12,15,09,26,0.00
2015,12,15,09,27,0.00
2015,12,15,09,28,0.00
2015,12,15,09,29,0.00
2015,12,15,09,30,0.00
2015,12,15,09,31,0.00
2015,12,15,09,32,0.00
2015,12,15,09,33,0.00
2015,12,15,09,34,0.00
2015,12,15,09,35,0.00
2015,12,15,09,36,0.00
2015,12,15,09,37,0.00
2015,12,15,09,38,0.00
2015,12,15,09,39,0.00
2015,12,15,09,40,0.00
2015,12,15,09,41,0.00
2015,12,15,09,42,0.00
2015,12,15,09,43,0.00
2015,12,15,09,44,0.00
2015,12,15,09,45,0.00
2015,12,15,09,46,0.00
2015,12,15,09,47,0.00
2015,12,15,09,48,0.00
2015,12,15,09,49,0.00
2015,12,15,09,50,0.00
2015,12,15,09,51,0.00
2015,12,15,09,52,0.00
2015,12,15,09,53,0.00
2015,12,15,09,54,0.90
2015,12,15,09,55,0.00
2015,12,15,09,56,0.00
2015,12,15,09,57,0.60
2015,12,15,09,58,0.10
2015,12,15,09,59,0.20
2015,12,15,10,00,2.80
2015,12,15,10,01,1.10
2015,12,15,10,02,1.50
2015,12,15,10,03,4.60
2015,12,15,10,04,4.50
2015,12,15,10,05,3.10
2015,12,15,10,06,4.30
2015,12,15,10,07,4.70
2015,12,15,10,08,3.00
2015,12,15,10,09,0.00
2015,12,15,10,10,0.00
2015,12,15,10,11,0.00
2015,12,15,10,12,0.00
2015,12,15,10,13,0.00
2015,12,15,10,14,0.00
2015,12,15,10,15,0.00
2015,12,15,10,16,0.00
2015,12,15,10,17,0.00
2015,12,15,10,18,2.20
2015,12,15,10,19,4.90
2015,12,15,10,20,6.90
2015,12,15,10,21,7.90
2015,12,15,10,22,5.60
2015,12,15,10,23,7.40
2015,12,15,10,24,8.20
2015,12,15,10,25,7.70
2015,12,15,10,26,4.60
2015,12,15,10,27,6.40
2015,12,15,10,28,7.30
2015,12,15,10,29,7.90
2015,12,15,10,30,1.90
2015,12,15,10,31,2.50
2015,12,15,10,32,5.50
2015,12,15,10,33,0.20
2015,12,15,10,34,0.10
2015,12,15,10,35,8.30
2015,12,15,10,36,7.80
2015,12,15,10,37,7.80
2015,12,15,10,38,6.50
2015,12,15,10,39,8.70
2015,12,15,10,40,7.70
2015,12,15,10,41,5.70
2015,12,15,10,42,6.00
2015,12,15,10,43,6.30
2015,12,15,10,44,3.90
2015,12,15,10,45,6.80
2015,12,15,10,46,6.80
2015,12,15,10,47,4.30
2015,12,15,10,48,6.00
2015,12,15,10,49,7.40
2015,12,15,10,50,7.30
2015,12,15,10,51,2.60
2015,12,15,10,52,9.80
2015,12,15,10,53,8.60
2015,12,15,10,54,6.80
2015,12,15,10,55,7.50
2015,12,15,10,56,5.10
2015,12,15,10,57,3.00
2015,12,15,10,58,2.90
2015,12,15,10,59,0.00
2015,12,15,11,00,0.00
2015,12,15,11,01,0.00
2015,12,15,11,02,0.10
2015,12,15,11,03,3.00
2015,12,15,11,04,1.30
2015,12,15,11,05,0.00
2015,12,15,11,06,0.00
2015,12,15,11,07,0.00
2015,12,15,11,08,0.00
2015,12,15,11,09,0.00
2015,12,15,11,10,0.00
2015,12,15,11,11,6.60
2015,12,15,11,12,0.60
2015,12,15,11,13,2.80
2015,12,15,11,14,5.60
2015,12,15,11,15,5.10
2015,12,15,11,16,3.70
2015,12,15,11,17,0.20
2015,12,15,11,18,5.00
2015,12,15,11,19,5.90
2015,12,15,11,20,2.40
2015,12,15,11,21,0.00
2015,12,15,11,22,1.00
2015,12,15,11,23,1.40
2015,12,15,11,24,1.40
2015,12,15,11,25,1.80
2015,12,15,11,26,1.00
2015,12,15,11,27,0.00
2015,12,15,11,28,3.20
2015,12,15,11,29,1.90
2015,12,15,11,30,4.00
2015,12,15,11,31,0.00
2015,12,15,11,32,1.80
2015,12,15,11,33,0.00
2015,12,15,11,34,0.00
2015,12,15,11,35,0.00
2015,12,15,11,36,0.00
2015,12,15,11,37,0.00
2015,12,15,11,38,0.00
2015,12,15,11,39,0.00
2015,12,15,11,40,0.00
2015,12,15,11,41,0.00
2015,12,15,11,42,0.00
2015,12,15,11,43,0.00
2015,12,15,11,44,0.00
2015,12,15,11,45,0.00
2015,12,15,11,46,0.00
2015,12,15,11,47,0.00
2015,12,15,11,48,0.00
2015,12,15,11,49,0.00
2015,12,15,11,50,0.00
2015,12,15,11,51,0.00
2015,12,15,11,52,0.00
2015,12,15,11,53,0.00
2015,12,15,11,54,0.00
2015,12,15,11,55,0.00
2015,12,15,11,56,0.00
2015,12,15,11,57,0.00
2015,12,15,11,58,0.00
2015,12,15,11,59,0.00
2015,12,15,12,00,0.00
2015,12,15,12,01,1.20
2015,12,15,12,02,3.60
2015,12,15,12,03,4.40
2015,12,15,12,04,0.10
2015,12,15,12,05,5.70
2015,12,15,12,06,4.10
2015,12,15,12,07,1.40
2015,12,15,12,08,2.70
2015,12,15,12,09,5.10
2015,12,15,12,10,4.90
2015,12,15,12,11,5.60
2015,12,15,12,12,6.90
2015,12,15,12,13,6.70
2015,12,15,12,14,4.60
2015,12,15,12,15,0.20
2015,12,15,12,16,0.00
2015,12,15,12,17,0.00
2015,12,15,12,18,0.00
2015,12,15,12,19,0.00
2015,12,15,12,20,3.50
2015,12,15,12,21,5.90
2015,12,15,12,22,4.10
2015,12,15,12,23,3.70
2015,12,15,12,24,2.60
2015,12,15,12,25,1.80
2015,12,15,12,26,0.00
2015,12,15,12,27,0.10
2015,12,15,12,28,4.90
2015,12,15,12,29,3.20
2015,12,15,12,30,4.80
2015,12,15,12,31,5.20
2015,12,15,12,32,0.90
2015,12,15,12,33,0.20
2015,12,15,12,34,2.30
2015,12,15,12,35,4.30
2015,12,15,12,36,4.30
2015,12,15,12,37,3.60
2015,12,15,12,38,3.50
2015,12,15,12,39,3.10
2015,12,15,12,40,2.40
2015,12,15,12,41,3.80
2015,12,15,12,42,0.40
2015,12,15,12,43,0.30
2015,12,15,12,44,1.40
2015,12,15,12,45,3.90
2015,12,15,12,46,6.40
2015,12,15,12,47,3.00
2015,12,15,12,48,3.90
2015,12,15,12,49,0.00
2015,12,15,12,50,5.30
2015,12,15,12,51,3.40
2015,12,15,12,52,3.40
2015,12,15,12,53,1.00
2015,12,15,12,54,0.00
2015,12,15,12,55,0.00
2015,12,15,12,56,0.00
2015,12,15,12,57,0.00
2015,12,15,12,58,0.00
2015,12,15,12,59,0.00
2015,12,15,13,00,0.00
2015,12,15,13,01,0.00
2015,12,15,13,02,1.70
2015,12,15,13,03,0.00
2015,12,15,13,04,0.00
2015,12,15,13,05,0.80
2015,12,15,13,06,3.00
2015,12,15,13,07,4.10
2015,12,15,13,08,2.30
2015,12,15,13,09,0.30
2015,12,15,13,10,0.00
2015,12,15,13,11,0.00
2015,12,15,13,12,4.60
2015,12,15,13,13,1.30
2015,12,15,13,14,2.30
2015,12,15,13,15,2.50
2015,12,15,13,16,3.90
2015,12,15,13,17,1.10
2015,12,15,13,18,1.80
2015,12,15,13,19,0.00
2015,12,15,13,20,0.30
2015,12,15,13,21,5.00
2015,12,15,13,22,4.90
2015,12,15,13,23,6.60
2015,12,15,13,24,5.60
2015,12,15,13,25,0.20
2015,12,15,13,26,2.50
2015,12,15,13,27,5.00
2015,12,15,13,28,5.80
2015,12,15,13,29,5.60
2015,12,15,13,30,6.40
2015,12,15,13,31,6.30
2015,12,15,13,32,9.30
2015,12,15,13,33,3.70
2015,12,15,13,34,3.10
2015,12,15,13,35,6.10
2015,12,15,13,36,5.60
2015,12,15,13,37,7.70
2015,12,15,13,38,6.40
2015,12,15,13,39,3.40
2015,12,15,13,40,4.70
2015,12,15,13,41,5.00
2015,12,15,13,42,4.30
2015,12,15,13,43,4.90
2015,12,15,13,44,1.90
2015,12,15,13,45,3.50
2015,12,15,13,46,0.70
2015,12,15,13,47,0.70
2015,12,15,13,48,7.20
2015,12,15,13,49,7.10
2015,12,15,13,50,5.10
2015,12,15,13,51,6.40
2015,12,15,13,52,4.50
2015,12,15,13,53,5.50
2015,12,15,13,54,2.50
2015,12,15,13,55,0.00
2015,12,15,13,56,0.00
2015,12,15,13,57,1.80
2015,12,15,13,58,1.90
2015,12,15,13,59,2.10
2015,12,15,14,00,2.70
2015,12,15,14,01,1.60
2015,12,15,14,02,1.30
2015,12,15,14,03,2.50
2015,12,15,14,04,6.10
2015,12,15,14,05,6.70
2015,12,15,14,06,5.20
2015,12,15,14,07,8.20
2015,12,15,14,08,8.50
2015,12,15,14,09,6.30
2015,12,15,14,10,5.30
2015,12,15,14,11,6.20
2015,12,15,14,12,1.80
2015,12,15,14,13,6.50
2015,12,15,14,14,9.70
2015,12,15,14,15,11.30
2015,12,15,14,16,9.30
2015,12,15,14,17,8.50
2015,12,15,14,18,7.80
2015,12,15,14,19,3.60
2015,12,15,14,20,3.60
2015,12,15,14,21,8.50
2015,12,15,14,22,6.00
2015,12,15,14,23,6.40
2015,12,15,14,24,8.70
2015,12,15,14,25,6.10
2015,12,15,14,26,2.60
2015,12,15,14,27,6.60
2015,12,15,14,28,2.40
2015,12,15,14,29,3.50
2015,12,15,14,30,0.80
2015,12,15,14,31,0.00
2015,12,15,14,32,3.90
2015,12,15,14,33,4.80
2015,12,15,14,34,7.00
2015,12,15,14,35,4.30
2015,12,15,14,36,2.70
2015,12,15,14,37,8.90
2015,12,15,14,38,8.00
2015,12,15,14,39,2.50
2015,12,15,14,40,0.20
2015,12,15,14,41,0.60
2015,12,15,14,42,0.00
2015,12,15,14,43,2.70
2015,12,15,14,44,3.80
2015,12,15,14,45,7.60
2015,12,15,14,46,8.10
2015,12,15,14,47,5.80
2015,12,15,14,48,3.40
2015,12,15,14,49,5.60
2015,12,15,14,50,3.40
2015,12,15,14,51,5.40
2015,12,15,14,52,5.00
2015,12,15,14,53,5.20
2015,12,15,14,54,2.20
2015,12,15,14,55,7.10
2015,12,15,14,56,6.20
2015,12,15,14,57,1.40
2015,12,15,14,58,0.80
2015,12,15,14,59,1.00
2015,12,15,15,00,4.30
2015,12,15,15,01,3.00
2015,12,15,15,02,0.10
2015,12,15,15,03,0.00
2015,12,15,15,04,0.00
2015,12,15,15,05,0.00
2015,12,15,15,06,0.00
2015,12,15,15,07,0.00
2015,12,15,15,08,0.00
2015,12,15,15,09,0.00
2015,12,15,15,10,0.00
2015,12,15,15,11,2.50
2015,12,15,15,12,8.40
2015,12,15,15,13,2.60
2015,12,15,15,14,6.90
2015,12,15,15,15,3.50
2015,12,15,15,16,7.40
2015,12,15,15,17,6.10
2015,12,15,15,18,6.40
2015,12,15,15,19,0.60
2015,12,15,15,20,1.00
2015,12,15,15,21,5.60
2015,12,15,15,22,1.30
2015,12,15,15,23,1.00
2015,12,15,15,24,1.10
2015,12,15,15,25,5.10
2015,12,15,15,26,4.10
2015,12,15,15,27,5.60
2015,12,15,15,28,7.70
2015,12,15,15,29,5.40
2015,12,15,15,30,3.90
2015,12,15,15,31,1.80
2015,12,15,15,32,0.00
2015,12,15,15,33,0.00
2015,12,15,15,34,1.70
2015,12,15,15,35,6.80
2015,12,15,15,36,8.50
2015,12,15,15,37,4.50
2015,12,15,15,38,5.70
2015,12,15,15,39,6.00
2015,12,15,15,40,5.00
2015,12,15,15,41,0.90
2015,12,15,15,42,3.50
2015,12,15,15,43,1.90
2015,12,15,15,44,0.70
2015,12,15,15,45,0.00
2015,12,15,15,46,0.00
2015,12,15,15,47,0.00
2015,12,15,15,48,0.00
2015,12,15,15,49,0.00
2015,12,15,15,50,0.00
2015,12,15,15,51,0.00
2015,12,15,15,52,0.00
2015,12,15,15,53,0.00
2015,12,15,15,54,0.00
2015,12,15,15,55,0.00
2015,12,15,15,56,0.00
2015,12,15,15,57,0.00
2015,12,15,15,58,0.00
2015,12,15,15,59,0.00
2015,12,15,16,00,0.00
2015,12,15,16,01,0.00
2015,12,15,16,02,0.00
2015,12,15,16,03,0.00
2015,12,15,16,04,0.00
2015,12,15,16,05,0.50
2015,12,15,16,06,2.30
2015,12,15,16,07,0.00
2015,12,15,16,08,4.70
2015,12,15,16,09,3.80
2015,12,15,16,10,1.00
2015,12,15,16,11,0.00
2015,12,15,16,12,3.20
2015,12,15,16,13,5.20
2015,12,15,16,14,0.60
2015,12,15,16,15,3.10
2015,12,15,16,16,8.20
2015,12,15,16,17,4.70
2015,12,15,16,18,4.20
2015,12,15,16,19,1.60
2015,12,15,16,20,2.40
2015,12,15,16,21,0.00
2015,12,15,16,22,0.00
2015,12,15,16,23,0.00
2015,12,15,16,24,0.00
2015,12,15,16,25,0.00
2015,12,15,16,26,0.00
2015,12,15,16,27,0.00
2015,12,15,16,28,6.30
2015,12,15,16,29,5.80
2015,12,15,16,30,6.30
2015,12,15,16,31,9.00
2015,12,15,16,32,9.50
2015,12,15,16,33,4.10
2015,12,15,16,34,1.60
2015,12,15,16,35,4.10
2015,12,15,16,36,9.40
2015,12,15,16,37,6.70
2015,12,15,16,38,5.70
2015,12,15,16,39,6.80
2015,12,15,16,40,2.60
2015,12,15,16,41,9.20
2015,12,15,16,42,7.60
2015,12,15,16,43,5.40
2015,12,15,16,44,3.10
2015,12,15,16,45,8.90
2015,12,15,16,46,7.30
2015,12,15,16,47,7.60
2015,12,15,16,48,6.60
2015,12,15,16,49,6.60
2015,12,15,16,50,2.40
2015,12,15,16,51,4.60
2015,12,15,16,52,1.80
2015,12,15,16,53,0.00
2015,12,15,16,54,0.00
2015,12,15,16,55,0.00
2015,12,15,16,56,0.00
2015,12,15,16,57,0.00
2015,12,15,16,58,4.00
2015,12,15,16,59,0.00
2015,12,15,17,00,0.00
2015,12,15,17,01,0.00
2015,12,15,17,02,0.00
2015,12,15,17,03,1.90
2015,12,15,17,04,4.60
2015,12,15,17,05,3.70
2015,12,15,17,06,0.00
2015,12,15,17,07,0.00
2015,12,15,17,08,0.00
2015,12,15,17,09,0.00
2015,12,15,17,10,0.00
2015,12,15,17,11,3.80
2015,12,15,17,12,2.20
2015,12,15,17,13,7.70
2015,12,15,17,14,6.80
2015,12,15,17,15,8.00
2015,12,15,17,16,8.00
2015,12,15,17,17,8.90
2015,12,15,17,18,5.60
2015,12,15,17,19,7.50
2015,12,15,17,20,7.30
2015,12,15,17,21,7.20
2015,12,15,17,22,12.30
2015,12,15,17,23,7.40
2015,12,15,17,24,10.90
2015,12,15,17,25,9.00
2015,12,15,17,26,6.10
2015,12,15,17,27,8.50
2015,12,15,17,28,8.30
2015,12,15,17,29,8.00
2015,12,15,17,30,8.10
2015,12,15,17,31,7.30
2015,12,15,17,32,9.20
2015,12,15,17,33,7.80
2015,12,15,17,34,11.80
2015,12,15,17,35,8.70
2015,12,15,17,36,3.30
2015,12,15,17,37,7.90
2015,12,15,17,38,3.30
2015,12,15,17,39,8.90
2015,12,15,17,40,8.20
2015,12,15,17,41,8.90
2015,12,15,17,42,7.00
2015,12,15,17,43,11.90
2015,12,15,17,44,6.60
2015,12,15,17,45,10.50
2015,12,15,17,46,10.10
2015,12,15,17,47,6.30
2015,12,15,17,48,2.10
2015,12,15,17,49,6.20
2015,12,15,17,50,3.10
2015,12,15,17,51,2.70
2015,12,15,17,52,9.20
2015,12,15,17,53,13.00
2015,12,15,17,54,8.90
2015,12,15,17,55,13.80
2015,12,15,17,56,8.20
2015,12,15,17,57,7.50
2015,12,15,17,58,4.40
2015,12,15,17,59,0.00
2015,12,15,18,00,7.00
2015,12,15,18,01,4.50
2015,12,15,18,02,5.00
2015,12,15,18,03,8.30
2015,12,15,18,04,8.60
2015,12,15,18,05,4.80
2015,12,15,18,06,1.90
2015,12,15,18,07,10.50
2015,12,15,18,08,5.90
2015,12,15,18,09,5.50
2015,12,15,18,10,4.60
2015,12,15,18,11,5.70
2015,12,15,18,12,9.00
2015,12,15,18,13,9.80
2015,12,15,18,14,7.30
2015,12,15,18,15,5.60
2015,12,15,18,16,6.80
2015,12,15,18,17,2.70
2015,12,15,18,18,0.00
2015,12,15,18,19,0.00
2015,12,15,18,20,0.00
2015,12,15,18,21,0.00
2015,12,15,18,22,0.00
2015,12,15,18,23,0.00
2015,12,15,18,24,0.00
2015,12,15,18,25,0.00
2015,12,15,18,26,0.00
2015,12,15,18,27,0.00
2015,12,15,18,28,0.00
2015,12,15,18,29,0.00
2015,12,15,18,30,0.00
2015,12,15,18,31,0.00
2015,12,15,18,32,7.80
2015,12,15,18,33,3.70
2015,12,15,18,34,0.00
2015,12,15,18,35,0.00
2015,12,15,18,36,0.00
2015,12,15,18,37,0.00
2015,12,15,18,38,0.00
2015,12,15,18,39,0.00
2015,12,15,18,40,2.90
2015,12,15,18,41,0.10
2015,12,15,18,42,5.20
2015,12,15,18,43,1.10
2015,12,15,18,44,1.10
2015,12,15,18,45,0.00
2015,12,15,18,46,0.00
2015,12,15,18,47,0.00
2015,12,15,18,48,0.00
2015,12,15,18,49,0.00
2015,12,15,18,50,0.00
2015,12,15,18,51,0.00
2015,12,15,18,52,0.00
2015,12,15,18,53,0.00
2015,12,15,18,54,0.00
2015,12,15,18,55,0.00
2015,12,15,18,56,0.00
2015,12,15,18,57,0.00
2015,12,15,18,58,0.00
2015,12,15,18,59,0.00
2015,12,15,19,00,0.00
2015,12,15,19,01,0.00
2015,12,15,19,02,0.00
2015,12,15,19,03,0.00
2015,12,15,19,04,0.00
2015,12,15,19,05,0.00
2015,12,15,19,06,0.00
2015,12,15,19,07,0.00
2015,12,15,19,08,0.00
2015,12,15,19,09,0.00
2015,12,15,19,10,0.00
2015,12,15,19,11,0.00
2015,12,15,19,12,0.00
2015,12,15,19,13,0.00
2015,12,15,19,14,0.00
2015,12,15,19,15,0.00
2015,12,15,19,16,0.00
2015,12,15,19,17,0.00
2015,12,15,19,18,0.00
2015,12,15,19,19,0.00
2015,12,15,19,20,0.00
2015,12,15,19,21,2.30
2015,12,15,19,22,1.40
2015,12,15,19,23,0.70
2015,12,15,19,24,1.20
2015,12,15,19,25,4.30
2015,12,15,19,26,0.90
2015,12,15,19,27,0.70
2015,12,15,19,28,0.80
2015,12,15,19,29,0.30
2015,12,15,19,30,0.30
2015,12,15,19,31,4.30
2015,12,15,19,32,2.60
2015,12,15,19,33,0.90
2015,12,15,19,34,5.90
2015,12,15,19,35,1.40
2015,12,15,19,36,3.80
2015,12,15,19,37,0.00
2015,12,15,19,38,1.80
2015,12,15,19,39,0.20
2015,12,15,19,40,1.10
2015,12,15,19,41,0.30
2015,12,15,19,42,1.00
2015,12,15,19,43,1.90
2015,12,15,19,44,1.70
2015,12,15,19,45,0.00
2015,12,15,19,46,0.00
2015,12,15,19,47,0.00
2015,12,15,19,48,0.00
2015,12,15,19,49,0.00
2015,12,15,19,50,0.00
2015,12,15,19,51,0.00
2015,12,15,19,52,0.00
2015,12,15,19,53,0.00
2015,12,15,19,54,1.40
2015,12,15,19,55,4.30
2015,12,15,19,56,1.60
2015,12,15,19,57,3.40
2015,12,15,19,58,0.60
2015,12,15,19,59,0.00
2015,12,15,20,00,0.00
2015,12,15,20,01,0.60
2015,12,15,20,02,0.00
2015,12,15,20,03,0.00
2015,12,15,20,04,0.00
2015,12,15,20,05,0.00
2015,12,15,20,06,0.00
2015,12,15,20,07,0.00
2015,12,15,20,08,0.00
2015,12,15,20,09,1.10
2015,12,15,20,10,0.60
2015,12,15,20,11,0.50
2015,12,15,20,12,0.00
2015,12,15,20,13,0.00
2015,12,15,20,14,0.00
2015,12,15,20,15,1.70
2015,12,15,20,16,0.00
2015,12,15,20,17,0.00
2015,12,15,20,18,0.00
2015,12,15,20,19,0.00
2015,12,15,20,20,0.00
2015,12,15,20,21,0.00
2015,12,15,20,22,0.00
2015,12,15,20,23,0.10
2015,12,15,20,24,0.00
2015,12,15,20,25,0.00
2015,12,15,20,26,0.00
2015,12,15,20,27,0.00
2015,12,15,20,28,0.00
2015,12,15,20,29,0.00
2015,12,15,20,30,0.00
2015,12,15,20,31,0.00
2015,12,15,20,32,0.00
2015,12,15,20,33,0.00
2015,12,15,20,34,0.00
2015,12,15,20,35,0.00
2015,12,15,20,36,0.00
2015,12,15,20,37,0.00
2015,12,15,20,38,0.00
2015,12,15,20,39,0.00
2015,12,15,20,40,0.00
2015,12,15,20,41,0.00
2015,12,15,20,42,0.00
2015,12,15,20,43,0.00
2015,12,15,20,44,0.00
2015,12,15,20,45,0.00
2015,12,15,20,46,0.00
2015,12,15,20,47,0.00
2015,12,15,20,48,0.00
2015,12,15,20,49,0.00
2015,12,15,20,50,0.00
2015,12,15,20,51,0.00
2015,12,15,20,52,0.00
2015,12,15,20,53,0.00
2015,12,15,20,54,0.00
2015,12,15,20,55,0.00
2015,12,15,20,56,0.00
2015,12,15,20,57,0.00
2015,12,15,20,58,0.00
2015,12,15,20,59,0.00
2015,12,15,21,00,0.00
2015,12,15,21,01,0.00
2015,12,15,21,02,0.00
2015,12,15,21,03,0.00
2015,12,15,21,04,1.80
2015,12,15,21,05,0.20
2015,12,15,21,06,0.00
2015,12,15,21,07,5.20
2015,12,15,21,08,0.80
2015,12,15,21,09,0.00
2015,12,15,21,10,0.00
2015,12,15,21,11,0.30