Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,05,27,00,00,14.20
2019,05,27,00,01,14.10
2019,05,27,00,02,14.10
2019,05,27,00,03,14.10
2019,05,27,00,04,14.10
2019,05,27,00,05,14.10
2019,05,27,00,06,14.10
2019,05,27,00,07,14.10
2019,05,27,00,08,14.00
2019,05,27,00,09,14.00
2019,05,27,00,10,14.00
2019,05,27,00,11,13.90
2019,05,27,00,12,13.90
2019,05,27,00,13,13.90
2019,05,27,00,14,13.90
2019,05,27,00,15,13.90
2019,05,27,00,16,13.90
2019,05,27,00,17,13.90
2019,05,27,00,18,13.90
2019,05,27,00,19,13.90
2019,05,27,00,20,13.90
2019,05,27,00,21,13.90
2019,05,27,00,22,13.90
2019,05,27,00,23,13.90
2019,05,27,00,24,13.90
2019,05,27,00,25,13.90
2019,05,27,00,26,13.90
2019,05,27,00,27,13.90
2019,05,27,00,28,13.90
2019,05,27,00,29,13.90
2019,05,27,00,30,13.90
2019,05,27,00,31,13.90
2019,05,27,00,32,13.80
2019,05,27,00,33,13.80
2019,05,27,00,34,13.80
2019,05,27,00,35,13.80
2019,05,27,00,36,13.80
2019,05,27,00,37,13.80
2019,05,27,00,38,13.80
2019,05,27,00,39,13.80
2019,05,27,00,40,13.80
2019,05,27,00,41,13.80
2019,05,27,00,42,13.80
2019,05,27,00,43,13.80
2019,05,27,00,44,13.80
2019,05,27,00,45,13.80
2019,05,27,00,46,13.80
2019,05,27,00,47,13.80
2019,05,27,00,48,13.80
2019,05,27,00,49,13.70
2019,05,27,00,50,13.70
2019,05,27,00,51,13.70
2019,05,27,00,52,13.70
2019,05,27,00,53,13.70
2019,05,27,00,54,13.70
2019,05,27,00,55,13.70
2019,05,27,00,56,13.60
2019,05,27,00,57,13.60
2019,05,27,00,58,13.60
2019,05,27,00,59,13.60
2019,05,27,01,00,13.60
2019,05,27,01,01,13.60
2019,05,27,01,02,13.60
2019,05,27,01,03,13.60
2019,05,27,01,04,13.60
2019,05,27,01,05,13.50
2019,05,27,01,06,13.50
2019,05,27,01,07,13.50
2019,05,27,01,08,13.40
2019,05,27,01,09,13.40
2019,05,27,01,10,13.40
2019,05,27,01,11,13.40
2019,05,27,01,12,13.40
2019,05,27,01,13,13.40
2019,05,27,01,14,13.40
2019,05,27,01,15,13.40
2019,05,27,01,16,13.40
2019,05,27,01,17,13.40
2019,05,27,01,18,13.40
2019,05,27,01,19,13.40
2019,05,27,01,20,13.40
2019,05,27,01,21,13.40
2019,05,27,01,22,13.30
2019,05,27,01,23,13.30
2019,05,27,01,24,13.30
2019,05,27,01,25,13.30
2019,05,27,01,26,13.30
2019,05,27,01,27,13.30
2019,05,27,01,28,13.30
2019,05,27,01,29,13.30
2019,05,27,01,30,13.30
2019,05,27,01,31,13.30
2019,05,27,01,32,13.30
2019,05,27,01,33,13.30
2019,05,27,01,34,13.30
2019,05,27,01,35,13.30
2019,05,27,01,36,13.40
2019,05,27,01,37,13.30
2019,05,27,01,38,13.30
2019,05,27,01,39,13.30
2019,05,27,01,40,13.30
2019,05,27,01,41,13.30
2019,05,27,01,42,13.30
2019,05,27,01,43,13.30
2019,05,27,01,44,13.30
2019,05,27,01,45,13.30
2019,05,27,01,46,13.30
2019,05,27,01,47,13.30
2019,05,27,01,48,13.30
2019,05,27,01,49,13.20
2019,05,27,01,50,13.20
2019,05,27,01,51,13.20
2019,05,27,01,52,13.20
2019,05,27,01,53,13.20
2019,05,27,01,54,13.20
2019,05,27,01,55,13.20
2019,05,27,01,56,13.20
2019,05,27,01,57,13.20
2019,05,27,01,58,13.20
2019,05,27,01,59,13.20
2019,05,27,02,00,13.20
2019,05,27,02,01,13.20
2019,05,27,02,02,13.20
2019,05,27,02,03,13.20
2019,05,27,02,04,13.20
2019,05,27,02,05,13.20
2019,05,27,02,06,13.20
2019,05,27,02,07,13.20
2019,05,27,02,08,13.20
2019,05,27,02,09,13.20
2019,05,27,02,10,13.20
2019,05,27,02,11,13.10
2019,05,27,02,12,13.10
2019,05,27,02,13,13.10
2019,05,27,02,14,13.10
2019,05,27,02,15,13.10
2019,05,27,02,16,13.00
2019,05,27,02,17,13.00
2019,05,27,02,18,13.00
2019,05,27,02,19,13.00
2019,05,27,02,20,13.00
2019,05,27,02,21,13.00
2019,05,27,02,22,13.00
2019,05,27,02,23,13.00
2019,05,27,02,24,13.00
2019,05,27,02,25,12.90
2019,05,27,02,26,12.90
2019,05,27,02,27,12.90
2019,05,27,02,28,12.90
2019,05,27,02,29,12.90
2019,05,27,02,30,12.90
2019,05,27,02,31,12.90
2019,05,27,02,32,12.80
2019,05,27,02,33,12.80
2019,05,27,02,34,12.80
2019,05,27,02,35,12.80
2019,05,27,02,36,12.80
2019,05,27,02,37,12.80
2019,05,27,02,38,12.80
2019,05,27,02,39,12.70
2019,05,27,02,40,12.70
2019,05,27,02,41,12.70
2019,05,27,02,42,12.70
2019,05,27,02,43,12.70
2019,05,27,02,44,12.70
2019,05,27,02,45,12.70
2019,05,27,02,46,12.70
2019,05,27,02,47,12.70
2019,05,27,02,48,12.70
2019,05,27,02,49,12.70
2019,05,27,02,50,12.70
2019,05,27,02,51,12.70
2019,05,27,02,52,12.70
2019,05,27,02,53,12.70
2019,05,27,02,54,12.70
2019,05,27,02,55,12.70
2019,05,27,02,56,12.70
2019,05,27,02,57,12.70
2019,05,27,02,58,12.70
2019,05,27,02,59,12.70
2019,05,27,03,00,12.70
2019,05,27,03,01,12.70
2019,05,27,03,02,12.70
2019,05,27,03,03,12.70
2019,05,27,03,04,12.70
2019,05,27,03,05,12.70
2019,05,27,03,06,12.70
2019,05,27,03,07,12.70
2019,05,27,03,08,12.70
2019,05,27,03,09,12.60
2019,05,27,03,10,12.60
2019,05,27,03,11,12.60
2019,05,27,03,12,12.60
2019,05,27,03,13,12.60
2019,05,27,03,14,12.60
2019,05,27,03,15,12.60
2019,05,27,03,16,12.50
2019,05,27,03,17,12.50
2019,05,27,03,18,12.50
2019,05,27,03,19,12.50
2019,05,27,03,20,12.50
2019,05,27,03,21,12.50
2019,05,27,03,22,12.50
2019,05,27,03,23,12.50
2019,05,27,03,24,12.50
2019,05,27,03,25,12.50
2019,05,27,03,26,12.40
2019,05,27,03,27,12.50
2019,05,27,03,28,12.50
2019,05,27,03,29,12.50
2019,05,27,03,30,12.50
2019,05,27,03,31,12.50
2019,05,27,03,32,12.50
2019,05,27,03,33,12.50
2019,05,27,03,34,12.50
2019,05,27,03,35,12.40
2019,05,27,03,36,12.40
2019,05,27,03,37,12.40
2019,05,27,03,38,12.40
2019,05,27,03,39,12.40
2019,05,27,03,40,12.40
2019,05,27,03,41,12.40
2019,05,27,03,42,12.40
2019,05,27,03,43,12.30
2019,05,27,03,44,12.30
2019,05,27,03,45,12.30
2019,05,27,03,46,12.30
2019,05,27,03,47,12.30
2019,05,27,03,48,12.30
2019,05,27,03,49,12.30
2019,05,27,03,50,12.30
2019,05,27,03,51,12.30
2019,05,27,03,52,12.30
2019,05,27,03,53,12.30
2019,05,27,03,54,12.30
2019,05,27,03,55,12.30
2019,05,27,03,56,12.30
2019,05,27,03,57,12.30
2019,05,27,03,58,12.40
2019,05,27,03,59,12.40
2019,05,27,04,00,12.30
2019,05,27,04,01,12.30
2019,05,27,04,02,12.30
2019,05,27,04,03,12.30
2019,05,27,04,04,12.30
2019,05,27,04,05,12.30
2019,05,27,04,06,12.30
2019,05,27,04,07,12.30
2019,05,27,04,08,12.40
2019,05,27,04,09,12.40
2019,05,27,04,10,12.40
2019,05,27,04,11,12.40
2019,05,27,04,12,12.40
2019,05,27,04,13,12.40
2019,05,27,04,14,12.40
2019,05,27,04,15,12.40
2019,05,27,04,16,12.40
2019,05,27,04,17,12.40
2019,05,27,04,18,12.50
2019,05,27,04,19,12.50
2019,05,27,04,20,12.50
2019,05,27,04,21,12.50
2019,05,27,04,22,12.60
2019,05,27,04,23,12.60
2019,05,27,04,24,12.60
2019,05,27,04,25,12.50
2019,05,27,04,26,12.50
2019,05,27,04,27,12.50
2019,05,27,04,28,12.50
2019,05,27,04,29,12.50
2019,05,27,04,30,12.50
2019,05,27,04,31,12.40
2019,05,27,04,32,12.40
2019,05,27,04,33,12.40
2019,05,27,04,34,12.40
2019,05,27,04,35,12.40
2019,05,27,04,36,12.40
2019,05,27,04,37,12.30
2019,05,27,04,38,12.40
2019,05,27,04,39,12.30
2019,05,27,04,40,12.40
2019,05,27,04,41,12.40
2019,05,27,04,42,12.40
2019,05,27,04,43,12.40
2019,05,27,04,44,12.40
2019,05,27,04,45,12.40
2019,05,27,04,46,12.40
2019,05,27,04,47,12.40
2019,05,27,04,48,12.40
2019,05,27,04,49,12.40
2019,05,27,04,50,12.40
2019,05,27,04,51,12.40
2019,05,27,04,52,12.40
2019,05,27,04,53,12.50
2019,05,27,04,54,12.50
2019,05,27,04,55,12.50
2019,05,27,04,56,12.50
2019,05,27,04,57,12.50
2019,05,27,04,58,12.40
2019,05,27,04,59,12.40
2019,05,27,05,00,12.50
2019,05,27,05,01,12.50
2019,05,27,05,02,12.50
2019,05,27,05,03,12.50
2019,05,27,05,04,12.50
2019,05,27,05,05,12.50
2019,05,27,05,06,12.50
2019,05,27,05,07,12.50
2019,05,27,05,08,12.50
2019,05,27,05,09,12.50
2019,05,27,05,10,12.50
2019,05,27,05,11,12.50
2019,05,27,05,12,12.50
2019,05,27,05,13,12.50
2019,05,27,05,14,12.50
2019,05,27,05,15,12.50
2019,05,27,05,16,12.50
2019,05,27,05,17,12.50
2019,05,27,05,18,12.50
2019,05,27,05,19,12.50
2019,05,27,05,20,12.50
2019,05,27,05,21,12.50
2019,05,27,05,22,12.50
2019,05,27,05,23,12.50
2019,05,27,05,24,12.50
2019,05,27,05,25,12.50
2019,05,27,05,26,12.50
2019,05,27,05,27,12.50
2019,05,27,05,28,12.50
2019,05,27,05,29,12.50
2019,05,27,05,30,12.50
2019,05,27,05,31,12.50
2019,05,27,05,32,12.50
2019,05,27,05,33,12.60
2019,05,27,05,34,12.60
2019,05,27,05,35,12.60
2019,05,27,05,36,12.60
2019,05,27,05,37,12.60
2019,05,27,05,38,12.60
2019,05,27,05,39,12.60
2019,05,27,05,40,12.60
2019,05,27,05,41,12.60
2019,05,27,05,42,12.70
2019,05,27,05,43,12.70
2019,05,27,05,44,12.70
2019,05,27,05,45,12.70
2019,05,27,05,46,12.70
2019,05,27,05,47,12.70
2019,05,27,05,48,12.70
2019,05,27,05,49,12.70
2019,05,27,05,50,12.70
2019,05,27,05,51,12.70
2019,05,27,05,52,12.70
2019,05,27,05,53,12.70
2019,05,27,05,54,12.70
2019,05,27,05,55,12.70
2019,05,27,05,56,12.70
2019,05,27,05,57,12.70
2019,05,27,05,58,12.70
2019,05,27,05,59,12.60
2019,05,27,06,00,12.60
2019,05,27,06,01,12.70
2019,05,27,06,02,12.70
2019,05,27,06,03,12.70
2019,05,27,06,04,12.70
2019,05,27,06,05,12.70
2019,05,27,06,06,12.70
2019,05,27,06,07,12.70
2019,05,27,06,08,12.70
2019,05,27,06,09,12.70
2019,05,27,06,10,12.70
2019,05,27,06,11,12.70
2019,05,27,06,12,12.70
2019,05,27,06,13,12.70
2019,05,27,06,14,12.70
2019,05,27,06,15,12.70
2019,05,27,06,16,12.70
2019,05,27,06,17,12.70
2019,05,27,06,18,12.70
2019,05,27,06,19,12.70
2019,05,27,06,20,12.80
2019,05,27,06,21,12.80
2019,05,27,06,22,12.80
2019,05,27,06,23,12.80
2019,05,27,06,24,12.80
2019,05,27,06,25,12.80
2019,05,27,06,26,12.90
2019,05,27,06,27,12.90
2019,05,27,06,28,12.90
2019,05,27,06,29,12.90
2019,05,27,06,30,12.90
2019,05,27,06,31,12.90
2019,05,27,06,32,12.90
2019,05,27,06,33,12.90
2019,05,27,06,34,12.90
2019,05,27,06,35,12.90
2019,05,27,06,36,12.90
2019,05,27,06,37,12.90
2019,05,27,06,38,13.00
2019,05,27,06,39,13.00
2019,05,27,06,40,13.00
2019,05,27,06,41,13.00
2019,05,27,06,42,13.00
2019,05,27,06,43,13.00
2019,05,27,06,44,13.00
2019,05,27,06,45,13.00
2019,05,27,06,46,13.00
2019,05,27,06,47,13.00
2019,05,27,06,48,13.10
2019,05,27,06,49,13.10
2019,05,27,06,50,13.10
2019,05,27,06,51,13.10
2019,05,27,06,52,13.10
2019,05,27,06,53,13.10
2019,05,27,06,54,13.10
2019,05,27,06,55,13.10
2019,05,27,06,56,13.10
2019,05,27,06,57,13.10
2019,05,27,06,58,13.20
2019,05,27,06,59,13.20
2019,05,27,07,00,13.20
2019,05,27,07,01,13.20
2019,05,27,07,02,13.20
2019,05,27,07,03,13.20
2019,05,27,07,04,13.20
2019,05,27,07,05,13.30
2019,05,27,07,06,13.30
2019,05,27,07,07,13.30
2019,05,27,07,08,13.30
2019,05,27,07,09,13.40
2019,05,27,07,10,13.40
2019,05,27,07,11,13.40
2019,05,27,07,12,13.50
2019,05,27,07,13,13.60
2019,05,27,07,14,13.60
2019,05,27,07,15,13.70
2019,05,27,07,16,13.70
2019,05,27,07,17,13.80
2019,05,27,07,18,13.80
2019,05,27,07,19,13.80
2019,05,27,07,20,13.90
2019,05,27,07,21,13.90
2019,05,27,07,22,13.90
2019,05,27,07,23,13.90
2019,05,27,07,24,14.00
2019,05,27,07,25,14.00
2019,05,27,07,26,14.00
2019,05,27,07,27,14.00
2019,05,27,07,28,14.00
2019,05,27,07,29,14.00
2019,05,27,07,30,14.00
2019,05,27,07,31,14.10
2019,05,27,07,32,14.10
2019,05,27,07,33,14.10
2019,05,27,07,34,14.10
2019,05,27,07,35,14.10
2019,05,27,07,36,14.20
2019,05,27,07,37,14.20
2019,05,27,07,38,14.20
2019,05,27,07,39,14.20
2019,05,27,07,40,14.30
2019,05,27,07,41,14.30
2019,05,27,07,42,14.30
2019,05,27,07,43,14.40
2019,05,27,07,44,14.40
2019,05,27,07,45,14.40
2019,05,27,07,46,14.50
2019,05,27,07,47,14.50
2019,05,27,07,48,14.60
2019,05,27,07,49,14.60
2019,05,27,07,50,14.60
2019,05,27,07,51,14.70
2019,05,27,07,52,14.70
2019,05,27,07,53,14.70
2019,05,27,07,54,14.80
2019,05,27,07,55,14.80
2019,05,27,07,56,14.80
2019,05,27,07,57,14.90
2019,05,27,07,58,14.90
2019,05,27,07,59,15.00
2019,05,27,08,00,15.00
2019,05,27,08,01,15.00
2019,05,27,08,02,15.10
2019,05,27,08,03,15.10
2019,05,27,08,04,15.20
2019,05,27,08,05,15.20
2019,05,27,08,06,15.30
2019,05,27,08,07,15.30
2019,05,27,08,08,15.40
2019,05,27,08,09,15.40
2019,05,27,08,10,15.50
2019,05,27,08,11,15.50
2019,05,27,08,12,15.60
2019,05,27,08,13,15.60
2019,05,27,08,14,15.70
2019,05,27,08,15,15.70
2019,05,27,08,16,15.70
2019,05,27,08,17,15.80
2019,05,27,08,18,15.80
2019,05,27,08,19,15.80
2019,05,27,08,20,15.90
2019,05,27,08,21,16.00
2019,05,27,08,22,16.00
2019,05,27,08,23,16.10
2019,05,27,08,24,16.20
2019,05,27,08,25,16.30
2019,05,27,08,26,16.30
2019,05,27,08,27,16.40
2019,05,27,08,28,16.40
2019,05,27,08,29,16.50
2019,05,27,08,30,16.50
2019,05,27,08,31,16.60
2019,05,27,08,32,16.60
2019,05,27,08,33,16.70
2019,05,27,08,34,16.70
2019,05,27,08,35,16.80
2019,05,27,08,36,16.80
2019,05,27,08,37,16.80
2019,05,27,08,38,16.90
2019,05,27,08,39,16.90
2019,05,27,08,40,17.00
2019,05,27,08,41,17.00
2019,05,27,08,42,17.00
2019,05,27,08,43,17.10
2019,05,27,08,44,17.10
2019,05,27,08,45,17.10
2019,05,27,08,46,17.10
2019,05,27,08,47,17.20
2019,05,27,08,48,17.20
2019,05,27,08,49,17.20
2019,05,27,08,50,17.20
2019,05,27,08,51,17.20
2019,05,27,08,52,17.30
2019,05,27,08,53,17.30
2019,05,27,08,54,17.30
2019,05,27,08,55,17.30
2019,05,27,08,56,17.40
2019,05,27,08,57,17.40
2019,05,27,08,58,17.50
2019,05,27,08,59,17.50
2019,05,27,09,00,17.60
2019,05,27,09,01,17.60
2019,05,27,09,02,17.60
2019,05,27,09,03,17.60
2019,05,27,09,04,17.60
2019,05,27,09,05,17.60
2019,05,27,09,06,17.50
2019,05,27,09,07,17.50
2019,05,27,09,08,17.50
2019,05,27,09,09,17.50
2019,05,27,09,10,17.60
2019,05,27,09,11,17.60
2019,05,27,09,12,17.50
2019,05,27,09,13,17.40
2019,05,27,09,14,17.30
2019,05,27,09,15,17.30
2019,05,27,09,16,17.20
2019,05,27,09,17,17.00
2019,05,27,09,18,16.90
2019,05,27,09,19,16.80
2019,05,27,09,20,16.70
2019,05,27,09,21,16.70
2019,05,27,09,22,16.60
2019,05,27,09,23,16.60
2019,05,27,09,24,16.50
2019,05,27,09,25,16.40
2019,05,27,09,26,16.20
2019,05,27,09,27,16.10
2019,05,27,09,28,16.00
2019,05,27,09,29,15.90
2019,05,27,09,30,15.80
2019,05,27,09,31,15.70
2019,05,27,09,32,15.60
2019,05,27,09,33,15.60
2019,05,27,09,34,15.50
2019,05,27,09,35,15.50
2019,05,27,09,36,15.50
2019,05,27,09,37,15.50
2019,05,27,09,38,15.50
2019,05,27,09,39,15.50
2019,05,27,09,40,15.50
2019,05,27,09,41,15.50
2019,05,27,09,42,15.60
2019,05,27,09,43,15.60
2019,05,27,09,44,15.60
2019,05,27,09,45,15.70
2019,05,27,09,46,15.70
2019,05,27,09,47,15.70
2019,05,27,09,48,15.70
2019,05,27,09,49,15.70
2019,05,27,09,50,15.70
2019,05,27,09,51,15.70
2019,05,27,09,52,15.70
2019,05,27,09,53,15.70
2019,05,27,09,54,15.60
2019,05,27,09,55,15.60
2019,05,27,09,56,15.60
2019,05,27,09,57,15.60
2019,05,27,09,58,15.60
2019,05,27,09,59,15.50
2019,05,27,10,00,15.50
2019,05,27,10,01,15.40
2019,05,27,10,02,15.40
2019,05,27,10,03,15.40
2019,05,27,10,04,15.30
2019,05,27,10,05,15.30
2019,05,27,10,06,15.30
2019,05,27,10,07,15.30
2019,05,27,10,08,15.30
2019,05,27,10,09,15.20
2019,05,27,10,10,15.20
2019,05,27,10,11,15.20
2019,05,27,10,12,15.20
2019,05,27,10,13,15.20
2019,05,27,10,14,15.20
2019,05,27,10,15,15.20
2019,05,27,10,16,15.20
2019,05,27,10,17,15.20
2019,05,27,10,18,15.30
2019,05,27,10,19,15.30
2019,05,27,10,20,15.30
2019,05,27,10,21,15.30
2019,05,27,10,22,15.40
2019,05,27,10,23,15.40
2019,05,27,10,24,15.40
2019,05,27,10,25,15.50
2019,05,27,10,26,15.50
2019,05,27,10,27,15.60
2019,05,27,10,28,15.60
2019,05,27,10,29,15.60
2019,05,27,10,30,15.60
2019,05,27,10,31,15.70
2019,05,27,10,32,15.70
2019,05,27,10,33,15.70
2019,05,27,10,34,15.80
2019,05,27,10,35,15.80
2019,05,27,10,36,15.80
2019,05,27,10,37,15.80
2019,05,27,10,38,15.90
2019,05,27,10,39,15.90
2019,05,27,10,40,15.90
2019,05,27,10,41,15.90
2019,05,27,10,42,15.90
2019,05,27,10,43,15.90
2019,05,27,10,44,15.90
2019,05,27,10,45,15.90
2019,05,27,10,46,16.00
2019,05,27,10,47,16.00
2019,05,27,10,48,16.00
2019,05,27,10,49,16.00
2019,05,27,10,50,16.10
2019,05,27,10,51,16.10
2019,05,27,10,52,16.10
2019,05,27,10,53,16.10
2019,05,27,10,54,16.20
2019,05,27,10,55,16.20
2019,05,27,10,56,16.20
2019,05,27,10,57,16.20
2019,05,27,10,58,16.20
2019,05,27,10,59,16.20
2019,05,27,11,00,16.30
2019,05,27,11,01,16.30
2019,05,27,11,02,16.30
2019,05,27,11,03,16.30
2019,05,27,11,04,16.30
2019,05,27,11,05,16.30
2019,05,27,11,06,16.30
2019,05,27,11,07,16.30
2019,05,27,11,08,16.40
2019,05,27,11,09,16.40
2019,05,27,11,10,16.40
2019,05,27,11,11,16.50
2019,05,27,11,12,16.50
2019,05,27,11,13,16.60
2019,05,27,11,14,16.60
2019,05,27,11,15,16.60
2019,05,27,11,16,16.60
2019,05,27,11,17,16.60
2019,05,27,11,18,16.70
2019,05,27,11,19,16.70
2019,05,27,11,20,16.70
2019,05,27,11,21,16.70
2019,05,27,11,22,16.70
2019,05,27,11,23,16.70
2019,05,27,11,24,16.70
2019,05,27,11,25,16.70
2019,05,27,11,26,16.70
2019,05,27,11,27,16.80
2019,05,27,11,28,16.80
2019,05,27,11,29,16.80
2019,05,27,11,30,16.80
2019,05,27,11,31,16.80
2019,05,27,11,32,16.80
2019,05,27,11,33,16.90
2019,05,27,11,34,16.90
2019,05,27,11,35,16.90
2019,05,27,11,36,16.90
2019,05,27,11,37,16.90
2019,05,27,11,38,16.90
2019,05,27,11,39,16.90
2019,05,27,11,40,16.90
2019,05,27,11,41,16.90
2019,05,27,11,42,16.90
2019,05,27,11,43,16.90
2019,05,27,11,44,16.90
2019,05,27,11,45,16.90
2019,05,27,11,46,16.90
2019,05,27,11,47,16.80
2019,05,27,11,48,16.90
2019,05,27,11,49,16.90
2019,05,27,11,50,16.90
2019,05,27,11,51,16.90
2019,05,27,11,52,16.90
2019,05,27,11,53,16.90
2019,05,27,11,54,16.90
2019,05,27,11,55,16.90
2019,05,27,11,56,16.90
2019,05,27,11,57,16.90
2019,05,27,11,58,16.90
2019,05,27,11,59,16.90
2019,05,27,12,00,16.90
2019,05,27,12,01,16.90
2019,05,27,12,02,16.90
2019,05,27,12,03,17.00
2019,05,27,12,04,17.00
2019,05,27,12,05,17.00
2019,05,27,12,06,17.10
2019,05,27,12,07,17.10
2019,05,27,12,08,17.10
2019,05,27,12,09,17.10
2019,05,27,12,10,17.20
2019,05,27,12,11,17.10
2019,05,27,12,12,17.10
2019,05,27,12,13,17.10
2019,05,27,12,14,17.10
2019,05,27,12,15,17.10
2019,05,27,12,16,17.10
2019,05,27,12,17,17.10
2019,05,27,12,18,17.10
2019,05,27,12,19,17.10
2019,05,27,12,20,17.10
2019,05,27,12,21,17.10
2019,05,27,12,22,17.10
2019,05,27,12,23,17.10
2019,05,27,12,24,17.10
2019,05,27,12,25,17.00
2019,05,27,12,26,17.00
2019,05,27,12,27,17.10
2019,05,27,12,28,17.10
2019,05,27,12,29,17.10
2019,05,27,12,30,17.10
2019,05,27,12,31,17.20
2019,05,27,12,32,17.20
2019,05,27,12,33,17.30
2019,05,27,12,34,17.30
2019,05,27,12,35,17.30
2019,05,27,12,36,17.30
2019,05,27,12,37,17.30
2019,05,27,12,38,17.30
2019,05,27,12,39,17.30
2019,05,27,12,40,17.30
2019,05,27,12,41,17.30
2019,05,27,12,42,17.30
2019,05,27,12,43,17.30
2019,05,27,12,44,17.30
2019,05,27,12,45,17.30
2019,05,27,12,46,17.20
2019,05,27,12,47,17.20
2019,05,27,12,48,17.20
2019,05,27,12,49,17.20
2019,05,27,12,50,17.20
2019,05,27,12,51,17.20
2019,05,27,12,52,17.20
2019,05,27,12,53,17.20
2019,05,27,12,54,17.20
2019,05,27,12,55,17.20
2019,05,27,12,56,17.10
2019,05,27,12,57,17.20
2019,05,27,12,58,17.10
2019,05,27,12,59,17.10
2019,05,27,13,00,17.10
2019,05,27,13,01,17.10
2019,05,27,13,02,17.10
2019,05,27,13,03,17.10
2019,05,27,13,04,17.10
2019,05,27,13,05,17.10
2019,05,27,13,06,17.00
2019,05,27,13,07,17.10
2019,05,27,13,08,17.10
2019,05,27,13,09,17.10
2019,05,27,13,10,17.10
2019,05,27,13,11,17.20
2019,05,27,13,12,17.20
2019,05,27,13,13,17.30
2019,05,27,13,14,17.30
2019,05,27,13,15,17.40
2019,05,27,13,16,17.50
2019,05,27,13,17,17.60
2019,05,27,13,18,17.60
2019,05,27,13,19,17.70
2019,05,27,13,20,17.70
2019,05,27,13,21,17.80
2019,05,27,13,22,17.90
2019,05,27,13,23,18.00
2019,05,27,13,24,18.10
2019,05,27,13,25,18.10
2019,05,27,13,26,18.20
2019,05,27,13,27,18.30
2019,05,27,13,28,18.40
2019,05,27,13,29,18.40
2019,05,27,13,30,18.50
2019,05,27,13,31,18.60
2019,05,27,13,32,18.60
2019,05,27,13,33,18.70
2019,05,27,13,34,18.70
2019,05,27,13,35,18.70
2019,05,27,13,36,18.70
2019,05,27,13,37,18.80
2019,05,27,13,38,18.80
2019,05,27,13,39,18.80
2019,05,27,13,40,18.80
2019,05,27,13,41,18.80
2019,05,27,13,42,18.80
2019,05,27,13,43,18.90
2019,05,27,13,44,18.90
2019,05,27,13,45,18.90
2019,05,27,13,46,19.00
2019,05,27,13,47,19.00
2019,05,27,13,48,19.00
2019,05,27,13,49,19.10
2019,05,27,13,50,19.10
2019,05,27,13,51,19.10
2019,05,27,13,52,19.10
2019,05,27,13,53,19.20
2019,05,27,13,54,19.20
2019,05,27,13,55,19.20
2019,05,27,13,56,19.30
2019,05,27,13,57,19.30
2019,05,27,13,58,19.30
2019,05,27,13,59,19.30
2019,05,27,14,00,19.30
2019,05,27,14,01,19.30
2019,05,27,14,02,19.20
2019,05,27,14,03,19.10
2019,05,27,14,04,19.00
2019,05,27,14,05,18.90
2019,05,27,14,06,18.80
2019,05,27,14,07,18.60
2019,05,27,14,08,18.50
2019,05,27,14,09,18.40
2019,05,27,14,10,18.30
2019,05,27,14,11,18.30
2019,05,27,14,12,18.20
2019,05,27,14,13,18.20
2019,05,27,14,14,18.20
2019,05,27,14,15,18.10
2019,05,27,14,16,18.10
2019,05,27,14,17,18.10
2019,05,27,14,18,18.10
2019,05,27,14,19,18.10
2019,05,27,14,20,18.00
2019,05,27,14,21,18.00
2019,05,27,14,22,18.00
2019,05,27,14,23,18.00
2019,05,27,14,24,18.00
2019,05,27,14,25,18.10
2019,05,27,14,26,18.10
2019,05,27,14,27,18.20
2019,05,27,14,28,18.20
2019,05,27,14,29,18.30
2019,05,27,14,30,18.30
2019,05,27,14,31,18.40
2019,05,27,14,32,18.40
2019,05,27,14,33,18.40
2019,05,27,14,34,18.40
2019,05,27,14,35,18.30
2019,05,27,14,36,18.20
2019,05,27,14,37,18.20
2019,05,27,14,38,18.10
2019,05,27,14,39,18.10
2019,05,27,14,40,18.10
2019,05,27,14,41,18.00
2019,05,27,14,42,17.90
2019,05,27,14,43,17.90
2019,05,27,14,44,17.90
2019,05,27,14,45,17.80
2019,05,27,14,46,17.70
2019,05,27,14,47,17.60
2019,05,27,14,48,17.60
2019,05,27,14,49,17.50
2019,05,27,14,50,17.40
2019,05,27,14,51,17.40
2019,05,27,14,52,17.40
2019,05,27,14,53,17.30
2019,05,27,14,54,17.30
2019,05,27,14,55,17.20
2019,05,27,14,56,17.20
2019,05,27,14,57,17.10
2019,05,27,14,58,17.10
2019,05,27,14,59,17.10
2019,05,27,15,00,17.10
2019,05,27,15,01,17.10
2019,05,27,15,02,17.10
2019,05,27,15,03,17.10
2019,05,27,15,04,17.20
2019,05,27,15,05,17.20
2019,05,27,15,06,17.30
2019,05,27,15,07,17.30
2019,05,27,15,08,17.40
2019,05,27,15,09,17.60
2019,05,27,15,10,17.70
2019,05,27,15,11,17.80
2019,05,27,15,12,17.90
2019,05,27,15,13,18.00
2019,05,27,15,14,18.10
2019,05,27,15,15,18.20
2019,05,27,15,16,18.30
2019,05,27,15,17,18.50
2019,05,27,15,18,18.60
2019,05,27,15,19,18.70
2019,05,27,15,20,18.80
2019,05,27,15,21,18.80
2019,05,27,15,22,18.80
2019,05,27,15,23,18.90
2019,05,27,15,24,18.90
2019,05,27,15,25,18.90
2019,05,27,15,26,18.90
2019,05,27,15,27,18.90
2019,05,27,15,28,18.90
2019,05,27,15,29,19.00
2019,05,27,15,30,19.00
2019,05,27,15,31,19.00
2019,05,27,15,32,19.10
2019,05,27,15,33,19.10
2019,05,27,15,34,19.20
2019,05,27,15,35,19.30
2019,05,27,15,36,19.30
2019,05,27,15,37,19.40
2019,05,27,15,38,19.50
2019,05,27,15,39,19.50
2019,05,27,15,40,19.60
2019,05,27,15,41,19.60
2019,05,27,15,42,19.50
2019,05,27,15,43,19.50
2019,05,27,15,44,19.60
2019,05,27,15,45,19.60
2019,05,27,15,46,19.60
2019,05,27,15,47,19.70
2019,05,27,15,48,19.70
2019,05,27,15,49,19.70
2019,05,27,15,50,19.70
2019,05,27,15,51,19.70
2019,05,27,15,52,19.70
2019,05,27,15,53,19.70
2019,05,27,15,54,19.60
2019,05,27,15,55,19.60
2019,05,27,15,56,19.60
2019,05,27,15,57,19.50
2019,05,27,15,58,19.50
2019,05,27,15,59,19.40
2019,05,27,16,00,19.40
2019,05,27,16,01,19.40
2019,05,27,16,02,19.30
2019,05,27,16,03,19.30
2019,05,27,16,04,19.30
2019,05,27,16,05,19.30
2019,05,27,16,06,19.30
2019,05,27,16,07,19.40
2019,05,27,16,08,19.40
2019,05,27,16,09,19.50
2019,05,27,16,10,19.50
2019,05,27,16,11,19.50
2019,05,27,16,12,19.50
2019,05,27,16,13,19.50
2019,05,27,16,14,19.50
2019,05,27,16,15,19.60
2019,05,27,16,16,19.70
2019,05,27,16,17,19.70
2019,05,27,16,18,19.70
2019,05,27,16,19,19.80
2019,05,27,16,20,19.80
2019,05,27,16,21,19.90
2019,05,27,16,22,20.00
2019,05,27,16,23,20.10
2019,05,27,16,24,20.20
2019,05,27,16,25,20.30
2019,05,27,16,26,20.50
2019,05,27,16,27,20.60
2019,05,27,16,28,20.80
2019,05,27,16,29,21.00
2019,05,27,16,30,21.10
2019,05,27,16,31,21.30
2019,05,27,16,32,21.40
2019,05,27,16,33,21.60
2019,05,27,16,34,21.80
2019,05,27,16,35,22.10
2019,05,27,16,36,22.30
2019,05,27,16,37,22.50
2019,05,27,16,38,22.60
2019,05,27,16,39,22.60
2019,05,27,16,40,22.40
2019,05,27,16,41,22.30
2019,05,27,16,42,22.30
2019,05,27,16,43,22.30
2019,05,27,16,44,22.30
2019,05,27,16,45,22.30
2019,05,27,16,46,22.40
2019,05,27,16,47,22.60
2019,05,27,16,48,22.70
2019,05,27,16,49,22.90
2019,05,27,16,50,23.00
2019,05,27,16,51,23.20
2019,05,27,16,52,23.30
2019,05,27,16,53,23.40
2019,05,27,16,54,23.50
2019,05,27,16,55,23.50
2019,05,27,16,56,23.60
2019,05,27,16,57,23.60
2019,05,27,16,58,23.60
2019,05,27,16,59,23.60
2019,05,27,17,00,23.60
2019,05,27,17,01,23.60
2019,05,27,17,02,23.60
2019,05,27,17,03,23.50
2019,05,27,17,04,23.50
2019,05,27,17,05,23.50
2019,05,27,17,06,23.40
2019,05,27,17,07,23.30
2019,05,27,17,08,23.30
2019,05,27,17,09,23.20
2019,05,27,17,10,23.20
2019,05,27,17,11,23.20
2019,05,27,17,12,23.20
2019,05,27,17,13,23.10
2019,05,27,17,14,23.10
2019,05,27,17,15,23.10
2019,05,27,17,16,23.10
2019,05,27,17,17,23.10
2019,05,27,17,18,23.10
2019,05,27,17,19,23.10