Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,05,00,00,-1.70
2019,03,05,00,01,-1.80
2019,03,05,00,02,-1.80
2019,03,05,00,03,-1.80
2019,03,05,00,04,-1.80
2019,03,05,00,05,-1.80
2019,03,05,00,06,-1.80
2019,03,05,00,07,-1.90
2019,03,05,00,08,-1.90
2019,03,05,00,09,-1.90
2019,03,05,00,10,-1.90
2019,03,05,00,11,-1.90
2019,03,05,00,12,-1.90
2019,03,05,00,13,-2.00
2019,03,05,00,14,-2.00
2019,03,05,00,15,-2.00
2019,03,05,00,16,-2.00
2019,03,05,00,17,-2.00
2019,03,05,00,18,-2.00
2019,03,05,00,19,-2.10
2019,03,05,00,20,-2.10
2019,03,05,00,21,-2.10
2019,03,05,00,22,-2.10
2019,03,05,00,23,-2.10
2019,03,05,00,24,-2.10
2019,03,05,00,25,-2.10
2019,03,05,00,26,-2.10
2019,03,05,00,27,-2.10
2019,03,05,00,28,-2.10
2019,03,05,00,29,-2.10
2019,03,05,00,30,-2.10
2019,03,05,00,31,-2.10
2019,03,05,00,32,-2.10
2019,03,05,00,33,-2.10
2019,03,05,00,34,-2.10
2019,03,05,00,35,-2.10
2019,03,05,00,36,-2.10
2019,03,05,00,37,-2.10
2019,03,05,00,38,-2.20
2019,03,05,00,39,-2.20
2019,03,05,00,40,-2.20
2019,03,05,00,41,-2.20
2019,03,05,00,42,-2.20
2019,03,05,00,43,-2.20
2019,03,05,00,44,-2.20
2019,03,05,00,45,-2.20
2019,03,05,00,46,-2.20
2019,03,05,00,47,-2.10
2019,03,05,00,48,-2.10
2019,03,05,00,49,-2.10
2019,03,05,00,50,-2.10
2019,03,05,00,51,-2.10
2019,03,05,00,52,-2.10
2019,03,05,00,53,-2.10
2019,03,05,00,54,-2.20
2019,03,05,00,55,-2.20
2019,03,05,00,56,-2.20
2019,03,05,00,57,-2.20
2019,03,05,00,58,-2.20
2019,03,05,00,59,-2.20
2019,03,05,01,00,-2.20
2019,03,05,01,01,-2.30
2019,03,05,01,02,-2.30
2019,03,05,01,03,-2.30
2019,03,05,01,04,-2.30
2019,03,05,01,05,-2.30
2019,03,05,01,06,-2.30
2019,03,05,01,07,-2.30
2019,03,05,01,08,-2.30
2019,03,05,01,09,-2.30
2019,03,05,01,10,-2.30
2019,03,05,01,11,-2.30
2019,03,05,01,12,-2.30
2019,03,05,01,13,-2.30
2019,03,05,01,14,-2.30
2019,03,05,01,15,-2.30
2019,03,05,01,16,-2.30
2019,03,05,01,17,-2.30
2019,03,05,01,18,-2.20
2019,03,05,01,19,-2.20
2019,03,05,01,20,-2.20
2019,03,05,01,21,-2.20
2019,03,05,01,22,-2.20
2019,03,05,01,23,-2.20
2019,03,05,01,24,-2.20
2019,03,05,01,25,-2.20
2019,03,05,01,26,-2.20
2019,03,05,01,27,-2.20
2019,03,05,01,28,-2.20
2019,03,05,01,29,-2.20
2019,03,05,01,30,-2.20
2019,03,05,01,31,-2.30
2019,03,05,01,32,-2.30
2019,03,05,01,33,-2.30
2019,03,05,01,34,-2.30
2019,03,05,01,35,-2.30
2019,03,05,01,36,-2.30
2019,03,05,01,37,-2.30
2019,03,05,01,38,-2.40
2019,03,05,01,39,-2.40
2019,03,05,01,40,-2.40
2019,03,05,01,41,-2.40
2019,03,05,01,42,-2.40
2019,03,05,01,43,-2.40
2019,03,05,01,44,-2.40
2019,03,05,01,45,-2.30
2019,03,05,01,46,-2.30
2019,03,05,01,47,-2.30
2019,03,05,01,48,-2.30
2019,03,05,01,49,-2.30
2019,03,05,01,50,-2.40
2019,03,05,01,51,-2.40
2019,03,05,01,52,-2.40
2019,03,05,01,53,-2.40
2019,03,05,01,54,-2.50
2019,03,05,01,55,-2.50
2019,03,05,01,56,-2.50
2019,03,05,01,57,-2.60
2019,03,05,01,58,-2.60
2019,03,05,01,59,-2.60
2019,03,05,02,00,-2.60
2019,03,05,02,01,-2.60
2019,03,05,02,02,-2.60
2019,03,05,02,03,-2.60
2019,03,05,02,04,-2.60
2019,03,05,02,05,-2.60
2019,03,05,02,06,-2.60
2019,03,05,02,07,-2.60
2019,03,05,02,08,-2.60
2019,03,05,02,09,-2.60
2019,03,05,02,10,-2.60
2019,03,05,02,11,-2.60
2019,03,05,02,12,-2.60
2019,03,05,02,13,-2.60
2019,03,05,02,14,-2.60
2019,03,05,02,15,-2.60
2019,03,05,02,16,-2.60
2019,03,05,02,17,-2.60
2019,03,05,02,18,-2.60
2019,03,05,02,19,-2.60
2019,03,05,02,20,-2.70
2019,03,05,02,21,-2.70
2019,03,05,02,22,-2.70
2019,03,05,02,23,-2.70
2019,03,05,02,24,-2.70
2019,03,05,02,25,-2.70
2019,03,05,02,26,-2.80
2019,03,05,02,27,-2.80
2019,03,05,02,28,-2.80
2019,03,05,02,29,-2.80
2019,03,05,02,30,-2.80
2019,03,05,02,31,-2.80
2019,03,05,02,32,-2.80
2019,03,05,02,33,-2.80
2019,03,05,02,34,-2.70
2019,03,05,02,35,-2.70
2019,03,05,02,36,-2.70
2019,03,05,02,37,-2.70
2019,03,05,02,38,-2.70
2019,03,05,02,39,-2.70
2019,03,05,02,40,-2.70
2019,03,05,02,41,-2.70
2019,03,05,02,42,-2.70
2019,03,05,02,43,-2.60
2019,03,05,02,44,-2.60
2019,03,05,02,45,-2.60
2019,03,05,02,46,-2.60
2019,03,05,02,47,-2.60
2019,03,05,02,48,-2.60
2019,03,05,02,49,-2.60
2019,03,05,02,50,-2.60
2019,03,05,02,51,-2.60
2019,03,05,02,52,-2.60
2019,03,05,02,53,-2.60
2019,03,05,02,54,-2.60
2019,03,05,02,55,-2.60
2019,03,05,02,56,-2.60
2019,03,05,02,57,-2.60
2019,03,05,02,58,-2.60
2019,03,05,02,59,-2.50
2019,03,05,03,00,-2.50
2019,03,05,03,01,-2.50
2019,03,05,03,02,-2.50
2019,03,05,03,03,-2.50
2019,03,05,03,04,-2.50
2019,03,05,03,05,-2.50
2019,03,05,03,06,-2.50
2019,03,05,03,07,-2.60
2019,03,05,03,08,-2.60
2019,03,05,03,09,-2.60
2019,03,05,03,10,-2.60
2019,03,05,03,11,-2.60
2019,03,05,03,12,-2.60
2019,03,05,03,13,-2.60
2019,03,05,03,14,-2.60
2019,03,05,03,15,-2.60
2019,03,05,03,16,-2.60
2019,03,05,03,17,-2.70
2019,03,05,03,18,-2.70
2019,03,05,03,19,-2.60
2019,03,05,03,20,-2.60
2019,03,05,03,21,-2.60
2019,03,05,03,22,-2.60
2019,03,05,03,23,-2.60
2019,03,05,03,24,-2.60
2019,03,05,03,25,-2.50
2019,03,05,03,26,-2.50
2019,03,05,03,27,-2.50
2019,03,05,03,28,-2.50
2019,03,05,03,29,-2.50
2019,03,05,03,30,-2.50
2019,03,05,03,31,-2.50
2019,03,05,03,32,-2.50
2019,03,05,03,33,-2.50
2019,03,05,03,34,-2.60
2019,03,05,03,35,-2.60
2019,03,05,03,36,-2.60
2019,03,05,03,37,-2.70
2019,03,05,03,38,-2.70
2019,03,05,03,39,-2.70
2019,03,05,03,40,-2.80
2019,03,05,03,41,-2.80
2019,03,05,03,42,-2.80
2019,03,05,03,43,-2.90
2019,03,05,03,44,-2.90
2019,03,05,03,45,-2.90
2019,03,05,03,46,-2.90
2019,03,05,03,47,-2.90
2019,03,05,03,48,-2.90
2019,03,05,03,49,-2.90
2019,03,05,03,50,-2.90
2019,03,05,03,51,-2.90
2019,03,05,03,52,-2.90
2019,03,05,03,53,-2.90
2019,03,05,03,54,-2.90
2019,03,05,03,55,-2.90
2019,03,05,03,56,-2.90
2019,03,05,03,57,-2.90
2019,03,05,03,58,-2.90
2019,03,05,03,59,-3.00
2019,03,05,04,00,-3.00
2019,03,05,04,01,-3.00
2019,03,05,04,02,-3.10
2019,03,05,04,03,-3.00
2019,03,05,04,04,-3.00
2019,03,05,04,05,-3.00
2019,03,05,04,06,-3.00
2019,03,05,04,07,-3.00
2019,03,05,04,08,-3.00
2019,03,05,04,09,-3.10
2019,03,05,04,10,-3.10
2019,03,05,04,11,-3.10
2019,03,05,04,12,-3.10
2019,03,05,04,13,-3.10
2019,03,05,04,14,-3.10
2019,03,05,04,15,-3.10
2019,03,05,04,16,-3.10
2019,03,05,04,17,-3.10
2019,03,05,04,18,-3.10
2019,03,05,04,19,-3.10
2019,03,05,04,20,-3.20
2019,03,05,04,21,-3.10
2019,03,05,04,22,-3.20
2019,03,05,04,23,-3.10
2019,03,05,04,24,-3.10
2019,03,05,04,25,-3.20
2019,03,05,04,26,-3.20
2019,03,05,04,27,-3.20
2019,03,05,04,28,-3.20
2019,03,05,04,29,-3.20
2019,03,05,04,30,-3.20
2019,03,05,04,31,-3.20
2019,03,05,04,32,-3.20
2019,03,05,04,33,-3.20
2019,03,05,04,34,-3.20
2019,03,05,04,35,-3.20
2019,03,05,04,36,-3.20
2019,03,05,04,37,-3.20
2019,03,05,04,38,-3.20
2019,03,05,04,39,-3.20
2019,03,05,04,40,-3.20
2019,03,05,04,41,-3.30
2019,03,05,04,42,-3.30
2019,03,05,04,43,-3.30
2019,03,05,04,44,-3.30
2019,03,05,04,45,-3.30
2019,03,05,04,46,-3.30
2019,03,05,04,47,-3.30
2019,03,05,04,48,-3.30
2019,03,05,04,49,-3.30
2019,03,05,04,50,-3.30
2019,03,05,04,51,-3.30
2019,03,05,04,52,-3.30
2019,03,05,04,53,-3.20
2019,03,05,04,54,-3.20
2019,03,05,04,55,-3.20
2019,03,05,04,56,-3.20
2019,03,05,04,57,-3.20
2019,03,05,04,58,-3.20
2019,03,05,04,59,-3.20
2019,03,05,05,00,-3.20
2019,03,05,05,01,-3.20
2019,03,05,05,02,-3.20
2019,03,05,05,03,-3.20
2019,03,05,05,04,-3.20
2019,03,05,05,05,-3.20
2019,03,05,05,06,-3.20
2019,03,05,05,07,-3.20
2019,03,05,05,08,-3.20
2019,03,05,05,09,-3.20
2019,03,05,05,10,-3.20
2019,03,05,05,11,-3.20
2019,03,05,05,12,-3.20
2019,03,05,05,13,-3.20
2019,03,05,05,14,-3.20
2019,03,05,05,15,-3.10
2019,03,05,05,16,-3.10
2019,03,05,05,17,-3.10
2019,03,05,05,18,-3.10
2019,03,05,05,19,-3.10
2019,03,05,05,20,-3.10
2019,03,05,05,21,-3.00
2019,03,05,05,22,-3.00
2019,03,05,05,23,-3.00
2019,03,05,05,24,-3.00
2019,03,05,05,25,-3.00
2019,03,05,05,26,-2.90
2019,03,05,05,27,-2.90
2019,03,05,05,28,-2.90
2019,03,05,05,29,-2.90
2019,03,05,05,30,-2.90
2019,03,05,05,31,-2.90
2019,03,05,05,32,-2.90
2019,03,05,05,33,-2.90
2019,03,05,05,34,-2.90
2019,03,05,05,35,-2.90
2019,03,05,05,36,-2.80
2019,03,05,05,37,-2.80
2019,03,05,05,38,-2.80
2019,03,05,05,39,-2.80
2019,03,05,05,40,-2.80
2019,03,05,05,41,-2.80
2019,03,05,05,42,-2.70
2019,03,05,05,43,-2.70
2019,03,05,05,44,-2.70
2019,03,05,05,45,-2.70
2019,03,05,05,46,-2.70
2019,03,05,05,47,-2.70
2019,03,05,05,48,-2.70
2019,03,05,05,49,-2.70
2019,03,05,05,50,-2.70
2019,03,05,05,51,-2.70
2019,03,05,05,52,-2.80
2019,03,05,05,53,-2.80
2019,03,05,05,54,-2.80
2019,03,05,05,55,-2.80
2019,03,05,05,56,-2.80
2019,03,05,05,57,-2.90
2019,03,05,05,58,-2.90
2019,03,05,05,59,-2.90
2019,03,05,06,00,-2.90
2019,03,05,06,01,-2.90
2019,03,05,06,02,-3.00
2019,03,05,06,03,-3.00
2019,03,05,06,04,-3.00
2019,03,05,06,05,-3.10
2019,03,05,06,06,-3.10
2019,03,05,06,07,-3.10
2019,03,05,06,08,-3.10
2019,03,05,06,09,-3.10
2019,03,05,06,10,-3.10
2019,03,05,06,11,-3.20
2019,03,05,06,12,-3.20
2019,03,05,06,13,-3.20
2019,03,05,06,14,-3.20
2019,03,05,06,15,-3.30
2019,03,05,06,16,-3.30
2019,03,05,06,17,-3.30
2019,03,05,06,18,-3.30
2019,03,05,06,19,-3.40
2019,03,05,06,20,-3.40
2019,03,05,06,21,-3.40
2019,03,05,06,22,-3.40
2019,03,05,06,23,-3.40
2019,03,05,06,24,-3.50
2019,03,05,06,25,-3.50
2019,03,05,06,26,-3.50
2019,03,05,06,27,-3.50
2019,03,05,06,28,-3.50
2019,03,05,06,29,-3.50
2019,03,05,06,30,-3.50
2019,03,05,06,31,-3.50
2019,03,05,06,32,-3.60
2019,03,05,06,33,-3.60
2019,03,05,06,34,-3.60
2019,03,05,06,35,-3.60
2019,03,05,06,36,-3.60
2019,03,05,06,37,-3.60
2019,03,05,06,38,-3.60
2019,03,05,06,39,-3.60
2019,03,05,06,40,-3.60
2019,03,05,06,41,-3.60
2019,03,05,06,42,-3.60
2019,03,05,06,43,-3.60
2019,03,05,06,44,-3.70
2019,03,05,06,45,-3.70
2019,03,05,06,46,-3.70
2019,03,05,06,47,-3.70
2019,03,05,06,48,-3.70
2019,03,05,06,49,-3.70
2019,03,05,06,50,-3.70
2019,03,05,06,51,-3.70
2019,03,05,06,52,-3.70
2019,03,05,06,53,-3.70
2019,03,05,06,54,-3.70
2019,03,05,06,55,-3.70
2019,03,05,06,56,-3.70
2019,03,05,06,57,-3.70
2019,03,05,06,58,-3.70
2019,03,05,06,59,-3.70
2019,03,05,07,00,-3.70
2019,03,05,07,01,-3.70
2019,03,05,07,02,-3.70
2019,03,05,07,03,-3.70
2019,03,05,07,04,-3.70
2019,03,05,07,05,-3.70
2019,03,05,07,06,-3.70
2019,03,05,07,07,-3.60
2019,03,05,07,08,-3.60
2019,03,05,07,09,-3.60
2019,03,05,07,10,-3.60
2019,03,05,07,11,-3.60
2019,03,05,07,12,-3.60
2019,03,05,07,13,-3.50
2019,03,05,07,14,-3.50
2019,03,05,07,15,-3.50
2019,03,05,07,16,-3.40
2019,03,05,07,17,-3.40
2019,03,05,07,18,-3.40
2019,03,05,07,19,-3.40
2019,03,05,07,20,-3.40
2019,03,05,07,21,-3.40
2019,03,05,07,22,-3.40
2019,03,05,07,23,-3.40
2019,03,05,07,24,-3.40
2019,03,05,07,25,-3.40
2019,03,05,07,26,-3.40
2019,03,05,07,27,-3.30
2019,03,05,07,28,-3.30
2019,03,05,07,29,-3.30
2019,03,05,07,30,-3.30
2019,03,05,07,31,-3.30
2019,03,05,07,32,-3.30
2019,03,05,07,33,-3.30
2019,03,05,07,34,-3.30
2019,03,05,07,35,-3.30
2019,03,05,07,36,-3.30
2019,03,05,07,37,-3.30
2019,03,05,07,38,-3.30
2019,03,05,07,39,-3.30
2019,03,05,07,40,-3.30
2019,03,05,07,41,-3.30
2019,03,05,07,42,-3.30
2019,03,05,07,43,-3.30
2019,03,05,07,44,-3.30
2019,03,05,07,45,-3.30
2019,03,05,07,46,-3.30
2019,03,05,07,47,-3.30
2019,03,05,07,48,-3.30
2019,03,05,07,49,-3.30
2019,03,05,07,50,-3.30
2019,03,05,07,51,-3.30
2019,03,05,07,52,-3.30
2019,03,05,07,53,-3.30
2019,03,05,07,54,-3.30
2019,03,05,07,55,-3.30
2019,03,05,07,56,-3.30
2019,03,05,07,57,-3.30
2019,03,05,07,58,-3.20
2019,03,05,07,59,-3.20
2019,03,05,08,00,-3.20
2019,03,05,08,01,-3.20
2019,03,05,08,02,-3.20
2019,03,05,08,03,-3.20
2019,03,05,08,04,-3.10
2019,03,05,08,05,-3.10
2019,03,05,08,06,-3.10
2019,03,05,08,07,-3.10
2019,03,05,08,08,-3.00
2019,03,05,08,09,-3.00
2019,03,05,08,10,-3.00
2019,03,05,08,11,-2.90
2019,03,05,08,12,-2.90
2019,03,05,08,13,-2.90
2019,03,05,08,14,-2.80
2019,03,05,08,15,-2.80
2019,03,05,08,16,-2.80
2019,03,05,08,17,-2.70
2019,03,05,08,18,-2.70
2019,03,05,08,19,-2.60
2019,03,05,08,20,-2.60
2019,03,05,08,21,-2.60
2019,03,05,08,22,-2.50
2019,03,05,08,23,-2.50
2019,03,05,08,24,-2.40
2019,03,05,08,25,-2.40
2019,03,05,08,26,-2.40
2019,03,05,08,27,-2.30
2019,03,05,08,28,-2.30
2019,03,05,08,29,-2.30
2019,03,05,08,30,-2.20
2019,03,05,08,31,-2.20
2019,03,05,08,32,-2.20
2019,03,05,08,33,-2.10
2019,03,05,08,34,-2.10
2019,03,05,08,35,-2.10
2019,03,05,08,36,-2.00
2019,03,05,08,37,-2.00
2019,03,05,08,38,-1.90
2019,03,05,08,39,-1.90
2019,03,05,08,40,-1.90
2019,03,05,08,41,-1.80
2019,03,05,08,42,-1.80
2019,03,05,08,43,-1.70
2019,03,05,08,44,-1.60
2019,03,05,08,45,-1.60
2019,03,05,08,46,-1.50
2019,03,05,08,47,-1.40
2019,03,05,08,48,-1.30
2019,03,05,08,49,-1.30
2019,03,05,08,50,-1.20
2019,03,05,08,51,-1.10
2019,03,05,08,52,-1.10
2019,03,05,08,53,-1.00
2019,03,05,08,54,-1.00
2019,03,05,08,55,-0.90
2019,03,05,08,56,-0.80
2019,03,05,08,57,-0.80
2019,03,05,08,58,-0.70
2019,03,05,08,59,-0.70
2019,03,05,09,00,-0.60
2019,03,05,09,01,-0.50
2019,03,05,09,02,-0.40
2019,03,05,09,03,-0.30
2019,03,05,09,04,-0.20
2019,03,05,09,05,-0.20
2019,03,05,09,06,-0.10
2019,03,05,09,07,0.00
2019,03,05,09,08,0.10
2019,03,05,09,09,0.20
2019,03,05,09,10,0.30
2019,03,05,09,11,0.30
2019,03,05,09,12,0.40
2019,03,05,09,13,0.50
2019,03,05,09,14,0.60
2019,03,05,09,15,0.60
2019,03,05,09,16,0.70
2019,03,05,09,17,0.70
2019,03,05,09,18,0.80
2019,03,05,09,19,0.90
2019,03,05,09,20,0.90
2019,03,05,09,21,0.90
2019,03,05,09,22,1.00
2019,03,05,09,23,1.10
2019,03,05,09,24,1.10
2019,03,05,09,25,1.10
2019,03,05,09,26,1.20
2019,03,05,09,27,1.20
2019,03,05,09,28,1.30
2019,03,05,09,29,1.30
2019,03,05,09,30,1.40
2019,03,05,09,31,1.40
2019,03,05,09,32,1.50
2019,03,05,09,33,1.50
2019,03,05,09,34,1.60
2019,03,05,09,35,1.60
2019,03,05,09,36,1.60
2019,03,05,09,37,1.70
2019,03,05,09,38,1.70
2019,03,05,09,39,1.80
2019,03,05,09,40,1.80
2019,03,05,09,41,1.90
2019,03,05,09,42,1.90
2019,03,05,09,43,1.90
2019,03,05,09,44,1.90
2019,03,05,09,45,1.90
2019,03,05,09,46,2.00
2019,03,05,09,47,2.00
2019,03,05,09,48,2.00
2019,03,05,09,49,2.00
2019,03,05,09,50,2.10
2019,03,05,09,51,2.10
2019,03,05,09,52,2.10
2019,03,05,09,53,2.10
2019,03,05,09,54,2.20
2019,03,05,09,55,2.20
2019,03,05,09,56,2.20
2019,03,05,09,57,2.20
2019,03,05,09,58,2.20
2019,03,05,09,59,2.30
2019,03,05,10,00,2.30
2019,03,05,10,01,2.30
2019,03,05,10,02,2.30
2019,03,05,10,03,2.40
2019,03,05,10,04,2.40
2019,03,05,10,05,2.40
2019,03,05,10,06,2.40
2019,03,05,10,07,2.40
2019,03,05,10,08,2.40
2019,03,05,10,09,2.40
2019,03,05,10,10,2.50
2019,03,05,10,11,2.50
2019,03,05,10,12,2.60
2019,03,05,10,13,2.60
2019,03,05,10,14,2.60
2019,03,05,10,15,2.60
2019,03,05,10,16,2.70
2019,03,05,10,17,2.70
2019,03,05,10,18,2.70
2019,03,05,10,19,2.70
2019,03,05,10,20,2.70
2019,03,05,10,21,2.80
2019,03,05,10,22,2.80
2019,03,05,10,23,2.80
2019,03,05,10,24,2.80
2019,03,05,10,25,2.80
2019,03,05,10,26,2.80
2019,03,05,10,27,2.80
2019,03,05,10,28,2.70
2019,03,05,10,29,2.60
2019,03,05,10,30,2.60
2019,03,05,10,31,2.60
2019,03,05,10,32,2.60
2019,03,05,10,33,2.60
2019,03,05,10,34,2.60
2019,03,05,10,35,2.60
2019,03,05,10,36,2.70
2019,03,05,10,37,2.80
2019,03,05,10,38,2.80
2019,03,05,10,39,2.80
2019,03,05,10,40,2.80
2019,03,05,10,41,2.80
2019,03,05,10,42,2.80
2019,03,05,10,43,2.80
2019,03,05,10,44,2.90
2019,03,05,10,45,3.00
2019,03,05,10,46,3.00
2019,03,05,10,47,3.10
2019,03,05,10,48,3.10
2019,03,05,10,49,3.10
2019,03,05,10,50,3.10
2019,03,05,10,51,3.10
2019,03,05,10,52,3.10
2019,03,05,10,53,3.10
2019,03,05,10,54,3.10
2019,03,05,10,55,3.10
2019,03,05,10,56,3.10
2019,03,05,10,57,3.10
2019,03,05,10,58,3.10
2019,03,05,10,59,3.20
2019,03,05,11,00,3.30
2019,03,05,11,01,3.40
2019,03,05,11,02,3.40
2019,03,05,11,03,3.40
2019,03,05,11,04,3.40
2019,03,05,11,05,3.40
2019,03,05,11,06,3.40
2019,03,05,11,07,3.40
2019,03,05,11,08,3.50
2019,03,05,11,09,3.50
2019,03,05,11,10,3.60
2019,03,05,11,11,3.60
2019,03,05,11,12,3.70
2019,03,05,11,13,3.70
2019,03,05,11,14,3.70
2019,03,05,11,15,3.70
2019,03,05,11,16,3.70
2019,03,05,11,17,3.70
2019,03,05,11,18,3.70
2019,03,05,11,19,3.70
2019,03,05,11,20,3.60
2019,03,05,11,21,3.60
2019,03,05,11,22,3.60
2019,03,05,11,23,3.60
2019,03,05,11,24,3.50
2019,03,05,11,25,3.50
2019,03,05,11,26,3.40
2019,03,05,11,27,3.40
2019,03,05,11,28,3.40
2019,03,05,11,29,3.40
2019,03,05,11,30,3.40
2019,03,05,11,31,3.50
2019,03,05,11,32,3.60
2019,03,05,11,33,3.60
2019,03,05,11,34,3.70
2019,03,05,11,35,3.70
2019,03,05,11,36,3.70
2019,03,05,11,37,3.70
2019,03,05,11,38,3.70
2019,03,05,11,39,3.80
2019,03,05,11,40,3.80
2019,03,05,11,41,3.80
2019,03,05,11,42,3.80
2019,03,05,11,43,3.90
2019,03,05,11,44,3.90
2019,03,05,11,45,3.90
2019,03,05,11,46,4.00
2019,03,05,11,47,3.90
2019,03,05,11,48,4.00
2019,03,05,11,49,4.00
2019,03,05,11,50,4.00
2019,03,05,11,51,3.90
2019,03,05,11,52,3.90
2019,03,05,11,53,3.90
2019,03,05,11,54,3.80
2019,03,05,11,55,3.80
2019,03,05,11,56,3.80
2019,03,05,11,57,3.80
2019,03,05,11,58,3.80
2019,03,05,11,59,3.80
2019,03,05,12,00,3.80
2019,03,05,12,01,3.80
2019,03,05,12,02,3.80
2019,03,05,12,03,3.90
2019,03,05,12,04,3.90
2019,03,05,12,05,4.00
2019,03,05,12,06,4.00
2019,03,05,12,07,4.00
2019,03,05,12,08,4.00
2019,03,05,12,09,4.00
2019,03,05,12,10,3.90
2019,03,05,12,11,3.90
2019,03,05,12,12,3.90
2019,03,05,12,13,4.00
2019,03,05,12,14,4.10
2019,03,05,12,15,4.10
2019,03,05,12,16,4.00
2019,03,05,12,17,4.10
2019,03,05,12,18,4.10
2019,03,05,12,19,4.10
2019,03,05,12,20,4.20
2019,03,05,12,21,4.20
2019,03,05,12,22,4.10
2019,03,05,12,23,4.10
2019,03,05,12,24,4.10
2019,03,05,12,25,4.10
2019,03,05,12,26,4.10
2019,03,05,12,27,4.10
2019,03,05,12,28,4.10
2019,03,05,12,29,4.10
2019,03,05,12,30,4.10
2019,03,05,12,31,4.20
2019,03,05,12,32,4.20
2019,03,05,12,33,4.20
2019,03,05,12,34,4.20
2019,03,05,12,35,4.30
2019,03,05,12,36,4.30
2019,03,05,12,37,4.30
2019,03,05,12,38,4.30
2019,03,05,12,39,4.30
2019,03,05,12,40,4.30
2019,03,05,12,41,4.40
2019,03,05,12,42,4.40
2019,03,05,12,43,4.50
2019,03,05,12,44,4.50
2019,03,05,12,45,4.60
2019,03,05,12,46,4.60
2019,03,05,12,47,4.70
2019,03,05,12,48,4.70
2019,03,05,12,49,4.70
2019,03,05,12,50,4.70
2019,03,05,12,51,4.80
2019,03,05,12,52,4.80
2019,03,05,12,53,4.80
2019,03,05,12,54,4.80
2019,03,05,12,55,4.80
2019,03,05,12,56,4.80
2019,03,05,12,57,4.80
2019,03,05,12,58,4.80
2019,03,05,12,59,4.90
2019,03,05,13,00,4.90
2019,03,05,13,01,4.90
2019,03,05,13,02,4.90
2019,03,05,13,03,5.00
2019,03,05,13,04,5.00
2019,03,05,13,05,5.10
2019,03,05,13,06,5.20
2019,03,05,13,07,5.30
2019,03,05,13,08,5.30
2019,03,05,13,09,5.30
2019,03,05,13,10,5.20
2019,03,05,13,11,5.20
2019,03,05,13,12,5.10
2019,03,05,13,13,5.10
2019,03,05,13,14,5.10
2019,03,05,13,15,5.10
2019,03,05,13,16,5.10
2019,03,05,13,17,5.10
2019,03,05,13,18,5.10
2019,03,05,13,19,5.10
2019,03,05,13,20,5.20
2019,03,05,13,21,5.20
2019,03,05,13,22,5.20
2019,03,05,13,23,5.30
2019,03,05,13,24,5.40
2019,03,05,13,25,5.40
2019,03,05,13,26,5.50
2019,03,05,13,27,5.50
2019,03,05,13,28,5.50
2019,03,05,13,29,5.50
2019,03,05,13,30,5.50
2019,03,05,13,31,5.50
2019,03,05,13,32,5.50
2019,03,05,13,33,5.40
2019,03,05,13,34,5.40
2019,03,05,13,35,5.40
2019,03,05,13,36,5.40
2019,03,05,13,37,5.30
2019,03,05,13,38,5.30
2019,03,05,13,39,5.30
2019,03,05,13,40,5.30
2019,03,05,13,41,5.40
2019,03,05,13,42,5.40
2019,03,05,13,43,5.50
2019,03,05,13,44,5.60
2019,03,05,13,45,5.60
2019,03,05,13,46,5.60
2019,03,05,13,47,5.60
2019,03,05,13,48,5.60
2019,03,05,13,49,5.70
2019,03,05,13,50,5.70
2019,03,05,13,51,5.70
2019,03,05,13,52,5.70
2019,03,05,13,53,5.80
2019,03,05,13,54,5.80
2019,03,05,13,55,5.80
2019,03,05,13,56,5.80
2019,03,05,13,57,5.90
2019,03,05,13,58,5.90
2019,03,05,13,59,6.00
2019,03,05,14,00,6.00
2019,03,05,14,01,6.00
2019,03,05,14,02,6.00
2019,03,05,14,03,6.00
2019,03,05,14,04,5.90
2019,03,05,14,05,5.80
2019,03,05,14,06,5.70
2019,03,05,14,07,5.70
2019,03,05,14,08,5.70
2019,03,05,14,09,5.60
2019,03,05,14,10,5.60
2019,03,05,14,11,5.50
2019,03,05,14,12,5.50
2019,03,05,14,13,5.50
2019,03,05,14,14,5.50
2019,03,05,14,15,5.50
2019,03,05,14,16,5.60
2019,03,05,14,17,5.60
2019,03,05,14,18,5.70
2019,03,05,14,19,5.70
2019,03,05,14,20,5.80
2019,03,05,14,21,5.80
2019,03,05,14,22,5.80
2019,03,05,14,23,5.80
2019,03,05,14,24,5.80
2019,03,05,14,25,5.80
2019,03,05,14,26,5.80
2019,03,05,14,27,5.80
2019,03,05,14,28,5.80
2019,03,05,14,29,5.80
2019,03,05,14,30,5.90
2019,03,05,14,31,5.90
2019,03,05,14,32,6.00
2019,03,05,14,33,6.10
2019,03,05,14,34,6.10
2019,03,05,14,35,6.10
2019,03,05,14,36,6.10
2019,03,05,14,37,6.10
2019,03,05,14,38,6.10
2019,03,05,14,39,6.20
2019,03,05,14,40,6.20
2019,03,05,14,41,6.20
2019,03,05,14,42,6.20
2019,03,05,14,43,6.20
2019,03,05,14,44,6.30
2019,03,05,14,45,6.30
2019,03,05,14,46,6.40
2019,03,05,14,47,6.50
2019,03,05,14,48,6.60
2019,03,05,14,49,6.60
2019,03,05,14,50,6.60
2019,03,05,14,51,6.50
2019,03,05,14,52,6.50
2019,03,05,14,53,6.40
2019,03,05,14,54,6.40
2019,03,05,14,55,6.40
2019,03,05,14,56,6.30
2019,03,05,14,57,6.30
2019,03,05,14,58,6.30
2019,03,05,14,59,6.30
2019,03,05,15,00,6.30
2019,03,05,15,01,6.30
2019,03,05,15,02,6.30
2019,03,05,15,03,6.30
2019,03,05,15,04,6.30
2019,03,05,15,05,6.30
2019,03,05,15,06,6.20
2019,03,05,15,07,6.10
2019,03,05,15,08,6.10
2019,03,05,15,09,6.10
2019,03,05,15,10,6.10
2019,03,05,15,11,6.10
2019,03,05,15,12,6.10
2019,03,05,15,13,6.10
2019,03,05,15,14,6.10
2019,03,05,15,15,6.00
2019,03,05,15,16,6.00
2019,03,05,15,17,6.10
2019,03,05,15,18,6.10
2019,03,05,15,19,6.10
2019,03,05,15,20,6.10
2019,03,05,15,21,6.10
2019,03,05,15,22,6.10
2019,03,05,15,23,6.10
2019,03,05,15,24,6.10
2019,03,05,15,25,6.00
2019,03,05,15,26,6.00
2019,03,05,15,27,5.90
2019,03,05,15,28,5.90
2019,03,05,15,29,5.90
2019,03,05,15,30,5.90
2019,03,05,15,31,5.90
2019,03,05,15,32,5.90
2019,03,05,15,33,5.90
2019,03,05,15,34,5.90
2019,03,05,15,35,5.90
2019,03,05,15,36,5.90
2019,03,05,15,37,5.90
2019,03,05,15,38,5.90
2019,03,05,15,39,6.00
2019,03,05,15,40,6.00
2019,03,05,15,41,5.90
2019,03,05,15,42,5.90
2019,03,05,15,43,5.90
2019,03,05,15,44,5.90
2019,03,05,15,45,5.90
2019,03,05,15,46,5.90
2019,03,05,15,47,5.90
2019,03,05,15,48,5.90
2019,03,05,15,49,5.90
2019,03,05,15,50,5.90
2019,03,05,15,51,5.90
2019,03,05,15,52,5.90
2019,03,05,15,53,5.90
2019,03,05,15,54,5.90
2019,03,05,15,55,5.90
2019,03,05,15,56,5.90
2019,03,05,15,57,5.90
2019,03,05,15,58,5.90
2019,03,05,15,59,5.90
2019,03,05,16,00,5.90
2019,03,05,16,01,5.90
2019,03,05,16,02,5.90
2019,03,05,16,03,5.90
2019,03,05,16,04,5.80
2019,03,05,16,05,5.80
2019,03,05,16,06,5.90
2019,03,05,16,07,5.90
2019,03,05,16,08,5.90
2019,03,05,16,09,5.80
2019,03,05,16,10,5.80
2019,03,05,16,11,5.80
2019,03,05,16,12,5.80
2019,03,05,16,13,5.80
2019,03,05,16,14,5.70
2019,03,05,16,15,5.70
2019,03,05,16,16,5.70
2019,03,05,16,17,5.70
2019,03,05,16,18,5.70
2019,03,05,16,19,5.70
2019,03,05,16,20,5.70
2019,03,05,16,21,5.70
2019,03,05,16,22,5.70
2019,03,05,16,23,5.70
2019,03,05,16,24,5.70
2019,03,05,16,25,5.70
2019,03,05,16,26,5.70
2019,03,05,16,27,5.70
2019,03,05,16,28,5.70
2019,03,05,16,29,5.60
2019,03,05,16,30,5.60
2019,03,05,16,31,5.60
2019,03,05,16,32,5.60
2019,03,05,16,33,5.60
2019,03,05,16,34,5.60
2019,03,05,16,35,5.50
2019,03,05,16,36,5.50
2019,03,05,16,37,5.50
2019,03,05,16,38,5.50
2019,03,05,16,39,5.40
2019,03,05,16,40,5.40
2019,03,05,16,41,5.40
2019,03,05,16,42,5.40
2019,03,05,16,43,5.30
2019,03,05,16,44,5.30
2019,03,05,16,45,5.30
2019,03,05,16,46,5.30
2019,03,05,16,47,5.20
2019,03,05,16,48,5.20
2019,03,05,16,49,5.20
2019,03,05,16,50,5.10
2019,03,05,16,51,5.10
2019,03,05,16,52,5.10
2019,03,05,16,53,5.10
2019,03,05,16,54,5.10
2019,03,05,16,55,5.10
2019,03,05,16,56,5.10
2019,03,05,16,57,5.10
2019,03,05,16,58,5.00
2019,03,05,16,59,5.00
2019,03,05,17,00,5.00
2019,03,05,17,01,5.00
2019,03,05,17,02,5.00
2019,03,05,17,03,5.00
2019,03,05,17,04,5.00
2019,03,05,17,05,5.00
2019,03,05,17,06,5.00
2019,03,05,17,07,4.90
2019,03,05,17,08,4.90
2019,03,05,17,09,4.90
2019,03,05,17,10,4.90
2019,03,05,17,11,4.90
2019,03,05,17,12,4.90
2019,03,05,17,13,4.90
2019,03,05,17,14,4.80
2019,03,05,17,15,4.80
2019,03,05,17,16,4.80
2019,03,05,17,17,4.80
2019,03,05,17,18,4.80
2019,03,05,17,19,4.80
2019,03,05,17,20,4.70
2019,03,05,17,21,4.70
2019,03,05,17,22,4.70
2019,03,05,17,23,4.60
2019,03,05,17,24,4.60
2019,03,05,17,25,4.60
2019,03,05,17,26,4.50
2019,03,05,17,27,4.50
2019,03,05,17,28,4.50
2019,03,05,17,29,4.50
2019,03,05,17,30,4.40
2019,03,05,17,31,4.40
2019,03,05,17,32,4.40
2019,03,05,17,33,4.30
2019,03,05,17,34,4.30
2019,03,05,17,35,4.20
2019,03,05,17,36,4.20
2019,03,05,17,37,4.10
2019,03,05,17,38,4.00
2019,03,05,17,39,4.00
2019,03,05,17,40,3.90
2019,03,05,17,41,3.80